#datetime,building,power
2023-07-16T00:00:00,rvs,22.56
2023-07-16T00:01:00,rvs,25.13
2023-07-16T00:02:00,rvs,25.23
2023-07-16T00:03:00,rvs,27.01
2023-07-16T00:04:00,rvs,23.90
2023-07-16T00:05:00,rvs,22.90
2023-07-16T00:06:00,rvs,21.57
2023-07-16T00:07:00,rvs,16.96
2023-07-16T00:08:00,rvs,20.62
2023-07-16T00:09:00,rvs,19.17
2023-07-16T00:10:00,rvs,20.32
2023-07-16T00:11:00,rvs,24.87
2023-07-16T00:12:00,rvs,25.86
2023-07-16T00:13:00,rvs,30.66
2023-07-16T00:14:00,rvs,30.93
2023-07-16T00:15:00,rvs,31.57
2023-07-16T00:16:00,rvs,29.07
2023-07-16T00:17:00,rvs,30.62
2023-07-16T00:18:00,rvs,31.42
2023-07-16T00:19:00,rvs,31.11
2023-07-16T00:20:00,rvs,30.06
2023-07-16T00:21:00,rvs,35.09
2023-07-16T00:22:00,rvs,35.55
2023-07-16T00:23:00,rvs,35.82
2023-07-16T00:24:00,rvs,28.87
2023-07-16T00:25:00,rvs,23.91
2023-07-16T00:26:00,rvs,23.21
2023-07-16T00:27:00,rvs,15.41
2023-07-16T00:28:00,rvs,18.07
2023-07-16T00:29:00,rvs,15.69
2023-07-16T00:30:00,rvs,15.56
2023-07-16T00:31:00,rvs,15.48
2023-07-16T00:32:00,rvs,15.32
2023-07-16T00:33:00,rvs,18.10
2023-07-16T00:34:00,rvs,16.23
2023-07-16T00:35:00,rvs,19.79
2023-07-16T00:36:00,rvs,19.86
2023-07-16T00:37:00,rvs,25.70
2023-07-16T00:38:00,rvs,23.62
2023-07-16T00:39:00,rvs,23.27
2023-07-16T00:40:00,rvs,25.66
2023-07-16T00:41:00,rvs,25.79
2023-07-16T00:42:00,rvs,28.10
2023-07-16T00:43:00,rvs,25.95
2023-07-16T00:44:00,rvs,25.25
2023-07-16T00:45:00,rvs,25.41
2023-07-16T00:46:00,rvs,24.16
2023-07-16T00:47:00,rvs,27.80
2023-07-16T00:48:00,rvs,26.01
2023-07-16T00:49:00,rvs,24.24
2023-07-16T00:50:00,rvs,20.29
2023-07-16T00:51:00,rvs,20.93
2023-07-16T00:52:00,rvs,23.40
2023-07-16T00:53:00,rvs,20.15
2023-07-16T00:54:00,rvs,21.11
2023-07-16T00:55:00,rvs,21.38
2023-07-16T00:56:00,rvs,21.85
2023-07-16T00:57:00,rvs,20.67
2023-07-16T00:58:00,rvs,22.11
2023-07-16T00:59:00,rvs,24.36
2023-07-16T01:00:00,rvs,24.07
2023-07-16T01:01:00,rvs,26.79
2023-07-16T01:02:00,rvs,36.18
2023-07-16T01:03:00,rvs,37.12
2023-07-16T01:04:00,rvs,38.61
2023-07-16T01:05:00,rvs,36.90
2023-07-16T01:06:00,rvs,40.38
2023-07-16T01:07:00,rvs,24.85
2023-07-16T01:08:00,rvs,24.73
2023-07-16T01:09:00,rvs,24.78
2023-07-16T01:10:00,rvs,26.77
2023-07-16T01:11:00,rvs,26.01
2023-07-16T01:12:00,rvs,26.48
2023-07-16T01:13:00,rvs,27.35
2023-07-16T01:14:00,rvs,28.74
2023-07-16T01:15:00,rvs,27.98
2023-07-16T01:16:00,rvs,21.42
2023-07-16T01:17:00,rvs,21.20
2023-07-16T01:18:00,rvs,22.01
2023-07-16T01:19:00,rvs,22.12
2023-07-16T01:20:00,rvs,26.82
2023-07-16T01:21:00,rvs,23.31
2023-07-16T01:22:00,rvs,24.01
2023-07-16T01:23:00,rvs,25.24
2023-07-16T01:24:00,rvs,27.60
2023-07-16T01:25:00,rvs,31.05
2023-07-16T01:26:00,rvs,28.29
2023-07-16T01:27:00,rvs,25.34
2023-07-16T01:28:00,rvs,27.21
2023-07-16T01:29:00,rvs,27.28
2023-07-16T01:30:00,rvs,30.89
2023-07-16T01:31:00,rvs,27.99
2023-07-16T01:32:00,rvs,28.81
2023-07-16T01:33:00,rvs,27.68
2023-07-16T01:34:00,rvs,27.01
2023-07-16T01:35:00,rvs,32.88
2023-07-16T01:36:00,rvs,32.44
2023-07-16T01:37:00,rvs,33.06
2023-07-16T01:38:00,rvs,32.04
2023-07-16T01:39:00,rvs,30.81
2023-07-16T01:40:00,rvs,28.56
2023-07-16T01:41:00,rvs,30.36
2023-07-16T01:42:00,rvs,31.17
2023-07-16T01:43:00,rvs,31.04
2023-07-16T01:44:00,rvs,32.77
2023-07-16T01:45:00,rvs,31.12
2023-07-16T01:46:00,rvs,31.20
2023-07-16T01:47:00,rvs,32.58
2023-07-16T01:48:00,rvs,30.29
2023-07-16T01:49:00,rvs,27.01
2023-07-16T01:50:00,rvs,23.93
2023-07-16T01:51:00,rvs,24.39
2023-07-16T01:52:00,rvs,19.93
2023-07-16T01:53:00,rvs,23.33
2023-07-16T01:54:00,rvs,22.99
2023-07-16T01:55:00,rvs,23.24
2023-07-16T01:56:00,rvs,24.59
2023-07-16T01:57:00,rvs,27.12
2023-07-16T01:58:00,rvs,30.19
2023-07-16T01:59:00,rvs,26.72
2023-07-16T02:00:00,rvs,23.25
2023-07-16T02:01:00,rvs,26.43
2023-07-16T02:02:00,rvs,22.72
2023-07-16T02:03:00,rvs,25.55
2023-07-16T02:04:00,rvs,23.73
2023-07-16T02:05:00,rvs,20.73
2023-07-16T02:06:00,rvs,20.52
2023-07-16T02:07:00,rvs,20.34
2023-07-16T02:08:00,rvs,20.82
2023-07-16T02:09:00,rvs,21.24
2023-07-16T02:10:00,rvs,22.22
2023-07-16T02:11:00,rvs,22.31
2023-07-16T02:12:00,rvs,24.70
2023-07-16T02:13:00,rvs,20.80
2023-07-16T02:14:00,rvs,16.14
2023-07-16T02:15:00,rvs,17.82
2023-07-16T02:16:00,rvs,18.52
2023-07-16T02:17:00,rvs,22.49
2023-07-16T02:18:00,rvs,22.46
2023-07-16T02:19:00,rvs,21.40
2023-07-16T02:20:00,rvs,20.30
2023-07-16T02:21:00,rvs,22.93
2023-07-16T02:22:00,rvs,26.38
2023-07-16T02:23:00,rvs,24.80
2023-07-16T02:24:00,rvs,24.89
2023-07-16T02:25:00,rvs,25.51
2023-07-16T02:26:00,rvs,26.80
2023-07-16T02:27:00,rvs,20.79
2023-07-16T02:28:00,rvs,20.71
2023-07-16T02:29:00,rvs,21.87
2023-07-16T02:30:00,rvs,22.33
2023-07-16T02:31:00,rvs,24.82
2023-07-16T02:32:00,rvs,22.00
2023-07-16T02:33:00,rvs,21.02
2023-07-16T02:34:00,rvs,21.04
2023-07-16T02:35:00,rvs,21.66
2023-07-16T02:36:00,rvs,21.41
2023-07-16T02:37:00,rvs,17.15
2023-07-16T02:38:00,rvs,16.87
2023-07-16T02:39:00,rvs,16.94
2023-07-16T02:40:00,rvs,19.34
2023-07-16T02:41:00,rvs,19.43
2023-07-16T02:42:00,rvs,19.94
2023-07-16T02:43:00,rvs,22.59
2023-07-16T02:44:00,rvs,19.33
2023-07-16T02:45:00,rvs,21.21
2023-07-16T02:46:00,rvs,17.97
2023-07-16T02:47:00,rvs,19.58
2023-07-16T02:48:00,rvs,22.63
2023-07-16T02:49:00,rvs,24.35
2023-07-16T02:50:00,rvs,21.85
2023-07-16T02:51:00,rvs,22.88
2023-07-16T02:52:00,rvs,22.82
2023-07-16T02:53:00,rvs,19.10
2023-07-16T02:54:00,rvs,21.69
2023-07-16T02:55:00,rvs,19.80
2023-07-16T02:56:00,rvs,19.90
2023-07-16T02:57:00,rvs,20.12
2023-07-16T02:58:00,rvs,15.98
2023-07-16T02:59:00,rvs,17.66
2023-07-16T03:00:00,rvs,15.01
2023-07-16T03:01:00,rvs,14.93
2023-07-16T03:02:00,rvs,15.91
2023-07-16T03:03:00,rvs,18.59
2023-07-16T03:04:00,rvs,15.84
2023-07-16T03:05:00,rvs,14.84
2023-07-16T03:06:00,rvs,17.77
2023-07-16T03:07:00,rvs,17.77
2023-07-16T03:08:00,rvs,24.09
2023-07-16T03:09:00,rvs,18.86
2023-07-16T03:10:00,rvs,19.97
2023-07-16T03:11:00,rvs,19.15
2023-07-16T03:12:00,rvs,19.38
2023-07-16T03:13:00,rvs,20.78
2023-07-16T03:14:00,rvs,19.75
2023-07-16T03:15:00,rvs,21.46
2023-07-16T03:16:00,rvs,19.75
2023-07-16T03:17:00,rvs,21.44
2023-07-16T03:18:00,rvs,19.94
2023-07-16T03:19:00,rvs,20.14
2023-07-16T03:20:00,rvs,20.45
2023-07-16T03:21:00,rvs,20.29
2023-07-16T03:22:00,rvs,22.75
2023-07-16T03:23:00,rvs,19.77
2023-07-16T03:24:00,rvs,19.35
2023-07-16T03:25:00,rvs,19.24
2023-07-16T03:26:00,rvs,23.36
2023-07-16T03:27:00,rvs,28.78
2023-07-16T03:28:00,rvs,25.92
2023-07-16T03:29:00,rvs,26.21
2023-07-16T03:30:00,rvs,27.27
2023-07-16T03:31:00,rvs,26.96
2023-07-16T03:32:00,rvs,29.32
2023-07-16T03:33:00,rvs,24.92
2023-07-16T03:34:00,rvs,20.11
2023-07-16T03:35:00,rvs,20.22
2023-07-16T03:36:00,rvs,19.79
2023-07-16T03:37:00,rvs,19.96
2023-07-16T03:38:00,rvs,24.99
2023-07-16T03:39:00,rvs,26.39
2023-07-16T03:40:00,rvs,26.17
2023-07-16T03:41:00,rvs,29.23
2023-07-16T03:42:00,rvs,24.87
2023-07-16T03:43:00,rvs,26.08
2023-07-16T03:44:00,rvs,26.12
2023-07-16T03:45:00,rvs,27.13
2023-07-16T03:46:00,rvs,29.00
2023-07-16T03:47:00,rvs,26.24
2023-07-16T03:48:00,rvs,21.40
2023-07-16T03:49:00,rvs,21.74
2023-07-16T03:50:00,rvs,16.07
2023-07-16T03:51:00,rvs,14.41
2023-07-16T03:52:00,rvs,11.82
2023-07-16T03:53:00,rvs,12.30
2023-07-16T03:54:00,rvs,11.36
2023-07-16T03:55:00,rvs,24.30
2023-07-16T03:56:00,rvs,26.72
2023-07-16T03:57:00,rvs,25.18
2023-07-16T03:58:00,rvs,12.35
2023-07-16T03:59:00,rvs,14.89
2023-07-16T04:00:00,rvs,15.80
2023-07-16T04:01:00,rvs,17.11
2023-07-16T04:02:00,rvs,18.26
2023-07-16T04:03:00,rvs,20.35
2023-07-16T04:04:00,rvs,23.46
2023-07-16T04:05:00,rvs,25.66
2023-07-16T04:06:00,rvs,21.85
2023-07-16T04:07:00,rvs,23.69
2023-07-16T04:08:00,rvs,25.35
2023-07-16T04:09:00,rvs,26.03
2023-07-16T04:10:00,rvs,28.38
2023-07-16T04:11:00,rvs,27.57
2023-07-16T04:12:00,rvs,27.30
2023-07-16T04:13:00,rvs,19.07
2023-07-16T04:14:00,rvs,21.95
2023-07-16T04:15:00,rvs,20.21
2023-07-16T04:16:00,rvs,21.93
2023-07-16T04:17:00,rvs,21.77
2023-07-16T04:18:00,rvs,20.45
2023-07-16T04:19:00,rvs,24.36
2023-07-16T04:20:00,rvs,22.00
2023-07-16T04:21:00,rvs,22.76
2023-07-16T04:22:00,rvs,20.92
2023-07-16T04:23:00,rvs,21.40
2023-07-16T04:24:00,rvs,22.39
2023-07-16T04:25:00,rvs,19.41
2023-07-16T04:26:00,rvs,17.04
2023-07-16T04:27:00,rvs,17.71
2023-07-16T04:28:00,rvs,17.53
2023-07-16T04:29:00,rvs,20.80
2023-07-16T04:30:00,rvs,17.79
2023-07-16T04:31:00,rvs,17.85
2023-07-16T04:32:00,rvs,18.05
2023-07-16T04:33:00,rvs,20.07
2023-07-16T04:34:00,rvs,25.45
2023-07-16T04:35:00,rvs,28.07
2023-07-16T04:36:00,rvs,29.10
2023-07-16T04:37:00,rvs,26.87
2023-07-16T04:38:00,rvs,28.73
2023-07-16T04:39:00,rvs,32.67
2023-07-16T04:40:00,rvs,28.05
2023-07-16T04:41:00,rvs,29.73
2023-07-16T04:42:00,rvs,30.81
2023-07-16T04:43:00,rvs,31.87
2023-07-16T04:44:00,rvs,34.25
2023-07-16T04:45:00,rvs,30.47
2023-07-16T04:46:00,rvs,29.57
2023-07-16T04:47:00,rvs,24.59
2023-07-16T04:48:00,rvs,27.91
2023-07-16T04:49:00,rvs,26.68
2023-07-16T04:50:00,rvs,20.63
2023-07-16T04:51:00,rvs,20.48
2023-07-16T04:52:00,rvs,21.91
2023-07-16T04:53:00,rvs,25.35
2023-07-16T04:54:00,rvs,18.46
2023-07-16T04:55:00,rvs,17.83
2023-07-16T04:56:00,rvs,18.09
2023-07-16T04:57:00,rvs,20.07
2023-07-16T04:58:00,rvs,16.41
2023-07-16T04:59:00,rvs,17.31
2023-07-16T05:00:00,rvs,18.68
2023-07-16T05:01:00,rvs,18.95
2023-07-16T05:02:00,rvs,22.94
2023-07-16T05:03:00,rvs,21.26
2023-07-16T05:04:00,rvs,20.46
2023-07-16T05:05:00,rvs,20.67
2023-07-16T05:06:00,rvs,21.21
2023-07-16T05:07:00,rvs,24.37
2023-07-16T05:08:00,rvs,21.90
2023-07-16T05:09:00,rvs,23.57
2023-07-16T05:10:00,rvs,25.66
2023-07-16T05:11:00,rvs,29.26
2023-07-16T05:12:00,rvs,31.78
2023-07-16T05:13:00,rvs,25.33
2023-07-16T05:14:00,rvs,30.11
2023-07-16T05:15:00,rvs,29.18
2023-07-16T05:16:00,rvs,26.83
2023-07-16T05:17:00,rvs,28.64
2023-07-16T05:18:00,rvs,30.37
2023-07-16T05:19:00,rvs,25.62
2023-07-16T05:20:00,rvs,25.82
2023-07-16T05:21:00,rvs,25.06
2023-07-16T05:22:00,rvs,27.20
2023-07-16T05:23:00,rvs,15.44
2023-07-16T05:24:00,rvs,15.22
2023-07-16T05:25:00,rvs,15.30
2023-07-16T05:26:00,rvs,16.50
2023-07-16T05:27:00,rvs,16.35
2023-07-16T05:28:00,rvs,16.69
2023-07-16T05:29:00,rvs,14.82
2023-07-16T05:30:00,rvs,13.18
2023-07-16T05:31:00,rvs,16.84
2023-07-16T05:32:00,rvs,15.33
2023-07-16T05:33:00,rvs,15.86
2023-07-16T05:34:00,rvs,16.29
2023-07-16T05:35:00,rvs,15.06
2023-07-16T05:36:00,rvs,17.32
2023-07-16T05:37:00,rvs,14.73
2023-07-16T05:38:00,rvs,16.11
2023-07-16T05:39:00,rvs,18.26
2023-07-16T05:40:00,rvs,23.18
2023-07-16T05:41:00,rvs,19.54
2023-07-16T05:42:00,rvs,20.16
2023-07-16T05:43:00,rvs,22.10
2023-07-16T05:44:00,rvs,22.49
2023-07-16T05:45:00,rvs,24.39
2023-07-16T05:46:00,rvs,20.31
2023-07-16T05:47:00,rvs,21.38
2023-07-16T05:48:00,rvs,19.49
2023-07-16T05:49:00,rvs,14.31
2023-07-16T05:50:00,rvs,17.75
2023-07-16T05:51:00,rvs,16.50
2023-07-16T05:52:00,rvs,15.51
2023-07-16T05:53:00,rvs,14.86
2023-07-16T05:54:00,rvs,17.49
2023-07-16T05:55:00,rvs,16.38
2023-07-16T05:56:00,rvs,16.29
2023-07-16T05:57:00,rvs,15.79
2023-07-16T05:58:00,rvs,16.71
2023-07-16T05:59:00,rvs,19.76
2023-07-16T06:00:00,rvs,15.66
2023-07-16T06:01:00,rvs,10.55
2023-07-16T06:02:00,rvs,11.61
2023-07-16T06:03:00,rvs,14.37
2023-07-16T06:04:00,rvs,17.13
2023-07-16T06:05:00,rvs,14.68
2023-07-16T06:06:00,rvs,15.27
2023-07-16T06:07:00,rvs,17.37
2023-07-16T06:08:00,rvs,17.55
2023-07-16T06:09:00,rvs,21.43
2023-07-16T06:10:00,rvs,19.45
2023-07-16T06:11:00,rvs,19.09
2023-07-16T06:12:00,rvs,18.89
2023-07-16T06:13:00,rvs,21.59
2023-07-16T06:14:00,rvs,18.47
2023-07-16T06:15:00,rvs,19.07
2023-07-16T06:16:00,rvs,18.59
2023-07-16T06:17:00,rvs,19.15
2023-07-16T06:18:00,rvs,17.85
2023-07-16T06:19:00,rvs,15.80
2023-07-16T06:20:00,rvs,14.94
2023-07-16T06:21:00,rvs,19.87
2023-07-16T06:22:00,rvs,16.35
2023-07-16T06:23:00,rvs,20.26
2023-07-16T06:24:00,rvs,17.77
2023-07-16T06:25:00,rvs,16.58
2023-07-16T06:26:00,rvs,15.61
2023-07-16T06:27:00,rvs,15.33
2023-07-16T06:28:00,rvs,19.91
2023-07-16T06:29:00,rvs,19.91
2023-07-16T06:30:00,rvs,19.79
2023-07-16T06:31:00,rvs,19.61
2023-07-16T06:32:00,rvs,20.06
2023-07-16T06:33:00,rvs,16.63
2023-07-16T06:34:00,rvs,16.94
2023-07-16T06:35:00,rvs,17.92
2023-07-16T06:36:00,rvs,19.47
2023-07-16T06:37:00,rvs,21.73
2023-07-16T06:38:00,rvs,17.95
2023-07-16T06:39:00,rvs,19.55
2023-07-16T06:40:00,rvs,22.06
2023-07-16T06:41:00,rvs,34.50
2023-07-16T06:42:00,rvs,38.35
2023-07-16T06:43:00,rvs,35.04
2023-07-16T06:44:00,rvs,35.16
2023-07-16T06:45:00,rvs,22.99
2023-07-16T06:46:00,rvs,23.61
2023-07-16T06:47:00,rvs,21.94
2023-07-16T06:48:00,rvs,21.83
2023-07-16T06:49:00,rvs,23.89
2023-07-16T06:50:00,rvs,24.88
2023-07-16T06:51:00,rvs,28.13
2023-07-16T06:52:00,rvs,29.04
2023-07-16T06:53:00,rvs,31.42
2023-07-16T06:54:00,rvs,31.57
2023-07-16T06:55:00,rvs,29.86
2023-07-16T06:56:00,rvs,37.41
2023-07-16T06:57:00,rvs,36.71
2023-07-16T06:58:00,rvs,35.95
2023-07-16T06:59:00,rvs,45.85
2023-07-16T07:00:00,rvs,34.40
2023-07-16T07:01:00,rvs,31.57
2023-07-16T07:02:00,rvs,28.95
2023-07-16T07:03:00,rvs,23.44
2023-07-16T07:04:00,rvs,23.14
2023-07-16T07:05:00,rvs,25.74
2023-07-16T07:06:00,rvs,26.75
2023-07-16T07:07:00,rvs,26.37
2023-07-16T07:08:00,rvs,30.98
2023-07-16T07:09:00,rvs,28.97
2023-07-16T07:10:00,rvs,37.24
2023-07-16T07:11:00,rvs,30.97
2023-07-16T07:12:00,rvs,31.45
2023-07-16T07:13:00,rvs,32.97
2023-07-16T07:14:00,rvs,31.00
2023-07-16T07:15:00,rvs,29.66
2023-07-16T07:16:00,rvs,25.71
2023-07-16T07:17:00,rvs,25.24
2023-07-16T07:18:00,rvs,25.41
2023-07-16T07:19:00,rvs,28.34
2023-07-16T07:20:00,rvs,24.84
2023-07-16T07:21:00,rvs,26.71
2023-07-16T07:22:00,rvs,26.69
2023-07-16T07:23:00,rvs,26.81
2023-07-16T07:24:00,rvs,25.76
2023-07-16T07:25:00,rvs,26.72
2023-07-16T07:26:00,rvs,21.94
2023-07-16T07:27:00,rvs,22.36
2023-07-16T07:28:00,rvs,30.58
2023-07-16T07:29:00,rvs,27.91
2023-07-16T07:30:00,rvs,28.12
2023-07-16T07:31:00,rvs,20.37
2023-07-16T07:32:00,rvs,20.36
2023-07-16T07:33:00,rvs,22.69
2023-07-16T07:34:00,rvs,24.13
2023-07-16T07:35:00,rvs,26.53
2023-07-16T07:36:00,rvs,23.45
2023-07-16T07:37:00,rvs,21.01
2023-07-16T07:38:00,rvs,30.60
2023-07-16T07:39:00,rvs,30.30
2023-07-16T07:40:00,rvs,24.21
2023-07-16T07:41:00,rvs,20.86
2023-07-16T07:42:00,rvs,25.06
2023-07-16T07:43:00,rvs,29.24
2023-07-16T07:44:00,rvs,29.32
2023-07-16T07:45:00,rvs,35.49
2023-07-16T07:46:00,rvs,17.00
2023-07-16T07:47:00,rvs,16.01
2023-07-16T07:48:00,rvs,14.04
2023-07-16T07:49:00,rvs,15.34
2023-07-16T07:50:00,rvs,15.84
2023-07-16T07:51:00,rvs,10.20
2023-07-16T07:52:00,rvs,10.68
2023-07-16T07:53:00,rvs,11.52
2023-07-16T07:54:00,rvs,29.16
2023-07-16T07:55:00,rvs,11.54
2023-07-16T07:56:00,rvs,10.40
2023-07-16T07:57:00,rvs,28.77
2023-07-16T07:58:00,rvs,14.94
2023-07-16T07:59:00,rvs,16.59
2023-07-16T08:00:00,rvs,18.89
2023-07-16T08:01:00,rvs,20.07
2023-07-16T08:02:00,rvs,20.93
2023-07-16T08:03:00,rvs,18.54
2023-07-16T08:04:00,rvs,18.25
2023-07-16T08:05:00,rvs,18.60
2023-07-16T08:06:00,rvs,19.99
2023-07-16T08:07:00,rvs,20.69
2023-07-16T08:08:00,rvs,20.30
2023-07-16T08:09:00,rvs,20.04
2023-07-16T08:10:00,rvs,19.83
2023-07-16T08:11:00,rvs,20.15
2023-07-16T08:12:00,rvs,20.77
2023-07-16T08:13:00,rvs,21.37
2023-07-16T08:14:00,rvs,21.40
2023-07-16T08:15:00,rvs,24.44
2023-07-16T08:16:00,rvs,24.98
2023-07-16T08:17:00,rvs,25.02
2023-07-16T08:18:00,rvs,26.21
2023-07-16T08:19:00,rvs,25.36
2023-07-16T08:20:00,rvs,18.88
2023-07-16T08:21:00,rvs,19.58
2023-07-16T08:22:00,rvs,19.96
2023-07-16T08:23:00,rvs,18.98
2023-07-16T08:24:00,rvs,24.63
2023-07-16T08:25:00,rvs,26.35
2023-07-16T08:26:00,rvs,22.11
2023-07-16T08:27:00,rvs,22.11
2023-07-16T08:28:00,rvs,21.35
2023-07-16T08:29:00,rvs,24.02
2023-07-16T08:30:00,rvs,18.45
2023-07-16T08:31:00,rvs,19.57
2023-07-16T08:32:00,rvs,19.15
2023-07-16T08:33:00,rvs,19.81
2023-07-16T08:34:00,rvs,21.06
2023-07-16T08:35:00,rvs,20.57
2023-07-16T08:36:00,rvs,22.90
2023-07-16T08:37:00,rvs,23.13
2023-07-16T08:38:00,rvs,23.06
2023-07-16T08:39:00,rvs,25.59
2023-07-16T08:40:00,rvs,24.86
2023-07-16T08:41:00,rvs,24.53
2023-07-16T08:42:00,rvs,26.49
2023-07-16T08:43:00,rvs,31.51
2023-07-16T08:44:00,rvs,31.62
2023-07-16T08:45:00,rvs,27.80
2023-07-16T08:46:00,rvs,27.17
2023-07-16T08:47:00,rvs,31.06
2023-07-16T08:48:00,rvs,30.64
2023-07-16T08:49:00,rvs,33.88
2023-07-16T08:50:00,rvs,36.42
2023-07-16T08:51:00,rvs,34.49
2023-07-16T08:52:00,rvs,35.05
2023-07-16T08:53:00,rvs,37.39
2023-07-16T08:54:00,rvs,36.65
2023-07-16T08:55:00,rvs,33.53
2023-07-16T08:56:00,rvs,34.08
2023-07-16T08:57:00,rvs,43.67
2023-07-16T08:58:00,rvs,45.84
2023-07-16T08:59:00,rvs,37.10
2023-07-16T09:00:00,rvs,39.79
2023-07-16T09:01:00,rvs,31.40
2023-07-16T09:02:00,rvs,35.33
2023-07-16T09:03:00,rvs,35.47
2023-07-16T09:04:00,rvs,34.83
2023-07-16T09:05:00,rvs,26.80
2023-07-16T09:06:00,rvs,32.51
2023-07-16T09:07:00,rvs,24.01
2023-07-16T09:08:00,rvs,27.95
2023-07-16T09:09:00,rvs,26.25
2023-07-16T09:10:00,rvs,31.26
2023-07-16T09:11:00,rvs,33.93
2023-07-16T09:12:00,rvs,28.67
2023-07-16T09:13:00,rvs,30.60
2023-07-16T09:14:00,rvs,27.57
2023-07-16T09:15:00,rvs,29.51
2023-07-16T09:16:00,rvs,27.68
2023-07-16T09:17:00,rvs,33.24
2023-07-16T09:18:00,rvs,32.90
2023-07-16T09:19:00,rvs,34.34
2023-07-16T09:20:00,rvs,32.66
2023-07-16T09:21:00,rvs,36.62
2023-07-16T09:22:00,rvs,35.77
2023-07-16T09:23:00,rvs,33.62
2023-07-16T09:24:00,rvs,36.95
2023-07-16T09:25:00,rvs,38.01
2023-07-16T09:26:00,rvs,39.38
2023-07-16T09:27:00,rvs,48.73
2023-07-16T09:28:00,rvs,43.59
2023-07-16T09:29:00,rvs,47.02
2023-07-16T09:30:00,rvs,33.45
2023-07-16T09:31:00,rvs,29.77
2023-07-16T09:32:00,rvs,25.10
2023-07-16T09:33:00,rvs,22.14
2023-07-16T09:34:00,rvs,25.82
2023-07-16T09:35:00,rvs,24.10
2023-07-16T09:36:00,rvs,20.05
2023-07-16T09:37:00,rvs,16.70
2023-07-16T09:38:00,rvs,16.33
2023-07-16T09:39:00,rvs,37.21
2023-07-16T09:40:00,rvs,20.37
2023-07-16T09:41:00,rvs,17.78
2023-07-16T09:42:00,rvs,17.59
2023-07-16T09:43:00,rvs,16.14
2023-07-16T09:44:00,rvs,14.60
2023-07-16T09:45:00,rvs,16.97
2023-07-16T09:46:00,rvs,21.13
2023-07-16T09:47:00,rvs,13.17
2023-07-16T09:48:00,rvs,16.20
2023-07-16T09:49:00,rvs,12.41
2023-07-16T09:50:00,rvs,16.22
2023-07-16T09:51:00,rvs,21.11
2023-07-16T09:52:00,rvs,15.78
2023-07-16T09:53:00,rvs,20.63
2023-07-16T09:54:00,rvs,17.45
2023-07-16T09:55:00,rvs,20.16
2023-07-16T09:56:00,rvs,25.80
2023-07-16T09:57:00,rvs,20.35
2023-07-16T09:58:00,rvs,24.87
2023-07-16T09:59:00,rvs,25.51
2023-07-16T10:00:00,rvs,25.45
2023-07-16T10:01:00,rvs,30.45
2023-07-16T10:02:00,rvs,28.00
2023-07-16T10:03:00,rvs,29.55
2023-07-16T10:04:00,rvs,23.82
2023-07-16T10:05:00,rvs,24.71
2023-07-16T10:06:00,rvs,25.77
2023-07-16T10:07:00,rvs,24.40
2023-07-16T10:08:00,rvs,30.13
2023-07-16T10:09:00,rvs,29.18
2023-07-16T10:10:00,rvs,24.50
2023-07-16T10:11:00,rvs,22.26
2023-07-16T10:12:00,rvs,23.04
2023-07-16T10:13:00,rvs,22.26
2023-07-16T10:14:00,rvs,21.33
2023-07-16T10:15:00,rvs,24.05
2023-07-16T10:16:00,rvs,23.81
2023-07-16T10:17:00,rvs,22.87
2023-07-16T10:18:00,rvs,26.51
2023-07-16T10:19:00,rvs,20.06
2023-07-16T10:20:00,rvs,21.28
2023-07-16T10:21:00,rvs,21.60
2023-07-16T10:22:00,rvs,22.44
2023-07-16T10:23:00,rvs,27.29
2023-07-16T10:24:00,rvs,26.01
2023-07-16T10:25:00,rvs,30.78
2023-07-16T10:26:00,rvs,28.02
2023-07-16T10:27:00,rvs,38.44
2023-07-16T10:28:00,rvs,37.96
2023-07-16T10:29:00,rvs,37.33
2023-07-16T10:30:00,rvs,36.47
2023-07-16T10:31:00,rvs,35.76
2023-07-16T10:32:00,rvs,39.76
2023-07-16T10:33:00,rvs,36.19
2023-07-16T10:34:00,rvs,40.39
2023-07-16T10:35:00,rvs,34.23
2023-07-16T10:36:00,rvs,31.66
2023-07-16T10:37:00,rvs,27.39
2023-07-16T10:38:00,rvs,31.44
2023-07-16T10:39:00,rvs,30.51
2023-07-16T10:40:00,rvs,32.22
2023-07-16T10:41:00,rvs,28.29
2023-07-16T10:42:00,rvs,31.98
2023-07-16T10:43:00,rvs,28.26
2023-07-16T10:44:00,rvs,24.87
2023-07-16T10:45:00,rvs,28.54
2023-07-16T10:46:00,rvs,26.40
2023-07-16T10:47:00,rvs,26.31
2023-07-16T10:48:00,rvs,24.92
2023-07-16T10:49:00,rvs,24.99
2023-07-16T10:50:00,rvs,22.85
2023-07-16T10:51:00,rvs,40.22
2023-07-16T10:52:00,rvs,22.81
2023-07-16T10:53:00,rvs,21.51
2023-07-16T10:54:00,rvs,22.61
2023-07-16T10:55:00,rvs,23.86
2023-07-16T10:56:00,rvs,26.02
2023-07-16T10:57:00,rvs,29.07
2023-07-16T10:58:00,rvs,29.07
2023-07-16T10:59:00,rvs,30.61
2023-07-16T11:00:00,rvs,29.53
2023-07-16T11:01:00,rvs,35.96
2023-07-16T11:02:00,rvs,34.99
2023-07-16T11:03:00,rvs,36.05
2023-07-16T11:04:00,rvs,30.94
2023-07-16T11:05:00,rvs,31.17
2023-07-16T11:06:00,rvs,29.46
2023-07-16T11:07:00,rvs,32.01
2023-07-16T11:08:00,rvs,28.99
2023-07-16T11:09:00,rvs,30.77
2023-07-16T11:10:00,rvs,35.20
2023-07-16T11:11:00,rvs,38.72
2023-07-16T11:12:00,rvs,38.45
2023-07-16T11:13:00,rvs,39.83
2023-07-16T11:14:00,rvs,40.89
2023-07-16T11:15:00,rvs,39.01
2023-07-16T11:16:00,rvs,39.89
2023-07-16T11:17:00,rvs,44.51
2023-07-16T11:18:00,rvs,43.65
2023-07-16T11:19:00,rvs,43.91
2023-07-16T11:20:00,rvs,45.38
2023-07-16T11:21:00,rvs,47.82
2023-07-16T11:22:00,rvs,45.63
2023-07-16T11:23:00,rvs,47.12
2023-07-16T11:24:00,rvs,46.61
2023-07-16T11:25:00,rvs,49.38
2023-07-16T11:26:00,rvs,45.66
2023-07-16T11:27:00,rvs,45.91
2023-07-16T11:28:00,rvs,36.95
2023-07-16T11:29:00,rvs,44.83
2023-07-16T11:30:00,rvs,45.55
2023-07-16T11:31:00,rvs,43.41
2023-07-16T11:32:00,rvs,37.09
2023-07-16T11:33:00,rvs,40.28
2023-07-16T11:34:00,rvs,45.40
2023-07-16T11:35:00,rvs,37.96
2023-07-16T11:36:00,rvs,38.33
2023-07-16T11:37:00,rvs,39.59
2023-07-16T11:38:00,rvs,38.79
2023-07-16T11:39:00,rvs,34.27
2023-07-16T11:40:00,rvs,35.08
2023-07-16T11:41:00,rvs,38.96
2023-07-16T11:42:00,rvs,34.73
2023-07-16T11:43:00,rvs,33.16
2023-07-16T11:44:00,rvs,38.11
2023-07-16T11:45:00,rvs,38.01
2023-07-16T11:46:00,rvs,34.57
2023-07-16T11:47:00,rvs,37.94
2023-07-16T11:48:00,rvs,39.66
2023-07-16T11:49:00,rvs,39.45
2023-07-16T11:50:00,rvs,41.32
2023-07-16T11:51:00,rvs,44.80
2023-07-16T11:52:00,rvs,47.80
2023-07-16T11:53:00,rvs,51.02
2023-07-16T11:54:00,rvs,47.98
2023-07-16T11:55:00,rvs,50.63
2023-07-16T11:56:00,rvs,46.97
2023-07-16T11:57:00,rvs,45.25
2023-07-16T11:58:00,rvs,45.50
2023-07-16T11:59:00,rvs,40.72
2023-07-16T12:00:00,rvs,44.07
2023-07-16T12:01:00,rvs,43.96
2023-07-16T12:02:00,rvs,43.60
2023-07-16T12:03:00,rvs,42.71
2023-07-16T12:04:00,rvs,45.82
2023-07-16T12:05:00,rvs,40.12
2023-07-16T12:06:00,rvs,35.30
2023-07-16T12:07:00,rvs,35.96
2023-07-16T12:08:00,rvs,29.48
2023-07-16T12:09:00,rvs,29.27
2023-07-16T12:10:00,rvs,44.86
2023-07-16T12:11:00,rvs,35.97
2023-07-16T12:12:00,rvs,43.34
2023-07-16T12:13:00,rvs,43.89
2023-07-16T12:14:00,rvs,26.67
2023-07-16T12:15:00,rvs,32.17
2023-07-16T12:16:00,rvs,32.49
2023-07-16T12:17:00,rvs,28.72
2023-07-16T12:18:00,rvs,26.41
2023-07-16T12:19:00,rvs,20.79
2023-07-16T12:20:00,rvs,31.32
2023-07-16T12:21:00,rvs,31.15
2023-07-16T12:22:00,rvs,30.24
2023-07-16T12:23:00,rvs,36.76
2023-07-16T12:24:00,rvs,35.04
2023-07-16T12:25:00,rvs,31.11
2023-07-16T12:26:00,rvs,37.15
2023-07-16T12:27:00,rvs,38.45
2023-07-16T12:28:00,rvs,34.22
2023-07-16T12:29:00,rvs,32.05
2023-07-16T12:30:00,rvs,26.74
2023-07-16T12:31:00,rvs,25.77
2023-07-16T12:32:00,rvs,22.70
2023-07-16T12:33:00,rvs,24.94
2023-07-16T12:34:00,rvs,18.69
2023-07-16T12:35:00,rvs,26.28
2023-07-16T12:36:00,rvs,25.73
2023-07-16T12:37:00,rvs,25.28
2023-07-16T12:38:00,rvs,34.30
2023-07-16T12:39:00,rvs,28.82
2023-07-16T12:40:00,rvs,32.72
2023-07-16T12:41:00,rvs,31.93
2023-07-16T12:42:00,rvs,36.20
2023-07-16T12:43:00,rvs,30.37
2023-07-16T12:44:00,rvs,35.74
2023-07-16T12:45:00,rvs,29.07
2023-07-16T12:46:00,rvs,36.29
2023-07-16T12:47:00,rvs,31.32
2023-07-16T12:48:00,rvs,33.65
2023-07-16T12:49:00,rvs,28.43
2023-07-16T12:50:00,rvs,33.05
2023-07-16T12:51:00,rvs,29.96
2023-07-16T12:52:00,rvs,30.64
2023-07-16T12:53:00,rvs,37.07
2023-07-16T12:54:00,rvs,34.35
2023-07-16T12:55:00,rvs,32.62
2023-07-16T12:56:00,rvs,27.87
2023-07-16T12:57:00,rvs,37.06
2023-07-16T12:58:00,rvs,33.60
2023-07-16T12:59:00,rvs,39.11
2023-07-16T13:00:00,rvs,35.98
2023-07-16T13:01:00,rvs,37.70
2023-07-16T13:02:00,rvs,34.36
2023-07-16T13:03:00,rvs,38.41
2023-07-16T13:04:00,rvs,34.24
2023-07-16T13:05:00,rvs,37.29
2023-07-16T13:06:00,rvs,37.11
2023-07-16T13:07:00,rvs,32.86
2023-07-16T13:08:00,rvs,36.91
2023-07-16T13:09:00,rvs,39.40
2023-07-16T13:10:00,rvs,36.42
2023-07-16T13:11:00,rvs,40.31
2023-07-16T13:12:00,rvs,33.57
2023-07-16T13:13:00,rvs,37.79
2023-07-16T13:14:00,rvs,33.44
2023-07-16T13:15:00,rvs,32.86
2023-07-16T13:16:00,rvs,28.44
2023-07-16T13:17:00,rvs,44.91
2023-07-16T13:18:00,rvs,29.93