#datetime,building,power
2021-12-04T00:00:00,campus,1350.00
2021-12-04T00:01:00,campus,1350.00
2021-12-04T00:02:00,campus,1356.00
2021-12-04T00:03:00,campus,1356.00
2021-12-04T00:04:00,campus,1362.00
2021-12-04T00:05:00,campus,1362.00
2021-12-04T00:06:00,campus,1368.00
2021-12-04T00:07:00,campus,1368.00
2021-12-04T00:08:00,campus,1368.00
2021-12-04T00:09:00,campus,1374.00
2021-12-04T00:10:00,campus,1374.00
2021-12-04T00:11:00,campus,1374.00
2021-12-04T00:12:00,campus,1380.00
2021-12-04T00:13:00,campus,1380.00
2021-12-04T00:14:00,campus,1386.00
2021-12-04T00:15:00,campus,1386.00
2021-12-04T00:16:00,campus,1386.00
2021-12-04T00:17:00,campus,1386.00
2021-12-04T00:18:00,campus,1386.00
2021-12-04T00:19:00,campus,1386.00
2021-12-04T00:20:00,campus,1392.00
2021-12-04T00:21:00,campus,1392.00
2021-12-04T00:22:00,campus,1398.00
2021-12-04T00:23:00,campus,1398.00
2021-12-04T00:24:00,campus,1398.00
2021-12-04T00:25:00,campus,1398.00
2021-12-04T00:26:00,campus,1392.00
2021-12-04T00:27:00,campus,1392.00
2021-12-04T00:28:00,campus,1386.00
2021-12-04T00:29:00,campus,1386.00
2021-12-04T00:31:00,campus,1380.00
2021-12-04T00:32:00,campus,1374.00
2021-12-04T00:33:00,campus,1374.00
2021-12-04T00:34:00,campus,1368.00
2021-12-04T00:35:00,campus,1368.00
2021-12-04T00:36:00,campus,1368.00
2021-12-04T00:37:00,campus,1362.00
2021-12-04T00:38:00,campus,1362.00
2021-12-04T00:39:00,campus,1362.00
2021-12-04T00:40:00,campus,1362.00
2021-12-04T00:41:00,campus,1356.00
2021-12-04T00:42:00,campus,1356.00
2021-12-04T00:43:00,campus,1356.00
2021-12-04T00:44:00,campus,1350.00
2021-12-04T00:45:00,campus,1344.00
2021-12-04T00:46:00,campus,1344.00
2021-12-04T00:47:00,campus,1344.00
2021-12-04T00:48:00,campus,1344.00
2021-12-04T00:49:00,campus,1338.00
2021-12-04T00:50:00,campus,1338.00
2021-12-04T00:51:00,campus,1332.00
2021-12-04T00:52:00,campus,1332.00
2021-12-04T00:53:00,campus,1326.00
2021-12-04T00:54:00,campus,1326.00
2021-12-04T00:55:00,campus,1320.00
2021-12-04T00:56:00,campus,1320.00
2021-12-04T00:57:00,campus,1320.00
2021-12-04T00:58:00,campus,1314.00
2021-12-04T00:59:00,campus,1314.00
2021-12-04T01:00:00,campus,1314.00
2021-12-04T01:01:00,campus,1308.00
2021-12-04T01:02:00,campus,1308.00
2021-12-04T01:03:00,campus,1308.00
2021-12-04T01:04:00,campus,1308.00
2021-12-04T01:05:00,campus,1302.00
2021-12-04T01:06:00,campus,1302.00
2021-12-04T01:07:00,campus,1302.00
2021-12-04T01:08:00,campus,1296.00
2021-12-04T01:09:00,campus,1296.00
2021-12-04T01:10:00,campus,1296.00
2021-12-04T01:11:00,campus,1296.00
2021-12-04T01:12:00,campus,1296.00
2021-12-04T01:13:00,campus,1296.00
2021-12-04T01:14:00,campus,1296.00
2021-12-04T01:15:00,campus,1296.00
2021-12-04T01:16:00,campus,1296.00
2021-12-04T01:17:00,campus,1296.00
2021-12-04T01:18:00,campus,1296.00
2021-12-04T01:19:00,campus,1296.00
2021-12-04T01:20:00,campus,1296.00
2021-12-04T01:21:00,campus,1296.00
2021-12-04T01:22:00,campus,1290.00
2021-12-04T01:23:00,campus,1290.00
2021-12-04T01:24:00,campus,1290.00
2021-12-04T01:25:00,campus,1290.00
2021-12-04T01:26:00,campus,1290.00
2021-12-04T01:27:00,campus,1290.00
2021-12-04T01:28:00,campus,1290.00
2021-12-04T01:29:00,campus,1290.00
2021-12-04T01:30:00,campus,1290.00
2021-12-04T01:31:00,campus,1290.00
2021-12-04T01:32:00,campus,1290.00
2021-12-04T01:33:00,campus,1290.00
2021-12-04T01:34:00,campus,1290.00
2021-12-04T01:35:00,campus,1290.00
2021-12-04T01:36:00,campus,1296.00
2021-12-04T01:37:00,campus,1290.00
2021-12-04T01:38:00,campus,1290.00
2021-12-04T01:39:00,campus,1290.00
2021-12-04T01:40:00,campus,1290.00
2021-12-04T01:41:00,campus,1290.00
2021-12-04T01:42:00,campus,1290.00
2021-12-04T01:43:00,campus,1290.00
2021-12-04T01:44:00,campus,1290.00
2021-12-04T01:45:00,campus,1290.00
2021-12-04T01:46:00,campus,1290.00
2021-12-04T01:47:00,campus,1290.00
2021-12-04T01:48:00,campus,1290.00
2021-12-04T01:49:00,campus,1284.00
2021-12-04T01:50:00,campus,1284.00
2021-12-04T01:51:00,campus,1284.00
2021-12-04T01:52:00,campus,1284.00
2021-12-04T01:53:00,campus,1278.00
2021-12-04T01:54:00,campus,1272.00
2021-12-04T01:55:00,campus,1272.00
2021-12-04T01:56:00,campus,1266.00
2021-12-04T01:57:00,campus,1266.00
2021-12-04T01:58:00,campus,1266.00
2021-12-04T01:59:00,campus,1260.00
2021-12-04T02:00:00,campus,1260.00
2021-12-04T02:01:00,campus,1260.00
2021-12-04T02:02:00,campus,1254.00
2021-12-04T02:03:00,campus,1254.00
2021-12-04T02:04:00,campus,1248.00
2021-12-04T02:05:00,campus,1248.00
2021-12-04T02:06:00,campus,1242.00
2021-12-04T02:07:00,campus,1242.00
2021-12-04T02:08:00,campus,1236.00
2021-12-04T02:09:00,campus,1236.00
2021-12-04T02:10:00,campus,1236.00
2021-12-04T02:11:00,campus,1230.00
2021-12-04T02:12:00,campus,1230.00
2021-12-04T02:13:00,campus,1230.00
2021-12-04T02:14:00,campus,1230.00
2021-12-04T02:15:00,campus,1230.00
2021-12-04T02:16:00,campus,1224.00
2021-12-04T02:17:00,campus,1224.00
2021-12-04T02:18:00,campus,1218.00
2021-12-04T02:19:00,campus,1218.00
2021-12-04T02:20:00,campus,1212.00
2021-12-04T02:21:00,campus,1206.00
2021-12-04T02:22:00,campus,1206.00
2021-12-04T02:23:00,campus,1206.00
2021-12-04T02:24:00,campus,1206.00
2021-12-04T02:25:00,campus,1200.00
2021-12-04T02:26:00,campus,1200.00
2021-12-04T02:27:00,campus,1194.00
2021-12-04T02:28:00,campus,1194.00
2021-12-04T02:29:00,campus,1188.00
2021-12-04T02:30:00,campus,1188.00
2021-12-04T02:31:00,campus,1188.00
2021-12-04T02:32:00,campus,1182.00
2021-12-04T02:33:00,campus,1182.00
2021-12-04T02:34:00,campus,1176.00
2021-12-04T02:35:00,campus,1176.00
2021-12-04T02:36:00,campus,1170.00
2021-12-04T02:37:00,campus,1164.00
2021-12-04T02:38:00,campus,1164.00
2021-12-04T02:39:00,campus,1158.00
2021-12-04T02:40:00,campus,1152.00
2021-12-04T02:41:00,campus,1146.00
2021-12-04T02:42:00,campus,1140.00
2021-12-04T02:43:00,campus,1134.00
2021-12-04T02:44:00,campus,1128.00
2021-12-04T02:45:00,campus,1128.00
2021-12-04T02:46:00,campus,1122.00
2021-12-04T02:47:00,campus,1122.00
2021-12-04T02:48:00,campus,1116.00
2021-12-04T02:49:00,campus,1116.00
2021-12-04T02:50:00,campus,1116.00
2021-12-04T02:51:00,campus,1110.00
2021-12-04T02:52:00,campus,1104.00
2021-12-04T02:53:00,campus,1104.00
2021-12-04T02:54:00,campus,1098.00
2021-12-04T02:55:00,campus,1098.00
2021-12-04T02:56:00,campus,1098.00
2021-12-04T02:57:00,campus,1098.00
2021-12-04T02:58:00,campus,1092.00
2021-12-04T02:59:00,campus,1092.00
2021-12-04T03:00:00,campus,1086.00
2021-12-04T03:01:00,campus,1086.00
2021-12-04T03:02:00,campus,1086.00
2021-12-04T03:03:00,campus,1092.00
2021-12-04T03:04:00,campus,1092.00
2021-12-04T03:05:00,campus,1098.00
2021-12-04T03:06:00,campus,1104.00
2021-12-04T03:07:00,campus,1110.00
2021-12-04T03:08:00,campus,1116.00
2021-12-04T03:09:00,campus,1122.00
2021-12-04T03:10:00,campus,1128.00
2021-12-04T03:11:00,campus,1134.00
2021-12-04T03:12:00,campus,1146.00
2021-12-04T03:13:00,campus,1152.00
2021-12-04T03:14:00,campus,1158.00
2021-12-04T03:15:00,campus,1158.00
2021-12-04T03:16:00,campus,1164.00
2021-12-04T03:17:00,campus,1176.00
2021-12-04T03:18:00,campus,1182.00
2021-12-04T03:19:00,campus,1188.00
2021-12-04T03:20:00,campus,1188.00
2021-12-04T03:21:00,campus,1194.00
2021-12-04T03:22:00,campus,1206.00
2021-12-04T03:23:00,campus,1212.00
2021-12-04T03:24:00,campus,1218.00
2021-12-04T03:25:00,campus,1224.00
2021-12-04T03:26:00,campus,1230.00
2021-12-04T03:27:00,campus,1236.00
2021-12-04T03:28:00,campus,1248.00
2021-12-04T03:29:00,campus,1254.00
2021-12-04T03:30:00,campus,1260.00
2021-12-04T03:31:00,campus,1266.00
2021-12-04T03:32:00,campus,1266.00
2021-12-04T03:33:00,campus,1272.00
2021-12-04T03:34:00,campus,1272.00
2021-12-04T03:35:00,campus,1272.00
2021-12-04T03:36:00,campus,1272.00
2021-12-04T03:37:00,campus,1272.00
2021-12-04T03:38:00,campus,1266.00
2021-12-04T03:39:00,campus,1266.00
2021-12-04T03:40:00,campus,1266.00
2021-12-04T03:41:00,campus,1266.00
2021-12-04T03:42:00,campus,1266.00
2021-12-04T03:43:00,campus,1260.00
2021-12-04T03:44:00,campus,1260.00
2021-12-04T03:45:00,campus,1260.00
2021-12-04T03:46:00,campus,1260.00
2021-12-04T03:47:00,campus,1260.00
2021-12-04T03:48:00,campus,1254.00
2021-12-04T03:49:00,campus,1254.00
2021-12-04T03:50:00,campus,1254.00
2021-12-04T03:51:00,campus,1260.00
2021-12-04T03:52:00,campus,1260.00
2021-12-04T03:53:00,campus,1254.00
2021-12-04T03:54:00,campus,1254.00
2021-12-04T03:55:00,campus,1254.00
2021-12-04T03:56:00,campus,1248.00
2021-12-04T03:57:00,campus,1248.00
2021-12-04T03:58:00,campus,1248.00
2021-12-04T03:59:00,campus,1248.00
2021-12-04T04:00:00,campus,1248.00
2021-12-04T04:01:00,campus,1248.00
2021-12-04T04:02:00,campus,1248.00
2021-12-04T04:03:00,campus,1248.00
2021-12-04T04:04:00,campus,1248.00
2021-12-04T04:05:00,campus,1248.00
2021-12-04T04:06:00,campus,1248.00
2021-12-04T04:07:00,campus,1248.00
2021-12-04T04:08:00,campus,1254.00
2021-12-04T04:09:00,campus,1254.00
2021-12-04T04:10:00,campus,1254.00
2021-12-04T04:11:00,campus,1254.00
2021-12-04T04:12:00,campus,1260.00
2021-12-04T04:13:00,campus,1260.00
2021-12-04T04:14:00,campus,1260.00
2021-12-04T04:15:00,campus,1266.00
2021-12-04T04:16:00,campus,1266.00
2021-12-04T04:17:00,campus,1266.00
2021-12-04T04:18:00,campus,1266.00
2021-12-04T04:19:00,campus,1266.00
2021-12-04T04:20:00,campus,1266.00
2021-12-04T04:21:00,campus,1272.00
2021-12-04T04:22:00,campus,1266.00
2021-12-04T04:23:00,campus,1272.00
2021-12-04T04:24:00,campus,1272.00
2021-12-04T04:25:00,campus,1272.00
2021-12-04T04:26:00,campus,1272.00
2021-12-04T04:27:00,campus,1272.00
2021-12-04T04:28:00,campus,1266.00
2021-12-04T04:29:00,campus,1266.00
2021-12-04T04:30:00,campus,1266.00
2021-12-04T04:31:00,campus,1266.00
2021-12-04T04:32:00,campus,1272.00
2021-12-04T04:33:00,campus,1272.00
2021-12-04T04:34:00,campus,1266.00
2021-12-04T04:35:00,campus,1266.00
2021-12-04T04:36:00,campus,1266.00
2021-12-04T04:37:00,campus,1266.00
2021-12-04T04:38:00,campus,1266.00
2021-12-04T04:39:00,campus,1266.00
2021-12-04T04:40:00,campus,1260.00
2021-12-04T04:41:00,campus,1260.00
2021-12-04T04:42:00,campus,1260.00
2021-12-04T04:43:00,campus,1260.00
2021-12-04T04:44:00,campus,1254.00
2021-12-04T04:45:00,campus,1254.00
2021-12-04T04:46:00,campus,1260.00
2021-12-04T04:47:00,campus,1254.00
2021-12-04T04:48:00,campus,1260.00
2021-12-04T04:49:00,campus,1254.00
2021-12-04T04:50:00,campus,1254.00
2021-12-04T04:51:00,campus,1254.00
2021-12-04T04:52:00,campus,1254.00
2021-12-04T04:53:00,campus,1254.00
2021-12-04T04:54:00,campus,1254.00
2021-12-04T04:55:00,campus,1260.00
2021-12-04T04:56:00,campus,1260.00
2021-12-04T04:57:00,campus,1260.00
2021-12-04T04:58:00,campus,1260.00
2021-12-04T04:59:00,campus,1260.00
2021-12-04T05:00:00,campus,1260.00
2021-12-04T05:01:00,campus,1260.00
2021-12-04T05:02:00,campus,1260.00
2021-12-04T05:03:00,campus,1260.00
2021-12-04T05:04:00,campus,1260.00
2021-12-04T05:05:00,campus,1260.00
2021-12-04T05:06:00,campus,1260.00
2021-12-04T05:07:00,campus,1260.00
2021-12-04T05:08:00,campus,1260.00
2021-12-04T05:09:00,campus,1260.00
2021-12-04T05:10:00,campus,1260.00
2021-12-04T05:11:00,campus,1260.00
2021-12-04T05:12:00,campus,1260.00
2021-12-04T05:13:00,campus,1260.00
2021-12-04T05:14:00,campus,1260.00
2021-12-04T05:15:00,campus,1260.00
2021-12-04T05:16:00,campus,1260.00
2021-12-04T05:17:00,campus,1260.00
2021-12-04T05:18:00,campus,1260.00
2021-12-04T05:19:00,campus,1260.00
2021-12-04T05:20:00,campus,1260.00
2021-12-04T05:21:00,campus,1254.00
2021-12-04T05:22:00,campus,1254.00
2021-12-04T05:23:00,campus,1254.00
2021-12-04T05:24:00,campus,1254.00
2021-12-04T05:25:00,campus,1248.00
2021-12-04T05:26:00,campus,1248.00
2021-12-04T05:27:00,campus,1248.00
2021-12-04T05:28:00,campus,1248.00
2021-12-04T05:29:00,campus,1248.00
2021-12-04T05:30:00,campus,1248.00
2021-12-04T05:31:00,campus,1242.00
2021-12-04T05:32:00,campus,1242.00
2021-12-04T05:33:00,campus,1248.00
2021-12-04T05:34:00,campus,1248.00
2021-12-04T05:35:00,campus,1248.00
2021-12-04T05:36:00,campus,1254.00
2021-12-04T05:37:00,campus,1254.00
2021-12-04T05:38:00,campus,1254.00
2021-12-04T05:39:00,campus,1254.00
2021-12-04T05:40:00,campus,1254.00
2021-12-04T05:41:00,campus,1260.00
2021-12-04T05:42:00,campus,1260.00
2021-12-04T05:43:00,campus,1260.00
2021-12-04T05:44:00,campus,1260.00
2021-12-04T05:45:00,campus,1266.00
2021-12-04T05:46:00,campus,1266.00
2021-12-04T05:47:00,campus,1272.00
2021-12-04T05:48:00,campus,1272.00
2021-12-04T05:49:00,campus,1272.00
2021-12-04T05:50:00,campus,1278.00
2021-12-04T05:51:00,campus,1278.00
2021-12-04T05:52:00,campus,1278.00
2021-12-04T05:53:00,campus,1284.00
2021-12-04T05:54:00,campus,1284.00
2021-12-04T05:55:00,campus,1284.00
2021-12-04T05:56:00,campus,1290.00
2021-12-04T05:57:00,campus,1296.00
2021-12-04T05:58:00,campus,1296.00
2021-12-04T05:59:00,campus,1296.00
2021-12-04T06:00:00,campus,1302.00
2021-12-04T06:01:00,campus,1308.00
2021-12-04T06:02:00,campus,1308.00
2021-12-04T06:03:00,campus,1308.00
2021-12-04T06:04:00,campus,1314.00
2021-12-04T06:05:00,campus,1314.00
2021-12-04T06:06:00,campus,1320.00
2021-12-04T06:07:00,campus,1320.00
2021-12-04T06:08:00,campus,1326.00
2021-12-04T06:09:00,campus,1326.00
2021-12-04T06:10:00,campus,1332.00
2021-12-04T06:11:00,campus,1332.00
2021-12-04T06:12:00,campus,1332.00
2021-12-04T06:13:00,campus,1338.00
2021-12-04T06:14:00,campus,1338.00
2021-12-04T06:15:00,campus,1344.00
2021-12-04T06:16:00,campus,1350.00
2021-12-04T06:17:00,campus,1350.00
2021-12-04T06:18:00,campus,1356.00
2021-12-04T06:19:00,campus,1356.00
2021-12-04T06:20:00,campus,1362.00
2021-12-04T06:21:00,campus,1368.00
2021-12-04T06:22:00,campus,1368.00
2021-12-04T06:23:00,campus,1374.00
2021-12-04T06:24:00,campus,1380.00
2021-12-04T06:25:00,campus,1380.00
2021-12-04T06:26:00,campus,1386.00
2021-12-04T06:27:00,campus,1386.00
2021-12-04T06:28:00,campus,1392.00
2021-12-04T06:29:00,campus,1392.00
2021-12-04T06:30:00,campus,1398.00
2021-12-04T06:31:00,campus,1398.00
2021-12-04T06:32:00,campus,1398.00
2021-12-04T06:33:00,campus,1404.00
2021-12-04T06:34:00,campus,1404.00
2021-12-04T06:35:00,campus,1404.00
2021-12-04T06:36:00,campus,1404.00
2021-12-04T06:37:00,campus,1404.00
2021-12-04T06:38:00,campus,1404.00
2021-12-04T06:39:00,campus,1404.00
2021-12-04T06:40:00,campus,1404.00
2021-12-04T06:41:00,campus,1404.00
2021-12-04T06:42:00,campus,1404.00
2021-12-04T06:43:00,campus,1404.00
2021-12-04T06:44:00,campus,1404.00
2021-12-04T06:45:00,campus,1404.00
2021-12-04T06:46:00,campus,1398.00
2021-12-04T06:47:00,campus,1398.00
2021-12-04T06:48:00,campus,1398.00
2021-12-04T06:49:00,campus,1398.00
2021-12-04T06:50:00,campus,1392.00
2021-12-04T06:51:00,campus,1392.00
2021-12-04T06:52:00,campus,1392.00
2021-12-04T06:53:00,campus,1386.00
2021-12-04T06:54:00,campus,1386.00
2021-12-04T06:55:00,campus,1386.00
2021-12-04T06:56:00,campus,1386.00
2021-12-04T06:57:00,campus,1386.00
2021-12-04T06:58:00,campus,1386.00
2021-12-04T06:59:00,campus,1386.00
2021-12-04T07:00:00,campus,1386.00
2021-12-04T07:01:00,campus,1386.00
2021-12-04T07:02:00,campus,1386.00
2021-12-04T07:03:00,campus,1386.00
2021-12-04T07:04:00,campus,1392.00
2021-12-04T07:05:00,campus,1392.00
2021-12-04T07:06:00,campus,1398.00
2021-12-04T07:07:00,campus,1398.00
2021-12-04T07:08:00,campus,1398.00
2021-12-04T07:09:00,campus,1398.00
2021-12-04T07:10:00,campus,1404.00
2021-12-04T07:11:00,campus,1404.00
2021-12-04T07:12:00,campus,1410.00
2021-12-04T07:13:00,campus,1410.00
2021-12-04T07:14:00,campus,1410.00
2021-12-04T07:15:00,campus,1410.00
2021-12-04T07:16:00,campus,1416.00
2021-12-04T07:17:00,campus,1416.00
2021-12-04T07:18:00,campus,1416.00
2021-12-04T07:19:00,campus,1416.00
2021-12-04T07:20:00,campus,1422.00
2021-12-04T07:21:00,campus,1422.00
2021-12-04T07:22:00,campus,1422.00
2021-12-04T07:23:00,campus,1422.00
2021-12-04T07:24:00,campus,1428.00
2021-12-04T07:25:00,campus,1422.00
2021-12-04T07:26:00,campus,1428.00
2021-12-04T07:27:00,campus,1434.00
2021-12-04T07:28:00,campus,1434.00
2021-12-04T07:29:00,campus,1434.00
2021-12-04T07:30:00,campus,1440.00
2021-12-04T07:31:00,campus,1440.00
2021-12-04T07:32:00,campus,1446.00
2021-12-04T07:33:00,campus,1452.00
2021-12-04T07:34:00,campus,1452.00
2021-12-04T07:35:00,campus,1458.00
2021-12-04T07:36:00,campus,1464.00
2021-12-04T07:37:00,campus,1464.00
2021-12-04T07:38:00,campus,1470.00
2021-12-04T07:39:00,campus,1476.00
2021-12-04T07:40:00,campus,1476.00
2021-12-04T07:41:00,campus,1482.00
2021-12-04T07:42:00,campus,1488.00
2021-12-04T07:43:00,campus,1494.00
2021-12-04T07:44:00,campus,1500.00
2021-12-04T07:45:00,campus,1506.00
2021-12-04T07:46:00,campus,1512.00
2021-12-04T07:47:00,campus,1518.00
2021-12-04T07:48:00,campus,1530.00
2021-12-04T07:49:00,campus,1542.00
2021-12-04T07:50:00,campus,1548.00
2021-12-04T07:51:00,campus,1554.00
2021-12-04T07:52:00,campus,1566.00
2021-12-04T07:53:00,campus,1578.00
2021-12-04T07:54:00,campus,1584.00
2021-12-04T07:55:00,campus,1596.00
2021-12-04T07:56:00,campus,1602.00
2021-12-04T07:57:00,campus,1608.00
2021-12-04T07:58:00,campus,1620.00
2021-12-04T07:59:00,campus,1626.00
2021-12-04T08:00:00,campus,1632.00
2021-12-04T08:01:00,campus,1638.00
2021-12-04T08:02:00,campus,1644.00
2021-12-04T08:03:00,campus,1650.00
2021-12-04T08:04:00,campus,1662.00
2021-12-04T08:05:00,campus,1668.00
2021-12-04T08:06:00,campus,1674.00
2021-12-04T08:07:00,campus,1686.00
2021-12-04T08:08:00,campus,1692.00
2021-12-04T08:09:00,campus,1698.00
2021-12-04T08:10:00,campus,1704.00
2021-12-04T08:11:00,campus,1710.00
2021-12-04T08:12:00,campus,1716.00
2021-12-04T08:13:00,campus,1728.00
2021-12-04T08:14:00,campus,1734.00
2021-12-04T08:15:00,campus,1740.00
2021-12-04T08:16:00,campus,1746.00
2021-12-04T08:17:00,campus,1752.00
2021-12-04T08:18:00,campus,1752.00
2021-12-04T08:19:00,campus,1758.00
2021-12-04T08:20:00,campus,1764.00
2021-12-04T08:21:00,campus,1764.00
2021-12-04T08:22:00,campus,1770.00
2021-12-04T08:23:00,campus,1770.00
2021-12-04T08:24:00,campus,1776.00
2021-12-04T08:25:00,campus,1776.00
2021-12-04T08:26:00,campus,1788.00
2021-12-04T08:27:00,campus,1788.00
2021-12-04T08:28:00,campus,1794.00
2021-12-04T08:29:00,campus,1800.00
2021-12-04T08:30:00,campus,1800.00
2021-12-04T08:31:00,campus,1806.00
2021-12-04T08:32:00,campus,1806.00
2021-12-04T08:33:00,campus,1812.00
2021-12-04T08:34:00,campus,1812.00
2021-12-04T08:35:00,campus,1812.00
2021-12-04T08:36:00,campus,1812.00
2021-12-04T08:37:00,campus,1818.00
2021-12-04T08:38:00,campus,1818.00
2021-12-04T08:39:00,campus,1824.00
2021-12-04T08:40:00,campus,1824.00
2021-12-04T08:41:00,campus,1824.00
2021-12-04T08:42:00,campus,1824.00
2021-12-04T08:43:00,campus,1824.00
2021-12-04T08:44:00,campus,1824.00
2021-12-04T08:45:00,campus,1824.00
2021-12-04T08:46:00,campus,1824.00
2021-12-04T08:47:00,campus,1824.00
2021-12-04T08:48:00,campus,1824.00
2021-12-04T08:49:00,campus,1824.00
2021-12-04T08:50:00,campus,1824.00
2021-12-04T08:51:00,campus,1824.00
2021-12-04T08:52:00,campus,1830.00
2021-12-04T08:53:00,campus,1830.00
2021-12-04T08:54:00,campus,1830.00
2021-12-04T08:55:00,campus,1836.00
2021-12-04T08:56:00,campus,1830.00
2021-12-04T08:57:00,campus,1836.00
2021-12-04T08:58:00,campus,1836.00
2021-12-04T08:59:00,campus,1836.00
2021-12-04T09:00:00,campus,1836.00
2021-12-04T09:01:00,campus,1836.00
2021-12-04T09:02:00,campus,1836.00
2021-12-04T09:03:00,campus,1842.00
2021-12-04T09:04:00,campus,1842.00
2021-12-04T09:05:00,campus,1848.00
2021-12-04T09:06:00,campus,1848.00
2021-12-04T09:07:00,campus,1848.00
2021-12-04T09:08:00,campus,1848.00
2021-12-04T09:09:00,campus,1848.00
2021-12-04T09:10:00,campus,1848.00
2021-12-04T09:11:00,campus,1848.00
2021-12-04T09:12:00,campus,1848.00
2021-12-04T09:13:00,campus,1848.00
2021-12-04T09:14:00,campus,1848.00
2021-12-04T09:15:00,campus,1854.00
2021-12-04T09:16:00,campus,1854.00
2021-12-04T09:17:00,campus,1860.00
2021-12-04T09:18:00,campus,1860.00
2021-12-04T09:19:00,campus,1860.00
2021-12-04T09:20:00,campus,1860.00
2021-12-04T09:21:00,campus,1866.00
2021-12-04T09:22:00,campus,1866.00
2021-12-04T09:23:00,campus,1866.00
2021-12-04T09:24:00,campus,1866.00
2021-12-04T09:25:00,campus,1860.00
2021-12-04T09:26:00,campus,1860.00
2021-12-04T09:27:00,campus,1860.00
2021-12-04T09:28:00,campus,1860.00
2021-12-04T09:29:00,campus,1860.00
2021-12-04T09:30:00,campus,1860.00
2021-12-04T09:31:00,campus,1860.00
2021-12-04T09:32:00,campus,1866.00
2021-12-04T09:33:00,campus,1860.00
2021-12-04T09:34:00,campus,1866.00
2021-12-04T09:35:00,campus,1866.00
2021-12-04T09:36:00,campus,1872.00
2021-12-04T09:37:00,campus,1872.00
2021-12-04T09:38:00,campus,1884.00
2021-12-04T09:39:00,campus,1890.00
2021-12-04T09:40:00,campus,1896.00
2021-12-04T09:41:00,campus,1896.00
2021-12-04T09:42:00,campus,1902.00
2021-12-04T09:43:00,campus,1908.00
2021-12-04T09:44:00,campus,1914.00
2021-12-04T09:45:00,campus,1914.00
2021-12-04T09:46:00,campus,1920.00
2021-12-04T09:47:00,campus,1926.00
2021-12-04T09:48:00,campus,1932.00
2021-12-04T09:49:00,campus,1938.00
2021-12-04T09:50:00,campus,1944.00
2021-12-04T09:51:00,campus,1950.00
2021-12-04T09:52:00,campus,1956.00
2021-12-04T09:53:00,campus,1956.00
2021-12-04T09:54:00,campus,1962.00
2021-12-04T09:55:00,campus,1974.00
2021-12-04T09:56:00,campus,1980.00
2021-12-04T09:57:00,campus,1980.00
2021-12-04T09:58:00,campus,1986.00
2021-12-04T09:59:00,campus,1992.00
2021-12-04T10:00:00,campus,1998.00
2021-12-04T10:01:00,campus,2004.00
2021-12-04T10:02:00,campus,2010.00
2021-12-04T10:03:00,campus,2016.00
2021-12-04T10:04:00,campus,2022.00
2021-12-04T10:05:00,campus,2022.00
2021-12-04T10:06:00,campus,2022.00
2021-12-04T10:07:00,campus,2022.00
2021-12-04T10:08:00,campus,2022.00
2021-12-04T10:09:00,campus,2022.00
2021-12-04T10:10:00,campus,2022.00
2021-12-04T10:11:00,campus,2022.00
2021-12-04T10:12:00,campus,2022.00
2021-12-04T10:13:00,campus,2028.00
2021-12-04T10:14:00,campus,2028.00
2021-12-04T10:15:00,campus,2028.00
2021-12-04T10:16:00,campus,2028.00
2021-12-04T10:17:00,campus,2028.00
2021-12-04T10:18:00,campus,2028.00
2021-12-04T10:19:00,campus,2028.00
2021-12-04T10:20:00,campus,2028.00
2021-12-04T10:21:00,campus,2028.00
2021-12-04T10:22:00,campus,2028.00
2021-12-04T10:23:00,campus,2028.00
2021-12-04T10:24:00,campus,2028.00
2021-12-04T10:25:00,campus,2028.00
2021-12-04T10:26:00,campus,2034.00
2021-12-04T10:27:00,campus,2034.00
2021-12-04T10:28:00,campus,2034.00
2021-12-04T10:29:00,campus,2034.00
2021-12-04T10:30:00,campus,2034.00
2021-12-04T10:31:00,campus,2040.00
2021-12-04T10:32:00,campus,2040.00
2021-12-04T10:33:00,campus,2040.00
2021-12-04T10:34:00,campus,2040.00
2021-12-04T10:35:00,campus,2040.00
2021-12-04T10:36:00,campus,2040.00
2021-12-04T10:37:00,campus,2040.00
2021-12-04T10:38:00,campus,2046.00
2021-12-04T10:39:00,campus,2046.00
2021-12-04T10:40:00,campus,2046.00
2021-12-04T10:41:00,campus,2052.00
2021-12-04T10:42:00,campus,2052.00
2021-12-04T10:43:00,campus,2058.00
2021-12-04T10:44:00,campus,2058.00
2021-12-04T10:45:00,campus,2064.00
2021-12-04T10:46:00,campus,2064.00
2021-12-04T10:47:00,campus,2070.00
2021-12-04T10:48:00,campus,2076.00
2021-12-04T10:49:00,campus,2082.00
2021-12-04T10:50:00,campus,2082.00
2021-12-04T10:51:00,campus,2082.00
2021-12-04T10:52:00,campus,2088.00
2021-12-04T10:53:00,campus,2088.00
2021-12-04T10:54:00,campus,2094.00
2021-12-04T10:55:00,campus,2094.00
2021-12-04T10:56:00,campus,2100.00
2021-12-04T10:57:00,campus,2100.00
2021-12-04T10:58:00,campus,2106.00
2021-12-04T10:59:00,campus,2106.00
2021-12-04T11:00:00,campus,2106.00
2021-12-04T11:01:00,campus,2112.00
2021-12-04T11:02:00,campus,2112.00
2021-12-04T11:03:00,campus,2112.00
2021-12-04T11:04:00,campus,2112.00
2021-12-04T11:05:00,campus,2106.00
2021-12-04T11:06:00,campus,2100.00
2021-12-04T11:07:00,campus,2100.00
2021-12-04T11:08:00,campus,2094.00
2021-12-04T11:09:00,campus,2094.00
2021-12-04T11:10:00,campus,2088.00
2021-12-04T11:11:00,campus,2082.00
2021-12-04T11:12:00,campus,2076.00
2021-12-04T11:13:00,campus,2070.00
2021-12-04T11:14:00,campus,2070.00
2021-12-04T11:15:00,campus,2064.00
2021-12-04T11:16:00,campus,2058.00
2021-12-04T11:17:00,campus,2058.00
2021-12-04T11:18:00,campus,2046.00
2021-12-04T11:19:00,campus,2046.00
2021-12-04T11:20:00,campus,2040.00
2021-12-04T11:21:00,campus,2034.00
2021-12-04T11:22:00,campus,2028.00
2021-12-04T11:23:00,campus,2022.00
2021-12-04T11:24:00,campus,2016.00
2021-12-04T11:25:00,campus,2016.00