#datetime,building,power
2022-10-03T00:00:00,mfh,33.80
2022-10-03T00:01:00,mfh,33.71
2022-10-03T00:02:00,mfh,33.64
2022-10-03T00:03:00,mfh,34.24
2022-10-03T00:04:00,mfh,34.30
2022-10-03T00:05:00,mfh,34.34
2022-10-03T00:06:00,mfh,34.44
2022-10-03T00:07:00,mfh,33.89
2022-10-03T00:08:00,mfh,33.99
2022-10-03T00:09:00,mfh,33.97
2022-10-03T00:10:00,mfh,34.11
2022-10-03T00:11:00,mfh,34.74
2022-10-03T00:12:00,mfh,34.68
2022-10-03T00:13:00,mfh,34.77
2022-10-03T00:14:00,mfh,34.79
2022-10-03T00:15:00,mfh,35.14
2022-10-03T00:16:00,mfh,34.23
2022-10-03T00:17:00,mfh,34.60
2022-10-03T00:18:00,mfh,34.53
2022-10-03T00:19:00,mfh,35.12
2022-10-03T00:20:00,mfh,35.15
2022-10-03T00:21:00,mfh,35.30
2022-10-03T00:22:00,mfh,35.23
2022-10-03T00:23:00,mfh,36.82
2022-10-03T00:24:00,mfh,36.81
2022-10-03T00:25:00,mfh,36.93
2022-10-03T00:26:00,mfh,36.95
2022-10-03T00:27:00,mfh,35.90
2022-10-03T00:28:00,mfh,34.96
2022-10-03T00:29:00,mfh,35.04
2022-10-03T00:30:00,mfh,35.00
2022-10-03T00:31:00,mfh,34.49
2022-10-03T00:32:00,mfh,34.47
2022-10-03T00:33:00,mfh,34.72
2022-10-03T00:34:00,mfh,34.26
2022-10-03T00:35:00,mfh,34.26
2022-10-03T00:36:00,mfh,34.80
2022-10-03T00:37:00,mfh,34.80
2022-10-03T00:38:00,mfh,34.80
2022-10-03T00:39:00,mfh,34.93
2022-10-03T00:40:00,mfh,34.20
2022-10-03T00:41:00,mfh,34.12
2022-10-03T00:42:00,mfh,34.21
2022-10-03T00:43:00,mfh,34.22
2022-10-03T00:44:00,mfh,34.82
2022-10-03T00:45:00,mfh,34.91
2022-10-03T00:46:00,mfh,34.82
2022-10-03T00:47:00,mfh,34.81
2022-10-03T00:48:00,mfh,34.09
2022-10-03T00:49:00,mfh,33.99
2022-10-03T00:50:00,mfh,34.00
2022-10-03T00:51:00,mfh,33.99
2022-10-03T00:52:00,mfh,35.20
2022-10-03T00:53:00,mfh,35.20
2022-10-03T00:54:00,mfh,34.78
2022-10-03T00:55:00,mfh,35.10
2022-10-03T00:56:00,mfh,34.37
2022-10-03T00:57:00,mfh,34.33
2022-10-03T00:58:00,mfh,34.34
2022-10-03T00:59:00,mfh,34.35
2022-10-03T01:00:00,mfh,36.00
2022-10-03T01:01:00,mfh,35.04
2022-10-03T01:02:00,mfh,35.03
2022-10-03T01:03:00,mfh,34.78
2022-10-03T01:04:00,mfh,34.37
2022-10-03T01:05:00,mfh,33.86
2022-10-03T01:06:00,mfh,33.87
2022-10-03T01:07:00,mfh,33.88
2022-10-03T01:08:00,mfh,34.45
2022-10-03T01:09:00,mfh,34.62
2022-10-03T01:10:00,mfh,34.63
2022-10-03T01:11:00,mfh,34.58
2022-10-03T01:12:00,mfh,35.15
2022-10-03T01:13:00,mfh,33.90
2022-10-03T01:14:00,mfh,33.97
2022-10-03T01:15:00,mfh,34.06
2022-10-03T01:16:00,mfh,34.62
2022-10-03T01:17:00,mfh,34.88
2022-10-03T01:18:00,mfh,34.67
2022-10-03T01:19:00,mfh,34.70
2022-10-03T01:20:00,mfh,34.80
2022-10-03T01:21:00,mfh,34.12
2022-10-03T01:22:00,mfh,34.17
2022-10-03T01:23:00,mfh,34.52
2022-10-03T01:24:00,mfh,34.63
2022-10-03T01:25:00,mfh,34.66
2022-10-03T01:26:00,mfh,34.68
2022-10-03T01:27:00,mfh,34.70
2022-10-03T01:28:00,mfh,34.81
2022-10-03T01:29:00,mfh,33.92
2022-10-03T01:30:00,mfh,33.91
2022-10-03T01:31:00,mfh,33.94
2022-10-03T01:32:00,mfh,34.10
2022-10-03T01:33:00,mfh,35.01
2022-10-03T01:34:00,mfh,34.41
2022-10-03T01:35:00,mfh,34.32
2022-10-03T01:36:00,mfh,34.34
2022-10-03T01:37:00,mfh,33.63
2022-10-03T01:38:00,mfh,33.61
2022-10-03T01:39:00,mfh,33.64
2022-10-03T01:40:00,mfh,34.44
2022-10-03T01:41:00,mfh,34.54
2022-10-03T01:42:00,mfh,34.67
2022-10-03T01:43:00,mfh,34.62
2022-10-03T01:44:00,mfh,34.45
2022-10-03T01:45:00,mfh,34.56
2022-10-03T01:46:00,mfh,33.85
2022-10-03T01:47:00,mfh,33.94
2022-10-03T01:48:00,mfh,33.66
2022-10-03T01:49:00,mfh,34.42
2022-10-03T01:50:00,mfh,34.44
2022-10-03T01:51:00,mfh,34.42
2022-10-03T01:52:00,mfh,34.46
2022-10-03T01:53:00,mfh,33.77
2022-10-03T01:54:00,mfh,33.86
2022-10-03T01:55:00,mfh,33.93
2022-10-03T01:56:00,mfh,33.93
2022-10-03T01:57:00,mfh,34.48
2022-10-03T01:58:00,mfh,34.47
2022-10-03T01:59:00,mfh,34.50
2022-10-03T02:00:00,mfh,34.53
2022-10-03T02:01:00,mfh,33.83
2022-10-03T02:02:00,mfh,33.77
2022-10-03T02:03:00,mfh,33.98
2022-10-03T02:04:00,mfh,33.95
2022-10-03T02:05:00,mfh,34.56
2022-10-03T02:06:00,mfh,35.02
2022-10-03T02:07:00,mfh,34.97
2022-10-03T02:08:00,mfh,35.15
2022-10-03T02:09:00,mfh,34.43
2022-10-03T02:10:00,mfh,34.41
2022-10-03T02:11:00,mfh,35.06
2022-10-03T02:12:00,mfh,34.53
2022-10-03T02:13:00,mfh,36.08
2022-10-03T02:14:00,mfh,35.30
2022-10-03T02:15:00,mfh,35.37
2022-10-03T02:16:00,mfh,35.45
2022-10-03T02:17:00,mfh,35.40
2022-10-03T02:18:00,mfh,34.43
2022-10-03T02:19:00,mfh,34.34
2022-10-03T02:20:00,mfh,35.02
2022-10-03T02:21:00,mfh,34.83
2022-10-03T02:22:00,mfh,35.27
2022-10-03T02:23:00,mfh,36.09
2022-10-03T02:24:00,mfh,34.87
2022-10-03T02:25:00,mfh,34.77
2022-10-03T02:26:00,mfh,34.54
2022-10-03T02:27:00,mfh,34.49
2022-10-03T02:28:00,mfh,34.14
2022-10-03T02:29:00,mfh,34.75
2022-10-03T02:30:00,mfh,35.09
2022-10-03T02:31:00,mfh,34.93
2022-10-03T02:32:00,mfh,34.84
2022-10-03T02:33:00,mfh,36.56
2022-10-03T02:34:00,mfh,35.91
2022-10-03T02:35:00,mfh,35.80
2022-10-03T02:36:00,mfh,35.80
2022-10-03T02:37:00,mfh,34.79
2022-10-03T02:38:00,mfh,34.81
2022-10-03T02:39:00,mfh,34.74
2022-10-03T02:40:00,mfh,34.75
2022-10-03T02:41:00,mfh,34.15
2022-10-03T02:42:00,mfh,35.28
2022-10-03T02:43:00,mfh,34.16
2022-10-03T02:44:00,mfh,34.08
2022-10-03T02:45:00,mfh,34.00
2022-10-03T02:46:00,mfh,34.67
2022-10-03T02:47:00,mfh,34.68
2022-10-03T02:48:00,mfh,34.73
2022-10-03T02:49:00,mfh,35.26
2022-10-03T02:50:00,mfh,34.38
2022-10-03T02:51:00,mfh,34.29
2022-10-03T02:52:00,mfh,34.22
2022-10-03T02:53:00,mfh,34.27
2022-10-03T02:54:00,mfh,34.91
2022-10-03T02:55:00,mfh,35.12
2022-10-03T02:56:00,mfh,35.10
2022-10-03T02:57:00,mfh,34.89
2022-10-03T02:58:00,mfh,34.17
2022-10-03T02:59:00,mfh,34.27
2022-10-03T03:00:00,mfh,34.24
2022-10-03T03:01:00,mfh,34.28
2022-10-03T03:02:00,mfh,34.94
2022-10-03T03:03:00,mfh,34.87
2022-10-03T03:04:00,mfh,34.77
2022-10-03T03:05:00,mfh,34.86
2022-10-03T03:06:00,mfh,34.10
2022-10-03T03:07:00,mfh,33.97
2022-10-03T03:08:00,mfh,33.89
2022-10-03T03:09:00,mfh,34.65
2022-10-03T03:10:00,mfh,35.28
2022-10-03T03:11:00,mfh,35.49
2022-10-03T03:12:00,mfh,34.17
2022-10-03T03:13:00,mfh,34.16
2022-10-03T03:14:00,mfh,34.16
2022-10-03T03:15:00,mfh,34.88
2022-10-03T03:16:00,mfh,35.51
2022-10-03T03:17:00,mfh,34.93
2022-10-03T03:18:00,mfh,35.01
2022-10-03T03:19:00,mfh,35.08
2022-10-03T03:20:00,mfh,43.40
2022-10-03T03:21:00,mfh,44.14
2022-10-03T03:22:00,mfh,44.17
2022-10-03T03:23:00,mfh,44.58
2022-10-03T03:24:00,mfh,44.59
2022-10-03T03:25:00,mfh,44.63
2022-10-03T03:26:00,mfh,44.69
2022-10-03T03:27:00,mfh,44.81
2022-10-03T03:28:00,mfh,44.09
2022-10-03T03:29:00,mfh,44.13
2022-10-03T03:30:00,mfh,44.08
2022-10-03T03:31:00,mfh,44.10
2022-10-03T03:32:00,mfh,44.57
2022-10-03T03:33:00,mfh,44.57
2022-10-03T03:34:00,mfh,44.57
2022-10-03T03:35:00,mfh,44.60
2022-10-03T03:36:00,mfh,43.86
2022-10-03T03:37:00,mfh,43.85
2022-10-03T03:38:00,mfh,44.62
2022-10-03T03:39:00,mfh,43.59
2022-10-03T03:40:00,mfh,44.29
2022-10-03T03:41:00,mfh,44.36
2022-10-03T03:42:00,mfh,44.38
2022-10-03T03:43:00,mfh,44.33
2022-10-03T03:44:00,mfh,43.64
2022-10-03T03:45:00,mfh,44.77
2022-10-03T03:46:00,mfh,43.98
2022-10-03T03:47:00,mfh,44.06
2022-10-03T03:48:00,mfh,44.41
2022-10-03T03:49:00,mfh,44.87
2022-10-03T03:50:00,mfh,44.48
2022-10-03T03:51:00,mfh,44.33
2022-10-03T03:52:00,mfh,44.26
2022-10-03T03:53:00,mfh,43.72
2022-10-03T03:54:00,mfh,43.72
2022-10-03T03:55:00,mfh,43.67
2022-10-03T03:56:00,mfh,44.27
2022-10-03T03:57:00,mfh,44.44
2022-10-03T03:58:00,mfh,44.53
2022-10-03T03:59:00,mfh,44.56
2022-10-03T04:00:00,mfh,44.81
2022-10-03T04:01:00,mfh,44.30
2022-10-03T04:02:00,mfh,44.47
2022-10-03T04:03:00,mfh,44.65
2022-10-03T04:04:00,mfh,45.47
2022-10-03T04:05:00,mfh,46.29
2022-10-03T04:06:00,mfh,45.49
2022-10-03T04:07:00,mfh,45.45
2022-10-03T04:08:00,mfh,45.18
2022-10-03T04:09:00,mfh,44.45
2022-10-03T04:10:00,mfh,45.20
2022-10-03T04:11:00,mfh,45.77
2022-10-03T04:12:00,mfh,45.16
2022-10-03T04:13:00,mfh,46.09
2022-10-03T04:14:00,mfh,45.82
2022-10-03T04:15:00,mfh,44.90
2022-10-03T04:16:00,mfh,44.89
2022-10-03T04:17:00,mfh,44.13
2022-10-03T04:18:00,mfh,45.11
2022-10-03T04:19:00,mfh,44.57
2022-10-03T04:20:00,mfh,44.10
2022-10-03T04:21:00,mfh,44.74
2022-10-03T04:22:00,mfh,44.77
2022-10-03T04:23:00,mfh,44.68
2022-10-03T04:24:00,mfh,44.71
2022-10-03T04:25:00,mfh,44.68
2022-10-03T04:26:00,mfh,43.95
2022-10-03T04:27:00,mfh,43.94
2022-10-03T04:28:00,mfh,43.93
2022-10-03T04:29:00,mfh,44.59
2022-10-03T04:30:00,mfh,44.63
2022-10-03T04:31:00,mfh,44.60
2022-10-03T04:32:00,mfh,44.55
2022-10-03T04:33:00,mfh,43.77
2022-10-03T04:34:00,mfh,43.64
2022-10-03T04:35:00,mfh,43.51
2022-10-03T04:36:00,mfh,43.47
2022-10-03T04:37:00,mfh,43.98
2022-10-03T04:38:00,mfh,43.97
2022-10-03T04:39:00,mfh,43.99
2022-10-03T04:40:00,mfh,44.10
2022-10-03T04:41:00,mfh,43.49
2022-10-03T04:42:00,mfh,45.18
2022-10-03T04:43:00,mfh,45.39
2022-10-03T04:44:00,mfh,45.47
2022-10-03T04:45:00,mfh,46.23
2022-10-03T04:46:00,mfh,45.25
2022-10-03T04:47:00,mfh,45.00
2022-10-03T04:48:00,mfh,44.63
2022-10-03T04:49:00,mfh,43.95
2022-10-03T04:50:00,mfh,43.91
2022-10-03T04:51:00,mfh,43.91
2022-10-03T04:52:00,mfh,43.98
2022-10-03T04:53:00,mfh,43.97
2022-10-03T04:54:00,mfh,45.16
2022-10-03T04:55:00,mfh,45.25
2022-10-03T04:56:00,mfh,45.03
2022-10-03T04:57:00,mfh,45.07
2022-10-03T04:58:00,mfh,44.48
2022-10-03T04:59:00,mfh,44.76
2022-10-03T05:00:00,mfh,44.78
2022-10-03T05:01:00,mfh,61.99
2022-10-03T05:02:00,mfh,66.50
2022-10-03T05:03:00,mfh,66.73
2022-10-03T05:04:00,mfh,66.99
2022-10-03T05:05:00,mfh,67.22
2022-10-03T05:06:00,mfh,66.17
2022-10-03T05:07:00,mfh,66.04
2022-10-03T05:08:00,mfh,64.83
2022-10-03T05:09:00,mfh,65.32
2022-10-03T05:10:00,mfh,65.08
2022-10-03T05:11:00,mfh,65.34
2022-10-03T05:12:00,mfh,66.57
2022-10-03T05:13:00,mfh,65.99
2022-10-03T05:14:00,mfh,66.48
2022-10-03T05:15:00,mfh,66.53
2022-10-03T05:16:00,mfh,66.37
2022-10-03T05:17:00,mfh,66.42
2022-10-03T05:18:00,mfh,67.58
2022-10-03T05:19:00,mfh,66.81
2022-10-03T05:20:00,mfh,67.07
2022-10-03T05:21:00,mfh,67.56
2022-10-03T05:22:00,mfh,66.75
2022-10-03T05:23:00,mfh,66.60
2022-10-03T05:24:00,mfh,66.58
2022-10-03T05:25:00,mfh,66.70
2022-10-03T05:26:00,mfh,67.30
2022-10-03T05:27:00,mfh,67.11
2022-10-03T05:28:00,mfh,67.42
2022-10-03T05:29:00,mfh,67.50
2022-10-03T05:30:00,mfh,66.79
2022-10-03T05:31:00,mfh,66.89
2022-10-03T05:32:00,mfh,66.69
2022-10-03T05:33:00,mfh,66.61
2022-10-03T05:34:00,mfh,67.26
2022-10-03T05:35:00,mfh,67.08
2022-10-03T05:36:00,mfh,67.19
2022-10-03T05:37:00,mfh,67.95
2022-10-03T05:38:00,mfh,66.67
2022-10-03T05:39:00,mfh,66.63
2022-10-03T05:40:00,mfh,66.73
2022-10-03T05:41:00,mfh,66.76
2022-10-03T05:42:00,mfh,67.03
2022-10-03T05:43:00,mfh,68.11
2022-10-03T05:44:00,mfh,67.20
2022-10-03T05:45:00,mfh,66.90
2022-10-03T05:46:00,mfh,66.37
2022-10-03T05:47:00,mfh,66.94
2022-10-03T05:48:00,mfh,66.75
2022-10-03T05:49:00,mfh,67.27
2022-10-03T05:50:00,mfh,68.16
2022-10-03T05:51:00,mfh,68.14
2022-10-03T05:52:00,mfh,68.17
2022-10-03T05:53:00,mfh,68.21
2022-10-03T05:54:00,mfh,68.01
2022-10-03T05:55:00,mfh,66.81
2022-10-03T05:56:00,mfh,66.84
2022-10-03T05:57:00,mfh,66.86
2022-10-03T05:58:00,mfh,67.71
2022-10-03T05:59:00,mfh,68.25
2022-10-03T06:00:00,mfh,68.24
2022-10-03T06:01:00,mfh,72.06
2022-10-03T06:02:00,mfh,72.34
2022-10-03T06:03:00,mfh,71.47
2022-10-03T06:04:00,mfh,72.42
2022-10-03T06:05:00,mfh,72.61
2022-10-03T06:06:00,mfh,73.11
2022-10-03T06:07:00,mfh,72.66
2022-10-03T06:08:00,mfh,72.22
2022-10-03T06:09:00,mfh,72.22
2022-10-03T06:10:00,mfh,72.18
2022-10-03T06:11:00,mfh,72.77
2022-10-03T06:12:00,mfh,72.30
2022-10-03T06:13:00,mfh,71.69
2022-10-03T06:14:00,mfh,71.56
2022-10-03T06:15:00,mfh,71.66
2022-10-03T06:16:00,mfh,72.08
2022-10-03T06:17:00,mfh,71.88
2022-10-03T06:18:00,mfh,71.87
2022-10-03T06:19:00,mfh,71.86
2022-10-03T06:20:00,mfh,71.89
2022-10-03T06:21:00,mfh,72.01
2022-10-03T06:22:00,mfh,71.31
2022-10-03T06:23:00,mfh,71.37
2022-10-03T06:24:00,mfh,71.86
2022-10-03T06:25:00,mfh,71.93
2022-10-03T06:26:00,mfh,71.96
2022-10-03T06:27:00,mfh,72.21
2022-10-03T06:28:00,mfh,72.07
2022-10-03T06:29:00,mfh,72.20
2022-10-03T06:30:00,mfh,72.02
2022-10-03T06:31:00,mfh,72.14
2022-10-03T06:32:00,mfh,72.28
2022-10-03T06:33:00,mfh,71.52
2022-10-03T06:34:00,mfh,71.37
2022-10-03T06:35:00,mfh,71.63
2022-10-03T06:36:00,mfh,72.09
2022-10-03T06:37:00,mfh,72.86
2022-10-03T06:38:00,mfh,72.04
2022-10-03T06:39:00,mfh,72.25
2022-10-03T06:40:00,mfh,71.86
2022-10-03T06:41:00,mfh,71.88
2022-10-03T06:42:00,mfh,71.44
2022-10-03T06:43:00,mfh,71.65
2022-10-03T06:44:00,mfh,71.70
2022-10-03T06:45:00,mfh,71.82
2022-10-03T06:46:00,mfh,71.62
2022-10-03T06:47:00,mfh,71.65
2022-10-03T06:48:00,mfh,72.08
2022-10-03T06:49:00,mfh,71.80
2022-10-03T06:50:00,mfh,72.03
2022-10-03T06:51:00,mfh,72.11
2022-10-03T06:52:00,mfh,71.72
2022-10-03T06:53:00,mfh,71.29
2022-10-03T06:54:00,mfh,71.37
2022-10-03T06:55:00,mfh,71.82
2022-10-03T06:56:00,mfh,71.85
2022-10-03T06:57:00,mfh,72.38
2022-10-03T06:58:00,mfh,72.75
2022-10-03T06:59:00,mfh,72.78
2022-10-03T07:00:00,mfh,73.14
2022-10-03T07:01:00,mfh,72.42
2022-10-03T07:02:00,mfh,72.42
2022-10-03T07:03:00,mfh,72.43
2022-10-03T07:04:00,mfh,72.40
2022-10-03T07:05:00,mfh,72.44
2022-10-03T07:06:00,mfh,72.30
2022-10-03T07:07:00,mfh,72.46
2022-10-03T07:08:00,mfh,72.41
2022-10-03T07:09:00,mfh,72.51
2022-10-03T07:10:00,mfh,72.32
2022-10-03T07:11:00,mfh,72.03
2022-10-03T07:12:00,mfh,71.78
2022-10-03T07:13:00,mfh,71.18
2022-10-03T07:14:00,mfh,71.24
2022-10-03T07:15:00,mfh,71.45
2022-10-03T07:16:00,mfh,71.48
2022-10-03T07:17:00,mfh,71.52
2022-10-03T07:18:00,mfh,72.24
2022-10-03T07:19:00,mfh,71.70
2022-10-03T07:20:00,mfh,71.81
2022-10-03T07:21:00,mfh,71.63
2022-10-03T07:22:00,mfh,71.14
2022-10-03T07:23:00,mfh,71.14
2022-10-03T07:24:00,mfh,71.76
2022-10-03T07:25:00,mfh,72.01
2022-10-03T07:26:00,mfh,71.61
2022-10-03T07:27:00,mfh,71.56
2022-10-03T07:28:00,mfh,71.53
2022-10-03T07:29:00,mfh,71.41
2022-10-03T07:30:00,mfh,71.76
2022-10-03T07:31:00,mfh,71.40
2022-10-03T07:32:00,mfh,70.90
2022-10-03T07:33:00,mfh,71.81
2022-10-03T07:34:00,mfh,71.08
2022-10-03T07:35:00,mfh,71.63
2022-10-03T07:36:00,mfh,71.65
2022-10-03T07:37:00,mfh,71.72
2022-10-03T07:38:00,mfh,72.28
2022-10-03T07:39:00,mfh,72.20
2022-10-03T07:40:00,mfh,71.95
2022-10-03T07:41:00,mfh,72.01
2022-10-03T07:42:00,mfh,71.26
2022-10-03T07:43:00,mfh,70.96
2022-10-03T07:44:00,mfh,71.11
2022-10-03T07:45:00,mfh,71.64
2022-10-03T07:46:00,mfh,71.59
2022-10-03T07:47:00,mfh,71.65
2022-10-03T07:48:00,mfh,72.04
2022-10-03T07:49:00,mfh,71.78
2022-10-03T07:50:00,mfh,71.85
2022-10-03T07:51:00,mfh,71.90
2022-10-03T07:52:00,mfh,71.76
2022-10-03T07:53:00,mfh,71.61
2022-10-03T07:54:00,mfh,71.54
2022-10-03T07:55:00,mfh,71.97
2022-10-03T07:56:00,mfh,72.05
2022-10-03T07:57:00,mfh,71.98
2022-10-03T07:58:00,mfh,72.19
2022-10-03T07:59:00,mfh,71.98
2022-10-03T08:00:00,mfh,71.83
2022-10-03T08:01:00,mfh,71.78
2022-10-03T08:02:00,mfh,71.24
2022-10-03T08:03:00,mfh,71.09
2022-10-03T08:04:00,mfh,71.25
2022-10-03T08:05:00,mfh,71.75
2022-10-03T08:06:00,mfh,71.79
2022-10-03T08:07:00,mfh,72.03
2022-10-03T08:08:00,mfh,71.46
2022-10-03T08:09:00,mfh,71.32
2022-10-03T08:10:00,mfh,75.23
2022-10-03T08:11:00,mfh,82.24
2022-10-03T08:12:00,mfh,82.40
2022-10-03T08:13:00,mfh,82.32
2022-10-03T08:14:00,mfh,82.28
2022-10-03T08:15:00,mfh,82.90
2022-10-03T08:16:00,mfh,82.31
2022-10-03T08:17:00,mfh,82.90
2022-10-03T08:18:00,mfh,82.64
2022-10-03T08:19:00,mfh,83.11
2022-10-03T08:20:00,mfh,82.13
2022-10-03T08:21:00,mfh,82.35
2022-10-03T08:22:00,mfh,80.72
2022-10-03T08:23:00,mfh,80.84
2022-10-03T08:24:00,mfh,81.97
2022-10-03T08:25:00,mfh,81.36
2022-10-03T08:26:00,mfh,81.05
2022-10-03T08:27:00,mfh,78.36
2022-10-03T08:28:00,mfh,78.45
2022-10-03T08:29:00,mfh,72.38
2022-10-03T08:30:00,mfh,72.69
2022-10-03T08:31:00,mfh,72.76
2022-10-03T08:32:00,mfh,71.68
2022-10-03T08:33:00,mfh,71.69
2022-10-03T08:34:00,mfh,72.05
2022-10-03T08:35:00,mfh,72.47
2022-10-03T08:36:00,mfh,72.28
2022-10-03T08:37:00,mfh,71.96
2022-10-03T08:38:00,mfh,71.86
2022-10-03T08:39:00,mfh,71.50
2022-10-03T08:40:00,mfh,71.41
2022-10-03T08:41:00,mfh,70.81
2022-10-03T08:42:00,mfh,70.82
2022-10-03T08:43:00,mfh,70.84
2022-10-03T08:44:00,mfh,72.73
2022-10-03T08:45:00,mfh,72.82
2022-10-03T08:46:00,mfh,72.76
2022-10-03T08:47:00,mfh,72.96
2022-10-03T08:48:00,mfh,72.69
2022-10-03T08:49:00,mfh,72.22
2022-10-03T08:50:00,mfh,72.34
2022-10-03T08:51:00,mfh,72.39
2022-10-03T08:52:00,mfh,72.85
2022-10-03T08:53:00,mfh,72.27
2022-10-03T08:54:00,mfh,73.22
2022-10-03T08:55:00,mfh,73.04
2022-10-03T08:56:00,mfh,72.59
2022-10-03T08:57:00,mfh,73.23
2022-10-03T08:58:00,mfh,72.67
2022-10-03T08:59:00,mfh,72.63
2022-10-03T09:00:00,mfh,73.25
2022-10-03T09:01:00,mfh,72.58
2022-10-03T09:02:00,mfh,72.24
2022-10-03T09:03:00,mfh,72.17
2022-10-03T09:04:00,mfh,72.82
2022-10-03T09:05:00,mfh,72.61
2022-10-03T09:06:00,mfh,72.44
2022-10-03T09:07:00,mfh,72.73
2022-10-03T09:08:00,mfh,73.14
2022-10-03T09:09:00,mfh,72.92
2022-10-03T09:10:00,mfh,72.41
2022-10-03T09:11:00,mfh,72.48
2022-10-03T09:12:00,mfh,71.84
2022-10-03T09:13:00,mfh,71.98
2022-10-03T09:14:00,mfh,72.27
2022-10-03T09:15:00,mfh,72.34
2022-10-03T09:16:00,mfh,72.67
2022-10-03T09:17:00,mfh,72.74
2022-10-03T09:18:00,mfh,73.02
2022-10-03T09:19:00,mfh,73.25
2022-10-03T09:20:00,mfh,73.22
2022-10-03T09:21:00,mfh,72.93
2022-10-03T09:22:00,mfh,72.80
2022-10-03T09:23:00,mfh,72.77
2022-10-03T09:24:00,mfh,73.14
2022-10-03T09:25:00,mfh,73.95
2022-10-03T09:26:00,mfh,73.95
2022-10-03T09:27:00,mfh,74.26
2022-10-03T09:28:00,mfh,73.81
2022-10-03T09:29:00,mfh,73.43
2022-10-03T09:30:00,mfh,73.93
2022-10-03T09:31:00,mfh,73.28
2022-10-03T09:32:00,mfh,72.68
2022-10-03T09:33:00,mfh,73.09
2022-10-03T09:34:00,mfh,72.95
2022-10-03T09:35:00,mfh,73.72
2022-10-03T09:36:00,mfh,73.92
2022-10-03T09:37:00,mfh,79.26
2022-10-03T09:38:00,mfh,80.23
2022-10-03T09:39:00,mfh,79.54
2022-10-03T09:40:00,mfh,79.04
2022-10-03T09:41:00,mfh,78.46
2022-10-03T09:42:00,mfh,77.82
2022-10-03T09:43:00,mfh,77.80
2022-10-03T09:44:00,mfh,77.60
2022-10-03T09:45:00,mfh,77.97
2022-10-03T09:46:00,mfh,77.83
2022-10-03T09:47:00,mfh,77.57
2022-10-03T09:48:00,mfh,77.36
2022-10-03T09:49:00,mfh,77.17
2022-10-03T09:50:00,mfh,77.34
2022-10-03T09:51:00,mfh,77.16
2022-10-03T09:52:00,mfh,77.59
2022-10-03T09:53:00,mfh,85.79
2022-10-03T09:54:00,mfh,89.93
2022-10-03T09:55:00,mfh,90.50
2022-10-03T09:56:00,mfh,90.41
2022-10-03T09:57:00,mfh,90.25
2022-10-03T09:58:00,mfh,90.26
2022-10-03T09:59:00,mfh,90.33
2022-10-03T10:00:00,mfh,90.17
2022-10-03T10:01:00,mfh,90.09
2022-10-03T10:02:00,mfh,89.85
2022-10-03T10:03:00,mfh,89.80
2022-10-03T10:04:00,mfh,89.70
2022-10-03T10:05:00,mfh,89.75
2022-10-03T10:06:00,mfh,89.67
2022-10-03T10:07:00,mfh,89.82
2022-10-03T10:08:00,mfh,89.77
2022-10-03T10:09:00,mfh,89.94
2022-10-03T10:10:00,mfh,88.92
2022-10-03T10:11:00,mfh,78.98
2022-10-03T10:12:00,mfh,78.57
2022-10-03T10:13:00,mfh,77.57
2022-10-03T10:14:00,mfh,77.67
2022-10-03T10:15:00,mfh,78.19
2022-10-03T10:16:00,mfh,78.29
2022-10-03T10:17:00,mfh,78.03
2022-10-03T10:18:00,mfh,77.75
2022-10-03T10:19:00,mfh,77.75
2022-10-03T10:20:00,mfh,79.41
2022-10-03T10:21:00,mfh,78.87
2022-10-03T10:22:00,mfh,79.26
2022-10-03T10:23:00,mfh,78.81
2022-10-03T10:24:00,mfh,78.80
2022-10-03T10:25:00,mfh,78.66
2022-10-03T10:26:00,mfh,79.25
2022-10-03T10:27:00,mfh,78.08
2022-10-03T10:28:00,mfh,78.28
2022-10-03T10:29:00,mfh,78.72
2022-10-03T10:30:00,mfh,78.98
2022-10-03T10:31:00,mfh,79.02
2022-10-03T10:32:00,mfh,79.77
2022-10-03T10:33:00,mfh,79.03
2022-10-03T10:34:00,mfh,79.11
2022-10-03T10:35:00,mfh,79.67
2022-10-03T10:36:00,mfh,78.88
2022-10-03T10:37:00,mfh,79.11
2022-10-03T10:38:00,mfh,79.25
2022-10-03T10:39:00,mfh,79.34
2022-10-03T10:40:00,mfh,79.87
2022-10-03T10:41:00,mfh,78.11
2022-10-03T10:42:00,mfh,78.13
2022-10-03T10:43:00,mfh,78.18
2022-10-03T10:44:00,mfh,78.15
2022-10-03T10:45:00,mfh,78.15
2022-10-03T10:46:00,mfh,78.14
2022-10-03T10:47:00,mfh,79.88
2022-10-03T10:48:00,mfh,77.86
2022-10-03T10:49:00,mfh,77.88
2022-10-03T10:50:00,mfh,78.33
2022-10-03T10:51:00,mfh,78.40
2022-10-03T10:52:00,mfh,78.26
2022-10-03T10:53:00,mfh,78.46
2022-10-03T10:54:00,mfh,78.99
2022-10-03T10:55:00,mfh,78.61
2022-10-03T10:56:00,mfh,78.65
2022-10-03T10:57:00,mfh,77.93
2022-10-03T10:58:00,mfh,78.06
2022-10-03T10:59:00,mfh,78.40
2022-10-03T11:00:00,mfh,78.85
2022-10-03T11:01:00,mfh,78.48
2022-10-03T11:02:00,mfh,78.53
2022-10-03T11:03:00,mfh,78.46
2022-10-03T11:04:00,mfh,78.04
2022-10-03T11:05:00,mfh,78.15
2022-10-03T11:06:00,mfh,77.95
2022-10-03T11:07:00,mfh,77.95
2022-10-03T11:08:00,mfh,77.53
2022-10-03T11:09:00,mfh,78.42
2022-10-03T11:10:00,mfh,78.43
2022-10-03T11:11:00,mfh,78.76
2022-10-03T11:12:00,mfh,78.72
2022-10-03T11:13:00,mfh,78.87
2022-10-03T11:14:00,mfh,79.46
2022-10-03T11:15:00,mfh,78.86
2022-10-03T11:16:00,mfh,79.02
2022-10-03T11:17:00,mfh,79.00
2022-10-03T11:18:00,mfh,78.47
2022-10-03T11:19:00,mfh,78.44
2022-10-03T11:20:00,mfh,78.54
2022-10-03T11:21:00,mfh,79.05
2022-10-03T11:22:00,mfh,79.44
2022-10-03T11:23:00,mfh,78.94
2022-10-03T11:24:00,mfh,78.96
2022-10-03T11:25:00,mfh,78.75
2022-10-03T11:26:00,mfh,79.22
2022-10-03T11:27:00,mfh,78.97
2022-10-03T11:28:00,mfh,79.37
2022-10-03T11:29:00,mfh,79.08
2022-10-03T11:30:00,mfh,78.63
2022-10-03T11:31:00,mfh,78.65
2022-10-03T11:32:00,mfh,79.33
2022-10-03T11:33:00,mfh,78.82
2022-10-03T11:34:00,mfh,78.93
2022-10-03T11:35:00,mfh,78.83
2022-10-03T11:36:00,mfh,78.63
2022-10-03T11:37:00,mfh,78.90
2022-10-03T11:38:00,mfh,78.71
2022-10-03T11:39:00,mfh,77.98
2022-10-03T11:40:00,mfh,77.89
2022-10-03T11:41:00,mfh,77.91
2022-10-03T11:42:00,mfh,78.26
2022-10-03T11:43:00,mfh,78.19
2022-10-03T11:44:00,mfh,78.47
2022-10-03T11:45:00,mfh,77.48
2022-10-03T11:46:00,mfh,77.44
2022-10-03T11:47:00,mfh,77.38
2022-10-03T11:48:00,mfh,77.72
2022-10-03T11:49:00,mfh,77.91
2022-10-03T11:50:00,mfh,77.54
2022-10-03T11:51:00,mfh,77.59
2022-10-03T11:52:00,mfh,77.57
2022-10-03T11:53:00,mfh,77.98
2022-10-03T11:54:00,mfh,77.50
2022-10-03T11:55:00,mfh,77.42
2022-10-03T11:56:00,mfh,77.59
2022-10-03T11:57:00,mfh,77.70
2022-10-03T11:58:00,mfh,78.46
2022-10-03T11:59:00,mfh,77.56
2022-10-03T12:00:00,mfh,77.42
2022-10-03T12:01:00,mfh,77.22
2022-10-03T12:02:00,mfh,77.19
2022-10-03T12:03:00,mfh,77.85
2022-10-03T12:04:00,mfh,77.43
2022-10-03T12:05:00,mfh,77.28
2022-10-03T12:06:00,mfh,78.01
2022-10-03T12:07:00,mfh,84.29
2022-10-03T12:08:00,mfh,83.80
2022-10-03T12:09:00,mfh,85.99
2022-10-03T12:10:00,mfh,86.03
2022-10-03T12:11:00,mfh,85.63
2022-10-03T12:12:00,mfh,85.64
2022-10-03T12:13:00,mfh,85.72
2022-10-03T12:14:00,mfh,85.76
2022-10-03T12:15:00,mfh,85.73
2022-10-03T12:16:00,mfh,85.61
2022-10-03T12:17:00,mfh,85.77
2022-10-03T12:18:00,mfh,85.44
2022-10-03T12:19:00,mfh,85.39
2022-10-03T12:20:00,mfh,85.54
2022-10-03T12:21:00,mfh,85.19
2022-10-03T12:22:00,mfh,85.16
2022-10-03T12:23:00,mfh,85.19
2022-10-03T12:24:00,mfh,84.93
2022-10-03T12:25:00,mfh,80.67
2022-10-03T12:26:00,mfh,79.97
2022-10-03T12:27:00,mfh,80.30
2022-10-03T12:28:00,mfh,81.82
2022-10-03T12:29:00,mfh,80.65
2022-10-03T12:30:00,mfh,81.72
2022-10-03T12:31:00,mfh,79.67
2022-10-03T12:32:00,mfh,80.48
2022-10-03T12:33:00,mfh,80.19
2022-10-03T12:34:00,mfh,80.88
2022-10-03T12:35:00,mfh,81.01
2022-10-03T12:36:00,mfh,87.84
2022-10-03T12:37:00,mfh,87.65
2022-10-03T12:38:00,mfh,87.83
2022-10-03T12:39:00,mfh,87.36
2022-10-03T12:40:00,mfh,87.46
2022-10-03T12:41:00,mfh,87.17
2022-10-03T12:42:00,mfh,86.88
2022-10-03T12:43:00,mfh,86.76
2022-10-03T12:44:00,mfh,87.17
2022-10-03T12:45:00,mfh,87.16
2022-10-03T12:46:00,mfh,87.39
2022-10-03T12:47:00,mfh,87.14
2022-10-03T12:48:00,mfh,87.09
2022-10-03T12:49:00,mfh,87.02
2022-10-03T12:50:00,mfh,86.99
2022-10-03T12:51:00,mfh,86.98
2022-10-03T12:52:00,mfh,85.49
2022-10-03T12:53:00,mfh,80.63
2022-10-03T12:54:00,mfh,81.21
2022-10-03T12:55:00,mfh,81.04
2022-10-03T12:56:00,mfh,79.70
2022-10-03T12:57:00,mfh,79.83
2022-10-03T12:58:00,mfh,79.80
2022-10-03T12:59:00,mfh,80.03
2022-10-03T13:00:00,mfh,79.94
2022-10-03T13:01:00,mfh,80.86
2022-10-03T13:02:00,mfh,80.64
2022-10-03T13:03:00,mfh,80.57
2022-10-03T13:04:00,mfh,80.26
2022-10-03T13:05:00,mfh,79.79
2022-10-03T13:06:00,mfh,79.97
2022-10-03T13:07:00,mfh,79.90
2022-10-03T13:08:00,mfh,79.78
2022-10-03T13:09:00,mfh,80.93
2022-10-03T13:10:00,mfh,81.21
2022-10-03T13:11:00,mfh,79.75
2022-10-03T13:12:00,mfh,78.96
2022-10-03T13:13:00,mfh,76.76
2022-10-03T13:14:00,mfh,76.63
2022-10-03T13:15:00,mfh,77.16
2022-10-03T13:16:00,mfh,76.85
2022-10-03T13:17:00,mfh,77.57
2022-10-03T13:18:00,mfh,85.85