#datetime,building,power
2022-07-26T00:00:00,mcc,61.69
2022-07-26T00:01:00,mcc,56.86
2022-07-26T00:02:00,mcc,58.89
2022-07-26T00:03:00,mcc,57.10
2022-07-26T00:04:00,mcc,58.89
2022-07-26T00:05:00,mcc,56.01
2022-07-26T00:06:00,mcc,54.28
2022-07-26T00:07:00,mcc,52.26
2022-07-26T00:08:00,mcc,49.38
2022-07-26T00:09:00,mcc,51.35
2022-07-26T00:10:00,mcc,49.19
2022-07-26T00:11:00,mcc,50.58
2022-07-26T00:12:00,mcc,51.17
2022-07-26T00:13:00,mcc,51.31
2022-07-26T00:14:00,mcc,54.46
2022-07-26T00:15:00,mcc,52.89
2022-07-26T00:16:00,mcc,53.55
2022-07-26T00:17:00,mcc,55.03
2022-07-26T00:18:00,mcc,59.52
2022-07-26T00:19:00,mcc,53.64
2022-07-26T00:20:00,mcc,55.20
2022-07-26T00:21:00,mcc,54.13
2022-07-26T00:22:00,mcc,54.35
2022-07-26T00:23:00,mcc,51.35
2022-07-26T00:24:00,mcc,50.03
2022-07-26T00:25:00,mcc,49.62
2022-07-26T00:26:00,mcc,52.61
2022-07-26T00:27:00,mcc,49.43
2022-07-26T00:28:00,mcc,50.19
2022-07-26T00:29:00,mcc,48.99
2022-07-26T00:30:00,mcc,50.90
2022-07-26T00:31:00,mcc,50.24
2022-07-26T00:32:00,mcc,51.91
2022-07-26T00:33:00,mcc,54.35
2022-07-26T00:34:00,mcc,49.34
2022-07-26T00:35:00,mcc,52.26
2022-07-26T00:36:00,mcc,53.78
2022-07-26T00:37:00,mcc,52.33
2022-07-26T00:38:00,mcc,57.38
2022-07-26T00:39:00,mcc,49.83
2022-07-26T00:40:00,mcc,51.21
2022-07-26T00:41:00,mcc,49.02
2022-07-26T00:42:00,mcc,50.08
2022-07-26T00:43:00,mcc,49.54
2022-07-26T00:44:00,mcc,46.57
2022-07-26T00:45:00,mcc,45.23
2022-07-26T00:46:00,mcc,45.90
2022-07-26T00:47:00,mcc,46.96
2022-07-26T00:48:00,mcc,45.69
2022-07-26T00:49:00,mcc,46.89
2022-07-26T00:50:00,mcc,48.27
2022-07-26T00:51:00,mcc,48.02
2022-07-26T00:52:00,mcc,48.20
2022-07-26T00:53:00,mcc,48.82
2022-07-26T00:54:00,mcc,45.63
2022-07-26T00:55:00,mcc,46.05
2022-07-26T00:56:00,mcc,48.01
2022-07-26T00:57:00,mcc,54.34
2022-07-26T00:58:00,mcc,43.51
2022-07-26T00:59:00,mcc,45.75
2022-07-26T01:00:00,mcc,45.78
2022-07-26T01:01:00,mcc,46.02
2022-07-26T01:02:00,mcc,45.41
2022-07-26T01:03:00,mcc,44.23
2022-07-26T01:04:00,mcc,44.54
2022-07-26T01:05:00,mcc,42.97
2022-07-26T01:06:00,mcc,46.67
2022-07-26T01:07:00,mcc,45.14
2022-07-26T01:08:00,mcc,43.89
2022-07-26T01:09:00,mcc,44.03
2022-07-26T01:10:00,mcc,44.50
2022-07-26T01:11:00,mcc,45.52
2022-07-26T01:12:00,mcc,46.04
2022-07-26T01:13:00,mcc,46.67
2022-07-26T01:14:00,mcc,47.22
2022-07-26T01:15:00,mcc,46.43
2022-07-26T01:16:00,mcc,58.85
2022-07-26T01:17:00,mcc,47.71
2022-07-26T01:18:00,mcc,50.62
2022-07-26T01:19:00,mcc,50.73
2022-07-26T01:20:00,mcc,47.35
2022-07-26T01:21:00,mcc,46.50
2022-07-26T01:22:00,mcc,44.42
2022-07-26T01:23:00,mcc,43.72
2022-07-26T01:24:00,mcc,44.89
2022-07-26T01:25:00,mcc,46.47
2022-07-26T01:26:00,mcc,46.67
2022-07-26T01:27:00,mcc,47.71
2022-07-26T01:28:00,mcc,46.05
2022-07-26T01:29:00,mcc,48.08
2022-07-26T01:30:00,mcc,46.08
2022-07-26T01:31:00,mcc,46.12
2022-07-26T01:32:00,mcc,47.24
2022-07-26T01:33:00,mcc,45.15
2022-07-26T01:34:00,mcc,45.09
2022-07-26T01:35:00,mcc,46.22
2022-07-26T01:36:00,mcc,53.35
2022-07-26T01:37:00,mcc,44.38
2022-07-26T01:38:00,mcc,43.51
2022-07-26T01:39:00,mcc,44.66
2022-07-26T01:40:00,mcc,46.15
2022-07-26T01:41:00,mcc,47.20
2022-07-26T01:42:00,mcc,51.71
2022-07-26T01:43:00,mcc,47.83
2022-07-26T01:44:00,mcc,46.01
2022-07-26T01:45:00,mcc,45.07
2022-07-26T01:46:00,mcc,45.50
2022-07-26T01:47:00,mcc,46.72
2022-07-26T01:48:00,mcc,59.27
2022-07-26T01:49:00,mcc,56.68
2022-07-26T01:50:00,mcc,54.04
2022-07-26T01:51:00,mcc,53.39
2022-07-26T01:52:00,mcc,55.56
2022-07-26T01:53:00,mcc,45.42
2022-07-26T01:54:00,mcc,43.30
2022-07-26T01:55:00,mcc,44.00
2022-07-26T01:56:00,mcc,42.02
2022-07-26T01:57:00,mcc,43.43
2022-07-26T01:58:00,mcc,44.26
2022-07-26T01:59:00,mcc,46.61
2022-07-26T02:00:00,mcc,44.16
2022-07-26T02:01:00,mcc,43.96
2022-07-26T02:02:00,mcc,46.04
2022-07-26T02:03:00,mcc,45.79
2022-07-26T02:04:00,mcc,47.18
2022-07-26T02:05:00,mcc,47.16
2022-07-26T02:06:00,mcc,44.38
2022-07-26T02:07:00,mcc,45.84
2022-07-26T02:08:00,mcc,48.03
2022-07-26T02:09:00,mcc,46.34
2022-07-26T02:10:00,mcc,47.98
2022-07-26T02:11:00,mcc,48.06
2022-07-26T02:12:00,mcc,48.12
2022-07-26T02:13:00,mcc,48.14
2022-07-26T02:14:00,mcc,47.51
2022-07-26T02:15:00,mcc,49.71
2022-07-26T02:16:00,mcc,45.12
2022-07-26T02:17:00,mcc,44.58
2022-07-26T02:18:00,mcc,41.53
2022-07-26T02:19:00,mcc,41.67
2022-07-26T02:20:00,mcc,41.90
2022-07-26T02:21:00,mcc,43.97
2022-07-26T02:22:00,mcc,44.51
2022-07-26T02:23:00,mcc,45.37
2022-07-26T02:24:00,mcc,44.92
2022-07-26T02:25:00,mcc,47.40
2022-07-26T02:26:00,mcc,46.07
2022-07-26T02:27:00,mcc,45.74
2022-07-26T02:28:00,mcc,49.92
2022-07-26T02:29:00,mcc,43.35
2022-07-26T02:30:00,mcc,43.22
2022-07-26T02:31:00,mcc,46.06
2022-07-26T02:32:00,mcc,44.38
2022-07-26T02:33:00,mcc,43.93
2022-07-26T02:34:00,mcc,54.43
2022-07-26T02:35:00,mcc,45.65
2022-07-26T02:36:00,mcc,44.25
2022-07-26T02:37:00,mcc,46.26
2022-07-26T02:38:00,mcc,47.61
2022-07-26T02:39:00,mcc,44.97
2022-07-26T02:40:00,mcc,46.30
2022-07-26T02:41:00,mcc,48.71
2022-07-26T02:42:00,mcc,47.29
2022-07-26T02:43:00,mcc,47.59
2022-07-26T02:44:00,mcc,50.21
2022-07-26T02:45:00,mcc,46.50
2022-07-26T02:46:00,mcc,45.88
2022-07-26T02:47:00,mcc,44.87
2022-07-26T02:48:00,mcc,44.15
2022-07-26T02:49:00,mcc,45.25
2022-07-26T02:50:00,mcc,44.56
2022-07-26T02:51:00,mcc,47.44
2022-07-26T02:52:00,mcc,44.52
2022-07-26T02:53:00,mcc,43.81
2022-07-26T02:54:00,mcc,49.87
2022-07-26T02:55:00,mcc,44.42
2022-07-26T02:56:00,mcc,45.03
2022-07-26T02:57:00,mcc,46.47
2022-07-26T02:58:00,mcc,47.54
2022-07-26T02:59:00,mcc,46.71
2022-07-26T03:00:00,mcc,46.00
2022-07-26T03:01:00,mcc,48.58
2022-07-26T03:02:00,mcc,46.15
2022-07-26T03:03:00,mcc,45.28
2022-07-26T03:04:00,mcc,45.55
2022-07-26T03:05:00,mcc,45.53
2022-07-26T03:06:00,mcc,45.85
2022-07-26T03:07:00,mcc,48.56
2022-07-26T03:08:00,mcc,48.37
2022-07-26T03:09:00,mcc,48.25
2022-07-26T03:10:00,mcc,46.01
2022-07-26T03:11:00,mcc,44.27
2022-07-26T03:12:00,mcc,44.39
2022-07-26T03:13:00,mcc,44.03
2022-07-26T03:14:00,mcc,48.53
2022-07-26T03:15:00,mcc,48.92
2022-07-26T03:16:00,mcc,48.75
2022-07-26T03:17:00,mcc,49.13
2022-07-26T03:18:00,mcc,46.99
2022-07-26T03:19:00,mcc,47.56
2022-07-26T03:20:00,mcc,47.37
2022-07-26T03:21:00,mcc,47.01
2022-07-26T03:22:00,mcc,59.54
2022-07-26T03:23:00,mcc,59.69
2022-07-26T03:24:00,mcc,49.84
2022-07-26T03:25:00,mcc,46.76
2022-07-26T03:26:00,mcc,45.36
2022-07-26T03:27:00,mcc,45.64
2022-07-26T03:28:00,mcc,43.75
2022-07-26T03:29:00,mcc,43.78
2022-07-26T03:30:00,mcc,46.54
2022-07-26T03:31:00,mcc,48.67
2022-07-26T03:32:00,mcc,55.42
2022-07-26T03:33:00,mcc,49.18
2022-07-26T03:34:00,mcc,51.04
2022-07-26T03:35:00,mcc,47.44
2022-07-26T03:36:00,mcc,45.91
2022-07-26T03:37:00,mcc,48.64
2022-07-26T03:38:00,mcc,46.41
2022-07-26T03:39:00,mcc,44.45
2022-07-26T03:40:00,mcc,46.18
2022-07-26T03:41:00,mcc,42.51
2022-07-26T03:42:00,mcc,43.89
2022-07-26T03:43:00,mcc,45.69
2022-07-26T03:44:00,mcc,43.94
2022-07-26T03:45:00,mcc,45.45
2022-07-26T03:46:00,mcc,44.86
2022-07-26T03:47:00,mcc,43.96
2022-07-26T03:48:00,mcc,43.16
2022-07-26T03:49:00,mcc,43.10
2022-07-26T03:50:00,mcc,43.88
2022-07-26T03:51:00,mcc,50.08
2022-07-26T03:52:00,mcc,42.91
2022-07-26T03:53:00,mcc,43.77
2022-07-26T03:54:00,mcc,46.06
2022-07-26T03:55:00,mcc,46.37
2022-07-26T03:56:00,mcc,44.66
2022-07-26T03:57:00,mcc,45.52
2022-07-26T03:58:00,mcc,43.34
2022-07-26T03:59:00,mcc,43.95
2022-07-26T04:00:00,mcc,47.12
2022-07-26T04:01:00,mcc,46.21
2022-07-26T04:02:00,mcc,48.04
2022-07-26T04:03:00,mcc,53.14
2022-07-26T04:04:00,mcc,50.52
2022-07-26T04:05:00,mcc,49.92
2022-07-26T04:06:00,mcc,50.60
2022-07-26T04:07:00,mcc,50.63
2022-07-26T04:08:00,mcc,48.12
2022-07-26T04:09:00,mcc,46.63
2022-07-26T04:10:00,mcc,49.49
2022-07-26T04:11:00,mcc,50.89
2022-07-26T04:12:00,mcc,43.87
2022-07-26T04:13:00,mcc,45.77
2022-07-26T04:14:00,mcc,43.96
2022-07-26T04:15:00,mcc,43.72
2022-07-26T04:16:00,mcc,47.38
2022-07-26T04:17:00,mcc,44.69
2022-07-26T04:18:00,mcc,47.12
2022-07-26T04:19:00,mcc,57.82
2022-07-26T04:20:00,mcc,56.03
2022-07-26T04:21:00,mcc,57.69
2022-07-26T04:22:00,mcc,57.22
2022-07-26T04:23:00,mcc,47.17
2022-07-26T04:24:00,mcc,46.13
2022-07-26T04:25:00,mcc,45.41
2022-07-26T04:26:00,mcc,56.10
2022-07-26T04:27:00,mcc,46.15
2022-07-26T04:28:00,mcc,44.64
2022-07-26T04:29:00,mcc,57.80
2022-07-26T04:30:00,mcc,54.15
2022-07-26T04:31:00,mcc,46.99
2022-07-26T04:32:00,mcc,48.35
2022-07-26T04:33:00,mcc,49.24
2022-07-26T04:34:00,mcc,46.65
2022-07-26T04:35:00,mcc,46.91
2022-07-26T04:36:00,mcc,49.90
2022-07-26T04:37:00,mcc,46.58
2022-07-26T04:38:00,mcc,47.16
2022-07-26T04:39:00,mcc,49.59
2022-07-26T04:40:00,mcc,46.69
2022-07-26T04:41:00,mcc,47.24
2022-07-26T04:42:00,mcc,46.44
2022-07-26T04:43:00,mcc,45.67
2022-07-26T04:44:00,mcc,45.55
2022-07-26T04:45:00,mcc,45.24
2022-07-26T04:46:00,mcc,46.89
2022-07-26T04:47:00,mcc,44.59
2022-07-26T04:48:00,mcc,45.30
2022-07-26T04:49:00,mcc,56.88
2022-07-26T04:50:00,mcc,60.57
2022-07-26T04:51:00,mcc,60.36
2022-07-26T04:52:00,mcc,51.81
2022-07-26T04:53:00,mcc,49.47
2022-07-26T04:54:00,mcc,51.35
2022-07-26T04:55:00,mcc,50.81
2022-07-26T04:56:00,mcc,52.52
2022-07-26T04:57:00,mcc,52.03
2022-07-26T04:58:00,mcc,51.81
2022-07-26T04:59:00,mcc,53.35
2022-07-26T05:00:00,mcc,50.60
2022-07-26T05:01:00,mcc,49.65
2022-07-26T05:02:00,mcc,48.51
2022-07-26T05:03:00,mcc,47.06
2022-07-26T05:04:00,mcc,46.08
2022-07-26T05:05:00,mcc,45.39
2022-07-26T05:06:00,mcc,44.75
2022-07-26T05:07:00,mcc,47.87
2022-07-26T05:08:00,mcc,45.68
2022-07-26T05:09:00,mcc,48.16
2022-07-26T05:10:00,mcc,47.87
2022-07-26T05:11:00,mcc,48.96
2022-07-26T05:12:00,mcc,51.42
2022-07-26T05:13:00,mcc,51.67
2022-07-26T05:14:00,mcc,51.19
2022-07-26T05:15:00,mcc,48.43
2022-07-26T05:16:00,mcc,47.86
2022-07-26T05:17:00,mcc,47.87
2022-07-26T05:18:00,mcc,46.84
2022-07-26T05:19:00,mcc,44.75
2022-07-26T05:20:00,mcc,45.40
2022-07-26T05:21:00,mcc,54.47
2022-07-26T05:22:00,mcc,46.08
2022-07-26T05:23:00,mcc,44.09
2022-07-26T05:24:00,mcc,47.11
2022-07-26T05:25:00,mcc,48.73
2022-07-26T05:26:00,mcc,46.40
2022-07-26T05:27:00,mcc,45.50
2022-07-26T05:28:00,mcc,53.21
2022-07-26T05:29:00,mcc,46.05
2022-07-26T05:30:00,mcc,44.94
2022-07-26T05:31:00,mcc,45.72
2022-07-26T05:32:00,mcc,46.61
2022-07-26T05:33:00,mcc,43.00
2022-07-26T05:34:00,mcc,43.14
2022-07-26T05:35:00,mcc,44.80
2022-07-26T05:36:00,mcc,44.17
2022-07-26T05:37:00,mcc,44.63
2022-07-26T05:38:00,mcc,45.73
2022-07-26T05:39:00,mcc,46.28
2022-07-26T05:40:00,mcc,45.28
2022-07-26T05:41:00,mcc,45.17
2022-07-26T05:42:00,mcc,48.71
2022-07-26T05:43:00,mcc,44.73
2022-07-26T05:44:00,mcc,44.30
2022-07-26T05:45:00,mcc,46.74
2022-07-26T05:46:00,mcc,46.54
2022-07-26T05:47:00,mcc,45.20
2022-07-26T05:48:00,mcc,45.60
2022-07-26T05:49:00,mcc,45.46
2022-07-26T05:50:00,mcc,44.97
2022-07-26T05:51:00,mcc,45.69
2022-07-26T05:52:00,mcc,48.94
2022-07-26T05:53:00,mcc,48.56
2022-07-26T05:54:00,mcc,48.57
2022-07-26T05:55:00,mcc,50.38
2022-07-26T05:56:00,mcc,47.94
2022-07-26T05:57:00,mcc,48.48
2022-07-26T05:58:00,mcc,50.52
2022-07-26T05:59:00,mcc,47.75
2022-07-26T06:00:00,mcc,46.95
2022-07-26T06:01:00,mcc,49.16
2022-07-26T06:02:00,mcc,49.18
2022-07-26T06:03:00,mcc,49.89
2022-07-26T06:04:00,mcc,50.76
2022-07-26T06:05:00,mcc,54.86
2022-07-26T06:06:00,mcc,51.82
2022-07-26T06:07:00,mcc,49.71
2022-07-26T06:08:00,mcc,53.03
2022-07-26T06:09:00,mcc,50.58
2022-07-26T06:10:00,mcc,48.76
2022-07-26T06:11:00,mcc,49.56
2022-07-26T06:12:00,mcc,51.28
2022-07-26T06:13:00,mcc,50.09
2022-07-26T06:14:00,mcc,49.13
2022-07-26T06:15:00,mcc,51.57
2022-07-26T06:16:00,mcc,50.09
2022-07-26T06:17:00,mcc,59.79
2022-07-26T06:18:00,mcc,49.56
2022-07-26T06:19:00,mcc,47.76
2022-07-26T06:20:00,mcc,47.37
2022-07-26T06:21:00,mcc,50.97
2022-07-26T06:22:00,mcc,51.56
2022-07-26T06:23:00,mcc,52.48
2022-07-26T06:24:00,mcc,51.69
2022-07-26T06:25:00,mcc,52.58
2022-07-26T06:26:00,mcc,60.88
2022-07-26T06:27:00,mcc,49.65
2022-07-26T06:28:00,mcc,53.68
2022-07-26T06:29:00,mcc,59.74
2022-07-26T06:30:00,mcc,63.37
2022-07-26T06:31:00,mcc,64.82
2022-07-26T06:32:00,mcc,64.38
2022-07-26T06:33:00,mcc,64.07
2022-07-26T06:34:00,mcc,67.25
2022-07-26T06:35:00,mcc,66.90
2022-07-26T06:36:00,mcc,64.88
2022-07-26T06:37:00,mcc,67.19
2022-07-26T06:38:00,mcc,69.16
2022-07-26T06:39:00,mcc,67.90
2022-07-26T06:40:00,mcc,68.41
2022-07-26T06:41:00,mcc,78.80
2022-07-26T06:42:00,mcc,58.37
2022-07-26T06:43:00,mcc,57.35
2022-07-26T06:44:00,mcc,56.63
2022-07-26T06:45:00,mcc,66.37
2022-07-26T06:46:00,mcc,59.71
2022-07-26T06:47:00,mcc,59.41
2022-07-26T06:48:00,mcc,69.22
2022-07-26T06:49:00,mcc,62.48
2022-07-26T06:50:00,mcc,65.27
2022-07-26T06:51:00,mcc,64.47
2022-07-26T06:52:00,mcc,60.77
2022-07-26T06:53:00,mcc,66.75
2022-07-26T06:54:00,mcc,56.85
2022-07-26T06:55:00,mcc,58.31
2022-07-26T06:56:00,mcc,55.60
2022-07-26T06:57:00,mcc,56.88
2022-07-26T06:58:00,mcc,57.26
2022-07-26T06:59:00,mcc,62.94
2022-07-26T07:00:00,mcc,55.51
2022-07-26T07:01:00,mcc,56.81
2022-07-26T07:02:00,mcc,56.43
2022-07-26T07:03:00,mcc,62.70
2022-07-26T07:04:00,mcc,68.34
2022-07-26T07:05:00,mcc,61.82
2022-07-26T07:06:00,mcc,58.43
2022-07-26T07:07:00,mcc,57.74
2022-07-26T07:08:00,mcc,59.67
2022-07-26T07:09:00,mcc,58.17
2022-07-26T07:10:00,mcc,67.52
2022-07-26T07:11:00,mcc,63.12
2022-07-26T07:12:00,mcc,59.63
2022-07-26T07:13:00,mcc,62.47
2022-07-26T07:14:00,mcc,62.08
2022-07-26T07:15:00,mcc,60.16
2022-07-26T07:16:00,mcc,68.08
2022-07-26T07:17:00,mcc,59.03
2022-07-26T07:18:00,mcc,60.25
2022-07-26T07:19:00,mcc,58.70
2022-07-26T07:20:00,mcc,58.69
2022-07-26T07:21:00,mcc,56.92
2022-07-26T07:22:00,mcc,66.84
2022-07-26T07:23:00,mcc,66.02
2022-07-26T07:24:00,mcc,55.43
2022-07-26T07:25:00,mcc,58.81
2022-07-26T07:26:00,mcc,56.80
2022-07-26T07:27:00,mcc,67.43
2022-07-26T07:28:00,mcc,55.38
2022-07-26T07:29:00,mcc,61.66
2022-07-26T07:30:00,mcc,62.87
2022-07-26T07:31:00,mcc,64.85
2022-07-26T07:32:00,mcc,62.98
2022-07-26T07:33:00,mcc,60.94
2022-07-26T07:34:00,mcc,60.66
2022-07-26T07:35:00,mcc,61.72
2022-07-26T07:36:00,mcc,62.45
2022-07-26T07:37:00,mcc,63.40
2022-07-26T07:38:00,mcc,66.63
2022-07-26T07:39:00,mcc,67.02
2022-07-26T07:40:00,mcc,65.70
2022-07-26T07:41:00,mcc,67.78
2022-07-26T07:42:00,mcc,65.45
2022-07-26T07:43:00,mcc,70.64
2022-07-26T07:44:00,mcc,71.07
2022-07-26T07:45:00,mcc,76.40
2022-07-26T07:46:00,mcc,69.64
2022-07-26T07:47:00,mcc,68.89
2022-07-26T07:48:00,mcc,66.61
2022-07-26T07:49:00,mcc,60.60
2022-07-26T07:50:00,mcc,58.54
2022-07-26T07:51:00,mcc,59.15
2022-07-26T07:52:00,mcc,58.93
2022-07-26T07:53:00,mcc,58.05
2022-07-26T07:54:00,mcc,59.23
2022-07-26T07:55:00,mcc,59.32
2022-07-26T07:56:00,mcc,58.19
2022-07-26T07:57:00,mcc,66.82
2022-07-26T07:58:00,mcc,60.23
2022-07-26T07:59:00,mcc,58.67
2022-07-26T08:00:00,mcc,59.66
2022-07-26T08:01:00,mcc,66.70
2022-07-26T08:02:00,mcc,61.55
2022-07-26T08:03:00,mcc,71.55
2022-07-26T08:04:00,mcc,63.64
2022-07-26T08:05:00,mcc,61.69
2022-07-26T08:06:00,mcc,60.77
2022-07-26T08:07:00,mcc,60.82
2022-07-26T08:08:00,mcc,62.82
2022-07-26T08:09:00,mcc,68.24
2022-07-26T08:10:00,mcc,61.44
2022-07-26T08:11:00,mcc,64.25
2022-07-26T08:12:00,mcc,60.51
2022-07-26T08:13:00,mcc,61.07
2022-07-26T08:14:00,mcc,63.38
2022-07-26T08:15:00,mcc,69.09
2022-07-26T08:16:00,mcc,60.26
2022-07-26T08:17:00,mcc,60.15
2022-07-26T08:18:00,mcc,60.68
2022-07-26T08:19:00,mcc,61.50
2022-07-26T08:20:00,mcc,67.25
2022-07-26T08:21:00,mcc,66.90
2022-07-26T08:22:00,mcc,56.41
2022-07-26T08:23:00,mcc,56.80
2022-07-26T08:24:00,mcc,59.15
2022-07-26T08:25:00,mcc,60.13
2022-07-26T08:26:00,mcc,65.82
2022-07-26T08:27:00,mcc,65.41
2022-07-26T08:28:00,mcc,71.08
2022-07-26T08:29:00,mcc,61.26
2022-07-26T08:30:00,mcc,61.62
2022-07-26T08:31:00,mcc,64.03
2022-07-26T08:32:00,mcc,61.51
2022-07-26T08:33:00,mcc,61.20
2022-07-26T08:34:00,mcc,69.84
2022-07-26T08:35:00,mcc,61.10
2022-07-26T08:36:00,mcc,68.90
2022-07-26T08:37:00,mcc,59.50
2022-07-26T08:38:00,mcc,60.84
2022-07-26T08:39:00,mcc,59.17
2022-07-26T08:40:00,mcc,59.88
2022-07-26T08:41:00,mcc,62.05
2022-07-26T08:42:00,mcc,61.11
2022-07-26T08:43:00,mcc,61.78
2022-07-26T08:44:00,mcc,65.13
2022-07-26T08:45:00,mcc,61.79
2022-07-26T08:46:00,mcc,59.96
2022-07-26T08:47:00,mcc,62.08
2022-07-26T08:48:00,mcc,65.49
2022-07-26T08:49:00,mcc,60.56
2022-07-26T08:50:00,mcc,61.09
2022-07-26T08:51:00,mcc,63.92
2022-07-26T08:52:00,mcc,77.90
2022-07-26T08:53:00,mcc,77.19
2022-07-26T08:54:00,mcc,66.54
2022-07-26T08:55:00,mcc,65.86
2022-07-26T08:56:00,mcc,70.64
2022-07-26T08:57:00,mcc,61.84
2022-07-26T08:58:00,mcc,64.71
2022-07-26T08:59:00,mcc,68.61
2022-07-26T09:00:00,mcc,70.80
2022-07-26T09:01:00,mcc,75.79
2022-07-26T09:02:00,mcc,80.26
2022-07-26T09:03:00,mcc,73.88
2022-07-26T09:04:00,mcc,65.54
2022-07-26T09:05:00,mcc,66.10
2022-07-26T09:06:00,mcc,64.75
2022-07-26T09:07:00,mcc,64.56
2022-07-26T09:08:00,mcc,73.58
2022-07-26T09:09:00,mcc,66.31
2022-07-26T09:10:00,mcc,65.54
2022-07-26T09:11:00,mcc,70.36
2022-07-26T09:12:00,mcc,66.19
2022-07-26T09:13:00,mcc,64.77
2022-07-26T09:14:00,mcc,75.50
2022-07-26T09:15:00,mcc,63.19
2022-07-26T09:16:00,mcc,64.43
2022-07-26T09:17:00,mcc,71.46
2022-07-26T09:18:00,mcc,65.05
2022-07-26T09:19:00,mcc,64.81
2022-07-26T09:20:00,mcc,63.55
2022-07-26T09:21:00,mcc,66.13
2022-07-26T09:22:00,mcc,64.79
2022-07-26T09:23:00,mcc,67.51
2022-07-26T09:24:00,mcc,62.00
2022-07-26T09:25:00,mcc,61.34
2022-07-26T09:26:00,mcc,61.57
2022-07-26T09:27:00,mcc,60.98
2022-07-26T09:28:00,mcc,62.70
2022-07-26T09:29:00,mcc,62.67
2022-07-26T09:30:00,mcc,63.60
2022-07-26T09:31:00,mcc,63.79
2022-07-26T09:32:00,mcc,62.21
2022-07-26T09:33:00,mcc,69.79
2022-07-26T09:34:00,mcc,65.85
2022-07-26T09:35:00,mcc,67.36
2022-07-26T09:36:00,mcc,65.39
2022-07-26T09:37:00,mcc,72.93
2022-07-26T09:38:00,mcc,62.20
2022-07-26T09:39:00,mcc,71.56
2022-07-26T09:40:00,mcc,63.93
2022-07-26T09:41:00,mcc,66.18
2022-07-26T09:42:00,mcc,62.92
2022-07-26T09:43:00,mcc,63.11
2022-07-26T09:44:00,mcc,65.28
2022-07-26T09:45:00,mcc,69.96
2022-07-26T09:46:00,mcc,63.45
2022-07-26T09:47:00,mcc,63.62
2022-07-26T09:48:00,mcc,76.31
2022-07-26T09:49:00,mcc,61.45
2022-07-26T09:50:00,mcc,76.71
2022-07-26T09:51:00,mcc,63.29
2022-07-26T09:52:00,mcc,61.72
2022-07-26T09:53:00,mcc,61.89
2022-07-26T09:54:00,mcc,61.92
2022-07-26T09:55:00,mcc,64.07
2022-07-26T09:56:00,mcc,64.50
2022-07-26T09:57:00,mcc,62.89
2022-07-26T09:58:00,mcc,64.28
2022-07-26T09:59:00,mcc,61.97
2022-07-26T10:00:00,mcc,63.12
2022-07-26T10:01:00,mcc,66.00
2022-07-26T10:02:00,mcc,65.41
2022-07-26T10:03:00,mcc,70.02
2022-07-26T10:04:00,mcc,73.79
2022-07-26T10:05:00,mcc,68.75
2022-07-26T10:06:00,mcc,70.76
2022-07-26T10:07:00,mcc,70.37
2022-07-26T10:08:00,mcc,69.62
2022-07-26T10:09:00,mcc,69.57
2022-07-26T10:10:00,mcc,69.11
2022-07-26T10:11:00,mcc,70.59
2022-07-26T10:12:00,mcc,66.55
2022-07-26T10:13:00,mcc,63.35
2022-07-26T10:14:00,mcc,64.51
2022-07-26T10:15:00,mcc,69.51
2022-07-26T10:16:00,mcc,61.42
2022-07-26T10:17:00,mcc,63.12
2022-07-26T10:18:00,mcc,63.33
2022-07-26T10:19:00,mcc,62.30
2022-07-26T10:20:00,mcc,62.80
2022-07-26T10:21:00,mcc,62.93
2022-07-26T10:22:00,mcc,62.46
2022-07-26T10:23:00,mcc,60.33
2022-07-26T10:24:00,mcc,63.97
2022-07-26T10:25:00,mcc,61.75
2022-07-26T10:26:00,mcc,63.89
2022-07-26T10:27:00,mcc,63.28
2022-07-26T10:28:00,mcc,71.92
2022-07-26T10:29:00,mcc,62.36
2022-07-26T10:30:00,mcc,61.72
2022-07-26T10:31:00,mcc,66.25
2022-07-26T10:32:00,mcc,63.27
2022-07-26T10:33:00,mcc,63.85
2022-07-26T10:34:00,mcc,73.63
2022-07-26T10:35:00,mcc,73.77
2022-07-26T10:36:00,mcc,65.73
2022-07-26T10:37:00,mcc,65.70
2022-07-26T10:38:00,mcc,65.42
2022-07-26T10:39:00,mcc,65.77
2022-07-26T10:40:00,mcc,69.66
2022-07-26T10:41:00,mcc,64.11
2022-07-26T10:42:00,mcc,63.21
2022-07-26T10:43:00,mcc,62.97
2022-07-26T10:44:00,mcc,64.53
2022-07-26T10:45:00,mcc,62.21
2022-07-26T10:46:00,mcc,62.05
2022-07-26T10:47:00,mcc,61.44
2022-07-26T10:48:00,mcc,61.23
2022-07-26T10:49:00,mcc,64.85
2022-07-26T10:50:00,mcc,62.50
2022-07-26T10:51:00,mcc,64.64
2022-07-26T10:52:00,mcc,64.36
2022-07-26T10:53:00,mcc,63.80
2022-07-26T10:54:00,mcc,75.58
2022-07-26T10:55:00,mcc,65.98
2022-07-26T10:56:00,mcc,66.87
2022-07-26T10:57:00,mcc,65.80
2022-07-26T10:58:00,mcc,66.46
2022-07-26T10:59:00,mcc,68.22
2022-07-26T11:00:00,mcc,67.57
2022-07-26T11:01:00,mcc,68.88
2022-07-26T11:02:00,mcc,65.46
2022-07-26T11:03:00,mcc,63.73
2022-07-26T11:04:00,mcc,65.87
2022-07-26T11:05:00,mcc,63.53
2022-07-26T11:06:00,mcc,63.34
2022-07-26T11:07:00,mcc,61.65
2022-07-26T11:08:00,mcc,62.38
2022-07-26T11:09:00,mcc,60.71
2022-07-26T11:10:00,mcc,60.05
2022-07-26T11:11:00,mcc,73.50
2022-07-26T11:12:00,mcc,62.79
2022-07-26T11:13:00,mcc,70.39
2022-07-26T11:14:00,mcc,65.62
2022-07-26T11:15:00,mcc,62.06
2022-07-26T11:16:00,mcc,62.89
2022-07-26T11:17:00,mcc,73.23
2022-07-26T11:18:00,mcc,66.76
2022-07-26T11:19:00,mcc,77.11
2022-07-26T11:20:00,mcc,76.62
2022-07-26T11:21:00,mcc,67.27
2022-07-26T11:22:00,mcc,64.54
2022-07-26T11:23:00,mcc,73.66
2022-07-26T11:24:00,mcc,67.49
2022-07-26T11:25:00,mcc,65.56
2022-07-26T11:26:00,mcc,67.51
2022-07-26T11:27:00,mcc,67.78
2022-07-26T11:28:00,mcc,64.73
2022-07-26T11:29:00,mcc,73.85
2022-07-26T11:30:00,mcc,64.60
2022-07-26T11:31:00,mcc,72.50
2022-07-26T11:32:00,mcc,62.27
2022-07-26T11:33:00,mcc,63.19
2022-07-26T11:34:00,mcc,64.08
2022-07-26T11:35:00,mcc,59.90
2022-07-26T11:36:00,mcc,58.72
2022-07-26T11:37:00,mcc,61.50
2022-07-26T11:38:00,mcc,59.45
2022-07-26T11:39:00,mcc,59.67
2022-07-26T11:40:00,mcc,60.70
2022-07-26T11:41:00,mcc,65.65
2022-07-26T11:42:00,mcc,72.54
2022-07-26T11:43:00,mcc,75.63
2022-07-26T11:44:00,mcc,80.00
2022-07-26T11:45:00,mcc,78.67
2022-07-26T11:46:00,mcc,77.15
2022-07-26T11:47:00,mcc,79.69
2022-07-26T11:48:00,mcc,85.39
2022-07-26T11:49:00,mcc,79.04
2022-07-26T11:50:00,mcc,76.95
2022-07-26T11:51:00,mcc,87.17
2022-07-26T11:52:00,mcc,84.69
2022-07-26T11:53:00,mcc,81.60
2022-07-26T11:54:00,mcc,89.23
2022-07-26T11:55:00,mcc,78.24
2022-07-26T11:56:00,mcc,77.27
2022-07-26T11:57:00,mcc,81.41
2022-07-26T11:58:00,mcc,78.12
2022-07-26T11:59:00,mcc,80.07
2022-07-26T12:00:00,mcc,89.89
2022-07-26T12:01:00,mcc,79.21
2022-07-26T12:02:00,mcc,79.20
2022-07-26T12:03:00,mcc,78.00
2022-07-26T12:04:00,mcc,77.17
2022-07-26T12:05:00,mcc,79.26
2022-07-26T12:06:00,mcc,87.51
2022-07-26T12:07:00,mcc,80.21
2022-07-26T12:08:00,mcc,78.67
2022-07-26T12:09:00,mcc,74.43
2022-07-26T12:10:00,mcc,85.41
2022-07-26T12:11:00,mcc,76.95
2022-07-26T12:12:00,mcc,78.82
2022-07-26T12:13:00,mcc,86.23
2022-07-26T12:14:00,mcc,76.95
2022-07-26T12:15:00,mcc,75.22
2022-07-26T12:16:00,mcc,77.86
2022-07-26T12:17:00,mcc,82.02
2022-07-26T12:18:00,mcc,79.11
2022-07-26T12:19:00,mcc,86.82
2022-07-26T12:20:00,mcc,79.14
2022-07-26T12:21:00,mcc,75.57
2022-07-26T12:22:00,mcc,76.55
2022-07-26T12:23:00,mcc,76.43
2022-07-26T12:24:00,mcc,79.02
2022-07-26T12:25:00,mcc,86.22
2022-07-26T12:26:00,mcc,74.73
2022-07-26T12:27:00,mcc,76.27
2022-07-26T12:28:00,mcc,75.62
2022-07-26T12:29:00,mcc,79.29
2022-07-26T12:30:00,mcc,81.30
2022-07-26T12:31:00,mcc,84.24
2022-07-26T12:32:00,mcc,76.69
2022-07-26T12:33:00,mcc,76.27
2022-07-26T12:34:00,mcc,77.28
2022-07-26T12:35:00,mcc,79.07
2022-07-26T12:36:00,mcc,91.06
2022-07-26T12:37:00,mcc,88.28
2022-07-26T12:38:00,mcc,77.46
2022-07-26T12:39:00,mcc,78.94
2022-07-26T12:40:00,mcc,79.96
2022-07-26T12:41:00,mcc,77.86
2022-07-26T12:42:00,mcc,77.91
2022-07-26T12:43:00,mcc,86.55
2022-07-26T12:44:00,mcc,75.91
2022-07-26T12:45:00,mcc,80.33
2022-07-26T12:46:00,mcc,79.76
2022-07-26T12:47:00,mcc,83.09
2022-07-26T12:48:00,mcc,88.25
2022-07-26T12:49:00,mcc,77.93
2022-07-26T12:50:00,mcc,88.98
2022-07-26T12:51:00,mcc,81.27
2022-07-26T12:52:00,mcc,78.03
2022-07-26T12:53:00,mcc,79.45
2022-07-26T12:54:00,mcc,78.80
2022-07-26T12:55:00,mcc,76.43
2022-07-26T12:56:00,mcc,85.69
2022-07-26T12:57:00,mcc,84.92
2022-07-26T12:58:00,mcc,83.69
2022-07-26T12:59:00,mcc,84.44
2022-07-26T13:00:00,mcc,86.05
2022-07-26T13:01:00,mcc,79.11
2022-07-26T13:02:00,mcc,85.42
2022-07-26T13:03:00,mcc,78.23
2022-07-26T13:04:00,mcc,76.08
2022-07-26T13:05:00,mcc,76.21
2022-07-26T13:06:00,mcc,84.07
2022-07-26T13:07:00,mcc,75.86
2022-07-26T13:08:00,mcc,83.47
2022-07-26T13:09:00,mcc,76.39
2022-07-26T13:10:00,mcc,78.36
2022-07-26T13:11:00,mcc,78.98
2022-07-26T13:12:00,mcc,91.57
2022-07-26T13:13:00,mcc,93.27
2022-07-26T13:14:00,mcc,86.21
2022-07-26T13:15:00,mcc,76.98
2022-07-26T13:16:00,mcc,79.86
2022-07-26T13:17:00,mcc,79.92
2022-07-26T13:18:00,mcc,81.06