#datetime,building,power
2021-12-29T00:00:00,rvs,40.82
2021-12-29T00:01:00,rvs,40.92
2021-12-29T00:02:00,rvs,41.55
2021-12-29T00:03:00,rvs,41.75
2021-12-29T00:04:00,rvs,42.35
2021-12-29T00:05:00,rvs,40.97
2021-12-29T00:06:00,rvs,43.76
2021-12-29T00:07:00,rvs,43.67
2021-12-29T00:08:00,rvs,45.68
2021-12-29T00:09:00,rvs,35.30
2021-12-29T00:10:00,rvs,31.78
2021-12-29T00:11:00,rvs,32.61
2021-12-29T00:12:00,rvs,31.61
2021-12-29T00:13:00,rvs,31.66
2021-12-29T00:14:00,rvs,30.61
2021-12-29T00:15:00,rvs,27.75
2021-12-29T00:16:00,rvs,34.32
2021-12-29T00:17:00,rvs,34.35
2021-12-29T00:18:00,rvs,38.22
2021-12-29T00:19:00,rvs,32.80
2021-12-29T00:20:00,rvs,32.23
2021-12-29T00:21:00,rvs,30.35
2021-12-29T00:22:00,rvs,42.40
2021-12-29T00:23:00,rvs,43.24
2021-12-29T00:24:00,rvs,43.91
2021-12-29T00:25:00,rvs,44.93
2021-12-29T00:26:00,rvs,46.46
2021-12-29T00:27:00,rvs,48.26
2021-12-29T00:28:00,rvs,50.81
2021-12-29T00:29:00,rvs,52.24
2021-12-29T00:30:00,rvs,50.55
2021-12-29T00:31:00,rvs,52.85
2021-12-29T00:32:00,rvs,45.33
2021-12-29T00:33:00,rvs,38.90
2021-12-29T00:34:00,rvs,32.23
2021-12-29T00:35:00,rvs,32.37
2021-12-29T00:36:00,rvs,36.52
2021-12-29T00:37:00,rvs,41.69
2021-12-29T00:38:00,rvs,44.87
2021-12-29T00:39:00,rvs,45.66
2021-12-29T00:40:00,rvs,44.70
2021-12-29T00:41:00,rvs,45.30
2021-12-29T00:42:00,rvs,45.12
2021-12-29T00:43:00,rvs,45.95
2021-12-29T00:44:00,rvs,42.18
2021-12-29T00:45:00,rvs,42.16
2021-12-29T00:46:00,rvs,40.12
2021-12-29T00:47:00,rvs,54.77
2021-12-29T00:48:00,rvs,56.50
2021-12-29T00:49:00,rvs,56.00
2021-12-29T00:50:00,rvs,58.97
2021-12-29T00:51:00,rvs,52.40
2021-12-29T00:52:00,rvs,51.41
2021-12-29T00:53:00,rvs,30.38
2021-12-29T00:54:00,rvs,36.13
2021-12-29T00:55:00,rvs,56.51
2021-12-29T00:56:00,rvs,67.17
2021-12-29T00:57:00,rvs,70.04
2021-12-29T00:58:00,rvs,69.60
2021-12-29T00:59:00,rvs,53.07
2021-12-29T01:00:00,rvs,45.23
2021-12-29T01:01:00,rvs,45.91
2021-12-29T01:02:00,rvs,48.34
2021-12-29T01:03:00,rvs,47.07
2021-12-29T01:04:00,rvs,43.38
2021-12-29T01:05:00,rvs,52.82
2021-12-29T01:06:00,rvs,58.59
2021-12-29T01:07:00,rvs,64.03
2021-12-29T01:08:00,rvs,59.78
2021-12-29T01:09:00,rvs,61.35
2021-12-29T01:10:00,rvs,57.77
2021-12-29T01:11:00,rvs,58.01
2021-12-29T01:12:00,rvs,53.89
2021-12-29T01:13:00,rvs,57.43
2021-12-29T01:14:00,rvs,58.75
2021-12-29T01:15:00,rvs,59.46
2021-12-29T01:16:00,rvs,42.16
2021-12-29T01:17:00,rvs,41.16
2021-12-29T01:18:00,rvs,45.04
2021-12-29T01:19:00,rvs,46.44
2021-12-29T01:20:00,rvs,38.89
2021-12-29T01:21:00,rvs,37.64
2021-12-29T01:22:00,rvs,43.49
2021-12-29T01:23:00,rvs,45.82
2021-12-29T01:24:00,rvs,45.91
2021-12-29T01:25:00,rvs,38.22
2021-12-29T01:26:00,rvs,27.75
2021-12-29T01:27:00,rvs,29.30
2021-12-29T01:28:00,rvs,28.94
2021-12-29T01:29:00,rvs,30.72
2021-12-29T01:30:00,rvs,24.04
2021-12-29T01:31:00,rvs,23.24
2021-12-29T01:32:00,rvs,22.99
2021-12-29T01:33:00,rvs,23.65
2021-12-29T01:34:00,rvs,24.00
2021-12-29T01:35:00,rvs,19.14
2021-12-29T01:36:00,rvs,19.15
2021-12-29T01:37:00,rvs,22.40
2021-12-29T01:38:00,rvs,23.79
2021-12-29T01:39:00,rvs,24.72
2021-12-29T01:40:00,rvs,25.69
2021-12-29T01:41:00,rvs,23.29
2021-12-29T01:42:00,rvs,24.22
2021-12-29T01:43:00,rvs,27.66
2021-12-29T01:44:00,rvs,27.25
2021-12-29T01:45:00,rvs,28.72
2021-12-29T01:46:00,rvs,45.37
2021-12-29T01:47:00,rvs,46.28
2021-12-29T01:48:00,rvs,44.72
2021-12-29T01:49:00,rvs,46.22
2021-12-29T01:50:00,rvs,46.77
2021-12-29T01:51:00,rvs,48.07
2021-12-29T01:52:00,rvs,51.72
2021-12-29T01:53:00,rvs,51.90
2021-12-29T01:54:00,rvs,52.53
2021-12-29T01:55:00,rvs,56.18
2021-12-29T01:56:00,rvs,34.81
2021-12-29T01:57:00,rvs,34.14
2021-12-29T01:58:00,rvs,32.54
2021-12-29T01:59:00,rvs,32.64
2021-12-29T02:00:00,rvs,33.58
2021-12-29T02:01:00,rvs,40.73
2021-12-29T02:02:00,rvs,43.53
2021-12-29T02:03:00,rvs,46.07
2021-12-29T02:04:00,rvs,46.12
2021-12-29T02:05:00,rvs,46.61
2021-12-29T02:06:00,rvs,42.99
2021-12-29T02:07:00,rvs,36.43
2021-12-29T02:08:00,rvs,33.03
2021-12-29T02:09:00,rvs,34.16
2021-12-29T02:10:00,rvs,33.03
2021-12-29T02:11:00,rvs,36.57
2021-12-29T02:12:00,rvs,37.50
2021-12-29T02:13:00,rvs,44.23
2021-12-29T02:14:00,rvs,48.22
2021-12-29T02:15:00,rvs,61.19
2021-12-29T02:16:00,rvs,52.09
2021-12-29T02:17:00,rvs,51.22
2021-12-29T02:18:00,rvs,53.36
2021-12-29T02:19:00,rvs,30.45
2021-12-29T02:20:00,rvs,32.37
2021-12-29T02:21:00,rvs,21.76
2021-12-29T02:22:00,rvs,25.00
2021-12-29T02:23:00,rvs,28.20
2021-12-29T02:24:00,rvs,20.76
2021-12-29T02:25:00,rvs,25.36
2021-12-29T02:26:00,rvs,28.71
2021-12-29T02:27:00,rvs,30.86
2021-12-29T02:28:00,rvs,33.48
2021-12-29T02:29:00,rvs,36.59
2021-12-29T02:30:00,rvs,40.07
2021-12-29T02:31:00,rvs,45.37
2021-12-29T02:32:00,rvs,48.77
2021-12-29T02:33:00,rvs,53.47
2021-12-29T02:34:00,rvs,35.45
2021-12-29T02:35:00,rvs,31.36
2021-12-29T02:36:00,rvs,43.18
2021-12-29T02:37:00,rvs,44.25
2021-12-29T02:38:00,rvs,52.62
2021-12-29T02:39:00,rvs,53.43
2021-12-29T02:40:00,rvs,55.09
2021-12-29T02:41:00,rvs,69.68
2021-12-29T02:42:00,rvs,73.85
2021-12-29T02:43:00,rvs,70.79
2021-12-29T02:44:00,rvs,56.94
2021-12-29T02:45:00,rvs,62.05
2021-12-29T02:46:00,rvs,62.93
2021-12-29T02:47:00,rvs,58.40
2021-12-29T02:48:00,rvs,44.93
2021-12-29T02:49:00,rvs,44.83
2021-12-29T02:50:00,rvs,45.63
2021-12-29T02:51:00,rvs,49.66
2021-12-29T02:52:00,rvs,52.43
2021-12-29T02:53:00,rvs,25.91
2021-12-29T02:54:00,rvs,27.50
2021-12-29T02:55:00,rvs,28.80
2021-12-29T02:56:00,rvs,30.29
2021-12-29T02:57:00,rvs,30.70
2021-12-29T02:58:00,rvs,19.49
2021-12-29T02:59:00,rvs,21.84
2021-12-29T03:00:00,rvs,26.67
2021-12-29T03:01:00,rvs,25.24
2021-12-29T03:02:00,rvs,28.81
2021-12-29T03:03:00,rvs,30.32
2021-12-29T03:04:00,rvs,33.41
2021-12-29T03:05:00,rvs,33.42
2021-12-29T03:06:00,rvs,35.47
2021-12-29T03:07:00,rvs,32.05
2021-12-29T03:08:00,rvs,31.09
2021-12-29T03:09:00,rvs,24.55
2021-12-29T03:10:00,rvs,19.65
2021-12-29T03:11:00,rvs,20.46
2021-12-29T03:12:00,rvs,25.55
2021-12-29T03:13:00,rvs,28.39
2021-12-29T03:14:00,rvs,30.36
2021-12-29T03:15:00,rvs,34.59
2021-12-29T03:16:00,rvs,37.96
2021-12-29T03:17:00,rvs,35.49
2021-12-29T03:18:00,rvs,35.98
2021-12-29T03:19:00,rvs,40.88
2021-12-29T03:20:00,rvs,30.97
2021-12-29T03:21:00,rvs,30.20
2021-12-29T03:22:00,rvs,30.68
2021-12-29T03:23:00,rvs,29.12
2021-12-29T03:24:00,rvs,30.77
2021-12-29T03:25:00,rvs,31.86
2021-12-29T03:26:00,rvs,27.37
2021-12-29T03:27:00,rvs,30.15
2021-12-29T03:28:00,rvs,31.54
2021-12-29T03:29:00,rvs,32.31
2021-12-29T03:30:00,rvs,34.77
2021-12-29T03:31:00,rvs,33.64
2021-12-29T03:32:00,rvs,39.54
2021-12-29T03:33:00,rvs,45.16
2021-12-29T03:34:00,rvs,50.98
2021-12-29T03:35:00,rvs,57.07
2021-12-29T03:36:00,rvs,54.69
2021-12-29T03:37:00,rvs,57.18
2021-12-29T03:38:00,rvs,53.81
2021-12-29T03:39:00,rvs,33.39
2021-12-29T03:40:00,rvs,33.41
2021-12-29T03:41:00,rvs,32.39
2021-12-29T03:42:00,rvs,31.01
2021-12-29T03:43:00,rvs,30.59
2021-12-29T03:44:00,rvs,30.94
2021-12-29T03:45:00,rvs,34.62
2021-12-29T03:46:00,rvs,33.20
2021-12-29T03:47:00,rvs,33.32
2021-12-29T03:48:00,rvs,28.16
2021-12-29T03:49:00,rvs,26.78
2021-12-29T03:50:00,rvs,24.50
2021-12-29T03:51:00,rvs,27.66
2021-12-29T03:52:00,rvs,31.09
2021-12-29T03:53:00,rvs,48.00
2021-12-29T03:54:00,rvs,51.83
2021-12-29T03:55:00,rvs,55.87
2021-12-29T03:56:00,rvs,56.12
2021-12-29T03:57:00,rvs,22.23
2021-12-29T03:58:00,rvs,21.81
2021-12-29T03:59:00,rvs,27.03
2021-12-29T04:00:00,rvs,30.72
2021-12-29T04:01:00,rvs,33.43
2021-12-29T04:02:00,rvs,45.54
2021-12-29T04:03:00,rvs,52.29
2021-12-29T04:04:00,rvs,44.70
2021-12-29T04:05:00,rvs,45.38
2021-12-29T04:06:00,rvs,19.22
2021-12-29T04:07:00,rvs,17.32
2021-12-29T04:08:00,rvs,18.76
2021-12-29T04:09:00,rvs,23.35
2021-12-29T04:10:00,rvs,29.22
2021-12-29T04:11:00,rvs,36.24
2021-12-29T04:12:00,rvs,34.17
2021-12-29T04:13:00,rvs,38.02
2021-12-29T04:14:00,rvs,43.42
2021-12-29T04:15:00,rvs,46.35
2021-12-29T04:16:00,rvs,45.54
2021-12-29T04:17:00,rvs,47.03
2021-12-29T04:18:00,rvs,44.12
2021-12-29T04:19:00,rvs,32.85
2021-12-29T04:20:00,rvs,27.20
2021-12-29T04:21:00,rvs,28.52
2021-12-29T04:22:00,rvs,29.14
2021-12-29T04:23:00,rvs,29.59
2021-12-29T04:24:00,rvs,32.99
2021-12-29T04:25:00,rvs,36.64
2021-12-29T04:26:00,rvs,38.14
2021-12-29T04:27:00,rvs,33.20
2021-12-29T04:28:00,rvs,33.38
2021-12-29T04:29:00,rvs,37.11
2021-12-29T04:30:00,rvs,38.34
2021-12-29T04:31:00,rvs,36.99
2021-12-29T04:32:00,rvs,38.55
2021-12-29T04:33:00,rvs,27.86
2021-12-29T04:34:00,rvs,27.77
2021-12-29T04:35:00,rvs,21.15
2021-12-29T04:36:00,rvs,23.11
2021-12-29T04:37:00,rvs,23.41
2021-12-29T04:38:00,rvs,23.73
2021-12-29T04:39:00,rvs,25.93
2021-12-29T04:40:00,rvs,25.39
2021-12-29T04:41:00,rvs,32.36
2021-12-29T04:42:00,rvs,33.76
2021-12-29T04:43:00,rvs,36.37
2021-12-29T04:44:00,rvs,44.49
2021-12-29T04:45:00,rvs,45.96
2021-12-29T04:46:00,rvs,42.77
2021-12-29T04:47:00,rvs,45.45
2021-12-29T04:48:00,rvs,45.20
2021-12-29T04:49:00,rvs,43.01
2021-12-29T04:50:00,rvs,39.13
2021-12-29T04:51:00,rvs,40.53
2021-12-29T04:52:00,rvs,41.46
2021-12-29T04:53:00,rvs,43.98
2021-12-29T04:54:00,rvs,43.30
2021-12-29T04:55:00,rvs,34.04
2021-12-29T04:56:00,rvs,28.98
2021-12-29T04:57:00,rvs,29.34
2021-12-29T04:58:00,rvs,31.86
2021-12-29T04:59:00,rvs,26.61
2021-12-29T05:00:00,rvs,28.46
2021-12-29T05:01:00,rvs,29.26
2021-12-29T05:02:00,rvs,30.80
2021-12-29T05:03:00,rvs,31.16
2021-12-29T05:04:00,rvs,30.48
2021-12-29T05:05:00,rvs,39.36
2021-12-29T05:06:00,rvs,34.79
2021-12-29T05:07:00,rvs,35.53
2021-12-29T05:08:00,rvs,33.24
2021-12-29T05:09:00,rvs,20.99
2021-12-29T05:10:00,rvs,19.98
2021-12-29T05:11:00,rvs,24.72
2021-12-29T05:12:00,rvs,25.91
2021-12-29T05:13:00,rvs,28.50
2021-12-29T05:14:00,rvs,44.12
2021-12-29T05:15:00,rvs,47.45
2021-12-29T05:16:00,rvs,52.59
2021-12-29T05:17:00,rvs,45.62
2021-12-29T05:18:00,rvs,50.43
2021-12-29T05:19:00,rvs,51.96
2021-12-29T05:20:00,rvs,47.66
2021-12-29T05:21:00,rvs,49.71
2021-12-29T05:22:00,rvs,39.38
2021-12-29T05:23:00,rvs,42.10
2021-12-29T05:24:00,rvs,43.40
2021-12-29T05:25:00,rvs,44.70
2021-12-29T05:26:00,rvs,34.11
2021-12-29T05:27:00,rvs,40.34
2021-12-29T05:28:00,rvs,43.64
2021-12-29T05:29:00,rvs,44.89
2021-12-29T05:30:00,rvs,49.41
2021-12-29T05:31:00,rvs,52.86
2021-12-29T05:32:00,rvs,54.20
2021-12-29T05:33:00,rvs,64.00
2021-12-29T05:34:00,rvs,66.13
2021-12-29T05:35:00,rvs,46.26
2021-12-29T05:36:00,rvs,34.11
2021-12-29T05:37:00,rvs,32.88
2021-12-29T05:38:00,rvs,36.66
2021-12-29T05:39:00,rvs,39.37
2021-12-29T05:40:00,rvs,58.10
2021-12-29T05:41:00,rvs,62.56
2021-12-29T05:42:00,rvs,62.93
2021-12-29T05:43:00,rvs,60.76
2021-12-29T05:44:00,rvs,65.48
2021-12-29T05:45:00,rvs,66.60
2021-12-29T05:46:00,rvs,78.97
2021-12-29T05:47:00,rvs,73.17
2021-12-29T05:48:00,rvs,57.09
2021-12-29T05:49:00,rvs,54.36
2021-12-29T05:50:00,rvs,54.15
2021-12-29T05:51:00,rvs,51.15
2021-12-29T05:52:00,rvs,40.43
2021-12-29T05:53:00,rvs,38.99
2021-12-29T05:54:00,rvs,35.66
2021-12-29T05:55:00,rvs,33.35
2021-12-29T05:56:00,rvs,31.92
2021-12-29T05:57:00,rvs,32.14
2021-12-29T05:58:00,rvs,50.29
2021-12-29T05:59:00,rvs,53.57
2021-12-29T06:00:00,rvs,53.07
2021-12-29T06:01:00,rvs,59.08
2021-12-29T06:02:00,rvs,47.68
2021-12-29T06:03:00,rvs,50.68
2021-12-29T06:04:00,rvs,62.21
2021-12-29T06:05:00,rvs,66.36
2021-12-29T06:06:00,rvs,57.79
2021-12-29T06:07:00,rvs,54.24
2021-12-29T06:08:00,rvs,53.45
2021-12-29T06:09:00,rvs,60.10
2021-12-29T06:10:00,rvs,71.02
2021-12-29T06:11:00,rvs,75.27
2021-12-29T06:12:00,rvs,50.72
2021-12-29T06:13:00,rvs,53.98
2021-12-29T06:14:00,rvs,55.97
2021-12-29T06:15:00,rvs,56.61
2021-12-29T06:16:00,rvs,55.71
2021-12-29T06:17:00,rvs,54.14
2021-12-29T06:18:00,rvs,55.20
2021-12-29T06:19:00,rvs,54.30
2021-12-29T06:20:00,rvs,59.86
2021-12-29T06:21:00,rvs,34.03
2021-12-29T06:22:00,rvs,35.57
2021-12-29T06:23:00,rvs,35.88
2021-12-29T06:24:00,rvs,24.72
2021-12-29T06:25:00,rvs,27.86
2021-12-29T06:26:00,rvs,25.07
2021-12-29T06:27:00,rvs,30.00
2021-12-29T06:28:00,rvs,33.48
2021-12-29T06:29:00,rvs,32.51
2021-12-29T06:30:00,rvs,34.05
2021-12-29T06:31:00,rvs,34.26
2021-12-29T06:32:00,rvs,38.11
2021-12-29T06:33:00,rvs,35.78
2021-12-29T06:34:00,rvs,38.10
2021-12-29T06:35:00,rvs,38.42
2021-12-29T06:36:00,rvs,35.80
2021-12-29T06:37:00,rvs,35.46
2021-12-29T06:38:00,rvs,34.98
2021-12-29T06:39:00,rvs,35.30
2021-12-29T06:40:00,rvs,34.88
2021-12-29T06:41:00,rvs,31.63
2021-12-29T06:42:00,rvs,19.82
2021-12-29T06:43:00,rvs,18.13
2021-12-29T06:44:00,rvs,17.70
2021-12-29T06:45:00,rvs,18.55
2021-12-29T06:46:00,rvs,19.31
2021-12-29T06:47:00,rvs,19.78
2021-12-29T06:48:00,rvs,18.92
2021-12-29T06:49:00,rvs,18.43
2021-12-29T06:50:00,rvs,19.99
2021-12-29T06:51:00,rvs,23.66
2021-12-29T06:52:00,rvs,24.48
2021-12-29T06:53:00,rvs,27.78
2021-12-29T06:54:00,rvs,38.15
2021-12-29T06:55:00,rvs,35.07
2021-12-29T06:56:00,rvs,42.40
2021-12-29T06:57:00,rvs,43.32
2021-12-29T06:58:00,rvs,50.56
2021-12-29T06:59:00,rvs,48.12
2021-12-29T07:00:00,rvs,45.08
2021-12-29T07:01:00,rvs,26.70
2021-12-29T07:02:00,rvs,28.11
2021-12-29T07:03:00,rvs,32.78
2021-12-29T07:04:00,rvs,36.47
2021-12-29T07:05:00,rvs,36.04
2021-12-29T07:06:00,rvs,39.12
2021-12-29T07:07:00,rvs,39.25
2021-12-29T07:08:00,rvs,48.78
2021-12-29T07:09:00,rvs,56.69
2021-12-29T07:10:00,rvs,62.44
2021-12-29T07:11:00,rvs,71.52
2021-12-29T07:12:00,rvs,69.00
2021-12-29T07:13:00,rvs,70.54
2021-12-29T07:14:00,rvs,69.26
2021-12-29T07:15:00,rvs,60.78
2021-12-29T07:16:00,rvs,57.78
2021-12-29T07:17:00,rvs,50.77
2021-12-29T07:18:00,rvs,50.77
2021-12-29T07:19:00,rvs,43.10
2021-12-29T07:20:00,rvs,40.13
2021-12-29T07:21:00,rvs,43.95
2021-12-29T07:22:00,rvs,44.98
2021-12-29T07:23:00,rvs,37.23
2021-12-29T07:24:00,rvs,41.59
2021-12-29T07:25:00,rvs,47.44
2021-12-29T07:26:00,rvs,49.65
2021-12-29T07:27:00,rvs,44.58
2021-12-29T07:28:00,rvs,24.74
2021-12-29T07:29:00,rvs,20.67
2021-12-29T07:30:00,rvs,24.74
2021-12-29T07:31:00,rvs,25.61
2021-12-29T07:32:00,rvs,21.37
2021-12-29T07:33:00,rvs,28.87
2021-12-29T07:34:00,rvs,28.40
2021-12-29T07:35:00,rvs,37.01
2021-12-29T07:36:00,rvs,41.04
2021-12-29T07:37:00,rvs,51.38
2021-12-29T07:38:00,rvs,59.37
2021-12-29T07:39:00,rvs,76.15
2021-12-29T07:40:00,rvs,55.89
2021-12-29T07:41:00,rvs,55.39
2021-12-29T07:42:00,rvs,53.43
2021-12-29T07:43:00,rvs,60.26
2021-12-29T07:44:00,rvs,57.05
2021-12-29T07:45:00,rvs,40.52
2021-12-29T07:46:00,rvs,41.02
2021-12-29T07:47:00,rvs,33.55
2021-12-29T07:48:00,rvs,32.18
2021-12-29T07:49:00,rvs,32.63
2021-12-29T07:50:00,rvs,35.18
2021-12-29T07:51:00,rvs,41.25
2021-12-29T07:52:00,rvs,45.18
2021-12-29T07:53:00,rvs,45.82
2021-12-29T07:54:00,rvs,46.76
2021-12-29T07:55:00,rvs,53.35
2021-12-29T07:56:00,rvs,43.83
2021-12-29T07:57:00,rvs,43.54
2021-12-29T07:58:00,rvs,40.16
2021-12-29T07:59:00,rvs,42.64
2021-12-29T08:00:00,rvs,35.54
2021-12-29T08:01:00,rvs,44.09
2021-12-29T08:02:00,rvs,32.10
2021-12-29T08:03:00,rvs,32.09
2021-12-29T08:04:00,rvs,35.00
2021-12-29T08:05:00,rvs,37.02
2021-12-29T08:06:00,rvs,32.52
2021-12-29T08:07:00,rvs,40.33
2021-12-29T08:08:00,rvs,41.65
2021-12-29T08:09:00,rvs,43.50
2021-12-29T08:10:00,rvs,45.32
2021-12-29T08:11:00,rvs,47.42
2021-12-29T08:12:00,rvs,47.99
2021-12-29T08:13:00,rvs,66.66
2021-12-29T08:14:00,rvs,67.15
2021-12-29T08:15:00,rvs,65.41
2021-12-29T08:16:00,rvs,50.40
2021-12-29T08:17:00,rvs,44.61
2021-12-29T08:18:00,rvs,47.54
2021-12-29T08:19:00,rvs,46.83
2021-12-29T08:20:00,rvs,37.54
2021-12-29T08:21:00,rvs,40.55
2021-12-29T08:22:00,rvs,40.42
2021-12-29T08:23:00,rvs,49.29
2021-12-29T08:24:00,rvs,51.52
2021-12-29T08:25:00,rvs,61.45
2021-12-29T08:26:00,rvs,42.21
2021-12-29T08:27:00,rvs,32.68
2021-12-29T08:28:00,rvs,33.98
2021-12-29T08:29:00,rvs,24.69
2021-12-29T08:30:00,rvs,25.81
2021-12-29T08:31:00,rvs,24.88
2021-12-29T08:32:00,rvs,25.22
2021-12-29T08:33:00,rvs,30.11
2021-12-29T08:34:00,rvs,28.99
2021-12-29T08:35:00,rvs,29.12
2021-12-29T08:36:00,rvs,25.74
2021-12-29T08:37:00,rvs,24.37
2021-12-29T08:38:00,rvs,19.24
2021-12-29T08:39:00,rvs,13.34
2021-12-29T08:40:00,rvs,12.29
2021-12-29T08:41:00,rvs,12.27
2021-12-29T08:42:00,rvs,12.28
2021-12-29T08:43:00,rvs,12.03
2021-12-29T08:44:00,rvs,12.07
2021-12-29T08:45:00,rvs,12.36
2021-12-29T08:46:00,rvs,15.53
2021-12-29T08:47:00,rvs,18.88
2021-12-29T08:48:00,rvs,23.29
2021-12-29T08:49:00,rvs,25.51
2021-12-29T08:50:00,rvs,31.10
2021-12-29T08:51:00,rvs,37.32
2021-12-29T08:52:00,rvs,44.40
2021-12-29T08:53:00,rvs,48.98
2021-12-29T08:54:00,rvs,52.50
2021-12-29T08:55:00,rvs,53.95
2021-12-29T08:56:00,rvs,61.38
2021-12-29T08:57:00,rvs,60.99
2021-12-29T08:58:00,rvs,57.65
2021-12-29T08:59:00,rvs,51.16
2021-12-29T09:00:00,rvs,51.88
2021-12-29T09:01:00,rvs,55.74
2021-12-29T09:02:00,rvs,52.21
2021-12-29T09:03:00,rvs,49.09
2021-12-29T09:04:00,rvs,48.82
2021-12-29T09:05:00,rvs,45.45
2021-12-29T09:06:00,rvs,46.79
2021-12-29T09:07:00,rvs,28.28
2021-12-29T09:08:00,rvs,27.18
2021-12-29T09:09:00,rvs,26.04
2021-12-29T09:10:00,rvs,23.39
2021-12-29T09:11:00,rvs,23.72
2021-12-29T09:12:00,rvs,24.25
2021-12-29T09:13:00,rvs,23.31
2021-12-29T09:14:00,rvs,23.33
2021-12-29T09:15:00,rvs,23.38
2021-12-29T09:16:00,rvs,22.88
2021-12-29T09:17:00,rvs,17.28
2021-12-29T09:18:00,rvs,18.10
2021-12-29T09:19:00,rvs,19.28
2021-12-29T09:20:00,rvs,21.72
2021-12-29T09:21:00,rvs,23.33
2021-12-29T09:22:00,rvs,29.70
2021-12-29T09:23:00,rvs,42.98
2021-12-29T09:24:00,rvs,43.35
2021-12-29T09:25:00,rvs,42.46
2021-12-29T09:26:00,rvs,37.32
2021-12-29T09:27:00,rvs,26.22
2021-12-29T09:28:00,rvs,27.70
2021-12-29T09:29:00,rvs,29.19
2021-12-29T09:30:00,rvs,33.17
2021-12-29T09:31:00,rvs,34.77
2021-12-29T09:32:00,rvs,37.14
2021-12-29T09:33:00,rvs,42.50
2021-12-29T09:34:00,rvs,41.55
2021-12-29T09:35:00,rvs,39.29
2021-12-29T09:36:00,rvs,43.47
2021-12-29T09:37:00,rvs,46.47
2021-12-29T09:38:00,rvs,46.43
2021-12-29T09:39:00,rvs,41.72
2021-12-29T09:40:00,rvs,42.43
2021-12-29T09:41:00,rvs,45.02
2021-12-29T09:42:00,rvs,46.38
2021-12-29T09:43:00,rvs,44.40
2021-12-29T09:44:00,rvs,35.13
2021-12-29T09:45:00,rvs,34.42
2021-12-29T09:46:00,rvs,32.25
2021-12-29T09:47:00,rvs,26.27
2021-12-29T09:48:00,rvs,44.75
2021-12-29T09:49:00,rvs,46.63
2021-12-29T09:50:00,rvs,44.21
2021-12-29T09:51:00,rvs,50.20
2021-12-29T09:52:00,rvs,57.97
2021-12-29T09:53:00,rvs,60.44
2021-12-29T09:54:00,rvs,60.63
2021-12-29T09:55:00,rvs,62.25
2021-12-29T09:56:00,rvs,66.02
2021-12-29T09:57:00,rvs,60.89
2021-12-29T09:58:00,rvs,55.00
2021-12-29T09:59:00,rvs,39.30
2021-12-29T10:00:00,rvs,35.88
2021-12-29T10:01:00,rvs,38.11
2021-12-29T10:02:00,rvs,38.89
2021-12-29T10:03:00,rvs,50.21
2021-12-29T10:04:00,rvs,48.52
2021-12-29T10:05:00,rvs,49.95
2021-12-29T10:06:00,rvs,50.03
2021-12-29T10:07:00,rvs,25.98
2021-12-29T10:08:00,rvs,26.75
2021-12-29T10:09:00,rvs,27.06
2021-12-29T10:10:00,rvs,24.44
2021-12-29T10:11:00,rvs,19.08
2021-12-29T10:12:00,rvs,17.26
2021-12-29T10:13:00,rvs,31.48
2021-12-29T10:14:00,rvs,34.45
2021-12-29T10:15:00,rvs,37.81
2021-12-29T10:16:00,rvs,39.25
2021-12-29T10:17:00,rvs,36.34
2021-12-29T10:18:00,rvs,52.61
2021-12-29T10:19:00,rvs,55.60
2021-12-29T10:20:00,rvs,58.50
2021-12-29T10:21:00,rvs,58.39
2021-12-29T10:22:00,rvs,59.63
2021-12-29T10:23:00,rvs,52.74
2021-12-29T10:24:00,rvs,58.36
2021-12-29T10:25:00,rvs,57.94
2021-12-29T10:26:00,rvs,61.72
2021-12-29T10:27:00,rvs,67.99
2021-12-29T10:28:00,rvs,76.16
2021-12-29T10:29:00,rvs,80.93
2021-12-29T10:30:00,rvs,57.17
2021-12-29T10:31:00,rvs,48.43
2021-12-29T10:32:00,rvs,32.48
2021-12-29T10:33:00,rvs,27.86
2021-12-29T10:34:00,rvs,20.50
2021-12-29T10:35:00,rvs,19.14
2021-12-29T10:36:00,rvs,25.19
2021-12-29T10:37:00,rvs,26.81
2021-12-29T10:38:00,rvs,30.87
2021-12-29T10:39:00,rvs,34.43
2021-12-29T10:40:00,rvs,40.52
2021-12-29T10:41:00,rvs,43.76
2021-12-29T10:42:00,rvs,44.58
2021-12-29T10:43:00,rvs,46.53
2021-12-29T10:44:00,rvs,48.48
2021-12-29T10:45:00,rvs,50.71
2021-12-29T10:46:00,rvs,51.81
2021-12-29T10:47:00,rvs,50.34
2021-12-29T10:48:00,rvs,37.10
2021-12-29T10:49:00,rvs,37.82
2021-12-29T10:50:00,rvs,40.28
2021-12-29T10:51:00,rvs,40.01
2021-12-29T10:52:00,rvs,39.75
2021-12-29T10:53:00,rvs,34.73
2021-12-29T10:54:00,rvs,38.09
2021-12-29T10:55:00,rvs,37.95
2021-12-29T10:56:00,rvs,40.67
2021-12-29T10:57:00,rvs,39.66
2021-12-29T10:58:00,rvs,42.94
2021-12-29T10:59:00,rvs,51.87
2021-12-29T11:00:00,rvs,45.85
2021-12-29T11:01:00,rvs,46.49
2021-12-29T11:02:00,rvs,45.48
2021-12-29T11:03:00,rvs,45.85
2021-12-29T11:04:00,rvs,53.94
2021-12-29T11:05:00,rvs,56.76
2021-12-29T11:06:00,rvs,58.01
2021-12-29T11:07:00,rvs,43.93
2021-12-29T11:08:00,rvs,45.21
2021-12-29T11:09:00,rvs,33.15
2021-12-29T11:10:00,rvs,35.70
2021-12-29T11:11:00,rvs,36.06
2021-12-29T11:12:00,rvs,32.02
2021-12-29T11:13:00,rvs,25.92
2021-12-29T11:14:00,rvs,26.92
2021-12-29T11:15:00,rvs,26.67
2021-12-29T11:16:00,rvs,44.73
2021-12-29T11:17:00,rvs,46.16
2021-12-29T11:18:00,rvs,47.79
2021-12-29T11:19:00,rvs,50.57
2021-12-29T11:20:00,rvs,29.75
2021-12-29T11:21:00,rvs,24.99
2021-12-29T11:22:00,rvs,26.16
2021-12-29T11:23:00,rvs,27.20
2021-12-29T11:24:00,rvs,29.05
2021-12-29T11:25:00,rvs,31.47
2021-12-29T11:26:00,rvs,32.62
2021-12-29T11:27:00,rvs,31.84
2021-12-29T11:28:00,rvs,31.11
2021-12-29T11:29:00,rvs,39.63
2021-12-29T11:30:00,rvs,41.89
2021-12-29T11:31:00,rvs,43.71
2021-12-29T11:32:00,rvs,46.70
2021-12-29T11:33:00,rvs,27.50
2021-12-29T11:34:00,rvs,22.46
2021-12-29T11:35:00,rvs,23.95
2021-12-29T11:36:00,rvs,24.70
2021-12-29T11:37:00,rvs,38.23
2021-12-29T11:38:00,rvs,38.16
2021-12-29T11:39:00,rvs,37.95
2021-12-29T11:40:00,rvs,42.65
2021-12-29T11:41:00,rvs,42.36
2021-12-29T11:42:00,rvs,40.94
2021-12-29T11:43:00,rvs,41.85
2021-12-29T11:44:00,rvs,37.95
2021-12-29T11:45:00,rvs,34.90
2021-12-29T11:46:00,rvs,36.93
2021-12-29T11:47:00,rvs,37.73
2021-12-29T11:48:00,rvs,37.34
2021-12-29T11:49:00,rvs,25.14
2021-12-29T11:50:00,rvs,24.47
2021-12-29T11:51:00,rvs,23.68
2021-12-29T11:52:00,rvs,18.41
2021-12-29T11:53:00,rvs,11.89
2021-12-29T11:54:00,rvs,11.75
2021-12-29T11:55:00,rvs,16.22
2021-12-29T11:56:00,rvs,16.02
2021-12-29T11:57:00,rvs,16.35
2021-12-29T11:58:00,rvs,15.09
2021-12-29T11:59:00,rvs,15.19
2021-12-29T12:00:00,rvs,16.07
2021-12-29T12:01:00,rvs,17.76
2021-12-29T12:02:00,rvs,20.66
2021-12-29T12:03:00,rvs,23.15
2021-12-29T12:04:00,rvs,23.24
2021-12-29T12:05:00,rvs,21.93
2021-12-29T12:06:00,rvs,21.78
2021-12-29T12:07:00,rvs,21.92
2021-12-29T12:08:00,rvs,13.93
2021-12-29T12:09:00,rvs,17.50
2021-12-29T12:10:00,rvs,16.10
2021-12-29T12:11:00,rvs,16.83
2021-12-29T12:12:00,rvs,20.00
2021-12-29T12:13:00,rvs,20.97
2021-12-29T12:14:00,rvs,31.00
2021-12-29T12:15:00,rvs,30.17
2021-12-29T12:16:00,rvs,28.48
2021-12-29T12:17:00,rvs,46.03
2021-12-29T12:18:00,rvs,51.45
2021-12-29T12:19:00,rvs,53.21
2021-12-29T12:20:00,rvs,53.12
2021-12-29T12:21:00,rvs,51.89
2021-12-29T12:22:00,rvs,51.19
2021-12-29T12:23:00,rvs,52.28
2021-12-29T12:24:00,rvs,52.35
2021-12-29T12:25:00,rvs,51.06
2021-12-29T12:26:00,rvs,53.84
2021-12-29T12:27:00,rvs,55.11
2021-12-29T12:28:00,rvs,55.46
2021-12-29T12:29:00,rvs,24.04
2021-12-29T12:30:00,rvs,24.82
2021-12-29T12:31:00,rvs,28.65
2021-12-29T12:32:00,rvs,30.08
2021-12-29T12:33:00,rvs,35.17
2021-12-29T12:34:00,rvs,32.39
2021-12-29T12:35:00,rvs,40.88
2021-12-29T12:36:00,rvs,44.71
2021-12-29T12:37:00,rvs,45.36
2021-12-29T12:38:00,rvs,56.91
2021-12-29T12:39:00,rvs,74.86
2021-12-29T12:40:00,rvs,80.18
2021-12-29T12:41:00,rvs,81.21
2021-12-29T12:42:00,rvs,63.81
2021-12-29T12:43:00,rvs,61.83
2021-12-29T12:44:00,rvs,62.92
2021-12-29T12:45:00,rvs,66.57
2021-12-29T12:46:00,rvs,70.95
2021-12-29T12:47:00,rvs,73.43
2021-12-29T12:48:00,rvs,51.81
2021-12-29T12:49:00,rvs,52.02
2021-12-29T12:50:00,rvs,53.14
2021-12-29T12:51:00,rvs,53.97
2021-12-29T12:52:00,rvs,53.23
2021-12-29T12:53:00,rvs,51.94
2021-12-29T12:54:00,rvs,51.60
2021-12-29T12:55:00,rvs,49.64
2021-12-29T12:56:00,rvs,36.38
2021-12-29T12:57:00,rvs,35.37
2021-12-29T12:58:00,rvs,34.91
2021-12-29T12:59:00,rvs,33.24
2021-12-29T13:00:00,rvs,32.05
2021-12-29T13:01:00,rvs,32.64
2021-12-29T13:02:00,rvs,21.70
2021-12-29T13:03:00,rvs,22.48
2021-12-29T13:04:00,rvs,24.16
2021-12-29T13:05:00,rvs,27.06
2021-12-29T13:06:00,rvs,26.51
2021-12-29T13:07:00,rvs,20.68
2021-12-29T13:08:00,rvs,22.34
2021-12-29T13:09:00,rvs,29.32
2021-12-29T13:10:00,rvs,32.44
2021-12-29T13:11:00,rvs,36.28
2021-12-29T13:12:00,rvs,38.86
2021-12-29T13:13:00,rvs,32.43
2021-12-29T13:14:00,rvs,41.55
2021-12-29T13:15:00,rvs,40.35
2021-12-29T13:16:00,rvs,45.05
2021-12-29T13:17:00,rvs,49.17
2021-12-29T13:18:00,rvs,45.12