#datetime,building,power
2022-03-06T00:00:00,mcc,57.56
2022-03-06T00:01:00,mcc,55.80
2022-03-06T00:02:00,mcc,56.50
2022-03-06T00:03:00,mcc,52.11
2022-03-06T00:04:00,mcc,56.11
2022-03-06T00:05:00,mcc,63.15
2022-03-06T00:06:00,mcc,51.60
2022-03-06T00:07:00,mcc,53.90
2022-03-06T00:08:00,mcc,58.08
2022-03-06T00:09:00,mcc,58.29
2022-03-06T00:10:00,mcc,53.99
2022-03-06T00:11:00,mcc,57.16
2022-03-06T00:12:00,mcc,54.84
2022-03-06T00:13:00,mcc,52.60
2022-03-06T00:14:00,mcc,53.72
2022-03-06T00:15:00,mcc,53.30
2022-03-06T00:16:00,mcc,54.07
2022-03-06T00:17:00,mcc,55.51
2022-03-06T00:18:00,mcc,53.18
2022-03-06T00:19:00,mcc,47.65
2022-03-06T00:20:00,mcc,49.37
2022-03-06T00:21:00,mcc,50.85
2022-03-06T00:22:00,mcc,54.46
2022-03-06T00:23:00,mcc,53.94
2022-03-06T00:24:00,mcc,51.54
2022-03-06T00:25:00,mcc,51.89
2022-03-06T00:26:00,mcc,53.26
2022-03-06T00:27:00,mcc,47.10
2022-03-06T00:28:00,mcc,46.31
2022-03-06T00:29:00,mcc,49.88
2022-03-06T00:30:00,mcc,49.91
2022-03-06T00:31:00,mcc,50.25
2022-03-06T00:32:00,mcc,47.45
2022-03-06T00:33:00,mcc,44.62
2022-03-06T00:34:00,mcc,47.95
2022-03-06T00:35:00,mcc,47.18
2022-03-06T00:36:00,mcc,48.88
2022-03-06T00:37:00,mcc,49.78
2022-03-06T00:38:00,mcc,48.49
2022-03-06T00:39:00,mcc,47.60
2022-03-06T00:40:00,mcc,50.91
2022-03-06T00:41:00,mcc,53.71
2022-03-06T00:42:00,mcc,58.97
2022-03-06T00:43:00,mcc,48.55
2022-03-06T00:44:00,mcc,45.73
2022-03-06T00:45:00,mcc,42.76
2022-03-06T00:46:00,mcc,41.42
2022-03-06T00:47:00,mcc,40.94
2022-03-06T00:48:00,mcc,41.34
2022-03-06T00:49:00,mcc,42.46
2022-03-06T00:50:00,mcc,42.53
2022-03-06T00:51:00,mcc,41.87
2022-03-06T00:52:00,mcc,40.75
2022-03-06T00:53:00,mcc,40.09
2022-03-06T00:54:00,mcc,38.38
2022-03-06T00:55:00,mcc,38.92
2022-03-06T00:56:00,mcc,39.16
2022-03-06T00:57:00,mcc,40.04
2022-03-06T00:58:00,mcc,40.00
2022-03-06T00:59:00,mcc,37.05
2022-03-06T01:00:00,mcc,43.34
2022-03-06T01:01:00,mcc,38.72
2022-03-06T01:02:00,mcc,35.80
2022-03-06T01:03:00,mcc,38.71
2022-03-06T01:04:00,mcc,40.55
2022-03-06T01:05:00,mcc,38.46
2022-03-06T01:06:00,mcc,39.09
2022-03-06T01:07:00,mcc,42.62
2022-03-06T01:08:00,mcc,41.55
2022-03-06T01:09:00,mcc,39.79
2022-03-06T01:10:00,mcc,44.11
2022-03-06T01:11:00,mcc,42.35
2022-03-06T01:12:00,mcc,40.33
2022-03-06T01:13:00,mcc,42.22
2022-03-06T01:14:00,mcc,40.41
2022-03-06T01:15:00,mcc,39.91
2022-03-06T01:16:00,mcc,43.20
2022-03-06T01:17:00,mcc,40.74
2022-03-06T01:18:00,mcc,39.16
2022-03-06T01:19:00,mcc,42.54
2022-03-06T01:20:00,mcc,36.81
2022-03-06T01:21:00,mcc,37.18
2022-03-06T01:22:00,mcc,38.61
2022-03-06T01:23:00,mcc,41.66
2022-03-06T01:24:00,mcc,40.55
2022-03-06T01:25:00,mcc,42.26
2022-03-06T01:26:00,mcc,39.27
2022-03-06T01:27:00,mcc,38.01
2022-03-06T01:28:00,mcc,41.29
2022-03-06T01:29:00,mcc,39.00
2022-03-06T01:30:00,mcc,40.35
2022-03-06T01:31:00,mcc,44.17
2022-03-06T01:32:00,mcc,40.30
2022-03-06T01:33:00,mcc,40.51
2022-03-06T01:34:00,mcc,54.00
2022-03-06T01:35:00,mcc,52.90
2022-03-06T01:36:00,mcc,53.70
2022-03-06T01:37:00,mcc,65.19
2022-03-06T01:38:00,mcc,44.76
2022-03-06T01:39:00,mcc,51.61
2022-03-06T01:40:00,mcc,51.98
2022-03-06T01:41:00,mcc,50.66
2022-03-06T01:42:00,mcc,51.18
2022-03-06T01:43:00,mcc,44.63
2022-03-06T01:44:00,mcc,44.85
2022-03-06T01:45:00,mcc,44.47
2022-03-06T01:46:00,mcc,45.24
2022-03-06T01:47:00,mcc,45.32
2022-03-06T01:48:00,mcc,44.45
2022-03-06T01:49:00,mcc,44.76
2022-03-06T01:50:00,mcc,43.14
2022-03-06T01:51:00,mcc,43.04
2022-03-06T01:52:00,mcc,43.81
2022-03-06T01:53:00,mcc,41.21
2022-03-06T01:54:00,mcc,41.78
2022-03-06T01:55:00,mcc,40.94
2022-03-06T01:56:00,mcc,41.20
2022-03-06T01:57:00,mcc,40.85
2022-03-06T01:58:00,mcc,43.22
2022-03-06T01:59:00,mcc,41.75
2022-03-06T02:00:00,mcc,39.96
2022-03-06T02:01:00,mcc,41.62
2022-03-06T02:02:00,mcc,42.21
2022-03-06T02:03:00,mcc,44.86
2022-03-06T02:04:00,mcc,44.98
2022-03-06T02:05:00,mcc,40.53
2022-03-06T02:06:00,mcc,41.64
2022-03-06T02:07:00,mcc,40.16
2022-03-06T02:08:00,mcc,41.92
2022-03-06T02:09:00,mcc,46.09
2022-03-06T02:10:00,mcc,46.63
2022-03-06T02:11:00,mcc,45.09
2022-03-06T02:12:00,mcc,45.97
2022-03-06T02:13:00,mcc,52.45
2022-03-06T02:14:00,mcc,43.97
2022-03-06T02:15:00,mcc,47.46
2022-03-06T02:16:00,mcc,43.38
2022-03-06T02:17:00,mcc,43.26
2022-03-06T02:18:00,mcc,46.34
2022-03-06T02:19:00,mcc,44.87
2022-03-06T02:20:00,mcc,43.88
2022-03-06T02:21:00,mcc,45.03
2022-03-06T02:22:00,mcc,45.65
2022-03-06T02:23:00,mcc,46.26
2022-03-06T02:24:00,mcc,48.37
2022-03-06T02:25:00,mcc,42.54
2022-03-06T02:26:00,mcc,45.92
2022-03-06T02:27:00,mcc,47.54
2022-03-06T02:28:00,mcc,43.19
2022-03-06T02:29:00,mcc,44.65
2022-03-06T02:30:00,mcc,44.87
2022-03-06T02:31:00,mcc,51.77
2022-03-06T02:32:00,mcc,44.49
2022-03-06T02:33:00,mcc,44.03
2022-03-06T02:34:00,mcc,42.04
2022-03-06T02:35:00,mcc,41.21
2022-03-06T02:36:00,mcc,46.23
2022-03-06T02:37:00,mcc,46.44
2022-03-06T02:38:00,mcc,43.77
2022-03-06T02:39:00,mcc,42.94
2022-03-06T02:40:00,mcc,51.63
2022-03-06T02:41:00,mcc,42.46
2022-03-06T02:42:00,mcc,43.32
2022-03-06T02:43:00,mcc,47.30
2022-03-06T02:44:00,mcc,46.16
2022-03-06T02:45:00,mcc,51.86
2022-03-06T02:46:00,mcc,43.31
2022-03-06T02:47:00,mcc,40.84
2022-03-06T02:48:00,mcc,40.09
2022-03-06T02:49:00,mcc,42.34
2022-03-06T02:50:00,mcc,42.95
2022-03-06T02:51:00,mcc,42.92
2022-03-06T02:52:00,mcc,39.45
2022-03-06T02:53:00,mcc,37.04
2022-03-06T02:54:00,mcc,38.41
2022-03-06T02:55:00,mcc,36.83
2022-03-06T02:56:00,mcc,38.12
2022-03-06T02:57:00,mcc,39.47
2022-03-06T02:58:00,mcc,39.05
2022-03-06T02:59:00,mcc,40.42
2022-03-06T03:00:00,mcc,41.22
2022-03-06T03:01:00,mcc,39.34
2022-03-06T03:02:00,mcc,42.14
2022-03-06T03:03:00,mcc,40.01
2022-03-06T03:04:00,mcc,40.00
2022-03-06T03:05:00,mcc,41.08
2022-03-06T03:06:00,mcc,38.90
2022-03-06T03:07:00,mcc,36.22
2022-03-06T03:08:00,mcc,47.40
2022-03-06T03:09:00,mcc,39.31
2022-03-06T03:10:00,mcc,42.26
2022-03-06T03:11:00,mcc,44.99
2022-03-06T03:12:00,mcc,40.86
2022-03-06T03:13:00,mcc,40.15
2022-03-06T03:14:00,mcc,40.64
2022-03-06T03:15:00,mcc,38.76
2022-03-06T03:16:00,mcc,36.44
2022-03-06T03:17:00,mcc,36.04
2022-03-06T03:18:00,mcc,37.55
2022-03-06T03:19:00,mcc,38.03
2022-03-06T03:20:00,mcc,37.55
2022-03-06T03:21:00,mcc,37.35
2022-03-06T03:22:00,mcc,37.74
2022-03-06T03:23:00,mcc,37.45
2022-03-06T03:24:00,mcc,37.18
2022-03-06T03:25:00,mcc,37.73
2022-03-06T03:26:00,mcc,47.56
2022-03-06T03:27:00,mcc,37.73
2022-03-06T03:28:00,mcc,39.65
2022-03-06T03:29:00,mcc,40.54
2022-03-06T03:30:00,mcc,39.55
2022-03-06T03:31:00,mcc,38.49
2022-03-06T03:32:00,mcc,39.29
2022-03-06T03:33:00,mcc,39.95
2022-03-06T03:34:00,mcc,39.39
2022-03-06T03:35:00,mcc,38.79
2022-03-06T03:36:00,mcc,39.58
2022-03-06T03:37:00,mcc,40.06
2022-03-06T03:38:00,mcc,37.81
2022-03-06T03:39:00,mcc,41.21
2022-03-06T03:40:00,mcc,39.20
2022-03-06T03:41:00,mcc,42.29
2022-03-06T03:42:00,mcc,41.75
2022-03-06T03:43:00,mcc,44.27
2022-03-06T03:44:00,mcc,47.16
2022-03-06T03:45:00,mcc,39.32
2022-03-06T03:46:00,mcc,41.68
2022-03-06T03:47:00,mcc,38.11
2022-03-06T03:48:00,mcc,37.93
2022-03-06T03:49:00,mcc,39.36
2022-03-06T03:50:00,mcc,38.22
2022-03-06T03:51:00,mcc,37.17
2022-03-06T03:52:00,mcc,38.86
2022-03-06T03:53:00,mcc,37.73
2022-03-06T03:54:00,mcc,37.70
2022-03-06T03:55:00,mcc,38.06
2022-03-06T03:56:00,mcc,37.84
2022-03-06T03:57:00,mcc,38.34
2022-03-06T03:58:00,mcc,40.02
2022-03-06T03:59:00,mcc,37.35
2022-03-06T04:00:00,mcc,39.65
2022-03-06T04:01:00,mcc,43.40
2022-03-06T04:02:00,mcc,40.08
2022-03-06T04:03:00,mcc,47.29
2022-03-06T04:04:00,mcc,37.37
2022-03-06T04:05:00,mcc,34.10
2022-03-06T04:06:00,mcc,34.46
2022-03-06T04:07:00,mcc,39.69
2022-03-06T04:08:00,mcc,37.66
2022-03-06T04:09:00,mcc,46.46
2022-03-06T04:10:00,mcc,38.55
2022-03-06T04:11:00,mcc,37.84
2022-03-06T04:12:00,mcc,39.20
2022-03-06T04:13:00,mcc,40.26
2022-03-06T04:14:00,mcc,40.55
2022-03-06T04:15:00,mcc,39.28
2022-03-06T04:16:00,mcc,37.84
2022-03-06T04:17:00,mcc,35.01
2022-03-06T04:18:00,mcc,35.30
2022-03-06T04:19:00,mcc,35.97
2022-03-06T04:20:00,mcc,37.07
2022-03-06T04:21:00,mcc,40.31
2022-03-06T04:22:00,mcc,37.76
2022-03-06T04:23:00,mcc,37.25
2022-03-06T04:24:00,mcc,39.83
2022-03-06T04:25:00,mcc,38.81
2022-03-06T04:26:00,mcc,38.83
2022-03-06T04:27:00,mcc,39.32
2022-03-06T04:28:00,mcc,40.52
2022-03-06T04:29:00,mcc,37.40
2022-03-06T04:30:00,mcc,36.54
2022-03-06T04:31:00,mcc,37.76
2022-03-06T04:32:00,mcc,37.84
2022-03-06T04:33:00,mcc,37.93
2022-03-06T04:34:00,mcc,37.64
2022-03-06T04:35:00,mcc,37.91
2022-03-06T04:36:00,mcc,42.97
2022-03-06T04:37:00,mcc,42.33
2022-03-06T04:38:00,mcc,41.68
2022-03-06T04:39:00,mcc,39.97
2022-03-06T04:40:00,mcc,40.63
2022-03-06T04:41:00,mcc,41.39
2022-03-06T04:42:00,mcc,45.71
2022-03-06T04:43:00,mcc,44.43
2022-03-06T04:44:00,mcc,42.34
2022-03-06T04:45:00,mcc,45.02
2022-03-06T04:46:00,mcc,43.12
2022-03-06T04:47:00,mcc,41.84
2022-03-06T04:48:00,mcc,42.79
2022-03-06T04:49:00,mcc,40.51
2022-03-06T04:50:00,mcc,40.41
2022-03-06T04:51:00,mcc,40.99
2022-03-06T04:52:00,mcc,39.01
2022-03-06T04:53:00,mcc,39.63
2022-03-06T04:54:00,mcc,42.30
2022-03-06T04:55:00,mcc,38.11
2022-03-06T04:56:00,mcc,46.27
2022-03-06T04:57:00,mcc,40.03
2022-03-06T04:58:00,mcc,37.84
2022-03-06T04:59:00,mcc,38.33
2022-03-06T05:00:00,mcc,37.64
2022-03-06T05:01:00,mcc,36.92
2022-03-06T05:02:00,mcc,37.19
2022-03-06T05:03:00,mcc,38.17
2022-03-06T05:04:00,mcc,38.91
2022-03-06T05:05:00,mcc,39.18
2022-03-06T05:06:00,mcc,42.67
2022-03-06T05:07:00,mcc,40.08
2022-03-06T05:08:00,mcc,41.09
2022-03-06T05:09:00,mcc,42.50
2022-03-06T05:10:00,mcc,40.20
2022-03-06T05:11:00,mcc,41.81
2022-03-06T05:12:00,mcc,43.65
2022-03-06T05:13:00,mcc,42.51
2022-03-06T05:14:00,mcc,47.24
2022-03-06T05:15:00,mcc,39.62
2022-03-06T05:16:00,mcc,37.67
2022-03-06T05:17:00,mcc,38.28
2022-03-06T05:18:00,mcc,39.56
2022-03-06T05:19:00,mcc,40.29
2022-03-06T05:20:00,mcc,42.34
2022-03-06T05:21:00,mcc,40.46
2022-03-06T05:22:00,mcc,41.07
2022-03-06T05:23:00,mcc,40.82
2022-03-06T05:24:00,mcc,38.83
2022-03-06T05:25:00,mcc,40.67
2022-03-06T05:26:00,mcc,40.30
2022-03-06T05:27:00,mcc,39.34
2022-03-06T05:28:00,mcc,39.88
2022-03-06T05:29:00,mcc,39.76
2022-03-06T05:30:00,mcc,38.82
2022-03-06T05:31:00,mcc,50.66
2022-03-06T05:32:00,mcc,59.72
2022-03-06T05:33:00,mcc,53.58
2022-03-06T05:34:00,mcc,53.08
2022-03-06T05:35:00,mcc,40.49
2022-03-06T05:36:00,mcc,43.08
2022-03-06T05:37:00,mcc,39.26
2022-03-06T05:38:00,mcc,39.42
2022-03-06T05:39:00,mcc,39.59
2022-03-06T05:40:00,mcc,39.68
2022-03-06T05:41:00,mcc,38.93
2022-03-06T05:42:00,mcc,36.97
2022-03-06T05:43:00,mcc,35.90
2022-03-06T05:44:00,mcc,36.18
2022-03-06T05:45:00,mcc,36.28
2022-03-06T05:46:00,mcc,38.49
2022-03-06T05:47:00,mcc,40.30
2022-03-06T05:48:00,mcc,39.01
2022-03-06T05:49:00,mcc,37.75
2022-03-06T05:50:00,mcc,43.60
2022-03-06T05:51:00,mcc,36.30
2022-03-06T05:52:00,mcc,37.27
2022-03-06T05:53:00,mcc,36.69
2022-03-06T05:54:00,mcc,38.21
2022-03-06T05:55:00,mcc,44.84
2022-03-06T05:56:00,mcc,46.94
2022-03-06T05:57:00,mcc,44.97
2022-03-06T05:58:00,mcc,45.46
2022-03-06T05:59:00,mcc,46.91
2022-03-06T06:00:00,mcc,38.42
2022-03-06T06:01:00,mcc,39.31
2022-03-06T06:02:00,mcc,38.83
2022-03-06T06:03:00,mcc,37.51
2022-03-06T06:04:00,mcc,36.27
2022-03-06T06:05:00,mcc,35.31
2022-03-06T06:06:00,mcc,35.27
2022-03-06T06:07:00,mcc,36.73
2022-03-06T06:08:00,mcc,36.79
2022-03-06T06:09:00,mcc,37.62
2022-03-06T06:10:00,mcc,37.99
2022-03-06T06:11:00,mcc,36.01
2022-03-06T06:12:00,mcc,35.20
2022-03-06T06:13:00,mcc,35.68
2022-03-06T06:14:00,mcc,37.41
2022-03-06T06:15:00,mcc,36.97
2022-03-06T06:16:00,mcc,38.44
2022-03-06T06:17:00,mcc,38.31
2022-03-06T06:18:00,mcc,38.03
2022-03-06T06:19:00,mcc,37.77
2022-03-06T06:20:00,mcc,41.38
2022-03-06T06:21:00,mcc,37.80
2022-03-06T06:22:00,mcc,36.84
2022-03-06T06:23:00,mcc,38.26
2022-03-06T06:24:00,mcc,37.92
2022-03-06T06:25:00,mcc,36.13
2022-03-06T06:26:00,mcc,44.83
2022-03-06T06:27:00,mcc,35.16
2022-03-06T06:28:00,mcc,34.08
2022-03-06T06:29:00,mcc,36.10
2022-03-06T06:30:00,mcc,33.55
2022-03-06T06:31:00,mcc,34.05
2022-03-06T06:32:00,mcc,37.13
2022-03-06T06:33:00,mcc,36.04
2022-03-06T06:34:00,mcc,36.51
2022-03-06T06:35:00,mcc,36.67
2022-03-06T06:36:00,mcc,34.96
2022-03-06T06:37:00,mcc,38.16
2022-03-06T06:38:00,mcc,41.03
2022-03-06T06:39:00,mcc,38.79
2022-03-06T06:40:00,mcc,37.95
2022-03-06T06:41:00,mcc,39.76
2022-03-06T06:42:00,mcc,38.42
2022-03-06T06:43:00,mcc,38.16
2022-03-06T06:44:00,mcc,49.01
2022-03-06T06:45:00,mcc,36.59
2022-03-06T06:46:00,mcc,35.71
2022-03-06T06:47:00,mcc,37.67
2022-03-06T06:48:00,mcc,36.30
2022-03-06T06:49:00,mcc,37.06
2022-03-06T06:50:00,mcc,40.12
2022-03-06T06:51:00,mcc,38.16
2022-03-06T06:52:00,mcc,36.22
2022-03-06T06:53:00,mcc,36.34
2022-03-06T06:54:00,mcc,34.70
2022-03-06T06:55:00,mcc,34.53
2022-03-06T06:56:00,mcc,37.99
2022-03-06T06:57:00,mcc,36.33
2022-03-06T06:58:00,mcc,35.05
2022-03-06T06:59:00,mcc,35.65
2022-03-06T07:00:00,mcc,34.80
2022-03-06T07:01:00,mcc,34.62
2022-03-06T07:02:00,mcc,44.08
2022-03-06T07:03:00,mcc,36.41
2022-03-06T07:04:00,mcc,35.81
2022-03-06T07:05:00,mcc,38.84
2022-03-06T07:06:00,mcc,37.76
2022-03-06T07:07:00,mcc,37.41
2022-03-06T07:08:00,mcc,38.72
2022-03-06T07:09:00,mcc,39.11
2022-03-06T07:10:00,mcc,39.90
2022-03-06T07:11:00,mcc,41.23
2022-03-06T07:12:00,mcc,41.68
2022-03-06T07:13:00,mcc,37.39
2022-03-06T07:14:00,mcc,39.38
2022-03-06T07:15:00,mcc,37.10
2022-03-06T07:16:00,mcc,35.04
2022-03-06T07:17:00,mcc,34.57
2022-03-06T07:18:00,mcc,33.36
2022-03-06T07:19:00,mcc,33.84
2022-03-06T07:20:00,mcc,43.82
2022-03-06T07:21:00,mcc,37.68
2022-03-06T07:22:00,mcc,38.50
2022-03-06T07:23:00,mcc,37.60
2022-03-06T07:24:00,mcc,37.50
2022-03-06T07:25:00,mcc,35.73
2022-03-06T07:26:00,mcc,34.84
2022-03-06T07:27:00,mcc,36.77
2022-03-06T07:28:00,mcc,38.43
2022-03-06T07:29:00,mcc,39.42
2022-03-06T07:30:00,mcc,38.46
2022-03-06T07:31:00,mcc,39.90
2022-03-06T07:32:00,mcc,38.53
2022-03-06T07:33:00,mcc,38.39
2022-03-06T07:34:00,mcc,41.23
2022-03-06T07:35:00,mcc,38.63
2022-03-06T07:36:00,mcc,38.73
2022-03-06T07:37:00,mcc,37.41
2022-03-06T07:38:00,mcc,35.52
2022-03-06T07:39:00,mcc,35.52
2022-03-06T07:40:00,mcc,39.47
2022-03-06T07:41:00,mcc,39.44
2022-03-06T07:42:00,mcc,38.41
2022-03-06T07:43:00,mcc,41.80
2022-03-06T07:44:00,mcc,38.23
2022-03-06T07:45:00,mcc,37.73
2022-03-06T07:46:00,mcc,39.56
2022-03-06T07:47:00,mcc,38.23
2022-03-06T07:48:00,mcc,37.02
2022-03-06T07:49:00,mcc,40.24
2022-03-06T07:50:00,mcc,38.15
2022-03-06T07:51:00,mcc,37.31
2022-03-06T07:52:00,mcc,36.78
2022-03-06T07:53:00,mcc,36.68
2022-03-06T07:54:00,mcc,40.62
2022-03-06T07:55:00,mcc,41.87
2022-03-06T07:56:00,mcc,45.67
2022-03-06T07:57:00,mcc,36.38
2022-03-06T07:58:00,mcc,39.53
2022-03-06T07:59:00,mcc,36.78
2022-03-06T08:00:00,mcc,36.51
2022-03-06T08:01:00,mcc,37.21
2022-03-06T08:02:00,mcc,34.18
2022-03-06T08:03:00,mcc,33.48
2022-03-06T08:04:00,mcc,35.30
2022-03-06T08:05:00,mcc,36.25
2022-03-06T08:06:00,mcc,37.46
2022-03-06T08:07:00,mcc,37.29
2022-03-06T08:08:00,mcc,36.14
2022-03-06T08:09:00,mcc,34.49
2022-03-06T08:10:00,mcc,35.39
2022-03-06T08:11:00,mcc,36.88
2022-03-06T08:12:00,mcc,38.11
2022-03-06T08:13:00,mcc,39.53
2022-03-06T08:14:00,mcc,39.07
2022-03-06T08:15:00,mcc,38.67
2022-03-06T08:16:00,mcc,39.39
2022-03-06T08:17:00,mcc,35.71
2022-03-06T08:18:00,mcc,38.00
2022-03-06T08:19:00,mcc,39.49
2022-03-06T08:20:00,mcc,39.87
2022-03-06T08:21:00,mcc,37.82
2022-03-06T08:22:00,mcc,36.27
2022-03-06T08:23:00,mcc,34.75
2022-03-06T08:24:00,mcc,35.90
2022-03-06T08:25:00,mcc,35.24
2022-03-06T08:26:00,mcc,36.00
2022-03-06T08:27:00,mcc,35.70
2022-03-06T08:28:00,mcc,36.32
2022-03-06T08:29:00,mcc,36.24
2022-03-06T08:30:00,mcc,38.83
2022-03-06T08:31:00,mcc,35.84
2022-03-06T08:32:00,mcc,37.97
2022-03-06T08:33:00,mcc,39.37
2022-03-06T08:34:00,mcc,40.28
2022-03-06T08:35:00,mcc,40.45
2022-03-06T08:36:00,mcc,40.59
2022-03-06T08:37:00,mcc,37.96
2022-03-06T08:38:00,mcc,37.47
2022-03-06T08:39:00,mcc,38.68
2022-03-06T08:40:00,mcc,34.66
2022-03-06T08:41:00,mcc,37.45
2022-03-06T08:42:00,mcc,40.09
2022-03-06T08:43:00,mcc,37.13
2022-03-06T08:44:00,mcc,39.36
2022-03-06T08:45:00,mcc,41.97
2022-03-06T08:46:00,mcc,39.11
2022-03-06T08:47:00,mcc,37.46
2022-03-06T08:48:00,mcc,38.74
2022-03-06T08:49:00,mcc,35.53
2022-03-06T08:50:00,mcc,45.19
2022-03-06T08:51:00,mcc,37.81
2022-03-06T08:52:00,mcc,38.65
2022-03-06T08:53:00,mcc,36.66
2022-03-06T08:54:00,mcc,40.17
2022-03-06T08:55:00,mcc,36.02
2022-03-06T08:56:00,mcc,37.94
2022-03-06T08:57:00,mcc,39.14
2022-03-06T08:58:00,mcc,36.94
2022-03-06T08:59:00,mcc,38.16
2022-03-06T09:00:00,mcc,38.59
2022-03-06T09:01:00,mcc,35.16
2022-03-06T09:02:00,mcc,35.78
2022-03-06T09:03:00,mcc,35.98
2022-03-06T09:04:00,mcc,33.13
2022-03-06T09:05:00,mcc,36.85
2022-03-06T09:06:00,mcc,39.24
2022-03-06T09:07:00,mcc,36.16
2022-03-06T09:08:00,mcc,44.09
2022-03-06T09:09:00,mcc,40.86
2022-03-06T09:10:00,mcc,35.75
2022-03-06T09:11:00,mcc,36.43
2022-03-06T09:12:00,mcc,38.53
2022-03-06T09:13:00,mcc,37.26
2022-03-06T09:14:00,mcc,35.99
2022-03-06T09:15:00,mcc,37.98
2022-03-06T09:16:00,mcc,35.64
2022-03-06T09:17:00,mcc,36.59
2022-03-06T09:18:00,mcc,38.14
2022-03-06T09:19:00,mcc,36.13
2022-03-06T09:20:00,mcc,38.00
2022-03-06T09:21:00,mcc,38.48
2022-03-06T09:22:00,mcc,34.52
2022-03-06T09:23:00,mcc,35.49
2022-03-06T09:24:00,mcc,36.41
2022-03-06T09:25:00,mcc,35.73
2022-03-06T09:26:00,mcc,54.41
2022-03-06T09:27:00,mcc,47.46
2022-03-06T09:28:00,mcc,45.35
2022-03-06T09:29:00,mcc,35.29
2022-03-06T09:30:00,mcc,36.95
2022-03-06T09:31:00,mcc,35.67
2022-03-06T09:32:00,mcc,38.00
2022-03-06T09:33:00,mcc,39.56
2022-03-06T09:34:00,mcc,36.32
2022-03-06T09:35:00,mcc,36.60
2022-03-06T09:36:00,mcc,37.16
2022-03-06T09:37:00,mcc,34.75
2022-03-06T09:38:00,mcc,34.70
2022-03-06T09:39:00,mcc,36.36
2022-03-06T09:40:00,mcc,35.11
2022-03-06T09:41:00,mcc,33.55
2022-03-06T09:42:00,mcc,38.82
2022-03-06T09:43:00,mcc,37.74
2022-03-06T09:44:00,mcc,46.39
2022-03-06T09:45:00,mcc,42.45
2022-03-06T09:46:00,mcc,40.33
2022-03-06T09:47:00,mcc,40.48
2022-03-06T09:48:00,mcc,38.66
2022-03-06T09:49:00,mcc,34.82
2022-03-06T09:50:00,mcc,34.79
2022-03-06T09:51:00,mcc,40.60
2022-03-06T09:52:00,mcc,38.77
2022-03-06T09:53:00,mcc,38.66
2022-03-06T09:54:00,mcc,41.08
2022-03-06T09:55:00,mcc,40.01
2022-03-06T09:56:00,mcc,37.63
2022-03-06T09:57:00,mcc,39.72
2022-03-06T09:58:00,mcc,39.42
2022-03-06T09:59:00,mcc,46.63
2022-03-06T10:00:00,mcc,47.39
2022-03-06T10:01:00,mcc,53.24
2022-03-06T10:02:00,mcc,46.12
2022-03-06T10:03:00,mcc,47.38
2022-03-06T10:04:00,mcc,50.03
2022-03-06T10:05:00,mcc,48.54
2022-03-06T10:06:00,mcc,44.88
2022-03-06T10:07:00,mcc,44.27
2022-03-06T10:08:00,mcc,45.29
2022-03-06T10:09:00,mcc,45.00
2022-03-06T10:10:00,mcc,47.00
2022-03-06T10:11:00,mcc,47.81
2022-03-06T10:12:00,mcc,45.04
2022-03-06T10:13:00,mcc,45.49
2022-03-06T10:14:00,mcc,46.21
2022-03-06T10:15:00,mcc,46.14
2022-03-06T10:16:00,mcc,47.13
2022-03-06T10:17:00,mcc,46.64
2022-03-06T10:18:00,mcc,49.87
2022-03-06T10:19:00,mcc,55.24
2022-03-06T10:20:00,mcc,46.43
2022-03-06T10:21:00,mcc,50.43
2022-03-06T10:22:00,mcc,47.73
2022-03-06T10:23:00,mcc,47.82
2022-03-06T10:24:00,mcc,47.09
2022-03-06T10:25:00,mcc,43.38
2022-03-06T10:26:00,mcc,43.70
2022-03-06T10:27:00,mcc,43.19
2022-03-06T10:28:00,mcc,43.05
2022-03-06T10:29:00,mcc,45.90
2022-03-06T10:30:00,mcc,45.37
2022-03-06T10:31:00,mcc,45.74
2022-03-06T10:32:00,mcc,45.53
2022-03-06T10:33:00,mcc,45.07
2022-03-06T10:34:00,mcc,46.44
2022-03-06T10:35:00,mcc,45.23
2022-03-06T10:36:00,mcc,45.59
2022-03-06T10:37:00,mcc,53.14
2022-03-06T10:38:00,mcc,46.19
2022-03-06T10:39:00,mcc,46.66
2022-03-06T10:40:00,mcc,46.53
2022-03-06T10:41:00,mcc,48.43
2022-03-06T10:42:00,mcc,47.28
2022-03-06T10:43:00,mcc,48.39
2022-03-06T10:44:00,mcc,50.66
2022-03-06T10:45:00,mcc,46.31
2022-03-06T10:46:00,mcc,45.46
2022-03-06T10:47:00,mcc,48.99
2022-03-06T10:48:00,mcc,51.94
2022-03-06T10:49:00,mcc,51.45
2022-03-06T10:50:00,mcc,47.31
2022-03-06T10:51:00,mcc,48.76
2022-03-06T10:52:00,mcc,46.19
2022-03-06T10:53:00,mcc,48.14
2022-03-06T10:54:00,mcc,47.86
2022-03-06T10:55:00,mcc,56.09
2022-03-06T10:56:00,mcc,48.67
2022-03-06T10:57:00,mcc,45.52
2022-03-06T10:58:00,mcc,47.88
2022-03-06T10:59:00,mcc,47.39
2022-03-06T11:00:00,mcc,47.34
2022-03-06T11:01:00,mcc,48.62
2022-03-06T11:02:00,mcc,47.26
2022-03-06T11:03:00,mcc,46.62
2022-03-06T11:04:00,mcc,47.27
2022-03-06T11:05:00,mcc,48.42
2022-03-06T11:06:00,mcc,48.34
2022-03-06T11:07:00,mcc,50.89
2022-03-06T11:08:00,mcc,48.40
2022-03-06T11:09:00,mcc,48.35
2022-03-06T11:10:00,mcc,48.86
2022-03-06T11:11:00,mcc,49.27
2022-03-06T11:12:00,mcc,52.97
2022-03-06T11:13:00,mcc,55.62
2022-03-06T11:14:00,mcc,46.10
2022-03-06T11:15:00,mcc,49.76
2022-03-06T11:16:00,mcc,46.46
2022-03-06T11:17:00,mcc,47.35
2022-03-06T11:18:00,mcc,48.67
2022-03-06T11:19:00,mcc,47.41
2022-03-06T11:20:00,mcc,49.35
2022-03-06T11:21:00,mcc,49.32
2022-03-06T11:22:00,mcc,48.46
2022-03-06T11:23:00,mcc,48.56
2022-03-06T11:24:00,mcc,48.93
2022-03-06T11:25:00,mcc,46.49
2022-03-06T11:26:00,mcc,49.43
2022-03-06T11:27:00,mcc,46.02
2022-03-06T11:28:00,mcc,46.54
2022-03-06T11:29:00,mcc,49.27
2022-03-06T11:30:00,mcc,51.09
2022-03-06T11:31:00,mcc,49.43
2022-03-06T11:32:00,mcc,51.27
2022-03-06T11:33:00,mcc,53.82
2022-03-06T11:34:00,mcc,54.97
2022-03-06T11:35:00,mcc,55.85
2022-03-06T11:36:00,mcc,57.13
2022-03-06T11:37:00,mcc,48.84
2022-03-06T11:38:00,mcc,47.88
2022-03-06T11:39:00,mcc,49.69
2022-03-06T11:40:00,mcc,49.06
2022-03-06T11:41:00,mcc,50.08
2022-03-06T11:42:00,mcc,52.14
2022-03-06T11:43:00,mcc,50.86
2022-03-06T11:44:00,mcc,52.77
2022-03-06T11:45:00,mcc,54.56
2022-03-06T11:46:00,mcc,55.87
2022-03-06T11:47:00,mcc,59.44
2022-03-06T11:48:00,mcc,55.90
2022-03-06T11:49:00,mcc,53.57
2022-03-06T11:50:00,mcc,54.69
2022-03-06T11:51:00,mcc,54.21
2022-03-06T11:52:00,mcc,52.02
2022-03-06T11:53:00,mcc,56.54
2022-03-06T11:54:00,mcc,56.68
2022-03-06T11:55:00,mcc,54.45
2022-03-06T11:56:00,mcc,54.52
2022-03-06T11:57:00,mcc,49.92
2022-03-06T11:58:00,mcc,50.58
2022-03-06T11:59:00,mcc,50.34
2022-03-06T12:00:00,mcc,53.15
2022-03-06T12:01:00,mcc,51.01
2022-03-06T12:02:00,mcc,50.57
2022-03-06T12:03:00,mcc,50.70
2022-03-06T12:04:00,mcc,48.24
2022-03-06T12:05:00,mcc,51.07
2022-03-06T12:06:00,mcc,50.93
2022-03-06T12:07:00,mcc,51.63
2022-03-06T12:08:00,mcc,59.48
2022-03-06T12:09:00,mcc,48.81
2022-03-06T12:10:00,mcc,49.08
2022-03-06T12:11:00,mcc,51.02
2022-03-06T12:12:00,mcc,50.36
2022-03-06T12:13:00,mcc,53.23
2022-03-06T12:14:00,mcc,54.92
2022-03-06T12:15:00,mcc,52.16
2022-03-06T12:16:00,mcc,53.26
2022-03-06T12:17:00,mcc,53.33
2022-03-06T12:18:00,mcc,53.04
2022-03-06T12:19:00,mcc,54.52
2022-03-06T12:20:00,mcc,51.98
2022-03-06T12:21:00,mcc,49.57
2022-03-06T12:22:00,mcc,48.79
2022-03-06T12:23:00,mcc,54.66
2022-03-06T12:24:00,mcc,53.03
2022-03-06T12:25:00,mcc,61.81
2022-03-06T12:26:00,mcc,53.13
2022-03-06T12:27:00,mcc,52.07
2022-03-06T12:28:00,mcc,49.93
2022-03-06T12:29:00,mcc,50.36
2022-03-06T12:30:00,mcc,54.20
2022-03-06T12:31:00,mcc,51.69
2022-03-06T12:32:00,mcc,52.32
2022-03-06T12:33:00,mcc,52.37
2022-03-06T12:34:00,mcc,53.06
2022-03-06T12:35:00,mcc,51.22
2022-03-06T12:36:00,mcc,55.86
2022-03-06T12:37:00,mcc,57.87
2022-03-06T12:38:00,mcc,55.22
2022-03-06T12:39:00,mcc,56.04
2022-03-06T12:40:00,mcc,56.51
2022-03-06T12:41:00,mcc,53.29
2022-03-06T12:42:00,mcc,52.49
2022-03-06T12:43:00,mcc,61.11
2022-03-06T12:44:00,mcc,52.36
2022-03-06T12:45:00,mcc,50.68
2022-03-06T12:46:00,mcc,52.50
2022-03-06T12:47:00,mcc,50.42
2022-03-06T12:48:00,mcc,52.52
2022-03-06T12:49:00,mcc,52.43
2022-03-06T12:50:00,mcc,51.29
2022-03-06T12:51:00,mcc,49.36
2022-03-06T12:52:00,mcc,51.53
2022-03-06T12:53:00,mcc,50.11
2022-03-06T12:54:00,mcc,52.42
2022-03-06T12:55:00,mcc,50.76
2022-03-06T12:56:00,mcc,54.91
2022-03-06T12:57:00,mcc,50.34
2022-03-06T12:58:00,mcc,49.72
2022-03-06T12:59:00,mcc,54.39
2022-03-06T13:00:00,mcc,51.09
2022-03-06T13:01:00,mcc,54.51
2022-03-06T13:02:00,mcc,52.13
2022-03-06T13:03:00,mcc,52.25
2022-03-06T13:04:00,mcc,53.46
2022-03-06T13:05:00,mcc,53.88
2022-03-06T13:06:00,mcc,54.34
2022-03-06T13:07:00,mcc,51.47
2022-03-06T13:08:00,mcc,55.46
2022-03-06T13:09:00,mcc,50.30
2022-03-06T13:10:00,mcc,51.61
2022-03-06T13:11:00,mcc,52.51
2022-03-06T13:12:00,mcc,52.93
2022-03-06T13:13:00,mcc,55.90
2022-03-06T13:14:00,mcc,55.87
2022-03-06T13:15:00,mcc,55.90
2022-03-06T13:16:00,mcc,55.64
2022-03-06T13:17:00,mcc,52.95
2022-03-06T13:18:00,mcc,56.50