#datetime,building,power
2024-02-23T00:00:00,axn,27.62
2024-02-23T00:01:00,axn,27.91
2024-02-23T00:02:00,axn,27.60
2024-02-23T00:03:00,axn,27.49
2024-02-23T00:04:00,axn,27.37
2024-02-23T00:05:00,axn,27.56
2024-02-23T00:06:00,axn,27.58
2024-02-23T00:07:00,axn,27.73
2024-02-23T00:08:00,axn,27.60
2024-02-23T00:09:00,axn,26.68
2024-02-23T00:10:00,axn,26.32
2024-02-23T00:11:00,axn,26.20
2024-02-23T00:12:00,axn,26.07
2024-02-23T00:13:00,axn,26.12
2024-02-23T00:14:00,axn,26.27
2024-02-23T00:15:00,axn,32.06
2024-02-23T00:16:00,axn,26.07
2024-02-23T00:17:00,axn,26.14
2024-02-23T00:18:00,axn,26.19
2024-02-23T00:19:00,axn,26.14
2024-02-23T00:20:00,axn,26.15
2024-02-23T00:21:00,axn,26.05
2024-02-23T00:22:00,axn,26.36
2024-02-23T00:23:00,axn,26.21
2024-02-23T00:24:00,axn,26.37
2024-02-23T00:25:00,axn,26.23
2024-02-23T00:26:00,axn,26.17
2024-02-23T00:27:00,axn,26.21
2024-02-23T00:28:00,axn,26.32
2024-02-23T00:29:00,axn,26.36
2024-02-23T00:30:00,axn,26.32
2024-02-23T00:31:00,axn,26.09
2024-02-23T00:32:00,axn,25.96
2024-02-23T00:33:00,axn,25.94
2024-02-23T00:34:00,axn,26.11
2024-02-23T00:35:00,axn,26.40
2024-02-23T00:36:00,axn,26.16
2024-02-23T00:37:00,axn,25.97
2024-02-23T00:38:00,axn,26.21
2024-02-23T00:39:00,axn,25.98
2024-02-23T00:40:00,axn,26.07
2024-02-23T00:41:00,axn,26.92
2024-02-23T00:42:00,axn,26.32
2024-02-23T00:43:00,axn,26.26
2024-02-23T00:44:00,axn,26.17
2024-02-23T00:45:00,axn,26.14
2024-02-23T00:46:00,axn,26.17
2024-02-23T00:47:00,axn,26.21
2024-02-23T00:48:00,axn,26.34
2024-02-23T00:49:00,axn,26.33
2024-02-23T00:50:00,axn,26.62
2024-02-23T00:51:00,axn,27.48
2024-02-23T00:52:00,axn,26.57
2024-02-23T00:53:00,axn,26.62
2024-02-23T00:54:00,axn,27.11
2024-02-23T00:55:00,axn,27.06
2024-02-23T00:56:00,axn,27.13
2024-02-23T00:57:00,axn,26.91
2024-02-23T00:58:00,axn,26.93
2024-02-23T00:59:00,axn,26.88
2024-02-23T01:00:00,axn,26.88
2024-02-23T01:01:00,axn,26.98
2024-02-23T01:02:00,axn,26.79
2024-02-23T01:03:00,axn,26.67
2024-02-23T01:04:00,axn,26.61
2024-02-23T01:05:00,axn,26.93
2024-02-23T01:06:00,axn,26.66
2024-02-23T01:07:00,axn,26.85
2024-02-23T01:08:00,axn,26.65
2024-02-23T01:09:00,axn,26.96
2024-02-23T01:10:00,axn,26.96
2024-02-23T01:11:00,axn,26.89
2024-02-23T01:12:00,axn,27.13
2024-02-23T01:13:00,axn,27.02
2024-02-23T01:14:00,axn,29.81
2024-02-23T01:15:00,axn,29.86
2024-02-23T01:16:00,axn,26.86
2024-02-23T01:17:00,axn,27.59
2024-02-23T01:18:00,axn,27.15
2024-02-23T01:19:00,axn,27.06
2024-02-23T01:20:00,axn,26.97
2024-02-23T01:21:00,axn,27.36
2024-02-23T01:22:00,axn,27.04
2024-02-23T01:23:00,axn,27.13
2024-02-23T01:24:00,axn,26.89
2024-02-23T01:25:00,axn,26.89
2024-02-23T01:26:00,axn,26.87
2024-02-23T01:27:00,axn,27.09
2024-02-23T01:28:00,axn,26.95
2024-02-23T01:29:00,axn,27.32
2024-02-23T01:30:00,axn,27.06
2024-02-23T01:31:00,axn,26.97
2024-02-23T01:32:00,axn,27.01
2024-02-23T01:33:00,axn,27.05
2024-02-23T01:34:00,axn,27.11
2024-02-23T01:35:00,axn,27.08
2024-02-23T01:36:00,axn,27.23
2024-02-23T01:37:00,axn,27.16
2024-02-23T01:38:00,axn,26.99
2024-02-23T01:39:00,axn,27.01
2024-02-23T01:40:00,axn,27.06
2024-02-23T01:41:00,axn,27.23
2024-02-23T01:42:00,axn,27.39
2024-02-23T01:43:00,axn,27.08
2024-02-23T01:44:00,axn,27.10
2024-02-23T01:45:00,axn,26.93
2024-02-23T01:46:00,axn,27.37
2024-02-23T01:47:00,axn,27.17
2024-02-23T01:48:00,axn,27.17
2024-02-23T01:49:00,axn,28.02
2024-02-23T01:50:00,axn,27.77
2024-02-23T01:51:00,axn,26.33
2024-02-23T01:52:00,axn,27.08
2024-02-23T01:53:00,axn,26.49
2024-02-23T01:54:00,axn,26.44
2024-02-23T01:55:00,axn,26.58
2024-02-23T01:56:00,axn,26.50
2024-02-23T01:57:00,axn,26.60
2024-02-23T01:58:00,axn,26.62
2024-02-23T01:59:00,axn,26.79
2024-02-23T02:00:00,axn,26.64
2024-02-23T02:01:00,axn,26.60
2024-02-23T02:02:00,axn,26.57
2024-02-23T02:03:00,axn,26.66
2024-02-23T02:04:00,axn,26.80
2024-02-23T02:05:00,axn,26.72
2024-02-23T02:06:00,axn,26.69
2024-02-23T02:07:00,axn,26.64
2024-02-23T02:08:00,axn,26.87
2024-02-23T02:09:00,axn,26.54
2024-02-23T02:10:00,axn,26.79
2024-02-23T02:11:00,axn,26.66
2024-02-23T02:12:00,axn,26.64
2024-02-23T02:13:00,axn,26.52
2024-02-23T02:14:00,axn,26.50
2024-02-23T02:15:00,axn,26.61
2024-02-23T02:16:00,axn,26.63
2024-02-23T02:17:00,axn,26.67
2024-02-23T02:18:00,axn,26.76
2024-02-23T02:19:00,axn,26.50
2024-02-23T02:20:00,axn,26.40
2024-02-23T02:21:00,axn,26.36
2024-02-23T02:22:00,axn,26.25
2024-02-23T02:23:00,axn,26.62
2024-02-23T02:24:00,axn,26.37
2024-02-23T02:25:00,axn,26.92
2024-02-23T02:26:00,axn,26.50
2024-02-23T02:27:00,axn,26.64
2024-02-23T02:28:00,axn,26.38
2024-02-23T02:29:00,axn,26.29
2024-02-23T02:30:00,axn,26.33
2024-02-23T02:31:00,axn,26.40
2024-02-23T02:32:00,axn,36.69
2024-02-23T02:33:00,axn,36.58
2024-02-23T02:34:00,axn,36.58
2024-02-23T02:35:00,axn,36.75
2024-02-23T02:36:00,axn,27.06
2024-02-23T02:37:00,axn,27.27
2024-02-23T02:38:00,axn,26.58
2024-02-23T02:39:00,axn,26.72
2024-02-23T02:40:00,axn,26.49
2024-02-23T02:41:00,axn,26.32
2024-02-23T02:42:00,axn,26.50
2024-02-23T02:43:00,axn,26.41
2024-02-23T02:44:00,axn,26.29
2024-02-23T02:45:00,axn,26.30
2024-02-23T02:46:00,axn,26.38
2024-02-23T02:47:00,axn,26.30
2024-02-23T02:48:00,axn,26.40
2024-02-23T02:49:00,axn,26.31
2024-02-23T02:50:00,axn,26.34
2024-02-23T02:51:00,axn,26.44
2024-02-23T02:52:00,axn,26.55
2024-02-23T02:53:00,axn,26.53
2024-02-23T02:54:00,axn,26.60
2024-02-23T02:55:00,axn,26.70
2024-02-23T02:56:00,axn,26.67
2024-02-23T02:57:00,axn,26.48
2024-02-23T02:58:00,axn,26.48
2024-02-23T02:59:00,axn,26.49
2024-02-23T03:00:00,axn,26.55
2024-02-23T03:01:00,axn,26.51
2024-02-23T03:02:00,axn,26.05
2024-02-23T03:03:00,axn,26.08
2024-02-23T03:04:00,axn,26.01
2024-02-23T03:05:00,axn,26.08
2024-02-23T03:06:00,axn,26.11
2024-02-23T03:07:00,axn,26.31
2024-02-23T03:08:00,axn,25.85
2024-02-23T03:09:00,axn,25.93
2024-02-23T03:10:00,axn,26.38
2024-02-23T03:11:00,axn,25.89
2024-02-23T03:12:00,axn,27.00
2024-02-23T03:13:00,axn,25.84
2024-02-23T03:14:00,axn,26.06
2024-02-23T03:15:00,axn,25.95
2024-02-23T03:16:00,axn,26.00
2024-02-23T03:17:00,axn,25.93
2024-02-23T03:18:00,axn,25.90
2024-02-23T03:19:00,axn,26.05
2024-02-23T03:20:00,axn,26.34
2024-02-23T03:21:00,axn,25.81
2024-02-23T03:22:00,axn,25.99
2024-02-23T03:23:00,axn,25.92
2024-02-23T03:24:00,axn,31.81
2024-02-23T03:25:00,axn,31.73
2024-02-23T03:26:00,axn,47.09
2024-02-23T03:27:00,axn,41.20
2024-02-23T03:28:00,axn,40.05
2024-02-23T03:29:00,axn,39.97
2024-02-23T03:30:00,axn,40.69
2024-02-23T03:31:00,axn,40.61
2024-02-23T03:32:00,axn,40.09
2024-02-23T03:33:00,axn,25.82
2024-02-23T03:34:00,axn,26.01
2024-02-23T03:35:00,axn,25.97
2024-02-23T03:36:00,axn,26.00
2024-02-23T03:37:00,axn,26.13
2024-02-23T03:38:00,axn,26.16
2024-02-23T03:39:00,axn,26.22
2024-02-23T03:40:00,axn,26.07
2024-02-23T03:41:00,axn,28.95
2024-02-23T03:42:00,axn,26.04
2024-02-23T03:43:00,axn,26.13
2024-02-23T03:44:00,axn,25.98
2024-02-23T03:45:00,axn,26.50
2024-02-23T03:46:00,axn,26.65
2024-02-23T03:47:00,axn,26.21
2024-02-23T03:48:00,axn,26.05
2024-02-23T03:49:00,axn,26.85
2024-02-23T03:50:00,axn,26.63
2024-02-23T03:51:00,axn,26.31
2024-02-23T03:52:00,axn,26.31
2024-02-23T03:53:00,axn,26.67
2024-02-23T03:54:00,axn,26.47
2024-02-23T03:55:00,axn,26.47
2024-02-23T03:56:00,axn,26.24
2024-02-23T03:57:00,axn,26.30
2024-02-23T03:58:00,axn,26.29
2024-02-23T03:59:00,axn,26.23
2024-02-23T04:00:00,axn,26.35
2024-02-23T04:01:00,axn,26.30
2024-02-23T04:02:00,axn,26.30
2024-02-23T04:03:00,axn,26.50
2024-02-23T04:04:00,axn,26.60
2024-02-23T04:05:00,axn,26.06
2024-02-23T04:06:00,axn,25.91
2024-02-23T04:07:00,axn,26.01
2024-02-23T04:08:00,axn,25.88
2024-02-23T04:09:00,axn,26.08
2024-02-23T04:10:00,axn,26.16
2024-02-23T04:11:00,axn,25.81
2024-02-23T04:12:00,axn,25.92
2024-02-23T04:13:00,axn,26.00
2024-02-23T04:14:00,axn,25.93
2024-02-23T04:15:00,axn,25.93
2024-02-23T04:16:00,axn,25.94
2024-02-23T04:17:00,axn,25.82
2024-02-23T04:18:00,axn,26.51
2024-02-23T04:19:00,axn,25.70
2024-02-23T04:20:00,axn,25.76
2024-02-23T04:21:00,axn,25.75
2024-02-23T04:22:00,axn,25.72
2024-02-23T04:23:00,axn,25.86
2024-02-23T04:24:00,axn,25.75
2024-02-23T04:25:00,axn,25.81
2024-02-23T04:26:00,axn,26.18
2024-02-23T04:27:00,axn,25.69
2024-02-23T04:28:00,axn,25.51
2024-02-23T04:29:00,axn,25.84
2024-02-23T04:30:00,axn,25.85
2024-02-23T04:31:00,axn,25.88
2024-02-23T04:32:00,axn,26.02
2024-02-23T04:33:00,axn,26.39
2024-02-23T04:34:00,axn,26.42
2024-02-23T04:35:00,axn,26.55
2024-02-23T04:36:00,axn,26.55
2024-02-23T04:37:00,axn,26.70
2024-02-23T04:38:00,axn,26.76
2024-02-23T04:39:00,axn,27.61
2024-02-23T04:40:00,axn,27.50
2024-02-23T04:41:00,axn,27.51
2024-02-23T04:42:00,axn,27.35
2024-02-23T04:43:00,axn,27.48
2024-02-23T04:44:00,axn,27.69
2024-02-23T04:45:00,axn,27.54
2024-02-23T04:46:00,axn,28.26
2024-02-23T04:47:00,axn,27.93
2024-02-23T04:48:00,axn,27.91
2024-02-23T04:49:00,axn,27.91
2024-02-23T04:50:00,axn,27.82
2024-02-23T04:51:00,axn,27.82
2024-02-23T04:52:00,axn,28.30
2024-02-23T04:53:00,axn,28.28
2024-02-23T04:54:00,axn,36.28
2024-02-23T04:55:00,axn,36.43
2024-02-23T04:56:00,axn,36.24
2024-02-23T04:57:00,axn,36.69
2024-02-23T04:58:00,axn,36.37
2024-02-23T04:59:00,axn,36.43
2024-02-23T05:00:00,axn,36.37
2024-02-23T05:01:00,axn,33.74
2024-02-23T05:02:00,axn,39.00
2024-02-23T05:03:00,axn,45.40
2024-02-23T05:04:00,axn,45.17
2024-02-23T05:05:00,axn,45.13
2024-02-23T05:06:00,axn,47.62
2024-02-23T05:07:00,axn,66.31
2024-02-23T05:08:00,axn,45.77
2024-02-23T05:09:00,axn,45.43
2024-02-23T05:10:00,axn,45.07
2024-02-23T05:11:00,axn,45.14
2024-02-23T05:12:00,axn,40.90
2024-02-23T05:13:00,axn,41.08
2024-02-23T05:14:00,axn,39.76
2024-02-23T05:15:00,axn,40.45
2024-02-23T05:16:00,axn,39.32
2024-02-23T05:17:00,axn,39.28
2024-02-23T05:18:00,axn,39.33
2024-02-23T05:19:00,axn,39.50
2024-02-23T05:20:00,axn,39.22
2024-02-23T05:21:00,axn,39.36
2024-02-23T05:22:00,axn,39.55
2024-02-23T05:23:00,axn,38.98
2024-02-23T05:24:00,axn,31.26
2024-02-23T05:25:00,axn,30.93
2024-02-23T05:26:00,axn,30.83
2024-02-23T05:27:00,axn,31.64
2024-02-23T05:28:00,axn,31.70
2024-02-23T05:29:00,axn,31.98
2024-02-23T05:30:00,axn,36.51
2024-02-23T05:31:00,axn,37.43
2024-02-23T05:32:00,axn,32.58
2024-02-23T05:33:00,axn,32.63
2024-02-23T05:34:00,axn,32.59
2024-02-23T05:35:00,axn,32.25
2024-02-23T05:36:00,axn,31.99
2024-02-23T05:37:00,axn,33.19
2024-02-23T05:38:00,axn,32.48
2024-02-23T05:39:00,axn,32.65
2024-02-23T05:40:00,axn,32.61
2024-02-23T05:41:00,axn,33.49
2024-02-23T05:42:00,axn,34.95
2024-02-23T05:43:00,axn,34.37
2024-02-23T05:44:00,axn,34.49
2024-02-23T05:45:00,axn,34.02
2024-02-23T05:46:00,axn,33.58
2024-02-23T05:47:00,axn,33.11
2024-02-23T05:48:00,axn,33.53
2024-02-23T05:49:00,axn,35.34
2024-02-23T05:50:00,axn,35.52
2024-02-23T05:51:00,axn,34.91
2024-02-23T05:52:00,axn,35.71
2024-02-23T05:53:00,axn,34.98
2024-02-23T05:54:00,axn,35.21
2024-02-23T05:55:00,axn,34.90
2024-02-23T05:56:00,axn,33.86
2024-02-23T05:57:00,axn,33.98
2024-02-23T05:58:00,axn,34.62
2024-02-23T05:59:00,axn,34.64
2024-02-23T06:00:00,axn,39.77
2024-02-23T06:01:00,axn,38.58
2024-02-23T06:02:00,axn,34.04
2024-02-23T06:03:00,axn,34.00
2024-02-23T06:04:00,axn,34.36
2024-02-23T06:05:00,axn,34.81
2024-02-23T06:06:00,axn,35.26
2024-02-23T06:07:00,axn,35.80
2024-02-23T06:08:00,axn,35.93
2024-02-23T06:09:00,axn,35.04
2024-02-23T06:10:00,axn,34.30
2024-02-23T06:11:00,axn,34.43
2024-02-23T06:12:00,axn,34.07
2024-02-23T06:13:00,axn,33.94
2024-02-23T06:14:00,axn,33.78
2024-02-23T06:15:00,axn,33.59
2024-02-23T06:16:00,axn,33.76
2024-02-23T06:17:00,axn,33.96
2024-02-23T06:18:00,axn,34.00
2024-02-23T06:19:00,axn,33.84
2024-02-23T06:20:00,axn,33.70
2024-02-23T06:21:00,axn,33.93
2024-02-23T06:22:00,axn,33.36
2024-02-23T06:23:00,axn,33.26
2024-02-23T06:24:00,axn,33.39
2024-02-23T06:25:00,axn,33.40
2024-02-23T06:26:00,axn,33.53
2024-02-23T06:27:00,axn,33.27
2024-02-23T06:28:00,axn,33.02
2024-02-23T06:29:00,axn,33.51
2024-02-23T06:30:00,axn,33.51
2024-02-23T06:31:00,axn,33.32
2024-02-23T06:32:00,axn,33.04
2024-02-23T06:33:00,axn,33.19
2024-02-23T06:34:00,axn,37.52
2024-02-23T06:35:00,axn,37.33
2024-02-23T06:36:00,axn,32.79
2024-02-23T06:37:00,axn,32.96
2024-02-23T06:38:00,axn,32.97
2024-02-23T06:39:00,axn,33.22
2024-02-23T06:40:00,axn,33.09
2024-02-23T06:41:00,axn,33.20
2024-02-23T06:42:00,axn,33.13
2024-02-23T06:43:00,axn,32.90
2024-02-23T06:44:00,axn,32.69
2024-02-23T06:45:00,axn,32.64
2024-02-23T06:46:00,axn,33.10
2024-02-23T06:47:00,axn,32.66
2024-02-23T06:48:00,axn,32.57
2024-02-23T06:49:00,axn,32.49
2024-02-23T06:50:00,axn,32.56
2024-02-23T06:51:00,axn,32.64
2024-02-23T06:52:00,axn,32.44
2024-02-23T06:53:00,axn,32.70
2024-02-23T06:54:00,axn,32.62
2024-02-23T06:55:00,axn,32.78
2024-02-23T06:56:00,axn,31.95
2024-02-23T06:57:00,axn,32.45
2024-02-23T06:58:00,axn,32.66
2024-02-23T06:59:00,axn,32.03
2024-02-23T07:00:00,axn,32.14
2024-02-23T07:01:00,axn,35.89
2024-02-23T07:02:00,axn,36.47
2024-02-23T07:03:00,axn,34.98
2024-02-23T07:04:00,axn,34.43
2024-02-23T07:05:00,axn,33.96
2024-02-23T07:06:00,axn,33.59
2024-02-23T07:07:00,axn,33.50
2024-02-23T07:08:00,axn,38.47
2024-02-23T07:09:00,axn,38.79
2024-02-23T07:10:00,axn,34.65
2024-02-23T07:11:00,axn,34.29
2024-02-23T07:12:00,axn,44.30
2024-02-23T07:13:00,axn,44.24
2024-02-23T07:14:00,axn,44.03
2024-02-23T07:15:00,axn,43.93
2024-02-23T07:16:00,axn,33.93
2024-02-23T07:17:00,axn,34.01
2024-02-23T07:18:00,axn,33.93
2024-02-23T07:19:00,axn,34.33
2024-02-23T07:20:00,axn,33.88
2024-02-23T07:21:00,axn,34.19
2024-02-23T07:22:00,axn,34.16
2024-02-23T07:23:00,axn,34.54
2024-02-23T07:24:00,axn,33.77
2024-02-23T07:25:00,axn,34.12
2024-02-23T07:26:00,axn,33.87
2024-02-23T07:27:00,axn,34.21
2024-02-23T07:28:00,axn,34.06
2024-02-23T07:29:00,axn,34.36
2024-02-23T07:30:00,axn,33.90
2024-02-23T07:31:00,axn,34.01
2024-02-23T07:32:00,axn,34.20
2024-02-23T07:33:00,axn,34.07
2024-02-23T07:34:00,axn,34.11
2024-02-23T07:35:00,axn,33.97
2024-02-23T07:36:00,axn,34.16
2024-02-23T07:37:00,axn,34.64
2024-02-23T07:38:00,axn,34.26
2024-02-23T07:39:00,axn,34.22
2024-02-23T07:40:00,axn,48.53
2024-02-23T07:41:00,axn,52.91
2024-02-23T07:42:00,axn,53.61
2024-02-23T07:43:00,axn,48.92
2024-02-23T07:44:00,axn,50.66
2024-02-23T07:45:00,axn,35.03
2024-02-23T07:46:00,axn,35.24
2024-02-23T07:47:00,axn,34.98
2024-02-23T07:48:00,axn,34.27
2024-02-23T07:49:00,axn,34.08
2024-02-23T07:50:00,axn,34.01
2024-02-23T07:51:00,axn,34.05
2024-02-23T07:52:00,axn,33.84
2024-02-23T07:53:00,axn,34.13
2024-02-23T07:54:00,axn,51.92
2024-02-23T07:55:00,axn,34.00
2024-02-23T07:56:00,axn,34.23
2024-02-23T07:57:00,axn,34.06
2024-02-23T07:58:00,axn,33.87
2024-02-23T07:59:00,axn,34.12
2024-02-23T08:00:00,axn,33.77
2024-02-23T08:01:00,axn,35.80
2024-02-23T08:02:00,axn,39.68
2024-02-23T08:03:00,axn,39.26
2024-02-23T08:04:00,axn,39.65
2024-02-23T08:05:00,axn,40.54
2024-02-23T08:06:00,axn,40.29
2024-02-23T08:07:00,axn,40.38
2024-02-23T08:08:00,axn,40.78
2024-02-23T08:09:00,axn,40.48
2024-02-23T08:10:00,axn,41.44
2024-02-23T08:11:00,axn,40.60
2024-02-23T08:12:00,axn,44.38
2024-02-23T08:13:00,axn,44.43
2024-02-23T08:14:00,axn,41.32
2024-02-23T08:15:00,axn,40.80
2024-02-23T08:16:00,axn,40.59
2024-02-23T08:17:00,axn,40.86
2024-02-23T08:18:00,axn,40.58
2024-02-23T08:19:00,axn,40.48
2024-02-23T08:20:00,axn,41.86
2024-02-23T08:21:00,axn,40.59
2024-02-23T08:22:00,axn,40.38
2024-02-23T08:23:00,axn,40.59
2024-02-23T08:24:00,axn,41.06
2024-02-23T08:25:00,axn,40.99
2024-02-23T08:26:00,axn,40.75
2024-02-23T08:27:00,axn,40.13
2024-02-23T08:28:00,axn,40.41
2024-02-23T08:29:00,axn,39.70
2024-02-23T08:30:00,axn,39.98
2024-02-23T08:31:00,axn,40.14
2024-02-23T08:32:00,axn,39.86
2024-02-23T08:33:00,axn,40.32
2024-02-23T08:34:00,axn,40.26
2024-02-23T08:35:00,axn,40.57
2024-02-23T08:36:00,axn,39.73
2024-02-23T08:37:00,axn,40.23
2024-02-23T08:38:00,axn,40.33
2024-02-23T08:39:00,axn,41.55
2024-02-23T08:40:00,axn,39.85
2024-02-23T08:41:00,axn,40.82
2024-02-23T08:42:00,axn,45.38
2024-02-23T08:43:00,axn,45.16
2024-02-23T08:44:00,axn,40.58
2024-02-23T08:45:00,axn,40.73
2024-02-23T08:46:00,axn,41.03
2024-02-23T08:47:00,axn,40.41
2024-02-23T08:48:00,axn,40.67
2024-02-23T08:49:00,axn,40.85
2024-02-23T08:50:00,axn,41.31
2024-02-23T08:51:00,axn,42.12
2024-02-23T08:52:00,axn,41.29
2024-02-23T08:53:00,axn,41.36
2024-02-23T08:54:00,axn,41.34
2024-02-23T08:55:00,axn,41.52
2024-02-23T08:56:00,axn,41.66
2024-02-23T08:57:00,axn,41.44
2024-02-23T08:58:00,axn,41.70
2024-02-23T08:59:00,axn,41.59
2024-02-23T09:00:00,axn,41.48
2024-02-23T09:01:00,axn,42.09
2024-02-23T09:02:00,axn,41.51
2024-02-23T09:03:00,axn,41.86
2024-02-23T09:04:00,axn,41.54
2024-02-23T09:05:00,axn,41.76
2024-02-23T09:06:00,axn,41.83
2024-02-23T09:07:00,axn,41.71
2024-02-23T09:08:00,axn,42.26
2024-02-23T09:09:00,axn,41.70
2024-02-23T09:10:00,axn,41.68
2024-02-23T09:11:00,axn,41.55
2024-02-23T09:12:00,axn,41.39
2024-02-23T09:13:00,axn,41.59
2024-02-23T09:14:00,axn,41.82
2024-02-23T09:15:00,axn,45.83
2024-02-23T09:16:00,axn,42.28
2024-02-23T09:17:00,axn,41.42
2024-02-23T09:18:00,axn,41.94
2024-02-23T09:19:00,axn,41.46
2024-02-23T09:20:00,axn,41.49
2024-02-23T09:21:00,axn,41.55
2024-02-23T09:22:00,axn,41.59
2024-02-23T09:23:00,axn,41.38
2024-02-23T09:24:00,axn,41.22
2024-02-23T09:25:00,axn,42.27
2024-02-23T09:26:00,axn,42.03
2024-02-23T09:27:00,axn,41.99
2024-02-23T09:28:00,axn,42.30
2024-02-23T09:29:00,axn,42.45
2024-02-23T09:30:00,axn,42.49
2024-02-23T09:31:00,axn,42.62
2024-02-23T09:32:00,axn,42.89
2024-02-23T09:33:00,axn,43.39
2024-02-23T09:34:00,axn,43.18
2024-02-23T09:35:00,axn,42.81
2024-02-23T09:36:00,axn,42.93
2024-02-23T09:37:00,axn,42.84
2024-02-23T09:38:00,axn,42.75
2024-02-23T09:39:00,axn,42.80
2024-02-23T09:40:00,axn,42.82
2024-02-23T09:41:00,axn,46.24
2024-02-23T09:42:00,axn,43.61
2024-02-23T09:43:00,axn,43.87
2024-02-23T09:44:00,axn,43.42
2024-02-23T09:45:00,axn,43.62
2024-02-23T09:46:00,axn,43.83
2024-02-23T09:47:00,axn,48.23
2024-02-23T09:48:00,axn,48.60
2024-02-23T09:49:00,axn,43.88
2024-02-23T09:50:00,axn,43.79
2024-02-23T09:51:00,axn,45.27
2024-02-23T09:52:00,axn,44.86
2024-02-23T09:53:00,axn,44.68
2024-02-23T09:54:00,axn,44.72
2024-02-23T09:55:00,axn,44.86
2024-02-23T09:56:00,axn,44.71
2024-02-23T09:57:00,axn,44.86
2024-02-23T09:58:00,axn,44.95
2024-02-23T09:59:00,axn,46.00
2024-02-23T10:00:00,axn,45.01
2024-02-23T10:01:00,axn,45.29
2024-02-23T10:02:00,axn,46.39
2024-02-23T10:03:00,axn,45.48
2024-02-23T10:04:00,axn,45.49
2024-02-23T10:05:00,axn,44.94
2024-02-23T10:06:00,axn,45.29
2024-02-23T10:07:00,axn,45.27
2024-02-23T10:08:00,axn,45.77
2024-02-23T10:09:00,axn,46.13
2024-02-23T10:10:00,axn,46.38
2024-02-23T10:11:00,axn,47.13
2024-02-23T10:12:00,axn,47.13
2024-02-23T10:13:00,axn,46.44
2024-02-23T10:14:00,axn,46.90
2024-02-23T10:15:00,axn,51.05
2024-02-23T10:16:00,axn,47.28
2024-02-23T10:17:00,axn,46.95
2024-02-23T10:18:00,axn,47.33
2024-02-23T10:19:00,axn,46.96
2024-02-23T10:20:00,axn,46.77
2024-02-23T10:21:00,axn,46.77
2024-02-23T10:22:00,axn,46.78
2024-02-23T10:23:00,axn,46.77
2024-02-23T10:24:00,axn,45.83
2024-02-23T10:25:00,axn,46.21
2024-02-23T10:26:00,axn,46.11
2024-02-23T10:27:00,axn,46.10
2024-02-23T10:28:00,axn,45.97
2024-02-23T10:29:00,axn,46.05
2024-02-23T10:30:00,axn,46.45
2024-02-23T10:31:00,axn,46.59
2024-02-23T10:32:00,axn,47.20
2024-02-23T10:33:00,axn,46.55
2024-02-23T10:34:00,axn,46.79
2024-02-23T10:35:00,axn,46.15
2024-02-23T10:36:00,axn,45.91
2024-02-23T10:37:00,axn,45.63
2024-02-23T10:38:00,axn,45.73
2024-02-23T10:39:00,axn,45.78
2024-02-23T10:40:00,axn,45.79
2024-02-23T10:41:00,axn,46.18
2024-02-23T10:42:00,axn,45.97
2024-02-23T10:43:00,axn,46.42
2024-02-23T10:44:00,axn,46.29
2024-02-23T10:45:00,axn,46.00
2024-02-23T10:46:00,axn,49.65
2024-02-23T10:47:00,axn,49.66
2024-02-23T10:48:00,axn,46.21
2024-02-23T10:49:00,axn,45.77
2024-02-23T10:50:00,axn,45.28
2024-02-23T10:51:00,axn,45.61
2024-02-23T10:52:00,axn,45.66
2024-02-23T10:53:00,axn,45.92
2024-02-23T10:54:00,axn,45.09
2024-02-23T10:55:00,axn,45.49
2024-02-23T10:56:00,axn,45.36
2024-02-23T10:57:00,axn,45.97
2024-02-23T10:58:00,axn,45.72
2024-02-23T10:59:00,axn,45.91
2024-02-23T11:00:00,axn,45.56
2024-02-23T11:01:00,axn,45.24
2024-02-23T11:02:00,axn,44.28
2024-02-23T11:03:00,axn,44.61
2024-02-23T11:04:00,axn,44.69
2024-02-23T11:05:00,axn,44.65
2024-02-23T11:06:00,axn,44.73
2024-02-23T11:07:00,axn,45.29
2024-02-23T11:08:00,axn,44.67
2024-02-23T11:09:00,axn,46.03
2024-02-23T11:10:00,axn,46.01
2024-02-23T11:11:00,axn,45.59
2024-02-23T11:12:00,axn,45.56
2024-02-23T11:13:00,axn,50.49
2024-02-23T11:14:00,axn,49.35
2024-02-23T11:15:00,axn,45.22
2024-02-23T11:16:00,axn,45.04
2024-02-23T11:17:00,axn,45.77
2024-02-23T11:18:00,axn,55.45
2024-02-23T11:19:00,axn,55.19
2024-02-23T11:20:00,axn,55.24
2024-02-23T11:21:00,axn,55.13
2024-02-23T11:22:00,axn,44.97
2024-02-23T11:23:00,axn,45.13
2024-02-23T11:24:00,axn,45.13
2024-02-23T11:25:00,axn,44.18
2024-02-23T11:26:00,axn,44.47
2024-02-23T11:27:00,axn,49.70
2024-02-23T11:28:00,axn,49.54
2024-02-23T11:29:00,axn,49.45
2024-02-23T11:30:00,axn,43.88
2024-02-23T11:31:00,axn,43.74
2024-02-23T11:32:00,axn,43.73
2024-02-23T11:33:00,axn,43.51
2024-02-23T11:34:00,axn,43.81
2024-02-23T11:35:00,axn,43.67
2024-02-23T11:36:00,axn,43.64
2024-02-23T11:37:00,axn,43.82
2024-02-23T11:38:00,axn,43.58
2024-02-23T11:39:00,axn,43.26
2024-02-23T11:40:00,axn,43.85
2024-02-23T11:41:00,axn,43.93
2024-02-23T11:42:00,axn,46.66
2024-02-23T11:43:00,axn,48.04
2024-02-23T11:44:00,axn,62.53
2024-02-23T11:45:00,axn,57.84
2024-02-23T11:46:00,axn,58.28
2024-02-23T11:47:00,axn,58.28
2024-02-23T11:48:00,axn,58.04
2024-02-23T11:49:00,axn,43.13
2024-02-23T11:50:00,axn,43.30
2024-02-23T11:51:00,axn,43.37
2024-02-23T11:52:00,axn,43.37
2024-02-23T11:53:00,axn,43.48
2024-02-23T11:54:00,axn,43.61
2024-02-23T11:55:00,axn,43.32
2024-02-23T11:56:00,axn,43.59
2024-02-23T11:57:00,axn,43.57
2024-02-23T11:58:00,axn,43.62
2024-02-23T11:59:00,axn,43.36
2024-02-23T12:00:00,axn,43.41
2024-02-23T12:01:00,axn,43.47
2024-02-23T12:02:00,axn,43.61
2024-02-23T12:03:00,axn,43.35
2024-02-23T12:04:00,axn,43.25
2024-02-23T12:05:00,axn,43.41
2024-02-23T12:06:00,axn,43.86
2024-02-23T12:07:00,axn,43.35
2024-02-23T12:08:00,axn,43.73
2024-02-23T12:09:00,axn,43.59
2024-02-23T12:10:00,axn,42.88
2024-02-23T12:11:00,axn,42.72
2024-02-23T12:12:00,axn,47.05
2024-02-23T12:13:00,axn,57.47
2024-02-23T12:14:00,axn,42.73
2024-02-23T12:15:00,axn,42.91
2024-02-23T12:16:00,axn,42.46
2024-02-23T12:17:00,axn,42.50
2024-02-23T12:18:00,axn,41.49
2024-02-23T12:19:00,axn,40.44
2024-02-23T12:20:00,axn,40.54
2024-02-23T12:21:00,axn,40.79
2024-02-23T12:22:00,axn,40.65
2024-02-23T12:23:00,axn,41.19
2024-02-23T12:24:00,axn,40.52
2024-02-23T12:25:00,axn,40.86
2024-02-23T12:26:00,axn,41.07
2024-02-23T12:27:00,axn,41.00
2024-02-23T12:28:00,axn,40.99
2024-02-23T12:29:00,axn,41.00
2024-02-23T12:30:00,axn,40.64
2024-02-23T12:31:00,axn,45.73
2024-02-23T12:32:00,axn,45.72
2024-02-23T12:33:00,axn,40.77
2024-02-23T12:34:00,axn,40.77
2024-02-23T12:35:00,axn,40.82
2024-02-23T12:36:00,axn,40.81
2024-02-23T12:37:00,axn,40.45
2024-02-23T12:38:00,axn,40.37
2024-02-23T12:39:00,axn,40.40
2024-02-23T12:40:00,axn,40.52
2024-02-23T12:41:00,axn,40.46
2024-02-23T12:42:00,axn,40.66
2024-02-23T12:43:00,axn,39.97
2024-02-23T12:44:00,axn,40.00
2024-02-23T12:45:00,axn,40.06
2024-02-23T12:46:00,axn,40.02
2024-02-23T12:47:00,axn,39.98
2024-02-23T12:48:00,axn,39.75
2024-02-23T12:49:00,axn,39.95
2024-02-23T12:50:00,axn,39.90
2024-02-23T12:51:00,axn,40.59
2024-02-23T12:52:00,axn,40.49
2024-02-23T12:53:00,axn,39.97
2024-02-23T12:54:00,axn,40.53
2024-02-23T12:55:00,axn,41.05
2024-02-23T12:56:00,axn,40.76
2024-02-23T12:57:00,axn,40.71
2024-02-23T12:58:00,axn,45.86
2024-02-23T12:59:00,axn,46.18
2024-02-23T13:00:00,axn,41.35
2024-02-23T13:01:00,axn,41.10
2024-02-23T13:02:00,axn,40.84
2024-02-23T13:03:00,axn,41.27
2024-02-23T13:04:00,axn,41.35
2024-02-23T13:05:00,axn,41.77
2024-02-23T13:06:00,axn,41.54
2024-02-23T13:07:00,axn,41.58
2024-02-23T13:08:00,axn,42.14
2024-02-23T13:09:00,axn,42.07
2024-02-23T13:10:00,axn,41.99
2024-02-23T13:11:00,axn,41.92
2024-02-23T13:12:00,axn,42.08
2024-02-23T13:13:00,axn,42.11
2024-02-23T13:14:00,axn,42.92
2024-02-23T13:15:00,axn,42.57
2024-02-23T13:16:00,axn,43.00
2024-02-23T13:17:00,axn,42.92
2024-02-23T13:18:00,axn,42.58