#datetime,building,power
2023-11-08T00:00:00,prt,28.76
2023-11-08T00:01:00,prt,28.52
2023-11-08T00:02:00,prt,28.49
2023-11-08T00:03:00,prt,28.85
2023-11-08T00:04:00,prt,26.03
2023-11-08T00:05:00,prt,26.54
2023-11-08T00:06:00,prt,25.64
2023-11-08T00:07:00,prt,30.21
2023-11-08T00:08:00,prt,32.11
2023-11-08T00:09:00,prt,29.81
2023-11-08T00:10:00,prt,27.35
2023-11-08T00:11:00,prt,26.74
2023-11-08T00:12:00,prt,26.06
2023-11-08T00:13:00,prt,28.14
2023-11-08T00:14:00,prt,29.01
2023-11-08T00:15:00,prt,29.99
2023-11-08T00:16:00,prt,30.16
2023-11-08T00:17:00,prt,28.39
2023-11-08T00:18:00,prt,27.58
2023-11-08T00:19:00,prt,27.15
2023-11-08T00:20:00,prt,33.84
2023-11-08T00:21:00,prt,29.39
2023-11-08T00:22:00,prt,25.60
2023-11-08T00:23:00,prt,26.32
2023-11-08T00:24:00,prt,26.34
2023-11-08T00:25:00,prt,27.48
2023-11-08T00:26:00,prt,25.24
2023-11-08T00:27:00,prt,24.77
2023-11-08T00:28:00,prt,27.10
2023-11-08T00:29:00,prt,26.86
2023-11-08T00:30:00,prt,28.70
2023-11-08T00:31:00,prt,27.89
2023-11-08T00:32:00,prt,26.08
2023-11-08T00:33:00,prt,33.70
2023-11-08T00:34:00,prt,34.16
2023-11-08T00:35:00,prt,27.48
2023-11-08T00:36:00,prt,28.26
2023-11-08T00:37:00,prt,25.19
2023-11-08T00:38:00,prt,25.56
2023-11-08T00:39:00,prt,22.38
2023-11-08T00:40:00,prt,24.16
2023-11-08T00:41:00,prt,24.39
2023-11-08T00:42:00,prt,24.20
2023-11-08T00:43:00,prt,23.69
2023-11-08T00:44:00,prt,22.88
2023-11-08T00:45:00,prt,30.71
2023-11-08T00:46:00,prt,28.33
2023-11-08T00:47:00,prt,23.76
2023-11-08T00:48:00,prt,23.51
2023-11-08T00:49:00,prt,22.82
2023-11-08T00:50:00,prt,23.35
2023-11-08T00:51:00,prt,22.20
2023-11-08T00:52:00,prt,27.00
2023-11-08T00:53:00,prt,28.36
2023-11-08T00:54:00,prt,29.13
2023-11-08T00:55:00,prt,30.14
2023-11-08T00:56:00,prt,30.39
2023-11-08T00:57:00,prt,26.92
2023-11-08T00:58:00,prt,34.17
2023-11-08T00:59:00,prt,24.53
2023-11-08T01:00:00,prt,23.59
2023-11-08T01:01:00,prt,25.31
2023-11-08T01:02:00,prt,27.42
2023-11-08T01:03:00,prt,26.62
2023-11-08T01:04:00,prt,27.65
2023-11-08T01:05:00,prt,27.77
2023-11-08T01:06:00,prt,27.77
2023-11-08T01:07:00,prt,27.75
2023-11-08T01:08:00,prt,27.53
2023-11-08T01:09:00,prt,30.82
2023-11-08T01:10:00,prt,39.14
2023-11-08T01:11:00,prt,39.19
2023-11-08T01:12:00,prt,41.03
2023-11-08T01:13:00,prt,27.90
2023-11-08T01:14:00,prt,27.93
2023-11-08T01:15:00,prt,27.85
2023-11-08T01:16:00,prt,25.66
2023-11-08T01:17:00,prt,23.41
2023-11-08T01:18:00,prt,23.38
2023-11-08T01:19:00,prt,23.66
2023-11-08T01:20:00,prt,23.42
2023-11-08T01:21:00,prt,22.87
2023-11-08T01:22:00,prt,23.48
2023-11-08T01:23:00,prt,30.02
2023-11-08T01:24:00,prt,27.39
2023-11-08T01:25:00,prt,26.18
2023-11-08T01:26:00,prt,26.38
2023-11-08T01:27:00,prt,25.53
2023-11-08T01:28:00,prt,24.34
2023-11-08T01:29:00,prt,24.15
2023-11-08T01:30:00,prt,23.69
2023-11-08T01:31:00,prt,23.52
2023-11-08T01:32:00,prt,26.52
2023-11-08T01:33:00,prt,25.81
2023-11-08T01:34:00,prt,24.66
2023-11-08T01:35:00,prt,24.29
2023-11-08T01:36:00,prt,32.25
2023-11-08T01:37:00,prt,31.04
2023-11-08T01:38:00,prt,23.39
2023-11-08T01:39:00,prt,23.51
2023-11-08T01:40:00,prt,24.06
2023-11-08T01:41:00,prt,24.32
2023-11-08T01:42:00,prt,27.21
2023-11-08T01:43:00,prt,27.33
2023-11-08T01:44:00,prt,29.19
2023-11-08T01:45:00,prt,30.58
2023-11-08T01:46:00,prt,34.22
2023-11-08T01:47:00,prt,31.73
2023-11-08T01:48:00,prt,39.08
2023-11-08T01:49:00,prt,33.30
2023-11-08T01:50:00,prt,29.89
2023-11-08T01:51:00,prt,26.58
2023-11-08T01:52:00,prt,26.83
2023-11-08T01:53:00,prt,26.75
2023-11-08T01:54:00,prt,24.47
2023-11-08T01:55:00,prt,25.05
2023-11-08T01:56:00,prt,26.26
2023-11-08T01:57:00,prt,24.55
2023-11-08T01:58:00,prt,24.02
2023-11-08T01:59:00,prt,24.49
2023-11-08T02:00:00,prt,29.13
2023-11-08T02:01:00,prt,30.20
2023-11-08T02:02:00,prt,28.10
2023-11-08T02:03:00,prt,24.17
2023-11-08T02:04:00,prt,23.81
2023-11-08T02:05:00,prt,23.35
2023-11-08T02:06:00,prt,22.31
2023-11-08T02:07:00,prt,22.26
2023-11-08T02:08:00,prt,22.48
2023-11-08T02:09:00,prt,22.24
2023-11-08T02:10:00,prt,22.51
2023-11-08T02:11:00,prt,23.10
2023-11-08T02:12:00,prt,24.22
2023-11-08T02:13:00,prt,34.52
2023-11-08T02:14:00,prt,29.91
2023-11-08T02:15:00,prt,32.20
2023-11-08T02:16:00,prt,27.66
2023-11-08T02:17:00,prt,24.97
2023-11-08T02:18:00,prt,29.38
2023-11-08T02:19:00,prt,29.52
2023-11-08T02:20:00,prt,29.83
2023-11-08T02:21:00,prt,29.81
2023-11-08T02:22:00,prt,29.74
2023-11-08T02:23:00,prt,28.32
2023-11-08T02:24:00,prt,26.64
2023-11-08T02:25:00,prt,29.59
2023-11-08T02:26:00,prt,31.67
2023-11-08T02:27:00,prt,32.77
2023-11-08T02:28:00,prt,25.54
2023-11-08T02:29:00,prt,24.46
2023-11-08T02:30:00,prt,23.75
2023-11-08T02:31:00,prt,25.34
2023-11-08T02:32:00,prt,25.54
2023-11-08T02:33:00,prt,23.94
2023-11-08T02:34:00,prt,23.76
2023-11-08T02:35:00,prt,24.42
2023-11-08T02:36:00,prt,24.23
2023-11-08T02:37:00,prt,24.50
2023-11-08T02:38:00,prt,29.79
2023-11-08T02:39:00,prt,23.23
2023-11-08T02:40:00,prt,30.08
2023-11-08T02:41:00,prt,27.43
2023-11-08T02:42:00,prt,24.28
2023-11-08T02:43:00,prt,28.17
2023-11-08T02:44:00,prt,23.88
2023-11-08T02:45:00,prt,23.74
2023-11-08T02:46:00,prt,22.76
2023-11-08T02:47:00,prt,24.04
2023-11-08T02:48:00,prt,24.71
2023-11-08T02:49:00,prt,25.08
2023-11-08T02:50:00,prt,30.40
2023-11-08T02:51:00,prt,28.96
2023-11-08T02:52:00,prt,24.05
2023-11-08T02:53:00,prt,31.67
2023-11-08T02:54:00,prt,30.23
2023-11-08T02:55:00,prt,30.80
2023-11-08T02:56:00,prt,29.54
2023-11-08T02:57:00,prt,25.95
2023-11-08T02:58:00,prt,26.09
2023-11-08T02:59:00,prt,23.02
2023-11-08T03:00:00,prt,22.09
2023-11-08T03:01:00,prt,22.52
2023-11-08T03:02:00,prt,22.06
2023-11-08T03:03:00,prt,29.01
2023-11-08T03:04:00,prt,23.57
2023-11-08T03:05:00,prt,24.90
2023-11-08T03:06:00,prt,24.60
2023-11-08T03:07:00,prt,24.98
2023-11-08T03:08:00,prt,25.40
2023-11-08T03:09:00,prt,25.45
2023-11-08T03:10:00,prt,26.58
2023-11-08T03:11:00,prt,26.02
2023-11-08T03:12:00,prt,25.85
2023-11-08T03:13:00,prt,25.30
2023-11-08T03:14:00,prt,28.33
2023-11-08T03:15:00,prt,34.37
2023-11-08T03:16:00,prt,32.00
2023-11-08T03:17:00,prt,23.29
2023-11-08T03:18:00,prt,23.35
2023-11-08T03:19:00,prt,23.98
2023-11-08T03:20:00,prt,21.37
2023-11-08T03:21:00,prt,20.97
2023-11-08T03:22:00,prt,21.91
2023-11-08T03:23:00,prt,23.07
2023-11-08T03:24:00,prt,22.10
2023-11-08T03:25:00,prt,23.35
2023-11-08T03:26:00,prt,25.01
2023-11-08T03:27:00,prt,28.10
2023-11-08T03:28:00,prt,28.62
2023-11-08T03:29:00,prt,27.88
2023-11-08T03:30:00,prt,29.25
2023-11-08T03:31:00,prt,29.22
2023-11-08T03:32:00,prt,26.86
2023-11-08T03:33:00,prt,28.81
2023-11-08T03:34:00,prt,31.42
2023-11-08T03:35:00,prt,31.03
2023-11-08T03:36:00,prt,30.27
2023-11-08T03:37:00,prt,28.21
2023-11-08T03:38:00,prt,28.50
2023-11-08T03:39:00,prt,25.49
2023-11-08T03:40:00,prt,25.80
2023-11-08T03:41:00,prt,23.59
2023-11-08T03:42:00,prt,22.51
2023-11-08T03:43:00,prt,22.47
2023-11-08T03:44:00,prt,22.52
2023-11-08T03:45:00,prt,24.20
2023-11-08T03:46:00,prt,28.06
2023-11-08T03:47:00,prt,30.46
2023-11-08T03:48:00,prt,26.64
2023-11-08T03:49:00,prt,21.53
2023-11-08T03:50:00,prt,21.99
2023-11-08T03:51:00,prt,22.30
2023-11-08T03:52:00,prt,24.72
2023-11-08T03:53:00,prt,23.96
2023-11-08T03:54:00,prt,28.05
2023-11-08T03:55:00,prt,25.18
2023-11-08T03:56:00,prt,24.86
2023-11-08T03:57:00,prt,26.05
2023-11-08T03:58:00,prt,24.79
2023-11-08T03:59:00,prt,26.61
2023-11-08T04:00:00,prt,25.24
2023-11-08T04:01:00,prt,28.06
2023-11-08T04:02:00,prt,31.34
2023-11-08T04:03:00,prt,31.76
2023-11-08T04:04:00,prt,35.97
2023-11-08T04:05:00,prt,35.44
2023-11-08T04:06:00,prt,33.02
2023-11-08T04:07:00,prt,34.86
2023-11-08T04:08:00,prt,33.12
2023-11-08T04:09:00,prt,34.59
2023-11-08T04:10:00,prt,34.00
2023-11-08T04:11:00,prt,33.99
2023-11-08T04:12:00,prt,34.03
2023-11-08T04:13:00,prt,35.95
2023-11-08T04:14:00,prt,37.46
2023-11-08T04:15:00,prt,36.66
2023-11-08T04:16:00,prt,37.30
2023-11-08T04:17:00,prt,35.32
2023-11-08T04:18:00,prt,34.23
2023-11-08T04:19:00,prt,33.34
2023-11-08T04:20:00,prt,33.65
2023-11-08T04:21:00,prt,33.68
2023-11-08T04:22:00,prt,33.29
2023-11-08T04:23:00,prt,32.35
2023-11-08T04:24:00,prt,32.44
2023-11-08T04:25:00,prt,32.43
2023-11-08T04:26:00,prt,31.89
2023-11-08T04:27:00,prt,33.43
2023-11-08T04:28:00,prt,32.82
2023-11-08T04:29:00,prt,32.14
2023-11-08T04:30:00,prt,36.01
2023-11-08T04:31:00,prt,32.96
2023-11-08T04:32:00,prt,35.98
2023-11-08T04:33:00,prt,34.89
2023-11-08T04:34:00,prt,36.63
2023-11-08T04:35:00,prt,37.59
2023-11-08T04:36:00,prt,38.93
2023-11-08T04:37:00,prt,38.60
2023-11-08T04:38:00,prt,36.73
2023-11-08T04:39:00,prt,33.75
2023-11-08T04:40:00,prt,35.73
2023-11-08T04:41:00,prt,37.40
2023-11-08T04:42:00,prt,37.22
2023-11-08T04:43:00,prt,38.49
2023-11-08T04:44:00,prt,38.30
2023-11-08T04:45:00,prt,38.73
2023-11-08T04:46:00,prt,42.00
2023-11-08T04:47:00,prt,39.55
2023-11-08T04:48:00,prt,44.33
2023-11-08T04:49:00,prt,40.33
2023-11-08T04:50:00,prt,45.80
2023-11-08T04:51:00,prt,44.74
2023-11-08T04:52:00,prt,44.29
2023-11-08T04:53:00,prt,43.60
2023-11-08T04:54:00,prt,39.50
2023-11-08T04:55:00,prt,40.71
2023-11-08T04:56:00,prt,37.35
2023-11-08T04:57:00,prt,37.96
2023-11-08T04:58:00,prt,39.26
2023-11-08T04:59:00,prt,37.01
2023-11-08T05:00:00,prt,37.37
2023-11-08T05:01:00,prt,37.12
2023-11-08T05:02:00,prt,36.76
2023-11-08T05:03:00,prt,41.44
2023-11-08T05:04:00,prt,39.64
2023-11-08T05:05:00,prt,39.45
2023-11-08T05:06:00,prt,40.42
2023-11-08T05:07:00,prt,40.09
2023-11-08T05:08:00,prt,40.87
2023-11-08T05:09:00,prt,41.02
2023-11-08T05:10:00,prt,41.14
2023-11-08T05:11:00,prt,40.94
2023-11-08T05:12:00,prt,37.55
2023-11-08T05:13:00,prt,37.57
2023-11-08T05:14:00,prt,38.55
2023-11-08T05:15:00,prt,39.30
2023-11-08T05:16:00,prt,39.67
2023-11-08T05:17:00,prt,41.21
2023-11-08T05:18:00,prt,38.59
2023-11-08T05:19:00,prt,38.45
2023-11-08T05:20:00,prt,37.95
2023-11-08T05:21:00,prt,39.61
2023-11-08T05:22:00,prt,39.38
2023-11-08T05:23:00,prt,39.82
2023-11-08T05:24:00,prt,39.46
2023-11-08T05:25:00,prt,39.02
2023-11-08T05:26:00,prt,38.35
2023-11-08T05:27:00,prt,36.78
2023-11-08T05:28:00,prt,38.04
2023-11-08T05:29:00,prt,38.05
2023-11-08T05:30:00,prt,39.75
2023-11-08T05:31:00,prt,40.44
2023-11-08T05:32:00,prt,41.41
2023-11-08T05:33:00,prt,38.35
2023-11-08T05:34:00,prt,40.11
2023-11-08T05:35:00,prt,42.06
2023-11-08T05:36:00,prt,42.66
2023-11-08T05:37:00,prt,44.59
2023-11-08T05:38:00,prt,43.16
2023-11-08T05:39:00,prt,40.91
2023-11-08T05:40:00,prt,45.81
2023-11-08T05:41:00,prt,40.72
2023-11-08T05:42:00,prt,49.29
2023-11-08T05:43:00,prt,52.99
2023-11-08T05:44:00,prt,57.13
2023-11-08T05:45:00,prt,59.21
2023-11-08T05:46:00,prt,62.49
2023-11-08T05:47:00,prt,62.27
2023-11-08T05:48:00,prt,67.06
2023-11-08T05:49:00,prt,68.55
2023-11-08T05:50:00,prt,69.38
2023-11-08T05:51:00,prt,69.56
2023-11-08T05:52:00,prt,67.84
2023-11-08T05:53:00,prt,69.45
2023-11-08T05:54:00,prt,69.03
2023-11-08T05:55:00,prt,67.30
2023-11-08T05:56:00,prt,66.39
2023-11-08T05:57:00,prt,63.78
2023-11-08T05:58:00,prt,62.13
2023-11-08T05:59:00,prt,62.07
2023-11-08T06:00:00,prt,62.08
2023-11-08T06:01:00,prt,65.45
2023-11-08T06:02:00,prt,65.53
2023-11-08T06:03:00,prt,69.33
2023-11-08T06:04:00,prt,68.61
2023-11-08T06:05:00,prt,80.45
2023-11-08T06:06:00,prt,65.53
2023-11-08T06:07:00,prt,66.56
2023-11-08T06:08:00,prt,65.86
2023-11-08T06:09:00,prt,68.03
2023-11-08T06:10:00,prt,68.11
2023-11-08T06:11:00,prt,69.22
2023-11-08T06:12:00,prt,70.80
2023-11-08T06:13:00,prt,76.00
2023-11-08T06:14:00,prt,77.79
2023-11-08T06:15:00,prt,73.02
2023-11-08T06:16:00,prt,71.16
2023-11-08T06:17:00,prt,70.95
2023-11-08T06:18:00,prt,73.40
2023-11-08T06:19:00,prt,81.42
2023-11-08T06:20:00,prt,83.64
2023-11-08T06:21:00,prt,85.65
2023-11-08T06:22:00,prt,72.98
2023-11-08T06:23:00,prt,76.92
2023-11-08T06:24:00,prt,78.39
2023-11-08T06:25:00,prt,78.77
2023-11-08T06:26:00,prt,75.17
2023-11-08T06:27:00,prt,72.50
2023-11-08T06:28:00,prt,74.14
2023-11-08T06:29:00,prt,74.83
2023-11-08T06:30:00,prt,75.61
2023-11-08T06:31:00,prt,81.78
2023-11-08T06:32:00,prt,82.96
2023-11-08T06:33:00,prt,78.58
2023-11-08T06:34:00,prt,83.98
2023-11-08T06:35:00,prt,81.04
2023-11-08T06:36:00,prt,84.51
2023-11-08T06:37:00,prt,79.06
2023-11-08T06:38:00,prt,75.65
2023-11-08T06:39:00,prt,78.36
2023-11-08T06:40:00,prt,71.94
2023-11-08T06:41:00,prt,74.20
2023-11-08T06:42:00,prt,75.45
2023-11-08T06:43:00,prt,72.05
2023-11-08T06:44:00,prt,70.01
2023-11-08T06:45:00,prt,82.84
2023-11-08T06:46:00,prt,82.07
2023-11-08T06:47:00,prt,83.46
2023-11-08T06:48:00,prt,83.64
2023-11-08T06:49:00,prt,81.47
2023-11-08T06:50:00,prt,82.30
2023-11-08T06:51:00,prt,77.09
2023-11-08T06:52:00,prt,72.58
2023-11-08T06:53:00,prt,69.27
2023-11-08T06:54:00,prt,81.00
2023-11-08T06:55:00,prt,77.79
2023-11-08T06:56:00,prt,80.12
2023-11-08T06:57:00,prt,70.81
2023-11-08T06:58:00,prt,74.99
2023-11-08T06:59:00,prt,75.17
2023-11-08T07:00:00,prt,77.97
2023-11-08T07:01:00,prt,76.51
2023-11-08T07:02:00,prt,81.41
2023-11-08T07:03:00,prt,82.15
2023-11-08T07:04:00,prt,74.45
2023-11-08T07:05:00,prt,72.83
2023-11-08T07:06:00,prt,71.85
2023-11-08T07:07:00,prt,74.73
2023-11-08T07:08:00,prt,74.44
2023-11-08T07:09:00,prt,73.38
2023-11-08T07:10:00,prt,82.53
2023-11-08T07:11:00,prt,86.80
2023-11-08T07:12:00,prt,84.89
2023-11-08T07:13:00,prt,82.90
2023-11-08T07:14:00,prt,89.09
2023-11-08T07:15:00,prt,79.94
2023-11-08T07:16:00,prt,79.11
2023-11-08T07:17:00,prt,82.88
2023-11-08T07:18:00,prt,78.29
2023-11-08T07:19:00,prt,79.63
2023-11-08T07:20:00,prt,90.58
2023-11-08T07:21:00,prt,84.22
2023-11-08T07:22:00,prt,84.11
2023-11-08T07:23:00,prt,77.56
2023-11-08T07:24:00,prt,80.14
2023-11-08T07:25:00,prt,72.28
2023-11-08T07:26:00,prt,78.96
2023-11-08T07:27:00,prt,89.06
2023-11-08T07:28:00,prt,93.48
2023-11-08T07:29:00,prt,90.05
2023-11-08T07:30:00,prt,80.93
2023-11-08T07:31:00,prt,88.19
2023-11-08T07:32:00,prt,83.39
2023-11-08T07:33:00,prt,85.14
2023-11-08T07:34:00,prt,81.73
2023-11-08T07:35:00,prt,84.39
2023-11-08T07:36:00,prt,79.14
2023-11-08T07:37:00,prt,78.51
2023-11-08T07:38:00,prt,81.70
2023-11-08T07:39:00,prt,78.15
2023-11-08T07:40:00,prt,79.89
2023-11-08T07:41:00,prt,88.92
2023-11-08T07:42:00,prt,91.44
2023-11-08T07:43:00,prt,85.26
2023-11-08T07:44:00,prt,83.34
2023-11-08T07:45:00,prt,84.21
2023-11-08T07:46:00,prt,88.14
2023-11-08T07:47:00,prt,85.94
2023-11-08T07:48:00,prt,96.92
2023-11-08T07:49:00,prt,94.63
2023-11-08T07:50:00,prt,76.27
2023-11-08T07:51:00,prt,80.95
2023-11-08T07:52:00,prt,75.20
2023-11-08T07:53:00,prt,78.59
2023-11-08T07:54:00,prt,71.54
2023-11-08T07:55:00,prt,80.94
2023-11-08T07:56:00,prt,81.44
2023-11-08T07:57:00,prt,80.82
2023-11-08T07:58:00,prt,86.28
2023-11-08T07:59:00,prt,80.18
2023-11-08T08:00:00,prt,74.10
2023-11-08T08:01:00,prt,84.63
2023-11-08T08:02:00,prt,83.21
2023-11-08T08:03:00,prt,76.79
2023-11-08T08:04:00,prt,77.02
2023-11-08T08:05:00,prt,83.39
2023-11-08T08:06:00,prt,94.69
2023-11-08T08:07:00,prt,93.86
2023-11-08T08:08:00,prt,82.55
2023-11-08T08:09:00,prt,79.38
2023-11-08T08:10:00,prt,82.10
2023-11-08T08:11:00,prt,80.94
2023-11-08T08:12:00,prt,82.06
2023-11-08T08:13:00,prt,80.31
2023-11-08T08:14:00,prt,80.48
2023-11-08T08:15:00,prt,100.86
2023-11-08T08:16:00,prt,92.02
2023-11-08T08:17:00,prt,88.04
2023-11-08T08:18:00,prt,85.12
2023-11-08T08:19:00,prt,95.40
2023-11-08T08:20:00,prt,95.55
2023-11-08T08:21:00,prt,108.11
2023-11-08T08:22:00,prt,102.22
2023-11-08T08:23:00,prt,102.05
2023-11-08T08:24:00,prt,87.99
2023-11-08T08:25:00,prt,84.55
2023-11-08T08:26:00,prt,80.85
2023-11-08T08:27:00,prt,81.86
2023-11-08T08:28:00,prt,84.53
2023-11-08T08:29:00,prt,77.27
2023-11-08T08:30:00,prt,83.03
2023-11-08T08:31:00,prt,89.12
2023-11-08T08:32:00,prt,86.28
2023-11-08T08:33:00,prt,88.38
2023-11-08T08:34:00,prt,95.35
2023-11-08T08:35:00,prt,95.77
2023-11-08T08:36:00,prt,94.02
2023-11-08T08:37:00,prt,92.37
2023-11-08T08:38:00,prt,90.85
2023-11-08T08:39:00,prt,81.24
2023-11-08T08:40:00,prt,78.91
2023-11-08T08:41:00,prt,78.94
2023-11-08T08:42:00,prt,78.74
2023-11-08T08:43:00,prt,76.40
2023-11-08T08:44:00,prt,81.46
2023-11-08T08:45:00,prt,83.98
2023-11-08T08:46:00,prt,93.98
2023-11-08T08:47:00,prt,94.64
2023-11-08T08:48:00,prt,93.61
2023-11-08T08:49:00,prt,93.25
2023-11-08T08:50:00,prt,99.10
2023-11-08T08:51:00,prt,83.57
2023-11-08T08:52:00,prt,81.86
2023-11-08T08:53:00,prt,83.72
2023-11-08T08:54:00,prt,83.21
2023-11-08T08:55:00,prt,80.03
2023-11-08T08:56:00,prt,79.12
2023-11-08T08:57:00,prt,84.58
2023-11-08T08:58:00,prt,84.94
2023-11-08T08:59:00,prt,80.82
2023-11-08T09:00:00,prt,88.54
2023-11-08T09:01:00,prt,88.47
2023-11-08T09:02:00,prt,88.49
2023-11-08T09:03:00,prt,94.42
2023-11-08T09:04:00,prt,94.34
2023-11-08T09:05:00,prt,88.90
2023-11-08T09:06:00,prt,87.43
2023-11-08T09:07:00,prt,85.42
2023-11-08T09:08:00,prt,85.60
2023-11-08T09:09:00,prt,96.35
2023-11-08T09:10:00,prt,77.71
2023-11-08T09:11:00,prt,91.93
2023-11-08T09:12:00,prt,74.48
2023-11-08T09:13:00,prt,83.60
2023-11-08T09:14:00,prt,81.96
2023-11-08T09:15:00,prt,97.40
2023-11-08T09:16:00,prt,101.36
2023-11-08T09:17:00,prt,100.94
2023-11-08T09:18:00,prt,102.19
2023-11-08T09:19:00,prt,92.03
2023-11-08T09:20:00,prt,88.73
2023-11-08T09:21:00,prt,88.37
2023-11-08T09:22:00,prt,92.56
2023-11-08T09:23:00,prt,90.94
2023-11-08T09:24:00,prt,103.68
2023-11-08T09:25:00,prt,92.55
2023-11-08T09:26:00,prt,85.63
2023-11-08T09:27:00,prt,83.92
2023-11-08T09:28:00,prt,110.80
2023-11-08T09:29:00,prt,87.38
2023-11-08T09:30:00,prt,88.11
2023-11-08T09:31:00,prt,86.23
2023-11-08T09:32:00,prt,81.26
2023-11-08T09:33:00,prt,90.62
2023-11-08T09:34:00,prt,94.12
2023-11-08T09:35:00,prt,90.62
2023-11-08T09:36:00,prt,89.40
2023-11-08T09:37:00,prt,92.75
2023-11-08T09:38:00,prt,77.77
2023-11-08T09:39:00,prt,76.44
2023-11-08T09:40:00,prt,79.84
2023-11-08T09:41:00,prt,88.82
2023-11-08T09:42:00,prt,97.84
2023-11-08T09:43:00,prt,99.19
2023-11-08T09:44:00,prt,101.65
2023-11-08T09:45:00,prt,95.74
2023-11-08T09:46:00,prt,95.82
2023-11-08T09:47:00,prt,91.82
2023-11-08T09:48:00,prt,85.73
2023-11-08T09:49:00,prt,87.39
2023-11-08T09:50:00,prt,94.37
2023-11-08T09:51:00,prt,96.30
2023-11-08T09:52:00,prt,89.95
2023-11-08T09:53:00,prt,87.18
2023-11-08T09:54:00,prt,92.05
2023-11-08T09:55:00,prt,77.87
2023-11-08T09:56:00,prt,85.34
2023-11-08T09:57:00,prt,87.62
2023-11-08T09:58:00,prt,87.69
2023-11-08T09:59:00,prt,89.97
2023-11-08T10:00:00,prt,92.78
2023-11-08T10:01:00,prt,82.43
2023-11-08T10:02:00,prt,96.39
2023-11-08T10:03:00,prt,88.40
2023-11-08T10:04:00,prt,83.85
2023-11-08T10:05:00,prt,80.94
2023-11-08T10:06:00,prt,81.02
2023-11-08T10:07:00,prt,104.01
2023-11-08T10:08:00,prt,90.19
2023-11-08T10:09:00,prt,88.26
2023-11-08T10:10:00,prt,91.83
2023-11-08T10:11:00,prt,90.17
2023-11-08T10:12:00,prt,93.75
2023-11-08T10:13:00,prt,88.79
2023-11-08T10:14:00,prt,92.61
2023-11-08T10:15:00,prt,79.50
2023-11-08T10:16:00,prt,90.51
2023-11-08T10:17:00,prt,76.92
2023-11-08T10:18:00,prt,93.10
2023-11-08T10:19:00,prt,85.46
2023-11-08T10:20:00,prt,86.58
2023-11-08T10:21:00,prt,93.88
2023-11-08T10:22:00,prt,86.48
2023-11-08T10:23:00,prt,98.64
2023-11-08T10:24:00,prt,106.67
2023-11-08T10:25:00,prt,99.38
2023-11-08T10:26:00,prt,100.73
2023-11-08T10:27:00,prt,100.32
2023-11-08T10:28:00,prt,91.23
2023-11-08T10:29:00,prt,84.77
2023-11-08T10:30:00,prt,88.71
2023-11-08T10:31:00,prt,90.55
2023-11-08T10:32:00,prt,82.65
2023-11-08T10:33:00,prt,80.86
2023-11-08T10:34:00,prt,84.09
2023-11-08T10:35:00,prt,85.75
2023-11-08T10:36:00,prt,97.99
2023-11-08T10:37:00,prt,93.31
2023-11-08T10:38:00,prt,95.79
2023-11-08T10:39:00,prt,93.41
2023-11-08T10:40:00,prt,102.25
2023-11-08T10:41:00,prt,103.26
2023-11-08T10:42:00,prt,95.18
2023-11-08T10:43:00,prt,92.30
2023-11-08T10:44:00,prt,88.72
2023-11-08T10:45:00,prt,90.39
2023-11-08T10:46:00,prt,81.61
2023-11-08T10:47:00,prt,83.25
2023-11-08T10:48:00,prt,97.96
2023-11-08T10:49:00,prt,82.22
2023-11-08T10:50:00,prt,95.70
2023-11-08T10:51:00,prt,93.41
2023-11-08T10:52:00,prt,108.51
2023-11-08T10:53:00,prt,92.26
2023-11-08T10:54:00,prt,103.99
2023-11-08T10:55:00,prt,98.57
2023-11-08T10:56:00,prt,95.44
2023-11-08T10:57:00,prt,104.61
2023-11-08T10:58:00,prt,97.31
2023-11-08T10:59:00,prt,110.88
2023-11-08T11:00:00,prt,93.54
2023-11-08T11:01:00,prt,86.15
2023-11-08T11:02:00,prt,86.44
2023-11-08T11:03:00,prt,95.60
2023-11-08T11:04:00,prt,84.85
2023-11-08T11:05:00,prt,90.74
2023-11-08T11:06:00,prt,97.58
2023-11-08T11:07:00,prt,94.19
2023-11-08T11:08:00,prt,106.13
2023-11-08T11:09:00,prt,100.35
2023-11-08T11:10:00,prt,100.55
2023-11-08T11:11:00,prt,105.97
2023-11-08T11:12:00,prt,106.10
2023-11-08T11:13:00,prt,106.40
2023-11-08T11:14:00,prt,90.10
2023-11-08T11:15:00,prt,91.05
2023-11-08T11:16:00,prt,101.19
2023-11-08T11:17:00,prt,93.69
2023-11-08T11:18:00,prt,95.26
2023-11-08T11:19:00,prt,96.14
2023-11-08T11:20:00,prt,100.46
2023-11-08T11:21:00,prt,105.05
2023-11-08T11:22:00,prt,99.20
2023-11-08T11:23:00,prt,98.58
2023-11-08T11:24:00,prt,96.49
2023-11-08T11:25:00,prt,92.92
2023-11-08T11:26:00,prt,99.35
2023-11-08T11:27:00,prt,93.34
2023-11-08T11:28:00,prt,89.86
2023-11-08T11:29:00,prt,88.91
2023-11-08T11:30:00,prt,103.51
2023-11-08T11:31:00,prt,103.69
2023-11-08T11:32:00,prt,107.85
2023-11-08T11:33:00,prt,100.54
2023-11-08T11:34:00,prt,95.94
2023-11-08T11:35:00,prt,107.37
2023-11-08T11:36:00,prt,114.03
2023-11-08T11:37:00,prt,94.43
2023-11-08T11:38:00,prt,112.21
2023-11-08T11:39:00,prt,101.46
2023-11-08T11:40:00,prt,102.13
2023-11-08T11:41:00,prt,113.53
2023-11-08T11:42:00,prt,109.86
2023-11-08T11:43:00,prt,119.09
2023-11-08T11:44:00,prt,123.37
2023-11-08T11:45:00,prt,110.07
2023-11-08T11:46:00,prt,103.87
2023-11-08T11:47:00,prt,103.08
2023-11-08T11:48:00,prt,92.37
2023-11-08T11:49:00,prt,94.46
2023-11-08T11:50:00,prt,104.45
2023-11-08T11:51:00,prt,99.50
2023-11-08T11:52:00,prt,92.77
2023-11-08T11:53:00,prt,102.56
2023-11-08T11:54:00,prt,92.33
2023-11-08T11:55:00,prt,104.22
2023-11-08T11:56:00,prt,111.66
2023-11-08T11:57:00,prt,104.88
2023-11-08T11:58:00,prt,108.65
2023-11-08T11:59:00,prt,100.78
2023-11-08T12:00:00,prt,93.67
2023-11-08T12:01:00,prt,105.25
2023-11-08T12:02:00,prt,101.29
2023-11-08T12:03:00,prt,99.50
2023-11-08T12:04:00,prt,104.14
2023-11-08T12:05:00,prt,103.93
2023-11-08T12:06:00,prt,112.83
2023-11-08T12:07:00,prt,108.36
2023-11-08T12:08:00,prt,104.89
2023-11-08T12:09:00,prt,119.03
2023-11-08T12:10:00,prt,109.03
2023-11-08T12:11:00,prt,93.79
2023-11-08T12:12:00,prt,107.82
2023-11-08T12:13:00,prt,95.13
2023-11-08T12:14:00,prt,91.16
2023-11-08T12:15:00,prt,103.55
2023-11-08T12:16:00,prt,96.64
2023-11-08T12:17:00,prt,96.64
2023-11-08T12:18:00,prt,104.71
2023-11-08T12:19:00,prt,94.31
2023-11-08T12:20:00,prt,94.90
2023-11-08T12:21:00,prt,125.89
2023-11-08T12:22:00,prt,96.54
2023-11-08T12:23:00,prt,106.74
2023-11-08T12:24:00,prt,123.07
2023-11-08T12:25:00,prt,107.76
2023-11-08T12:26:00,prt,105.20
2023-11-08T12:27:00,prt,105.23
2023-11-08T12:28:00,prt,96.59
2023-11-08T12:29:00,prt,110.45
2023-11-08T12:30:00,prt,107.66
2023-11-08T12:31:00,prt,102.76
2023-11-08T12:32:00,prt,110.27
2023-11-08T12:33:00,prt,112.61
2023-11-08T12:34:00,prt,97.47
2023-11-08T12:35:00,prt,107.28
2023-11-08T12:36:00,prt,111.11
2023-11-08T12:37:00,prt,113.04
2023-11-08T12:38:00,prt,104.42
2023-11-08T12:39:00,prt,103.78
2023-11-08T12:40:00,prt,109.87
2023-11-08T12:41:00,prt,106.20
2023-11-08T12:42:00,prt,110.34
2023-11-08T12:43:00,prt,100.37
2023-11-08T12:44:00,prt,92.77
2023-11-08T12:45:00,prt,123.61
2023-11-08T12:46:00,prt,95.28
2023-11-08T12:47:00,prt,106.98
2023-11-08T12:48:00,prt,105.87
2023-11-08T12:49:00,prt,111.26
2023-11-08T12:50:00,prt,111.00
2023-11-08T12:51:00,prt,116.04
2023-11-08T12:52:00,prt,96.09
2023-11-08T12:53:00,prt,117.14
2023-11-08T12:54:00,prt,104.14
2023-11-08T12:55:00,prt,104.65
2023-11-08T12:56:00,prt,124.61
2023-11-08T12:57:00,prt,102.13
2023-11-08T12:58:00,prt,104.35
2023-11-08T12:59:00,prt,106.50
2023-11-08T13:00:00,prt,96.07
2023-11-08T13:01:00,prt,117.02
2023-11-08T13:02:00,prt,105.91
2023-11-08T13:03:00,prt,103.01
2023-11-08T13:04:00,prt,104.38
2023-11-08T13:05:00,prt,106.01
2023-11-08T13:06:00,prt,98.50
2023-11-08T13:07:00,prt,112.24
2023-11-08T13:08:00,prt,113.32
2023-11-08T13:09:00,prt,99.71
2023-11-08T13:10:00,prt,104.45
2023-11-08T13:11:00,prt,95.69
2023-11-08T13:12:00,prt,113.51
2023-11-08T13:13:00,prt,103.71
2023-11-08T13:14:00,prt,110.90