#datetime,building,power
2023-12-08T00:00:00,pth,2.40
2023-12-08T00:01:00,pth,2.40
2023-12-08T00:03:00,pth,2.40
2023-12-08T00:05:00,pth,3.60
2023-12-08T00:06:00,pth,2.40
2023-12-08T00:08:00,pth,3.60
2023-12-08T00:10:00,pth,3.60
2023-12-08T00:11:00,pth,1.20
2023-12-08T00:13:00,pth,3.60
2023-12-08T00:14:00,pth,2.40
2023-12-08T00:16:00,pth,2.40
2023-12-08T00:17:00,pth,2.40
2023-12-08T00:19:00,pth,2.40
2023-12-08T00:21:00,pth,3.60
2023-12-08T00:23:00,pth,3.60
2023-12-08T00:24:00,pth,1.20
2023-12-08T00:25:00,pth,2.40
2023-12-08T00:26:00,pth,1.20
2023-12-08T00:28:00,pth,3.60
2023-12-08T00:29:00,pth,1.20
2023-12-08T00:30:00,pth,1.20
2023-12-08T00:32:00,pth,3.60
2023-12-08T00:33:00,pth,2.40
2023-12-08T00:34:00,pth,2.40
2023-12-08T00:36:00,pth,4.80
2023-12-08T00:37:00,pth,2.40
2023-12-08T00:39:00,pth,3.60
2023-12-08T00:41:00,pth,4.80
2023-12-08T00:42:00,pth,1.20
2023-12-08T00:44:00,pth,3.60
2023-12-08T00:45:00,pth,1.20
2023-12-08T00:47:00,pth,2.40
2023-12-08T00:49:00,pth,3.60
2023-12-08T00:50:00,pth,1.20
2023-12-08T00:52:00,pth,2.40
2023-12-08T00:54:00,pth,3.60
2023-12-08T00:55:00,pth,2.40
2023-12-08T00:57:00,pth,3.60
2023-12-08T00:58:00,pth,1.20
2023-12-08T01:00:00,pth,3.60
2023-12-08T01:02:00,pth,3.60
2023-12-08T01:04:00,pth,2.40
2023-12-08T01:06:00,pth,2.40
2023-12-08T01:08:00,pth,3.60
2023-12-08T01:10:00,pth,2.40
2023-12-08T01:12:00,pth,3.60
2023-12-08T01:14:00,pth,2.40
2023-12-08T01:15:00,pth,2.40
2023-12-08T01:17:00,pth,2.40
2023-12-08T01:19:00,pth,3.60
2023-12-08T01:21:00,pth,3.60
2023-12-08T01:22:00,pth,1.20
2023-12-08T01:24:00,pth,3.60
2023-12-08T01:26:00,pth,3.60
2023-12-08T01:28:00,pth,3.60
2023-12-08T01:30:00,pth,3.60
2023-12-08T01:32:00,pth,2.40
2023-12-08T01:33:00,pth,1.20
2023-12-08T01:35:00,pth,3.60
2023-12-08T01:37:00,pth,2.40
2023-12-08T01:38:00,pth,2.40
2023-12-08T01:40:00,pth,2.40
2023-12-08T01:42:00,pth,2.40
2023-12-08T01:43:00,pth,2.40
2023-12-08T01:45:00,pth,2.40
2023-12-08T01:46:00,pth,1.20
2023-12-08T01:47:00,pth,1.20
2023-12-08T01:49:00,pth,2.40
2023-12-08T01:51:00,pth,3.60
2023-12-08T01:53:00,pth,2.40
2023-12-08T01:55:00,pth,2.40
2023-12-08T01:56:00,pth,1.20
2023-12-08T01:57:00,pth,1.20
2023-12-08T01:59:00,pth,2.40
2023-12-08T02:00:00,pth,1.20
2023-12-08T02:02:00,pth,3.60
2023-12-08T02:03:00,pth,1.20
2023-12-08T02:04:00,pth,1.20
2023-12-08T02:06:00,pth,2.40
2023-12-08T02:08:00,pth,2.40
2023-12-08T02:10:00,pth,3.60
2023-12-08T02:12:00,pth,2.40
2023-12-08T02:14:00,pth,2.40
2023-12-08T02:16:00,pth,2.40
2023-12-08T02:18:00,pth,2.40
2023-12-08T02:20:00,pth,3.60
2023-12-08T02:22:00,pth,2.40
2023-12-08T02:23:00,pth,1.20
2023-12-08T02:25:00,pth,2.40
2023-12-08T02:27:00,pth,3.60
2023-12-08T02:29:00,pth,2.40
2023-12-08T02:30:00,pth,1.20
2023-12-08T02:32:00,pth,3.60
2023-12-08T02:34:00,pth,3.60
2023-12-08T02:36:00,pth,2.40
2023-12-08T02:38:00,pth,3.60
2023-12-08T02:40:00,pth,2.40
2023-12-08T02:42:00,pth,2.40
2023-12-08T02:43:00,pth,1.20
2023-12-08T02:45:00,pth,2.40
2023-12-08T02:46:00,pth,1.20
2023-12-08T02:48:00,pth,3.60
2023-12-08T02:49:00,pth,1.20
2023-12-08T02:51:00,pth,2.40
2023-12-08T02:53:00,pth,2.40
2023-12-08T02:54:00,pth,2.40
2023-12-08T02:55:00,pth,1.20
2023-12-08T02:57:00,pth,2.40
2023-12-08T02:59:00,pth,2.40
2023-12-08T03:00:00,pth,1.20
2023-12-08T03:02:00,pth,3.60
2023-12-08T03:04:00,pth,3.60
2023-12-08T03:06:00,pth,3.60
2023-12-08T03:08:00,pth,2.40
2023-12-08T03:10:00,pth,2.40
2023-12-08T03:12:00,pth,2.40
2023-12-08T03:13:00,pth,1.20
2023-12-08T03:14:00,pth,1.20
2023-12-08T03:15:00,pth,1.20
2023-12-08T03:17:00,pth,2.40
2023-12-08T03:19:00,pth,2.40
2023-12-08T03:20:00,pth,2.40
2023-12-08T03:22:00,pth,2.40
2023-12-08T03:24:00,pth,2.40
2023-12-08T03:25:00,pth,1.20
2023-12-08T03:27:00,pth,2.40
2023-12-08T03:29:00,pth,2.40
2023-12-08T03:31:00,pth,3.60
2023-12-08T03:33:00,pth,2.40
2023-12-08T03:35:00,pth,2.40
2023-12-08T03:36:00,pth,1.20
2023-12-08T03:38:00,pth,3.60
2023-12-08T03:39:00,pth,1.20
2023-12-08T03:41:00,pth,3.60
2023-12-08T03:42:00,pth,1.20
2023-12-08T03:44:00,pth,2.40
2023-12-08T03:46:00,pth,2.40
2023-12-08T03:48:00,pth,2.40
2023-12-08T03:49:00,pth,1.20
2023-12-08T03:51:00,pth,2.40
2023-12-08T03:52:00,pth,2.40
2023-12-08T03:53:00,pth,1.20
2023-12-08T03:55:00,pth,2.40
2023-12-08T03:57:00,pth,3.60
2023-12-08T03:59:00,pth,2.40
2023-12-08T04:00:00,pth,1.20
2023-12-08T04:02:00,pth,2.40
2023-12-08T04:04:00,pth,3.60
2023-12-08T04:05:00,pth,1.20
2023-12-08T04:07:00,pth,2.40
2023-12-08T04:09:00,pth,3.60
2023-12-08T04:11:00,pth,2.40
2023-12-08T04:13:00,pth,2.40
2023-12-08T04:14:00,pth,1.20
2023-12-08T04:16:00,pth,2.40
2023-12-08T04:17:00,pth,1.20
2023-12-08T04:19:00,pth,2.40
2023-12-08T04:21:00,pth,2.40
2023-12-08T04:22:00,pth,1.20
2023-12-08T04:24:00,pth,3.60
2023-12-08T04:25:00,pth,1.20
2023-12-08T04:27:00,pth,2.40
2023-12-08T04:28:00,pth,1.20
2023-12-08T04:30:00,pth,2.40
2023-12-08T04:31:00,pth,1.20
2023-12-08T04:33:00,pth,2.40
2023-12-08T04:34:00,pth,1.20
2023-12-08T04:36:00,pth,2.40
2023-12-08T04:38:00,pth,2.40
2023-12-08T04:40:00,pth,3.60
2023-12-08T04:42:00,pth,2.40
2023-12-08T04:44:00,pth,1.20
2023-12-08T04:45:00,pth,1.20
2023-12-08T04:47:00,pth,2.40
2023-12-08T04:49:00,pth,2.40
2023-12-08T04:51:00,pth,2.40
2023-12-08T04:52:00,pth,1.20
2023-12-08T04:54:00,pth,2.40
2023-12-08T04:55:00,pth,1.20
2023-12-08T04:57:00,pth,2.40
2023-12-08T04:58:00,pth,1.20
2023-12-08T04:59:00,pth,1.20
2023-12-08T05:01:00,pth,2.40
2023-12-08T05:03:00,pth,2.40
2023-12-08T05:04:00,pth,1.20
2023-12-08T05:06:00,pth,2.40
2023-12-08T05:08:00,pth,2.40
2023-12-08T05:09:00,pth,2.40
2023-12-08T05:11:00,pth,2.40
2023-12-08T05:12:00,pth,1.20
2023-12-08T05:14:00,pth,2.40
2023-12-08T05:16:00,pth,2.40
2023-12-08T05:17:00,pth,2.40
2023-12-08T05:19:00,pth,2.40
2023-12-08T05:20:00,pth,1.20
2023-12-08T05:21:00,pth,1.20
2023-12-08T05:23:00,pth,2.40
2023-12-08T05:25:00,pth,2.40
2023-12-08T05:27:00,pth,2.40
2023-12-08T05:29:00,pth,2.40
2023-12-08T05:30:00,pth,1.20
2023-12-08T05:32:00,pth,2.40
2023-12-08T05:34:00,pth,2.40
2023-12-08T05:35:00,pth,1.20
2023-12-08T05:37:00,pth,2.40
2023-12-08T05:38:00,pth,1.20
2023-12-08T05:40:00,pth,2.40
2023-12-08T05:42:00,pth,2.40
2023-12-08T05:44:00,pth,2.40
2023-12-08T05:46:00,pth,2.40
2023-12-08T05:48:00,pth,2.40
2023-12-08T05:50:00,pth,2.40
2023-12-08T05:52:00,pth,2.40
2023-12-08T05:54:00,pth,2.40
2023-12-08T05:56:00,pth,2.40
2023-12-08T05:58:00,pth,3.60
2023-12-08T06:00:00,pth,2.40
2023-12-08T06:02:00,pth,2.40
2023-12-08T06:04:00,pth,2.40
2023-12-08T06:06:00,pth,2.40
2023-12-08T06:08:00,pth,2.40
2023-12-08T06:10:00,pth,2.40
2023-12-08T06:11:00,pth,1.20
2023-12-08T06:13:00,pth,2.40
2023-12-08T06:14:00,pth,1.20
2023-12-08T06:16:00,pth,2.40
2023-12-08T06:18:00,pth,2.40
2023-12-08T06:20:00,pth,3.60
2023-12-08T06:21:00,pth,1.20
2023-12-08T06:24:00,pth,2.40
2023-12-08T06:25:00,pth,1.20
2023-12-08T06:27:00,pth,2.40
2023-12-08T06:29:00,pth,2.40
2023-12-08T06:31:00,pth,2.40
2023-12-08T06:33:00,pth,2.40
2023-12-08T06:35:00,pth,2.40
2023-12-08T06:36:00,pth,1.20
2023-12-08T06:37:00,pth,1.20
2023-12-08T06:39:00,pth,2.40
2023-12-08T06:40:00,pth,1.20
2023-12-08T06:42:00,pth,2.40
2023-12-08T06:43:00,pth,2.40
2023-12-08T06:45:00,pth,2.40
2023-12-08T06:47:00,pth,3.60
2023-12-08T06:48:00,pth,1.20
2023-12-08T06:50:00,pth,2.40
2023-12-08T06:51:00,pth,2.40
2023-12-08T06:53:00,pth,2.40
2023-12-08T06:55:00,pth,2.40
2023-12-08T06:56:00,pth,2.40
2023-12-08T06:58:00,pth,2.40
2023-12-08T06:59:00,pth,1.20
2023-12-08T07:01:00,pth,2.40
2023-12-08T07:02:00,pth,1.20
2023-12-08T07:04:00,pth,2.40
2023-12-08T07:06:00,pth,2.40
2023-12-08T07:08:00,pth,2.40
2023-12-08T07:10:00,pth,2.40
2023-12-08T07:12:00,pth,2.40
2023-12-08T07:15:00,pth,2.40
2023-12-08T07:17:00,pth,2.40
2023-12-08T07:18:00,pth,1.20
2023-12-08T07:20:00,pth,2.40
2023-12-08T07:22:00,pth,2.40
2023-12-08T07:24:00,pth,1.20
2023-12-08T07:26:00,pth,2.40
2023-12-08T07:27:00,pth,1.20
2023-12-08T07:28:00,pth,1.20
2023-12-08T07:29:00,pth,1.20
2023-12-08T07:31:00,pth,1.20
2023-12-08T07:33:00,pth,2.40
2023-12-08T07:34:00,pth,1.20
2023-12-08T07:37:00,pth,2.40
2023-12-08T07:38:00,pth,1.20
2023-12-08T07:40:00,pth,2.40
2023-12-08T07:43:00,pth,2.40
2023-12-08T07:45:00,pth,1.20
2023-12-08T07:47:00,pth,2.40
2023-12-08T07:48:00,pth,1.20
2023-12-08T07:50:00,pth,2.40
2023-12-08T07:51:00,pth,1.20
2023-12-08T07:52:00,pth,1.20
2023-12-08T07:54:00,pth,1.20
2023-12-08T07:56:00,pth,3.60
2023-12-08T07:57:00,pth,1.20
2023-12-08T07:58:00,pth,1.20
2023-12-08T07:59:00,pth,1.20
2023-12-08T08:01:00,pth,2.40
2023-12-08T08:03:00,pth,2.40
2023-12-08T08:05:00,pth,1.20
2023-12-08T08:06:00,pth,1.20
2023-12-08T08:08:00,pth,2.40
2023-12-08T08:10:00,pth,1.20
2023-12-08T08:12:00,pth,2.40
2023-12-08T08:14:00,pth,1.20
2023-12-08T08:15:00,pth,2.40
2023-12-08T08:17:00,pth,4.80
2023-12-08T08:19:00,pth,2.40
2023-12-08T08:21:00,pth,3.60
2023-12-08T08:22:00,pth,1.20
2023-12-08T08:24:00,pth,2.40
2023-12-08T08:26:00,pth,2.40
2023-12-08T08:28:00,pth,1.20
2023-12-08T08:30:00,pth,2.40
2023-12-08T08:32:00,pth,1.20
2023-12-08T08:34:00,pth,2.40
2023-12-08T08:35:00,pth,1.20
2023-12-08T08:37:00,pth,2.40
2023-12-08T08:39:00,pth,1.20
2023-12-08T08:41:00,pth,2.40
2023-12-08T08:43:00,pth,3.60
2023-12-08T08:45:00,pth,3.60
2023-12-08T08:47:00,pth,2.40
2023-12-08T08:48:00,pth,1.20
2023-12-08T08:49:00,pth,2.40
2023-12-08T08:51:00,pth,2.40
2023-12-08T08:52:00,pth,1.20
2023-12-08T08:53:00,pth,1.20
2023-12-08T08:55:00,pth,2.40
2023-12-08T08:57:00,pth,2.40
2023-12-08T08:58:00,pth,1.20
2023-12-08T09:00:00,pth,3.60
2023-12-08T09:01:00,pth,1.20
2023-12-08T09:02:00,pth,1.20
2023-12-08T09:04:00,pth,2.40
2023-12-08T09:06:00,pth,1.20
2023-12-08T09:08:00,pth,2.40
2023-12-08T09:10:00,pth,3.60
2023-12-08T09:12:00,pth,3.60
2023-12-08T09:14:00,pth,3.60
2023-12-08T09:16:00,pth,2.40
2023-12-08T09:17:00,pth,1.20
2023-12-08T09:19:00,pth,3.60
2023-12-08T09:20:00,pth,1.20
2023-12-08T09:22:00,pth,2.40
2023-12-08T09:23:00,pth,1.20
2023-12-08T09:25:00,pth,2.40
2023-12-08T09:26:00,pth,1.20
2023-12-08T09:28:00,pth,2.40
2023-12-08T09:30:00,pth,3.60
2023-12-08T09:32:00,pth,2.40
2023-12-08T09:33:00,pth,1.20
2023-12-08T09:35:00,pth,2.40
2023-12-08T09:37:00,pth,2.40
2023-12-08T09:39:00,pth,1.20
2023-12-08T09:41:00,pth,2.40
2023-12-08T09:42:00,pth,2.40
2023-12-08T09:44:00,pth,2.40
2023-12-08T09:46:00,pth,2.40
2023-12-08T09:47:00,pth,1.20
2023-12-08T09:49:00,pth,2.40
2023-12-08T09:51:00,pth,2.40
2023-12-08T09:54:00,pth,2.40
2023-12-08T09:55:00,pth,1.20
2023-12-08T09:58:00,pth,1.20
2023-12-08T09:59:00,pth,1.20
2023-12-08T10:00:00,pth,1.20
2023-12-08T10:02:00,pth,1.20
2023-12-08T10:04:00,pth,2.40
2023-12-08T10:06:00,pth,1.20
2023-12-08T10:08:00,pth,2.40
2023-12-08T10:10:00,pth,2.40
2023-12-08T10:12:00,pth,1.20
2023-12-08T10:14:00,pth,2.40
2023-12-08T10:16:00,pth,1.20
2023-12-08T10:18:00,pth,1.20
2023-12-08T10:20:00,pth,2.40
2023-12-08T10:23:00,pth,2.40
2023-12-08T10:25:00,pth,1.20
2023-12-08T10:26:00,pth,2.40
2023-12-08T10:28:00,pth,1.20
2023-12-08T10:30:00,pth,1.20
2023-12-08T10:31:00,pth,1.20
2023-12-08T10:33:00,pth,1.20
2023-12-08T10:35:00,pth,2.40
2023-12-08T10:37:00,pth,1.20
2023-12-08T10:39:00,pth,2.40
2023-12-08T10:41:00,pth,1.20
2023-12-08T10:42:00,pth,1.20
2023-12-08T10:44:00,pth,1.20
2023-12-08T10:45:00,pth,1.20
2023-12-08T10:47:00,pth,1.20
2023-12-08T10:48:00,pth,1.20
2023-12-08T10:50:00,pth,2.40
2023-12-08T10:52:00,pth,2.40
2023-12-08T10:54:00,pth,3.60
2023-12-08T10:56:00,pth,7.20
2023-12-08T10:58:00,pth,3.60
2023-12-08T10:59:00,pth,1.20
2023-12-08T11:01:00,pth,2.40
2023-12-08T11:02:00,pth,1.20
2023-12-08T11:04:00,pth,2.40
2023-12-08T11:06:00,pth,2.40
2023-12-08T11:08:00,pth,1.20
2023-12-08T11:09:00,pth,1.20
2023-12-08T11:10:00,pth,1.20
2023-12-08T11:12:00,pth,1.20
2023-12-08T11:13:00,pth,1.20
2023-12-08T11:15:00,pth,2.40
2023-12-08T11:17:00,pth,2.40
2023-12-08T11:19:00,pth,1.20
2023-12-08T11:20:00,pth,1.20
2023-12-08T11:22:00,pth,3.60
2023-12-08T11:24:00,pth,1.20
2023-12-08T11:26:00,pth,2.40
2023-12-08T11:28:00,pth,1.20
2023-12-08T11:29:00,pth,1.20
2023-12-08T11:30:00,pth,1.20
2023-12-08T11:32:00,pth,1.20
2023-12-08T11:34:00,pth,1.20
2023-12-08T11:35:00,pth,1.20
2023-12-08T11:37:00,pth,2.40
2023-12-08T11:39:00,pth,1.20
2023-12-08T11:40:00,pth,1.20
2023-12-08T11:42:00,pth,1.20
2023-12-08T11:44:00,pth,2.40
2023-12-08T11:46:00,pth,2.40
2023-12-08T11:47:00,pth,1.20
2023-12-08T11:48:00,pth,1.20
2023-12-08T11:50:00,pth,2.40
2023-12-08T11:51:00,pth,1.20
2023-12-08T11:53:00,pth,1.20
2023-12-08T11:54:00,pth,1.20
2023-12-08T11:55:00,pth,1.20
2023-12-08T11:57:00,pth,2.40
2023-12-08T11:58:00,pth,1.20
2023-12-08T12:00:00,pth,1.20
2023-12-08T12:01:00,pth,1.20
2023-12-08T12:03:00,pth,2.40
2023-12-08T12:04:00,pth,1.20
2023-12-08T12:06:00,pth,2.40
2023-12-08T12:07:00,pth,1.20
2023-12-08T12:09:00,pth,2.40
2023-12-08T12:11:00,pth,1.20
2023-12-08T12:13:00,pth,2.40
2023-12-08T12:16:00,pth,2.40
2023-12-08T12:18:00,pth,1.20
2023-12-08T12:19:00,pth,2.40
2023-12-08T12:21:00,pth,4.80
2023-12-08T12:23:00,pth,1.20
2023-12-08T12:25:00,pth,2.40
2023-12-08T12:26:00,pth,1.20
2023-12-08T12:28:00,pth,1.20
2023-12-08T12:30:00,pth,1.20
2023-12-08T12:32:00,pth,2.40
2023-12-08T12:34:00,pth,1.20
2023-12-08T12:35:00,pth,1.20
2023-12-08T12:37:00,pth,1.20
2023-12-08T12:38:00,pth,1.20
2023-12-08T12:40:00,pth,2.40
2023-12-08T12:42:00,pth,1.20
2023-12-08T12:44:00,pth,2.40
2023-12-08T12:46:00,pth,1.20
2023-12-08T12:47:00,pth,1.20
2023-12-08T12:49:00,pth,1.20
2023-12-08T12:50:00,pth,1.20
2023-12-08T12:52:00,pth,2.40
2023-12-08T12:54:00,pth,2.40
2023-12-08T12:56:00,pth,2.40
2023-12-08T12:57:00,pth,1.20
2023-12-08T12:58:00,pth,1.20
2023-12-08T13:00:00,pth,1.20
2023-12-08T13:02:00,pth,2.40
2023-12-08T13:05:00,pth,2.40
2023-12-08T13:07:00,pth,2.40
2023-12-08T13:09:00,pth,2.40
2023-12-08T13:11:00,pth,2.40
2023-12-08T13:13:00,pth,3.60
2023-12-08T13:15:00,pth,2.40
2023-12-08T13:17:00,pth,1.20
2023-12-08T13:19:00,pth,2.40
2023-12-08T13:20:00,pth,1.20
2023-12-08T13:22:00,pth,2.40
2023-12-08T13:24:00,pth,2.40
2023-12-08T13:26:00,pth,2.40
2023-12-08T13:28:00,pth,2.40
2023-12-08T13:29:00,pth,1.20
2023-12-08T13:31:00,pth,2.40
2023-12-08T13:33:00,pth,2.40
2023-12-08T13:35:00,pth,2.40
2023-12-08T13:37:00,pth,2.40
2023-12-08T13:39:00,pth,2.40
2023-12-08T13:41:00,pth,2.40
2023-12-08T13:43:00,pth,2.40
2023-12-08T13:45:00,pth,2.40
2023-12-08T13:47:00,pth,2.40
2023-12-08T13:48:00,pth,1.20
2023-12-08T13:50:00,pth,1.20
2023-12-08T13:52:00,pth,2.40
2023-12-08T13:54:00,pth,1.20
2023-12-08T13:56:00,pth,2.40
2023-12-08T13:57:00,pth,1.20
2023-12-08T13:58:00,pth,1.20
2023-12-08T14:00:00,pth,2.40
2023-12-08T14:02:00,pth,2.40
2023-12-08T14:04:00,pth,1.20
2023-12-08T14:06:00,pth,2.40
2023-12-08T14:08:00,pth,1.20
2023-12-08T14:09:00,pth,1.20
2023-12-08T14:10:00,pth,2.40
2023-12-08T14:12:00,pth,2.40
2023-12-08T14:13:00,pth,2.40
2023-12-08T14:15:00,pth,1.20
2023-12-08T14:17:00,pth,2.40
2023-12-08T14:19:00,pth,1.20
2023-12-08T14:21:00,pth,2.40
2023-12-08T14:23:00,pth,1.20
2023-12-08T14:24:00,pth,1.20
2023-12-08T14:26:00,pth,2.40
2023-12-08T14:28:00,pth,2.40
2023-12-08T14:29:00,pth,1.20
2023-12-08T14:30:00,pth,1.20
2023-12-08T14:31:00,pth,1.20
2023-12-08T14:33:00,pth,1.20
2023-12-08T14:34:00,pth,1.20
2023-12-08T14:35:00,pth,1.20
2023-12-08T14:37:00,pth,1.20
2023-12-08T14:39:00,pth,2.40
2023-12-08T14:41:00,pth,2.40
2023-12-08T14:43:00,pth,2.40
2023-12-08T14:45:00,pth,2.40
2023-12-08T14:46:00,pth,1.20
2023-12-08T14:48:00,pth,2.40
2023-12-08T14:50:00,pth,3.60
2023-12-08T14:52:00,pth,2.40
2023-12-08T14:53:00,pth,1.20
2023-12-08T14:55:00,pth,3.60
2023-12-08T14:57:00,pth,1.20
2023-12-08T14:58:00,pth,1.20
2023-12-08T15:00:00,pth,2.40
2023-12-08T15:02:00,pth,1.20
2023-12-08T15:03:00,pth,1.20
2023-12-08T15:05:00,pth,1.20
2023-12-08T15:06:00,pth,1.20
2023-12-08T15:07:00,pth,1.20
2023-12-08T15:10:00,pth,2.40
2023-12-08T15:12:00,pth,1.20
2023-12-08T15:14:00,pth,1.20
2023-12-08T15:16:00,pth,2.40
2023-12-08T15:18:00,pth,1.20
2023-12-08T15:20:00,pth,2.40
2023-12-08T15:21:00,pth,1.20
2023-12-08T15:23:00,pth,2.40
2023-12-08T15:25:00,pth,1.20
2023-12-08T15:27:00,pth,2.40
2023-12-08T15:28:00,pth,1.20
2023-12-08T15:30:00,pth,2.40
2023-12-08T15:32:00,pth,2.40
2023-12-08T15:35:00,pth,2.40
2023-12-08T15:37:00,pth,2.40
2023-12-08T15:39:00,pth,2.40
2023-12-08T15:41:00,pth,2.40
2023-12-08T15:44:00,pth,2.40
2023-12-08T15:46:00,pth,2.40
2023-12-08T15:48:00,pth,1.20
2023-12-08T15:50:00,pth,2.40
2023-12-08T15:52:00,pth,2.40
2023-12-08T15:54:00,pth,2.40
2023-12-08T15:55:00,pth,1.20
2023-12-08T15:57:00,pth,2.40
2023-12-08T15:59:00,pth,1.20
2023-12-08T16:00:00,pth,1.20
2023-12-08T16:02:00,pth,2.40
2023-12-08T16:04:00,pth,2.40
2023-12-08T16:06:00,pth,2.40
2023-12-08T16:07:00,pth,1.20
2023-12-08T16:08:00,pth,1.20
2023-12-08T16:10:00,pth,2.40
2023-12-08T16:12:00,pth,1.20
2023-12-08T16:13:00,pth,1.20
2023-12-08T16:15:00,pth,1.20
2023-12-08T16:16:00,pth,2.40
2023-12-08T16:17:00,pth,1.20
2023-12-08T16:19:00,pth,3.60
2023-12-08T16:21:00,pth,3.60
2023-12-08T16:22:00,pth,1.20
2023-12-08T16:24:00,pth,3.60
2023-12-08T16:26:00,pth,3.60
2023-12-08T16:28:00,pth,3.60
2023-12-08T16:29:00,pth,1.20
2023-12-08T16:30:00,pth,1.20
2023-12-08T16:32:00,pth,2.40
2023-12-08T16:34:00,pth,2.40
2023-12-08T16:35:00,pth,1.20
2023-12-08T16:37:00,pth,3.60
2023-12-08T16:39:00,pth,2.40
2023-12-08T16:41:00,pth,3.60
2023-12-08T16:42:00,pth,1.20
2023-12-08T16:44:00,pth,3.60
2023-12-08T16:46:00,pth,3.60
2023-12-08T16:48:00,pth,3.60
2023-12-08T16:50:00,pth,3.60
2023-12-08T16:52:00,pth,3.60
2023-12-08T16:53:00,pth,2.40
2023-12-08T16:55:00,pth,2.40
2023-12-08T16:56:00,pth,1.20
2023-12-08T16:58:00,pth,2.40
2023-12-08T16:59:00,pth,1.20
2023-12-08T17:01:00,pth,3.60
2023-12-08T17:03:00,pth,3.60
2023-12-08T17:05:00,pth,3.60
2023-12-08T17:06:00,pth,2.40
2023-12-08T17:08:00,pth,2.40
2023-12-08T17:09:00,pth,1.20
2023-12-08T17:11:00,pth,3.60
2023-12-08T17:13:00,pth,3.60
2023-12-08T17:15:00,pth,3.60
2023-12-08T17:16:00,pth,1.20
2023-12-08T17:18:00,pth,3.60
2023-12-08T17:19:00,pth,1.20
2023-12-08T17:21:00,pth,3.60
2023-12-08T17:23:00,pth,2.40
2023-12-08T17:24:00,pth,1.20
2023-12-08T17:26:00,pth,3.60
2023-12-08T17:28:00,pth,2.40
2023-12-08T17:29:00,pth,2.40
2023-12-08T17:30:00,pth,1.20
2023-12-08T17:32:00,pth,2.40
2023-12-08T17:33:00,pth,1.20
2023-12-08T17:35:00,pth,3.60
2023-12-08T17:37:00,pth,2.40
2023-12-08T17:38:00,pth,2.40
2023-12-08T17:39:00,pth,1.20
2023-12-08T17:41:00,pth,2.40
2023-12-08T17:43:00,pth,2.40
2023-12-08T17:45:00,pth,3.60
2023-12-08T17:47:00,pth,3.60
2023-12-08T17:49:00,pth,2.40
2023-12-08T17:50:00,pth,2.40
2023-12-08T17:52:00,pth,2.40
2023-12-08T17:54:00,pth,2.40
2023-12-08T17:55:00,pth,2.40
2023-12-08T17:56:00,pth,1.20
2023-12-08T17:58:00,pth,3.60
2023-12-08T18:00:00,pth,3.60
2023-12-08T18:02:00,pth,2.40
2023-12-08T18:04:00,pth,3.60
2023-12-08T18:06:00,pth,2.40
2023-12-08T18:07:00,pth,1.20
2023-12-08T18:09:00,pth,3.60
2023-12-08T18:11:00,pth,2.40
2023-12-08T18:12:00,pth,1.20
2023-12-08T18:14:00,pth,3.60
2023-12-08T18:16:00,pth,2.40
2023-12-08T18:18:00,pth,2.40
2023-12-08T18:19:00,pth,2.40
2023-12-08T18:21:00,pth,2.40
2023-12-08T18:23:00,pth,2.40
2023-12-08T18:25:00,pth,2.40
2023-12-08T18:26:00,pth,1.20
2023-12-08T18:28:00,pth,2.40
2023-12-08T18:30:00,pth,2.40
2023-12-08T18:31:00,pth,1.20
2023-12-08T18:33:00,pth,2.40
2023-12-08T18:35:00,pth,2.40
2023-12-08T18:36:00,pth,1.20
2023-12-08T18:37:00,pth,1.20
2023-12-08T18:39:00,pth,2.40
2023-12-08T18:41:00,pth,2.40
2023-12-08T18:43:00,pth,2.40
2023-12-08T18:44:00,pth,1.20
2023-12-08T18:46:00,pth,3.60
2023-12-08T18:48:00,pth,2.40
2023-12-08T18:50:00,pth,2.40
2023-12-08T18:51:00,pth,2.40
2023-12-08T18:53:00,pth,2.40
2023-12-08T18:55:00,pth,2.40
2023-12-08T18:57:00,pth,2.40
2023-12-08T18:58:00,pth,1.20
2023-12-08T19:00:00,pth,2.40
2023-12-08T19:01:00,pth,1.20
2023-12-08T19:03:00,pth,2.40
2023-12-08T19:04:00,pth,1.20
2023-12-08T19:05:00,pth,1.20
2023-12-08T19:06:00,pth,1.20
2023-12-08T19:08:00,pth,2.40
2023-12-08T19:10:00,pth,2.40
2023-12-08T19:11:00,pth,1.20
2023-12-08T19:13:00,pth,2.40
2023-12-08T19:14:00,pth,1.20
2023-12-08T19:15:00,pth,1.20
2023-12-08T19:17:00,pth,2.40
2023-12-08T19:19:00,pth,2.40
2023-12-08T19:21:00,pth,2.40
2023-12-08T19:22:00,pth,1.20
2023-12-08T19:23:00,pth,1.20
2023-12-08T19:25:00,pth,3.60
2023-12-08T19:27:00,pth,2.40
2023-12-08T19:28:00,pth,1.20
2023-12-08T19:30:00,pth,2.40
2023-12-08T19:31:00,pth,2.40
2023-12-08T19:33:00,pth,2.40
2023-12-08T19:34:00,pth,1.20
2023-12-08T19:36:00,pth,2.40
2023-12-08T19:37:00,pth,2.40
2023-12-08T19:39:00,pth,2.40
2023-12-08T19:40:00,pth,1.20
2023-12-08T19:42:00,pth,3.60
2023-12-08T19:43:00,pth,7.20
2023-12-08T19:44:00,pth,7.20
2023-12-08T19:46:00,pth,13.20
2023-12-08T19:47:00,pth,7.20
2023-12-08T19:48:00,pth,7.20
2023-12-08T19:49:00,pth,7.20
2023-12-08T19:51:00,pth,13.20
2023-12-08T19:52:00,pth,6.00
2023-12-08T19:54:00,pth,14.40
2023-12-08T19:56:00,pth,13.20
2023-12-08T19:58:00,pth,13.20
2023-12-08T20:00:00,pth,13.20
2023-12-08T20:02:00,pth,13.20
2023-12-08T20:03:00,pth,7.20
2023-12-08T20:05:00,pth,14.40
2023-12-08T20:07:00,pth,13.20
2023-12-08T20:09:00,pth,13.20
2023-12-08T20:11:00,pth,14.40
2023-12-08T20:13:00,pth,14.40
2023-12-08T20:15:00,pth,13.20
2023-12-08T20:17:00,pth,14.40
2023-12-08T20:19:00,pth,13.20
2023-12-08T20:21:00,pth,13.20
2023-12-08T20:22:00,pth,7.20
2023-12-08T20:24:00,pth,13.20
2023-12-08T20:25:00,pth,7.20
2023-12-08T20:27:00,pth,13.20
2023-12-08T20:29:00,pth,14.40
2023-12-08T20:30:00,pth,6.00
2023-12-08T20:32:00,pth,13.20
2023-12-08T20:34:00,pth,14.40
2023-12-08T20:35:00,pth,7.20
2023-12-08T20:37:00,pth,13.20
2023-12-08T20:39:00,pth,14.40
2023-12-08T20:40:00,pth,7.20
2023-12-08T20:41:00,pth,6.00
2023-12-08T20:42:00,pth,2.40
2023-12-08T20:44:00,pth,2.40
2023-12-08T20:46:00,pth,3.60
2023-12-08T20:47:00,pth,1.20
2023-12-08T20:49:00,pth,2.40
2023-12-08T20:51:00,pth,2.40
2023-12-08T20:52:00,pth,2.40
2023-12-08T20:54:00,pth,2.40
2023-12-08T20:55:00,pth,1.20
2023-12-08T20:56:00,pth,2.40
2023-12-08T20:58:00,pth,2.40
2023-12-08T20:59:00,pth,1.20
2023-12-08T21:01:00,pth,2.40
2023-12-08T21:02:00,pth,2.40
2023-12-08T21:04:00,pth,2.40
2023-12-08T21:05:00,pth,1.20
2023-12-08T21:06:00,pth,1.20
2023-12-08T21:08:00,pth,2.40
2023-12-08T21:10:00,pth,2.40
2023-12-08T21:11:00,pth,1.20
2023-12-08T21:12:00,pth,1.20
2023-12-08T21:14:00,pth,2.40
2023-12-08T21:16:00,pth,2.40
2023-12-08T21:18:00,pth,2.40
2023-12-08T21:19:00,pth,2.40
2023-12-08T21:20:00,pth,1.20
2023-12-08T21:22:00,pth,2.40
2023-12-08T21:24:00,pth,2.40
2023-12-08T21:25:00,pth,2.40
2023-12-08T21:27:00,pth,2.40
2023-12-08T21:29:00,pth,2.40
2023-12-08T21:31:00,pth,2.40
2023-12-08T21:32:00,pth,1.20
2023-12-08T21:34:00,pth,2.40
2023-12-08T21:35:00,pth,1.20
2023-12-08T21:36:00,pth,1.20
2023-12-08T21:38:00,pth,2.40
2023-12-08T21:40:00,pth,3.60
2023-12-08T21:41:00,pth,1.20
2023-12-08T21:43:00,pth,2.40
2023-12-08T21:45:00,pth,2.40
2023-12-08T21:47:00,pth,3.60
2023-12-08T21:49:00,pth,2.40
2023-12-08T21:51:00,pth,1.20
2023-12-08T21:53:00,pth,2.40
2023-12-08T21:55:00,pth,2.40
2023-12-08T21:56:00,pth,1.20
2023-12-08T21:58:00,pth,2.40
2023-12-08T22:00:00,pth,2.40
2023-12-08T22:02:00,pth,1.20
2023-12-08T22:04:00,pth,2.40
2023-12-08T22:06:00,pth,2.40
2023-12-08T22:07:00,pth,1.20
2023-12-08T22:08:00,pth,1.20
2023-12-08T22:09:00,pth,1.20
2023-12-08T22:11:00,pth,2.40
2023-12-08T22:13:00,pth,2.40
2023-12-08T22:15:00,pth,3.60
2023-12-08T22:16:00,pth,1.20
2023-12-08T22:18:00,pth,3.60
2023-12-08T22:19:00,pth,1.20
2023-12-08T22:21:00,pth,2.40
2023-12-08T22:23:00,pth,2.40
2023-12-08T22:25:00,pth,2.40
2023-12-08T22:27:00,pth,2.40
2023-12-08T22:29:00,pth,2.40
2023-12-08T22:31:00,pth,2.40
2023-12-08T22:33:00,pth,2.40
2023-12-08T22:35:00,pth,1.20
2023-12-08T22:37:00,pth,2.40
2023-12-08T22:38:00,pth,1.20
2023-12-08T22:40:00,pth,3.60
2023-12-08T22:42:00,pth,2.40
2023-12-08T22:44:00,pth,2.40
2023-12-08T22:45:00,pth,1.20
2023-12-08T22:47:00,pth,2.40
2023-12-08T22:48:00,pth,1.20
2023-12-08T22:50:00,pth,3.60
2023-12-08T22:52:00,pth,2.40
2023-12-08T22:53:00,pth,1.20
2023-12-08T22:55:00,pth,3.60
2023-12-08T22:57:00,pth,2.40
2023-12-08T22:59:00,pth,2.40
2023-12-08T23:01:00,pth,3.60
2023-12-08T23:03:00,pth,2.40
2023-12-08T23:05:00,pth,3.60
2023-12-08T23:07:00,pth,2.40
2023-12-08T23:09:00,pth,2.40
2023-12-08T23:11:00,pth,3.60
2023-12-08T23:13:00,pth,3.60
2023-12-08T23:15:00,pth,2.40