#datetime,building,power
2022-02-16T00:00:00,prt,39.33
2022-02-16T00:01:00,prt,30.02
2022-02-16T00:02:00,prt,29.89
2022-02-16T00:03:00,prt,35.40
2022-02-16T00:04:00,prt,31.57
2022-02-16T00:05:00,prt,28.69
2022-02-16T00:06:00,prt,29.61
2022-02-16T00:07:00,prt,29.54
2022-02-16T00:08:00,prt,25.01
2022-02-16T00:09:00,prt,21.39
2022-02-16T00:10:00,prt,20.04
2022-02-16T00:11:00,prt,27.89
2022-02-16T00:12:00,prt,25.11
2022-02-16T00:13:00,prt,21.73
2022-02-16T00:14:00,prt,22.10
2022-02-16T00:15:00,prt,21.65
2022-02-16T00:16:00,prt,23.18
2022-02-16T00:17:00,prt,25.75
2022-02-16T00:18:00,prt,25.57
2022-02-16T00:19:00,prt,24.20
2022-02-16T00:20:00,prt,22.21
2022-02-16T00:21:00,prt,28.23
2022-02-16T00:22:00,prt,29.54
2022-02-16T00:23:00,prt,31.78
2022-02-16T00:24:00,prt,29.36
2022-02-16T00:25:00,prt,23.92
2022-02-16T00:26:00,prt,22.73
2022-02-16T00:27:00,prt,22.84
2022-02-16T00:28:00,prt,23.28
2022-02-16T00:29:00,prt,22.15
2022-02-16T00:30:00,prt,22.98
2022-02-16T00:31:00,prt,22.84
2022-02-16T00:32:00,prt,23.08
2022-02-16T00:33:00,prt,21.13
2022-02-16T00:34:00,prt,25.39
2022-02-16T00:35:00,prt,34.13
2022-02-16T00:36:00,prt,27.44
2022-02-16T00:37:00,prt,26.22
2022-02-16T00:38:00,prt,22.56
2022-02-16T00:39:00,prt,24.68
2022-02-16T00:40:00,prt,20.39
2022-02-16T00:41:00,prt,19.64
2022-02-16T00:42:00,prt,21.13
2022-02-16T00:43:00,prt,23.71
2022-02-16T00:44:00,prt,19.72
2022-02-16T00:45:00,prt,19.96
2022-02-16T00:46:00,prt,21.20
2022-02-16T00:47:00,prt,29.54
2022-02-16T00:48:00,prt,21.71
2022-02-16T00:49:00,prt,23.83
2022-02-16T00:50:00,prt,20.16
2022-02-16T00:51:00,prt,22.90
2022-02-16T00:52:00,prt,21.63
2022-02-16T00:53:00,prt,17.27
2022-02-16T00:54:00,prt,18.35
2022-02-16T00:55:00,prt,19.40
2022-02-16T00:56:00,prt,19.43
2022-02-16T00:57:00,prt,22.01
2022-02-16T00:58:00,prt,24.41
2022-02-16T00:59:00,prt,20.87
2022-02-16T01:00:00,prt,20.34
2022-02-16T01:01:00,prt,27.70
2022-02-16T01:02:00,prt,25.76
2022-02-16T01:03:00,prt,19.71
2022-02-16T01:04:00,prt,19.40
2022-02-16T01:05:00,prt,19.58
2022-02-16T01:06:00,prt,19.97
2022-02-16T01:07:00,prt,20.29
2022-02-16T01:08:00,prt,21.82
2022-02-16T01:09:00,prt,24.40
2022-02-16T01:10:00,prt,27.59
2022-02-16T01:11:00,prt,27.12
2022-02-16T01:12:00,prt,26.23
2022-02-16T01:13:00,prt,27.73
2022-02-16T01:14:00,prt,27.44
2022-02-16T01:15:00,prt,23.88
2022-02-16T01:16:00,prt,26.99
2022-02-16T01:17:00,prt,26.43
2022-02-16T01:18:00,prt,22.91
2022-02-16T01:19:00,prt,21.86
2022-02-16T01:20:00,prt,24.69
2022-02-16T01:21:00,prt,25.34
2022-02-16T01:22:00,prt,30.60
2022-02-16T01:23:00,prt,32.81
2022-02-16T01:24:00,prt,30.82
2022-02-16T01:25:00,prt,24.07
2022-02-16T01:26:00,prt,27.36
2022-02-16T01:27:00,prt,24.30
2022-02-16T01:28:00,prt,21.63
2022-02-16T01:29:00,prt,21.84
2022-02-16T01:30:00,prt,21.45
2022-02-16T01:31:00,prt,20.98
2022-02-16T01:32:00,prt,20.21
2022-02-16T01:33:00,prt,20.01
2022-02-16T01:34:00,prt,22.32
2022-02-16T01:35:00,prt,26.03
2022-02-16T01:36:00,prt,30.84
2022-02-16T01:37:00,prt,25.01
2022-02-16T01:38:00,prt,23.72
2022-02-16T01:39:00,prt,22.08
2022-02-16T01:40:00,prt,19.52
2022-02-16T01:41:00,prt,20.02
2022-02-16T01:42:00,prt,17.75
2022-02-16T01:43:00,prt,18.95
2022-02-16T01:44:00,prt,18.89
2022-02-16T01:45:00,prt,21.54
2022-02-16T01:46:00,prt,22.87
2022-02-16T01:47:00,prt,24.36
2022-02-16T01:48:00,prt,22.26
2022-02-16T01:49:00,prt,17.20
2022-02-16T01:50:00,prt,18.04
2022-02-16T01:51:00,prt,18.20
2022-02-16T01:52:00,prt,18.53
2022-02-16T01:53:00,prt,16.85
2022-02-16T01:54:00,prt,22.20
2022-02-16T01:55:00,prt,19.01
2022-02-16T01:56:00,prt,19.77
2022-02-16T01:57:00,prt,18.70
2022-02-16T01:58:00,prt,18.99
2022-02-16T01:59:00,prt,19.14
2022-02-16T02:00:00,prt,18.83
2022-02-16T02:01:00,prt,23.11
2022-02-16T02:02:00,prt,22.04
2022-02-16T02:03:00,prt,21.60
2022-02-16T02:04:00,prt,23.04
2022-02-16T02:05:00,prt,19.92
2022-02-16T02:06:00,prt,19.98
2022-02-16T02:07:00,prt,19.95
2022-02-16T02:08:00,prt,21.30
2022-02-16T02:09:00,prt,19.27
2022-02-16T02:10:00,prt,19.31
2022-02-16T02:11:00,prt,18.78
2022-02-16T02:12:00,prt,21.85
2022-02-16T02:13:00,prt,20.19
2022-02-16T02:14:00,prt,17.36
2022-02-16T02:15:00,prt,18.36
2022-02-16T02:16:00,prt,18.71
2022-02-16T02:17:00,prt,18.08
2022-02-16T02:18:00,prt,17.63
2022-02-16T02:19:00,prt,16.60
2022-02-16T02:20:00,prt,20.59
2022-02-16T02:21:00,prt,21.88
2022-02-16T02:22:00,prt,22.09
2022-02-16T02:23:00,prt,26.62
2022-02-16T02:24:00,prt,21.10
2022-02-16T02:25:00,prt,20.54
2022-02-16T02:26:00,prt,25.55
2022-02-16T02:27:00,prt,22.46
2022-02-16T02:28:00,prt,22.63
2022-02-16T02:29:00,prt,23.06
2022-02-16T02:30:00,prt,21.94
2022-02-16T02:31:00,prt,23.84
2022-02-16T02:32:00,prt,19.06
2022-02-16T02:33:00,prt,17.70
2022-02-16T02:34:00,prt,17.91
2022-02-16T02:35:00,prt,17.01
2022-02-16T02:36:00,prt,17.60
2022-02-16T02:37:00,prt,19.23
2022-02-16T02:38:00,prt,19.97
2022-02-16T02:39:00,prt,20.51
2022-02-16T02:40:00,prt,20.43
2022-02-16T02:41:00,prt,22.56
2022-02-16T02:42:00,prt,25.29
2022-02-16T02:43:00,prt,23.50
2022-02-16T02:44:00,prt,25.30
2022-02-16T02:45:00,prt,20.98
2022-02-16T02:46:00,prt,21.12
2022-02-16T02:47:00,prt,23.29
2022-02-16T02:48:00,prt,25.20
2022-02-16T02:49:00,prt,22.46
2022-02-16T02:50:00,prt,23.53
2022-02-16T02:51:00,prt,25.43
2022-02-16T02:52:00,prt,24.68
2022-02-16T02:53:00,prt,24.54
2022-02-16T02:54:00,prt,24.50
2022-02-16T02:55:00,prt,23.91
2022-02-16T02:56:00,prt,24.07
2022-02-16T02:57:00,prt,26.32
2022-02-16T02:58:00,prt,26.92
2022-02-16T02:59:00,prt,24.68
2022-02-16T03:00:00,prt,20.90
2022-02-16T03:01:00,prt,21.77
2022-02-16T03:02:00,prt,20.76
2022-02-16T03:03:00,prt,20.71
2022-02-16T03:04:00,prt,19.99
2022-02-16T03:05:00,prt,24.31
2022-02-16T03:06:00,prt,21.98
2022-02-16T03:07:00,prt,21.03
2022-02-16T03:08:00,prt,19.49
2022-02-16T03:09:00,prt,19.99
2022-02-16T03:10:00,prt,22.62
2022-02-16T03:11:00,prt,21.86
2022-02-16T03:12:00,prt,21.67
2022-02-16T03:13:00,prt,21.34
2022-02-16T03:14:00,prt,24.02
2022-02-16T03:15:00,prt,24.38
2022-02-16T03:16:00,prt,27.16
2022-02-16T03:17:00,prt,27.55
2022-02-16T03:18:00,prt,23.73
2022-02-16T03:19:00,prt,21.31
2022-02-16T03:20:00,prt,20.42
2022-02-16T03:21:00,prt,21.22
2022-02-16T03:22:00,prt,27.55
2022-02-16T03:23:00,prt,24.08
2022-02-16T03:24:00,prt,21.12
2022-02-16T03:25:00,prt,23.36
2022-02-16T03:26:00,prt,21.19
2022-02-16T03:27:00,prt,20.47
2022-02-16T03:28:00,prt,22.21
2022-02-16T03:29:00,prt,22.01
2022-02-16T03:30:00,prt,21.11
2022-02-16T03:31:00,prt,21.31
2022-02-16T03:32:00,prt,22.39
2022-02-16T03:33:00,prt,21.21
2022-02-16T03:34:00,prt,19.68
2022-02-16T03:35:00,prt,18.04
2022-02-16T03:36:00,prt,22.46
2022-02-16T03:37:00,prt,22.72
2022-02-16T03:38:00,prt,20.93
2022-02-16T03:39:00,prt,21.17
2022-02-16T03:40:00,prt,24.35
2022-02-16T03:41:00,prt,26.14
2022-02-16T03:42:00,prt,22.38
2022-02-16T03:43:00,prt,21.15
2022-02-16T03:44:00,prt,23.53
2022-02-16T03:45:00,prt,20.42
2022-02-16T03:46:00,prt,19.95
2022-02-16T03:47:00,prt,19.92
2022-02-16T03:48:00,prt,18.64
2022-02-16T03:49:00,prt,18.95
2022-02-16T03:50:00,prt,18.15
2022-02-16T03:51:00,prt,19.26
2022-02-16T03:52:00,prt,21.93
2022-02-16T03:53:00,prt,21.79
2022-02-16T03:54:00,prt,19.63
2022-02-16T03:55:00,prt,20.06
2022-02-16T03:56:00,prt,20.22
2022-02-16T03:57:00,prt,23.72
2022-02-16T03:58:00,prt,19.66
2022-02-16T03:59:00,prt,25.21
2022-02-16T04:00:00,prt,27.67
2022-02-16T04:01:00,prt,30.86
2022-02-16T04:02:00,prt,30.50
2022-02-16T04:03:00,prt,30.91
2022-02-16T04:04:00,prt,32.01
2022-02-16T04:05:00,prt,31.94
2022-02-16T04:06:00,prt,30.27
2022-02-16T04:07:00,prt,31.51
2022-02-16T04:08:00,prt,30.03
2022-02-16T04:09:00,prt,31.51
2022-02-16T04:10:00,prt,27.87
2022-02-16T04:11:00,prt,25.07
2022-02-16T04:12:00,prt,24.74
2022-02-16T04:13:00,prt,25.36
2022-02-16T04:14:00,prt,25.33
2022-02-16T04:15:00,prt,25.53
2022-02-16T04:16:00,prt,27.15
2022-02-16T04:17:00,prt,33.20
2022-02-16T04:18:00,prt,30.19
2022-02-16T04:19:00,prt,25.87
2022-02-16T04:20:00,prt,28.99
2022-02-16T04:21:00,prt,30.08
2022-02-16T04:22:00,prt,28.17
2022-02-16T04:23:00,prt,28.13
2022-02-16T04:24:00,prt,27.77
2022-02-16T04:25:00,prt,27.85
2022-02-16T04:26:00,prt,27.87
2022-02-16T04:27:00,prt,27.06
2022-02-16T04:28:00,prt,26.43
2022-02-16T04:29:00,prt,27.63
2022-02-16T04:30:00,prt,25.55
2022-02-16T04:31:00,prt,28.21
2022-02-16T04:32:00,prt,27.28
2022-02-16T04:33:00,prt,29.97
2022-02-16T04:34:00,prt,28.93
2022-02-16T04:35:00,prt,32.90
2022-02-16T04:36:00,prt,35.72
2022-02-16T04:37:00,prt,30.21
2022-02-16T04:38:00,prt,28.24
2022-02-16T04:39:00,prt,27.39
2022-02-16T04:40:00,prt,27.25
2022-02-16T04:41:00,prt,28.86
2022-02-16T04:42:00,prt,30.35
2022-02-16T04:43:00,prt,30.26
2022-02-16T04:44:00,prt,27.66
2022-02-16T04:45:00,prt,26.44
2022-02-16T04:46:00,prt,27.49
2022-02-16T04:47:00,prt,27.14
2022-02-16T04:48:00,prt,27.68
2022-02-16T04:49:00,prt,25.27
2022-02-16T04:50:00,prt,24.17
2022-02-16T04:51:00,prt,24.52
2022-02-16T04:52:00,prt,25.29
2022-02-16T04:53:00,prt,29.36
2022-02-16T04:54:00,prt,28.54
2022-02-16T04:55:00,prt,26.83
2022-02-16T04:56:00,prt,27.44
2022-02-16T04:57:00,prt,26.37
2022-02-16T04:58:00,prt,30.26
2022-02-16T04:59:00,prt,36.61
2022-02-16T05:00:00,prt,37.00
2022-02-16T05:01:00,prt,35.72
2022-02-16T05:02:00,prt,51.54
2022-02-16T05:03:00,prt,47.83
2022-02-16T05:04:00,prt,46.75
2022-02-16T05:05:00,prt,46.29
2022-02-16T05:06:00,prt,47.95
2022-02-16T05:07:00,prt,44.12
2022-02-16T05:08:00,prt,44.91
2022-02-16T05:09:00,prt,45.34
2022-02-16T05:10:00,prt,47.14
2022-02-16T05:11:00,prt,43.89
2022-02-16T05:12:00,prt,45.88
2022-02-16T05:13:00,prt,48.73
2022-02-16T05:14:00,prt,47.35
2022-02-16T05:15:00,prt,47.15
2022-02-16T05:16:00,prt,47.90
2022-02-16T05:17:00,prt,45.75
2022-02-16T05:18:00,prt,45.83
2022-02-16T05:19:00,prt,48.27
2022-02-16T05:20:00,prt,49.81
2022-02-16T05:21:00,prt,51.75
2022-02-16T05:22:00,prt,55.85
2022-02-16T05:23:00,prt,53.58
2022-02-16T05:24:00,prt,52.28
2022-02-16T05:25:00,prt,51.95
2022-02-16T05:26:00,prt,51.58
2022-02-16T05:27:00,prt,54.40
2022-02-16T05:28:00,prt,54.73
2022-02-16T05:29:00,prt,50.99
2022-02-16T05:30:00,prt,50.70
2022-02-16T05:31:00,prt,47.37
2022-02-16T05:32:00,prt,53.70
2022-02-16T05:33:00,prt,47.19
2022-02-16T05:34:00,prt,47.73
2022-02-16T05:35:00,prt,46.50
2022-02-16T05:36:00,prt,48.03
2022-02-16T05:37:00,prt,46.03
2022-02-16T05:38:00,prt,42.98
2022-02-16T05:39:00,prt,43.41
2022-02-16T05:40:00,prt,47.54
2022-02-16T05:41:00,prt,48.72
2022-02-16T05:42:00,prt,49.40
2022-02-16T05:43:00,prt,45.88
2022-02-16T05:44:00,prt,42.53
2022-02-16T05:45:00,prt,45.38
2022-02-16T05:46:00,prt,46.77
2022-02-16T05:47:00,prt,60.36
2022-02-16T05:48:00,prt,65.07
2022-02-16T05:49:00,prt,64.48
2022-02-16T05:50:00,prt,68.21
2022-02-16T05:51:00,prt,74.69
2022-02-16T05:52:00,prt,74.07
2022-02-16T05:53:00,prt,69.58
2022-02-16T05:54:00,prt,64.85
2022-02-16T05:55:00,prt,67.31
2022-02-16T05:56:00,prt,66.55
2022-02-16T05:57:00,prt,75.20
2022-02-16T05:58:00,prt,73.52
2022-02-16T05:59:00,prt,75.62
2022-02-16T06:00:00,prt,69.75
2022-02-16T06:01:00,prt,67.08
2022-02-16T06:02:00,prt,66.86
2022-02-16T06:03:00,prt,66.86
2022-02-16T06:04:00,prt,76.79
2022-02-16T06:05:00,prt,61.54
2022-02-16T06:06:00,prt,60.36
2022-02-16T06:07:00,prt,59.71
2022-02-16T06:08:00,prt,60.42
2022-02-16T06:09:00,prt,61.12
2022-02-16T06:10:00,prt,63.29
2022-02-16T06:11:00,prt,67.68
2022-02-16T06:12:00,prt,62.11
2022-02-16T06:13:00,prt,62.99
2022-02-16T06:14:00,prt,59.94
2022-02-16T06:15:00,prt,63.12
2022-02-16T06:16:00,prt,63.47
2022-02-16T06:17:00,prt,62.32
2022-02-16T06:18:00,prt,62.30
2022-02-16T06:19:00,prt,64.14
2022-02-16T06:20:00,prt,66.94
2022-02-16T06:21:00,prt,61.52
2022-02-16T06:22:00,prt,61.79
2022-02-16T06:23:00,prt,63.63
2022-02-16T06:24:00,prt,65.29
2022-02-16T06:25:00,prt,67.73
2022-02-16T06:26:00,prt,65.94
2022-02-16T06:27:00,prt,63.93
2022-02-16T06:28:00,prt,65.98
2022-02-16T06:29:00,prt,61.60
2022-02-16T06:30:00,prt,68.33
2022-02-16T06:31:00,prt,63.72
2022-02-16T06:32:00,prt,76.77
2022-02-16T06:33:00,prt,61.98
2022-02-16T06:34:00,prt,63.67
2022-02-16T06:35:00,prt,66.44
2022-02-16T06:36:00,prt,66.85
2022-02-16T06:37:00,prt,63.38
2022-02-16T06:38:00,prt,62.88
2022-02-16T06:39:00,prt,70.02
2022-02-16T06:40:00,prt,68.26
2022-02-16T06:41:00,prt,65.67
2022-02-16T06:42:00,prt,61.31
2022-02-16T06:43:00,prt,60.21
2022-02-16T06:44:00,prt,65.79
2022-02-16T06:45:00,prt,64.31
2022-02-16T06:46:00,prt,64.13
2022-02-16T06:47:00,prt,63.89
2022-02-16T06:48:00,prt,61.73
2022-02-16T06:49:00,prt,62.74
2022-02-16T06:50:00,prt,71.34
2022-02-16T06:51:00,prt,63.94
2022-02-16T06:52:00,prt,63.66
2022-02-16T06:53:00,prt,61.40
2022-02-16T06:54:00,prt,59.27
2022-02-16T06:55:00,prt,62.88
2022-02-16T06:56:00,prt,64.45
2022-02-16T06:57:00,prt,62.42
2022-02-16T06:58:00,prt,60.62
2022-02-16T06:59:00,prt,61.41
2022-02-16T07:00:00,prt,70.19
2022-02-16T07:01:00,prt,76.90
2022-02-16T07:02:00,prt,65.84
2022-02-16T07:03:00,prt,64.69
2022-02-16T07:04:00,prt,66.22
2022-02-16T07:05:00,prt,68.99
2022-02-16T07:06:00,prt,71.02
2022-02-16T07:07:00,prt,77.43
2022-02-16T07:08:00,prt,91.77
2022-02-16T07:09:00,prt,74.88
2022-02-16T07:10:00,prt,72.02
2022-02-16T07:11:00,prt,82.43
2022-02-16T07:12:00,prt,79.70
2022-02-16T07:13:00,prt,79.83
2022-02-16T07:14:00,prt,71.25
2022-02-16T07:15:00,prt,70.74
2022-02-16T07:16:00,prt,75.08
2022-02-16T07:17:00,prt,71.91
2022-02-16T07:18:00,prt,74.96
2022-02-16T07:19:00,prt,73.87
2022-02-16T07:20:00,prt,70.21
2022-02-16T07:21:00,prt,75.21
2022-02-16T07:22:00,prt,80.84
2022-02-16T07:23:00,prt,87.37
2022-02-16T07:24:00,prt,89.41
2022-02-16T07:25:00,prt,77.62
2022-02-16T07:26:00,prt,75.41
2022-02-16T07:27:00,prt,75.42
2022-02-16T07:28:00,prt,81.45
2022-02-16T07:29:00,prt,81.17
2022-02-16T07:30:00,prt,81.04
2022-02-16T07:31:00,prt,81.65
2022-02-16T07:32:00,prt,77.98
2022-02-16T07:33:00,prt,80.41
2022-02-16T07:34:00,prt,72.97
2022-02-16T07:35:00,prt,78.24
2022-02-16T07:36:00,prt,83.50
2022-02-16T07:37:00,prt,81.46
2022-02-16T07:38:00,prt,87.50
2022-02-16T07:39:00,prt,86.44
2022-02-16T07:40:00,prt,84.07
2022-02-16T07:41:00,prt,78.26
2022-02-16T07:42:00,prt,77.58
2022-02-16T07:43:00,prt,72.97
2022-02-16T07:44:00,prt,75.62
2022-02-16T07:45:00,prt,81.56
2022-02-16T07:46:00,prt,83.78
2022-02-16T07:47:00,prt,75.54
2022-02-16T07:48:00,prt,86.87
2022-02-16T07:49:00,prt,89.97
2022-02-16T07:50:00,prt,84.38
2022-02-16T07:51:00,prt,85.83
2022-02-16T07:52:00,prt,101.84
2022-02-16T07:53:00,prt,89.05
2022-02-16T07:54:00,prt,91.72
2022-02-16T07:55:00,prt,106.68
2022-02-16T07:56:00,prt,96.73
2022-02-16T07:57:00,prt,91.81
2022-02-16T07:58:00,prt,92.52
2022-02-16T07:59:00,prt,92.38
2022-02-16T08:00:00,prt,87.11
2022-02-16T08:01:00,prt,88.27
2022-02-16T08:02:00,prt,94.55
2022-02-16T08:03:00,prt,90.21
2022-02-16T08:04:00,prt,94.28
2022-02-16T08:05:00,prt,93.69
2022-02-16T08:06:00,prt,88.67
2022-02-16T08:07:00,prt,92.55
2022-02-16T08:08:00,prt,99.69
2022-02-16T08:09:00,prt,103.86
2022-02-16T08:10:00,prt,105.50
2022-02-16T08:11:00,prt,105.48
2022-02-16T08:12:00,prt,111.07
2022-02-16T08:13:00,prt,100.69
2022-02-16T08:14:00,prt,92.96
2022-02-16T08:15:00,prt,93.16
2022-02-16T08:16:00,prt,98.22
2022-02-16T08:17:00,prt,100.83
2022-02-16T08:18:00,prt,100.55
2022-02-16T08:19:00,prt,113.95
2022-02-16T08:20:00,prt,100.60
2022-02-16T08:21:00,prt,106.39
2022-02-16T08:22:00,prt,101.48
2022-02-16T08:23:00,prt,94.65
2022-02-16T08:24:00,prt,86.78
2022-02-16T08:25:00,prt,98.09
2022-02-16T08:26:00,prt,99.56
2022-02-16T08:27:00,prt,89.24
2022-02-16T08:28:00,prt,97.23
2022-02-16T08:29:00,prt,95.95
2022-02-16T08:30:00,prt,92.28
2022-02-16T08:31:00,prt,89.69
2022-02-16T08:32:00,prt,101.53
2022-02-16T08:33:00,prt,94.77
2022-02-16T08:34:00,prt,96.78
2022-02-16T08:35:00,prt,104.74
2022-02-16T08:36:00,prt,94.36
2022-02-16T08:37:00,prt,85.48
2022-02-16T08:38:00,prt,93.75
2022-02-16T08:39:00,prt,94.26
2022-02-16T08:40:00,prt,95.90
2022-02-16T08:41:00,prt,106.23
2022-02-16T08:42:00,prt,91.67
2022-02-16T08:43:00,prt,93.65
2022-02-16T08:44:00,prt,92.56
2022-02-16T08:45:00,prt,90.24
2022-02-16T08:46:00,prt,113.48
2022-02-16T08:47:00,prt,90.12
2022-02-16T08:48:00,prt,99.65
2022-02-16T08:49:00,prt,89.66
2022-02-16T08:50:00,prt,92.97
2022-02-16T08:51:00,prt,96.14
2022-02-16T08:52:00,prt,88.13
2022-02-16T08:53:00,prt,105.60
2022-02-16T08:54:00,prt,86.57
2022-02-16T08:55:00,prt,105.31
2022-02-16T08:56:00,prt,94.25
2022-02-16T08:57:00,prt,104.60
2022-02-16T08:58:00,prt,88.90
2022-02-16T08:59:00,prt,102.82
2022-02-16T09:00:00,prt,92.51
2022-02-16T09:01:00,prt,94.02
2022-02-16T09:02:00,prt,96.59
2022-02-16T09:03:00,prt,91.66
2022-02-16T09:04:00,prt,90.62
2022-02-16T09:05:00,prt,100.56
2022-02-16T09:06:00,prt,91.84
2022-02-16T09:07:00,prt,103.22
2022-02-16T09:08:00,prt,90.10
2022-02-16T09:09:00,prt,99.43
2022-02-16T09:10:00,prt,93.97
2022-02-16T09:11:00,prt,96.36
2022-02-16T09:12:00,prt,104.13
2022-02-16T09:13:00,prt,97.48
2022-02-16T09:14:00,prt,111.58
2022-02-16T09:15:00,prt,96.04
2022-02-16T09:16:00,prt,102.50
2022-02-16T09:17:00,prt,99.71
2022-02-16T09:18:00,prt,93.96
2022-02-16T09:19:00,prt,86.66
2022-02-16T09:20:00,prt,92.21
2022-02-16T09:21:00,prt,98.49
2022-02-16T09:22:00,prt,86.99
2022-02-16T09:23:00,prt,96.31
2022-02-16T09:24:00,prt,94.72
2022-02-16T09:25:00,prt,110.24
2022-02-16T09:26:00,prt,83.73
2022-02-16T09:27:00,prt,91.61
2022-02-16T09:28:00,prt,90.41
2022-02-16T09:29:00,prt,84.02
2022-02-16T09:30:00,prt,90.54
2022-02-16T09:31:00,prt,87.40
2022-02-16T09:32:00,prt,90.08
2022-02-16T09:33:00,prt,82.80
2022-02-16T09:34:00,prt,93.50
2022-02-16T09:35:00,prt,89.82
2022-02-16T09:36:00,prt,92.30
2022-02-16T09:37:00,prt,101.69
2022-02-16T09:38:00,prt,107.01
2022-02-16T09:39:00,prt,105.75
2022-02-16T09:40:00,prt,91.36
2022-02-16T09:41:00,prt,105.57
2022-02-16T09:42:00,prt,104.01
2022-02-16T09:43:00,prt,100.83
2022-02-16T09:44:00,prt,99.98
2022-02-16T09:45:00,prt,100.66
2022-02-16T09:46:00,prt,98.26
2022-02-16T09:47:00,prt,99.37
2022-02-16T09:48:00,prt,105.25
2022-02-16T09:49:00,prt,105.29
2022-02-16T09:50:00,prt,102.76
2022-02-16T09:51:00,prt,98.43
2022-02-16T09:52:00,prt,90.70
2022-02-16T09:53:00,prt,97.11
2022-02-16T09:54:00,prt,98.40
2022-02-16T09:55:00,prt,90.76
2022-02-16T09:56:00,prt,106.51
2022-02-16T09:57:00,prt,96.95
2022-02-16T09:58:00,prt,89.70
2022-02-16T09:59:00,prt,96.67
2022-02-16T10:00:00,prt,89.54
2022-02-16T10:01:00,prt,104.18
2022-02-16T10:02:00,prt,90.73
2022-02-16T10:03:00,prt,90.52
2022-02-16T10:04:00,prt,104.54
2022-02-16T10:05:00,prt,97.09
2022-02-16T10:06:00,prt,98.67
2022-02-16T10:07:00,prt,102.06
2022-02-16T10:08:00,prt,104.18
2022-02-16T10:09:00,prt,100.24
2022-02-16T10:10:00,prt,94.67
2022-02-16T10:11:00,prt,102.81
2022-02-16T10:12:00,prt,94.12
2022-02-16T10:13:00,prt,109.13
2022-02-16T10:14:00,prt,89.32
2022-02-16T10:15:00,prt,84.35
2022-02-16T10:16:00,prt,93.22
2022-02-16T10:17:00,prt,100.13
2022-02-16T10:18:00,prt,93.26
2022-02-16T10:19:00,prt,99.68
2022-02-16T10:20:00,prt,87.48
2022-02-16T10:21:00,prt,88.12
2022-02-16T10:22:00,prt,104.21
2022-02-16T10:23:00,prt,88.48
2022-02-16T10:24:00,prt,95.98
2022-02-16T10:25:00,prt,98.85
2022-02-16T10:26:00,prt,97.66
2022-02-16T10:27:00,prt,93.27
2022-02-16T10:28:00,prt,86.16
2022-02-16T10:29:00,prt,99.10
2022-02-16T10:30:00,prt,85.77
2022-02-16T10:31:00,prt,95.16
2022-02-16T10:32:00,prt,95.20
2022-02-16T10:33:00,prt,106.76
2022-02-16T10:34:00,prt,97.86
2022-02-16T10:35:00,prt,102.13
2022-02-16T10:36:00,prt,109.39
2022-02-16T10:37:00,prt,114.64
2022-02-16T10:38:00,prt,109.06
2022-02-16T10:39:00,prt,93.14
2022-02-16T10:40:00,prt,87.16
2022-02-16T10:41:00,prt,99.21
2022-02-16T10:42:00,prt,89.18
2022-02-16T10:43:00,prt,95.08
2022-02-16T10:44:00,prt,94.26
2022-02-16T10:45:00,prt,103.03
2022-02-16T10:46:00,prt,97.11
2022-02-16T10:47:00,prt,98.94
2022-02-16T10:48:00,prt,101.30
2022-02-16T10:49:00,prt,100.98
2022-02-16T10:50:00,prt,107.76
2022-02-16T10:51:00,prt,94.00
2022-02-16T10:52:00,prt,95.40
2022-02-16T10:53:00,prt,103.01
2022-02-16T10:54:00,prt,97.37
2022-02-16T10:55:00,prt,107.74
2022-02-16T10:56:00,prt,101.13
2022-02-16T10:57:00,prt,107.46
2022-02-16T10:58:00,prt,119.40
2022-02-16T10:59:00,prt,91.29
2022-02-16T11:00:00,prt,101.63
2022-02-16T11:01:00,prt,86.12
2022-02-16T11:02:00,prt,91.25
2022-02-16T11:03:00,prt,83.90
2022-02-16T11:04:00,prt,83.95
2022-02-16T11:05:00,prt,101.45
2022-02-16T11:06:00,prt,108.88
2022-02-16T11:07:00,prt,107.22
2022-02-16T11:08:00,prt,92.35
2022-02-16T11:09:00,prt,99.02
2022-02-16T11:10:00,prt,95.93
2022-02-16T11:11:00,prt,93.13
2022-02-16T11:12:00,prt,99.94
2022-02-16T11:13:00,prt,90.90
2022-02-16T11:14:00,prt,100.02
2022-02-16T11:15:00,prt,88.56
2022-02-16T11:16:00,prt,90.04
2022-02-16T11:17:00,prt,98.90
2022-02-16T11:18:00,prt,97.82
2022-02-16T11:19:00,prt,107.67
2022-02-16T11:20:00,prt,92.20
2022-02-16T11:21:00,prt,97.78
2022-02-16T11:22:00,prt,105.79
2022-02-16T11:23:00,prt,102.33
2022-02-16T11:24:00,prt,106.32
2022-02-16T11:25:00,prt,97.50
2022-02-16T11:26:00,prt,103.06
2022-02-16T11:27:00,prt,101.17
2022-02-16T11:28:00,prt,96.85
2022-02-16T11:29:00,prt,108.91
2022-02-16T11:30:00,prt,99.44
2022-02-16T11:31:00,prt,114.27
2022-02-16T11:32:00,prt,101.71
2022-02-16T11:33:00,prt,98.99
2022-02-16T11:34:00,prt,112.95
2022-02-16T11:35:00,prt,97.00
2022-02-16T11:36:00,prt,104.17
2022-02-16T11:37:00,prt,91.58
2022-02-16T11:38:00,prt,107.51
2022-02-16T11:39:00,prt,107.20
2022-02-16T11:40:00,prt,102.93
2022-02-16T11:41:00,prt,114.75
2022-02-16T11:42:00,prt,106.99
2022-02-16T11:43:00,prt,99.39
2022-02-16T11:44:00,prt,100.05
2022-02-16T11:45:00,prt,96.02
2022-02-16T11:46:00,prt,109.24
2022-02-16T11:47:00,prt,102.86
2022-02-16T11:48:00,prt,112.40
2022-02-16T11:49:00,prt,108.16
2022-02-16T11:50:00,prt,110.45
2022-02-16T11:51:00,prt,99.43
2022-02-16T11:52:00,prt,111.23
2022-02-16T11:53:00,prt,108.81
2022-02-16T11:54:00,prt,93.30
2022-02-16T11:55:00,prt,101.51
2022-02-16T11:56:00,prt,101.08
2022-02-16T11:57:00,prt,107.83
2022-02-16T11:58:00,prt,95.55
2022-02-16T11:59:00,prt,114.88
2022-02-16T12:00:00,prt,107.05
2022-02-16T12:01:00,prt,93.70
2022-02-16T12:02:00,prt,99.09
2022-02-16T12:03:00,prt,91.66
2022-02-16T12:04:00,prt,105.67
2022-02-16T12:05:00,prt,93.48
2022-02-16T12:06:00,prt,105.06
2022-02-16T12:07:00,prt,97.02
2022-02-16T12:08:00,prt,107.99
2022-02-16T12:09:00,prt,105.72
2022-02-16T12:10:00,prt,104.00
2022-02-16T12:11:00,prt,110.24
2022-02-16T12:12:00,prt,105.65
2022-02-16T12:13:00,prt,123.31
2022-02-16T12:14:00,prt,98.32
2022-02-16T12:15:00,prt,108.45
2022-02-16T12:16:00,prt,89.76
2022-02-16T12:17:00,prt,99.26
2022-02-16T12:18:00,prt,114.14
2022-02-16T12:19:00,prt,100.68
2022-02-16T12:20:00,prt,104.66
2022-02-16T12:21:00,prt,91.38
2022-02-16T12:22:00,prt,99.30
2022-02-16T12:23:00,prt,112.69
2022-02-16T12:24:00,prt,115.10
2022-02-16T12:25:00,prt,112.95
2022-02-16T12:26:00,prt,103.54
2022-02-16T12:27:00,prt,110.97
2022-02-16T12:28:00,prt,96.75
2022-02-16T12:29:00,prt,112.67
2022-02-16T12:30:00,prt,102.11
2022-02-16T12:31:00,prt,102.75
2022-02-16T12:32:00,prt,95.86
2022-02-16T12:33:00,prt,93.47
2022-02-16T12:34:00,prt,95.56
2022-02-16T12:35:00,prt,104.29
2022-02-16T12:36:00,prt,98.87
2022-02-16T12:37:00,prt,105.01
2022-02-16T12:38:00,prt,107.28
2022-02-16T12:39:00,prt,105.18
2022-02-16T12:40:00,prt,97.95
2022-02-16T12:41:00,prt,108.76
2022-02-16T12:42:00,prt,102.84
2022-02-16T12:43:00,prt,95.44
2022-02-16T12:44:00,prt,101.92
2022-02-16T12:45:00,prt,93.47
2022-02-16T12:46:00,prt,103.61
2022-02-16T12:47:00,prt,108.38
2022-02-16T12:48:00,prt,113.41
2022-02-16T12:49:00,prt,115.10
2022-02-16T12:50:00,prt,105.84
2022-02-16T12:51:00,prt,114.33
2022-02-16T12:52:00,prt,103.21
2022-02-16T12:53:00,prt,112.69
2022-02-16T12:54:00,prt,105.31
2022-02-16T12:55:00,prt,102.52
2022-02-16T12:56:00,prt,105.26
2022-02-16T12:57:00,prt,100.01
2022-02-16T12:58:00,prt,115.37
2022-02-16T12:59:00,prt,101.46
2022-02-16T13:00:00,prt,107.32
2022-02-16T13:01:00,prt,103.92
2022-02-16T13:02:00,prt,104.71
2022-02-16T13:03:00,prt,93.98
2022-02-16T13:04:00,prt,90.10
2022-02-16T13:05:00,prt,107.70
2022-02-16T13:06:00,prt,103.83
2022-02-16T13:07:00,prt,113.13
2022-02-16T13:08:00,prt,97.03
2022-02-16T13:09:00,prt,104.89
2022-02-16T13:10:00,prt,98.14
2022-02-16T13:11:00,prt,97.69
2022-02-16T13:12:00,prt,100.61
2022-02-16T13:13:00,prt,103.66