#datetime,building,power
2022-02-04T00:00:00,mcc,47.81
2022-02-04T00:01:00,mcc,47.81
2022-02-04T00:02:00,mcc,49.19
2022-02-04T00:03:00,mcc,49.62
2022-02-04T00:04:00,mcc,56.81
2022-02-04T00:05:00,mcc,47.38
2022-02-04T00:06:00,mcc,51.16
2022-02-04T00:07:00,mcc,49.91
2022-02-04T00:08:00,mcc,51.46
2022-02-04T00:09:00,mcc,52.22
2022-02-04T00:10:00,mcc,50.41
2022-02-04T00:11:00,mcc,48.95
2022-02-04T00:12:00,mcc,48.30
2022-02-04T00:13:00,mcc,44.73
2022-02-04T00:14:00,mcc,46.92
2022-02-04T00:15:00,mcc,43.26
2022-02-04T00:16:00,mcc,56.90
2022-02-04T00:17:00,mcc,43.06
2022-02-04T00:18:00,mcc,41.52
2022-02-04T00:19:00,mcc,39.61
2022-02-04T00:20:00,mcc,42.69
2022-02-04T00:21:00,mcc,41.95
2022-02-04T00:22:00,mcc,41.07
2022-02-04T00:23:00,mcc,41.79
2022-02-04T00:24:00,mcc,42.40
2022-02-04T00:25:00,mcc,42.05
2022-02-04T00:26:00,mcc,38.70
2022-02-04T00:27:00,mcc,37.83
2022-02-04T00:28:00,mcc,39.77
2022-02-04T00:29:00,mcc,38.06
2022-02-04T00:30:00,mcc,39.43
2022-02-04T00:31:00,mcc,50.13
2022-02-04T00:32:00,mcc,40.55
2022-02-04T00:33:00,mcc,40.86
2022-02-04T00:34:00,mcc,43.99
2022-02-04T00:35:00,mcc,42.60
2022-02-04T00:36:00,mcc,52.47
2022-02-04T00:37:00,mcc,52.24
2022-02-04T00:38:00,mcc,54.38
2022-02-04T00:39:00,mcc,43.60
2022-02-04T00:40:00,mcc,44.32
2022-02-04T00:41:00,mcc,41.22
2022-02-04T00:42:00,mcc,42.42
2022-02-04T00:43:00,mcc,38.65
2022-02-04T00:44:00,mcc,38.39
2022-02-04T00:45:00,mcc,41.72
2022-02-04T00:46:00,mcc,41.30
2022-02-04T00:47:00,mcc,39.79
2022-02-04T00:48:00,mcc,45.97
2022-02-04T00:49:00,mcc,41.67
2022-02-04T00:50:00,mcc,39.99
2022-02-04T00:51:00,mcc,41.24
2022-02-04T00:52:00,mcc,41.05
2022-02-04T00:53:00,mcc,44.16
2022-02-04T00:54:00,mcc,41.00
2022-02-04T00:55:00,mcc,38.15
2022-02-04T00:56:00,mcc,39.29
2022-02-04T00:57:00,mcc,37.52
2022-02-04T00:58:00,mcc,38.26
2022-02-04T00:59:00,mcc,41.57
2022-02-04T01:00:00,mcc,39.39
2022-02-04T01:01:00,mcc,40.72
2022-02-04T01:02:00,mcc,41.99
2022-02-04T01:03:00,mcc,39.35
2022-02-04T01:04:00,mcc,40.18
2022-02-04T01:05:00,mcc,39.60
2022-02-04T01:06:00,mcc,40.81
2022-02-04T01:07:00,mcc,50.86
2022-02-04T01:08:00,mcc,41.47
2022-02-04T01:09:00,mcc,41.05
2022-02-04T01:10:00,mcc,41.10
2022-02-04T01:11:00,mcc,39.08
2022-02-04T01:12:00,mcc,37.94
2022-02-04T01:13:00,mcc,39.86
2022-02-04T01:14:00,mcc,37.74
2022-02-04T01:15:00,mcc,38.53
2022-02-04T01:16:00,mcc,40.47
2022-02-04T01:17:00,mcc,35.88
2022-02-04T01:18:00,mcc,36.20
2022-02-04T01:19:00,mcc,37.38
2022-02-04T01:20:00,mcc,36.09
2022-02-04T01:21:00,mcc,36.73
2022-02-04T01:22:00,mcc,37.70
2022-02-04T01:23:00,mcc,38.02
2022-02-04T01:24:00,mcc,48.08
2022-02-04T01:25:00,mcc,37.47
2022-02-04T01:26:00,mcc,35.78
2022-02-04T01:27:00,mcc,37.91
2022-02-04T01:28:00,mcc,37.39
2022-02-04T01:29:00,mcc,39.13
2022-02-04T01:30:00,mcc,39.08
2022-02-04T01:31:00,mcc,39.36
2022-02-04T01:32:00,mcc,39.44
2022-02-04T01:33:00,mcc,41.39
2022-02-04T01:34:00,mcc,38.73
2022-02-04T01:35:00,mcc,36.61
2022-02-04T01:36:00,mcc,37.65
2022-02-04T01:37:00,mcc,36.75
2022-02-04T01:38:00,mcc,39.48
2022-02-04T01:39:00,mcc,40.71
2022-02-04T01:40:00,mcc,39.17
2022-02-04T01:41:00,mcc,39.69
2022-02-04T01:42:00,mcc,47.80
2022-02-04T01:43:00,mcc,37.99
2022-02-04T01:44:00,mcc,40.91
2022-02-04T01:45:00,mcc,37.99
2022-02-04T01:46:00,mcc,37.69
2022-02-04T01:47:00,mcc,39.48
2022-02-04T01:48:00,mcc,38.46
2022-02-04T01:49:00,mcc,37.81
2022-02-04T01:50:00,mcc,39.67
2022-02-04T01:51:00,mcc,39.92
2022-02-04T01:52:00,mcc,39.85
2022-02-04T01:53:00,mcc,39.73
2022-02-04T01:54:00,mcc,39.03
2022-02-04T01:55:00,mcc,41.98
2022-02-04T01:56:00,mcc,38.96
2022-02-04T01:57:00,mcc,39.48
2022-02-04T01:58:00,mcc,42.48
2022-02-04T01:59:00,mcc,39.45
2022-02-04T02:00:00,mcc,39.73
2022-02-04T02:01:00,mcc,38.59
2022-02-04T02:02:00,mcc,37.68
2022-02-04T02:03:00,mcc,39.06
2022-02-04T02:04:00,mcc,39.10
2022-02-04T02:05:00,mcc,39.06
2022-02-04T02:06:00,mcc,37.63
2022-02-04T02:07:00,mcc,41.20
2022-02-04T02:08:00,mcc,38.17
2022-02-04T02:09:00,mcc,38.54
2022-02-04T02:10:00,mcc,40.09
2022-02-04T02:11:00,mcc,37.83
2022-02-04T02:12:00,mcc,37.07
2022-02-04T02:13:00,mcc,38.14
2022-02-04T02:14:00,mcc,39.66
2022-02-04T02:15:00,mcc,38.86
2022-02-04T02:16:00,mcc,38.02
2022-02-04T02:17:00,mcc,37.71
2022-02-04T02:18:00,mcc,47.71
2022-02-04T02:19:00,mcc,37.95
2022-02-04T02:20:00,mcc,41.94
2022-02-04T02:21:00,mcc,45.47
2022-02-04T02:22:00,mcc,42.95
2022-02-04T02:23:00,mcc,42.23
2022-02-04T02:24:00,mcc,42.97
2022-02-04T02:25:00,mcc,35.74
2022-02-04T02:26:00,mcc,36.21
2022-02-04T02:27:00,mcc,36.91
2022-02-04T02:28:00,mcc,38.09
2022-02-04T02:29:00,mcc,37.41
2022-02-04T02:30:00,mcc,36.47
2022-02-04T02:31:00,mcc,37.00
2022-02-04T02:32:00,mcc,36.21
2022-02-04T02:33:00,mcc,37.29
2022-02-04T02:34:00,mcc,38.96
2022-02-04T02:35:00,mcc,39.11
2022-02-04T02:36:00,mcc,46.53
2022-02-04T02:37:00,mcc,38.56
2022-02-04T02:38:00,mcc,38.84
2022-02-04T02:39:00,mcc,37.14
2022-02-04T02:40:00,mcc,36.70
2022-02-04T02:41:00,mcc,41.25
2022-02-04T02:42:00,mcc,39.57
2022-02-04T02:43:00,mcc,38.69
2022-02-04T02:44:00,mcc,39.16
2022-02-04T02:45:00,mcc,38.22
2022-02-04T02:46:00,mcc,38.27
2022-02-04T02:47:00,mcc,36.53
2022-02-04T02:48:00,mcc,38.96
2022-02-04T02:49:00,mcc,41.18
2022-02-04T02:50:00,mcc,41.56
2022-02-04T02:51:00,mcc,40.05
2022-02-04T02:52:00,mcc,42.26
2022-02-04T02:53:00,mcc,40.63
2022-02-04T02:54:00,mcc,47.29
2022-02-04T02:55:00,mcc,41.74
2022-02-04T02:56:00,mcc,46.71
2022-02-04T02:57:00,mcc,44.42
2022-02-04T02:58:00,mcc,46.36
2022-02-04T02:59:00,mcc,43.80
2022-02-04T03:00:00,mcc,44.66
2022-02-04T03:01:00,mcc,37.97
2022-02-04T03:02:00,mcc,37.68
2022-02-04T03:03:00,mcc,40.14
2022-02-04T03:04:00,mcc,38.50
2022-02-04T03:05:00,mcc,38.79
2022-02-04T03:06:00,mcc,38.24
2022-02-04T03:07:00,mcc,40.48
2022-02-04T03:08:00,mcc,37.80
2022-02-04T03:09:00,mcc,38.16
2022-02-04T03:10:00,mcc,38.09
2022-02-04T03:11:00,mcc,39.13
2022-02-04T03:12:00,mcc,40.75
2022-02-04T03:13:00,mcc,39.10
2022-02-04T03:14:00,mcc,39.52
2022-02-04T03:15:00,mcc,42.17
2022-02-04T03:16:00,mcc,39.46
2022-02-04T03:17:00,mcc,41.29
2022-02-04T03:18:00,mcc,45.45
2022-02-04T03:19:00,mcc,42.77
2022-02-04T03:20:00,mcc,41.85
2022-02-04T03:21:00,mcc,40.43
2022-02-04T03:22:00,mcc,39.82
2022-02-04T03:23:00,mcc,37.67
2022-02-04T03:24:00,mcc,37.97
2022-02-04T03:25:00,mcc,37.81
2022-02-04T03:26:00,mcc,40.20
2022-02-04T03:27:00,mcc,37.63
2022-02-04T03:28:00,mcc,39.61
2022-02-04T03:29:00,mcc,51.39
2022-02-04T03:30:00,mcc,40.35
2022-02-04T03:31:00,mcc,39.65
2022-02-04T03:32:00,mcc,42.60
2022-02-04T03:33:00,mcc,39.20
2022-02-04T03:34:00,mcc,39.13
2022-02-04T03:35:00,mcc,38.17
2022-02-04T03:36:00,mcc,39.96
2022-02-04T03:37:00,mcc,40.24
2022-02-04T03:38:00,mcc,40.02
2022-02-04T03:39:00,mcc,38.99
2022-02-04T03:40:00,mcc,39.31
2022-02-04T03:41:00,mcc,36.55
2022-02-04T03:42:00,mcc,38.30
2022-02-04T03:43:00,mcc,39.20
2022-02-04T03:44:00,mcc,40.16
2022-02-04T03:45:00,mcc,40.50
2022-02-04T03:46:00,mcc,44.47
2022-02-04T03:47:00,mcc,40.89
2022-02-04T03:48:00,mcc,40.27
2022-02-04T03:49:00,mcc,43.26
2022-02-04T03:50:00,mcc,40.51
2022-02-04T03:51:00,mcc,39.47
2022-02-04T03:52:00,mcc,39.51
2022-02-04T03:53:00,mcc,38.39
2022-02-04T03:54:00,mcc,38.16
2022-02-04T03:55:00,mcc,36.22
2022-02-04T03:56:00,mcc,35.65
2022-02-04T03:57:00,mcc,37.67
2022-02-04T03:58:00,mcc,36.20
2022-02-04T03:59:00,mcc,36.18
2022-02-04T04:00:00,mcc,40.05
2022-02-04T04:01:00,mcc,39.13
2022-02-04T04:02:00,mcc,38.21
2022-02-04T04:03:00,mcc,39.14
2022-02-04T04:04:00,mcc,38.17
2022-02-04T04:05:00,mcc,40.84
2022-02-04T04:06:00,mcc,48.27
2022-02-04T04:07:00,mcc,39.45
2022-02-04T04:08:00,mcc,39.64
2022-02-04T04:09:00,mcc,42.76
2022-02-04T04:10:00,mcc,48.73
2022-02-04T04:11:00,mcc,38.65
2022-02-04T04:12:00,mcc,38.65
2022-02-04T04:13:00,mcc,38.20
2022-02-04T04:14:00,mcc,39.14
2022-02-04T04:15:00,mcc,41.40
2022-02-04T04:16:00,mcc,41.71
2022-02-04T04:17:00,mcc,39.62
2022-02-04T04:18:00,mcc,38.88
2022-02-04T04:19:00,mcc,39.17
2022-02-04T04:20:00,mcc,40.16
2022-02-04T04:21:00,mcc,47.90
2022-02-04T04:22:00,mcc,46.62
2022-02-04T04:23:00,mcc,48.53
2022-02-04T04:24:00,mcc,46.75
2022-02-04T04:25:00,mcc,35.55
2022-02-04T04:26:00,mcc,37.66
2022-02-04T04:27:00,mcc,34.16
2022-02-04T04:28:00,mcc,33.46
2022-02-04T04:29:00,mcc,35.40
2022-02-04T04:30:00,mcc,35.27
2022-02-04T04:31:00,mcc,35.87
2022-02-04T04:32:00,mcc,39.74
2022-02-04T04:33:00,mcc,35.72
2022-02-04T04:34:00,mcc,35.70
2022-02-04T04:35:00,mcc,37.11
2022-02-04T04:36:00,mcc,37.79
2022-02-04T04:37:00,mcc,37.21
2022-02-04T04:38:00,mcc,40.50
2022-02-04T04:39:00,mcc,40.37
2022-02-04T04:40:00,mcc,43.41
2022-02-04T04:41:00,mcc,40.72
2022-02-04T04:42:00,mcc,49.07
2022-02-04T04:43:00,mcc,43.08
2022-02-04T04:44:00,mcc,38.49
2022-02-04T04:45:00,mcc,39.35
2022-02-04T04:46:00,mcc,41.10
2022-02-04T04:47:00,mcc,39.73
2022-02-04T04:48:00,mcc,39.67
2022-02-04T04:49:00,mcc,41.28
2022-02-04T04:50:00,mcc,42.10
2022-02-04T04:51:00,mcc,43.66
2022-02-04T04:52:00,mcc,38.69
2022-02-04T04:53:00,mcc,38.75
2022-02-04T04:54:00,mcc,40.44
2022-02-04T04:55:00,mcc,37.46
2022-02-04T04:56:00,mcc,36.71
2022-02-04T04:57:00,mcc,39.17
2022-02-04T04:58:00,mcc,37.33
2022-02-04T04:59:00,mcc,39.18
2022-02-04T05:00:00,mcc,45.42
2022-02-04T05:01:00,mcc,39.36
2022-02-04T05:02:00,mcc,41.75
2022-02-04T05:03:00,mcc,42.83
2022-02-04T05:04:00,mcc,40.37
2022-02-04T05:05:00,mcc,40.06
2022-02-04T05:06:00,mcc,40.32
2022-02-04T05:07:00,mcc,38.54
2022-02-04T05:08:00,mcc,39.99
2022-02-04T05:09:00,mcc,41.70
2022-02-04T05:10:00,mcc,37.70
2022-02-04T05:11:00,mcc,37.30
2022-02-04T05:12:00,mcc,37.43
2022-02-04T05:13:00,mcc,37.34
2022-02-04T05:14:00,mcc,38.49
2022-02-04T05:15:00,mcc,40.13
2022-02-04T05:16:00,mcc,39.76
2022-02-04T05:17:00,mcc,41.25
2022-02-04T05:18:00,mcc,44.98
2022-02-04T05:19:00,mcc,35.82
2022-02-04T05:20:00,mcc,38.32
2022-02-04T05:21:00,mcc,37.07
2022-02-04T05:22:00,mcc,40.05
2022-02-04T05:23:00,mcc,41.18
2022-02-04T05:24:00,mcc,39.08
2022-02-04T05:25:00,mcc,38.39
2022-02-04T05:26:00,mcc,38.48
2022-02-04T05:27:00,mcc,38.36
2022-02-04T05:28:00,mcc,42.48
2022-02-04T05:29:00,mcc,42.75
2022-02-04T05:30:00,mcc,42.27
2022-02-04T05:31:00,mcc,44.36
2022-02-04T05:32:00,mcc,41.48
2022-02-04T05:33:00,mcc,41.55
2022-02-04T05:34:00,mcc,42.66
2022-02-04T05:35:00,mcc,41.16
2022-02-04T05:36:00,mcc,49.76
2022-02-04T05:37:00,mcc,41.14
2022-02-04T05:38:00,mcc,42.22
2022-02-04T05:39:00,mcc,38.35
2022-02-04T05:40:00,mcc,40.40
2022-02-04T05:41:00,mcc,38.20
2022-02-04T05:42:00,mcc,37.31
2022-02-04T05:43:00,mcc,42.82
2022-02-04T05:44:00,mcc,38.78
2022-02-04T05:45:00,mcc,37.74
2022-02-04T05:46:00,mcc,38.99
2022-02-04T05:47:00,mcc,37.93
2022-02-04T05:48:00,mcc,37.04
2022-02-04T05:49:00,mcc,37.46
2022-02-04T05:50:00,mcc,40.58
2022-02-04T05:51:00,mcc,37.42
2022-02-04T05:52:00,mcc,37.65
2022-02-04T05:53:00,mcc,36.57
2022-02-04T05:54:00,mcc,48.15
2022-02-04T05:55:00,mcc,38.45
2022-02-04T05:56:00,mcc,39.42
2022-02-04T05:57:00,mcc,44.44
2022-02-04T05:58:00,mcc,42.15
2022-02-04T05:59:00,mcc,41.12
2022-02-04T06:00:00,mcc,41.58
2022-02-04T06:01:00,mcc,39.44
2022-02-04T06:02:00,mcc,38.68
2022-02-04T06:03:00,mcc,40.54
2022-02-04T06:04:00,mcc,38.67
2022-02-04T06:05:00,mcc,38.83
2022-02-04T06:06:00,mcc,42.77
2022-02-04T06:07:00,mcc,38.63
2022-02-04T06:08:00,mcc,37.63
2022-02-04T06:09:00,mcc,40.33
2022-02-04T06:10:00,mcc,37.17
2022-02-04T06:11:00,mcc,37.60
2022-02-04T06:12:00,mcc,47.97
2022-02-04T06:13:00,mcc,39.66
2022-02-04T06:14:00,mcc,41.28
2022-02-04T06:15:00,mcc,39.33
2022-02-04T06:16:00,mcc,39.60
2022-02-04T06:17:00,mcc,39.39
2022-02-04T06:18:00,mcc,39.60
2022-02-04T06:19:00,mcc,40.91
2022-02-04T06:20:00,mcc,40.75
2022-02-04T06:21:00,mcc,38.10
2022-02-04T06:22:00,mcc,40.94
2022-02-04T06:23:00,mcc,43.07
2022-02-04T06:24:00,mcc,39.49
2022-02-04T06:25:00,mcc,41.11
2022-02-04T06:26:00,mcc,44.75
2022-02-04T06:27:00,mcc,42.16
2022-02-04T06:28:00,mcc,41.01
2022-02-04T06:29:00,mcc,41.66
2022-02-04T06:30:00,mcc,45.60
2022-02-04T06:31:00,mcc,37.74
2022-02-04T06:32:00,mcc,38.63
2022-02-04T06:33:00,mcc,38.88
2022-02-04T06:34:00,mcc,38.53
2022-02-04T06:35:00,mcc,41.36
2022-02-04T06:36:00,mcc,38.69
2022-02-04T06:37:00,mcc,37.55
2022-02-04T06:38:00,mcc,40.61
2022-02-04T06:39:00,mcc,38.00
2022-02-04T06:40:00,mcc,39.09
2022-02-04T06:41:00,mcc,39.76
2022-02-04T06:42:00,mcc,46.47
2022-02-04T06:43:00,mcc,47.54
2022-02-04T06:44:00,mcc,58.50
2022-02-04T06:45:00,mcc,61.48
2022-02-04T06:46:00,mcc,50.84
2022-02-04T06:47:00,mcc,51.41
2022-02-04T06:48:00,mcc,53.35
2022-02-04T06:49:00,mcc,57.17
2022-02-04T06:50:00,mcc,61.51
2022-02-04T06:51:00,mcc,61.84
2022-02-04T06:52:00,mcc,63.20
2022-02-04T06:53:00,mcc,60.33
2022-02-04T06:54:00,mcc,54.36
2022-02-04T06:55:00,mcc,56.97
2022-02-04T06:56:00,mcc,53.41
2022-02-04T06:57:00,mcc,52.56
2022-02-04T06:58:00,mcc,55.74
2022-02-04T06:59:00,mcc,52.48
2022-02-04T07:00:00,mcc,57.47
2022-02-04T07:01:00,mcc,61.23
2022-02-04T07:02:00,mcc,59.92
2022-02-04T07:03:00,mcc,55.75
2022-02-04T07:04:00,mcc,51.39
2022-02-04T07:05:00,mcc,49.96
2022-02-04T07:06:00,mcc,51.97
2022-02-04T07:07:00,mcc,46.44
2022-02-04T07:08:00,mcc,47.09
2022-02-04T07:09:00,mcc,50.30
2022-02-04T07:10:00,mcc,49.32
2022-02-04T07:11:00,mcc,48.47
2022-02-04T07:12:00,mcc,49.55
2022-02-04T07:13:00,mcc,49.70
2022-02-04T07:14:00,mcc,51.65
2022-02-04T07:15:00,mcc,70.99
2022-02-04T07:16:00,mcc,57.81
2022-02-04T07:17:00,mcc,55.71
2022-02-04T07:18:00,mcc,57.61
2022-02-04T07:19:00,mcc,49.66
2022-02-04T07:20:00,mcc,48.66
2022-02-04T07:21:00,mcc,49.35
2022-02-04T07:22:00,mcc,48.71
2022-02-04T07:23:00,mcc,48.72
2022-02-04T07:24:00,mcc,48.66
2022-02-04T07:25:00,mcc,45.84
2022-02-04T07:26:00,mcc,46.09
2022-02-04T07:27:00,mcc,58.10
2022-02-04T07:28:00,mcc,49.99
2022-02-04T07:29:00,mcc,48.07
2022-02-04T07:30:00,mcc,51.11
2022-02-04T07:31:00,mcc,46.63
2022-02-04T07:32:00,mcc,46.14
2022-02-04T07:33:00,mcc,45.57
2022-02-04T07:34:00,mcc,46.06
2022-02-04T07:35:00,mcc,45.53
2022-02-04T07:36:00,mcc,70.05
2022-02-04T07:37:00,mcc,52.90
2022-02-04T07:38:00,mcc,48.65
2022-02-04T07:39:00,mcc,54.07
2022-02-04T07:40:00,mcc,46.57
2022-02-04T07:41:00,mcc,54.29
2022-02-04T07:42:00,mcc,52.24
2022-02-04T07:43:00,mcc,52.85
2022-02-04T07:44:00,mcc,61.71
2022-02-04T07:45:00,mcc,53.43
2022-02-04T07:46:00,mcc,54.29
2022-02-04T07:47:00,mcc,60.44
2022-02-04T07:48:00,mcc,61.89
2022-02-04T07:49:00,mcc,59.89
2022-02-04T07:50:00,mcc,59.54
2022-02-04T07:51:00,mcc,55.64
2022-02-04T07:52:00,mcc,55.54
2022-02-04T07:53:00,mcc,60.13
2022-02-04T07:54:00,mcc,66.25
2022-02-04T07:55:00,mcc,67.01
2022-02-04T07:56:00,mcc,59.26
2022-02-04T07:57:00,mcc,58.27
2022-02-04T07:58:00,mcc,56.88
2022-02-04T07:59:00,mcc,57.19
2022-02-04T08:00:00,mcc,57.64
2022-02-04T08:01:00,mcc,50.35
2022-02-04T08:02:00,mcc,51.98
2022-02-04T08:03:00,mcc,60.83
2022-02-04T08:04:00,mcc,52.05
2022-02-04T08:05:00,mcc,57.88
2022-02-04T08:06:00,mcc,52.31
2022-02-04T08:07:00,mcc,54.24
2022-02-04T08:08:00,mcc,62.75
2022-02-04T08:09:00,mcc,62.97
2022-02-04T08:10:00,mcc,63.28
2022-02-04T08:11:00,mcc,51.70
2022-02-04T08:12:00,mcc,51.45
2022-02-04T08:13:00,mcc,62.61
2022-02-04T08:14:00,mcc,62.72
2022-02-04T08:15:00,mcc,52.74
2022-02-04T08:16:00,mcc,53.65
2022-02-04T08:17:00,mcc,51.94
2022-02-04T08:18:00,mcc,47.60
2022-02-04T08:19:00,mcc,51.88
2022-02-04T08:20:00,mcc,51.44
2022-02-04T08:21:00,mcc,49.78
2022-02-04T08:22:00,mcc,59.41
2022-02-04T08:23:00,mcc,55.89
2022-02-04T08:24:00,mcc,47.56
2022-02-04T08:25:00,mcc,50.02
2022-02-04T08:26:00,mcc,49.86
2022-02-04T08:27:00,mcc,52.26
2022-02-04T08:28:00,mcc,48.77
2022-02-04T08:29:00,mcc,51.11
2022-02-04T08:30:00,mcc,52.71
2022-02-04T08:31:00,mcc,53.79
2022-02-04T08:32:00,mcc,58.85
2022-02-04T08:33:00,mcc,52.60
2022-02-04T08:34:00,mcc,58.53
2022-02-04T08:35:00,mcc,50.21
2022-02-04T08:36:00,mcc,59.24
2022-02-04T08:37:00,mcc,57.82
2022-02-04T08:38:00,mcc,59.61
2022-02-04T08:39:00,mcc,57.78
2022-02-04T08:40:00,mcc,56.70
2022-02-04T08:41:00,mcc,52.83
2022-02-04T08:42:00,mcc,64.97
2022-02-04T08:43:00,mcc,55.29
2022-02-04T08:44:00,mcc,56.64
2022-02-04T08:45:00,mcc,59.31
2022-02-04T08:46:00,mcc,56.78
2022-02-04T08:47:00,mcc,52.68
2022-02-04T08:48:00,mcc,63.49
2022-02-04T08:49:00,mcc,58.74
2022-02-04T08:50:00,mcc,60.55
2022-02-04T08:51:00,mcc,70.25
2022-02-04T08:52:00,mcc,61.36
2022-02-04T08:53:00,mcc,59.58
2022-02-04T08:54:00,mcc,62.85
2022-02-04T08:55:00,mcc,61.96
2022-02-04T08:56:00,mcc,61.57
2022-02-04T08:57:00,mcc,57.78
2022-02-04T08:58:00,mcc,55.96
2022-02-04T08:59:00,mcc,55.93
2022-02-04T09:00:00,mcc,63.67
2022-02-04T09:01:00,mcc,56.56
2022-02-04T09:02:00,mcc,61.73
2022-02-04T09:03:00,mcc,56.24
2022-02-04T09:04:00,mcc,54.83
2022-02-04T09:05:00,mcc,65.54
2022-02-04T09:06:00,mcc,59.96
2022-02-04T09:07:00,mcc,60.12
2022-02-04T09:08:00,mcc,60.37
2022-02-04T09:09:00,mcc,68.36
2022-02-04T09:10:00,mcc,62.58
2022-02-04T09:11:00,mcc,64.39
2022-02-04T09:12:00,mcc,64.69
2022-02-04T09:13:00,mcc,66.93
2022-02-04T09:14:00,mcc,62.26
2022-02-04T09:15:00,mcc,61.74
2022-02-04T09:16:00,mcc,63.09
2022-02-04T09:17:00,mcc,61.42
2022-02-04T09:18:00,mcc,68.02
2022-02-04T09:19:00,mcc,62.54
2022-02-04T09:20:00,mcc,60.62
2022-02-04T09:21:00,mcc,59.33
2022-02-04T09:22:00,mcc,62.82
2022-02-04T09:23:00,mcc,60.46
2022-02-04T09:24:00,mcc,62.42
2022-02-04T09:25:00,mcc,63.24
2022-02-04T09:26:00,mcc,63.20
2022-02-04T09:27:00,mcc,73.07
2022-02-04T09:28:00,mcc,63.14
2022-02-04T09:29:00,mcc,63.05
2022-02-04T09:30:00,mcc,63.37
2022-02-04T09:31:00,mcc,61.25
2022-02-04T09:32:00,mcc,61.23
2022-02-04T09:33:00,mcc,61.94
2022-02-04T09:34:00,mcc,64.49
2022-02-04T09:35:00,mcc,54.75
2022-02-04T09:36:00,mcc,64.03
2022-02-04T09:37:00,mcc,53.01
2022-02-04T09:38:00,mcc,57.15
2022-02-04T09:39:00,mcc,57.24
2022-02-04T09:40:00,mcc,55.61
2022-02-04T09:41:00,mcc,57.14
2022-02-04T09:42:00,mcc,60.60
2022-02-04T09:43:00,mcc,60.27
2022-02-04T09:44:00,mcc,57.52
2022-02-04T09:45:00,mcc,58.24
2022-02-04T09:46:00,mcc,64.66
2022-02-04T09:47:00,mcc,58.10
2022-02-04T09:48:00,mcc,59.08
2022-02-04T09:49:00,mcc,55.53
2022-02-04T09:50:00,mcc,56.19
2022-02-04T09:51:00,mcc,59.79
2022-02-04T09:52:00,mcc,61.27
2022-02-04T09:53:00,mcc,60.22
2022-02-04T09:54:00,mcc,57.32
2022-02-04T09:55:00,mcc,67.76
2022-02-04T09:56:00,mcc,61.75
2022-02-04T09:57:00,mcc,59.33
2022-02-04T09:58:00,mcc,57.46
2022-02-04T09:59:00,mcc,57.14
2022-02-04T10:00:00,mcc,58.46
2022-02-04T10:01:00,mcc,55.56
2022-02-04T10:02:00,mcc,55.87
2022-02-04T10:03:00,mcc,57.71
2022-02-04T10:04:00,mcc,66.71
2022-02-04T10:05:00,mcc,57.46
2022-02-04T10:06:00,mcc,59.28
2022-02-04T10:07:00,mcc,61.21
2022-02-04T10:08:00,mcc,58.61
2022-02-04T10:09:00,mcc,56.74
2022-02-04T10:10:00,mcc,59.05
2022-02-04T10:11:00,mcc,58.16
2022-02-04T10:12:00,mcc,58.14
2022-02-04T10:13:00,mcc,67.56
2022-02-04T10:14:00,mcc,61.20
2022-02-04T10:15:00,mcc,59.14
2022-02-04T10:16:00,mcc,59.77
2022-02-04T10:17:00,mcc,60.60
2022-02-04T10:18:00,mcc,59.68
2022-02-04T10:19:00,mcc,58.64
2022-02-04T10:20:00,mcc,58.23
2022-02-04T10:21:00,mcc,58.05
2022-02-04T10:22:00,mcc,64.43
2022-02-04T10:23:00,mcc,56.56
2022-02-04T10:24:00,mcc,56.25
2022-02-04T10:25:00,mcc,65.85
2022-02-04T10:26:00,mcc,59.27
2022-02-04T10:27:00,mcc,59.72
2022-02-04T10:28:00,mcc,58.81
2022-02-04T10:29:00,mcc,60.62
2022-02-04T10:30:00,mcc,59.96
2022-02-04T10:31:00,mcc,65.96
2022-02-04T10:32:00,mcc,57.91
2022-02-04T10:33:00,mcc,57.19
2022-02-04T10:34:00,mcc,62.01
2022-02-04T10:35:00,mcc,55.37
2022-02-04T10:36:00,mcc,55.53
2022-02-04T10:37:00,mcc,58.23
2022-02-04T10:38:00,mcc,57.75
2022-02-04T10:39:00,mcc,57.51
2022-02-04T10:40:00,mcc,60.07
2022-02-04T10:41:00,mcc,66.26
2022-02-04T10:42:00,mcc,65.00
2022-02-04T10:43:00,mcc,59.38
2022-02-04T10:44:00,mcc,67.24
2022-02-04T10:45:00,mcc,65.85
2022-02-04T10:46:00,mcc,66.62
2022-02-04T10:47:00,mcc,67.95
2022-02-04T10:48:00,mcc,71.65
2022-02-04T10:49:00,mcc,66.35
2022-02-04T10:50:00,mcc,73.58
2022-02-04T10:51:00,mcc,61.96
2022-02-04T10:52:00,mcc,64.48
2022-02-04T10:53:00,mcc,61.06
2022-02-04T10:54:00,mcc,65.04
2022-02-04T10:55:00,mcc,64.71
2022-02-04T10:56:00,mcc,66.90
2022-02-04T10:57:00,mcc,65.23
2022-02-04T10:58:00,mcc,75.35
2022-02-04T10:59:00,mcc,77.32
2022-02-04T11:00:00,mcc,67.03
2022-02-04T11:01:00,mcc,66.33
2022-02-04T11:02:00,mcc,68.63
2022-02-04T11:03:00,mcc,67.13
2022-02-04T11:04:00,mcc,67.05
2022-02-04T11:05:00,mcc,68.53
2022-02-04T11:06:00,mcc,67.59
2022-02-04T11:07:00,mcc,68.93
2022-02-04T11:08:00,mcc,74.28
2022-02-04T11:09:00,mcc,73.07
2022-02-04T11:10:00,mcc,71.65
2022-02-04T11:11:00,mcc,73.28
2022-02-04T11:12:00,mcc,75.18
2022-02-04T11:13:00,mcc,76.01
2022-02-04T11:14:00,mcc,75.35
2022-02-04T11:15:00,mcc,72.42
2022-02-04T11:16:00,mcc,74.86
2022-02-04T11:17:00,mcc,76.04
2022-02-04T11:18:00,mcc,70.15
2022-02-04T11:19:00,mcc,70.16
2022-02-04T11:20:00,mcc,81.67
2022-02-04T11:21:00,mcc,68.17
2022-02-04T11:22:00,mcc,65.08
2022-02-04T11:23:00,mcc,68.48
2022-02-04T11:24:00,mcc,65.41
2022-02-04T11:25:00,mcc,64.93
2022-02-04T11:26:00,mcc,64.21
2022-02-04T11:27:00,mcc,63.17
2022-02-04T11:28:00,mcc,67.05
2022-02-04T11:29:00,mcc,72.14
2022-02-04T11:30:00,mcc,72.23
2022-02-04T11:31:00,mcc,71.21
2022-02-04T11:32:00,mcc,68.65
2022-02-04T11:33:00,mcc,68.92
2022-02-04T11:34:00,mcc,76.53
2022-02-04T11:35:00,mcc,68.54
2022-02-04T11:36:00,mcc,68.24
2022-02-04T11:37:00,mcc,66.28
2022-02-04T11:38:00,mcc,67.07
2022-02-04T11:39:00,mcc,65.51
2022-02-04T11:40:00,mcc,65.81
2022-02-04T11:41:00,mcc,67.78
2022-02-04T11:42:00,mcc,68.15
2022-02-04T11:43:00,mcc,67.70
2022-02-04T11:44:00,mcc,69.83
2022-02-04T11:45:00,mcc,65.43
2022-02-04T11:46:00,mcc,62.99
2022-02-04T11:47:00,mcc,68.10
2022-02-04T11:48:00,mcc,67.30
2022-02-04T11:49:00,mcc,66.16
2022-02-04T11:50:00,mcc,65.94
2022-02-04T11:51:00,mcc,64.81
2022-02-04T11:52:00,mcc,84.02
2022-02-04T11:53:00,mcc,74.39
2022-02-04T11:54:00,mcc,76.52
2022-02-04T11:55:00,mcc,70.36
2022-02-04T11:56:00,mcc,66.95
2022-02-04T11:57:00,mcc,69.88
2022-02-04T11:58:00,mcc,66.72
2022-02-04T11:59:00,mcc,65.90
2022-02-04T12:00:00,mcc,67.73
2022-02-04T12:01:00,mcc,69.67
2022-02-04T12:02:00,mcc,68.49
2022-02-04T12:03:00,mcc,64.30
2022-02-04T12:04:00,mcc,65.14
2022-02-04T12:05:00,mcc,64.34
2022-02-04T12:06:00,mcc,60.85
2022-02-04T12:07:00,mcc,65.42
2022-02-04T12:08:00,mcc,64.61
2022-02-04T12:09:00,mcc,72.52
2022-02-04T12:10:00,mcc,61.29
2022-02-04T12:11:00,mcc,64.25
2022-02-04T12:12:00,mcc,62.10
2022-02-04T12:13:00,mcc,62.49
2022-02-04T12:14:00,mcc,64.19
2022-02-04T12:15:00,mcc,61.73
2022-02-04T12:16:00,mcc,63.32
2022-02-04T12:17:00,mcc,65.30
2022-02-04T12:18:00,mcc,67.55
2022-02-04T12:19:00,mcc,66.55
2022-02-04T12:20:00,mcc,67.98
2022-02-04T12:21:00,mcc,67.81
2022-02-04T12:22:00,mcc,65.82
2022-02-04T12:23:00,mcc,64.56
2022-02-04T12:24:00,mcc,67.72
2022-02-04T12:25:00,mcc,65.32
2022-02-04T12:26:00,mcc,71.83
2022-02-04T12:27:00,mcc,64.83
2022-02-04T12:28:00,mcc,67.54
2022-02-04T12:29:00,mcc,75.99
2022-02-04T12:30:00,mcc,65.48
2022-02-04T12:31:00,mcc,64.56
2022-02-04T12:32:00,mcc,64.55
2022-02-04T12:33:00,mcc,64.44
2022-02-04T12:34:00,mcc,63.53
2022-02-04T12:35:00,mcc,64.01
2022-02-04T12:36:00,mcc,66.04
2022-02-04T12:37:00,mcc,64.59
2022-02-04T12:38:00,mcc,61.88
2022-02-04T12:39:00,mcc,63.34
2022-02-04T12:40:00,mcc,63.32
2022-02-04T12:41:00,mcc,64.19
2022-02-04T12:42:00,mcc,68.15
2022-02-04T12:43:00,mcc,72.53
2022-02-04T12:44:00,mcc,66.45
2022-02-04T12:45:00,mcc,65.63
2022-02-04T12:46:00,mcc,65.80
2022-02-04T12:47:00,mcc,61.96
2022-02-04T12:48:00,mcc,68.10
2022-02-04T12:49:00,mcc,66.77
2022-02-04T12:50:00,mcc,63.60
2022-02-04T12:51:00,mcc,64.77
2022-02-04T12:52:00,mcc,63.92
2022-02-04T12:53:00,mcc,68.16
2022-02-04T12:54:00,mcc,70.18
2022-02-04T12:55:00,mcc,68.39
2022-02-04T12:56:00,mcc,66.80
2022-02-04T12:57:00,mcc,65.24
2022-02-04T12:58:00,mcc,62.09
2022-02-04T12:59:00,mcc,62.41
2022-02-04T13:00:00,mcc,66.90
2022-02-04T13:01:00,mcc,69.62
2022-02-04T13:02:00,mcc,62.97
2022-02-04T13:03:00,mcc,64.56
2022-02-04T13:04:00,mcc,72.39
2022-02-04T13:05:00,mcc,71.48
2022-02-04T13:06:00,mcc,76.89
2022-02-04T13:07:00,mcc,73.13
2022-02-04T13:08:00,mcc,66.74
2022-02-04T13:09:00,mcc,63.23
2022-02-04T13:10:00,mcc,64.39
2022-02-04T13:11:00,mcc,67.00
2022-02-04T13:12:00,mcc,66.25
2022-02-04T13:13:00,mcc,68.77
2022-02-04T13:14:00,mcc,67.52
2022-02-04T13:15:00,mcc,66.37
2022-02-04T13:16:00,mcc,66.94
2022-02-04T13:17:00,mcc,65.61
2022-02-04T13:18:00,mcc,74.63