#datetime,building,power
2022-10-08T00:00:00,atd,42.32
2022-10-08T00:01:00,atd,28.95
2022-10-08T00:02:00,atd,31.85
2022-10-08T00:03:00,atd,30.00
2022-10-08T00:04:00,atd,29.93
2022-10-08T00:05:00,atd,31.75
2022-10-08T00:06:00,atd,29.55
2022-10-08T00:07:00,atd,30.66
2022-10-08T00:08:00,atd,28.32
2022-10-08T00:09:00,atd,28.38
2022-10-08T00:10:00,atd,29.74
2022-10-08T00:11:00,atd,28.20
2022-10-08T00:12:00,atd,29.51
2022-10-08T00:13:00,atd,26.19
2022-10-08T00:14:00,atd,28.64
2022-10-08T00:15:00,atd,30.31
2022-10-08T00:16:00,atd,36.53
2022-10-08T00:17:00,atd,31.36
2022-10-08T00:18:00,atd,33.61
2022-10-08T00:19:00,atd,32.46
2022-10-08T00:20:00,atd,33.54
2022-10-08T00:21:00,atd,34.94
2022-10-08T00:22:00,atd,27.67
2022-10-08T00:23:00,atd,29.62
2022-10-08T00:24:00,atd,30.31
2022-10-08T00:25:00,atd,28.29
2022-10-08T00:26:00,atd,29.48
2022-10-08T00:27:00,atd,27.57
2022-10-08T00:28:00,atd,28.44
2022-10-08T00:29:00,atd,24.80
2022-10-08T00:30:00,atd,28.24
2022-10-08T00:31:00,atd,27.09
2022-10-08T00:32:00,atd,25.11
2022-10-08T00:33:00,atd,28.98
2022-10-08T00:34:00,atd,31.61
2022-10-08T00:35:00,atd,31.20
2022-10-08T00:36:00,atd,31.48
2022-10-08T00:37:00,atd,32.21
2022-10-08T00:38:00,atd,31.51
2022-10-08T00:39:00,atd,28.79
2022-10-08T00:40:00,atd,33.25
2022-10-08T00:41:00,atd,29.96
2022-10-08T00:42:00,atd,27.01
2022-10-08T00:43:00,atd,28.33
2022-10-08T00:44:00,atd,29.91
2022-10-08T00:45:00,atd,31.63
2022-10-08T00:46:00,atd,31.60
2022-10-08T00:47:00,atd,30.37
2022-10-08T00:48:00,atd,31.11
2022-10-08T00:49:00,atd,31.85
2022-10-08T00:50:00,atd,28.42
2022-10-08T00:51:00,atd,27.59
2022-10-08T00:52:00,atd,25.19
2022-10-08T00:53:00,atd,28.52
2022-10-08T00:54:00,atd,26.43
2022-10-08T00:55:00,atd,25.49
2022-10-08T00:56:00,atd,38.63
2022-10-08T00:57:00,atd,26.56
2022-10-08T00:58:00,atd,26.75
2022-10-08T00:59:00,atd,25.85
2022-10-08T01:00:00,atd,27.49
2022-10-08T01:01:00,atd,33.47
2022-10-08T01:02:00,atd,34.29
2022-10-08T01:03:00,atd,33.25
2022-10-08T01:04:00,atd,33.52
2022-10-08T01:05:00,atd,32.11
2022-10-08T01:06:00,atd,34.73
2022-10-08T01:07:00,atd,34.15
2022-10-08T01:08:00,atd,32.34
2022-10-08T01:09:00,atd,36.29
2022-10-08T01:10:00,atd,34.75
2022-10-08T01:11:00,atd,35.25
2022-10-08T01:12:00,atd,33.96
2022-10-08T01:13:00,atd,33.48
2022-10-08T01:14:00,atd,34.68
2022-10-08T01:15:00,atd,33.76
2022-10-08T01:16:00,atd,33.71
2022-10-08T01:17:00,atd,33.20
2022-10-08T01:18:00,atd,28.31
2022-10-08T01:19:00,atd,27.62
2022-10-08T01:20:00,atd,33.26
2022-10-08T01:21:00,atd,32.27
2022-10-08T01:22:00,atd,29.33
2022-10-08T01:23:00,atd,29.56
2022-10-08T01:24:00,atd,29.15
2022-10-08T01:25:00,atd,28.99
2022-10-08T01:26:00,atd,32.12
2022-10-08T01:27:00,atd,29.14
2022-10-08T01:28:00,atd,26.55
2022-10-08T01:29:00,atd,30.77
2022-10-08T01:30:00,atd,29.18
2022-10-08T01:31:00,atd,29.02
2022-10-08T01:32:00,atd,28.78
2022-10-08T01:33:00,atd,40.79
2022-10-08T01:34:00,atd,32.91
2022-10-08T01:35:00,atd,30.20
2022-10-08T01:36:00,atd,33.58
2022-10-08T01:37:00,atd,32.53
2022-10-08T01:38:00,atd,37.71
2022-10-08T01:39:00,atd,36.45
2022-10-08T01:40:00,atd,31.88
2022-10-08T01:41:00,atd,33.47
2022-10-08T01:42:00,atd,31.73
2022-10-08T01:43:00,atd,31.38
2022-10-08T01:44:00,atd,33.35
2022-10-08T01:45:00,atd,29.03
2022-10-08T01:46:00,atd,31.25
2022-10-08T01:47:00,atd,29.13
2022-10-08T01:48:00,atd,31.23
2022-10-08T01:49:00,atd,31.20
2022-10-08T01:50:00,atd,31.01
2022-10-08T01:51:00,atd,28.47
2022-10-08T01:52:00,atd,45.68
2022-10-08T01:53:00,atd,34.86
2022-10-08T01:54:00,atd,32.96
2022-10-08T01:55:00,atd,31.12
2022-10-08T01:56:00,atd,29.96
2022-10-08T01:57:00,atd,31.50
2022-10-08T01:58:00,atd,32.85
2022-10-08T01:59:00,atd,30.80
2022-10-08T02:00:00,atd,28.01
2022-10-08T02:01:00,atd,34.62
2022-10-08T02:02:00,atd,33.77
2022-10-08T02:03:00,atd,34.34
2022-10-08T02:04:00,atd,32.69
2022-10-08T02:05:00,atd,46.16
2022-10-08T02:06:00,atd,44.45
2022-10-08T02:07:00,atd,44.30
2022-10-08T02:08:00,atd,47.02
2022-10-08T02:09:00,atd,33.86
2022-10-08T02:10:00,atd,29.84
2022-10-08T02:11:00,atd,33.64
2022-10-08T02:12:00,atd,43.09
2022-10-08T02:13:00,atd,31.82
2022-10-08T02:14:00,atd,31.31
2022-10-08T02:15:00,atd,30.39
2022-10-08T02:16:00,atd,34.65
2022-10-08T02:17:00,atd,27.51
2022-10-08T02:18:00,atd,26.96
2022-10-08T02:19:00,atd,27.33
2022-10-08T02:20:00,atd,26.51
2022-10-08T02:21:00,atd,31.59
2022-10-08T02:22:00,atd,31.89
2022-10-08T02:23:00,atd,26.03
2022-10-08T02:24:00,atd,31.13
2022-10-08T02:25:00,atd,28.06
2022-10-08T02:26:00,atd,27.24
2022-10-08T02:27:00,atd,30.69
2022-10-08T02:28:00,atd,26.77
2022-10-08T02:29:00,atd,30.77
2022-10-08T02:30:00,atd,29.64
2022-10-08T02:31:00,atd,33.82
2022-10-08T02:32:00,atd,44.24
2022-10-08T02:33:00,atd,35.25
2022-10-08T02:34:00,atd,35.13
2022-10-08T02:35:00,atd,29.38
2022-10-08T02:36:00,atd,32.80
2022-10-08T02:37:00,atd,27.31
2022-10-08T02:38:00,atd,35.96
2022-10-08T02:39:00,atd,30.47
2022-10-08T02:40:00,atd,32.14
2022-10-08T02:41:00,atd,34.36
2022-10-08T02:42:00,atd,32.90
2022-10-08T02:43:00,atd,29.81
2022-10-08T02:44:00,atd,31.45
2022-10-08T02:45:00,atd,31.54
2022-10-08T02:46:00,atd,27.91
2022-10-08T02:47:00,atd,30.67
2022-10-08T02:48:00,atd,35.03
2022-10-08T02:49:00,atd,33.31
2022-10-08T02:50:00,atd,32.80
2022-10-08T02:51:00,atd,40.59
2022-10-08T02:52:00,atd,40.81
2022-10-08T02:53:00,atd,41.48
2022-10-08T02:54:00,atd,33.77
2022-10-08T02:55:00,atd,34.07
2022-10-08T02:56:00,atd,36.41
2022-10-08T02:57:00,atd,32.16
2022-10-08T02:58:00,atd,29.53
2022-10-08T02:59:00,atd,33.63
2022-10-08T03:00:00,atd,30.34
2022-10-08T03:01:00,atd,28.56
2022-10-08T03:02:00,atd,29.14
2022-10-08T03:03:00,atd,29.44
2022-10-08T03:04:00,atd,31.49
2022-10-08T03:05:00,atd,27.91
2022-10-08T03:06:00,atd,29.86
2022-10-08T03:07:00,atd,33.85
2022-10-08T03:08:00,atd,31.12
2022-10-08T03:09:00,atd,32.95
2022-10-08T03:10:00,atd,30.62
2022-10-08T03:11:00,atd,33.01
2022-10-08T03:12:00,atd,40.59
2022-10-08T03:13:00,atd,31.28
2022-10-08T03:14:00,atd,29.96
2022-10-08T03:15:00,atd,28.83
2022-10-08T03:16:00,atd,31.34
2022-10-08T03:17:00,atd,30.22
2022-10-08T03:18:00,atd,28.19
2022-10-08T03:19:00,atd,29.35
2022-10-08T03:20:00,atd,38.13
2022-10-08T03:21:00,atd,30.07
2022-10-08T03:22:00,atd,31.37
2022-10-08T03:23:00,atd,30.65
2022-10-08T03:24:00,atd,28.69
2022-10-08T03:25:00,atd,28.18
2022-10-08T03:26:00,atd,32.88
2022-10-08T03:27:00,atd,32.93
2022-10-08T03:28:00,atd,30.60
2022-10-08T03:29:00,atd,33.33
2022-10-08T03:30:00,atd,33.60
2022-10-08T03:31:00,atd,31.85
2022-10-08T03:32:00,atd,40.55
2022-10-08T03:33:00,atd,29.91
2022-10-08T03:34:00,atd,30.41
2022-10-08T03:35:00,atd,29.84
2022-10-08T03:36:00,atd,27.54
2022-10-08T03:37:00,atd,30.69
2022-10-08T03:38:00,atd,30.24
2022-10-08T03:39:00,atd,29.44
2022-10-08T03:40:00,atd,29.29
2022-10-08T03:41:00,atd,27.96
2022-10-08T03:42:00,atd,29.91
2022-10-08T03:43:00,atd,32.94
2022-10-08T03:44:00,atd,29.61
2022-10-08T03:45:00,atd,32.80
2022-10-08T03:46:00,atd,32.41
2022-10-08T03:47:00,atd,30.23
2022-10-08T03:48:00,atd,29.58
2022-10-08T03:49:00,atd,29.30
2022-10-08T03:50:00,atd,30.24
2022-10-08T03:51:00,atd,27.67
2022-10-08T03:52:00,atd,31.08
2022-10-08T03:53:00,atd,30.19
2022-10-08T03:54:00,atd,30.83
2022-10-08T03:55:00,atd,29.00
2022-10-08T03:56:00,atd,33.06
2022-10-08T03:57:00,atd,29.59
2022-10-08T03:58:00,atd,31.31
2022-10-08T03:59:00,atd,28.35
2022-10-08T04:00:00,atd,30.30
2022-10-08T04:01:00,atd,31.31
2022-10-08T04:02:00,atd,31.42
2022-10-08T04:03:00,atd,36.27
2022-10-08T04:04:00,atd,32.07
2022-10-08T04:05:00,atd,31.60
2022-10-08T04:06:00,atd,34.43
2022-10-08T04:07:00,atd,30.87
2022-10-08T04:08:00,atd,32.08
2022-10-08T04:09:00,atd,28.81
2022-10-08T04:10:00,atd,30.56
2022-10-08T04:11:00,atd,30.86
2022-10-08T04:12:00,atd,28.13
2022-10-08T04:13:00,atd,28.88
2022-10-08T04:14:00,atd,29.91
2022-10-08T04:15:00,atd,31.95
2022-10-08T04:16:00,atd,29.27
2022-10-08T04:17:00,atd,31.80
2022-10-08T04:18:00,atd,29.45
2022-10-08T04:19:00,atd,31.70
2022-10-08T04:20:00,atd,29.94
2022-10-08T04:21:00,atd,33.60
2022-10-08T04:22:00,atd,29.97
2022-10-08T04:23:00,atd,32.81
2022-10-08T04:24:00,atd,33.74
2022-10-08T04:25:00,atd,30.42
2022-10-08T04:26:00,atd,33.01
2022-10-08T04:27:00,atd,29.35
2022-10-08T04:28:00,atd,29.57
2022-10-08T04:29:00,atd,27.78
2022-10-08T04:30:00,atd,37.98
2022-10-08T04:31:00,atd,32.42
2022-10-08T04:32:00,atd,28.93
2022-10-08T04:33:00,atd,30.92
2022-10-08T04:34:00,atd,33.39
2022-10-08T04:35:00,atd,28.96
2022-10-08T04:36:00,atd,29.21
2022-10-08T04:37:00,atd,32.02
2022-10-08T04:38:00,atd,27.66
2022-10-08T04:39:00,atd,27.33
2022-10-08T04:40:00,atd,30.52
2022-10-08T04:41:00,atd,30.23
2022-10-08T04:42:00,atd,34.47
2022-10-08T04:43:00,atd,31.45
2022-10-08T04:44:00,atd,32.39
2022-10-08T04:45:00,atd,33.28
2022-10-08T04:46:00,atd,31.10
2022-10-08T04:47:00,atd,32.09
2022-10-08T04:48:00,atd,30.90
2022-10-08T04:49:00,atd,42.55
2022-10-08T04:50:00,atd,31.08
2022-10-08T04:51:00,atd,29.95
2022-10-08T04:52:00,atd,33.58
2022-10-08T04:53:00,atd,32.88
2022-10-08T04:54:00,atd,30.60
2022-10-08T04:55:00,atd,27.64
2022-10-08T04:56:00,atd,29.81
2022-10-08T04:57:00,atd,28.22
2022-10-08T04:58:00,atd,29.84
2022-10-08T04:59:00,atd,34.72
2022-10-08T05:00:00,atd,32.32
2022-10-08T05:01:00,atd,36.21
2022-10-08T05:02:00,atd,38.98
2022-10-08T05:03:00,atd,36.78
2022-10-08T05:04:00,atd,38.09
2022-10-08T05:05:00,atd,32.67
2022-10-08T05:06:00,atd,35.90
2022-10-08T05:07:00,atd,35.70
2022-10-08T05:08:00,atd,34.68
2022-10-08T05:09:00,atd,45.80
2022-10-08T05:10:00,atd,35.23
2022-10-08T05:11:00,atd,36.22
2022-10-08T05:12:00,atd,29.67
2022-10-08T05:13:00,atd,31.07
2022-10-08T05:14:00,atd,29.59
2022-10-08T05:15:00,atd,28.88
2022-10-08T05:16:00,atd,28.14
2022-10-08T05:17:00,atd,32.60
2022-10-08T05:18:00,atd,33.28
2022-10-08T05:19:00,atd,30.49
2022-10-08T05:20:00,atd,33.15
2022-10-08T05:21:00,atd,32.45
2022-10-08T05:22:00,atd,33.46
2022-10-08T05:23:00,atd,35.32
2022-10-08T05:24:00,atd,30.16
2022-10-08T05:25:00,atd,32.39
2022-10-08T05:26:00,atd,31.97
2022-10-08T05:27:00,atd,29.08
2022-10-08T05:28:00,atd,28.43
2022-10-08T05:29:00,atd,32.32
2022-10-08T05:30:00,atd,30.07
2022-10-08T05:31:00,atd,30.03
2022-10-08T05:32:00,atd,29.76
2022-10-08T05:33:00,atd,32.77
2022-10-08T05:34:00,atd,31.10
2022-10-08T05:35:00,atd,31.43
2022-10-08T05:36:00,atd,30.09
2022-10-08T05:37:00,atd,29.03
2022-10-08T05:38:00,atd,34.73
2022-10-08T05:39:00,atd,30.96
2022-10-08T05:40:00,atd,31.87
2022-10-08T05:41:00,atd,30.10
2022-10-08T05:42:00,atd,31.47
2022-10-08T05:43:00,atd,31.54
2022-10-08T05:44:00,atd,27.23
2022-10-08T05:45:00,atd,30.37
2022-10-08T05:46:00,atd,27.14
2022-10-08T05:47:00,atd,29.94
2022-10-08T05:48:00,atd,40.76
2022-10-08T05:49:00,atd,30.37
2022-10-08T05:50:00,atd,43.34
2022-10-08T05:51:00,atd,40.82
2022-10-08T05:52:00,atd,40.99
2022-10-08T05:53:00,atd,40.82
2022-10-08T05:54:00,atd,31.60
2022-10-08T05:55:00,atd,29.24
2022-10-08T05:56:00,atd,44.58
2022-10-08T05:57:00,atd,42.99
2022-10-08T05:58:00,atd,42.22
2022-10-08T05:59:00,atd,44.67
2022-10-08T06:00:00,atd,43.55
2022-10-08T06:01:00,atd,46.74
2022-10-08T06:02:00,atd,51.53
2022-10-08T06:03:00,atd,55.58
2022-10-08T06:04:00,atd,54.91
2022-10-08T06:05:00,atd,55.53
2022-10-08T06:06:00,atd,56.89
2022-10-08T06:07:00,atd,55.89
2022-10-08T06:08:00,atd,54.64
2022-10-08T06:09:00,atd,55.80
2022-10-08T06:10:00,atd,63.29
2022-10-08T06:11:00,atd,66.80
2022-10-08T06:12:00,atd,64.71
2022-10-08T06:13:00,atd,50.86
2022-10-08T06:14:00,atd,47.99
2022-10-08T06:15:00,atd,43.97
2022-10-08T06:16:00,atd,45.58
2022-10-08T06:17:00,atd,47.39
2022-10-08T06:18:00,atd,49.16
2022-10-08T06:19:00,atd,49.30
2022-10-08T06:20:00,atd,48.55
2022-10-08T06:21:00,atd,47.69
2022-10-08T06:22:00,atd,46.16
2022-10-08T06:23:00,atd,48.34
2022-10-08T06:24:00,atd,45.50
2022-10-08T06:25:00,atd,45.97
2022-10-08T06:26:00,atd,48.75
2022-10-08T06:27:00,atd,47.94
2022-10-08T06:28:00,atd,46.77
2022-10-08T06:29:00,atd,47.21
2022-10-08T06:30:00,atd,48.37
2022-10-08T06:31:00,atd,45.89
2022-10-08T06:32:00,atd,48.57
2022-10-08T06:33:00,atd,48.69
2022-10-08T06:34:00,atd,49.52
2022-10-08T06:35:00,atd,46.71
2022-10-08T06:36:00,atd,48.98
2022-10-08T06:37:00,atd,50.45
2022-10-08T06:38:00,atd,50.81
2022-10-08T06:39:00,atd,51.75
2022-10-08T06:40:00,atd,45.32
2022-10-08T06:41:00,atd,47.90
2022-10-08T06:42:00,atd,45.69
2022-10-08T06:43:00,atd,48.59
2022-10-08T06:44:00,atd,42.16
2022-10-08T06:45:00,atd,44.07
2022-10-08T06:46:00,atd,45.50
2022-10-08T06:47:00,atd,44.78
2022-10-08T06:48:00,atd,46.37
2022-10-08T06:49:00,atd,44.18
2022-10-08T06:50:00,atd,45.56
2022-10-08T06:51:00,atd,44.78
2022-10-08T06:52:00,atd,43.75
2022-10-08T06:53:00,atd,46.11
2022-10-08T06:54:00,atd,50.13
2022-10-08T06:55:00,atd,45.18
2022-10-08T06:56:00,atd,47.08
2022-10-08T06:57:00,atd,44.82
2022-10-08T06:58:00,atd,44.43
2022-10-08T06:59:00,atd,43.38
2022-10-08T07:00:00,atd,41.40
2022-10-08T07:01:00,atd,41.45
2022-10-08T07:02:00,atd,40.92
2022-10-08T07:03:00,atd,40.29
2022-10-08T07:04:00,atd,42.11
2022-10-08T07:05:00,atd,41.80
2022-10-08T07:06:00,atd,41.05
2022-10-08T07:07:00,atd,39.40
2022-10-08T07:08:00,atd,39.94
2022-10-08T07:09:00,atd,45.39
2022-10-08T07:10:00,atd,47.81
2022-10-08T07:11:00,atd,44.62
2022-10-08T07:12:00,atd,42.98
2022-10-08T07:13:00,atd,38.65
2022-10-08T07:14:00,atd,42.39
2022-10-08T07:15:00,atd,51.98
2022-10-08T07:16:00,atd,50.32
2022-10-08T07:17:00,atd,52.87
2022-10-08T07:18:00,atd,48.20
2022-10-08T07:19:00,atd,46.13
2022-10-08T07:20:00,atd,45.25
2022-10-08T07:21:00,atd,45.98
2022-10-08T07:22:00,atd,43.77
2022-10-08T07:23:00,atd,45.54
2022-10-08T07:24:00,atd,39.15
2022-10-08T07:25:00,atd,38.90
2022-10-08T07:26:00,atd,37.91
2022-10-08T07:27:00,atd,41.49
2022-10-08T07:28:00,atd,39.60
2022-10-08T07:29:00,atd,39.04
2022-10-08T07:30:00,atd,41.00
2022-10-08T07:31:00,atd,41.22
2022-10-08T07:32:00,atd,45.59
2022-10-08T07:33:00,atd,46.61
2022-10-08T07:34:00,atd,45.27
2022-10-08T07:35:00,atd,45.98
2022-10-08T07:36:00,atd,45.68
2022-10-08T07:37:00,atd,43.29
2022-10-08T07:38:00,atd,42.44
2022-10-08T07:39:00,atd,40.68
2022-10-08T07:40:00,atd,50.22
2022-10-08T07:41:00,atd,40.15
2022-10-08T07:42:00,atd,37.80
2022-10-08T07:43:00,atd,38.47
2022-10-08T07:44:00,atd,41.22
2022-10-08T07:45:00,atd,36.04
2022-10-08T07:46:00,atd,34.70
2022-10-08T07:47:00,atd,39.67
2022-10-08T07:48:00,atd,35.11
2022-10-08T07:49:00,atd,39.39
2022-10-08T07:50:00,atd,44.52
2022-10-08T07:51:00,atd,40.80
2022-10-08T07:52:00,atd,43.25
2022-10-08T07:53:00,atd,43.44
2022-10-08T07:54:00,atd,42.10
2022-10-08T07:55:00,atd,43.30
2022-10-08T07:56:00,atd,40.19
2022-10-08T07:57:00,atd,37.39
2022-10-08T07:58:00,atd,34.99
2022-10-08T07:59:00,atd,35.88
2022-10-08T08:00:00,atd,35.39
2022-10-08T08:01:00,atd,39.51
2022-10-08T08:02:00,atd,50.37
2022-10-08T08:03:00,atd,38.77
2022-10-08T08:04:00,atd,40.25
2022-10-08T08:05:00,atd,39.59
2022-10-08T08:06:00,atd,39.11
2022-10-08T08:07:00,atd,40.28
2022-10-08T08:08:00,atd,39.50
2022-10-08T08:09:00,atd,38.28
2022-10-08T08:10:00,atd,44.93
2022-10-08T08:11:00,atd,41.61
2022-10-08T08:12:00,atd,42.36
2022-10-08T08:13:00,atd,38.89
2022-10-08T08:14:00,atd,41.76
2022-10-08T08:15:00,atd,39.35
2022-10-08T08:16:00,atd,43.64
2022-10-08T08:17:00,atd,42.59
2022-10-08T08:18:00,atd,43.66
2022-10-08T08:19:00,atd,39.83
2022-10-08T08:20:00,atd,35.86
2022-10-08T08:21:00,atd,37.43
2022-10-08T08:22:00,atd,37.90
2022-10-08T08:23:00,atd,39.54
2022-10-08T08:24:00,atd,43.00
2022-10-08T08:25:00,atd,38.95
2022-10-08T08:26:00,atd,36.98
2022-10-08T08:27:00,atd,41.73
2022-10-08T08:28:00,atd,40.05
2022-10-08T08:29:00,atd,38.05
2022-10-08T08:30:00,atd,42.20
2022-10-08T08:31:00,atd,39.84
2022-10-08T08:32:00,atd,38.14
2022-10-08T08:33:00,atd,41.88
2022-10-08T08:34:00,atd,39.97
2022-10-08T08:35:00,atd,39.70
2022-10-08T08:36:00,atd,49.79
2022-10-08T08:37:00,atd,36.48
2022-10-08T08:38:00,atd,36.69
2022-10-08T08:39:00,atd,39.32
2022-10-08T08:40:00,atd,41.25
2022-10-08T08:41:00,atd,35.19
2022-10-08T08:42:00,atd,40.16
2022-10-08T08:43:00,atd,40.90
2022-10-08T08:44:00,atd,35.89
2022-10-08T08:45:00,atd,39.38
2022-10-08T08:46:00,atd,38.53
2022-10-08T08:47:00,atd,36.09
2022-10-08T08:48:00,atd,37.63
2022-10-08T08:49:00,atd,38.74
2022-10-08T08:50:00,atd,38.39
2022-10-08T08:51:00,atd,39.30
2022-10-08T08:52:00,atd,38.89
2022-10-08T08:53:00,atd,37.71
2022-10-08T08:54:00,atd,39.80
2022-10-08T08:55:00,atd,37.09
2022-10-08T08:56:00,atd,37.93
2022-10-08T08:57:00,atd,40.65
2022-10-08T08:58:00,atd,36.23
2022-10-08T08:59:00,atd,37.07
2022-10-08T09:00:00,atd,40.32
2022-10-08T09:01:00,atd,38.20
2022-10-08T09:02:00,atd,36.93
2022-10-08T09:03:00,atd,38.32
2022-10-08T09:04:00,atd,35.24
2022-10-08T09:05:00,atd,35.53
2022-10-08T09:06:00,atd,36.40
2022-10-08T09:07:00,atd,34.68
2022-10-08T09:08:00,atd,38.53
2022-10-08T09:09:00,atd,42.27
2022-10-08T09:10:00,atd,52.78
2022-10-08T09:11:00,atd,51.01
2022-10-08T09:12:00,atd,51.42
2022-10-08T09:13:00,atd,48.37
2022-10-08T09:14:00,atd,48.32
2022-10-08T09:15:00,atd,34.62
2022-10-08T09:16:00,atd,47.15
2022-10-08T09:17:00,atd,49.19
2022-10-08T09:18:00,atd,48.15
2022-10-08T09:19:00,atd,57.28
2022-10-08T09:20:00,atd,55.40
2022-10-08T09:21:00,atd,44.78
2022-10-08T09:22:00,atd,36.46
2022-10-08T09:23:00,atd,39.31
2022-10-08T09:24:00,atd,37.52
2022-10-08T09:25:00,atd,36.94
2022-10-08T09:26:00,atd,39.99
2022-10-08T09:27:00,atd,39.94
2022-10-08T09:28:00,atd,44.75
2022-10-08T09:29:00,atd,42.19
2022-10-08T09:30:00,atd,43.29
2022-10-08T09:31:00,atd,38.10
2022-10-08T09:32:00,atd,40.69
2022-10-08T09:33:00,atd,35.28
2022-10-08T09:34:00,atd,33.69
2022-10-08T09:35:00,atd,36.27
2022-10-08T09:36:00,atd,38.85
2022-10-08T09:37:00,atd,39.54
2022-10-08T09:38:00,atd,34.93
2022-10-08T09:39:00,atd,34.54
2022-10-08T09:40:00,atd,33.23
2022-10-08T09:41:00,atd,35.96
2022-10-08T09:42:00,atd,47.66
2022-10-08T09:43:00,atd,44.22
2022-10-08T09:44:00,atd,47.25
2022-10-08T09:45:00,atd,47.85
2022-10-08T09:46:00,atd,48.12
2022-10-08T09:47:00,atd,47.63
2022-10-08T09:48:00,atd,36.14
2022-10-08T09:49:00,atd,37.33
2022-10-08T09:50:00,atd,39.51
2022-10-08T09:51:00,atd,42.83
2022-10-08T09:52:00,atd,41.09
2022-10-08T09:53:00,atd,40.17
2022-10-08T09:54:00,atd,35.81
2022-10-08T09:55:00,atd,36.23
2022-10-08T09:56:00,atd,35.37
2022-10-08T09:57:00,atd,36.50
2022-10-08T09:58:00,atd,34.01
2022-10-08T09:59:00,atd,33.46
2022-10-08T10:00:00,atd,34.01
2022-10-08T10:01:00,atd,35.05
2022-10-08T10:02:00,atd,34.19
2022-10-08T10:03:00,atd,46.85
2022-10-08T10:04:00,atd,34.14
2022-10-08T10:05:00,atd,37.53
2022-10-08T10:06:00,atd,37.59
2022-10-08T10:07:00,atd,37.46
2022-10-08T10:08:00,atd,37.94
2022-10-08T10:09:00,atd,42.02
2022-10-08T10:10:00,atd,41.93
2022-10-08T10:11:00,atd,40.89
2022-10-08T10:12:00,atd,38.37
2022-10-08T10:13:00,atd,37.31
2022-10-08T10:14:00,atd,35.83
2022-10-08T10:15:00,atd,35.68
2022-10-08T10:16:00,atd,36.09
2022-10-08T10:17:00,atd,35.86
2022-10-08T10:18:00,atd,41.30
2022-10-08T10:19:00,atd,37.61
2022-10-08T10:20:00,atd,50.58
2022-10-08T10:21:00,atd,40.29
2022-10-08T10:22:00,atd,37.49
2022-10-08T10:23:00,atd,36.09
2022-10-08T10:24:00,atd,35.62
2022-10-08T10:25:00,atd,35.91
2022-10-08T10:26:00,atd,37.16
2022-10-08T10:27:00,atd,40.26
2022-10-08T10:28:00,atd,52.61
2022-10-08T10:29:00,atd,52.74
2022-10-08T10:30:00,atd,53.58
2022-10-08T10:31:00,atd,51.78
2022-10-08T10:32:00,atd,49.16
2022-10-08T10:33:00,atd,47.70
2022-10-08T10:34:00,atd,45.26
2022-10-08T10:35:00,atd,45.32
2022-10-08T10:36:00,atd,45.67
2022-10-08T10:37:00,atd,48.42
2022-10-08T10:38:00,atd,33.27
2022-10-08T10:39:00,atd,35.20
2022-10-08T10:40:00,atd,34.21
2022-10-08T10:41:00,atd,34.00
2022-10-08T10:42:00,atd,35.81
2022-10-08T10:43:00,atd,35.93
2022-10-08T10:44:00,atd,34.20
2022-10-08T10:45:00,atd,39.00
2022-10-08T10:46:00,atd,38.55
2022-10-08T10:47:00,atd,39.73
2022-10-08T10:48:00,atd,40.78
2022-10-08T10:49:00,atd,41.92
2022-10-08T10:50:00,atd,36.09
2022-10-08T10:51:00,atd,36.07
2022-10-08T10:52:00,atd,37.42
2022-10-08T10:53:00,atd,33.12
2022-10-08T10:54:00,atd,34.96
2022-10-08T10:55:00,atd,33.84
2022-10-08T10:56:00,atd,35.34
2022-10-08T10:57:00,atd,36.46
2022-10-08T10:58:00,atd,34.39
2022-10-08T10:59:00,atd,35.28
2022-10-08T11:00:00,atd,34.02
2022-10-08T11:01:00,atd,32.95
2022-10-08T11:02:00,atd,35.78
2022-10-08T11:03:00,atd,37.66
2022-10-08T11:04:00,atd,36.69
2022-10-08T11:05:00,atd,35.71
2022-10-08T11:06:00,atd,36.69
2022-10-08T11:07:00,atd,51.93
2022-10-08T11:08:00,atd,52.04
2022-10-08T11:09:00,atd,48.39
2022-10-08T11:10:00,atd,48.52
2022-10-08T11:11:00,atd,50.27
2022-10-08T11:12:00,atd,51.09
2022-10-08T11:13:00,atd,49.58
2022-10-08T11:14:00,atd,47.01
2022-10-08T11:15:00,atd,47.89
2022-10-08T11:16:00,atd,36.54
2022-10-08T11:17:00,atd,48.97
2022-10-08T11:18:00,atd,51.14
2022-10-08T11:19:00,atd,58.05
2022-10-08T11:20:00,atd,52.47
2022-10-08T11:21:00,atd,52.59
2022-10-08T11:22:00,atd,38.59
2022-10-08T11:23:00,atd,38.53
2022-10-08T11:24:00,atd,37.32
2022-10-08T11:25:00,atd,37.67
2022-10-08T11:26:00,atd,38.12
2022-10-08T11:27:00,atd,40.22
2022-10-08T11:28:00,atd,38.49
2022-10-08T11:29:00,atd,38.74
2022-10-08T11:30:00,atd,36.56
2022-10-08T11:31:00,atd,37.94
2022-10-08T11:32:00,atd,40.09
2022-10-08T11:33:00,atd,39.99
2022-10-08T11:34:00,atd,30.83
2022-10-08T11:35:00,atd,25.82
2022-10-08T11:36:00,atd,28.94
2022-10-08T11:37:00,atd,28.50
2022-10-08T11:38:00,atd,27.74
2022-10-08T11:39:00,atd,25.53
2022-10-08T11:40:00,atd,26.53
2022-10-08T11:41:00,atd,26.82
2022-10-08T11:42:00,atd,24.47
2022-10-08T11:43:00,atd,25.75
2022-10-08T11:44:00,atd,26.55
2022-10-08T11:45:00,atd,40.88
2022-10-08T11:46:00,atd,37.94
2022-10-08T11:47:00,atd,38.72
2022-10-08T11:48:00,atd,41.08
2022-10-08T11:49:00,atd,40.76
2022-10-08T11:50:00,atd,41.21
2022-10-08T11:51:00,atd,43.09
2022-10-08T11:52:00,atd,41.94
2022-10-08T11:53:00,atd,41.60
2022-10-08T11:54:00,atd,38.28
2022-10-08T11:55:00,atd,40.19
2022-10-08T11:56:00,atd,37.57
2022-10-08T11:57:00,atd,36.74
2022-10-08T11:58:00,atd,40.54
2022-10-08T11:59:00,atd,36.93
2022-10-08T12:00:00,atd,39.33
2022-10-08T12:01:00,atd,25.97
2022-10-08T12:02:00,atd,26.36
2022-10-08T12:03:00,atd,30.59
2022-10-08T12:04:00,atd,27.81
2022-10-08T12:05:00,atd,30.62
2022-10-08T12:06:00,atd,32.61
2022-10-08T12:07:00,atd,30.86
2022-10-08T12:08:00,atd,27.64
2022-10-08T12:09:00,atd,47.28
2022-10-08T12:10:00,atd,39.83
2022-10-08T12:11:00,atd,28.54
2022-10-08T12:12:00,atd,42.57
2022-10-08T12:13:00,atd,42.27
2022-10-08T12:14:00,atd,43.09
2022-10-08T12:15:00,atd,28.82
2022-10-08T12:16:00,atd,29.77
2022-10-08T12:17:00,atd,28.80
2022-10-08T12:18:00,atd,29.12
2022-10-08T12:19:00,atd,28.66
2022-10-08T12:20:00,atd,27.86
2022-10-08T12:21:00,atd,25.32
2022-10-08T12:22:00,atd,29.63
2022-10-08T12:23:00,atd,25.90
2022-10-08T12:24:00,atd,30.66
2022-10-08T12:25:00,atd,27.40
2022-10-08T12:26:00,atd,29.11
2022-10-08T12:27:00,atd,27.30
2022-10-08T12:28:00,atd,39.65
2022-10-08T12:29:00,atd,50.47
2022-10-08T12:30:00,atd,50.91
2022-10-08T12:31:00,atd,50.75
2022-10-08T12:32:00,atd,37.99
2022-10-08T12:33:00,atd,30.02
2022-10-08T12:34:00,atd,31.19
2022-10-08T12:35:00,atd,27.17
2022-10-08T12:36:00,atd,27.08
2022-10-08T12:37:00,atd,25.13
2022-10-08T12:38:00,atd,27.96
2022-10-08T12:39:00,atd,27.30
2022-10-08T12:40:00,atd,26.16
2022-10-08T12:41:00,atd,27.47
2022-10-08T12:42:00,atd,27.05
2022-10-08T12:43:00,atd,26.39
2022-10-08T12:44:00,atd,36.89
2022-10-08T12:45:00,atd,24.64
2022-10-08T12:46:00,atd,27.35
2022-10-08T12:47:00,atd,30.89
2022-10-08T12:48:00,atd,28.42
2022-10-08T12:49:00,atd,28.37
2022-10-08T12:50:00,atd,30.82
2022-10-08T12:51:00,atd,28.49
2022-10-08T12:52:00,atd,27.57
2022-10-08T12:53:00,atd,28.09
2022-10-08T12:54:00,atd,30.33
2022-10-08T12:55:00,atd,39.63
2022-10-08T12:56:00,atd,26.30
2022-10-08T12:57:00,atd,25.43
2022-10-08T12:58:00,atd,28.28
2022-10-08T12:59:00,atd,25.83
2022-10-08T13:00:00,atd,25.61
2022-10-08T13:01:00,atd,26.49
2022-10-08T13:02:00,atd,28.38
2022-10-08T13:03:00,atd,30.39
2022-10-08T13:04:00,atd,32.44
2022-10-08T13:05:00,atd,31.73
2022-10-08T13:06:00,atd,29.13
2022-10-08T13:07:00,atd,29.42
2022-10-08T13:08:00,atd,29.78
2022-10-08T13:09:00,atd,29.13
2022-10-08T13:10:00,atd,31.28
2022-10-08T13:11:00,atd,31.68
2022-10-08T13:12:00,atd,31.39
2022-10-08T13:13:00,atd,32.13
2022-10-08T13:14:00,atd,31.16
2022-10-08T13:15:00,atd,28.58
2022-10-08T13:16:00,atd,28.86
2022-10-08T13:17:00,atd,28.74
2022-10-08T13:18:00,atd,33.06