#datetime,building,power
2021-12-03T00:00:00,pth,4.75
2021-12-03T00:02:00,pth,3.63
2021-12-03T00:04:00,pth,4.80
2021-12-03T00:05:00,pth,1.17
2021-12-03T00:07:00,pth,4.80
2021-12-03T00:08:00,pth,2.40
2021-12-03T00:10:00,pth,3.63
2021-12-03T00:12:00,pth,4.80
2021-12-03T00:13:00,pth,1.17
2021-12-03T00:14:00,pth,2.40
2021-12-03T00:16:00,pth,4.80
2021-12-03T00:18:00,pth,4.80
2021-12-03T00:20:00,pth,4.80
2021-12-03T00:21:00,pth,2.40
2021-12-03T00:22:00,pth,2.40
2021-12-03T00:24:00,pth,4.80
2021-12-03T00:26:00,pth,3.57
2021-12-03T00:27:00,pth,2.40
2021-12-03T00:29:00,pth,3.57
2021-12-03T00:31:00,pth,4.80
2021-12-03T00:33:00,pth,3.63
2021-12-03T00:34:00,pth,2.40
2021-12-03T00:35:00,pth,1.17
2021-12-03T00:36:00,pth,2.40
2021-12-03T00:38:00,pth,4.80
2021-12-03T00:40:00,pth,3.63
2021-12-03T00:42:00,pth,3.57
2021-12-03T00:44:00,pth,4.80
2021-12-03T00:45:00,pth,1.17
2021-12-03T00:47:00,pth,4.80
2021-12-03T00:49:00,pth,3.63
2021-12-03T00:51:00,pth,4.80
2021-12-03T00:53:00,pth,4.80
2021-12-03T00:55:00,pth,4.75
2021-12-03T00:57:00,pth,4.80
2021-12-03T00:59:00,pth,4.80
2021-12-03T01:01:00,pth,4.80
2021-12-03T01:03:00,pth,3.63
2021-12-03T01:05:00,pth,3.57
2021-12-03T01:07:00,pth,4.80
2021-12-03T01:09:00,pth,3.57
2021-12-03T01:11:00,pth,3.63
2021-12-03T01:13:00,pth,3.57
2021-12-03T01:14:00,pth,2.40
2021-12-03T01:16:00,pth,4.80
2021-12-03T01:18:00,pth,4.80
2021-12-03T01:20:00,pth,3.63
2021-12-03T01:22:00,pth,4.80
2021-12-03T01:24:00,pth,3.57
2021-12-03T01:26:00,pth,4.80
2021-12-03T01:27:00,pth,1.17
2021-12-03T01:28:00,pth,2.40
2021-12-03T01:30:00,pth,3.63
2021-12-03T01:31:00,pth,2.40
2021-12-03T01:33:00,pth,3.57
2021-12-03T01:35:00,pth,4.80
2021-12-03T01:37:00,pth,3.63
2021-12-03T01:39:00,pth,3.57
2021-12-03T01:41:00,pth,4.80
2021-12-03T01:42:00,pth,2.40
2021-12-03T01:44:00,pth,3.57
2021-12-03T01:46:00,pth,4.80
2021-12-03T01:48:00,pth,3.63
2021-12-03T01:50:00,pth,4.80
2021-12-03T01:51:00,pth,1.17
2021-12-03T01:53:00,pth,4.80
2021-12-03T01:55:00,pth,3.57
2021-12-03T01:57:00,pth,4.80
2021-12-03T01:59:00,pth,3.63
2021-12-03T02:01:00,pth,3.57
2021-12-03T02:02:00,pth,2.40
2021-12-03T02:03:00,pth,2.40
2021-12-03T02:05:00,pth,3.63
2021-12-03T02:07:00,pth,4.75
2021-12-03T02:09:00,pth,3.63
2021-12-03T02:11:00,pth,4.80
2021-12-03T02:13:00,pth,3.57
2021-12-03T02:15:00,pth,3.63
2021-12-03T02:17:00,pth,4.80
2021-12-03T02:19:00,pth,3.57
2021-12-03T02:21:00,pth,3.63
2021-12-03T02:23:00,pth,4.75
2021-12-03T02:25:00,pth,3.63
2021-12-03T02:27:00,pth,4.80
2021-12-03T02:29:00,pth,3.57
2021-12-03T02:31:00,pth,3.63
2021-12-03T02:33:00,pth,3.57
2021-12-03T02:35:00,pth,4.80
2021-12-03T02:36:00,pth,1.23
2021-12-03T02:38:00,pth,4.75
2021-12-03T02:39:00,pth,1.23
2021-12-03T02:40:00,pth,2.40
2021-12-03T02:42:00,pth,3.57
2021-12-03T02:44:00,pth,3.63
2021-12-03T02:46:00,pth,4.80
2021-12-03T02:48:00,pth,3.57
2021-12-03T02:50:00,pth,3.63
2021-12-03T02:51:00,pth,2.40
2021-12-03T02:53:00,pth,3.57
2021-12-03T02:55:00,pth,3.57
2021-12-03T02:56:00,pth,2.40
2021-12-03T02:58:00,pth,3.63
2021-12-03T03:00:00,pth,4.80
2021-12-03T03:02:00,pth,3.57
2021-12-03T03:04:00,pth,3.63
2021-12-03T03:05:00,pth,2.40
2021-12-03T03:07:00,pth,3.57
2021-12-03T03:09:00,pth,3.57
2021-12-03T03:11:00,pth,3.63
2021-12-03T03:12:00,pth,2.40
2021-12-03T03:14:00,pth,3.57
2021-12-03T03:15:00,pth,2.40
2021-12-03T03:17:00,pth,3.63
2021-12-03T03:19:00,pth,3.57
2021-12-03T03:21:00,pth,3.63
2021-12-03T03:23:00,pth,3.57
2021-12-03T03:25:00,pth,4.80
2021-12-03T03:27:00,pth,3.57
2021-12-03T03:29:00,pth,3.63
2021-12-03T03:31:00,pth,3.57
2021-12-03T03:33:00,pth,4.80
2021-12-03T03:34:00,pth,1.23
2021-12-03T03:36:00,pth,4.80
2021-12-03T03:37:00,pth,2.40
2021-12-03T03:39:00,pth,3.57
2021-12-03T03:41:00,pth,3.57
2021-12-03T03:43:00,pth,4.80
2021-12-03T03:44:00,pth,2.40
2021-12-03T03:46:00,pth,3.63
2021-12-03T03:48:00,pth,4.80
2021-12-03T03:50:00,pth,3.57
2021-12-03T03:51:00,pth,3.57
2021-12-03T03:52:00,pth,3.63
2021-12-03T03:54:00,pth,4.75
2021-12-03T03:55:00,pth,1.23
2021-12-03T03:57:00,pth,4.80
2021-12-03T03:59:00,pth,3.57
2021-12-03T04:01:00,pth,3.63
2021-12-03T04:03:00,pth,3.57
2021-12-03T04:04:00,pth,2.40
2021-12-03T04:06:00,pth,4.80
2021-12-03T04:07:00,pth,2.40
2021-12-03T04:09:00,pth,3.57
2021-12-03T04:10:00,pth,2.40
2021-12-03T04:12:00,pth,3.63
2021-12-03T04:14:00,pth,3.57
2021-12-03T04:16:00,pth,3.63
2021-12-03T04:17:00,pth,2.40
2021-12-03T04:19:00,pth,3.57
2021-12-03T04:20:00,pth,2.40
2021-12-03T04:22:00,pth,3.63
2021-12-03T04:24:00,pth,3.57
2021-12-03T04:26:00,pth,3.57
2021-12-03T04:28:00,pth,3.63
2021-12-03T04:30:00,pth,4.80
2021-12-03T04:32:00,pth,3.57
2021-12-03T04:33:00,pth,1.23
2021-12-03T04:35:00,pth,3.57
2021-12-03T04:37:00,pth,4.80
2021-12-03T04:39:00,pth,3.57
2021-12-03T04:40:00,pth,2.40
2021-12-03T04:42:00,pth,3.63
2021-12-03T04:44:00,pth,3.57
2021-12-03T04:45:00,pth,2.40
2021-12-03T04:47:00,pth,3.63
2021-12-03T04:48:00,pth,2.40
2021-12-03T04:50:00,pth,3.57
2021-12-03T04:51:00,pth,1.23
2021-12-03T04:53:00,pth,4.80
2021-12-03T04:55:00,pth,3.57
2021-12-03T04:57:00,pth,3.57
2021-12-03T04:58:00,pth,2.40
2021-12-03T05:00:00,pth,3.63
2021-12-03T05:02:00,pth,3.57
2021-12-03T05:03:00,pth,2.40
2021-12-03T05:05:00,pth,3.63
2021-12-03T05:07:00,pth,4.80
2021-12-03T05:09:00,pth,3.57
2021-12-03T05:11:00,pth,3.57
2021-12-03T05:13:00,pth,3.63
2021-12-03T05:15:00,pth,3.57
2021-12-03T05:17:00,pth,3.63
2021-12-03T05:19:00,pth,4.80
2021-12-03T05:20:00,pth,1.17
2021-12-03T05:21:00,pth,2.40
2021-12-03T05:23:00,pth,3.63
2021-12-03T05:25:00,pth,3.57
2021-12-03T05:26:00,pth,2.40
2021-12-03T05:28:00,pth,3.57
2021-12-03T05:29:00,pth,1.23
2021-12-03T05:31:00,pth,3.57
2021-12-03T05:32:00,pth,2.40
2021-12-03T05:34:00,pth,3.63
2021-12-03T05:36:00,pth,3.57
2021-12-03T05:38:00,pth,4.80
2021-12-03T05:40:00,pth,3.63
2021-12-03T05:41:00,pth,1.17
2021-12-03T05:43:00,pth,3.57
2021-12-03T05:45:00,pth,4.80
2021-12-03T05:47:00,pth,3.63
2021-12-03T05:48:00,pth,2.40
2021-12-03T05:50:00,pth,3.57
2021-12-03T05:51:00,pth,2.40
2021-12-03T05:53:00,pth,3.63
2021-12-03T05:55:00,pth,4.80
2021-12-03T05:56:00,pth,2.34
2021-12-03T05:58:00,pth,3.63
2021-12-03T05:59:00,pth,2.40
2021-12-03T06:01:00,pth,3.57
2021-12-03T06:03:00,pth,3.63
2021-12-03T06:05:00,pth,4.80
2021-12-03T06:07:00,pth,3.57
2021-12-03T06:09:00,pth,3.63
2021-12-03T06:11:00,pth,4.75
2021-12-03T06:12:00,pth,1.23
2021-12-03T06:14:00,pth,4.80
2021-12-03T06:16:00,pth,4.80
2021-12-03T06:18:00,pth,3.57
2021-12-03T06:19:00,pth,1.23
2021-12-03T06:21:00,pth,4.80
2021-12-03T06:23:00,pth,3.57
2021-12-03T06:24:00,pth,1.23
2021-12-03T06:26:00,pth,3.57
2021-12-03T06:27:00,pth,2.40
2021-12-03T06:29:00,pth,3.57
2021-12-03T06:30:00,pth,2.40
2021-12-03T06:31:00,pth,1.23
2021-12-03T06:33:00,pth,4.80
2021-12-03T06:34:00,pth,1.17
2021-12-03T06:36:00,pth,3.63
2021-12-03T06:37:00,pth,2.40
2021-12-03T06:39:00,pth,3.57
2021-12-03T06:41:00,pth,3.63
2021-12-03T06:43:00,pth,3.57
2021-12-03T06:45:00,pth,4.80
2021-12-03T06:46:00,pth,1.17
2021-12-03T06:48:00,pth,4.80
2021-12-03T06:50:00,pth,3.63
2021-12-03T06:51:00,pth,2.40
2021-12-03T06:53:00,pth,3.57
2021-12-03T06:55:00,pth,3.63
2021-12-03T06:56:00,pth,1.17
2021-12-03T06:58:00,pth,4.80
2021-12-03T06:59:00,pth,1.17
2021-12-03T07:01:00,pth,3.63
2021-12-03T07:03:00,pth,4.80
2021-12-03T07:05:00,pth,3.57
2021-12-03T07:07:00,pth,3.63
2021-12-03T07:09:00,pth,3.57
2021-12-03T07:10:00,pth,2.40
2021-12-03T07:12:00,pth,3.63
2021-12-03T07:14:00,pth,4.75
2021-12-03T07:15:00,pth,2.40
2021-12-03T07:16:00,pth,2.40
2021-12-03T07:18:00,pth,3.63
2021-12-03T07:19:00,pth,2.40
2021-12-03T07:21:00,pth,3.57
2021-12-03T07:23:00,pth,4.80
2021-12-03T07:25:00,pth,3.63
2021-12-03T07:26:00,pth,2.40
2021-12-03T07:28:00,pth,3.57
2021-12-03T07:30:00,pth,3.57
2021-12-03T07:32:00,pth,4.80
2021-12-03T07:34:00,pth,4.80
2021-12-03T07:35:00,pth,2.40
2021-12-03T07:36:00,pth,2.40
2021-12-03T07:37:00,pth,2.40
2021-12-03T07:39:00,pth,4.80
2021-12-03T07:41:00,pth,3.57
2021-12-03T07:43:00,pth,3.63
2021-12-03T07:44:00,pth,2.40
2021-12-03T07:46:00,pth,3.57
2021-12-03T07:48:00,pth,3.63
2021-12-03T07:50:00,pth,4.80
2021-12-03T07:52:00,pth,3.57
2021-12-03T07:54:00,pth,3.63
2021-12-03T07:56:00,pth,3.57
2021-12-03T07:58:00,pth,4.80
2021-12-03T08:00:00,pth,3.57
2021-12-03T08:02:00,pth,4.80
2021-12-03T08:03:00,pth,1.23
2021-12-03T08:05:00,pth,3.57
2021-12-03T08:07:00,pth,4.80
2021-12-03T08:09:00,pth,3.63
2021-12-03T08:10:00,pth,2.40
2021-12-03T08:12:00,pth,3.57
2021-12-03T08:14:00,pth,4.80
2021-12-03T08:16:00,pth,4.80
2021-12-03T08:18:00,pth,3.57
2021-12-03T08:19:00,pth,2.40
2021-12-03T08:21:00,pth,4.80
2021-12-03T08:23:00,pth,3.63
2021-12-03T08:25:00,pth,3.57
2021-12-03T08:27:00,pth,4.80
2021-12-03T08:28:00,pth,1.17
2021-12-03T08:30:00,pth,4.80
2021-12-03T08:32:00,pth,3.63
2021-12-03T08:34:00,pth,2.40
2021-12-03T08:36:00,pth,3.57
2021-12-03T08:38:00,pth,3.63
2021-12-03T08:40:00,pth,3.57
2021-12-03T08:42:00,pth,3.57
2021-12-03T08:44:00,pth,3.63
2021-12-03T08:46:00,pth,4.80
2021-12-03T08:48:00,pth,3.57
2021-12-03T08:50:00,pth,3.63
2021-12-03T08:51:00,pth,2.40
2021-12-03T08:52:00,pth,1.17
2021-12-03T08:54:00,pth,4.80
2021-12-03T08:55:00,pth,1.23
2021-12-03T08:57:00,pth,3.57
2021-12-03T08:59:00,pth,4.80
2021-12-03T09:01:00,pth,3.57
2021-12-03T09:02:00,pth,1.23
2021-12-03T09:04:00,pth,3.57
2021-12-03T09:06:00,pth,3.63
2021-12-03T09:08:00,pth,3.57
2021-12-03T09:10:00,pth,3.63
2021-12-03T09:12:00,pth,3.57
2021-12-03T09:14:00,pth,3.57
2021-12-03T09:16:00,pth,3.63
2021-12-03T09:18:00,pth,3.57
2021-12-03T09:20:00,pth,4.80
2021-12-03T09:22:00,pth,3.63
2021-12-03T09:24:00,pth,3.57
2021-12-03T09:25:00,pth,1.23
2021-12-03T09:27:00,pth,3.57
2021-12-03T09:28:00,pth,2.40
2021-12-03T09:30:00,pth,3.57
2021-12-03T09:31:00,pth,1.23
2021-12-03T09:32:00,pth,2.40
2021-12-03T09:34:00,pth,3.57
2021-12-03T09:35:00,pth,2.40
2021-12-03T09:37:00,pth,3.63
2021-12-03T09:39:00,pth,3.57
2021-12-03T09:41:00,pth,3.63
2021-12-03T09:43:00,pth,3.57
2021-12-03T09:44:00,pth,3.57
2021-12-03T09:45:00,pth,3.63
2021-12-03T09:47:00,pth,3.57
2021-12-03T09:48:00,pth,2.40
2021-12-03T09:50:00,pth,3.57
2021-12-03T09:52:00,pth,3.63
2021-12-03T09:53:00,pth,2.40
2021-12-03T09:55:00,pth,3.57
2021-12-03T09:56:00,pth,2.40
2021-12-03T09:58:00,pth,3.63
2021-12-03T10:00:00,pth,3.57
2021-12-03T10:01:00,pth,2.40
2021-12-03T10:02:00,pth,1.17
2021-12-03T10:04:00,pth,3.63
2021-12-03T10:06:00,pth,3.57
2021-12-03T10:07:00,pth,2.40
2021-12-03T10:09:00,pth,3.63
2021-12-03T10:11:00,pth,3.57
2021-12-03T10:13:00,pth,4.80
2021-12-03T10:15:00,pth,4.80
2021-12-03T10:16:00,pth,1.23
2021-12-03T10:18:00,pth,5.98
2021-12-03T10:20:00,pth,4.80
2021-12-03T10:21:00,pth,2.40
2021-12-03T10:23:00,pth,4.80
2021-12-03T10:24:00,pth,3.57
2021-12-03T10:26:00,pth,4.80
2021-12-03T10:27:00,pth,2.40
2021-12-03T10:29:00,pth,4.80
2021-12-03T10:31:00,pth,4.80
2021-12-03T10:33:00,pth,4.80
2021-12-03T10:35:00,pth,4.80
2021-12-03T10:37:00,pth,4.80
2021-12-03T10:39:00,pth,5.98
2021-12-03T10:41:00,pth,3.57
2021-12-03T10:43:00,pth,4.80
2021-12-03T10:45:00,pth,4.80
2021-12-03T10:46:00,pth,2.40
2021-12-03T10:48:00,pth,3.63
2021-12-03T10:50:00,pth,3.57
2021-12-03T10:52:00,pth,3.63
2021-12-03T10:54:00,pth,4.80
2021-12-03T10:55:00,pth,2.34
2021-12-03T10:57:00,pth,3.63
2021-12-03T10:59:00,pth,4.80
2021-12-03T11:01:00,pth,12.01
2021-12-03T11:03:00,pth,15.59
2021-12-03T11:05:00,pth,15.59
2021-12-03T11:07:00,pth,14.41
2021-12-03T11:09:00,pth,15.59
2021-12-03T11:11:00,pth,15.59
2021-12-03T11:13:00,pth,15.64
2021-12-03T11:15:00,pth,14.36
2021-12-03T11:17:00,pth,15.64
2021-12-03T11:18:00,pth,8.38
2021-12-03T11:20:00,pth,14.41
2021-12-03T11:21:00,pth,7.21
2021-12-03T11:23:00,pth,15.59
2021-12-03T11:25:00,pth,14.41
2021-12-03T11:26:00,pth,7.15
2021-12-03T11:27:00,pth,7.21
2021-12-03T11:29:00,pth,15.64
2021-12-03T11:30:00,pth,7.15
2021-12-03T11:32:00,pth,14.41
2021-12-03T11:33:00,pth,7.21
2021-12-03T11:34:00,pth,7.21
2021-12-03T11:35:00,pth,7.21
2021-12-03T11:37:00,pth,14.41
2021-12-03T11:38:00,pth,8.38
2021-12-03T11:40:00,pth,14.41
2021-12-03T11:42:00,pth,3.57
2021-12-03T11:44:00,pth,14.41
2021-12-03T11:46:00,pth,14.41
2021-12-03T11:48:00,pth,4.80
2021-12-03T11:50:00,pth,13.18
2021-12-03T11:52:00,pth,14.41
2021-12-03T11:53:00,pth,1.17
2021-12-03T11:55:00,pth,8.44
2021-12-03T11:57:00,pth,15.59
2021-12-03T11:59:00,pth,8.38
2021-12-03T12:01:00,pth,4.80
2021-12-03T12:03:00,pth,3.57
2021-12-03T12:05:00,pth,4.80
2021-12-03T12:06:00,pth,1.23
2021-12-03T12:08:00,pth,4.80
2021-12-03T12:09:00,pth,2.40
2021-12-03T12:11:00,pth,4.80
2021-12-03T12:13:00,pth,3.57
2021-12-03T12:14:00,pth,2.40
2021-12-03T12:15:00,pth,2.40
2021-12-03T12:17:00,pth,4.80
2021-12-03T12:19:00,pth,4.80
2021-12-03T12:21:00,pth,4.80
2021-12-03T12:22:00,pth,2.40
2021-12-03T12:24:00,pth,3.57
2021-12-03T12:26:00,pth,4.80
2021-12-03T12:27:00,pth,2.40
2021-12-03T12:29:00,pth,3.63
2021-12-03T12:31:00,pth,3.57
2021-12-03T12:33:00,pth,3.57
2021-12-03T12:35:00,pth,3.63
2021-12-03T12:36:00,pth,2.40
2021-12-03T12:38:00,pth,3.57
2021-12-03T12:39:00,pth,2.40
2021-12-03T12:41:00,pth,3.63
2021-12-03T12:43:00,pth,3.57
2021-12-03T12:44:00,pth,2.40
2021-12-03T12:45:00,pth,1.23
2021-12-03T12:47:00,pth,4.75
2021-12-03T12:48:00,pth,1.23
2021-12-03T12:49:00,pth,2.40
2021-12-03T12:51:00,pth,3.57
2021-12-03T12:53:00,pth,3.63
2021-12-03T12:55:00,pth,2.40
2021-12-03T12:58:00,pth,5.98
2021-12-03T12:59:00,pth,1.23
2021-12-03T13:01:00,pth,3.57
2021-12-03T13:02:00,pth,2.40
2021-12-03T13:04:00,pth,2.40
2021-12-03T13:06:00,pth,3.57
2021-12-03T13:08:00,pth,3.63
2021-12-03T13:10:00,pth,4.80
2021-12-03T13:11:00,pth,1.17
2021-12-03T13:13:00,pth,3.63
2021-12-03T13:15:00,pth,3.57
2021-12-03T13:17:00,pth,3.63
2021-12-03T13:19:00,pth,3.57
2021-12-03T13:20:00,pth,2.40
2021-12-03T13:22:00,pth,3.57
2021-12-03T13:24:00,pth,3.63
2021-12-03T13:25:00,pth,1.17
2021-12-03T13:27:00,pth,4.80
2021-12-03T13:28:00,pth,1.23
2021-12-03T13:30:00,pth,3.57
2021-12-03T13:31:00,pth,2.40
2021-12-03T13:32:00,pth,1.23
2021-12-03T13:34:00,pth,4.80
2021-12-03T13:35:00,pth,2.34
2021-12-03T13:37:00,pth,3.63
2021-12-03T13:38:00,pth,2.40
2021-12-03T13:40:00,pth,3.57
2021-12-03T13:41:00,pth,2.40
2021-12-03T13:43:00,pth,3.63
2021-12-03T13:45:00,pth,3.57
2021-12-03T13:47:00,pth,4.80
2021-12-03T13:49:00,pth,3.63
2021-12-03T13:51:00,pth,3.57
2021-12-03T13:53:00,pth,3.57
2021-12-03T13:55:00,pth,3.63
2021-12-03T13:56:00,pth,2.40
2021-12-03T13:58:00,pth,4.80
2021-12-03T13:59:00,pth,1.17
2021-12-03T14:01:00,pth,3.63
2021-12-03T14:03:00,pth,3.57
2021-12-03T14:04:00,pth,2.40
2021-12-03T14:06:00,pth,3.57
2021-12-03T14:08:00,pth,3.63
2021-12-03T14:10:00,pth,3.57
2021-12-03T14:12:00,pth,3.63
2021-12-03T14:14:00,pth,4.80
2021-12-03T14:16:00,pth,3.57
2021-12-03T14:18:00,pth,3.63
2021-12-03T14:20:00,pth,3.57
2021-12-03T14:21:00,pth,2.40
2021-12-03T14:23:00,pth,4.80
2021-12-03T14:25:00,pth,7.21
2021-12-03T14:26:00,pth,3.57
2021-12-03T14:28:00,pth,7.21
2021-12-03T14:29:00,pth,2.40
2021-12-03T14:31:00,pth,5.98
2021-12-03T14:33:00,pth,4.80
2021-12-03T14:35:00,pth,6.04
2021-12-03T14:37:00,pth,3.57
2021-12-03T14:39:00,pth,3.63
2021-12-03T14:40:00,pth,1.17
2021-12-03T14:42:00,pth,3.63
2021-12-03T14:44:00,pth,3.57
2021-12-03T14:45:00,pth,2.40
2021-12-03T14:47:00,pth,3.57
2021-12-03T14:48:00,pth,1.23
2021-12-03T14:49:00,pth,2.40
2021-12-03T14:51:00,pth,3.57
2021-12-03T14:53:00,pth,3.63
2021-12-03T14:55:00,pth,3.57
2021-12-03T14:57:00,pth,3.63
2021-12-03T14:59:00,pth,3.57
2021-12-03T15:00:00,pth,2.40
2021-12-03T15:01:00,pth,1.23
2021-12-03T15:03:00,pth,3.57
2021-12-03T15:05:00,pth,3.57
2021-12-03T15:07:00,pth,3.63
2021-12-03T15:09:00,pth,3.57
2021-12-03T15:11:00,pth,3.63
2021-12-03T15:13:00,pth,3.57
2021-12-03T15:14:00,pth,2.40
2021-12-03T15:15:00,pth,1.23
2021-12-03T15:17:00,pth,3.57
2021-12-03T15:19:00,pth,4.80
2021-12-03T15:20:00,pth,1.17
2021-12-03T15:22:00,pth,3.63
2021-12-03T15:23:00,pth,2.40
2021-12-03T15:25:00,pth,3.57
2021-12-03T15:26:00,pth,1.23
2021-12-03T15:27:00,pth,2.40
2021-12-03T15:29:00,pth,3.57
2021-12-03T15:30:00,pth,1.23
2021-12-03T15:32:00,pth,3.57
2021-12-03T15:33:00,pth,2.40
2021-12-03T15:34:00,pth,1.23
2021-12-03T15:36:00,pth,3.57
2021-12-03T15:37:00,pth,2.40
2021-12-03T15:39:00,pth,3.57
2021-12-03T15:40:00,pth,1.23
2021-12-03T15:42:00,pth,3.57
2021-12-03T15:44:00,pth,3.63
2021-12-03T15:45:00,pth,2.40
2021-12-03T15:47:00,pth,3.57
2021-12-03T15:49:00,pth,4.80
2021-12-03T15:51:00,pth,3.57
2021-12-03T15:53:00,pth,4.80
2021-12-03T15:55:00,pth,4.80
2021-12-03T15:57:00,pth,4.80
2021-12-03T15:59:00,pth,3.63
2021-12-03T16:01:00,pth,4.80
2021-12-03T16:02:00,pth,2.40
2021-12-03T16:04:00,pth,4.75
2021-12-03T16:06:00,pth,4.80
2021-12-03T16:07:00,pth,2.40
2021-12-03T16:09:00,pth,3.63
2021-12-03T16:11:00,pth,4.80
2021-12-03T16:13:00,pth,4.80
2021-12-03T16:14:00,pth,2.40
2021-12-03T16:16:00,pth,3.57
2021-12-03T16:18:00,pth,3.57
2021-12-03T16:20:00,pth,4.80
2021-12-03T16:21:00,pth,1.23
2021-12-03T16:23:00,pth,4.80
2021-12-03T16:24:00,pth,1.17
2021-12-03T16:25:00,pth,2.40
2021-12-03T16:26:00,pth,2.40
2021-12-03T16:28:00,pth,3.63
2021-12-03T16:29:00,pth,3.63
2021-12-03T16:30:00,pth,4.80
2021-12-03T16:31:00,pth,2.40
2021-12-03T16:32:00,pth,2.34
2021-12-03T16:34:00,pth,4.80
2021-12-03T16:36:00,pth,4.80
2021-12-03T16:37:00,pth,2.40
2021-12-03T16:38:00,pth,2.40
2021-12-03T16:39:00,pth,2.40
2021-12-03T16:41:00,pth,4.80
2021-12-03T16:42:00,pth,2.40
2021-12-03T16:44:00,pth,3.63
2021-12-03T16:46:00,pth,4.75
2021-12-03T16:48:00,pth,4.80
2021-12-03T16:50:00,pth,4.80
2021-12-03T16:52:00,pth,4.80
2021-12-03T16:54:00,pth,3.63
2021-12-03T16:56:00,pth,4.80
2021-12-03T16:58:00,pth,4.75
2021-12-03T16:59:00,pth,2.40
2021-12-03T17:00:00,pth,2.40
2021-12-03T17:02:00,pth,3.63
2021-12-03T17:03:00,pth,2.40
2021-12-03T17:05:00,pth,4.80
2021-12-03T17:07:00,pth,3.57
2021-12-03T17:09:00,pth,4.80
2021-12-03T17:11:00,pth,4.80
2021-12-03T17:13:00,pth,4.80
2021-12-03T17:15:00,pth,4.80
2021-12-03T17:17:00,pth,3.57
2021-12-03T17:19:00,pth,4.80
2021-12-03T17:21:00,pth,3.63
2021-12-03T17:23:00,pth,4.80
2021-12-03T17:25:00,pth,3.57
2021-12-03T17:27:00,pth,4.80
2021-12-03T17:29:00,pth,4.80
2021-12-03T17:31:00,pth,4.80
2021-12-03T17:32:00,pth,1.17
2021-12-03T17:34:00,pth,4.80
2021-12-03T17:36:00,pth,3.63
2021-12-03T17:38:00,pth,4.80
2021-12-03T17:39:00,pth,2.34
2021-12-03T17:41:00,pth,4.80
2021-12-03T17:43:00,pth,3.63
2021-12-03T17:45:00,pth,4.80
2021-12-03T17:47:00,pth,4.80
2021-12-03T17:49:00,pth,3.57
2021-12-03T17:50:00,pth,2.40
2021-12-03T17:51:00,pth,2.40
2021-12-03T17:53:00,pth,4.80
2021-12-03T17:55:00,pth,4.80
2021-12-03T17:56:00,pth,1.17
2021-12-03T17:58:00,pth,4.80
2021-12-03T18:00:00,pth,3.63
2021-12-03T18:02:00,pth,4.80
2021-12-03T18:04:00,pth,4.80
2021-12-03T18:06:00,pth,3.57
2021-12-03T18:07:00,pth,2.40
2021-12-03T18:09:00,pth,4.80
2021-12-03T18:10:00,pth,2.40
2021-12-03T18:12:00,pth,4.80
2021-12-03T18:14:00,pth,4.80
2021-12-03T18:15:00,pth,2.40
2021-12-03T18:17:00,pth,4.80
2021-12-03T18:19:00,pth,3.57
2021-12-03T18:20:00,pth,2.40
2021-12-03T18:22:00,pth,4.80
2021-12-03T18:24:00,pth,3.57
2021-12-03T18:27:00,pth,6.04
2021-12-03T18:28:00,pth,4.80
2021-12-03T18:30:00,pth,4.80
2021-12-03T18:32:00,pth,3.57
2021-12-03T18:34:00,pth,4.80
2021-12-03T18:36:00,pth,4.80
2021-12-03T18:38:00,pth,3.57
2021-12-03T18:39:00,pth,6.04
2021-12-03T18:41:00,pth,16.76
2021-12-03T18:42:00,pth,8.44
2021-12-03T18:43:00,pth,8.38
2021-12-03T18:45:00,pth,15.59
2021-12-03T18:47:00,pth,15.64
2021-12-03T18:48:00,pth,8.38
2021-12-03T18:50:00,pth,14.41
2021-12-03T18:52:00,pth,15.59
2021-12-03T18:54:00,pth,15.59
2021-12-03T18:56:00,pth,15.59
2021-12-03T18:58:00,pth,15.64
2021-12-03T18:59:00,pth,7.21
2021-12-03T19:01:00,pth,15.59
2021-12-03T19:03:00,pth,15.59
2021-12-03T19:05:00,pth,15.59
2021-12-03T19:06:00,pth,7.21
2021-12-03T19:07:00,pth,8.44
2021-12-03T19:09:00,pth,15.59
2021-12-03T19:10:00,pth,7.21
2021-12-03T19:12:00,pth,15.59
2021-12-03T19:14:00,pth,15.59
2021-12-03T19:15:00,pth,8.38
2021-12-03T19:17:00,pth,15.64
2021-12-03T19:18:00,pth,7.21
2021-12-03T19:20:00,pth,15.59
2021-12-03T19:21:00,pth,8.38
2021-12-03T19:23:00,pth,15.59
2021-12-03T19:24:00,pth,8.44
2021-12-03T19:25:00,pth,8.38
2021-12-03T19:27:00,pth,15.59
2021-12-03T19:29:00,pth,15.64
2021-12-03T19:31:00,pth,10.78
2021-12-03T19:33:00,pth,15.59
2021-12-03T19:34:00,pth,8.44
2021-12-03T19:36:00,pth,5.98
2021-12-03T19:38:00,pth,5.98
2021-12-03T19:39:00,pth,2.40
2021-12-03T19:40:00,pth,2.40
2021-12-03T19:42:00,pth,6.04
2021-12-03T19:44:00,pth,5.98
2021-12-03T19:46:00,pth,5.98
2021-12-03T19:47:00,pth,2.40
2021-12-03T19:49:00,pth,6.04
2021-12-03T19:51:00,pth,5.98
2021-12-03T19:53:00,pth,6.04
2021-12-03T19:54:00,pth,2.40
2021-12-03T19:56:00,pth,4.80
2021-12-03T19:58:00,pth,4.75
2021-12-03T20:00:00,pth,4.80
2021-12-03T20:02:00,pth,6.04
2021-12-03T20:04:00,pth,5.98
2021-12-03T20:06:00,pth,6.04
2021-12-03T20:08:00,pth,4.75
2021-12-03T20:09:00,pth,2.40
2021-12-03T20:11:00,pth,4.80
2021-12-03T20:13:00,pth,4.80
2021-12-03T20:14:00,pth,2.40
2021-12-03T20:16:00,pth,4.80
2021-12-03T20:18:00,pth,10.78
2021-12-03T20:20:00,pth,15.64
2021-12-03T20:22:00,pth,16.76
2021-12-03T20:24:00,pth,15.64
2021-12-03T20:26:00,pth,16.76
2021-12-03T20:28:00,pth,15.64
2021-12-03T20:30:00,pth,16.76
2021-12-03T20:32:00,pth,16.82
2021-12-03T20:34:00,pth,16.82
2021-12-03T20:36:00,pth,16.82
2021-12-03T20:37:00,pth,8.38
2021-12-03T20:39:00,pth,15.59
2021-12-03T20:41:00,pth,15.59
2021-12-03T20:42:00,pth,8.44
2021-12-03T20:43:00,pth,8.38
2021-12-03T20:45:00,pth,15.59
2021-12-03T20:47:00,pth,16.82
2021-12-03T20:48:00,pth,8.38
2021-12-03T20:50:00,pth,15.64
2021-12-03T20:51:00,pth,7.21
2021-12-03T20:53:00,pth,15.59
2021-12-03T20:54:00,pth,8.38
2021-12-03T20:56:00,pth,16.82
2021-12-03T20:57:00,pth,7.21
2021-12-03T20:59:00,pth,16.76
2021-12-03T21:01:00,pth,15.64
2021-12-03T21:02:00,pth,8.38
2021-12-03T21:04:00,pth,14.41
2021-12-03T21:06:00,pth,12.01
2021-12-03T21:08:00,pth,10.78
2021-12-03T21:09:00,pth,7.21
2021-12-03T21:10:00,pth,8.38
2021-12-03T21:12:00,pth,10.78
2021-12-03T21:13:00,pth,4.80
2021-12-03T21:15:00,pth,15.64
2021-12-03T21:17:00,pth,11.95
2021-12-03T21:19:00,pth,6.04
2021-12-03T21:20:00,pth,2.40
2021-12-03T21:22:00,pth,5.98
2021-12-03T21:24:00,pth,13.18
2021-12-03T21:26:00,pth,15.64
2021-12-03T21:28:00,pth,15.59
2021-12-03T21:29:00,pth,8.38
2021-12-03T21:31:00,pth,15.64
2021-12-03T21:33:00,pth,16.76
2021-12-03T21:35:00,pth,15.64
2021-12-03T21:37:00,pth,16.76
2021-12-03T21:39:00,pth,15.59
2021-12-03T21:40:00,pth,8.44
2021-12-03T21:42:00,pth,15.59
2021-12-03T21:44:00,pth,15.59
2021-12-03T21:45:00,pth,8.44
2021-12-03T21:47:00,pth,15.59
2021-12-03T21:48:00,pth,7.21
2021-12-03T21:50:00,pth,15.59
2021-12-03T21:51:00,pth,8.38
2021-12-03T21:53:00,pth,15.64
2021-12-03T21:55:00,pth,15.59
2021-12-03T21:56:00,pth,8.38
2021-12-03T21:58:00,pth,16.82
2021-12-03T22:00:00,pth,15.59
2021-12-03T22:02:00,pth,7.21
2021-12-03T22:03:00,pth,4.80
2021-12-03T22:04:00,pth,8.38
2021-12-03T22:06:00,pth,15.64
2021-12-03T22:08:00,pth,14.36
2021-12-03T22:10:00,pth,7.21
2021-12-03T22:11:00,pth,8.44
2021-12-03T22:13:00,pth,15.59
2021-12-03T22:14:00,pth,7.21
2021-12-03T22:15:00,pth,2.40
2021-12-03T22:17:00,pth,10.78
2021-12-03T22:19:00,pth,15.59
2021-12-03T22:21:00,pth,12.01
2021-12-03T22:22:00,pth,2.40
2021-12-03T22:24:00,pth,4.80
2021-12-03T22:25:00,pth,2.40
2021-12-03T22:27:00,pth,4.80
2021-12-03T22:29:00,pth,5.98
2021-12-03T22:30:00,pth,3.63
2021-12-03T22:32:00,pth,7.21
2021-12-03T22:34:00,pth,7.15
2021-12-03T22:35:00,pth,2.40
2021-12-03T22:37:00,pth,7.21
2021-12-03T22:39:00,pth,6.04
2021-12-03T22:40:00,pth,3.57
2021-12-03T22:42:00,pth,5.98
2021-12-03T22:43:00,pth,3.63
2021-12-03T22:45:00,pth,7.21
2021-12-03T22:47:00,pth,5.98
2021-12-03T22:49:00,pth,7.21
2021-12-03T22:51:00,pth,4.80
2021-12-03T22:53:00,pth,5.98
2021-12-03T22:55:00,pth,4.80
2021-12-03T22:56:00,pth,2.40
2021-12-03T22:58:00,pth,6.04
2021-12-03T23:00:00,pth,4.80
2021-12-03T23:02:00,pth,4.80
2021-12-03T23:03:00,pth,2.34
2021-12-03T23:05:00,pth,4.80
2021-12-03T23:06:00,pth,2.40
2021-12-03T23:08:00,pth,4.80
2021-12-03T23:10:00,pth,4.80
2021-12-03T23:12:00,pth,4.80
2021-12-03T23:13:00,pth,2.40
2021-12-03T23:14:00,pth,2.40
2021-12-03T23:16:00,pth,4.80
2021-12-03T23:18:00,pth,4.80
2021-12-03T23:20:00,pth,4.80
2021-12-03T23:21:00,pth,2.40
2021-12-03T23:23:00,pth,3.57