#datetime,building,power
2023-07-24T00:00:00,sdl,0.92
2023-07-24T00:01:00,sdl,0.56
2023-07-24T00:02:00,sdl,2.05
2023-07-24T00:03:00,sdl,1.72
2023-07-24T00:04:00,sdl,1.91
2023-07-24T00:05:00,sdl,2.10
2023-07-24T00:06:00,sdl,4.48
2023-07-24T00:07:00,sdl,4.61
2023-07-24T00:08:00,sdl,4.59
2023-07-24T00:09:00,sdl,4.57
2023-07-24T00:10:00,sdl,4.58
2023-07-24T00:11:00,sdl,4.74
2023-07-24T00:12:00,sdl,4.61
2023-07-24T00:13:00,sdl,4.54
2023-07-24T00:14:00,sdl,4.48
2023-07-24T00:15:00,sdl,4.49
2023-07-24T00:16:00,sdl,4.77
2023-07-24T00:17:00,sdl,4.92
2023-07-24T00:18:00,sdl,4.54
2023-07-24T00:19:00,sdl,2.91
2023-07-24T00:20:00,sdl,2.59
2023-07-24T00:21:00,sdl,2.17
2023-07-24T00:22:00,sdl,0.45
2023-07-24T00:23:00,sdl,0.45
2023-07-24T00:24:00,sdl,0.42
2023-07-24T00:25:00,sdl,1.71
2023-07-24T00:26:00,sdl,1.70
2023-07-24T00:27:00,sdl,1.90
2023-07-24T00:28:00,sdl,2.36
2023-07-24T00:29:00,sdl,2.51
2023-07-24T00:30:00,sdl,2.12
2023-07-24T00:31:00,sdl,2.13
2023-07-24T00:32:00,sdl,2.95
2023-07-24T00:33:00,sdl,2.36
2023-07-24T00:34:00,sdl,2.36
2023-07-24T00:35:00,sdl,2.39
2023-07-24T00:36:00,sdl,2.60
2023-07-24T00:37:00,sdl,2.42
2023-07-24T00:38:00,sdl,2.55
2023-07-24T00:39:00,sdl,2.59
2023-07-24T00:40:00,sdl,2.63
2023-07-24T00:41:00,sdl,2.65
2023-07-24T00:42:00,sdl,2.99
2023-07-24T00:43:00,sdl,2.97
2023-07-24T00:44:00,sdl,2.99
2023-07-24T00:45:00,sdl,2.92
2023-07-24T00:46:00,sdl,2.89
2023-07-24T00:47:00,sdl,3.99
2023-07-24T00:48:00,sdl,4.26
2023-07-24T00:49:00,sdl,4.41
2023-07-24T00:50:00,sdl,4.37
2023-07-24T00:51:00,sdl,4.50
2023-07-24T00:52:00,sdl,2.28
2023-07-24T00:53:00,sdl,2.33
2023-07-24T00:54:00,sdl,2.48
2023-07-24T00:55:00,sdl,2.77
2023-07-24T00:56:00,sdl,2.45
2023-07-24T00:57:00,sdl,2.52
2023-07-24T00:58:00,sdl,2.54
2023-07-24T00:59:00,sdl,2.51
2023-07-24T01:00:00,sdl,2.52
2023-07-24T01:01:00,sdl,1.54
2023-07-24T01:02:00,sdl,0.84
2023-07-24T01:03:00,sdl,0.46
2023-07-24T01:04:00,sdl,0.58
2023-07-24T01:05:00,sdl,1.22
2023-07-24T01:06:00,sdl,0.55
2023-07-24T01:07:00,sdl,1.39
2023-07-24T01:08:00,sdl,1.79
2023-07-24T01:09:00,sdl,1.86
2023-07-24T01:10:00,sdl,2.05
2023-07-24T01:11:00,sdl,4.33
2023-07-24T01:12:00,sdl,4.66
2023-07-24T01:13:00,sdl,4.65
2023-07-24T01:14:00,sdl,4.52
2023-07-24T01:15:00,sdl,4.41
2023-07-24T01:16:00,sdl,4.46
2023-07-24T01:17:00,sdl,4.53
2023-07-24T01:18:00,sdl,4.57
2023-07-24T01:19:00,sdl,4.60
2023-07-24T01:20:00,sdl,4.67
2023-07-24T01:21:00,sdl,3.25
2023-07-24T01:22:00,sdl,2.60
2023-07-24T01:23:00,sdl,2.59
2023-07-24T01:24:00,sdl,2.60
2023-07-24T01:25:00,sdl,2.78
2023-07-24T01:26:00,sdl,2.65
2023-07-24T01:27:00,sdl,2.66
2023-07-24T01:28:00,sdl,1.63
2023-07-24T01:29:00,sdl,1.73
2023-07-24T01:30:00,sdl,2.14
2023-07-24T01:31:00,sdl,2.24
2023-07-24T01:32:00,sdl,1.98
2023-07-24T01:33:00,sdl,2.03
2023-07-24T01:34:00,sdl,1.97
2023-07-24T01:35:00,sdl,2.82
2023-07-24T01:36:00,sdl,2.26
2023-07-24T01:37:00,sdl,3.23
2023-07-24T01:38:00,sdl,2.46
2023-07-24T01:39:00,sdl,2.48
2023-07-24T01:40:00,sdl,2.65
2023-07-24T01:41:00,sdl,2.84
2023-07-24T01:42:00,sdl,0.65
2023-07-24T01:43:00,sdl,0.62
2023-07-24T01:44:00,sdl,0.54
2023-07-24T01:45:00,sdl,0.60
2023-07-24T01:46:00,sdl,0.59
2023-07-24T01:47:00,sdl,0.60
2023-07-24T01:48:00,sdl,0.57
2023-07-24T01:49:00,sdl,1.76
2023-07-24T01:50:00,sdl,1.75
2023-07-24T01:51:00,sdl,1.80
2023-07-24T01:52:00,sdl,2.02
2023-07-24T01:53:00,sdl,2.25
2023-07-24T01:54:00,sdl,2.33
2023-07-24T01:55:00,sdl,2.39
2023-07-24T01:56:00,sdl,2.40
2023-07-24T01:57:00,sdl,2.48
2023-07-24T01:58:00,sdl,2.85
2023-07-24T01:59:00,sdl,3.04
2023-07-24T02:00:00,sdl,2.70
2023-07-24T02:01:00,sdl,4.86
2023-07-24T02:02:00,sdl,4.23
2023-07-24T02:03:00,sdl,4.37
2023-07-24T02:04:00,sdl,6.67
2023-07-24T02:05:00,sdl,11.24
2023-07-24T02:06:00,sdl,11.77
2023-07-24T02:07:00,sdl,12.32
2023-07-24T02:08:00,sdl,12.71
2023-07-24T02:09:00,sdl,12.26
2023-07-24T02:10:00,sdl,13.63
2023-07-24T02:11:00,sdl,13.55
2023-07-24T02:12:00,sdl,13.60
2023-07-24T02:13:00,sdl,12.89
2023-07-24T02:14:00,sdl,13.20
2023-07-24T02:15:00,sdl,13.16
2023-07-24T02:16:00,sdl,13.30
2023-07-24T02:17:00,sdl,11.19
2023-07-24T02:18:00,sdl,11.21
2023-07-24T02:19:00,sdl,11.16
2023-07-24T02:20:00,sdl,11.11
2023-07-24T02:21:00,sdl,10.11
2023-07-24T02:22:00,sdl,10.90
2023-07-24T02:23:00,sdl,10.16
2023-07-24T02:24:00,sdl,10.24
2023-07-24T02:25:00,sdl,10.34
2023-07-24T02:26:00,sdl,10.04
2023-07-24T02:27:00,sdl,10.13
2023-07-24T02:28:00,sdl,10.41
2023-07-24T02:29:00,sdl,10.86
2023-07-24T02:30:00,sdl,10.88
2023-07-24T02:31:00,sdl,11.05
2023-07-24T02:32:00,sdl,13.51
2023-07-24T02:33:00,sdl,13.46
2023-07-24T02:34:00,sdl,13.47
2023-07-24T02:35:00,sdl,13.35
2023-07-24T02:36:00,sdl,13.32
2023-07-24T02:37:00,sdl,13.31
2023-07-24T02:38:00,sdl,13.58
2023-07-24T02:39:00,sdl,12.53
2023-07-24T02:40:00,sdl,12.51
2023-07-24T02:41:00,sdl,12.45
2023-07-24T02:42:00,sdl,12.20
2023-07-24T02:43:00,sdl,11.80
2023-07-24T02:44:00,sdl,9.57
2023-07-24T02:45:00,sdl,9.55
2023-07-24T02:46:00,sdl,9.55
2023-07-24T02:47:00,sdl,10.45
2023-07-24T02:48:00,sdl,10.39
2023-07-24T02:49:00,sdl,10.45
2023-07-24T02:50:00,sdl,10.67
2023-07-24T02:51:00,sdl,10.44
2023-07-24T02:52:00,sdl,10.89
2023-07-24T02:53:00,sdl,10.50
2023-07-24T02:54:00,sdl,10.62
2023-07-24T02:55:00,sdl,9.53
2023-07-24T02:56:00,sdl,10.02
2023-07-24T02:57:00,sdl,10.14
2023-07-24T02:58:00,sdl,9.67
2023-07-24T02:59:00,sdl,9.63
2023-07-24T03:00:00,sdl,9.60
2023-07-24T03:01:00,sdl,9.74
2023-07-24T03:02:00,sdl,9.96
2023-07-24T03:03:00,sdl,10.02
2023-07-24T03:04:00,sdl,9.74
2023-07-24T03:05:00,sdl,10.74
2023-07-24T03:06:00,sdl,10.71
2023-07-24T03:07:00,sdl,10.65
2023-07-24T03:08:00,sdl,10.61
2023-07-24T03:09:00,sdl,10.64
2023-07-24T03:10:00,sdl,10.91
2023-07-24T03:11:00,sdl,10.61
2023-07-24T03:12:00,sdl,10.48
2023-07-24T03:13:00,sdl,11.84
2023-07-24T03:14:00,sdl,11.85
2023-07-24T03:15:00,sdl,12.04
2023-07-24T03:16:00,sdl,11.89
2023-07-24T03:17:00,sdl,11.88
2023-07-24T03:18:00,sdl,12.42
2023-07-24T03:19:00,sdl,11.91
2023-07-24T03:20:00,sdl,11.81
2023-07-24T03:21:00,sdl,11.86
2023-07-24T03:22:00,sdl,11.92
2023-07-24T03:23:00,sdl,12.79
2023-07-24T03:24:00,sdl,12.79
2023-07-24T03:25:00,sdl,12.86
2023-07-24T03:26:00,sdl,12.83
2023-07-24T03:27:00,sdl,12.87
2023-07-24T03:28:00,sdl,11.03
2023-07-24T03:29:00,sdl,11.04
2023-07-24T03:30:00,sdl,10.60
2023-07-24T03:31:00,sdl,9.80
2023-07-24T03:32:00,sdl,9.68
2023-07-24T03:33:00,sdl,9.75
2023-07-24T03:34:00,sdl,9.79
2023-07-24T03:35:00,sdl,9.95
2023-07-24T03:36:00,sdl,9.91
2023-07-24T03:37:00,sdl,9.81
2023-07-24T03:38:00,sdl,9.78
2023-07-24T03:39:00,sdl,9.77
2023-07-24T03:40:00,sdl,10.69
2023-07-24T03:41:00,sdl,10.83
2023-07-24T03:42:00,sdl,10.74
2023-07-24T03:43:00,sdl,10.76
2023-07-24T03:44:00,sdl,10.75
2023-07-24T03:45:00,sdl,10.70
2023-07-24T03:46:00,sdl,10.64
2023-07-24T03:47:00,sdl,13.59
2023-07-24T03:48:00,sdl,11.98
2023-07-24T03:49:00,sdl,11.99
2023-07-24T03:50:00,sdl,11.97
2023-07-24T03:51:00,sdl,12.08
2023-07-24T03:52:00,sdl,11.89
2023-07-24T03:53:00,sdl,11.86
2023-07-24T03:54:00,sdl,11.74
2023-07-24T03:55:00,sdl,11.73
2023-07-24T03:56:00,sdl,11.74
2023-07-24T03:57:00,sdl,9.57
2023-07-24T03:58:00,sdl,10.42
2023-07-24T03:59:00,sdl,10.48
2023-07-24T04:00:00,sdl,10.79
2023-07-24T04:01:00,sdl,10.78
2023-07-24T04:02:00,sdl,10.75
2023-07-24T04:03:00,sdl,10.47
2023-07-24T04:04:00,sdl,10.75
2023-07-24T04:05:00,sdl,9.88
2023-07-24T04:06:00,sdl,9.57
2023-07-24T04:07:00,sdl,9.70
2023-07-24T04:08:00,sdl,9.61
2023-07-24T04:09:00,sdl,9.69
2023-07-24T04:10:00,sdl,9.64
2023-07-24T04:11:00,sdl,9.55
2023-07-24T04:12:00,sdl,9.55
2023-07-24T04:13:00,sdl,9.58
2023-07-24T04:14:00,sdl,9.51
2023-07-24T04:15:00,sdl,9.50
2023-07-24T04:16:00,sdl,10.58
2023-07-24T04:17:00,sdl,10.45
2023-07-24T04:18:00,sdl,10.39
2023-07-24T04:19:00,sdl,10.93
2023-07-24T04:20:00,sdl,10.38
2023-07-24T04:21:00,sdl,12.55
2023-07-24T04:22:00,sdl,12.48
2023-07-24T04:23:00,sdl,12.62
2023-07-24T04:24:00,sdl,11.77
2023-07-24T04:25:00,sdl,11.73
2023-07-24T04:26:00,sdl,11.28
2023-07-24T04:27:00,sdl,12.13
2023-07-24T04:28:00,sdl,11.86
2023-07-24T04:29:00,sdl,12.01
2023-07-24T04:30:00,sdl,11.86
2023-07-24T04:31:00,sdl,11.43
2023-07-24T04:32:00,sdl,11.41
2023-07-24T04:33:00,sdl,11.33
2023-07-24T04:34:00,sdl,11.35
2023-07-24T04:35:00,sdl,11.37
2023-07-24T04:36:00,sdl,12.30
2023-07-24T04:37:00,sdl,12.30
2023-07-24T04:38:00,sdl,10.13
2023-07-24T04:39:00,sdl,10.29
2023-07-24T04:40:00,sdl,10.51
2023-07-24T04:41:00,sdl,10.34
2023-07-24T04:42:00,sdl,10.39
2023-07-24T04:43:00,sdl,9.58
2023-07-24T04:44:00,sdl,10.10
2023-07-24T04:45:00,sdl,9.60
2023-07-24T04:46:00,sdl,9.56
2023-07-24T04:47:00,sdl,9.52
2023-07-24T04:48:00,sdl,9.46
2023-07-24T04:49:00,sdl,9.42
2023-07-24T04:50:00,sdl,9.45
2023-07-24T04:51:00,sdl,9.42
2023-07-24T04:52:00,sdl,9.58
2023-07-24T04:53:00,sdl,9.61
2023-07-24T04:54:00,sdl,10.32
2023-07-24T04:55:00,sdl,10.42
2023-07-24T04:56:00,sdl,10.79
2023-07-24T04:57:00,sdl,10.83
2023-07-24T04:58:00,sdl,10.48
2023-07-24T04:59:00,sdl,10.37
2023-07-24T05:00:00,sdl,10.41
2023-07-24T05:01:00,sdl,10.37
2023-07-24T05:02:00,sdl,9.76
2023-07-24T05:03:00,sdl,9.75
2023-07-24T05:04:00,sdl,10.42
2023-07-24T05:05:00,sdl,9.96
2023-07-24T05:06:00,sdl,9.70
2023-07-24T05:07:00,sdl,9.69
2023-07-24T05:08:00,sdl,9.66
2023-07-24T05:09:00,sdl,9.69
2023-07-24T05:10:00,sdl,9.76
2023-07-24T05:11:00,sdl,9.88
2023-07-24T05:12:00,sdl,9.91
2023-07-24T05:13:00,sdl,9.63
2023-07-24T05:14:00,sdl,10.56
2023-07-24T05:15:00,sdl,12.82
2023-07-24T05:16:00,sdl,12.76
2023-07-24T05:17:00,sdl,12.77
2023-07-24T05:18:00,sdl,12.77
2023-07-24T05:19:00,sdl,12.72
2023-07-24T05:20:00,sdl,12.70
2023-07-24T05:21:00,sdl,12.45
2023-07-24T05:22:00,sdl,11.84
2023-07-24T05:23:00,sdl,12.14
2023-07-24T05:24:00,sdl,12.23
2023-07-24T05:25:00,sdl,11.80
2023-07-24T05:26:00,sdl,9.64
2023-07-24T05:27:00,sdl,9.69
2023-07-24T05:28:00,sdl,10.13
2023-07-24T05:29:00,sdl,10.14
2023-07-24T05:30:00,sdl,11.62
2023-07-24T05:31:00,sdl,11.72
2023-07-24T05:32:00,sdl,12.67
2023-07-24T05:33:00,sdl,14.89
2023-07-24T05:34:00,sdl,15.53
2023-07-24T05:35:00,sdl,14.97
2023-07-24T05:36:00,sdl,15.14
2023-07-24T05:37:00,sdl,15.16
2023-07-24T05:38:00,sdl,15.30
2023-07-24T05:39:00,sdl,13.91
2023-07-24T05:40:00,sdl,13.64
2023-07-24T05:41:00,sdl,16.67
2023-07-24T05:42:00,sdl,14.99
2023-07-24T05:43:00,sdl,15.63
2023-07-24T05:44:00,sdl,15.14
2023-07-24T05:45:00,sdl,14.98
2023-07-24T05:46:00,sdl,15.22
2023-07-24T05:47:00,sdl,15.12
2023-07-24T05:48:00,sdl,16.31
2023-07-24T05:49:00,sdl,16.70
2023-07-24T05:50:00,sdl,17.61
2023-07-24T05:51:00,sdl,17.41
2023-07-24T05:52:00,sdl,17.99
2023-07-24T05:53:00,sdl,17.79
2023-07-24T05:54:00,sdl,17.88
2023-07-24T05:55:00,sdl,18.12
2023-07-24T05:56:00,sdl,16.62
2023-07-24T05:57:00,sdl,14.45
2023-07-24T05:58:00,sdl,14.62
2023-07-24T05:59:00,sdl,14.47
2023-07-24T06:00:00,sdl,14.44
2023-07-24T06:01:00,sdl,14.45
2023-07-24T06:02:00,sdl,14.40
2023-07-24T06:03:00,sdl,14.25
2023-07-24T06:04:00,sdl,14.25
2023-07-24T06:05:00,sdl,14.14
2023-07-24T06:06:00,sdl,14.09
2023-07-24T06:07:00,sdl,15.10
2023-07-24T06:08:00,sdl,14.99
2023-07-24T06:09:00,sdl,15.08
2023-07-24T06:10:00,sdl,15.49
2023-07-24T06:11:00,sdl,14.98
2023-07-24T06:12:00,sdl,15.06
2023-07-24T06:13:00,sdl,14.99
2023-07-24T06:14:00,sdl,15.13
2023-07-24T06:15:00,sdl,21.36
2023-07-24T06:16:00,sdl,15.32
2023-07-24T06:17:00,sdl,15.50
2023-07-24T06:18:00,sdl,15.37
2023-07-24T06:19:00,sdl,15.50
2023-07-24T06:20:00,sdl,15.60
2023-07-24T06:21:00,sdl,16.15
2023-07-24T06:22:00,sdl,13.52
2023-07-24T06:23:00,sdl,13.32
2023-07-24T06:24:00,sdl,13.13
2023-07-24T06:25:00,sdl,14.03
2023-07-24T06:26:00,sdl,13.97
2023-07-24T06:27:00,sdl,14.12
2023-07-24T06:28:00,sdl,14.17
2023-07-24T06:29:00,sdl,16.17
2023-07-24T06:30:00,sdl,16.21
2023-07-24T06:31:00,sdl,16.29
2023-07-24T06:32:00,sdl,17.04
2023-07-24T06:33:00,sdl,15.42
2023-07-24T06:34:00,sdl,15.32
2023-07-24T06:35:00,sdl,15.31
2023-07-24T06:36:00,sdl,15.24
2023-07-24T06:37:00,sdl,15.50
2023-07-24T06:38:00,sdl,15.18
2023-07-24T06:39:00,sdl,15.19
2023-07-24T06:40:00,sdl,15.22
2023-07-24T06:41:00,sdl,15.17
2023-07-24T06:42:00,sdl,15.39
2023-07-24T06:43:00,sdl,15.12
2023-07-24T06:44:00,sdl,13.83
2023-07-24T06:45:00,sdl,11.00
2023-07-24T06:46:00,sdl,11.03
2023-07-24T06:47:00,sdl,11.16
2023-07-24T06:48:00,sdl,11.13
2023-07-24T06:49:00,sdl,11.14
2023-07-24T06:50:00,sdl,11.49
2023-07-24T06:51:00,sdl,11.04
2023-07-24T06:52:00,sdl,10.27
2023-07-24T06:53:00,sdl,10.39
2023-07-24T06:54:00,sdl,10.08
2023-07-24T06:55:00,sdl,10.14
2023-07-24T06:56:00,sdl,10.21
2023-07-24T06:57:00,sdl,10.43
2023-07-24T06:58:00,sdl,10.24
2023-07-24T06:59:00,sdl,10.22
2023-07-24T07:00:00,sdl,10.25
2023-07-24T07:01:00,sdl,10.26
2023-07-24T07:02:00,sdl,11.19
2023-07-24T07:03:00,sdl,11.39
2023-07-24T07:04:00,sdl,13.58
2023-07-24T07:05:00,sdl,13.46
2023-07-24T07:06:00,sdl,13.48
2023-07-24T07:07:00,sdl,13.48
2023-07-24T07:08:00,sdl,13.45
2023-07-24T07:09:00,sdl,13.43
2023-07-24T07:10:00,sdl,12.44
2023-07-24T07:11:00,sdl,17.40
2023-07-24T07:12:00,sdl,12.45
2023-07-24T07:13:00,sdl,12.73
2023-07-24T07:14:00,sdl,10.52
2023-07-24T07:15:00,sdl,10.57
2023-07-24T07:16:00,sdl,10.06
2023-07-24T07:17:00,sdl,10.29
2023-07-24T07:18:00,sdl,10.36
2023-07-24T07:19:00,sdl,10.46
2023-07-24T07:20:00,sdl,10.53
2023-07-24T07:21:00,sdl,11.11
2023-07-24T07:22:00,sdl,11.05
2023-07-24T07:23:00,sdl,10.89
2023-07-24T07:24:00,sdl,11.16
2023-07-24T07:25:00,sdl,11.08
2023-07-24T07:26:00,sdl,11.04
2023-07-24T07:27:00,sdl,11.07
2023-07-24T07:28:00,sdl,11.04
2023-07-24T07:29:00,sdl,10.13
2023-07-24T07:30:00,sdl,10.05
2023-07-24T07:31:00,sdl,10.13
2023-07-24T07:32:00,sdl,9.88
2023-07-24T07:33:00,sdl,9.82
2023-07-24T07:34:00,sdl,9.83
2023-07-24T07:35:00,sdl,10.01
2023-07-24T07:36:00,sdl,9.24
2023-07-24T07:37:00,sdl,10.30
2023-07-24T07:38:00,sdl,10.13
2023-07-24T07:39:00,sdl,12.30
2023-07-24T07:40:00,sdl,13.18
2023-07-24T07:41:00,sdl,13.24
2023-07-24T07:42:00,sdl,13.17
2023-07-24T07:43:00,sdl,13.20
2023-07-24T07:44:00,sdl,13.42
2023-07-24T07:45:00,sdl,13.18
2023-07-24T07:46:00,sdl,13.22
2023-07-24T07:47:00,sdl,13.96
2023-07-24T07:48:00,sdl,14.01
2023-07-24T07:49:00,sdl,13.75
2023-07-24T07:50:00,sdl,14.27
2023-07-24T07:51:00,sdl,13.60
2023-07-24T07:52:00,sdl,14.24
2023-07-24T07:53:00,sdl,14.70
2023-07-24T07:54:00,sdl,14.87
2023-07-24T07:55:00,sdl,14.68
2023-07-24T07:56:00,sdl,14.65
2023-07-24T07:57:00,sdl,12.51
2023-07-24T07:58:00,sdl,13.49
2023-07-24T07:59:00,sdl,13.34
2023-07-24T08:00:00,sdl,12.48
2023-07-24T08:01:00,sdl,12.67
2023-07-24T08:02:00,sdl,13.09
2023-07-24T08:03:00,sdl,12.61
2023-07-24T08:04:00,sdl,14.15
2023-07-24T08:05:00,sdl,14.14
2023-07-24T08:06:00,sdl,14.98
2023-07-24T08:07:00,sdl,16.95
2023-07-24T08:08:00,sdl,17.42
2023-07-24T08:09:00,sdl,17.52
2023-07-24T08:10:00,sdl,17.63
2023-07-24T08:11:00,sdl,17.11
2023-07-24T08:12:00,sdl,18.63
2023-07-24T08:13:00,sdl,17.96
2023-07-24T08:14:00,sdl,17.88
2023-07-24T08:15:00,sdl,18.45
2023-07-24T08:16:00,sdl,18.57
2023-07-24T08:17:00,sdl,18.48
2023-07-24T08:18:00,sdl,20.29
2023-07-24T08:19:00,sdl,21.15
2023-07-24T08:20:00,sdl,20.44
2023-07-24T08:21:00,sdl,20.39
2023-07-24T08:22:00,sdl,20.92
2023-07-24T08:23:00,sdl,20.95
2023-07-24T08:24:00,sdl,20.98
2023-07-24T08:25:00,sdl,21.02
2023-07-24T08:26:00,sdl,21.05
2023-07-24T08:27:00,sdl,18.93
2023-07-24T08:28:00,sdl,18.80
2023-07-24T08:29:00,sdl,18.85
2023-07-24T08:30:00,sdl,19.26
2023-07-24T08:31:00,sdl,18.67
2023-07-24T08:32:00,sdl,19.55
2023-07-24T08:33:00,sdl,19.03
2023-07-24T08:34:00,sdl,19.93
2023-07-24T08:35:00,sdl,19.66
2023-07-24T08:36:00,sdl,19.48
2023-07-24T08:37:00,sdl,20.35
2023-07-24T08:38:00,sdl,19.63
2023-07-24T08:39:00,sdl,19.52
2023-07-24T08:40:00,sdl,19.32
2023-07-24T08:41:00,sdl,19.01
2023-07-24T08:42:00,sdl,19.03
2023-07-24T08:43:00,sdl,19.14
2023-07-24T08:44:00,sdl,21.07
2023-07-24T08:45:00,sdl,24.01
2023-07-24T08:46:00,sdl,23.59
2023-07-24T08:47:00,sdl,23.91
2023-07-24T08:48:00,sdl,24.32
2023-07-24T08:49:00,sdl,24.44
2023-07-24T08:50:00,sdl,23.89
2023-07-24T08:51:00,sdl,24.33
2023-07-24T08:52:00,sdl,26.01
2023-07-24T08:53:00,sdl,25.78
2023-07-24T08:54:00,sdl,26.09
2023-07-24T08:55:00,sdl,25.97
2023-07-24T08:56:00,sdl,26.11
2023-07-24T08:57:00,sdl,26.17
2023-07-24T08:58:00,sdl,26.20
2023-07-24T08:59:00,sdl,26.15
2023-07-24T09:00:00,sdl,26.29
2023-07-24T09:01:00,sdl,26.18
2023-07-24T09:02:00,sdl,26.16
2023-07-24T09:03:00,sdl,26.91
2023-07-24T09:04:00,sdl,27.00
2023-07-24T09:05:00,sdl,26.07
2023-07-24T09:06:00,sdl,24.95
2023-07-24T09:07:00,sdl,25.02
2023-07-24T09:08:00,sdl,25.04
2023-07-24T09:09:00,sdl,25.16
2023-07-24T09:10:00,sdl,25.01
2023-07-24T09:11:00,sdl,25.07
2023-07-24T09:12:00,sdl,25.03
2023-07-24T09:13:00,sdl,25.15
2023-07-24T09:14:00,sdl,25.14
2023-07-24T09:15:00,sdl,25.18
2023-07-24T09:16:00,sdl,25.01
2023-07-24T09:17:00,sdl,25.29
2023-07-24T09:18:00,sdl,25.07
2023-07-24T09:19:00,sdl,17.87
2023-07-24T09:20:00,sdl,18.67
2023-07-24T09:21:00,sdl,17.87
2023-07-24T09:22:00,sdl,18.50
2023-07-24T09:23:00,sdl,18.32
2023-07-24T09:24:00,sdl,19.84
2023-07-24T09:25:00,sdl,18.25
2023-07-24T09:26:00,sdl,18.26
2023-07-24T09:27:00,sdl,18.54
2023-07-24T09:28:00,sdl,19.00
2023-07-24T09:29:00,sdl,20.50
2023-07-24T09:30:00,sdl,20.97
2023-07-24T09:31:00,sdl,20.75
2023-07-24T09:32:00,sdl,21.39
2023-07-24T09:33:00,sdl,20.54
2023-07-24T09:34:00,sdl,20.23
2023-07-24T09:35:00,sdl,20.23
2023-07-24T09:36:00,sdl,20.06
2023-07-24T09:37:00,sdl,20.42
2023-07-24T09:38:00,sdl,20.03
2023-07-24T09:39:00,sdl,17.89
2023-07-24T09:40:00,sdl,18.06
2023-07-24T09:41:00,sdl,23.41
2023-07-24T09:42:00,sdl,23.36
2023-07-24T09:43:00,sdl,23.79
2023-07-24T09:44:00,sdl,23.73
2023-07-24T09:45:00,sdl,23.83
2023-07-24T09:46:00,sdl,23.79
2023-07-24T09:47:00,sdl,23.67
2023-07-24T09:48:00,sdl,23.79
2023-07-24T09:49:00,sdl,23.76
2023-07-24T09:50:00,sdl,23.72
2023-07-24T09:51:00,sdl,23.81
2023-07-24T09:52:00,sdl,23.85
2023-07-24T09:53:00,sdl,25.24
2023-07-24T09:54:00,sdl,24.32
2023-07-24T09:55:00,sdl,19.28
2023-07-24T09:56:00,sdl,17.03
2023-07-24T09:57:00,sdl,16.94
2023-07-24T09:58:00,sdl,17.05
2023-07-24T09:59:00,sdl,17.73
2023-07-24T10:00:00,sdl,17.36
2023-07-24T10:01:00,sdl,14.95
2023-07-24T10:02:00,sdl,17.07
2023-07-24T10:03:00,sdl,16.74
2023-07-24T10:04:00,sdl,17.10
2023-07-24T10:05:00,sdl,17.40
2023-07-24T10:06:00,sdl,17.00
2023-07-24T10:07:00,sdl,17.16
2023-07-24T10:08:00,sdl,17.99
2023-07-24T10:09:00,sdl,17.65
2023-07-24T10:10:00,sdl,17.98
2023-07-24T10:11:00,sdl,18.12
2023-07-24T10:12:00,sdl,17.53
2023-07-24T10:13:00,sdl,17.57
2023-07-24T10:14:00,sdl,17.46
2023-07-24T10:15:00,sdl,17.70
2023-07-24T10:16:00,sdl,17.65
2023-07-24T10:17:00,sdl,17.70
2023-07-24T10:18:00,sdl,17.58
2023-07-24T10:19:00,sdl,17.92
2023-07-24T10:20:00,sdl,15.69
2023-07-24T10:21:00,sdl,15.54
2023-07-24T10:22:00,sdl,14.54
2023-07-24T10:23:00,sdl,15.50
2023-07-24T10:24:00,sdl,15.64
2023-07-24T10:25:00,sdl,15.97
2023-07-24T10:26:00,sdl,15.61
2023-07-24T10:27:00,sdl,15.61
2023-07-24T10:28:00,sdl,15.54
2023-07-24T10:29:00,sdl,15.58
2023-07-24T10:30:00,sdl,15.52
2023-07-24T10:31:00,sdl,15.56
2023-07-24T10:32:00,sdl,15.49
2023-07-24T10:33:00,sdl,15.98
2023-07-24T10:34:00,sdl,15.66
2023-07-24T10:35:00,sdl,15.69
2023-07-24T10:36:00,sdl,15.61
2023-07-24T10:37:00,sdl,15.04
2023-07-24T10:38:00,sdl,15.36
2023-07-24T10:39:00,sdl,15.82
2023-07-24T10:40:00,sdl,15.61
2023-07-24T10:41:00,sdl,15.82
2023-07-24T10:42:00,sdl,15.68
2023-07-24T10:43:00,sdl,15.87
2023-07-24T10:44:00,sdl,15.91
2023-07-24T10:45:00,sdl,15.60
2023-07-24T10:46:00,sdl,15.96
2023-07-24T10:47:00,sdl,17.29
2023-07-24T10:48:00,sdl,17.50
2023-07-24T10:49:00,sdl,17.77
2023-07-24T10:50:00,sdl,17.79
2023-07-24T10:51:00,sdl,17.81
2023-07-24T10:52:00,sdl,17.69
2023-07-24T10:53:00,sdl,17.42
2023-07-24T10:54:00,sdl,17.79
2023-07-24T10:55:00,sdl,17.83
2023-07-24T10:56:00,sdl,17.89
2023-07-24T10:57:00,sdl,17.53
2023-07-24T10:58:00,sdl,17.74
2023-07-24T10:59:00,sdl,17.95
2023-07-24T11:00:00,sdl,17.94
2023-07-24T11:01:00,sdl,18.38
2023-07-24T11:02:00,sdl,18.06
2023-07-24T11:03:00,sdl,18.60
2023-07-24T11:04:00,sdl,16.36
2023-07-24T11:05:00,sdl,16.82
2023-07-24T11:06:00,sdl,17.29
2023-07-24T11:07:00,sdl,18.73
2023-07-24T11:08:00,sdl,20.18
2023-07-24T11:09:00,sdl,20.55
2023-07-24T11:10:00,sdl,20.50
2023-07-24T11:11:00,sdl,20.66
2023-07-24T11:12:00,sdl,21.10
2023-07-24T11:13:00,sdl,20.88
2023-07-24T11:14:00,sdl,19.94
2023-07-24T11:15:00,sdl,20.44
2023-07-24T11:16:00,sdl,22.43
2023-07-24T11:17:00,sdl,22.99
2023-07-24T11:18:00,sdl,23.07
2023-07-24T11:19:00,sdl,22.79
2023-07-24T11:20:00,sdl,22.69
2023-07-24T11:21:00,sdl,22.69
2023-07-24T11:22:00,sdl,23.21
2023-07-24T11:23:00,sdl,22.89
2023-07-24T11:24:00,sdl,22.96
2023-07-24T11:25:00,sdl,22.95
2023-07-24T11:26:00,sdl,22.83
2023-07-24T11:27:00,sdl,22.64
2023-07-24T11:28:00,sdl,22.39
2023-07-24T11:29:00,sdl,22.79
2023-07-24T11:30:00,sdl,22.78
2023-07-24T11:31:00,sdl,20.62
2023-07-24T11:32:00,sdl,20.76
2023-07-24T11:33:00,sdl,20.02
2023-07-24T11:34:00,sdl,20.11
2023-07-24T11:35:00,sdl,20.17
2023-07-24T11:36:00,sdl,20.20
2023-07-24T11:37:00,sdl,19.46
2023-07-24T11:38:00,sdl,20.78
2023-07-24T11:39:00,sdl,20.13
2023-07-24T11:40:00,sdl,20.08
2023-07-24T11:41:00,sdl,20.11
2023-07-24T11:42:00,sdl,19.94
2023-07-24T11:43:00,sdl,19.97
2023-07-24T11:44:00,sdl,19.90
2023-07-24T11:45:00,sdl,20.20
2023-07-24T11:46:00,sdl,19.63
2023-07-24T11:47:00,sdl,19.51
2023-07-24T11:48:00,sdl,19.48
2023-07-24T11:49:00,sdl,22.86
2023-07-24T11:50:00,sdl,19.57
2023-07-24T11:51:00,sdl,19.59
2023-07-24T11:52:00,sdl,21.40
2023-07-24T11:53:00,sdl,19.24
2023-07-24T11:54:00,sdl,20.59
2023-07-24T11:55:00,sdl,22.50
2023-07-24T11:56:00,sdl,22.26
2023-07-24T11:57:00,sdl,21.73
2023-07-24T11:58:00,sdl,21.35
2023-07-24T11:59:00,sdl,22.05
2023-07-24T12:00:00,sdl,21.54
2023-07-24T12:01:00,sdl,21.04
2023-07-24T12:02:00,sdl,20.89
2023-07-24T12:03:00,sdl,22.32
2023-07-24T12:04:00,sdl,21.24
2023-07-24T12:05:00,sdl,20.39
2023-07-24T12:06:00,sdl,21.00
2023-07-24T12:07:00,sdl,21.19
2023-07-24T12:08:00,sdl,20.17
2023-07-24T12:09:00,sdl,21.22
2023-07-24T12:10:00,sdl,20.52
2023-07-24T12:11:00,sdl,21.25
2023-07-24T12:12:00,sdl,21.10
2023-07-24T12:13:00,sdl,20.91
2023-07-24T12:14:00,sdl,20.98
2023-07-24T12:15:00,sdl,19.45
2023-07-24T12:16:00,sdl,18.96
2023-07-24T12:17:00,sdl,18.74
2023-07-24T12:18:00,sdl,18.89
2023-07-24T12:19:00,sdl,18.61
2023-07-24T12:20:00,sdl,19.85
2023-07-24T12:21:00,sdl,18.96
2023-07-24T12:22:00,sdl,19.38
2023-07-24T12:23:00,sdl,19.32
2023-07-24T12:24:00,sdl,19.16
2023-07-24T12:25:00,sdl,19.38
2023-07-24T12:26:00,sdl,19.25
2023-07-24T12:27:00,sdl,18.84
2023-07-24T12:28:00,sdl,19.36
2023-07-24T12:29:00,sdl,19.02
2023-07-24T12:30:00,sdl,21.13
2023-07-24T12:31:00,sdl,20.89
2023-07-24T12:32:00,sdl,20.95
2023-07-24T12:33:00,sdl,20.82
2023-07-24T12:34:00,sdl,22.56
2023-07-24T12:35:00,sdl,22.83
2023-07-24T12:36:00,sdl,21.64
2023-07-24T12:37:00,sdl,20.25
2023-07-24T12:38:00,sdl,20.48
2023-07-24T12:39:00,sdl,20.70
2023-07-24T12:40:00,sdl,18.89
2023-07-24T12:41:00,sdl,18.94
2023-07-24T12:42:00,sdl,18.86
2023-07-24T12:43:00,sdl,18.83
2023-07-24T12:44:00,sdl,19.16
2023-07-24T12:45:00,sdl,18.75
2023-07-24T12:46:00,sdl,18.53
2023-07-24T12:47:00,sdl,18.52
2023-07-24T12:48:00,sdl,18.62
2023-07-24T12:49:00,sdl,18.75
2023-07-24T12:50:00,sdl,18.78
2023-07-24T12:51:00,sdl,19.05
2023-07-24T12:52:00,sdl,18.81
2023-07-24T12:53:00,sdl,18.68
2023-07-24T12:54:00,sdl,18.63
2023-07-24T12:55:00,sdl,21.23
2023-07-24T12:56:00,sdl,21.48
2023-07-24T12:57:00,sdl,21.54
2023-07-24T12:58:00,sdl,21.49
2023-07-24T12:59:00,sdl,21.49
2023-07-24T13:00:00,sdl,21.75
2023-07-24T13:01:00,sdl,23.35
2023-07-24T13:02:00,sdl,23.27
2023-07-24T13:03:00,sdl,25.22
2023-07-24T13:04:00,sdl,25.43
2023-07-24T13:05:00,sdl,25.77
2023-07-24T13:06:00,sdl,26.26
2023-07-24T13:07:00,sdl,26.19
2023-07-24T13:08:00,sdl,26.03
2023-07-24T13:09:00,sdl,25.86
2023-07-24T13:10:00,sdl,26.05
2023-07-24T13:11:00,sdl,25.94
2023-07-24T13:12:00,sdl,25.96
2023-07-24T13:13:00,sdl,26.06
2023-07-24T13:14:00,sdl,26.06
2023-07-24T13:15:00,sdl,26.06
2023-07-24T13:16:00,sdl,25.96
2023-07-24T13:17:00,sdl,25.86
2023-07-24T13:18:00,sdl,25.93
2023-07-24T13:19:00,sdl,25.94
2023-07-24T13:20:00,sdl,24.71
2023-07-24T13:21:00,sdl,24.63
2023-07-24T13:22:00,sdl,24.60
2023-07-24T13:23:00,sdl,24.38
2023-07-24T13:24:00,sdl,24.73