#datetime,building,power
2022-11-11T00:00:00,pkn,9.60
2022-11-11T00:02:00,pkn,10.80
2022-11-11T00:04:00,pkn,10.80
2022-11-11T00:06:00,pkn,9.60
2022-11-11T00:07:00,pkn,4.80
2022-11-11T00:09:00,pkn,10.80
2022-11-11T00:11:00,pkn,9.60
2022-11-11T00:13:00,pkn,8.40
2022-11-11T00:15:00,pkn,3.60
2022-11-11T00:17:00,pkn,1.20
2022-11-11T00:19:00,pkn,1.20
2022-11-11T00:20:00,pkn,1.20
2022-11-11T00:22:00,pkn,1.20
2022-11-11T00:24:00,pkn,1.20
2022-11-11T00:26:00,pkn,1.20
2022-11-11T00:28:00,pkn,2.40
2022-11-11T00:30:00,pkn,1.20
2022-11-11T00:32:00,pkn,7.20
2022-11-11T00:34:00,pkn,9.60
2022-11-11T00:36:00,pkn,9.60
2022-11-11T00:37:00,pkn,4.80
2022-11-11T00:39:00,pkn,9.60
2022-11-11T00:40:00,pkn,6.00
2022-11-11T00:42:00,pkn,1.20
2022-11-11T00:44:00,pkn,1.20
2022-11-11T00:46:00,pkn,1.20
2022-11-11T00:48:00,pkn,1.20
2022-11-11T00:51:00,pkn,1.20
2022-11-11T00:53:00,pkn,2.40
2022-11-11T00:56:00,pkn,1.20
2022-11-11T00:58:00,pkn,2.40
2022-11-11T01:00:00,pkn,1.20
2022-11-11T01:02:00,pkn,2.40
2022-11-11T01:04:00,pkn,1.20
2022-11-11T01:06:00,pkn,1.20
2022-11-11T01:07:00,pkn,3.60
2022-11-11T01:09:00,pkn,8.40
2022-11-11T01:11:00,pkn,9.60
2022-11-11T01:12:00,pkn,4.80
2022-11-11T01:13:00,pkn,4.80
2022-11-11T01:15:00,pkn,9.60
2022-11-11T01:17:00,pkn,9.60
2022-11-11T01:19:00,pkn,9.60
2022-11-11T01:21:00,pkn,1.20
2022-11-11T01:23:00,pkn,1.20
2022-11-11T01:25:00,pkn,1.20
2022-11-11T01:27:00,pkn,1.20
2022-11-11T01:29:00,pkn,1.20
2022-11-11T01:31:00,pkn,1.20
2022-11-11T01:33:00,pkn,1.20
2022-11-11T01:35:00,pkn,1.20
2022-11-11T01:36:00,pkn,1.20
2022-11-11T01:38:00,pkn,1.20
2022-11-11T01:40:00,pkn,1.20
2022-11-11T01:42:00,pkn,1.20
2022-11-11T01:43:00,pkn,1.20
2022-11-11T01:45:00,pkn,1.20
2022-11-11T01:46:00,pkn,1.20
2022-11-11T01:48:00,pkn,1.20
2022-11-11T01:50:00,pkn,1.20
2022-11-11T01:52:00,pkn,2.40
2022-11-11T01:55:00,pkn,1.20
2022-11-11T01:56:00,pkn,1.20
2022-11-11T01:57:00,pkn,1.20
2022-11-11T01:59:00,pkn,1.20
2022-11-11T02:01:00,pkn,1.20
2022-11-11T02:03:00,pkn,1.20
2022-11-11T02:05:00,pkn,1.20
2022-11-11T02:07:00,pkn,2.40
2022-11-11T02:09:00,pkn,1.20
2022-11-11T02:11:00,pkn,1.20
2022-11-11T02:13:00,pkn,1.20
2022-11-11T02:15:00,pkn,1.20
2022-11-11T02:18:00,pkn,1.20
2022-11-11T02:20:00,pkn,4.80
2022-11-11T02:22:00,pkn,9.60
2022-11-11T02:24:00,pkn,9.60
2022-11-11T02:26:00,pkn,9.60
2022-11-11T02:27:00,pkn,2.40
2022-11-11T02:29:00,pkn,1.20
2022-11-11T02:31:00,pkn,1.20
2022-11-11T02:34:00,pkn,2.40
2022-11-11T02:36:00,pkn,1.20
2022-11-11T02:38:00,pkn,1.20
2022-11-11T02:40:00,pkn,1.20
2022-11-11T02:42:00,pkn,1.20
2022-11-11T02:43:00,pkn,1.20
2022-11-11T02:45:00,pkn,1.20
2022-11-11T02:47:00,pkn,1.20
2022-11-11T02:48:00,pkn,1.20
2022-11-11T02:50:00,pkn,1.20
2022-11-11T02:52:00,pkn,1.20
2022-11-11T02:54:00,pkn,1.20
2022-11-11T02:58:00,pkn,1.20
2022-11-11T02:59:00,pkn,1.20
2022-11-11T03:01:00,pkn,1.20
2022-11-11T03:04:00,pkn,1.20
2022-11-11T03:05:00,pkn,1.20
2022-11-11T03:07:00,pkn,1.20
2022-11-11T03:09:00,pkn,1.20
2022-11-11T03:11:00,pkn,1.20
2022-11-11T03:13:00,pkn,1.20
2022-11-11T03:14:00,pkn,1.20
2022-11-11T03:16:00,pkn,1.20
2022-11-11T03:18:00,pkn,1.20
2022-11-11T03:21:00,pkn,1.20
2022-11-11T03:23:00,pkn,1.20
2022-11-11T03:25:00,pkn,2.40
2022-11-11T03:27:00,pkn,1.20
2022-11-11T03:30:00,pkn,1.20
2022-11-11T03:31:00,pkn,1.20
2022-11-11T03:33:00,pkn,1.20
2022-11-11T03:35:00,pkn,1.20
2022-11-11T03:36:00,pkn,1.20
2022-11-11T03:38:00,pkn,1.20
2022-11-11T03:40:00,pkn,1.20
2022-11-11T03:42:00,pkn,1.20
2022-11-11T03:44:00,pkn,1.20
2022-11-11T03:46:00,pkn,1.20
2022-11-11T03:48:00,pkn,6.00
2022-11-11T03:50:00,pkn,10.80
2022-11-11T03:52:00,pkn,9.60
2022-11-11T03:54:00,pkn,9.60
2022-11-11T03:56:00,pkn,1.20
2022-11-11T03:58:00,pkn,1.20
2022-11-11T04:00:00,pkn,1.20
2022-11-11T04:01:00,pkn,1.20
2022-11-11T04:03:00,pkn,1.20
2022-11-11T04:05:00,pkn,1.20
2022-11-11T04:08:00,pkn,1.20
2022-11-11T04:10:00,pkn,1.20
2022-11-11T04:12:00,pkn,1.20
2022-11-11T04:14:00,pkn,2.40
2022-11-11T04:16:00,pkn,1.20
2022-11-11T04:19:00,pkn,1.20
2022-11-11T04:21:00,pkn,1.20
2022-11-11T04:22:00,pkn,1.20
2022-11-11T04:26:00,pkn,2.40
2022-11-11T04:28:00,pkn,1.20
2022-11-11T04:30:00,pkn,1.20
2022-11-11T04:31:00,pkn,1.20
2022-11-11T04:33:00,pkn,1.20
2022-11-11T04:36:00,pkn,1.20
2022-11-11T04:38:00,pkn,1.20
2022-11-11T04:40:00,pkn,1.20
2022-11-11T04:42:00,pkn,1.20
2022-11-11T04:45:00,pkn,1.20
2022-11-11T04:47:00,pkn,1.20
2022-11-11T04:49:00,pkn,1.20
2022-11-11T04:51:00,pkn,1.20
2022-11-11T04:54:00,pkn,1.20
2022-11-11T04:56:00,pkn,1.20
2022-11-11T04:58:00,pkn,2.40
2022-11-11T05:00:00,pkn,1.20
2022-11-11T05:02:00,pkn,1.20
2022-11-11T05:05:00,pkn,1.20
2022-11-11T05:07:00,pkn,2.40
2022-11-11T05:11:00,pkn,1.20
2022-11-11T05:13:00,pkn,1.20
2022-11-11T05:15:00,pkn,1.20
2022-11-11T05:17:00,pkn,2.40
2022-11-11T05:20:00,pkn,1.20
2022-11-11T05:22:00,pkn,1.20
2022-11-11T05:24:00,pkn,1.20
2022-11-11T05:26:00,pkn,1.20
2022-11-11T05:27:00,pkn,1.20
2022-11-11T05:29:00,pkn,1.20
2022-11-11T05:31:00,pkn,2.40
2022-11-11T05:33:00,pkn,1.20
2022-11-11T05:35:00,pkn,1.20
2022-11-11T05:37:00,pkn,1.20
2022-11-11T05:39:00,pkn,1.20
2022-11-11T05:41:00,pkn,1.20
2022-11-11T05:43:00,pkn,1.20
2022-11-11T05:45:00,pkn,1.20
2022-11-11T05:47:00,pkn,1.20
2022-11-11T05:49:00,pkn,1.20
2022-11-11T05:51:00,pkn,10.80
2022-11-11T05:53:00,pkn,9.60
2022-11-11T05:55:00,pkn,9.60
2022-11-11T05:56:00,pkn,3.60
2022-11-11T05:57:00,pkn,1.20
2022-11-11T05:58:00,pkn,8.40
2022-11-11T05:59:00,pkn,4.80
2022-11-11T06:03:00,pkn,1.20
2022-11-11T06:05:00,pkn,1.20
2022-11-11T06:07:00,pkn,1.20
2022-11-11T06:09:00,pkn,1.20
2022-11-11T06:11:00,pkn,1.20
2022-11-11T06:13:00,pkn,1.20
2022-11-11T06:16:00,pkn,1.20
2022-11-11T06:18:00,pkn,1.20
2022-11-11T06:21:00,pkn,2.40
2022-11-11T06:23:00,pkn,1.20
2022-11-11T06:26:00,pkn,1.20
2022-11-11T06:27:00,pkn,1.20
2022-11-11T06:30:00,pkn,1.20
2022-11-11T06:31:00,pkn,1.20
2022-11-11T06:33:00,pkn,1.20
2022-11-11T06:35:00,pkn,1.20
2022-11-11T06:37:00,pkn,1.20
2022-11-11T06:39:00,pkn,1.20
2022-11-11T06:40:00,pkn,1.20
2022-11-11T06:42:00,pkn,1.20
2022-11-11T06:44:00,pkn,1.20
2022-11-11T06:46:00,pkn,1.20
2022-11-11T06:48:00,pkn,2.40
2022-11-11T06:50:00,pkn,1.20
2022-11-11T06:54:00,pkn,1.20
2022-11-11T06:56:00,pkn,1.20
2022-11-11T06:58:00,pkn,1.20
2022-11-11T07:00:00,pkn,1.20
2022-11-11T07:02:00,pkn,1.20
2022-11-11T07:04:00,pkn,1.20
2022-11-11T07:06:00,pkn,2.40
2022-11-11T07:08:00,pkn,1.20
2022-11-11T07:10:00,pkn,1.20
2022-11-11T07:13:00,pkn,2.40
2022-11-11T07:15:00,pkn,1.20
2022-11-11T07:18:00,pkn,1.20
2022-11-11T07:19:00,pkn,1.20
2022-11-11T07:21:00,pkn,1.20
2022-11-11T07:24:00,pkn,1.20
2022-11-11T07:26:00,pkn,1.20
2022-11-11T07:28:00,pkn,2.40
2022-11-11T07:30:00,pkn,1.20
2022-11-11T07:32:00,pkn,1.20
2022-11-11T07:36:00,pkn,1.20
2022-11-11T07:38:00,pkn,2.40
2022-11-11T07:40:00,pkn,1.20
2022-11-11T07:42:00,pkn,1.20
2022-11-11T07:44:00,pkn,1.20
2022-11-11T07:47:00,pkn,1.20
2022-11-11T07:48:00,pkn,1.20
2022-11-11T07:50:00,pkn,1.20
2022-11-11T07:52:00,pkn,1.20
2022-11-11T07:55:00,pkn,2.40
2022-11-11T07:57:00,pkn,1.20
2022-11-11T07:59:00,pkn,1.20
2022-11-11T08:01:00,pkn,2.40
2022-11-11T08:03:00,pkn,1.20
2022-11-11T08:05:00,pkn,2.40
2022-11-11T08:07:00,pkn,1.20
2022-11-11T08:09:00,pkn,8.40
2022-11-11T08:11:00,pkn,10.80
2022-11-11T08:12:00,pkn,4.80
2022-11-11T08:14:00,pkn,9.60
2022-11-11T08:16:00,pkn,10.80
2022-11-11T08:18:00,pkn,9.60
2022-11-11T08:20:00,pkn,9.60
2022-11-11T08:21:00,pkn,4.80
2022-11-11T08:22:00,pkn,6.00
2022-11-11T08:24:00,pkn,9.60
2022-11-11T08:26:00,pkn,8.40
2022-11-11T08:28:00,pkn,1.20
2022-11-11T08:30:00,pkn,2.40
2022-11-11T08:31:00,pkn,1.20
2022-11-11T08:32:00,pkn,2.40
2022-11-11T08:34:00,pkn,3.60
2022-11-11T08:36:00,pkn,4.80
2022-11-11T08:38:00,pkn,4.80
2022-11-11T08:40:00,pkn,12.00
2022-11-11T08:41:00,pkn,6.00
2022-11-11T08:43:00,pkn,10.80
2022-11-11T08:45:00,pkn,10.80
2022-11-11T08:47:00,pkn,13.20
2022-11-11T08:48:00,pkn,8.40
2022-11-11T08:49:00,pkn,10.80
2022-11-11T08:51:00,pkn,7.20
2022-11-11T08:53:00,pkn,3.60
2022-11-11T08:55:00,pkn,3.60
2022-11-11T08:56:00,pkn,1.20
2022-11-11T08:58:00,pkn,6.00
2022-11-11T09:00:00,pkn,2.40
2022-11-11T09:01:00,pkn,1.20
2022-11-11T09:03:00,pkn,1.20
2022-11-11T09:04:00,pkn,1.20
2022-11-11T09:06:00,pkn,1.20
2022-11-11T09:08:00,pkn,2.40
2022-11-11T09:10:00,pkn,1.20
2022-11-11T09:11:00,pkn,3.60
2022-11-11T09:13:00,pkn,10.80
2022-11-11T09:14:00,pkn,4.80
2022-11-11T09:16:00,pkn,9.60
2022-11-11T09:18:00,pkn,9.60
2022-11-11T09:20:00,pkn,10.80
2022-11-11T09:22:00,pkn,3.60
2022-11-11T09:23:00,pkn,1.20
2022-11-11T09:25:00,pkn,1.20
2022-11-11T09:27:00,pkn,1.20
2022-11-11T09:28:00,pkn,1.20
2022-11-11T09:30:00,pkn,1.20
2022-11-11T09:32:00,pkn,3.60
2022-11-11T09:34:00,pkn,9.60
2022-11-11T09:35:00,pkn,4.80
2022-11-11T09:37:00,pkn,9.60
2022-11-11T09:39:00,pkn,9.60
2022-11-11T09:40:00,pkn,4.80
2022-11-11T09:41:00,pkn,6.00
2022-11-11T09:43:00,pkn,8.40
2022-11-11T09:45:00,pkn,9.60
2022-11-11T09:47:00,pkn,9.60
2022-11-11T09:49:00,pkn,7.20
2022-11-11T09:51:00,pkn,2.40
2022-11-11T09:53:00,pkn,1.20
2022-11-11T09:55:00,pkn,1.20
2022-11-11T09:57:00,pkn,1.20
2022-11-11T09:59:00,pkn,1.20
2022-11-11T10:00:00,pkn,1.20
2022-11-11T10:03:00,pkn,1.20
2022-11-11T10:05:00,pkn,2.40
2022-11-11T10:08:00,pkn,4.80
2022-11-11T10:09:00,pkn,4.80
2022-11-11T10:11:00,pkn,9.60
2022-11-11T10:13:00,pkn,9.60
2022-11-11T10:15:00,pkn,9.60
2022-11-11T10:16:00,pkn,3.60
2022-11-11T10:18:00,pkn,9.60
2022-11-11T10:20:00,pkn,9.60
2022-11-11T10:22:00,pkn,9.60
2022-11-11T10:24:00,pkn,9.60
2022-11-11T10:26:00,pkn,6.00
2022-11-11T10:28:00,pkn,2.40
2022-11-11T10:30:00,pkn,1.20
2022-11-11T10:32:00,pkn,1.20
2022-11-11T10:33:00,pkn,1.20
2022-11-11T10:35:00,pkn,1.20
2022-11-11T10:37:00,pkn,1.20
2022-11-11T10:38:00,pkn,1.20
2022-11-11T10:40:00,pkn,1.20
2022-11-11T10:42:00,pkn,1.20
2022-11-11T10:44:00,pkn,1.20
2022-11-11T10:47:00,pkn,8.40
2022-11-11T10:49:00,pkn,9.60
2022-11-11T10:50:00,pkn,3.60
2022-11-11T10:52:00,pkn,10.80
2022-11-11T10:54:00,pkn,9.60
2022-11-11T10:56:00,pkn,4.80
2022-11-11T10:58:00,pkn,1.20
2022-11-11T11:00:00,pkn,1.20
2022-11-11T11:02:00,pkn,1.20
2022-11-11T11:04:00,pkn,1.20
2022-11-11T11:05:00,pkn,1.20
2022-11-11T11:08:00,pkn,1.20
2022-11-11T11:10:00,pkn,1.20
2022-11-11T11:12:00,pkn,2.40
2022-11-11T11:15:00,pkn,1.20
2022-11-11T11:17:00,pkn,1.20
2022-11-11T11:19:00,pkn,1.20
2022-11-11T11:21:00,pkn,2.40
2022-11-11T11:22:00,pkn,2.40
2022-11-11T11:24:00,pkn,9.60
2022-11-11T11:26:00,pkn,9.60
2022-11-11T11:28:00,pkn,9.60
2022-11-11T11:30:00,pkn,9.60
2022-11-11T11:32:00,pkn,1.20
2022-11-11T11:34:00,pkn,1.20
2022-11-11T11:36:00,pkn,1.20
2022-11-11T11:38:00,pkn,1.20
2022-11-11T11:39:00,pkn,1.20
2022-11-11T11:41:00,pkn,2.40
2022-11-11T11:43:00,pkn,1.20
2022-11-11T11:45:00,pkn,1.20
2022-11-11T11:46:00,pkn,1.20
2022-11-11T11:48:00,pkn,1.20
2022-11-11T11:49:00,pkn,1.20
2022-11-11T11:51:00,pkn,1.20
2022-11-11T11:54:00,pkn,1.20
2022-11-11T11:56:00,pkn,2.40
2022-11-11T11:58:00,pkn,1.20
2022-11-11T12:00:00,pkn,2.40
2022-11-11T12:02:00,pkn,8.40
2022-11-11T12:03:00,pkn,6.00
2022-11-11T12:05:00,pkn,12.00
2022-11-11T12:07:00,pkn,12.00
2022-11-11T12:09:00,pkn,12.00
2022-11-11T12:10:00,pkn,6.00
2022-11-11T12:12:00,pkn,13.20
2022-11-11T12:14:00,pkn,12.00
2022-11-11T12:16:00,pkn,12.00
2022-11-11T12:18:00,pkn,13.20
2022-11-11T12:20:00,pkn,12.00
2022-11-11T12:22:00,pkn,4.80
2022-11-11T12:24:00,pkn,2.40
2022-11-11T12:27:00,pkn,2.40
2022-11-11T12:29:00,pkn,1.20
2022-11-11T12:31:00,pkn,2.40
2022-11-11T12:33:00,pkn,1.20
2022-11-11T12:34:00,pkn,1.20
2022-11-11T12:36:00,pkn,1.20
2022-11-11T12:38:00,pkn,1.20
2022-11-11T12:40:00,pkn,6.00
2022-11-11T12:42:00,pkn,8.40
2022-11-11T12:44:00,pkn,9.60
2022-11-11T12:46:00,pkn,10.80
2022-11-11T12:48:00,pkn,7.20
2022-11-11T12:49:00,pkn,2.40
2022-11-11T12:50:00,pkn,6.00
2022-11-11T12:51:00,pkn,1.20
2022-11-11T12:53:00,pkn,2.40
2022-11-11T12:56:00,pkn,2.40
2022-11-11T12:58:00,pkn,1.20
2022-11-11T13:00:00,pkn,1.20
2022-11-11T13:01:00,pkn,1.20
2022-11-11T13:03:00,pkn,1.20
2022-11-11T13:04:00,pkn,1.20
2022-11-11T13:06:00,pkn,1.20
2022-11-11T13:08:00,pkn,1.20
2022-11-11T13:11:00,pkn,1.20
2022-11-11T13:13:00,pkn,1.20
2022-11-11T13:15:00,pkn,1.20
2022-11-11T13:17:00,pkn,1.20
2022-11-11T13:19:00,pkn,9.60
2022-11-11T13:20:00,pkn,4.80
2022-11-11T13:22:00,pkn,9.60
2022-11-11T13:23:00,pkn,3.60
2022-11-11T13:25:00,pkn,10.80
2022-11-11T13:27:00,pkn,2.40
2022-11-11T13:29:00,pkn,1.20
2022-11-11T13:31:00,pkn,1.20
2022-11-11T13:32:00,pkn,1.20
2022-11-11T13:34:00,pkn,1.20
2022-11-11T13:35:00,pkn,1.20
2022-11-11T13:37:00,pkn,1.20
2022-11-11T13:39:00,pkn,1.20
2022-11-11T13:41:00,pkn,1.20
2022-11-11T13:42:00,pkn,1.20
2022-11-11T13:44:00,pkn,1.20
2022-11-11T13:47:00,pkn,2.40
2022-11-11T13:49:00,pkn,1.20
2022-11-11T13:51:00,pkn,1.20
2022-11-11T13:53:00,pkn,2.40
2022-11-11T13:55:00,pkn,1.20
2022-11-11T13:57:00,pkn,1.20
2022-11-11T13:59:00,pkn,2.40
2022-11-11T14:01:00,pkn,1.20
2022-11-11T14:03:00,pkn,8.40
2022-11-11T14:04:00,pkn,4.80
2022-11-11T14:06:00,pkn,9.60
2022-11-11T14:08:00,pkn,8.40
2022-11-11T14:09:00,pkn,6.00
2022-11-11T14:11:00,pkn,3.60
2022-11-11T14:13:00,pkn,2.40
2022-11-11T14:16:00,pkn,1.20
2022-11-11T14:18:00,pkn,2.40
2022-11-11T14:21:00,pkn,1.20
2022-11-11T14:23:00,pkn,1.20
2022-11-11T14:25:00,pkn,1.20
2022-11-11T14:26:00,pkn,1.20
2022-11-11T14:28:00,pkn,1.20
2022-11-11T14:30:00,pkn,1.20
2022-11-11T14:33:00,pkn,1.20
2022-11-11T14:34:00,pkn,1.20
2022-11-11T14:36:00,pkn,1.20
2022-11-11T14:38:00,pkn,1.20
2022-11-11T14:40:00,pkn,2.40
2022-11-11T14:42:00,pkn,8.40
2022-11-11T14:44:00,pkn,13.20
2022-11-11T14:46:00,pkn,8.40
2022-11-11T14:48:00,pkn,9.60
2022-11-11T14:50:00,pkn,8.40
2022-11-11T14:53:00,pkn,2.40
2022-11-11T14:56:00,pkn,2.40
2022-11-11T14:59:00,pkn,1.20
2022-11-11T15:01:00,pkn,2.40
2022-11-11T15:03:00,pkn,1.20
2022-11-11T15:05:00,pkn,1.20
2022-11-11T15:06:00,pkn,1.20
2022-11-11T15:08:00,pkn,1.20
2022-11-11T15:10:00,pkn,1.20
2022-11-11T15:12:00,pkn,1.20
2022-11-11T15:14:00,pkn,2.40
2022-11-11T15:16:00,pkn,1.20
2022-11-11T15:18:00,pkn,1.20
2022-11-11T15:20:00,pkn,1.20
2022-11-11T15:22:00,pkn,1.20
2022-11-11T15:24:00,pkn,1.20
2022-11-11T15:26:00,pkn,4.80
2022-11-11T15:28:00,pkn,9.60
2022-11-11T15:30:00,pkn,9.60
2022-11-11T15:32:00,pkn,9.60
2022-11-11T15:33:00,pkn,4.80
2022-11-11T15:35:00,pkn,3.60
2022-11-11T15:38:00,pkn,2.40
2022-11-11T15:40:00,pkn,1.20
2022-11-11T15:42:00,pkn,2.40
2022-11-11T15:45:00,pkn,2.40
2022-11-11T15:47:00,pkn,1.20
2022-11-11T15:49:00,pkn,1.20
2022-11-11T15:51:00,pkn,2.40
2022-11-11T15:54:00,pkn,2.40
2022-11-11T15:56:00,pkn,1.20
2022-11-11T15:58:00,pkn,2.40
2022-11-11T16:00:00,pkn,1.20
2022-11-11T16:02:00,pkn,2.40
2022-11-11T16:03:00,pkn,1.20
2022-11-11T16:05:00,pkn,1.20
2022-11-11T16:07:00,pkn,1.20
2022-11-11T16:09:00,pkn,2.40
2022-11-11T16:10:00,pkn,1.20
2022-11-11T16:13:00,pkn,10.80
2022-11-11T16:15:00,pkn,9.60
2022-11-11T16:17:00,pkn,9.60
2022-11-11T16:19:00,pkn,10.80
2022-11-11T16:21:00,pkn,10.80
2022-11-11T16:23:00,pkn,8.40
2022-11-11T16:24:00,pkn,6.00
2022-11-11T16:26:00,pkn,9.60
2022-11-11T16:28:00,pkn,9.60
2022-11-11T16:30:00,pkn,10.80
2022-11-11T16:32:00,pkn,8.40
2022-11-11T16:33:00,pkn,6.00
2022-11-11T16:35:00,pkn,8.40
2022-11-11T16:37:00,pkn,9.60
2022-11-11T16:39:00,pkn,10.80
2022-11-11T16:41:00,pkn,8.40
2022-11-11T16:43:00,pkn,7.20
2022-11-11T16:45:00,pkn,1.20
2022-11-11T16:47:00,pkn,1.20
2022-11-11T16:49:00,pkn,1.20
2022-11-11T16:51:00,pkn,1.20
2022-11-11T16:53:00,pkn,1.20
2022-11-11T16:55:00,pkn,2.40
2022-11-11T16:57:00,pkn,1.20
2022-11-11T16:59:00,pkn,9.60
2022-11-11T17:01:00,pkn,9.60
2022-11-11T17:03:00,pkn,9.60
2022-11-11T17:04:00,pkn,4.80
2022-11-11T17:06:00,pkn,9.60
2022-11-11T17:07:00,pkn,4.80
2022-11-11T17:09:00,pkn,9.60
2022-11-11T17:11:00,pkn,9.60
2022-11-11T17:13:00,pkn,1.20
2022-11-11T17:15:00,pkn,1.20
2022-11-11T17:17:00,pkn,1.20
2022-11-11T17:18:00,pkn,1.20
2022-11-11T17:20:00,pkn,2.40
2022-11-11T17:22:00,pkn,1.20
2022-11-11T17:24:00,pkn,1.20
2022-11-11T17:25:00,pkn,1.20
2022-11-11T17:26:00,pkn,1.20
2022-11-11T17:28:00,pkn,1.20
2022-11-11T17:30:00,pkn,1.20
2022-11-11T17:32:00,pkn,3.60
2022-11-11T17:33:00,pkn,4.80
2022-11-11T17:35:00,pkn,9.60
2022-11-11T17:37:00,pkn,8.40
2022-11-11T17:39:00,pkn,9.60
2022-11-11T17:40:00,pkn,4.80
2022-11-11T17:41:00,pkn,6.00
2022-11-11T17:43:00,pkn,3.60
2022-11-11T17:45:00,pkn,1.20
2022-11-11T17:47:00,pkn,2.40
2022-11-11T17:48:00,pkn,1.20
2022-11-11T17:50:00,pkn,1.20
2022-11-11T17:52:00,pkn,2.40
2022-11-11T17:54:00,pkn,1.20
2022-11-11T17:55:00,pkn,1.20
2022-11-11T17:57:00,pkn,1.20
2022-11-11T17:58:00,pkn,1.20
2022-11-11T18:00:00,pkn,1.20
2022-11-11T18:02:00,pkn,2.40
2022-11-11T18:04:00,pkn,1.20
2022-11-11T18:05:00,pkn,1.20
2022-11-11T18:07:00,pkn,1.20
2022-11-11T18:08:00,pkn,1.20
2022-11-11T18:10:00,pkn,2.40
2022-11-11T18:12:00,pkn,10.80
2022-11-11T18:14:00,pkn,8.40
2022-11-11T18:16:00,pkn,10.80
2022-11-11T18:17:00,pkn,3.60
2022-11-11T18:19:00,pkn,7.20
2022-11-11T18:21:00,pkn,1.20
2022-11-11T18:23:00,pkn,1.20
2022-11-11T18:25:00,pkn,1.20
2022-11-11T18:27:00,pkn,1.20
2022-11-11T18:29:00,pkn,2.40
2022-11-11T18:31:00,pkn,1.20
2022-11-11T18:33:00,pkn,1.20
2022-11-11T18:35:00,pkn,2.40
2022-11-11T18:37:00,pkn,1.20
2022-11-11T18:38:00,pkn,1.20
2022-11-11T18:40:00,pkn,1.20
2022-11-11T18:42:00,pkn,2.40
2022-11-11T18:44:00,pkn,1.20
2022-11-11T18:46:00,pkn,1.20
2022-11-11T18:48:00,pkn,2.40
2022-11-11T18:51:00,pkn,2.40
2022-11-11T18:53:00,pkn,6.00
2022-11-11T18:54:00,pkn,6.00
2022-11-11T18:56:00,pkn,8.40
2022-11-11T18:58:00,pkn,9.60
2022-11-11T19:00:00,pkn,10.80
2022-11-11T19:02:00,pkn,8.40
2022-11-11T19:03:00,pkn,6.00
2022-11-11T19:05:00,pkn,3.60
2022-11-11T19:07:00,pkn,2.40
2022-11-11T19:08:00,pkn,1.20
2022-11-11T19:10:00,pkn,1.20
2022-11-11T19:11:00,pkn,2.40
2022-11-11T19:12:00,pkn,2.40
2022-11-11T19:14:00,pkn,3.60
2022-11-11T19:16:00,pkn,1.20
2022-11-11T19:17:00,pkn,4.80
2022-11-11T19:19:00,pkn,9.60
2022-11-11T19:21:00,pkn,9.60
2022-11-11T19:22:00,pkn,6.00
2022-11-11T19:24:00,pkn,9.60
2022-11-11T19:25:00,pkn,4.80
2022-11-11T19:27:00,pkn,7.20
2022-11-11T19:29:00,pkn,1.20
2022-11-11T19:30:00,pkn,1.20
2022-11-11T19:32:00,pkn,2.40
2022-11-11T19:34:00,pkn,1.20
2022-11-11T19:36:00,pkn,2.40
2022-11-11T19:39:00,pkn,2.40
2022-11-11T19:41:00,pkn,1.20
2022-11-11T19:43:00,pkn,1.20
2022-11-11T19:45:00,pkn,2.40
2022-11-11T19:47:00,pkn,1.20
2022-11-11T19:49:00,pkn,1.20
2022-11-11T19:50:00,pkn,1.20
2022-11-11T19:52:00,pkn,1.20
2022-11-11T19:54:00,pkn,7.20
2022-11-11T19:56:00,pkn,9.60
2022-11-11T19:58:00,pkn,9.60
2022-11-11T20:00:00,pkn,9.60
2022-11-11T20:01:00,pkn,4.80
2022-11-11T20:03:00,pkn,4.80
2022-11-11T20:04:00,pkn,1.20
2022-11-11T20:06:00,pkn,2.40
2022-11-11T20:09:00,pkn,2.40
2022-11-11T20:11:00,pkn,2.40
2022-11-11T20:13:00,pkn,1.20
2022-11-11T20:14:00,pkn,1.20
2022-11-11T20:16:00,pkn,2.40
2022-11-11T20:18:00,pkn,1.20
2022-11-11T20:19:00,pkn,1.20
2022-11-11T20:21:00,pkn,2.40
2022-11-11T20:23:00,pkn,1.20
2022-11-11T20:25:00,pkn,2.40
2022-11-11T20:27:00,pkn,1.20
2022-11-11T20:29:00,pkn,2.40
2022-11-11T20:32:00,pkn,2.40
2022-11-11T20:34:00,pkn,6.00
2022-11-11T20:36:00,pkn,10.80
2022-11-11T20:38:00,pkn,9.60
2022-11-11T20:39:00,pkn,4.80
2022-11-11T20:41:00,pkn,10.80
2022-11-11T20:43:00,pkn,3.60
2022-11-11T20:46:00,pkn,2.40
2022-11-11T20:48:00,pkn,1.20
2022-11-11T20:50:00,pkn,2.40
2022-11-11T20:52:00,pkn,1.20
2022-11-11T20:53:00,pkn,1.20
2022-11-11T20:55:00,pkn,2.40
2022-11-11T20:57:00,pkn,1.20
2022-11-11T20:58:00,pkn,2.40
2022-11-11T21:00:00,pkn,9.60
2022-11-11T21:01:00,pkn,4.80
2022-11-11T21:03:00,pkn,9.60
2022-11-11T21:05:00,pkn,10.80
2022-11-11T21:07:00,pkn,9.60
2022-11-11T21:08:00,pkn,4.80
2022-11-11T21:09:00,pkn,6.00
2022-11-11T21:10:00,pkn,1.20
2022-11-11T21:11:00,pkn,8.40
2022-11-11T21:12:00,pkn,6.00
2022-11-11T21:14:00,pkn,9.60
2022-11-11T21:15:00,pkn,1.20
2022-11-11T21:16:00,pkn,1.20
2022-11-11T21:18:00,pkn,2.40
2022-11-11T21:19:00,pkn,1.20
2022-11-11T21:21:00,pkn,2.40
2022-11-11T21:23:00,pkn,1.20
2022-11-11T21:24:00,pkn,1.20
2022-11-11T21:26:00,pkn,2.40
2022-11-11T21:28:00,pkn,2.40
2022-11-11T21:29:00,pkn,1.20
2022-11-11T21:31:00,pkn,1.20
2022-11-11T21:33:00,pkn,2.40
2022-11-11T21:34:00,pkn,1.20
2022-11-11T21:36:00,pkn,1.20
2022-11-11T21:38:00,pkn,2.40
2022-11-11T21:39:00,pkn,1.20
2022-11-11T21:41:00,pkn,1.20
2022-11-11T21:43:00,pkn,1.20
2022-11-11T21:45:00,pkn,2.40
2022-11-11T21:48:00,pkn,2.40
2022-11-11T21:50:00,pkn,1.20
2022-11-11T21:51:00,pkn,1.20
2022-11-11T21:53:00,pkn,9.60
2022-11-11T21:55:00,pkn,9.60
2022-11-11T21:57:00,pkn,10.80
2022-11-11T21:59:00,pkn,9.60
2022-11-11T22:01:00,pkn,2.40
2022-11-11T22:03:00,pkn,2.40
2022-11-11T22:06:00,pkn,2.40
2022-11-11T22:08:00,pkn,1.20
2022-11-11T22:09:00,pkn,1.20
2022-11-11T22:11:00,pkn,1.20
2022-11-11T22:13:00,pkn,2.40
2022-11-11T22:16:00,pkn,2.40
2022-11-11T22:19:00,pkn,2.40
2022-11-11T22:21:00,pkn,1.20
2022-11-11T22:23:00,pkn,1.20
2022-11-11T22:25:00,pkn,1.20
2022-11-11T22:26:00,pkn,1.20
2022-11-11T22:28:00,pkn,1.20
2022-11-11T22:30:00,pkn,2.40
2022-11-11T22:32:00,pkn,1.20
2022-11-11T22:34:00,pkn,2.40
2022-11-11T22:36:00,pkn,1.20
2022-11-11T22:38:00,pkn,1.20
2022-11-11T22:39:00,pkn,1.20
2022-11-11T22:41:00,pkn,2.40
2022-11-11T22:43:00,pkn,1.20
2022-11-11T22:45:00,pkn,2.40
2022-11-11T22:47:00,pkn,10.80
2022-11-11T22:48:00,pkn,4.80
2022-11-11T22:50:00,pkn,9.60
2022-11-11T22:52:00,pkn,9.60
2022-11-11T22:54:00,pkn,2.40
2022-11-11T22:56:00,pkn,1.20
2022-11-11T22:58:00,pkn,2.40
2022-11-11T23:00:00,pkn,2.40
2022-11-11T23:01:00,pkn,1.20
2022-11-11T23:03:00,pkn,2.40
2022-11-11T23:05:00,pkn,2.40
2022-11-11T23:07:00,pkn,2.40
2022-11-11T23:08:00,pkn,1.20
2022-11-11T23:10:00,pkn,1.20
2022-11-11T23:12:00,pkn,1.20
2022-11-11T23:14:00,pkn,2.40
2022-11-11T23:16:00,pkn,2.40
2022-11-11T23:18:00,pkn,1.20
2022-11-11T23:20:00,pkn,2.40
2022-11-11T23:22:00,pkn,1.20
2022-11-11T23:23:00,pkn,1.20
2022-11-11T23:25:00,pkn,2.40
2022-11-11T23:27:00,pkn,1.20
2022-11-11T23:29:00,pkn,8.40
2022-11-11T23:31:00,pkn,10.80
2022-11-11T23:33:00,pkn,9.60
2022-11-11T23:35:00,pkn,9.60
2022-11-11T23:37:00,pkn,3.60
2022-11-11T23:38:00,pkn,1.20
2022-11-11T23:40:00,pkn,1.20
2022-11-11T23:41:00,pkn,1.20
2022-11-11T23:43:00,pkn,2.40
2022-11-11T23:44:00,pkn,1.20
2022-11-11T23:46:00,pkn,1.20
2022-11-11T23:48:00,pkn,2.40
2022-11-11T23:50:00,pkn,1.20
2022-11-11T23:52:00,pkn,2.40
2022-11-11T23:54:00,pkn,2.40
2022-11-11T23:56:00,pkn,1.20
2022-11-11T23:58:00,pkn,1.20
2022-11-11T23:59:00,pkn,1.20
