#datetime,building,power
2023-06-13T00:00:00,atd,24.61
2023-06-13T00:01:00,atd,27.43
2023-06-13T00:02:00,atd,31.67
2023-06-13T00:03:00,atd,28.62
2023-06-13T00:04:00,atd,41.16
2023-06-13T00:05:00,atd,29.19
2023-06-13T00:06:00,atd,17.23
2023-06-13T00:07:00,atd,22.05
2023-06-13T00:08:00,atd,26.88
2023-06-13T00:09:00,atd,24.61
2023-06-13T00:10:00,atd,24.25
2023-06-13T00:11:00,atd,23.33
2023-06-13T00:12:00,atd,21.42
2023-06-13T00:13:00,atd,21.23
2023-06-13T00:14:00,atd,25.43
2023-06-13T00:15:00,atd,22.78
2023-06-13T00:16:00,atd,25.86
2023-06-13T00:17:00,atd,24.39
2023-06-13T00:18:00,atd,23.72
2023-06-13T00:19:00,atd,22.09
2023-06-13T00:20:00,atd,22.39
2023-06-13T00:21:00,atd,20.82
2023-06-13T00:22:00,atd,34.29
2023-06-13T00:23:00,atd,25.68
2023-06-13T00:24:00,atd,27.44
2023-06-13T00:25:00,atd,27.06
2023-06-13T00:26:00,atd,25.95
2023-06-13T00:27:00,atd,26.50
2023-06-13T00:28:00,atd,20.61
2023-06-13T00:29:00,atd,21.10
2023-06-13T00:30:00,atd,22.74
2023-06-13T00:31:00,atd,22.14
2023-06-13T00:32:00,atd,21.98
2023-06-13T00:33:00,atd,20.46
2023-06-13T00:34:00,atd,24.31
2023-06-13T00:35:00,atd,23.86
2023-06-13T00:36:00,atd,25.26
2023-06-13T00:37:00,atd,26.01
2023-06-13T00:38:00,atd,21.16
2023-06-13T00:39:00,atd,24.93
2023-06-13T00:40:00,atd,23.68
2023-06-13T00:41:00,atd,24.08
2023-06-13T00:42:00,atd,21.28
2023-06-13T00:43:00,atd,20.45
2023-06-13T00:44:00,atd,18.47
2023-06-13T00:45:00,atd,19.54
2023-06-13T00:46:00,atd,19.18
2023-06-13T00:47:00,atd,20.41
2023-06-13T00:48:00,atd,32.86
2023-06-13T00:49:00,atd,32.94
2023-06-13T00:50:00,atd,33.12
2023-06-13T00:51:00,atd,23.53
2023-06-13T00:52:00,atd,20.91
2023-06-13T00:53:00,atd,23.19
2023-06-13T00:54:00,atd,23.62
2023-06-13T00:55:00,atd,24.25
2023-06-13T00:56:00,atd,24.14
2023-06-13T00:57:00,atd,23.83
2023-06-13T00:58:00,atd,27.68
2023-06-13T00:59:00,atd,24.79
2023-06-13T01:00:00,atd,33.52
2023-06-13T01:01:00,atd,23.62
2023-06-13T01:02:00,atd,23.02
2023-06-13T01:03:00,atd,21.67
2023-06-13T01:04:00,atd,20.95
2023-06-13T01:05:00,atd,17.97
2023-06-13T01:06:00,atd,20.74
2023-06-13T01:07:00,atd,21.09
2023-06-13T01:08:00,atd,21.56
2023-06-13T01:09:00,atd,19.48
2023-06-13T01:10:00,atd,20.50
2023-06-13T01:11:00,atd,26.18
2023-06-13T01:12:00,atd,24.95
2023-06-13T01:13:00,atd,24.29
2023-06-13T01:14:00,atd,22.27
2023-06-13T01:15:00,atd,21.65
2023-06-13T01:16:00,atd,21.35
2023-06-13T01:17:00,atd,26.97
2023-06-13T01:18:00,atd,25.77
2023-06-13T01:19:00,atd,35.78
2023-06-13T01:20:00,atd,21.90
2023-06-13T01:21:00,atd,23.64
2023-06-13T01:22:00,atd,23.98
2023-06-13T01:23:00,atd,23.54
2023-06-13T01:24:00,atd,23.60
2023-06-13T01:25:00,atd,26.32
2023-06-13T01:26:00,atd,19.82
2023-06-13T01:27:00,atd,23.81
2023-06-13T01:28:00,atd,27.44
2023-06-13T01:29:00,atd,24.63
2023-06-13T01:30:00,atd,23.36
2023-06-13T01:31:00,atd,22.98
2023-06-13T01:32:00,atd,20.15
2023-06-13T01:33:00,atd,29.83
2023-06-13T01:34:00,atd,19.82
2023-06-13T01:35:00,atd,21.29
2023-06-13T01:36:00,atd,23.00
2023-06-13T01:37:00,atd,20.96
2023-06-13T01:38:00,atd,21.76
2023-06-13T01:39:00,atd,35.11
2023-06-13T01:40:00,atd,23.38
2023-06-13T01:41:00,atd,23.12
2023-06-13T01:42:00,atd,22.44
2023-06-13T01:43:00,atd,22.67
2023-06-13T01:44:00,atd,24.68
2023-06-13T01:45:00,atd,23.34
2023-06-13T01:46:00,atd,23.52
2023-06-13T01:47:00,atd,22.21
2023-06-13T01:48:00,atd,21.99
2023-06-13T01:49:00,atd,20.79
2023-06-13T01:50:00,atd,22.02
2023-06-13T01:51:00,atd,20.49
2023-06-13T01:52:00,atd,20.71
2023-06-13T01:53:00,atd,19.33
2023-06-13T01:54:00,atd,20.39
2023-06-13T01:55:00,atd,18.15
2023-06-13T01:56:00,atd,21.28
2023-06-13T01:57:00,atd,19.30
2023-06-13T01:58:00,atd,23.27
2023-06-13T01:59:00,atd,23.10
2023-06-13T02:00:00,atd,25.44
2023-06-13T02:01:00,atd,24.80
2023-06-13T02:02:00,atd,24.33
2023-06-13T02:03:00,atd,25.71
2023-06-13T02:04:00,atd,23.16
2023-06-13T02:05:00,atd,25.26
2023-06-13T02:06:00,atd,24.25
2023-06-13T02:07:00,atd,21.53
2023-06-13T02:08:00,atd,21.08
2023-06-13T02:09:00,atd,24.85
2023-06-13T02:10:00,atd,21.78
2023-06-13T02:11:00,atd,22.63
2023-06-13T02:12:00,atd,22.22
2023-06-13T02:13:00,atd,25.15
2023-06-13T02:14:00,atd,26.03
2023-06-13T02:15:00,atd,28.21
2023-06-13T02:16:00,atd,37.22
2023-06-13T02:17:00,atd,21.88
2023-06-13T02:18:00,atd,24.45
2023-06-13T02:19:00,atd,27.41
2023-06-13T02:20:00,atd,22.57
2023-06-13T02:21:00,atd,23.75
2023-06-13T02:22:00,atd,22.49
2023-06-13T02:23:00,atd,19.17
2023-06-13T02:24:00,atd,22.47
2023-06-13T02:25:00,atd,20.70
2023-06-13T02:26:00,atd,23.47
2023-06-13T02:27:00,atd,21.10
2023-06-13T02:28:00,atd,25.99
2023-06-13T02:29:00,atd,19.91
2023-06-13T02:30:00,atd,23.89
2023-06-13T02:31:00,atd,22.51
2023-06-13T02:32:00,atd,25.05
2023-06-13T02:33:00,atd,22.93
2023-06-13T02:34:00,atd,21.49
2023-06-13T02:35:00,atd,18.79
2023-06-13T02:36:00,atd,34.03
2023-06-13T02:37:00,atd,25.15
2023-06-13T02:38:00,atd,23.01
2023-06-13T02:39:00,atd,23.11
2023-06-13T02:40:00,atd,24.72
2023-06-13T02:41:00,atd,24.77
2023-06-13T02:42:00,atd,28.87
2023-06-13T02:43:00,atd,24.08
2023-06-13T02:44:00,atd,21.02
2023-06-13T02:45:00,atd,21.75
2023-06-13T02:46:00,atd,18.02
2023-06-13T02:47:00,atd,17.68
2023-06-13T02:48:00,atd,21.66
2023-06-13T02:49:00,atd,21.01
2023-06-13T02:50:00,atd,20.85
2023-06-13T02:51:00,atd,21.65
2023-06-13T02:52:00,atd,20.49
2023-06-13T02:53:00,atd,23.45
2023-06-13T02:54:00,atd,27.83
2023-06-13T02:55:00,atd,27.95
2023-06-13T02:56:00,atd,21.75
2023-06-13T02:57:00,atd,25.32
2023-06-13T02:58:00,atd,23.81
2023-06-13T02:59:00,atd,25.40
2023-06-13T03:00:00,atd,23.15
2023-06-13T03:01:00,atd,23.02
2023-06-13T03:02:00,atd,21.99
2023-06-13T03:03:00,atd,19.72
2023-06-13T03:04:00,atd,20.50
2023-06-13T03:05:00,atd,22.91
2023-06-13T03:06:00,atd,21.98
2023-06-13T03:07:00,atd,22.54
2023-06-13T03:08:00,atd,22.40
2023-06-13T03:09:00,atd,21.91
2023-06-13T03:10:00,atd,24.81
2023-06-13T03:11:00,atd,24.84
2023-06-13T03:12:00,atd,27.65
2023-06-13T03:13:00,atd,25.93
2023-06-13T03:14:00,atd,21.58
2023-06-13T03:15:00,atd,23.87
2023-06-13T03:16:00,atd,22.44
2023-06-13T03:17:00,atd,21.68
2023-06-13T03:18:00,atd,19.81
2023-06-13T03:19:00,atd,21.36
2023-06-13T03:20:00,atd,21.84
2023-06-13T03:21:00,atd,21.82
2023-06-13T03:22:00,atd,20.45
2023-06-13T03:23:00,atd,19.88
2023-06-13T03:24:00,atd,19.29
2023-06-13T03:25:00,atd,18.64
2023-06-13T03:26:00,atd,19.83
2023-06-13T03:27:00,atd,24.18
2023-06-13T03:28:00,atd,24.46
2023-06-13T03:29:00,atd,25.25
2023-06-13T03:30:00,atd,22.67
2023-06-13T03:31:00,atd,19.47
2023-06-13T03:32:00,atd,31.64
2023-06-13T03:33:00,atd,28.68
2023-06-13T03:34:00,atd,28.79
2023-06-13T03:35:00,atd,28.82
2023-06-13T03:36:00,atd,29.00
2023-06-13T03:37:00,atd,19.31
2023-06-13T03:38:00,atd,19.70
2023-06-13T03:39:00,atd,20.16
2023-06-13T03:40:00,atd,22.01
2023-06-13T03:41:00,atd,21.80
2023-06-13T03:42:00,atd,22.08
2023-06-13T03:43:00,atd,20.41
2023-06-13T03:44:00,atd,25.37
2023-06-13T03:45:00,atd,19.92
2023-06-13T03:46:00,atd,22.69
2023-06-13T03:47:00,atd,20.46
2023-06-13T03:48:00,atd,20.87
2023-06-13T03:49:00,atd,19.23
2023-06-13T03:50:00,atd,17.20
2023-06-13T03:51:00,atd,15.86
2023-06-13T03:52:00,atd,29.06
2023-06-13T03:53:00,atd,15.73
2023-06-13T03:54:00,atd,18.49
2023-06-13T03:55:00,atd,24.88
2023-06-13T03:56:00,atd,24.93
2023-06-13T03:57:00,atd,29.68
2023-06-13T03:58:00,atd,29.03
2023-06-13T03:59:00,atd,27.41
2023-06-13T04:00:00,atd,27.12
2023-06-13T04:01:00,atd,26.95
2023-06-13T04:02:00,atd,27.13
2023-06-13T04:03:00,atd,27.82
2023-06-13T04:04:00,atd,21.72
2023-06-13T04:05:00,atd,20.74
2023-06-13T04:06:00,atd,19.78
2023-06-13T04:07:00,atd,21.12
2023-06-13T04:08:00,atd,19.91
2023-06-13T04:09:00,atd,22.53
2023-06-13T04:10:00,atd,20.16
2023-06-13T04:11:00,atd,23.31
2023-06-13T04:12:00,atd,21.47
2023-06-13T04:13:00,atd,24.80
2023-06-13T04:14:00,atd,24.86
2023-06-13T04:15:00,atd,23.65
2023-06-13T04:16:00,atd,21.68
2023-06-13T04:17:00,atd,21.11
2023-06-13T04:18:00,atd,19.75
2023-06-13T04:19:00,atd,20.65
2023-06-13T04:20:00,atd,21.28
2023-06-13T04:21:00,atd,35.56
2023-06-13T04:22:00,atd,32.47
2023-06-13T04:23:00,atd,31.28
2023-06-13T04:24:00,atd,31.41
2023-06-13T04:25:00,atd,21.98
2023-06-13T04:26:00,atd,23.49
2023-06-13T04:27:00,atd,22.14
2023-06-13T04:28:00,atd,23.46
2023-06-13T04:29:00,atd,25.01
2023-06-13T04:30:00,atd,25.20
2023-06-13T04:31:00,atd,24.35
2023-06-13T04:32:00,atd,24.42
2023-06-13T04:33:00,atd,22.86
2023-06-13T04:34:00,atd,21.04
2023-06-13T04:35:00,atd,22.01
2023-06-13T04:36:00,atd,21.48
2023-06-13T04:37:00,atd,19.96
2023-06-13T04:38:00,atd,22.42
2023-06-13T04:39:00,atd,26.33
2023-06-13T04:40:00,atd,28.41
2023-06-13T04:41:00,atd,23.02
2023-06-13T04:42:00,atd,24.00
2023-06-13T04:43:00,atd,22.84
2023-06-13T04:44:00,atd,20.62
2023-06-13T04:45:00,atd,25.95
2023-06-13T04:46:00,atd,25.34
2023-06-13T04:47:00,atd,26.48
2023-06-13T04:48:00,atd,24.99
2023-06-13T04:49:00,atd,22.25
2023-06-13T04:50:00,atd,36.34
2023-06-13T04:51:00,atd,20.21
2023-06-13T04:52:00,atd,17.66
2023-06-13T04:53:00,atd,22.38
2023-06-13T04:54:00,atd,17.94
2023-06-13T04:55:00,atd,19.84
2023-06-13T04:56:00,atd,19.51
2023-06-13T04:57:00,atd,17.29
2023-06-13T04:58:00,atd,17.77
2023-06-13T04:59:00,atd,19.56
2023-06-13T05:00:00,atd,19.46
2023-06-13T05:01:00,atd,22.66
2023-06-13T05:02:00,atd,22.47
2023-06-13T05:03:00,atd,21.94
2023-06-13T05:04:00,atd,21.67
2023-06-13T05:05:00,atd,18.52
2023-06-13T05:06:00,atd,16.79
2023-06-13T05:07:00,atd,17.40
2023-06-13T05:08:00,atd,21.33
2023-06-13T05:09:00,atd,18.66
2023-06-13T05:10:00,atd,18.36
2023-06-13T05:11:00,atd,18.57
2023-06-13T05:12:00,atd,17.43
2023-06-13T05:13:00,atd,21.40
2023-06-13T05:14:00,atd,17.56
2023-06-13T05:15:00,atd,23.55
2023-06-13T05:16:00,atd,20.90
2023-06-13T05:17:00,atd,22.34
2023-06-13T05:18:00,atd,20.01
2023-06-13T05:19:00,atd,22.58
2023-06-13T05:20:00,atd,22.00
2023-06-13T05:21:00,atd,23.66
2023-06-13T05:22:00,atd,17.67
2023-06-13T05:23:00,atd,19.39
2023-06-13T05:24:00,atd,22.92
2023-06-13T05:25:00,atd,24.52
2023-06-13T05:26:00,atd,23.60
2023-06-13T05:27:00,atd,23.90
2023-06-13T05:28:00,atd,23.12
2023-06-13T05:29:00,atd,31.24
2023-06-13T05:30:00,atd,21.21
2023-06-13T05:31:00,atd,37.19
2023-06-13T05:32:00,atd,46.17
2023-06-13T05:33:00,atd,89.27
2023-06-13T05:34:00,atd,94.92
2023-06-13T05:35:00,atd,97.82
2023-06-13T05:36:00,atd,101.34
2023-06-13T05:37:00,atd,94.62
2023-06-13T05:38:00,atd,97.10
2023-06-13T05:39:00,atd,96.66
2023-06-13T05:40:00,atd,99.57
2023-06-13T05:41:00,atd,98.11
2023-06-13T05:42:00,atd,100.65
2023-06-13T05:43:00,atd,100.91
2023-06-13T05:44:00,atd,101.60
2023-06-13T05:45:00,atd,111.69
2023-06-13T05:46:00,atd,116.13
2023-06-13T05:47:00,atd,122.12
2023-06-13T05:48:00,atd,136.49
2023-06-13T05:49:00,atd,128.03
2023-06-13T05:50:00,atd,128.25
2023-06-13T05:51:00,atd,128.72
2023-06-13T05:52:00,atd,142.12
2023-06-13T05:53:00,atd,144.29
2023-06-13T05:54:00,atd,152.81
2023-06-13T05:55:00,atd,155.70
2023-06-13T05:56:00,atd,159.85
2023-06-13T05:57:00,atd,158.12
2023-06-13T05:58:00,atd,140.48
2023-06-13T05:59:00,atd,138.58
2023-06-13T06:00:00,atd,138.14
2023-06-13T06:01:00,atd,136.86
2023-06-13T06:02:00,atd,139.58
2023-06-13T06:03:00,atd,137.86
2023-06-13T06:04:00,atd,136.31
2023-06-13T06:05:00,atd,137.50
2023-06-13T06:06:00,atd,135.21
2023-06-13T06:07:00,atd,134.72
2023-06-13T06:08:00,atd,132.26
2023-06-13T06:09:00,atd,128.76
2023-06-13T06:10:00,atd,106.40
2023-06-13T06:11:00,atd,97.97
2023-06-13T06:12:00,atd,91.06
2023-06-13T06:13:00,atd,90.97
2023-06-13T06:14:00,atd,86.43
2023-06-13T06:15:00,atd,83.80
2023-06-13T06:16:00,atd,80.96
2023-06-13T06:17:00,atd,79.61
2023-06-13T06:18:00,atd,79.66
2023-06-13T06:19:00,atd,81.18
2023-06-13T06:20:00,atd,81.85
2023-06-13T06:21:00,atd,78.01
2023-06-13T06:22:00,atd,76.50
2023-06-13T06:23:00,atd,94.43
2023-06-13T06:24:00,atd,83.74
2023-06-13T06:25:00,atd,82.97
2023-06-13T06:26:00,atd,36.12
2023-06-13T06:27:00,atd,34.32
2023-06-13T06:28:00,atd,35.09
2023-06-13T06:29:00,atd,31.92
2023-06-13T06:30:00,atd,32.08
2023-06-13T06:31:00,atd,36.45
2023-06-13T06:32:00,atd,32.49
2023-06-13T06:33:00,atd,34.09
2023-06-13T06:34:00,atd,74.58
2023-06-13T06:35:00,atd,76.53
2023-06-13T06:36:00,atd,78.27
2023-06-13T06:37:00,atd,80.57
2023-06-13T06:38:00,atd,79.58
2023-06-13T06:39:00,atd,91.97
2023-06-13T06:40:00,atd,80.97
2023-06-13T06:41:00,atd,76.31
2023-06-13T06:42:00,atd,78.00
2023-06-13T06:43:00,atd,75.60
2023-06-13T06:44:00,atd,81.98
2023-06-13T06:45:00,atd,31.72
2023-06-13T06:46:00,atd,30.61
2023-06-13T06:47:00,atd,35.06
2023-06-13T06:48:00,atd,35.01
2023-06-13T06:49:00,atd,33.24
2023-06-13T06:50:00,atd,34.55
2023-06-13T06:51:00,atd,76.69
2023-06-13T06:52:00,atd,78.95
2023-06-13T06:53:00,atd,90.96
2023-06-13T06:54:00,atd,91.29
2023-06-13T06:55:00,atd,103.79
2023-06-13T06:56:00,atd,89.81
2023-06-13T06:57:00,atd,81.37
2023-06-13T06:58:00,atd,78.79
2023-06-13T06:59:00,atd,80.38
2023-06-13T07:00:00,atd,77.94
2023-06-13T07:01:00,atd,78.35
2023-06-13T07:02:00,atd,32.07
2023-06-13T07:03:00,atd,34.38
2023-06-13T07:04:00,atd,32.66
2023-06-13T07:05:00,atd,40.77
2023-06-13T07:06:00,atd,38.96
2023-06-13T07:07:00,atd,37.69
2023-06-13T07:08:00,atd,77.14
2023-06-13T07:09:00,atd,78.73
2023-06-13T07:10:00,atd,84.26
2023-06-13T07:11:00,atd,93.63
2023-06-13T07:12:00,atd,80.45
2023-06-13T07:13:00,atd,78.74
2023-06-13T07:14:00,atd,74.99
2023-06-13T07:15:00,atd,77.27
2023-06-13T07:16:00,atd,78.30
2023-06-13T07:17:00,atd,73.75
2023-06-13T07:18:00,atd,29.73
2023-06-13T07:19:00,atd,29.29
2023-06-13T07:20:00,atd,27.46
2023-06-13T07:21:00,atd,27.15
2023-06-13T07:22:00,atd,28.34
2023-06-13T07:23:00,atd,29.22
2023-06-13T07:24:00,atd,35.85
2023-06-13T07:25:00,atd,74.81
2023-06-13T07:26:00,atd,74.45
2023-06-13T07:27:00,atd,77.83
2023-06-13T07:28:00,atd,85.51
2023-06-13T07:29:00,atd,76.69
2023-06-13T07:30:00,atd,73.18
2023-06-13T07:31:00,atd,77.53
2023-06-13T07:32:00,atd,77.19
2023-06-13T07:33:00,atd,74.38
2023-06-13T07:34:00,atd,26.90
2023-06-13T07:35:00,atd,28.46
2023-06-13T07:36:00,atd,29.87
2023-06-13T07:37:00,atd,29.58
2023-06-13T07:38:00,atd,27.20
2023-06-13T07:39:00,atd,29.58
2023-06-13T07:40:00,atd,30.47
2023-06-13T07:41:00,atd,74.13
2023-06-13T07:42:00,atd,76.53
2023-06-13T07:43:00,atd,76.16
2023-06-13T07:44:00,atd,85.66
2023-06-13T07:45:00,atd,86.76
2023-06-13T07:46:00,atd,84.73
2023-06-13T07:47:00,atd,87.95
2023-06-13T07:48:00,atd,89.87
2023-06-13T07:49:00,atd,79.03
2023-06-13T07:50:00,atd,34.20
2023-06-13T07:51:00,atd,31.80
2023-06-13T07:52:00,atd,31.26
2023-06-13T07:53:00,atd,32.00
2023-06-13T07:54:00,atd,30.45
2023-06-13T07:55:00,atd,30.29
2023-06-13T07:56:00,atd,29.88
2023-06-13T07:57:00,atd,74.33
2023-06-13T07:58:00,atd,70.08
2023-06-13T07:59:00,atd,77.23
2023-06-13T08:00:00,atd,77.43
2023-06-13T08:01:00,atd,80.73
2023-06-13T08:02:00,atd,78.98
2023-06-13T08:03:00,atd,76.85
2023-06-13T08:04:00,atd,79.09
2023-06-13T08:05:00,atd,77.13
2023-06-13T08:06:00,atd,38.33
2023-06-13T08:07:00,atd,31.46
2023-06-13T08:08:00,atd,35.32
2023-06-13T08:09:00,atd,33.89
2023-06-13T08:10:00,atd,32.14
2023-06-13T08:11:00,atd,34.27
2023-06-13T08:12:00,atd,34.78
2023-06-13T08:13:00,atd,74.47
2023-06-13T08:14:00,atd,75.62
2023-06-13T08:15:00,atd,78.06
2023-06-13T08:16:00,atd,82.71
2023-06-13T08:17:00,atd,88.45
2023-06-13T08:18:00,atd,73.26
2023-06-13T08:19:00,atd,72.44
2023-06-13T08:20:00,atd,73.70
2023-06-13T08:21:00,atd,75.17
2023-06-13T08:22:00,atd,76.34
2023-06-13T08:23:00,atd,31.78
2023-06-13T08:24:00,atd,31.81
2023-06-13T08:25:00,atd,32.01
2023-06-13T08:26:00,atd,29.39
2023-06-13T08:27:00,atd,32.27
2023-06-13T08:28:00,atd,27.79
2023-06-13T08:29:00,atd,68.52
2023-06-13T08:30:00,atd,71.69
2023-06-13T08:31:00,atd,77.30
2023-06-13T08:32:00,atd,74.52
2023-06-13T08:33:00,atd,87.87
2023-06-13T08:34:00,atd,71.40
2023-06-13T08:35:00,atd,71.85
2023-06-13T08:36:00,atd,75.42
2023-06-13T08:37:00,atd,75.46
2023-06-13T08:38:00,atd,31.77
2023-06-13T08:39:00,atd,27.35
2023-06-13T08:40:00,atd,27.30
2023-06-13T08:41:00,atd,29.10
2023-06-13T08:42:00,atd,30.80
2023-06-13T08:43:00,atd,30.69
2023-06-13T08:44:00,atd,31.42
2023-06-13T08:45:00,atd,75.62
2023-06-13T08:46:00,atd,73.21
2023-06-13T08:47:00,atd,74.16
2023-06-13T08:48:00,atd,72.70
2023-06-13T08:49:00,atd,75.84
2023-06-13T08:50:00,atd,76.59
2023-06-13T08:51:00,atd,75.40
2023-06-13T08:52:00,atd,72.24
2023-06-13T08:53:00,atd,74.67
2023-06-13T08:54:00,atd,77.78
2023-06-13T08:55:00,atd,30.24
2023-06-13T08:56:00,atd,29.75
2023-06-13T08:57:00,atd,33.23
2023-06-13T08:58:00,atd,34.18
2023-06-13T08:59:00,atd,35.84
2023-06-13T09:00:00,atd,34.53
2023-06-13T09:01:00,atd,71.58
2023-06-13T09:02:00,atd,71.84
2023-06-13T09:03:00,atd,75.79
2023-06-13T09:04:00,atd,72.48
2023-06-13T09:05:00,atd,72.46
2023-06-13T09:06:00,atd,87.66
2023-06-13T09:07:00,atd,78.12
2023-06-13T09:08:00,atd,78.62
2023-06-13T09:09:00,atd,79.07
2023-06-13T09:10:00,atd,77.13
2023-06-13T09:11:00,atd,79.90
2023-06-13T09:12:00,atd,33.05
2023-06-13T09:13:00,atd,36.76
2023-06-13T09:14:00,atd,35.21
2023-06-13T09:15:00,atd,35.82
2023-06-13T09:16:00,atd,36.37
2023-06-13T09:17:00,atd,35.08
2023-06-13T09:18:00,atd,78.54
2023-06-13T09:19:00,atd,79.53
2023-06-13T09:20:00,atd,79.90
2023-06-13T09:21:00,atd,78.13
2023-06-13T09:22:00,atd,94.08
2023-06-13T09:23:00,atd,79.63
2023-06-13T09:24:00,atd,78.63
2023-06-13T09:25:00,atd,78.82
2023-06-13T09:26:00,atd,77.05
2023-06-13T09:27:00,atd,77.41
2023-06-13T09:28:00,atd,76.97
2023-06-13T09:29:00,atd,74.89
2023-06-13T09:30:00,atd,76.13
2023-06-13T09:31:00,atd,34.17
2023-06-13T09:32:00,atd,32.12
2023-06-13T09:33:00,atd,28.46
2023-06-13T09:34:00,atd,30.25
2023-06-13T09:35:00,atd,31.08
2023-06-13T09:36:00,atd,31.36
2023-06-13T09:37:00,atd,29.16
2023-06-13T09:38:00,atd,75.21
2023-06-13T09:39:00,atd,75.32
2023-06-13T09:40:00,atd,80.54
2023-06-13T09:41:00,atd,75.49
2023-06-13T09:42:00,atd,73.41
2023-06-13T09:43:00,atd,75.70
2023-06-13T09:44:00,atd,76.56
2023-06-13T09:45:00,atd,78.45
2023-06-13T09:46:00,atd,73.00
2023-06-13T09:47:00,atd,75.62
2023-06-13T09:48:00,atd,75.91
2023-06-13T09:49:00,atd,71.76
2023-06-13T09:50:00,atd,74.70
2023-06-13T09:51:00,atd,77.46
2023-06-13T09:52:00,atd,28.40
2023-06-13T09:53:00,atd,32.16
2023-06-13T09:54:00,atd,32.95
2023-06-13T09:55:00,atd,32.07
2023-06-13T09:56:00,atd,41.64
2023-06-13T09:57:00,atd,31.53
2023-06-13T09:58:00,atd,69.70
2023-06-13T09:59:00,atd,74.49
2023-06-13T10:00:00,atd,78.60
2023-06-13T10:01:00,atd,76.28
2023-06-13T10:02:00,atd,86.24
2023-06-13T10:03:00,atd,86.45
2023-06-13T10:04:00,atd,91.32
2023-06-13T10:05:00,atd,88.94
2023-06-13T10:06:00,atd,76.62
2023-06-13T10:07:00,atd,77.11
2023-06-13T10:08:00,atd,76.26
2023-06-13T10:09:00,atd,78.20
2023-06-13T10:10:00,atd,77.39
2023-06-13T10:11:00,atd,81.49
2023-06-13T10:12:00,atd,34.14
2023-06-13T10:13:00,atd,30.14
2023-06-13T10:14:00,atd,28.19
2023-06-13T10:15:00,atd,30.55
2023-06-13T10:16:00,atd,34.65
2023-06-13T10:17:00,atd,32.32
2023-06-13T10:18:00,atd,77.11
2023-06-13T10:19:00,atd,80.92
2023-06-13T10:20:00,atd,80.57
2023-06-13T10:21:00,atd,77.34
2023-06-13T10:22:00,atd,80.65
2023-06-13T10:23:00,atd,80.13
2023-06-13T10:24:00,atd,82.59
2023-06-13T10:25:00,atd,85.98
2023-06-13T10:26:00,atd,84.92
2023-06-13T10:27:00,atd,90.86
2023-06-13T10:28:00,atd,94.01
2023-06-13T10:29:00,atd,89.94
2023-06-13T10:30:00,atd,92.93
2023-06-13T10:31:00,atd,34.28
2023-06-13T10:32:00,atd,35.02
2023-06-13T10:33:00,atd,34.61
2023-06-13T10:34:00,atd,32.86
2023-06-13T10:35:00,atd,35.68
2023-06-13T10:36:00,atd,76.38
2023-06-13T10:37:00,atd,81.74
2023-06-13T10:38:00,atd,79.35
2023-06-13T10:39:00,atd,83.24
2023-06-13T10:40:00,atd,82.95
2023-06-13T10:41:00,atd,84.28
2023-06-13T10:42:00,atd,82.49
2023-06-13T10:43:00,atd,94.70
2023-06-13T10:44:00,atd,80.97
2023-06-13T10:45:00,atd,79.48
2023-06-13T10:46:00,atd,31.44
2023-06-13T10:47:00,atd,34.90
2023-06-13T10:48:00,atd,32.92
2023-06-13T10:49:00,atd,33.07
2023-06-13T10:50:00,atd,78.13
2023-06-13T10:51:00,atd,78.24
2023-06-13T10:52:00,atd,78.93
2023-06-13T10:53:00,atd,77.79
2023-06-13T10:54:00,atd,78.71
2023-06-13T10:55:00,atd,79.72
2023-06-13T10:56:00,atd,77.77
2023-06-13T10:57:00,atd,80.58
2023-06-13T10:58:00,atd,80.32
2023-06-13T10:59:00,atd,78.36
2023-06-13T11:00:00,atd,79.70
2023-06-13T11:01:00,atd,78.39
2023-06-13T11:02:00,atd,77.99
2023-06-13T11:03:00,atd,78.68
2023-06-13T11:04:00,atd,80.99
2023-06-13T11:05:00,atd,80.71
2023-06-13T11:06:00,atd,84.23
2023-06-13T11:07:00,atd,84.51
2023-06-13T11:08:00,atd,76.04
2023-06-13T11:09:00,atd,77.17
2023-06-13T11:10:00,atd,75.08
2023-06-13T11:11:00,atd,38.06
2023-06-13T11:12:00,atd,30.19
2023-06-13T11:13:00,atd,29.81
2023-06-13T11:14:00,atd,29.07
2023-06-13T11:15:00,atd,30.63
2023-06-13T11:16:00,atd,82.70
2023-06-13T11:17:00,atd,72.81
2023-06-13T11:18:00,atd,74.54
2023-06-13T11:19:00,atd,77.32
2023-06-13T11:20:00,atd,78.03
2023-06-13T11:21:00,atd,80.14
2023-06-13T11:22:00,atd,83.71
2023-06-13T11:23:00,atd,81.32
2023-06-13T11:24:00,atd,77.00
2023-06-13T11:25:00,atd,76.90
2023-06-13T11:26:00,atd,75.28
2023-06-13T11:27:00,atd,77.63
2023-06-13T11:28:00,atd,78.39
2023-06-13T11:29:00,atd,78.52
2023-06-13T11:30:00,atd,78.04
2023-06-13T11:31:00,atd,73.93
2023-06-13T11:32:00,atd,73.24
2023-06-13T11:33:00,atd,77.26
2023-06-13T11:34:00,atd,74.72
2023-06-13T11:35:00,atd,77.66
2023-06-13T11:36:00,atd,79.78
2023-06-13T11:37:00,atd,74.93
2023-06-13T11:38:00,atd,79.86
2023-06-13T11:39:00,atd,81.18
2023-06-13T11:40:00,atd,76.80
2023-06-13T11:41:00,atd,74.44
2023-06-13T11:42:00,atd,73.79
2023-06-13T11:43:00,atd,72.20
2023-06-13T11:44:00,atd,71.30
2023-06-13T11:45:00,atd,72.49
2023-06-13T11:46:00,atd,29.35
2023-06-13T11:47:00,atd,29.14
2023-06-13T11:48:00,atd,29.92
2023-06-13T11:49:00,atd,38.78
2023-06-13T11:50:00,atd,27.97
2023-06-13T11:51:00,atd,69.37
2023-06-13T11:52:00,atd,77.36
2023-06-13T11:53:00,atd,77.54
2023-06-13T11:54:00,atd,80.73
2023-06-13T11:55:00,atd,80.47
2023-06-13T11:56:00,atd,77.78
2023-06-13T11:57:00,atd,77.81
2023-06-13T11:58:00,atd,77.31
2023-06-13T11:59:00,atd,71.40
2023-06-13T12:00:00,atd,72.41
2023-06-13T12:01:00,atd,78.26
2023-06-13T12:02:00,atd,27.66
2023-06-13T12:03:00,atd,32.68
2023-06-13T12:04:00,atd,29.74
2023-06-13T12:05:00,atd,30.26
2023-06-13T12:06:00,atd,28.07
2023-06-13T12:07:00,atd,32.00
2023-06-13T12:08:00,atd,74.02
2023-06-13T12:09:00,atd,75.99
2023-06-13T12:10:00,atd,80.41
2023-06-13T12:11:00,atd,77.49
2023-06-13T12:12:00,atd,79.82
2023-06-13T12:13:00,atd,77.33
2023-06-13T12:14:00,atd,81.49
2023-06-13T12:15:00,atd,79.35
2023-06-13T12:16:00,atd,75.72
2023-06-13T12:17:00,atd,75.81
2023-06-13T12:18:00,atd,75.23
2023-06-13T12:19:00,atd,73.71
2023-06-13T12:20:00,atd,74.53
2023-06-13T12:21:00,atd,77.08
2023-06-13T12:22:00,atd,42.90
2023-06-13T12:23:00,atd,30.76
2023-06-13T12:24:00,atd,31.70
2023-06-13T12:25:00,atd,33.29
2023-06-13T12:26:00,atd,34.58
2023-06-13T12:27:00,atd,73.44
2023-06-13T12:28:00,atd,78.29
2023-06-13T12:29:00,atd,78.83
2023-06-13T12:30:00,atd,79.62
2023-06-13T12:31:00,atd,80.05
2023-06-13T12:32:00,atd,75.58
2023-06-13T12:33:00,atd,77.65
2023-06-13T12:34:00,atd,74.58
2023-06-13T12:35:00,atd,76.31
2023-06-13T12:36:00,atd,73.24
2023-06-13T12:37:00,atd,77.67
2023-06-13T12:38:00,atd,92.23
2023-06-13T12:39:00,atd,79.92
2023-06-13T12:40:00,atd,80.65
2023-06-13T12:41:00,atd,78.27
2023-06-13T12:42:00,atd,79.41
2023-06-13T12:43:00,atd,28.06
2023-06-13T12:44:00,atd,28.39
2023-06-13T12:45:00,atd,30.46
2023-06-13T12:46:00,atd,29.89
2023-06-13T12:47:00,atd,27.91
2023-06-13T12:48:00,atd,68.88
2023-06-13T12:49:00,atd,73.11
2023-06-13T12:50:00,atd,77.67
2023-06-13T12:51:00,atd,80.16
2023-06-13T12:52:00,atd,82.17
2023-06-13T12:53:00,atd,86.19
2023-06-13T12:54:00,atd,86.92
2023-06-13T12:55:00,atd,97.73
2023-06-13T12:56:00,atd,88.44
2023-06-13T12:57:00,atd,88.43
2023-06-13T12:58:00,atd,81.72
2023-06-13T12:59:00,atd,79.59
2023-06-13T13:00:00,atd,82.96
2023-06-13T13:01:00,atd,34.53
2023-06-13T13:02:00,atd,38.11
2023-06-13T13:03:00,atd,36.27
2023-06-13T13:04:00,atd,33.69
2023-06-13T13:05:00,atd,34.00
2023-06-13T13:06:00,atd,30.28
2023-06-13T13:07:00,atd,69.31
2023-06-13T13:08:00,atd,76.78
2023-06-13T13:09:00,atd,82.46
2023-06-13T13:10:00,atd,84.74
2023-06-13T13:11:00,atd,83.58
2023-06-13T13:12:00,atd,86.35
2023-06-13T13:13:00,atd,85.62
2023-06-13T13:14:00,atd,82.42
2023-06-13T13:15:00,atd,86.76
2023-06-13T13:16:00,atd,86.39
2023-06-13T13:17:00,atd,85.54