#datetime,building,power
2024-02-12T00:00:00,mcc,37.08
2024-02-12T00:01:00,mcc,36.68
2024-02-12T00:02:00,mcc,41.02
2024-02-12T00:03:00,mcc,38.87
2024-02-12T00:04:00,mcc,39.21
2024-02-12T00:05:00,mcc,41.24
2024-02-12T00:06:00,mcc,38.39
2024-02-12T00:07:00,mcc,35.88
2024-02-12T00:08:00,mcc,37.22
2024-02-12T00:09:00,mcc,34.78
2024-02-12T00:10:00,mcc,36.48
2024-02-12T00:11:00,mcc,40.30
2024-02-12T00:12:00,mcc,37.40
2024-02-12T00:13:00,mcc,36.88
2024-02-12T00:14:00,mcc,41.38
2024-02-12T00:15:00,mcc,38.72
2024-02-12T00:16:00,mcc,37.85
2024-02-12T00:17:00,mcc,40.44
2024-02-12T00:18:00,mcc,38.78
2024-02-12T00:19:00,mcc,38.66
2024-02-12T00:20:00,mcc,38.51
2024-02-12T00:21:00,mcc,36.01
2024-02-12T00:22:00,mcc,32.69
2024-02-12T00:23:00,mcc,33.29
2024-02-12T00:24:00,mcc,34.64
2024-02-12T00:25:00,mcc,32.28
2024-02-12T00:26:00,mcc,34.93
2024-02-12T00:27:00,mcc,33.57
2024-02-12T00:28:00,mcc,34.38
2024-02-12T00:29:00,mcc,38.47
2024-02-12T00:30:00,mcc,33.85
2024-02-12T00:31:00,mcc,35.40
2024-02-12T00:32:00,mcc,35.83
2024-02-12T00:33:00,mcc,32.75
2024-02-12T00:34:00,mcc,32.10
2024-02-12T00:35:00,mcc,33.40
2024-02-12T00:36:00,mcc,32.28
2024-02-12T00:37:00,mcc,31.59
2024-02-12T00:38:00,mcc,34.69
2024-02-12T00:39:00,mcc,32.10
2024-02-12T00:40:00,mcc,31.99
2024-02-12T00:41:00,mcc,34.55
2024-02-12T00:42:00,mcc,32.38
2024-02-12T00:43:00,mcc,34.09
2024-02-12T00:44:00,mcc,33.51
2024-02-12T00:45:00,mcc,35.17
2024-02-12T00:46:00,mcc,35.65
2024-02-12T00:47:00,mcc,35.94
2024-02-12T00:48:00,mcc,32.80
2024-02-12T00:49:00,mcc,33.44
2024-02-12T00:50:00,mcc,34.35
2024-02-12T00:51:00,mcc,34.59
2024-02-12T00:52:00,mcc,34.98
2024-02-12T00:53:00,mcc,36.17
2024-02-12T00:54:00,mcc,34.19
2024-02-12T00:55:00,mcc,34.89
2024-02-12T00:56:00,mcc,32.44
2024-02-12T00:57:00,mcc,33.28
2024-02-12T00:58:00,mcc,33.22
2024-02-12T00:59:00,mcc,31.91
2024-02-12T01:00:00,mcc,30.01
2024-02-12T01:01:00,mcc,29.64
2024-02-12T01:02:00,mcc,32.75
2024-02-12T01:03:00,mcc,30.61
2024-02-12T01:04:00,mcc,30.83
2024-02-12T01:05:00,mcc,33.74
2024-02-12T01:06:00,mcc,28.78
2024-02-12T01:07:00,mcc,34.70
2024-02-12T01:08:00,mcc,42.56
2024-02-12T01:09:00,mcc,39.60
2024-02-12T01:10:00,mcc,39.82
2024-02-12T01:11:00,mcc,33.20
2024-02-12T01:12:00,mcc,39.24
2024-02-12T01:13:00,mcc,31.04
2024-02-12T01:14:00,mcc,28.39
2024-02-12T01:15:00,mcc,29.80
2024-02-12T01:16:00,mcc,30.80
2024-02-12T01:17:00,mcc,34.78
2024-02-12T01:18:00,mcc,35.17
2024-02-12T01:19:00,mcc,35.45
2024-02-12T01:20:00,mcc,33.92
2024-02-12T01:21:00,mcc,35.25
2024-02-12T01:22:00,mcc,34.78
2024-02-12T01:23:00,mcc,34.78
2024-02-12T01:24:00,mcc,32.81
2024-02-12T01:25:00,mcc,32.01
2024-02-12T01:26:00,mcc,30.72
2024-02-12T01:27:00,mcc,31.78
2024-02-12T01:28:00,mcc,32.19
2024-02-12T01:29:00,mcc,30.75
2024-02-12T01:30:00,mcc,30.61
2024-02-12T01:31:00,mcc,32.43
2024-02-12T01:32:00,mcc,30.37
2024-02-12T01:33:00,mcc,31.77
2024-02-12T01:34:00,mcc,31.68
2024-02-12T01:35:00,mcc,31.28
2024-02-12T01:36:00,mcc,32.37
2024-02-12T01:37:00,mcc,34.47
2024-02-12T01:38:00,mcc,31.35
2024-02-12T01:39:00,mcc,31.18
2024-02-12T01:40:00,mcc,34.63
2024-02-12T01:41:00,mcc,32.22
2024-02-12T01:42:00,mcc,31.56
2024-02-12T01:43:00,mcc,33.81
2024-02-12T01:44:00,mcc,33.50
2024-02-12T01:45:00,mcc,32.54
2024-02-12T01:46:00,mcc,36.03
2024-02-12T01:47:00,mcc,34.85
2024-02-12T01:48:00,mcc,33.42
2024-02-12T01:49:00,mcc,36.64
2024-02-12T01:50:00,mcc,33.64
2024-02-12T01:51:00,mcc,34.81
2024-02-12T01:52:00,mcc,37.32
2024-02-12T01:53:00,mcc,35.05
2024-02-12T01:54:00,mcc,33.37
2024-02-12T01:55:00,mcc,34.20
2024-02-12T01:56:00,mcc,30.61
2024-02-12T01:57:00,mcc,30.13
2024-02-12T01:58:00,mcc,34.55
2024-02-12T01:59:00,mcc,33.38
2024-02-12T02:00:00,mcc,33.40
2024-02-12T02:01:00,mcc,34.56
2024-02-12T02:02:00,mcc,34.29
2024-02-12T02:03:00,mcc,32.76
2024-02-12T02:04:00,mcc,32.66
2024-02-12T02:05:00,mcc,30.51
2024-02-12T02:06:00,mcc,30.36
2024-02-12T02:07:00,mcc,32.52
2024-02-12T02:08:00,mcc,30.41
2024-02-12T02:09:00,mcc,29.41
2024-02-12T02:10:00,mcc,33.51
2024-02-12T02:11:00,mcc,43.20
2024-02-12T02:12:00,mcc,35.67
2024-02-12T02:13:00,mcc,36.75
2024-02-12T02:14:00,mcc,32.62
2024-02-12T02:15:00,mcc,33.82
2024-02-12T02:16:00,mcc,34.91
2024-02-12T02:17:00,mcc,29.36
2024-02-12T02:18:00,mcc,29.75
2024-02-12T02:19:00,mcc,33.32
2024-02-12T02:20:00,mcc,33.73
2024-02-12T02:21:00,mcc,33.45
2024-02-12T02:22:00,mcc,35.73
2024-02-12T02:23:00,mcc,32.18
2024-02-12T02:24:00,mcc,31.59
2024-02-12T02:25:00,mcc,32.95
2024-02-12T02:26:00,mcc,31.46
2024-02-12T02:27:00,mcc,32.16
2024-02-12T02:28:00,mcc,32.71
2024-02-12T02:29:00,mcc,30.04
2024-02-12T02:30:00,mcc,31.49
2024-02-12T02:31:00,mcc,40.56
2024-02-12T02:32:00,mcc,31.98
2024-02-12T02:33:00,mcc,31.02
2024-02-12T02:34:00,mcc,33.02
2024-02-12T02:35:00,mcc,31.27
2024-02-12T02:36:00,mcc,33.05
2024-02-12T02:37:00,mcc,35.17
2024-02-12T02:38:00,mcc,32.82
2024-02-12T02:39:00,mcc,33.06
2024-02-12T02:40:00,mcc,37.02
2024-02-12T02:41:00,mcc,33.59
2024-02-12T02:42:00,mcc,32.85
2024-02-12T02:43:00,mcc,34.12
2024-02-12T02:44:00,mcc,34.91
2024-02-12T02:45:00,mcc,31.91
2024-02-12T02:46:00,mcc,32.80
2024-02-12T02:47:00,mcc,30.76
2024-02-12T02:48:00,mcc,43.57
2024-02-12T02:49:00,mcc,37.17
2024-02-12T02:50:00,mcc,33.81
2024-02-12T02:51:00,mcc,42.78
2024-02-12T02:52:00,mcc,37.44
2024-02-12T02:53:00,mcc,34.49
2024-02-12T02:54:00,mcc,34.83
2024-02-12T02:55:00,mcc,34.15
2024-02-12T02:56:00,mcc,33.40
2024-02-12T02:57:00,mcc,33.23
2024-02-12T02:58:00,mcc,36.73
2024-02-12T02:59:00,mcc,31.07
2024-02-12T03:00:00,mcc,30.74
2024-02-12T03:01:00,mcc,35.35
2024-02-12T03:02:00,mcc,35.14
2024-02-12T03:03:00,mcc,34.12
2024-02-12T03:04:00,mcc,36.04
2024-02-12T03:05:00,mcc,33.34
2024-02-12T03:06:00,mcc,34.68
2024-02-12T03:07:00,mcc,33.88
2024-02-12T03:08:00,mcc,32.69
2024-02-12T03:09:00,mcc,33.94
2024-02-12T03:10:00,mcc,36.41
2024-02-12T03:11:00,mcc,33.35
2024-02-12T03:12:00,mcc,33.51
2024-02-12T03:13:00,mcc,34.62
2024-02-12T03:14:00,mcc,34.44
2024-02-12T03:15:00,mcc,33.41
2024-02-12T03:16:00,mcc,35.62
2024-02-12T03:17:00,mcc,32.66
2024-02-12T03:18:00,mcc,34.48
2024-02-12T03:19:00,mcc,36.45
2024-02-12T03:20:00,mcc,38.52
2024-02-12T03:21:00,mcc,39.60
2024-02-12T03:22:00,mcc,41.99
2024-02-12T03:23:00,mcc,39.97
2024-02-12T03:24:00,mcc,34.94
2024-02-12T03:25:00,mcc,36.11
2024-02-12T03:26:00,mcc,35.82
2024-02-12T03:27:00,mcc,36.32
2024-02-12T03:28:00,mcc,37.74
2024-02-12T03:29:00,mcc,34.79
2024-02-12T03:30:00,mcc,39.79
2024-02-12T03:31:00,mcc,31.98
2024-02-12T03:32:00,mcc,30.34
2024-02-12T03:33:00,mcc,30.33
2024-02-12T03:34:00,mcc,33.52
2024-02-12T03:35:00,mcc,30.66
2024-02-12T03:36:00,mcc,31.12
2024-02-12T03:37:00,mcc,35.87
2024-02-12T03:38:00,mcc,33.66
2024-02-12T03:39:00,mcc,33.61
2024-02-12T03:40:00,mcc,35.76
2024-02-12T03:41:00,mcc,32.77
2024-02-12T03:42:00,mcc,33.00
2024-02-12T03:43:00,mcc,35.88
2024-02-12T03:44:00,mcc,33.49
2024-02-12T03:45:00,mcc,32.55
2024-02-12T03:46:00,mcc,32.83
2024-02-12T03:47:00,mcc,33.37
2024-02-12T03:48:00,mcc,31.10
2024-02-12T03:49:00,mcc,33.66
2024-02-12T03:50:00,mcc,32.40
2024-02-12T03:51:00,mcc,33.51
2024-02-12T03:52:00,mcc,36.57
2024-02-12T03:53:00,mcc,32.56
2024-02-12T03:54:00,mcc,32.13
2024-02-12T03:55:00,mcc,33.70
2024-02-12T03:56:00,mcc,32.34
2024-02-12T03:57:00,mcc,32.64
2024-02-12T03:58:00,mcc,34.65
2024-02-12T03:59:00,mcc,33.15
2024-02-12T04:00:00,mcc,33.23
2024-02-12T04:01:00,mcc,34.03
2024-02-12T04:02:00,mcc,33.10
2024-02-12T04:03:00,mcc,31.87
2024-02-12T04:04:00,mcc,36.13
2024-02-12T04:05:00,mcc,33.98
2024-02-12T04:06:00,mcc,35.07
2024-02-12T04:07:00,mcc,38.34
2024-02-12T04:08:00,mcc,36.02
2024-02-12T04:09:00,mcc,33.89
2024-02-12T04:10:00,mcc,34.76
2024-02-12T04:11:00,mcc,38.06
2024-02-12T04:12:00,mcc,29.89
2024-02-12T04:13:00,mcc,31.68
2024-02-12T04:14:00,mcc,29.82
2024-02-12T04:15:00,mcc,30.98
2024-02-12T04:16:00,mcc,36.14
2024-02-12T04:17:00,mcc,35.04
2024-02-12T04:18:00,mcc,35.84
2024-02-12T04:19:00,mcc,36.62
2024-02-12T04:20:00,mcc,33.89
2024-02-12T04:21:00,mcc,31.08
2024-02-12T04:22:00,mcc,29.81
2024-02-12T04:23:00,mcc,29.70
2024-02-12T04:24:00,mcc,29.89
2024-02-12T04:25:00,mcc,34.06
2024-02-12T04:26:00,mcc,34.28
2024-02-12T04:27:00,mcc,34.53
2024-02-12T04:28:00,mcc,36.07
2024-02-12T04:29:00,mcc,36.21
2024-02-12T04:30:00,mcc,41.48
2024-02-12T04:31:00,mcc,32.66
2024-02-12T04:32:00,mcc,33.86
2024-02-12T04:33:00,mcc,31.25
2024-02-12T04:34:00,mcc,32.87
2024-02-12T04:35:00,mcc,34.00
2024-02-12T04:36:00,mcc,33.08
2024-02-12T04:37:00,mcc,33.34
2024-02-12T04:38:00,mcc,32.61
2024-02-12T04:39:00,mcc,30.30
2024-02-12T04:40:00,mcc,30.79
2024-02-12T04:41:00,mcc,32.28
2024-02-12T04:42:00,mcc,33.52
2024-02-12T04:43:00,mcc,34.18
2024-02-12T04:44:00,mcc,33.93
2024-02-12T04:45:00,mcc,33.65
2024-02-12T04:46:00,mcc,32.22
2024-02-12T04:47:00,mcc,31.99
2024-02-12T04:48:00,mcc,29.99
2024-02-12T04:49:00,mcc,32.59
2024-02-12T04:50:00,mcc,38.25
2024-02-12T04:51:00,mcc,30.18
2024-02-12T04:52:00,mcc,30.63
2024-02-12T04:53:00,mcc,31.82
2024-02-12T04:54:00,mcc,42.26
2024-02-12T04:55:00,mcc,45.73
2024-02-12T04:56:00,mcc,42.89
2024-02-12T04:57:00,mcc,43.03
2024-02-12T04:58:00,mcc,33.27
2024-02-12T04:59:00,mcc,32.40
2024-02-12T05:00:00,mcc,33.01
2024-02-12T05:01:00,mcc,34.88
2024-02-12T05:02:00,mcc,33.95
2024-02-12T05:03:00,mcc,34.14
2024-02-12T05:04:00,mcc,34.25
2024-02-12T05:05:00,mcc,35.07
2024-02-12T05:06:00,mcc,33.98
2024-02-12T05:07:00,mcc,34.83
2024-02-12T05:08:00,mcc,36.04
2024-02-12T05:09:00,mcc,33.78
2024-02-12T05:10:00,mcc,41.18
2024-02-12T05:11:00,mcc,33.41
2024-02-12T05:12:00,mcc,32.03
2024-02-12T05:13:00,mcc,34.45
2024-02-12T05:14:00,mcc,32.83
2024-02-12T05:15:00,mcc,32.00
2024-02-12T05:16:00,mcc,34.56
2024-02-12T05:17:00,mcc,34.70
2024-02-12T05:18:00,mcc,33.61
2024-02-12T05:19:00,mcc,34.27
2024-02-12T05:20:00,mcc,33.21
2024-02-12T05:21:00,mcc,32.59
2024-02-12T05:22:00,mcc,32.68
2024-02-12T05:23:00,mcc,32.10
2024-02-12T05:24:00,mcc,32.83
2024-02-12T05:25:00,mcc,34.78
2024-02-12T05:26:00,mcc,31.53
2024-02-12T05:27:00,mcc,32.72
2024-02-12T05:28:00,mcc,33.52
2024-02-12T05:29:00,mcc,37.26
2024-02-12T05:30:00,mcc,42.81
2024-02-12T05:31:00,mcc,36.23
2024-02-12T05:32:00,mcc,34.82
2024-02-12T05:33:00,mcc,37.13
2024-02-12T05:34:00,mcc,39.34
2024-02-12T05:35:00,mcc,35.51
2024-02-12T05:36:00,mcc,33.75
2024-02-12T05:37:00,mcc,35.64
2024-02-12T05:38:00,mcc,34.90
2024-02-12T05:39:00,mcc,34.78
2024-02-12T05:40:00,mcc,35.94
2024-02-12T05:41:00,mcc,34.78
2024-02-12T05:42:00,mcc,35.34
2024-02-12T05:43:00,mcc,37.34
2024-02-12T05:44:00,mcc,33.66
2024-02-12T05:45:00,mcc,33.61
2024-02-12T05:46:00,mcc,34.73
2024-02-12T05:47:00,mcc,34.61
2024-02-12T05:48:00,mcc,32.65
2024-02-12T05:49:00,mcc,34.62
2024-02-12T05:50:00,mcc,33.47
2024-02-12T05:51:00,mcc,33.56
2024-02-12T05:52:00,mcc,33.32
2024-02-12T05:53:00,mcc,29.50
2024-02-12T05:54:00,mcc,31.86
2024-02-12T05:55:00,mcc,30.79
2024-02-12T05:56:00,mcc,30.44
2024-02-12T05:57:00,mcc,29.93
2024-02-12T05:58:00,mcc,30.61
2024-02-12T05:59:00,mcc,33.82
2024-02-12T06:00:00,mcc,34.49
2024-02-12T06:01:00,mcc,38.03
2024-02-12T06:02:00,mcc,37.29
2024-02-12T06:03:00,mcc,38.33
2024-02-12T06:04:00,mcc,37.59
2024-02-12T06:05:00,mcc,38.23
2024-02-12T06:06:00,mcc,51.57
2024-02-12T06:07:00,mcc,48.92
2024-02-12T06:08:00,mcc,51.41
2024-02-12T06:09:00,mcc,53.01
2024-02-12T06:10:00,mcc,54.24
2024-02-12T06:11:00,mcc,52.97
2024-02-12T06:12:00,mcc,57.15
2024-02-12T06:13:00,mcc,57.16
2024-02-12T06:14:00,mcc,57.13
2024-02-12T06:15:00,mcc,54.38
2024-02-12T06:16:00,mcc,54.37
2024-02-12T06:17:00,mcc,53.61
2024-02-12T06:18:00,mcc,53.18
2024-02-12T06:19:00,mcc,54.70
2024-02-12T06:20:00,mcc,52.79
2024-02-12T06:21:00,mcc,46.04
2024-02-12T06:22:00,mcc,46.41
2024-02-12T06:23:00,mcc,47.08
2024-02-12T06:24:00,mcc,48.32
2024-02-12T06:25:00,mcc,49.98
2024-02-12T06:26:00,mcc,51.73
2024-02-12T06:27:00,mcc,47.88
2024-02-12T06:28:00,mcc,55.28
2024-02-12T06:29:00,mcc,48.40
2024-02-12T06:30:00,mcc,48.34
2024-02-12T06:31:00,mcc,56.96
2024-02-12T06:32:00,mcc,51.16
2024-02-12T06:33:00,mcc,50.85
2024-02-12T06:34:00,mcc,49.96
2024-02-12T06:35:00,mcc,53.80
2024-02-12T06:36:00,mcc,71.61
2024-02-12T06:37:00,mcc,50.21
2024-02-12T06:38:00,mcc,50.37
2024-02-12T06:39:00,mcc,49.85
2024-02-12T06:40:00,mcc,49.23
2024-02-12T06:41:00,mcc,58.13
2024-02-12T06:42:00,mcc,46.30
2024-02-12T06:43:00,mcc,66.25
2024-02-12T06:44:00,mcc,51.59
2024-02-12T06:45:00,mcc,48.08
2024-02-12T06:46:00,mcc,47.23
2024-02-12T06:47:00,mcc,51.27
2024-02-12T06:48:00,mcc,57.71
2024-02-12T06:49:00,mcc,41.83
2024-02-12T06:50:00,mcc,43.67
2024-02-12T06:51:00,mcc,42.46
2024-02-12T06:52:00,mcc,45.32
2024-02-12T06:53:00,mcc,45.54
2024-02-12T06:54:00,mcc,43.20
2024-02-12T06:55:00,mcc,49.61
2024-02-12T06:56:00,mcc,44.17
2024-02-12T06:57:00,mcc,42.20
2024-02-12T06:58:00,mcc,42.50
2024-02-12T06:59:00,mcc,49.76
2024-02-12T07:00:00,mcc,65.17
2024-02-12T07:01:00,mcc,58.83
2024-02-12T07:02:00,mcc,56.42
2024-02-12T07:03:00,mcc,53.81
2024-02-12T07:04:00,mcc,53.99
2024-02-12T07:05:00,mcc,53.77
2024-02-12T07:06:00,mcc,52.55
2024-02-12T07:07:00,mcc,57.44
2024-02-12T07:08:00,mcc,51.54
2024-02-12T07:09:00,mcc,51.07
2024-02-12T07:10:00,mcc,74.74
2024-02-12T07:11:00,mcc,64.60
2024-02-12T07:12:00,mcc,66.76
2024-02-12T07:13:00,mcc,59.39
2024-02-12T07:14:00,mcc,64.83
2024-02-12T07:15:00,mcc,65.70
2024-02-12T07:16:00,mcc,55.66
2024-02-12T07:17:00,mcc,56.84
2024-02-12T07:18:00,mcc,53.49
2024-02-12T07:19:00,mcc,50.94
2024-02-12T07:20:00,mcc,60.63
2024-02-12T07:21:00,mcc,62.48
2024-02-12T07:22:00,mcc,54.40
2024-02-12T07:23:00,mcc,58.12
2024-02-12T07:24:00,mcc,59.32
2024-02-12T07:25:00,mcc,58.89
2024-02-12T07:26:00,mcc,75.06
2024-02-12T07:27:00,mcc,65.50
2024-02-12T07:28:00,mcc,65.23
2024-02-12T07:29:00,mcc,64.05
2024-02-12T07:30:00,mcc,64.19
2024-02-12T07:31:00,mcc,63.21
2024-02-12T07:32:00,mcc,61.55
2024-02-12T07:33:00,mcc,64.07
2024-02-12T07:34:00,mcc,64.19
2024-02-12T07:35:00,mcc,55.88
2024-02-12T07:36:00,mcc,56.55
2024-02-12T07:37:00,mcc,54.72
2024-02-12T07:38:00,mcc,64.17
2024-02-12T07:39:00,mcc,71.12
2024-02-12T07:40:00,mcc,64.62
2024-02-12T07:41:00,mcc,59.55
2024-02-12T07:42:00,mcc,56.56
2024-02-12T07:43:00,mcc,66.08
2024-02-12T07:44:00,mcc,65.36
2024-02-12T07:45:00,mcc,66.79
2024-02-12T07:46:00,mcc,58.78
2024-02-12T07:47:00,mcc,57.57
2024-02-12T07:48:00,mcc,53.19
2024-02-12T07:49:00,mcc,69.76
2024-02-12T07:50:00,mcc,54.75
2024-02-12T07:51:00,mcc,63.72
2024-02-12T07:52:00,mcc,53.26
2024-02-12T07:53:00,mcc,57.73
2024-02-12T07:54:00,mcc,74.30
2024-02-12T07:55:00,mcc,69.39
2024-02-12T07:56:00,mcc,60.16
2024-02-12T07:57:00,mcc,71.44
2024-02-12T07:58:00,mcc,61.97
2024-02-12T07:59:00,mcc,57.95
2024-02-12T08:00:00,mcc,57.78
2024-02-12T08:01:00,mcc,57.70
2024-02-12T08:02:00,mcc,64.63
2024-02-12T08:03:00,mcc,74.17
2024-02-12T08:04:00,mcc,74.06
2024-02-12T08:05:00,mcc,61.32
2024-02-12T08:06:00,mcc,63.28
2024-02-12T08:07:00,mcc,57.38
2024-02-12T08:08:00,mcc,64.31
2024-02-12T08:09:00,mcc,57.24
2024-02-12T08:10:00,mcc,60.30
2024-02-12T08:11:00,mcc,57.36
2024-02-12T08:12:00,mcc,55.36
2024-02-12T08:13:00,mcc,59.34
2024-02-12T08:14:00,mcc,59.03
2024-02-12T08:15:00,mcc,57.72
2024-02-12T08:16:00,mcc,60.69
2024-02-12T08:17:00,mcc,60.94
2024-02-12T08:18:00,mcc,56.89
2024-02-12T08:19:00,mcc,67.69
2024-02-12T08:20:00,mcc,65.07
2024-02-12T08:21:00,mcc,63.02
2024-02-12T08:22:00,mcc,58.56
2024-02-12T08:23:00,mcc,63.66
2024-02-12T08:24:00,mcc,76.89
2024-02-12T08:25:00,mcc,60.13
2024-02-12T08:26:00,mcc,60.97
2024-02-12T08:27:00,mcc,64.90
2024-02-12T08:28:00,mcc,71.55
2024-02-12T08:29:00,mcc,64.83
2024-02-12T08:30:00,mcc,60.11
2024-02-12T08:31:00,mcc,69.81
2024-02-12T08:32:00,mcc,64.01
2024-02-12T08:33:00,mcc,61.14
2024-02-12T08:34:00,mcc,58.68
2024-02-12T08:35:00,mcc,64.28
2024-02-12T08:36:00,mcc,60.57
2024-02-12T08:37:00,mcc,60.27
2024-02-12T08:38:00,mcc,63.45
2024-02-12T08:39:00,mcc,61.09
2024-02-12T08:40:00,mcc,78.03
2024-02-12T08:41:00,mcc,65.24
2024-02-12T08:42:00,mcc,66.38
2024-02-12T08:43:00,mcc,71.34
2024-02-12T08:44:00,mcc,60.83
2024-02-12T08:45:00,mcc,67.73
2024-02-12T08:46:00,mcc,68.04
2024-02-12T08:47:00,mcc,70.80
2024-02-12T08:48:00,mcc,60.04
2024-02-12T08:49:00,mcc,64.59
2024-02-12T08:50:00,mcc,62.66
2024-02-12T08:51:00,mcc,60.62
2024-02-12T08:52:00,mcc,64.83
2024-02-12T08:53:00,mcc,65.22
2024-02-12T08:54:00,mcc,63.21
2024-02-12T08:55:00,mcc,61.84
2024-02-12T08:56:00,mcc,61.09
2024-02-12T08:57:00,mcc,62.95
2024-02-12T08:58:00,mcc,63.78
2024-02-12T08:59:00,mcc,63.62
2024-02-12T09:00:00,mcc,63.09
2024-02-12T09:01:00,mcc,72.51
2024-02-12T09:02:00,mcc,78.98
2024-02-12T09:03:00,mcc,74.37
2024-02-12T09:04:00,mcc,60.32
2024-02-12T09:05:00,mcc,60.38
2024-02-12T09:06:00,mcc,64.64
2024-02-12T09:07:00,mcc,62.82
2024-02-12T09:08:00,mcc,60.33
2024-02-12T09:09:00,mcc,59.15
2024-02-12T09:10:00,mcc,57.64
2024-02-12T09:11:00,mcc,59.86
2024-02-12T09:12:00,mcc,64.30
2024-02-12T09:13:00,mcc,63.94
2024-02-12T09:14:00,mcc,62.97
2024-02-12T09:15:00,mcc,65.89
2024-02-12T09:16:00,mcc,68.08
2024-02-12T09:17:00,mcc,69.20
2024-02-12T09:18:00,mcc,69.07
2024-02-12T09:19:00,mcc,68.17
2024-02-12T09:20:00,mcc,76.91
2024-02-12T09:21:00,mcc,66.31
2024-02-12T09:22:00,mcc,69.38
2024-02-12T09:23:00,mcc,67.34
2024-02-12T09:24:00,mcc,68.88
2024-02-12T09:25:00,mcc,69.70
2024-02-12T09:26:00,mcc,65.24
2024-02-12T09:27:00,mcc,63.38
2024-02-12T09:28:00,mcc,67.09
2024-02-12T09:29:00,mcc,66.00
2024-02-12T09:30:00,mcc,64.38
2024-02-12T09:31:00,mcc,71.40
2024-02-12T09:32:00,mcc,69.81
2024-02-12T09:33:00,mcc,68.43
2024-02-12T09:34:00,mcc,65.68
2024-02-12T09:35:00,mcc,67.26
2024-02-12T09:36:00,mcc,63.78
2024-02-12T09:37:00,mcc,68.66
2024-02-12T09:38:00,mcc,66.42
2024-02-12T09:39:00,mcc,77.59
2024-02-12T09:40:00,mcc,66.32
2024-02-12T09:41:00,mcc,67.36
2024-02-12T09:42:00,mcc,72.63
2024-02-12T09:43:00,mcc,71.95
2024-02-12T09:44:00,mcc,63.56
2024-02-12T09:45:00,mcc,64.48
2024-02-12T09:46:00,mcc,67.36
2024-02-12T09:47:00,mcc,64.38
2024-02-12T09:48:00,mcc,65.23
2024-02-12T09:49:00,mcc,73.81
2024-02-12T09:50:00,mcc,67.06
2024-02-12T09:51:00,mcc,67.42
2024-02-12T09:52:00,mcc,65.09
2024-02-12T09:53:00,mcc,69.52
2024-02-12T09:54:00,mcc,66.26
2024-02-12T09:55:00,mcc,67.38
2024-02-12T09:56:00,mcc,64.94
2024-02-12T09:57:00,mcc,64.48
2024-02-12T09:58:00,mcc,81.89
2024-02-12T09:59:00,mcc,64.27
2024-02-12T10:00:00,mcc,65.41
2024-02-12T10:01:00,mcc,70.18
2024-02-12T10:02:00,mcc,65.83
2024-02-12T10:03:00,mcc,74.77
2024-02-12T10:04:00,mcc,75.30
2024-02-12T10:05:00,mcc,75.24
2024-02-12T10:06:00,mcc,64.30
2024-02-12T10:07:00,mcc,69.42
2024-02-12T10:08:00,mcc,65.41
2024-02-12T10:09:00,mcc,64.88
2024-02-12T10:10:00,mcc,66.58
2024-02-12T10:11:00,mcc,57.40
2024-02-12T10:12:00,mcc,69.36
2024-02-12T10:13:00,mcc,58.63
2024-02-12T10:14:00,mcc,61.04
2024-02-12T10:15:00,mcc,63.34
2024-02-12T10:16:00,mcc,59.12
2024-02-12T10:17:00,mcc,66.26
2024-02-12T10:18:00,mcc,62.74
2024-02-12T10:19:00,mcc,62.79
2024-02-12T10:20:00,mcc,62.31
2024-02-12T10:21:00,mcc,59.48
2024-02-12T10:22:00,mcc,76.40
2024-02-12T10:23:00,mcc,62.33
2024-02-12T10:24:00,mcc,61.36
2024-02-12T10:25:00,mcc,74.22
2024-02-12T10:26:00,mcc,58.27
2024-02-12T10:27:00,mcc,81.56
2024-02-12T10:28:00,mcc,59.29
2024-02-12T10:29:00,mcc,57.15
2024-02-12T10:30:00,mcc,56.22
2024-02-12T10:31:00,mcc,57.32
2024-02-12T10:32:00,mcc,67.57
2024-02-12T10:33:00,mcc,57.76
2024-02-12T10:34:00,mcc,56.20
2024-02-12T10:35:00,mcc,63.17
2024-02-12T10:36:00,mcc,67.61
2024-02-12T10:37:00,mcc,67.18
2024-02-12T10:38:00,mcc,71.36
2024-02-12T10:39:00,mcc,63.61
2024-02-12T10:40:00,mcc,64.67
2024-02-12T10:41:00,mcc,63.93
2024-02-12T10:42:00,mcc,65.75
2024-02-12T10:43:00,mcc,67.11
2024-02-12T10:44:00,mcc,70.31
2024-02-12T10:45:00,mcc,68.87
2024-02-12T10:46:00,mcc,57.91
2024-02-12T10:47:00,mcc,60.92
2024-02-12T10:48:00,mcc,60.62
2024-02-12T10:49:00,mcc,62.96
2024-02-12T10:50:00,mcc,62.96
2024-02-12T10:51:00,mcc,63.52
2024-02-12T10:52:00,mcc,62.32
2024-02-12T10:53:00,mcc,68.59
2024-02-12T10:54:00,mcc,62.90
2024-02-12T10:55:00,mcc,76.56
2024-02-12T10:56:00,mcc,69.86
2024-02-12T10:57:00,mcc,58.69
2024-02-12T10:58:00,mcc,61.17
2024-02-12T10:59:00,mcc,60.80
2024-02-12T11:00:00,mcc,66.75
2024-02-12T11:01:00,mcc,69.06
2024-02-12T11:02:00,mcc,66.09
2024-02-12T11:03:00,mcc,64.20
2024-02-12T11:04:00,mcc,65.41
2024-02-12T11:05:00,mcc,61.42
2024-02-12T11:06:00,mcc,62.75
2024-02-12T11:07:00,mcc,61.37
2024-02-12T11:08:00,mcc,60.91
2024-02-12T11:09:00,mcc,69.95
2024-02-12T11:10:00,mcc,71.28
2024-02-12T11:11:00,mcc,61.65
2024-02-12T11:12:00,mcc,65.16
2024-02-12T11:13:00,mcc,63.23
2024-02-12T11:14:00,mcc,78.28
2024-02-12T11:15:00,mcc,61.50
2024-02-12T11:16:00,mcc,62.12
2024-02-12T11:17:00,mcc,70.19
2024-02-12T11:18:00,mcc,70.16
2024-02-12T11:19:00,mcc,77.70
2024-02-12T11:20:00,mcc,71.80
2024-02-12T11:21:00,mcc,71.52
2024-02-12T11:22:00,mcc,65.01
2024-02-12T11:23:00,mcc,70.26
2024-02-12T11:24:00,mcc,63.64
2024-02-12T11:25:00,mcc,60.46
2024-02-12T11:26:00,mcc,71.08
2024-02-12T11:27:00,mcc,86.28
2024-02-12T11:28:00,mcc,61.38
2024-02-12T11:29:00,mcc,62.14
2024-02-12T11:30:00,mcc,67.57
2024-02-12T11:31:00,mcc,63.64
2024-02-12T11:32:00,mcc,61.28
2024-02-12T11:33:00,mcc,64.74
2024-02-12T11:34:00,mcc,68.64
2024-02-12T11:35:00,mcc,61.30
2024-02-12T11:36:00,mcc,62.83
2024-02-12T11:37:00,mcc,58.78
2024-02-12T11:38:00,mcc,70.20
2024-02-12T11:39:00,mcc,61.64
2024-02-12T11:40:00,mcc,59.08
2024-02-12T11:41:00,mcc,61.74
2024-02-12T11:42:00,mcc,59.77
2024-02-12T11:43:00,mcc,67.90
2024-02-12T11:44:00,mcc,66.13
2024-02-12T11:45:00,mcc,62.35
2024-02-12T11:46:00,mcc,61.61
2024-02-12T11:47:00,mcc,63.61
2024-02-12T11:48:00,mcc,69.09
2024-02-12T11:49:00,mcc,61.44
2024-02-12T11:50:00,mcc,61.29
2024-02-12T11:51:00,mcc,64.29
2024-02-12T11:52:00,mcc,61.41
2024-02-12T11:53:00,mcc,81.65
2024-02-12T11:54:00,mcc,59.82
2024-02-12T11:55:00,mcc,58.03
2024-02-12T11:56:00,mcc,63.18
2024-02-12T11:57:00,mcc,62.40
2024-02-12T11:58:00,mcc,62.00
2024-02-12T11:59:00,mcc,64.14
2024-02-12T12:00:00,mcc,66.48
2024-02-12T12:01:00,mcc,68.39
2024-02-12T12:02:00,mcc,66.30
2024-02-12T12:03:00,mcc,66.19
2024-02-12T12:04:00,mcc,85.12
2024-02-12T12:05:00,mcc,65.59
2024-02-12T12:06:00,mcc,65.18
2024-02-12T12:07:00,mcc,66.81
2024-02-12T12:08:00,mcc,74.45
2024-02-12T12:09:00,mcc,70.59
2024-02-12T12:10:00,mcc,63.40
2024-02-12T12:11:00,mcc,61.09
2024-02-12T12:12:00,mcc,61.18
2024-02-12T12:13:00,mcc,62.94
2024-02-12T12:14:00,mcc,60.05
2024-02-12T12:15:00,mcc,58.46
2024-02-12T12:16:00,mcc,62.66
2024-02-12T12:17:00,mcc,57.75
2024-02-12T12:18:00,mcc,61.88
2024-02-12T12:19:00,mcc,58.21
2024-02-12T12:20:00,mcc,60.29
2024-02-12T12:21:00,mcc,60.35
2024-02-12T12:22:00,mcc,62.80
2024-02-12T12:23:00,mcc,64.50
2024-02-12T12:24:00,mcc,59.29
2024-02-12T12:25:00,mcc,58.82
2024-02-12T12:26:00,mcc,59.06
2024-02-12T12:27:00,mcc,60.05
2024-02-12T12:28:00,mcc,60.63
2024-02-12T12:29:00,mcc,61.48
2024-02-12T12:30:00,mcc,60.07
2024-02-12T12:31:00,mcc,67.38
2024-02-12T12:32:00,mcc,59.98
2024-02-12T12:33:00,mcc,58.72
2024-02-12T12:34:00,mcc,70.32
2024-02-12T12:35:00,mcc,69.11
2024-02-12T12:36:00,mcc,71.20
2024-02-12T12:37:00,mcc,61.43
2024-02-12T12:38:00,mcc,69.50
2024-02-12T12:39:00,mcc,68.65
2024-02-12T12:40:00,mcc,59.39
2024-02-12T12:41:00,mcc,58.99
2024-02-12T12:42:00,mcc,60.03
2024-02-12T12:43:00,mcc,68.34
2024-02-12T12:44:00,mcc,60.67
2024-02-12T12:45:00,mcc,60.45
2024-02-12T12:46:00,mcc,63.83
2024-02-12T12:47:00,mcc,59.79
2024-02-12T12:48:00,mcc,58.04
2024-02-12T12:49:00,mcc,60.64
2024-02-12T12:50:00,mcc,59.17
2024-02-12T12:51:00,mcc,57.40
2024-02-12T12:52:00,mcc,65.01
2024-02-12T12:53:00,mcc,71.51
2024-02-12T12:54:00,mcc,63.77
2024-02-12T12:55:00,mcc,63.41
2024-02-12T12:56:00,mcc,61.58
2024-02-12T12:57:00,mcc,64.32
2024-02-12T12:58:00,mcc,67.53
2024-02-12T12:59:00,mcc,59.82
2024-02-12T13:00:00,mcc,61.52
2024-02-12T13:01:00,mcc,58.74
2024-02-12T13:02:00,mcc,58.03
2024-02-12T13:03:00,mcc,60.62
2024-02-12T13:04:00,mcc,58.23
2024-02-12T13:05:00,mcc,64.78
2024-02-12T13:06:00,mcc,61.85
2024-02-12T13:07:00,mcc,61.26
2024-02-12T13:08:00,mcc,62.16
2024-02-12T13:09:00,mcc,69.12
2024-02-12T13:10:00,mcc,56.82
2024-02-12T13:11:00,mcc,60.04
2024-02-12T13:12:00,mcc,61.18
2024-02-12T13:13:00,mcc,72.99
2024-02-12T13:14:00,mcc,61.20
2024-02-12T13:15:00,mcc,62.92
2024-02-12T13:16:00,mcc,63.48
2024-02-12T13:17:00,mcc,59.91
2024-02-12T13:18:00,mcc,62.83