#datetime,building,power
2024-02-01T00:00:00,atd,29.56
2024-02-01T00:01:00,atd,28.91
2024-02-01T00:02:00,atd,27.75
2024-02-01T00:03:00,atd,28.51
2024-02-01T00:04:00,atd,29.53
2024-02-01T00:05:00,atd,29.40
2024-02-01T00:06:00,atd,26.56
2024-02-01T00:07:00,atd,28.57
2024-02-01T00:08:00,atd,26.65
2024-02-01T00:09:00,atd,39.43
2024-02-01T00:10:00,atd,29.05
2024-02-01T00:11:00,atd,27.84
2024-02-01T00:12:00,atd,27.73
2024-02-01T00:13:00,atd,26.82
2024-02-01T00:14:00,atd,32.24
2024-02-01T00:15:00,atd,27.77
2024-02-01T00:16:00,atd,31.21
2024-02-01T00:17:00,atd,28.56
2024-02-01T00:18:00,atd,28.64
2024-02-01T00:19:00,atd,30.18
2024-02-01T00:20:00,atd,30.34
2024-02-01T00:21:00,atd,29.25
2024-02-01T00:22:00,atd,28.55
2024-02-01T00:23:00,atd,28.27
2024-02-01T00:24:00,atd,26.14
2024-02-01T00:25:00,atd,25.89
2024-02-01T00:26:00,atd,27.18
2024-02-01T00:27:00,atd,26.30
2024-02-01T00:28:00,atd,26.07
2024-02-01T00:29:00,atd,27.45
2024-02-01T00:30:00,atd,28.70
2024-02-01T00:31:00,atd,33.08
2024-02-01T00:32:00,atd,30.15
2024-02-01T00:33:00,atd,28.54
2024-02-01T00:34:00,atd,34.29
2024-02-01T00:35:00,atd,28.63
2024-02-01T00:36:00,atd,32.05
2024-02-01T00:37:00,atd,31.39
2024-02-01T00:38:00,atd,31.71
2024-02-01T00:39:00,atd,30.37
2024-02-01T00:40:00,atd,29.96
2024-02-01T00:41:00,atd,29.72
2024-02-01T00:42:00,atd,32.76
2024-02-01T00:43:00,atd,33.45
2024-02-01T00:44:00,atd,31.59
2024-02-01T00:45:00,atd,30.22
2024-02-01T00:46:00,atd,42.17
2024-02-01T00:47:00,atd,35.33
2024-02-01T00:48:00,atd,42.39
2024-02-01T00:49:00,atd,33.82
2024-02-01T00:50:00,atd,36.77
2024-02-01T00:51:00,atd,36.76
2024-02-01T00:52:00,atd,31.67
2024-02-01T00:53:00,atd,35.75
2024-02-01T00:54:00,atd,39.42
2024-02-01T00:55:00,atd,35.67
2024-02-01T00:56:00,atd,35.87
2024-02-01T00:57:00,atd,32.20
2024-02-01T00:58:00,atd,30.85
2024-02-01T00:59:00,atd,29.99
2024-02-01T01:00:00,atd,32.64
2024-02-01T01:01:00,atd,28.99
2024-02-01T01:02:00,atd,25.94
2024-02-01T01:03:00,atd,25.07
2024-02-01T01:04:00,atd,26.73
2024-02-01T01:05:00,atd,24.42
2024-02-01T01:06:00,atd,27.58
2024-02-01T01:07:00,atd,31.44
2024-02-01T01:08:00,atd,26.46
2024-02-01T01:09:00,atd,30.72
2024-02-01T01:10:00,atd,26.11
2024-02-01T01:11:00,atd,28.13
2024-02-01T01:12:00,atd,29.04
2024-02-01T01:13:00,atd,31.13
2024-02-01T01:14:00,atd,32.82
2024-02-01T01:15:00,atd,31.12
2024-02-01T01:16:00,atd,33.04
2024-02-01T01:17:00,atd,34.95
2024-02-01T01:18:00,atd,31.52
2024-02-01T01:19:00,atd,32.59
2024-02-01T01:20:00,atd,35.92
2024-02-01T01:21:00,atd,32.72
2024-02-01T01:22:00,atd,34.43
2024-02-01T01:23:00,atd,47.77
2024-02-01T01:24:00,atd,30.72
2024-02-01T01:25:00,atd,29.76
2024-02-01T01:26:00,atd,29.96
2024-02-01T01:27:00,atd,28.26
2024-02-01T01:28:00,atd,25.81
2024-02-01T01:29:00,atd,25.76
2024-02-01T01:30:00,atd,27.60
2024-02-01T01:31:00,atd,27.39
2024-02-01T01:32:00,atd,29.78
2024-02-01T01:33:00,atd,28.08
2024-02-01T01:34:00,atd,29.39
2024-02-01T01:35:00,atd,27.60
2024-02-01T01:36:00,atd,30.75
2024-02-01T01:37:00,atd,27.28
2024-02-01T01:38:00,atd,25.21
2024-02-01T01:39:00,atd,28.49
2024-02-01T01:40:00,atd,33.40
2024-02-01T01:41:00,atd,28.41
2024-02-01T01:42:00,atd,44.23
2024-02-01T01:43:00,atd,33.94
2024-02-01T01:44:00,atd,32.22
2024-02-01T01:45:00,atd,31.71
2024-02-01T01:46:00,atd,34.44
2024-02-01T01:47:00,atd,31.04
2024-02-01T01:48:00,atd,31.28
2024-02-01T01:49:00,atd,32.95
2024-02-01T01:50:00,atd,31.80
2024-02-01T01:51:00,atd,34.75
2024-02-01T01:52:00,atd,35.84
2024-02-01T01:53:00,atd,36.86
2024-02-01T01:54:00,atd,30.68
2024-02-01T01:55:00,atd,31.90
2024-02-01T01:56:00,atd,31.44
2024-02-01T01:57:00,atd,32.65
2024-02-01T01:58:00,atd,30.05
2024-02-01T01:59:00,atd,35.05
2024-02-01T02:00:00,atd,20.68
2024-02-01T02:01:00,atd,33.64
2024-02-01T02:02:00,atd,24.41
2024-02-01T02:03:00,atd,21.48
2024-02-01T02:04:00,atd,28.21
2024-02-01T02:05:00,atd,26.98
2024-02-01T02:06:00,atd,26.89
2024-02-01T02:07:00,atd,24.32
2024-02-01T02:08:00,atd,25.74
2024-02-01T02:09:00,atd,28.83
2024-02-01T02:10:00,atd,27.39
2024-02-01T02:11:00,atd,24.38
2024-02-01T02:12:00,atd,25.77
2024-02-01T02:13:00,atd,23.20
2024-02-01T02:14:00,atd,22.98
2024-02-01T02:15:00,atd,24.17
2024-02-01T02:16:00,atd,26.94
2024-02-01T02:17:00,atd,27.95
2024-02-01T02:18:00,atd,22.45
2024-02-01T02:19:00,atd,24.01
2024-02-01T02:20:00,atd,34.11
2024-02-01T02:21:00,atd,23.25
2024-02-01T02:22:00,atd,21.73
2024-02-01T02:23:00,atd,23.20
2024-02-01T02:24:00,atd,21.64
2024-02-01T02:25:00,atd,23.55
2024-02-01T02:26:00,atd,25.04
2024-02-01T02:27:00,atd,24.16
2024-02-01T02:28:00,atd,23.28
2024-02-01T02:29:00,atd,23.76
2024-02-01T02:30:00,atd,19.33
2024-02-01T02:31:00,atd,22.53
2024-02-01T02:32:00,atd,19.99
2024-02-01T02:33:00,atd,20.74
2024-02-01T02:34:00,atd,25.21
2024-02-01T02:35:00,atd,24.38
2024-02-01T02:36:00,atd,28.63
2024-02-01T02:37:00,atd,26.91
2024-02-01T02:38:00,atd,25.39
2024-02-01T02:39:00,atd,26.68
2024-02-01T02:40:00,atd,26.52
2024-02-01T02:41:00,atd,23.16
2024-02-01T02:42:00,atd,38.67
2024-02-01T02:43:00,atd,36.98
2024-02-01T02:44:00,atd,37.63
2024-02-01T02:45:00,atd,24.98
2024-02-01T02:46:00,atd,22.52
2024-02-01T02:47:00,atd,24.19
2024-02-01T02:48:00,atd,22.40
2024-02-01T02:49:00,atd,25.76
2024-02-01T02:50:00,atd,25.05
2024-02-01T02:51:00,atd,24.60
2024-02-01T02:52:00,atd,36.23
2024-02-01T02:53:00,atd,33.33
2024-02-01T02:54:00,atd,30.51
2024-02-01T02:55:00,atd,31.98
2024-02-01T02:56:00,atd,33.47
2024-02-01T02:57:00,atd,23.52
2024-02-01T02:58:00,atd,23.90
2024-02-01T02:59:00,atd,22.91
2024-02-01T03:00:00,atd,24.70
2024-02-01T03:01:00,atd,26.03
2024-02-01T03:02:00,atd,24.13
2024-02-01T03:03:00,atd,23.29
2024-02-01T03:04:00,atd,23.66
2024-02-01T03:05:00,atd,22.04
2024-02-01T03:06:00,atd,22.95
2024-02-01T03:07:00,atd,23.50
2024-02-01T03:08:00,atd,28.67
2024-02-01T03:09:00,atd,25.84
2024-02-01T03:10:00,atd,24.95
2024-02-01T03:11:00,atd,25.83
2024-02-01T03:12:00,atd,20.17
2024-02-01T03:13:00,atd,23.79
2024-02-01T03:14:00,atd,21.44
2024-02-01T03:15:00,atd,19.29
2024-02-01T03:16:00,atd,20.53
2024-02-01T03:17:00,atd,21.85
2024-02-01T03:18:00,atd,21.43
2024-02-01T03:19:00,atd,23.37
2024-02-01T03:20:00,atd,21.53
2024-02-01T03:21:00,atd,22.26
2024-02-01T03:22:00,atd,23.19
2024-02-01T03:23:00,atd,23.93
2024-02-01T03:24:00,atd,28.51
2024-02-01T03:25:00,atd,36.44
2024-02-01T03:26:00,atd,30.94
2024-02-01T03:27:00,atd,35.03
2024-02-01T03:28:00,atd,29.98
2024-02-01T03:29:00,atd,31.56
2024-02-01T03:30:00,atd,34.12
2024-02-01T03:31:00,atd,28.13
2024-02-01T03:32:00,atd,28.62
2024-02-01T03:33:00,atd,30.25
2024-02-01T03:34:00,atd,28.26
2024-02-01T03:35:00,atd,19.85
2024-02-01T03:36:00,atd,24.37
2024-02-01T03:37:00,atd,20.67
2024-02-01T03:38:00,atd,21.59
2024-02-01T03:39:00,atd,19.56
2024-02-01T03:40:00,atd,20.21
2024-02-01T03:41:00,atd,19.77
2024-02-01T03:42:00,atd,20.29
2024-02-01T03:43:00,atd,23.73
2024-02-01T03:44:00,atd,24.76
2024-02-01T03:45:00,atd,24.47
2024-02-01T03:46:00,atd,24.96
2024-02-01T03:47:00,atd,25.44
2024-02-01T03:48:00,atd,23.20
2024-02-01T03:49:00,atd,26.07
2024-02-01T03:50:00,atd,22.99
2024-02-01T03:51:00,atd,28.22
2024-02-01T03:52:00,atd,27.51
2024-02-01T03:53:00,atd,26.51
2024-02-01T03:54:00,atd,25.57
2024-02-01T03:55:00,atd,24.40
2024-02-01T03:56:00,atd,24.98
2024-02-01T03:57:00,atd,35.18
2024-02-01T03:58:00,atd,25.64
2024-02-01T03:59:00,atd,22.81
2024-02-01T04:00:00,atd,23.02
2024-02-01T04:01:00,atd,26.12
2024-02-01T04:02:00,atd,21.79
2024-02-01T04:03:00,atd,23.11
2024-02-01T04:04:00,atd,23.21
2024-02-01T04:05:00,atd,22.33
2024-02-01T04:06:00,atd,23.60
2024-02-01T04:07:00,atd,24.73
2024-02-01T04:08:00,atd,20.16
2024-02-01T04:09:00,atd,22.59
2024-02-01T04:10:00,atd,19.56
2024-02-01T04:11:00,atd,19.39
2024-02-01T04:12:00,atd,20.89
2024-02-01T04:13:00,atd,20.27
2024-02-01T04:14:00,atd,22.04
2024-02-01T04:15:00,atd,18.67
2024-02-01T04:16:00,atd,21.15
2024-02-01T04:17:00,atd,30.50
2024-02-01T04:18:00,atd,25.76
2024-02-01T04:19:00,atd,23.20
2024-02-01T04:20:00,atd,23.97
2024-02-01T04:21:00,atd,24.08
2024-02-01T04:22:00,atd,24.09
2024-02-01T04:23:00,atd,24.95
2024-02-01T04:24:00,atd,27.66
2024-02-01T04:25:00,atd,23.42
2024-02-01T04:26:00,atd,24.11
2024-02-01T04:27:00,atd,23.07
2024-02-01T04:28:00,atd,22.59
2024-02-01T04:29:00,atd,19.80
2024-02-01T04:30:00,atd,21.33
2024-02-01T04:31:00,atd,23.78
2024-02-01T04:32:00,atd,20.35
2024-02-01T04:33:00,atd,22.97
2024-02-01T04:34:00,atd,20.59
2024-02-01T04:35:00,atd,22.17
2024-02-01T04:36:00,atd,22.58
2024-02-01T04:37:00,atd,22.38
2024-02-01T04:38:00,atd,33.36
2024-02-01T04:39:00,atd,20.98
2024-02-01T04:40:00,atd,24.15
2024-02-01T04:41:00,atd,30.72
2024-02-01T04:42:00,atd,27.35
2024-02-01T04:43:00,atd,21.30
2024-02-01T04:44:00,atd,28.19
2024-02-01T04:45:00,atd,24.42
2024-02-01T04:46:00,atd,26.34
2024-02-01T04:47:00,atd,24.97
2024-02-01T04:48:00,atd,23.48
2024-02-01T04:49:00,atd,25.84
2024-02-01T04:50:00,atd,22.48
2024-02-01T04:51:00,atd,27.07
2024-02-01T04:52:00,atd,23.91
2024-02-01T04:53:00,atd,30.70
2024-02-01T04:54:00,atd,26.08
2024-02-01T04:55:00,atd,23.57
2024-02-01T04:56:00,atd,25.42
2024-02-01T04:57:00,atd,21.59
2024-02-01T04:58:00,atd,23.70
2024-02-01T04:59:00,atd,28.14
2024-02-01T05:00:00,atd,24.28
2024-02-01T05:01:00,atd,25.95
2024-02-01T05:02:00,atd,25.86
2024-02-01T05:03:00,atd,28.54
2024-02-01T05:04:00,atd,27.47
2024-02-01T05:05:00,atd,25.05
2024-02-01T05:06:00,atd,26.64
2024-02-01T05:07:00,atd,25.07
2024-02-01T05:08:00,atd,29.03
2024-02-01T05:09:00,atd,24.97
2024-02-01T05:10:00,atd,30.50
2024-02-01T05:11:00,atd,31.66
2024-02-01T05:12:00,atd,28.68
2024-02-01T05:13:00,atd,31.76
2024-02-01T05:14:00,atd,30.66
2024-02-01T05:15:00,atd,30.96
2024-02-01T05:16:00,atd,27.48
2024-02-01T05:17:00,atd,34.06
2024-02-01T05:18:00,atd,32.27
2024-02-01T05:19:00,atd,33.35
2024-02-01T05:20:00,atd,24.50
2024-02-01T05:21:00,atd,26.57
2024-02-01T05:22:00,atd,27.73
2024-02-01T05:23:00,atd,28.23
2024-02-01T05:24:00,atd,30.07
2024-02-01T05:25:00,atd,31.82
2024-02-01T05:26:00,atd,29.32
2024-02-01T05:27:00,atd,32.50
2024-02-01T05:28:00,atd,30.25
2024-02-01T05:29:00,atd,30.36
2024-02-01T05:30:00,atd,28.90
2024-02-01T05:31:00,atd,29.71
2024-02-01T05:32:00,atd,26.38
2024-02-01T05:33:00,atd,30.83
2024-02-01T05:34:00,atd,27.30
2024-02-01T05:35:00,atd,41.86
2024-02-01T05:36:00,atd,33.33
2024-02-01T05:37:00,atd,29.52
2024-02-01T05:38:00,atd,28.95
2024-02-01T05:39:00,atd,28.76
2024-02-01T05:40:00,atd,29.17
2024-02-01T05:41:00,atd,32.60
2024-02-01T05:42:00,atd,33.92
2024-02-01T05:43:00,atd,42.63
2024-02-01T05:44:00,atd,46.49
2024-02-01T05:45:00,atd,43.44
2024-02-01T05:46:00,atd,50.16
2024-02-01T05:47:00,atd,32.93
2024-02-01T05:48:00,atd,32.74
2024-02-01T05:49:00,atd,39.03
2024-02-01T05:50:00,atd,39.06
2024-02-01T05:51:00,atd,34.52
2024-02-01T05:52:00,atd,50.35
2024-02-01T05:53:00,atd,33.47
2024-02-01T05:54:00,atd,43.47
2024-02-01T05:55:00,atd,29.04
2024-02-01T05:56:00,atd,32.90
2024-02-01T05:57:00,atd,40.14
2024-02-01T05:58:00,atd,39.29
2024-02-01T05:59:00,atd,40.70
2024-02-01T06:00:00,atd,45.25
2024-02-01T06:01:00,atd,39.62
2024-02-01T06:02:00,atd,44.57
2024-02-01T06:03:00,atd,56.11
2024-02-01T06:04:00,atd,53.18
2024-02-01T06:05:00,atd,50.61
2024-02-01T06:06:00,atd,47.11
2024-02-01T06:07:00,atd,46.28
2024-02-01T06:08:00,atd,51.61
2024-02-01T06:09:00,atd,46.55
2024-02-01T06:10:00,atd,48.05
2024-02-01T06:11:00,atd,46.74
2024-02-01T06:12:00,atd,52.68
2024-02-01T06:13:00,atd,49.05
2024-02-01T06:14:00,atd,45.18
2024-02-01T06:15:00,atd,48.40
2024-02-01T06:16:00,atd,49.40
2024-02-01T06:17:00,atd,45.30
2024-02-01T06:18:00,atd,48.24
2024-02-01T06:19:00,atd,45.63
2024-02-01T06:20:00,atd,51.30
2024-02-01T06:21:00,atd,57.42
2024-02-01T06:22:00,atd,55.58
2024-02-01T06:23:00,atd,59.56
2024-02-01T06:24:00,atd,58.19
2024-02-01T06:25:00,atd,59.19
2024-02-01T06:26:00,atd,56.16
2024-02-01T06:27:00,atd,56.77
2024-02-01T06:28:00,atd,56.55
2024-02-01T06:29:00,atd,55.99
2024-02-01T06:30:00,atd,58.39
2024-02-01T06:31:00,atd,56.10
2024-02-01T06:32:00,atd,60.68
2024-02-01T06:33:00,atd,58.20
2024-02-01T06:34:00,atd,61.58
2024-02-01T06:35:00,atd,62.46
2024-02-01T06:36:00,atd,69.48
2024-02-01T06:37:00,atd,61.57
2024-02-01T06:38:00,atd,72.76
2024-02-01T06:39:00,atd,63.40
2024-02-01T06:40:00,atd,73.77
2024-02-01T06:41:00,atd,70.48
2024-02-01T06:42:00,atd,69.52
2024-02-01T06:43:00,atd,70.70
2024-02-01T06:44:00,atd,85.38
2024-02-01T06:45:00,atd,80.99
2024-02-01T06:46:00,atd,80.84
2024-02-01T06:47:00,atd,78.31
2024-02-01T06:48:00,atd,79.20
2024-02-01T06:49:00,atd,83.38
2024-02-01T06:50:00,atd,80.88
2024-02-01T06:51:00,atd,82.40
2024-02-01T06:52:00,atd,80.18
2024-02-01T06:53:00,atd,79.69
2024-02-01T06:54:00,atd,83.46
2024-02-01T06:55:00,atd,66.76
2024-02-01T06:56:00,atd,69.09
2024-02-01T06:57:00,atd,70.08
2024-02-01T06:58:00,atd,88.84
2024-02-01T06:59:00,atd,80.21
2024-02-01T07:00:00,atd,70.06
2024-02-01T07:01:00,atd,68.12
2024-02-01T07:02:00,atd,60.90
2024-02-01T07:03:00,atd,63.26
2024-02-01T07:04:00,atd,63.38
2024-02-01T07:05:00,atd,68.63
2024-02-01T07:06:00,atd,63.44
2024-02-01T07:07:00,atd,61.73
2024-02-01T07:08:00,atd,60.85
2024-02-01T07:09:00,atd,62.44
2024-02-01T07:10:00,atd,62.60
2024-02-01T07:11:00,atd,62.44
2024-02-01T07:12:00,atd,67.15
2024-02-01T07:13:00,atd,64.63
2024-02-01T07:14:00,atd,79.28
2024-02-01T07:15:00,atd,63.60
2024-02-01T07:16:00,atd,62.53
2024-02-01T07:17:00,atd,57.09
2024-02-01T07:18:00,atd,56.47
2024-02-01T07:19:00,atd,54.46
2024-02-01T07:20:00,atd,56.05
2024-02-01T07:21:00,atd,60.43
2024-02-01T07:22:00,atd,59.43
2024-02-01T07:23:00,atd,61.44
2024-02-01T07:24:00,atd,50.68
2024-02-01T07:25:00,atd,72.09
2024-02-01T07:26:00,atd,62.10
2024-02-01T07:27:00,atd,62.12
2024-02-01T07:28:00,atd,44.71
2024-02-01T07:29:00,atd,40.56
2024-02-01T07:30:00,atd,43.77
2024-02-01T07:31:00,atd,45.61
2024-02-01T07:32:00,atd,45.67
2024-02-01T07:33:00,atd,47.81
2024-02-01T07:34:00,atd,45.05
2024-02-01T07:35:00,atd,45.95
2024-02-01T07:36:00,atd,47.53
2024-02-01T07:37:00,atd,44.42
2024-02-01T07:38:00,atd,42.08
2024-02-01T07:39:00,atd,48.66
2024-02-01T07:40:00,atd,48.23
2024-02-01T07:41:00,atd,51.37
2024-02-01T07:42:00,atd,53.60
2024-02-01T07:43:00,atd,55.09
2024-02-01T07:44:00,atd,62.80
2024-02-01T07:45:00,atd,62.34
2024-02-01T07:46:00,atd,59.77
2024-02-01T07:47:00,atd,54.72
2024-02-01T07:48:00,atd,51.65
2024-02-01T07:49:00,atd,47.71
2024-02-01T07:50:00,atd,46.74
2024-02-01T07:51:00,atd,61.77
2024-02-01T07:52:00,atd,49.84
2024-02-01T07:53:00,atd,51.03
2024-02-01T07:54:00,atd,46.45
2024-02-01T07:55:00,atd,49.18
2024-02-01T07:56:00,atd,49.78
2024-02-01T07:57:00,atd,51.45
2024-02-01T07:58:00,atd,51.59
2024-02-01T07:59:00,atd,47.37
2024-02-01T08:00:00,atd,51.48
2024-02-01T08:01:00,atd,46.18
2024-02-01T08:02:00,atd,47.16
2024-02-01T08:03:00,atd,47.10
2024-02-01T08:04:00,atd,48.05
2024-02-01T08:05:00,atd,53.18
2024-02-01T08:06:00,atd,76.96
2024-02-01T08:07:00,atd,45.20
2024-02-01T08:08:00,atd,48.62
2024-02-01T08:09:00,atd,51.72
2024-02-01T08:10:00,atd,54.34
2024-02-01T08:11:00,atd,58.05
2024-02-01T08:12:00,atd,49.13
2024-02-01T08:13:00,atd,53.15
2024-02-01T08:14:00,atd,51.89
2024-02-01T08:15:00,atd,50.25
2024-02-01T08:16:00,atd,48.83
2024-02-01T08:17:00,atd,47.38
2024-02-01T08:18:00,atd,46.66
2024-02-01T08:19:00,atd,45.37
2024-02-01T08:20:00,atd,49.77
2024-02-01T08:21:00,atd,50.00
2024-02-01T08:22:00,atd,55.36
2024-02-01T08:23:00,atd,43.65
2024-02-01T08:24:00,atd,44.44
2024-02-01T08:25:00,atd,47.62
2024-02-01T08:26:00,atd,61.99
2024-02-01T08:27:00,atd,60.03
2024-02-01T08:28:00,atd,44.65
2024-02-01T08:29:00,atd,42.19
2024-02-01T08:30:00,atd,47.83
2024-02-01T08:31:00,atd,45.45
2024-02-01T08:32:00,atd,42.30
2024-02-01T08:33:00,atd,43.76
2024-02-01T08:34:00,atd,39.79
2024-02-01T08:35:00,atd,44.84
2024-02-01T08:36:00,atd,50.58
2024-02-01T08:37:00,atd,72.41
2024-02-01T08:38:00,atd,51.44
2024-02-01T08:39:00,atd,72.63
2024-02-01T08:40:00,atd,54.87
2024-02-01T08:41:00,atd,57.29
2024-02-01T08:42:00,atd,67.17
2024-02-01T08:43:00,atd,68.36
2024-02-01T08:44:00,atd,69.86
2024-02-01T08:45:00,atd,65.11
2024-02-01T08:46:00,atd,62.13
2024-02-01T08:47:00,atd,66.77
2024-02-01T08:48:00,atd,63.70
2024-02-01T08:49:00,atd,79.90
2024-02-01T08:50:00,atd,64.97
2024-02-01T08:51:00,atd,80.47
2024-02-01T08:52:00,atd,72.97
2024-02-01T08:53:00,atd,74.89
2024-02-01T08:54:00,atd,76.16
2024-02-01T08:55:00,atd,79.36
2024-02-01T08:56:00,atd,83.73
2024-02-01T08:57:00,atd,99.64
2024-02-01T08:58:00,atd,83.32
2024-02-01T08:59:00,atd,87.15
2024-02-01T09:00:00,atd,69.56
2024-02-01T09:01:00,atd,66.74
2024-02-01T09:02:00,atd,77.93
2024-02-01T09:03:00,atd,63.65
2024-02-01T09:04:00,atd,53.04
2024-02-01T09:05:00,atd,55.27
2024-02-01T09:06:00,atd,56.95
2024-02-01T09:07:00,atd,64.72
2024-02-01T09:08:00,atd,58.09
2024-02-01T09:09:00,atd,57.13
2024-02-01T09:10:00,atd,59.26
2024-02-01T09:11:00,atd,57.74
2024-02-01T09:12:00,atd,56.57
2024-02-01T09:13:00,atd,60.02
2024-02-01T09:14:00,atd,65.12
2024-02-01T09:15:00,atd,66.42
2024-02-01T09:16:00,atd,75.13
2024-02-01T09:17:00,atd,62.02
2024-02-01T09:18:00,atd,64.26
2024-02-01T09:19:00,atd,59.71
2024-02-01T09:20:00,atd,51.09
2024-02-01T09:21:00,atd,60.47
2024-02-01T09:22:00,atd,77.30
2024-02-01T09:23:00,atd,52.16
2024-02-01T09:24:00,atd,62.18
2024-02-01T09:25:00,atd,60.62
2024-02-01T09:26:00,atd,69.62
2024-02-01T09:27:00,atd,66.81
2024-02-01T09:28:00,atd,57.32
2024-02-01T09:29:00,atd,63.99
2024-02-01T09:30:00,atd,70.12
2024-02-01T09:31:00,atd,56.90
2024-02-01T09:32:00,atd,62.36
2024-02-01T09:33:00,atd,59.36
2024-02-01T09:34:00,atd,60.48
2024-02-01T09:35:00,atd,61.52
2024-02-01T09:36:00,atd,54.59
2024-02-01T09:37:00,atd,61.16
2024-02-01T09:38:00,atd,60.75
2024-02-01T09:39:00,atd,57.34
2024-02-01T09:40:00,atd,66.93
2024-02-01T09:41:00,atd,67.05
2024-02-01T09:42:00,atd,56.72
2024-02-01T09:43:00,atd,60.01
2024-02-01T09:44:00,atd,68.76
2024-02-01T09:45:00,atd,58.28
2024-02-01T09:46:00,atd,82.19
2024-02-01T09:47:00,atd,67.36
2024-02-01T09:48:00,atd,62.34
2024-02-01T09:49:00,atd,70.22
2024-02-01T09:50:00,atd,70.46
2024-02-01T09:51:00,atd,61.40
2024-02-01T09:52:00,atd,72.72
2024-02-01T09:53:00,atd,75.97
2024-02-01T09:54:00,atd,65.68
2024-02-01T09:55:00,atd,73.81
2024-02-01T09:56:00,atd,67.54
2024-02-01T09:57:00,atd,58.55
2024-02-01T09:58:00,atd,68.88
2024-02-01T09:59:00,atd,68.85
2024-02-01T10:00:00,atd,67.38
2024-02-01T10:01:00,atd,59.78
2024-02-01T10:02:00,atd,61.53
2024-02-01T10:03:00,atd,62.36
2024-02-01T10:04:00,atd,66.69
2024-02-01T10:05:00,atd,60.49
2024-02-01T10:06:00,atd,43.75
2024-02-01T10:07:00,atd,75.88
2024-02-01T10:08:00,atd,73.38
2024-02-01T10:09:00,atd,52.33
2024-02-01T10:10:00,atd,55.01
2024-02-01T10:11:00,atd,54.56
2024-02-01T10:12:00,atd,54.23
2024-02-01T10:13:00,atd,63.43
2024-02-01T10:14:00,atd,65.37
2024-02-01T10:15:00,atd,52.63
2024-02-01T10:16:00,atd,60.09
2024-02-01T10:17:00,atd,55.14
2024-02-01T10:18:00,atd,78.04
2024-02-01T10:19:00,atd,47.14
2024-02-01T10:20:00,atd,56.94
2024-02-01T10:21:00,atd,54.20
2024-02-01T10:22:00,atd,59.06
2024-02-01T10:23:00,atd,58.88
2024-02-01T10:24:00,atd,71.89
2024-02-01T10:25:00,atd,65.30
2024-02-01T10:26:00,atd,65.97
2024-02-01T10:27:00,atd,57.47
2024-02-01T10:28:00,atd,60.93
2024-02-01T10:29:00,atd,61.27
2024-02-01T10:30:00,atd,53.63
2024-02-01T10:31:00,atd,59.73
2024-02-01T10:32:00,atd,57.90
2024-02-01T10:33:00,atd,54.14
2024-02-01T10:34:00,atd,61.70
2024-02-01T10:35:00,atd,63.07
2024-02-01T10:36:00,atd,49.19
2024-02-01T10:37:00,atd,62.77
2024-02-01T10:38:00,atd,56.62
2024-02-01T10:39:00,atd,61.93
2024-02-01T10:40:00,atd,60.90
2024-02-01T10:41:00,atd,76.28
2024-02-01T10:42:00,atd,59.26
2024-02-01T10:43:00,atd,55.41
2024-02-01T10:44:00,atd,47.67
2024-02-01T10:45:00,atd,57.77
2024-02-01T10:46:00,atd,62.46
2024-02-01T10:47:00,atd,64.16
2024-02-01T10:48:00,atd,62.72
2024-02-01T10:49:00,atd,67.54
2024-02-01T10:50:00,atd,62.99
2024-02-01T10:51:00,atd,62.90
2024-02-01T10:52:00,atd,64.10
2024-02-01T10:53:00,atd,48.61
2024-02-01T10:54:00,atd,62.58
2024-02-01T10:55:00,atd,51.66
2024-02-01T10:56:00,atd,62.65
2024-02-01T10:57:00,atd,68.62
2024-02-01T10:58:00,atd,64.78
2024-02-01T10:59:00,atd,68.28
2024-02-01T11:00:00,atd,65.12
2024-02-01T11:01:00,atd,63.45
2024-02-01T11:02:00,atd,65.78
2024-02-01T11:03:00,atd,52.94
2024-02-01T11:04:00,atd,59.12
2024-02-01T11:05:00,atd,56.16
2024-02-01T11:06:00,atd,50.57
2024-02-01T11:07:00,atd,61.50
2024-02-01T11:08:00,atd,65.42
2024-02-01T11:09:00,atd,69.18
2024-02-01T11:10:00,atd,62.11
2024-02-01T11:11:00,atd,64.99
2024-02-01T11:12:00,atd,62.47
2024-02-01T11:13:00,atd,63.76
2024-02-01T11:14:00,atd,58.93
2024-02-01T11:15:00,atd,61.28
2024-02-01T11:16:00,atd,64.34
2024-02-01T11:17:00,atd,67.63
2024-02-01T11:18:00,atd,72.69
2024-02-01T11:19:00,atd,74.29
2024-02-01T11:20:00,atd,69.24
2024-02-01T11:21:00,atd,66.69
2024-02-01T11:22:00,atd,64.74
2024-02-01T11:23:00,atd,65.76
2024-02-01T11:24:00,atd,63.58
2024-02-01T11:25:00,atd,65.00
2024-02-01T11:26:00,atd,64.44
2024-02-01T11:27:00,atd,58.03
2024-02-01T11:28:00,atd,57.75
2024-02-01T11:29:00,atd,85.21
2024-02-01T11:30:00,atd,66.76
2024-02-01T11:31:00,atd,65.56
2024-02-01T11:32:00,atd,65.67
2024-02-01T11:33:00,atd,59.50
2024-02-01T11:34:00,atd,56.40
2024-02-01T11:35:00,atd,61.96
2024-02-01T11:36:00,atd,63.48
2024-02-01T11:37:00,atd,54.55
2024-02-01T11:38:00,atd,76.46
2024-02-01T11:39:00,atd,69.15
2024-02-01T11:40:00,atd,81.19
2024-02-01T11:41:00,atd,87.86
2024-02-01T11:42:00,atd,67.69
2024-02-01T11:43:00,atd,85.70
2024-02-01T11:44:00,atd,92.83
2024-02-01T11:45:00,atd,90.00
2024-02-01T11:46:00,atd,79.24
2024-02-01T11:47:00,atd,70.85
2024-02-01T11:48:00,atd,73.15
2024-02-01T11:49:00,atd,75.73
2024-02-01T11:50:00,atd,58.87
2024-02-01T11:51:00,atd,75.37
2024-02-01T11:52:00,atd,67.53
2024-02-01T11:53:00,atd,58.52
2024-02-01T11:54:00,atd,59.16
2024-02-01T11:55:00,atd,57.02
2024-02-01T11:56:00,atd,54.99
2024-02-01T11:57:00,atd,57.76
2024-02-01T11:58:00,atd,59.15
2024-02-01T11:59:00,atd,53.43
2024-02-01T12:00:00,atd,55.32
2024-02-01T12:01:00,atd,75.58
2024-02-01T12:02:00,atd,61.73
2024-02-01T12:03:00,atd,54.77
2024-02-01T12:04:00,atd,52.71
2024-02-01T12:05:00,atd,56.21
2024-02-01T12:06:00,atd,57.85
2024-02-01T12:07:00,atd,67.00
2024-02-01T12:08:00,atd,54.83
2024-02-01T12:09:00,atd,60.56
2024-02-01T12:10:00,atd,56.83
2024-02-01T12:11:00,atd,70.75
2024-02-01T12:12:00,atd,57.93
2024-02-01T12:13:00,atd,65.23
2024-02-01T12:14:00,atd,55.99
2024-02-01T12:15:00,atd,59.88
2024-02-01T12:16:00,atd,63.37
2024-02-01T12:17:00,atd,72.26
2024-02-01T12:18:00,atd,58.87
2024-02-01T12:19:00,atd,58.27
2024-02-01T12:20:00,atd,54.45
2024-02-01T12:21:00,atd,59.76
2024-02-01T12:22:00,atd,60.59
2024-02-01T12:23:00,atd,58.15
2024-02-01T12:24:00,atd,58.07
2024-02-01T12:25:00,atd,60.50
2024-02-01T12:26:00,atd,59.30
2024-02-01T12:27:00,atd,59.00
2024-02-01T12:28:00,atd,63.60
2024-02-01T12:29:00,atd,63.78
2024-02-01T12:30:00,atd,59.38
2024-02-01T12:31:00,atd,65.89
2024-02-01T12:32:00,atd,61.39
2024-02-01T12:33:00,atd,61.00
2024-02-01T12:34:00,atd,57.79
2024-02-01T12:35:00,atd,60.42
2024-02-01T12:36:00,atd,60.93
2024-02-01T12:37:00,atd,59.49
2024-02-01T12:38:00,atd,65.80
2024-02-01T12:39:00,atd,64.57
2024-02-01T12:40:00,atd,65.03
2024-02-01T12:41:00,atd,67.04
2024-02-01T12:42:00,atd,63.67
2024-02-01T12:43:00,atd,63.79
2024-02-01T12:44:00,atd,63.86
2024-02-01T12:45:00,atd,63.84
2024-02-01T12:46:00,atd,63.71
2024-02-01T12:47:00,atd,63.05
2024-02-01T12:48:00,atd,61.48
2024-02-01T12:49:00,atd,59.96
2024-02-01T12:50:00,atd,63.78
2024-02-01T12:51:00,atd,75.12
2024-02-01T12:52:00,atd,68.93
2024-02-01T12:53:00,atd,63.15
2024-02-01T12:54:00,atd,64.79
2024-02-01T12:55:00,atd,69.85
2024-02-01T12:56:00,atd,63.20
2024-02-01T12:57:00,atd,67.70
2024-02-01T12:58:00,atd,67.79
2024-02-01T12:59:00,atd,66.55
2024-02-01T13:00:00,atd,63.41
2024-02-01T13:01:00,atd,53.21
2024-02-01T13:02:00,atd,78.84
2024-02-01T13:03:00,atd,67.73
2024-02-01T13:04:00,atd,66.05
2024-02-01T13:05:00,atd,66.03
2024-02-01T13:06:00,atd,60.20
2024-02-01T13:07:00,atd,60.01
2024-02-01T13:08:00,atd,77.31
2024-02-01T13:09:00,atd,74.06
2024-02-01T13:10:00,atd,69.56
2024-02-01T13:11:00,atd,63.69
2024-02-01T13:12:00,atd,64.22
2024-02-01T13:13:00,atd,72.92
2024-02-01T13:14:00,atd,69.23
2024-02-01T13:15:00,atd,68.43
2024-02-01T13:16:00,atd,56.38
2024-02-01T13:17:00,atd,59.34
2024-02-01T13:18:00,atd,64.44