#datetime,building,power
2022-01-23T00:00:00,mnr,8.25
2022-01-23T00:01:00,mnr,8.06
2022-01-23T00:02:00,mnr,8.46
2022-01-23T00:03:00,mnr,8.09
2022-01-23T00:04:00,mnr,7.82
2022-01-23T00:05:00,mnr,8.51
2022-01-23T00:06:00,mnr,7.88
2022-01-23T00:07:00,mnr,7.86
2022-01-23T00:08:00,mnr,7.80
2022-01-23T00:09:00,mnr,7.81
2022-01-23T00:10:00,mnr,7.72
2022-01-23T00:11:00,mnr,7.82
2022-01-23T00:12:00,mnr,7.69
2022-01-23T00:13:00,mnr,7.67
2022-01-23T00:14:00,mnr,7.68
2022-01-23T00:15:00,mnr,7.68
2022-01-23T00:16:00,mnr,7.66
2022-01-23T00:17:00,mnr,8.21
2022-01-23T00:18:00,mnr,8.06
2022-01-23T00:19:00,mnr,7.59
2022-01-23T00:20:00,mnr,7.14
2022-01-23T00:21:00,mnr,6.98
2022-01-23T00:22:00,mnr,6.85
2022-01-23T00:23:00,mnr,6.77
2022-01-23T00:24:00,mnr,7.41
2022-01-23T00:25:00,mnr,7.25
2022-01-23T00:26:00,mnr,6.81
2022-01-23T00:27:00,mnr,6.82
2022-01-23T00:28:00,mnr,6.75
2022-01-23T00:29:00,mnr,6.78
2022-01-23T00:30:00,mnr,6.66
2022-01-23T00:31:00,mnr,6.66
2022-01-23T00:32:00,mnr,6.64
2022-01-23T00:33:00,mnr,6.65
2022-01-23T00:34:00,mnr,6.86
2022-01-23T00:35:00,mnr,7.15
2022-01-23T00:36:00,mnr,7.23
2022-01-23T00:37:00,mnr,6.85
2022-01-23T00:38:00,mnr,6.85
2022-01-23T00:39:00,mnr,6.85
2022-01-23T00:40:00,mnr,6.92
2022-01-23T00:41:00,mnr,6.79
2022-01-23T00:42:00,mnr,6.72
2022-01-23T00:43:00,mnr,6.65
2022-01-23T00:44:00,mnr,6.77
2022-01-23T00:45:00,mnr,6.74
2022-01-23T00:46:00,mnr,6.67
2022-01-23T00:47:00,mnr,6.69
2022-01-23T00:48:00,mnr,6.67
2022-01-23T00:49:00,mnr,6.67
2022-01-23T00:50:00,mnr,6.65
2022-01-23T00:51:00,mnr,6.68
2022-01-23T00:52:00,mnr,6.63
2022-01-23T00:53:00,mnr,6.66
2022-01-23T00:54:00,mnr,7.44
2022-01-23T00:55:00,mnr,7.44
2022-01-23T00:56:00,mnr,7.19
2022-01-23T00:57:00,mnr,6.86
2022-01-23T00:58:00,mnr,6.95
2022-01-23T00:59:00,mnr,7.01
2022-01-23T01:00:00,mnr,6.98
2022-01-23T01:01:00,mnr,6.99
2022-01-23T01:02:00,mnr,6.99
2022-01-23T01:03:00,mnr,7.05
2022-01-23T01:04:00,mnr,7.45
2022-01-23T01:05:00,mnr,6.96
2022-01-23T01:06:00,mnr,7.61
2022-01-23T01:07:00,mnr,7.08
2022-01-23T01:08:00,mnr,6.92
2022-01-23T01:09:00,mnr,7.01
2022-01-23T01:10:00,mnr,7.05
2022-01-23T01:11:00,mnr,7.08
2022-01-23T01:12:00,mnr,7.47
2022-01-23T01:13:00,mnr,7.39
2022-01-23T01:14:00,mnr,7.17
2022-01-23T01:15:00,mnr,7.19
2022-01-23T01:16:00,mnr,7.13
2022-01-23T01:17:00,mnr,7.12
2022-01-23T01:18:00,mnr,7.01
2022-01-23T01:19:00,mnr,7.06
2022-01-23T01:20:00,mnr,7.57
2022-01-23T01:21:00,mnr,7.02
2022-01-23T01:22:00,mnr,7.00
2022-01-23T01:23:00,mnr,7.70
2022-01-23T01:24:00,mnr,7.03
2022-01-23T01:25:00,mnr,7.62
2022-01-23T01:26:00,mnr,7.46
2022-01-23T01:27:00,mnr,7.43
2022-01-23T01:28:00,mnr,7.08
2022-01-23T01:29:00,mnr,7.02
2022-01-23T01:30:00,mnr,7.02
2022-01-23T01:31:00,mnr,7.13
2022-01-23T01:32:00,mnr,6.80
2022-01-23T01:33:00,mnr,6.79
2022-01-23T01:34:00,mnr,6.78
2022-01-23T01:35:00,mnr,6.83
2022-01-23T01:36:00,mnr,6.78
2022-01-23T01:37:00,mnr,6.75
2022-01-23T01:38:00,mnr,6.74
2022-01-23T01:39:00,mnr,6.76
2022-01-23T01:40:00,mnr,6.82
2022-01-23T01:41:00,mnr,6.69
2022-01-23T01:42:00,mnr,6.74
2022-01-23T01:43:00,mnr,8.66
2022-01-23T01:44:00,mnr,6.76
2022-01-23T01:45:00,mnr,6.87
2022-01-23T01:46:00,mnr,6.81
2022-01-23T01:47:00,mnr,6.82
2022-01-23T01:48:00,mnr,6.86
2022-01-23T01:49:00,mnr,6.86
2022-01-23T01:50:00,mnr,6.83
2022-01-23T01:51:00,mnr,6.81
2022-01-23T01:52:00,mnr,6.82
2022-01-23T01:53:00,mnr,7.52
2022-01-23T01:54:00,mnr,6.84
2022-01-23T01:55:00,mnr,6.90
2022-01-23T01:56:00,mnr,6.82
2022-01-23T01:57:00,mnr,7.32
2022-01-23T01:58:00,mnr,6.89
2022-01-23T01:59:00,mnr,7.06
2022-01-23T02:00:00,mnr,6.83
2022-01-23T02:01:00,mnr,6.81
2022-01-23T02:02:00,mnr,6.84
2022-01-23T02:03:00,mnr,6.85
2022-01-23T02:04:00,mnr,6.81
2022-01-23T02:05:00,mnr,6.77
2022-01-23T02:06:00,mnr,6.75
2022-01-23T02:07:00,mnr,6.62
2022-01-23T02:08:00,mnr,6.93
2022-01-23T02:09:00,mnr,6.64
2022-01-23T02:10:00,mnr,6.68
2022-01-23T02:11:00,mnr,7.36
2022-01-23T02:12:00,mnr,6.66
2022-01-23T02:13:00,mnr,6.67
2022-01-23T02:14:00,mnr,8.04
2022-01-23T02:15:00,mnr,7.17
2022-01-23T02:16:00,mnr,7.35
2022-01-23T02:17:00,mnr,6.68
2022-01-23T02:18:00,mnr,6.66
2022-01-23T02:19:00,mnr,6.76
2022-01-23T02:20:00,mnr,6.75
2022-01-23T02:21:00,mnr,7.24
2022-01-23T02:22:00,mnr,6.76
2022-01-23T02:23:00,mnr,6.77
2022-01-23T02:24:00,mnr,6.74
2022-01-23T02:25:00,mnr,6.74
2022-01-23T02:26:00,mnr,6.80
2022-01-23T02:27:00,mnr,6.82
2022-01-23T02:28:00,mnr,6.79
2022-01-23T02:29:00,mnr,7.22
2022-01-23T02:30:00,mnr,7.30
2022-01-23T02:31:00,mnr,6.76
2022-01-23T02:32:00,mnr,6.74
2022-01-23T02:33:00,mnr,6.75
2022-01-23T02:34:00,mnr,6.70
2022-01-23T02:35:00,mnr,6.64
2022-01-23T02:36:00,mnr,6.64
2022-01-23T02:37:00,mnr,6.62
2022-01-23T02:38:00,mnr,6.69
2022-01-23T02:39:00,mnr,6.56
2022-01-23T02:40:00,mnr,6.62
2022-01-23T02:41:00,mnr,6.60
2022-01-23T02:42:00,mnr,6.78
2022-01-23T02:43:00,mnr,7.78
2022-01-23T02:44:00,mnr,6.70
2022-01-23T02:45:00,mnr,6.73
2022-01-23T02:46:00,mnr,6.68
2022-01-23T02:47:00,mnr,6.68
2022-01-23T02:48:00,mnr,6.66
2022-01-23T02:49:00,mnr,6.58
2022-01-23T02:50:00,mnr,6.65
2022-01-23T02:51:00,mnr,6.62
2022-01-23T02:52:00,mnr,6.58
2022-01-23T02:53:00,mnr,6.69
2022-01-23T02:54:00,mnr,6.75
2022-01-23T02:55:00,mnr,7.20
2022-01-23T02:56:00,mnr,7.21
2022-01-23T02:57:00,mnr,6.72
2022-01-23T02:58:00,mnr,6.70
2022-01-23T02:59:00,mnr,7.13
2022-01-23T03:00:00,mnr,6.73
2022-01-23T03:01:00,mnr,6.71
2022-01-23T03:02:00,mnr,6.71
2022-01-23T03:03:00,mnr,6.73
2022-01-23T03:04:00,mnr,6.59
2022-01-23T03:05:00,mnr,6.57
2022-01-23T03:06:00,mnr,6.60
2022-01-23T03:07:00,mnr,7.37
2022-01-23T03:08:00,mnr,6.72
2022-01-23T03:09:00,mnr,6.79
2022-01-23T03:10:00,mnr,6.84
2022-01-23T03:11:00,mnr,6.79
2022-01-23T03:12:00,mnr,6.80
2022-01-23T03:13:00,mnr,7.64
2022-01-23T03:14:00,mnr,7.16
2022-01-23T03:15:00,mnr,6.78
2022-01-23T03:16:00,mnr,6.71
2022-01-23T03:17:00,mnr,6.72
2022-01-23T03:18:00,mnr,7.75
2022-01-23T03:19:00,mnr,6.68
2022-01-23T03:20:00,mnr,6.67
2022-01-23T03:21:00,mnr,6.78
2022-01-23T03:22:00,mnr,6.73
2022-01-23T03:23:00,mnr,6.75
2022-01-23T03:24:00,mnr,6.71
2022-01-23T03:25:00,mnr,6.91
2022-01-23T03:26:00,mnr,6.66
2022-01-23T03:27:00,mnr,6.73
2022-01-23T03:28:00,mnr,7.18
2022-01-23T03:29:00,mnr,6.68
2022-01-23T03:30:00,mnr,7.34
2022-01-23T03:31:00,mnr,6.76
2022-01-23T03:32:00,mnr,6.72
2022-01-23T03:33:00,mnr,6.68
2022-01-23T03:34:00,mnr,6.69
2022-01-23T03:35:00,mnr,6.73
2022-01-23T03:36:00,mnr,6.92
2022-01-23T03:37:00,mnr,7.67
2022-01-23T03:38:00,mnr,7.04
2022-01-23T03:39:00,mnr,7.55
2022-01-23T03:40:00,mnr,7.08
2022-01-23T03:41:00,mnr,7.08
2022-01-23T03:42:00,mnr,7.06
2022-01-23T03:43:00,mnr,7.10
2022-01-23T03:44:00,mnr,7.07
2022-01-23T03:45:00,mnr,7.05
2022-01-23T03:46:00,mnr,7.64
2022-01-23T03:47:00,mnr,6.94
2022-01-23T03:48:00,mnr,7.02
2022-01-23T03:49:00,mnr,7.01
2022-01-23T03:50:00,mnr,7.58
2022-01-23T03:51:00,mnr,8.17
2022-01-23T03:52:00,mnr,7.08
2022-01-23T03:53:00,mnr,7.11
2022-01-23T03:54:00,mnr,7.05
2022-01-23T03:55:00,mnr,7.07
2022-01-23T03:56:00,mnr,7.03
2022-01-23T03:57:00,mnr,6.92
2022-01-23T03:58:00,mnr,6.95
2022-01-23T03:59:00,mnr,6.96
2022-01-23T04:00:00,mnr,6.92
2022-01-23T04:01:00,mnr,6.89
2022-01-23T04:02:00,mnr,6.97
2022-01-23T04:03:00,mnr,7.51
2022-01-23T04:04:00,mnr,7.41
2022-01-23T04:05:00,mnr,6.95
2022-01-23T04:06:00,mnr,7.00
2022-01-23T04:07:00,mnr,6.97
2022-01-23T04:08:00,mnr,7.01
2022-01-23T04:09:00,mnr,7.00
2022-01-23T04:10:00,mnr,6.95
2022-01-23T04:11:00,mnr,7.58
2022-01-23T04:12:00,mnr,6.98
2022-01-23T04:13:00,mnr,6.98
2022-01-23T04:14:00,mnr,6.98
2022-01-23T04:15:00,mnr,7.45
2022-01-23T04:16:00,mnr,7.70
2022-01-23T04:17:00,mnr,7.10
2022-01-23T04:18:00,mnr,7.37
2022-01-23T04:19:00,mnr,7.25
2022-01-23T04:20:00,mnr,7.23
2022-01-23T04:21:00,mnr,7.16
2022-01-23T04:22:00,mnr,7.17
2022-01-23T04:23:00,mnr,7.07
2022-01-23T04:24:00,mnr,7.04
2022-01-23T04:25:00,mnr,7.06
2022-01-23T04:26:00,mnr,7.10
2022-01-23T04:27:00,mnr,7.08
2022-01-23T04:28:00,mnr,7.39
2022-01-23T04:29:00,mnr,7.98
2022-01-23T04:30:00,mnr,7.15
2022-01-23T04:31:00,mnr,7.12
2022-01-23T04:32:00,mnr,7.13
2022-01-23T04:33:00,mnr,7.12
2022-01-23T04:34:00,mnr,7.16
2022-01-23T04:35:00,mnr,7.07
2022-01-23T04:36:00,mnr,7.04
2022-01-23T04:37:00,mnr,7.02
2022-01-23T04:38:00,mnr,7.12
2022-01-23T04:39:00,mnr,7.04
2022-01-23T04:40:00,mnr,7.23
2022-01-23T04:41:00,mnr,6.98
2022-01-23T04:42:00,mnr,7.81
2022-01-23T04:43:00,mnr,7.04
2022-01-23T04:44:00,mnr,7.47
2022-01-23T04:45:00,mnr,8.62
2022-01-23T04:46:00,mnr,7.58
2022-01-23T04:47:00,mnr,7.59
2022-01-23T04:48:00,mnr,7.74
2022-01-23T04:49:00,mnr,7.87
2022-01-23T04:50:00,mnr,7.12
2022-01-23T04:51:00,mnr,7.15
2022-01-23T04:52:00,mnr,7.13
2022-01-23T04:53:00,mnr,7.11
2022-01-23T04:54:00,mnr,7.19
2022-01-23T04:55:00,mnr,7.20
2022-01-23T04:56:00,mnr,7.89
2022-01-23T04:57:00,mnr,7.24
2022-01-23T04:58:00,mnr,7.21
2022-01-23T04:59:00,mnr,7.27
2022-01-23T05:00:00,mnr,7.65
2022-01-23T05:01:00,mnr,8.72
2022-01-23T05:02:00,mnr,10.81
2022-01-23T05:03:00,mnr,12.27
2022-01-23T05:04:00,mnr,13.13
2022-01-23T05:05:00,mnr,12.43
2022-01-23T05:06:00,mnr,12.89
2022-01-23T05:07:00,mnr,12.46
2022-01-23T05:08:00,mnr,12.41
2022-01-23T05:09:00,mnr,12.57
2022-01-23T05:10:00,mnr,12.50
2022-01-23T05:11:00,mnr,12.48
2022-01-23T05:12:00,mnr,13.27
2022-01-23T05:13:00,mnr,12.51
2022-01-23T05:14:00,mnr,13.30
2022-01-23T05:15:00,mnr,12.52
2022-01-23T05:16:00,mnr,12.88
2022-01-23T05:17:00,mnr,12.85
2022-01-23T05:18:00,mnr,12.29
2022-01-23T05:19:00,mnr,12.39
2022-01-23T05:20:00,mnr,13.15
2022-01-23T05:21:00,mnr,12.32
2022-01-23T05:22:00,mnr,12.36
2022-01-23T05:23:00,mnr,13.17
2022-01-23T05:24:00,mnr,12.31
2022-01-23T05:25:00,mnr,12.51
2022-01-23T05:26:00,mnr,13.16
2022-01-23T05:27:00,mnr,12.31
2022-01-23T05:28:00,mnr,12.33
2022-01-23T05:29:00,mnr,12.21
2022-01-23T05:30:00,mnr,13.05
2022-01-23T05:31:00,mnr,12.24
2022-01-23T05:32:00,mnr,12.29
2022-01-23T05:33:00,mnr,12.32
2022-01-23T05:34:00,mnr,12.77
2022-01-23T05:35:00,mnr,12.66
2022-01-23T05:36:00,mnr,12.15
2022-01-23T05:37:00,mnr,12.15
2022-01-23T05:38:00,mnr,12.17
2022-01-23T05:39:00,mnr,12.13
2022-01-23T05:40:00,mnr,12.34
2022-01-23T05:41:00,mnr,12.22
2022-01-23T05:42:00,mnr,12.17
2022-01-23T05:43:00,mnr,12.72
2022-01-23T05:44:00,mnr,12.90
2022-01-23T05:45:00,mnr,12.15
2022-01-23T05:46:00,mnr,12.68
2022-01-23T05:47:00,mnr,12.08
2022-01-23T05:48:00,mnr,12.21
2022-01-23T05:49:00,mnr,12.67
2022-01-23T05:50:00,mnr,12.56
2022-01-23T05:51:00,mnr,12.62
2022-01-23T05:52:00,mnr,12.19
2022-01-23T05:53:00,mnr,12.15
2022-01-23T05:54:00,mnr,12.80
2022-01-23T05:55:00,mnr,12.12
2022-01-23T05:56:00,mnr,12.80
2022-01-23T05:57:00,mnr,12.11
2022-01-23T05:58:00,mnr,12.16
2022-01-23T05:59:00,mnr,12.73
2022-01-23T06:00:00,mnr,12.38
2022-01-23T06:01:00,mnr,12.40
2022-01-23T06:02:00,mnr,12.42
2022-01-23T06:03:00,mnr,12.39
2022-01-23T06:04:00,mnr,13.06
2022-01-23T06:05:00,mnr,12.38
2022-01-23T06:06:00,mnr,12.40
2022-01-23T06:07:00,mnr,12.42
2022-01-23T06:08:00,mnr,12.42
2022-01-23T06:09:00,mnr,12.80
2022-01-23T06:10:00,mnr,13.27
2022-01-23T06:11:00,mnr,12.50
2022-01-23T06:12:00,mnr,12.42
2022-01-23T06:13:00,mnr,12.37
2022-01-23T06:14:00,mnr,12.39
2022-01-23T06:15:00,mnr,12.41
2022-01-23T06:16:00,mnr,12.37
2022-01-23T06:17:00,mnr,12.67
2022-01-23T06:18:00,mnr,12.81
2022-01-23T06:19:00,mnr,13.19
2022-01-23T06:20:00,mnr,12.30
2022-01-23T06:21:00,mnr,12.32
2022-01-23T06:22:00,mnr,12.35
2022-01-23T06:23:00,mnr,12.29
2022-01-23T06:24:00,mnr,12.32
2022-01-23T06:25:00,mnr,12.85
2022-01-23T06:26:00,mnr,12.31
2022-01-23T06:27:00,mnr,12.38
2022-01-23T06:28:00,mnr,12.64
2022-01-23T06:29:00,mnr,13.29
2022-01-23T06:30:00,mnr,12.44
2022-01-23T06:31:00,mnr,12.68
2022-01-23T06:32:00,mnr,13.07
2022-01-23T06:33:00,mnr,12.51
2022-01-23T06:34:00,mnr,12.41
2022-01-23T06:35:00,mnr,12.72
2022-01-23T06:36:00,mnr,12.39
2022-01-23T06:37:00,mnr,12.39
2022-01-23T06:38:00,mnr,12.41
2022-01-23T06:39:00,mnr,13.63
2022-01-23T06:40:00,mnr,12.88
2022-01-23T06:41:00,mnr,12.39
2022-01-23T06:42:00,mnr,12.35
2022-01-23T06:43:00,mnr,12.25
2022-01-23T06:44:00,mnr,12.43
2022-01-23T06:45:00,mnr,12.42
2022-01-23T06:46:00,mnr,12.36
2022-01-23T06:47:00,mnr,12.56
2022-01-23T06:48:00,mnr,12.38
2022-01-23T06:49:00,mnr,12.35
2022-01-23T06:50:00,mnr,12.99
2022-01-23T06:51:00,mnr,12.39
2022-01-23T06:52:00,mnr,12.32
2022-01-23T06:53:00,mnr,12.41
2022-01-23T06:54:00,mnr,12.42
2022-01-23T06:55:00,mnr,12.43
2022-01-23T06:56:00,mnr,12.42
2022-01-23T06:57:00,mnr,12.45
2022-01-23T06:58:00,mnr,12.40
2022-01-23T06:59:00,mnr,12.42
2022-01-23T07:00:00,mnr,12.42
2022-01-23T07:01:00,mnr,12.53
2022-01-23T07:02:00,mnr,12.47
2022-01-23T07:03:00,mnr,12.58
2022-01-23T07:04:00,mnr,13.36
2022-01-23T07:05:00,mnr,13.32
2022-01-23T07:06:00,mnr,12.95
2022-01-23T07:07:00,mnr,12.97
2022-01-23T07:08:00,mnr,12.67
2022-01-23T07:09:00,mnr,12.71
2022-01-23T07:10:00,mnr,12.08
2022-01-23T07:11:00,mnr,12.12
2022-01-23T07:12:00,mnr,12.02
2022-01-23T07:13:00,mnr,12.03
2022-01-23T07:14:00,mnr,11.97
2022-01-23T07:15:00,mnr,12.09
2022-01-23T07:16:00,mnr,12.02
2022-01-23T07:17:00,mnr,12.07
2022-01-23T07:18:00,mnr,12.08
2022-01-23T07:19:00,mnr,12.10
2022-01-23T07:20:00,mnr,12.11
2022-01-23T07:21:00,mnr,12.06
2022-01-23T07:22:00,mnr,12.12
2022-01-23T07:23:00,mnr,12.04
2022-01-23T07:24:00,mnr,12.47
2022-01-23T07:25:00,mnr,12.49
2022-01-23T07:26:00,mnr,12.06
2022-01-23T07:27:00,mnr,12.07
2022-01-23T07:28:00,mnr,12.12
2022-01-23T07:29:00,mnr,12.11
2022-01-23T07:30:00,mnr,12.06
2022-01-23T07:31:00,mnr,12.12
2022-01-23T07:32:00,mnr,12.04
2022-01-23T07:33:00,mnr,12.08
2022-01-23T07:34:00,mnr,12.16
2022-01-23T07:35:00,mnr,12.07
2022-01-23T07:36:00,mnr,12.68
2022-01-23T07:37:00,mnr,12.06
2022-01-23T07:38:00,mnr,12.71
2022-01-23T07:39:00,mnr,12.11
2022-01-23T07:40:00,mnr,12.27
2022-01-23T07:41:00,mnr,12.15
2022-01-23T07:42:00,mnr,12.74
2022-01-23T07:43:00,mnr,12.60
2022-01-23T07:44:00,mnr,12.60
2022-01-23T07:45:00,mnr,12.52
2022-01-23T07:46:00,mnr,12.55
2022-01-23T07:47:00,mnr,12.03
2022-01-23T07:48:00,mnr,12.07
2022-01-23T07:49:00,mnr,12.15
2022-01-23T07:50:00,mnr,12.09
2022-01-23T07:51:00,mnr,12.12
2022-01-23T07:52:00,mnr,12.07
2022-01-23T07:53:00,mnr,12.06
2022-01-23T07:54:00,mnr,12.09
2022-01-23T07:55:00,mnr,12.01
2022-01-23T07:56:00,mnr,11.95
2022-01-23T07:57:00,mnr,12.00
2022-01-23T07:58:00,mnr,11.98
2022-01-23T07:59:00,mnr,11.95
2022-01-23T08:00:00,mnr,11.99
2022-01-23T08:01:00,mnr,12.01
2022-01-23T08:02:00,mnr,11.96
2022-01-23T08:03:00,mnr,12.64
2022-01-23T08:04:00,mnr,11.96
2022-01-23T08:05:00,mnr,12.43
2022-01-23T08:06:00,mnr,12.59
2022-01-23T08:07:00,mnr,12.60
2022-01-23T08:08:00,mnr,12.05
2022-01-23T08:09:00,mnr,12.06
2022-01-23T08:10:00,mnr,11.77
2022-01-23T08:11:00,mnr,11.87
2022-01-23T08:12:00,mnr,11.75
2022-01-23T08:13:00,mnr,11.65
2022-01-23T08:14:00,mnr,12.67
2022-01-23T08:15:00,mnr,11.89
2022-01-23T08:16:00,mnr,11.86
2022-01-23T08:17:00,mnr,11.80
2022-01-23T08:18:00,mnr,12.77
2022-01-23T08:19:00,mnr,11.86
2022-01-23T08:20:00,mnr,11.80
2022-01-23T08:21:00,mnr,11.77
2022-01-23T08:22:00,mnr,11.65
2022-01-23T08:23:00,mnr,12.22
2022-01-23T08:24:00,mnr,12.22
2022-01-23T08:25:00,mnr,11.89
2022-01-23T08:26:00,mnr,11.70
2022-01-23T08:27:00,mnr,11.76
2022-01-23T08:28:00,mnr,11.64
2022-01-23T08:29:00,mnr,12.75
2022-01-23T08:30:00,mnr,11.71
2022-01-23T08:31:00,mnr,11.69
2022-01-23T08:32:00,mnr,11.70
2022-01-23T08:33:00,mnr,11.72
2022-01-23T08:34:00,mnr,11.64
2022-01-23T08:35:00,mnr,11.69
2022-01-23T08:36:00,mnr,11.61
2022-01-23T08:37:00,mnr,12.13
2022-01-23T08:38:00,mnr,12.71
2022-01-23T08:39:00,mnr,11.69
2022-01-23T08:40:00,mnr,11.69
2022-01-23T08:41:00,mnr,11.60
2022-01-23T08:42:00,mnr,11.62
2022-01-23T08:43:00,mnr,11.82
2022-01-23T08:44:00,mnr,11.60
2022-01-23T08:45:00,mnr,11.67
2022-01-23T08:46:00,mnr,12.26
2022-01-23T08:47:00,mnr,11.64
2022-01-23T08:48:00,mnr,11.52
2022-01-23T08:49:00,mnr,11.72
2022-01-23T08:50:00,mnr,11.57
2022-01-23T08:51:00,mnr,11.74
2022-01-23T08:52:00,mnr,12.08
2022-01-23T08:53:00,mnr,12.00
2022-01-23T08:54:00,mnr,11.56
2022-01-23T08:55:00,mnr,11.65
2022-01-23T08:56:00,mnr,12.67
2022-01-23T08:57:00,mnr,11.59
2022-01-23T08:58:00,mnr,12.05
2022-01-23T08:59:00,mnr,11.69
2022-01-23T09:00:00,mnr,11.73
2022-01-23T09:01:00,mnr,11.70
2022-01-23T09:02:00,mnr,11.65
2022-01-23T09:03:00,mnr,12.02
2022-01-23T09:04:00,mnr,11.72
2022-01-23T09:05:00,mnr,12.29
2022-01-23T09:06:00,mnr,12.29
2022-01-23T09:07:00,mnr,11.84
2022-01-23T09:08:00,mnr,11.82
2022-01-23T09:09:00,mnr,11.78
2022-01-23T09:10:00,mnr,11.76
2022-01-23T09:11:00,mnr,11.74
2022-01-23T09:12:00,mnr,12.40
2022-01-23T09:13:00,mnr,11.71
2022-01-23T09:14:00,mnr,11.80
2022-01-23T09:15:00,mnr,11.76
2022-01-23T09:16:00,mnr,11.75
2022-01-23T09:17:00,mnr,11.71
2022-01-23T09:18:00,mnr,11.68
2022-01-23T09:19:00,mnr,12.89
2022-01-23T09:20:00,mnr,11.78
2022-01-23T09:21:00,mnr,12.17
2022-01-23T09:22:00,mnr,12.14
2022-01-23T09:23:00,mnr,11.56
2022-01-23T09:24:00,mnr,12.21
2022-01-23T09:25:00,mnr,11.69
2022-01-23T09:26:00,mnr,11.68
2022-01-23T09:27:00,mnr,12.00
2022-01-23T09:28:00,mnr,11.70
2022-01-23T09:29:00,mnr,11.70
2022-01-23T09:30:00,mnr,11.65
2022-01-23T09:31:00,mnr,11.62
2022-01-23T09:32:00,mnr,11.76
2022-01-23T09:33:00,mnr,11.64
2022-01-23T09:34:00,mnr,11.63
2022-01-23T09:35:00,mnr,11.62
2022-01-23T09:36:00,mnr,11.79
2022-01-23T09:37:00,mnr,12.14
2022-01-23T09:38:00,mnr,12.09
2022-01-23T09:39:00,mnr,12.08
2022-01-23T09:40:00,mnr,12.68
2022-01-23T09:41:00,mnr,12.09
2022-01-23T09:42:00,mnr,11.54
2022-01-23T09:43:00,mnr,11.57
2022-01-23T09:44:00,mnr,12.26
2022-01-23T09:45:00,mnr,11.60
2022-01-23T09:46:00,mnr,11.66
2022-01-23T09:47:00,mnr,11.65
2022-01-23T09:48:00,mnr,11.65
2022-01-23T09:49:00,mnr,11.64
2022-01-23T09:50:00,mnr,11.69
2022-01-23T09:51:00,mnr,11.61
2022-01-23T09:52:00,mnr,12.10
2022-01-23T09:53:00,mnr,11.64
2022-01-23T09:54:00,mnr,11.63
2022-01-23T09:55:00,mnr,12.78
2022-01-23T09:56:00,mnr,12.05
2022-01-23T09:57:00,mnr,11.83
2022-01-23T09:58:00,mnr,11.80
2022-01-23T09:59:00,mnr,11.84
2022-01-23T10:00:00,mnr,12.01
2022-01-23T10:01:00,mnr,12.03
2022-01-23T10:02:00,mnr,12.05
2022-01-23T10:03:00,mnr,11.94
2022-01-23T10:04:00,mnr,11.94
2022-01-23T10:05:00,mnr,11.82
2022-01-23T10:06:00,mnr,11.76
2022-01-23T10:07:00,mnr,11.95
2022-01-23T10:08:00,mnr,11.68
2022-01-23T10:09:00,mnr,12.16
2022-01-23T10:10:00,mnr,11.84
2022-01-23T10:11:00,mnr,11.65
2022-01-23T10:12:00,mnr,12.36
2022-01-23T10:13:00,mnr,11.64
2022-01-23T10:14:00,mnr,11.64
2022-01-23T10:15:00,mnr,11.64
2022-01-23T10:16:00,mnr,11.64
2022-01-23T10:17:00,mnr,11.61
2022-01-23T10:18:00,mnr,11.68
2022-01-23T10:19:00,mnr,11.84
2022-01-23T10:20:00,mnr,11.70
2022-01-23T10:21:00,mnr,11.70
2022-01-23T10:22:00,mnr,11.71
2022-01-23T10:23:00,mnr,11.70
2022-01-23T10:24:00,mnr,12.13
2022-01-23T10:25:00,mnr,12.21
2022-01-23T10:26:00,mnr,11.62
2022-01-23T10:27:00,mnr,11.63
2022-01-23T10:28:00,mnr,11.60
2022-01-23T10:29:00,mnr,11.45
2022-01-23T10:30:00,mnr,11.83
2022-01-23T10:31:00,mnr,11.63
2022-01-23T10:32:00,mnr,11.59
2022-01-23T10:33:00,mnr,11.74
2022-01-23T10:34:00,mnr,11.67
2022-01-23T10:35:00,mnr,11.75
2022-01-23T10:36:00,mnr,13.45
2022-01-23T10:37:00,mnr,13.60
2022-01-23T10:38:00,mnr,14.03
2022-01-23T10:39:00,mnr,13.55
2022-01-23T10:40:00,mnr,14.08
2022-01-23T10:41:00,mnr,13.63
2022-01-23T10:42:00,mnr,13.36
2022-01-23T10:43:00,mnr,13.30
2022-01-23T10:44:00,mnr,13.46
2022-01-23T10:45:00,mnr,13.43
2022-01-23T10:46:00,mnr,13.41
2022-01-23T10:47:00,mnr,13.48
2022-01-23T10:48:00,mnr,13.46
2022-01-23T10:49:00,mnr,13.36
2022-01-23T10:50:00,mnr,13.43
2022-01-23T10:51:00,mnr,13.33
2022-01-23T10:52:00,mnr,13.27
2022-01-23T10:53:00,mnr,13.28
2022-01-23T10:54:00,mnr,13.21
2022-01-23T10:55:00,mnr,15.17
2022-01-23T10:56:00,mnr,15.14
2022-01-23T10:57:00,mnr,14.84
2022-01-23T10:58:00,mnr,14.61
2022-01-23T10:59:00,mnr,14.69
2022-01-23T11:00:00,mnr,15.38
2022-01-23T11:01:00,mnr,14.71
2022-01-23T11:02:00,mnr,14.73
2022-01-23T11:03:00,mnr,14.68
2022-01-23T11:04:00,mnr,14.86
2022-01-23T11:05:00,mnr,14.65
2022-01-23T11:06:00,mnr,14.87
2022-01-23T11:07:00,mnr,14.71
2022-01-23T11:08:00,mnr,14.74
2022-01-23T11:09:00,mnr,14.79
2022-01-23T11:10:00,mnr,15.34
2022-01-23T11:11:00,mnr,14.72
2022-01-23T11:12:00,mnr,14.74
2022-01-23T11:13:00,mnr,14.10
2022-01-23T11:14:00,mnr,13.78
2022-01-23T11:15:00,mnr,14.47
2022-01-23T11:16:00,mnr,14.64
2022-01-23T11:17:00,mnr,14.19
2022-01-23T11:18:00,mnr,14.21
2022-01-23T11:19:00,mnr,14.18
2022-01-23T11:20:00,mnr,14.12
2022-01-23T11:21:00,mnr,15.58
2022-01-23T11:22:00,mnr,15.25
2022-01-23T11:23:00,mnr,14.78
2022-01-23T11:24:00,mnr,14.74
2022-01-23T11:25:00,mnr,14.58
2022-01-23T11:26:00,mnr,14.66
2022-01-23T11:27:00,mnr,14.67
2022-01-23T11:28:00,mnr,14.94
2022-01-23T11:29:00,mnr,14.63
2022-01-23T11:30:00,mnr,14.64
2022-01-23T11:31:00,mnr,14.64
2022-01-23T11:32:00,mnr,14.70
2022-01-23T11:33:00,mnr,14.58
2022-01-23T11:34:00,mnr,14.54
2022-01-23T11:35:00,mnr,15.69
2022-01-23T11:36:00,mnr,14.34
2022-01-23T11:37:00,mnr,13.87
2022-01-23T11:38:00,mnr,13.97
2022-01-23T11:39:00,mnr,14.67
2022-01-23T11:40:00,mnr,13.82
2022-01-23T11:41:00,mnr,13.78
2022-01-23T11:42:00,mnr,14.23
2022-01-23T11:43:00,mnr,12.80
2022-01-23T11:44:00,mnr,13.31
2022-01-23T11:45:00,mnr,12.56
2022-01-23T11:46:00,mnr,12.42
2022-01-23T11:47:00,mnr,12.37
2022-01-23T11:48:00,mnr,12.20
2022-01-23T11:49:00,mnr,12.66
2022-01-23T11:50:00,mnr,12.37
2022-01-23T11:51:00,mnr,11.22
2022-01-23T11:52:00,mnr,11.14
2022-01-23T11:53:00,mnr,10.68
2022-01-23T11:54:00,mnr,10.76
2022-01-23T11:55:00,mnr,10.82
2022-01-23T11:56:00,mnr,12.95
2022-01-23T11:57:00,mnr,11.72
2022-01-23T11:58:00,mnr,11.75
2022-01-23T11:59:00,mnr,11.65
2022-01-23T12:00:00,mnr,11.69
2022-01-23T12:01:00,mnr,11.67
2022-01-23T12:02:00,mnr,12.43
2022-01-23T12:03:00,mnr,13.28
2022-01-23T12:04:00,mnr,12.65
2022-01-23T12:05:00,mnr,12.87
2022-01-23T12:06:00,mnr,13.50
2022-01-23T12:07:00,mnr,12.91
2022-01-23T12:08:00,mnr,12.50
2022-01-23T12:09:00,mnr,12.31
2022-01-23T12:10:00,mnr,12.31
2022-01-23T12:11:00,mnr,12.24
2022-01-23T12:12:00,mnr,12.24
2022-01-23T12:13:00,mnr,12.32
2022-01-23T12:14:00,mnr,13.49
2022-01-23T12:15:00,mnr,13.30
2022-01-23T12:16:00,mnr,13.76
2022-01-23T12:17:00,mnr,12.94
2022-01-23T12:18:00,mnr,12.53
2022-01-23T12:19:00,mnr,12.16
2022-01-23T12:20:00,mnr,12.38
2022-01-23T12:21:00,mnr,13.11
2022-01-23T12:22:00,mnr,14.24
2022-01-23T12:23:00,mnr,14.04
2022-01-23T12:24:00,mnr,13.57
2022-01-23T12:25:00,mnr,14.29
2022-01-23T12:26:00,mnr,13.65
2022-01-23T12:27:00,mnr,13.51
2022-01-23T12:28:00,mnr,13.97
2022-01-23T12:29:00,mnr,13.96
2022-01-23T12:30:00,mnr,12.82
2022-01-23T12:31:00,mnr,12.78
2022-01-23T12:32:00,mnr,12.74
2022-01-23T12:33:00,mnr,12.61
2022-01-23T12:34:00,mnr,12.54
2022-01-23T12:35:00,mnr,12.56
2022-01-23T12:36:00,mnr,12.56
2022-01-23T12:37:00,mnr,12.64
2022-01-23T12:38:00,mnr,12.55
2022-01-23T12:39:00,mnr,12.60
2022-01-23T12:40:00,mnr,12.66
2022-01-23T12:41:00,mnr,12.72
2022-01-23T12:42:00,mnr,13.01
2022-01-23T12:43:00,mnr,13.71
2022-01-23T12:44:00,mnr,12.71
2022-01-23T12:45:00,mnr,12.82
2022-01-23T12:46:00,mnr,14.49
2022-01-23T12:47:00,mnr,13.49
2022-01-23T12:48:00,mnr,13.44
2022-01-23T12:49:00,mnr,13.38
2022-01-23T12:50:00,mnr,13.43
2022-01-23T12:51:00,mnr,13.39
2022-01-23T12:52:00,mnr,13.11
2022-01-23T12:53:00,mnr,13.16
2022-01-23T12:54:00,mnr,13.20
2022-01-23T12:55:00,mnr,13.47
2022-01-23T12:56:00,mnr,13.34
2022-01-23T12:57:00,mnr,13.31
2022-01-23T12:58:00,mnr,13.98
2022-01-23T12:59:00,mnr,13.58
2022-01-23T13:00:00,mnr,13.59
2022-01-23T13:01:00,mnr,13.54
2022-01-23T13:02:00,mnr,13.50
2022-01-23T13:03:00,mnr,13.36
2022-01-23T13:04:00,mnr,13.30
2022-01-23T13:05:00,mnr,13.28
2022-01-23T13:06:00,mnr,13.40
2022-01-23T13:07:00,mnr,13.41
2022-01-23T13:08:00,mnr,13.41
2022-01-23T13:09:00,mnr,13.41
2022-01-23T13:10:00,mnr,13.43
2022-01-23T13:11:00,mnr,13.10
2022-01-23T13:12:00,mnr,13.18
2022-01-23T13:13:00,mnr,13.01
2022-01-23T13:14:00,mnr,12.55
2022-01-23T13:15:00,mnr,13.17
2022-01-23T13:16:00,mnr,13.21
2022-01-23T13:17:00,mnr,13.12
2022-01-23T13:18:00,mnr,12.64
2022-01-23T13:19:00,mnr,12.66
2022-01-23T13:20:00,mnr,12.64
2022-01-23T13:21:00,mnr,11.93
2022-01-23T13:22:00,mnr,12.66
2022-01-23T13:23:00,mnr,11.75
2022-01-23T13:24:00,mnr,12.87
2022-01-23T13:25:00,mnr,12.55
2022-01-23T13:26:00,mnr,11.73
2022-01-23T13:27:00,mnr,11.80
2022-01-23T13:28:00,mnr,11.74