#datetime,meter,power
2022-09-17T00:00:00,10,1.75
2022-09-17T00:01:00,10,1.76
2022-09-17T00:02:00,10,1.75
2022-09-17T00:03:00,10,1.82
2022-09-17T00:04:00,10,1.80
2022-09-17T00:05:00,10,1.83
2022-09-17T00:06:00,10,1.82
2022-09-17T00:07:00,10,1.82
2022-09-17T00:08:00,10,1.82
2022-09-17T00:09:00,10,1.83
2022-09-17T00:10:00,10,1.90
2022-09-17T00:11:00,10,1.84
2022-09-17T00:12:00,10,1.85
2022-09-17T00:13:00,10,1.84
2022-09-17T00:14:00,10,1.85
2022-09-17T00:15:00,10,1.84
2022-09-17T00:16:00,10,1.80
2022-09-17T00:17:00,10,1.79
2022-09-17T00:18:00,10,1.79
2022-09-17T00:19:00,10,1.80
2022-09-17T00:20:00,10,1.80
2022-09-17T00:21:00,10,1.82
2022-09-17T00:22:00,10,1.86
2022-09-17T00:23:00,10,1.88
2022-09-17T00:24:00,10,1.86
2022-09-17T00:25:00,10,1.93
2022-09-17T00:26:00,10,1.91
2022-09-17T00:27:00,10,1.92
2022-09-17T00:28:00,10,1.91
2022-09-17T00:29:00,10,1.91
2022-09-17T00:30:00,10,1.87
2022-09-17T00:31:00,10,1.80
2022-09-17T00:32:00,10,1.83
2022-09-17T00:33:00,10,1.86
2022-09-17T00:34:00,10,1.87
2022-09-17T00:35:00,10,1.84
2022-09-17T00:36:00,10,1.86
2022-09-17T00:37:00,10,1.83
2022-09-17T00:38:00,10,1.83
2022-09-17T00:39:00,10,1.90
2022-09-17T00:40:00,10,1.88
2022-09-17T00:41:00,10,1.93
2022-09-17T00:42:00,10,1.93
2022-09-17T00:43:00,10,1.92
2022-09-17T00:44:00,10,1.93
2022-09-17T00:45:00,10,1.93
2022-09-17T00:46:00,10,1.92
2022-09-17T00:47:00,10,1.85
2022-09-17T00:48:00,10,1.85
2022-09-17T00:49:00,10,1.86
2022-09-17T00:50:00,10,1.58
2022-09-17T00:51:00,10,1.65
2022-09-17T00:52:00,10,1.64
2022-09-17T00:53:00,10,1.63
2022-09-17T00:54:00,10,1.73
2022-09-17T00:55:00,10,1.73
2022-09-17T00:56:00,10,1.71
2022-09-17T00:57:00,10,1.71
2022-09-17T00:58:00,10,2.83
2022-09-17T00:59:00,10,2.82
2022-09-17T01:00:00,10,2.77
2022-09-17T01:01:00,10,2.82
2022-09-17T01:02:00,10,2.81
2022-09-17T01:03:00,10,4.82
2022-09-17T01:04:00,10,4.77
2022-09-17T01:05:00,10,3.79
2022-09-17T01:06:00,10,5.45
2022-09-17T01:07:00,10,5.42
2022-09-17T01:08:00,10,5.39
2022-09-17T01:09:00,10,5.38
2022-09-17T01:10:00,10,3.74
2022-09-17T01:11:00,10,3.74
2022-09-17T01:12:00,10,1.78
2022-09-17T01:13:00,10,3.75
2022-09-17T01:14:00,10,1.78
2022-09-17T01:15:00,10,1.78
2022-09-17T01:16:00,10,1.71
2022-09-17T01:17:00,10,1.71
2022-09-17T01:18:00,10,1.71
2022-09-17T01:19:00,10,1.71
2022-09-17T01:20:00,10,1.77
2022-09-17T01:21:00,10,1.76
2022-09-17T01:22:00,10,1.78
2022-09-17T01:23:00,10,1.68
2022-09-17T01:24:00,10,1.69
2022-09-17T01:25:00,10,1.76
2022-09-17T01:26:00,10,1.74
2022-09-17T01:27:00,10,1.73
2022-09-17T01:28:00,10,1.73
2022-09-17T01:29:00,10,1.72
2022-09-17T01:30:00,10,1.72
2022-09-17T01:31:00,10,1.66
2022-09-17T01:32:00,10,1.68
2022-09-17T01:33:00,10,1.68
2022-09-17T01:34:00,10,1.59
2022-09-17T01:35:00,10,1.49
2022-09-17T01:36:00,10,1.50
2022-09-17T01:37:00,10,1.55
2022-09-17T01:38:00,10,1.54
2022-09-17T01:39:00,10,1.55
2022-09-17T01:40:00,10,1.48
2022-09-17T01:41:00,10,1.43
2022-09-17T01:42:00,10,1.45
2022-09-17T01:43:00,10,1.45
2022-09-17T01:44:00,10,1.47
2022-09-17T01:45:00,10,1.40
2022-09-17T01:46:00,10,1.41
2022-09-17T01:47:00,10,1.33
2022-09-17T01:48:00,10,1.32
2022-09-17T01:49:00,10,1.30
2022-09-17T01:50:00,10,1.29
2022-09-17T01:51:00,10,1.50
2022-09-17T01:52:00,10,1.37
2022-09-17T01:53:00,10,1.31
2022-09-17T01:54:00,10,1.30
2022-09-17T01:55:00,10,1.30
2022-09-17T01:56:00,10,1.43
2022-09-17T01:57:00,10,1.39
2022-09-17T01:58:00,10,1.41
2022-09-17T01:59:00,10,1.40
2022-09-17T02:00:00,10,1.40
2022-09-17T02:01:00,10,1.38
2022-09-17T02:02:00,10,1.31
2022-09-17T02:03:00,10,1.31
2022-09-17T02:04:00,10,1.26
2022-09-17T02:05:00,10,1.29
2022-09-17T02:06:00,10,1.29
2022-09-17T02:07:00,10,1.29
2022-09-17T02:08:00,10,1.29
2022-09-17T02:09:00,10,1.26
2022-09-17T02:10:00,10,1.27
2022-09-17T02:11:00,10,1.27
2022-09-17T02:12:00,10,1.38
2022-09-17T02:13:00,10,1.38
2022-09-17T02:14:00,10,1.35
2022-09-17T02:15:00,10,1.42
2022-09-17T02:16:00,10,1.41
2022-09-17T02:17:00,10,1.40
2022-09-17T02:18:00,10,1.34
2022-09-17T02:19:00,10,1.34
2022-09-17T02:20:00,10,1.34
2022-09-17T02:21:00,10,1.54
2022-09-17T02:22:00,10,1.55
2022-09-17T02:23:00,10,1.51
2022-09-17T02:24:00,10,1.47
2022-09-17T02:25:00,10,1.48
2022-09-17T02:26:00,10,1.27
2022-09-17T02:27:00,10,1.35
2022-09-17T02:28:00,10,1.34
2022-09-17T02:29:00,10,1.33
2022-09-17T02:30:00,10,1.33
2022-09-17T02:31:00,10,1.33
2022-09-17T02:32:00,10,1.33
2022-09-17T02:33:00,10,1.26
2022-09-17T02:34:00,10,1.32
2022-09-17T02:35:00,10,1.31
2022-09-17T02:36:00,10,1.31
2022-09-17T02:37:00,10,1.30
2022-09-17T02:38:00,10,1.31
2022-09-17T02:39:00,10,1.30
2022-09-17T02:40:00,10,1.30
2022-09-17T02:41:00,10,1.31
2022-09-17T02:42:00,10,1.26
2022-09-17T02:43:00,10,1.33
2022-09-17T02:44:00,10,1.32
2022-09-17T02:45:00,10,1.32
2022-09-17T02:46:00,10,1.31
2022-09-17T02:47:00,10,1.32
2022-09-17T02:48:00,10,1.32
2022-09-17T02:49:00,10,1.25
2022-09-17T02:50:00,10,1.25
2022-09-17T02:51:00,10,1.26
2022-09-17T02:52:00,10,1.25
2022-09-17T02:53:00,10,1.31
2022-09-17T02:54:00,10,1.30
2022-09-17T02:55:00,10,1.39
2022-09-17T02:56:00,10,1.39
2022-09-17T02:57:00,10,1.38
2022-09-17T02:58:00,10,1.38
2022-09-17T02:59:00,10,1.45
2022-09-17T03:00:00,10,1.44
2022-09-17T03:01:00,10,1.39
2022-09-17T03:02:00,10,1.39
2022-09-17T03:03:00,10,1.39
2022-09-17T03:04:00,10,1.39
2022-09-17T03:05:00,10,1.32
2022-09-17T03:06:00,10,1.46
2022-09-17T03:07:00,10,1.45
2022-09-17T03:08:00,10,1.44
2022-09-17T03:09:00,10,1.44
2022-09-17T03:10:00,10,1.43
2022-09-17T03:11:00,10,1.43
2022-09-17T03:12:00,10,1.49
2022-09-17T03:13:00,10,1.48
2022-09-17T03:14:00,10,1.56
2022-09-17T03:15:00,10,1.55
2022-09-17T03:16:00,10,1.54
2022-09-17T03:17:00,10,1.63
2022-09-17T03:18:00,10,1.55
2022-09-17T03:19:00,10,1.53
2022-09-17T03:20:00,10,1.42
2022-09-17T03:21:00,10,1.42
2022-09-17T03:22:00,10,1.42
2022-09-17T03:23:00,10,1.42
2022-09-17T03:24:00,10,1.41
2022-09-17T03:25:00,10,1.41
2022-09-17T03:26:00,10,1.41
2022-09-17T03:27:00,10,1.41
2022-09-17T03:28:00,10,1.35
2022-09-17T03:29:00,10,1.34
2022-09-17T03:30:00,10,1.43
2022-09-17T03:31:00,10,1.48
2022-09-17T03:32:00,10,1.46
2022-09-17T03:33:00,10,1.47
2022-09-17T03:34:00,10,1.36
2022-09-17T03:35:00,10,1.35
2022-09-17T03:36:00,10,1.31
2022-09-17T03:37:00,10,1.29
2022-09-17T03:38:00,10,1.29
2022-09-17T03:39:00,10,1.24
2022-09-17T03:40:00,10,1.23
2022-09-17T03:41:00,10,1.24
2022-09-17T03:42:00,10,1.24
2022-09-17T03:43:00,10,1.24
2022-09-17T03:44:00,10,1.22
2022-09-17T03:45:00,10,1.31
2022-09-17T03:46:00,10,1.30
2022-09-17T03:47:00,10,1.29
2022-09-17T03:48:00,10,1.30
2022-09-17T03:49:00,10,1.29
2022-09-17T03:50:00,10,1.35
2022-09-17T03:51:00,10,1.34
2022-09-17T03:52:00,10,1.27
2022-09-17T03:53:00,10,1.30
2022-09-17T03:54:00,10,1.29
2022-09-17T03:55:00,10,1.26
2022-09-17T03:56:00,10,1.26
2022-09-17T03:57:00,10,1.27
2022-09-17T03:58:00,10,1.22
2022-09-17T03:59:00,10,1.22
2022-09-17T04:00:00,10,1.22
2022-09-17T04:01:00,10,1.30
2022-09-17T04:02:00,10,1.29
2022-09-17T04:03:00,10,1.29
2022-09-17T04:04:00,10,1.29
2022-09-17T04:05:00,10,1.28
2022-09-17T04:06:00,10,1.28
2022-09-17T04:07:00,10,1.20
2022-09-17T04:08:00,10,1.22
2022-09-17T04:09:00,10,1.28
2022-09-17T04:10:00,10,1.27
2022-09-17T04:11:00,10,1.27
2022-09-17T04:12:00,10,1.29
2022-09-17T04:13:00,10,1.27
2022-09-17T04:14:00,10,1.27
2022-09-17T04:15:00,10,1.26
2022-09-17T04:16:00,10,1.27
2022-09-17T04:17:00,10,1.29
2022-09-17T04:18:00,10,1.29
2022-09-17T04:19:00,10,1.29
2022-09-17T04:20:00,10,1.28
2022-09-17T04:21:00,10,1.28
2022-09-17T04:22:00,10,1.28
2022-09-17T04:23:00,10,1.22
2022-09-17T04:24:00,10,1.22
2022-09-17T04:25:00,10,1.22
2022-09-17T04:26:00,10,1.42
2022-09-17T04:27:00,10,1.43
2022-09-17T04:28:00,10,1.48
2022-09-17T04:29:00,10,1.50
2022-09-17T04:30:00,10,1.47
2022-09-17T04:31:00,10,1.28
2022-09-17T04:32:00,10,1.36
2022-09-17T04:33:00,10,1.36
2022-09-17T04:34:00,10,1.33
2022-09-17T04:35:00,10,1.33
2022-09-17T04:36:00,10,1.28
2022-09-17T04:37:00,10,1.28
2022-09-17T04:38:00,10,1.28
2022-09-17T04:39:00,10,1.21
2022-09-17T04:40:00,10,1.21
2022-09-17T04:41:00,10,1.21
2022-09-17T04:42:00,10,1.21
2022-09-17T04:43:00,10,1.21
2022-09-17T04:44:00,10,1.22
2022-09-17T04:45:00,10,1.60
2022-09-17T04:46:00,10,1.59
2022-09-17T04:47:00,10,1.67
2022-09-17T04:48:00,10,1.75
2022-09-17T04:49:00,10,1.74
2022-09-17T04:50:00,10,1.74
2022-09-17T04:51:00,10,1.73
2022-09-17T04:52:00,10,1.73
2022-09-17T04:53:00,10,1.73
2022-09-17T04:54:00,10,1.29
2022-09-17T04:55:00,10,1.24
2022-09-17T04:56:00,10,1.24
2022-09-17T04:57:00,10,1.24
2022-09-17T04:58:00,10,1.24
2022-09-17T04:59:00,10,1.24
2022-09-17T05:00:00,10,1.45
2022-09-17T05:01:00,10,1.45
2022-09-17T05:02:00,10,1.45
2022-09-17T05:03:00,10,1.45
2022-09-17T05:04:00,10,1.53
2022-09-17T05:05:00,10,1.52
2022-09-17T05:06:00,10,1.57
2022-09-17T05:07:00,10,1.56
2022-09-17T05:08:00,10,1.56
2022-09-17T05:09:00,10,1.55
2022-09-17T05:10:00,10,1.49
2022-09-17T05:11:00,10,1.48
2022-09-17T05:12:00,10,1.47
2022-09-17T05:13:00,10,1.47
2022-09-17T05:14:00,10,1.42
2022-09-17T05:15:00,10,1.42
2022-09-17T05:16:00,10,1.42
2022-09-17T05:17:00,10,1.42
2022-09-17T05:18:00,10,1.42
2022-09-17T05:19:00,10,1.41
2022-09-17T05:20:00,10,1.49
2022-09-17T05:21:00,10,1.50
2022-09-17T05:22:00,10,1.50
2022-09-17T05:23:00,10,1.49
2022-09-17T05:24:00,10,1.49
2022-09-17T05:25:00,10,1.55
2022-09-17T05:26:00,10,1.47
2022-09-17T05:27:00,10,1.48
2022-09-17T05:28:00,10,1.47
2022-09-17T05:29:00,10,1.47
2022-09-17T05:30:00,10,1.47
2022-09-17T05:31:00,10,1.47
2022-09-17T05:32:00,10,1.47
2022-09-17T05:33:00,10,1.35
2022-09-17T05:34:00,10,1.34
2022-09-17T05:35:00,10,1.43
2022-09-17T05:36:00,10,1.40
2022-09-17T05:37:00,10,1.40
2022-09-17T05:38:00,10,1.40
2022-09-17T05:39:00,10,1.40
2022-09-17T05:40:00,10,1.39
2022-09-17T05:41:00,10,1.33
2022-09-17T05:42:00,10,1.33
2022-09-17T05:43:00,10,1.33
2022-09-17T05:44:00,10,1.39
2022-09-17T05:45:00,10,1.38
2022-09-17T05:46:00,10,1.38
2022-09-17T05:47:00,10,1.28
2022-09-17T05:48:00,10,1.25
2022-09-17T05:49:00,10,1.26
2022-09-17T05:50:00,10,1.26
2022-09-17T05:51:00,10,1.34
2022-09-17T05:52:00,10,1.28
2022-09-17T05:53:00,10,1.28
2022-09-17T05:54:00,10,1.28
2022-09-17T05:55:00,10,1.28
2022-09-17T05:56:00,10,1.27
2022-09-17T05:57:00,10,1.21
2022-09-17T05:58:00,10,1.21
2022-09-17T05:59:00,10,1.21
2022-09-17T06:00:00,10,1.21
2022-09-17T06:01:00,10,1.21
2022-09-17T06:02:00,10,1.21
2022-09-17T06:03:00,10,1.29
2022-09-17T06:04:00,10,1.29
2022-09-17T06:05:00,10,1.26
2022-09-17T06:06:00,10,1.26
2022-09-17T06:07:00,10,1.34
2022-09-17T06:08:00,10,1.33
2022-09-17T06:09:00,10,1.33
2022-09-17T06:10:00,10,1.32
2022-09-17T06:11:00,10,1.30
2022-09-17T06:12:00,10,1.30
2022-09-17T06:13:00,10,1.23
2022-09-17T06:14:00,10,1.23
2022-09-17T06:15:00,10,1.23
2022-09-17T06:16:00,10,1.23
2022-09-17T06:17:00,10,1.23
2022-09-17T06:18:00,10,1.23
2022-09-17T06:19:00,10,1.23
2022-09-17T06:20:00,10,1.23
2022-09-17T06:21:00,10,1.23
2022-09-17T06:22:00,10,1.31
2022-09-17T06:23:00,10,1.36
2022-09-17T06:24:00,10,1.35
2022-09-17T06:25:00,10,1.37
2022-09-17T06:26:00,10,1.37
2022-09-17T06:27:00,10,1.37
2022-09-17T06:28:00,10,1.36
2022-09-17T06:29:00,10,1.28
2022-09-17T06:30:00,10,1.25
2022-09-17T06:31:00,10,1.25
2022-09-17T06:32:00,10,1.25
2022-09-17T06:33:00,10,1.25
2022-09-17T06:34:00,10,1.25
2022-09-17T06:35:00,10,1.25
2022-09-17T06:36:00,10,1.25
2022-09-17T06:37:00,10,1.23
2022-09-17T06:38:00,10,1.31
2022-09-17T06:39:00,10,1.31
2022-09-17T06:40:00,10,1.29
2022-09-17T06:41:00,10,1.34
2022-09-17T06:42:00,10,1.33
2022-09-17T06:43:00,10,1.33
2022-09-17T06:44:00,10,1.26
2022-09-17T06:45:00,10,1.47
2022-09-17T06:46:00,10,1.51
2022-09-17T06:47:00,10,1.47
2022-09-17T06:48:00,10,1.23
2022-09-17T06:49:00,10,1.23
2022-09-17T06:50:00,10,1.23
2022-09-17T06:51:00,10,1.20
2022-09-17T06:52:00,10,1.21
2022-09-17T06:53:00,10,1.21
2022-09-17T06:54:00,10,1.29
2022-09-17T06:55:00,10,1.41
2022-09-17T06:56:00,10,1.40
2022-09-17T06:57:00,10,1.40
2022-09-17T06:58:00,10,1.39
2022-09-17T06:59:00,10,1.45
2022-09-17T07:00:00,10,1.38
2022-09-17T07:01:00,10,1.38
2022-09-17T07:02:00,10,1.37
2022-09-17T07:03:00,10,1.40
2022-09-17T07:04:00,10,1.40
2022-09-17T07:05:00,10,1.40
2022-09-17T07:06:00,10,1.49
2022-09-17T07:07:00,10,1.44
2022-09-17T07:08:00,10,1.44
2022-09-17T07:09:00,10,1.43
2022-09-17T07:10:00,10,1.51
2022-09-17T07:11:00,10,1.50
2022-09-17T07:12:00,10,1.50
2022-09-17T07:13:00,10,1.50
2022-09-17T07:14:00,10,1.49
2022-09-17T07:15:00,10,1.49
2022-09-17T07:16:00,10,1.42
2022-09-17T07:17:00,10,1.42
2022-09-17T07:18:00,10,1.48
2022-09-17T07:19:00,10,1.47
2022-09-17T07:20:00,10,1.47
2022-09-17T07:21:00,10,1.47
2022-09-17T07:22:00,10,1.46
2022-09-17T07:23:00,10,1.36
2022-09-17T07:24:00,10,1.36
2022-09-17T07:25:00,10,1.31
2022-09-17T07:26:00,10,1.39
2022-09-17T07:27:00,10,1.38
2022-09-17T07:28:00,10,1.37
2022-09-17T07:29:00,10,1.37
2022-09-17T07:30:00,10,1.39
2022-09-17T07:31:00,10,1.38
2022-09-17T07:32:00,10,1.32
2022-09-17T07:33:00,10,1.32
2022-09-17T07:34:00,10,1.34
2022-09-17T07:35:00,10,1.33
2022-09-17T07:36:00,10,1.33
2022-09-17T07:37:00,10,1.37
2022-09-17T07:38:00,10,1.36
2022-09-17T07:39:00,10,1.29
2022-09-17T07:40:00,10,1.29
2022-09-17T07:41:00,10,1.29
2022-09-17T07:42:00,10,1.37
2022-09-17T07:43:00,10,1.36
2022-09-17T07:44:00,10,1.36
2022-09-17T07:45:00,10,1.31
2022-09-17T07:46:00,10,1.31
2022-09-17T07:47:00,10,1.31
2022-09-17T07:48:00,10,1.24
2022-09-17T07:49:00,10,1.24
2022-09-17T07:50:00,10,1.24
2022-09-17T07:51:00,10,1.24
2022-09-17T07:52:00,10,1.24
2022-09-17T07:53:00,10,1.45
2022-09-17T07:54:00,10,1.26
2022-09-17T07:55:00,10,1.47
2022-09-17T07:56:00,10,1.53
2022-09-17T07:57:00,10,1.50
2022-09-17T07:58:00,10,1.41
2022-09-17T07:59:00,10,1.40
2022-09-17T08:00:00,10,1.40
2022-09-17T08:01:00,10,1.39
2022-09-17T08:02:00,10,1.39
2022-09-17T08:03:00,10,1.30
2022-09-17T08:04:00,10,1.25
2022-09-17T08:05:00,10,1.25
2022-09-17T08:06:00,10,1.24
2022-09-17T08:07:00,10,1.24
2022-09-17T08:08:00,10,1.25
2022-09-17T08:09:00,10,1.24
2022-09-17T08:10:00,10,1.25
2022-09-17T08:11:00,10,1.25
2022-09-17T08:12:00,10,1.24
2022-09-17T08:13:00,10,1.33
2022-09-17T08:14:00,10,1.45
2022-09-17T08:15:00,10,1.49
2022-09-17T08:16:00,10,1.48
2022-09-17T08:17:00,10,1.47
2022-09-17T08:18:00,10,1.47
2022-09-17T08:19:00,10,1.41
2022-09-17T08:20:00,10,1.43
2022-09-17T08:21:00,10,1.42
2022-09-17T08:22:00,10,1.35
2022-09-17T08:23:00,10,1.35
2022-09-17T08:24:00,10,1.35
2022-09-17T08:25:00,10,1.35
2022-09-17T08:26:00,10,1.35
2022-09-17T08:27:00,10,1.35
2022-09-17T08:28:00,10,1.36
2022-09-17T08:29:00,10,1.42
2022-09-17T08:30:00,10,1.41
2022-09-17T08:31:00,10,1.41
2022-09-17T08:32:00,10,1.43
2022-09-17T08:33:00,10,1.40
2022-09-17T08:34:00,10,1.45
2022-09-17T08:35:00,10,1.38
2022-09-17T08:36:00,10,1.38
2022-09-17T08:37:00,10,1.38
2022-09-17T08:38:00,10,1.27
2022-09-17T08:39:00,10,1.27
2022-09-17T08:40:00,10,1.27
2022-09-17T08:41:00,10,1.27
2022-09-17T08:42:00,10,1.23
2022-09-17T08:43:00,10,1.22
2022-09-17T08:44:00,10,1.23
2022-09-17T08:45:00,10,1.30
2022-09-17T08:46:00,10,1.30
2022-09-17T08:47:00,10,1.29
2022-09-17T08:48:00,10,1.29
2022-09-17T08:49:00,10,1.31
2022-09-17T08:50:00,10,1.31
2022-09-17T08:51:00,10,1.25
2022-09-17T08:52:00,10,1.84
2022-09-17T08:53:00,10,1.30
2022-09-17T08:54:00,10,1.30
2022-09-17T08:55:00,10,1.30
2022-09-17T08:56:00,10,1.30
2022-09-17T08:57:00,10,1.30
2022-09-17T08:58:00,10,1.29
2022-09-17T08:59:00,10,1.29
2022-09-17T09:00:00,10,1.25
2022-09-17T09:01:00,10,1.33
2022-09-17T09:02:00,10,1.32
2022-09-17T09:03:00,10,1.30
2022-09-17T09:04:00,10,1.30
2022-09-17T09:05:00,10,1.29
2022-09-17T09:06:00,10,1.29
2022-09-17T09:07:00,10,1.23
2022-09-17T09:08:00,10,1.23
2022-09-17T09:09:00,10,1.23
2022-09-17T09:10:00,10,1.23
2022-09-17T09:11:00,10,1.23
2022-09-17T09:12:00,10,1.37
2022-09-17T09:13:00,10,1.37
2022-09-17T09:14:00,10,1.36
2022-09-17T09:15:00,10,1.36
2022-09-17T09:16:00,10,1.36
2022-09-17T09:17:00,10,1.44
2022-09-17T09:18:00,10,1.43
2022-09-17T09:19:00,10,1.38
2022-09-17T09:20:00,10,1.37
2022-09-17T09:21:00,10,1.37
2022-09-17T09:22:00,10,1.37
2022-09-17T09:23:00,10,1.31
2022-09-17T09:24:00,10,1.31
2022-09-17T09:25:00,10,1.30
2022-09-17T09:26:00,10,1.30
2022-09-17T09:27:00,10,1.30
2022-09-17T09:28:00,10,1.30
2022-09-17T09:29:00,10,1.30
2022-09-17T09:30:00,10,1.30
2022-09-17T09:31:00,10,1.36
2022-09-17T09:32:00,10,1.35
2022-09-17T09:33:00,10,1.43
2022-09-17T09:34:00,10,1.41
2022-09-17T09:35:00,10,1.41
2022-09-17T09:36:00,10,1.41
2022-09-17T09:37:00,10,1.40
2022-09-17T09:38:00,10,1.40
2022-09-17T09:39:00,10,1.29
2022-09-17T09:40:00,10,1.29
2022-09-17T09:41:00,10,1.29
2022-09-17T09:42:00,10,1.29
2022-09-17T09:43:00,10,1.29
2022-09-17T09:44:00,10,1.29
2022-09-17T09:45:00,10,1.22
2022-09-17T09:46:00,10,1.22
2022-09-17T09:47:00,10,1.21
2022-09-17T09:48:00,10,1.19
2022-09-17T09:49:00,10,1.29
2022-09-17T09:50:00,10,1.34
2022-09-17T09:51:00,10,1.56
2022-09-17T09:52:00,10,1.56
2022-09-17T09:53:00,10,1.56
2022-09-17T09:54:00,10,1.51
2022-09-17T09:55:00,10,1.44
2022-09-17T09:56:00,10,1.45
2022-09-17T09:57:00,10,1.45
2022-09-17T09:58:00,10,1.39
2022-09-17T09:59:00,10,1.40
2022-09-17T10:00:00,10,1.39
2022-09-17T10:01:00,10,1.40
2022-09-17T10:02:00,10,1.39
2022-09-17T10:03:00,10,1.39
2022-09-17T10:04:00,10,1.77
2022-09-17T10:05:00,10,1.47
2022-09-17T10:06:00,10,1.46
2022-09-17T10:07:00,10,1.46
2022-09-17T10:08:00,10,1.46
2022-09-17T10:09:00,10,1.51
2022-09-17T10:10:00,10,1.51
2022-09-17T10:11:00,10,1.44
2022-09-17T10:12:00,10,1.43
2022-09-17T10:13:00,10,1.44
2022-09-17T10:14:00,10,1.44
2022-09-17T10:15:00,10,1.44
2022-09-17T10:16:00,10,1.44
2022-09-17T10:17:00,10,1.39
2022-09-17T10:18:00,10,1.28
2022-09-17T10:19:00,10,1.28
2022-09-17T10:20:00,10,1.35
2022-09-17T10:21:00,10,1.34
2022-09-17T10:22:00,10,1.39
2022-09-17T10:23:00,10,1.41
2022-09-17T10:24:00,10,1.40
2022-09-17T10:25:00,10,1.41
2022-09-17T10:26:00,10,1.41
2022-09-17T10:27:00,10,1.40
2022-09-17T10:28:00,10,1.33
2022-09-17T10:29:00,10,1.33
2022-09-17T10:30:00,10,1.33
2022-09-17T10:31:00,10,1.33
2022-09-17T10:32:00,10,1.33
2022-09-17T10:33:00,10,1.33
2022-09-17T10:34:00,10,1.32
2022-09-17T10:35:00,10,1.32
2022-09-17T10:36:00,10,1.27
2022-09-17T10:37:00,10,1.40
2022-09-17T10:38:00,10,1.40
2022-09-17T10:39:00,10,1.40
2022-09-17T10:40:00,10,1.38
2022-09-17T10:41:00,10,1.39
2022-09-17T10:42:00,10,1.38
2022-09-17T10:43:00,10,1.38
2022-09-17T10:44:00,10,1.28
2022-09-17T10:45:00,10,1.27
2022-09-17T10:46:00,10,1.43
2022-09-17T10:47:00,10,1.40
2022-09-17T10:48:00,10,1.40
2022-09-17T10:49:00,10,1.39
2022-09-17T10:50:00,10,1.39
2022-09-17T10:51:00,10,1.41
2022-09-17T10:52:00,10,1.41
2022-09-17T10:53:00,10,1.50
2022-09-17T10:54:00,10,1.45
2022-09-17T10:55:00,10,1.44
2022-09-17T10:56:00,10,1.44
2022-09-17T10:57:00,10,1.44
2022-09-17T10:58:00,10,1.44
2022-09-17T10:59:00,10,1.44
2022-09-17T11:00:00,10,1.35
2022-09-17T11:01:00,10,1.32
2022-09-17T11:02:00,10,1.34
2022-09-17T11:03:00,10,1.35
2022-09-17T11:04:00,10,1.34
2022-09-17T11:05:00,10,1.35
2022-09-17T11:06:00,10,1.41
2022-09-17T11:07:00,10,1.41
2022-09-17T11:08:00,10,1.41
2022-09-17T11:09:00,10,1.52
2022-09-17T11:10:00,10,1.50
2022-09-17T11:11:00,10,1.49
2022-09-17T11:12:00,10,1.51
2022-09-17T11:13:00,10,1.51
2022-09-17T11:14:00,10,1.44
2022-09-17T11:15:00,10,1.44
2022-09-17T11:16:00,10,1.36
2022-09-17T11:17:00,10,1.33
2022-09-17T11:18:00,10,1.41
2022-09-17T11:19:00,10,1.41
2022-09-17T11:20:00,10,1.46
2022-09-17T11:21:00,10,1.44
2022-09-17T11:22:00,10,1.46
2022-09-17T11:23:00,10,1.44
2022-09-17T11:24:00,10,1.46
2022-09-17T11:25:00,10,1.59
2022-09-17T11:26:00,10,1.68
2022-09-17T11:27:00,10,1.67
2022-09-17T11:28:00,10,1.68
2022-09-17T11:29:00,10,1.66
2022-09-17T11:30:00,10,1.64
2022-09-17T11:31:00,10,1.63
2022-09-17T11:32:00,10,1.58
2022-09-17T11:33:00,10,1.53
2022-09-17T11:34:00,10,1.53
2022-09-17T11:35:00,10,1.52
2022-09-17T11:36:00,10,1.47
2022-09-17T11:37:00,10,1.47
2022-09-17T11:38:00,10,1.47
2022-09-17T11:39:00,10,1.46
2022-09-17T11:40:00,10,1.46
2022-09-17T11:41:00,10,1.54
2022-09-17T11:42:00,10,1.54
2022-09-17T11:43:00,10,1.53
2022-09-17T11:44:00,10,1.58
2022-09-17T11:45:00,10,1.57
2022-09-17T11:46:00,10,1.57
2022-09-17T11:47:00,10,1.54
2022-09-17T11:48:00,10,1.49
2022-09-17T11:49:00,10,1.48
2022-09-17T11:50:00,10,1.49
2022-09-17T11:51:00,10,1.41
2022-09-17T11:52:00,10,1.36
2022-09-17T11:53:00,10,1.36
2022-09-17T11:54:00,10,1.24
2022-09-17T11:55:00,10,1.24
2022-09-17T11:56:00,10,1.24
2022-09-17T11:57:00,10,1.33
2022-09-17T11:58:00,10,1.32
2022-09-17T11:59:00,10,1.32
2022-09-17T12:00:00,10,1.32
2022-09-17T12:01:00,10,1.32
2022-09-17T12:02:00,10,1.30
2022-09-17T12:03:00,10,1.83
2022-09-17T12:04:00,10,1.29
2022-09-17T12:05:00,10,1.28
2022-09-17T12:06:00,10,1.28
2022-09-17T12:07:00,10,1.28
2022-09-17T12:08:00,10,1.28
2022-09-17T12:09:00,10,1.28
2022-09-17T12:10:00,10,1.31
2022-09-17T12:11:00,10,1.26
2022-09-17T12:12:00,10,1.26
2022-09-17T12:13:00,10,1.34
2022-09-17T12:14:00,10,1.34
2022-09-17T12:15:00,10,1.33
2022-09-17T12:16:00,10,1.33
2022-09-17T12:17:00,10,1.33
2022-09-17T12:18:00,10,1.32
2022-09-17T12:19:00,10,1.26
2022-09-17T12:20:00,10,1.26
2022-09-17T12:21:00,10,1.26
2022-09-17T12:22:00,10,1.44
2022-09-17T12:23:00,10,2.02
2022-09-17T12:24:00,10,2.09
2022-09-17T12:25:00,10,2.10
2022-09-17T12:26:00,10,2.21
2022-09-17T12:27:00,10,2.17
2022-09-17T12:28:00,10,1.58
2022-09-17T12:29:00,10,1.68
2022-09-17T12:30:00,10,1.67
2022-09-17T12:31:00,10,1.62
2022-09-17T12:32:00,10,1.59
2022-09-17T12:33:00,10,2.09
2022-09-17T12:34:00,10,2.10
2022-09-17T12:35:00,10,2.06
2022-09-17T12:36:00,10,2.10
2022-09-17T12:37:00,10,2.11
2022-09-17T12:38:00,10,1.57
2022-09-17T12:39:00,10,1.52
2022-09-17T12:40:00,10,1.51
2022-09-17T12:41:00,10,1.53
2022-09-17T12:42:00,10,1.78
2022-09-17T12:43:00,10,1.85
2022-09-17T12:44:00,10,2.15
2022-09-17T12:45:00,10,2.26
2022-09-17T12:46:00,10,2.18
2022-09-17T12:47:00,10,2.17
2022-09-17T12:48:00,10,2.16
2022-09-17T12:49:00,10,1.83
2022-09-17T12:50:00,10,1.62
2022-09-17T12:51:00,10,1.57
2022-09-17T12:52:00,10,1.60
2022-09-17T12:53:00,10,1.50
2022-09-17T12:54:00,10,2.02
2022-09-17T12:55:00,10,2.05
2022-09-17T12:56:00,10,2.08
2022-09-17T12:57:00,10,2.05
2022-09-17T12:58:00,10,2.85
2022-09-17T12:59:00,10,1.87
2022-09-17T13:00:00,10,1.94
2022-09-17T13:01:00,10,2.04
2022-09-17T13:02:00,10,1.72
2022-09-17T13:03:00,10,1.71
2022-09-17T13:04:00,10,1.73
2022-09-17T13:05:00,10,2.23
2022-09-17T13:06:00,10,6.50
2022-09-17T13:07:00,10,6.43
2022-09-17T13:08:00,10,6.43
2022-09-17T13:09:00,10,6.38
2022-09-17T13:10:00,10,5.97
2022-09-17T13:11:00,10,5.97
2022-09-17T13:12:00,10,5.97
2022-09-17T13:13:00,10,5.99
2022-09-17T13:14:00,10,5.99
2022-09-17T13:15:00,10,6.45
2022-09-17T13:16:00,10,6.62
2022-09-17T13:17:00,10,6.56
2022-09-17T13:18:00,10,6.54
2022-09-17T13:19:00,10,6.57
2022-09-17T13:20:00,10,6.25
2022-09-17T13:21:00,10,6.15
2022-09-17T13:22:00,10,6.16
2022-09-17T13:23:00,10,6.08
2022-09-17T13:24:00,10,6.07
2022-09-17T13:25:00,10,6.10
2022-09-17T13:26:00,10,6.00
2022-09-17T13:27:00,10,6.07
2022-09-17T13:28:00,10,5.93
2022-09-17T13:29:00,10,5.96
2022-09-17T13:30:00,10,5.93
2022-09-17T13:31:00,10,5.91
2022-09-17T13:32:00,10,5.85
2022-09-17T13:33:00,10,5.96
2022-09-17T13:34:00,10,6.10
2022-09-17T13:35:00,10,5.90
2022-09-17T13:36:00,10,5.91
2022-09-17T13:37:00,10,5.95
2022-09-17T13:38:00,10,5.95
2022-09-17T13:39:00,10,5.86
2022-09-17T13:40:00,10,5.85
2022-09-17T13:41:00,10,5.87
2022-09-17T13:42:00,10,5.93
2022-09-17T13:43:00,10,5.95
2022-09-17T13:44:00,10,5.99
2022-09-17T13:45:00,10,6.10
2022-09-17T13:46:00,10,6.16
2022-09-17T13:47:00,10,6.11
2022-09-17T13:48:00,10,5.97
2022-09-17T13:49:00,10,6.06
2022-09-17T13:50:00,10,6.04
2022-09-17T13:51:00,10,6.54
2022-09-17T13:52:00,10,6.56
2022-09-17T13:53:00,10,2.54
2022-09-17T13:54:00,10,2.75
2022-09-17T13:55:00,10,6.51
2022-09-17T13:56:00,10,5.98
2022-09-17T13:57:00,10,5.89
2022-09-17T13:58:00,10,1.90
2022-09-17T13:59:00,10,1.89
2022-09-17T14:00:00,10,6.27
2022-09-17T14:01:00,10,6.41
2022-09-17T14:02:00,10,6.41
2022-09-17T14:03:00,10,2.41
2022-09-17T14:04:00,10,2.41
2022-09-17T14:05:00,10,2.48
2022-09-17T14:06:00,10,1.69
2022-09-17T14:07:00,10,1.70
2022-09-17T14:08:00,10,5.97
2022-09-17T14:09:00,10,5.92
2022-09-17T14:10:00,10,5.94
2022-09-17T14:11:00,10,5.92
2022-09-17T14:12:00,10,6.36
2022-09-17T14:13:00,10,6.39
2022-09-17T14:14:00,10,6.38
2022-09-17T14:15:00,10,6.40