#datetime,building,power
2021-12-16T00:00:00,mcc,46.33
2021-12-16T00:01:00,mcc,47.10
2021-12-16T00:02:00,mcc,46.11
2021-12-16T00:03:00,mcc,44.25
2021-12-16T00:04:00,mcc,43.71
2021-12-16T00:05:00,mcc,42.34
2021-12-16T00:06:00,mcc,42.06
2021-12-16T00:07:00,mcc,38.73
2021-12-16T00:08:00,mcc,37.87
2021-12-16T00:09:00,mcc,37.04
2021-12-16T00:10:00,mcc,53.66
2021-12-16T00:11:00,mcc,38.92
2021-12-16T00:12:00,mcc,40.04
2021-12-16T00:13:00,mcc,38.33
2021-12-16T00:14:00,mcc,38.62
2021-12-16T00:15:00,mcc,39.37
2021-12-16T00:16:00,mcc,41.75
2021-12-16T00:17:00,mcc,48.82
2021-12-16T00:18:00,mcc,39.87
2021-12-16T00:19:00,mcc,38.90
2021-12-16T00:20:00,mcc,36.86
2021-12-16T00:21:00,mcc,34.78
2021-12-16T00:22:00,mcc,35.20
2021-12-16T00:23:00,mcc,33.52
2021-12-16T00:24:00,mcc,35.47
2021-12-16T00:25:00,mcc,41.48
2021-12-16T00:26:00,mcc,41.07
2021-12-16T00:27:00,mcc,41.08
2021-12-16T00:28:00,mcc,35.90
2021-12-16T00:29:00,mcc,37.84
2021-12-16T00:30:00,mcc,36.15
2021-12-16T00:31:00,mcc,33.79
2021-12-16T00:32:00,mcc,35.26
2021-12-16T00:33:00,mcc,34.58
2021-12-16T00:34:00,mcc,46.11
2021-12-16T00:35:00,mcc,47.36
2021-12-16T00:36:00,mcc,55.68
2021-12-16T00:37:00,mcc,47.56
2021-12-16T00:38:00,mcc,39.18
2021-12-16T00:39:00,mcc,40.70
2021-12-16T00:40:00,mcc,41.14
2021-12-16T00:41:00,mcc,39.45
2021-12-16T00:42:00,mcc,39.35
2021-12-16T00:43:00,mcc,37.47
2021-12-16T00:44:00,mcc,37.41
2021-12-16T00:45:00,mcc,36.50
2021-12-16T00:46:00,mcc,36.52
2021-12-16T00:47:00,mcc,38.97
2021-12-16T00:48:00,mcc,38.07
2021-12-16T00:49:00,mcc,39.60
2021-12-16T00:50:00,mcc,39.51
2021-12-16T00:51:00,mcc,40.10
2021-12-16T00:52:00,mcc,38.32
2021-12-16T00:53:00,mcc,36.67
2021-12-16T00:54:00,mcc,44.70
2021-12-16T00:55:00,mcc,36.94
2021-12-16T00:56:00,mcc,36.57
2021-12-16T00:57:00,mcc,37.68
2021-12-16T00:58:00,mcc,36.98
2021-12-16T00:59:00,mcc,37.49
2021-12-16T01:00:00,mcc,37.03
2021-12-16T01:01:00,mcc,36.47
2021-12-16T01:02:00,mcc,39.55
2021-12-16T01:03:00,mcc,39.09
2021-12-16T01:04:00,mcc,40.36
2021-12-16T01:05:00,mcc,40.93
2021-12-16T01:06:00,mcc,41.11
2021-12-16T01:07:00,mcc,42.58
2021-12-16T01:08:00,mcc,41.41
2021-12-16T01:09:00,mcc,38.82
2021-12-16T01:10:00,mcc,39.68
2021-12-16T01:11:00,mcc,39.20
2021-12-16T01:12:00,mcc,45.04
2021-12-16T01:13:00,mcc,44.78
2021-12-16T01:14:00,mcc,42.42
2021-12-16T01:15:00,mcc,42.80
2021-12-16T01:16:00,mcc,35.38
2021-12-16T01:17:00,mcc,35.17
2021-12-16T01:18:00,mcc,35.33
2021-12-16T01:19:00,mcc,35.95
2021-12-16T01:20:00,mcc,36.07
2021-12-16T01:21:00,mcc,35.56
2021-12-16T01:22:00,mcc,35.81
2021-12-16T01:23:00,mcc,37.06
2021-12-16T01:24:00,mcc,37.73
2021-12-16T01:25:00,mcc,40.40
2021-12-16T01:26:00,mcc,41.27
2021-12-16T01:27:00,mcc,40.80
2021-12-16T01:28:00,mcc,40.21
2021-12-16T01:29:00,mcc,41.90
2021-12-16T01:30:00,mcc,39.55
2021-12-16T01:31:00,mcc,49.15
2021-12-16T01:32:00,mcc,39.67
2021-12-16T01:33:00,mcc,39.07
2021-12-16T01:34:00,mcc,35.80
2021-12-16T01:35:00,mcc,35.36
2021-12-16T01:36:00,mcc,36.78
2021-12-16T01:37:00,mcc,36.40
2021-12-16T01:38:00,mcc,37.46
2021-12-16T01:39:00,mcc,39.28
2021-12-16T01:40:00,mcc,40.09
2021-12-16T01:41:00,mcc,40.32
2021-12-16T01:42:00,mcc,40.70
2021-12-16T01:43:00,mcc,39.51
2021-12-16T01:44:00,mcc,39.04
2021-12-16T01:45:00,mcc,35.88
2021-12-16T01:46:00,mcc,37.31
2021-12-16T01:47:00,mcc,38.63
2021-12-16T01:48:00,mcc,39.25
2021-12-16T01:49:00,mcc,48.35
2021-12-16T01:50:00,mcc,43.19
2021-12-16T01:51:00,mcc,42.10
2021-12-16T01:52:00,mcc,41.11
2021-12-16T01:53:00,mcc,39.14
2021-12-16T01:54:00,mcc,37.60
2021-12-16T01:55:00,mcc,38.09
2021-12-16T01:56:00,mcc,38.82
2021-12-16T01:57:00,mcc,39.05
2021-12-16T01:58:00,mcc,37.79
2021-12-16T01:59:00,mcc,38.09
2021-12-16T02:00:00,mcc,38.81
2021-12-16T02:01:00,mcc,39.91
2021-12-16T02:02:00,mcc,37.97
2021-12-16T02:03:00,mcc,36.88
2021-12-16T02:04:00,mcc,36.47
2021-12-16T02:05:00,mcc,36.25
2021-12-16T02:06:00,mcc,36.07
2021-12-16T02:07:00,mcc,35.39
2021-12-16T02:08:00,mcc,35.55
2021-12-16T02:09:00,mcc,46.25
2021-12-16T02:10:00,mcc,39.83
2021-12-16T02:11:00,mcc,38.77
2021-12-16T02:12:00,mcc,40.08
2021-12-16T02:13:00,mcc,39.13
2021-12-16T02:14:00,mcc,37.18
2021-12-16T02:15:00,mcc,40.35
2021-12-16T02:16:00,mcc,39.10
2021-12-16T02:17:00,mcc,38.96
2021-12-16T02:18:00,mcc,39.23
2021-12-16T02:19:00,mcc,39.60
2021-12-16T02:20:00,mcc,40.50
2021-12-16T02:21:00,mcc,41.43
2021-12-16T02:22:00,mcc,39.34
2021-12-16T02:23:00,mcc,36.29
2021-12-16T02:24:00,mcc,35.28
2021-12-16T02:25:00,mcc,34.07
2021-12-16T02:26:00,mcc,35.59
2021-12-16T02:27:00,mcc,36.51
2021-12-16T02:28:00,mcc,45.94
2021-12-16T02:29:00,mcc,39.48
2021-12-16T02:30:00,mcc,39.23
2021-12-16T02:31:00,mcc,40.66
2021-12-16T02:32:00,mcc,41.08
2021-12-16T02:33:00,mcc,38.78
2021-12-16T02:34:00,mcc,37.20
2021-12-16T02:35:00,mcc,36.35
2021-12-16T02:36:00,mcc,35.91
2021-12-16T02:37:00,mcc,36.62
2021-12-16T02:38:00,mcc,35.42
2021-12-16T02:39:00,mcc,35.35
2021-12-16T02:40:00,mcc,37.97
2021-12-16T02:41:00,mcc,37.82
2021-12-16T02:42:00,mcc,38.91
2021-12-16T02:43:00,mcc,36.86
2021-12-16T02:44:00,mcc,36.11
2021-12-16T02:45:00,mcc,37.01
2021-12-16T02:46:00,mcc,38.28
2021-12-16T02:47:00,mcc,44.76
2021-12-16T02:48:00,mcc,38.73
2021-12-16T02:49:00,mcc,39.21
2021-12-16T02:50:00,mcc,40.81
2021-12-16T02:51:00,mcc,39.44
2021-12-16T02:52:00,mcc,40.99
2021-12-16T02:53:00,mcc,42.12
2021-12-16T02:54:00,mcc,43.61
2021-12-16T02:55:00,mcc,41.02
2021-12-16T02:56:00,mcc,40.73
2021-12-16T02:57:00,mcc,37.81
2021-12-16T02:58:00,mcc,37.80
2021-12-16T02:59:00,mcc,38.02
2021-12-16T03:00:00,mcc,36.77
2021-12-16T03:01:00,mcc,37.52
2021-12-16T03:02:00,mcc,38.76
2021-12-16T03:03:00,mcc,37.79
2021-12-16T03:04:00,mcc,40.09
2021-12-16T03:05:00,mcc,39.10
2021-12-16T03:06:00,mcc,47.42
2021-12-16T03:07:00,mcc,40.36
2021-12-16T03:08:00,mcc,41.42
2021-12-16T03:09:00,mcc,41.27
2021-12-16T03:10:00,mcc,41.55
2021-12-16T03:11:00,mcc,41.00
2021-12-16T03:12:00,mcc,40.03
2021-12-16T03:13:00,mcc,38.11
2021-12-16T03:14:00,mcc,38.73
2021-12-16T03:15:00,mcc,39.24
2021-12-16T03:16:00,mcc,38.23
2021-12-16T03:17:00,mcc,39.70
2021-12-16T03:18:00,mcc,39.26
2021-12-16T03:19:00,mcc,40.37
2021-12-16T03:20:00,mcc,38.90
2021-12-16T03:21:00,mcc,38.59
2021-12-16T03:22:00,mcc,37.97
2021-12-16T03:23:00,mcc,37.85
2021-12-16T03:24:00,mcc,36.30
2021-12-16T03:25:00,mcc,46.20
2021-12-16T03:26:00,mcc,38.48
2021-12-16T03:27:00,mcc,39.03
2021-12-16T03:28:00,mcc,41.75
2021-12-16T03:29:00,mcc,40.79
2021-12-16T03:30:00,mcc,40.22
2021-12-16T03:31:00,mcc,41.96
2021-12-16T03:32:00,mcc,39.37
2021-12-16T03:33:00,mcc,40.50
2021-12-16T03:34:00,mcc,39.62
2021-12-16T03:35:00,mcc,38.72
2021-12-16T03:36:00,mcc,37.02
2021-12-16T03:37:00,mcc,35.16
2021-12-16T03:38:00,mcc,37.61
2021-12-16T03:39:00,mcc,37.67
2021-12-16T03:40:00,mcc,38.89
2021-12-16T03:41:00,mcc,40.64
2021-12-16T03:42:00,mcc,40.69
2021-12-16T03:43:00,mcc,37.07
2021-12-16T03:44:00,mcc,35.93
2021-12-16T03:45:00,mcc,35.67
2021-12-16T03:46:00,mcc,36.25
2021-12-16T03:47:00,mcc,36.77
2021-12-16T03:48:00,mcc,37.64
2021-12-16T03:49:00,mcc,38.17
2021-12-16T03:50:00,mcc,39.08
2021-12-16T03:51:00,mcc,39.74
2021-12-16T03:52:00,mcc,39.99
2021-12-16T03:53:00,mcc,42.30
2021-12-16T03:54:00,mcc,42.74
2021-12-16T03:55:00,mcc,42.46
2021-12-16T03:56:00,mcc,41.08
2021-12-16T03:57:00,mcc,39.25
2021-12-16T03:58:00,mcc,39.73
2021-12-16T03:59:00,mcc,38.27
2021-12-16T04:00:00,mcc,38.80
2021-12-16T04:01:00,mcc,37.52
2021-12-16T04:02:00,mcc,46.67
2021-12-16T04:03:00,mcc,36.60
2021-12-16T04:04:00,mcc,37.79
2021-12-16T04:05:00,mcc,37.54
2021-12-16T04:06:00,mcc,38.12
2021-12-16T04:07:00,mcc,38.63
2021-12-16T04:08:00,mcc,39.41
2021-12-16T04:09:00,mcc,38.87
2021-12-16T04:10:00,mcc,40.12
2021-12-16T04:11:00,mcc,38.51
2021-12-16T04:12:00,mcc,40.72
2021-12-16T04:13:00,mcc,41.45
2021-12-16T04:14:00,mcc,42.13
2021-12-16T04:15:00,mcc,39.85
2021-12-16T04:16:00,mcc,40.83
2021-12-16T04:17:00,mcc,38.53
2021-12-16T04:18:00,mcc,38.51
2021-12-16T04:19:00,mcc,39.07
2021-12-16T04:20:00,mcc,50.14
2021-12-16T04:21:00,mcc,42.50
2021-12-16T04:22:00,mcc,44.38
2021-12-16T04:23:00,mcc,41.67
2021-12-16T04:24:00,mcc,43.71
2021-12-16T04:25:00,mcc,41.25
2021-12-16T04:26:00,mcc,49.29
2021-12-16T04:27:00,mcc,39.83
2021-12-16T04:28:00,mcc,39.41
2021-12-16T04:29:00,mcc,37.61
2021-12-16T04:30:00,mcc,37.08
2021-12-16T04:31:00,mcc,36.08
2021-12-16T04:32:00,mcc,37.16
2021-12-16T04:33:00,mcc,35.55
2021-12-16T04:34:00,mcc,37.64
2021-12-16T04:35:00,mcc,39.18
2021-12-16T04:36:00,mcc,38.42
2021-12-16T04:37:00,mcc,39.32
2021-12-16T04:38:00,mcc,47.94
2021-12-16T04:39:00,mcc,39.46
2021-12-16T04:40:00,mcc,36.32
2021-12-16T04:41:00,mcc,38.20
2021-12-16T04:42:00,mcc,48.78
2021-12-16T04:43:00,mcc,47.48
2021-12-16T04:44:00,mcc,47.86
2021-12-16T04:45:00,mcc,37.34
2021-12-16T04:46:00,mcc,38.04
2021-12-16T04:47:00,mcc,38.01
2021-12-16T04:48:00,mcc,37.61
2021-12-16T04:49:00,mcc,37.55
2021-12-16T04:50:00,mcc,36.61
2021-12-16T04:51:00,mcc,35.61
2021-12-16T04:52:00,mcc,37.33
2021-12-16T04:53:00,mcc,35.67
2021-12-16T04:54:00,mcc,35.55
2021-12-16T04:55:00,mcc,36.32
2021-12-16T04:56:00,mcc,36.12
2021-12-16T04:57:00,mcc,45.69
2021-12-16T04:58:00,mcc,38.26
2021-12-16T04:59:00,mcc,40.00
2021-12-16T05:00:00,mcc,41.17
2021-12-16T05:01:00,mcc,40.36
2021-12-16T05:02:00,mcc,38.73
2021-12-16T05:03:00,mcc,38.08
2021-12-16T05:04:00,mcc,38.15
2021-12-16T05:05:00,mcc,39.29
2021-12-16T05:06:00,mcc,37.53
2021-12-16T05:07:00,mcc,42.79
2021-12-16T05:08:00,mcc,40.72
2021-12-16T05:09:00,mcc,39.98
2021-12-16T05:10:00,mcc,39.80
2021-12-16T05:11:00,mcc,39.03
2021-12-16T05:12:00,mcc,40.29
2021-12-16T05:13:00,mcc,42.32
2021-12-16T05:14:00,mcc,39.57
2021-12-16T05:15:00,mcc,38.98
2021-12-16T05:16:00,mcc,39.58
2021-12-16T05:17:00,mcc,40.34
2021-12-16T05:18:00,mcc,40.94
2021-12-16T05:19:00,mcc,41.21
2021-12-16T05:20:00,mcc,41.50
2021-12-16T05:21:00,mcc,50.24
2021-12-16T05:22:00,mcc,40.37
2021-12-16T05:23:00,mcc,48.61
2021-12-16T05:24:00,mcc,50.95
2021-12-16T05:25:00,mcc,49.37
2021-12-16T05:26:00,mcc,41.93
2021-12-16T05:27:00,mcc,41.45
2021-12-16T05:28:00,mcc,40.83
2021-12-16T05:29:00,mcc,41.76
2021-12-16T05:30:00,mcc,41.54
2021-12-16T05:31:00,mcc,41.62
2021-12-16T05:32:00,mcc,44.62
2021-12-16T05:33:00,mcc,51.35
2021-12-16T05:34:00,mcc,44.57
2021-12-16T05:35:00,mcc,41.67
2021-12-16T05:36:00,mcc,41.67
2021-12-16T05:37:00,mcc,41.94
2021-12-16T05:38:00,mcc,42.66
2021-12-16T05:39:00,mcc,43.59
2021-12-16T05:40:00,mcc,42.24
2021-12-16T05:41:00,mcc,42.12
2021-12-16T05:42:00,mcc,42.08
2021-12-16T05:43:00,mcc,40.47
2021-12-16T05:44:00,mcc,42.91
2021-12-16T05:45:00,mcc,41.36
2021-12-16T05:46:00,mcc,41.89
2021-12-16T05:47:00,mcc,41.67
2021-12-16T05:48:00,mcc,40.35
2021-12-16T05:49:00,mcc,39.19
2021-12-16T05:50:00,mcc,39.24
2021-12-16T05:51:00,mcc,39.33
2021-12-16T05:52:00,mcc,40.19
2021-12-16T05:53:00,mcc,40.04
2021-12-16T05:54:00,mcc,40.05
2021-12-16T05:55:00,mcc,41.55
2021-12-16T05:56:00,mcc,40.83
2021-12-16T05:57:00,mcc,44.18
2021-12-16T05:58:00,mcc,44.12
2021-12-16T05:59:00,mcc,44.22
2021-12-16T06:00:00,mcc,42.24
2021-12-16T06:01:00,mcc,43.28
2021-12-16T06:02:00,mcc,44.27
2021-12-16T06:03:00,mcc,44.52
2021-12-16T06:04:00,mcc,42.34
2021-12-16T06:05:00,mcc,41.11
2021-12-16T06:06:00,mcc,40.51
2021-12-16T06:07:00,mcc,41.34
2021-12-16T06:08:00,mcc,40.64
2021-12-16T06:09:00,mcc,40.91
2021-12-16T06:10:00,mcc,42.75
2021-12-16T06:11:00,mcc,40.25
2021-12-16T06:12:00,mcc,40.01
2021-12-16T06:13:00,mcc,42.10
2021-12-16T06:14:00,mcc,40.36
2021-12-16T06:15:00,mcc,40.91
2021-12-16T06:16:00,mcc,41.59
2021-12-16T06:17:00,mcc,42.09
2021-12-16T06:18:00,mcc,43.11
2021-12-16T06:19:00,mcc,41.44
2021-12-16T06:20:00,mcc,41.58
2021-12-16T06:21:00,mcc,40.64
2021-12-16T06:22:00,mcc,40.99
2021-12-16T06:23:00,mcc,42.00
2021-12-16T06:24:00,mcc,42.96
2021-12-16T06:25:00,mcc,45.83
2021-12-16T06:26:00,mcc,45.89
2021-12-16T06:27:00,mcc,57.97
2021-12-16T06:28:00,mcc,49.97
2021-12-16T06:29:00,mcc,48.28
2021-12-16T06:30:00,mcc,44.55
2021-12-16T06:31:00,mcc,44.89
2021-12-16T06:32:00,mcc,44.69
2021-12-16T06:33:00,mcc,45.23
2021-12-16T06:34:00,mcc,47.21
2021-12-16T06:35:00,mcc,46.92
2021-12-16T06:36:00,mcc,47.13
2021-12-16T06:37:00,mcc,47.58
2021-12-16T06:38:00,mcc,49.39
2021-12-16T06:39:00,mcc,48.53
2021-12-16T06:40:00,mcc,46.56
2021-12-16T06:41:00,mcc,47.89
2021-12-16T06:42:00,mcc,45.36
2021-12-16T06:43:00,mcc,57.68
2021-12-16T06:44:00,mcc,52.23
2021-12-16T06:45:00,mcc,60.55
2021-12-16T06:46:00,mcc,55.85
2021-12-16T06:47:00,mcc,60.45
2021-12-16T06:48:00,mcc,59.26
2021-12-16T06:49:00,mcc,60.68
2021-12-16T06:50:00,mcc,60.02
2021-12-16T06:51:00,mcc,60.91
2021-12-16T06:52:00,mcc,58.92
2021-12-16T06:53:00,mcc,58.11
2021-12-16T06:54:00,mcc,55.49
2021-12-16T06:55:00,mcc,54.09
2021-12-16T06:56:00,mcc,53.78
2021-12-16T06:57:00,mcc,55.63
2021-12-16T06:58:00,mcc,56.70
2021-12-16T06:59:00,mcc,55.19
2021-12-16T07:00:00,mcc,54.19
2021-12-16T07:01:00,mcc,52.75
2021-12-16T07:02:00,mcc,53.93
2021-12-16T07:03:00,mcc,62.47
2021-12-16T07:04:00,mcc,55.86
2021-12-16T07:05:00,mcc,48.09
2021-12-16T07:06:00,mcc,47.86
2021-12-16T07:07:00,mcc,48.42
2021-12-16T07:08:00,mcc,49.65
2021-12-16T07:09:00,mcc,51.81
2021-12-16T07:10:00,mcc,59.98
2021-12-16T07:11:00,mcc,53.36
2021-12-16T07:12:00,mcc,52.84
2021-12-16T07:13:00,mcc,50.90
2021-12-16T07:14:00,mcc,55.62
2021-12-16T07:15:00,mcc,56.83
2021-12-16T07:16:00,mcc,48.78
2021-12-16T07:17:00,mcc,47.55
2021-12-16T07:18:00,mcc,49.36
2021-12-16T07:19:00,mcc,54.52
2021-12-16T07:20:00,mcc,55.59
2021-12-16T07:21:00,mcc,56.63
2021-12-16T07:22:00,mcc,46.75
2021-12-16T07:23:00,mcc,46.84
2021-12-16T07:24:00,mcc,53.38
2021-12-16T07:25:00,mcc,46.21
2021-12-16T07:26:00,mcc,45.53
2021-12-16T07:27:00,mcc,44.93
2021-12-16T07:28:00,mcc,45.04
2021-12-16T07:29:00,mcc,55.40
2021-12-16T07:30:00,mcc,46.27
2021-12-16T07:31:00,mcc,44.78
2021-12-16T07:32:00,mcc,45.49
2021-12-16T07:33:00,mcc,45.69
2021-12-16T07:34:00,mcc,45.01
2021-12-16T07:35:00,mcc,43.83
2021-12-16T07:36:00,mcc,48.17
2021-12-16T07:37:00,mcc,56.97
2021-12-16T07:38:00,mcc,57.55
2021-12-16T07:39:00,mcc,57.11
2021-12-16T07:40:00,mcc,64.17
2021-12-16T07:41:00,mcc,48.72
2021-12-16T07:42:00,mcc,52.68
2021-12-16T07:43:00,mcc,50.94
2021-12-16T07:44:00,mcc,51.39
2021-12-16T07:45:00,mcc,50.32
2021-12-16T07:46:00,mcc,64.68
2021-12-16T07:47:00,mcc,50.00
2021-12-16T07:48:00,mcc,49.00
2021-12-16T07:49:00,mcc,48.14
2021-12-16T07:50:00,mcc,48.68
2021-12-16T07:51:00,mcc,46.87
2021-12-16T07:52:00,mcc,50.24
2021-12-16T07:53:00,mcc,50.94
2021-12-16T07:54:00,mcc,49.88
2021-12-16T07:55:00,mcc,52.01
2021-12-16T07:56:00,mcc,70.02
2021-12-16T07:57:00,mcc,60.06
2021-12-16T07:58:00,mcc,51.48
2021-12-16T07:59:00,mcc,51.40
2021-12-16T08:00:00,mcc,53.05
2021-12-16T08:01:00,mcc,52.15
2021-12-16T08:02:00,mcc,62.03
2021-12-16T08:03:00,mcc,51.44
2021-12-16T08:04:00,mcc,52.52
2021-12-16T08:05:00,mcc,52.94
2021-12-16T08:06:00,mcc,59.59
2021-12-16T08:07:00,mcc,49.76
2021-12-16T08:08:00,mcc,50.95
2021-12-16T08:09:00,mcc,61.75
2021-12-16T08:10:00,mcc,52.95
2021-12-16T08:11:00,mcc,53.67
2021-12-16T08:12:00,mcc,54.67
2021-12-16T08:13:00,mcc,53.27
2021-12-16T08:14:00,mcc,53.99
2021-12-16T08:15:00,mcc,52.77
2021-12-16T08:16:00,mcc,51.52
2021-12-16T08:17:00,mcc,60.44
2021-12-16T08:18:00,mcc,67.98
2021-12-16T08:19:00,mcc,53.10
2021-12-16T08:20:00,mcc,55.15
2021-12-16T08:21:00,mcc,56.66
2021-12-16T08:22:00,mcc,55.93
2021-12-16T08:23:00,mcc,54.57
2021-12-16T08:24:00,mcc,52.01
2021-12-16T08:25:00,mcc,53.75
2021-12-16T08:26:00,mcc,61.98
2021-12-16T08:27:00,mcc,61.91
2021-12-16T08:28:00,mcc,63.22
2021-12-16T08:29:00,mcc,56.51
2021-12-16T08:30:00,mcc,55.80
2021-12-16T08:31:00,mcc,54.86
2021-12-16T08:32:00,mcc,54.56
2021-12-16T08:33:00,mcc,53.15
2021-12-16T08:34:00,mcc,54.80
2021-12-16T08:35:00,mcc,53.37
2021-12-16T08:36:00,mcc,60.61
2021-12-16T08:37:00,mcc,53.63
2021-12-16T08:38:00,mcc,70.89
2021-12-16T08:39:00,mcc,51.78
2021-12-16T08:40:00,mcc,51.03
2021-12-16T08:41:00,mcc,52.62
2021-12-16T08:42:00,mcc,61.16
2021-12-16T08:43:00,mcc,60.82
2021-12-16T08:44:00,mcc,53.16
2021-12-16T08:45:00,mcc,57.00
2021-12-16T08:46:00,mcc,53.96
2021-12-16T08:47:00,mcc,53.88
2021-12-16T08:48:00,mcc,53.71
2021-12-16T08:49:00,mcc,53.99
2021-12-16T08:50:00,mcc,53.93
2021-12-16T08:51:00,mcc,64.36
2021-12-16T08:52:00,mcc,73.34
2021-12-16T08:53:00,mcc,72.92
2021-12-16T08:54:00,mcc,53.66
2021-12-16T08:55:00,mcc,54.55
2021-12-16T08:56:00,mcc,55.70
2021-12-16T08:57:00,mcc,74.20
2021-12-16T08:58:00,mcc,55.54
2021-12-16T08:59:00,mcc,54.19
2021-12-16T09:00:00,mcc,53.33
2021-12-16T09:01:00,mcc,52.70
2021-12-16T09:02:00,mcc,55.84
2021-12-16T09:03:00,mcc,57.48
2021-12-16T09:04:00,mcc,62.30
2021-12-16T09:05:00,mcc,55.68
2021-12-16T09:06:00,mcc,54.16
2021-12-16T09:07:00,mcc,54.99
2021-12-16T09:08:00,mcc,55.47
2021-12-16T09:09:00,mcc,53.75
2021-12-16T09:10:00,mcc,54.92
2021-12-16T09:11:00,mcc,54.24
2021-12-16T09:12:00,mcc,52.96
2021-12-16T09:13:00,mcc,70.07
2021-12-16T09:14:00,mcc,54.16
2021-12-16T09:15:00,mcc,51.96
2021-12-16T09:16:00,mcc,53.48
2021-12-16T09:17:00,mcc,53.11
2021-12-16T09:18:00,mcc,54.06
2021-12-16T09:19:00,mcc,53.67
2021-12-16T09:20:00,mcc,51.77
2021-12-16T09:21:00,mcc,59.44
2021-12-16T09:22:00,mcc,59.83
2021-12-16T09:23:00,mcc,59.23
2021-12-16T09:24:00,mcc,52.52
2021-12-16T09:25:00,mcc,51.62
2021-12-16T09:26:00,mcc,50.45
2021-12-16T09:27:00,mcc,54.24
2021-12-16T09:28:00,mcc,56.27
2021-12-16T09:29:00,mcc,64.06
2021-12-16T09:30:00,mcc,63.75
2021-12-16T09:31:00,mcc,66.41
2021-12-16T09:32:00,mcc,57.67
2021-12-16T09:33:00,mcc,57.16
2021-12-16T09:34:00,mcc,55.35
2021-12-16T09:35:00,mcc,63.20
2021-12-16T09:36:00,mcc,55.64
2021-12-16T09:37:00,mcc,56.12
2021-12-16T09:38:00,mcc,53.34
2021-12-16T09:39:00,mcc,61.88
2021-12-16T09:40:00,mcc,65.42
2021-12-16T09:41:00,mcc,67.39
2021-12-16T09:42:00,mcc,57.18
2021-12-16T09:43:00,mcc,55.37
2021-12-16T09:44:00,mcc,49.72
2021-12-16T09:45:00,mcc,49.90
2021-12-16T09:46:00,mcc,52.29
2021-12-16T09:47:00,mcc,61.43
2021-12-16T09:48:00,mcc,53.40
2021-12-16T09:49:00,mcc,52.45
2021-12-16T09:50:00,mcc,50.60
2021-12-16T09:51:00,mcc,52.38
2021-12-16T09:52:00,mcc,58.54
2021-12-16T09:53:00,mcc,57.32
2021-12-16T09:54:00,mcc,51.27
2021-12-16T09:55:00,mcc,54.72
2021-12-16T09:56:00,mcc,53.76
2021-12-16T09:57:00,mcc,52.08
2021-12-16T09:58:00,mcc,59.20
2021-12-16T09:59:00,mcc,54.49
2021-12-16T10:00:00,mcc,63.15
2021-12-16T10:01:00,mcc,59.37
2021-12-16T10:02:00,mcc,59.56
2021-12-16T10:03:00,mcc,61.02
2021-12-16T10:04:00,mcc,56.72
2021-12-16T10:05:00,mcc,56.42
2021-12-16T10:06:00,mcc,54.09
2021-12-16T10:07:00,mcc,58.27
2021-12-16T10:08:00,mcc,59.06
2021-12-16T10:09:00,mcc,55.53
2021-12-16T10:10:00,mcc,55.47
2021-12-16T10:11:00,mcc,54.75
2021-12-16T10:12:00,mcc,68.83
2021-12-16T10:13:00,mcc,53.34
2021-12-16T10:14:00,mcc,52.80
2021-12-16T10:15:00,mcc,53.64
2021-12-16T10:16:00,mcc,62.83
2021-12-16T10:17:00,mcc,53.89
2021-12-16T10:18:00,mcc,53.21
2021-12-16T10:19:00,mcc,52.57
2021-12-16T10:20:00,mcc,51.25
2021-12-16T10:21:00,mcc,50.48
2021-12-16T10:22:00,mcc,52.25
2021-12-16T10:23:00,mcc,52.67
2021-12-16T10:24:00,mcc,53.54
2021-12-16T10:25:00,mcc,62.32
2021-12-16T10:26:00,mcc,56.94
2021-12-16T10:27:00,mcc,64.17
2021-12-16T10:28:00,mcc,54.53
2021-12-16T10:29:00,mcc,55.61
2021-12-16T10:30:00,mcc,57.19
2021-12-16T10:31:00,mcc,58.10
2021-12-16T10:32:00,mcc,59.05
2021-12-16T10:33:00,mcc,57.76
2021-12-16T10:34:00,mcc,58.68
2021-12-16T10:35:00,mcc,64.44
2021-12-16T10:36:00,mcc,55.24
2021-12-16T10:37:00,mcc,55.69
2021-12-16T10:38:00,mcc,53.83
2021-12-16T10:39:00,mcc,50.93
2021-12-16T10:40:00,mcc,53.25
2021-12-16T10:41:00,mcc,55.79
2021-12-16T10:42:00,mcc,54.32
2021-12-16T10:43:00,mcc,52.95
2021-12-16T10:44:00,mcc,62.42
2021-12-16T10:45:00,mcc,64.10
2021-12-16T10:46:00,mcc,67.52
2021-12-16T10:47:00,mcc,58.71
2021-12-16T10:48:00,mcc,61.00
2021-12-16T10:49:00,mcc,68.96
2021-12-16T10:50:00,mcc,60.52
2021-12-16T10:51:00,mcc,59.80
2021-12-16T10:52:00,mcc,53.34
2021-12-16T10:53:00,mcc,53.85
2021-12-16T10:54:00,mcc,62.80
2021-12-16T10:55:00,mcc,69.78
2021-12-16T10:56:00,mcc,56.28
2021-12-16T10:57:00,mcc,58.91
2021-12-16T10:58:00,mcc,57.00
2021-12-16T10:59:00,mcc,56.29
2021-12-16T11:00:00,mcc,55.09
2021-12-16T11:01:00,mcc,54.35
2021-12-16T11:02:00,mcc,54.88
2021-12-16T11:03:00,mcc,62.92
2021-12-16T11:04:00,mcc,65.64
2021-12-16T11:05:00,mcc,57.03
2021-12-16T11:06:00,mcc,63.44
2021-12-16T11:07:00,mcc,65.06
2021-12-16T11:08:00,mcc,63.11
2021-12-16T11:09:00,mcc,63.81
2021-12-16T11:10:00,mcc,55.43
2021-12-16T11:11:00,mcc,54.67
2021-12-16T11:12:00,mcc,56.25
2021-12-16T11:13:00,mcc,57.49
2021-12-16T11:14:00,mcc,57.67
2021-12-16T11:15:00,mcc,59.47
2021-12-16T11:16:00,mcc,65.62
2021-12-16T11:17:00,mcc,57.85
2021-12-16T11:18:00,mcc,57.60
2021-12-16T11:19:00,mcc,58.93
2021-12-16T11:20:00,mcc,57.84
2021-12-16T11:21:00,mcc,58.33
2021-12-16T11:22:00,mcc,58.90
2021-12-16T11:23:00,mcc,58.68
2021-12-16T11:24:00,mcc,57.47
2021-12-16T11:25:00,mcc,56.94
2021-12-16T11:26:00,mcc,58.82
2021-12-16T11:27:00,mcc,59.87
2021-12-16T11:28:00,mcc,58.66
2021-12-16T11:29:00,mcc,57.02
2021-12-16T11:30:00,mcc,66.14
2021-12-16T11:31:00,mcc,58.38
2021-12-16T11:32:00,mcc,58.73
2021-12-16T11:33:00,mcc,58.55
2021-12-16T11:34:00,mcc,72.17
2021-12-16T11:35:00,mcc,58.84
2021-12-16T11:36:00,mcc,58.87
2021-12-16T11:37:00,mcc,60.16
2021-12-16T11:38:00,mcc,67.40
2021-12-16T11:39:00,mcc,67.81
2021-12-16T11:40:00,mcc,58.65
2021-12-16T11:41:00,mcc,58.16
2021-12-16T11:42:00,mcc,55.83
2021-12-16T11:43:00,mcc,56.29
2021-12-16T11:44:00,mcc,57.10
2021-12-16T11:45:00,mcc,55.86
2021-12-16T11:46:00,mcc,56.36
2021-12-16T11:47:00,mcc,59.46
2021-12-16T11:48:00,mcc,60.36
2021-12-16T11:49:00,mcc,50.22
2021-12-16T11:50:00,mcc,51.93
2021-12-16T11:51:00,mcc,53.81
2021-12-16T11:52:00,mcc,52.89
2021-12-16T11:53:00,mcc,53.62
2021-12-16T11:54:00,mcc,56.40
2021-12-16T11:55:00,mcc,55.10
2021-12-16T11:56:00,mcc,56.25
2021-12-16T11:57:00,mcc,55.25
2021-12-16T11:58:00,mcc,57.08
2021-12-16T11:59:00,mcc,55.69
2021-12-16T12:00:00,mcc,55.90
2021-12-16T12:01:00,mcc,65.19
2021-12-16T12:02:00,mcc,55.97
2021-12-16T12:03:00,mcc,55.60
2021-12-16T12:04:00,mcc,54.65
2021-12-16T12:05:00,mcc,54.81
2021-12-16T12:06:00,mcc,54.50
2021-12-16T12:07:00,mcc,55.09
2021-12-16T12:08:00,mcc,55.02
2021-12-16T12:09:00,mcc,55.18
2021-12-16T12:10:00,mcc,62.60
2021-12-16T12:11:00,mcc,52.38
2021-12-16T12:12:00,mcc,51.71
2021-12-16T12:13:00,mcc,50.48
2021-12-16T12:14:00,mcc,67.08
2021-12-16T12:15:00,mcc,53.09
2021-12-16T12:16:00,mcc,53.20
2021-12-16T12:17:00,mcc,54.75
2021-12-16T12:18:00,mcc,55.79
2021-12-16T12:19:00,mcc,54.83
2021-12-16T12:20:00,mcc,61.72
2021-12-16T12:21:00,mcc,55.12
2021-12-16T12:22:00,mcc,55.59
2021-12-16T12:23:00,mcc,57.38
2021-12-16T12:24:00,mcc,58.03
2021-12-16T12:25:00,mcc,57.33
2021-12-16T12:26:00,mcc,56.86
2021-12-16T12:27:00,mcc,58.63
2021-12-16T12:28:00,mcc,58.03
2021-12-16T12:29:00,mcc,57.75
2021-12-16T12:30:00,mcc,64.23
2021-12-16T12:31:00,mcc,56.97
2021-12-16T12:32:00,mcc,54.10
2021-12-16T12:33:00,mcc,53.82
2021-12-16T12:34:00,mcc,55.11
2021-12-16T12:35:00,mcc,53.95
2021-12-16T12:36:00,mcc,55.08
2021-12-16T12:37:00,mcc,80.78
2021-12-16T12:38:00,mcc,54.83
2021-12-16T12:39:00,mcc,52.03
2021-12-16T12:40:00,mcc,51.87
2021-12-16T12:41:00,mcc,52.17
2021-12-16T12:42:00,mcc,53.41
2021-12-16T12:43:00,mcc,53.85
2021-12-16T12:44:00,mcc,56.45
2021-12-16T12:45:00,mcc,55.00
2021-12-16T12:46:00,mcc,54.86
2021-12-16T12:47:00,mcc,55.02
2021-12-16T12:48:00,mcc,54.31
2021-12-16T12:49:00,mcc,53.86
2021-12-16T12:50:00,mcc,51.98
2021-12-16T12:51:00,mcc,52.73
2021-12-16T12:52:00,mcc,52.02
2021-12-16T12:53:00,mcc,52.50
2021-12-16T12:54:00,mcc,54.65
2021-12-16T12:55:00,mcc,53.31
2021-12-16T12:56:00,mcc,53.89
2021-12-16T12:57:00,mcc,53.66
2021-12-16T12:58:00,mcc,53.65
2021-12-16T12:59:00,mcc,55.11
2021-12-16T13:00:00,mcc,54.88
2021-12-16T13:01:00,mcc,53.94
2021-12-16T13:02:00,mcc,62.95
2021-12-16T13:03:00,mcc,63.68
2021-12-16T13:04:00,mcc,62.66
2021-12-16T13:05:00,mcc,53.13
2021-12-16T13:06:00,mcc,52.36
2021-12-16T13:07:00,mcc,53.31
2021-12-16T13:08:00,mcc,51.58
2021-12-16T13:09:00,mcc,53.90
2021-12-16T13:10:00,mcc,56.09
2021-12-16T13:11:00,mcc,55.11
2021-12-16T13:12:00,mcc,53.70
2021-12-16T13:13:00,mcc,52.85
2021-12-16T13:14:00,mcc,59.58
2021-12-16T13:15:00,mcc,51.16
2021-12-16T13:16:00,mcc,51.65
2021-12-16T13:17:00,mcc,50.99
2021-12-16T13:18:00,mcc,50.52