#datetime,building,power
2023-04-21T00:00:00,mcc,47.59
2023-04-21T00:01:00,mcc,46.26
2023-04-21T00:02:00,mcc,47.93
2023-04-21T00:03:00,mcc,50.15
2023-04-21T00:04:00,mcc,49.77
2023-04-21T00:05:00,mcc,51.50
2023-04-21T00:06:00,mcc,53.47
2023-04-21T00:07:00,mcc,49.55
2023-04-21T00:08:00,mcc,49.74
2023-04-21T00:09:00,mcc,48.64
2023-04-21T00:10:00,mcc,47.62
2023-04-21T00:11:00,mcc,47.23
2023-04-21T00:12:00,mcc,49.01
2023-04-21T00:13:00,mcc,47.25
2023-04-21T00:14:00,mcc,47.90
2023-04-21T00:15:00,mcc,46.86
2023-04-21T00:16:00,mcc,48.75
2023-04-21T00:17:00,mcc,45.10
2023-04-21T00:18:00,mcc,45.87
2023-04-21T00:19:00,mcc,47.89
2023-04-21T00:20:00,mcc,47.60
2023-04-21T00:21:00,mcc,49.10
2023-04-21T00:22:00,mcc,48.94
2023-04-21T00:23:00,mcc,47.57
2023-04-21T00:24:00,mcc,47.79
2023-04-21T00:25:00,mcc,55.03
2023-04-21T00:26:00,mcc,51.72
2023-04-21T00:27:00,mcc,49.17
2023-04-21T00:28:00,mcc,46.90
2023-04-21T00:29:00,mcc,48.07
2023-04-21T00:30:00,mcc,46.76
2023-04-21T00:31:00,mcc,45.73
2023-04-21T00:32:00,mcc,44.85
2023-04-21T00:33:00,mcc,48.00
2023-04-21T00:34:00,mcc,46.89
2023-04-21T00:35:00,mcc,49.27
2023-04-21T00:36:00,mcc,51.52
2023-04-21T00:37:00,mcc,48.41
2023-04-21T00:38:00,mcc,47.64
2023-04-21T00:39:00,mcc,47.29
2023-04-21T00:40:00,mcc,46.34
2023-04-21T00:41:00,mcc,46.54
2023-04-21T00:42:00,mcc,46.26
2023-04-21T00:43:00,mcc,43.29
2023-04-21T00:44:00,mcc,40.01
2023-04-21T00:45:00,mcc,49.79
2023-04-21T00:46:00,mcc,45.49
2023-04-21T00:47:00,mcc,42.43
2023-04-21T00:48:00,mcc,42.71
2023-04-21T00:49:00,mcc,43.89
2023-04-21T00:50:00,mcc,41.65
2023-04-21T00:51:00,mcc,42.83
2023-04-21T00:52:00,mcc,42.86
2023-04-21T00:53:00,mcc,40.21
2023-04-21T00:54:00,mcc,40.74
2023-04-21T00:55:00,mcc,37.65
2023-04-21T00:56:00,mcc,43.34
2023-04-21T00:57:00,mcc,40.31
2023-04-21T00:58:00,mcc,39.73
2023-04-21T00:59:00,mcc,41.05
2023-04-21T01:00:00,mcc,38.20
2023-04-21T01:01:00,mcc,37.58
2023-04-21T01:02:00,mcc,36.76
2023-04-21T01:03:00,mcc,38.79
2023-04-21T01:04:00,mcc,36.89
2023-04-21T01:05:00,mcc,38.89
2023-04-21T01:06:00,mcc,40.79
2023-04-21T01:07:00,mcc,41.22
2023-04-21T01:08:00,mcc,41.45
2023-04-21T01:09:00,mcc,44.08
2023-04-21T01:10:00,mcc,40.08
2023-04-21T01:11:00,mcc,42.42
2023-04-21T01:12:00,mcc,44.69
2023-04-21T01:13:00,mcc,43.01
2023-04-21T01:14:00,mcc,42.29
2023-04-21T01:15:00,mcc,42.03
2023-04-21T01:16:00,mcc,42.50
2023-04-21T01:17:00,mcc,42.45
2023-04-21T01:18:00,mcc,42.00
2023-04-21T01:19:00,mcc,43.65
2023-04-21T01:20:00,mcc,48.24
2023-04-21T01:21:00,mcc,38.12
2023-04-21T01:22:00,mcc,38.03
2023-04-21T01:23:00,mcc,41.23
2023-04-21T01:24:00,mcc,39.39
2023-04-21T01:25:00,mcc,39.32
2023-04-21T01:26:00,mcc,37.51
2023-04-21T01:27:00,mcc,36.84
2023-04-21T01:28:00,mcc,36.39
2023-04-21T01:29:00,mcc,38.93
2023-04-21T01:30:00,mcc,38.07
2023-04-21T01:31:00,mcc,36.56
2023-04-21T01:32:00,mcc,37.70
2023-04-21T01:33:00,mcc,39.57
2023-04-21T01:34:00,mcc,39.49
2023-04-21T01:35:00,mcc,39.51
2023-04-21T01:36:00,mcc,41.70
2023-04-21T01:37:00,mcc,43.34
2023-04-21T01:38:00,mcc,50.18
2023-04-21T01:39:00,mcc,46.65
2023-04-21T01:40:00,mcc,44.20
2023-04-21T01:41:00,mcc,44.10
2023-04-21T01:42:00,mcc,44.49
2023-04-21T01:43:00,mcc,43.40
2023-04-21T01:44:00,mcc,42.20
2023-04-21T01:45:00,mcc,42.60
2023-04-21T01:46:00,mcc,44.10
2023-04-21T01:47:00,mcc,39.17
2023-04-21T01:48:00,mcc,39.57
2023-04-21T01:49:00,mcc,42.68
2023-04-21T01:50:00,mcc,41.11
2023-04-21T01:51:00,mcc,42.95
2023-04-21T01:52:00,mcc,43.14
2023-04-21T01:53:00,mcc,43.76
2023-04-21T01:54:00,mcc,41.92
2023-04-21T01:55:00,mcc,41.27
2023-04-21T01:56:00,mcc,39.78
2023-04-21T01:57:00,mcc,49.98
2023-04-21T01:58:00,mcc,38.63
2023-04-21T01:59:00,mcc,39.37
2023-04-21T02:00:00,mcc,39.85
2023-04-21T02:01:00,mcc,40.13
2023-04-21T02:02:00,mcc,42.34
2023-04-21T02:03:00,mcc,44.95
2023-04-21T02:04:00,mcc,41.57
2023-04-21T02:05:00,mcc,40.63
2023-04-21T02:06:00,mcc,43.85
2023-04-21T02:07:00,mcc,41.58
2023-04-21T02:08:00,mcc,41.13
2023-04-21T02:09:00,mcc,40.14
2023-04-21T02:10:00,mcc,40.33
2023-04-21T02:11:00,mcc,38.63
2023-04-21T02:12:00,mcc,41.43
2023-04-21T02:13:00,mcc,43.90
2023-04-21T02:14:00,mcc,41.84
2023-04-21T02:15:00,mcc,46.72
2023-04-21T02:16:00,mcc,41.61
2023-04-21T02:17:00,mcc,38.85
2023-04-21T02:18:00,mcc,39.06
2023-04-21T02:19:00,mcc,38.38
2023-04-21T02:20:00,mcc,39.33
2023-04-21T02:21:00,mcc,37.28
2023-04-21T02:22:00,mcc,36.97
2023-04-21T02:23:00,mcc,39.48
2023-04-21T02:24:00,mcc,39.41
2023-04-21T02:25:00,mcc,40.09
2023-04-21T02:26:00,mcc,39.83
2023-04-21T02:27:00,mcc,38.52
2023-04-21T02:28:00,mcc,37.58
2023-04-21T02:29:00,mcc,37.41
2023-04-21T02:30:00,mcc,39.00
2023-04-21T02:31:00,mcc,36.51
2023-04-21T02:32:00,mcc,31.57
2023-04-21T02:33:00,mcc,40.94
2023-04-21T02:34:00,mcc,32.59
2023-04-21T02:35:00,mcc,30.17
2023-04-21T02:36:00,mcc,30.48
2023-04-21T02:37:00,mcc,29.44
2023-04-21T02:38:00,mcc,29.72
2023-04-21T02:39:00,mcc,30.98
2023-04-21T02:40:00,mcc,33.04
2023-04-21T02:41:00,mcc,30.79
2023-04-21T02:42:00,mcc,29.47
2023-04-21T02:43:00,mcc,31.95
2023-04-21T02:44:00,mcc,32.33
2023-04-21T02:45:00,mcc,32.51
2023-04-21T02:46:00,mcc,32.40
2023-04-21T02:47:00,mcc,43.42
2023-04-21T02:48:00,mcc,41.68
2023-04-21T02:49:00,mcc,40.88
2023-04-21T02:50:00,mcc,42.38
2023-04-21T02:51:00,mcc,38.02
2023-04-21T02:52:00,mcc,30.53
2023-04-21T02:53:00,mcc,28.94
2023-04-21T02:54:00,mcc,30.79
2023-04-21T02:55:00,mcc,33.98
2023-04-21T02:56:00,mcc,33.25
2023-04-21T02:57:00,mcc,36.90
2023-04-21T02:58:00,mcc,34.38
2023-04-21T02:59:00,mcc,31.24
2023-04-21T03:00:00,mcc,33.23
2023-04-21T03:01:00,mcc,28.82
2023-04-21T03:02:00,mcc,29.41
2023-04-21T03:03:00,mcc,30.24
2023-04-21T03:04:00,mcc,31.83
2023-04-21T03:05:00,mcc,33.60
2023-04-21T03:06:00,mcc,33.99
2023-04-21T03:07:00,mcc,36.26
2023-04-21T03:08:00,mcc,40.69
2023-04-21T03:09:00,mcc,48.09
2023-04-21T03:10:00,mcc,41.23
2023-04-21T03:11:00,mcc,37.79
2023-04-21T03:12:00,mcc,29.35
2023-04-21T03:13:00,mcc,30.94
2023-04-21T03:14:00,mcc,30.57
2023-04-21T03:15:00,mcc,30.80
2023-04-21T03:16:00,mcc,34.11
2023-04-21T03:17:00,mcc,33.63
2023-04-21T03:18:00,mcc,33.58
2023-04-21T03:19:00,mcc,33.33
2023-04-21T03:20:00,mcc,33.49
2023-04-21T03:21:00,mcc,37.81
2023-04-21T03:22:00,mcc,33.97
2023-04-21T03:23:00,mcc,33.79
2023-04-21T03:24:00,mcc,34.66
2023-04-21T03:25:00,mcc,32.60
2023-04-21T03:26:00,mcc,32.73
2023-04-21T03:27:00,mcc,33.10
2023-04-21T03:28:00,mcc,30.96
2023-04-21T03:29:00,mcc,40.58
2023-04-21T03:30:00,mcc,31.96
2023-04-21T03:31:00,mcc,32.02
2023-04-21T03:32:00,mcc,29.69
2023-04-21T03:33:00,mcc,28.67
2023-04-21T03:34:00,mcc,29.87
2023-04-21T03:35:00,mcc,28.70
2023-04-21T03:36:00,mcc,29.21
2023-04-21T03:37:00,mcc,30.67
2023-04-21T03:38:00,mcc,30.59
2023-04-21T03:39:00,mcc,29.79
2023-04-21T03:40:00,mcc,30.53
2023-04-21T03:41:00,mcc,31.60
2023-04-21T03:42:00,mcc,30.59
2023-04-21T03:43:00,mcc,30.07
2023-04-21T03:44:00,mcc,31.90
2023-04-21T03:45:00,mcc,30.42
2023-04-21T03:46:00,mcc,32.35
2023-04-21T03:47:00,mcc,34.29
2023-04-21T03:48:00,mcc,36.59
2023-04-21T03:49:00,mcc,34.48
2023-04-21T03:50:00,mcc,34.15
2023-04-21T03:51:00,mcc,34.54
2023-04-21T03:52:00,mcc,33.79
2023-04-21T03:53:00,mcc,33.07
2023-04-21T03:54:00,mcc,32.53
2023-04-21T03:55:00,mcc,31.55
2023-04-21T03:56:00,mcc,29.00
2023-04-21T03:57:00,mcc,30.99
2023-04-21T03:58:00,mcc,31.64
2023-04-21T03:59:00,mcc,30.51
2023-04-21T04:00:00,mcc,29.61
2023-04-21T04:01:00,mcc,30.19
2023-04-21T04:02:00,mcc,31.18
2023-04-21T04:03:00,mcc,29.63
2023-04-21T04:04:00,mcc,30.51
2023-04-21T04:05:00,mcc,32.01
2023-04-21T04:06:00,mcc,28.27
2023-04-21T04:07:00,mcc,36.88
2023-04-21T04:08:00,mcc,32.90
2023-04-21T04:09:00,mcc,31.45
2023-04-21T04:10:00,mcc,32.91
2023-04-21T04:11:00,mcc,35.69
2023-04-21T04:12:00,mcc,36.34
2023-04-21T04:13:00,mcc,34.28
2023-04-21T04:14:00,mcc,34.71
2023-04-21T04:15:00,mcc,35.79
2023-04-21T04:16:00,mcc,34.34
2023-04-21T04:17:00,mcc,33.95
2023-04-21T04:18:00,mcc,33.74
2023-04-21T04:19:00,mcc,35.47
2023-04-21T04:20:00,mcc,32.18
2023-04-21T04:21:00,mcc,33.89
2023-04-21T04:22:00,mcc,32.83
2023-04-21T04:23:00,mcc,31.36
2023-04-21T04:24:00,mcc,31.64
2023-04-21T04:25:00,mcc,31.98
2023-04-21T04:26:00,mcc,32.34
2023-04-21T04:27:00,mcc,31.40
2023-04-21T04:28:00,mcc,32.12
2023-04-21T04:29:00,mcc,34.05
2023-04-21T04:30:00,mcc,29.95
2023-04-21T04:31:00,mcc,26.72
2023-04-21T04:32:00,mcc,29.99
2023-04-21T04:33:00,mcc,28.74
2023-04-21T04:34:00,mcc,28.03
2023-04-21T04:35:00,mcc,29.27
2023-04-21T04:36:00,mcc,31.50
2023-04-21T04:37:00,mcc,32.14
2023-04-21T04:38:00,mcc,31.31
2023-04-21T04:39:00,mcc,33.25
2023-04-21T04:40:00,mcc,31.55
2023-04-21T04:41:00,mcc,31.15
2023-04-21T04:42:00,mcc,30.93
2023-04-21T04:43:00,mcc,33.85
2023-04-21T04:44:00,mcc,32.44
2023-04-21T04:45:00,mcc,30.99
2023-04-21T04:46:00,mcc,32.73
2023-04-21T04:47:00,mcc,29.71
2023-04-21T04:48:00,mcc,30.85
2023-04-21T04:49:00,mcc,28.84
2023-04-21T04:50:00,mcc,30.93
2023-04-21T04:51:00,mcc,29.75
2023-04-21T04:52:00,mcc,30.55
2023-04-21T04:53:00,mcc,33.04
2023-04-21T04:54:00,mcc,31.14
2023-04-21T04:55:00,mcc,31.26
2023-04-21T04:56:00,mcc,31.30
2023-04-21T04:57:00,mcc,33.48
2023-04-21T04:58:00,mcc,33.33
2023-04-21T04:59:00,mcc,31.91
2023-04-21T05:00:00,mcc,34.62
2023-04-21T05:01:00,mcc,32.07
2023-04-21T05:02:00,mcc,31.34
2023-04-21T05:03:00,mcc,31.83
2023-04-21T05:04:00,mcc,39.09
2023-04-21T05:05:00,mcc,32.00
2023-04-21T05:06:00,mcc,32.36
2023-04-21T05:07:00,mcc,34.05
2023-04-21T05:08:00,mcc,34.84
2023-04-21T05:09:00,mcc,35.46
2023-04-21T05:10:00,mcc,37.20
2023-04-21T05:11:00,mcc,32.80
2023-04-21T05:12:00,mcc,33.16
2023-04-21T05:13:00,mcc,32.16
2023-04-21T05:14:00,mcc,32.96
2023-04-21T05:15:00,mcc,30.39
2023-04-21T05:16:00,mcc,31.92
2023-04-21T05:17:00,mcc,31.07
2023-04-21T05:18:00,mcc,31.51
2023-04-21T05:19:00,mcc,31.65
2023-04-21T05:20:00,mcc,32.20
2023-04-21T05:21:00,mcc,32.20
2023-04-21T05:22:00,mcc,38.70
2023-04-21T05:23:00,mcc,31.66
2023-04-21T05:24:00,mcc,33.01
2023-04-21T05:25:00,mcc,31.60
2023-04-21T05:26:00,mcc,32.68
2023-04-21T05:27:00,mcc,32.63
2023-04-21T05:28:00,mcc,33.23
2023-04-21T05:29:00,mcc,34.13
2023-04-21T05:30:00,mcc,35.74
2023-04-21T05:31:00,mcc,36.00
2023-04-21T05:32:00,mcc,33.01
2023-04-21T05:33:00,mcc,31.88
2023-04-21T05:34:00,mcc,31.94
2023-04-21T05:35:00,mcc,31.87
2023-04-21T05:36:00,mcc,31.76
2023-04-21T05:37:00,mcc,31.32
2023-04-21T05:38:00,mcc,35.35
2023-04-21T05:39:00,mcc,32.71
2023-04-21T05:40:00,mcc,33.56
2023-04-21T05:41:00,mcc,32.87
2023-04-21T05:42:00,mcc,34.52
2023-04-21T05:43:00,mcc,38.26
2023-04-21T05:44:00,mcc,29.81
2023-04-21T05:45:00,mcc,35.49
2023-04-21T05:46:00,mcc,34.02
2023-04-21T05:47:00,mcc,35.03
2023-04-21T05:48:00,mcc,38.83
2023-04-21T05:49:00,mcc,37.26
2023-04-21T05:50:00,mcc,35.52
2023-04-21T05:51:00,mcc,36.53
2023-04-21T05:52:00,mcc,35.65
2023-04-21T05:53:00,mcc,28.52
2023-04-21T05:54:00,mcc,29.76
2023-04-21T05:55:00,mcc,31.71
2023-04-21T05:56:00,mcc,32.16
2023-04-21T05:57:00,mcc,35.22
2023-04-21T05:58:00,mcc,35.13
2023-04-21T05:59:00,mcc,34.89
2023-04-21T06:00:00,mcc,33.01
2023-04-21T06:01:00,mcc,32.64
2023-04-21T06:02:00,mcc,34.01
2023-04-21T06:03:00,mcc,33.38
2023-04-21T06:04:00,mcc,28.83
2023-04-21T06:05:00,mcc,28.54
2023-04-21T06:06:00,mcc,28.02
2023-04-21T06:07:00,mcc,27.39
2023-04-21T06:08:00,mcc,27.15
2023-04-21T06:09:00,mcc,30.00
2023-04-21T06:10:00,mcc,28.10
2023-04-21T06:11:00,mcc,31.96
2023-04-21T06:12:00,mcc,34.87
2023-04-21T06:13:00,mcc,33.22
2023-04-21T06:14:00,mcc,33.00
2023-04-21T06:15:00,mcc,32.07
2023-04-21T06:16:00,mcc,31.84
2023-04-21T06:17:00,mcc,32.40
2023-04-21T06:18:00,mcc,32.12
2023-04-21T06:19:00,mcc,35.05
2023-04-21T06:20:00,mcc,39.59
2023-04-21T06:21:00,mcc,31.40
2023-04-21T06:22:00,mcc,44.09
2023-04-21T06:23:00,mcc,34.51
2023-04-21T06:24:00,mcc,36.52
2023-04-21T06:25:00,mcc,35.75
2023-04-21T06:26:00,mcc,37.48
2023-04-21T06:27:00,mcc,39.49
2023-04-21T06:28:00,mcc,42.04
2023-04-21T06:29:00,mcc,45.89
2023-04-21T06:30:00,mcc,42.54
2023-04-21T06:31:00,mcc,40.29
2023-04-21T06:32:00,mcc,38.40
2023-04-21T06:33:00,mcc,39.86
2023-04-21T06:34:00,mcc,39.99
2023-04-21T06:35:00,mcc,40.67
2023-04-21T06:36:00,mcc,33.68
2023-04-21T06:37:00,mcc,36.74
2023-04-21T06:38:00,mcc,34.89
2023-04-21T06:39:00,mcc,42.48
2023-04-21T06:40:00,mcc,39.37
2023-04-21T06:41:00,mcc,33.07
2023-04-21T06:42:00,mcc,35.40
2023-04-21T06:43:00,mcc,46.16
2023-04-21T06:44:00,mcc,61.15
2023-04-21T06:45:00,mcc,54.56
2023-04-21T06:46:00,mcc,67.31
2023-04-21T06:47:00,mcc,51.23
2023-04-21T06:48:00,mcc,52.72
2023-04-21T06:49:00,mcc,55.28
2023-04-21T06:50:00,mcc,56.16
2023-04-21T06:51:00,mcc,55.51
2023-04-21T06:52:00,mcc,56.53
2023-04-21T06:53:00,mcc,58.91
2023-04-21T06:54:00,mcc,57.44
2023-04-21T06:55:00,mcc,54.44
2023-04-21T06:56:00,mcc,55.54
2023-04-21T06:57:00,mcc,45.25
2023-04-21T06:58:00,mcc,71.04
2023-04-21T06:59:00,mcc,53.78
2023-04-21T07:00:00,mcc,55.97
2023-04-21T07:01:00,mcc,66.03
2023-04-21T07:02:00,mcc,61.41
2023-04-21T07:03:00,mcc,61.58
2023-04-21T07:04:00,mcc,64.67
2023-04-21T07:05:00,mcc,60.40
2023-04-21T07:06:00,mcc,62.95
2023-04-21T07:07:00,mcc,62.02
2023-04-21T07:08:00,mcc,58.55
2023-04-21T07:09:00,mcc,56.33
2023-04-21T07:10:00,mcc,50.09
2023-04-21T07:11:00,mcc,51.72
2023-04-21T07:12:00,mcc,52.92
2023-04-21T07:13:00,mcc,50.88
2023-04-21T07:14:00,mcc,63.28
2023-04-21T07:15:00,mcc,58.85
2023-04-21T07:16:00,mcc,61.80
2023-04-21T07:17:00,mcc,61.59
2023-04-21T07:18:00,mcc,52.85
2023-04-21T07:19:00,mcc,51.55
2023-04-21T07:20:00,mcc,50.95
2023-04-21T07:21:00,mcc,51.65
2023-04-21T07:22:00,mcc,49.61
2023-04-21T07:23:00,mcc,52.17
2023-04-21T07:24:00,mcc,64.04
2023-04-21T07:25:00,mcc,76.12
2023-04-21T07:26:00,mcc,76.95
2023-04-21T07:27:00,mcc,62.70
2023-04-21T07:28:00,mcc,70.79
2023-04-21T07:29:00,mcc,59.13
2023-04-21T07:30:00,mcc,59.76
2023-04-21T07:31:00,mcc,69.54
2023-04-21T07:32:00,mcc,60.59
2023-04-21T07:33:00,mcc,59.01
2023-04-21T07:34:00,mcc,52.63
2023-04-21T07:35:00,mcc,58.93
2023-04-21T07:36:00,mcc,52.35
2023-04-21T07:37:00,mcc,53.76
2023-04-21T07:38:00,mcc,56.80
2023-04-21T07:39:00,mcc,55.06
2023-04-21T07:40:00,mcc,61.00
2023-04-21T07:41:00,mcc,56.70
2023-04-21T07:42:00,mcc,56.23
2023-04-21T07:43:00,mcc,73.97
2023-04-21T07:44:00,mcc,60.48
2023-04-21T07:45:00,mcc,59.63
2023-04-21T07:46:00,mcc,66.13
2023-04-21T07:47:00,mcc,66.10
2023-04-21T07:48:00,mcc,59.56
2023-04-21T07:49:00,mcc,53.85
2023-04-21T07:50:00,mcc,55.92
2023-04-21T07:51:00,mcc,57.51
2023-04-21T07:52:00,mcc,71.77
2023-04-21T07:53:00,mcc,61.35
2023-04-21T07:54:00,mcc,62.33
2023-04-21T07:55:00,mcc,57.63
2023-04-21T07:56:00,mcc,66.31
2023-04-21T07:57:00,mcc,64.09
2023-04-21T07:58:00,mcc,65.17
2023-04-21T07:59:00,mcc,68.67
2023-04-21T08:00:00,mcc,62.40
2023-04-21T08:01:00,mcc,54.45
2023-04-21T08:02:00,mcc,54.49
2023-04-21T08:03:00,mcc,55.57
2023-04-21T08:04:00,mcc,55.58
2023-04-21T08:05:00,mcc,58.45
2023-04-21T08:06:00,mcc,58.02
2023-04-21T08:07:00,mcc,58.29
2023-04-21T08:08:00,mcc,67.81
2023-04-21T08:09:00,mcc,58.88
2023-04-21T08:10:00,mcc,57.84
2023-04-21T08:11:00,mcc,62.57
2023-04-21T08:12:00,mcc,60.71
2023-04-21T08:13:00,mcc,59.33
2023-04-21T08:14:00,mcc,66.55
2023-04-21T08:15:00,mcc,67.36
2023-04-21T08:16:00,mcc,59.13
2023-04-21T08:17:00,mcc,58.48
2023-04-21T08:18:00,mcc,58.08
2023-04-21T08:19:00,mcc,59.66
2023-04-21T08:20:00,mcc,63.56
2023-04-21T08:21:00,mcc,70.61
2023-04-21T08:22:00,mcc,64.22
2023-04-21T08:23:00,mcc,63.41
2023-04-21T08:24:00,mcc,61.64
2023-04-21T08:25:00,mcc,68.45
2023-04-21T08:26:00,mcc,69.71
2023-04-21T08:27:00,mcc,67.40
2023-04-21T08:28:00,mcc,61.92
2023-04-21T08:29:00,mcc,63.53
2023-04-21T08:30:00,mcc,64.93
2023-04-21T08:31:00,mcc,64.75
2023-04-21T08:32:00,mcc,76.63
2023-04-21T08:33:00,mcc,75.28
2023-04-21T08:34:00,mcc,74.39
2023-04-21T08:35:00,mcc,68.14
2023-04-21T08:36:00,mcc,65.98
2023-04-21T08:37:00,mcc,67.53
2023-04-21T08:38:00,mcc,65.09
2023-04-21T08:39:00,mcc,67.70
2023-04-21T08:40:00,mcc,80.49
2023-04-21T08:41:00,mcc,61.40
2023-04-21T08:42:00,mcc,60.74
2023-04-21T08:43:00,mcc,63.37
2023-04-21T08:44:00,mcc,61.61
2023-04-21T08:45:00,mcc,62.16
2023-04-21T08:46:00,mcc,62.82
2023-04-21T08:47:00,mcc,66.88
2023-04-21T08:48:00,mcc,74.13
2023-04-21T08:49:00,mcc,67.51
2023-04-21T08:50:00,mcc,68.44
2023-04-21T08:51:00,mcc,60.85
2023-04-21T08:52:00,mcc,59.91
2023-04-21T08:53:00,mcc,62.07
2023-04-21T08:54:00,mcc,62.07
2023-04-21T08:55:00,mcc,57.80
2023-04-21T08:56:00,mcc,66.84
2023-04-21T08:57:00,mcc,61.13
2023-04-21T08:58:00,mcc,56.63
2023-04-21T08:59:00,mcc,55.73
2023-04-21T09:00:00,mcc,56.38
2023-04-21T09:01:00,mcc,58.27
2023-04-21T09:02:00,mcc,73.54
2023-04-21T09:03:00,mcc,56.94
2023-04-21T09:04:00,mcc,59.92
2023-04-21T09:05:00,mcc,66.30
2023-04-21T09:06:00,mcc,66.56
2023-04-21T09:07:00,mcc,71.86
2023-04-21T09:08:00,mcc,64.10
2023-04-21T09:09:00,mcc,54.20
2023-04-21T09:10:00,mcc,54.36
2023-04-21T09:11:00,mcc,58.85
2023-04-21T09:12:00,mcc,73.90
2023-04-21T09:13:00,mcc,58.71
2023-04-21T09:14:00,mcc,66.32
2023-04-21T09:15:00,mcc,57.18
2023-04-21T09:16:00,mcc,54.22
2023-04-21T09:17:00,mcc,53.89
2023-04-21T09:18:00,mcc,53.67
2023-04-21T09:19:00,mcc,56.97
2023-04-21T09:20:00,mcc,65.47
2023-04-21T09:21:00,mcc,58.20
2023-04-21T09:22:00,mcc,59.93
2023-04-21T09:23:00,mcc,59.61
2023-04-21T09:24:00,mcc,59.13
2023-04-21T09:25:00,mcc,59.36
2023-04-21T09:26:00,mcc,79.69
2023-04-21T09:27:00,mcc,57.56
2023-04-21T09:28:00,mcc,60.19
2023-04-21T09:29:00,mcc,62.37
2023-04-21T09:30:00,mcc,58.90
2023-04-21T09:31:00,mcc,62.87
2023-04-21T09:32:00,mcc,67.36
2023-04-21T09:33:00,mcc,64.96
2023-04-21T09:34:00,mcc,61.62
2023-04-21T09:35:00,mcc,60.85
2023-04-21T09:36:00,mcc,60.55
2023-04-21T09:37:00,mcc,57.95
2023-04-21T09:38:00,mcc,57.79
2023-04-21T09:39:00,mcc,73.63
2023-04-21T09:40:00,mcc,60.89
2023-04-21T09:41:00,mcc,67.92
2023-04-21T09:42:00,mcc,67.58
2023-04-21T09:43:00,mcc,68.19
2023-04-21T09:44:00,mcc,57.84
2023-04-21T09:45:00,mcc,66.64
2023-04-21T09:46:00,mcc,69.25
2023-04-21T09:47:00,mcc,66.44
2023-04-21T09:48:00,mcc,64.97
2023-04-21T09:49:00,mcc,57.09
2023-04-21T09:50:00,mcc,55.83
2023-04-21T09:51:00,mcc,59.90
2023-04-21T09:52:00,mcc,65.68
2023-04-21T09:53:00,mcc,59.38
2023-04-21T09:54:00,mcc,60.21
2023-04-21T09:55:00,mcc,57.85
2023-04-21T09:56:00,mcc,67.30
2023-04-21T09:57:00,mcc,60.16
2023-04-21T09:58:00,mcc,56.62
2023-04-21T09:59:00,mcc,60.17
2023-04-21T10:00:00,mcc,67.16
2023-04-21T10:01:00,mcc,54.46
2023-04-21T10:02:00,mcc,55.45
2023-04-21T10:03:00,mcc,57.87
2023-04-21T10:04:00,mcc,70.01
2023-04-21T10:05:00,mcc,58.73
2023-04-21T10:06:00,mcc,58.81
2023-04-21T10:07:00,mcc,56.48
2023-04-21T10:08:00,mcc,54.96
2023-04-21T10:09:00,mcc,64.23
2023-04-21T10:10:00,mcc,56.06
2023-04-21T10:11:00,mcc,53.95
2023-04-21T10:12:00,mcc,57.25
2023-04-21T10:13:00,mcc,66.00
2023-04-21T10:14:00,mcc,55.20
2023-04-21T10:15:00,mcc,55.32
2023-04-21T10:16:00,mcc,56.10
2023-04-21T10:17:00,mcc,56.68
2023-04-21T10:18:00,mcc,64.11
2023-04-21T10:19:00,mcc,58.12
2023-04-21T10:20:00,mcc,72.81
2023-04-21T10:21:00,mcc,57.45
2023-04-21T10:22:00,mcc,61.50
2023-04-21T10:23:00,mcc,71.23
2023-04-21T10:24:00,mcc,62.42
2023-04-21T10:25:00,mcc,60.51
2023-04-21T10:26:00,mcc,60.07
2023-04-21T10:27:00,mcc,69.48
2023-04-21T10:28:00,mcc,58.85
2023-04-21T10:29:00,mcc,57.89
2023-04-21T10:30:00,mcc,58.85
2023-04-21T10:31:00,mcc,58.58
2023-04-21T10:32:00,mcc,67.39
2023-04-21T10:33:00,mcc,62.71
2023-04-21T10:34:00,mcc,60.10
2023-04-21T10:35:00,mcc,58.38
2023-04-21T10:36:00,mcc,61.46
2023-04-21T10:37:00,mcc,61.90
2023-04-21T10:38:00,mcc,69.57
2023-04-21T10:39:00,mcc,69.33
2023-04-21T10:40:00,mcc,70.42
2023-04-21T10:41:00,mcc,65.00
2023-04-21T10:42:00,mcc,67.81
2023-04-21T10:43:00,mcc,68.24
2023-04-21T10:44:00,mcc,63.76
2023-04-21T10:45:00,mcc,63.31
2023-04-21T10:46:00,mcc,65.27
2023-04-21T10:47:00,mcc,60.42
2023-04-21T10:48:00,mcc,59.66
2023-04-21T10:49:00,mcc,61.90
2023-04-21T10:50:00,mcc,68.20
2023-04-21T10:51:00,mcc,76.90
2023-04-21T10:52:00,mcc,56.68
2023-04-21T10:53:00,mcc,64.73
2023-04-21T10:54:00,mcc,64.56
2023-04-21T10:55:00,mcc,63.72
2023-04-21T10:56:00,mcc,65.81
2023-04-21T10:57:00,mcc,61.91
2023-04-21T10:58:00,mcc,65.75
2023-04-21T10:59:00,mcc,67.80
2023-04-21T11:00:00,mcc,64.50
2023-04-21T11:01:00,mcc,66.18
2023-04-21T11:02:00,mcc,66.31
2023-04-21T11:03:00,mcc,67.38
2023-04-21T11:04:00,mcc,69.44
2023-04-21T11:05:00,mcc,67.45
2023-04-21T11:06:00,mcc,71.73
2023-04-21T11:07:00,mcc,71.90
2023-04-21T11:08:00,mcc,68.71
2023-04-21T11:09:00,mcc,64.56
2023-04-21T11:10:00,mcc,62.96
2023-04-21T11:11:00,mcc,67.91
2023-04-21T11:12:00,mcc,82.51
2023-04-21T11:13:00,mcc,68.92
2023-04-21T11:14:00,mcc,71.18
2023-04-21T11:15:00,mcc,69.46
2023-04-21T11:16:00,mcc,68.08
2023-04-21T11:17:00,mcc,67.68
2023-04-21T11:18:00,mcc,74.25
2023-04-21T11:19:00,mcc,78.69
2023-04-21T11:20:00,mcc,72.31
2023-04-21T11:21:00,mcc,74.82
2023-04-21T11:22:00,mcc,72.51
2023-04-21T11:23:00,mcc,67.80
2023-04-21T11:24:00,mcc,60.93
2023-04-21T11:25:00,mcc,72.95
2023-04-21T11:26:00,mcc,73.00
2023-04-21T11:27:00,mcc,83.36
2023-04-21T11:28:00,mcc,74.28
2023-04-21T11:29:00,mcc,86.02
2023-04-21T11:30:00,mcc,68.43
2023-04-21T11:31:00,mcc,78.72
2023-04-21T11:32:00,mcc,69.67
2023-04-21T11:33:00,mcc,67.45
2023-04-21T11:34:00,mcc,72.48
2023-04-21T11:35:00,mcc,68.53
2023-04-21T11:36:00,mcc,75.39
2023-04-21T11:37:00,mcc,75.61
2023-04-21T11:38:00,mcc,65.03
2023-04-21T11:39:00,mcc,65.29
2023-04-21T11:40:00,mcc,69.19
2023-04-21T11:41:00,mcc,66.77
2023-04-21T11:42:00,mcc,65.61
2023-04-21T11:43:00,mcc,65.60
2023-04-21T11:44:00,mcc,66.64
2023-04-21T11:45:00,mcc,82.21
2023-04-21T11:46:00,mcc,75.07
2023-04-21T11:47:00,mcc,70.63
2023-04-21T11:48:00,mcc,68.65
2023-04-21T11:49:00,mcc,69.65
2023-04-21T11:50:00,mcc,74.45
2023-04-21T11:51:00,mcc,70.55
2023-04-21T11:52:00,mcc,77.89
2023-04-21T11:53:00,mcc,74.81
2023-04-21T11:54:00,mcc,72.84
2023-04-21T11:55:00,mcc,81.33
2023-04-21T11:56:00,mcc,89.74
2023-04-21T11:57:00,mcc,79.46
2023-04-21T11:58:00,mcc,99.84
2023-04-21T11:59:00,mcc,70.73
2023-04-21T12:00:00,mcc,74.20
2023-04-21T12:01:00,mcc,71.51
2023-04-21T12:02:00,mcc,72.03
2023-04-21T12:03:00,mcc,78.89
2023-04-21T12:04:00,mcc,80.21
2023-04-21T12:05:00,mcc,76.15
2023-04-21T12:06:00,mcc,76.75
2023-04-21T12:07:00,mcc,72.66
2023-04-21T12:08:00,mcc,72.46
2023-04-21T12:09:00,mcc,81.03
2023-04-21T12:10:00,mcc,77.26
2023-04-21T12:11:00,mcc,69.90
2023-04-21T12:12:00,mcc,77.30
2023-04-21T12:13:00,mcc,72.70
2023-04-21T12:14:00,mcc,79.27
2023-04-21T12:15:00,mcc,83.11
2023-04-21T12:16:00,mcc,72.13
2023-04-21T12:17:00,mcc,71.86
2023-04-21T12:18:00,mcc,75.55
2023-04-21T12:19:00,mcc,83.31
2023-04-21T12:20:00,mcc,75.90
2023-04-21T12:21:00,mcc,76.51
2023-04-21T12:22:00,mcc,74.38
2023-04-21T12:23:00,mcc,80.91
2023-04-21T12:24:00,mcc,73.11
2023-04-21T12:25:00,mcc,74.20
2023-04-21T12:26:00,mcc,76.64
2023-04-21T12:27:00,mcc,74.94
2023-04-21T12:28:00,mcc,75.68
2023-04-21T12:29:00,mcc,74.04
2023-04-21T12:30:00,mcc,76.44
2023-04-21T12:31:00,mcc,84.66
2023-04-21T12:32:00,mcc,82.99
2023-04-21T12:33:00,mcc,76.72
2023-04-21T12:34:00,mcc,76.40
2023-04-21T12:35:00,mcc,82.94
2023-04-21T12:36:00,mcc,79.02
2023-04-21T12:37:00,mcc,77.47
2023-04-21T12:38:00,mcc,74.45
2023-04-21T12:39:00,mcc,86.18
2023-04-21T12:40:00,mcc,76.89
2023-04-21T12:41:00,mcc,77.58
2023-04-21T12:42:00,mcc,74.68
2023-04-21T12:43:00,mcc,77.23
2023-04-21T12:44:00,mcc,77.26
2023-04-21T12:45:00,mcc,74.55
2023-04-21T12:46:00,mcc,79.13
2023-04-21T12:47:00,mcc,75.70
2023-04-21T12:48:00,mcc,74.54
2023-04-21T12:49:00,mcc,73.33
2023-04-21T12:50:00,mcc,75.72
2023-04-21T12:51:00,mcc,76.53
2023-04-21T12:52:00,mcc,84.88
2023-04-21T12:53:00,mcc,82.72
2023-04-21T12:54:00,mcc,75.22
2023-04-21T12:55:00,mcc,71.89
2023-04-21T12:56:00,mcc,70.34
2023-04-21T12:57:00,mcc,71.25
2023-04-21T12:58:00,mcc,78.67
2023-04-21T12:59:00,mcc,73.84
2023-04-21T13:00:00,mcc,75.63
2023-04-21T13:01:00,mcc,75.40
2023-04-21T13:02:00,mcc,76.83
2023-04-21T13:03:00,mcc,75.34
2023-04-21T13:04:00,mcc,84.84
2023-04-21T13:05:00,mcc,74.68
2023-04-21T13:06:00,mcc,73.72
2023-04-21T13:07:00,mcc,72.81
2023-04-21T13:08:00,mcc,73.83
2023-04-21T13:09:00,mcc,73.53
2023-04-21T13:10:00,mcc,81.03
2023-04-21T13:11:00,mcc,80.39
2023-04-21T13:12:00,mcc,77.50
2023-04-21T13:13:00,mcc,98.24
2023-04-21T13:14:00,mcc,76.28
2023-04-21T13:15:00,mcc,76.19
2023-04-21T13:16:00,mcc,85.49
2023-04-21T13:17:00,mcc,73.02
2023-04-21T13:18:00,mcc,73.41