#datetime,meter,power
2023-06-26T00:00:00,08,0.29
2023-06-26T00:01:00,08,0.29
2023-06-26T00:02:00,08,0.29
2023-06-26T00:03:00,08,0.29
2023-06-26T00:04:00,08,0.29
2023-06-26T00:05:00,08,0.27
2023-06-26T00:06:00,08,0.27
2023-06-26T00:07:00,08,0.35
2023-06-26T00:08:00,08,0.32
2023-06-26T00:09:00,08,0.32
2023-06-26T00:10:00,08,0.32
2023-06-26T00:11:00,08,0.32
2023-06-26T00:12:00,08,0.32
2023-06-26T00:13:00,08,0.32
2023-06-26T00:14:00,08,0.31
2023-06-26T00:15:00,08,0.30
2023-06-26T00:16:00,08,0.30
2023-06-26T00:17:00,08,0.32
2023-06-26T00:18:00,08,0.29
2023-06-26T00:19:00,08,0.29
2023-06-26T00:20:00,08,0.28
2023-06-26T00:21:00,08,0.29
2023-06-26T00:22:00,08,1.55
2023-06-26T00:23:00,08,3.00
2023-06-26T00:24:00,08,3.02
2023-06-26T00:25:00,08,3.15
2023-06-26T00:26:00,08,3.13
2023-06-26T00:27:00,08,3.11
2023-06-26T00:28:00,08,1.10
2023-06-26T00:29:00,08,0.43
2023-06-26T00:30:00,08,0.43
2023-06-26T00:31:00,08,0.43
2023-06-26T00:32:00,08,0.43
2023-06-26T00:33:00,08,0.42
2023-06-26T00:34:00,08,0.40
2023-06-26T00:35:00,08,0.39
2023-06-26T00:36:00,08,0.44
2023-06-26T00:37:00,08,0.42
2023-06-26T00:38:00,08,0.42
2023-06-26T00:39:00,08,0.62
2023-06-26T00:40:00,08,0.40
2023-06-26T00:41:00,08,0.42
2023-06-26T00:42:00,08,0.42
2023-06-26T00:43:00,08,0.39
2023-06-26T00:44:00,08,0.38
2023-06-26T00:45:00,08,0.35
2023-06-26T00:46:00,08,0.35
2023-06-26T00:47:00,08,0.32
2023-06-26T00:48:00,08,0.32
2023-06-26T00:49:00,08,0.30
2023-06-26T00:50:00,08,0.30
2023-06-26T00:51:00,08,0.31
2023-06-26T00:52:00,08,0.32
2023-06-26T00:53:00,08,0.32
2023-06-26T00:54:00,08,0.32
2023-06-26T00:55:00,08,0.32
2023-06-26T00:56:00,08,0.22
2023-06-26T00:57:00,08,0.22
2023-06-26T00:58:00,08,0.21
2023-06-26T00:59:00,08,0.21
2023-06-26T01:00:00,08,0.21
2023-06-26T01:01:00,08,0.20
2023-06-26T01:02:00,08,0.19
2023-06-26T01:03:00,08,0.21
2023-06-26T01:04:00,08,0.21
2023-06-26T01:05:00,08,0.21
2023-06-26T01:06:00,08,0.21
2023-06-26T01:07:00,08,0.21
2023-06-26T01:08:00,08,0.21
2023-06-26T01:09:00,08,0.21
2023-06-26T01:10:00,08,0.21
2023-06-26T01:11:00,08,0.21
2023-06-26T01:12:00,08,2.84
2023-06-26T01:13:00,08,2.90
2023-06-26T01:14:00,08,2.88
2023-06-26T01:15:00,08,2.87
2023-06-26T01:16:00,08,2.87
2023-06-26T01:17:00,08,2.87
2023-06-26T01:18:00,08,0.83
2023-06-26T01:19:00,08,0.16
2023-06-26T01:20:00,08,0.16
2023-06-26T01:21:00,08,0.15
2023-06-26T01:22:00,08,0.15
2023-06-26T01:23:00,08,0.15
2023-06-26T01:24:00,08,0.15
2023-06-26T01:25:00,08,0.15
2023-06-26T01:26:00,08,0.15
2023-06-26T01:27:00,08,0.16
2023-06-26T01:28:00,08,0.15
2023-06-26T01:29:00,08,0.15
2023-06-26T01:30:00,08,0.15
2023-06-26T01:31:00,08,0.15
2023-06-26T01:32:00,08,0.15
2023-06-26T01:33:00,08,0.15
2023-06-26T01:34:00,08,0.15
2023-06-26T01:35:00,08,0.15
2023-06-26T01:36:00,08,0.15
2023-06-26T01:37:00,08,0.15
2023-06-26T01:38:00,08,0.15
2023-06-26T01:39:00,08,0.15
2023-06-26T01:40:00,08,0.15
2023-06-26T01:41:00,08,0.15
2023-06-26T01:42:00,08,0.15
2023-06-26T01:43:00,08,0.15
2023-06-26T01:44:00,08,0.15
2023-06-26T01:45:00,08,0.15
2023-06-26T01:46:00,08,0.15
2023-06-26T01:47:00,08,0.15
2023-06-26T01:48:00,08,0.27
2023-06-26T01:49:00,08,0.26
2023-06-26T01:50:00,08,0.27
2023-06-26T01:51:00,08,0.27
2023-06-26T01:52:00,08,0.26
2023-06-26T01:53:00,08,0.26
2023-06-26T01:54:00,08,0.26
2023-06-26T01:55:00,08,0.27
2023-06-26T01:56:00,08,0.26
2023-06-26T01:57:00,08,0.26
2023-06-26T01:58:00,08,0.26
2023-06-26T01:59:00,08,0.26
2023-06-26T02:00:00,08,0.26
2023-06-26T02:01:00,08,0.26
2023-06-26T02:02:00,08,0.26
2023-06-26T02:03:00,08,0.26
2023-06-26T02:04:00,08,0.26
2023-06-26T02:05:00,08,2.90
2023-06-26T02:06:00,08,2.96
2023-06-26T02:07:00,08,2.96
2023-06-26T02:08:00,08,2.94
2023-06-26T02:09:00,08,2.95
2023-06-26T02:10:00,08,0.42
2023-06-26T02:11:00,08,0.28
2023-06-26T02:12:00,08,0.28
2023-06-26T02:13:00,08,0.28
2023-06-26T02:14:00,08,0.28
2023-06-26T02:15:00,08,0.28
2023-06-26T02:16:00,08,0.28
2023-06-26T02:17:00,08,0.28
2023-06-26T02:18:00,08,0.28
2023-06-26T02:19:00,08,0.18
2023-06-26T02:20:00,08,0.18
2023-06-26T02:21:00,08,0.18
2023-06-26T02:22:00,08,0.18
2023-06-26T02:23:00,08,0.18
2023-06-26T02:24:00,08,0.18
2023-06-26T02:25:00,08,0.18
2023-06-26T02:26:00,08,0.18
2023-06-26T02:27:00,08,0.18
2023-06-26T02:28:00,08,0.18
2023-06-26T02:29:00,08,0.18
2023-06-26T02:30:00,08,0.18
2023-06-26T02:31:00,08,0.18
2023-06-26T02:32:00,08,0.18
2023-06-26T02:33:00,08,0.18
2023-06-26T02:34:00,08,0.18
2023-06-26T02:35:00,08,0.18
2023-06-26T02:36:00,08,0.18
2023-06-26T02:37:00,08,0.18
2023-06-26T02:38:00,08,0.18
2023-06-26T02:39:00,08,0.18
2023-06-26T02:40:00,08,0.18
2023-06-26T02:41:00,08,0.18
2023-06-26T02:42:00,08,0.18
2023-06-26T02:43:00,08,0.18
2023-06-26T02:44:00,08,0.18
2023-06-26T02:45:00,08,0.18
2023-06-26T02:46:00,08,0.18
2023-06-26T02:47:00,08,0.18
2023-06-26T02:48:00,08,0.18
2023-06-26T02:49:00,08,0.18
2023-06-26T02:50:00,08,0.18
2023-06-26T02:51:00,08,0.18
2023-06-26T02:52:00,08,0.18
2023-06-26T02:53:00,08,0.18
2023-06-26T02:54:00,08,0.18
2023-06-26T02:55:00,08,0.18
2023-06-26T02:56:00,08,0.18
2023-06-26T02:57:00,08,0.18
2023-06-26T02:58:00,08,0.18
2023-06-26T02:59:00,08,0.18
2023-06-26T03:00:00,08,0.18
2023-06-26T03:01:00,08,0.18
2023-06-26T03:02:00,08,0.17
2023-06-26T03:03:00,08,0.17
2023-06-26T03:04:00,08,0.37
2023-06-26T03:05:00,08,0.38
2023-06-26T03:06:00,08,3.02
2023-06-26T03:07:00,08,3.07
2023-06-26T03:08:00,08,3.06
2023-06-26T03:09:00,08,2.88
2023-06-26T03:10:00,08,0.99
2023-06-26T03:11:00,08,0.30
2023-06-26T03:12:00,08,0.29
2023-06-26T03:13:00,08,0.29
2023-06-26T03:14:00,08,0.29
2023-06-26T03:15:00,08,0.29
2023-06-26T03:16:00,08,0.29
2023-06-26T03:17:00,08,0.29
2023-06-26T03:18:00,08,0.29
2023-06-26T03:19:00,08,0.29
2023-06-26T03:20:00,08,0.29
2023-06-26T03:21:00,08,0.29
2023-06-26T03:22:00,08,0.29
2023-06-26T03:23:00,08,0.29
2023-06-26T03:24:00,08,0.28
2023-06-26T03:25:00,08,0.29
2023-06-26T03:26:00,08,0.29
2023-06-26T03:27:00,08,0.29
2023-06-26T03:28:00,08,0.29
2023-06-26T03:29:00,08,0.28
2023-06-26T03:30:00,08,0.28
2023-06-26T03:31:00,08,0.28
2023-06-26T03:32:00,08,0.28
2023-06-26T03:33:00,08,0.28
2023-06-26T03:34:00,08,0.28
2023-06-26T03:35:00,08,0.28
2023-06-26T03:36:00,08,0.28
2023-06-26T03:37:00,08,0.28
2023-06-26T03:38:00,08,0.28
2023-06-26T03:39:00,08,0.28
2023-06-26T03:40:00,08,0.28
2023-06-26T03:41:00,08,0.18
2023-06-26T03:42:00,08,0.18
2023-06-26T03:43:00,08,0.18
2023-06-26T03:44:00,08,0.18
2023-06-26T03:45:00,08,0.18
2023-06-26T03:46:00,08,0.18
2023-06-26T03:47:00,08,0.18
2023-06-26T03:48:00,08,0.18
2023-06-26T03:49:00,08,0.18
2023-06-26T03:50:00,08,0.18
2023-06-26T03:51:00,08,0.18
2023-06-26T03:52:00,08,0.18
2023-06-26T03:53:00,08,0.17
2023-06-26T03:54:00,08,0.18
2023-06-26T03:55:00,08,0.17
2023-06-26T03:56:00,08,0.17
2023-06-26T03:57:00,08,0.20
2023-06-26T03:58:00,08,2.94
2023-06-26T03:59:00,08,2.87
2023-06-26T04:00:00,08,2.88
2023-06-26T04:01:00,08,2.85
2023-06-26T04:02:00,08,2.85
2023-06-26T04:03:00,08,0.20
2023-06-26T04:04:00,08,0.20
2023-06-26T04:05:00,08,0.20
2023-06-26T04:06:00,08,0.20
2023-06-26T04:07:00,08,0.20
2023-06-26T04:08:00,08,0.21
2023-06-26T04:09:00,08,0.21
2023-06-26T04:10:00,08,0.20
2023-06-26T04:11:00,08,0.20
2023-06-26T04:12:00,08,0.20
2023-06-26T04:13:00,08,0.20
2023-06-26T04:14:00,08,0.20
2023-06-26T04:15:00,08,0.20
2023-06-26T04:16:00,08,0.20
2023-06-26T04:17:00,08,0.20
2023-06-26T04:18:00,08,0.20
2023-06-26T04:19:00,08,0.20
2023-06-26T04:20:00,08,0.20
2023-06-26T04:21:00,08,0.20
2023-06-26T04:22:00,08,0.20
2023-06-26T04:23:00,08,0.20
2023-06-26T04:24:00,08,0.20
2023-06-26T04:25:00,08,0.20
2023-06-26T04:26:00,08,0.20
2023-06-26T04:27:00,08,0.20
2023-06-26T04:28:00,08,0.20
2023-06-26T04:29:00,08,0.20
2023-06-26T04:30:00,08,0.20
2023-06-26T04:31:00,08,0.32
2023-06-26T04:32:00,08,0.31
2023-06-26T04:33:00,08,0.32
2023-06-26T04:34:00,08,0.31
2023-06-26T04:35:00,08,0.32
2023-06-26T04:36:00,08,0.31
2023-06-26T04:37:00,08,0.32
2023-06-26T04:38:00,08,0.31
2023-06-26T04:39:00,08,0.31
2023-06-26T04:40:00,08,0.31
2023-06-26T04:41:00,08,0.31
2023-06-26T04:42:00,08,0.31
2023-06-26T04:43:00,08,0.31
2023-06-26T04:44:00,08,0.31
2023-06-26T04:45:00,08,0.31
2023-06-26T04:46:00,08,0.31
2023-06-26T04:47:00,08,0.31
2023-06-26T04:48:00,08,0.31
2023-06-26T04:49:00,08,0.31
2023-06-26T04:50:00,08,0.31
2023-06-26T04:51:00,08,0.31
2023-06-26T04:52:00,08,0.31
2023-06-26T04:53:00,08,0.31
2023-06-26T04:54:00,08,0.30
2023-06-26T04:55:00,08,0.30
2023-06-26T04:56:00,08,0.30
2023-06-26T04:57:00,08,0.30
2023-06-26T04:58:00,08,0.30
2023-06-26T04:59:00,08,0.30
2023-06-26T05:00:00,08,0.30
2023-06-26T05:01:00,08,0.30
2023-06-26T05:02:00,08,0.20
2023-06-26T05:03:00,08,0.21
2023-06-26T05:04:00,08,0.20
2023-06-26T05:05:00,08,2.83
2023-06-26T05:06:00,08,2.86
2023-06-26T05:07:00,08,2.85
2023-06-26T05:08:00,08,2.86
2023-06-26T05:09:00,08,0.88
2023-06-26T05:10:00,08,0.20
2023-06-26T05:11:00,08,0.20
2023-06-26T05:12:00,08,0.20
2023-06-26T05:13:00,08,0.20
2023-06-26T05:14:00,08,0.20
2023-06-26T05:15:00,08,0.21
2023-06-26T05:16:00,08,0.20
2023-06-26T05:17:00,08,0.20
2023-06-26T05:18:00,08,0.20
2023-06-26T05:19:00,08,0.20
2023-06-26T05:20:00,08,0.20
2023-06-26T05:21:00,08,0.20
2023-06-26T05:22:00,08,0.20
2023-06-26T05:23:00,08,0.20
2023-06-26T05:24:00,08,0.20
2023-06-26T05:25:00,08,0.20
2023-06-26T05:26:00,08,0.20
2023-06-26T05:27:00,08,0.41
2023-06-26T05:28:00,08,0.22
2023-06-26T05:29:00,08,0.23
2023-06-26T05:30:00,08,0.22
2023-06-26T05:31:00,08,0.20
2023-06-26T05:32:00,08,0.20
2023-06-26T05:33:00,08,0.20
2023-06-26T05:34:00,08,0.20
2023-06-26T05:35:00,08,0.20
2023-06-26T05:36:00,08,0.20
2023-06-26T05:37:00,08,0.20
2023-06-26T05:38:00,08,0.20
2023-06-26T05:39:00,08,0.20
2023-06-26T05:40:00,08,0.20
2023-06-26T05:41:00,08,0.20
2023-06-26T05:42:00,08,0.20
2023-06-26T05:43:00,08,0.20
2023-06-26T05:44:00,08,0.20
2023-06-26T05:45:00,08,0.20
2023-06-26T05:46:00,08,0.20
2023-06-26T05:47:00,08,0.20
2023-06-26T05:48:00,08,0.20
2023-06-26T05:49:00,08,0.27
2023-06-26T05:50:00,08,0.27
2023-06-26T05:51:00,08,0.25
2023-06-26T05:52:00,08,0.29
2023-06-26T05:53:00,08,0.40
2023-06-26T05:54:00,08,0.39
2023-06-26T05:55:00,08,0.39
2023-06-26T05:56:00,08,0.39
2023-06-26T05:57:00,08,0.39
2023-06-26T05:58:00,08,0.39
2023-06-26T05:59:00,08,0.37
2023-06-26T06:00:00,08,0.37
2023-06-26T06:01:00,08,0.34
2023-06-26T06:02:00,08,0.47
2023-06-26T06:03:00,08,0.36
2023-06-26T06:04:00,08,0.36
2023-06-26T06:05:00,08,0.36
2023-06-26T06:06:00,08,0.34
2023-06-26T06:07:00,08,0.34
2023-06-26T06:08:00,08,0.40
2023-06-26T06:09:00,08,0.37
2023-06-26T06:10:00,08,0.36
2023-06-26T06:11:00,08,0.34
2023-06-26T06:12:00,08,0.34
2023-06-26T06:13:00,08,0.34
2023-06-26T06:14:00,08,0.34
2023-06-26T06:15:00,08,0.34
2023-06-26T06:16:00,08,0.33
2023-06-26T06:17:00,08,0.33
2023-06-26T06:18:00,08,0.33
2023-06-26T06:19:00,08,0.30
2023-06-26T06:20:00,08,0.30
2023-06-26T06:21:00,08,0.44
2023-06-26T06:22:00,08,2.93
2023-06-26T06:23:00,08,3.00
2023-06-26T06:24:00,08,3.00
2023-06-26T06:25:00,08,2.89
2023-06-26T06:26:00,08,0.91
2023-06-26T06:27:00,08,0.28
2023-06-26T06:28:00,08,0.28
2023-06-26T06:29:00,08,0.30
2023-06-26T06:30:00,08,0.30
2023-06-26T06:31:00,08,0.30
2023-06-26T06:32:00,08,0.30
2023-06-26T06:33:00,08,0.30
2023-06-26T06:34:00,08,0.30
2023-06-26T06:35:00,08,0.30
2023-06-26T06:36:00,08,0.27
2023-06-26T06:37:00,08,0.27
2023-06-26T06:38:00,08,0.27
2023-06-26T06:39:00,08,0.34
2023-06-26T06:40:00,08,0.27
2023-06-26T06:41:00,08,0.49
2023-06-26T06:42:00,08,0.29
2023-06-26T06:43:00,08,0.27
2023-06-26T06:44:00,08,0.27
2023-06-26T06:45:00,08,0.25
2023-06-26T06:46:00,08,0.25
2023-06-26T06:47:00,08,0.25
2023-06-26T06:48:00,08,0.25
2023-06-26T06:49:00,08,0.22
2023-06-26T06:50:00,08,0.22
2023-06-26T06:51:00,08,0.22
2023-06-26T06:52:00,08,0.23
2023-06-26T06:53:00,08,0.22
2023-06-26T06:54:00,08,0.22
2023-06-26T06:55:00,08,0.22
2023-06-26T06:56:00,08,0.22
2023-06-26T06:57:00,08,0.20
2023-06-26T06:58:00,08,0.33
2023-06-26T06:59:00,08,0.24
2023-06-26T07:00:00,08,0.24
2023-06-26T07:01:00,08,0.24
2023-06-26T07:02:00,08,0.25
2023-06-26T07:03:00,08,0.41
2023-06-26T07:04:00,08,0.41
2023-06-26T07:05:00,08,0.78
2023-06-26T07:06:00,08,0.73
2023-06-26T07:07:00,08,0.50
2023-06-26T07:08:00,08,0.48
2023-06-26T07:09:00,08,0.48
2023-06-26T07:10:00,08,0.48
2023-06-26T07:11:00,08,0.51
2023-06-26T07:12:00,08,0.43
2023-06-26T07:13:00,08,0.43
2023-06-26T07:14:00,08,0.45
2023-06-26T07:15:00,08,0.43
2023-06-26T07:16:00,08,0.55
2023-06-26T07:17:00,08,0.55
2023-06-26T07:18:00,08,0.56
2023-06-26T07:19:00,08,0.52
2023-06-26T07:20:00,08,0.50
2023-06-26T07:21:00,08,0.47
2023-06-26T07:22:00,08,0.46
2023-06-26T07:23:00,08,3.12
2023-06-26T07:24:00,08,3.18
2023-06-26T07:25:00,08,3.16
2023-06-26T07:26:00,08,3.50
2023-06-26T07:27:00,08,3.48
2023-06-26T07:28:00,08,0.80
2023-06-26T07:29:00,08,0.82
2023-06-26T07:30:00,08,0.82
2023-06-26T07:31:00,08,0.60
2023-06-26T07:32:00,08,0.48
2023-06-26T07:33:00,08,0.49
2023-06-26T07:34:00,08,0.55
2023-06-26T07:35:00,08,0.68
2023-06-26T07:36:00,08,0.56
2023-06-26T07:37:00,08,0.50
2023-06-26T07:38:00,08,0.51
2023-06-26T07:39:00,08,0.48
2023-06-26T07:40:00,08,0.46
2023-06-26T07:41:00,08,0.44
2023-06-26T07:42:00,08,0.44
2023-06-26T07:43:00,08,0.40
2023-06-26T07:44:00,08,0.41
2023-06-26T07:45:00,08,0.41
2023-06-26T07:46:00,08,0.41
2023-06-26T07:47:00,08,0.39
2023-06-26T07:48:00,08,0.30
2023-06-26T07:49:00,08,0.30
2023-06-26T07:50:00,08,0.29
2023-06-26T07:51:00,08,0.29
2023-06-26T07:52:00,08,0.29
2023-06-26T07:53:00,08,0.27
2023-06-26T07:54:00,08,0.41
2023-06-26T07:55:00,08,3.13
2023-06-26T07:56:00,08,3.16
2023-06-26T07:57:00,08,3.17
2023-06-26T07:58:00,08,3.15
2023-06-26T07:59:00,08,3.14
2023-06-26T08:00:00,08,3.13
2023-06-26T08:01:00,08,0.34
2023-06-26T08:02:00,08,0.60
2023-06-26T08:03:00,08,0.60
2023-06-26T08:04:00,08,0.60
2023-06-26T08:05:00,08,0.55
2023-06-26T08:06:00,08,0.55
2023-06-26T08:07:00,08,0.27
2023-06-26T08:08:00,08,0.27
2023-06-26T08:09:00,08,0.26
2023-06-26T08:10:00,08,0.25
2023-06-26T08:11:00,08,0.25
2023-06-26T08:12:00,08,0.25
2023-06-26T08:13:00,08,0.41
2023-06-26T08:14:00,08,0.27
2023-06-26T08:15:00,08,0.27
2023-06-26T08:16:00,08,0.30
2023-06-26T08:17:00,08,0.26
2023-06-26T08:18:00,08,0.25
2023-06-26T08:19:00,08,0.25
2023-06-26T08:20:00,08,0.23
2023-06-26T08:21:00,08,0.23
2023-06-26T08:22:00,08,0.25
2023-06-26T08:23:00,08,0.25
2023-06-26T08:24:00,08,0.25
2023-06-26T08:25:00,08,0.25
2023-06-26T08:26:00,08,0.25
2023-06-26T08:27:00,08,0.23
2023-06-26T08:28:00,08,0.22
2023-06-26T08:29:00,08,0.22
2023-06-26T08:30:00,08,3.03
2023-06-26T08:31:00,08,3.08
2023-06-26T08:32:00,08,3.08
2023-06-26T08:33:00,08,3.09
2023-06-26T08:34:00,08,3.08
2023-06-26T08:35:00,08,0.88
2023-06-26T08:36:00,08,0.22
2023-06-26T08:37:00,08,0.24
2023-06-26T08:38:00,08,0.24
2023-06-26T08:39:00,08,0.36
2023-06-26T08:40:00,08,0.35
2023-06-26T08:41:00,08,0.35
2023-06-26T08:42:00,08,0.35
2023-06-26T08:43:00,08,0.36
2023-06-26T08:44:00,08,0.35
2023-06-26T08:45:00,08,0.35
2023-06-26T08:46:00,08,0.35
2023-06-26T08:47:00,08,0.35
2023-06-26T08:48:00,08,0.34
2023-06-26T08:49:00,08,0.37
2023-06-26T08:50:00,08,0.51
2023-06-26T08:51:00,08,0.40
2023-06-26T08:52:00,08,0.40
2023-06-26T08:53:00,08,0.41
2023-06-26T08:54:00,08,0.38
2023-06-26T08:55:00,08,0.39
2023-06-26T08:56:00,08,0.36
2023-06-26T08:57:00,08,0.36
2023-06-26T08:58:00,08,0.36
2023-06-26T08:59:00,08,0.35
2023-06-26T09:00:00,08,0.35
2023-06-26T09:01:00,08,0.43
2023-06-26T09:02:00,08,0.42
2023-06-26T09:03:00,08,3.52
2023-06-26T09:04:00,08,3.36
2023-06-26T09:05:00,08,3.34
2023-06-26T09:06:00,08,3.35
2023-06-26T09:07:00,08,3.36
2023-06-26T09:08:00,08,1.15
2023-06-26T09:09:00,08,0.46
2023-06-26T09:10:00,08,0.39
2023-06-26T09:11:00,08,0.27
2023-06-26T09:12:00,08,0.27
2023-06-26T09:13:00,08,0.27
2023-06-26T09:14:00,08,0.25
2023-06-26T09:15:00,08,0.25
2023-06-26T09:16:00,08,0.28
2023-06-26T09:17:00,08,0.30
2023-06-26T09:18:00,08,0.30
2023-06-26T09:19:00,08,0.28
2023-06-26T09:20:00,08,0.26
2023-06-26T09:21:00,08,0.30
2023-06-26T09:22:00,08,0.29
2023-06-26T09:23:00,08,0.29
2023-06-26T09:24:00,08,0.29
2023-06-26T09:25:00,08,0.29
2023-06-26T09:26:00,08,0.25
2023-06-26T09:27:00,08,0.23
2023-06-26T09:28:00,08,0.24
2023-06-26T09:29:00,08,0.24
2023-06-26T09:30:00,08,0.24
2023-06-26T09:31:00,08,0.24
2023-06-26T09:32:00,08,0.24
2023-06-26T09:33:00,08,0.24
2023-06-26T09:34:00,08,0.24
2023-06-26T09:35:00,08,0.23
2023-06-26T09:36:00,08,0.23
2023-06-26T09:37:00,08,0.23
2023-06-26T09:38:00,08,0.24
2023-06-26T09:39:00,08,3.20
2023-06-26T09:40:00,08,3.23
2023-06-26T09:41:00,08,3.25
2023-06-26T09:42:00,08,3.26
2023-06-26T09:43:00,08,3.25
2023-06-26T09:44:00,08,0.90
2023-06-26T09:45:00,08,0.26
2023-06-26T09:46:00,08,0.30
2023-06-26T09:47:00,08,0.41
2023-06-26T09:48:00,08,0.45
2023-06-26T09:49:00,08,0.42
2023-06-26T09:50:00,08,0.24
2023-06-26T09:51:00,08,0.39
2023-06-26T09:52:00,08,0.23
2023-06-26T09:53:00,08,0.26
2023-06-26T09:54:00,08,0.28
2023-06-26T09:55:00,08,0.25
2023-06-26T09:56:00,08,0.33
2023-06-26T09:57:00,08,0.28
2023-06-26T09:58:00,08,0.32
2023-06-26T09:59:00,08,0.38
2023-06-26T10:00:00,08,0.40
2023-06-26T10:01:00,08,0.39
2023-06-26T10:02:00,08,0.36
2023-06-26T10:03:00,08,0.30
2023-06-26T10:04:00,08,0.44
2023-06-26T10:05:00,08,0.30
2023-06-26T10:06:00,08,0.51
2023-06-26T10:07:00,08,0.40
2023-06-26T10:08:00,08,0.36
2023-06-26T10:09:00,08,0.30
2023-06-26T10:10:00,08,0.44
2023-06-26T10:11:00,08,0.48
2023-06-26T10:12:00,08,0.43
2023-06-26T10:13:00,08,0.33
2023-06-26T10:14:00,08,0.39
2023-06-26T10:15:00,08,3.39
2023-06-26T10:16:00,08,3.48
2023-06-26T10:17:00,08,3.44
2023-06-26T10:18:00,08,3.46
2023-06-26T10:19:00,08,3.47
2023-06-26T10:20:00,08,1.20
2023-06-26T10:21:00,08,0.56
2023-06-26T10:22:00,08,0.56
2023-06-26T10:23:00,08,0.56
2023-06-26T10:24:00,08,0.24
2023-06-26T10:25:00,08,0.24
2023-06-26T10:26:00,08,0.26
2023-06-26T10:27:00,08,0.26
2023-06-26T10:28:00,08,0.26
2023-06-26T10:29:00,08,0.26
2023-06-26T10:30:00,08,0.25
2023-06-26T10:31:00,08,0.25
2023-06-26T10:32:00,08,0.25
2023-06-26T10:33:00,08,0.25
2023-06-26T10:34:00,08,0.16
2023-06-26T10:35:00,08,0.15
2023-06-26T10:36:00,08,0.15
2023-06-26T10:37:00,08,0.15
2023-06-26T10:38:00,08,0.15
2023-06-26T10:39:00,08,0.14
2023-06-26T10:40:00,08,0.14
2023-06-26T10:41:00,08,0.14
2023-06-26T10:42:00,08,0.15
2023-06-26T10:43:00,08,0.15
2023-06-26T10:44:00,08,0.15
2023-06-26T10:45:00,08,3.15
2023-06-26T10:46:00,08,3.17
2023-06-26T10:47:00,08,3.20
2023-06-26T10:48:00,08,3.17
2023-06-26T10:49:00,08,3.18
2023-06-26T10:50:00,08,0.82
2023-06-26T10:51:00,08,0.15
2023-06-26T10:52:00,08,0.15
2023-06-26T10:53:00,08,0.15
2023-06-26T10:54:00,08,0.15
2023-06-26T10:55:00,08,0.13
2023-06-26T10:56:00,08,0.13
2023-06-26T10:57:00,08,0.15
2023-06-26T10:58:00,08,0.15
2023-06-26T10:59:00,08,0.15
2023-06-26T11:00:00,08,0.15
2023-06-26T11:01:00,08,0.15
2023-06-26T11:02:00,08,0.15
2023-06-26T11:03:00,08,0.15
2023-06-26T11:04:00,08,0.15
2023-06-26T11:05:00,08,0.15
2023-06-26T11:06:00,08,0.15
2023-06-26T11:07:00,08,0.15
2023-06-26T11:08:00,08,0.15
2023-06-26T11:09:00,08,0.15
2023-06-26T11:10:00,08,2.97
2023-06-26T11:11:00,08,3.00
2023-06-26T11:12:00,08,3.02
2023-06-26T11:13:00,08,3.05
2023-06-26T11:14:00,08,3.07
2023-06-26T11:15:00,08,0.83
2023-06-26T11:16:00,08,0.15
2023-06-26T11:17:00,08,0.15
2023-06-26T11:18:00,08,0.15
2023-06-26T11:19:00,08,0.15
2023-06-26T11:20:00,08,0.15
2023-06-26T11:21:00,08,0.15
2023-06-26T11:22:00,08,0.15
2023-06-26T11:23:00,08,0.15
2023-06-26T11:24:00,08,0.15
2023-06-26T11:25:00,08,0.28
2023-06-26T11:26:00,08,0.25
2023-06-26T11:27:00,08,0.25
2023-06-26T11:28:00,08,0.47
2023-06-26T11:29:00,08,0.29
2023-06-26T11:30:00,08,0.29
2023-06-26T11:31:00,08,0.29
2023-06-26T11:32:00,08,0.27
2023-06-26T11:33:00,08,0.27
2023-06-26T11:34:00,08,0.27
2023-06-26T11:35:00,08,0.27
2023-06-26T11:36:00,08,3.28
2023-06-26T11:37:00,08,3.36
2023-06-26T11:38:00,08,3.34
2023-06-26T11:39:00,08,3.34
2023-06-26T11:40:00,08,3.33
2023-06-26T11:41:00,08,0.97
2023-06-26T11:42:00,08,0.30
2023-06-26T11:43:00,08,0.30
2023-06-26T11:44:00,08,0.28
2023-06-26T11:45:00,08,0.27
2023-06-26T11:46:00,08,0.30
2023-06-26T11:47:00,08,0.29
2023-06-26T11:48:00,08,0.26
2023-06-26T11:49:00,08,0.26
2023-06-26T11:50:00,08,0.26
2023-06-26T11:51:00,08,0.26
2023-06-26T11:52:00,08,0.26
2023-06-26T11:53:00,08,0.26
2023-06-26T11:54:00,08,0.25
2023-06-26T11:55:00,08,0.25
2023-06-26T11:56:00,08,0.25
2023-06-26T11:57:00,08,0.25
2023-06-26T11:58:00,08,0.25
2023-06-26T11:59:00,08,0.14
2023-06-26T12:00:00,08,0.14
2023-06-26T12:01:00,08,0.15
2023-06-26T12:02:00,08,3.23
2023-06-26T12:03:00,08,3.23
2023-06-26T12:04:00,08,3.25
2023-06-26T12:05:00,08,3.29
2023-06-26T12:06:00,08,3.27
2023-06-26T12:07:00,08,3.25
2023-06-26T12:08:00,08,0.82
2023-06-26T12:09:00,08,0.15
2023-06-26T12:10:00,08,0.15
2023-06-26T12:11:00,08,0.15
2023-06-26T12:12:00,08,0.15
2023-06-26T12:13:00,08,0.15
2023-06-26T12:14:00,08,0.15
2023-06-26T12:15:00,08,0.15
2023-06-26T12:16:00,08,0.13
2023-06-26T12:17:00,08,0.13
2023-06-26T12:18:00,08,0.15
2023-06-26T12:19:00,08,0.15
2023-06-26T12:20:00,08,0.15
2023-06-26T12:21:00,08,0.15
2023-06-26T12:22:00,08,0.15
2023-06-26T12:23:00,08,0.15
2023-06-26T12:24:00,08,0.15
2023-06-26T12:25:00,08,0.15
2023-06-26T12:26:00,08,0.15
2023-06-26T12:27:00,08,0.15
2023-06-26T12:28:00,08,0.15
2023-06-26T12:29:00,08,0.15
2023-06-26T12:30:00,08,0.15
2023-06-26T12:31:00,08,3.24
2023-06-26T12:32:00,08,3.30
2023-06-26T12:33:00,08,3.33
2023-06-26T12:34:00,08,3.40
2023-06-26T12:35:00,08,3.37
2023-06-26T12:36:00,08,3.36
2023-06-26T12:37:00,08,0.81
2023-06-26T12:38:00,08,0.15
2023-06-26T12:39:00,08,0.15
2023-06-26T12:40:00,08,0.15
2023-06-26T12:41:00,08,0.16
2023-06-26T12:42:00,08,0.38
2023-06-26T12:43:00,08,0.17
2023-06-26T12:44:00,08,0.17
2023-06-26T12:45:00,08,0.17
2023-06-26T12:46:00,08,0.15
2023-06-26T12:47:00,08,0.16
2023-06-26T12:48:00,08,0.15
2023-06-26T12:49:00,08,0.14
2023-06-26T12:50:00,08,0.26
2023-06-26T12:51:00,08,0.27
2023-06-26T12:52:00,08,0.27
2023-06-26T12:53:00,08,0.30
2023-06-26T12:54:00,08,0.31
2023-06-26T12:55:00,08,0.31
2023-06-26T12:56:00,08,0.31
2023-06-26T12:57:00,08,0.38
2023-06-26T12:58:00,08,0.38
2023-06-26T12:59:00,08,0.41
2023-06-26T13:00:00,08,3.06
2023-06-26T13:01:00,08,3.16
2023-06-26T13:02:00,08,3.20
2023-06-26T13:03:00,08,3.22
2023-06-26T13:04:00,08,3.21
2023-06-26T13:05:00,08,3.21
2023-06-26T13:06:00,08,4.75
2023-06-26T13:07:00,08,4.74
2023-06-26T13:08:00,08,4.74
2023-06-26T13:09:00,08,4.75
2023-06-26T13:10:00,08,4.72
2023-06-26T13:11:00,08,4.72
2023-06-26T13:12:00,08,4.86
2023-06-26T13:13:00,08,4.87
2023-06-26T13:14:00,08,4.70
2023-06-26T13:15:00,08,4.70
2023-06-26T13:16:00,08,6.20
2023-06-26T13:17:00,08,6.21
2023-06-26T13:18:00,08,6.27
2023-06-26T13:19:00,08,4.80
2023-06-26T13:20:00,08,4.78
2023-06-26T13:21:00,08,4.76
2023-06-26T13:22:00,08,4.71
2023-06-26T13:23:00,08,4.63
2023-06-26T13:24:00,08,7.54
2023-06-26T13:25:00,08,3.60
2023-06-26T13:26:00,08,7.60
2023-06-26T13:27:00,08,7.59
2023-06-26T13:28:00,08,7.67
2023-06-26T13:29:00,08,3.46
2023-06-26T13:30:00,08,5.29
2023-06-26T13:31:00,08,4.63
2023-06-26T13:32:00,08,0.56
2023-06-26T13:33:00,08,4.64
2023-06-26T13:34:00,08,0.88
2023-06-26T13:35:00,08,4.85
2023-06-26T13:36:00,08,0.75
2023-06-26T13:37:00,08,0.53
2023-06-26T13:38:00,08,4.55
2023-06-26T13:39:00,08,0.48
2023-06-26T13:40:00,08,4.62
2023-06-26T13:41:00,08,4.24
2023-06-26T13:42:00,08,0.47
2023-06-26T13:43:00,08,4.53
2023-06-26T13:44:00,08,0.47
2023-06-26T13:45:00,08,0.47
2023-06-26T13:46:00,08,7.51
2023-06-26T13:47:00,08,3.49
2023-06-26T13:48:00,08,7.59
2023-06-26T13:49:00,08,3.49
2023-06-26T13:50:00,08,3.50
2023-06-26T13:51:00,08,7.64
2023-06-26T13:52:00,08,3.51
2023-06-26T13:53:00,08,5.46
2023-06-26T13:54:00,08,0.49
2023-06-26T13:55:00,08,0.49
2023-06-26T13:56:00,08,4.68
2023-06-26T13:57:00,08,0.49
2023-06-26T13:58:00,08,4.76
2023-06-26T13:59:00,08,0.49
2023-06-26T14:00:00,08,0.49
2023-06-26T14:01:00,08,4.70
2023-06-26T14:02:00,08,0.47
2023-06-26T14:03:00,08,0.48
2023-06-26T14:04:00,08,0.51
2023-06-26T14:05:00,08,0.19
2023-06-26T14:06:00,08,3.20
2023-06-26T14:07:00,08,3.15
2023-06-26T14:08:00,08,7.68
2023-06-26T14:09:00,08,7.64
2023-06-26T14:10:00,08,7.63
2023-06-26T14:11:00,08,7.63
2023-06-26T14:12:00,08,7.63
2023-06-26T14:13:00,08,7.77
2023-06-26T14:14:00,08,4.77
2023-06-26T14:15:00,08,4.74