#datetime,building,power
2023-10-11T00:00:00,atd,21.86
2023-10-11T00:01:00,atd,26.45
2023-10-11T00:02:00,atd,28.98
2023-10-11T00:03:00,atd,29.72
2023-10-11T00:04:00,atd,29.60
2023-10-11T00:05:00,atd,19.90
2023-10-11T00:06:00,atd,19.60
2023-10-11T00:07:00,atd,20.41
2023-10-11T00:08:00,atd,23.84
2023-10-11T00:09:00,atd,22.36
2023-10-11T00:10:00,atd,23.57
2023-10-11T00:11:00,atd,22.06
2023-10-11T00:12:00,atd,22.15
2023-10-11T00:13:00,atd,23.55
2023-10-11T00:14:00,atd,23.36
2023-10-11T00:15:00,atd,20.73
2023-10-11T00:16:00,atd,22.88
2023-10-11T00:17:00,atd,24.91
2023-10-11T00:18:00,atd,21.81
2023-10-11T00:19:00,atd,34.47
2023-10-11T00:20:00,atd,23.09
2023-10-11T00:21:00,atd,20.93
2023-10-11T00:22:00,atd,23.20
2023-10-11T00:23:00,atd,25.41
2023-10-11T00:24:00,atd,24.25
2023-10-11T00:25:00,atd,29.00
2023-10-11T00:26:00,atd,24.67
2023-10-11T00:27:00,atd,23.77
2023-10-11T00:28:00,atd,25.60
2023-10-11T00:29:00,atd,22.02
2023-10-11T00:30:00,atd,22.40
2023-10-11T00:31:00,atd,20.37
2023-10-11T00:32:00,atd,19.73
2023-10-11T00:33:00,atd,19.04
2023-10-11T00:34:00,atd,20.19
2023-10-11T00:35:00,atd,21.07
2023-10-11T00:36:00,atd,21.32
2023-10-11T00:37:00,atd,20.69
2023-10-11T00:38:00,atd,22.57
2023-10-11T00:39:00,atd,32.94
2023-10-11T00:40:00,atd,25.58
2023-10-11T00:41:00,atd,21.87
2023-10-11T00:42:00,atd,23.66
2023-10-11T00:43:00,atd,22.79
2023-10-11T00:44:00,atd,22.96
2023-10-11T00:45:00,atd,21.61
2023-10-11T00:46:00,atd,18.12
2023-10-11T00:47:00,atd,20.53
2023-10-11T00:48:00,atd,18.22
2023-10-11T00:49:00,atd,21.20
2023-10-11T00:50:00,atd,19.04
2023-10-11T00:51:00,atd,17.32
2023-10-11T00:52:00,atd,20.87
2023-10-11T00:53:00,atd,20.98
2023-10-11T00:54:00,atd,22.00
2023-10-11T00:55:00,atd,21.84
2023-10-11T00:56:00,atd,25.42
2023-10-11T00:57:00,atd,25.46
2023-10-11T00:58:00,atd,25.76
2023-10-11T00:59:00,atd,24.42
2023-10-11T01:00:00,atd,27.75
2023-10-11T01:01:00,atd,35.77
2023-10-11T01:02:00,atd,33.43
2023-10-11T01:03:00,atd,33.24
2023-10-11T01:04:00,atd,32.57
2023-10-11T01:05:00,atd,21.34
2023-10-11T01:06:00,atd,20.30
2023-10-11T01:07:00,atd,21.86
2023-10-11T01:08:00,atd,20.99
2023-10-11T01:09:00,atd,23.16
2023-10-11T01:10:00,atd,22.81
2023-10-11T01:11:00,atd,24.22
2023-10-11T01:12:00,atd,18.63
2023-10-11T01:13:00,atd,28.56
2023-10-11T01:14:00,atd,26.54
2023-10-11T01:15:00,atd,24.01
2023-10-11T01:16:00,atd,24.82
2023-10-11T01:17:00,atd,22.96
2023-10-11T01:18:00,atd,42.49
2023-10-11T01:19:00,atd,25.51
2023-10-11T01:20:00,atd,23.53
2023-10-11T01:21:00,atd,27.63
2023-10-11T01:22:00,atd,22.74
2023-10-11T01:23:00,atd,20.45
2023-10-11T01:24:00,atd,25.27
2023-10-11T01:25:00,atd,20.91
2023-10-11T01:26:00,atd,20.95
2023-10-11T01:27:00,atd,20.93
2023-10-11T01:28:00,atd,17.77
2023-10-11T01:29:00,atd,20.53
2023-10-11T01:30:00,atd,24.66
2023-10-11T01:31:00,atd,24.39
2023-10-11T01:32:00,atd,29.95
2023-10-11T01:33:00,atd,24.95
2023-10-11T01:34:00,atd,25.41
2023-10-11T01:35:00,atd,25.63
2023-10-11T01:36:00,atd,21.66
2023-10-11T01:37:00,atd,18.90
2023-10-11T01:38:00,atd,31.98
2023-10-11T01:39:00,atd,19.55
2023-10-11T01:40:00,atd,20.58
2023-10-11T01:41:00,atd,21.13
2023-10-11T01:42:00,atd,19.33
2023-10-11T01:43:00,atd,23.64
2023-10-11T01:44:00,atd,21.04
2023-10-11T01:45:00,atd,19.72
2023-10-11T01:46:00,atd,18.36
2023-10-11T01:47:00,atd,19.14
2023-10-11T01:48:00,atd,21.57
2023-10-11T01:49:00,atd,21.41
2023-10-11T01:50:00,atd,19.60
2023-10-11T01:51:00,atd,23.84
2023-10-11T01:52:00,atd,23.20
2023-10-11T01:53:00,atd,19.27
2023-10-11T01:54:00,atd,18.62
2023-10-11T01:55:00,atd,23.03
2023-10-11T01:56:00,atd,19.89
2023-10-11T01:57:00,atd,22.54
2023-10-11T01:58:00,atd,32.78
2023-10-11T01:59:00,atd,20.95
2023-10-11T02:00:00,atd,21.90
2023-10-11T02:01:00,atd,19.45
2023-10-11T02:02:00,atd,21.91
2023-10-11T02:03:00,atd,23.02
2023-10-11T02:04:00,atd,20.37
2023-10-11T02:05:00,atd,20.41
2023-10-11T02:06:00,atd,20.68
2023-10-11T02:07:00,atd,21.50
2023-10-11T02:08:00,atd,23.46
2023-10-11T02:09:00,atd,25.08
2023-10-11T02:10:00,atd,23.61
2023-10-11T02:11:00,atd,23.93
2023-10-11T02:12:00,atd,23.51
2023-10-11T02:13:00,atd,24.95
2023-10-11T02:14:00,atd,22.75
2023-10-11T02:15:00,atd,22.82
2023-10-11T02:16:00,atd,26.96
2023-10-11T02:17:00,atd,20.93
2023-10-11T02:18:00,atd,21.59
2023-10-11T02:19:00,atd,24.06
2023-10-11T02:20:00,atd,21.55
2023-10-11T02:21:00,atd,22.70
2023-10-11T02:22:00,atd,22.18
2023-10-11T02:23:00,atd,21.92
2023-10-11T02:24:00,atd,20.12
2023-10-11T02:25:00,atd,21.63
2023-10-11T02:26:00,atd,21.19
2023-10-11T02:27:00,atd,19.78
2023-10-11T02:28:00,atd,24.49
2023-10-11T02:29:00,atd,25.54
2023-10-11T02:30:00,atd,22.73
2023-10-11T02:31:00,atd,22.04
2023-10-11T02:32:00,atd,23.46
2023-10-11T02:33:00,atd,23.17
2023-10-11T02:34:00,atd,21.22
2023-10-11T02:35:00,atd,21.73
2023-10-11T02:36:00,atd,22.97
2023-10-11T02:37:00,atd,20.80
2023-10-11T02:38:00,atd,18.14
2023-10-11T02:39:00,atd,30.74
2023-10-11T02:40:00,atd,20.14
2023-10-11T02:41:00,atd,18.92
2023-10-11T02:42:00,atd,19.60
2023-10-11T02:43:00,atd,24.94
2023-10-11T02:44:00,atd,23.64
2023-10-11T02:45:00,atd,27.89
2023-10-11T02:46:00,atd,28.80
2023-10-11T02:47:00,atd,28.99
2023-10-11T02:48:00,atd,25.82
2023-10-11T02:49:00,atd,27.44
2023-10-11T02:50:00,atd,23.70
2023-10-11T02:51:00,atd,21.51
2023-10-11T02:52:00,atd,22.34
2023-10-11T02:53:00,atd,23.13
2023-10-11T02:54:00,atd,20.82
2023-10-11T02:55:00,atd,18.42
2023-10-11T02:56:00,atd,18.96
2023-10-11T02:57:00,atd,20.80
2023-10-11T02:58:00,atd,20.86
2023-10-11T02:59:00,atd,32.01
2023-10-11T03:00:00,atd,22.00
2023-10-11T03:01:00,atd,20.30
2023-10-11T03:02:00,atd,21.77
2023-10-11T03:03:00,atd,23.08
2023-10-11T03:04:00,atd,22.88
2023-10-11T03:05:00,atd,26.18
2023-10-11T03:06:00,atd,24.61
2023-10-11T03:07:00,atd,28.42
2023-10-11T03:08:00,atd,28.48
2023-10-11T03:09:00,atd,26.64
2023-10-11T03:10:00,atd,27.53
2023-10-11T03:11:00,atd,24.31
2023-10-11T03:12:00,atd,26.49
2023-10-11T03:13:00,atd,27.77
2023-10-11T03:14:00,atd,30.34
2023-10-11T03:15:00,atd,25.56
2023-10-11T03:16:00,atd,20.79
2023-10-11T03:17:00,atd,22.68
2023-10-11T03:18:00,atd,22.47
2023-10-11T03:19:00,atd,21.00
2023-10-11T03:20:00,atd,22.31
2023-10-11T03:21:00,atd,22.27
2023-10-11T03:22:00,atd,21.47
2023-10-11T03:23:00,atd,20.63
2023-10-11T03:24:00,atd,20.54
2023-10-11T03:25:00,atd,22.99
2023-10-11T03:26:00,atd,24.50
2023-10-11T03:27:00,atd,22.85
2023-10-11T03:28:00,atd,22.19
2023-10-11T03:29:00,atd,19.34
2023-10-11T03:30:00,atd,21.68
2023-10-11T03:31:00,atd,21.28
2023-10-11T03:32:00,atd,27.04
2023-10-11T03:33:00,atd,26.48
2023-10-11T03:34:00,atd,28.93
2023-10-11T03:35:00,atd,28.84
2023-10-11T03:36:00,atd,18.48
2023-10-11T03:37:00,atd,17.78
2023-10-11T03:38:00,atd,18.22
2023-10-11T03:39:00,atd,20.48
2023-10-11T03:40:00,atd,33.10
2023-10-11T03:41:00,atd,22.70
2023-10-11T03:42:00,atd,23.04
2023-10-11T03:43:00,atd,24.24
2023-10-11T03:44:00,atd,27.68
2023-10-11T03:45:00,atd,26.19
2023-10-11T03:46:00,atd,20.49
2023-10-11T03:47:00,atd,19.62
2023-10-11T03:48:00,atd,20.08
2023-10-11T03:49:00,atd,19.63
2023-10-11T03:50:00,atd,21.08
2023-10-11T03:51:00,atd,17.94
2023-10-11T03:52:00,atd,19.75
2023-10-11T03:53:00,atd,22.46
2023-10-11T03:54:00,atd,20.59
2023-10-11T03:55:00,atd,22.25
2023-10-11T03:56:00,atd,21.87
2023-10-11T03:57:00,atd,21.12
2023-10-11T03:58:00,atd,20.56
2023-10-11T03:59:00,atd,18.87
2023-10-11T04:00:00,atd,18.71
2023-10-11T04:01:00,atd,21.73
2023-10-11T04:02:00,atd,22.92
2023-10-11T04:03:00,atd,24.39
2023-10-11T04:04:00,atd,24.85
2023-10-11T04:05:00,atd,23.55
2023-10-11T04:06:00,atd,21.79
2023-10-11T04:07:00,atd,20.06
2023-10-11T04:08:00,atd,20.04
2023-10-11T04:09:00,atd,19.07
2023-10-11T04:10:00,atd,19.14
2023-10-11T04:11:00,atd,20.15
2023-10-11T04:12:00,atd,21.65
2023-10-11T04:13:00,atd,18.90
2023-10-11T04:14:00,atd,20.52
2023-10-11T04:15:00,atd,18.79
2023-10-11T04:16:00,atd,22.45
2023-10-11T04:17:00,atd,22.43
2023-10-11T04:18:00,atd,21.57
2023-10-11T04:19:00,atd,20.14
2023-10-11T04:20:00,atd,19.38
2023-10-11T04:21:00,atd,19.18
2023-10-11T04:22:00,atd,21.29
2023-10-11T04:23:00,atd,20.72
2023-10-11T04:24:00,atd,19.32
2023-10-11T04:25:00,atd,20.19
2023-10-11T04:26:00,atd,20.12
2023-10-11T04:27:00,atd,21.75
2023-10-11T04:28:00,atd,21.51
2023-10-11T04:29:00,atd,22.70
2023-10-11T04:30:00,atd,23.77
2023-10-11T04:31:00,atd,22.51
2023-10-11T04:32:00,atd,23.61
2023-10-11T04:33:00,atd,24.44
2023-10-11T04:34:00,atd,29.53
2023-10-11T04:35:00,atd,28.10
2023-10-11T04:36:00,atd,26.76
2023-10-11T04:37:00,atd,38.70
2023-10-11T04:38:00,atd,35.09
2023-10-11T04:39:00,atd,34.01
2023-10-11T04:40:00,atd,43.33
2023-10-11T04:41:00,atd,17.46
2023-10-11T04:42:00,atd,18.59
2023-10-11T04:43:00,atd,16.52
2023-10-11T04:44:00,atd,18.68
2023-10-11T04:45:00,atd,18.79
2023-10-11T04:46:00,atd,18.66
2023-10-11T04:47:00,atd,19.28
2023-10-11T04:48:00,atd,18.60
2023-10-11T04:49:00,atd,22.71
2023-10-11T04:50:00,atd,19.02
2023-10-11T04:51:00,atd,20.92
2023-10-11T04:52:00,atd,23.16
2023-10-11T04:53:00,atd,20.56
2023-10-11T04:54:00,atd,21.32
2023-10-11T04:55:00,atd,22.44
2023-10-11T04:56:00,atd,21.10
2023-10-11T04:57:00,atd,21.40
2023-10-11T04:58:00,atd,22.04
2023-10-11T04:59:00,atd,20.80
2023-10-11T05:00:00,atd,20.43
2023-10-11T05:01:00,atd,23.35
2023-10-11T05:02:00,atd,23.03
2023-10-11T05:03:00,atd,24.08
2023-10-11T05:04:00,atd,20.57
2023-10-11T05:05:00,atd,22.52
2023-10-11T05:06:00,atd,28.95
2023-10-11T05:07:00,atd,20.78
2023-10-11T05:08:00,atd,21.63
2023-10-11T05:09:00,atd,25.41
2023-10-11T05:10:00,atd,22.16
2023-10-11T05:11:00,atd,19.85
2023-10-11T05:12:00,atd,20.23
2023-10-11T05:13:00,atd,20.58
2023-10-11T05:14:00,atd,22.06
2023-10-11T05:15:00,atd,21.79
2023-10-11T05:16:00,atd,24.45
2023-10-11T05:17:00,atd,31.54
2023-10-11T05:18:00,atd,30.46
2023-10-11T05:19:00,atd,32.68
2023-10-11T05:20:00,atd,33.65
2023-10-11T05:21:00,atd,44.56
2023-10-11T05:22:00,atd,36.89
2023-10-11T05:23:00,atd,34.84
2023-10-11T05:24:00,atd,37.12
2023-10-11T05:25:00,atd,31.57
2023-10-11T05:26:00,atd,30.44
2023-10-11T05:27:00,atd,28.09
2023-10-11T05:28:00,atd,25.61
2023-10-11T05:29:00,atd,25.38
2023-10-11T05:30:00,atd,27.19
2023-10-11T05:31:00,atd,28.30
2023-10-11T05:32:00,atd,34.24
2023-10-11T05:33:00,atd,42.62
2023-10-11T05:34:00,atd,41.43
2023-10-11T05:35:00,atd,41.88
2023-10-11T05:36:00,atd,40.38
2023-10-11T05:37:00,atd,42.41
2023-10-11T05:38:00,atd,47.20
2023-10-11T05:39:00,atd,42.48
2023-10-11T05:40:00,atd,42.83
2023-10-11T05:41:00,atd,43.98
2023-10-11T05:42:00,atd,40.52
2023-10-11T05:43:00,atd,42.35
2023-10-11T05:44:00,atd,39.10
2023-10-11T05:45:00,atd,38.30
2023-10-11T05:46:00,atd,39.70
2023-10-11T05:47:00,atd,39.28
2023-10-11T05:48:00,atd,40.88
2023-10-11T05:49:00,atd,43.65
2023-10-11T05:50:00,atd,41.32
2023-10-11T05:51:00,atd,43.28
2023-10-11T05:52:00,atd,40.02
2023-10-11T05:53:00,atd,42.37
2023-10-11T05:54:00,atd,42.53
2023-10-11T05:55:00,atd,39.04
2023-10-11T05:56:00,atd,41.79
2023-10-11T05:57:00,atd,50.85
2023-10-11T05:58:00,atd,46.20
2023-10-11T05:59:00,atd,39.48
2023-10-11T06:00:00,atd,51.79
2023-10-11T06:01:00,atd,41.45
2023-10-11T06:02:00,atd,38.07
2023-10-11T06:03:00,atd,37.97
2023-10-11T06:04:00,atd,40.67
2023-10-11T06:05:00,atd,39.81
2023-10-11T06:06:00,atd,39.69
2023-10-11T06:07:00,atd,43.72
2023-10-11T06:08:00,atd,40.86
2023-10-11T06:09:00,atd,41.26
2023-10-11T06:10:00,atd,40.90
2023-10-11T06:11:00,atd,39.22
2023-10-11T06:12:00,atd,40.07
2023-10-11T06:13:00,atd,41.48
2023-10-11T06:14:00,atd,59.61
2023-10-11T06:15:00,atd,43.24
2023-10-11T06:16:00,atd,51.08
2023-10-11T06:17:00,atd,61.93
2023-10-11T06:18:00,atd,50.58
2023-10-11T06:19:00,atd,41.79
2023-10-11T06:20:00,atd,38.57
2023-10-11T06:21:00,atd,36.97
2023-10-11T06:22:00,atd,36.22
2023-10-11T06:23:00,atd,34.38
2023-10-11T06:24:00,atd,36.91
2023-10-11T06:25:00,atd,37.61
2023-10-11T06:26:00,atd,39.62
2023-10-11T06:27:00,atd,35.59
2023-10-11T06:28:00,atd,37.58
2023-10-11T06:29:00,atd,36.41
2023-10-11T06:30:00,atd,58.33
2023-10-11T06:31:00,atd,40.23
2023-10-11T06:32:00,atd,37.49
2023-10-11T06:33:00,atd,39.16
2023-10-11T06:34:00,atd,42.23
2023-10-11T06:35:00,atd,54.62
2023-10-11T06:36:00,atd,46.00
2023-10-11T06:37:00,atd,46.21
2023-10-11T06:38:00,atd,50.91
2023-10-11T06:39:00,atd,45.80
2023-10-11T06:40:00,atd,47.15
2023-10-11T06:41:00,atd,56.86
2023-10-11T06:42:00,atd,49.23
2023-10-11T06:43:00,atd,42.88
2023-10-11T06:44:00,atd,41.94
2023-10-11T06:45:00,atd,39.24
2023-10-11T06:46:00,atd,43.43
2023-10-11T06:47:00,atd,40.52
2023-10-11T06:48:00,atd,38.40
2023-10-11T06:49:00,atd,41.75
2023-10-11T06:50:00,atd,39.59
2023-10-11T06:51:00,atd,37.72
2023-10-11T06:52:00,atd,36.85
2023-10-11T06:53:00,atd,36.57
2023-10-11T06:54:00,atd,39.04
2023-10-11T06:55:00,atd,38.17
2023-10-11T06:56:00,atd,38.57
2023-10-11T06:57:00,atd,36.76
2023-10-11T06:58:00,atd,43.19
2023-10-11T06:59:00,atd,41.50
2023-10-11T07:00:00,atd,43.66
2023-10-11T07:01:00,atd,43.04
2023-10-11T07:02:00,atd,40.48
2023-10-11T07:03:00,atd,38.77
2023-10-11T07:04:00,atd,44.68
2023-10-11T07:05:00,atd,39.14
2023-10-11T07:06:00,atd,41.66
2023-10-11T07:07:00,atd,43.16
2023-10-11T07:08:00,atd,44.21
2023-10-11T07:09:00,atd,45.06
2023-10-11T07:10:00,atd,57.00
2023-10-11T07:11:00,atd,41.62
2023-10-11T07:12:00,atd,44.62
2023-10-11T07:13:00,atd,52.72
2023-10-11T07:14:00,atd,50.96
2023-10-11T07:15:00,atd,51.18
2023-10-11T07:16:00,atd,50.37
2023-10-11T07:17:00,atd,35.83
2023-10-11T07:18:00,atd,38.96
2023-10-11T07:19:00,atd,35.80
2023-10-11T07:20:00,atd,38.61
2023-10-11T07:21:00,atd,41.91
2023-10-11T07:22:00,atd,40.07
2023-10-11T07:23:00,atd,35.77
2023-10-11T07:24:00,atd,38.78
2023-10-11T07:25:00,atd,34.63
2023-10-11T07:26:00,atd,31.68
2023-10-11T07:27:00,atd,33.81
2023-10-11T07:28:00,atd,33.70
2023-10-11T07:29:00,atd,36.18
2023-10-11T07:30:00,atd,38.37
2023-10-11T07:31:00,atd,38.72
2023-10-11T07:32:00,atd,36.60
2023-10-11T07:33:00,atd,35.58
2023-10-11T07:34:00,atd,35.93
2023-10-11T07:35:00,atd,36.83
2023-10-11T07:36:00,atd,37.91
2023-10-11T07:37:00,atd,39.13
2023-10-11T07:38:00,atd,39.55
2023-10-11T07:39:00,atd,38.50
2023-10-11T07:40:00,atd,37.02
2023-10-11T07:41:00,atd,40.36
2023-10-11T07:42:00,atd,41.89
2023-10-11T07:43:00,atd,37.08
2023-10-11T07:44:00,atd,37.39
2023-10-11T07:45:00,atd,43.43
2023-10-11T07:46:00,atd,31.01
2023-10-11T07:47:00,atd,45.45
2023-10-11T07:48:00,atd,47.53
2023-10-11T07:49:00,atd,45.28
2023-10-11T07:50:00,atd,35.64
2023-10-11T07:51:00,atd,31.65
2023-10-11T07:52:00,atd,32.91
2023-10-11T07:53:00,atd,33.41
2023-10-11T07:54:00,atd,33.58
2023-10-11T07:55:00,atd,30.65
2023-10-11T07:56:00,atd,32.82
2023-10-11T07:57:00,atd,31.63
2023-10-11T07:58:00,atd,34.48
2023-10-11T07:59:00,atd,55.32
2023-10-11T08:00:00,atd,35.65
2023-10-11T08:01:00,atd,32.68
2023-10-11T08:02:00,atd,46.18
2023-10-11T08:03:00,atd,36.73
2023-10-11T08:04:00,atd,39.70
2023-10-11T08:05:00,atd,39.31
2023-10-11T08:06:00,atd,38.59
2023-10-11T08:07:00,atd,41.06
2023-10-11T08:08:00,atd,43.08
2023-10-11T08:09:00,atd,41.85
2023-10-11T08:10:00,atd,43.11
2023-10-11T08:11:00,atd,38.38
2023-10-11T08:12:00,atd,40.30
2023-10-11T08:13:00,atd,43.42
2023-10-11T08:14:00,atd,38.01
2023-10-11T08:15:00,atd,40.53
2023-10-11T08:16:00,atd,42.60
2023-10-11T08:17:00,atd,41.88
2023-10-11T08:18:00,atd,38.56
2023-10-11T08:19:00,atd,44.42
2023-10-11T08:20:00,atd,43.84
2023-10-11T08:21:00,atd,38.72
2023-10-11T08:22:00,atd,42.98
2023-10-11T08:23:00,atd,37.72
2023-10-11T08:24:00,atd,37.31
2023-10-11T08:25:00,atd,48.27
2023-10-11T08:26:00,atd,36.33
2023-10-11T08:27:00,atd,40.61
2023-10-11T08:28:00,atd,60.63
2023-10-11T08:29:00,atd,43.17
2023-10-11T08:30:00,atd,42.08
2023-10-11T08:31:00,atd,43.43
2023-10-11T08:32:00,atd,36.90
2023-10-11T08:33:00,atd,41.24
2023-10-11T08:34:00,atd,41.66
2023-10-11T08:35:00,atd,40.22
2023-10-11T08:36:00,atd,47.31
2023-10-11T08:37:00,atd,49.63
2023-10-11T08:38:00,atd,47.35
2023-10-11T08:39:00,atd,50.34
2023-10-11T08:40:00,atd,47.85
2023-10-11T08:41:00,atd,46.54
2023-10-11T08:42:00,atd,51.70
2023-10-11T08:43:00,atd,48.00
2023-10-11T08:44:00,atd,45.03
2023-10-11T08:45:00,atd,54.44
2023-10-11T08:46:00,atd,56.55
2023-10-11T08:47:00,atd,49.91
2023-10-11T08:48:00,atd,50.01
2023-10-11T08:49:00,atd,54.47
2023-10-11T08:50:00,atd,49.97
2023-10-11T08:51:00,atd,43.81
2023-10-11T08:52:00,atd,44.40
2023-10-11T08:53:00,atd,59.10
2023-10-11T08:54:00,atd,47.79
2023-10-11T08:55:00,atd,40.84
2023-10-11T08:56:00,atd,40.85
2023-10-11T08:57:00,atd,45.08
2023-10-11T08:58:00,atd,52.03
2023-10-11T08:59:00,atd,49.07
2023-10-11T09:00:00,atd,47.60
2023-10-11T09:01:00,atd,53.44
2023-10-11T09:02:00,atd,54.61
2023-10-11T09:03:00,atd,51.32
2023-10-11T09:04:00,atd,53.09
2023-10-11T09:05:00,atd,48.97
2023-10-11T09:06:00,atd,50.54
2023-10-11T09:07:00,atd,49.70
2023-10-11T09:08:00,atd,54.40
2023-10-11T09:09:00,atd,53.66
2023-10-11T09:10:00,atd,52.71
2023-10-11T09:11:00,atd,49.40
2023-10-11T09:12:00,atd,51.91
2023-10-11T09:13:00,atd,51.69
2023-10-11T09:14:00,atd,49.79
2023-10-11T09:15:00,atd,52.38
2023-10-11T09:16:00,atd,40.22
2023-10-11T09:17:00,atd,41.10
2023-10-11T09:18:00,atd,45.62
2023-10-11T09:19:00,atd,44.31
2023-10-11T09:20:00,atd,46.00
2023-10-11T09:21:00,atd,50.96
2023-10-11T09:22:00,atd,50.22
2023-10-11T09:23:00,atd,52.13
2023-10-11T09:24:00,atd,65.28
2023-10-11T09:25:00,atd,53.73
2023-10-11T09:26:00,atd,56.51
2023-10-11T09:27:00,atd,51.34
2023-10-11T09:28:00,atd,52.40
2023-10-11T09:29:00,atd,55.27
2023-10-11T09:30:00,atd,60.09
2023-10-11T09:31:00,atd,51.07
2023-10-11T09:32:00,atd,47.20
2023-10-11T09:33:00,atd,54.37
2023-10-11T09:34:00,atd,68.45
2023-10-11T09:35:00,atd,61.31
2023-10-11T09:36:00,atd,61.41
2023-10-11T09:37:00,atd,79.02
2023-10-11T09:38:00,atd,57.32
2023-10-11T09:39:00,atd,55.48
2023-10-11T09:40:00,atd,58.61
2023-10-11T09:41:00,atd,48.07
2023-10-11T09:42:00,atd,60.98
2023-10-11T09:43:00,atd,52.86
2023-10-11T09:44:00,atd,47.02
2023-10-11T09:45:00,atd,62.47
2023-10-11T09:46:00,atd,52.75
2023-10-11T09:47:00,atd,51.12
2023-10-11T09:48:00,atd,70.56
2023-10-11T09:49:00,atd,57.24
2023-10-11T09:50:00,atd,63.36
2023-10-11T09:51:00,atd,53.49
2023-10-11T09:52:00,atd,54.88
2023-10-11T09:53:00,atd,54.91
2023-10-11T09:54:00,atd,55.06
2023-10-11T09:55:00,atd,53.90
2023-10-11T09:56:00,atd,53.66
2023-10-11T09:57:00,atd,59.30
2023-10-11T09:58:00,atd,58.10
2023-10-11T09:59:00,atd,68.76
2023-10-11T10:00:00,atd,61.75
2023-10-11T10:01:00,atd,52.50
2023-10-11T10:02:00,atd,56.03
2023-10-11T10:03:00,atd,59.63
2023-10-11T10:04:00,atd,60.16
2023-10-11T10:05:00,atd,63.41
2023-10-11T10:06:00,atd,54.58
2023-10-11T10:07:00,atd,56.02
2023-10-11T10:08:00,atd,57.50
2023-10-11T10:09:00,atd,72.52
2023-10-11T10:10:00,atd,61.57
2023-10-11T10:11:00,atd,63.18
2023-10-11T10:12:00,atd,55.28
2023-10-11T10:13:00,atd,55.26
2023-10-11T10:14:00,atd,53.70
2023-10-11T10:15:00,atd,57.29
2023-10-11T10:16:00,atd,53.18
2023-10-11T10:17:00,atd,79.29
2023-10-11T10:18:00,atd,83.68
2023-10-11T10:19:00,atd,69.12
2023-10-11T10:20:00,atd,74.77
2023-10-11T10:21:00,atd,72.95
2023-10-11T10:22:00,atd,59.56
2023-10-11T10:23:00,atd,54.34
2023-10-11T10:24:00,atd,56.99
2023-10-11T10:25:00,atd,66.82
2023-10-11T10:26:00,atd,65.17
2023-10-11T10:27:00,atd,64.57
2023-10-11T10:28:00,atd,62.26
2023-10-11T10:29:00,atd,57.72
2023-10-11T10:30:00,atd,72.86
2023-10-11T10:31:00,atd,62.81
2023-10-11T10:32:00,atd,65.54
2023-10-11T10:33:00,atd,61.39
2023-10-11T10:34:00,atd,62.31
2023-10-11T10:35:00,atd,60.46
2023-10-11T10:36:00,atd,68.28
2023-10-11T10:37:00,atd,80.39
2023-10-11T10:38:00,atd,60.47
2023-10-11T10:39:00,atd,64.43
2023-10-11T10:40:00,atd,61.64
2023-10-11T10:41:00,atd,65.67
2023-10-11T10:42:00,atd,69.12
2023-10-11T10:43:00,atd,66.42
2023-10-11T10:44:00,atd,60.43
2023-10-11T10:45:00,atd,60.58
2023-10-11T10:46:00,atd,64.94
2023-10-11T10:47:00,atd,63.22
2023-10-11T10:48:00,atd,67.78
2023-10-11T10:49:00,atd,65.23
2023-10-11T10:50:00,atd,67.71
2023-10-11T10:51:00,atd,62.98
2023-10-11T10:52:00,atd,59.52
2023-10-11T10:53:00,atd,79.31
2023-10-11T10:54:00,atd,76.82
2023-10-11T10:55:00,atd,67.11
2023-10-11T10:56:00,atd,54.64
2023-10-11T10:57:00,atd,62.01
2023-10-11T10:58:00,atd,52.23
2023-10-11T10:59:00,atd,64.55
2023-10-11T11:00:00,atd,60.13
2023-10-11T11:01:00,atd,74.32
2023-10-11T11:02:00,atd,69.65
2023-10-11T11:03:00,atd,57.75
2023-10-11T11:04:00,atd,61.71
2023-10-11T11:05:00,atd,65.14
2023-10-11T11:06:00,atd,55.01
2023-10-11T11:07:00,atd,66.63
2023-10-11T11:08:00,atd,53.65
2023-10-11T11:09:00,atd,59.47
2023-10-11T11:10:00,atd,47.20
2023-10-11T11:11:00,atd,63.64
2023-10-11T11:12:00,atd,63.37
2023-10-11T11:13:00,atd,51.52
2023-10-11T11:14:00,atd,65.97
2023-10-11T11:15:00,atd,59.95
2023-10-11T11:16:00,atd,67.12
2023-10-11T11:17:00,atd,56.08
2023-10-11T11:18:00,atd,58.35
2023-10-11T11:19:00,atd,51.18
2023-10-11T11:20:00,atd,69.34
2023-10-11T11:21:00,atd,53.44
2023-10-11T11:22:00,atd,66.61
2023-10-11T11:23:00,atd,61.42
2023-10-11T11:24:00,atd,56.64
2023-10-11T11:25:00,atd,57.90
2023-10-11T11:26:00,atd,48.81
2023-10-11T11:27:00,atd,59.67
2023-10-11T11:28:00,atd,56.73
2023-10-11T11:29:00,atd,74.07
2023-10-11T11:30:00,atd,66.87
2023-10-11T11:31:00,atd,79.43
2023-10-11T11:32:00,atd,81.83
2023-10-11T11:33:00,atd,80.99
2023-10-11T11:34:00,atd,66.20
2023-10-11T11:35:00,atd,65.99
2023-10-11T11:36:00,atd,73.69
2023-10-11T11:37:00,atd,56.06
2023-10-11T11:38:00,atd,69.10
2023-10-11T11:39:00,atd,77.27
2023-10-11T11:40:00,atd,73.50
2023-10-11T11:41:00,atd,67.16
2023-10-11T11:42:00,atd,54.25
2023-10-11T11:43:00,atd,67.76
2023-10-11T11:44:00,atd,69.32
2023-10-11T11:45:00,atd,71.87
2023-10-11T11:46:00,atd,56.76
2023-10-11T11:47:00,atd,63.62
2023-10-11T11:48:00,atd,56.75
2023-10-11T11:49:00,atd,71.08
2023-10-11T11:50:00,atd,67.27
2023-10-11T11:51:00,atd,60.73
2023-10-11T11:52:00,atd,64.69
2023-10-11T11:53:00,atd,57.51
2023-10-11T11:54:00,atd,67.54
2023-10-11T11:55:00,atd,68.59
2023-10-11T11:56:00,atd,71.59
2023-10-11T11:57:00,atd,89.66
2023-10-11T11:58:00,atd,66.61
2023-10-11T11:59:00,atd,69.80
2023-10-11T12:00:00,atd,72.23
2023-10-11T12:01:00,atd,68.34
2023-10-11T12:02:00,atd,78.35
2023-10-11T12:03:00,atd,64.42
2023-10-11T12:04:00,atd,81.62
2023-10-11T12:05:00,atd,86.55
2023-10-11T12:06:00,atd,104.89
2023-10-11T12:07:00,atd,87.30
2023-10-11T12:08:00,atd,73.25
2023-10-11T12:09:00,atd,82.26
2023-10-11T12:10:00,atd,79.35
2023-10-11T12:11:00,atd,75.48
2023-10-11T12:12:00,atd,78.52
2023-10-11T12:13:00,atd,71.91
2023-10-11T12:14:00,atd,80.61
2023-10-11T12:15:00,atd,74.17
2023-10-11T12:16:00,atd,76.93
2023-10-11T12:17:00,atd,74.37
2023-10-11T12:18:00,atd,78.28
2023-10-11T12:19:00,atd,73.50
2023-10-11T12:20:00,atd,73.83
2023-10-11T12:21:00,atd,64.11
2023-10-11T12:22:00,atd,82.26
2023-10-11T12:23:00,atd,78.87
2023-10-11T12:24:00,atd,87.42
2023-10-11T12:25:00,atd,83.83
2023-10-11T12:26:00,atd,79.30
2023-10-11T12:27:00,atd,83.40
2023-10-11T12:28:00,atd,76.47
2023-10-11T12:29:00,atd,84.92
2023-10-11T12:30:00,atd,76.01
2023-10-11T12:31:00,atd,77.66
2023-10-11T12:32:00,atd,73.24
2023-10-11T12:33:00,atd,78.79
2023-10-11T12:34:00,atd,73.09
2023-10-11T12:35:00,atd,64.81
2023-10-11T12:36:00,atd,81.92
2023-10-11T12:37:00,atd,88.01
2023-10-11T12:38:00,atd,74.65
2023-10-11T12:39:00,atd,103.12
2023-10-11T12:40:00,atd,74.87
2023-10-11T12:41:00,atd,76.74
2023-10-11T12:42:00,atd,75.16
2023-10-11T12:43:00,atd,73.30
2023-10-11T12:44:00,atd,80.30
2023-10-11T12:45:00,atd,69.52
2023-10-11T12:46:00,atd,84.17
2023-10-11T12:47:00,atd,59.98
2023-10-11T12:48:00,atd,77.25
2023-10-11T12:49:00,atd,72.73
2023-10-11T12:50:00,atd,58.90
2023-10-11T12:51:00,atd,70.89
2023-10-11T12:52:00,atd,60.70
2023-10-11T12:53:00,atd,74.00
2023-10-11T12:54:00,atd,78.88
2023-10-11T12:55:00,atd,78.44
2023-10-11T12:56:00,atd,88.29
2023-10-11T12:57:00,atd,80.92
2023-10-11T12:58:00,atd,82.40
2023-10-11T12:59:00,atd,78.40
2023-10-11T13:00:00,atd,80.67
2023-10-11T13:01:00,atd,81.37
2023-10-11T13:02:00,atd,77.86
2023-10-11T13:03:00,atd,74.95
2023-10-11T13:04:00,atd,72.89
2023-10-11T13:05:00,atd,77.33
2023-10-11T13:06:00,atd,79.61
2023-10-11T13:07:00,atd,78.38
2023-10-11T13:08:00,atd,80.03
2023-10-11T13:09:00,atd,81.61
2023-10-11T13:10:00,atd,78.85
2023-10-11T13:11:00,atd,74.88
2023-10-11T13:12:00,atd,79.02
2023-10-11T13:13:00,atd,72.37
2023-10-11T13:14:00,atd,75.93
2023-10-11T13:15:00,atd,81.90
2023-10-11T13:16:00,atd,80.79
2023-10-11T13:17:00,atd,74.04
2023-10-11T13:18:00,atd,73.17