#datetime,building,power
2022-02-02T00:00:00,mfh,43.61
2022-02-02T00:01:00,mfh,43.61
2022-02-02T00:02:00,mfh,44.45
2022-02-02T00:03:00,mfh,43.60
2022-02-02T00:04:00,mfh,44.40
2022-02-02T00:05:00,mfh,43.71
2022-02-02T00:06:00,mfh,43.02
2022-02-02T00:07:00,mfh,43.01
2022-02-02T00:08:00,mfh,42.77
2022-02-02T00:09:00,mfh,42.79
2022-02-02T00:10:00,mfh,44.40
2022-02-02T00:11:00,mfh,43.58
2022-02-02T00:12:00,mfh,43.56
2022-02-02T00:13:00,mfh,43.51
2022-02-02T00:14:00,mfh,42.70
2022-02-02T00:15:00,mfh,42.66
2022-02-02T00:16:00,mfh,42.65
2022-02-02T00:17:00,mfh,42.66
2022-02-02T00:18:00,mfh,43.32
2022-02-02T00:19:00,mfh,43.65
2022-02-02T00:20:00,mfh,43.59
2022-02-02T00:21:00,mfh,43.63
2022-02-02T00:22:00,mfh,42.95
2022-02-02T00:23:00,mfh,42.95
2022-02-02T00:24:00,mfh,43.02
2022-02-02T00:25:00,mfh,43.01
2022-02-02T00:26:00,mfh,43.45
2022-02-02T00:27:00,mfh,43.54
2022-02-02T00:28:00,mfh,43.52
2022-02-02T00:29:00,mfh,43.77
2022-02-02T00:30:00,mfh,42.96
2022-02-02T00:31:00,mfh,42.95
2022-02-02T00:32:00,mfh,43.71
2022-02-02T00:33:00,mfh,43.01
2022-02-02T00:34:00,mfh,45.63
2022-02-02T00:35:00,mfh,45.58
2022-02-02T00:36:00,mfh,45.49
2022-02-02T00:37:00,mfh,45.66
2022-02-02T00:38:00,mfh,46.65
2022-02-02T00:39:00,mfh,44.84
2022-02-02T00:40:00,mfh,44.80
2022-02-02T00:41:00,mfh,44.90
2022-02-02T00:42:00,mfh,44.88
2022-02-02T00:43:00,mfh,45.40
2022-02-02T00:44:00,mfh,45.38
2022-02-02T00:45:00,mfh,45.40
2022-02-02T00:46:00,mfh,45.38
2022-02-02T00:47:00,mfh,44.84
2022-02-02T00:48:00,mfh,44.81
2022-02-02T00:49:00,mfh,44.80
2022-02-02T00:50:00,mfh,44.86
2022-02-02T00:51:00,mfh,45.52
2022-02-02T00:52:00,mfh,45.55
2022-02-02T00:53:00,mfh,46.00
2022-02-02T00:54:00,mfh,45.69
2022-02-02T00:55:00,mfh,45.70
2022-02-02T00:56:00,mfh,42.99
2022-02-02T00:57:00,mfh,43.09
2022-02-02T00:58:00,mfh,43.08
2022-02-02T00:59:00,mfh,43.40
2022-02-02T01:00:00,mfh,43.80
2022-02-02T01:01:00,mfh,43.63
2022-02-02T01:02:00,mfh,43.75
2022-02-02T01:03:00,mfh,43.80
2022-02-02T01:04:00,mfh,42.93
2022-02-02T01:05:00,mfh,42.90
2022-02-02T01:06:00,mfh,42.92
2022-02-02T01:07:00,mfh,42.90
2022-02-02T01:08:00,mfh,43.48
2022-02-02T01:09:00,mfh,43.47
2022-02-02T01:10:00,mfh,43.51
2022-02-02T01:11:00,mfh,43.67
2022-02-02T01:12:00,mfh,42.99
2022-02-02T01:13:00,mfh,42.97
2022-02-02T01:14:00,mfh,42.98
2022-02-02T01:15:00,mfh,43.05
2022-02-02T01:16:00,mfh,43.75
2022-02-02T01:17:00,mfh,43.73
2022-02-02T01:18:00,mfh,43.49
2022-02-02T01:19:00,mfh,43.51
2022-02-02T01:20:00,mfh,42.93
2022-02-02T01:21:00,mfh,42.97
2022-02-02T01:22:00,mfh,43.05
2022-02-02T01:23:00,mfh,43.13
2022-02-02T01:24:00,mfh,43.75
2022-02-02T01:25:00,mfh,43.74
2022-02-02T01:26:00,mfh,43.79
2022-02-02T01:27:00,mfh,43.85
2022-02-02T01:28:00,mfh,44.00
2022-02-02T01:29:00,mfh,43.39
2022-02-02T01:30:00,mfh,43.29
2022-02-02T01:31:00,mfh,43.21
2022-02-02T01:32:00,mfh,43.22
2022-02-02T01:33:00,mfh,43.93
2022-02-02T01:34:00,mfh,43.93
2022-02-02T01:35:00,mfh,43.86
2022-02-02T01:36:00,mfh,43.75
2022-02-02T01:37:00,mfh,43.05
2022-02-02T01:38:00,mfh,43.02
2022-02-02T01:39:00,mfh,43.02
2022-02-02T01:40:00,mfh,45.65
2022-02-02T01:41:00,mfh,45.79
2022-02-02T01:42:00,mfh,45.74
2022-02-02T01:43:00,mfh,45.79
2022-02-02T01:44:00,mfh,45.77
2022-02-02T01:45:00,mfh,45.78
2022-02-02T01:46:00,mfh,45.29
2022-02-02T01:47:00,mfh,45.18
2022-02-02T01:48:00,mfh,45.04
2022-02-02T01:49:00,mfh,45.70
2022-02-02T01:50:00,mfh,45.66
2022-02-02T01:51:00,mfh,45.71
2022-02-02T01:52:00,mfh,45.69
2022-02-02T01:53:00,mfh,44.86
2022-02-02T01:54:00,mfh,46.44
2022-02-02T01:55:00,mfh,46.59
2022-02-02T01:56:00,mfh,46.40
2022-02-02T01:57:00,mfh,46.97
2022-02-02T01:58:00,mfh,46.95
2022-02-02T01:59:00,mfh,45.28
2022-02-02T02:00:00,mfh,46.08
2022-02-02T02:01:00,mfh,46.07
2022-02-02T02:02:00,mfh,43.42
2022-02-02T02:03:00,mfh,43.57
2022-02-02T02:04:00,mfh,42.89
2022-02-02T02:05:00,mfh,43.58
2022-02-02T02:06:00,mfh,43.68
2022-02-02T02:07:00,mfh,43.71
2022-02-02T02:08:00,mfh,43.69
2022-02-02T02:09:00,mfh,43.68
2022-02-02T02:10:00,mfh,42.73
2022-02-02T02:11:00,mfh,42.82
2022-02-02T02:12:00,mfh,42.82
2022-02-02T02:13:00,mfh,42.95
2022-02-02T02:14:00,mfh,43.76
2022-02-02T02:15:00,mfh,43.76
2022-02-02T02:16:00,mfh,44.47
2022-02-02T02:17:00,mfh,44.02
2022-02-02T02:18:00,mfh,44.06
2022-02-02T02:19:00,mfh,43.54
2022-02-02T02:20:00,mfh,43.52
2022-02-02T02:21:00,mfh,43.61
2022-02-02T02:22:00,mfh,45.22
2022-02-02T02:23:00,mfh,44.10
2022-02-02T02:24:00,mfh,44.05
2022-02-02T02:25:00,mfh,44.06
2022-02-02T02:26:00,mfh,44.04
2022-02-02T02:27:00,mfh,43.15
2022-02-02T02:28:00,mfh,43.16
2022-02-02T02:29:00,mfh,43.17
2022-02-02T02:30:00,mfh,43.81
2022-02-02T02:31:00,mfh,43.84
2022-02-02T02:32:00,mfh,43.93
2022-02-02T02:33:00,mfh,43.91
2022-02-02T02:34:00,mfh,43.93
2022-02-02T02:35:00,mfh,44.15
2022-02-02T02:36:00,mfh,43.38
2022-02-02T02:37:00,mfh,44.25
2022-02-02T02:38:00,mfh,43.33
2022-02-02T02:39:00,mfh,44.26
2022-02-02T02:40:00,mfh,44.19
2022-02-02T02:41:00,mfh,44.18
2022-02-02T02:42:00,mfh,44.23
2022-02-02T02:43:00,mfh,45.31
2022-02-02T02:44:00,mfh,43.72
2022-02-02T02:45:00,mfh,43.40
2022-02-02T02:46:00,mfh,43.40
2022-02-02T02:47:00,mfh,46.02
2022-02-02T02:48:00,mfh,45.98
2022-02-02T02:49:00,mfh,46.04
2022-02-02T02:50:00,mfh,46.03
2022-02-02T02:51:00,mfh,45.63
2022-02-02T02:52:00,mfh,44.03
2022-02-02T02:53:00,mfh,44.02
2022-02-02T02:54:00,mfh,44.02
2022-02-02T02:55:00,mfh,43.99
2022-02-02T02:56:00,mfh,44.84
2022-02-02T02:57:00,mfh,44.78
2022-02-02T02:58:00,mfh,44.84
2022-02-02T02:59:00,mfh,44.92
2022-02-02T03:00:00,mfh,44.12
2022-02-02T03:01:00,mfh,64.74
2022-02-02T03:02:00,mfh,64.26
2022-02-02T03:03:00,mfh,65.26
2022-02-02T03:04:00,mfh,65.34
2022-02-02T03:05:00,mfh,65.30
2022-02-02T03:06:00,mfh,65.13
2022-02-02T03:07:00,mfh,64.62
2022-02-02T03:08:00,mfh,63.81
2022-02-02T03:09:00,mfh,63.38
2022-02-02T03:10:00,mfh,62.28
2022-02-02T03:11:00,mfh,61.81
2022-02-02T03:12:00,mfh,62.58
2022-02-02T03:13:00,mfh,63.15
2022-02-02T03:14:00,mfh,63.52
2022-02-02T03:15:00,mfh,63.70
2022-02-02T03:16:00,mfh,63.73
2022-02-02T03:17:00,mfh,63.00
2022-02-02T03:18:00,mfh,63.57
2022-02-02T03:19:00,mfh,63.09
2022-02-02T03:20:00,mfh,63.15
2022-02-02T03:21:00,mfh,71.65
2022-02-02T03:22:00,mfh,73.66
2022-02-02T03:23:00,mfh,73.73
2022-02-02T03:24:00,mfh,73.89
2022-02-02T03:25:00,mfh,73.23
2022-02-02T03:26:00,mfh,73.03
2022-02-02T03:27:00,mfh,73.09
2022-02-02T03:28:00,mfh,73.01
2022-02-02T03:29:00,mfh,73.56
2022-02-02T03:30:00,mfh,73.59
2022-02-02T03:31:00,mfh,73.65
2022-02-02T03:32:00,mfh,73.65
2022-02-02T03:33:00,mfh,73.20
2022-02-02T03:34:00,mfh,72.99
2022-02-02T03:35:00,mfh,73.00
2022-02-02T03:36:00,mfh,73.07
2022-02-02T03:37:00,mfh,73.38
2022-02-02T03:38:00,mfh,73.37
2022-02-02T03:39:00,mfh,73.27
2022-02-02T03:40:00,mfh,73.35
2022-02-02T03:41:00,mfh,73.00
2022-02-02T03:42:00,mfh,72.21
2022-02-02T03:43:00,mfh,72.35
2022-02-02T03:44:00,mfh,72.27
2022-02-02T03:45:00,mfh,72.40
2022-02-02T03:46:00,mfh,73.22
2022-02-02T03:47:00,mfh,73.11
2022-02-02T03:48:00,mfh,73.48
2022-02-02T03:49:00,mfh,73.51
2022-02-02T03:50:00,mfh,72.85
2022-02-02T03:51:00,mfh,72.85
2022-02-02T03:52:00,mfh,72.72
2022-02-02T03:53:00,mfh,73.48
2022-02-02T03:54:00,mfh,73.41
2022-02-02T03:55:00,mfh,73.21
2022-02-02T03:56:00,mfh,73.13
2022-02-02T03:57:00,mfh,73.22
2022-02-02T03:58:00,mfh,73.83
2022-02-02T03:59:00,mfh,74.77
2022-02-02T04:00:00,mfh,74.61
2022-02-02T04:01:00,mfh,74.58
2022-02-02T04:02:00,mfh,74.49
2022-02-02T04:03:00,mfh,74.49
2022-02-02T04:04:00,mfh,74.94
2022-02-02T04:05:00,mfh,74.63
2022-02-02T04:06:00,mfh,74.45
2022-02-02T04:07:00,mfh,73.90
2022-02-02T04:08:00,mfh,73.88
2022-02-02T04:09:00,mfh,73.81
2022-02-02T04:10:00,mfh,74.35
2022-02-02T04:11:00,mfh,74.35
2022-02-02T04:12:00,mfh,74.23
2022-02-02T04:13:00,mfh,74.25
2022-02-02T04:14:00,mfh,74.32
2022-02-02T04:15:00,mfh,74.32
2022-02-02T04:16:00,mfh,73.86
2022-02-02T04:17:00,mfh,73.78
2022-02-02T04:18:00,mfh,73.89
2022-02-02T04:19:00,mfh,74.28
2022-02-02T04:20:00,mfh,74.11
2022-02-02T04:21:00,mfh,74.34
2022-02-02T04:22:00,mfh,72.85
2022-02-02T04:23:00,mfh,73.36
2022-02-02T04:24:00,mfh,72.39
2022-02-02T04:25:00,mfh,72.22
2022-02-02T04:26:00,mfh,72.31
2022-02-02T04:27:00,mfh,73.02
2022-02-02T04:28:00,mfh,72.92
2022-02-02T04:29:00,mfh,73.36
2022-02-02T04:30:00,mfh,72.71
2022-02-02T04:31:00,mfh,72.65
2022-02-02T04:32:00,mfh,71.97
2022-02-02T04:33:00,mfh,72.20
2022-02-02T04:34:00,mfh,72.12
2022-02-02T04:35:00,mfh,73.01
2022-02-02T04:36:00,mfh,72.88
2022-02-02T04:37:00,mfh,72.92
2022-02-02T04:38:00,mfh,72.92
2022-02-02T04:39:00,mfh,72.91
2022-02-02T04:40:00,mfh,72.65
2022-02-02T04:41:00,mfh,72.68
2022-02-02T04:42:00,mfh,72.53
2022-02-02T04:43:00,mfh,72.53
2022-02-02T04:44:00,mfh,73.08
2022-02-02T04:45:00,mfh,73.05
2022-02-02T04:46:00,mfh,73.70
2022-02-02T04:47:00,mfh,72.95
2022-02-02T04:48:00,mfh,74.17
2022-02-02T04:49:00,mfh,73.43
2022-02-02T04:50:00,mfh,73.34
2022-02-02T04:51:00,mfh,73.24
2022-02-02T04:52:00,mfh,74.32
2022-02-02T04:53:00,mfh,74.52
2022-02-02T04:54:00,mfh,73.13
2022-02-02T04:55:00,mfh,72.91
2022-02-02T04:56:00,mfh,72.90
2022-02-02T04:57:00,mfh,74.60
2022-02-02T04:58:00,mfh,73.33
2022-02-02T04:59:00,mfh,73.52
2022-02-02T05:00:00,mfh,73.49
2022-02-02T05:01:00,mfh,73.49
2022-02-02T05:02:00,mfh,73.05
2022-02-02T05:03:00,mfh,73.94
2022-02-02T05:04:00,mfh,73.80
2022-02-02T05:05:00,mfh,74.41
2022-02-02T05:06:00,mfh,74.48
2022-02-02T05:07:00,mfh,74.53
2022-02-02T05:08:00,mfh,74.61
2022-02-02T05:09:00,mfh,73.47
2022-02-02T05:10:00,mfh,72.73
2022-02-02T05:11:00,mfh,72.68
2022-02-02T05:12:00,mfh,72.94
2022-02-02T05:13:00,mfh,74.29
2022-02-02T05:14:00,mfh,74.97
2022-02-02T05:15:00,mfh,75.02
2022-02-02T05:16:00,mfh,75.09
2022-02-02T05:17:00,mfh,74.98
2022-02-02T05:18:00,mfh,74.82
2022-02-02T05:19:00,mfh,74.79
2022-02-02T05:20:00,mfh,74.73
2022-02-02T05:21:00,mfh,74.73
2022-02-02T05:22:00,mfh,75.37
2022-02-02T05:23:00,mfh,75.04
2022-02-02T05:24:00,mfh,75.48
2022-02-02T05:25:00,mfh,75.55
2022-02-02T05:26:00,mfh,75.58
2022-02-02T05:27:00,mfh,74.52
2022-02-02T05:28:00,mfh,74.54
2022-02-02T05:29:00,mfh,74.85
2022-02-02T05:30:00,mfh,76.70
2022-02-02T05:31:00,mfh,76.39
2022-02-02T05:32:00,mfh,76.49
2022-02-02T05:33:00,mfh,76.45
2022-02-02T05:34:00,mfh,76.46
2022-02-02T05:35:00,mfh,74.83
2022-02-02T05:36:00,mfh,74.82
2022-02-02T05:37:00,mfh,74.71
2022-02-02T05:38:00,mfh,74.53
2022-02-02T05:39:00,mfh,75.06
2022-02-02T05:40:00,mfh,75.15
2022-02-02T05:41:00,mfh,75.08
2022-02-02T05:42:00,mfh,75.22
2022-02-02T05:43:00,mfh,74.68
2022-02-02T05:44:00,mfh,74.70
2022-02-02T05:45:00,mfh,74.71
2022-02-02T05:46:00,mfh,73.80
2022-02-02T05:47:00,mfh,74.47
2022-02-02T05:48:00,mfh,74.29
2022-02-02T05:49:00,mfh,74.48
2022-02-02T05:50:00,mfh,74.40
2022-02-02T05:51:00,mfh,73.67
2022-02-02T05:52:00,mfh,73.71
2022-02-02T05:53:00,mfh,73.79
2022-02-02T05:54:00,mfh,73.84
2022-02-02T05:55:00,mfh,74.06
2022-02-02T05:56:00,mfh,74.08
2022-02-02T05:57:00,mfh,74.26
2022-02-02T05:58:00,mfh,74.92
2022-02-02T05:59:00,mfh,75.02
2022-02-02T06:00:00,mfh,74.17
2022-02-02T06:01:00,mfh,74.04
2022-02-02T06:02:00,mfh,74.23
2022-02-02T06:03:00,mfh,73.26
2022-02-02T06:04:00,mfh,74.06
2022-02-02T06:05:00,mfh,74.00
2022-02-02T06:06:00,mfh,74.03
2022-02-02T06:07:00,mfh,74.19
2022-02-02T06:08:00,mfh,73.57
2022-02-02T06:09:00,mfh,73.89
2022-02-02T06:10:00,mfh,74.20
2022-02-02T06:11:00,mfh,74.41
2022-02-02T06:12:00,mfh,74.75
2022-02-02T06:13:00,mfh,74.81
2022-02-02T06:14:00,mfh,74.76
2022-02-02T06:15:00,mfh,74.81
2022-02-02T06:16:00,mfh,74.81
2022-02-02T06:17:00,mfh,74.22
2022-02-02T06:18:00,mfh,74.21
2022-02-02T06:19:00,mfh,74.47
2022-02-02T06:20:00,mfh,74.05
2022-02-02T06:21:00,mfh,74.66
2022-02-02T06:22:00,mfh,74.71
2022-02-02T06:23:00,mfh,75.06
2022-02-02T06:24:00,mfh,75.04
2022-02-02T06:25:00,mfh,74.64
2022-02-02T06:26:00,mfh,74.55
2022-02-02T06:27:00,mfh,74.56
2022-02-02T06:28:00,mfh,74.55
2022-02-02T06:29:00,mfh,75.02
2022-02-02T06:30:00,mfh,74.65
2022-02-02T06:31:00,mfh,75.72
2022-02-02T06:32:00,mfh,75.80
2022-02-02T06:33:00,mfh,75.12
2022-02-02T06:34:00,mfh,75.26
2022-02-02T06:35:00,mfh,74.94
2022-02-02T06:36:00,mfh,75.33
2022-02-02T06:37:00,mfh,76.63
2022-02-02T06:38:00,mfh,76.65
2022-02-02T06:39:00,mfh,76.43
2022-02-02T06:40:00,mfh,76.72
2022-02-02T06:41:00,mfh,76.58
2022-02-02T06:42:00,mfh,76.26
2022-02-02T06:43:00,mfh,75.77
2022-02-02T06:44:00,mfh,75.63
2022-02-02T06:45:00,mfh,75.46
2022-02-02T06:46:00,mfh,75.15
2022-02-02T06:47:00,mfh,74.80
2022-02-02T06:48:00,mfh,75.12
2022-02-02T06:49:00,mfh,75.79
2022-02-02T06:50:00,mfh,75.15
2022-02-02T06:51:00,mfh,75.73
2022-02-02T06:52:00,mfh,74.94
2022-02-02T06:53:00,mfh,75.23
2022-02-02T06:54:00,mfh,75.69
2022-02-02T06:55:00,mfh,75.83
2022-02-02T06:56:00,mfh,75.76
2022-02-02T06:57:00,mfh,75.58
2022-02-02T06:58:00,mfh,75.12
2022-02-02T06:59:00,mfh,75.08
2022-02-02T07:00:00,mfh,75.04
2022-02-02T07:01:00,mfh,74.87
2022-02-02T07:02:00,mfh,75.07
2022-02-02T07:03:00,mfh,74.88
2022-02-02T07:04:00,mfh,75.53
2022-02-02T07:05:00,mfh,74.50
2022-02-02T07:06:00,mfh,75.05
2022-02-02T07:07:00,mfh,74.38
2022-02-02T07:08:00,mfh,74.43
2022-02-02T07:09:00,mfh,74.39
2022-02-02T07:10:00,mfh,74.47
2022-02-02T07:11:00,mfh,74.31
2022-02-02T07:12:00,mfh,74.36
2022-02-02T07:13:00,mfh,75.15
2022-02-02T07:14:00,mfh,75.04
2022-02-02T07:15:00,mfh,74.88
2022-02-02T07:16:00,mfh,74.92
2022-02-02T07:17:00,mfh,75.26
2022-02-02T07:18:00,mfh,75.31
2022-02-02T07:19:00,mfh,75.86
2022-02-02T07:20:00,mfh,75.76
2022-02-02T07:21:00,mfh,75.82
2022-02-02T07:22:00,mfh,75.75
2022-02-02T07:23:00,mfh,75.11
2022-02-02T07:24:00,mfh,74.97
2022-02-02T07:25:00,mfh,75.00
2022-02-02T07:26:00,mfh,75.14
2022-02-02T07:27:00,mfh,76.26
2022-02-02T07:28:00,mfh,76.24
2022-02-02T07:29:00,mfh,74.85
2022-02-02T07:30:00,mfh,75.21
2022-02-02T07:31:00,mfh,76.42
2022-02-02T07:32:00,mfh,76.77
2022-02-02T07:33:00,mfh,76.59
2022-02-02T07:34:00,mfh,76.50
2022-02-02T07:35:00,mfh,76.56
2022-02-02T07:36:00,mfh,76.54
2022-02-02T07:37:00,mfh,75.79
2022-02-02T07:38:00,mfh,75.95
2022-02-02T07:39:00,mfh,75.24
2022-02-02T07:40:00,mfh,76.77
2022-02-02T07:41:00,mfh,76.83
2022-02-02T07:42:00,mfh,76.80
2022-02-02T07:43:00,mfh,76.80
2022-02-02T07:44:00,mfh,76.94
2022-02-02T07:45:00,mfh,76.14
2022-02-02T07:46:00,mfh,76.40
2022-02-02T07:47:00,mfh,77.17
2022-02-02T07:48:00,mfh,75.87
2022-02-02T07:49:00,mfh,76.46
2022-02-02T07:50:00,mfh,77.33
2022-02-02T07:51:00,mfh,77.16
2022-02-02T07:52:00,mfh,77.11
2022-02-02T07:53:00,mfh,76.68
2022-02-02T07:54:00,mfh,76.50
2022-02-02T07:55:00,mfh,76.36
2022-02-02T07:56:00,mfh,76.31
2022-02-02T07:57:00,mfh,75.89
2022-02-02T07:58:00,mfh,75.88
2022-02-02T07:59:00,mfh,75.81
2022-02-02T08:00:00,mfh,75.98
2022-02-02T08:01:00,mfh,75.86
2022-02-02T08:02:00,mfh,76.06
2022-02-02T08:03:00,mfh,87.65
2022-02-02T08:04:00,mfh,88.26
2022-02-02T08:05:00,mfh,88.45
2022-02-02T08:06:00,mfh,88.30
2022-02-02T08:07:00,mfh,88.18
2022-02-02T08:08:00,mfh,88.03
2022-02-02T08:09:00,mfh,87.99
2022-02-02T08:10:00,mfh,87.88
2022-02-02T08:11:00,mfh,87.49
2022-02-02T08:12:00,mfh,87.47
2022-02-02T08:13:00,mfh,87.30
2022-02-02T08:14:00,mfh,87.50
2022-02-02T08:15:00,mfh,87.29
2022-02-02T08:16:00,mfh,87.48
2022-02-02T08:17:00,mfh,87.66
2022-02-02T08:18:00,mfh,87.26
2022-02-02T08:19:00,mfh,83.41
2022-02-02T08:20:00,mfh,81.41
2022-02-02T08:21:00,mfh,81.78
2022-02-02T08:22:00,mfh,81.94
2022-02-02T08:23:00,mfh,82.55
2022-02-02T08:24:00,mfh,81.84
2022-02-02T08:25:00,mfh,81.90
2022-02-02T08:26:00,mfh,81.39
2022-02-02T08:27:00,mfh,81.39
2022-02-02T08:28:00,mfh,87.72
2022-02-02T08:29:00,mfh,87.71
2022-02-02T08:30:00,mfh,87.82
2022-02-02T08:31:00,mfh,87.78
2022-02-02T08:32:00,mfh,87.68
2022-02-02T08:33:00,mfh,87.70
2022-02-02T08:34:00,mfh,87.61
2022-02-02T08:35:00,mfh,87.34
2022-02-02T08:36:00,mfh,87.31
2022-02-02T08:37:00,mfh,87.24
2022-02-02T08:38:00,mfh,87.31
2022-02-02T08:39:00,mfh,87.33
2022-02-02T08:40:00,mfh,87.26
2022-02-02T08:41:00,mfh,87.31
2022-02-02T08:42:00,mfh,87.30
2022-02-02T08:43:00,mfh,87.25
2022-02-02T08:44:00,mfh,83.57
2022-02-02T08:45:00,mfh,81.17
2022-02-02T08:46:00,mfh,74.91
2022-02-02T08:47:00,mfh,75.40
2022-02-02T08:48:00,mfh,75.07
2022-02-02T08:49:00,mfh,75.35
2022-02-02T08:50:00,mfh,75.45
2022-02-02T08:51:00,mfh,74.76
2022-02-02T08:52:00,mfh,74.50
2022-02-02T08:53:00,mfh,74.57
2022-02-02T08:54:00,mfh,74.67
2022-02-02T08:55:00,mfh,75.12
2022-02-02T08:56:00,mfh,75.09
2022-02-02T08:57:00,mfh,76.04
2022-02-02T08:58:00,mfh,75.56
2022-02-02T08:59:00,mfh,75.90
2022-02-02T09:00:00,mfh,76.31
2022-02-02T09:01:00,mfh,76.39
2022-02-02T09:02:00,mfh,76.44
2022-02-02T09:03:00,mfh,76.66
2022-02-02T09:04:00,mfh,77.21
2022-02-02T09:05:00,mfh,75.80
2022-02-02T09:06:00,mfh,75.88
2022-02-02T09:07:00,mfh,75.78
2022-02-02T09:08:00,mfh,75.09
2022-02-02T09:09:00,mfh,75.17
2022-02-02T09:10:00,mfh,75.64
2022-02-02T09:11:00,mfh,75.56
2022-02-02T09:12:00,mfh,76.34
2022-02-02T09:13:00,mfh,76.75
2022-02-02T09:14:00,mfh,76.76
2022-02-02T09:15:00,mfh,77.42
2022-02-02T09:16:00,mfh,77.54
2022-02-02T09:17:00,mfh,77.13
2022-02-02T09:18:00,mfh,77.11
2022-02-02T09:19:00,mfh,77.04
2022-02-02T09:20:00,mfh,77.59
2022-02-02T09:21:00,mfh,78.00
2022-02-02T09:22:00,mfh,78.20
2022-02-02T09:23:00,mfh,77.92
2022-02-02T09:24:00,mfh,78.00
2022-02-02T09:25:00,mfh,77.15
2022-02-02T09:26:00,mfh,77.28
2022-02-02T09:27:00,mfh,77.25
2022-02-02T09:28:00,mfh,77.02
2022-02-02T09:29:00,mfh,77.25
2022-02-02T09:30:00,mfh,77.33
2022-02-02T09:31:00,mfh,77.09
2022-02-02T09:32:00,mfh,77.05
2022-02-02T09:33:00,mfh,76.52
2022-02-02T09:34:00,mfh,76.19
2022-02-02T09:35:00,mfh,75.59
2022-02-02T09:36:00,mfh,75.68
2022-02-02T09:37:00,mfh,76.07
2022-02-02T09:38:00,mfh,81.06
2022-02-02T09:39:00,mfh,82.85
2022-02-02T09:40:00,mfh,83.00
2022-02-02T09:41:00,mfh,82.97
2022-02-02T09:42:00,mfh,89.68
2022-02-02T09:43:00,mfh,90.19
2022-02-02T09:44:00,mfh,90.22
2022-02-02T09:45:00,mfh,90.18
2022-02-02T09:46:00,mfh,90.22
2022-02-02T09:47:00,mfh,90.09
2022-02-02T09:48:00,mfh,90.02
2022-02-02T09:49:00,mfh,89.89
2022-02-02T09:50:00,mfh,89.75
2022-02-02T09:51:00,mfh,89.58
2022-02-02T09:52:00,mfh,89.56
2022-02-02T09:53:00,mfh,89.64
2022-02-02T09:54:00,mfh,89.72
2022-02-02T09:55:00,mfh,89.43
2022-02-02T09:56:00,mfh,89.47
2022-02-02T09:57:00,mfh,89.21
2022-02-02T09:58:00,mfh,89.18
2022-02-02T09:59:00,mfh,84.18
2022-02-02T10:00:00,mfh,80.72
2022-02-02T10:01:00,mfh,75.46
2022-02-02T10:02:00,mfh,76.34
2022-02-02T10:03:00,mfh,75.95
2022-02-02T10:04:00,mfh,75.69
2022-02-02T10:05:00,mfh,75.79
2022-02-02T10:06:00,mfh,75.30
2022-02-02T10:07:00,mfh,75.36
2022-02-02T10:08:00,mfh,75.76
2022-02-02T10:09:00,mfh,75.86
2022-02-02T10:10:00,mfh,75.48
2022-02-02T10:11:00,mfh,76.29
2022-02-02T10:12:00,mfh,75.70
2022-02-02T10:13:00,mfh,75.77
2022-02-02T10:14:00,mfh,76.63
2022-02-02T10:15:00,mfh,76.01
2022-02-02T10:16:00,mfh,76.15
2022-02-02T10:17:00,mfh,76.44
2022-02-02T10:18:00,mfh,75.26
2022-02-02T10:19:00,mfh,76.41
2022-02-02T10:20:00,mfh,76.52
2022-02-02T10:21:00,mfh,76.73
2022-02-02T10:22:00,mfh,76.64
2022-02-02T10:23:00,mfh,76.34
2022-02-02T10:24:00,mfh,76.29
2022-02-02T10:25:00,mfh,76.41
2022-02-02T10:26:00,mfh,76.57
2022-02-02T10:27:00,mfh,77.00
2022-02-02T10:28:00,mfh,77.07
2022-02-02T10:29:00,mfh,76.27
2022-02-02T10:30:00,mfh,76.27
2022-02-02T10:31:00,mfh,76.33
2022-02-02T10:32:00,mfh,76.06
2022-02-02T10:33:00,mfh,76.25
2022-02-02T10:34:00,mfh,75.79
2022-02-02T10:35:00,mfh,76.51
2022-02-02T10:36:00,mfh,76.80
2022-02-02T10:37:00,mfh,76.75
2022-02-02T10:38:00,mfh,76.87
2022-02-02T10:39:00,mfh,76.66
2022-02-02T10:40:00,mfh,76.88
2022-02-02T10:41:00,mfh,76.92
2022-02-02T10:42:00,mfh,76.82
2022-02-02T10:43:00,mfh,76.73
2022-02-02T10:44:00,mfh,77.24
2022-02-02T10:45:00,mfh,77.41
2022-02-02T10:46:00,mfh,77.36
2022-02-02T10:47:00,mfh,77.51
2022-02-02T10:48:00,mfh,77.16
2022-02-02T10:49:00,mfh,76.92
2022-02-02T10:50:00,mfh,76.81
2022-02-02T10:51:00,mfh,79.37
2022-02-02T10:52:00,mfh,79.47
2022-02-02T10:53:00,mfh,84.56
2022-02-02T10:54:00,mfh,90.00
2022-02-02T10:55:00,mfh,90.35
2022-02-02T10:56:00,mfh,90.44
2022-02-02T10:57:00,mfh,90.05
2022-02-02T10:58:00,mfh,89.83
2022-02-02T10:59:00,mfh,89.82
2022-02-02T11:00:00,mfh,89.87
2022-02-02T11:01:00,mfh,90.13
2022-02-02T11:02:00,mfh,90.03
2022-02-02T11:03:00,mfh,89.70
2022-02-02T11:04:00,mfh,89.62
2022-02-02T11:05:00,mfh,89.44
2022-02-02T11:06:00,mfh,89.36
2022-02-02T11:07:00,mfh,89.32
2022-02-02T11:08:00,mfh,89.25
2022-02-02T11:09:00,mfh,89.38
2022-02-02T11:10:00,mfh,89.24
2022-02-02T11:11:00,mfh,89.22
2022-02-02T11:12:00,mfh,89.20
2022-02-02T11:13:00,mfh,89.23
2022-02-02T11:14:00,mfh,89.06
2022-02-02T11:15:00,mfh,89.04
2022-02-02T11:16:00,mfh,89.06
2022-02-02T11:17:00,mfh,89.19
2022-02-02T11:18:00,mfh,89.27
2022-02-02T11:19:00,mfh,89.26
2022-02-02T11:20:00,mfh,89.21
2022-02-02T11:21:00,mfh,89.44
2022-02-02T11:22:00,mfh,89.05
2022-02-02T11:23:00,mfh,89.10
2022-02-02T11:24:00,mfh,89.25
2022-02-02T11:25:00,mfh,89.34
2022-02-02T11:26:00,mfh,89.48
2022-02-02T11:27:00,mfh,88.02
2022-02-02T11:28:00,mfh,89.47
2022-02-02T11:29:00,mfh,89.46
2022-02-02T11:30:00,mfh,89.28
2022-02-02T11:31:00,mfh,89.06
2022-02-02T11:32:00,mfh,88.97
2022-02-02T11:33:00,mfh,89.00
2022-02-02T11:34:00,mfh,89.10
2022-02-02T11:35:00,mfh,89.16
2022-02-02T11:36:00,mfh,89.48
2022-02-02T11:37:00,mfh,89.51
2022-02-02T11:38:00,mfh,89.58
2022-02-02T11:39:00,mfh,89.24
2022-02-02T11:40:00,mfh,89.18
2022-02-02T11:41:00,mfh,89.62
2022-02-02T11:42:00,mfh,89.82
2022-02-02T11:43:00,mfh,89.41
2022-02-02T11:44:00,mfh,89.41
2022-02-02T11:45:00,mfh,89.38
2022-02-02T11:46:00,mfh,89.18
2022-02-02T11:47:00,mfh,89.29
2022-02-02T11:48:00,mfh,89.11
2022-02-02T11:49:00,mfh,89.20
2022-02-02T11:50:00,mfh,89.33
2022-02-02T11:51:00,mfh,86.94
2022-02-02T11:52:00,mfh,86.94
2022-02-02T11:53:00,mfh,87.03
2022-02-02T11:54:00,mfh,87.09
2022-02-02T11:55:00,mfh,86.75
2022-02-02T11:56:00,mfh,86.74
2022-02-02T11:57:00,mfh,86.85
2022-02-02T11:58:00,mfh,86.90
2022-02-02T11:59:00,mfh,87.01
2022-02-02T12:00:00,mfh,87.06
2022-02-02T12:01:00,mfh,85.19
2022-02-02T12:02:00,mfh,85.28
2022-02-02T12:03:00,mfh,85.07
2022-02-02T12:04:00,mfh,85.14
2022-02-02T12:05:00,mfh,89.95
2022-02-02T12:06:00,mfh,90.07
2022-02-02T12:07:00,mfh,90.19
2022-02-02T12:08:00,mfh,90.06
2022-02-02T12:09:00,mfh,89.86
2022-02-02T12:10:00,mfh,89.82
2022-02-02T12:11:00,mfh,89.83
2022-02-02T12:12:00,mfh,89.73
2022-02-02T12:13:00,mfh,89.62
2022-02-02T12:14:00,mfh,89.58
2022-02-02T12:15:00,mfh,89.56
2022-02-02T12:16:00,mfh,89.76
2022-02-02T12:17:00,mfh,89.53
2022-02-02T12:18:00,mfh,89.54
2022-02-02T12:19:00,mfh,89.56
2022-02-02T12:20:00,mfh,89.68
2022-02-02T12:21:00,mfh,89.59
2022-02-02T12:22:00,mfh,89.72
2022-02-02T12:23:00,mfh,88.24
2022-02-02T12:24:00,mfh,88.20
2022-02-02T12:25:00,mfh,87.80
2022-02-02T12:26:00,mfh,87.60
2022-02-02T12:27:00,mfh,84.68
2022-02-02T12:28:00,mfh,84.63
2022-02-02T12:29:00,mfh,85.00
2022-02-02T12:30:00,mfh,84.98
2022-02-02T12:31:00,mfh,84.99
2022-02-02T12:32:00,mfh,80.22
2022-02-02T12:33:00,mfh,80.17
2022-02-02T12:34:00,mfh,75.66
2022-02-02T12:35:00,mfh,75.05
2022-02-02T12:36:00,mfh,75.00
2022-02-02T12:37:00,mfh,75.74
2022-02-02T12:38:00,mfh,75.79
2022-02-02T12:39:00,mfh,76.44
2022-02-02T12:40:00,mfh,76.57
2022-02-02T12:41:00,mfh,76.80
2022-02-02T12:42:00,mfh,76.25
2022-02-02T12:43:00,mfh,75.82
2022-02-02T12:44:00,mfh,76.30
2022-02-02T12:45:00,mfh,76.50
2022-02-02T12:46:00,mfh,76.35
2022-02-02T12:47:00,mfh,77.01
2022-02-02T12:48:00,mfh,76.42
2022-02-02T12:49:00,mfh,76.28
2022-02-02T12:50:00,mfh,75.61
2022-02-02T12:51:00,mfh,75.44
2022-02-02T12:52:00,mfh,75.00
2022-02-02T12:53:00,mfh,76.00
2022-02-02T12:54:00,mfh,75.53
2022-02-02T12:55:00,mfh,75.86
2022-02-02T12:56:00,mfh,75.74
2022-02-02T12:57:00,mfh,76.58
2022-02-02T12:58:00,mfh,75.37
2022-02-02T12:59:00,mfh,75.39
2022-02-02T13:00:00,mfh,76.39
2022-02-02T13:01:00,mfh,76.39
2022-02-02T13:02:00,mfh,84.06
2022-02-02T13:03:00,mfh,84.04
2022-02-02T13:04:00,mfh,84.31
2022-02-02T13:05:00,mfh,83.95
2022-02-02T13:06:00,mfh,83.81
2022-02-02T13:07:00,mfh,83.36
2022-02-02T13:08:00,mfh,83.24
2022-02-02T13:09:00,mfh,83.58
2022-02-02T13:10:00,mfh,83.56
2022-02-02T13:11:00,mfh,83.75
2022-02-02T13:12:00,mfh,83.94
2022-02-02T13:13:00,mfh,84.33
2022-02-02T13:14:00,mfh,84.36
2022-02-02T13:15:00,mfh,83.80
2022-02-02T13:16:00,mfh,83.92
2022-02-02T13:17:00,mfh,83.93
2022-02-02T13:18:00,mfh,84.17