#datetime,building,power
2023-07-02T00:00:00,pth,1.20
2023-07-02T00:01:00,pth,1.20
2023-07-02T00:03:00,pth,1.20
2023-07-02T00:04:00,pth,1.20
2023-07-02T00:06:00,pth,2.40
2023-07-02T00:08:00,pth,1.20
2023-07-02T00:09:00,pth,1.20
2023-07-02T00:11:00,pth,2.40
2023-07-02T00:13:00,pth,1.20
2023-07-02T00:15:00,pth,2.40
2023-07-02T00:17:00,pth,2.40
2023-07-02T00:19:00,pth,1.20
2023-07-02T00:20:00,pth,1.20
2023-07-02T00:22:00,pth,2.40
2023-07-02T00:25:00,pth,2.40
2023-07-02T00:26:00,pth,1.20
2023-07-02T00:28:00,pth,2.40
2023-07-02T00:30:00,pth,1.20
2023-07-02T00:31:00,pth,1.20
2023-07-02T00:32:00,pth,1.20
2023-07-02T00:34:00,pth,2.40
2023-07-02T00:35:00,pth,1.20
2023-07-02T00:36:00,pth,1.20
2023-07-02T00:38:00,pth,1.20
2023-07-02T00:40:00,pth,2.40
2023-07-02T00:41:00,pth,1.20
2023-07-02T00:43:00,pth,2.40
2023-07-02T00:45:00,pth,2.40
2023-07-02T00:47:00,pth,2.40
2023-07-02T00:49:00,pth,3.60
2023-07-02T00:51:00,pth,2.40
2023-07-02T00:52:00,pth,1.20
2023-07-02T00:54:00,pth,3.60
2023-07-02T00:55:00,pth,1.20
2023-07-02T00:56:00,pth,1.20
2023-07-02T00:58:00,pth,3.60
2023-07-02T00:59:00,pth,1.20
2023-07-02T01:01:00,pth,2.40
2023-07-02T01:03:00,pth,3.60
2023-07-02T01:04:00,pth,1.20
2023-07-02T01:06:00,pth,2.40
2023-07-02T01:07:00,pth,1.20
2023-07-02T01:09:00,pth,3.60
2023-07-02T01:11:00,pth,2.40
2023-07-02T01:13:00,pth,3.60
2023-07-02T01:14:00,pth,1.20
2023-07-02T01:15:00,pth,1.20
2023-07-02T01:17:00,pth,2.40
2023-07-02T01:19:00,pth,2.40
2023-07-02T01:20:00,pth,1.20
2023-07-02T01:22:00,pth,2.40
2023-07-02T01:23:00,pth,1.20
2023-07-02T01:25:00,pth,3.60
2023-07-02T01:27:00,pth,2.40
2023-07-02T01:29:00,pth,3.60
2023-07-02T01:31:00,pth,2.40
2023-07-02T01:33:00,pth,3.60
2023-07-02T01:34:00,pth,1.20
2023-07-02T01:36:00,pth,3.60
2023-07-02T01:37:00,pth,1.20
2023-07-02T01:39:00,pth,3.60
2023-07-02T01:41:00,pth,3.60
2023-07-02T01:42:00,pth,1.20
2023-07-02T01:44:00,pth,1.20
2023-07-02T01:45:00,pth,1.20
2023-07-02T01:47:00,pth,2.40
2023-07-02T01:48:00,pth,1.20
2023-07-02T01:49:00,pth,1.20
2023-07-02T01:51:00,pth,2.40
2023-07-02T01:52:00,pth,2.40
2023-07-02T01:54:00,pth,2.40
2023-07-02T01:55:00,pth,1.20
2023-07-02T01:57:00,pth,2.40
2023-07-02T01:58:00,pth,1.20
2023-07-02T02:00:00,pth,2.40
2023-07-02T02:02:00,pth,2.40
2023-07-02T02:04:00,pth,2.40
2023-07-02T02:06:00,pth,3.60
2023-07-02T02:08:00,pth,2.40
2023-07-02T02:10:00,pth,2.40
2023-07-02T02:11:00,pth,1.20
2023-07-02T02:13:00,pth,2.40
2023-07-02T02:15:00,pth,2.40
2023-07-02T02:16:00,pth,1.20
2023-07-02T02:18:00,pth,2.40
2023-07-02T02:20:00,pth,3.60
2023-07-02T02:21:00,pth,1.20
2023-07-02T02:23:00,pth,2.40
2023-07-02T02:24:00,pth,1.20
2023-07-02T02:25:00,pth,1.20
2023-07-02T02:27:00,pth,2.40
2023-07-02T02:28:00,pth,1.20
2023-07-02T02:30:00,pth,2.40
2023-07-02T02:31:00,pth,1.20
2023-07-02T02:33:00,pth,2.40
2023-07-02T02:35:00,pth,3.60
2023-07-02T02:36:00,pth,1.20
2023-07-02T02:37:00,pth,1.20
2023-07-02T02:39:00,pth,1.20
2023-07-02T02:41:00,pth,2.40
2023-07-02T02:42:00,pth,1.20
2023-07-02T02:43:00,pth,1.20
2023-07-02T02:45:00,pth,3.60
2023-07-02T02:47:00,pth,2.40
2023-07-02T02:49:00,pth,2.40
2023-07-02T02:51:00,pth,2.40
2023-07-02T02:53:00,pth,2.40
2023-07-02T02:54:00,pth,1.20
2023-07-02T02:55:00,pth,1.20
2023-07-02T02:57:00,pth,2.40
2023-07-02T02:58:00,pth,1.20
2023-07-02T03:00:00,pth,2.40
2023-07-02T03:01:00,pth,1.20
2023-07-02T03:03:00,pth,2.40
2023-07-02T03:04:00,pth,1.20
2023-07-02T03:06:00,pth,2.40
2023-07-02T03:07:00,pth,1.20
2023-07-02T03:09:00,pth,1.20
2023-07-02T03:10:00,pth,1.20
2023-07-02T03:12:00,pth,3.60
2023-07-02T03:13:00,pth,1.20
2023-07-02T03:15:00,pth,2.40
2023-07-02T03:16:00,pth,1.20
2023-07-02T03:18:00,pth,1.20
2023-07-02T03:19:00,pth,1.20
2023-07-02T03:21:00,pth,2.40
2023-07-02T03:22:00,pth,1.20
2023-07-02T03:24:00,pth,2.40
2023-07-02T03:25:00,pth,1.20
2023-07-02T03:27:00,pth,2.40
2023-07-02T03:29:00,pth,2.40
2023-07-02T03:30:00,pth,1.20
2023-07-02T03:32:00,pth,2.40
2023-07-02T03:34:00,pth,2.40
2023-07-02T03:36:00,pth,1.20
2023-07-02T03:38:00,pth,2.40
2023-07-02T03:40:00,pth,2.40
2023-07-02T03:42:00,pth,2.40
2023-07-02T03:43:00,pth,2.40
2023-07-02T03:45:00,pth,1.20
2023-07-02T03:47:00,pth,2.40
2023-07-02T03:48:00,pth,1.20
2023-07-02T03:49:00,pth,1.20
2023-07-02T03:51:00,pth,2.40
2023-07-02T03:53:00,pth,1.20
2023-07-02T03:55:00,pth,2.40
2023-07-02T03:56:00,pth,1.20
2023-07-02T03:57:00,pth,1.20
2023-07-02T03:59:00,pth,3.60
2023-07-02T04:00:00,pth,1.20
2023-07-02T04:02:00,pth,2.40
2023-07-02T04:04:00,pth,2.40
2023-07-02T04:05:00,pth,1.20
2023-07-02T04:07:00,pth,2.40
2023-07-02T04:09:00,pth,1.20
2023-07-02T04:11:00,pth,2.40
2023-07-02T04:12:00,pth,2.40
2023-07-02T04:13:00,pth,1.20
2023-07-02T04:15:00,pth,2.40
2023-07-02T04:17:00,pth,2.40
2023-07-02T04:18:00,pth,1.20
2023-07-02T04:19:00,pth,1.20
2023-07-02T04:20:00,pth,1.20
2023-07-02T04:22:00,pth,2.40
2023-07-02T04:24:00,pth,2.40
2023-07-02T04:25:00,pth,1.20
2023-07-02T04:26:00,pth,1.20
2023-07-02T04:28:00,pth,2.40
2023-07-02T04:29:00,pth,1.20
2023-07-02T04:30:00,pth,1.20
2023-07-02T04:32:00,pth,2.40
2023-07-02T04:34:00,pth,3.60
2023-07-02T04:36:00,pth,1.20
2023-07-02T04:38:00,pth,2.40
2023-07-02T04:40:00,pth,2.40
2023-07-02T04:41:00,pth,1.20
2023-07-02T04:42:00,pth,1.20
2023-07-02T04:44:00,pth,2.40
2023-07-02T04:45:00,pth,1.20
2023-07-02T04:46:00,pth,1.20
2023-07-02T04:48:00,pth,2.40
2023-07-02T04:49:00,pth,1.20
2023-07-02T04:51:00,pth,2.40
2023-07-02T04:53:00,pth,2.40
2023-07-02T04:55:00,pth,1.20
2023-07-02T04:57:00,pth,2.40
2023-07-02T04:59:00,pth,2.40
2023-07-02T05:01:00,pth,2.40
2023-07-02T05:03:00,pth,2.40
2023-07-02T05:04:00,pth,1.20
2023-07-02T05:05:00,pth,1.20
2023-07-02T05:07:00,pth,2.40
2023-07-02T05:09:00,pth,2.40
2023-07-02T05:10:00,pth,1.20
2023-07-02T05:12:00,pth,1.20
2023-07-02T05:14:00,pth,2.40
2023-07-02T05:15:00,pth,1.20
2023-07-02T05:17:00,pth,2.40
2023-07-02T05:18:00,pth,1.20
2023-07-02T05:20:00,pth,2.40
2023-07-02T05:21:00,pth,1.20
2023-07-02T05:23:00,pth,2.40
2023-07-02T05:25:00,pth,2.40
2023-07-02T05:26:00,pth,1.20
2023-07-02T05:28:00,pth,1.20
2023-07-02T05:30:00,pth,2.40
2023-07-02T05:31:00,pth,1.20
2023-07-02T05:33:00,pth,2.40
2023-07-02T05:35:00,pth,1.20
2023-07-02T05:37:00,pth,3.60
2023-07-02T05:38:00,pth,1.20
2023-07-02T05:40:00,pth,2.40
2023-07-02T05:42:00,pth,2.40
2023-07-02T05:44:00,pth,1.20
2023-07-02T05:46:00,pth,2.40
2023-07-02T05:47:00,pth,1.20
2023-07-02T05:48:00,pth,1.20
2023-07-02T05:50:00,pth,1.20
2023-07-02T05:51:00,pth,1.20
2023-07-02T05:53:00,pth,2.40
2023-07-02T05:55:00,pth,3.60
2023-07-02T05:57:00,pth,2.40
2023-07-02T05:59:00,pth,2.40
2023-07-02T06:00:00,pth,1.20
2023-07-02T06:02:00,pth,2.40
2023-07-02T06:04:00,pth,2.40
2023-07-02T06:06:00,pth,2.40
2023-07-02T06:08:00,pth,2.40
2023-07-02T06:10:00,pth,1.20
2023-07-02T06:11:00,pth,1.20
2023-07-02T06:13:00,pth,2.40
2023-07-02T06:14:00,pth,1.20
2023-07-02T06:16:00,pth,2.40
2023-07-02T06:17:00,pth,1.20
2023-07-02T06:19:00,pth,2.40
2023-07-02T06:20:00,pth,1.20
2023-07-02T06:22:00,pth,1.20
2023-07-02T06:23:00,pth,1.20
2023-07-02T06:24:00,pth,1.20
2023-07-02T06:26:00,pth,2.40
2023-07-02T06:28:00,pth,2.40
2023-07-02T06:30:00,pth,1.20
2023-07-02T06:32:00,pth,2.40
2023-07-02T06:33:00,pth,1.20
2023-07-02T06:34:00,pth,1.20
2023-07-02T06:36:00,pth,2.40
2023-07-02T06:38:00,pth,1.20
2023-07-02T06:39:00,pth,1.20
2023-07-02T06:41:00,pth,2.40
2023-07-02T06:43:00,pth,2.40
2023-07-02T06:45:00,pth,1.20
2023-07-02T06:47:00,pth,2.40
2023-07-02T06:49:00,pth,2.40
2023-07-02T06:51:00,pth,2.40
2023-07-02T06:53:00,pth,1.20
2023-07-02T06:55:00,pth,2.40
2023-07-02T06:58:00,pth,1.20
2023-07-02T07:00:00,pth,2.40
2023-07-02T07:01:00,pth,1.20
2023-07-02T07:03:00,pth,1.20
2023-07-02T07:05:00,pth,1.20
2023-07-02T07:06:00,pth,1.20
2023-07-02T07:07:00,pth,1.20
2023-07-02T07:09:00,pth,1.20
2023-07-02T07:10:00,pth,1.20
2023-07-02T07:12:00,pth,1.20
2023-07-02T07:14:00,pth,1.20
2023-07-02T07:16:00,pth,1.20
2023-07-02T07:17:00,pth,1.20
2023-07-02T07:19:00,pth,1.20
2023-07-02T07:21:00,pth,2.40
2023-07-02T07:23:00,pth,1.20
2023-07-02T07:25:00,pth,2.40
2023-07-02T07:28:00,pth,2.40
2023-07-02T07:29:00,pth,1.20
2023-07-02T07:31:00,pth,1.20
2023-07-02T07:33:00,pth,1.20
2023-07-02T07:34:00,pth,1.20
2023-07-02T07:36:00,pth,1.20
2023-07-02T07:37:00,pth,1.20
2023-07-02T07:39:00,pth,2.40
2023-07-02T07:41:00,pth,2.40
2023-07-02T07:43:00,pth,1.20
2023-07-02T07:44:00,pth,1.20
2023-07-02T07:46:00,pth,2.40
2023-07-02T07:49:00,pth,2.40
2023-07-02T07:51:00,pth,1.20
2023-07-02T07:53:00,pth,1.20
2023-07-02T07:54:00,pth,1.20
2023-07-02T07:56:00,pth,1.20
2023-07-02T07:58:00,pth,2.40
2023-07-02T08:00:00,pth,1.20
2023-07-02T08:02:00,pth,1.20
2023-07-02T08:05:00,pth,1.20
2023-07-02T08:07:00,pth,2.40
2023-07-02T08:09:00,pth,1.20
2023-07-02T08:12:00,pth,1.20
2023-07-02T08:14:00,pth,2.40
2023-07-02T08:16:00,pth,1.20
2023-07-02T08:18:00,pth,1.20
2023-07-02T08:20:00,pth,1.20
2023-07-02T08:22:00,pth,1.20
2023-07-02T08:23:00,pth,1.20
2023-07-02T08:26:00,pth,1.20
2023-07-02T08:27:00,pth,1.20
2023-07-02T08:28:00,pth,1.20
2023-07-02T08:30:00,pth,1.20
2023-07-02T08:31:00,pth,1.20
2023-07-02T08:33:00,pth,1.20
2023-07-02T08:36:00,pth,1.20
2023-07-02T08:37:00,pth,1.20
2023-07-02T08:39:00,pth,1.20
2023-07-02T08:41:00,pth,1.20
2023-07-02T08:42:00,pth,1.20
2023-07-02T08:44:00,pth,1.20
2023-07-02T08:47:00,pth,2.40
2023-07-02T08:49:00,pth,1.20
2023-07-02T08:52:00,pth,2.40
2023-07-02T08:53:00,pth,1.20
2023-07-02T08:55:00,pth,1.20
2023-07-02T08:57:00,pth,2.40
2023-07-02T08:59:00,pth,1.20
2023-07-02T09:01:00,pth,1.20
2023-07-02T09:03:00,pth,1.20
2023-07-02T09:04:00,pth,1.20
2023-07-02T09:06:00,pth,1.20
2023-07-02T09:07:00,pth,1.20
2023-07-02T09:08:00,pth,1.20
2023-07-02T09:10:00,pth,1.20
2023-07-02T09:12:00,pth,1.20
2023-07-02T09:14:00,pth,1.20
2023-07-02T09:16:00,pth,2.40
2023-07-02T09:18:00,pth,1.20
2023-07-02T09:20:00,pth,1.20
2023-07-02T09:22:00,pth,1.20
2023-07-02T09:24:00,pth,2.40
2023-07-02T09:26:00,pth,1.20
2023-07-02T09:28:00,pth,1.20
2023-07-02T09:30:00,pth,2.40
2023-07-02T09:32:00,pth,1.20
2023-07-02T09:35:00,pth,2.40
2023-07-02T09:38:00,pth,2.40
2023-07-02T09:40:00,pth,1.20
2023-07-02T09:42:00,pth,1.20
2023-07-02T09:43:00,pth,1.20
2023-07-02T09:45:00,pth,1.20
2023-07-02T09:47:00,pth,1.20
2023-07-02T09:49:00,pth,1.20
2023-07-02T09:52:00,pth,2.40
2023-07-02T09:55:00,pth,1.20
2023-07-02T09:56:00,pth,1.20
2023-07-02T09:58:00,pth,1.20
2023-07-02T10:00:00,pth,1.20
2023-07-02T10:02:00,pth,1.20
2023-07-02T10:04:00,pth,1.20
2023-07-02T10:05:00,pth,1.20
2023-07-02T10:07:00,pth,1.20
2023-07-02T10:08:00,pth,1.20
2023-07-02T10:11:00,pth,2.40
2023-07-02T10:13:00,pth,1.20
2023-07-02T10:16:00,pth,2.40
2023-07-02T10:18:00,pth,1.20
2023-07-02T10:20:00,pth,1.20
2023-07-02T10:21:00,pth,1.20
2023-07-02T10:23:00,pth,1.20
2023-07-02T10:26:00,pth,2.40
2023-07-02T10:29:00,pth,1.20
2023-07-02T10:30:00,pth,1.20
2023-07-02T10:32:00,pth,1.20
2023-07-02T10:34:00,pth,1.20
2023-07-02T10:36:00,pth,2.40
2023-07-02T10:38:00,pth,1.20
2023-07-02T10:40:00,pth,1.20
2023-07-02T10:41:00,pth,1.20
2023-07-02T10:42:00,pth,1.20
2023-07-02T10:44:00,pth,1.20
2023-07-02T10:46:00,pth,2.40
2023-07-02T10:47:00,pth,1.20
2023-07-02T10:49:00,pth,1.20
2023-07-02T10:50:00,pth,1.20
2023-07-02T10:52:00,pth,2.40
2023-07-02T10:54:00,pth,1.20
2023-07-02T10:56:00,pth,1.20
2023-07-02T10:58:00,pth,2.40
2023-07-02T11:00:00,pth,1.20
2023-07-02T11:01:00,pth,1.20
2023-07-02T11:03:00,pth,1.20
2023-07-02T11:06:00,pth,2.40
2023-07-02T11:08:00,pth,1.20
2023-07-02T11:10:00,pth,1.20
2023-07-02T11:11:00,pth,1.20
2023-07-02T11:13:00,pth,1.20
2023-07-02T11:15:00,pth,2.40
2023-07-02T11:17:00,pth,1.20
2023-07-02T11:19:00,pth,1.20
2023-07-02T11:20:00,pth,1.20
2023-07-02T11:22:00,pth,1.20
2023-07-02T11:23:00,pth,1.20
2023-07-02T11:26:00,pth,1.20
2023-07-02T11:28:00,pth,1.20
2023-07-02T11:29:00,pth,1.20
2023-07-02T11:31:00,pth,1.20
2023-07-02T11:33:00,pth,1.20
2023-07-02T11:35:00,pth,1.20
2023-07-02T11:37:00,pth,1.20
2023-07-02T11:38:00,pth,1.20
2023-07-02T11:40:00,pth,1.20
2023-07-02T11:41:00,pth,1.20
2023-07-02T11:43:00,pth,1.20
2023-07-02T11:45:00,pth,1.20
2023-07-02T11:47:00,pth,1.20
2023-07-02T11:49:00,pth,1.20
2023-07-02T11:50:00,pth,1.20
2023-07-02T11:52:00,pth,1.20
2023-07-02T11:54:00,pth,2.40
2023-07-02T11:56:00,pth,2.40
2023-07-02T11:58:00,pth,1.20
2023-07-02T11:59:00,pth,1.20
2023-07-02T12:01:00,pth,1.20
2023-07-02T12:03:00,pth,1.20
2023-07-02T12:05:00,pth,1.20
2023-07-02T12:06:00,pth,1.20
2023-07-02T12:08:00,pth,1.20
2023-07-02T12:09:00,pth,1.20
2023-07-02T12:11:00,pth,1.20
2023-07-02T12:12:00,pth,1.20
2023-07-02T12:14:00,pth,1.20
2023-07-02T12:16:00,pth,2.40
2023-07-02T12:18:00,pth,1.20
2023-07-02T12:19:00,pth,1.20
2023-07-02T12:22:00,pth,1.20
2023-07-02T12:23:00,pth,1.20
2023-07-02T12:25:00,pth,1.20
2023-07-02T12:27:00,pth,2.40
2023-07-02T12:29:00,pth,1.20
2023-07-02T12:30:00,pth,1.20
2023-07-02T12:32:00,pth,1.20
2023-07-02T12:35:00,pth,2.40
2023-07-02T12:37:00,pth,1.20
2023-07-02T12:38:00,pth,1.20
2023-07-02T12:41:00,pth,1.20
2023-07-02T12:43:00,pth,2.40
2023-07-02T12:46:00,pth,2.40
2023-07-02T12:49:00,pth,1.20
2023-07-02T12:51:00,pth,2.40
2023-07-02T12:53:00,pth,1.20
2023-07-02T12:55:00,pth,1.20
2023-07-02T12:58:00,pth,2.40
2023-07-02T13:00:00,pth,1.20
2023-07-02T13:03:00,pth,1.20
2023-07-02T13:05:00,pth,1.20
2023-07-02T13:07:00,pth,2.40
2023-07-02T13:09:00,pth,1.20
2023-07-02T13:11:00,pth,1.20
2023-07-02T13:12:00,pth,1.20
2023-07-02T13:15:00,pth,1.20
2023-07-02T13:17:00,pth,1.20
2023-07-02T13:18:00,pth,1.20
2023-07-02T13:19:00,pth,1.20
2023-07-02T13:22:00,pth,1.20
2023-07-02T13:24:00,pth,1.20
2023-07-02T13:25:00,pth,1.20
2023-07-02T13:27:00,pth,1.20
2023-07-02T13:29:00,pth,1.20
2023-07-02T13:30:00,pth,1.20
2023-07-02T13:33:00,pth,1.20
2023-07-02T13:34:00,pth,1.20
2023-07-02T13:36:00,pth,1.20
2023-07-02T13:38:00,pth,1.20
2023-07-02T13:39:00,pth,1.20
2023-07-02T13:41:00,pth,1.20
2023-07-02T13:43:00,pth,1.20
2023-07-02T13:46:00,pth,2.40
2023-07-02T13:48:00,pth,1.20
2023-07-02T13:50:00,pth,1.20
2023-07-02T13:52:00,pth,1.20
2023-07-02T13:53:00,pth,1.20
2023-07-02T13:55:00,pth,3.60
2023-07-02T13:57:00,pth,1.20
2023-07-02T13:59:00,pth,2.40
2023-07-02T14:01:00,pth,1.20
2023-07-02T14:03:00,pth,2.40
2023-07-02T14:06:00,pth,2.40
2023-07-02T14:09:00,pth,1.20
2023-07-02T14:11:00,pth,2.40
2023-07-02T14:13:00,pth,1.20
2023-07-02T14:15:00,pth,1.20
2023-07-02T14:16:00,pth,1.20
2023-07-02T14:18:00,pth,1.20
2023-07-02T14:19:00,pth,1.20
2023-07-02T14:22:00,pth,2.40
2023-07-02T14:24:00,pth,1.20
2023-07-02T14:26:00,pth,1.20
2023-07-02T14:27:00,pth,1.20
2023-07-02T14:29:00,pth,1.20
2023-07-02T14:31:00,pth,2.40
2023-07-02T14:33:00,pth,1.20
2023-07-02T14:36:00,pth,2.40
2023-07-02T14:38:00,pth,1.20
2023-07-02T14:40:00,pth,1.20
2023-07-02T14:42:00,pth,1.20
2023-07-02T14:43:00,pth,1.20
2023-07-02T14:44:00,pth,1.20
2023-07-02T14:47:00,pth,2.40
2023-07-02T14:49:00,pth,1.20
2023-07-02T14:51:00,pth,1.20
2023-07-02T14:54:00,pth,2.40
2023-07-02T14:56:00,pth,1.20
2023-07-02T14:59:00,pth,1.20
2023-07-02T15:00:00,pth,1.20
2023-07-02T15:02:00,pth,1.20
2023-07-02T15:03:00,pth,1.20
2023-07-02T15:05:00,pth,1.20
2023-07-02T15:08:00,pth,1.20
2023-07-02T15:10:00,pth,1.20
2023-07-02T15:12:00,pth,2.40
2023-07-02T15:14:00,pth,1.20
2023-07-02T15:15:00,pth,1.20
2023-07-02T15:17:00,pth,1.20
2023-07-02T15:19:00,pth,1.20
2023-07-02T15:21:00,pth,1.20
2023-07-02T15:22:00,pth,1.20
2023-07-02T15:24:00,pth,1.20
2023-07-02T15:26:00,pth,2.40
2023-07-02T15:28:00,pth,1.20
2023-07-02T15:30:00,pth,1.20
2023-07-02T15:31:00,pth,1.20
2023-07-02T15:33:00,pth,1.20
2023-07-02T15:35:00,pth,1.20
2023-07-02T15:36:00,pth,1.20
2023-07-02T15:38:00,pth,1.20
2023-07-02T15:39:00,pth,1.20
2023-07-02T15:41:00,pth,1.20
2023-07-02T15:43:00,pth,2.40
2023-07-02T15:45:00,pth,1.20
2023-07-02T15:47:00,pth,2.40
2023-07-02T15:49:00,pth,2.40
2023-07-02T15:51:00,pth,2.40
2023-07-02T15:52:00,pth,1.20
2023-07-02T15:54:00,pth,2.40
2023-07-02T15:56:00,pth,2.40
2023-07-02T15:57:00,pth,1.20
2023-07-02T15:59:00,pth,2.40
2023-07-02T16:01:00,pth,3.60
2023-07-02T16:02:00,pth,1.20
2023-07-02T16:04:00,pth,2.40
2023-07-02T16:06:00,pth,2.40
2023-07-02T16:08:00,pth,2.40
2023-07-02T16:09:00,pth,1.20
2023-07-02T16:10:00,pth,1.20
2023-07-02T16:12:00,pth,1.20
2023-07-02T16:13:00,pth,1.20
2023-07-02T16:15:00,pth,2.40
2023-07-02T16:16:00,pth,1.20
2023-07-02T16:18:00,pth,2.40
2023-07-02T16:19:00,pth,1.20
2023-07-02T16:20:00,pth,1.20
2023-07-02T16:22:00,pth,1.20
2023-07-02T16:23:00,pth,1.20
2023-07-02T16:24:00,pth,1.20
2023-07-02T16:26:00,pth,1.20
2023-07-02T16:28:00,pth,2.40
2023-07-02T16:29:00,pth,1.20
2023-07-02T16:31:00,pth,6.00
2023-07-02T16:33:00,pth,12.00
2023-07-02T16:34:00,pth,7.20
2023-07-02T16:35:00,pth,6.00
2023-07-02T16:37:00,pth,13.20
2023-07-02T16:39:00,pth,12.00
2023-07-02T16:41:00,pth,13.20
2023-07-02T16:43:00,pth,12.00
2023-07-02T16:44:00,pth,6.00
2023-07-02T16:46:00,pth,13.20
2023-07-02T16:48:00,pth,12.00
2023-07-02T16:50:00,pth,8.40
2023-07-02T16:51:00,pth,6.00
2023-07-02T16:53:00,pth,9.60
2023-07-02T16:55:00,pth,9.60
2023-07-02T16:57:00,pth,7.20
2023-07-02T16:59:00,pth,7.20
2023-07-02T17:01:00,pth,9.60
2023-07-02T17:02:00,pth,1.20
2023-07-02T17:05:00,pth,2.40
2023-07-02T17:06:00,pth,1.20
2023-07-02T17:08:00,pth,1.20
2023-07-02T17:09:00,pth,1.20
2023-07-02T17:11:00,pth,1.20
2023-07-02T17:13:00,pth,1.20
2023-07-02T17:15:00,pth,2.40
2023-07-02T17:17:00,pth,1.20
2023-07-02T17:19:00,pth,2.40
2023-07-02T17:20:00,pth,1.20
2023-07-02T17:22:00,pth,1.20
2023-07-02T17:23:00,pth,1.20
2023-07-02T17:25:00,pth,1.20
2023-07-02T17:27:00,pth,2.40
2023-07-02T17:29:00,pth,1.20
2023-07-02T17:31:00,pth,1.20
2023-07-02T17:32:00,pth,1.20
2023-07-02T17:34:00,pth,1.20
2023-07-02T17:36:00,pth,1.20
2023-07-02T17:38:00,pth,2.40
2023-07-02T17:40:00,pth,1.20
2023-07-02T17:42:00,pth,1.20
2023-07-02T17:43:00,pth,1.20
2023-07-02T17:44:00,pth,1.20
2023-07-02T17:46:00,pth,1.20
2023-07-02T17:48:00,pth,1.20
2023-07-02T17:50:00,pth,1.20
2023-07-02T17:51:00,pth,1.20
2023-07-02T17:53:00,pth,1.20
2023-07-02T17:54:00,pth,1.20
2023-07-02T17:56:00,pth,1.20
2023-07-02T17:57:00,pth,1.20
2023-07-02T17:59:00,pth,1.20
2023-07-02T18:01:00,pth,1.20
2023-07-02T18:03:00,pth,1.20
2023-07-02T18:04:00,pth,1.20
2023-07-02T18:06:00,pth,1.20
2023-07-02T18:07:00,pth,1.20
2023-07-02T18:08:00,pth,1.20
2023-07-02T18:10:00,pth,1.20
2023-07-02T18:12:00,pth,1.20
2023-07-02T18:14:00,pth,2.40
2023-07-02T18:16:00,pth,1.20
2023-07-02T18:18:00,pth,1.20
2023-07-02T18:20:00,pth,2.40
2023-07-02T18:22:00,pth,1.20
2023-07-02T18:25:00,pth,2.40
2023-07-02T18:27:00,pth,1.20
2023-07-02T18:29:00,pth,1.20
2023-07-02T18:31:00,pth,2.40
2023-07-02T18:34:00,pth,2.40
2023-07-02T18:37:00,pth,2.40
2023-07-02T18:40:00,pth,1.20
2023-07-02T18:41:00,pth,1.20
2023-07-02T18:43:00,pth,2.40
2023-07-02T18:45:00,pth,2.40
2023-07-02T18:46:00,pth,1.20
2023-07-02T18:47:00,pth,1.20
2023-07-02T18:49:00,pth,2.40
2023-07-02T18:51:00,pth,2.40
2023-07-02T18:52:00,pth,1.20
2023-07-02T18:53:00,pth,1.20
2023-07-02T18:55:00,pth,3.60
2023-07-02T18:57:00,pth,2.40
2023-07-02T18:58:00,pth,1.20
2023-07-02T19:00:00,pth,2.40
2023-07-02T19:02:00,pth,2.40
2023-07-02T19:04:00,pth,2.40
2023-07-02T19:06:00,pth,2.40
2023-07-02T19:07:00,pth,1.20
2023-07-02T19:09:00,pth,2.40
2023-07-02T19:11:00,pth,2.40
2023-07-02T19:13:00,pth,2.40
2023-07-02T19:15:00,pth,2.40
2023-07-02T19:17:00,pth,2.40
2023-07-02T19:19:00,pth,1.20
2023-07-02T19:21:00,pth,3.60
2023-07-02T19:23:00,pth,1.20
2023-07-02T19:25:00,pth,2.40
2023-07-02T19:27:00,pth,2.40
2023-07-02T19:29:00,pth,2.40
2023-07-02T19:30:00,pth,1.20
2023-07-02T19:31:00,pth,1.20
2023-07-02T19:33:00,pth,2.40
2023-07-02T19:34:00,pth,1.20
2023-07-02T19:36:00,pth,2.40
2023-07-02T19:38:00,pth,1.20
2023-07-02T19:40:00,pth,2.40
2023-07-02T19:41:00,pth,1.20
2023-07-02T19:43:00,pth,2.40
2023-07-02T19:45:00,pth,2.40
2023-07-02T19:48:00,pth,2.40
2023-07-02T19:49:00,pth,1.20
2023-07-02T19:51:00,pth,2.40
2023-07-02T19:52:00,pth,1.20
2023-07-02T19:54:00,pth,2.40
2023-07-02T19:56:00,pth,1.20
2023-07-02T19:58:00,pth,2.40
2023-07-02T19:59:00,pth,1.20
2023-07-02T20:00:00,pth,1.20
2023-07-02T20:02:00,pth,2.40
2023-07-02T20:05:00,pth,2.40
2023-07-02T20:08:00,pth,2.40
2023-07-02T20:09:00,pth,1.20
2023-07-02T20:10:00,pth,1.20
2023-07-02T20:12:00,pth,1.20
2023-07-02T20:13:00,pth,1.20
2023-07-02T20:14:00,pth,1.20
2023-07-02T20:16:00,pth,2.40
2023-07-02T20:19:00,pth,2.40
2023-07-02T20:20:00,pth,1.20
2023-07-02T20:22:00,pth,1.20
2023-07-02T20:24:00,pth,3.60
2023-07-02T20:25:00,pth,1.20
2023-07-02T20:27:00,pth,2.40
2023-07-02T20:30:00,pth,2.40
2023-07-02T20:31:00,pth,1.20
2023-07-02T20:32:00,pth,2.40
2023-07-02T20:35:00,pth,3.60
2023-07-02T20:37:00,pth,2.40
2023-07-02T20:38:00,pth,1.20
2023-07-02T20:40:00,pth,2.40
2023-07-02T20:42:00,pth,3.60
2023-07-02T20:43:00,pth,1.20
2023-07-02T20:45:00,pth,2.40
2023-07-02T20:46:00,pth,1.20
2023-07-02T20:48:00,pth,3.60
2023-07-02T20:50:00,pth,2.40
2023-07-02T20:52:00,pth,3.60
2023-07-02T20:53:00,pth,1.20
2023-07-02T20:55:00,pth,2.40
2023-07-02T20:56:00,pth,1.20
2023-07-02T20:58:00,pth,2.40
2023-07-02T20:59:00,pth,1.20
2023-07-02T21:01:00,pth,3.60
2023-07-02T21:03:00,pth,2.40
2023-07-02T21:05:00,pth,3.60
2023-07-02T21:07:00,pth,2.40
2023-07-02T21:08:00,pth,1.20
2023-07-02T21:09:00,pth,1.20
2023-07-02T21:11:00,pth,2.40
2023-07-02T21:13:00,pth,3.60
2023-07-02T21:15:00,pth,2.40
2023-07-02T21:17:00,pth,3.60
2023-07-02T21:18:00,pth,1.20
2023-07-02T21:20:00,pth,2.40
2023-07-02T21:22:00,pth,2.40
2023-07-02T21:23:00,pth,1.20
2023-07-02T21:25:00,pth,3.60
2023-07-02T21:27:00,pth,2.40
2023-07-02T21:29:00,pth,3.60
2023-07-02T21:31:00,pth,2.40
2023-07-02T21:32:00,pth,1.20
2023-07-02T21:34:00,pth,3.60
2023-07-02T21:36:00,pth,3.60
2023-07-02T21:38:00,pth,3.60
2023-07-02T21:39:00,pth,1.20
2023-07-02T21:41:00,pth,2.40
2023-07-02T21:43:00,pth,3.60
2023-07-02T21:44:00,pth,1.20
2023-07-02T21:46:00,pth,2.40
2023-07-02T21:48:00,pth,3.60
2023-07-02T21:49:00,pth,1.20
2023-07-02T21:50:00,pth,1.20
2023-07-02T21:52:00,pth,2.40
2023-07-02T21:54:00,pth,2.40
2023-07-02T21:55:00,pth,1.20
2023-07-02T21:56:00,pth,2.40
2023-07-02T21:58:00,pth,2.40
2023-07-02T21:59:00,pth,1.20
2023-07-02T22:01:00,pth,2.40
2023-07-02T22:03:00,pth,3.60
2023-07-02T22:04:00,pth,1.20
2023-07-02T22:05:00,pth,1.20
2023-07-02T22:07:00,pth,2.40
2023-07-02T22:08:00,pth,1.20
2023-07-02T22:10:00,pth,3.60
2023-07-02T22:12:00,pth,2.40
2023-07-02T22:14:00,pth,2.40
2023-07-02T22:16:00,pth,2.40
2023-07-02T22:17:00,pth,1.20
2023-07-02T22:18:00,pth,1.20
2023-07-02T22:19:00,pth,1.20
2023-07-02T22:20:00,pth,1.20
2023-07-02T22:22:00,pth,3.60
2023-07-02T22:23:00,pth,1.20
2023-07-02T22:25:00,pth,2.40
2023-07-02T22:26:00,pth,2.40
2023-07-02T22:28:00,pth,2.40
2023-07-02T22:30:00,pth,2.40
2023-07-02T22:32:00,pth,2.40
2023-07-02T22:33:00,pth,1.20
2023-07-02T22:34:00,pth,1.20
2023-07-02T22:36:00,pth,2.40
2023-07-02T22:37:00,pth,1.20
2023-07-02T22:39:00,pth,2.40
2023-07-02T22:41:00,pth,3.60
2023-07-02T22:43:00,pth,2.40
2023-07-02T22:44:00,pth,2.40
2023-07-02T22:46:00,pth,2.40
2023-07-02T22:48:00,pth,2.40
2023-07-02T22:50:00,pth,2.40
2023-07-02T22:51:00,pth,1.20
2023-07-02T22:54:00,pth,2.40
2023-07-02T22:56:00,pth,2.40
2023-07-02T22:58:00,pth,2.40
2023-07-02T23:00:00,pth,2.40
2023-07-02T23:02:00,pth,3.60
2023-07-02T23:04:00,pth,2.40
2023-07-02T23:06:00,pth,2.40
2023-07-02T23:07:00,pth,1.20
