#datetime,building,power
2023-08-11T00:00:00,pth,1.20
2023-08-11T00:02:00,pth,2.40
2023-08-11T00:04:00,pth,1.20
2023-08-11T00:06:00,pth,1.20
2023-08-11T00:07:00,pth,1.20
2023-08-11T00:08:00,pth,1.20
2023-08-11T00:10:00,pth,1.20
2023-08-11T00:11:00,pth,1.20
2023-08-11T00:12:00,pth,1.20
2023-08-11T00:15:00,pth,2.40
2023-08-11T00:17:00,pth,1.20
2023-08-11T00:18:00,pth,1.20
2023-08-11T00:20:00,pth,1.20
2023-08-11T00:21:00,pth,1.20
2023-08-11T00:23:00,pth,1.20
2023-08-11T00:25:00,pth,2.40
2023-08-11T00:27:00,pth,1.20
2023-08-11T00:29:00,pth,1.20
2023-08-11T00:30:00,pth,1.20
2023-08-11T00:31:00,pth,1.20
2023-08-11T00:33:00,pth,1.20
2023-08-11T00:34:00,pth,1.20
2023-08-11T00:36:00,pth,1.20
2023-08-11T00:37:00,pth,1.20
2023-08-11T00:38:00,pth,1.20
2023-08-11T00:40:00,pth,1.20
2023-08-11T00:42:00,pth,1.20
2023-08-11T00:44:00,pth,2.40
2023-08-11T00:46:00,pth,1.20
2023-08-11T00:47:00,pth,1.20
2023-08-11T00:49:00,pth,1.20
2023-08-11T00:50:00,pth,1.20
2023-08-11T00:52:00,pth,1.20
2023-08-11T00:53:00,pth,1.20
2023-08-11T00:54:00,pth,1.20
2023-08-11T00:56:00,pth,1.20
2023-08-11T00:58:00,pth,2.40
2023-08-11T01:00:00,pth,1.20
2023-08-11T01:02:00,pth,1.20
2023-08-11T01:04:00,pth,2.40
2023-08-11T01:06:00,pth,1.20
2023-08-11T01:07:00,pth,1.20
2023-08-11T01:09:00,pth,1.20
2023-08-11T01:10:00,pth,1.20
2023-08-11T01:12:00,pth,1.20
2023-08-11T01:13:00,pth,1.20
2023-08-11T01:15:00,pth,1.20
2023-08-11T01:17:00,pth,1.20
2023-08-11T01:18:00,pth,1.20
2023-08-11T01:20:00,pth,2.40
2023-08-11T01:23:00,pth,2.40
2023-08-11T01:26:00,pth,2.40
2023-08-11T01:28:00,pth,1.20
2023-08-11T01:30:00,pth,2.40
2023-08-11T01:32:00,pth,1.20
2023-08-11T01:34:00,pth,1.20
2023-08-11T01:35:00,pth,1.20
2023-08-11T01:37:00,pth,2.40
2023-08-11T01:39:00,pth,1.20
2023-08-11T01:41:00,pth,1.20
2023-08-11T01:43:00,pth,1.20
2023-08-11T01:45:00,pth,2.40
2023-08-11T01:46:00,pth,1.20
2023-08-11T01:48:00,pth,1.20
2023-08-11T01:50:00,pth,1.20
2023-08-11T01:52:00,pth,2.40
2023-08-11T01:55:00,pth,2.40
2023-08-11T01:57:00,pth,1.20
2023-08-11T01:59:00,pth,1.20
2023-08-11T02:01:00,pth,2.40
2023-08-11T02:04:00,pth,2.40
2023-08-11T02:06:00,pth,1.20
2023-08-11T02:07:00,pth,1.20
2023-08-11T02:08:00,pth,1.20
2023-08-11T02:10:00,pth,1.20
2023-08-11T02:12:00,pth,2.40
2023-08-11T02:15:00,pth,2.40
2023-08-11T02:17:00,pth,1.20
2023-08-11T02:18:00,pth,1.20
2023-08-11T02:20:00,pth,1.20
2023-08-11T02:22:00,pth,1.20
2023-08-11T02:24:00,pth,2.40
2023-08-11T02:26:00,pth,1.20
2023-08-11T02:27:00,pth,1.20
2023-08-11T02:29:00,pth,1.20
2023-08-11T02:31:00,pth,1.20
2023-08-11T02:33:00,pth,2.40
2023-08-11T02:34:00,pth,1.20
2023-08-11T02:36:00,pth,1.20
2023-08-11T02:37:00,pth,1.20
2023-08-11T02:39:00,pth,1.20
2023-08-11T02:40:00,pth,1.20
2023-08-11T02:42:00,pth,1.20
2023-08-11T02:43:00,pth,1.20
2023-08-11T02:45:00,pth,1.20
2023-08-11T02:47:00,pth,2.40
2023-08-11T02:50:00,pth,2.40
2023-08-11T02:52:00,pth,1.20
2023-08-11T02:53:00,pth,1.20
2023-08-11T02:55:00,pth,1.20
2023-08-11T02:57:00,pth,2.40
2023-08-11T02:59:00,pth,1.20
2023-08-11T03:01:00,pth,1.20
2023-08-11T03:02:00,pth,1.20
2023-08-11T03:03:00,pth,1.20
2023-08-11T03:05:00,pth,1.20
2023-08-11T03:06:00,pth,1.20
2023-08-11T03:08:00,pth,1.20
2023-08-11T03:10:00,pth,1.20
2023-08-11T03:11:00,pth,1.20
2023-08-11T03:13:00,pth,1.20
2023-08-11T03:14:00,pth,1.20
2023-08-11T03:16:00,pth,1.20
2023-08-11T03:18:00,pth,2.40
2023-08-11T03:20:00,pth,1.20
2023-08-11T03:21:00,pth,1.20
2023-08-11T03:24:00,pth,2.40
2023-08-11T03:26:00,pth,1.20
2023-08-11T03:28:00,pth,2.40
2023-08-11T03:31:00,pth,2.40
2023-08-11T03:32:00,pth,1.20
2023-08-11T03:34:00,pth,1.20
2023-08-11T03:36:00,pth,1.20
2023-08-11T03:37:00,pth,1.20
2023-08-11T03:39:00,pth,2.40
2023-08-11T03:41:00,pth,1.20
2023-08-11T03:43:00,pth,1.20
2023-08-11T03:45:00,pth,2.40
2023-08-11T03:47:00,pth,1.20
2023-08-11T03:48:00,pth,1.20
2023-08-11T03:51:00,pth,2.40
2023-08-11T03:53:00,pth,1.20
2023-08-11T03:55:00,pth,1.20
2023-08-11T03:57:00,pth,2.40
2023-08-11T03:59:00,pth,1.20
2023-08-11T04:00:00,pth,1.20
2023-08-11T04:02:00,pth,1.20
2023-08-11T04:04:00,pth,1.20
2023-08-11T04:05:00,pth,1.20
2023-08-11T04:06:00,pth,1.20
2023-08-11T04:07:00,pth,1.20
2023-08-11T04:09:00,pth,1.20
2023-08-11T04:10:00,pth,1.20
2023-08-11T04:12:00,pth,1.20
2023-08-11T04:14:00,pth,2.40
2023-08-11T04:16:00,pth,1.20
2023-08-11T04:17:00,pth,1.20
2023-08-11T04:19:00,pth,1.20
2023-08-11T04:21:00,pth,1.20
2023-08-11T04:23:00,pth,2.40
2023-08-11T04:24:00,pth,1.20
2023-08-11T04:26:00,pth,1.20
2023-08-11T04:28:00,pth,1.20
2023-08-11T04:30:00,pth,2.40
2023-08-11T04:33:00,pth,2.40
2023-08-11T04:36:00,pth,2.40
2023-08-11T04:38:00,pth,1.20
2023-08-11T04:39:00,pth,1.20
2023-08-11T04:42:00,pth,2.40
2023-08-11T04:44:00,pth,1.20
2023-08-11T04:45:00,pth,1.20
2023-08-11T04:47:00,pth,1.20
2023-08-11T04:48:00,pth,1.20
2023-08-11T04:50:00,pth,1.20
2023-08-11T04:52:00,pth,2.40
2023-08-11T04:54:00,pth,1.20
2023-08-11T04:55:00,pth,1.20
2023-08-11T04:58:00,pth,2.40
2023-08-11T05:00:00,pth,1.20
2023-08-11T05:02:00,pth,2.40
2023-08-11T05:03:00,pth,1.20
2023-08-11T05:06:00,pth,2.40
2023-08-11T05:08:00,pth,1.20
2023-08-11T05:09:00,pth,1.20
2023-08-11T05:12:00,pth,2.40
2023-08-11T05:13:00,pth,1.20
2023-08-11T05:15:00,pth,1.20
2023-08-11T05:16:00,pth,1.20
2023-08-11T05:18:00,pth,1.20
2023-08-11T05:20:00,pth,1.20
2023-08-11T05:21:00,pth,1.20
2023-08-11T05:23:00,pth,1.20
2023-08-11T05:25:00,pth,2.40
2023-08-11T05:28:00,pth,2.40
2023-08-11T05:30:00,pth,1.20
2023-08-11T05:32:00,pth,1.20
2023-08-11T05:33:00,pth,1.20
2023-08-11T05:35:00,pth,2.40
2023-08-11T05:38:00,pth,2.40
2023-08-11T05:39:00,pth,1.20
2023-08-11T05:41:00,pth,1.20
2023-08-11T05:42:00,pth,1.20
2023-08-11T05:44:00,pth,1.20
2023-08-11T05:45:00,pth,1.20
2023-08-11T05:47:00,pth,1.20
2023-08-11T05:49:00,pth,2.40
2023-08-11T05:51:00,pth,1.20
2023-08-11T05:52:00,pth,1.20
2023-08-11T05:54:00,pth,1.20
2023-08-11T05:55:00,pth,1.20
2023-08-11T05:57:00,pth,1.20
2023-08-11T05:59:00,pth,1.20
2023-08-11T06:00:00,pth,1.20
2023-08-11T06:02:00,pth,2.40
2023-08-11T06:04:00,pth,1.20
2023-08-11T06:05:00,pth,1.20
2023-08-11T06:07:00,pth,1.20
2023-08-11T06:09:00,pth,2.40
2023-08-11T06:11:00,pth,1.20
2023-08-11T06:12:00,pth,1.20
2023-08-11T06:14:00,pth,1.20
2023-08-11T06:16:00,pth,2.40
2023-08-11T06:18:00,pth,1.20
2023-08-11T06:20:00,pth,2.40
2023-08-11T06:22:00,pth,2.40
2023-08-11T06:23:00,pth,1.20
2023-08-11T06:25:00,pth,2.40
2023-08-11T06:27:00,pth,2.40
2023-08-11T06:29:00,pth,2.40
2023-08-11T06:31:00,pth,2.40
2023-08-11T06:33:00,pth,2.40
2023-08-11T06:35:00,pth,1.20
2023-08-11T06:37:00,pth,1.20
2023-08-11T06:40:00,pth,1.20
2023-08-11T06:42:00,pth,1.20
2023-08-11T06:44:00,pth,1.20
2023-08-11T06:46:00,pth,1.20
2023-08-11T06:48:00,pth,2.40
2023-08-11T06:50:00,pth,1.20
2023-08-11T06:52:00,pth,1.20
2023-08-11T06:54:00,pth,2.40
2023-08-11T06:56:00,pth,1.20
2023-08-11T06:58:00,pth,2.40
2023-08-11T07:00:00,pth,3.60
2023-08-11T07:02:00,pth,4.80
2023-08-11T07:03:00,pth,1.20
2023-08-11T07:05:00,pth,2.40
2023-08-11T07:06:00,pth,1.20
2023-08-11T07:08:00,pth,1.20
2023-08-11T07:10:00,pth,1.20
2023-08-11T07:12:00,pth,2.40
2023-08-11T07:14:00,pth,2.40
2023-08-11T07:15:00,pth,1.20
2023-08-11T07:16:00,pth,2.40
2023-08-11T07:17:00,pth,1.20
2023-08-11T07:19:00,pth,1.20
2023-08-11T07:21:00,pth,2.40
2023-08-11T07:23:00,pth,1.20
2023-08-11T07:25:00,pth,1.20
2023-08-11T07:27:00,pth,2.40
2023-08-11T07:29:00,pth,1.20
2023-08-11T07:32:00,pth,1.20
2023-08-11T07:34:00,pth,2.40
2023-08-11T07:36:00,pth,1.20
2023-08-11T07:37:00,pth,1.20
2023-08-11T07:39:00,pth,2.40
2023-08-11T07:41:00,pth,1.20
2023-08-11T07:43:00,pth,3.60
2023-08-11T07:45:00,pth,2.40
2023-08-11T07:46:00,pth,1.20
2023-08-11T07:48:00,pth,3.60
2023-08-11T07:49:00,pth,1.20
2023-08-11T07:51:00,pth,2.40
2023-08-11T07:53:00,pth,2.40
2023-08-11T07:55:00,pth,1.20
2023-08-11T07:56:00,pth,1.20
2023-08-11T07:58:00,pth,1.20
2023-08-11T08:00:00,pth,2.40
2023-08-11T08:01:00,pth,1.20
2023-08-11T08:03:00,pth,1.20
2023-08-11T08:04:00,pth,1.20
2023-08-11T08:05:00,pth,1.20
2023-08-11T08:07:00,pth,1.20
2023-08-11T08:09:00,pth,1.20
2023-08-11T08:11:00,pth,1.20
2023-08-11T08:13:00,pth,2.40
2023-08-11T08:14:00,pth,6.00
2023-08-11T08:16:00,pth,12.00
2023-08-11T08:17:00,pth,7.20
2023-08-11T08:19:00,pth,14.40
2023-08-11T08:21:00,pth,14.40
2023-08-11T08:22:00,pth,7.20
2023-08-11T08:24:00,pth,15.60
2023-08-11T08:25:00,pth,7.20
2023-08-11T08:27:00,pth,14.40
2023-08-11T08:28:00,pth,6.00
2023-08-11T08:29:00,pth,7.20
2023-08-11T08:30:00,pth,6.00
2023-08-11T08:32:00,pth,13.20
2023-08-11T08:34:00,pth,12.00
2023-08-11T08:36:00,pth,7.20
2023-08-11T08:37:00,pth,6.00
2023-08-11T08:39:00,pth,8.40
2023-08-11T08:41:00,pth,2.40
2023-08-11T08:43:00,pth,2.40
2023-08-11T08:45:00,pth,2.40
2023-08-11T08:46:00,pth,1.20
2023-08-11T08:48:00,pth,1.20
2023-08-11T08:50:00,pth,1.20
2023-08-11T08:52:00,pth,2.40
2023-08-11T08:54:00,pth,1.20
2023-08-11T08:56:00,pth,1.20
2023-08-11T08:57:00,pth,1.20
2023-08-11T08:59:00,pth,1.20
2023-08-11T09:01:00,pth,4.80
2023-08-11T09:02:00,pth,6.00
2023-08-11T09:04:00,pth,13.20
2023-08-11T09:06:00,pth,12.00
2023-08-11T09:08:00,pth,12.00
2023-08-11T09:10:00,pth,12.00
2023-08-11T09:11:00,pth,6.00
2023-08-11T09:13:00,pth,13.20
2023-08-11T09:14:00,pth,6.00
2023-08-11T09:16:00,pth,12.00
2023-08-11T09:17:00,pth,7.20
2023-08-11T09:19:00,pth,12.00
2023-08-11T09:21:00,pth,12.00
2023-08-11T09:22:00,pth,6.00
2023-08-11T09:24:00,pth,13.20
2023-08-11T09:26:00,pth,4.80
2023-08-11T09:27:00,pth,6.00
2023-08-11T09:29:00,pth,8.40
2023-08-11T09:30:00,pth,1.20
2023-08-11T09:32:00,pth,1.20
2023-08-11T09:33:00,pth,1.20
2023-08-11T09:35:00,pth,2.40
2023-08-11T09:37:00,pth,1.20
2023-08-11T09:39:00,pth,1.20
2023-08-11T09:40:00,pth,1.20
2023-08-11T09:42:00,pth,1.20
2023-08-11T09:43:00,pth,1.20
2023-08-11T09:45:00,pth,1.20
2023-08-11T09:46:00,pth,1.20
2023-08-11T09:49:00,pth,2.40
2023-08-11T09:51:00,pth,1.20
2023-08-11T09:54:00,pth,1.20
2023-08-11T09:55:00,pth,1.20
2023-08-11T09:57:00,pth,1.20
2023-08-11T09:59:00,pth,1.20
2023-08-11T10:01:00,pth,1.20
2023-08-11T10:03:00,pth,1.20
2023-08-11T10:05:00,pth,1.20
2023-08-11T10:06:00,pth,1.20
2023-08-11T10:08:00,pth,1.20
2023-08-11T10:10:00,pth,1.20
2023-08-11T10:13:00,pth,1.20
2023-08-11T10:15:00,pth,1.20
2023-08-11T10:16:00,pth,1.20
2023-08-11T10:18:00,pth,1.20
2023-08-11T10:20:00,pth,1.20
2023-08-11T10:22:00,pth,1.20
2023-08-11T10:23:00,pth,1.20
2023-08-11T10:25:00,pth,1.20
2023-08-11T10:27:00,pth,1.20
2023-08-11T10:29:00,pth,1.20
2023-08-11T10:32:00,pth,1.20
2023-08-11T10:33:00,pth,1.20
2023-08-11T10:35:00,pth,1.20
2023-08-11T10:37:00,pth,1.20
2023-08-11T10:39:00,pth,1.20
2023-08-11T10:41:00,pth,1.20
2023-08-11T10:43:00,pth,1.20
2023-08-11T10:44:00,pth,1.20
2023-08-11T10:46:00,pth,1.20
2023-08-11T10:48:00,pth,1.20
2023-08-11T10:50:00,pth,1.20
2023-08-11T10:52:00,pth,1.20
2023-08-11T10:54:00,pth,1.20
2023-08-11T10:56:00,pth,1.20
2023-08-11T10:59:00,pth,1.20
2023-08-11T11:00:00,pth,1.20
2023-08-11T11:02:00,pth,1.20
2023-08-11T11:05:00,pth,2.40
2023-08-11T11:08:00,pth,1.20
2023-08-11T11:09:00,pth,1.20
2023-08-11T11:11:00,pth,1.20
2023-08-11T11:13:00,pth,1.20
2023-08-11T11:16:00,pth,1.20
2023-08-11T11:18:00,pth,2.40
2023-08-11T11:21:00,pth,1.20
2023-08-11T11:22:00,pth,1.20
2023-08-11T11:24:00,pth,1.20
2023-08-11T11:26:00,pth,1.20
2023-08-11T11:28:00,pth,1.20
2023-08-11T11:31:00,pth,1.20
2023-08-11T11:32:00,pth,1.20
2023-08-11T11:35:00,pth,1.20
2023-08-11T11:36:00,pth,1.20
2023-08-11T11:38:00,pth,1.20
2023-08-11T11:40:00,pth,1.20
2023-08-11T11:41:00,pth,1.20
2023-08-11T11:43:00,pth,1.20
2023-08-11T11:45:00,pth,1.20
2023-08-11T11:47:00,pth,1.20
2023-08-11T11:49:00,pth,1.20
2023-08-11T11:50:00,pth,1.20
2023-08-11T11:52:00,pth,1.20
2023-08-11T11:54:00,pth,1.20
2023-08-11T11:56:00,pth,1.20
2023-08-11T11:59:00,pth,1.20
2023-08-11T12:01:00,pth,1.20
2023-08-11T12:02:00,pth,1.20
2023-08-11T12:04:00,pth,1.20
2023-08-11T12:06:00,pth,1.20
2023-08-11T12:09:00,pth,1.20
2023-08-11T12:11:00,pth,1.20
2023-08-11T12:13:00,pth,1.20
2023-08-11T12:15:00,pth,1.20
2023-08-11T12:16:00,pth,1.20
2023-08-11T12:18:00,pth,1.20
2023-08-11T12:20:00,pth,1.20
2023-08-11T12:22:00,pth,1.20
2023-08-11T12:23:00,pth,1.20
2023-08-11T12:25:00,pth,1.20
2023-08-11T12:27:00,pth,1.20
2023-08-11T12:29:00,pth,1.20
2023-08-11T12:31:00,pth,1.20
2023-08-11T12:33:00,pth,1.20
2023-08-11T12:35:00,pth,1.20
2023-08-11T12:37:00,pth,1.20
2023-08-11T12:40:00,pth,2.40
2023-08-11T12:42:00,pth,1.20
2023-08-11T12:45:00,pth,1.20
2023-08-11T12:46:00,pth,1.20
2023-08-11T12:49:00,pth,1.20
2023-08-11T12:50:00,pth,1.20
2023-08-11T12:52:00,pth,1.20
2023-08-11T12:54:00,pth,1.20
2023-08-11T12:56:00,pth,1.20
2023-08-11T12:58:00,pth,1.20
2023-08-11T13:01:00,pth,1.20
2023-08-11T13:02:00,pth,1.20
2023-08-11T13:05:00,pth,1.20
2023-08-11T13:07:00,pth,2.40
2023-08-11T13:09:00,pth,1.20
2023-08-11T13:12:00,pth,1.20
2023-08-11T13:14:00,pth,2.40
2023-08-11T13:16:00,pth,1.20
2023-08-11T13:18:00,pth,1.20
2023-08-11T13:20:00,pth,1.20
2023-08-11T13:21:00,pth,1.20
2023-08-11T13:23:00,pth,1.20
2023-08-11T13:25:00,pth,1.20
2023-08-11T13:28:00,pth,1.20
2023-08-11T13:30:00,pth,1.20
2023-08-11T13:32:00,pth,1.20
2023-08-11T13:33:00,pth,1.20
2023-08-11T13:35:00,pth,1.20
2023-08-11T13:37:00,pth,1.20
2023-08-11T13:40:00,pth,1.20
2023-08-11T13:42:00,pth,1.20
2023-08-11T13:44:00,pth,1.20
2023-08-11T13:46:00,pth,1.20
2023-08-11T13:48:00,pth,1.20
2023-08-11T13:49:00,pth,1.20
2023-08-11T13:51:00,pth,1.20
2023-08-11T13:52:00,pth,1.20
2023-08-11T13:54:00,pth,1.20
2023-08-11T13:55:00,pth,1.20
2023-08-11T13:57:00,pth,1.20
2023-08-11T13:59:00,pth,1.20
2023-08-11T14:00:00,pth,1.20
2023-08-11T14:02:00,pth,1.20
2023-08-11T14:03:00,pth,1.20
2023-08-11T14:05:00,pth,1.20
2023-08-11T14:08:00,pth,1.20
2023-08-11T14:10:00,pth,1.20
2023-08-11T14:12:00,pth,1.20
2023-08-11T14:13:00,pth,1.20
2023-08-11T14:15:00,pth,1.20
2023-08-11T14:17:00,pth,1.20
2023-08-11T14:19:00,pth,1.20
2023-08-11T14:21:00,pth,1.20
2023-08-11T14:22:00,pth,1.20
2023-08-11T14:24:00,pth,1.20
2023-08-11T14:26:00,pth,2.40
2023-08-11T14:27:00,pth,1.20
2023-08-11T14:29:00,pth,2.40
2023-08-11T14:30:00,pth,1.20
2023-08-11T14:31:00,pth,1.20
2023-08-11T14:33:00,pth,2.40
2023-08-11T14:34:00,pth,1.20
2023-08-11T14:36:00,pth,1.20
2023-08-11T14:38:00,pth,1.20
2023-08-11T14:40:00,pth,1.20
2023-08-11T14:41:00,pth,1.20
2023-08-11T14:44:00,pth,2.40
2023-08-11T14:45:00,pth,1.20
2023-08-11T14:46:00,pth,1.20
2023-08-11T14:49:00,pth,2.40
2023-08-11T14:51:00,pth,1.20
2023-08-11T14:53:00,pth,1.20
2023-08-11T14:56:00,pth,1.20
2023-08-11T14:57:00,pth,1.20
2023-08-11T15:00:00,pth,1.20
2023-08-11T15:02:00,pth,2.40
2023-08-11T15:04:00,pth,1.20
2023-08-11T15:05:00,pth,1.20
2023-08-11T15:08:00,pth,1.20
2023-08-11T15:10:00,pth,2.40
2023-08-11T15:12:00,pth,1.20
2023-08-11T15:14:00,pth,1.20
2023-08-11T15:16:00,pth,2.40
2023-08-11T15:18:00,pth,1.20
2023-08-11T15:21:00,pth,1.20
2023-08-11T15:23:00,pth,1.20
2023-08-11T15:24:00,pth,1.20
2023-08-11T15:27:00,pth,1.20
2023-08-11T15:28:00,pth,1.20
2023-08-11T15:30:00,pth,1.20
2023-08-11T15:32:00,pth,1.20
2023-08-11T15:34:00,pth,1.20
2023-08-11T15:36:00,pth,1.20
2023-08-11T15:38:00,pth,1.20
2023-08-11T15:40:00,pth,1.20
2023-08-11T15:43:00,pth,1.20
2023-08-11T15:44:00,pth,1.20
2023-08-11T15:46:00,pth,1.20
2023-08-11T15:48:00,pth,1.20
2023-08-11T15:51:00,pth,2.40
2023-08-11T15:53:00,pth,1.20
2023-08-11T15:55:00,pth,1.20
2023-08-11T15:58:00,pth,1.20
2023-08-11T16:00:00,pth,1.20
2023-08-11T16:03:00,pth,1.20
2023-08-11T16:04:00,pth,1.20
2023-08-11T16:07:00,pth,1.20
2023-08-11T16:09:00,pth,1.20
2023-08-11T16:13:00,pth,1.20
2023-08-11T16:15:00,pth,1.20
2023-08-11T16:17:00,pth,1.20
2023-08-11T16:19:00,pth,1.20
2023-08-11T16:22:00,pth,1.20
2023-08-11T16:24:00,pth,1.20
2023-08-11T16:26:00,pth,1.20
2023-08-11T16:27:00,pth,1.20
2023-08-11T16:30:00,pth,1.20
2023-08-11T16:32:00,pth,1.20
2023-08-11T16:35:00,pth,1.20
2023-08-11T16:37:00,pth,1.20
2023-08-11T16:39:00,pth,1.20
2023-08-11T16:40:00,pth,1.20
2023-08-11T16:43:00,pth,1.20
2023-08-11T16:45:00,pth,1.20
2023-08-11T16:48:00,pth,1.20
2023-08-11T16:50:00,pth,1.20
2023-08-11T16:52:00,pth,1.20
2023-08-11T16:54:00,pth,1.20
2023-08-11T16:57:00,pth,1.20
2023-08-11T16:59:00,pth,1.20
2023-08-11T17:02:00,pth,1.20
2023-08-11T17:04:00,pth,1.20
2023-08-11T17:06:00,pth,1.20
2023-08-11T17:08:00,pth,1.20
2023-08-11T17:10:00,pth,1.20
2023-08-11T17:12:00,pth,1.20
2023-08-11T17:15:00,pth,1.20
2023-08-11T17:16:00,pth,1.20
2023-08-11T17:19:00,pth,1.20
2023-08-11T17:21:00,pth,1.20
2023-08-11T17:22:00,pth,1.20
2023-08-11T17:25:00,pth,1.20
2023-08-11T17:27:00,pth,1.20
2023-08-11T17:30:00,pth,1.20
2023-08-11T17:32:00,pth,1.20
2023-08-11T17:35:00,pth,1.20
2023-08-11T17:37:00,pth,1.20
2023-08-11T17:39:00,pth,1.20
2023-08-11T17:40:00,pth,1.20
2023-08-11T17:42:00,pth,1.20
2023-08-11T17:45:00,pth,1.20
2023-08-11T17:48:00,pth,1.20
2023-08-11T17:49:00,pth,1.20
2023-08-11T17:51:00,pth,1.20
2023-08-11T17:53:00,pth,1.20
2023-08-11T17:55:00,pth,1.20
2023-08-11T17:57:00,pth,1.20
2023-08-11T17:58:00,pth,1.20
2023-08-11T18:00:00,pth,1.20
2023-08-11T18:02:00,pth,1.20
2023-08-11T18:05:00,pth,2.40
2023-08-11T18:07:00,pth,2.40
2023-08-11T18:09:00,pth,12.00
2023-08-11T18:11:00,pth,12.00
2023-08-11T18:12:00,pth,4.80
2023-08-11T18:14:00,pth,1.20
2023-08-11T18:15:00,pth,1.20
2023-08-11T18:17:00,pth,1.20
2023-08-11T18:19:00,pth,1.20
2023-08-11T18:21:00,pth,1.20
2023-08-11T18:23:00,pth,1.20
2023-08-11T18:25:00,pth,1.20
2023-08-11T18:27:00,pth,1.20
2023-08-11T18:29:00,pth,1.20
2023-08-11T18:31:00,pth,1.20
2023-08-11T18:33:00,pth,1.20
2023-08-11T18:35:00,pth,1.20
2023-08-11T18:36:00,pth,1.20
2023-08-11T18:38:00,pth,2.40
2023-08-11T18:39:00,pth,6.00
2023-08-11T18:41:00,pth,13.20
2023-08-11T18:42:00,pth,6.00
2023-08-11T18:44:00,pth,12.00
2023-08-11T18:45:00,pth,6.00
2023-08-11T18:47:00,pth,13.20
2023-08-11T18:49:00,pth,12.00
2023-08-11T18:51:00,pth,12.00
2023-08-11T18:52:00,pth,6.00
2023-08-11T18:54:00,pth,13.20
2023-08-11T18:55:00,pth,3.60
2023-08-11T18:57:00,pth,9.60
2023-08-11T18:58:00,pth,6.00
2023-08-11T19:00:00,pth,6.00
2023-08-11T19:02:00,pth,8.40
2023-08-11T19:05:00,pth,1.20
2023-08-11T19:07:00,pth,1.20
2023-08-11T19:09:00,pth,1.20
2023-08-11T19:10:00,pth,1.20
2023-08-11T19:12:00,pth,1.20
2023-08-11T19:14:00,pth,1.20
2023-08-11T19:16:00,pth,1.20
2023-08-11T19:18:00,pth,1.20
2023-08-11T19:20:00,pth,1.20
2023-08-11T19:22:00,pth,1.20
2023-08-11T19:23:00,pth,1.20
2023-08-11T19:25:00,pth,1.20
2023-08-11T19:26:00,pth,1.20
2023-08-11T19:28:00,pth,1.20
2023-08-11T19:31:00,pth,1.20
2023-08-11T19:33:00,pth,1.20
2023-08-11T19:34:00,pth,1.20
2023-08-11T19:36:00,pth,1.20
2023-08-11T19:38:00,pth,1.20
2023-08-11T19:40:00,pth,1.20
2023-08-11T19:42:00,pth,1.20
2023-08-11T19:44:00,pth,1.20
2023-08-11T19:46:00,pth,1.20
2023-08-11T19:48:00,pth,1.20
2023-08-11T19:50:00,pth,1.20
2023-08-11T19:52:00,pth,1.20
2023-08-11T19:53:00,pth,1.20
2023-08-11T19:55:00,pth,1.20
2023-08-11T19:57:00,pth,1.20
2023-08-11T19:58:00,pth,1.20
2023-08-11T20:01:00,pth,2.40
2023-08-11T20:03:00,pth,1.20
2023-08-11T20:04:00,pth,1.20
2023-08-11T20:06:00,pth,1.20
2023-08-11T20:08:00,pth,2.40
2023-08-11T20:11:00,pth,2.40
2023-08-11T20:14:00,pth,2.40
2023-08-11T20:15:00,pth,1.20
2023-08-11T20:17:00,pth,2.40
2023-08-11T20:18:00,pth,1.20
2023-08-11T20:20:00,pth,2.40
2023-08-11T20:22:00,pth,2.40
2023-08-11T20:25:00,pth,2.40
2023-08-11T20:26:00,pth,1.20
2023-08-11T20:28:00,pth,2.40
2023-08-11T20:29:00,pth,1.20
2023-08-11T20:31:00,pth,2.40
2023-08-11T20:34:00,pth,2.40
2023-08-11T20:36:00,pth,1.20
2023-08-11T20:38:00,pth,1.20
2023-08-11T20:39:00,pth,1.20
2023-08-11T20:40:00,pth,1.20
2023-08-11T20:42:00,pth,1.20
2023-08-11T20:44:00,pth,2.40
2023-08-11T20:45:00,pth,1.20
2023-08-11T20:47:00,pth,1.20
2023-08-11T20:49:00,pth,1.20
2023-08-11T20:51:00,pth,2.40
2023-08-11T20:53:00,pth,1.20
2023-08-11T20:55:00,pth,2.40
2023-08-11T20:56:00,pth,1.20
2023-08-11T20:58:00,pth,1.20
2023-08-11T21:00:00,pth,1.20
2023-08-11T21:02:00,pth,2.40
2023-08-11T21:04:00,pth,1.20
2023-08-11T21:05:00,pth,1.20
2023-08-11T21:07:00,pth,2.40
2023-08-11T21:10:00,pth,2.40
2023-08-11T21:12:00,pth,1.20
2023-08-11T21:13:00,pth,1.20
2023-08-11T21:14:00,pth,1.20
2023-08-11T21:16:00,pth,1.20
2023-08-11T21:18:00,pth,2.40
2023-08-11T21:20:00,pth,1.20
2023-08-11T21:21:00,pth,1.20
2023-08-11T21:23:00,pth,2.40
2023-08-11T21:25:00,pth,1.20
2023-08-11T21:26:00,pth,1.20
2023-08-11T21:28:00,pth,1.20
2023-08-11T21:30:00,pth,2.40
2023-08-11T21:32:00,pth,2.40
2023-08-11T21:34:00,pth,2.40
2023-08-11T21:35:00,pth,1.20
2023-08-11T21:37:00,pth,1.20
2023-08-11T21:39:00,pth,1.20
2023-08-11T21:40:00,pth,1.20
2023-08-11T21:42:00,pth,1.20
2023-08-11T21:44:00,pth,2.40
2023-08-11T21:46:00,pth,1.20
2023-08-11T21:48:00,pth,1.20
2023-08-11T21:50:00,pth,2.40
2023-08-11T21:53:00,pth,2.40
2023-08-11T21:56:00,pth,2.40
2023-08-11T21:59:00,pth,2.40
2023-08-11T22:01:00,pth,1.20
2023-08-11T22:02:00,pth,1.20
2023-08-11T22:04:00,pth,1.20
2023-08-11T22:05:00,pth,1.20
2023-08-11T22:07:00,pth,1.20
2023-08-11T22:08:00,pth,1.20
2023-08-11T22:10:00,pth,1.20
2023-08-11T22:12:00,pth,1.20
2023-08-11T22:13:00,pth,1.20
2023-08-11T22:15:00,pth,1.20
2023-08-11T22:17:00,pth,1.20
2023-08-11T22:18:00,pth,1.20
2023-08-11T22:20:00,pth,1.20
2023-08-11T22:22:00,pth,2.40
2023-08-11T22:25:00,pth,1.20
2023-08-11T22:26:00,pth,1.20
2023-08-11T22:28:00,pth,2.40
2023-08-11T22:30:00,pth,1.20
2023-08-11T22:32:00,pth,1.20
2023-08-11T22:34:00,pth,2.40
2023-08-11T22:36:00,pth,1.20
2023-08-11T22:38:00,pth,1.20
2023-08-11T22:40:00,pth,2.40
2023-08-11T22:43:00,pth,2.40
2023-08-11T22:45:00,pth,1.20
2023-08-11T22:47:00,pth,1.20
2023-08-11T22:49:00,pth,1.20
2023-08-11T22:50:00,pth,1.20
2023-08-11T22:52:00,pth,1.20
2023-08-11T22:54:00,pth,2.40
2023-08-11T22:56:00,pth,1.20
2023-08-11T22:57:00,pth,1.20
2023-08-11T22:59:00,pth,1.20
2023-08-11T23:00:00,pth,1.20
2023-08-11T23:02:00,pth,1.20
2023-08-11T23:05:00,pth,2.40
2023-08-11T23:07:00,pth,1.20
2023-08-11T23:09:00,pth,1.20
2023-08-11T23:10:00,pth,1.20
2023-08-11T23:12:00,pth,1.20
2023-08-11T23:14:00,pth,2.40
2023-08-11T23:16:00,pth,1.20
2023-08-11T23:18:00,pth,2.40
2023-08-11T23:20:00,pth,1.20
2023-08-11T23:22:00,pth,2.40
2023-08-11T23:24:00,pth,1.20
2023-08-11T23:26:00,pth,2.40
2023-08-11T23:28:00,pth,2.40
2023-08-11T23:30:00,pth,1.20
2023-08-11T23:31:00,pth,1.20
2023-08-11T23:33:00,pth,1.20
2023-08-11T23:35:00,pth,2.40
2023-08-11T23:37:00,pth,1.20
2023-08-11T23:39:00,pth,2.40
2023-08-11T23:42:00,pth,2.40
2023-08-11T23:44:00,pth,1.20
2023-08-11T23:45:00,pth,1.20
2023-08-11T23:47:00,pth,2.40
2023-08-11T23:49:00,pth,1.20
2023-08-11T23:50:00,pth,1.20
2023-08-11T23:51:00,pth,1.20
2023-08-11T23:53:00,pth,1.20
2023-08-11T23:55:00,pth,2.40
2023-08-11T23:56:00,pth,1.20
2023-08-11T23:58:00,pth,1.20
2023-08-11T23:59:00,pth,1.20
