#datetime,building,power
2023-11-29T00:00:00,prt,30.65
2023-11-29T00:01:00,prt,34.44
2023-11-29T00:02:00,prt,34.51
2023-11-29T00:03:00,prt,33.03
2023-11-29T00:04:00,prt,31.46
2023-11-29T00:05:00,prt,32.35
2023-11-29T00:06:00,prt,31.93
2023-11-29T00:07:00,prt,28.28
2023-11-29T00:08:00,prt,28.02
2023-11-29T00:09:00,prt,27.49
2023-11-29T00:10:00,prt,27.83
2023-11-29T00:11:00,prt,28.87
2023-11-29T00:12:00,prt,28.51
2023-11-29T00:13:00,prt,28.72
2023-11-29T00:14:00,prt,29.33
2023-11-29T00:15:00,prt,28.80
2023-11-29T00:16:00,prt,30.09
2023-11-29T00:17:00,prt,31.49
2023-11-29T00:18:00,prt,31.36
2023-11-29T00:19:00,prt,31.20
2023-11-29T00:20:00,prt,31.05
2023-11-29T00:21:00,prt,35.83
2023-11-29T00:22:00,prt,35.35
2023-11-29T00:23:00,prt,31.78
2023-11-29T00:24:00,prt,32.90
2023-11-29T00:25:00,prt,32.43
2023-11-29T00:26:00,prt,35.34
2023-11-29T00:27:00,prt,34.79
2023-11-29T00:28:00,prt,32.62
2023-11-29T00:29:00,prt,33.91
2023-11-29T00:30:00,prt,31.39
2023-11-29T00:31:00,prt,30.86
2023-11-29T00:32:00,prt,27.22
2023-11-29T00:33:00,prt,30.52
2023-11-29T00:34:00,prt,28.82
2023-11-29T00:35:00,prt,28.50
2023-11-29T00:36:00,prt,27.77
2023-11-29T00:37:00,prt,26.58
2023-11-29T00:38:00,prt,27.04
2023-11-29T00:39:00,prt,26.76
2023-11-29T00:40:00,prt,27.60
2023-11-29T00:41:00,prt,27.05
2023-11-29T00:42:00,prt,26.71
2023-11-29T00:43:00,prt,29.63
2023-11-29T00:44:00,prt,29.94
2023-11-29T00:45:00,prt,33.11
2023-11-29T00:46:00,prt,28.20
2023-11-29T00:47:00,prt,27.59
2023-11-29T00:48:00,prt,24.46
2023-11-29T00:49:00,prt,24.53
2023-11-29T00:50:00,prt,24.26
2023-11-29T00:51:00,prt,24.40
2023-11-29T00:52:00,prt,24.34
2023-11-29T00:53:00,prt,25.95
2023-11-29T00:54:00,prt,25.52
2023-11-29T00:55:00,prt,24.68
2023-11-29T00:56:00,prt,24.93
2023-11-29T00:57:00,prt,29.91
2023-11-29T00:58:00,prt,29.87
2023-11-29T00:59:00,prt,33.73
2023-11-29T01:00:00,prt,31.60
2023-11-29T01:01:00,prt,29.82
2023-11-29T01:02:00,prt,29.19
2023-11-29T01:03:00,prt,29.15
2023-11-29T01:04:00,prt,27.46
2023-11-29T01:05:00,prt,27.96
2023-11-29T01:06:00,prt,27.32
2023-11-29T01:07:00,prt,24.86
2023-11-29T01:08:00,prt,26.75
2023-11-29T01:09:00,prt,24.69
2023-11-29T01:10:00,prt,24.69
2023-11-29T01:11:00,prt,28.47
2023-11-29T01:12:00,prt,23.39
2023-11-29T01:13:00,prt,23.93
2023-11-29T01:14:00,prt,22.98
2023-11-29T01:15:00,prt,26.10
2023-11-29T01:16:00,prt,26.11
2023-11-29T01:17:00,prt,25.01
2023-11-29T01:18:00,prt,25.58
2023-11-29T01:19:00,prt,27.20
2023-11-29T01:20:00,prt,26.94
2023-11-29T01:21:00,prt,28.18
2023-11-29T01:22:00,prt,25.99
2023-11-29T01:23:00,prt,29.16
2023-11-29T01:24:00,prt,30.32
2023-11-29T01:25:00,prt,33.05
2023-11-29T01:26:00,prt,30.90
2023-11-29T01:27:00,prt,27.00
2023-11-29T01:28:00,prt,29.04
2023-11-29T01:29:00,prt,30.10
2023-11-29T01:30:00,prt,30.99
2023-11-29T01:31:00,prt,30.67
2023-11-29T01:32:00,prt,27.66
2023-11-29T01:33:00,prt,25.87
2023-11-29T01:34:00,prt,25.77
2023-11-29T01:35:00,prt,25.40
2023-11-29T01:36:00,prt,26.88
2023-11-29T01:37:00,prt,26.19
2023-11-29T01:38:00,prt,28.27
2023-11-29T01:39:00,prt,27.90
2023-11-29T01:40:00,prt,27.30
2023-11-29T01:41:00,prt,28.00
2023-11-29T01:42:00,prt,28.22
2023-11-29T01:43:00,prt,29.24
2023-11-29T01:44:00,prt,35.83
2023-11-29T01:45:00,prt,34.88
2023-11-29T01:46:00,prt,34.22
2023-11-29T01:47:00,prt,32.57
2023-11-29T01:48:00,prt,31.53
2023-11-29T01:49:00,prt,26.17
2023-11-29T01:50:00,prt,25.07
2023-11-29T01:51:00,prt,25.01
2023-11-29T01:52:00,prt,25.86
2023-11-29T01:53:00,prt,27.01
2023-11-29T01:54:00,prt,25.78
2023-11-29T01:55:00,prt,26.24
2023-11-29T01:56:00,prt,29.68
2023-11-29T01:57:00,prt,29.79
2023-11-29T01:58:00,prt,25.56
2023-11-29T01:59:00,prt,29.34
2023-11-29T02:00:00,prt,30.68
2023-11-29T02:01:00,prt,29.13
2023-11-29T02:02:00,prt,28.47
2023-11-29T02:03:00,prt,27.06
2023-11-29T02:04:00,prt,29.24
2023-11-29T02:05:00,prt,25.65
2023-11-29T02:06:00,prt,29.79
2023-11-29T02:07:00,prt,27.37
2023-11-29T02:08:00,prt,27.61
2023-11-29T02:09:00,prt,26.90
2023-11-29T02:10:00,prt,26.82
2023-11-29T02:11:00,prt,26.00
2023-11-29T02:12:00,prt,25.40
2023-11-29T02:13:00,prt,23.64
2023-11-29T02:14:00,prt,24.78
2023-11-29T02:15:00,prt,24.80
2023-11-29T02:16:00,prt,26.39
2023-11-29T02:17:00,prt,27.26
2023-11-29T02:18:00,prt,28.20
2023-11-29T02:19:00,prt,28.22
2023-11-29T02:20:00,prt,28.25
2023-11-29T02:21:00,prt,29.75
2023-11-29T02:22:00,prt,30.16
2023-11-29T02:23:00,prt,29.41
2023-11-29T02:24:00,prt,31.16
2023-11-29T02:25:00,prt,29.38
2023-11-29T02:26:00,prt,28.55
2023-11-29T02:27:00,prt,26.04
2023-11-29T02:28:00,prt,28.83
2023-11-29T02:29:00,prt,31.14
2023-11-29T02:30:00,prt,32.18
2023-11-29T02:31:00,prt,32.71
2023-11-29T02:32:00,prt,30.89
2023-11-29T02:33:00,prt,27.25
2023-11-29T02:34:00,prt,26.45
2023-11-29T02:35:00,prt,28.86
2023-11-29T02:36:00,prt,26.81
2023-11-29T02:37:00,prt,28.33
2023-11-29T02:38:00,prt,26.32
2023-11-29T02:39:00,prt,26.06
2023-11-29T02:40:00,prt,30.14
2023-11-29T02:41:00,prt,27.54
2023-11-29T02:42:00,prt,27.53
2023-11-29T02:43:00,prt,27.04
2023-11-29T02:44:00,prt,26.04
2023-11-29T02:45:00,prt,26.19
2023-11-29T02:46:00,prt,27.30
2023-11-29T02:47:00,prt,27.75
2023-11-29T02:48:00,prt,29.65
2023-11-29T02:49:00,prt,29.55
2023-11-29T02:50:00,prt,32.34
2023-11-29T02:51:00,prt,32.60
2023-11-29T02:52:00,prt,32.24
2023-11-29T02:53:00,prt,32.25
2023-11-29T02:54:00,prt,30.14
2023-11-29T02:55:00,prt,28.85
2023-11-29T02:56:00,prt,28.35
2023-11-29T02:57:00,prt,27.26
2023-11-29T02:58:00,prt,27.18
2023-11-29T02:59:00,prt,26.85
2023-11-29T03:00:00,prt,32.36
2023-11-29T03:01:00,prt,32.07
2023-11-29T03:02:00,prt,31.95
2023-11-29T03:03:00,prt,31.31
2023-11-29T03:04:00,prt,25.90
2023-11-29T03:05:00,prt,26.47
2023-11-29T03:06:00,prt,24.35
2023-11-29T03:07:00,prt,24.55
2023-11-29T03:08:00,prt,24.58
2023-11-29T03:09:00,prt,25.69
2023-11-29T03:10:00,prt,25.09
2023-11-29T03:11:00,prt,26.80
2023-11-29T03:12:00,prt,29.39
2023-11-29T03:13:00,prt,28.79
2023-11-29T03:14:00,prt,27.02
2023-11-29T03:15:00,prt,26.92
2023-11-29T03:16:00,prt,24.77
2023-11-29T03:17:00,prt,27.45
2023-11-29T03:18:00,prt,29.33
2023-11-29T03:19:00,prt,28.88
2023-11-29T03:20:00,prt,27.38
2023-11-29T03:21:00,prt,27.95
2023-11-29T03:22:00,prt,27.80
2023-11-29T03:23:00,prt,28.74
2023-11-29T03:24:00,prt,29.30
2023-11-29T03:25:00,prt,32.88
2023-11-29T03:26:00,prt,35.73
2023-11-29T03:27:00,prt,32.66
2023-11-29T03:28:00,prt,30.49
2023-11-29T03:29:00,prt,34.82
2023-11-29T03:30:00,prt,28.40
2023-11-29T03:31:00,prt,31.99
2023-11-29T03:32:00,prt,32.15
2023-11-29T03:33:00,prt,30.70
2023-11-29T03:34:00,prt,33.62
2023-11-29T03:35:00,prt,31.62
2023-11-29T03:36:00,prt,29.88
2023-11-29T03:37:00,prt,32.46
2023-11-29T03:38:00,prt,30.95
2023-11-29T03:39:00,prt,31.12
2023-11-29T03:40:00,prt,31.99
2023-11-29T03:41:00,prt,30.22
2023-11-29T03:42:00,prt,27.96
2023-11-29T03:43:00,prt,26.79
2023-11-29T03:44:00,prt,28.65
2023-11-29T03:45:00,prt,29.57
2023-11-29T03:46:00,prt,29.57
2023-11-29T03:47:00,prt,28.39
2023-11-29T03:48:00,prt,26.88
2023-11-29T03:49:00,prt,25.90
2023-11-29T03:50:00,prt,25.93
2023-11-29T03:51:00,prt,25.72
2023-11-29T03:52:00,prt,25.43
2023-11-29T03:53:00,prt,24.72
2023-11-29T03:54:00,prt,24.44
2023-11-29T03:55:00,prt,25.28
2023-11-29T03:56:00,prt,29.41
2023-11-29T03:57:00,prt,29.71
2023-11-29T03:58:00,prt,29.18
2023-11-29T03:59:00,prt,28.65
2023-11-29T04:00:00,prt,26.76
2023-11-29T04:01:00,prt,31.89
2023-11-29T04:02:00,prt,37.40
2023-11-29T04:03:00,prt,39.73
2023-11-29T04:04:00,prt,37.34
2023-11-29T04:05:00,prt,37.66
2023-11-29T04:06:00,prt,31.82
2023-11-29T04:07:00,prt,32.19
2023-11-29T04:08:00,prt,32.59
2023-11-29T04:09:00,prt,32.65
2023-11-29T04:10:00,prt,31.92
2023-11-29T04:11:00,prt,32.94
2023-11-29T04:12:00,prt,32.74
2023-11-29T04:13:00,prt,35.15
2023-11-29T04:14:00,prt,32.81
2023-11-29T04:15:00,prt,33.48
2023-11-29T04:16:00,prt,48.80
2023-11-29T04:17:00,prt,34.91
2023-11-29T04:18:00,prt,42.20
2023-11-29T04:19:00,prt,44.18
2023-11-29T04:20:00,prt,43.43
2023-11-29T04:21:00,prt,45.80
2023-11-29T04:22:00,prt,42.41
2023-11-29T04:23:00,prt,41.63
2023-11-29T04:24:00,prt,44.47
2023-11-29T04:25:00,prt,45.89
2023-11-29T04:26:00,prt,45.33
2023-11-29T04:27:00,prt,44.33
2023-11-29T04:28:00,prt,40.69
2023-11-29T04:29:00,prt,40.91
2023-11-29T04:30:00,prt,38.64
2023-11-29T04:31:00,prt,37.95
2023-11-29T04:32:00,prt,38.76
2023-11-29T04:33:00,prt,36.93
2023-11-29T04:34:00,prt,36.78
2023-11-29T04:35:00,prt,36.75
2023-11-29T04:36:00,prt,38.34
2023-11-29T04:37:00,prt,39.01
2023-11-29T04:38:00,prt,39.50
2023-11-29T04:39:00,prt,39.09
2023-11-29T04:40:00,prt,54.19
2023-11-29T04:41:00,prt,43.71
2023-11-29T04:42:00,prt,42.99
2023-11-29T04:43:00,prt,42.21
2023-11-29T04:44:00,prt,42.36
2023-11-29T04:45:00,prt,41.26
2023-11-29T04:46:00,prt,40.27
2023-11-29T04:47:00,prt,45.79
2023-11-29T04:48:00,prt,42.55
2023-11-29T04:49:00,prt,42.70
2023-11-29T04:50:00,prt,42.85
2023-11-29T04:51:00,prt,44.16
2023-11-29T04:52:00,prt,44.02
2023-11-29T04:53:00,prt,41.44
2023-11-29T04:54:00,prt,42.20
2023-11-29T04:55:00,prt,41.34
2023-11-29T04:56:00,prt,44.82
2023-11-29T04:57:00,prt,41.74
2023-11-29T04:58:00,prt,41.63
2023-11-29T04:59:00,prt,40.96
2023-11-29T05:00:00,prt,40.83
2023-11-29T05:01:00,prt,41.42
2023-11-29T05:02:00,prt,39.48
2023-11-29T05:03:00,prt,43.55
2023-11-29T05:04:00,prt,41.13
2023-11-29T05:05:00,prt,40.39
2023-11-29T05:06:00,prt,41.34
2023-11-29T05:07:00,prt,37.71
2023-11-29T05:08:00,prt,37.63
2023-11-29T05:09:00,prt,44.16
2023-11-29T05:10:00,prt,43.56
2023-11-29T05:11:00,prt,42.81
2023-11-29T05:12:00,prt,45.36
2023-11-29T05:13:00,prt,45.99
2023-11-29T05:14:00,prt,45.48
2023-11-29T05:15:00,prt,43.06
2023-11-29T05:16:00,prt,43.41
2023-11-29T05:17:00,prt,44.76
2023-11-29T05:18:00,prt,50.72
2023-11-29T05:19:00,prt,45.55
2023-11-29T05:20:00,prt,41.59
2023-11-29T05:21:00,prt,41.51
2023-11-29T05:22:00,prt,41.83
2023-11-29T05:23:00,prt,46.30
2023-11-29T05:24:00,prt,48.32
2023-11-29T05:25:00,prt,48.77
2023-11-29T05:26:00,prt,47.32
2023-11-29T05:27:00,prt,50.80
2023-11-29T05:28:00,prt,47.73
2023-11-29T05:29:00,prt,48.31
2023-11-29T05:30:00,prt,50.68
2023-11-29T05:31:00,prt,51.03
2023-11-29T05:32:00,prt,50.52
2023-11-29T05:33:00,prt,50.25
2023-11-29T05:34:00,prt,50.69
2023-11-29T05:35:00,prt,58.76
2023-11-29T05:36:00,prt,46.95
2023-11-29T05:37:00,prt,47.72
2023-11-29T05:38:00,prt,51.04
2023-11-29T05:39:00,prt,50.31
2023-11-29T05:40:00,prt,52.49
2023-11-29T05:41:00,prt,53.97
2023-11-29T05:42:00,prt,66.52
2023-11-29T05:43:00,prt,78.17
2023-11-29T05:44:00,prt,80.35
2023-11-29T05:45:00,prt,79.36
2023-11-29T05:46:00,prt,80.58
2023-11-29T05:47:00,prt,77.06
2023-11-29T05:48:00,prt,79.41
2023-11-29T05:49:00,prt,75.59
2023-11-29T05:50:00,prt,70.68
2023-11-29T05:51:00,prt,69.45
2023-11-29T05:52:00,prt,63.24
2023-11-29T05:53:00,prt,61.13
2023-11-29T05:54:00,prt,64.80
2023-11-29T05:55:00,prt,78.45
2023-11-29T05:56:00,prt,73.54
2023-11-29T05:57:00,prt,66.81
2023-11-29T05:58:00,prt,66.57
2023-11-29T05:59:00,prt,70.37
2023-11-29T06:00:00,prt,71.67
2023-11-29T06:01:00,prt,78.67
2023-11-29T06:02:00,prt,73.26
2023-11-29T06:03:00,prt,78.69
2023-11-29T06:04:00,prt,73.44
2023-11-29T06:05:00,prt,76.62
2023-11-29T06:06:00,prt,74.58
2023-11-29T06:07:00,prt,77.85
2023-11-29T06:08:00,prt,75.28
2023-11-29T06:09:00,prt,73.64
2023-11-29T06:10:00,prt,71.98
2023-11-29T06:11:00,prt,71.91
2023-11-29T06:12:00,prt,73.44
2023-11-29T06:13:00,prt,75.30
2023-11-29T06:14:00,prt,75.80
2023-11-29T06:15:00,prt,74.46
2023-11-29T06:16:00,prt,79.78
2023-11-29T06:17:00,prt,69.50
2023-11-29T06:18:00,prt,77.48
2023-11-29T06:19:00,prt,75.73
2023-11-29T06:20:00,prt,77.82
2023-11-29T06:21:00,prt,86.77
2023-11-29T06:22:00,prt,84.80
2023-11-29T06:23:00,prt,85.93
2023-11-29T06:24:00,prt,86.66
2023-11-29T06:25:00,prt,78.16
2023-11-29T06:26:00,prt,86.28
2023-11-29T06:27:00,prt,91.05
2023-11-29T06:28:00,prt,85.82
2023-11-29T06:29:00,prt,86.62
2023-11-29T06:30:00,prt,79.49
2023-11-29T06:31:00,prt,87.94
2023-11-29T06:32:00,prt,81.06
2023-11-29T06:33:00,prt,91.99
2023-11-29T06:34:00,prt,87.10
2023-11-29T06:35:00,prt,94.90
2023-11-29T06:36:00,prt,86.62
2023-11-29T06:37:00,prt,83.80
2023-11-29T06:38:00,prt,82.02
2023-11-29T06:39:00,prt,78.79
2023-11-29T06:40:00,prt,82.78
2023-11-29T06:41:00,prt,86.29
2023-11-29T06:42:00,prt,74.29
2023-11-29T06:43:00,prt,76.08
2023-11-29T06:44:00,prt,76.40
2023-11-29T06:45:00,prt,79.98
2023-11-29T06:46:00,prt,74.31
2023-11-29T06:47:00,prt,71.72
2023-11-29T06:48:00,prt,83.12
2023-11-29T06:49:00,prt,86.90
2023-11-29T06:50:00,prt,91.10
2023-11-29T06:51:00,prt,84.52
2023-11-29T06:52:00,prt,85.42
2023-11-29T06:53:00,prt,82.25
2023-11-29T06:54:00,prt,87.59
2023-11-29T06:55:00,prt,92.02
2023-11-29T06:56:00,prt,89.44
2023-11-29T06:57:00,prt,84.17
2023-11-29T06:58:00,prt,86.48
2023-11-29T06:59:00,prt,85.92
2023-11-29T07:00:00,prt,86.15
2023-11-29T07:01:00,prt,85.92
2023-11-29T07:02:00,prt,86.14
2023-11-29T07:03:00,prt,76.20
2023-11-29T07:04:00,prt,83.55
2023-11-29T07:05:00,prt,72.52
2023-11-29T07:06:00,prt,70.87
2023-11-29T07:07:00,prt,69.97
2023-11-29T07:08:00,prt,80.27
2023-11-29T07:09:00,prt,94.46
2023-11-29T07:10:00,prt,92.19
2023-11-29T07:11:00,prt,90.31
2023-11-29T07:12:00,prt,105.27
2023-11-29T07:13:00,prt,94.50
2023-11-29T07:14:00,prt,89.63
2023-11-29T07:15:00,prt,81.25
2023-11-29T07:16:00,prt,96.78
2023-11-29T07:17:00,prt,84.70
2023-11-29T07:18:00,prt,76.66
2023-11-29T07:19:00,prt,89.17
2023-11-29T07:20:00,prt,83.50
2023-11-29T07:21:00,prt,97.44
2023-11-29T07:22:00,prt,105.14
2023-11-29T07:23:00,prt,79.56
2023-11-29T07:24:00,prt,78.73
2023-11-29T07:25:00,prt,94.34
2023-11-29T07:26:00,prt,92.11
2023-11-29T07:27:00,prt,96.34
2023-11-29T07:28:00,prt,97.28
2023-11-29T07:29:00,prt,96.15
2023-11-29T07:30:00,prt,85.85
2023-11-29T07:31:00,prt,86.26
2023-11-29T07:32:00,prt,94.59
2023-11-29T07:33:00,prt,84.46
2023-11-29T07:34:00,prt,87.12
2023-11-29T07:35:00,prt,99.32
2023-11-29T07:36:00,prt,89.10
2023-11-29T07:37:00,prt,92.15
2023-11-29T07:38:00,prt,103.47
2023-11-29T07:39:00,prt,89.98
2023-11-29T07:40:00,prt,97.02
2023-11-29T07:41:00,prt,86.52
2023-11-29T07:42:00,prt,87.46
2023-11-29T07:43:00,prt,97.64
2023-11-29T07:44:00,prt,84.00
2023-11-29T07:45:00,prt,92.17
2023-11-29T07:46:00,prt,88.96
2023-11-29T07:47:00,prt,78.83
2023-11-29T07:48:00,prt,93.28
2023-11-29T07:49:00,prt,84.23
2023-11-29T07:50:00,prt,102.16
2023-11-29T07:51:00,prt,78.78
2023-11-29T07:52:00,prt,77.09
2023-11-29T07:53:00,prt,95.64
2023-11-29T07:54:00,prt,82.28
2023-11-29T07:55:00,prt,91.71
2023-11-29T07:56:00,prt,92.08
2023-11-29T07:57:00,prt,83.72
2023-11-29T07:58:00,prt,95.29
2023-11-29T07:59:00,prt,92.99
2023-11-29T08:00:00,prt,105.97
2023-11-29T08:01:00,prt,94.86
2023-11-29T08:02:00,prt,87.40
2023-11-29T08:03:00,prt,94.29
2023-11-29T08:04:00,prt,82.44
2023-11-29T08:05:00,prt,85.78
2023-11-29T08:06:00,prt,97.49
2023-11-29T08:07:00,prt,88.28
2023-11-29T08:08:00,prt,97.23
2023-11-29T08:09:00,prt,90.11
2023-11-29T08:10:00,prt,102.36
2023-11-29T08:11:00,prt,105.66
2023-11-29T08:12:00,prt,94.49
2023-11-29T08:13:00,prt,95.80
2023-11-29T08:14:00,prt,90.69
2023-11-29T08:15:00,prt,104.00
2023-11-29T08:16:00,prt,99.31
2023-11-29T08:17:00,prt,95.83
2023-11-29T08:18:00,prt,100.08
2023-11-29T08:19:00,prt,92.65
2023-11-29T08:20:00,prt,98.43
2023-11-29T08:21:00,prt,90.93
2023-11-29T08:22:00,prt,101.90
2023-11-29T08:23:00,prt,101.34
2023-11-29T08:24:00,prt,95.51
2023-11-29T08:25:00,prt,99.22
2023-11-29T08:26:00,prt,84.51
2023-11-29T08:27:00,prt,91.42
2023-11-29T08:28:00,prt,86.83
2023-11-29T08:29:00,prt,81.94
2023-11-29T08:30:00,prt,93.00
2023-11-29T08:31:00,prt,86.85
2023-11-29T08:32:00,prt,97.15
2023-11-29T08:33:00,prt,90.60
2023-11-29T08:34:00,prt,91.07
2023-11-29T08:35:00,prt,104.70
2023-11-29T08:36:00,prt,89.78
2023-11-29T08:37:00,prt,95.07
2023-11-29T08:38:00,prt,89.87
2023-11-29T08:39:00,prt,87.06
2023-11-29T08:40:00,prt,91.88
2023-11-29T08:41:00,prt,90.66
2023-11-29T08:42:00,prt,103.36
2023-11-29T08:43:00,prt,100.31
2023-11-29T08:44:00,prt,100.47
2023-11-29T08:45:00,prt,98.15
2023-11-29T08:46:00,prt,85.58
2023-11-29T08:47:00,prt,96.27
2023-11-29T08:48:00,prt,95.56
2023-11-29T08:49:00,prt,85.50
2023-11-29T08:50:00,prt,97.24
2023-11-29T08:51:00,prt,106.73
2023-11-29T08:52:00,prt,97.24
2023-11-29T08:53:00,prt,105.17
2023-11-29T08:54:00,prt,90.32
2023-11-29T08:55:00,prt,90.90
2023-11-29T08:56:00,prt,96.50
2023-11-29T08:57:00,prt,94.06
2023-11-29T08:58:00,prt,107.43
2023-11-29T08:59:00,prt,94.78
2023-11-29T09:00:00,prt,105.74
2023-11-29T09:01:00,prt,106.48
2023-11-29T09:02:00,prt,89.31
2023-11-29T09:03:00,prt,103.24
2023-11-29T09:04:00,prt,94.20
2023-11-29T09:05:00,prt,98.55
2023-11-29T09:06:00,prt,108.10
2023-11-29T09:07:00,prt,100.47
2023-11-29T09:08:00,prt,110.70
2023-11-29T09:09:00,prt,99.13
2023-11-29T09:10:00,prt,104.72
2023-11-29T09:11:00,prt,112.65
2023-11-29T09:12:00,prt,106.62
2023-11-29T09:13:00,prt,99.24
2023-11-29T09:14:00,prt,105.81
2023-11-29T09:15:00,prt,94.26
2023-11-29T09:16:00,prt,98.02
2023-11-29T09:17:00,prt,103.80
2023-11-29T09:18:00,prt,94.00
2023-11-29T09:19:00,prt,106.07
2023-11-29T09:20:00,prt,93.47
2023-11-29T09:21:00,prt,93.82
2023-11-29T09:22:00,prt,98.40
2023-11-29T09:23:00,prt,89.42
2023-11-29T09:24:00,prt,106.69
2023-11-29T09:25:00,prt,98.83
2023-11-29T09:26:00,prt,105.83
2023-11-29T09:27:00,prt,95.79
2023-11-29T09:28:00,prt,98.18
2023-11-29T09:29:00,prt,105.16
2023-11-29T09:30:00,prt,92.55
2023-11-29T09:31:00,prt,102.94
2023-11-29T09:32:00,prt,107.46
2023-11-29T09:33:00,prt,96.39
2023-11-29T09:34:00,prt,110.33
2023-11-29T09:35:00,prt,99.28
2023-11-29T09:36:00,prt,102.70
2023-11-29T09:37:00,prt,101.09
2023-11-29T09:38:00,prt,87.47
2023-11-29T09:39:00,prt,99.33
2023-11-29T09:40:00,prt,87.03
2023-11-29T09:41:00,prt,92.17
2023-11-29T09:42:00,prt,90.70
2023-11-29T09:43:00,prt,90.14
2023-11-29T09:44:00,prt,101.13
2023-11-29T09:45:00,prt,96.06
2023-11-29T09:46:00,prt,95.00
2023-11-29T09:47:00,prt,94.35
2023-11-29T09:48:00,prt,90.33
2023-11-29T09:49:00,prt,101.93
2023-11-29T09:50:00,prt,101.87
2023-11-29T09:51:00,prt,91.19
2023-11-29T09:52:00,prt,100.48
2023-11-29T09:53:00,prt,96.20
2023-11-29T09:54:00,prt,99.94
2023-11-29T09:55:00,prt,112.31
2023-11-29T09:56:00,prt,101.97
2023-11-29T09:57:00,prt,109.88
2023-11-29T09:58:00,prt,95.54
2023-11-29T09:59:00,prt,96.92
2023-11-29T10:00:00,prt,104.02
2023-11-29T10:01:00,prt,102.15
2023-11-29T10:02:00,prt,88.34
2023-11-29T10:03:00,prt,94.89
2023-11-29T10:04:00,prt,92.07
2023-11-29T10:05:00,prt,108.11
2023-11-29T10:06:00,prt,95.32
2023-11-29T10:07:00,prt,105.62
2023-11-29T10:08:00,prt,110.53
2023-11-29T10:09:00,prt,105.84
2023-11-29T10:10:00,prt,114.70
2023-11-29T10:11:00,prt,97.95
2023-11-29T10:12:00,prt,92.20
2023-11-29T10:13:00,prt,101.76
2023-11-29T10:14:00,prt,93.29
2023-11-29T10:15:00,prt,91.15
2023-11-29T10:16:00,prt,102.84
2023-11-29T10:17:00,prt,90.83
2023-11-29T10:18:00,prt,95.34
2023-11-29T10:19:00,prt,96.26
2023-11-29T10:20:00,prt,92.28
2023-11-29T10:21:00,prt,105.34
2023-11-29T10:22:00,prt,91.16
2023-11-29T10:23:00,prt,110.06
2023-11-29T10:24:00,prt,99.68
2023-11-29T10:25:00,prt,88.84
2023-11-29T10:26:00,prt,96.36
2023-11-29T10:27:00,prt,89.31
2023-11-29T10:28:00,prt,88.36
2023-11-29T10:29:00,prt,92.29
2023-11-29T10:30:00,prt,84.73
2023-11-29T10:31:00,prt,91.95
2023-11-29T10:32:00,prt,82.71
2023-11-29T10:33:00,prt,85.80
2023-11-29T10:34:00,prt,92.42
2023-11-29T10:35:00,prt,82.42
2023-11-29T10:36:00,prt,102.05
2023-11-29T10:37:00,prt,102.29
2023-11-29T10:38:00,prt,88.94
2023-11-29T10:39:00,prt,101.19
2023-11-29T10:40:00,prt,100.99
2023-11-29T10:41:00,prt,92.91
2023-11-29T10:42:00,prt,101.57
2023-11-29T10:43:00,prt,88.31
2023-11-29T10:44:00,prt,100.21
2023-11-29T10:45:00,prt,93.20
2023-11-29T10:46:00,prt,100.05
2023-11-29T10:47:00,prt,109.14
2023-11-29T10:48:00,prt,94.94
2023-11-29T10:49:00,prt,94.63
2023-11-29T10:50:00,prt,92.21
2023-11-29T10:51:00,prt,90.29
2023-11-29T10:52:00,prt,103.58
2023-11-29T10:53:00,prt,99.98
2023-11-29T10:54:00,prt,91.38
2023-11-29T10:55:00,prt,103.05
2023-11-29T10:56:00,prt,94.89
2023-11-29T10:57:00,prt,95.94
2023-11-29T10:58:00,prt,106.22
2023-11-29T10:59:00,prt,88.09
2023-11-29T11:00:00,prt,98.63
2023-11-29T11:01:00,prt,94.88
2023-11-29T11:02:00,prt,93.60
2023-11-29T11:03:00,prt,101.78
2023-11-29T11:04:00,prt,92.13
2023-11-29T11:05:00,prt,95.46
2023-11-29T11:06:00,prt,109.00
2023-11-29T11:07:00,prt,98.98
2023-11-29T11:08:00,prt,97.39
2023-11-29T11:09:00,prt,108.74
2023-11-29T11:10:00,prt,104.44
2023-11-29T11:11:00,prt,114.41
2023-11-29T11:12:00,prt,100.96
2023-11-29T11:13:00,prt,100.55
2023-11-29T11:14:00,prt,100.75
2023-11-29T11:15:00,prt,92.78
2023-11-29T11:16:00,prt,98.78
2023-11-29T11:17:00,prt,102.50
2023-11-29T11:18:00,prt,85.08
2023-11-29T11:19:00,prt,100.33
2023-11-29T11:20:00,prt,100.99
2023-11-29T11:21:00,prt,100.96
2023-11-29T11:22:00,prt,105.66
2023-11-29T11:23:00,prt,104.94
2023-11-29T11:24:00,prt,105.92
2023-11-29T11:25:00,prt,108.75
2023-11-29T11:26:00,prt,109.84
2023-11-29T11:27:00,prt,99.24
2023-11-29T11:28:00,prt,96.37
2023-11-29T11:29:00,prt,100.96
2023-11-29T11:30:00,prt,103.25
2023-11-29T11:31:00,prt,88.85
2023-11-29T11:32:00,prt,99.77
2023-11-29T11:33:00,prt,103.31
2023-11-29T11:34:00,prt,100.45
2023-11-29T11:35:00,prt,101.70
2023-11-29T11:36:00,prt,114.74
2023-11-29T11:37:00,prt,109.42
2023-11-29T11:38:00,prt,106.26
2023-11-29T11:39:00,prt,108.92
2023-11-29T11:40:00,prt,103.83
2023-11-29T11:41:00,prt,100.85
2023-11-29T11:42:00,prt,107.30
2023-11-29T11:43:00,prt,115.74
2023-11-29T11:44:00,prt,108.73
2023-11-29T11:45:00,prt,111.22
2023-11-29T11:46:00,prt,110.93
2023-11-29T11:47:00,prt,112.19
2023-11-29T11:48:00,prt,113.94
2023-11-29T11:49:00,prt,117.91
2023-11-29T11:50:00,prt,107.36
2023-11-29T11:51:00,prt,109.37
2023-11-29T11:52:00,prt,121.34
2023-11-29T11:53:00,prt,100.75
2023-11-29T11:54:00,prt,106.86
2023-11-29T11:55:00,prt,96.13
2023-11-29T11:56:00,prt,111.99
2023-11-29T11:57:00,prt,107.80
2023-11-29T11:58:00,prt,101.82
2023-11-29T11:59:00,prt,101.44
2023-11-29T12:00:00,prt,110.61
2023-11-29T12:01:00,prt,104.90
2023-11-29T12:02:00,prt,94.71
2023-11-29T12:03:00,prt,110.90
2023-11-29T12:04:00,prt,102.06
2023-11-29T12:05:00,prt,103.17
2023-11-29T12:06:00,prt,109.66
2023-11-29T12:07:00,prt,102.99
2023-11-29T12:08:00,prt,104.19
2023-11-29T12:09:00,prt,104.52
2023-11-29T12:10:00,prt,99.66
2023-11-29T12:11:00,prt,110.78
2023-11-29T12:12:00,prt,123.10
2023-11-29T12:13:00,prt,109.72
2023-11-29T12:14:00,prt,104.69
2023-11-29T12:15:00,prt,111.89
2023-11-29T12:16:00,prt,116.78
2023-11-29T12:17:00,prt,112.10
2023-11-29T12:18:00,prt,98.61
2023-11-29T12:19:00,prt,101.40
2023-11-29T12:20:00,prt,113.57
2023-11-29T12:21:00,prt,104.87
2023-11-29T12:22:00,prt,113.53
2023-11-29T12:23:00,prt,110.08
2023-11-29T12:24:00,prt,101.96
2023-11-29T12:25:00,prt,112.98
2023-11-29T12:26:00,prt,107.50
2023-11-29T12:27:00,prt,107.06
2023-11-29T12:28:00,prt,113.39
2023-11-29T12:29:00,prt,107.88
2023-11-29T12:30:00,prt,102.83
2023-11-29T12:31:00,prt,127.39
2023-11-29T12:32:00,prt,104.21
2023-11-29T12:33:00,prt,113.84
2023-11-29T12:34:00,prt,108.74
2023-11-29T12:35:00,prt,104.88
2023-11-29T12:36:00,prt,117.60
2023-11-29T12:37:00,prt,103.30
2023-11-29T12:38:00,prt,114.65
2023-11-29T12:39:00,prt,106.20
2023-11-29T12:40:00,prt,91.87
2023-11-29T12:41:00,prt,99.45
2023-11-29T12:42:00,prt,98.26
2023-11-29T12:43:00,prt,111.68
2023-11-29T12:44:00,prt,103.47
2023-11-29T12:45:00,prt,93.18
2023-11-29T12:46:00,prt,91.96
2023-11-29T12:47:00,prt,102.64
2023-11-29T12:48:00,prt,92.34
2023-11-29T12:49:00,prt,101.22
2023-11-29T12:50:00,prt,112.11
2023-11-29T12:51:00,prt,105.27
2023-11-29T12:52:00,prt,101.05
2023-11-29T12:53:00,prt,111.70
2023-11-29T12:54:00,prt,94.95
2023-11-29T12:55:00,prt,104.23
2023-11-29T12:56:00,prt,103.59
2023-11-29T12:57:00,prt,93.48
2023-11-29T12:58:00,prt,104.81
2023-11-29T12:59:00,prt,98.21
2023-11-29T13:00:00,prt,111.73
2023-11-29T13:01:00,prt,98.76
2023-11-29T13:02:00,prt,101.45
2023-11-29T13:03:00,prt,103.66
2023-11-29T13:04:00,prt,108.04
2023-11-29T13:05:00,prt,102.61
2023-11-29T13:06:00,prt,111.85
2023-11-29T13:07:00,prt,89.21
2023-11-29T13:08:00,prt,98.11
2023-11-29T13:09:00,prt,88.55
2023-11-29T13:10:00,prt,85.32
2023-11-29T13:11:00,prt,102.67
2023-11-29T13:12:00,prt,96.77