#datetime,building,power
2022-09-24T00:00:00,mfh,41.96
2022-09-24T00:01:00,mfh,42.04
2022-09-24T00:02:00,mfh,42.15
2022-09-24T00:03:00,mfh,42.18
2022-09-24T00:04:00,mfh,41.33
2022-09-24T00:05:00,mfh,41.23
2022-09-24T00:06:00,mfh,41.37
2022-09-24T00:07:00,mfh,41.31
2022-09-24T00:08:00,mfh,42.03
2022-09-24T00:09:00,mfh,42.78
2022-09-24T00:10:00,mfh,42.09
2022-09-24T00:11:00,mfh,42.01
2022-09-24T00:12:00,mfh,41.45
2022-09-24T00:13:00,mfh,41.53
2022-09-24T00:14:00,mfh,41.50
2022-09-24T00:15:00,mfh,41.50
2022-09-24T00:16:00,mfh,41.93
2022-09-24T00:17:00,mfh,41.90
2022-09-24T00:18:00,mfh,41.96
2022-09-24T00:19:00,mfh,42.10
2022-09-24T00:20:00,mfh,41.53
2022-09-24T00:21:00,mfh,41.79
2022-09-24T00:22:00,mfh,41.66
2022-09-24T00:23:00,mfh,41.76
2022-09-24T00:24:00,mfh,42.65
2022-09-24T00:25:00,mfh,42.30
2022-09-24T00:26:00,mfh,42.20
2022-09-24T00:27:00,mfh,42.36
2022-09-24T00:28:00,mfh,42.66
2022-09-24T00:29:00,mfh,41.64
2022-09-24T00:30:00,mfh,41.66
2022-09-24T00:31:00,mfh,41.81
2022-09-24T00:32:00,mfh,42.38
2022-09-24T00:33:00,mfh,42.45
2022-09-24T00:34:00,mfh,42.51
2022-09-24T00:35:00,mfh,42.53
2022-09-24T00:36:00,mfh,42.41
2022-09-24T00:37:00,mfh,41.50
2022-09-24T00:38:00,mfh,41.48
2022-09-24T00:39:00,mfh,41.45
2022-09-24T00:40:00,mfh,44.81
2022-09-24T00:41:00,mfh,44.41
2022-09-24T00:42:00,mfh,43.04
2022-09-24T00:43:00,mfh,43.04
2022-09-24T00:44:00,mfh,43.10
2022-09-24T00:45:00,mfh,43.70
2022-09-24T00:46:00,mfh,42.12
2022-09-24T00:47:00,mfh,42.19
2022-09-24T00:48:00,mfh,42.22
2022-09-24T00:49:00,mfh,41.36
2022-09-24T00:50:00,mfh,41.80
2022-09-24T00:51:00,mfh,41.33
2022-09-24T00:52:00,mfh,41.34
2022-09-24T00:53:00,mfh,42.06
2022-09-24T00:54:00,mfh,42.83
2022-09-24T00:55:00,mfh,42.89
2022-09-24T00:56:00,mfh,42.93
2022-09-24T00:57:00,mfh,42.35
2022-09-24T00:58:00,mfh,41.50
2022-09-24T00:59:00,mfh,41.69
2022-09-24T01:00:00,mfh,60.29
2022-09-24T01:01:00,mfh,62.47
2022-09-24T01:02:00,mfh,70.02
2022-09-24T01:03:00,mfh,70.23
2022-09-24T01:04:00,mfh,69.74
2022-09-24T01:05:00,mfh,69.04
2022-09-24T01:06:00,mfh,67.73
2022-09-24T01:07:00,mfh,67.43
2022-09-24T01:08:00,mfh,66.96
2022-09-24T01:09:00,mfh,67.24
2022-09-24T01:10:00,mfh,66.90
2022-09-24T01:11:00,mfh,66.63
2022-09-24T01:12:00,mfh,66.44
2022-09-24T01:13:00,mfh,66.11
2022-09-24T01:14:00,mfh,65.87
2022-09-24T01:15:00,mfh,65.01
2022-09-24T01:16:00,mfh,64.86
2022-09-24T01:17:00,mfh,59.83
2022-09-24T01:18:00,mfh,59.64
2022-09-24T01:19:00,mfh,54.32
2022-09-24T01:20:00,mfh,48.51
2022-09-24T01:21:00,mfh,47.78
2022-09-24T01:22:00,mfh,40.20
2022-09-24T01:23:00,mfh,40.26
2022-09-24T01:24:00,mfh,40.35
2022-09-24T01:25:00,mfh,41.58
2022-09-24T01:26:00,mfh,41.19
2022-09-24T01:27:00,mfh,41.50
2022-09-24T01:28:00,mfh,41.59
2022-09-24T01:29:00,mfh,42.30
2022-09-24T01:30:00,mfh,40.96
2022-09-24T01:31:00,mfh,41.56
2022-09-24T01:32:00,mfh,41.25
2022-09-24T01:33:00,mfh,41.67
2022-09-24T01:34:00,mfh,42.15
2022-09-24T01:35:00,mfh,42.07
2022-09-24T01:36:00,mfh,42.20
2022-09-24T01:37:00,mfh,42.17
2022-09-24T01:38:00,mfh,41.45
2022-09-24T01:39:00,mfh,41.47
2022-09-24T01:40:00,mfh,41.96
2022-09-24T01:41:00,mfh,41.58
2022-09-24T01:42:00,mfh,42.12
2022-09-24T01:43:00,mfh,42.25
2022-09-24T01:44:00,mfh,42.21
2022-09-24T01:45:00,mfh,42.11
2022-09-24T01:46:00,mfh,41.94
2022-09-24T01:47:00,mfh,41.31
2022-09-24T01:48:00,mfh,41.41
2022-09-24T01:49:00,mfh,42.33
2022-09-24T01:50:00,mfh,42.35
2022-09-24T01:51:00,mfh,42.15
2022-09-24T01:52:00,mfh,42.12
2022-09-24T01:53:00,mfh,42.26
2022-09-24T01:54:00,mfh,41.98
2022-09-24T01:55:00,mfh,41.64
2022-09-24T01:56:00,mfh,41.57
2022-09-24T01:57:00,mfh,41.70
2022-09-24T01:58:00,mfh,42.33
2022-09-24T01:59:00,mfh,42.31
2022-09-24T02:00:00,mfh,42.30
2022-09-24T02:01:00,mfh,42.39
2022-09-24T02:02:00,mfh,41.72
2022-09-24T02:03:00,mfh,41.68
2022-09-24T02:04:00,mfh,41.95
2022-09-24T02:05:00,mfh,41.53
2022-09-24T02:06:00,mfh,42.15
2022-09-24T02:07:00,mfh,42.17
2022-09-24T02:08:00,mfh,42.16
2022-09-24T02:09:00,mfh,42.20
2022-09-24T02:10:00,mfh,41.74
2022-09-24T02:11:00,mfh,41.72
2022-09-24T02:12:00,mfh,41.70
2022-09-24T02:13:00,mfh,41.63
2022-09-24T02:14:00,mfh,42.26
2022-09-24T02:15:00,mfh,42.26
2022-09-24T02:16:00,mfh,42.29
2022-09-24T02:17:00,mfh,42.28
2022-09-24T02:18:00,mfh,42.22
2022-09-24T02:19:00,mfh,42.41
2022-09-24T02:20:00,mfh,41.64
2022-09-24T02:21:00,mfh,41.59
2022-09-24T02:22:00,mfh,42.05
2022-09-24T02:23:00,mfh,42.14
2022-09-24T02:24:00,mfh,42.11
2022-09-24T02:25:00,mfh,42.90
2022-09-24T02:26:00,mfh,42.14
2022-09-24T02:27:00,mfh,42.17
2022-09-24T02:28:00,mfh,41.90
2022-09-24T02:29:00,mfh,41.50
2022-09-24T02:30:00,mfh,42.14
2022-09-24T02:31:00,mfh,42.36
2022-09-24T02:32:00,mfh,42.32
2022-09-24T02:33:00,mfh,42.34
2022-09-24T02:34:00,mfh,42.26
2022-09-24T02:35:00,mfh,41.61
2022-09-24T02:36:00,mfh,41.51
2022-09-24T02:37:00,mfh,41.52
2022-09-24T02:38:00,mfh,42.14
2022-09-24T02:39:00,mfh,42.52
2022-09-24T02:40:00,mfh,42.31
2022-09-24T02:41:00,mfh,42.46
2022-09-24T02:42:00,mfh,42.61
2022-09-24T02:43:00,mfh,41.91
2022-09-24T02:44:00,mfh,42.22
2022-09-24T02:45:00,mfh,42.17
2022-09-24T02:46:00,mfh,42.83
2022-09-24T02:47:00,mfh,42.77
2022-09-24T02:48:00,mfh,43.64
2022-09-24T02:49:00,mfh,42.76
2022-09-24T02:50:00,mfh,41.90
2022-09-24T02:51:00,mfh,41.77
2022-09-24T02:52:00,mfh,41.80
2022-09-24T02:53:00,mfh,42.47
2022-09-24T02:54:00,mfh,42.85
2022-09-24T02:55:00,mfh,42.37
2022-09-24T02:56:00,mfh,42.53
2022-09-24T02:57:00,mfh,42.77
2022-09-24T02:58:00,mfh,42.74
2022-09-24T02:59:00,mfh,42.05
2022-09-24T03:00:00,mfh,42.79
2022-09-24T03:01:00,mfh,42.22
2022-09-24T03:02:00,mfh,42.82
2022-09-24T03:03:00,mfh,43.55
2022-09-24T03:04:00,mfh,43.64
2022-09-24T03:05:00,mfh,43.59
2022-09-24T03:06:00,mfh,43.42
2022-09-24T03:07:00,mfh,41.86
2022-09-24T03:08:00,mfh,41.83
2022-09-24T03:09:00,mfh,41.82
2022-09-24T03:10:00,mfh,42.52
2022-09-24T03:11:00,mfh,42.60
2022-09-24T03:12:00,mfh,42.65
2022-09-24T03:13:00,mfh,44.12
2022-09-24T03:14:00,mfh,44.20
2022-09-24T03:15:00,mfh,43.55
2022-09-24T03:16:00,mfh,44.13
2022-09-24T03:17:00,mfh,42.35
2022-09-24T03:18:00,mfh,42.38
2022-09-24T03:19:00,mfh,42.92
2022-09-24T03:20:00,mfh,42.94
2022-09-24T03:21:00,mfh,42.87
2022-09-24T03:22:00,mfh,42.91
2022-09-24T03:23:00,mfh,42.20
2022-09-24T03:24:00,mfh,42.27
2022-09-24T03:25:00,mfh,42.28
2022-09-24T03:26:00,mfh,42.45
2022-09-24T03:27:00,mfh,43.00
2022-09-24T03:28:00,mfh,43.80
2022-09-24T03:29:00,mfh,42.83
2022-09-24T03:30:00,mfh,42.81
2022-09-24T03:31:00,mfh,42.29
2022-09-24T03:32:00,mfh,42.28
2022-09-24T03:33:00,mfh,42.29
2022-09-24T03:34:00,mfh,42.31
2022-09-24T03:35:00,mfh,42.91
2022-09-24T03:36:00,mfh,42.82
2022-09-24T03:37:00,mfh,42.79
2022-09-24T03:38:00,mfh,42.70
2022-09-24T03:39:00,mfh,41.86
2022-09-24T03:40:00,mfh,42.02
2022-09-24T03:41:00,mfh,41.86
2022-09-24T03:42:00,mfh,41.83
2022-09-24T03:43:00,mfh,42.37
2022-09-24T03:44:00,mfh,42.50
2022-09-24T03:45:00,mfh,42.81
2022-09-24T03:46:00,mfh,42.47
2022-09-24T03:47:00,mfh,42.52
2022-09-24T03:48:00,mfh,41.81
2022-09-24T03:49:00,mfh,41.85
2022-09-24T03:50:00,mfh,42.16
2022-09-24T03:51:00,mfh,42.14
2022-09-24T03:52:00,mfh,42.73
2022-09-24T03:53:00,mfh,43.00
2022-09-24T03:54:00,mfh,42.91
2022-09-24T03:55:00,mfh,42.92
2022-09-24T03:56:00,mfh,42.25
2022-09-24T03:57:00,mfh,42.24
2022-09-24T03:58:00,mfh,42.25
2022-09-24T03:59:00,mfh,42.84
2022-09-24T04:00:00,mfh,42.72
2022-09-24T04:01:00,mfh,42.73
2022-09-24T04:02:00,mfh,42.82
2022-09-24T04:03:00,mfh,42.95
2022-09-24T04:04:00,mfh,42.16
2022-09-24T04:05:00,mfh,41.96
2022-09-24T04:06:00,mfh,41.89
2022-09-24T04:07:00,mfh,42.43
2022-09-24T04:08:00,mfh,42.55
2022-09-24T04:09:00,mfh,42.55
2022-09-24T04:10:00,mfh,42.61
2022-09-24T04:11:00,mfh,42.57
2022-09-24T04:12:00,mfh,41.89
2022-09-24T04:13:00,mfh,42.50
2022-09-24T04:14:00,mfh,42.59
2022-09-24T04:15:00,mfh,42.57
2022-09-24T04:16:00,mfh,42.73
2022-09-24T04:17:00,mfh,42.86
2022-09-24T04:18:00,mfh,42.84
2022-09-24T04:19:00,mfh,42.80
2022-09-24T04:20:00,mfh,42.10
2022-09-24T04:21:00,mfh,42.09
2022-09-24T04:22:00,mfh,42.02
2022-09-24T04:23:00,mfh,42.24
2022-09-24T04:24:00,mfh,42.71
2022-09-24T04:25:00,mfh,42.69
2022-09-24T04:26:00,mfh,43.47
2022-09-24T04:27:00,mfh,42.54
2022-09-24T04:28:00,mfh,42.02
2022-09-24T04:29:00,mfh,42.09
2022-09-24T04:30:00,mfh,42.27
2022-09-24T04:31:00,mfh,42.33
2022-09-24T04:32:00,mfh,43.06
2022-09-24T04:33:00,mfh,43.23
2022-09-24T04:34:00,mfh,43.06
2022-09-24T04:35:00,mfh,43.01
2022-09-24T04:36:00,mfh,42.55
2022-09-24T04:37:00,mfh,42.54
2022-09-24T04:38:00,mfh,42.48
2022-09-24T04:39:00,mfh,42.47
2022-09-24T04:40:00,mfh,43.08
2022-09-24T04:41:00,mfh,43.08
2022-09-24T04:42:00,mfh,43.82
2022-09-24T04:43:00,mfh,43.25
2022-09-24T04:44:00,mfh,42.77
2022-09-24T04:45:00,mfh,42.55
2022-09-24T04:46:00,mfh,42.58
2022-09-24T04:47:00,mfh,42.32
2022-09-24T04:48:00,mfh,42.93
2022-09-24T04:49:00,mfh,42.95
2022-09-24T04:50:00,mfh,42.95
2022-09-24T04:51:00,mfh,42.98
2022-09-24T04:52:00,mfh,42.98
2022-09-24T04:53:00,mfh,42.31
2022-09-24T04:54:00,mfh,43.63
2022-09-24T04:55:00,mfh,41.82
2022-09-24T04:56:00,mfh,42.68
2022-09-24T04:57:00,mfh,42.58
2022-09-24T04:58:00,mfh,42.57
2022-09-24T04:59:00,mfh,43.41
2022-09-24T05:00:00,mfh,42.82
2022-09-24T05:01:00,mfh,60.33
2022-09-24T05:02:00,mfh,63.44
2022-09-24T05:03:00,mfh,64.15
2022-09-24T05:04:00,mfh,63.45
2022-09-24T05:05:00,mfh,63.66
2022-09-24T05:06:00,mfh,63.49
2022-09-24T05:07:00,mfh,63.44
2022-09-24T05:08:00,mfh,62.80
2022-09-24T05:09:00,mfh,62.26
2022-09-24T05:10:00,mfh,63.16
2022-09-24T05:11:00,mfh,62.83
2022-09-24T05:12:00,mfh,63.87
2022-09-24T05:13:00,mfh,63.95
2022-09-24T05:14:00,mfh,63.90
2022-09-24T05:15:00,mfh,63.61
2022-09-24T05:16:00,mfh,62.06
2022-09-24T05:17:00,mfh,62.67
2022-09-24T05:18:00,mfh,61.99
2022-09-24T05:19:00,mfh,61.99
2022-09-24T05:20:00,mfh,62.49
2022-09-24T05:21:00,mfh,62.08
2022-09-24T05:22:00,mfh,62.54
2022-09-24T05:23:00,mfh,62.14
2022-09-24T05:24:00,mfh,61.94
2022-09-24T05:25:00,mfh,61.33
2022-09-24T05:26:00,mfh,61.27
2022-09-24T05:27:00,mfh,61.26
2022-09-24T05:28:00,mfh,63.47
2022-09-24T05:29:00,mfh,63.59
2022-09-24T05:30:00,mfh,63.68
2022-09-24T05:31:00,mfh,63.02
2022-09-24T05:32:00,mfh,61.60
2022-09-24T05:33:00,mfh,61.02
2022-09-24T05:34:00,mfh,60.90
2022-09-24T05:35:00,mfh,60.92
2022-09-24T05:36:00,mfh,61.44
2022-09-24T05:37:00,mfh,61.75
2022-09-24T05:38:00,mfh,62.36
2022-09-24T05:39:00,mfh,62.66
2022-09-24T05:40:00,mfh,61.37
2022-09-24T05:41:00,mfh,60.24
2022-09-24T05:42:00,mfh,61.10
2022-09-24T05:43:00,mfh,60.48
2022-09-24T05:44:00,mfh,61.77
2022-09-24T05:45:00,mfh,61.07
2022-09-24T05:46:00,mfh,61.25
2022-09-24T05:47:00,mfh,61.09
2022-09-24T05:48:00,mfh,61.52
2022-09-24T05:49:00,mfh,60.38
2022-09-24T05:50:00,mfh,60.33
2022-09-24T05:51:00,mfh,60.33
2022-09-24T05:52:00,mfh,60.87
2022-09-24T05:53:00,mfh,61.15
2022-09-24T05:54:00,mfh,61.11
2022-09-24T05:55:00,mfh,61.29
2022-09-24T05:56:00,mfh,62.01
2022-09-24T05:57:00,mfh,60.70
2022-09-24T05:58:00,mfh,61.99
2022-09-24T05:59:00,mfh,61.17
2022-09-24T06:00:00,mfh,61.09
2022-09-24T06:01:00,mfh,61.67
2022-09-24T06:02:00,mfh,61.46
2022-09-24T06:03:00,mfh,61.70
2022-09-24T06:04:00,mfh,61.63
2022-09-24T06:05:00,mfh,61.25
2022-09-24T06:06:00,mfh,60.69
2022-09-24T06:07:00,mfh,60.66
2022-09-24T06:08:00,mfh,60.52
2022-09-24T06:09:00,mfh,61.32
2022-09-24T06:10:00,mfh,61.29
2022-09-24T06:11:00,mfh,61.32
2022-09-24T06:12:00,mfh,61.49
2022-09-24T06:13:00,mfh,61.34
2022-09-24T06:14:00,mfh,60.74
2022-09-24T06:15:00,mfh,60.35
2022-09-24T06:16:00,mfh,60.58
2022-09-24T06:17:00,mfh,60.97
2022-09-24T06:18:00,mfh,61.16
2022-09-24T06:19:00,mfh,60.49
2022-09-24T06:20:00,mfh,60.55
2022-09-24T06:21:00,mfh,59.90
2022-09-24T06:22:00,mfh,59.92
2022-09-24T06:23:00,mfh,59.94
2022-09-24T06:24:00,mfh,49.59
2022-09-24T06:25:00,mfh,50.31
2022-09-24T06:26:00,mfh,50.27
2022-09-24T06:27:00,mfh,50.29
2022-09-24T06:28:00,mfh,50.26
2022-09-24T06:29:00,mfh,50.28
2022-09-24T06:30:00,mfh,50.01
2022-09-24T06:31:00,mfh,49.45
2022-09-24T06:32:00,mfh,49.50
2022-09-24T06:33:00,mfh,50.09
2022-09-24T06:34:00,mfh,49.69
2022-09-24T06:35:00,mfh,49.74
2022-09-24T06:36:00,mfh,49.77
2022-09-24T06:37:00,mfh,50.03
2022-09-24T06:38:00,mfh,49.28
2022-09-24T06:39:00,mfh,49.29
2022-09-24T06:40:00,mfh,49.24
2022-09-24T06:41:00,mfh,50.59
2022-09-24T06:42:00,mfh,49.99
2022-09-24T06:43:00,mfh,50.98
2022-09-24T06:44:00,mfh,49.86
2022-09-24T06:45:00,mfh,50.49
2022-09-24T06:46:00,mfh,49.77
2022-09-24T06:47:00,mfh,49.65
2022-09-24T06:48:00,mfh,49.35
2022-09-24T06:49:00,mfh,49.50
2022-09-24T06:50:00,mfh,49.74
2022-09-24T06:51:00,mfh,49.55
2022-09-24T06:52:00,mfh,49.89
2022-09-24T06:53:00,mfh,50.43
2022-09-24T06:54:00,mfh,48.97
2022-09-24T06:55:00,mfh,49.01
2022-09-24T06:56:00,mfh,49.67
2022-09-24T06:57:00,mfh,49.15
2022-09-24T06:58:00,mfh,49.82
2022-09-24T06:59:00,mfh,49.93
2022-09-24T07:00:00,mfh,50.01
2022-09-24T07:01:00,mfh,49.92
2022-09-24T07:02:00,mfh,49.99
2022-09-24T07:03:00,mfh,49.16
2022-09-24T07:04:00,mfh,49.17
2022-09-24T07:05:00,mfh,49.45
2022-09-24T07:06:00,mfh,49.99
2022-09-24T07:07:00,mfh,49.88
2022-09-24T07:08:00,mfh,50.03
2022-09-24T07:09:00,mfh,50.40
2022-09-24T07:10:00,mfh,49.13
2022-09-24T07:11:00,mfh,49.65
2022-09-24T07:12:00,mfh,49.77
2022-09-24T07:13:00,mfh,49.66
2022-09-24T07:14:00,mfh,51.55
2022-09-24T07:15:00,mfh,50.96
2022-09-24T07:16:00,mfh,49.77
2022-09-24T07:17:00,mfh,49.68
2022-09-24T07:18:00,mfh,49.61
2022-09-24T07:19:00,mfh,50.12
2022-09-24T07:20:00,mfh,50.15
2022-09-24T07:21:00,mfh,50.14
2022-09-24T07:22:00,mfh,50.83
2022-09-24T07:23:00,mfh,50.80
2022-09-24T07:24:00,mfh,49.95
2022-09-24T07:25:00,mfh,50.08
2022-09-24T07:26:00,mfh,49.41
2022-09-24T07:27:00,mfh,49.25
2022-09-24T07:28:00,mfh,49.90
2022-09-24T07:29:00,mfh,49.82
2022-09-24T07:30:00,mfh,49.89
2022-09-24T07:31:00,mfh,49.96
2022-09-24T07:32:00,mfh,49.30
2022-09-24T07:33:00,mfh,49.33
2022-09-24T07:34:00,mfh,49.34
2022-09-24T07:35:00,mfh,49.29
2022-09-24T07:36:00,mfh,49.68
2022-09-24T07:37:00,mfh,51.29
2022-09-24T07:38:00,mfh,51.46
2022-09-24T07:39:00,mfh,51.50
2022-09-24T07:40:00,mfh,50.65
2022-09-24T07:41:00,mfh,49.72
2022-09-24T07:42:00,mfh,49.86
2022-09-24T07:43:00,mfh,49.64
2022-09-24T07:44:00,mfh,50.73
2022-09-24T07:45:00,mfh,50.67
2022-09-24T07:46:00,mfh,50.68
2022-09-24T07:47:00,mfh,50.47
2022-09-24T07:48:00,mfh,49.90
2022-09-24T07:49:00,mfh,50.05
2022-09-24T07:50:00,mfh,50.07
2022-09-24T07:51:00,mfh,50.04
2022-09-24T07:52:00,mfh,77.88
2022-09-24T07:53:00,mfh,79.55
2022-09-24T07:54:00,mfh,77.89
2022-09-24T07:55:00,mfh,77.88
2022-09-24T07:56:00,mfh,76.22
2022-09-24T07:57:00,mfh,75.49
2022-09-24T07:58:00,mfh,75.04
2022-09-24T07:59:00,mfh,74.57
2022-09-24T08:00:00,mfh,74.88
2022-09-24T08:01:00,mfh,75.75
2022-09-24T08:02:00,mfh,75.15
2022-09-24T08:03:00,mfh,74.78
2022-09-24T08:04:00,mfh,73.37
2022-09-24T08:05:00,mfh,73.48
2022-09-24T08:06:00,mfh,72.83
2022-09-24T08:07:00,mfh,72.90
2022-09-24T08:08:00,mfh,74.01
2022-09-24T08:09:00,mfh,73.68
2022-09-24T08:10:00,mfh,66.41
2022-09-24T08:11:00,mfh,66.16
2022-09-24T08:12:00,mfh,66.67
2022-09-24T08:13:00,mfh,65.36
2022-09-24T08:14:00,mfh,73.38
2022-09-24T08:15:00,mfh,73.28
2022-09-24T08:16:00,mfh,73.97
2022-09-24T08:17:00,mfh,73.34
2022-09-24T08:18:00,mfh,73.34
2022-09-24T08:19:00,mfh,74.34
2022-09-24T08:20:00,mfh,74.24
2022-09-24T08:21:00,mfh,72.62
2022-09-24T08:22:00,mfh,72.62
2022-09-24T08:23:00,mfh,72.50
2022-09-24T08:24:00,mfh,72.95
2022-09-24T08:25:00,mfh,72.85
2022-09-24T08:26:00,mfh,73.37
2022-09-24T08:27:00,mfh,72.75
2022-09-24T08:28:00,mfh,72.81
2022-09-24T08:29:00,mfh,73.25
2022-09-24T08:30:00,mfh,72.08
2022-09-24T08:31:00,mfh,76.39
2022-09-24T08:32:00,mfh,76.87
2022-09-24T08:33:00,mfh,76.95
2022-09-24T08:34:00,mfh,77.53
2022-09-24T08:35:00,mfh,76.96
2022-09-24T08:36:00,mfh,76.94
2022-09-24T08:37:00,mfh,77.77
2022-09-24T08:38:00,mfh,76.28
2022-09-24T08:39:00,mfh,76.93
2022-09-24T08:40:00,mfh,76.38
2022-09-24T08:41:00,mfh,77.97
2022-09-24T08:42:00,mfh,78.05
2022-09-24T08:43:00,mfh,78.20
2022-09-24T08:44:00,mfh,78.83
2022-09-24T08:45:00,mfh,78.00
2022-09-24T08:46:00,mfh,78.64
2022-09-24T08:47:00,mfh,78.16
2022-09-24T08:48:00,mfh,78.01
2022-09-24T08:49:00,mfh,77.40
2022-09-24T08:50:00,mfh,77.44
2022-09-24T08:51:00,mfh,77.48
2022-09-24T08:52:00,mfh,77.90
2022-09-24T08:53:00,mfh,78.25
2022-09-24T08:54:00,mfh,78.04
2022-09-24T08:55:00,mfh,78.08
2022-09-24T08:56:00,mfh,78.19
2022-09-24T08:57:00,mfh,78.09
2022-09-24T08:58:00,mfh,77.72
2022-09-24T08:59:00,mfh,77.73
2022-09-24T09:00:00,mfh,78.06
2022-09-24T09:01:00,mfh,78.55
2022-09-24T09:02:00,mfh,86.06
2022-09-24T09:03:00,mfh,85.97
2022-09-24T09:04:00,mfh,85.98
2022-09-24T09:05:00,mfh,86.00
2022-09-24T09:06:00,mfh,85.86
2022-09-24T09:07:00,mfh,85.83
2022-09-24T09:08:00,mfh,85.62
2022-09-24T09:09:00,mfh,85.69
2022-09-24T09:10:00,mfh,85.87
2022-09-24T09:11:00,mfh,86.04
2022-09-24T09:12:00,mfh,85.90
2022-09-24T09:13:00,mfh,85.82
2022-09-24T09:14:00,mfh,85.79
2022-09-24T09:15:00,mfh,85.68
2022-09-24T09:16:00,mfh,85.70
2022-09-24T09:17:00,mfh,85.41
2022-09-24T09:18:00,mfh,85.53
2022-09-24T09:19:00,mfh,85.71
2022-09-24T09:20:00,mfh,85.91
2022-09-24T09:21:00,mfh,86.09
2022-09-24T09:22:00,mfh,86.14
2022-09-24T09:23:00,mfh,85.75
2022-09-24T09:24:00,mfh,85.77
2022-09-24T09:25:00,mfh,86.26
2022-09-24T09:26:00,mfh,85.89
2022-09-24T09:27:00,mfh,85.76
2022-09-24T09:28:00,mfh,85.73
2022-09-24T09:29:00,mfh,85.86
2022-09-24T09:30:00,mfh,86.61
2022-09-24T09:31:00,mfh,86.84
2022-09-24T09:32:00,mfh,86.76
2022-09-24T09:33:00,mfh,86.89
2022-09-24T09:34:00,mfh,86.21
2022-09-24T09:35:00,mfh,86.18
2022-09-24T09:36:00,mfh,86.16
2022-09-24T09:37:00,mfh,85.92
2022-09-24T09:38:00,mfh,85.98
2022-09-24T09:39:00,mfh,85.62
2022-09-24T09:40:00,mfh,85.92
2022-09-24T09:41:00,mfh,85.83
2022-09-24T09:42:00,mfh,85.87
2022-09-24T09:43:00,mfh,85.96
2022-09-24T09:44:00,mfh,86.06
2022-09-24T09:45:00,mfh,86.58
2022-09-24T09:46:00,mfh,86.16
2022-09-24T09:47:00,mfh,85.86
2022-09-24T09:48:00,mfh,85.72
2022-09-24T09:49:00,mfh,85.96
2022-09-24T09:50:00,mfh,86.02
2022-09-24T09:51:00,mfh,86.06
2022-09-24T09:52:00,mfh,86.23
2022-09-24T09:53:00,mfh,86.22
2022-09-24T09:54:00,mfh,86.41
2022-09-24T09:55:00,mfh,85.90
2022-09-24T09:56:00,mfh,85.62
2022-09-24T09:57:00,mfh,85.68
2022-09-24T09:58:00,mfh,85.74
2022-09-24T09:59:00,mfh,85.89
2022-09-24T10:00:00,mfh,86.27
2022-09-24T10:01:00,mfh,85.94
2022-09-24T10:02:00,mfh,85.88
2022-09-24T10:03:00,mfh,85.99
2022-09-24T10:04:00,mfh,86.22
2022-09-24T10:05:00,mfh,86.40
2022-09-24T10:06:00,mfh,86.20
2022-09-24T10:07:00,mfh,86.15
2022-09-24T10:08:00,mfh,86.31
2022-09-24T10:09:00,mfh,85.53
2022-09-24T10:10:00,mfh,85.70
2022-09-24T10:11:00,mfh,85.69
2022-09-24T10:12:00,mfh,86.14
2022-09-24T10:13:00,mfh,85.72
2022-09-24T10:14:00,mfh,85.98
2022-09-24T10:15:00,mfh,85.86
2022-09-24T10:16:00,mfh,85.46
2022-09-24T10:17:00,mfh,85.60
2022-09-24T10:18:00,mfh,85.76
2022-09-24T10:19:00,mfh,85.91
2022-09-24T10:20:00,mfh,85.68
2022-09-24T10:21:00,mfh,85.43
2022-09-24T10:22:00,mfh,85.49
2022-09-24T10:23:00,mfh,85.36
2022-09-24T10:24:00,mfh,85.73
2022-09-24T10:25:00,mfh,85.23
2022-09-24T10:26:00,mfh,85.15
2022-09-24T10:27:00,mfh,85.19
2022-09-24T10:28:00,mfh,85.33
2022-09-24T10:29:00,mfh,84.93
2022-09-24T10:30:00,mfh,84.92
2022-09-24T10:31:00,mfh,84.91
2022-09-24T10:32:00,mfh,84.78
2022-09-24T10:33:00,mfh,84.84
2022-09-24T10:34:00,mfh,84.70
2022-09-24T10:35:00,mfh,84.55
2022-09-24T10:36:00,mfh,84.46
2022-09-24T10:37:00,mfh,84.45
2022-09-24T10:38:00,mfh,84.90
2022-09-24T10:39:00,mfh,85.13
2022-09-24T10:40:00,mfh,84.93
2022-09-24T10:41:00,mfh,85.02
2022-09-24T10:42:00,mfh,84.99
2022-09-24T10:43:00,mfh,84.97
2022-09-24T10:44:00,mfh,84.81
2022-09-24T10:45:00,mfh,84.27
2022-09-24T10:46:00,mfh,84.54
2022-09-24T10:47:00,mfh,84.71
2022-09-24T10:48:00,mfh,84.75
2022-09-24T10:49:00,mfh,85.08
2022-09-24T10:50:00,mfh,85.26
2022-09-24T10:51:00,mfh,84.62
2022-09-24T10:52:00,mfh,84.62
2022-09-24T10:53:00,mfh,84.76
2022-09-24T10:54:00,mfh,84.95
2022-09-24T10:55:00,mfh,84.69
2022-09-24T10:56:00,mfh,84.58
2022-09-24T10:57:00,mfh,85.22
2022-09-24T10:58:00,mfh,85.52
2022-09-24T10:59:00,mfh,85.67
2022-09-24T11:00:00,mfh,85.57
2022-09-24T11:01:00,mfh,85.55
2022-09-24T11:02:00,mfh,85.49
2022-09-24T11:03:00,mfh,85.29
2022-09-24T11:04:00,mfh,85.20
2022-09-24T11:05:00,mfh,84.82
2022-09-24T11:06:00,mfh,85.08
2022-09-24T11:07:00,mfh,85.06
2022-09-24T11:08:00,mfh,85.30
2022-09-24T11:09:00,mfh,85.44
2022-09-24T11:10:00,mfh,85.34
2022-09-24T11:11:00,mfh,85.09
2022-09-24T11:12:00,mfh,85.08
2022-09-24T11:13:00,mfh,83.43
2022-09-24T11:14:00,mfh,82.80
2022-09-24T11:15:00,mfh,83.08
2022-09-24T11:16:00,mfh,83.88
2022-09-24T11:17:00,mfh,84.21
2022-09-24T11:18:00,mfh,83.53
2022-09-24T11:19:00,mfh,83.25
2022-09-24T11:20:00,mfh,82.97
2022-09-24T11:21:00,mfh,82.79
2022-09-24T11:22:00,mfh,82.82
2022-09-24T11:23:00,mfh,82.25
2022-09-24T11:24:00,mfh,82.20
2022-09-24T11:25:00,mfh,82.18
2022-09-24T11:26:00,mfh,82.97
2022-09-24T11:27:00,mfh,83.25
2022-09-24T11:28:00,mfh,83.52
2022-09-24T11:29:00,mfh,83.53
2022-09-24T11:30:00,mfh,83.32
2022-09-24T11:31:00,mfh,83.26
2022-09-24T11:32:00,mfh,83.39
2022-09-24T11:33:00,mfh,82.83
2022-09-24T11:34:00,mfh,82.74
2022-09-24T11:35:00,mfh,82.86
2022-09-24T11:36:00,mfh,83.09
2022-09-24T11:37:00,mfh,83.16
2022-09-24T11:38:00,mfh,83.11
2022-09-24T11:39:00,mfh,83.00
2022-09-24T11:40:00,mfh,83.10
2022-09-24T11:41:00,mfh,82.80
2022-09-24T11:42:00,mfh,82.47
2022-09-24T11:43:00,mfh,82.78
2022-09-24T11:44:00,mfh,83.00
2022-09-24T11:45:00,mfh,83.15
2022-09-24T11:46:00,mfh,83.15
2022-09-24T11:47:00,mfh,83.16
2022-09-24T11:48:00,mfh,83.35
2022-09-24T11:49:00,mfh,83.30
2022-09-24T11:50:00,mfh,83.70
2022-09-24T11:51:00,mfh,83.25
2022-09-24T11:52:00,mfh,82.76
2022-09-24T11:53:00,mfh,82.78
2022-09-24T11:54:00,mfh,83.33
2022-09-24T11:55:00,mfh,83.01
2022-09-24T11:56:00,mfh,82.91
2022-09-24T11:57:00,mfh,82.90
2022-09-24T11:58:00,mfh,82.91
2022-09-24T11:59:00,mfh,83.25
2022-09-24T12:00:00,mfh,81.95
2022-09-24T12:01:00,mfh,81.79
2022-09-24T12:02:00,mfh,81.80
2022-09-24T12:03:00,mfh,82.60
2022-09-24T12:04:00,mfh,82.69
2022-09-24T12:05:00,mfh,82.33
2022-09-24T12:06:00,mfh,82.34
2022-09-24T12:07:00,mfh,82.37
2022-09-24T12:08:00,mfh,82.43
2022-09-24T12:09:00,mfh,82.75
2022-09-24T12:10:00,mfh,82.20
2022-09-24T12:11:00,mfh,82.21
2022-09-24T12:12:00,mfh,83.13
2022-09-24T12:13:00,mfh,82.70
2022-09-24T12:14:00,mfh,82.88
2022-09-24T12:15:00,mfh,83.09
2022-09-24T12:16:00,mfh,84.30
2022-09-24T12:17:00,mfh,83.81
2022-09-24T12:18:00,mfh,83.56
2022-09-24T12:19:00,mfh,83.47
2022-09-24T12:20:00,mfh,83.77
2022-09-24T12:21:00,mfh,84.21
2022-09-24T12:22:00,mfh,83.98
2022-09-24T12:23:00,mfh,83.99
2022-09-24T12:24:00,mfh,84.09
2022-09-24T12:25:00,mfh,83.90
2022-09-24T12:26:00,mfh,83.45
2022-09-24T12:27:00,mfh,83.61
2022-09-24T12:28:00,mfh,83.22
2022-09-24T12:29:00,mfh,88.04
2022-09-24T12:30:00,mfh,88.13
2022-09-24T12:31:00,mfh,88.15
2022-09-24T12:32:00,mfh,88.09
2022-09-24T12:33:00,mfh,88.09
2022-09-24T12:34:00,mfh,88.06
2022-09-24T12:35:00,mfh,88.15
2022-09-24T12:36:00,mfh,87.99
2022-09-24T12:37:00,mfh,87.70
2022-09-24T12:38:00,mfh,87.71
2022-09-24T12:39:00,mfh,87.82
2022-09-24T12:40:00,mfh,87.78
2022-09-24T12:41:00,mfh,87.79
2022-09-24T12:42:00,mfh,87.78
2022-09-24T12:43:00,mfh,87.75
2022-09-24T12:44:00,mfh,87.81
2022-09-24T12:45:00,mfh,87.79
2022-09-24T12:46:00,mfh,87.63
2022-09-24T12:47:00,mfh,87.60
2022-09-24T12:48:00,mfh,87.59
2022-09-24T12:49:00,mfh,87.65
2022-09-24T12:50:00,mfh,87.77
2022-09-24T12:51:00,mfh,87.73
2022-09-24T12:52:00,mfh,87.74
2022-09-24T12:53:00,mfh,87.39
2022-09-24T12:54:00,mfh,87.43
2022-09-24T12:55:00,mfh,87.27
2022-09-24T12:56:00,mfh,87.26
2022-09-24T12:57:00,mfh,87.22
2022-09-24T12:58:00,mfh,87.46
2022-09-24T12:59:00,mfh,87.65
2022-09-24T13:00:00,mfh,87.23
2022-09-24T13:01:00,mfh,87.17
2022-09-24T13:02:00,mfh,87.07
2022-09-24T13:03:00,mfh,87.17
2022-09-24T13:04:00,mfh,86.83
2022-09-24T13:05:00,mfh,86.78
2022-09-24T13:06:00,mfh,86.84
2022-09-24T13:07:00,mfh,86.66
2022-09-24T13:08:00,mfh,86.82
2022-09-24T13:09:00,mfh,86.73
2022-09-24T13:10:00,mfh,86.72
2022-09-24T13:11:00,mfh,86.82
2022-09-24T13:12:00,mfh,86.90
2022-09-24T13:13:00,mfh,86.69
2022-09-24T13:14:00,mfh,86.80
2022-09-24T13:15:00,mfh,86.80
2022-09-24T13:16:00,mfh,86.88
2022-09-24T13:17:00,mfh,86.93
2022-09-24T13:18:00,mfh,86.82