#datetime,building,power
2023-07-03T00:00:00,mfh,37.73
2023-07-03T00:01:00,mfh,37.67
2023-07-03T00:02:00,mfh,38.62
2023-07-03T00:03:00,mfh,38.41
2023-07-03T00:04:00,mfh,38.53
2023-07-03T00:05:00,mfh,38.53
2023-07-03T00:06:00,mfh,38.45
2023-07-03T00:07:00,mfh,38.44
2023-07-03T00:08:00,mfh,37.91
2023-07-03T00:09:00,mfh,38.43
2023-07-03T00:10:00,mfh,37.95
2023-07-03T00:11:00,mfh,38.28
2023-07-03T00:12:00,mfh,39.57
2023-07-03T00:13:00,mfh,39.66
2023-07-03T00:14:00,mfh,39.65
2023-07-03T00:15:00,mfh,39.57
2023-07-03T00:16:00,mfh,39.48
2023-07-03T00:17:00,mfh,38.04
2023-07-03T00:18:00,mfh,39.07
2023-07-03T00:19:00,mfh,38.05
2023-07-03T00:20:00,mfh,38.88
2023-07-03T00:21:00,mfh,38.82
2023-07-03T00:22:00,mfh,38.88
2023-07-03T00:23:00,mfh,38.88
2023-07-03T00:24:00,mfh,38.89
2023-07-03T00:25:00,mfh,38.14
2023-07-03T00:26:00,mfh,38.15
2023-07-03T00:27:00,mfh,38.09
2023-07-03T00:28:00,mfh,38.08
2023-07-03T00:29:00,mfh,38.79
2023-07-03T00:30:00,mfh,38.75
2023-07-03T00:31:00,mfh,39.58
2023-07-03T00:32:00,mfh,38.79
2023-07-03T00:33:00,mfh,38.91
2023-07-03T00:34:00,mfh,38.21
2023-07-03T00:35:00,mfh,38.12
2023-07-03T00:36:00,mfh,38.03
2023-07-03T00:37:00,mfh,38.03
2023-07-03T00:38:00,mfh,38.65
2023-07-03T00:39:00,mfh,38.71
2023-07-03T00:40:00,mfh,38.72
2023-07-03T00:41:00,mfh,38.81
2023-07-03T00:42:00,mfh,38.22
2023-07-03T00:43:00,mfh,39.09
2023-07-03T00:44:00,mfh,38.32
2023-07-03T00:45:00,mfh,38.31
2023-07-03T00:46:00,mfh,39.02
2023-07-03T00:47:00,mfh,39.10
2023-07-03T00:48:00,mfh,39.06
2023-07-03T00:49:00,mfh,38.94
2023-07-03T00:50:00,mfh,38.89
2023-07-03T00:51:00,mfh,39.15
2023-07-03T00:52:00,mfh,38.30
2023-07-03T00:53:00,mfh,38.29
2023-07-03T00:54:00,mfh,38.26
2023-07-03T00:55:00,mfh,38.83
2023-07-03T00:56:00,mfh,39.44
2023-07-03T00:57:00,mfh,39.01
2023-07-03T00:58:00,mfh,38.95
2023-07-03T00:59:00,mfh,39.06
2023-07-03T01:00:00,mfh,38.36
2023-07-03T01:01:00,mfh,38.71
2023-07-03T01:02:00,mfh,38.33
2023-07-03T01:03:00,mfh,38.38
2023-07-03T01:04:00,mfh,39.09
2023-07-03T01:05:00,mfh,39.02
2023-07-03T01:06:00,mfh,38.98
2023-07-03T01:07:00,mfh,38.96
2023-07-03T01:08:00,mfh,39.10
2023-07-03T01:09:00,mfh,38.37
2023-07-03T01:10:00,mfh,38.68
2023-07-03T01:11:00,mfh,38.36
2023-07-03T01:12:00,mfh,39.03
2023-07-03T01:13:00,mfh,39.03
2023-07-03T01:14:00,mfh,38.98
2023-07-03T01:15:00,mfh,39.08
2023-07-03T01:16:00,mfh,38.82
2023-07-03T01:17:00,mfh,38.17
2023-07-03T01:18:00,mfh,38.08
2023-07-03T01:19:00,mfh,38.07
2023-07-03T01:20:00,mfh,38.91
2023-07-03T01:21:00,mfh,38.74
2023-07-03T01:22:00,mfh,38.87
2023-07-03T01:23:00,mfh,38.85
2023-07-03T01:24:00,mfh,38.97
2023-07-03T01:25:00,mfh,38.25
2023-07-03T01:26:00,mfh,38.68
2023-07-03T01:27:00,mfh,38.15
2023-07-03T01:28:00,mfh,38.22
2023-07-03T01:29:00,mfh,38.91
2023-07-03T01:30:00,mfh,38.92
2023-07-03T01:31:00,mfh,38.90
2023-07-03T01:32:00,mfh,38.82
2023-07-03T01:33:00,mfh,38.70
2023-07-03T01:34:00,mfh,38.06
2023-07-03T01:35:00,mfh,37.97
2023-07-03T01:36:00,mfh,37.95
2023-07-03T01:37:00,mfh,38.06
2023-07-03T01:38:00,mfh,38.68
2023-07-03T01:39:00,mfh,38.79
2023-07-03T01:40:00,mfh,38.68
2023-07-03T01:41:00,mfh,38.84
2023-07-03T01:42:00,mfh,38.83
2023-07-03T01:43:00,mfh,38.16
2023-07-03T01:44:00,mfh,38.17
2023-07-03T01:45:00,mfh,38.16
2023-07-03T01:46:00,mfh,38.81
2023-07-03T01:47:00,mfh,38.76
2023-07-03T01:48:00,mfh,38.90
2023-07-03T01:49:00,mfh,38.88
2023-07-03T01:50:00,mfh,38.27
2023-07-03T01:51:00,mfh,38.46
2023-07-03T01:52:00,mfh,38.21
2023-07-03T01:53:00,mfh,38.21
2023-07-03T01:54:00,mfh,38.74
2023-07-03T01:55:00,mfh,38.79
2023-07-03T01:56:00,mfh,38.84
2023-07-03T01:57:00,mfh,38.84
2023-07-03T01:58:00,mfh,38.82
2023-07-03T01:59:00,mfh,38.80
2023-07-03T02:00:00,mfh,38.10
2023-07-03T02:01:00,mfh,38.23
2023-07-03T02:02:00,mfh,38.20
2023-07-03T02:03:00,mfh,38.85
2023-07-03T02:04:00,mfh,38.81
2023-07-03T02:05:00,mfh,38.84
2023-07-03T02:06:00,mfh,38.82
2023-07-03T02:07:00,mfh,38.33
2023-07-03T02:08:00,mfh,38.33
2023-07-03T02:09:00,mfh,38.25
2023-07-03T02:10:00,mfh,38.39
2023-07-03T02:11:00,mfh,39.06
2023-07-03T02:12:00,mfh,38.93
2023-07-03T02:13:00,mfh,38.92
2023-07-03T02:14:00,mfh,38.82
2023-07-03T02:15:00,mfh,38.96
2023-07-03T02:16:00,mfh,39.02
2023-07-03T02:17:00,mfh,38.35
2023-07-03T02:18:00,mfh,38.27
2023-07-03T02:19:00,mfh,38.26
2023-07-03T02:20:00,mfh,38.79
2023-07-03T02:21:00,mfh,39.01
2023-07-03T02:22:00,mfh,39.05
2023-07-03T02:23:00,mfh,39.06
2023-07-03T02:24:00,mfh,39.08
2023-07-03T02:25:00,mfh,38.85
2023-07-03T02:26:00,mfh,38.39
2023-07-03T02:27:00,mfh,38.30
2023-07-03T02:28:00,mfh,38.84
2023-07-03T02:29:00,mfh,39.02
2023-07-03T02:30:00,mfh,38.95
2023-07-03T02:31:00,mfh,39.08
2023-07-03T02:32:00,mfh,39.01
2023-07-03T02:33:00,mfh,38.88
2023-07-03T02:34:00,mfh,38.45
2023-07-03T02:35:00,mfh,38.19
2023-07-03T02:36:00,mfh,38.20
2023-07-03T02:37:00,mfh,38.82
2023-07-03T02:38:00,mfh,38.79
2023-07-03T02:39:00,mfh,40.29
2023-07-03T02:40:00,mfh,41.06
2023-07-03T02:41:00,mfh,40.73
2023-07-03T02:42:00,mfh,40.02
2023-07-03T02:43:00,mfh,39.85
2023-07-03T02:44:00,mfh,39.91
2023-07-03T02:45:00,mfh,38.35
2023-07-03T02:46:00,mfh,39.41
2023-07-03T02:47:00,mfh,39.01
2023-07-03T02:48:00,mfh,38.99
2023-07-03T02:49:00,mfh,39.04
2023-07-03T02:50:00,mfh,39.30
2023-07-03T02:51:00,mfh,38.49
2023-07-03T02:52:00,mfh,38.47
2023-07-03T02:53:00,mfh,38.55
2023-07-03T02:54:00,mfh,38.54
2023-07-03T02:55:00,mfh,39.17
2023-07-03T02:56:00,mfh,39.08
2023-07-03T02:57:00,mfh,39.07
2023-07-03T02:58:00,mfh,39.11
2023-07-03T02:59:00,mfh,39.29
2023-07-03T03:00:00,mfh,38.48
2023-07-03T03:01:00,mfh,38.40
2023-07-03T03:02:00,mfh,38.35
2023-07-03T03:03:00,mfh,38.94
2023-07-03T03:04:00,mfh,38.88
2023-07-03T03:05:00,mfh,38.90
2023-07-03T03:06:00,mfh,38.98
2023-07-03T03:07:00,mfh,38.98
2023-07-03T03:08:00,mfh,38.29
2023-07-03T03:09:00,mfh,38.26
2023-07-03T03:10:00,mfh,38.26
2023-07-03T03:11:00,mfh,38.18
2023-07-03T03:12:00,mfh,38.84
2023-07-03T03:13:00,mfh,38.72
2023-07-03T03:14:00,mfh,38.75
2023-07-03T03:15:00,mfh,39.08
2023-07-03T03:16:00,mfh,37.98
2023-07-03T03:17:00,mfh,37.98
2023-07-03T03:18:00,mfh,38.10
2023-07-03T03:19:00,mfh,45.87
2023-07-03T03:20:00,mfh,47.31
2023-07-03T03:21:00,mfh,47.43
2023-07-03T03:22:00,mfh,47.35
2023-07-03T03:23:00,mfh,47.24
2023-07-03T03:24:00,mfh,47.20
2023-07-03T03:25:00,mfh,46.55
2023-07-03T03:26:00,mfh,46.63
2023-07-03T03:27:00,mfh,46.60
2023-07-03T03:28:00,mfh,46.66
2023-07-03T03:29:00,mfh,47.23
2023-07-03T03:30:00,mfh,47.64
2023-07-03T03:31:00,mfh,47.23
2023-07-03T03:32:00,mfh,47.41
2023-07-03T03:33:00,mfh,46.63
2023-07-03T03:34:00,mfh,46.45
2023-07-03T03:35:00,mfh,46.36
2023-07-03T03:36:00,mfh,46.44
2023-07-03T03:37:00,mfh,47.40
2023-07-03T03:38:00,mfh,47.27
2023-07-03T03:39:00,mfh,47.27
2023-07-03T03:40:00,mfh,47.33
2023-07-03T03:41:00,mfh,47.25
2023-07-03T03:42:00,mfh,46.48
2023-07-03T03:43:00,mfh,46.43
2023-07-03T03:44:00,mfh,46.84
2023-07-03T03:45:00,mfh,47.20
2023-07-03T03:46:00,mfh,47.30
2023-07-03T03:47:00,mfh,47.27
2023-07-03T03:48:00,mfh,47.30
2023-07-03T03:49:00,mfh,47.34
2023-07-03T03:50:00,mfh,46.52
2023-07-03T03:51:00,mfh,46.90
2023-07-03T03:52:00,mfh,46.73
2023-07-03T03:53:00,mfh,46.60
2023-07-03T03:54:00,mfh,47.22
2023-07-03T03:55:00,mfh,47.28
2023-07-03T03:56:00,mfh,46.79
2023-07-03T03:57:00,mfh,46.99
2023-07-03T03:58:00,mfh,47.00
2023-07-03T03:59:00,mfh,46.97
2023-07-03T04:00:00,mfh,46.15
2023-07-03T04:01:00,mfh,46.14
2023-07-03T04:02:00,mfh,46.14
2023-07-03T04:03:00,mfh,46.77
2023-07-03T04:04:00,mfh,46.77
2023-07-03T04:05:00,mfh,46.73
2023-07-03T04:06:00,mfh,46.87
2023-07-03T04:07:00,mfh,46.97
2023-07-03T04:08:00,mfh,46.28
2023-07-03T04:09:00,mfh,46.28
2023-07-03T04:10:00,mfh,46.64
2023-07-03T04:11:00,mfh,46.30
2023-07-03T04:12:00,mfh,47.00
2023-07-03T04:13:00,mfh,47.00
2023-07-03T04:14:00,mfh,47.58
2023-07-03T04:15:00,mfh,46.91
2023-07-03T04:16:00,mfh,47.79
2023-07-03T04:17:00,mfh,46.38
2023-07-03T04:18:00,mfh,46.36
2023-07-03T04:19:00,mfh,46.23
2023-07-03T04:20:00,mfh,46.84
2023-07-03T04:21:00,mfh,46.90
2023-07-03T04:22:00,mfh,46.80
2023-07-03T04:23:00,mfh,46.87
2023-07-03T04:24:00,mfh,46.64
2023-07-03T04:25:00,mfh,45.96
2023-07-03T04:26:00,mfh,46.15
2023-07-03T04:27:00,mfh,46.11
2023-07-03T04:28:00,mfh,46.21
2023-07-03T04:29:00,mfh,46.74
2023-07-03T04:30:00,mfh,46.77
2023-07-03T04:31:00,mfh,46.77
2023-07-03T04:32:00,mfh,46.79
2023-07-03T04:33:00,mfh,46.73
2023-07-03T04:34:00,mfh,46.02
2023-07-03T04:35:00,mfh,46.31
2023-07-03T04:36:00,mfh,46.05
2023-07-03T04:37:00,mfh,47.49
2023-07-03T04:38:00,mfh,47.75
2023-07-03T04:39:00,mfh,46.18
2023-07-03T04:40:00,mfh,46.12
2023-07-03T04:41:00,mfh,46.12
2023-07-03T04:42:00,mfh,46.69
2023-07-03T04:43:00,mfh,48.29
2023-07-03T04:44:00,mfh,47.76
2023-07-03T04:45:00,mfh,48.59
2023-07-03T04:46:00,mfh,47.87
2023-07-03T04:47:00,mfh,47.15
2023-07-03T04:48:00,mfh,47.12
2023-07-03T04:49:00,mfh,47.52
2023-07-03T04:50:00,mfh,47.12
2023-07-03T04:51:00,mfh,47.66
2023-07-03T04:52:00,mfh,47.51
2023-07-03T04:53:00,mfh,47.61
2023-07-03T04:54:00,mfh,48.11
2023-07-03T04:55:00,mfh,48.18
2023-07-03T04:56:00,mfh,47.75
2023-07-03T04:57:00,mfh,47.75
2023-07-03T04:58:00,mfh,47.74
2023-07-03T04:59:00,mfh,48.37
2023-07-03T05:00:00,mfh,48.34
2023-07-03T05:01:00,mfh,65.72
2023-07-03T05:02:00,mfh,68.38
2023-07-03T05:03:00,mfh,68.62
2023-07-03T05:04:00,mfh,67.67
2023-07-03T05:05:00,mfh,67.90
2023-07-03T05:06:00,mfh,67.83
2023-07-03T05:07:00,mfh,67.24
2023-07-03T05:08:00,mfh,67.65
2023-07-03T05:09:00,mfh,67.90
2023-07-03T05:10:00,mfh,68.14
2023-07-03T05:11:00,mfh,69.02
2023-07-03T05:12:00,mfh,68.29
2023-07-03T05:13:00,mfh,67.20
2023-07-03T05:14:00,mfh,67.00
2023-07-03T05:15:00,mfh,68.05
2023-07-03T05:16:00,mfh,68.81
2023-07-03T05:17:00,mfh,68.63
2023-07-03T05:18:00,mfh,68.51
2023-07-03T05:19:00,mfh,69.34
2023-07-03T05:20:00,mfh,68.68
2023-07-03T05:21:00,mfh,67.14
2023-07-03T05:22:00,mfh,67.12
2023-07-03T05:23:00,mfh,67.40
2023-07-03T05:24:00,mfh,67.69
2023-07-03T05:25:00,mfh,67.94
2023-07-03T05:26:00,mfh,67.79
2023-07-03T05:27:00,mfh,67.94
2023-07-03T05:28:00,mfh,67.99
2023-07-03T05:29:00,mfh,67.97
2023-07-03T05:30:00,mfh,67.35
2023-07-03T05:31:00,mfh,67.46
2023-07-03T05:32:00,mfh,67.34
2023-07-03T05:33:00,mfh,67.50
2023-07-03T05:34:00,mfh,67.88
2023-07-03T05:35:00,mfh,68.03
2023-07-03T05:36:00,mfh,67.78
2023-07-03T05:37:00,mfh,67.61
2023-07-03T05:38:00,mfh,66.77
2023-07-03T05:39:00,mfh,66.85
2023-07-03T05:40:00,mfh,66.92
2023-07-03T05:41:00,mfh,67.63
2023-07-03T05:42:00,mfh,67.63
2023-07-03T05:43:00,mfh,67.55
2023-07-03T05:44:00,mfh,67.64
2023-07-03T05:45:00,mfh,67.90
2023-07-03T05:46:00,mfh,67.92
2023-07-03T05:47:00,mfh,67.14
2023-07-03T05:48:00,mfh,67.21
2023-07-03T05:49:00,mfh,66.94
2023-07-03T05:50:00,mfh,66.97
2023-07-03T05:51:00,mfh,67.57
2023-07-03T05:52:00,mfh,67.49
2023-07-03T05:53:00,mfh,67.49
2023-07-03T05:54:00,mfh,67.61
2023-07-03T05:55:00,mfh,66.99
2023-07-03T05:56:00,mfh,66.89
2023-07-03T05:57:00,mfh,66.90
2023-07-03T05:58:00,mfh,66.93
2023-07-03T05:59:00,mfh,67.42
2023-07-03T06:00:00,mfh,67.59
2023-07-03T06:01:00,mfh,71.46
2023-07-03T06:02:00,mfh,71.64
2023-07-03T06:03:00,mfh,71.43
2023-07-03T06:04:00,mfh,71.56
2023-07-03T06:05:00,mfh,71.50
2023-07-03T06:06:00,mfh,72.98
2023-07-03T06:07:00,mfh,73.25
2023-07-03T06:08:00,mfh,73.28
2023-07-03T06:09:00,mfh,73.71
2023-07-03T06:10:00,mfh,73.75
2023-07-03T06:11:00,mfh,72.09
2023-07-03T06:12:00,mfh,72.13
2023-07-03T06:13:00,mfh,72.12
2023-07-03T06:14:00,mfh,71.82
2023-07-03T06:15:00,mfh,71.85
2023-07-03T06:16:00,mfh,71.11
2023-07-03T06:17:00,mfh,71.36
2023-07-03T06:18:00,mfh,72.22
2023-07-03T06:19:00,mfh,71.92
2023-07-03T06:20:00,mfh,72.39
2023-07-03T06:21:00,mfh,73.05
2023-07-03T06:22:00,mfh,72.47
2023-07-03T06:23:00,mfh,72.72
2023-07-03T06:24:00,mfh,72.67
2023-07-03T06:25:00,mfh,72.93
2023-07-03T06:26:00,mfh,72.21
2023-07-03T06:27:00,mfh,71.61
2023-07-03T06:28:00,mfh,72.21
2023-07-03T06:29:00,mfh,72.57
2023-07-03T06:30:00,mfh,72.60
2023-07-03T06:31:00,mfh,72.84
2023-07-03T06:32:00,mfh,72.98
2023-07-03T06:33:00,mfh,72.90
2023-07-03T06:34:00,mfh,73.29
2023-07-03T06:35:00,mfh,73.31
2023-07-03T06:36:00,mfh,73.22
2023-07-03T06:37:00,mfh,73.07
2023-07-03T06:38:00,mfh,72.23
2023-07-03T06:39:00,mfh,71.93
2023-07-03T06:40:00,mfh,71.92
2023-07-03T06:41:00,mfh,73.37
2023-07-03T06:42:00,mfh,72.85
2023-07-03T06:43:00,mfh,72.55
2023-07-03T06:44:00,mfh,72.90
2023-07-03T06:45:00,mfh,72.96
2023-07-03T06:46:00,mfh,72.51
2023-07-03T06:47:00,mfh,72.57
2023-07-03T06:48:00,mfh,71.93
2023-07-03T06:49:00,mfh,72.47
2023-07-03T06:50:00,mfh,71.69
2023-07-03T06:51:00,mfh,72.20
2023-07-03T06:52:00,mfh,72.20
2023-07-03T06:53:00,mfh,72.56
2023-07-03T06:54:00,mfh,72.96
2023-07-03T06:55:00,mfh,72.75
2023-07-03T06:56:00,mfh,72.59
2023-07-03T06:57:00,mfh,72.50
2023-07-03T06:58:00,mfh,72.62
2023-07-03T06:59:00,mfh,71.63
2023-07-03T07:00:00,mfh,71.97
2023-07-03T07:01:00,mfh,71.81
2023-07-03T07:02:00,mfh,72.33
2023-07-03T07:03:00,mfh,72.55
2023-07-03T07:04:00,mfh,73.03
2023-07-03T07:05:00,mfh,72.82
2023-07-03T07:06:00,mfh,72.83
2023-07-03T07:07:00,mfh,72.66
2023-07-03T07:08:00,mfh,72.67
2023-07-03T07:09:00,mfh,72.30
2023-07-03T07:10:00,mfh,71.28
2023-07-03T07:11:00,mfh,71.31
2023-07-03T07:12:00,mfh,71.78
2023-07-03T07:13:00,mfh,71.37
2023-07-03T07:14:00,mfh,71.74
2023-07-03T07:15:00,mfh,71.40
2023-07-03T07:16:00,mfh,71.26
2023-07-03T07:17:00,mfh,71.25
2023-07-03T07:18:00,mfh,71.12
2023-07-03T07:19:00,mfh,71.12
2023-07-03T07:20:00,mfh,70.62
2023-07-03T07:21:00,mfh,70.65
2023-07-03T07:22:00,mfh,71.60
2023-07-03T07:23:00,mfh,71.71
2023-07-03T07:24:00,mfh,71.42
2023-07-03T07:25:00,mfh,71.49
2023-07-03T07:26:00,mfh,71.52
2023-07-03T07:27:00,mfh,71.41
2023-07-03T07:28:00,mfh,71.64
2023-07-03T07:29:00,mfh,71.60
2023-07-03T07:30:00,mfh,71.18
2023-07-03T07:31:00,mfh,71.19
2023-07-03T07:32:00,mfh,71.22
2023-07-03T07:33:00,mfh,71.93
2023-07-03T07:34:00,mfh,72.04
2023-07-03T07:35:00,mfh,72.20
2023-07-03T07:36:00,mfh,71.63
2023-07-03T07:37:00,mfh,71.84
2023-07-03T07:38:00,mfh,71.49
2023-07-03T07:39:00,mfh,71.64
2023-07-03T07:40:00,mfh,71.58
2023-07-03T07:41:00,mfh,71.21
2023-07-03T07:42:00,mfh,70.85
2023-07-03T07:43:00,mfh,70.86
2023-07-03T07:44:00,mfh,71.63
2023-07-03T07:45:00,mfh,71.52
2023-07-03T07:46:00,mfh,71.53
2023-07-03T07:47:00,mfh,71.29
2023-07-03T07:48:00,mfh,71.40
2023-07-03T07:49:00,mfh,71.39
2023-07-03T07:50:00,mfh,71.55
2023-07-03T07:51:00,mfh,71.40
2023-07-03T07:52:00,mfh,70.74
2023-07-03T07:53:00,mfh,70.88
2023-07-03T07:54:00,mfh,71.49
2023-07-03T07:55:00,mfh,71.66
2023-07-03T07:56:00,mfh,71.29
2023-07-03T07:57:00,mfh,71.51
2023-07-03T07:58:00,mfh,71.58
2023-07-03T07:59:00,mfh,71.41
2023-07-03T08:00:00,mfh,71.52
2023-07-03T08:01:00,mfh,71.76
2023-07-03T08:02:00,mfh,71.83
2023-07-03T08:03:00,mfh,71.31
2023-07-03T08:04:00,mfh,71.15
2023-07-03T08:05:00,mfh,71.37
2023-07-03T08:06:00,mfh,71.92
2023-07-03T08:07:00,mfh,71.95
2023-07-03T08:08:00,mfh,71.82
2023-07-03T08:09:00,mfh,72.23
2023-07-03T08:10:00,mfh,72.19
2023-07-03T08:11:00,mfh,72.72
2023-07-03T08:12:00,mfh,72.66
2023-07-03T08:13:00,mfh,72.73
2023-07-03T08:14:00,mfh,72.18
2023-07-03T08:15:00,mfh,72.10
2023-07-03T08:16:00,mfh,72.67
2023-07-03T08:17:00,mfh,72.92
2023-07-03T08:18:00,mfh,72.78
2023-07-03T08:19:00,mfh,73.00
2023-07-03T08:20:00,mfh,73.67
2023-07-03T08:21:00,mfh,73.46
2023-07-03T08:22:00,mfh,73.63
2023-07-03T08:23:00,mfh,73.62
2023-07-03T08:24:00,mfh,73.92
2023-07-03T08:25:00,mfh,72.89
2023-07-03T08:26:00,mfh,73.11
2023-07-03T08:27:00,mfh,72.71
2023-07-03T08:28:00,mfh,74.12
2023-07-03T08:29:00,mfh,73.32
2023-07-03T08:30:00,mfh,73.41
2023-07-03T08:31:00,mfh,73.81
2023-07-03T08:32:00,mfh,74.03
2023-07-03T08:33:00,mfh,73.83
2023-07-03T08:34:00,mfh,74.11
2023-07-03T08:35:00,mfh,73.97
2023-07-03T08:36:00,mfh,73.77
2023-07-03T08:37:00,mfh,73.83
2023-07-03T08:38:00,mfh,73.65
2023-07-03T08:39:00,mfh,72.70
2023-07-03T08:40:00,mfh,72.22
2023-07-03T08:41:00,mfh,72.13
2023-07-03T08:42:00,mfh,72.80
2023-07-03T08:43:00,mfh,72.74
2023-07-03T08:44:00,mfh,72.71
2023-07-03T08:45:00,mfh,72.84
2023-07-03T08:46:00,mfh,72.77
2023-07-03T08:47:00,mfh,72.64
2023-07-03T08:48:00,mfh,72.82
2023-07-03T08:49:00,mfh,72.87
2023-07-03T08:50:00,mfh,71.95
2023-07-03T08:51:00,mfh,72.29
2023-07-03T08:52:00,mfh,72.16
2023-07-03T08:53:00,mfh,72.75
2023-07-03T08:54:00,mfh,72.63
2023-07-03T08:55:00,mfh,72.74
2023-07-03T08:56:00,mfh,72.66
2023-07-03T08:57:00,mfh,72.48
2023-07-03T08:58:00,mfh,72.69
2023-07-03T08:59:00,mfh,72.50
2023-07-03T09:00:00,mfh,72.41
2023-07-03T09:01:00,mfh,72.02
2023-07-03T09:02:00,mfh,72.24
2023-07-03T09:03:00,mfh,73.00
2023-07-03T09:04:00,mfh,72.96
2023-07-03T09:05:00,mfh,73.09
2023-07-03T09:06:00,mfh,73.01
2023-07-03T09:07:00,mfh,73.10
2023-07-03T09:08:00,mfh,73.60
2023-07-03T09:09:00,mfh,74.44
2023-07-03T09:10:00,mfh,72.44
2023-07-03T09:11:00,mfh,71.81
2023-07-03T09:12:00,mfh,71.73
2023-07-03T09:13:00,mfh,71.98
2023-07-03T09:14:00,mfh,72.44
2023-07-03T09:15:00,mfh,72.29
2023-07-03T09:16:00,mfh,72.08
2023-07-03T09:17:00,mfh,72.12
2023-07-03T09:18:00,mfh,72.17
2023-07-03T09:19:00,mfh,72.09
2023-07-03T09:20:00,mfh,72.22
2023-07-03T09:21:00,mfh,71.39
2023-07-03T09:22:00,mfh,71.80
2023-07-03T09:23:00,mfh,71.62
2023-07-03T09:24:00,mfh,72.32
2023-07-03T09:25:00,mfh,72.22
2023-07-03T09:26:00,mfh,72.29
2023-07-03T09:27:00,mfh,72.85
2023-07-03T09:28:00,mfh,72.09
2023-07-03T09:29:00,mfh,72.28
2023-07-03T09:30:00,mfh,72.14
2023-07-03T09:31:00,mfh,72.32
2023-07-03T09:32:00,mfh,71.59
2023-07-03T09:33:00,mfh,71.68
2023-07-03T09:34:00,mfh,71.71
2023-07-03T09:35:00,mfh,72.29
2023-07-03T09:36:00,mfh,72.10
2023-07-03T09:37:00,mfh,72.39
2023-07-03T09:38:00,mfh,72.34
2023-07-03T09:39:00,mfh,72.56
2023-07-03T09:40:00,mfh,72.49
2023-07-03T09:41:00,mfh,72.04
2023-07-03T09:42:00,mfh,71.53
2023-07-03T09:43:00,mfh,71.28
2023-07-03T09:44:00,mfh,71.30
2023-07-03T09:45:00,mfh,71.88
2023-07-03T09:46:00,mfh,71.86
2023-07-03T09:47:00,mfh,71.89
2023-07-03T09:48:00,mfh,71.86
2023-07-03T09:49:00,mfh,71.86
2023-07-03T09:50:00,mfh,72.20
2023-07-03T09:51:00,mfh,72.05
2023-07-03T09:52:00,mfh,73.84
2023-07-03T09:53:00,mfh,73.06
2023-07-03T09:54:00,mfh,73.32
2023-07-03T09:55:00,mfh,73.32
2023-07-03T09:56:00,mfh,80.22
2023-07-03T09:57:00,mfh,80.02
2023-07-03T09:58:00,mfh,83.31
2023-07-03T09:59:00,mfh,83.13
2023-07-03T10:00:00,mfh,82.93
2023-07-03T10:01:00,mfh,82.83
2023-07-03T10:02:00,mfh,82.57
2023-07-03T10:03:00,mfh,82.40
2023-07-03T10:04:00,mfh,82.34
2023-07-03T10:05:00,mfh,82.35
2023-07-03T10:06:00,mfh,82.52
2023-07-03T10:07:00,mfh,82.49
2023-07-03T10:08:00,mfh,82.59
2023-07-03T10:09:00,mfh,82.24
2023-07-03T10:10:00,mfh,77.54
2023-07-03T10:11:00,mfh,77.45
2023-07-03T10:12:00,mfh,77.93
2023-07-03T10:13:00,mfh,77.45
2023-07-03T10:14:00,mfh,72.68
2023-07-03T10:15:00,mfh,72.55
2023-07-03T10:16:00,mfh,72.50
2023-07-03T10:17:00,mfh,73.59
2023-07-03T10:18:00,mfh,74.13
2023-07-03T10:19:00,mfh,72.98
2023-07-03T10:20:00,mfh,72.93
2023-07-03T10:21:00,mfh,73.62
2023-07-03T10:22:00,mfh,74.17
2023-07-03T10:23:00,mfh,73.55
2023-07-03T10:24:00,mfh,73.75
2023-07-03T10:25:00,mfh,73.52
2023-07-03T10:26:00,mfh,73.86
2023-07-03T10:27:00,mfh,73.56
2023-07-03T10:28:00,mfh,73.82
2023-07-03T10:29:00,mfh,72.92
2023-07-03T10:30:00,mfh,72.99
2023-07-03T10:31:00,mfh,73.40
2023-07-03T10:32:00,mfh,73.45
2023-07-03T10:33:00,mfh,73.57
2023-07-03T10:34:00,mfh,73.47
2023-07-03T10:35:00,mfh,73.54
2023-07-03T10:36:00,mfh,74.15
2023-07-03T10:37:00,mfh,74.09
2023-07-03T10:38:00,mfh,74.07
2023-07-03T10:39:00,mfh,73.59
2023-07-03T10:40:00,mfh,73.64
2023-07-03T10:41:00,mfh,73.65
2023-07-03T10:42:00,mfh,73.92
2023-07-03T10:43:00,mfh,74.60
2023-07-03T10:44:00,mfh,74.49
2023-07-03T10:45:00,mfh,74.78
2023-07-03T10:46:00,mfh,74.31
2023-07-03T10:47:00,mfh,74.39
2023-07-03T10:48:00,mfh,74.46
2023-07-03T10:49:00,mfh,73.39
2023-07-03T10:50:00,mfh,80.49
2023-07-03T10:51:00,mfh,83.42
2023-07-03T10:52:00,mfh,83.68
2023-07-03T10:53:00,mfh,83.60
2023-07-03T10:54:00,mfh,83.33
2023-07-03T10:55:00,mfh,83.16
2023-07-03T10:56:00,mfh,82.86
2023-07-03T10:57:00,mfh,82.79
2023-07-03T10:58:00,mfh,82.43
2023-07-03T10:59:00,mfh,82.37
2023-07-03T11:00:00,mfh,82.38
2023-07-03T11:01:00,mfh,82.07
2023-07-03T11:02:00,mfh,81.81
2023-07-03T11:03:00,mfh,82.09
2023-07-03T11:04:00,mfh,82.16
2023-07-03T11:05:00,mfh,84.86
2023-07-03T11:06:00,mfh,84.89
2023-07-03T11:07:00,mfh,84.74
2023-07-03T11:08:00,mfh,84.60
2023-07-03T11:09:00,mfh,83.89
2023-07-03T11:10:00,mfh,81.83
2023-07-03T11:11:00,mfh,81.57
2023-07-03T11:12:00,mfh,81.51
2023-07-03T11:13:00,mfh,81.63
2023-07-03T11:14:00,mfh,81.51
2023-07-03T11:15:00,mfh,76.73
2023-07-03T11:16:00,mfh,76.78
2023-07-03T11:17:00,mfh,76.73
2023-07-03T11:18:00,mfh,76.11
2023-07-03T11:19:00,mfh,84.23
2023-07-03T11:20:00,mfh,84.42
2023-07-03T11:21:00,mfh,85.48
2023-07-03T11:22:00,mfh,85.28
2023-07-03T11:23:00,mfh,85.10
2023-07-03T11:24:00,mfh,85.14
2023-07-03T11:25:00,mfh,84.91
2023-07-03T11:26:00,mfh,86.83
2023-07-03T11:27:00,mfh,86.77
2023-07-03T11:28:00,mfh,86.61
2023-07-03T11:29:00,mfh,86.55
2023-07-03T11:30:00,mfh,86.44
2023-07-03T11:31:00,mfh,86.42
2023-07-03T11:32:00,mfh,86.16
2023-07-03T11:33:00,mfh,86.09
2023-07-03T11:34:00,mfh,86.03
2023-07-03T11:35:00,mfh,86.14
2023-07-03T11:36:00,mfh,86.19
2023-07-03T11:37:00,mfh,86.14
2023-07-03T11:38:00,mfh,86.12
2023-07-03T11:39:00,mfh,86.10
2023-07-03T11:40:00,mfh,86.20
2023-07-03T11:41:00,mfh,86.12
2023-07-03T11:42:00,mfh,85.93
2023-07-03T11:43:00,mfh,85.93
2023-07-03T11:44:00,mfh,86.17
2023-07-03T11:45:00,mfh,86.15
2023-07-03T11:46:00,mfh,86.21
2023-07-03T11:47:00,mfh,86.17
2023-07-03T11:48:00,mfh,86.09
2023-07-03T11:49:00,mfh,86.01
2023-07-03T11:50:00,mfh,86.10
2023-07-03T11:51:00,mfh,86.15
2023-07-03T11:52:00,mfh,86.05
2023-07-03T11:53:00,mfh,86.03
2023-07-03T11:54:00,mfh,86.02
2023-07-03T11:55:00,mfh,86.08
2023-07-03T11:56:00,mfh,86.10
2023-07-03T11:57:00,mfh,86.15
2023-07-03T11:58:00,mfh,86.06
2023-07-03T11:59:00,mfh,86.08
2023-07-03T12:00:00,mfh,86.10
2023-07-03T12:01:00,mfh,83.04
2023-07-03T12:02:00,mfh,82.96
2023-07-03T12:03:00,mfh,82.38
2023-07-03T12:04:00,mfh,82.64
2023-07-03T12:05:00,mfh,82.40
2023-07-03T12:06:00,mfh,82.73
2023-07-03T12:07:00,mfh,82.75
2023-07-03T12:08:00,mfh,82.77
2023-07-03T12:09:00,mfh,82.88
2023-07-03T12:10:00,mfh,82.94
2023-07-03T12:11:00,mfh,83.35
2023-07-03T12:12:00,mfh,83.63
2023-07-03T12:13:00,mfh,83.81
2023-07-03T12:14:00,mfh,83.55
2023-07-03T12:15:00,mfh,83.89
2023-07-03T12:16:00,mfh,86.89
2023-07-03T12:17:00,mfh,86.84
2023-07-03T12:18:00,mfh,87.10
2023-07-03T12:19:00,mfh,87.09
2023-07-03T12:20:00,mfh,87.02
2023-07-03T12:21:00,mfh,86.93
2023-07-03T12:22:00,mfh,86.67
2023-07-03T12:23:00,mfh,86.60
2023-07-03T12:24:00,mfh,86.37
2023-07-03T12:25:00,mfh,86.26
2023-07-03T12:26:00,mfh,86.23
2023-07-03T12:27:00,mfh,86.28
2023-07-03T12:28:00,mfh,86.40
2023-07-03T12:29:00,mfh,83.35
2023-07-03T12:30:00,mfh,83.44
2023-07-03T12:31:00,mfh,83.58
2023-07-03T12:32:00,mfh,83.45
2023-07-03T12:33:00,mfh,83.53
2023-07-03T12:34:00,mfh,83.56
2023-07-03T12:35:00,mfh,83.23
2023-07-03T12:36:00,mfh,83.26
2023-07-03T12:37:00,mfh,83.28
2023-07-03T12:38:00,mfh,83.53
2023-07-03T12:39:00,mfh,83.61
2023-07-03T12:40:00,mfh,83.63
2023-07-03T12:41:00,mfh,83.62
2023-07-03T12:42:00,mfh,83.60
2023-07-03T12:43:00,mfh,83.61
2023-07-03T12:44:00,mfh,83.64
2023-07-03T12:45:00,mfh,83.62
2023-07-03T12:46:00,mfh,83.37
2023-07-03T12:47:00,mfh,83.28
2023-07-03T12:48:00,mfh,83.66
2023-07-03T12:49:00,mfh,83.56
2023-07-03T12:50:00,mfh,83.80
2023-07-03T12:51:00,mfh,83.89
2023-07-03T12:52:00,mfh,83.82
2023-07-03T12:53:00,mfh,83.92
2023-07-03T12:54:00,mfh,84.00
2023-07-03T12:55:00,mfh,83.52
2023-07-03T12:56:00,mfh,83.66
2023-07-03T12:57:00,mfh,83.97
2023-07-03T12:58:00,mfh,84.36
2023-07-03T12:59:00,mfh,84.46
2023-07-03T13:00:00,mfh,84.35
2023-07-03T13:01:00,mfh,84.39
2023-07-03T13:02:00,mfh,84.41
2023-07-03T13:03:00,mfh,84.24
2023-07-03T13:04:00,mfh,87.06
2023-07-03T13:05:00,mfh,87.08
2023-07-03T13:06:00,mfh,87.10
2023-07-03T13:07:00,mfh,86.67
2023-07-03T13:08:00,mfh,86.65
2023-07-03T13:09:00,mfh,86.51
2023-07-03T13:10:00,mfh,86.56
2023-07-03T13:11:00,mfh,86.53
2023-07-03T13:12:00,mfh,86.51
2023-07-03T13:13:00,mfh,85.04
2023-07-03T13:14:00,mfh,85.27
2023-07-03T13:15:00,mfh,85.26
2023-07-03T13:16:00,mfh,81.76
2023-07-03T13:17:00,mfh,80.96
2023-07-03T13:18:00,mfh,80.92