#datetime,building,power
2022-09-13T00:00:00,cen,4.80
2022-09-13T00:02:00,cen,6.00
2022-09-13T00:04:00,cen,7.20
2022-09-13T00:06:00,cen,6.00
2022-09-13T00:08:00,cen,6.00
2022-09-13T00:09:00,cen,3.60
2022-09-13T00:11:00,cen,7.20
2022-09-13T00:13:00,cen,7.20
2022-09-13T00:14:00,cen,2.40
2022-09-13T00:16:00,cen,7.20
2022-09-13T00:18:00,cen,6.00
2022-09-13T00:20:00,cen,8.40
2022-09-13T00:21:00,cen,3.60
2022-09-13T00:22:00,cen,3.60
2022-09-13T00:24:00,cen,7.20
2022-09-13T00:26:00,cen,6.00
2022-09-13T00:27:00,cen,2.40
2022-09-13T00:29:00,cen,7.20
2022-09-13T00:30:00,cen,2.40
2022-09-13T00:32:00,cen,6.01
2022-09-13T00:33:00,cen,2.40
2022-09-13T00:35:00,cen,6.01
2022-09-13T00:37:00,cen,7.20
2022-09-13T00:38:00,cen,3.60
2022-09-13T00:40:00,cen,8.40
2022-09-13T00:41:00,cen,3.60
2022-09-13T00:43:00,cen,8.39
2022-09-13T00:44:00,cen,4.80
2022-09-13T00:45:00,cen,3.60
2022-09-13T00:47:00,cen,7.20
2022-09-13T00:49:00,cen,4.80
2022-09-13T00:51:00,cen,7.20
2022-09-13T00:52:00,cen,2.40
2022-09-13T00:54:00,cen,6.01
2022-09-13T00:56:00,cen,4.80
2022-09-13T00:57:00,cen,3.60
2022-09-13T00:59:00,cen,4.80
2022-09-13T01:01:00,cen,7.20
2022-09-13T01:02:00,cen,2.40
2022-09-13T01:04:00,cen,6.00
2022-09-13T01:05:00,cen,2.40
2022-09-13T01:07:00,cen,8.40
2022-09-13T01:08:00,cen,3.60
2022-09-13T01:10:00,cen,6.00
2022-09-13T01:12:00,cen,6.00
2022-09-13T01:14:00,cen,4.80
2022-09-13T01:15:00,cen,3.60
2022-09-13T01:17:00,cen,4.80
2022-09-13T01:18:00,cen,2.40
2022-09-13T01:19:00,cen,3.60
2022-09-13T01:21:00,cen,4.80
2022-09-13T01:22:00,cen,3.60
2022-09-13T01:23:00,cen,2.40
2022-09-13T01:25:00,cen,4.80
2022-09-13T01:27:00,cen,6.00
2022-09-13T01:29:00,cen,7.20
2022-09-13T01:31:00,cen,7.20
2022-09-13T01:33:00,cen,4.80
2022-09-13T01:35:00,cen,6.00
2022-09-13T01:36:00,cen,2.40
2022-09-13T01:38:00,cen,6.00
2022-09-13T01:39:00,cen,3.60
2022-09-13T01:41:00,cen,7.20
2022-09-13T01:42:00,cen,2.40
2022-09-13T01:43:00,cen,3.60
2022-09-13T01:45:00,cen,7.20
2022-09-13T01:46:00,cen,3.60
2022-09-13T01:48:00,cen,8.40
2022-09-13T01:50:00,cen,6.00
2022-09-13T01:52:00,cen,7.20
2022-09-13T01:53:00,cen,3.60
2022-09-13T01:55:00,cen,7.20
2022-09-13T01:56:00,cen,3.60
2022-09-13T01:58:00,cen,6.00
2022-09-13T01:59:00,cen,3.60
2022-09-13T02:00:00,cen,4.80
2022-09-13T02:02:00,cen,6.00
2022-09-13T02:04:00,cen,7.20
2022-09-13T02:06:00,cen,7.20
2022-09-13T02:07:00,cen,3.60
2022-09-13T02:09:00,cen,7.20
2022-09-13T02:11:00,cen,6.00
2022-09-13T02:12:00,cen,2.40
2022-09-13T02:14:00,cen,7.20
2022-09-13T02:15:00,cen,3.60
2022-09-13T02:16:00,cen,4.80
2022-09-13T02:18:00,cen,7.20
2022-09-13T02:19:00,cen,4.80
2022-09-13T02:21:00,cen,6.00
2022-09-13T02:23:00,cen,7.20
2022-09-13T02:24:00,cen,2.40
2022-09-13T02:26:00,cen,7.20
2022-09-13T02:27:00,cen,2.40
2022-09-13T02:29:00,cen,7.20
2022-09-13T02:31:00,cen,6.00
2022-09-13T02:32:00,cen,3.60
2022-09-13T02:33:00,cen,3.60
2022-09-13T02:35:00,cen,6.00
2022-09-13T02:37:00,cen,6.00
2022-09-13T02:39:00,cen,7.20
2022-09-13T02:41:00,cen,7.20
2022-09-13T02:43:00,cen,7.20
2022-09-13T02:45:00,cen,6.01
2022-09-13T02:47:00,cen,6.00
2022-09-13T02:48:00,cen,3.60
2022-09-13T02:49:00,cen,2.40
2022-09-13T02:51:00,cen,19.20
2022-09-13T02:53:00,cen,22.80
2022-09-13T02:54:00,cen,10.80
2022-09-13T02:55:00,cen,4.80
2022-09-13T02:57:00,cen,7.20
2022-09-13T02:58:00,cen,4.80
2022-09-13T02:59:00,cen,4.80
2022-09-13T03:01:00,cen,4.80
2022-09-13T03:03:00,cen,6.01
2022-09-13T03:04:00,cen,2.40
2022-09-13T03:06:00,cen,6.01
2022-09-13T03:07:00,cen,3.60
2022-09-13T03:09:00,cen,6.00
2022-09-13T03:11:00,cen,6.00
2022-09-13T03:13:00,cen,6.01
2022-09-13T03:14:00,cen,2.40
2022-09-13T03:16:00,cen,6.01
2022-09-13T03:17:00,cen,3.60
2022-09-13T03:19:00,cen,7.20
2022-09-13T03:21:00,cen,8.40
2022-09-13T03:23:00,cen,8.40
2022-09-13T03:25:00,cen,6.00
2022-09-13T03:26:00,cen,3.60
2022-09-13T03:27:00,cen,3.60
2022-09-13T03:29:00,cen,7.20
2022-09-13T03:31:00,cen,6.00
2022-09-13T03:33:00,cen,4.80
2022-09-13T03:35:00,cen,6.00
2022-09-13T03:37:00,cen,6.00
2022-09-13T03:38:00,cen,3.60
2022-09-13T03:40:00,cen,6.00
2022-09-13T03:41:00,cen,4.80
2022-09-13T03:42:00,cen,3.60
2022-09-13T03:44:00,cen,7.20
2022-09-13T03:45:00,cen,3.60
2022-09-13T03:47:00,cen,8.40
2022-09-13T03:49:00,cen,6.00
2022-09-13T03:51:00,cen,7.20
2022-09-13T03:52:00,cen,3.60
2022-09-13T03:54:00,cen,6.00
2022-09-13T03:55:00,cen,2.40
2022-09-13T03:57:00,cen,6.00
2022-09-13T03:58:00,cen,3.60
2022-09-13T04:00:00,cen,7.21
2022-09-13T04:02:00,cen,7.20
2022-09-13T04:04:00,cen,6.00
2022-09-13T04:05:00,cen,3.60
2022-09-13T04:07:00,cen,7.20
2022-09-13T04:09:00,cen,8.40
2022-09-13T04:10:00,cen,3.60
2022-09-13T04:12:00,cen,9.59
2022-09-13T04:14:00,cen,9.60
2022-09-13T04:15:00,cen,3.60
2022-09-13T04:16:00,cen,6.00
2022-09-13T04:18:00,cen,10.80
2022-09-13T04:20:00,cen,9.60
2022-09-13T04:22:00,cen,10.80
2022-09-13T04:24:00,cen,12.00
2022-09-13T04:26:00,cen,9.60
2022-09-13T04:27:00,cen,7.20
2022-09-13T04:29:00,cen,10.80
2022-09-13T04:31:00,cen,12.00
2022-09-13T04:32:00,cen,6.00
2022-09-13T04:33:00,cen,6.00
2022-09-13T04:35:00,cen,13.20
2022-09-13T04:37:00,cen,14.41
2022-09-13T04:38:00,cen,10.80
2022-09-13T04:39:00,cen,7.20
2022-09-13T04:40:00,cen,6.00
2022-09-13T04:42:00,cen,14.40
2022-09-13T04:43:00,cen,6.01
2022-09-13T04:44:00,cen,7.20
2022-09-13T04:46:00,cen,13.20
2022-09-13T04:48:00,cen,14.40
2022-09-13T04:49:00,cen,4.80
2022-09-13T04:51:00,cen,12.00
2022-09-13T04:52:00,cen,4.80
2022-09-13T04:53:00,cen,6.00
2022-09-13T04:55:00,cen,10.80
2022-09-13T04:56:00,cen,6.00
2022-09-13T04:58:00,cen,9.60
2022-09-13T05:00:00,cen,9.60
2022-09-13T05:02:00,cen,7.20
2022-09-13T05:03:00,cen,4.80
2022-09-13T05:05:00,cen,8.40
2022-09-13T05:07:00,cen,9.60
2022-09-13T05:08:00,cen,3.60
2022-09-13T05:10:00,cen,9.60
2022-09-13T05:12:00,cen,9.59
2022-09-13T05:14:00,cen,9.60
2022-09-13T05:16:00,cen,10.80
2022-09-13T05:18:00,cen,9.59
2022-09-13T05:19:00,cen,3.60
2022-09-13T05:20:00,cen,4.80
2022-09-13T05:22:00,cen,9.60
2022-09-13T05:24:00,cen,8.40
2022-09-13T05:25:00,cen,4.80
2022-09-13T05:26:00,cen,3.60
2022-09-13T05:28:00,cen,9.60
2022-09-13T05:30:00,cen,7.20
2022-09-13T05:31:00,cen,4.80
2022-09-13T05:33:00,cen,9.60
2022-09-13T05:34:00,cen,6.00
2022-09-13T05:36:00,cen,10.80
2022-09-13T05:38:00,cen,9.60
2022-09-13T05:40:00,cen,9.60
2022-09-13T05:41:00,cen,4.80
2022-09-13T05:43:00,cen,9.60
2022-09-13T05:44:00,cen,4.80
2022-09-13T05:46:00,cen,9.60
2022-09-13T05:48:00,cen,8.40
2022-09-13T05:49:00,cen,3.60
2022-09-13T05:51:00,cen,8.40
2022-09-13T05:53:00,cen,8.40
2022-09-13T05:54:00,cen,4.80
2022-09-13T05:55:00,cen,4.80
2022-09-13T05:56:00,cen,6.00
2022-09-13T05:58:00,cen,9.60
2022-09-13T06:00:00,cen,9.60
2022-09-13T06:02:00,cen,9.59
2022-09-13T06:03:00,cen,4.80
2022-09-13T06:05:00,cen,10.80
2022-09-13T06:07:00,cen,9.60
2022-09-13T06:08:00,cen,4.80
2022-09-13T06:10:00,cen,8.40
2022-09-13T06:11:00,cen,4.80
2022-09-13T06:13:00,cen,7.20
2022-09-13T06:14:00,cen,4.80
2022-09-13T06:16:00,cen,8.40
2022-09-13T06:17:00,cen,4.80
2022-09-13T06:19:00,cen,8.40
2022-09-13T06:20:00,cen,4.80
2022-09-13T06:21:00,cen,3.60
2022-09-13T06:23:00,cen,7.20
2022-09-13T06:25:00,cen,7.20
2022-09-13T06:27:00,cen,8.40
2022-09-13T06:29:00,cen,9.60
2022-09-13T06:31:00,cen,8.39
2022-09-13T06:33:00,cen,9.60
2022-09-13T06:34:00,cen,3.60
2022-09-13T06:36:00,cen,9.59
2022-09-13T06:38:00,cen,9.60
2022-09-13T06:40:00,cen,12.00
2022-09-13T06:42:00,cen,8.39
2022-09-13T06:44:00,cen,8.40
2022-09-13T06:46:00,cen,8.40
2022-09-13T06:48:00,cen,9.60
2022-09-13T06:50:00,cen,7.20
2022-09-13T06:51:00,cen,3.60
2022-09-13T06:53:00,cen,8.40
2022-09-13T06:55:00,cen,8.40
2022-09-13T06:57:00,cen,10.80
2022-09-13T06:59:00,cen,9.60
2022-09-13T07:00:00,cen,4.80
2022-09-13T07:01:00,cen,6.00
2022-09-13T07:03:00,cen,12.00
2022-09-13T07:05:00,cen,13.21
2022-09-13T07:07:00,cen,15.60
2022-09-13T07:08:00,cen,7.20
2022-09-13T07:09:00,cen,7.20
2022-09-13T07:11:00,cen,14.40
2022-09-13T07:12:00,cen,7.20
2022-09-13T07:14:00,cen,14.40
2022-09-13T07:16:00,cen,14.40
2022-09-13T07:18:00,cen,15.60
2022-09-13T07:19:00,cen,7.20
2022-09-13T07:21:00,cen,14.40
2022-09-13T07:23:00,cen,15.60
2022-09-13T07:25:00,cen,13.20
2022-09-13T07:26:00,cen,6.00
2022-09-13T07:28:00,cen,14.40
2022-09-13T07:30:00,cen,13.21
2022-09-13T07:32:00,cen,13.20
2022-09-13T07:34:00,cen,13.20
2022-09-13T07:35:00,cen,6.00
2022-09-13T07:37:00,cen,14.40
2022-09-13T07:39:00,cen,13.21
2022-09-13T07:41:00,cen,14.40
2022-09-13T07:43:00,cen,14.40
2022-09-13T07:44:00,cen,8.40
2022-09-13T07:46:00,cen,14.40
2022-09-13T07:48:00,cen,21.60
2022-09-13T07:50:00,cen,31.20
2022-09-13T07:51:00,cen,14.40
2022-09-13T07:53:00,cen,20.40
2022-09-13T07:54:00,cen,7.20
2022-09-13T07:56:00,cen,15.60
2022-09-13T07:58:00,cen,15.60
2022-09-13T08:00:00,cen,14.40
2022-09-13T08:02:00,cen,14.40
2022-09-13T08:03:00,cen,7.20
2022-09-13T08:05:00,cen,16.80
2022-09-13T08:06:00,cen,9.60
2022-09-13T08:08:00,cen,19.20
2022-09-13T08:10:00,cen,15.60
2022-09-13T08:11:00,cen,8.40
2022-09-13T08:13:00,cen,16.80
2022-09-13T08:15:00,cen,19.20
2022-09-13T08:17:00,cen,18.00
2022-09-13T08:18:00,cen,9.59
2022-09-13T08:20:00,cen,18.00
2022-09-13T08:21:00,cen,10.80
2022-09-13T08:23:00,cen,22.80
2022-09-13T08:24:00,cen,10.80
2022-09-13T08:26:00,cen,22.80
2022-09-13T08:28:00,cen,21.60
2022-09-13T08:29:00,cen,10.80
2022-09-13T08:31:00,cen,21.60
2022-09-13T08:33:00,cen,21.60
2022-09-13T08:34:00,cen,9.60
2022-09-13T08:36:00,cen,22.80
2022-09-13T08:38:00,cen,21.60
2022-09-13T08:39:00,cen,9.60
2022-09-13T08:40:00,cen,10.80
2022-09-13T08:42:00,cen,21.60
2022-09-13T08:43:00,cen,9.60
2022-09-13T08:45:00,cen,20.40
2022-09-13T08:46:00,cen,12.00
2022-09-13T08:48:00,cen,19.20
2022-09-13T08:50:00,cen,21.60
2022-09-13T08:51:00,cen,13.20
2022-09-13T08:53:00,cen,24.00
2022-09-13T08:54:00,cen,9.60
2022-09-13T08:56:00,cen,21.60
2022-09-13T08:58:00,cen,19.20
2022-09-13T08:59:00,cen,10.80
2022-09-13T09:01:00,cen,20.40
2022-09-13T09:03:00,cen,20.41
2022-09-13T09:05:00,cen,20.40
2022-09-13T09:07:00,cen,20.40
2022-09-13T09:08:00,cen,12.00
2022-09-13T09:10:00,cen,23.99
2022-09-13T09:11:00,cen,12.00
2022-09-13T09:13:00,cen,24.00
2022-09-13T09:14:00,cen,12.00
2022-09-13T09:15:00,cen,10.80
2022-09-13T09:17:00,cen,25.20
2022-09-13T09:18:00,cen,10.80
2022-09-13T09:20:00,cen,26.40
2022-09-13T09:21:00,cen,10.80
2022-09-13T09:23:00,cen,24.00
2022-09-13T09:24:00,cen,10.80
2022-09-13T09:26:00,cen,24.00
2022-09-13T09:27:00,cen,12.00
2022-09-13T09:28:00,cen,10.80
2022-09-13T09:30:00,cen,25.20
2022-09-13T09:31:00,cen,12.00
2022-09-13T09:32:00,cen,10.80
2022-09-13T09:34:00,cen,23.99
2022-09-13T09:36:00,cen,21.60
2022-09-13T09:38:00,cen,21.61
2022-09-13T09:40:00,cen,21.60
2022-09-13T09:42:00,cen,22.80
2022-09-13T09:44:00,cen,23.99
2022-09-13T09:46:00,cen,26.40
2022-09-13T09:48:00,cen,22.80
2022-09-13T09:50:00,cen,22.80
2022-09-13T09:52:00,cen,21.60
2022-09-13T09:54:00,cen,21.60
2022-09-13T09:56:00,cen,21.60
2022-09-13T09:57:00,cen,10.80
2022-09-13T09:59:00,cen,22.80
2022-09-13T10:01:00,cen,21.60
2022-09-13T10:02:00,cen,10.80
2022-09-13T10:03:00,cen,10.80
2022-09-13T10:05:00,cen,24.00
2022-09-13T10:06:00,cen,10.80
2022-09-13T10:08:00,cen,21.60
2022-09-13T10:10:00,cen,24.00
2022-09-13T10:12:00,cen,26.40
2022-09-13T10:14:00,cen,21.60
2022-09-13T10:15:00,cen,10.80
2022-09-13T10:17:00,cen,20.41
2022-09-13T10:19:00,cen,21.60
2022-09-13T10:20:00,cen,9.60
2022-09-13T10:22:00,cen,20.40
2022-09-13T10:24:00,cen,21.60
2022-09-13T10:26:00,cen,21.60
2022-09-13T10:27:00,cen,12.00
2022-09-13T10:29:00,cen,30.00
2022-09-13T10:31:00,cen,26.40
2022-09-13T10:33:00,cen,25.20
2022-09-13T10:34:00,cen,13.20
2022-09-13T10:36:00,cen,25.20
2022-09-13T10:38:00,cen,24.00
2022-09-13T10:40:00,cen,25.20
2022-09-13T10:42:00,cen,28.80
2022-09-13T10:43:00,cen,12.00
2022-09-13T10:45:00,cen,25.20
2022-09-13T10:47:00,cen,24.00
2022-09-13T10:49:00,cen,24.00
2022-09-13T10:51:00,cen,25.20
2022-09-13T10:52:00,cen,14.40
2022-09-13T10:54:00,cen,25.20
2022-09-13T10:56:00,cen,22.80
2022-09-13T10:58:00,cen,22.80
2022-09-13T11:00:00,cen,27.60
2022-09-13T11:02:00,cen,39.60
2022-09-13T11:04:00,cen,36.00
2022-09-13T11:06:00,cen,20.40
2022-09-13T11:08:00,cen,20.41
2022-09-13T11:10:00,cen,22.80
2022-09-13T11:12:00,cen,22.80
2022-09-13T11:14:00,cen,22.80
2022-09-13T11:16:00,cen,21.60
2022-09-13T11:17:00,cen,12.00
2022-09-13T11:18:00,cen,9.60
2022-09-13T11:20:00,cen,21.60
2022-09-13T11:22:00,cen,21.60
2022-09-13T11:24:00,cen,21.60
2022-09-13T11:26:00,cen,20.41
2022-09-13T11:28:00,cen,20.40
2022-09-13T11:29:00,cen,10.80
2022-09-13T11:31:00,cen,21.60
2022-09-13T11:33:00,cen,24.00
2022-09-13T11:35:00,cen,21.60
2022-09-13T11:36:00,cen,10.80
2022-09-13T11:38:00,cen,20.40
2022-09-13T11:40:00,cen,21.60
2022-09-13T11:42:00,cen,21.60
2022-09-13T11:44:00,cen,20.41
2022-09-13T11:45:00,cen,10.80
2022-09-13T11:47:00,cen,20.41
2022-09-13T11:49:00,cen,20.40
2022-09-13T11:50:00,cen,10.80
2022-09-13T11:52:00,cen,21.61
2022-09-13T11:53:00,cen,12.00
2022-09-13T11:55:00,cen,21.60
2022-09-13T11:57:00,cen,21.60
2022-09-13T11:58:00,cen,9.60
2022-09-13T11:59:00,cen,10.80
2022-09-13T12:01:00,cen,22.80
2022-09-13T12:02:00,cen,9.60
2022-09-13T12:03:00,cen,12.00
2022-09-13T12:05:00,cen,20.40
2022-09-13T12:06:00,cen,10.80
2022-09-13T12:07:00,cen,10.80
2022-09-13T12:09:00,cen,24.00
2022-09-13T12:10:00,cen,10.80
2022-09-13T12:12:00,cen,22.80
2022-09-13T12:13:00,cen,10.80
2022-09-13T12:14:00,cen,10.80
2022-09-13T12:16:00,cen,26.40
2022-09-13T12:18:00,cen,20.40
2022-09-13T12:20:00,cen,21.60
2022-09-13T12:22:00,cen,21.60
2022-09-13T12:24:00,cen,22.80
2022-09-13T12:26:00,cen,21.60
2022-09-13T12:27:00,cen,12.00
2022-09-13T12:29:00,cen,21.60
2022-09-13T12:31:00,cen,21.60
2022-09-13T12:33:00,cen,21.60
2022-09-13T12:35:00,cen,20.41
2022-09-13T12:36:00,cen,9.59
2022-09-13T12:38:00,cen,21.60
2022-09-13T12:39:00,cen,12.00
2022-09-13T12:40:00,cen,10.80
2022-09-13T12:42:00,cen,21.60
2022-09-13T12:44:00,cen,21.61
2022-09-13T12:46:00,cen,21.60
2022-09-13T12:47:00,cen,10.80
2022-09-13T12:49:00,cen,20.41
2022-09-13T12:51:00,cen,21.60
2022-09-13T12:52:00,cen,10.80
2022-09-13T12:53:00,cen,10.80
2022-09-13T12:55:00,cen,20.40
2022-09-13T12:57:00,cen,21.60
2022-09-13T12:58:00,cen,10.80
2022-09-13T13:00:00,cen,21.60
2022-09-13T13:01:00,cen,10.80
2022-09-13T13:03:00,cen,27.60
2022-09-13T13:05:00,cen,22.80
2022-09-13T13:07:00,cen,22.80
2022-09-13T13:09:00,cen,21.60
2022-09-13T13:11:00,cen,24.00
2022-09-13T13:12:00,cen,12.00
2022-09-13T13:13:00,cen,12.00
2022-09-13T13:14:00,cen,12.00
2022-09-13T13:16:00,cen,25.20
2022-09-13T13:18:00,cen,22.80
2022-09-13T13:20:00,cen,22.80
2022-09-13T13:21:00,cen,12.00
2022-09-13T13:23:00,cen,22.80
2022-09-13T13:24:00,cen,12.00
2022-09-13T13:26:00,cen,26.40
2022-09-13T13:28:00,cen,22.80
2022-09-13T13:29:00,cen,12.00
2022-09-13T13:31:00,cen,21.60
2022-09-13T13:33:00,cen,22.80
2022-09-13T13:35:00,cen,21.60
2022-09-13T13:37:00,cen,24.00
2022-09-13T13:39:00,cen,26.40
2022-09-13T13:41:00,cen,25.20
2022-09-13T13:43:00,cen,22.80
2022-09-13T13:44:00,cen,12.00
2022-09-13T13:46:00,cen,22.80
2022-09-13T13:47:00,cen,12.00
2022-09-13T13:49:00,cen,22.80
2022-09-13T13:51:00,cen,21.60
2022-09-13T13:53:00,cen,22.80
2022-09-13T13:54:00,cen,10.80
2022-09-13T13:56:00,cen,22.80
2022-09-13T13:57:00,cen,12.00
2022-09-13T13:59:00,cen,22.80
2022-09-13T14:01:00,cen,23.99
2022-09-13T14:03:00,cen,24.00
2022-09-13T14:04:00,cen,12.00
2022-09-13T14:06:00,cen,26.40
2022-09-13T14:08:00,cen,26.40
2022-09-13T14:10:00,cen,23.99
2022-09-13T14:12:00,cen,27.60
2022-09-13T14:14:00,cen,24.00
2022-09-13T14:15:00,cen,13.20
2022-09-13T14:17:00,cen,24.00
2022-09-13T14:19:00,cen,23.99
2022-09-13T14:20:00,cen,12.00
2022-09-13T14:22:00,cen,26.40
2022-09-13T14:24:00,cen,21.60
2022-09-13T14:26:00,cen,22.80
2022-09-13T14:28:00,cen,21.60
2022-09-13T14:30:00,cen,22.80
2022-09-13T14:32:00,cen,24.00
2022-09-13T14:33:00,cen,12.00
2022-09-13T14:35:00,cen,25.20
2022-09-13T14:37:00,cen,24.00
2022-09-13T14:39:00,cen,22.80
2022-09-13T14:41:00,cen,22.80
2022-09-13T14:42:00,cen,12.00
2022-09-13T14:44:00,cen,22.80
2022-09-13T14:45:00,cen,12.00
2022-09-13T14:47:00,cen,21.60
2022-09-13T14:48:00,cen,10.80
2022-09-13T14:50:00,cen,21.61
2022-09-13T14:51:00,cen,12.00
2022-09-13T14:52:00,cen,10.80
2022-09-13T14:54:00,cen,26.40
2022-09-13T14:55:00,cen,12.00
2022-09-13T14:57:00,cen,24.00
2022-09-13T14:59:00,cen,21.60
2022-09-13T15:01:00,cen,21.60
2022-09-13T15:03:00,cen,22.80
2022-09-13T15:05:00,cen,21.61
2022-09-13T15:06:00,cen,12.00
2022-09-13T15:08:00,cen,21.60
2022-09-13T15:09:00,cen,12.00
2022-09-13T15:11:00,cen,25.20
2022-09-13T15:13:00,cen,25.20
2022-09-13T15:14:00,cen,12.00
2022-09-13T15:16:00,cen,21.60
2022-09-13T15:18:00,cen,20.41
2022-09-13T15:20:00,cen,20.40
2022-09-13T15:21:00,cen,10.80
2022-09-13T15:23:00,cen,21.60
2022-09-13T15:25:00,cen,21.61
2022-09-13T15:26:00,cen,10.80
2022-09-13T15:28:00,cen,21.60
2022-09-13T15:30:00,cen,21.60
2022-09-13T15:32:00,cen,22.80
2022-09-13T15:34:00,cen,25.20
2022-09-13T15:36:00,cen,22.80
2022-09-13T15:38:00,cen,22.80
2022-09-13T15:39:00,cen,10.80
2022-09-13T15:41:00,cen,20.41
2022-09-13T15:42:00,cen,10.80
2022-09-13T15:43:00,cen,12.00
2022-09-13T15:45:00,cen,20.40
2022-09-13T15:47:00,cen,21.60
2022-09-13T15:49:00,cen,25.20
2022-09-13T15:51:00,cen,24.00
2022-09-13T15:53:00,cen,21.60
2022-09-13T15:55:00,cen,25.20
2022-09-13T15:56:00,cen,19.20
2022-09-13T15:57:00,cen,19.20
2022-09-13T15:59:00,cen,37.20
2022-09-13T16:00:00,cen,12.00
2022-09-13T16:02:00,cen,21.60
2022-09-13T16:04:00,cen,21.60
2022-09-13T16:05:00,cen,10.80
2022-09-13T16:07:00,cen,24.00
2022-09-13T16:09:00,cen,25.20
2022-09-13T16:11:00,cen,22.80
2022-09-13T16:12:00,cen,10.80
2022-09-13T16:14:00,cen,21.61
2022-09-13T16:16:00,cen,20.40
2022-09-13T16:18:00,cen,20.40
2022-09-13T16:20:00,cen,22.80
2022-09-13T16:21:00,cen,12.00
2022-09-13T16:22:00,cen,10.80
2022-09-13T16:24:00,cen,19.20
2022-09-13T16:26:00,cen,19.20
2022-09-13T16:28:00,cen,19.20
2022-09-13T16:30:00,cen,19.20
2022-09-13T16:31:00,cen,9.59
2022-09-13T16:33:00,cen,18.00
2022-09-13T16:35:00,cen,20.40
2022-09-13T16:37:00,cen,15.60
2022-09-13T16:38:00,cen,8.40
2022-09-13T16:40:00,cen,14.40
2022-09-13T16:41:00,cen,7.20
2022-09-13T16:43:00,cen,15.60
2022-09-13T16:45:00,cen,14.40
2022-09-13T16:46:00,cen,7.20
2022-09-13T16:48:00,cen,15.60
2022-09-13T16:50:00,cen,14.40
2022-09-13T16:52:00,cen,14.40
2022-09-13T16:53:00,cen,7.20
2022-09-13T16:54:00,cen,7.20
2022-09-13T16:56:00,cen,14.41
2022-09-13T16:58:00,cen,12.00
2022-09-13T17:00:00,cen,13.20
2022-09-13T17:02:00,cen,13.20
2022-09-13T17:04:00,cen,13.21
2022-09-13T17:06:00,cen,14.40
2022-09-13T17:08:00,cen,14.40
2022-09-13T17:10:00,cen,14.40
2022-09-13T17:11:00,cen,7.20
2022-09-13T17:12:00,cen,6.00
2022-09-13T17:14:00,cen,14.40
2022-09-13T17:15:00,cen,7.20
2022-09-13T17:17:00,cen,13.21
2022-09-13T17:19:00,cen,13.20
2022-09-13T17:21:00,cen,12.00
2022-09-13T17:22:00,cen,7.20
2022-09-13T17:24:00,cen,14.40
2022-09-13T17:25:00,cen,6.00
2022-09-13T17:27:00,cen,14.41
2022-09-13T17:28:00,cen,7.20
2022-09-13T17:30:00,cen,14.40
2022-09-13T17:31:00,cen,7.20
2022-09-13T17:33:00,cen,12.00
2022-09-13T17:35:00,cen,13.20
2022-09-13T17:37:00,cen,13.21
2022-09-13T17:38:00,cen,6.00
2022-09-13T17:40:00,cen,14.40
2022-09-13T17:42:00,cen,13.20
2022-09-13T17:44:00,cen,16.80
2022-09-13T17:46:00,cen,12.00
2022-09-13T17:48:00,cen,12.00
2022-09-13T17:49:00,cen,6.00
2022-09-13T17:51:00,cen,13.20
2022-09-13T17:53:00,cen,12.00
2022-09-13T17:54:00,cen,6.00
2022-09-13T17:56:00,cen,13.20
2022-09-13T17:57:00,cen,6.00
2022-09-13T17:59:00,cen,13.20
2022-09-13T18:01:00,cen,12.00
2022-09-13T18:02:00,cen,6.00
2022-09-13T18:04:00,cen,12.00
2022-09-13T18:05:00,cen,4.80
2022-09-13T18:06:00,cen,6.00
2022-09-13T18:08:00,cen,10.80
2022-09-13T18:09:00,cen,6.00
2022-09-13T18:11:00,cen,10.80
2022-09-13T18:13:00,cen,14.40
2022-09-13T18:14:00,cen,6.01
2022-09-13T18:16:00,cen,10.80
2022-09-13T18:17:00,cen,4.80
2022-09-13T18:19:00,cen,10.80
2022-09-13T18:21:00,cen,10.80
2022-09-13T18:23:00,cen,12.00
2022-09-13T18:25:00,cen,10.80
2022-09-13T18:26:00,cen,4.80
2022-09-13T18:28:00,cen,10.80
2022-09-13T18:30:00,cen,10.80
2022-09-13T18:32:00,cen,10.80
2022-09-13T18:33:00,cen,6.00
2022-09-13T18:35:00,cen,12.00
2022-09-13T18:37:00,cen,10.80
2022-09-13T18:39:00,cen,10.80
2022-09-13T18:41:00,cen,10.80
2022-09-13T18:42:00,cen,7.20
2022-09-13T18:43:00,cen,4.80
2022-09-13T18:45:00,cen,12.00
2022-09-13T18:46:00,cen,6.00
2022-09-13T18:47:00,cen,6.00
2022-09-13T18:49:00,cen,12.00
2022-09-13T18:51:00,cen,13.21
2022-09-13T18:52:00,cen,7.20
2022-09-13T18:54:00,cen,12.00
2022-09-13T18:56:00,cen,12.00
2022-09-13T18:57:00,cen,6.00
2022-09-13T18:59:00,cen,12.00
2022-09-13T19:01:00,cen,10.80
2022-09-13T19:03:00,cen,12.00
2022-09-13T19:05:00,cen,12.00
2022-09-13T19:07:00,cen,10.80
2022-09-13T19:08:00,cen,6.00
2022-09-13T19:09:00,cen,6.00
2022-09-13T19:11:00,cen,13.21
2022-09-13T19:13:00,cen,14.40
2022-09-13T19:14:00,cen,6.00
2022-09-13T19:16:00,cen,13.20
2022-09-13T19:17:00,cen,6.00
2022-09-13T19:19:00,cen,12.00
2022-09-13T19:21:00,cen,13.20
2022-09-13T19:23:00,cen,10.80
2022-09-13T19:25:00,cen,12.00
2022-09-13T19:27:00,cen,12.00
2022-09-13T19:28:00,cen,6.01
2022-09-13T19:29:00,cen,6.00
2022-09-13T19:31:00,cen,15.60
2022-09-13T19:33:00,cen,13.20
2022-09-13T19:34:00,cen,7.20
2022-09-13T19:36:00,cen,12.00
2022-09-13T19:37:00,cen,6.01
2022-09-13T19:39:00,cen,12.00
2022-09-13T19:41:00,cen,13.20
2022-09-13T19:43:00,cen,13.21
2022-09-13T19:45:00,cen,12.00
2022-09-13T19:46:00,cen,6.00
2022-09-13T19:47:00,cen,6.00
2022-09-13T19:49:00,cen,12.00
2022-09-13T19:51:00,cen,14.40
2022-09-13T19:52:00,cen,7.20
2022-09-13T19:54:00,cen,12.00
2022-09-13T19:56:00,cen,12.00
2022-09-13T19:57:00,cen,6.00
2022-09-13T19:59:00,cen,8.40
2022-09-13T20:01:00,cen,7.20
2022-09-13T20:02:00,cen,4.80
2022-09-13T20:03:00,cen,3.60
2022-09-13T20:05:00,cen,7.20
2022-09-13T20:06:00,cen,2.40
2022-09-13T20:08:00,cen,7.20
2022-09-13T20:09:00,cen,3.60
2022-09-13T20:11:00,cen,7.20
2022-09-13T20:13:00,cen,9.60
2022-09-13T20:14:00,cen,3.60
2022-09-13T20:16:00,cen,7.20
2022-09-13T20:18:00,cen,13.20
2022-09-13T20:20:00,cen,25.20
2022-09-13T20:22:00,cen,24.00
2022-09-13T20:23:00,cen,4.80
2022-09-13T20:25:00,cen,8.40
2022-09-13T20:26:00,cen,3.60
2022-09-13T20:27:00,cen,4.80
2022-09-13T20:29:00,cen,9.60
2022-09-13T20:31:00,cen,9.59
2022-09-13T20:32:00,cen,3.60
2022-09-13T20:34:00,cen,8.40
2022-09-13T20:36:00,cen,7.20
2022-09-13T20:37:00,cen,4.80
2022-09-13T20:39:00,cen,8.40
2022-09-13T20:41:00,cen,7.20
2022-09-13T20:43:00,cen,8.40
2022-09-13T20:45:00,cen,7.20
2022-09-13T20:47:00,cen,9.60
2022-09-13T20:48:00,cen,3.60
2022-09-13T20:50:00,cen,10.80
2022-09-13T20:52:00,cen,8.40
2022-09-13T20:53:00,cen,4.80
2022-09-13T20:55:00,cen,8.40
2022-09-13T20:56:00,cen,3.60
2022-09-13T20:58:00,cen,8.39
2022-09-13T21:00:00,cen,8.40
2022-09-13T21:02:00,cen,8.40
2022-09-13T21:04:00,cen,7.20
2022-09-13T21:05:00,cen,4.80
2022-09-13T21:06:00,cen,4.80
2022-09-13T21:07:00,cen,8.39
2022-09-13T21:09:00,cen,8.40
2022-09-13T21:10:00,cen,3.60
2022-09-13T21:12:00,cen,7.20
2022-09-13T21:13:00,cen,4.80
2022-09-13T21:15:00,cen,7.20
2022-09-13T21:17:00,cen,7.20
2022-09-13T21:19:00,cen,7.20
2022-09-13T21:21:00,cen,6.01
2022-09-13T21:23:00,cen,7.20
2022-09-13T21:24:00,cen,3.60
2022-09-13T21:26:00,cen,6.00
2022-09-13T21:28:00,cen,7.20
2022-09-13T21:29:00,cen,3.60
2022-09-13T21:31:00,cen,6.00
2022-09-13T21:33:00,cen,8.40
2022-09-13T21:35:00,cen,8.40
2022-09-13T21:37:00,cen,9.60
2022-09-13T21:38:00,cen,2.40
2022-09-13T21:40:00,cen,7.20
2022-09-13T21:42:00,cen,7.20
2022-09-13T21:44:00,cen,7.20
2022-09-13T21:46:00,cen,8.40
2022-09-13T21:48:00,cen,6.00
2022-09-13T21:49:00,cen,4.80
2022-09-13T21:51:00,cen,7.20
2022-09-13T21:52:00,cen,4.80
2022-09-13T21:54:00,cen,7.20
2022-09-13T21:55:00,cen,4.80
2022-09-13T21:57:00,cen,8.40
2022-09-13T21:58:00,cen,6.00
2022-09-13T22:00:00,cen,8.40
2022-09-13T22:02:00,cen,8.39
2022-09-13T22:04:00,cen,8.40
2022-09-13T22:06:00,cen,8.40
2022-09-13T22:08:00,cen,8.40
2022-09-13T22:10:00,cen,7.20
2022-09-13T22:11:00,cen,4.80
2022-09-13T22:13:00,cen,8.39
2022-09-13T22:15:00,cen,6.01
2022-09-13T22:16:00,cen,4.80
2022-09-13T22:18:00,cen,7.20
2022-09-13T22:19:00,cen,6.00
2022-09-13T22:21:00,cen,8.40
2022-09-13T22:22:00,cen,4.80
2022-09-13T22:23:00,cen,4.80
2022-09-13T22:25:00,cen,8.40