#datetime,building,power
2023-05-28T00:00:00,atd,31.26
2023-05-28T00:01:00,atd,28.69
2023-05-28T00:02:00,atd,28.59
2023-05-28T00:03:00,atd,34.02
2023-05-28T00:04:00,atd,30.79
2023-05-28T00:05:00,atd,22.57
2023-05-28T00:06:00,atd,24.45
2023-05-28T00:07:00,atd,20.36
2023-05-28T00:08:00,atd,22.56
2023-05-28T00:09:00,atd,19.63
2023-05-28T00:10:00,atd,22.03
2023-05-28T00:11:00,atd,18.45
2023-05-28T00:12:00,atd,19.55
2023-05-28T00:13:00,atd,22.47
2023-05-28T00:14:00,atd,19.19
2023-05-28T00:15:00,atd,32.37
2023-05-28T00:16:00,atd,20.03
2023-05-28T00:17:00,atd,20.73
2023-05-28T00:18:00,atd,18.68
2023-05-28T00:19:00,atd,23.03
2023-05-28T00:20:00,atd,20.72
2023-05-28T00:21:00,atd,21.52
2023-05-28T00:22:00,atd,24.67
2023-05-28T00:23:00,atd,21.80
2023-05-28T00:24:00,atd,21.21
2023-05-28T00:25:00,atd,19.79
2023-05-28T00:26:00,atd,19.73
2023-05-28T00:27:00,atd,22.42
2023-05-28T00:28:00,atd,20.95
2023-05-28T00:29:00,atd,21.90
2023-05-28T00:30:00,atd,20.79
2023-05-28T00:31:00,atd,18.86
2023-05-28T00:32:00,atd,20.43
2023-05-28T00:33:00,atd,24.01
2023-05-28T00:34:00,atd,21.39
2023-05-28T00:35:00,atd,33.62
2023-05-28T00:36:00,atd,23.26
2023-05-28T00:37:00,atd,35.38
2023-05-28T00:38:00,atd,32.27
2023-05-28T00:39:00,atd,31.07
2023-05-28T00:40:00,atd,22.05
2023-05-28T00:41:00,atd,22.93
2023-05-28T00:42:00,atd,19.26
2023-05-28T00:43:00,atd,21.10
2023-05-28T00:44:00,atd,19.73
2023-05-28T00:45:00,atd,21.94
2023-05-28T00:46:00,atd,24.69
2023-05-28T00:47:00,atd,22.98
2023-05-28T00:48:00,atd,21.13
2023-05-28T00:49:00,atd,26.64
2023-05-28T00:50:00,atd,22.93
2023-05-28T00:51:00,atd,25.52
2023-05-28T00:52:00,atd,24.50
2023-05-28T00:53:00,atd,23.30
2023-05-28T00:54:00,atd,24.37
2023-05-28T00:55:00,atd,33.76
2023-05-28T00:56:00,atd,23.16
2023-05-28T00:57:00,atd,25.24
2023-05-28T00:58:00,atd,22.96
2023-05-28T00:59:00,atd,22.04
2023-05-28T01:00:00,atd,16.93
2023-05-28T01:01:00,atd,17.69
2023-05-28T01:02:00,atd,23.96
2023-05-28T01:03:00,atd,27.65
2023-05-28T01:04:00,atd,30.27
2023-05-28T01:05:00,atd,39.44
2023-05-28T01:06:00,atd,27.15
2023-05-28T01:07:00,atd,30.28
2023-05-28T01:08:00,atd,27.94
2023-05-28T01:09:00,atd,25.23
2023-05-28T01:10:00,atd,24.28
2023-05-28T01:11:00,atd,23.95
2023-05-28T01:12:00,atd,20.79
2023-05-28T01:13:00,atd,19.96
2023-05-28T01:14:00,atd,20.21
2023-05-28T01:15:00,atd,20.16
2023-05-28T01:16:00,atd,18.78
2023-05-28T01:17:00,atd,19.18
2023-05-28T01:18:00,atd,18.75
2023-05-28T01:19:00,atd,18.99
2023-05-28T01:20:00,atd,22.97
2023-05-28T01:21:00,atd,21.75
2023-05-28T01:22:00,atd,26.31
2023-05-28T01:23:00,atd,23.42
2023-05-28T01:24:00,atd,21.08
2023-05-28T01:25:00,atd,20.90
2023-05-28T01:26:00,atd,19.26
2023-05-28T01:27:00,atd,19.68
2023-05-28T01:28:00,atd,19.22
2023-05-28T01:29:00,atd,24.66
2023-05-28T01:30:00,atd,26.50
2023-05-28T01:31:00,atd,21.18
2023-05-28T01:32:00,atd,31.72
2023-05-28T01:33:00,atd,18.02
2023-05-28T01:34:00,atd,19.90
2023-05-28T01:35:00,atd,20.15
2023-05-28T01:36:00,atd,24.61
2023-05-28T01:37:00,atd,23.11
2023-05-28T01:38:00,atd,21.56
2023-05-28T01:39:00,atd,21.44
2023-05-28T01:40:00,atd,18.14
2023-05-28T01:41:00,atd,16.91
2023-05-28T01:42:00,atd,22.62
2023-05-28T01:43:00,atd,17.62
2023-05-28T01:44:00,atd,20.38
2023-05-28T01:45:00,atd,20.55
2023-05-28T01:46:00,atd,18.85
2023-05-28T01:47:00,atd,16.62
2023-05-28T01:48:00,atd,18.28
2023-05-28T01:49:00,atd,19.61
2023-05-28T01:50:00,atd,18.27
2023-05-28T01:51:00,atd,28.96
2023-05-28T01:52:00,atd,18.25
2023-05-28T01:53:00,atd,19.30
2023-05-28T01:54:00,atd,23.91
2023-05-28T01:55:00,atd,22.24
2023-05-28T01:56:00,atd,22.82
2023-05-28T01:57:00,atd,21.55
2023-05-28T01:58:00,atd,19.36
2023-05-28T01:59:00,atd,20.07
2023-05-28T02:00:00,atd,21.06
2023-05-28T02:01:00,atd,25.55
2023-05-28T02:02:00,atd,25.86
2023-05-28T02:03:00,atd,24.61
2023-05-28T02:04:00,atd,25.56
2023-05-28T02:05:00,atd,26.78
2023-05-28T02:06:00,atd,25.87
2023-05-28T02:07:00,atd,23.50
2023-05-28T02:08:00,atd,22.54
2023-05-28T02:09:00,atd,18.80
2023-05-28T02:10:00,atd,20.05
2023-05-28T02:11:00,atd,19.98
2023-05-28T02:12:00,atd,28.82
2023-05-28T02:13:00,atd,34.26
2023-05-28T02:14:00,atd,25.73
2023-05-28T02:15:00,atd,24.89
2023-05-28T02:16:00,atd,20.48
2023-05-28T02:17:00,atd,22.43
2023-05-28T02:18:00,atd,24.13
2023-05-28T02:19:00,atd,25.76
2023-05-28T02:20:00,atd,27.27
2023-05-28T02:21:00,atd,21.05
2023-05-28T02:22:00,atd,16.85
2023-05-28T02:23:00,atd,16.05
2023-05-28T02:24:00,atd,31.49
2023-05-28T02:25:00,atd,21.54
2023-05-28T02:26:00,atd,21.02
2023-05-28T02:27:00,atd,20.08
2023-05-28T02:28:00,atd,20.05
2023-05-28T02:29:00,atd,19.62
2023-05-28T02:30:00,atd,16.62
2023-05-28T02:31:00,atd,15.51
2023-05-28T02:32:00,atd,18.94
2023-05-28T02:33:00,atd,17.95
2023-05-28T02:34:00,atd,17.35
2023-05-28T02:35:00,atd,19.75
2023-05-28T02:36:00,atd,18.64
2023-05-28T02:37:00,atd,21.97
2023-05-28T02:38:00,atd,18.31
2023-05-28T02:39:00,atd,23.20
2023-05-28T02:40:00,atd,35.28
2023-05-28T02:41:00,atd,23.10
2023-05-28T02:42:00,atd,22.25
2023-05-28T02:43:00,atd,20.97
2023-05-28T02:44:00,atd,17.68
2023-05-28T02:45:00,atd,17.08
2023-05-28T02:46:00,atd,18.47
2023-05-28T02:47:00,atd,20.33
2023-05-28T02:48:00,atd,20.10
2023-05-28T02:49:00,atd,20.83
2023-05-28T02:50:00,atd,19.07
2023-05-28T02:51:00,atd,20.40
2023-05-28T02:52:00,atd,18.56
2023-05-28T02:53:00,atd,17.79
2023-05-28T02:54:00,atd,21.95
2023-05-28T02:55:00,atd,19.70
2023-05-28T02:56:00,atd,21.33
2023-05-28T02:57:00,atd,25.07
2023-05-28T02:58:00,atd,26.54
2023-05-28T02:59:00,atd,27.20
2023-05-28T03:00:00,atd,27.23
2023-05-28T03:01:00,atd,26.36
2023-05-28T03:02:00,atd,28.28
2023-05-28T03:03:00,atd,19.10
2023-05-28T03:04:00,atd,19.55
2023-05-28T03:05:00,atd,19.32
2023-05-28T03:06:00,atd,19.46
2023-05-28T03:07:00,atd,20.67
2023-05-28T03:08:00,atd,23.80
2023-05-28T03:09:00,atd,19.95
2023-05-28T03:10:00,atd,23.95
2023-05-28T03:11:00,atd,21.24
2023-05-28T03:12:00,atd,19.79
2023-05-28T03:13:00,atd,18.40
2023-05-28T03:14:00,atd,18.68
2023-05-28T03:15:00,atd,17.23
2023-05-28T03:16:00,atd,18.79
2023-05-28T03:17:00,atd,21.70
2023-05-28T03:18:00,atd,22.58
2023-05-28T03:19:00,atd,19.02
2023-05-28T03:20:00,atd,20.68
2023-05-28T03:21:00,atd,21.70
2023-05-28T03:22:00,atd,19.47
2023-05-28T03:23:00,atd,19.82
2023-05-28T03:24:00,atd,17.96
2023-05-28T03:25:00,atd,21.43
2023-05-28T03:26:00,atd,21.83
2023-05-28T03:27:00,atd,24.56
2023-05-28T03:28:00,atd,23.03
2023-05-28T03:29:00,atd,23.62
2023-05-28T03:30:00,atd,20.63
2023-05-28T03:31:00,atd,20.81
2023-05-28T03:32:00,atd,23.65
2023-05-28T03:33:00,atd,22.58
2023-05-28T03:34:00,atd,18.89
2023-05-28T03:35:00,atd,30.73
2023-05-28T03:36:00,atd,21.82
2023-05-28T03:37:00,atd,21.43
2023-05-28T03:38:00,atd,18.46
2023-05-28T03:39:00,atd,18.00
2023-05-28T03:40:00,atd,17.36
2023-05-28T03:41:00,atd,23.44
2023-05-28T03:42:00,atd,24.60
2023-05-28T03:43:00,atd,24.81
2023-05-28T03:44:00,atd,22.22
2023-05-28T03:45:00,atd,21.88
2023-05-28T03:46:00,atd,18.80
2023-05-28T03:47:00,atd,18.95
2023-05-28T03:48:00,atd,17.17
2023-05-28T03:49:00,atd,20.30
2023-05-28T03:50:00,atd,19.55
2023-05-28T03:51:00,atd,18.44
2023-05-28T03:52:00,atd,19.83
2023-05-28T03:53:00,atd,33.62
2023-05-28T03:54:00,atd,19.32
2023-05-28T03:55:00,atd,18.54
2023-05-28T03:56:00,atd,23.17
2023-05-28T03:57:00,atd,23.03
2023-05-28T03:58:00,atd,20.27
2023-05-28T03:59:00,atd,21.00
2023-05-28T04:00:00,atd,21.24
2023-05-28T04:01:00,atd,18.88
2023-05-28T04:02:00,atd,15.33
2023-05-28T04:03:00,atd,17.25
2023-05-28T04:04:00,atd,20.93
2023-05-28T04:05:00,atd,17.62
2023-05-28T04:06:00,atd,21.95
2023-05-28T04:07:00,atd,23.11
2023-05-28T04:08:00,atd,24.17
2023-05-28T04:09:00,atd,25.71
2023-05-28T04:10:00,atd,26.65
2023-05-28T04:11:00,atd,25.86
2023-05-28T04:12:00,atd,41.59
2023-05-28T04:13:00,atd,28.27
2023-05-28T04:14:00,atd,27.41
2023-05-28T04:15:00,atd,21.47
2023-05-28T04:16:00,atd,18.08
2023-05-28T04:17:00,atd,15.92
2023-05-28T04:18:00,atd,16.75
2023-05-28T04:19:00,atd,19.17
2023-05-28T04:20:00,atd,18.86
2023-05-28T04:21:00,atd,21.11
2023-05-28T04:22:00,atd,21.73
2023-05-28T04:23:00,atd,20.45
2023-05-28T04:24:00,atd,22.06
2023-05-28T04:25:00,atd,22.74
2023-05-28T04:26:00,atd,22.67
2023-05-28T04:27:00,atd,32.79
2023-05-28T04:28:00,atd,32.49
2023-05-28T04:29:00,atd,33.99
2023-05-28T04:30:00,atd,47.72
2023-05-28T04:31:00,atd,42.00
2023-05-28T04:32:00,atd,30.64
2023-05-28T04:33:00,atd,29.16
2023-05-28T04:34:00,atd,29.53
2023-05-28T04:35:00,atd,28.54
2023-05-28T04:36:00,atd,27.75
2023-05-28T04:37:00,atd,29.41
2023-05-28T04:38:00,atd,26.28
2023-05-28T04:39:00,atd,28.72
2023-05-28T04:40:00,atd,26.93
2023-05-28T04:41:00,atd,40.08
2023-05-28T04:42:00,atd,26.46
2023-05-28T04:43:00,atd,25.35
2023-05-28T04:44:00,atd,28.63
2023-05-28T04:45:00,atd,26.75
2023-05-28T04:46:00,atd,28.64
2023-05-28T04:47:00,atd,33.23
2023-05-28T04:48:00,atd,27.14
2023-05-28T04:49:00,atd,28.41
2023-05-28T04:50:00,atd,29.67
2023-05-28T04:51:00,atd,28.81
2023-05-28T04:52:00,atd,31.90
2023-05-28T04:53:00,atd,37.43
2023-05-28T04:54:00,atd,37.17
2023-05-28T04:55:00,atd,38.38
2023-05-28T04:56:00,atd,42.76
2023-05-28T04:57:00,atd,32.44
2023-05-28T04:58:00,atd,32.82
2023-05-28T04:59:00,atd,37.67
2023-05-28T05:00:00,atd,34.97
2023-05-28T05:01:00,atd,36.07
2023-05-28T05:02:00,atd,37.86
2023-05-28T05:03:00,atd,32.89
2023-05-28T05:04:00,atd,30.33
2023-05-28T05:05:00,atd,29.48
2023-05-28T05:06:00,atd,30.22
2023-05-28T05:07:00,atd,32.74
2023-05-28T05:08:00,atd,33.16
2023-05-28T05:09:00,atd,28.39
2023-05-28T05:10:00,atd,39.52
2023-05-28T05:11:00,atd,28.30
2023-05-28T05:12:00,atd,28.35
2023-05-28T05:13:00,atd,30.25
2023-05-28T05:14:00,atd,30.06
2023-05-28T05:15:00,atd,35.70
2023-05-28T05:16:00,atd,36.60
2023-05-28T05:17:00,atd,32.00
2023-05-28T05:18:00,atd,33.61
2023-05-28T05:19:00,atd,32.48
2023-05-28T05:20:00,atd,31.42
2023-05-28T05:21:00,atd,30.03
2023-05-28T05:22:00,atd,32.74
2023-05-28T05:23:00,atd,30.63
2023-05-28T05:24:00,atd,31.61
2023-05-28T05:25:00,atd,27.93
2023-05-28T05:26:00,atd,27.75
2023-05-28T05:27:00,atd,26.70
2023-05-28T05:28:00,atd,30.95
2023-05-28T05:29:00,atd,41.87
2023-05-28T05:30:00,atd,34.23
2023-05-28T05:31:00,atd,36.85
2023-05-28T05:32:00,atd,41.93
2023-05-28T05:33:00,atd,46.63
2023-05-28T05:34:00,atd,47.55
2023-05-28T05:35:00,atd,44.97
2023-05-28T05:36:00,atd,50.20
2023-05-28T05:37:00,atd,48.86
2023-05-28T05:38:00,atd,45.82
2023-05-28T05:39:00,atd,44.59
2023-05-28T05:40:00,atd,46.54
2023-05-28T05:41:00,atd,44.11
2023-05-28T05:42:00,atd,49.14
2023-05-28T05:43:00,atd,46.27
2023-05-28T05:44:00,atd,48.43
2023-05-28T05:45:00,atd,48.10
2023-05-28T05:46:00,atd,49.09
2023-05-28T05:47:00,atd,52.72
2023-05-28T05:48:00,atd,65.41
2023-05-28T05:49:00,atd,46.88
2023-05-28T05:50:00,atd,53.66
2023-05-28T05:51:00,atd,53.97
2023-05-28T05:52:00,atd,54.10
2023-05-28T05:53:00,atd,51.08
2023-05-28T05:54:00,atd,50.80
2023-05-28T05:55:00,atd,53.70
2023-05-28T05:56:00,atd,66.29
2023-05-28T05:57:00,atd,52.50
2023-05-28T05:58:00,atd,62.17
2023-05-28T05:59:00,atd,66.48
2023-05-28T06:00:00,atd,68.72
2023-05-28T06:01:00,atd,53.55
2023-05-28T06:02:00,atd,55.76
2023-05-28T06:03:00,atd,54.15
2023-05-28T06:04:00,atd,62.54
2023-05-28T06:05:00,atd,54.80
2023-05-28T06:06:00,atd,50.71
2023-05-28T06:07:00,atd,60.36
2023-05-28T06:08:00,atd,54.51
2023-05-28T06:09:00,atd,60.49
2023-05-28T06:10:00,atd,54.39
2023-05-28T06:11:00,atd,52.61
2023-05-28T06:12:00,atd,53.25
2023-05-28T06:13:00,atd,49.43
2023-05-28T06:14:00,atd,52.13
2023-05-28T06:15:00,atd,48.66
2023-05-28T06:16:00,atd,46.33
2023-05-28T06:17:00,atd,48.37
2023-05-28T06:18:00,atd,44.57
2023-05-28T06:19:00,atd,44.13
2023-05-28T06:20:00,atd,47.78
2023-05-28T06:21:00,atd,58.98
2023-05-28T06:22:00,atd,54.27
2023-05-28T06:23:00,atd,55.79
2023-05-28T06:24:00,atd,52.76
2023-05-28T06:25:00,atd,52.35
2023-05-28T06:26:00,atd,51.76
2023-05-28T06:27:00,atd,43.36
2023-05-28T06:28:00,atd,45.42
2023-05-28T06:29:00,atd,58.43
2023-05-28T06:30:00,atd,64.26
2023-05-28T06:31:00,atd,58.36
2023-05-28T06:32:00,atd,60.18
2023-05-28T06:33:00,atd,57.02
2023-05-28T06:34:00,atd,57.04
2023-05-28T06:35:00,atd,54.98
2023-05-28T06:36:00,atd,54.57
2023-05-28T06:37:00,atd,57.35
2023-05-28T06:38:00,atd,47.37
2023-05-28T06:39:00,atd,47.15
2023-05-28T06:40:00,atd,46.66
2023-05-28T06:41:00,atd,50.34
2023-05-28T06:42:00,atd,57.53
2023-05-28T06:43:00,atd,56.77
2023-05-28T06:44:00,atd,54.96
2023-05-28T06:45:00,atd,45.75
2023-05-28T06:46:00,atd,44.15
2023-05-28T06:47:00,atd,44.84
2023-05-28T06:48:00,atd,48.02
2023-05-28T06:49:00,atd,48.18
2023-05-28T06:50:00,atd,59.78
2023-05-28T06:51:00,atd,45.42
2023-05-28T06:52:00,atd,48.09
2023-05-28T06:53:00,atd,61.36
2023-05-28T06:54:00,atd,49.98
2023-05-28T06:55:00,atd,67.18
2023-05-28T06:56:00,atd,73.87
2023-05-28T06:57:00,atd,55.02
2023-05-28T06:58:00,atd,86.36
2023-05-28T06:59:00,atd,93.54
2023-05-28T07:00:00,atd,98.72
2023-05-28T07:01:00,atd,101.46
2023-05-28T07:02:00,atd,55.30
2023-05-28T07:03:00,atd,55.91
2023-05-28T07:04:00,atd,56.42
2023-05-28T07:05:00,atd,56.36
2023-05-28T07:06:00,atd,52.49
2023-05-28T07:07:00,atd,47.78
2023-05-28T07:08:00,atd,55.01
2023-05-28T07:09:00,atd,54.23
2023-05-28T07:10:00,atd,51.60
2023-05-28T07:11:00,atd,51.72
2023-05-28T07:12:00,atd,48.10
2023-05-28T07:13:00,atd,48.78
2023-05-28T07:14:00,atd,52.02
2023-05-28T07:15:00,atd,49.59
2023-05-28T07:16:00,atd,49.98
2023-05-28T07:17:00,atd,51.98
2023-05-28T07:18:00,atd,53.69
2023-05-28T07:19:00,atd,53.20
2023-05-28T07:20:00,atd,53.30
2023-05-28T07:21:00,atd,67.07
2023-05-28T07:22:00,atd,54.23
2023-05-28T07:23:00,atd,57.46
2023-05-28T07:24:00,atd,64.53
2023-05-28T07:25:00,atd,51.76
2023-05-28T07:26:00,atd,47.74
2023-05-28T07:27:00,atd,48.30
2023-05-28T07:28:00,atd,92.21
2023-05-28T07:29:00,atd,91.01
2023-05-28T07:30:00,atd,92.07
2023-05-28T07:31:00,atd,92.50
2023-05-28T07:32:00,atd,90.34
2023-05-28T07:33:00,atd,49.02
2023-05-28T07:34:00,atd,48.84
2023-05-28T07:35:00,atd,47.93
2023-05-28T07:36:00,atd,50.97
2023-05-28T07:37:00,atd,50.36
2023-05-28T07:38:00,atd,49.16
2023-05-28T07:39:00,atd,51.59
2023-05-28T07:40:00,atd,52.53
2023-05-28T07:41:00,atd,50.51
2023-05-28T07:42:00,atd,59.75
2023-05-28T07:43:00,atd,114.35
2023-05-28T07:44:00,atd,92.75
2023-05-28T07:45:00,atd,94.75
2023-05-28T07:46:00,atd,96.67
2023-05-28T07:47:00,atd,94.20
2023-05-28T07:48:00,atd,112.53
2023-05-28T07:49:00,atd,52.28
2023-05-28T07:50:00,atd,52.12
2023-05-28T07:51:00,atd,50.90
2023-05-28T07:52:00,atd,50.44
2023-05-28T07:53:00,atd,54.76
2023-05-28T07:54:00,atd,50.59
2023-05-28T07:55:00,atd,52.73
2023-05-28T07:56:00,atd,56.55
2023-05-28T07:57:00,atd,56.94
2023-05-28T07:58:00,atd,97.50
2023-05-28T07:59:00,atd,106.57
2023-05-28T08:00:00,atd,98.14
2023-05-28T08:01:00,atd,100.61
2023-05-28T08:02:00,atd,98.31
2023-05-28T08:03:00,atd,98.63
2023-05-28T08:04:00,atd,98.56
2023-05-28T08:05:00,atd,93.24
2023-05-28T08:06:00,atd,94.36
2023-05-28T08:07:00,atd,63.38
2023-05-28T08:08:00,atd,52.76
2023-05-28T08:09:00,atd,46.05
2023-05-28T08:10:00,atd,47.28
2023-05-28T08:11:00,atd,47.39
2023-05-28T08:12:00,atd,47.32
2023-05-28T08:13:00,atd,47.82
2023-05-28T08:14:00,atd,50.06
2023-05-28T08:15:00,atd,91.40
2023-05-28T08:16:00,atd,89.06
2023-05-28T08:17:00,atd,103.72
2023-05-28T08:18:00,atd,102.43
2023-05-28T08:19:00,atd,93.06
2023-05-28T08:20:00,atd,92.89
2023-05-28T08:21:00,atd,89.86
2023-05-28T08:22:00,atd,105.70
2023-05-28T08:23:00,atd,89.72
2023-05-28T08:24:00,atd,42.68
2023-05-28T08:25:00,atd,44.44
2023-05-28T08:26:00,atd,47.59
2023-05-28T08:27:00,atd,46.81
2023-05-28T08:28:00,atd,48.26
2023-05-28T08:29:00,atd,63.41
2023-05-28T08:30:00,atd,49.59
2023-05-28T08:31:00,atd,47.61
2023-05-28T08:32:00,atd,102.03
2023-05-28T08:33:00,atd,88.16
2023-05-28T08:34:00,atd,91.74
2023-05-28T08:35:00,atd,88.95
2023-05-28T08:36:00,atd,98.13
2023-05-28T08:37:00,atd,96.69
2023-05-28T08:38:00,atd,90.17
2023-05-28T08:39:00,atd,96.52
2023-05-28T08:40:00,atd,101.49
2023-05-28T08:41:00,atd,98.03
2023-05-28T08:42:00,atd,52.60
2023-05-28T08:43:00,atd,48.07
2023-05-28T08:44:00,atd,62.97
2023-05-28T08:45:00,atd,57.29
2023-05-28T08:46:00,atd,47.73
2023-05-28T08:47:00,atd,48.89
2023-05-28T08:48:00,atd,52.02
2023-05-28T08:49:00,atd,93.39
2023-05-28T08:50:00,atd,90.80
2023-05-28T08:51:00,atd,94.03
2023-05-28T08:52:00,atd,91.59
2023-05-28T08:53:00,atd,96.91
2023-05-28T08:54:00,atd,99.60
2023-05-28T08:55:00,atd,94.78
2023-05-28T08:56:00,atd,98.49
2023-05-28T08:57:00,atd,96.91
2023-05-28T08:58:00,atd,101.69
2023-05-28T08:59:00,atd,95.82
2023-05-28T09:00:00,atd,57.16
2023-05-28T09:01:00,atd,55.83
2023-05-28T09:02:00,atd,55.49
2023-05-28T09:03:00,atd,51.68
2023-05-28T09:04:00,atd,61.73
2023-05-28T09:05:00,atd,54.10
2023-05-28T09:06:00,atd,55.02
2023-05-28T09:07:00,atd,95.78
2023-05-28T09:08:00,atd,98.69
2023-05-28T09:09:00,atd,91.76
2023-05-28T09:10:00,atd,94.40
2023-05-28T09:11:00,atd,95.56
2023-05-28T09:12:00,atd,119.35
2023-05-28T09:13:00,atd,125.62
2023-05-28T09:14:00,atd,130.92
2023-05-28T09:15:00,atd,132.36
2023-05-28T09:16:00,atd,91.83
2023-05-28T09:17:00,atd,51.63
2023-05-28T09:18:00,atd,55.54
2023-05-28T09:19:00,atd,53.68
2023-05-28T09:20:00,atd,53.13
2023-05-28T09:21:00,atd,64.34
2023-05-28T09:22:00,atd,49.08
2023-05-28T09:23:00,atd,96.11
2023-05-28T09:24:00,atd,97.42
2023-05-28T09:25:00,atd,97.91
2023-05-28T09:26:00,atd,92.64
2023-05-28T09:27:00,atd,94.22
2023-05-28T09:28:00,atd,95.12
2023-05-28T09:29:00,atd,99.27
2023-05-28T09:30:00,atd,102.73
2023-05-28T09:31:00,atd,106.61
2023-05-28T09:32:00,atd,100.29
2023-05-28T09:33:00,atd,100.31
2023-05-28T09:34:00,atd,97.41
2023-05-28T09:35:00,atd,97.20
2023-05-28T09:36:00,atd,76.06
2023-05-28T09:37:00,atd,56.23
2023-05-28T09:38:00,atd,43.75
2023-05-28T09:39:00,atd,47.48
2023-05-28T09:40:00,atd,47.88
2023-05-28T09:41:00,atd,93.85
2023-05-28T09:42:00,atd,99.32
2023-05-28T09:43:00,atd,100.92
2023-05-28T09:44:00,atd,103.13
2023-05-28T09:45:00,atd,104.22
2023-05-28T09:46:00,atd,106.47
2023-05-28T09:47:00,atd,100.89
2023-05-28T09:48:00,atd,109.53
2023-05-28T09:49:00,atd,110.14
2023-05-28T09:50:00,atd,104.17
2023-05-28T09:51:00,atd,102.20
2023-05-28T09:52:00,atd,98.14
2023-05-28T09:53:00,atd,104.12
2023-05-28T09:54:00,atd,96.74
2023-05-28T09:55:00,atd,98.03
2023-05-28T09:56:00,atd,98.01
2023-05-28T09:57:00,atd,46.40
2023-05-28T09:58:00,atd,45.18
2023-05-28T09:59:00,atd,46.44
2023-05-28T10:00:00,atd,51.98
2023-05-28T10:01:00,atd,94.45
2023-05-28T10:02:00,atd,95.42
2023-05-28T10:03:00,atd,92.22
2023-05-28T10:04:00,atd,98.01
2023-05-28T10:05:00,atd,96.69
2023-05-28T10:06:00,atd,109.92
2023-05-28T10:07:00,atd,122.98
2023-05-28T10:08:00,atd,128.33
2023-05-28T10:09:00,atd,111.50
2023-05-28T10:10:00,atd,109.88
2023-05-28T10:11:00,atd,105.39
2023-05-28T10:12:00,atd,98.40
2023-05-28T10:13:00,atd,96.58
2023-05-28T10:14:00,atd,101.01
2023-05-28T10:15:00,atd,99.87
2023-05-28T10:16:00,atd,98.64
2023-05-28T10:17:00,atd,96.84
2023-05-28T10:18:00,atd,100.27
2023-05-28T10:19:00,atd,99.65
2023-05-28T10:20:00,atd,95.56
2023-05-28T10:21:00,atd,98.03
2023-05-28T10:22:00,atd,103.40
2023-05-28T10:23:00,atd,101.40
2023-05-28T10:24:00,atd,99.37
2023-05-28T10:25:00,atd,111.01
2023-05-28T10:26:00,atd,97.21
2023-05-28T10:27:00,atd,100.61
2023-05-28T10:28:00,atd,95.82
2023-05-28T10:29:00,atd,94.67
2023-05-28T10:30:00,atd,56.83
2023-05-28T10:31:00,atd,52.00
2023-05-28T10:32:00,atd,50.64
2023-05-28T10:33:00,atd,47.40
2023-05-28T10:34:00,atd,49.68
2023-05-28T10:35:00,atd,97.40
2023-05-28T10:36:00,atd,101.89
2023-05-28T10:37:00,atd,113.20
2023-05-28T10:38:00,atd,112.47
2023-05-28T10:39:00,atd,110.62
2023-05-28T10:40:00,atd,110.97
2023-05-28T10:41:00,atd,126.84
2023-05-28T10:42:00,atd,114.56
2023-05-28T10:43:00,atd,113.54
2023-05-28T10:44:00,atd,111.83
2023-05-28T10:45:00,atd,127.73
2023-05-28T10:46:00,atd,113.22
2023-05-28T10:47:00,atd,110.50
2023-05-28T10:48:00,atd,112.68
2023-05-28T10:49:00,atd,109.85
2023-05-28T10:50:00,atd,113.85
2023-05-28T10:51:00,atd,106.31
2023-05-28T10:52:00,atd,108.20
2023-05-28T10:53:00,atd,107.96
2023-05-28T10:54:00,atd,102.43
2023-05-28T10:55:00,atd,107.90
2023-05-28T10:56:00,atd,113.08
2023-05-28T10:57:00,atd,107.52
2023-05-28T10:58:00,atd,118.44
2023-05-28T10:59:00,atd,104.57
2023-05-28T11:00:00,atd,104.79
2023-05-28T11:01:00,atd,102.45
2023-05-28T11:02:00,atd,109.78
2023-05-28T11:03:00,atd,109.38
2023-05-28T11:04:00,atd,109.40
2023-05-28T11:05:00,atd,106.11
2023-05-28T11:06:00,atd,104.35
2023-05-28T11:07:00,atd,103.23
2023-05-28T11:08:00,atd,105.22
2023-05-28T11:09:00,atd,109.86
2023-05-28T11:10:00,atd,108.28
2023-05-28T11:11:00,atd,112.96
2023-05-28T11:12:00,atd,121.36
2023-05-28T11:13:00,atd,115.85
2023-05-28T11:14:00,atd,122.08
2023-05-28T11:15:00,atd,117.42
2023-05-28T11:16:00,atd,120.42
2023-05-28T11:17:00,atd,141.59
2023-05-28T11:18:00,atd,147.55
2023-05-28T11:19:00,atd,140.36
2023-05-28T11:20:00,atd,139.46
2023-05-28T11:21:00,atd,129.41
2023-05-28T11:22:00,atd,123.04
2023-05-28T11:23:00,atd,125.36
2023-05-28T11:24:00,atd,130.11
2023-05-28T11:25:00,atd,129.65
2023-05-28T11:26:00,atd,129.77
2023-05-28T11:27:00,atd,132.64
2023-05-28T11:28:00,atd,145.24
2023-05-28T11:29:00,atd,145.47
2023-05-28T11:30:00,atd,140.12
2023-05-28T11:31:00,atd,134.58
2023-05-28T11:32:00,atd,140.86
2023-05-28T11:33:00,atd,140.23
2023-05-28T11:34:00,atd,127.17
2023-05-28T11:35:00,atd,126.18
2023-05-28T11:36:00,atd,129.16
2023-05-28T11:37:00,atd,127.60
2023-05-28T11:38:00,atd,137.62
2023-05-28T11:39:00,atd,140.89
2023-05-28T11:40:00,atd,139.49
2023-05-28T11:41:00,atd,142.59
2023-05-28T11:42:00,atd,147.35
2023-05-28T11:43:00,atd,151.91
2023-05-28T11:44:00,atd,140.53
2023-05-28T11:45:00,atd,146.34
2023-05-28T11:46:00,atd,140.70
2023-05-28T11:47:00,atd,143.18
2023-05-28T11:48:00,atd,142.80
2023-05-28T11:49:00,atd,130.75
2023-05-28T11:50:00,atd,126.93
2023-05-28T11:51:00,atd,130.40
2023-05-28T11:52:00,atd,128.15
2023-05-28T11:53:00,atd,140.87
2023-05-28T11:54:00,atd,145.41
2023-05-28T11:55:00,atd,144.41
2023-05-28T11:56:00,atd,128.26
2023-05-28T11:57:00,atd,130.29
2023-05-28T11:58:00,atd,122.04
2023-05-28T11:59:00,atd,142.19
2023-05-28T12:00:00,atd,128.75
2023-05-28T12:01:00,atd,129.04
2023-05-28T12:02:00,atd,124.93
2023-05-28T12:03:00,atd,124.16
2023-05-28T12:04:00,atd,122.89
2023-05-28T12:05:00,atd,126.85
2023-05-28T12:06:00,atd,125.88
2023-05-28T12:07:00,atd,124.69
2023-05-28T12:08:00,atd,127.05
2023-05-28T12:09:00,atd,125.78
2023-05-28T12:10:00,atd,123.76
2023-05-28T12:11:00,atd,123.58
2023-05-28T12:12:00,atd,126.35
2023-05-28T12:13:00,atd,124.20
2023-05-28T12:14:00,atd,125.26
2023-05-28T12:15:00,atd,127.23
2023-05-28T12:16:00,atd,123.53
2023-05-28T12:17:00,atd,125.20
2023-05-28T12:18:00,atd,125.45
2023-05-28T12:19:00,atd,126.20
2023-05-28T12:20:00,atd,126.38
2023-05-28T12:21:00,atd,122.69
2023-05-28T12:22:00,atd,126.01
2023-05-28T12:23:00,atd,123.54
2023-05-28T12:24:00,atd,122.70
2023-05-28T12:25:00,atd,123.20
2023-05-28T12:26:00,atd,124.95
2023-05-28T12:27:00,atd,132.46
2023-05-28T12:28:00,atd,130.35
2023-05-28T12:29:00,atd,128.17
2023-05-28T12:30:00,atd,139.01
2023-05-28T12:31:00,atd,129.16
2023-05-28T12:32:00,atd,128.46
2023-05-28T12:33:00,atd,126.12
2023-05-28T12:34:00,atd,126.10
2023-05-28T12:35:00,atd,127.90
2023-05-28T12:36:00,atd,127.02
2023-05-28T12:37:00,atd,128.63
2023-05-28T12:38:00,atd,128.81
2023-05-28T12:39:00,atd,126.86
2023-05-28T12:40:00,atd,129.42
2023-05-28T12:41:00,atd,138.87
2023-05-28T12:42:00,atd,137.80
2023-05-28T12:43:00,atd,142.70
2023-05-28T12:44:00,atd,141.23
2023-05-28T12:45:00,atd,130.61
2023-05-28T12:46:00,atd,131.52
2023-05-28T12:47:00,atd,132.61
2023-05-28T12:48:00,atd,130.19
2023-05-28T12:49:00,atd,127.37
2023-05-28T12:50:00,atd,127.61
2023-05-28T12:51:00,atd,126.74
2023-05-28T12:52:00,atd,130.38
2023-05-28T12:53:00,atd,126.90
2023-05-28T12:54:00,atd,128.61
2023-05-28T12:55:00,atd,130.19
2023-05-28T12:56:00,atd,127.62
2023-05-28T12:57:00,atd,127.31
2023-05-28T12:58:00,atd,128.52
2023-05-28T12:59:00,atd,128.37
2023-05-28T13:00:00,atd,130.08
2023-05-28T13:01:00,atd,130.92
2023-05-28T13:02:00,atd,139.06
2023-05-28T13:03:00,atd,130.52
2023-05-28T13:04:00,atd,134.02
2023-05-28T13:05:00,atd,130.49
2023-05-28T13:06:00,atd,130.74
2023-05-28T13:07:00,atd,132.13
2023-05-28T13:08:00,atd,130.50
2023-05-28T13:09:00,atd,128.75
2023-05-28T13:10:00,atd,128.43
2023-05-28T13:11:00,atd,129.34