#datetime,building,power
2022-01-12T00:00:00,pkn,10.80
2022-01-12T00:01:00,pkn,4.80
2022-01-12T00:03:00,pkn,9.60
2022-01-12T00:05:00,pkn,10.80
2022-01-12T00:06:00,pkn,4.80
2022-01-12T00:08:00,pkn,8.40
2022-01-12T00:10:00,pkn,2.40
2022-01-12T00:12:00,pkn,2.40
2022-01-12T00:14:00,pkn,1.20
2022-01-12T00:15:00,pkn,1.20
2022-01-12T00:16:00,pkn,1.20
2022-01-12T00:18:00,pkn,1.20
2022-01-12T00:20:00,pkn,2.40
2022-01-12T00:22:00,pkn,2.40
2022-01-12T00:24:00,pkn,9.60
2022-01-12T00:26:00,pkn,10.80
2022-01-12T00:28:00,pkn,9.60
2022-01-12T00:30:00,pkn,9.60
2022-01-12T00:32:00,pkn,4.80
2022-01-12T00:34:00,pkn,1.20
2022-01-12T00:37:00,pkn,2.40
2022-01-12T00:40:00,pkn,1.20
2022-01-12T00:42:00,pkn,10.80
2022-01-12T00:44:00,pkn,9.60
2022-01-12T00:45:00,pkn,3.60
2022-01-12T00:47:00,pkn,9.60
2022-01-12T00:49:00,pkn,9.60
2022-01-12T00:51:00,pkn,10.80
2022-01-12T00:53:00,pkn,9.60
2022-01-12T00:54:00,pkn,3.60
2022-01-12T00:55:00,pkn,6.00
2022-01-12T00:57:00,pkn,9.60
2022-01-12T00:59:00,pkn,9.60
2022-01-12T01:01:00,pkn,8.40
2022-01-12T01:03:00,pkn,9.60
2022-01-12T01:04:00,pkn,6.00
2022-01-12T01:06:00,pkn,7.20
2022-01-12T01:08:00,pkn,2.40
2022-01-12T01:10:00,pkn,1.20
2022-01-12T01:11:00,pkn,1.20
2022-01-12T01:13:00,pkn,1.20
2022-01-12T01:15:00,pkn,1.20
2022-01-12T01:17:00,pkn,2.40
2022-01-12T01:19:00,pkn,9.60
2022-01-12T01:21:00,pkn,8.40
2022-01-12T01:22:00,pkn,6.00
2022-01-12T01:24:00,pkn,9.60
2022-01-12T01:25:00,pkn,4.80
2022-01-12T01:27:00,pkn,9.60
2022-01-12T01:29:00,pkn,2.40
2022-01-12T01:32:00,pkn,1.20
2022-01-12T01:34:00,pkn,1.20
2022-01-12T01:36:00,pkn,1.20
2022-01-12T01:38:00,pkn,1.20
2022-01-12T01:40:00,pkn,1.20
2022-01-12T01:42:00,pkn,4.80
2022-01-12T01:43:00,pkn,3.60
2022-01-12T01:45:00,pkn,9.60
2022-01-12T01:47:00,pkn,9.60
2022-01-12T01:48:00,pkn,4.80
2022-01-12T01:50:00,pkn,9.60
2022-01-12T01:51:00,pkn,2.40
2022-01-12T01:53:00,pkn,1.20
2022-01-12T01:54:00,pkn,1.20
2022-01-12T01:56:00,pkn,1.20
2022-01-12T01:58:00,pkn,1.20
2022-01-12T02:00:00,pkn,1.20
2022-01-12T02:01:00,pkn,1.20
2022-01-12T02:03:00,pkn,1.20
2022-01-12T02:05:00,pkn,1.20
2022-01-12T02:07:00,pkn,1.20
2022-01-12T02:10:00,pkn,8.40
2022-01-12T02:11:00,pkn,6.00
2022-01-12T02:13:00,pkn,9.60
2022-01-12T02:14:00,pkn,3.60
2022-01-12T02:16:00,pkn,9.60
2022-01-12T02:17:00,pkn,3.60
2022-01-12T02:19:00,pkn,1.20
2022-01-12T02:21:00,pkn,1.20
2022-01-12T02:23:00,pkn,1.20
2022-01-12T02:25:00,pkn,1.20
2022-01-12T02:27:00,pkn,2.40
2022-01-12T02:29:00,pkn,1.20
2022-01-12T02:31:00,pkn,1.20
2022-01-12T02:33:00,pkn,1.20
2022-01-12T02:35:00,pkn,1.20
2022-01-12T02:36:00,pkn,1.20
2022-01-12T02:38:00,pkn,1.20
2022-01-12T02:40:00,pkn,8.40
2022-01-12T02:42:00,pkn,9.60
2022-01-12T02:43:00,pkn,3.60
2022-01-12T02:45:00,pkn,9.60
2022-01-12T02:46:00,pkn,6.00
2022-01-12T02:48:00,pkn,1.20
2022-01-12T02:51:00,pkn,1.20
2022-01-12T02:52:00,pkn,1.20
2022-01-12T02:54:00,pkn,1.20
2022-01-12T02:56:00,pkn,1.20
2022-01-12T02:59:00,pkn,1.20
2022-01-12T03:01:00,pkn,1.20
2022-01-12T03:03:00,pkn,1.20
2022-01-12T03:04:00,pkn,1.20
2022-01-12T03:06:00,pkn,1.20
2022-01-12T03:08:00,pkn,1.20
2022-01-12T03:10:00,pkn,1.20
2022-01-12T03:13:00,pkn,4.80
2022-01-12T03:15:00,pkn,8.40
2022-01-12T03:17:00,pkn,9.60
2022-01-12T03:19:00,pkn,9.60
2022-01-12T03:20:00,pkn,4.80
2022-01-12T03:22:00,pkn,1.20
2022-01-12T03:23:00,pkn,1.20
2022-01-12T03:25:00,pkn,1.20
2022-01-12T03:27:00,pkn,1.20
2022-01-12T03:29:00,pkn,1.20
2022-01-12T03:31:00,pkn,1.20
2022-01-12T03:34:00,pkn,1.20
2022-01-12T03:36:00,pkn,1.20
2022-01-12T03:38:00,pkn,1.20
2022-01-12T03:40:00,pkn,1.20
2022-01-12T03:42:00,pkn,1.20
2022-01-12T03:44:00,pkn,1.20
2022-01-12T03:46:00,pkn,1.20
2022-01-12T03:49:00,pkn,1.20
2022-01-12T03:50:00,pkn,1.20
2022-01-12T03:52:00,pkn,1.20
2022-01-12T03:54:00,pkn,6.00
2022-01-12T03:56:00,pkn,9.60
2022-01-12T03:57:00,pkn,4.80
2022-01-12T03:58:00,pkn,4.80
2022-01-12T04:00:00,pkn,9.60
2022-01-12T04:03:00,pkn,1.20
2022-01-12T04:04:00,pkn,1.20
2022-01-12T04:08:00,pkn,1.20
2022-01-12T04:10:00,pkn,1.20
2022-01-12T04:12:00,pkn,1.20
2022-01-12T04:14:00,pkn,1.20
2022-01-12T04:17:00,pkn,1.20
2022-01-12T04:19:00,pkn,1.20
2022-01-12T04:20:00,pkn,1.20
2022-01-12T04:22:00,pkn,1.20
2022-01-12T04:25:00,pkn,1.20
2022-01-12T04:26:00,pkn,1.20
2022-01-12T04:28:00,pkn,1.20
2022-01-12T04:30:00,pkn,1.20
2022-01-12T04:33:00,pkn,1.20
2022-01-12T04:35:00,pkn,1.20
2022-01-12T04:37:00,pkn,1.20
2022-01-12T04:40:00,pkn,1.20
2022-01-12T04:42:00,pkn,2.40
2022-01-12T04:43:00,pkn,3.60
2022-01-12T04:45:00,pkn,8.40
2022-01-12T04:47:00,pkn,9.60
2022-01-12T04:49:00,pkn,9.60
2022-01-12T04:50:00,pkn,2.40
2022-01-12T04:52:00,pkn,1.20
2022-01-12T04:54:00,pkn,1.20
2022-01-12T04:56:00,pkn,1.20
2022-01-12T04:58:00,pkn,1.20
2022-01-12T04:59:00,pkn,1.20
2022-01-12T05:01:00,pkn,1.20
2022-01-12T05:04:00,pkn,1.20
2022-01-12T05:07:00,pkn,1.20
2022-01-12T05:09:00,pkn,1.20
2022-01-12T05:12:00,pkn,1.20
2022-01-12T05:13:00,pkn,1.20
2022-01-12T05:16:00,pkn,1.20
2022-01-12T05:18:00,pkn,1.20
2022-01-12T05:20:00,pkn,1.20
2022-01-12T05:22:00,pkn,1.20
2022-01-12T05:24:00,pkn,1.20
2022-01-12T05:26:00,pkn,1.20
2022-01-12T05:28:00,pkn,1.20
2022-01-12T05:30:00,pkn,1.20
2022-01-12T05:32:00,pkn,1.20
2022-01-12T05:35:00,pkn,1.20
2022-01-12T05:37:00,pkn,1.20
2022-01-12T05:40:00,pkn,1.20
2022-01-12T05:41:00,pkn,1.20
2022-01-12T05:43:00,pkn,7.20
2022-01-12T05:45:00,pkn,8.40
2022-01-12T05:47:00,pkn,9.60
2022-01-12T05:48:00,pkn,4.80
2022-01-12T05:50:00,pkn,1.20
2022-01-12T05:52:00,pkn,1.20
2022-01-12T05:54:00,pkn,1.20
2022-01-12T05:56:00,pkn,1.20
2022-01-12T05:58:00,pkn,1.20
2022-01-12T06:00:00,pkn,1.20
2022-01-12T06:03:00,pkn,1.20
2022-01-12T06:05:00,pkn,1.20
2022-01-12T06:07:00,pkn,1.20
2022-01-12T06:10:00,pkn,1.20
2022-01-12T06:13:00,pkn,1.20
2022-01-12T06:14:00,pkn,1.20
2022-01-12T06:16:00,pkn,1.20
2022-01-12T06:18:00,pkn,1.20
2022-01-12T06:20:00,pkn,1.20
2022-01-12T06:23:00,pkn,1.20
2022-01-12T06:26:00,pkn,1.20
2022-01-12T06:28:00,pkn,1.20
2022-01-12T06:30:00,pkn,1.20
2022-01-12T06:33:00,pkn,1.20
2022-01-12T06:34:00,pkn,1.20
2022-01-12T06:36:00,pkn,1.20
2022-01-12T06:38:00,pkn,1.20
2022-01-12T06:42:00,pkn,1.20
2022-01-12T06:43:00,pkn,1.20
2022-01-12T06:45:00,pkn,1.20
2022-01-12T06:47:00,pkn,1.20
2022-01-12T06:49:00,pkn,1.20
2022-01-12T06:52:00,pkn,8.40
2022-01-12T06:53:00,pkn,6.00
2022-01-12T06:55:00,pkn,8.40
2022-01-12T06:57:00,pkn,9.60
2022-01-12T07:00:00,pkn,1.20
2022-01-12T07:01:00,pkn,1.20
2022-01-12T07:03:00,pkn,1.20
2022-01-12T07:05:00,pkn,1.20
2022-01-12T07:07:00,pkn,1.20
2022-01-12T07:08:00,pkn,1.20
2022-01-12T07:10:00,pkn,1.20
2022-01-12T07:12:00,pkn,1.20
2022-01-12T07:15:00,pkn,1.20
2022-01-12T07:16:00,pkn,1.20
2022-01-12T07:18:00,pkn,1.20
2022-01-12T07:19:00,pkn,1.20
2022-01-12T07:21:00,pkn,6.00
2022-01-12T07:22:00,pkn,3.60
2022-01-12T07:23:00,pkn,3.60
2022-01-12T07:25:00,pkn,6.00
2022-01-12T07:26:00,pkn,2.40
2022-01-12T07:28:00,pkn,7.20
2022-01-12T07:29:00,pkn,1.20
2022-01-12T07:31:00,pkn,1.20
2022-01-12T07:33:00,pkn,1.20
2022-01-12T07:35:00,pkn,1.20
2022-01-12T07:37:00,pkn,1.20
2022-01-12T07:40:00,pkn,2.40
2022-01-12T07:42:00,pkn,1.20
2022-01-12T07:45:00,pkn,1.20
2022-01-12T07:46:00,pkn,1.20
2022-01-12T07:48:00,pkn,1.20
2022-01-12T07:50:00,pkn,1.20
2022-01-12T07:53:00,pkn,1.20
2022-01-12T07:55:00,pkn,1.20
2022-01-12T07:56:00,pkn,1.20
2022-01-12T07:58:00,pkn,2.40
2022-01-12T08:00:00,pkn,8.40
2022-01-12T08:02:00,pkn,9.60
2022-01-12T08:03:00,pkn,3.60
2022-01-12T08:04:00,pkn,6.00
2022-01-12T08:06:00,pkn,7.20
2022-01-12T08:08:00,pkn,1.20
2022-01-12T08:10:00,pkn,1.20
2022-01-12T08:12:00,pkn,1.20
2022-01-12T08:13:00,pkn,1.20
2022-01-12T08:15:00,pkn,1.20
2022-01-12T08:17:00,pkn,1.20
2022-01-12T08:19:00,pkn,1.20
2022-01-12T08:20:00,pkn,1.20
2022-01-12T08:23:00,pkn,1.20
2022-01-12T08:25:00,pkn,1.20
2022-01-12T08:28:00,pkn,1.20
2022-01-12T08:30:00,pkn,1.20
2022-01-12T08:31:00,pkn,1.20
2022-01-12T08:33:00,pkn,1.20
2022-01-12T08:37:00,pkn,1.20
2022-01-12T08:38:00,pkn,1.20
2022-01-12T08:40:00,pkn,2.40
2022-01-12T08:43:00,pkn,1.20
2022-01-12T08:45:00,pkn,2.40
2022-01-12T08:47:00,pkn,1.20
2022-01-12T08:49:00,pkn,1.20
2022-01-12T08:51:00,pkn,1.20
2022-01-12T08:53:00,pkn,1.20
2022-01-12T08:55:00,pkn,1.20
2022-01-12T08:57:00,pkn,1.20
2022-01-12T08:59:00,pkn,1.20
2022-01-12T09:00:00,pkn,1.20
2022-01-12T09:02:00,pkn,1.20
2022-01-12T09:04:00,pkn,1.20
2022-01-12T09:06:00,pkn,1.20
2022-01-12T09:08:00,pkn,1.20
2022-01-12T09:10:00,pkn,1.20
2022-01-12T09:13:00,pkn,1.20
2022-01-12T09:15:00,pkn,2.40
2022-01-12T09:17:00,pkn,1.20
2022-01-12T09:19:00,pkn,1.20
2022-01-12T09:21:00,pkn,1.20
2022-01-12T09:23:00,pkn,8.40
2022-01-12T09:24:00,pkn,4.80
2022-01-12T09:26:00,pkn,9.60
2022-01-12T09:28:00,pkn,12.00
2022-01-12T09:30:00,pkn,3.60
2022-01-12T09:32:00,pkn,1.20
2022-01-12T09:35:00,pkn,1.20
2022-01-12T09:37:00,pkn,1.20
2022-01-12T09:38:00,pkn,1.20
2022-01-12T09:39:00,pkn,7.20
2022-01-12T09:40:00,pkn,4.80
2022-01-12T09:42:00,pkn,9.60
2022-01-12T09:44:00,pkn,8.40
2022-01-12T09:46:00,pkn,9.60
2022-01-12T09:47:00,pkn,4.80
2022-01-12T09:49:00,pkn,9.60
2022-01-12T09:50:00,pkn,4.80
2022-01-12T09:52:00,pkn,2.40
2022-01-12T09:53:00,pkn,1.20
2022-01-12T09:55:00,pkn,3.60
2022-01-12T09:56:00,pkn,3.60
2022-01-12T09:58:00,pkn,6.00
2022-01-12T10:00:00,pkn,3.60
2022-01-12T10:03:00,pkn,1.20
2022-01-12T10:06:00,pkn,1.20
2022-01-12T10:08:00,pkn,8.40
2022-01-12T10:09:00,pkn,4.80
2022-01-12T10:11:00,pkn,8.40
2022-01-12T10:12:00,pkn,6.00
2022-01-12T10:13:00,pkn,3.60
2022-01-12T10:15:00,pkn,9.60
2022-01-12T10:16:00,pkn,4.80
2022-01-12T10:17:00,pkn,3.60
2022-01-12T10:19:00,pkn,1.20
2022-01-12T10:21:00,pkn,1.20
2022-01-12T10:23:00,pkn,1.20
2022-01-12T10:26:00,pkn,1.20
2022-01-12T10:27:00,pkn,1.20
2022-01-12T10:30:00,pkn,1.20
2022-01-12T10:32:00,pkn,1.20
2022-01-12T10:34:00,pkn,1.20
2022-01-12T10:36:00,pkn,1.20
2022-01-12T10:38:00,pkn,1.20
2022-01-12T10:40:00,pkn,1.20
2022-01-12T10:43:00,pkn,1.20
2022-01-12T10:44:00,pkn,1.20
2022-01-12T10:45:00,pkn,3.60
2022-01-12T10:47:00,pkn,9.60
2022-01-12T10:48:00,pkn,4.80
2022-01-12T10:50:00,pkn,8.40
2022-01-12T10:52:00,pkn,8.40
2022-01-12T10:54:00,pkn,1.20
2022-01-12T10:55:00,pkn,1.20
2022-01-12T10:57:00,pkn,1.20
2022-01-12T11:00:00,pkn,1.20
2022-01-12T11:02:00,pkn,1.20
2022-01-12T11:05:00,pkn,1.20
2022-01-12T11:06:00,pkn,1.20
2022-01-12T11:08:00,pkn,1.20
2022-01-12T11:11:00,pkn,1.20
2022-01-12T11:12:00,pkn,1.20
2022-01-12T11:13:00,pkn,1.20
2022-01-12T11:15:00,pkn,1.20
2022-01-12T11:19:00,pkn,1.20
2022-01-12T11:21:00,pkn,1.20
2022-01-12T11:23:00,pkn,1.20
2022-01-12T11:24:00,pkn,1.20
2022-01-12T11:26:00,pkn,1.20
2022-01-12T11:30:00,pkn,2.40
2022-01-12T11:32:00,pkn,4.80
2022-01-12T11:33:00,pkn,3.60
2022-01-12T11:35:00,pkn,9.60
2022-01-12T11:36:00,pkn,6.00
2022-01-12T11:37:00,pkn,3.60
2022-01-12T11:38:00,pkn,4.80
2022-01-12T11:40:00,pkn,2.40
2022-01-12T11:41:00,pkn,1.20
2022-01-12T11:43:00,pkn,1.20
2022-01-12T11:44:00,pkn,1.20
2022-01-12T11:46:00,pkn,1.20
2022-01-12T11:48:00,pkn,1.20
2022-01-12T11:49:00,pkn,1.20
2022-01-12T11:50:00,pkn,2.40
2022-01-12T11:52:00,pkn,2.40
2022-01-12T11:53:00,pkn,1.20
2022-01-12T11:55:00,pkn,2.40
2022-01-12T11:57:00,pkn,1.20
2022-01-12T11:59:00,pkn,3.60
2022-01-12T12:01:00,pkn,1.20
2022-01-12T12:03:00,pkn,2.40
2022-01-12T12:05:00,pkn,4.80
2022-01-12T12:07:00,pkn,4.80
2022-01-12T12:09:00,pkn,4.80
2022-01-12T12:11:00,pkn,4.80
2022-01-12T12:13:00,pkn,4.80
2022-01-12T12:15:00,pkn,3.60
2022-01-12T12:17:00,pkn,1.20
2022-01-12T12:20:00,pkn,8.40
2022-01-12T12:21:00,pkn,3.60
2022-01-12T12:23:00,pkn,10.80
2022-01-12T12:25:00,pkn,9.60
2022-01-12T12:26:00,pkn,3.60
2022-01-12T12:28:00,pkn,2.40
2022-01-12T12:30:00,pkn,1.20
2022-01-12T12:33:00,pkn,1.20
2022-01-12T12:35:00,pkn,2.40
2022-01-12T12:37:00,pkn,1.20
2022-01-12T12:40:00,pkn,2.40
2022-01-12T12:42:00,pkn,1.20
2022-01-12T12:45:00,pkn,1.20
2022-01-12T12:47:00,pkn,2.40
2022-01-12T12:50:00,pkn,1.20
2022-01-12T12:52:00,pkn,1.20
2022-01-12T12:54:00,pkn,1.20
2022-01-12T12:56:00,pkn,1.20
2022-01-12T12:57:00,pkn,1.20
2022-01-12T12:59:00,pkn,1.20
2022-01-12T13:01:00,pkn,1.20
2022-01-12T13:03:00,pkn,1.20
2022-01-12T13:05:00,pkn,4.80
2022-01-12T13:07:00,pkn,8.40
2022-01-12T13:08:00,pkn,6.00
2022-01-12T13:10:00,pkn,8.40
2022-01-12T13:12:00,pkn,8.40
2022-01-12T13:14:00,pkn,1.20
2022-01-12T13:16:00,pkn,1.20
2022-01-12T13:18:00,pkn,1.20
2022-01-12T13:20:00,pkn,1.20
2022-01-12T13:22:00,pkn,1.20
2022-01-12T13:23:00,pkn,1.20
2022-01-12T13:25:00,pkn,1.20
2022-01-12T13:27:00,pkn,1.20
2022-01-12T13:29:00,pkn,1.20
2022-01-12T13:31:00,pkn,1.20
2022-01-12T13:34:00,pkn,1.20
2022-01-12T13:35:00,pkn,1.20
2022-01-12T13:38:00,pkn,1.20
2022-01-12T13:40:00,pkn,2.40
2022-01-12T13:43:00,pkn,1.20
2022-01-12T13:45:00,pkn,1.20
2022-01-12T13:47:00,pkn,2.40
2022-01-12T13:49:00,pkn,1.20
2022-01-12T13:51:00,pkn,1.20
2022-01-12T13:53:00,pkn,1.20
2022-01-12T13:54:00,pkn,1.20
2022-01-12T13:56:00,pkn,1.20
2022-01-12T13:57:00,pkn,1.20
2022-01-12T14:00:00,pkn,3.60
2022-01-12T14:01:00,pkn,3.60
2022-01-12T14:03:00,pkn,9.60
2022-01-12T14:04:00,pkn,4.80
2022-01-12T14:05:00,pkn,4.80
2022-01-12T14:07:00,pkn,8.40
2022-01-12T14:08:00,pkn,1.20
2022-01-12T14:10:00,pkn,1.20
2022-01-12T14:13:00,pkn,1.20
2022-01-12T14:15:00,pkn,1.20
2022-01-12T14:17:00,pkn,1.20
2022-01-12T14:19:00,pkn,1.20
2022-01-12T14:21:00,pkn,1.20
2022-01-12T14:24:00,pkn,1.20
2022-01-12T14:27:00,pkn,1.20
2022-01-12T14:29:00,pkn,2.40
2022-01-12T14:32:00,pkn,1.20
2022-01-12T14:33:00,pkn,1.20
2022-01-12T14:35:00,pkn,1.20
2022-01-12T14:37:00,pkn,1.20
2022-01-12T14:40:00,pkn,2.40
2022-01-12T14:41:00,pkn,2.40
2022-01-12T14:43:00,pkn,3.60
2022-01-12T14:44:00,pkn,2.40
2022-01-12T14:46:00,pkn,4.80
2022-01-12T14:48:00,pkn,4.80
2022-01-12T14:50:00,pkn,3.60
2022-01-12T14:52:00,pkn,3.60
2022-01-12T14:53:00,pkn,1.20
2022-01-12T14:55:00,pkn,1.20
2022-01-12T14:57:00,pkn,1.20
2022-01-12T14:59:00,pkn,2.40
2022-01-12T15:00:00,pkn,1.20
2022-01-12T15:02:00,pkn,6.00
2022-01-12T15:04:00,pkn,10.80
2022-01-12T15:05:00,pkn,4.80
2022-01-12T15:06:00,pkn,4.80
2022-01-12T15:08:00,pkn,8.40
2022-01-12T15:10:00,pkn,1.20
2022-01-12T15:12:00,pkn,2.40
2022-01-12T15:14:00,pkn,1.20
2022-01-12T15:15:00,pkn,1.20
2022-01-12T15:16:00,pkn,1.20
2022-01-12T15:18:00,pkn,1.20
2022-01-12T15:20:00,pkn,2.40
2022-01-12T15:23:00,pkn,2.40
2022-01-12T15:25:00,pkn,1.20
2022-01-12T15:27:00,pkn,1.20
2022-01-12T15:28:00,pkn,1.20
2022-01-12T15:30:00,pkn,2.40
2022-01-12T15:32:00,pkn,1.20
2022-01-12T15:34:00,pkn,2.40
2022-01-12T15:36:00,pkn,1.20
2022-01-12T15:38:00,pkn,2.40
2022-01-12T15:40:00,pkn,1.20
2022-01-12T15:41:00,pkn,1.20
2022-01-12T15:44:00,pkn,2.40
2022-01-12T15:46:00,pkn,1.20
2022-01-12T15:48:00,pkn,2.40
2022-01-12T15:51:00,pkn,2.40
2022-01-12T15:54:00,pkn,2.40
2022-01-12T15:55:00,pkn,1.20
2022-01-12T15:57:00,pkn,9.60
2022-01-12T15:59:00,pkn,9.60
2022-01-12T16:01:00,pkn,10.80
2022-01-12T16:03:00,pkn,4.80
2022-01-12T16:05:00,pkn,2.40
2022-01-12T16:07:00,pkn,1.20
2022-01-12T16:09:00,pkn,2.40
2022-01-12T16:11:00,pkn,1.20
2022-01-12T16:13:00,pkn,2.40
2022-01-12T16:15:00,pkn,1.20
2022-01-12T16:17:00,pkn,1.20
2022-01-12T16:19:00,pkn,2.40
2022-01-12T16:21:00,pkn,2.40
2022-01-12T16:23:00,pkn,1.20
2022-01-12T16:24:00,pkn,1.20
2022-01-12T16:26:00,pkn,1.20
2022-01-12T16:28:00,pkn,2.40
2022-01-12T16:30:00,pkn,1.20
2022-01-12T16:32:00,pkn,2.40
2022-01-12T16:34:00,pkn,1.20
2022-01-12T16:36:00,pkn,2.40
2022-01-12T16:38:00,pkn,1.20
2022-01-12T16:40:00,pkn,2.40
2022-01-12T16:42:00,pkn,1.20
2022-01-12T16:43:00,pkn,1.20
2022-01-12T16:45:00,pkn,2.40
2022-01-12T16:47:00,pkn,1.20
2022-01-12T16:49:00,pkn,9.60
2022-01-12T16:51:00,pkn,10.80
2022-01-12T16:53:00,pkn,10.80
2022-01-12T16:55:00,pkn,4.80
2022-01-12T16:57:00,pkn,2.40
2022-01-12T16:59:00,pkn,2.40
2022-01-12T17:01:00,pkn,2.40
2022-01-12T17:03:00,pkn,2.40
2022-01-12T17:05:00,pkn,2.40
2022-01-12T17:06:00,pkn,1.20
2022-01-12T17:08:00,pkn,1.20
2022-01-12T17:09:00,pkn,1.20
2022-01-12T17:11:00,pkn,2.40
2022-01-12T17:13:00,pkn,1.20
2022-01-12T17:15:00,pkn,2.40
2022-01-12T17:17:00,pkn,2.40
2022-01-12T17:18:00,pkn,1.20
2022-01-12T17:20:00,pkn,1.20
2022-01-12T17:22:00,pkn,2.40
2022-01-12T17:23:00,pkn,1.20
2022-01-12T17:26:00,pkn,2.40
2022-01-12T17:28:00,pkn,2.40
2022-01-12T17:31:00,pkn,2.40
2022-01-12T17:33:00,pkn,2.40
2022-01-12T17:35:00,pkn,1.20
2022-01-12T17:36:00,pkn,1.20
2022-01-12T17:37:00,pkn,1.20
2022-01-12T17:39:00,pkn,7.20
2022-01-12T17:41:00,pkn,10.80
2022-01-12T17:42:00,pkn,3.60
2022-01-12T17:43:00,pkn,2.40
2022-01-12T17:44:00,pkn,8.40
2022-01-12T17:45:00,pkn,4.80
2022-01-12T17:46:00,pkn,1.20
2022-01-12T17:48:00,pkn,1.20
2022-01-12T17:50:00,pkn,2.40
2022-01-12T17:52:00,pkn,1.20
2022-01-12T17:54:00,pkn,2.40
2022-01-12T17:56:00,pkn,2.40
2022-01-12T17:58:00,pkn,1.20
2022-01-12T18:00:00,pkn,2.40
2022-01-12T18:01:00,pkn,1.20
2022-01-12T18:03:00,pkn,2.40
2022-01-12T18:05:00,pkn,1.20
2022-01-12T18:06:00,pkn,1.20
2022-01-12T18:08:00,pkn,2.40
2022-01-12T18:10:00,pkn,1.20
2022-01-12T18:12:00,pkn,1.20
2022-01-12T18:14:00,pkn,2.40
2022-01-12T18:16:00,pkn,2.40
2022-01-12T18:18:00,pkn,1.20
2022-01-12T18:20:00,pkn,2.40
2022-01-12T18:21:00,pkn,1.20
2022-01-12T18:23:00,pkn,1.20
2022-01-12T18:24:00,pkn,1.20
2022-01-12T18:26:00,pkn,2.40
2022-01-12T18:28:00,pkn,2.40
2022-01-12T18:30:00,pkn,3.60
2022-01-12T18:31:00,pkn,4.80
2022-01-12T18:33:00,pkn,9.60
2022-01-12T18:34:00,pkn,4.80
2022-01-12T18:36:00,pkn,10.80
2022-01-12T18:37:00,pkn,4.80
2022-01-12T18:38:00,pkn,4.80
2022-01-12T18:39:00,pkn,2.40
2022-01-12T18:40:00,pkn,7.20
2022-01-12T18:41:00,pkn,3.60
2022-01-12T18:42:00,pkn,7.20
2022-01-12T18:43:00,pkn,3.60
2022-01-12T18:45:00,pkn,3.60
2022-01-12T18:47:00,pkn,4.80
2022-01-12T18:49:00,pkn,4.80
2022-01-12T18:51:00,pkn,3.60
2022-01-12T18:52:00,pkn,2.40
2022-01-12T18:54:00,pkn,2.40
2022-01-12T18:56:00,pkn,2.40
2022-01-12T18:57:00,pkn,1.20
2022-01-12T18:59:00,pkn,2.40
2022-01-12T19:01:00,pkn,1.20
2022-01-12T19:03:00,pkn,9.60
2022-01-12T19:05:00,pkn,10.80
2022-01-12T19:07:00,pkn,9.60
2022-01-12T19:08:00,pkn,4.80
2022-01-12T19:10:00,pkn,10.80
2022-01-12T19:12:00,pkn,6.00
2022-01-12T19:13:00,pkn,3.60
2022-01-12T19:14:00,pkn,3.60
2022-01-12T19:16:00,pkn,4.80
2022-01-12T19:18:00,pkn,2.40
2022-01-12T19:20:00,pkn,8.40
2022-01-12T19:22:00,pkn,7.20
2022-01-12T19:23:00,pkn,2.40
2022-01-12T19:25:00,pkn,1.20
2022-01-12T19:27:00,pkn,2.40
2022-01-12T19:28:00,pkn,1.20
2022-01-12T19:30:00,pkn,2.40
2022-01-12T19:31:00,pkn,1.20
2022-01-12T19:33:00,pkn,2.40
2022-01-12T19:34:00,pkn,1.20
2022-01-12T19:36:00,pkn,2.40
2022-01-12T19:38:00,pkn,1.20
2022-01-12T19:40:00,pkn,4.80
2022-01-12T19:42:00,pkn,9.60
2022-01-12T19:44:00,pkn,9.60
2022-01-12T19:45:00,pkn,6.00
2022-01-12T19:47:00,pkn,8.40
2022-01-12T19:49:00,pkn,2.40
2022-01-12T19:51:00,pkn,1.20
2022-01-12T19:53:00,pkn,2.40
2022-01-12T19:56:00,pkn,2.40
2022-01-12T19:57:00,pkn,1.20
2022-01-12T19:59:00,pkn,1.20
2022-01-12T20:00:00,pkn,1.20
2022-01-12T20:02:00,pkn,1.20
2022-01-12T20:04:00,pkn,2.40
2022-01-12T20:06:00,pkn,2.40
2022-01-12T20:08:00,pkn,1.20
2022-01-12T20:09:00,pkn,1.20
2022-01-12T20:11:00,pkn,2.40
2022-01-12T20:13:00,pkn,2.40
2022-01-12T20:14:00,pkn,1.20
2022-01-12T20:16:00,pkn,1.20
2022-01-12T20:17:00,pkn,1.20
2022-01-12T20:19:00,pkn,2.40
2022-01-12T20:20:00,pkn,1.20
2022-01-12T20:23:00,pkn,2.40
2022-01-12T20:25:00,pkn,2.40
2022-01-12T20:28:00,pkn,4.80
2022-01-12T20:30:00,pkn,10.80
2022-01-12T20:32:00,pkn,9.60
2022-01-12T20:34:00,pkn,10.80
2022-01-12T20:35:00,pkn,4.80
2022-01-12T20:37:00,pkn,3.60
2022-01-12T20:38:00,pkn,1.20
2022-01-12T20:40:00,pkn,1.20
2022-01-12T20:42:00,pkn,2.40
2022-01-12T20:43:00,pkn,1.20
2022-01-12T20:45:00,pkn,1.20
2022-01-12T20:47:00,pkn,2.40
2022-01-12T20:48:00,pkn,1.20
2022-01-12T20:50:00,pkn,1.20
2022-01-12T20:51:00,pkn,1.20
2022-01-12T20:52:00,pkn,1.20
2022-01-12T20:54:00,pkn,2.40
2022-01-12T20:56:00,pkn,1.20
2022-01-12T20:58:00,pkn,2.40
2022-01-12T20:59:00,pkn,1.20
2022-01-12T21:01:00,pkn,2.40
2022-01-12T21:03:00,pkn,1.20
2022-01-12T21:04:00,pkn,1.20
2022-01-12T21:05:00,pkn,1.20
2022-01-12T21:07:00,pkn,1.20
2022-01-12T21:09:00,pkn,2.40
2022-01-12T21:10:00,pkn,1.20
2022-01-12T21:12:00,pkn,1.20
2022-01-12T21:14:00,pkn,2.40
2022-01-12T21:16:00,pkn,1.20
2022-01-12T21:18:00,pkn,2.40
2022-01-12T21:20:00,pkn,1.20
2022-01-12T21:21:00,pkn,1.20
2022-01-12T21:24:00,pkn,2.40
2022-01-12T21:26:00,pkn,1.20
2022-01-12T21:27:00,pkn,1.20
2022-01-12T21:30:00,pkn,6.00
2022-01-12T21:31:00,pkn,4.80
2022-01-12T21:33:00,pkn,10.80
2022-01-12T21:34:00,pkn,3.60
2022-01-12T21:36:00,pkn,9.60
2022-01-12T21:37:00,pkn,2.40
2022-01-12T21:39:00,pkn,2.40
2022-01-12T21:41:00,pkn,1.20
2022-01-12T21:44:00,pkn,2.40
2022-01-12T21:46:00,pkn,1.20
2022-01-12T21:48:00,pkn,1.20
2022-01-12T21:50:00,pkn,2.40
2022-01-12T21:53:00,pkn,2.40
2022-01-12T21:55:00,pkn,1.20
2022-01-12T21:57:00,pkn,2.40
2022-01-12T21:59:00,pkn,1.20
2022-01-12T22:01:00,pkn,1.20
2022-01-12T22:03:00,pkn,2.40
2022-01-12T22:05:00,pkn,1.20
2022-01-12T22:07:00,pkn,1.20
2022-01-12T22:08:00,pkn,1.20
2022-01-12T22:10:00,pkn,2.40
2022-01-12T22:12:00,pkn,1.20
2022-01-12T22:14:00,pkn,2.40
2022-01-12T22:16:00,pkn,2.40
2022-01-12T22:18:00,pkn,1.20
2022-01-12T22:20:00,pkn,2.40
2022-01-12T22:22:00,pkn,2.40
2022-01-12T22:24:00,pkn,2.40
2022-01-12T22:26:00,pkn,1.20
2022-01-12T22:28:00,pkn,2.40
2022-01-12T22:30:00,pkn,2.40
2022-01-12T22:33:00,pkn,2.40
2022-01-12T22:35:00,pkn,2.40
2022-01-12T22:38:00,pkn,2.40
2022-01-12T22:39:00,pkn,1.20
2022-01-12T22:42:00,pkn,10.80
2022-01-12T22:43:00,pkn,4.80
2022-01-12T22:45:00,pkn,9.60
2022-01-12T22:47:00,pkn,10.80
2022-01-12T22:49:00,pkn,3.60
2022-01-12T22:51:00,pkn,2.40
2022-01-12T22:53:00,pkn,2.40
2022-01-12T22:54:00,pkn,1.20
2022-01-12T22:55:00,pkn,1.20
2022-01-12T22:57:00,pkn,1.20
2022-01-12T22:58:00,pkn,1.20
2022-01-12T23:00:00,pkn,2.40
2022-01-12T23:02:00,pkn,2.40
2022-01-12T23:03:00,pkn,1.20
2022-01-12T23:05:00,pkn,1.20
2022-01-12T23:07:00,pkn,2.40
2022-01-12T23:08:00,pkn,1.20
2022-01-12T23:10:00,pkn,1.20
2022-01-12T23:12:00,pkn,9.60
2022-01-12T23:14:00,pkn,9.60
2022-01-12T23:16:00,pkn,10.80
2022-01-12T23:18:00,pkn,9.60
2022-01-12T23:19:00,pkn,4.80
2022-01-12T23:21:00,pkn,9.60
2022-01-12T23:23:00,pkn,10.80
2022-01-12T23:25:00,pkn,8.40
2022-01-12T23:27:00,pkn,2.40
2022-01-12T23:29:00,pkn,1.20
2022-01-12T23:31:00,pkn,2.40
2022-01-12T23:33:00,pkn,1.20
2022-01-12T23:35:00,pkn,1.20
2022-01-12T23:36:00,pkn,1.20
2022-01-12T23:38:00,pkn,1.20
2022-01-12T23:40:00,pkn,1.20
2022-01-12T23:41:00,pkn,1.20
2022-01-12T23:42:00,pkn,1.20
2022-01-12T23:43:00,pkn,9.60
2022-01-12T23:45:00,pkn,8.40
2022-01-12T23:47:00,pkn,9.60
2022-01-12T23:49:00,pkn,9.60
2022-01-12T23:50:00,pkn,4.80
2022-01-12T23:52:00,pkn,2.40
2022-01-12T23:54:00,pkn,1.20
2022-01-12T23:56:00,pkn,1.20
2022-01-12T23:58:00,pkn,1.20
