#datetime,building,power
2022-04-05T00:00:00,prt,24.64
2022-04-05T00:01:00,prt,24.72
2022-04-05T00:02:00,prt,31.62
2022-04-05T00:03:00,prt,35.60
2022-04-05T00:04:00,prt,34.09
2022-04-05T00:05:00,prt,31.24
2022-04-05T00:06:00,prt,28.48
2022-04-05T00:07:00,prt,21.20
2022-04-05T00:08:00,prt,23.46
2022-04-05T00:09:00,prt,21.14
2022-04-05T00:10:00,prt,20.54
2022-04-05T00:11:00,prt,23.58
2022-04-05T00:12:00,prt,22.52
2022-04-05T00:13:00,prt,20.73
2022-04-05T00:14:00,prt,20.68
2022-04-05T00:15:00,prt,19.90
2022-04-05T00:16:00,prt,24.91
2022-04-05T00:17:00,prt,26.40
2022-04-05T00:18:00,prt,29.64
2022-04-05T00:19:00,prt,30.29
2022-04-05T00:20:00,prt,27.90
2022-04-05T00:21:00,prt,24.97
2022-04-05T00:22:00,prt,22.19
2022-04-05T00:23:00,prt,21.31
2022-04-05T00:24:00,prt,25.51
2022-04-05T00:25:00,prt,23.65
2022-04-05T00:26:00,prt,24.01
2022-04-05T00:27:00,prt,25.14
2022-04-05T00:28:00,prt,24.88
2022-04-05T00:29:00,prt,24.50
2022-04-05T00:30:00,prt,22.32
2022-04-05T00:31:00,prt,22.36
2022-04-05T00:32:00,prt,22.06
2022-04-05T00:33:00,prt,20.78
2022-04-05T00:34:00,prt,20.77
2022-04-05T00:35:00,prt,19.76
2022-04-05T00:36:00,prt,19.92
2022-04-05T00:37:00,prt,20.71
2022-04-05T00:38:00,prt,20.09
2022-04-05T00:39:00,prt,21.51
2022-04-05T00:40:00,prt,21.44
2022-04-05T00:41:00,prt,22.78
2022-04-05T00:42:00,prt,21.35
2022-04-05T00:43:00,prt,20.42
2022-04-05T00:44:00,prt,20.28
2022-04-05T00:45:00,prt,24.02
2022-04-05T00:46:00,prt,23.85
2022-04-05T00:47:00,prt,23.71
2022-04-05T00:48:00,prt,26.41
2022-04-05T00:49:00,prt,26.29
2022-04-05T00:50:00,prt,23.12
2022-04-05T00:51:00,prt,21.62
2022-04-05T00:52:00,prt,21.64
2022-04-05T00:53:00,prt,23.56
2022-04-05T00:54:00,prt,27.31
2022-04-05T00:55:00,prt,24.38
2022-04-05T00:56:00,prt,24.49
2022-04-05T00:57:00,prt,23.81
2022-04-05T00:58:00,prt,22.69
2022-04-05T00:59:00,prt,20.27
2022-04-05T01:00:00,prt,20.88
2022-04-05T01:01:00,prt,20.80
2022-04-05T01:02:00,prt,22.19
2022-04-05T01:03:00,prt,22.62
2022-04-05T01:04:00,prt,22.22
2022-04-05T01:05:00,prt,22.97
2022-04-05T01:06:00,prt,22.33
2022-04-05T01:07:00,prt,26.97
2022-04-05T01:08:00,prt,25.78
2022-04-05T01:09:00,prt,27.34
2022-04-05T01:10:00,prt,29.50
2022-04-05T01:11:00,prt,31.38
2022-04-05T01:12:00,prt,26.85
2022-04-05T01:13:00,prt,24.68
2022-04-05T01:14:00,prt,23.55
2022-04-05T01:15:00,prt,26.76
2022-04-05T01:16:00,prt,24.44
2022-04-05T01:17:00,prt,24.35
2022-04-05T01:18:00,prt,24.99
2022-04-05T01:19:00,prt,24.33
2022-04-05T01:20:00,prt,21.94
2022-04-05T01:21:00,prt,21.92
2022-04-05T01:22:00,prt,22.68
2022-04-05T01:23:00,prt,23.11
2022-04-05T01:24:00,prt,22.43
2022-04-05T01:25:00,prt,22.72
2022-04-05T01:26:00,prt,23.34
2022-04-05T01:27:00,prt,21.82
2022-04-05T01:28:00,prt,22.27
2022-04-05T01:29:00,prt,25.94
2022-04-05T01:30:00,prt,26.45
2022-04-05T01:31:00,prt,26.88
2022-04-05T01:32:00,prt,24.87
2022-04-05T01:33:00,prt,27.65
2022-04-05T01:34:00,prt,21.75
2022-04-05T01:35:00,prt,22.26
2022-04-05T01:36:00,prt,23.04
2022-04-05T01:37:00,prt,22.19
2022-04-05T01:38:00,prt,22.36
2022-04-05T01:39:00,prt,22.07
2022-04-05T01:40:00,prt,25.22
2022-04-05T01:41:00,prt,25.91
2022-04-05T01:42:00,prt,28.78
2022-04-05T01:43:00,prt,26.07
2022-04-05T01:44:00,prt,23.49
2022-04-05T01:45:00,prt,23.52
2022-04-05T01:46:00,prt,23.52
2022-04-05T01:47:00,prt,23.62
2022-04-05T01:48:00,prt,25.45
2022-04-05T01:49:00,prt,25.36
2022-04-05T01:50:00,prt,27.07
2022-04-05T01:51:00,prt,28.51
2022-04-05T01:52:00,prt,28.85
2022-04-05T01:53:00,prt,28.38
2022-04-05T01:54:00,prt,26.98
2022-04-05T01:55:00,prt,26.13
2022-04-05T01:56:00,prt,22.48
2022-04-05T01:57:00,prt,25.16
2022-04-05T01:58:00,prt,25.39
2022-04-05T01:59:00,prt,26.80
2022-04-05T02:00:00,prt,28.32
2022-04-05T02:01:00,prt,26.00
2022-04-05T02:02:00,prt,23.46
2022-04-05T02:03:00,prt,22.28
2022-04-05T02:04:00,prt,22.75
2022-04-05T02:05:00,prt,23.41
2022-04-05T02:06:00,prt,24.15
2022-04-05T02:07:00,prt,24.49
2022-04-05T02:08:00,prt,24.38
2022-04-05T02:09:00,prt,24.73
2022-04-05T02:10:00,prt,24.76
2022-04-05T02:11:00,prt,24.05
2022-04-05T02:12:00,prt,23.45
2022-04-05T02:13:00,prt,25.06
2022-04-05T02:14:00,prt,25.58
2022-04-05T02:15:00,prt,25.76
2022-04-05T02:16:00,prt,27.39
2022-04-05T02:17:00,prt,26.48
2022-04-05T02:18:00,prt,23.59
2022-04-05T02:19:00,prt,22.78
2022-04-05T02:20:00,prt,21.48
2022-04-05T02:21:00,prt,22.03
2022-04-05T02:22:00,prt,21.60
2022-04-05T02:23:00,prt,20.76
2022-04-05T02:24:00,prt,27.53
2022-04-05T02:25:00,prt,24.60
2022-04-05T02:26:00,prt,18.95
2022-04-05T02:27:00,prt,20.07
2022-04-05T02:28:00,prt,23.52
2022-04-05T02:29:00,prt,22.74
2022-04-05T02:30:00,prt,21.08
2022-04-05T02:31:00,prt,21.62
2022-04-05T02:32:00,prt,22.26
2022-04-05T02:33:00,prt,22.85
2022-04-05T02:34:00,prt,22.06
2022-04-05T02:35:00,prt,23.77
2022-04-05T02:36:00,prt,26.80
2022-04-05T02:37:00,prt,27.56
2022-04-05T02:38:00,prt,29.03
2022-04-05T02:39:00,prt,28.51
2022-04-05T02:40:00,prt,27.49
2022-04-05T02:41:00,prt,25.77
2022-04-05T02:42:00,prt,26.45
2022-04-05T02:43:00,prt,23.28
2022-04-05T02:44:00,prt,23.31
2022-04-05T02:45:00,prt,21.85
2022-04-05T02:46:00,prt,26.24
2022-04-05T02:47:00,prt,25.11
2022-04-05T02:48:00,prt,23.33
2022-04-05T02:49:00,prt,23.59
2022-04-05T02:50:00,prt,22.82
2022-04-05T02:51:00,prt,21.71
2022-04-05T02:52:00,prt,19.73
2022-04-05T02:53:00,prt,19.80
2022-04-05T02:54:00,prt,19.50
2022-04-05T02:55:00,prt,22.89
2022-04-05T02:56:00,prt,20.46
2022-04-05T02:57:00,prt,22.15
2022-04-05T02:58:00,prt,23.11
2022-04-05T02:59:00,prt,24.37
2022-04-05T03:00:00,prt,22.75
2022-04-05T03:01:00,prt,22.27
2022-04-05T03:02:00,prt,23.82
2022-04-05T03:03:00,prt,22.81
2022-04-05T03:04:00,prt,23.51
2022-04-05T03:05:00,prt,27.33
2022-04-05T03:06:00,prt,25.20
2022-04-05T03:07:00,prt,20.63
2022-04-05T03:08:00,prt,23.70
2022-04-05T03:09:00,prt,24.90
2022-04-05T03:10:00,prt,21.95
2022-04-05T03:11:00,prt,21.59
2022-04-05T03:12:00,prt,21.72
2022-04-05T03:13:00,prt,24.07
2022-04-05T03:14:00,prt,21.48
2022-04-05T03:15:00,prt,20.13
2022-04-05T03:16:00,prt,21.01
2022-04-05T03:17:00,prt,22.75
2022-04-05T03:18:00,prt,22.48
2022-04-05T03:19:00,prt,23.46
2022-04-05T03:20:00,prt,25.34
2022-04-05T03:21:00,prt,28.01
2022-04-05T03:22:00,prt,28.55
2022-04-05T03:23:00,prt,28.18
2022-04-05T03:24:00,prt,28.16
2022-04-05T03:25:00,prt,27.97
2022-04-05T03:26:00,prt,25.97
2022-04-05T03:27:00,prt,25.91
2022-04-05T03:28:00,prt,23.82
2022-04-05T03:29:00,prt,23.77
2022-04-05T03:30:00,prt,24.74
2022-04-05T03:31:00,prt,25.84
2022-04-05T03:32:00,prt,25.93
2022-04-05T03:33:00,prt,24.73
2022-04-05T03:34:00,prt,25.22
2022-04-05T03:35:00,prt,26.11
2022-04-05T03:36:00,prt,26.85
2022-04-05T03:37:00,prt,24.66
2022-04-05T03:38:00,prt,25.10
2022-04-05T03:39:00,prt,26.68
2022-04-05T03:40:00,prt,27.22
2022-04-05T03:41:00,prt,25.60
2022-04-05T03:42:00,prt,25.06
2022-04-05T03:43:00,prt,23.93
2022-04-05T03:44:00,prt,26.85
2022-04-05T03:45:00,prt,25.28
2022-04-05T03:46:00,prt,25.41
2022-04-05T03:47:00,prt,24.86
2022-04-05T03:48:00,prt,23.21
2022-04-05T03:49:00,prt,20.53
2022-04-05T03:50:00,prt,21.76
2022-04-05T03:51:00,prt,20.49
2022-04-05T03:52:00,prt,21.33
2022-04-05T03:53:00,prt,26.08
2022-04-05T03:54:00,prt,25.35
2022-04-05T03:55:00,prt,25.39
2022-04-05T03:56:00,prt,24.14
2022-04-05T03:57:00,prt,22.94
2022-04-05T03:58:00,prt,24.01
2022-04-05T03:59:00,prt,23.51
2022-04-05T04:00:00,prt,22.82
2022-04-05T04:01:00,prt,27.62
2022-04-05T04:02:00,prt,28.88
2022-04-05T04:03:00,prt,28.13
2022-04-05T04:04:00,prt,27.09
2022-04-05T04:05:00,prt,29.21
2022-04-05T04:06:00,prt,29.46
2022-04-05T04:07:00,prt,36.98
2022-04-05T04:08:00,prt,39.17
2022-04-05T04:09:00,prt,35.72
2022-04-05T04:10:00,prt,34.42
2022-04-05T04:11:00,prt,31.29
2022-04-05T04:12:00,prt,31.30
2022-04-05T04:13:00,prt,32.12
2022-04-05T04:14:00,prt,31.26
2022-04-05T04:15:00,prt,30.81
2022-04-05T04:16:00,prt,31.22
2022-04-05T04:17:00,prt,31.40
2022-04-05T04:18:00,prt,30.95
2022-04-05T04:19:00,prt,28.63
2022-04-05T04:20:00,prt,28.98
2022-04-05T04:21:00,prt,28.84
2022-04-05T04:22:00,prt,27.94
2022-04-05T04:23:00,prt,26.68
2022-04-05T04:24:00,prt,27.72
2022-04-05T04:25:00,prt,32.41
2022-04-05T04:26:00,prt,34.84
2022-04-05T04:27:00,prt,32.52
2022-04-05T04:28:00,prt,33.61
2022-04-05T04:29:00,prt,32.62
2022-04-05T04:30:00,prt,43.15
2022-04-05T04:31:00,prt,40.77
2022-04-05T04:32:00,prt,34.34
2022-04-05T04:33:00,prt,33.05
2022-04-05T04:34:00,prt,29.37
2022-04-05T04:35:00,prt,30.29
2022-04-05T04:36:00,prt,28.70
2022-04-05T04:37:00,prt,28.42
2022-04-05T04:38:00,prt,27.68
2022-04-05T04:39:00,prt,26.83
2022-04-05T04:40:00,prt,28.64
2022-04-05T04:41:00,prt,30.69
2022-04-05T04:42:00,prt,33.05
2022-04-05T04:43:00,prt,30.51
2022-04-05T04:44:00,prt,30.87
2022-04-05T04:45:00,prt,30.64
2022-04-05T04:46:00,prt,29.37
2022-04-05T04:47:00,prt,30.73
2022-04-05T04:48:00,prt,29.96
2022-04-05T04:49:00,prt,30.41
2022-04-05T04:50:00,prt,29.94
2022-04-05T04:51:00,prt,30.92
2022-04-05T04:52:00,prt,35.11
2022-04-05T04:53:00,prt,38.52
2022-04-05T04:54:00,prt,38.48
2022-04-05T04:55:00,prt,52.86
2022-04-05T04:56:00,prt,43.29
2022-04-05T04:57:00,prt,42.33
2022-04-05T04:58:00,prt,50.77
2022-04-05T04:59:00,prt,52.11
2022-04-05T05:00:00,prt,50.78
2022-04-05T05:01:00,prt,51.72
2022-04-05T05:02:00,prt,52.94
2022-04-05T05:03:00,prt,49.77
2022-04-05T05:04:00,prt,47.95
2022-04-05T05:05:00,prt,46.27
2022-04-05T05:06:00,prt,50.44
2022-04-05T05:07:00,prt,49.27
2022-04-05T05:08:00,prt,48.98
2022-04-05T05:09:00,prt,44.58
2022-04-05T05:10:00,prt,44.40
2022-04-05T05:11:00,prt,42.44
2022-04-05T05:12:00,prt,41.50
2022-04-05T05:13:00,prt,47.50
2022-04-05T05:14:00,prt,50.88
2022-04-05T05:15:00,prt,49.36
2022-04-05T05:16:00,prt,46.89
2022-04-05T05:17:00,prt,50.43
2022-04-05T05:18:00,prt,47.70
2022-04-05T05:19:00,prt,47.05
2022-04-05T05:20:00,prt,45.08
2022-04-05T05:21:00,prt,43.88
2022-04-05T05:22:00,prt,45.33
2022-04-05T05:23:00,prt,43.71
2022-04-05T05:24:00,prt,44.53
2022-04-05T05:25:00,prt,45.64
2022-04-05T05:26:00,prt,42.33
2022-04-05T05:27:00,prt,42.68
2022-04-05T05:28:00,prt,42.08
2022-04-05T05:29:00,prt,40.62
2022-04-05T05:30:00,prt,42.52
2022-04-05T05:31:00,prt,41.55
2022-04-05T05:32:00,prt,41.82
2022-04-05T05:33:00,prt,43.76
2022-04-05T05:34:00,prt,44.50
2022-04-05T05:35:00,prt,44.62
2022-04-05T05:36:00,prt,43.61
2022-04-05T05:37:00,prt,42.15
2022-04-05T05:38:00,prt,43.51
2022-04-05T05:39:00,prt,45.98
2022-04-05T05:40:00,prt,45.52
2022-04-05T05:41:00,prt,45.29
2022-04-05T05:42:00,prt,48.75
2022-04-05T05:43:00,prt,44.85
2022-04-05T05:44:00,prt,44.69
2022-04-05T05:45:00,prt,41.55
2022-04-05T05:46:00,prt,47.17
2022-04-05T05:47:00,prt,43.74
2022-04-05T05:48:00,prt,44.97
2022-04-05T05:49:00,prt,50.23
2022-04-05T05:50:00,prt,52.86
2022-04-05T05:51:00,prt,56.18
2022-04-05T05:52:00,prt,64.53
2022-04-05T05:53:00,prt,70.69
2022-04-05T05:54:00,prt,72.08
2022-04-05T05:55:00,prt,68.16
2022-04-05T05:56:00,prt,66.92
2022-04-05T05:57:00,prt,69.64
2022-04-05T05:58:00,prt,64.76
2022-04-05T05:59:00,prt,59.90
2022-04-05T06:00:00,prt,64.13
2022-04-05T06:01:00,prt,70.08
2022-04-05T06:02:00,prt,72.86
2022-04-05T06:03:00,prt,72.78
2022-04-05T06:04:00,prt,64.77
2022-04-05T06:05:00,prt,62.55
2022-04-05T06:06:00,prt,70.99
2022-04-05T06:07:00,prt,69.28
2022-04-05T06:08:00,prt,67.90
2022-04-05T06:09:00,prt,63.14
2022-04-05T06:10:00,prt,60.20
2022-04-05T06:11:00,prt,60.42
2022-04-05T06:12:00,prt,61.88
2022-04-05T06:13:00,prt,64.95
2022-04-05T06:14:00,prt,65.78
2022-04-05T06:15:00,prt,60.16
2022-04-05T06:16:00,prt,59.07
2022-04-05T06:17:00,prt,57.61
2022-04-05T06:18:00,prt,60.03
2022-04-05T06:19:00,prt,60.03
2022-04-05T06:20:00,prt,64.72
2022-04-05T06:21:00,prt,59.37
2022-04-05T06:22:00,prt,79.32
2022-04-05T06:23:00,prt,71.64
2022-04-05T06:24:00,prt,73.45
2022-04-05T06:25:00,prt,74.81
2022-04-05T06:26:00,prt,83.84
2022-04-05T06:27:00,prt,76.92
2022-04-05T06:28:00,prt,63.50
2022-04-05T06:29:00,prt,67.29
2022-04-05T06:30:00,prt,69.36
2022-04-05T06:31:00,prt,67.21
2022-04-05T06:32:00,prt,64.64
2022-04-05T06:33:00,prt,65.37
2022-04-05T06:34:00,prt,63.59
2022-04-05T06:35:00,prt,64.83
2022-04-05T06:36:00,prt,65.90
2022-04-05T06:37:00,prt,69.03
2022-04-05T06:38:00,prt,65.79
2022-04-05T06:39:00,prt,75.32
2022-04-05T06:40:00,prt,70.30
2022-04-05T06:41:00,prt,74.23
2022-04-05T06:42:00,prt,76.03
2022-04-05T06:43:00,prt,83.08
2022-04-05T06:44:00,prt,73.20
2022-04-05T06:45:00,prt,67.38
2022-04-05T06:46:00,prt,65.29
2022-04-05T06:47:00,prt,72.06
2022-04-05T06:48:00,prt,67.38
2022-04-05T06:49:00,prt,65.68
2022-04-05T06:50:00,prt,70.48
2022-04-05T06:51:00,prt,70.60
2022-04-05T06:52:00,prt,75.50
2022-04-05T06:53:00,prt,69.11
2022-04-05T06:54:00,prt,73.17
2022-04-05T06:55:00,prt,68.94
2022-04-05T06:56:00,prt,70.16
2022-04-05T06:57:00,prt,70.36
2022-04-05T06:58:00,prt,68.35
2022-04-05T06:59:00,prt,72.33
2022-04-05T07:00:00,prt,71.35
2022-04-05T07:01:00,prt,77.43
2022-04-05T07:02:00,prt,70.63
2022-04-05T07:03:00,prt,75.81
2022-04-05T07:04:00,prt,76.52
2022-04-05T07:05:00,prt,77.69
2022-04-05T07:06:00,prt,74.72
2022-04-05T07:07:00,prt,74.05
2022-04-05T07:08:00,prt,78.81
2022-04-05T07:09:00,prt,76.28
2022-04-05T07:10:00,prt,76.51
2022-04-05T07:11:00,prt,78.20
2022-04-05T07:12:00,prt,80.50
2022-04-05T07:13:00,prt,82.99
2022-04-05T07:14:00,prt,83.43
2022-04-05T07:15:00,prt,78.67
2022-04-05T07:16:00,prt,78.01
2022-04-05T07:17:00,prt,82.69
2022-04-05T07:18:00,prt,84.42
2022-04-05T07:19:00,prt,81.76
2022-04-05T07:20:00,prt,83.15
2022-04-05T07:21:00,prt,86.81
2022-04-05T07:22:00,prt,84.07
2022-04-05T07:23:00,prt,84.92
2022-04-05T07:24:00,prt,82.59
2022-04-05T07:25:00,prt,84.58
2022-04-05T07:26:00,prt,77.21
2022-04-05T07:27:00,prt,77.38
2022-04-05T07:28:00,prt,79.51
2022-04-05T07:29:00,prt,77.81
2022-04-05T07:30:00,prt,77.28
2022-04-05T07:31:00,prt,76.40
2022-04-05T07:32:00,prt,78.07
2022-04-05T07:33:00,prt,85.01
2022-04-05T07:34:00,prt,81.63
2022-04-05T07:35:00,prt,73.45
2022-04-05T07:36:00,prt,77.48
2022-04-05T07:37:00,prt,78.31
2022-04-05T07:38:00,prt,80.48
2022-04-05T07:39:00,prt,79.60
2022-04-05T07:40:00,prt,77.01
2022-04-05T07:41:00,prt,80.61
2022-04-05T07:42:00,prt,83.06
2022-04-05T07:43:00,prt,81.58
2022-04-05T07:44:00,prt,83.54
2022-04-05T07:45:00,prt,85.61
2022-04-05T07:46:00,prt,79.51
2022-04-05T07:47:00,prt,86.59
2022-04-05T07:48:00,prt,87.58
2022-04-05T07:49:00,prt,85.87
2022-04-05T07:50:00,prt,81.93
2022-04-05T07:51:00,prt,74.98
2022-04-05T07:52:00,prt,76.68
2022-04-05T07:53:00,prt,84.23
2022-04-05T07:54:00,prt,80.42
2022-04-05T07:55:00,prt,85.05
2022-04-05T07:56:00,prt,89.09
2022-04-05T07:57:00,prt,94.74
2022-04-05T07:58:00,prt,86.67
2022-04-05T07:59:00,prt,91.01
2022-04-05T08:00:00,prt,89.38
2022-04-05T08:01:00,prt,98.53
2022-04-05T08:02:00,prt,95.19
2022-04-05T08:03:00,prt,86.22
2022-04-05T08:04:00,prt,84.53
2022-04-05T08:05:00,prt,88.10
2022-04-05T08:06:00,prt,81.31
2022-04-05T08:07:00,prt,88.26
2022-04-05T08:08:00,prt,91.74
2022-04-05T08:09:00,prt,86.37
2022-04-05T08:10:00,prt,90.69
2022-04-05T08:11:00,prt,91.20
2022-04-05T08:12:00,prt,82.87
2022-04-05T08:13:00,prt,82.45
2022-04-05T08:14:00,prt,85.47
2022-04-05T08:15:00,prt,90.45
2022-04-05T08:16:00,prt,94.36
2022-04-05T08:17:00,prt,87.62
2022-04-05T08:18:00,prt,83.76
2022-04-05T08:19:00,prt,82.75
2022-04-05T08:20:00,prt,82.31
2022-04-05T08:21:00,prt,87.14
2022-04-05T08:22:00,prt,89.96
2022-04-05T08:23:00,prt,95.18
2022-04-05T08:24:00,prt,92.59
2022-04-05T08:25:00,prt,90.63
2022-04-05T08:26:00,prt,83.24
2022-04-05T08:27:00,prt,86.02
2022-04-05T08:28:00,prt,87.01
2022-04-05T08:29:00,prt,89.70
2022-04-05T08:30:00,prt,86.42
2022-04-05T08:31:00,prt,91.59
2022-04-05T08:32:00,prt,87.65
2022-04-05T08:33:00,prt,84.50
2022-04-05T08:34:00,prt,87.31
2022-04-05T08:35:00,prt,90.21
2022-04-05T08:36:00,prt,92.14
2022-04-05T08:37:00,prt,89.51
2022-04-05T08:38:00,prt,97.35
2022-04-05T08:39:00,prt,100.17
2022-04-05T08:40:00,prt,94.72
2022-04-05T08:41:00,prt,101.11
2022-04-05T08:42:00,prt,89.98
2022-04-05T08:43:00,prt,85.51
2022-04-05T08:44:00,prt,82.64
2022-04-05T08:45:00,prt,82.73
2022-04-05T08:46:00,prt,80.03
2022-04-05T08:47:00,prt,104.53
2022-04-05T08:48:00,prt,92.39
2022-04-05T08:49:00,prt,85.31
2022-04-05T08:50:00,prt,82.38
2022-04-05T08:51:00,prt,77.45
2022-04-05T08:52:00,prt,83.02
2022-04-05T08:53:00,prt,88.94
2022-04-05T08:54:00,prt,86.59
2022-04-05T08:55:00,prt,87.53
2022-04-05T08:56:00,prt,86.21
2022-04-05T08:57:00,prt,92.92
2022-04-05T08:58:00,prt,96.51
2022-04-05T08:59:00,prt,98.32
2022-04-05T09:00:00,prt,89.02
2022-04-05T09:01:00,prt,86.61
2022-04-05T09:02:00,prt,89.61
2022-04-05T09:03:00,prt,86.65
2022-04-05T09:04:00,prt,87.88
2022-04-05T09:05:00,prt,86.54
2022-04-05T09:06:00,prt,91.15
2022-04-05T09:07:00,prt,92.19
2022-04-05T09:08:00,prt,91.14
2022-04-05T09:09:00,prt,91.67
2022-04-05T09:10:00,prt,84.18
2022-04-05T09:11:00,prt,85.96
2022-04-05T09:12:00,prt,91.50
2022-04-05T09:13:00,prt,93.60
2022-04-05T09:14:00,prt,89.25
2022-04-05T09:15:00,prt,93.90
2022-04-05T09:16:00,prt,89.80
2022-04-05T09:17:00,prt,97.49
2022-04-05T09:18:00,prt,100.52
2022-04-05T09:19:00,prt,85.81
2022-04-05T09:20:00,prt,92.15
2022-04-05T09:21:00,prt,95.27
2022-04-05T09:22:00,prt,88.02
2022-04-05T09:23:00,prt,88.23
2022-04-05T09:24:00,prt,92.76
2022-04-05T09:25:00,prt,94.65
2022-04-05T09:26:00,prt,88.67
2022-04-05T09:27:00,prt,88.47
2022-04-05T09:28:00,prt,91.05
2022-04-05T09:29:00,prt,92.69
2022-04-05T09:30:00,prt,96.52
2022-04-05T09:31:00,prt,86.00
2022-04-05T09:32:00,prt,91.78
2022-04-05T09:33:00,prt,93.00
2022-04-05T09:34:00,prt,91.89
2022-04-05T09:35:00,prt,95.53
2022-04-05T09:36:00,prt,92.50
2022-04-05T09:37:00,prt,95.15
2022-04-05T09:38:00,prt,95.49
2022-04-05T09:39:00,prt,97.98
2022-04-05T09:40:00,prt,98.34
2022-04-05T09:41:00,prt,102.56
2022-04-05T09:42:00,prt,104.15
2022-04-05T09:43:00,prt,93.78
2022-04-05T09:44:00,prt,88.55
2022-04-05T09:45:00,prt,95.04
2022-04-05T09:46:00,prt,84.38
2022-04-05T09:47:00,prt,85.05
2022-04-05T09:48:00,prt,94.70
2022-04-05T09:49:00,prt,97.98
2022-04-05T09:50:00,prt,97.94
2022-04-05T09:51:00,prt,93.19
2022-04-05T09:52:00,prt,93.03
2022-04-05T09:53:00,prt,103.05
2022-04-05T09:54:00,prt,100.23
2022-04-05T09:55:00,prt,96.24
2022-04-05T09:56:00,prt,96.80
2022-04-05T09:57:00,prt,94.02
2022-04-05T09:58:00,prt,94.94
2022-04-05T09:59:00,prt,90.28
2022-04-05T10:00:00,prt,91.67
2022-04-05T10:01:00,prt,98.52
2022-04-05T10:02:00,prt,97.13
2022-04-05T10:03:00,prt,91.47
2022-04-05T10:04:00,prt,90.54
2022-04-05T10:05:00,prt,96.33
2022-04-05T10:06:00,prt,97.83
2022-04-05T10:07:00,prt,92.51
2022-04-05T10:08:00,prt,88.24
2022-04-05T10:09:00,prt,87.09
2022-04-05T10:10:00,prt,98.70
2022-04-05T10:11:00,prt,99.56
2022-04-05T10:12:00,prt,105.57
2022-04-05T10:13:00,prt,104.88
2022-04-05T10:14:00,prt,100.09
2022-04-05T10:15:00,prt,94.00
2022-04-05T10:16:00,prt,92.10
2022-04-05T10:17:00,prt,90.98
2022-04-05T10:18:00,prt,96.08
2022-04-05T10:19:00,prt,102.59
2022-04-05T10:20:00,prt,102.99
2022-04-05T10:21:00,prt,99.74
2022-04-05T10:22:00,prt,93.87
2022-04-05T10:23:00,prt,91.65
2022-04-05T10:24:00,prt,98.87
2022-04-05T10:25:00,prt,103.12
2022-04-05T10:26:00,prt,98.40
2022-04-05T10:27:00,prt,103.29
2022-04-05T10:28:00,prt,98.29
2022-04-05T10:29:00,prt,99.00
2022-04-05T10:30:00,prt,96.64
2022-04-05T10:31:00,prt,94.08
2022-04-05T10:32:00,prt,94.09
2022-04-05T10:33:00,prt,95.55
2022-04-05T10:34:00,prt,98.71
2022-04-05T10:35:00,prt,94.73
2022-04-05T10:36:00,prt,93.74
2022-04-05T10:37:00,prt,96.66
2022-04-05T10:38:00,prt,106.10
2022-04-05T10:39:00,prt,99.98
2022-04-05T10:40:00,prt,96.36
2022-04-05T10:41:00,prt,103.50
2022-04-05T10:42:00,prt,97.57
2022-04-05T10:43:00,prt,97.88
2022-04-05T10:44:00,prt,95.22
2022-04-05T10:45:00,prt,100.80
2022-04-05T10:46:00,prt,102.50
2022-04-05T10:47:00,prt,105.97
2022-04-05T10:48:00,prt,95.06
2022-04-05T10:49:00,prt,92.96
2022-04-05T10:50:00,prt,99.31
2022-04-05T10:51:00,prt,102.12
2022-04-05T10:52:00,prt,93.93
2022-04-05T10:53:00,prt,102.28
2022-04-05T10:54:00,prt,103.44
2022-04-05T10:55:00,prt,97.44
2022-04-05T10:56:00,prt,94.38
2022-04-05T10:57:00,prt,85.23
2022-04-05T10:58:00,prt,91.38
2022-04-05T10:59:00,prt,92.09
2022-04-05T11:00:00,prt,92.48
2022-04-05T11:01:00,prt,93.24
2022-04-05T11:02:00,prt,97.40
2022-04-05T11:03:00,prt,98.62
2022-04-05T11:04:00,prt,102.33
2022-04-05T11:05:00,prt,108.35
2022-04-05T11:06:00,prt,107.65
2022-04-05T11:07:00,prt,101.57
2022-04-05T11:08:00,prt,94.54
2022-04-05T11:09:00,prt,94.32
2022-04-05T11:10:00,prt,89.77
2022-04-05T11:11:00,prt,96.25
2022-04-05T11:12:00,prt,99.44
2022-04-05T11:13:00,prt,96.30
2022-04-05T11:14:00,prt,94.13
2022-04-05T11:15:00,prt,98.63
2022-04-05T11:16:00,prt,100.39
2022-04-05T11:17:00,prt,92.13
2022-04-05T11:18:00,prt,101.67
2022-04-05T11:19:00,prt,108.54
2022-04-05T11:20:00,prt,94.76
2022-04-05T11:21:00,prt,102.00
2022-04-05T11:22:00,prt,92.20
2022-04-05T11:23:00,prt,93.10
2022-04-05T11:24:00,prt,91.38
2022-04-05T11:25:00,prt,99.67
2022-04-05T11:26:00,prt,92.18
2022-04-05T11:27:00,prt,92.80
2022-04-05T11:28:00,prt,88.62
2022-04-05T11:29:00,prt,110.11
2022-04-05T11:30:00,prt,93.78
2022-04-05T11:31:00,prt,101.04
2022-04-05T11:32:00,prt,92.01
2022-04-05T11:33:00,prt,104.74
2022-04-05T11:34:00,prt,91.24
2022-04-05T11:35:00,prt,99.87
2022-04-05T11:36:00,prt,117.31
2022-04-05T11:37:00,prt,104.67
2022-04-05T11:38:00,prt,121.16
2022-04-05T11:39:00,prt,107.98
2022-04-05T11:40:00,prt,109.88
2022-04-05T11:41:00,prt,116.90
2022-04-05T11:42:00,prt,115.26
2022-04-05T11:43:00,prt,106.56
2022-04-05T11:44:00,prt,107.79
2022-04-05T11:45:00,prt,103.59
2022-04-05T11:46:00,prt,98.51
2022-04-05T11:47:00,prt,102.78
2022-04-05T11:48:00,prt,100.38
2022-04-05T11:49:00,prt,101.11
2022-04-05T11:50:00,prt,107.01
2022-04-05T11:51:00,prt,108.87
2022-04-05T11:52:00,prt,107.25
2022-04-05T11:53:00,prt,100.01
2022-04-05T11:54:00,prt,99.81
2022-04-05T11:55:00,prt,96.00
2022-04-05T11:56:00,prt,91.71
2022-04-05T11:57:00,prt,94.53
2022-04-05T11:58:00,prt,94.41
2022-04-05T11:59:00,prt,91.82
2022-04-05T12:00:00,prt,96.20
2022-04-05T12:01:00,prt,96.03
2022-04-05T12:02:00,prt,99.09
2022-04-05T12:03:00,prt,93.69
2022-04-05T12:04:00,prt,101.43
2022-04-05T12:05:00,prt,105.91
2022-04-05T12:06:00,prt,107.17
2022-04-05T12:07:00,prt,101.10
2022-04-05T12:08:00,prt,105.64
2022-04-05T12:09:00,prt,102.67
2022-04-05T12:10:00,prt,102.39
2022-04-05T12:11:00,prt,101.89
2022-04-05T12:12:00,prt,99.29
2022-04-05T12:13:00,prt,108.16
2022-04-05T12:14:00,prt,99.57
2022-04-05T12:15:00,prt,99.86
2022-04-05T12:16:00,prt,103.18
2022-04-05T12:17:00,prt,108.37
2022-04-05T12:18:00,prt,115.28
2022-04-05T12:19:00,prt,103.64
2022-04-05T12:20:00,prt,104.73
2022-04-05T12:21:00,prt,99.40
2022-04-05T12:22:00,prt,111.58
2022-04-05T12:23:00,prt,103.96
2022-04-05T12:24:00,prt,94.36
2022-04-05T12:25:00,prt,98.27
2022-04-05T12:26:00,prt,103.57
2022-04-05T12:27:00,prt,105.60
2022-04-05T12:28:00,prt,101.10
2022-04-05T12:29:00,prt,103.61
2022-04-05T12:30:00,prt,107.70
2022-04-05T12:31:00,prt,99.32
2022-04-05T12:32:00,prt,109.02
2022-04-05T12:33:00,prt,100.16
2022-04-05T12:34:00,prt,99.99
2022-04-05T12:35:00,prt,108.64
2022-04-05T12:36:00,prt,98.15
2022-04-05T12:37:00,prt,102.27
2022-04-05T12:38:00,prt,110.60
2022-04-05T12:39:00,prt,102.30
2022-04-05T12:40:00,prt,107.92
2022-04-05T12:41:00,prt,95.96
2022-04-05T12:42:00,prt,92.59
2022-04-05T12:43:00,prt,96.78
2022-04-05T12:44:00,prt,97.13
2022-04-05T12:45:00,prt,102.53
2022-04-05T12:46:00,prt,96.33
2022-04-05T12:47:00,prt,96.89
2022-04-05T12:48:00,prt,98.09
2022-04-05T12:49:00,prt,112.49
2022-04-05T12:50:00,prt,90.12
2022-04-05T12:51:00,prt,97.13
2022-04-05T12:52:00,prt,96.20
2022-04-05T12:53:00,prt,90.82
2022-04-05T12:54:00,prt,95.21
2022-04-05T12:55:00,prt,94.93
2022-04-05T12:56:00,prt,102.96
2022-04-05T12:57:00,prt,108.30
2022-04-05T12:58:00,prt,103.15
2022-04-05T12:59:00,prt,96.85
2022-04-05T13:00:00,prt,100.12
2022-04-05T13:01:00,prt,122.97
2022-04-05T13:02:00,prt,106.29
2022-04-05T13:03:00,prt,100.43
2022-04-05T13:04:00,prt,104.00
2022-04-05T13:05:00,prt,100.78
2022-04-05T13:06:00,prt,95.57
2022-04-05T13:07:00,prt,97.99
2022-04-05T13:08:00,prt,93.14
2022-04-05T13:09:00,prt,92.51
2022-04-05T13:10:00,prt,90.07
2022-04-05T13:11:00,prt,89.84
2022-04-05T13:12:00,prt,97.99
2022-04-05T13:13:00,prt,108.79
2022-04-05T13:14:00,prt,91.25
2022-04-05T13:15:00,prt,107.39