#datetime,building,power
2022-07-10T00:00:00,mcc,78.25
2022-07-10T00:01:00,mcc,76.74
2022-07-10T00:02:00,mcc,76.99
2022-07-10T00:03:00,mcc,75.50
2022-07-10T00:04:00,mcc,74.23
2022-07-10T00:05:00,mcc,76.55
2022-07-10T00:06:00,mcc,76.14
2022-07-10T00:07:00,mcc,76.28
2022-07-10T00:08:00,mcc,78.61
2022-07-10T00:09:00,mcc,75.03
2022-07-10T00:10:00,mcc,76.45
2022-07-10T00:11:00,mcc,83.30
2022-07-10T00:12:00,mcc,67.71
2022-07-10T00:13:00,mcc,83.65
2022-07-10T00:14:00,mcc,80.92
2022-07-10T00:15:00,mcc,67.73
2022-07-10T00:16:00,mcc,69.29
2022-07-10T00:17:00,mcc,68.84
2022-07-10T00:18:00,mcc,71.93
2022-07-10T00:19:00,mcc,70.59
2022-07-10T00:20:00,mcc,70.47
2022-07-10T00:21:00,mcc,66.45
2022-07-10T00:22:00,mcc,88.02
2022-07-10T00:23:00,mcc,66.85
2022-07-10T00:24:00,mcc,58.23
2022-07-10T00:25:00,mcc,57.08
2022-07-10T00:26:00,mcc,58.27
2022-07-10T00:27:00,mcc,58.08
2022-07-10T00:28:00,mcc,59.89
2022-07-10T00:29:00,mcc,57.81
2022-07-10T00:30:00,mcc,57.13
2022-07-10T00:31:00,mcc,58.09
2022-07-10T00:32:00,mcc,58.25
2022-07-10T00:33:00,mcc,60.21
2022-07-10T00:34:00,mcc,57.95
2022-07-10T00:35:00,mcc,58.68
2022-07-10T00:36:00,mcc,59.87
2022-07-10T00:37:00,mcc,56.52
2022-07-10T00:38:00,mcc,57.47
2022-07-10T00:39:00,mcc,56.75
2022-07-10T00:40:00,mcc,59.09
2022-07-10T00:41:00,mcc,62.18
2022-07-10T00:42:00,mcc,57.39
2022-07-10T00:43:00,mcc,58.59
2022-07-10T00:44:00,mcc,59.36
2022-07-10T00:45:00,mcc,59.54
2022-07-10T00:46:00,mcc,59.94
2022-07-10T00:47:00,mcc,57.30
2022-07-10T00:48:00,mcc,58.36
2022-07-10T00:49:00,mcc,58.27
2022-07-10T00:50:00,mcc,56.69
2022-07-10T00:51:00,mcc,56.25
2022-07-10T00:52:00,mcc,55.83
2022-07-10T00:53:00,mcc,57.83
2022-07-10T00:54:00,mcc,56.99
2022-07-10T00:55:00,mcc,57.68
2022-07-10T00:56:00,mcc,57.90
2022-07-10T00:57:00,mcc,56.27
2022-07-10T00:58:00,mcc,58.20
2022-07-10T00:59:00,mcc,58.31
2022-07-10T01:00:00,mcc,57.29
2022-07-10T01:01:00,mcc,59.32
2022-07-10T01:02:00,mcc,59.16
2022-07-10T01:03:00,mcc,61.69
2022-07-10T01:04:00,mcc,60.16
2022-07-10T01:05:00,mcc,57.70
2022-07-10T01:06:00,mcc,72.15
2022-07-10T01:07:00,mcc,66.73
2022-07-10T01:08:00,mcc,66.64
2022-07-10T01:09:00,mcc,64.79
2022-07-10T01:10:00,mcc,58.82
2022-07-10T01:11:00,mcc,59.15
2022-07-10T01:12:00,mcc,57.30
2022-07-10T01:13:00,mcc,57.88
2022-07-10T01:14:00,mcc,56.18
2022-07-10T01:15:00,mcc,56.28
2022-07-10T01:16:00,mcc,56.70
2022-07-10T01:17:00,mcc,55.94
2022-07-10T01:18:00,mcc,54.08
2022-07-10T01:19:00,mcc,55.83
2022-07-10T01:20:00,mcc,54.43
2022-07-10T01:21:00,mcc,56.52
2022-07-10T01:22:00,mcc,56.42
2022-07-10T01:23:00,mcc,67.35
2022-07-10T01:24:00,mcc,55.62
2022-07-10T01:25:00,mcc,55.45
2022-07-10T01:26:00,mcc,55.76
2022-07-10T01:27:00,mcc,53.26
2022-07-10T01:28:00,mcc,52.39
2022-07-10T01:29:00,mcc,52.98
2022-07-10T01:30:00,mcc,52.78
2022-07-10T01:31:00,mcc,53.69
2022-07-10T01:32:00,mcc,52.29
2022-07-10T01:33:00,mcc,52.79
2022-07-10T01:34:00,mcc,54.59
2022-07-10T01:35:00,mcc,55.40
2022-07-10T01:36:00,mcc,55.67
2022-07-10T01:37:00,mcc,55.17
2022-07-10T01:38:00,mcc,55.48
2022-07-10T01:39:00,mcc,56.75
2022-07-10T01:40:00,mcc,55.49
2022-07-10T01:41:00,mcc,58.31
2022-07-10T01:42:00,mcc,53.68
2022-07-10T01:43:00,mcc,53.88
2022-07-10T01:44:00,mcc,54.26
2022-07-10T01:45:00,mcc,54.47
2022-07-10T01:46:00,mcc,57.66
2022-07-10T01:47:00,mcc,63.84
2022-07-10T01:48:00,mcc,58.86
2022-07-10T01:49:00,mcc,58.23
2022-07-10T01:50:00,mcc,61.55
2022-07-10T01:51:00,mcc,63.15
2022-07-10T01:52:00,mcc,59.99
2022-07-10T01:53:00,mcc,58.79
2022-07-10T01:54:00,mcc,56.97
2022-07-10T01:55:00,mcc,56.53
2022-07-10T01:56:00,mcc,59.23
2022-07-10T01:57:00,mcc,55.46
2022-07-10T01:58:00,mcc,55.58
2022-07-10T01:59:00,mcc,55.02
2022-07-10T02:00:00,mcc,56.67
2022-07-10T02:01:00,mcc,57.07
2022-07-10T02:02:00,mcc,55.38
2022-07-10T02:03:00,mcc,56.50
2022-07-10T02:04:00,mcc,55.99
2022-07-10T02:05:00,mcc,56.96
2022-07-10T02:06:00,mcc,68.05
2022-07-10T02:07:00,mcc,66.07
2022-07-10T02:08:00,mcc,56.95
2022-07-10T02:09:00,mcc,57.85
2022-07-10T02:10:00,mcc,54.54
2022-07-10T02:11:00,mcc,54.13
2022-07-10T02:12:00,mcc,54.57
2022-07-10T02:13:00,mcc,54.48
2022-07-10T02:14:00,mcc,56.56
2022-07-10T02:15:00,mcc,54.97
2022-07-10T02:16:00,mcc,50.29
2022-07-10T02:17:00,mcc,48.40
2022-07-10T02:18:00,mcc,49.28
2022-07-10T02:19:00,mcc,48.74
2022-07-10T02:20:00,mcc,48.34
2022-07-10T02:21:00,mcc,49.11
2022-07-10T02:22:00,mcc,47.62
2022-07-10T02:23:00,mcc,47.54
2022-07-10T02:24:00,mcc,49.46
2022-07-10T02:25:00,mcc,49.36
2022-07-10T02:26:00,mcc,59.00
2022-07-10T02:27:00,mcc,49.62
2022-07-10T02:28:00,mcc,49.93
2022-07-10T02:29:00,mcc,48.03
2022-07-10T02:30:00,mcc,47.76
2022-07-10T02:31:00,mcc,50.21
2022-07-10T02:32:00,mcc,49.19
2022-07-10T02:33:00,mcc,49.31
2022-07-10T02:34:00,mcc,48.60
2022-07-10T02:35:00,mcc,48.94
2022-07-10T02:36:00,mcc,51.63
2022-07-10T02:37:00,mcc,51.06
2022-07-10T02:38:00,mcc,52.94
2022-07-10T02:39:00,mcc,52.49
2022-07-10T02:40:00,mcc,51.91
2022-07-10T02:41:00,mcc,54.31
2022-07-10T02:42:00,mcc,51.64
2022-07-10T02:43:00,mcc,51.59
2022-07-10T02:44:00,mcc,51.62
2022-07-10T02:45:00,mcc,49.42
2022-07-10T02:46:00,mcc,68.98
2022-07-10T02:47:00,mcc,49.60
2022-07-10T02:48:00,mcc,50.67
2022-07-10T02:49:00,mcc,52.32
2022-07-10T02:50:00,mcc,57.80
2022-07-10T02:51:00,mcc,48.49
2022-07-10T02:52:00,mcc,49.11
2022-07-10T02:53:00,mcc,49.86
2022-07-10T02:54:00,mcc,52.09
2022-07-10T02:55:00,mcc,50.67
2022-07-10T02:56:00,mcc,50.12
2022-07-10T02:57:00,mcc,51.61
2022-07-10T02:58:00,mcc,50.76
2022-07-10T02:59:00,mcc,52.68
2022-07-10T03:00:00,mcc,50.56
2022-07-10T03:01:00,mcc,50.50
2022-07-10T03:02:00,mcc,53.24
2022-07-10T03:03:00,mcc,56.00
2022-07-10T03:04:00,mcc,63.68
2022-07-10T03:05:00,mcc,52.13
2022-07-10T03:06:00,mcc,51.78
2022-07-10T03:07:00,mcc,49.11
2022-07-10T03:08:00,mcc,49.90
2022-07-10T03:09:00,mcc,44.02
2022-07-10T03:10:00,mcc,42.53
2022-07-10T03:11:00,mcc,42.97
2022-07-10T03:12:00,mcc,42.21
2022-07-10T03:13:00,mcc,43.20
2022-07-10T03:14:00,mcc,45.54
2022-07-10T03:15:00,mcc,44.18
2022-07-10T03:16:00,mcc,45.68
2022-07-10T03:17:00,mcc,46.36
2022-07-10T03:18:00,mcc,42.20
2022-07-10T03:19:00,mcc,44.03
2022-07-10T03:20:00,mcc,43.33
2022-07-10T03:21:00,mcc,43.60
2022-07-10T03:22:00,mcc,41.34
2022-07-10T03:23:00,mcc,44.72
2022-07-10T03:24:00,mcc,55.91
2022-07-10T03:25:00,mcc,45.17
2022-07-10T03:26:00,mcc,46.42
2022-07-10T03:27:00,mcc,46.63
2022-07-10T03:28:00,mcc,49.70
2022-07-10T03:29:00,mcc,52.46
2022-07-10T03:30:00,mcc,52.49
2022-07-10T03:31:00,mcc,48.33
2022-07-10T03:32:00,mcc,45.86
2022-07-10T03:33:00,mcc,46.13
2022-07-10T03:34:00,mcc,46.47
2022-07-10T03:35:00,mcc,54.69
2022-07-10T03:36:00,mcc,43.39
2022-07-10T03:37:00,mcc,42.66
2022-07-10T03:38:00,mcc,41.16
2022-07-10T03:39:00,mcc,43.17
2022-07-10T03:40:00,mcc,43.06
2022-07-10T03:41:00,mcc,42.78
2022-07-10T03:42:00,mcc,42.24
2022-07-10T03:43:00,mcc,49.26
2022-07-10T03:44:00,mcc,42.27
2022-07-10T03:45:00,mcc,41.89
2022-07-10T03:46:00,mcc,40.68
2022-07-10T03:47:00,mcc,41.33
2022-07-10T03:48:00,mcc,43.73
2022-07-10T03:49:00,mcc,43.86
2022-07-10T03:50:00,mcc,42.40
2022-07-10T03:51:00,mcc,45.97
2022-07-10T03:52:00,mcc,58.91
2022-07-10T03:53:00,mcc,57.90
2022-07-10T03:54:00,mcc,56.50
2022-07-10T03:55:00,mcc,56.43
2022-07-10T03:56:00,mcc,44.93
2022-07-10T03:57:00,mcc,44.34
2022-07-10T03:58:00,mcc,45.38
2022-07-10T03:59:00,mcc,45.45
2022-07-10T04:00:00,mcc,43.60
2022-07-10T04:01:00,mcc,44.63
2022-07-10T04:02:00,mcc,42.47
2022-07-10T04:03:00,mcc,50.96
2022-07-10T04:04:00,mcc,43.61
2022-07-10T04:05:00,mcc,39.58
2022-07-10T04:06:00,mcc,40.03
2022-07-10T04:07:00,mcc,40.52
2022-07-10T04:08:00,mcc,40.14
2022-07-10T04:09:00,mcc,43.50
2022-07-10T04:10:00,mcc,43.03
2022-07-10T04:11:00,mcc,45.51
2022-07-10T04:12:00,mcc,42.07
2022-07-10T04:13:00,mcc,42.73
2022-07-10T04:14:00,mcc,42.28
2022-07-10T04:15:00,mcc,43.32
2022-07-10T04:16:00,mcc,44.03
2022-07-10T04:17:00,mcc,41.77
2022-07-10T04:18:00,mcc,44.27
2022-07-10T04:19:00,mcc,42.83
2022-07-10T04:20:00,mcc,44.71
2022-07-10T04:21:00,mcc,57.35
2022-07-10T04:22:00,mcc,45.74
2022-07-10T04:23:00,mcc,46.56
2022-07-10T04:24:00,mcc,45.16
2022-07-10T04:25:00,mcc,44.07
2022-07-10T04:26:00,mcc,45.94
2022-07-10T04:27:00,mcc,45.45
2022-07-10T04:28:00,mcc,45.37
2022-07-10T04:29:00,mcc,44.82
2022-07-10T04:30:00,mcc,43.79
2022-07-10T04:31:00,mcc,47.29
2022-07-10T04:32:00,mcc,45.08
2022-07-10T04:33:00,mcc,44.27
2022-07-10T04:34:00,mcc,44.54
2022-07-10T04:35:00,mcc,43.97
2022-07-10T04:36:00,mcc,47.78
2022-07-10T04:37:00,mcc,47.06
2022-07-10T04:38:00,mcc,46.24
2022-07-10T04:39:00,mcc,45.07
2022-07-10T04:40:00,mcc,44.15
2022-07-10T04:41:00,mcc,53.40
2022-07-10T04:42:00,mcc,44.20
2022-07-10T04:43:00,mcc,43.11
2022-07-10T04:44:00,mcc,43.74
2022-07-10T04:45:00,mcc,45.21
2022-07-10T04:46:00,mcc,44.42
2022-07-10T04:47:00,mcc,44.89
2022-07-10T04:48:00,mcc,47.49
2022-07-10T04:49:00,mcc,44.58
2022-07-10T04:50:00,mcc,45.69
2022-07-10T04:51:00,mcc,43.64
2022-07-10T04:52:00,mcc,42.70
2022-07-10T04:53:00,mcc,45.54
2022-07-10T04:54:00,mcc,43.98
2022-07-10T04:55:00,mcc,44.57
2022-07-10T04:56:00,mcc,43.03
2022-07-10T04:57:00,mcc,47.32
2022-07-10T04:58:00,mcc,57.13
2022-07-10T04:59:00,mcc,41.99
2022-07-10T05:00:00,mcc,41.11
2022-07-10T05:01:00,mcc,40.32
2022-07-10T05:02:00,mcc,42.06
2022-07-10T05:03:00,mcc,40.97
2022-07-10T05:04:00,mcc,41.80
2022-07-10T05:05:00,mcc,41.83
2022-07-10T05:06:00,mcc,40.54
2022-07-10T05:07:00,mcc,41.45
2022-07-10T05:08:00,mcc,44.17
2022-07-10T05:09:00,mcc,44.41
2022-07-10T05:10:00,mcc,42.47
2022-07-10T05:11:00,mcc,41.73
2022-07-10T05:12:00,mcc,41.80
2022-07-10T05:13:00,mcc,42.00
2022-07-10T05:14:00,mcc,39.74
2022-07-10T05:15:00,mcc,40.06
2022-07-10T05:16:00,mcc,41.99
2022-07-10T05:17:00,mcc,38.54
2022-07-10T05:18:00,mcc,38.53
2022-07-10T05:19:00,mcc,35.90
2022-07-10T05:20:00,mcc,46.40
2022-07-10T05:21:00,mcc,38.38
2022-07-10T05:22:00,mcc,38.79
2022-07-10T05:23:00,mcc,40.88
2022-07-10T05:24:00,mcc,38.91
2022-07-10T05:25:00,mcc,40.85
2022-07-10T05:26:00,mcc,38.33
2022-07-10T05:27:00,mcc,39.48
2022-07-10T05:28:00,mcc,38.20
2022-07-10T05:29:00,mcc,37.07
2022-07-10T05:30:00,mcc,39.21
2022-07-10T05:31:00,mcc,38.85
2022-07-10T05:32:00,mcc,37.91
2022-07-10T05:33:00,mcc,36.96
2022-07-10T05:34:00,mcc,36.88
2022-07-10T05:35:00,mcc,39.27
2022-07-10T05:36:00,mcc,39.28
2022-07-10T05:37:00,mcc,39.22
2022-07-10T05:38:00,mcc,42.03
2022-07-10T05:39:00,mcc,38.95
2022-07-10T05:40:00,mcc,39.23
2022-07-10T05:41:00,mcc,38.35
2022-07-10T05:42:00,mcc,41.77
2022-07-10T05:43:00,mcc,44.38
2022-07-10T05:44:00,mcc,39.87
2022-07-10T05:45:00,mcc,39.75
2022-07-10T05:46:00,mcc,39.74
2022-07-10T05:47:00,mcc,41.32
2022-07-10T05:48:00,mcc,42.57
2022-07-10T05:49:00,mcc,40.13
2022-07-10T05:50:00,mcc,37.36
2022-07-10T05:51:00,mcc,36.05
2022-07-10T05:52:00,mcc,35.99
2022-07-10T05:53:00,mcc,40.12
2022-07-10T05:54:00,mcc,37.87
2022-07-10T05:55:00,mcc,38.25
2022-07-10T05:56:00,mcc,37.69
2022-07-10T05:57:00,mcc,38.85
2022-07-10T05:58:00,mcc,39.75
2022-07-10T05:59:00,mcc,49.07
2022-07-10T06:00:00,mcc,39.75
2022-07-10T06:01:00,mcc,37.55
2022-07-10T06:02:00,mcc,38.22
2022-07-10T06:03:00,mcc,45.63
2022-07-10T06:04:00,mcc,46.88
2022-07-10T06:05:00,mcc,48.33
2022-07-10T06:06:00,mcc,46.69
2022-07-10T06:07:00,mcc,40.66
2022-07-10T06:08:00,mcc,39.91
2022-07-10T06:09:00,mcc,39.94
2022-07-10T06:10:00,mcc,42.50
2022-07-10T06:11:00,mcc,39.15
2022-07-10T06:12:00,mcc,37.47
2022-07-10T06:13:00,mcc,39.58
2022-07-10T06:14:00,mcc,51.05
2022-07-10T06:15:00,mcc,49.62
2022-07-10T06:16:00,mcc,38.95
2022-07-10T06:17:00,mcc,38.59
2022-07-10T06:18:00,mcc,41.03
2022-07-10T06:19:00,mcc,45.47
2022-07-10T06:20:00,mcc,37.43
2022-07-10T06:21:00,mcc,37.67
2022-07-10T06:22:00,mcc,38.29
2022-07-10T06:23:00,mcc,40.14
2022-07-10T06:24:00,mcc,39.56
2022-07-10T06:25:00,mcc,37.80
2022-07-10T06:26:00,mcc,39.32
2022-07-10T06:27:00,mcc,38.98
2022-07-10T06:28:00,mcc,41.44
2022-07-10T06:29:00,mcc,39.09
2022-07-10T06:30:00,mcc,37.12
2022-07-10T06:31:00,mcc,37.57
2022-07-10T06:32:00,mcc,37.48
2022-07-10T06:33:00,mcc,39.80
2022-07-10T06:34:00,mcc,38.17
2022-07-10T06:35:00,mcc,37.61
2022-07-10T06:36:00,mcc,38.45
2022-07-10T06:37:00,mcc,39.70
2022-07-10T06:38:00,mcc,40.48
2022-07-10T06:39:00,mcc,41.32
2022-07-10T06:40:00,mcc,44.95
2022-07-10T06:41:00,mcc,41.86
2022-07-10T06:42:00,mcc,42.68
2022-07-10T06:43:00,mcc,40.51
2022-07-10T06:44:00,mcc,39.98
2022-07-10T06:45:00,mcc,39.03
2022-07-10T06:46:00,mcc,37.15
2022-07-10T06:47:00,mcc,37.84
2022-07-10T06:48:00,mcc,38.79
2022-07-10T06:49:00,mcc,38.13
2022-07-10T06:50:00,mcc,39.48
2022-07-10T06:51:00,mcc,36.62
2022-07-10T06:52:00,mcc,37.28
2022-07-10T06:53:00,mcc,38.84
2022-07-10T06:54:00,mcc,39.74
2022-07-10T06:55:00,mcc,39.43
2022-07-10T06:56:00,mcc,41.65
2022-07-10T06:57:00,mcc,39.23
2022-07-10T06:58:00,mcc,40.99
2022-07-10T06:59:00,mcc,38.87
2022-07-10T07:00:00,mcc,38.97
2022-07-10T07:01:00,mcc,37.70
2022-07-10T07:02:00,mcc,37.54
2022-07-10T07:03:00,mcc,39.28
2022-07-10T07:04:00,mcc,37.56
2022-07-10T07:05:00,mcc,38.51
2022-07-10T07:06:00,mcc,41.89
2022-07-10T07:07:00,mcc,40.06
2022-07-10T07:08:00,mcc,40.18
2022-07-10T07:09:00,mcc,38.03
2022-07-10T07:10:00,mcc,38.30
2022-07-10T07:11:00,mcc,39.65
2022-07-10T07:12:00,mcc,38.29
2022-07-10T07:13:00,mcc,39.43
2022-07-10T07:14:00,mcc,36.54
2022-07-10T07:15:00,mcc,35.89
2022-07-10T07:16:00,mcc,35.50
2022-07-10T07:17:00,mcc,36.96
2022-07-10T07:18:00,mcc,38.50
2022-07-10T07:19:00,mcc,37.15
2022-07-10T07:20:00,mcc,36.51
2022-07-10T07:21:00,mcc,35.16
2022-07-10T07:22:00,mcc,36.03
2022-07-10T07:23:00,mcc,36.48
2022-07-10T07:24:00,mcc,37.14
2022-07-10T07:25:00,mcc,36.96
2022-07-10T07:26:00,mcc,38.49
2022-07-10T07:27:00,mcc,36.67
2022-07-10T07:28:00,mcc,39.12
2022-07-10T07:29:00,mcc,49.66
2022-07-10T07:30:00,mcc,49.45
2022-07-10T07:31:00,mcc,37.34
2022-07-10T07:32:00,mcc,37.37
2022-07-10T07:33:00,mcc,39.58
2022-07-10T07:34:00,mcc,37.13
2022-07-10T07:35:00,mcc,37.81
2022-07-10T07:36:00,mcc,46.65
2022-07-10T07:37:00,mcc,38.18
2022-07-10T07:38:00,mcc,41.44
2022-07-10T07:39:00,mcc,39.57
2022-07-10T07:40:00,mcc,37.87
2022-07-10T07:41:00,mcc,48.38
2022-07-10T07:42:00,mcc,44.31
2022-07-10T07:43:00,mcc,47.09
2022-07-10T07:44:00,mcc,43.68
2022-07-10T07:45:00,mcc,45.13
2022-07-10T07:46:00,mcc,44.91
2022-07-10T07:47:00,mcc,45.86
2022-07-10T07:48:00,mcc,47.97
2022-07-10T07:49:00,mcc,45.08
2022-07-10T07:50:00,mcc,44.61
2022-07-10T07:51:00,mcc,42.81
2022-07-10T07:52:00,mcc,42.05
2022-07-10T07:53:00,mcc,43.66
2022-07-10T07:54:00,mcc,49.21
2022-07-10T07:55:00,mcc,42.38
2022-07-10T07:56:00,mcc,43.71
2022-07-10T07:57:00,mcc,43.67
2022-07-10T07:58:00,mcc,45.54
2022-07-10T07:59:00,mcc,43.40
2022-07-10T08:00:00,mcc,45.05
2022-07-10T08:01:00,mcc,49.16
2022-07-10T08:02:00,mcc,47.01
2022-07-10T08:03:00,mcc,47.50
2022-07-10T08:04:00,mcc,46.32
2022-07-10T08:05:00,mcc,43.76
2022-07-10T08:06:00,mcc,46.63
2022-07-10T08:07:00,mcc,44.21
2022-07-10T08:08:00,mcc,42.83
2022-07-10T08:09:00,mcc,43.93
2022-07-10T08:10:00,mcc,44.73
2022-07-10T08:11:00,mcc,57.18
2022-07-10T08:12:00,mcc,55.20
2022-07-10T08:13:00,mcc,66.10
2022-07-10T08:14:00,mcc,56.91
2022-07-10T08:15:00,mcc,46.76
2022-07-10T08:16:00,mcc,45.61
2022-07-10T08:17:00,mcc,42.09
2022-07-10T08:18:00,mcc,42.76
2022-07-10T08:19:00,mcc,44.03
2022-07-10T08:20:00,mcc,42.73
2022-07-10T08:21:00,mcc,43.56
2022-07-10T08:22:00,mcc,41.19
2022-07-10T08:23:00,mcc,41.83
2022-07-10T08:24:00,mcc,42.44
2022-07-10T08:25:00,mcc,41.96
2022-07-10T08:26:00,mcc,44.41
2022-07-10T08:27:00,mcc,43.48
2022-07-10T08:28:00,mcc,46.09
2022-07-10T08:29:00,mcc,45.80
2022-07-10T08:30:00,mcc,46.26
2022-07-10T08:31:00,mcc,44.60
2022-07-10T08:32:00,mcc,52.15
2022-07-10T08:33:00,mcc,47.91
2022-07-10T08:34:00,mcc,44.76
2022-07-10T08:35:00,mcc,47.01
2022-07-10T08:36:00,mcc,47.00
2022-07-10T08:37:00,mcc,44.24
2022-07-10T08:38:00,mcc,43.70
2022-07-10T08:39:00,mcc,43.63
2022-07-10T08:40:00,mcc,45.70
2022-07-10T08:41:00,mcc,46.47
2022-07-10T08:42:00,mcc,46.73
2022-07-10T08:43:00,mcc,46.04
2022-07-10T08:44:00,mcc,44.37
2022-07-10T08:45:00,mcc,43.80
2022-07-10T08:46:00,mcc,49.20
2022-07-10T08:47:00,mcc,44.69
2022-07-10T08:48:00,mcc,44.33
2022-07-10T08:49:00,mcc,55.46
2022-07-10T08:50:00,mcc,44.67
2022-07-10T08:51:00,mcc,54.12
2022-07-10T08:52:00,mcc,43.86
2022-07-10T08:53:00,mcc,43.97
2022-07-10T08:54:00,mcc,45.36
2022-07-10T08:55:00,mcc,45.20
2022-07-10T08:56:00,mcc,47.92
2022-07-10T08:57:00,mcc,46.59
2022-07-10T08:58:00,mcc,46.52
2022-07-10T08:59:00,mcc,47.73
2022-07-10T09:00:00,mcc,47.98
2022-07-10T09:01:00,mcc,50.16
2022-07-10T09:02:00,mcc,49.25
2022-07-10T09:03:00,mcc,45.78
2022-07-10T09:04:00,mcc,44.84
2022-07-10T09:05:00,mcc,41.87
2022-07-10T09:06:00,mcc,45.06
2022-07-10T09:07:00,mcc,42.00
2022-07-10T09:08:00,mcc,42.84
2022-07-10T09:09:00,mcc,43.84
2022-07-10T09:10:00,mcc,45.28
2022-07-10T09:11:00,mcc,51.70
2022-07-10T09:12:00,mcc,43.64
2022-07-10T09:13:00,mcc,43.51
2022-07-10T09:14:00,mcc,46.72
2022-07-10T09:15:00,mcc,44.51
2022-07-10T09:16:00,mcc,43.15
2022-07-10T09:17:00,mcc,42.50
2022-07-10T09:18:00,mcc,42.51
2022-07-10T09:19:00,mcc,45.84
2022-07-10T09:20:00,mcc,44.96
2022-07-10T09:21:00,mcc,44.53
2022-07-10T09:22:00,mcc,44.21
2022-07-10T09:23:00,mcc,46.05
2022-07-10T09:24:00,mcc,50.93
2022-07-10T09:25:00,mcc,49.40
2022-07-10T09:26:00,mcc,48.97
2022-07-10T09:27:00,mcc,48.74
2022-07-10T09:28:00,mcc,48.57
2022-07-10T09:29:00,mcc,50.97
2022-07-10T09:30:00,mcc,55.61
2022-07-10T09:31:00,mcc,46.46
2022-07-10T09:32:00,mcc,43.10
2022-07-10T09:33:00,mcc,44.03
2022-07-10T09:34:00,mcc,43.22
2022-07-10T09:35:00,mcc,42.31
2022-07-10T09:36:00,mcc,43.35
2022-07-10T09:37:00,mcc,41.81
2022-07-10T09:38:00,mcc,42.41
2022-07-10T09:39:00,mcc,41.59
2022-07-10T09:40:00,mcc,42.18
2022-07-10T09:41:00,mcc,44.09
2022-07-10T09:42:00,mcc,44.07
2022-07-10T09:43:00,mcc,43.01
2022-07-10T09:44:00,mcc,46.31
2022-07-10T09:45:00,mcc,43.91
2022-07-10T09:46:00,mcc,44.52
2022-07-10T09:47:00,mcc,45.43
2022-07-10T09:48:00,mcc,43.82
2022-07-10T09:49:00,mcc,47.47
2022-07-10T09:50:00,mcc,45.32
2022-07-10T09:51:00,mcc,46.83
2022-07-10T09:52:00,mcc,47.96
2022-07-10T09:53:00,mcc,47.91
2022-07-10T09:54:00,mcc,49.22
2022-07-10T09:55:00,mcc,48.34
2022-07-10T09:56:00,mcc,48.41
2022-07-10T09:57:00,mcc,50.00
2022-07-10T09:58:00,mcc,48.02
2022-07-10T09:59:00,mcc,47.61
2022-07-10T10:00:00,mcc,47.42
2022-07-10T10:01:00,mcc,49.23
2022-07-10T10:02:00,mcc,43.76
2022-07-10T10:03:00,mcc,42.14
2022-07-10T10:04:00,mcc,55.30
2022-07-10T10:05:00,mcc,46.24
2022-07-10T10:06:00,mcc,47.38
2022-07-10T10:07:00,mcc,43.50
2022-07-10T10:08:00,mcc,44.28
2022-07-10T10:09:00,mcc,44.12
2022-07-10T10:10:00,mcc,44.26
2022-07-10T10:11:00,mcc,44.75
2022-07-10T10:12:00,mcc,45.82
2022-07-10T10:13:00,mcc,43.26
2022-07-10T10:14:00,mcc,46.50
2022-07-10T10:15:00,mcc,43.34
2022-07-10T10:16:00,mcc,47.50
2022-07-10T10:17:00,mcc,47.02
2022-07-10T10:18:00,mcc,44.97
2022-07-10T10:19:00,mcc,48.89
2022-07-10T10:20:00,mcc,46.28
2022-07-10T10:21:00,mcc,46.50
2022-07-10T10:22:00,mcc,46.66
2022-07-10T10:23:00,mcc,46.13
2022-07-10T10:24:00,mcc,47.65
2022-07-10T10:25:00,mcc,45.08
2022-07-10T10:26:00,mcc,47.44
2022-07-10T10:27:00,mcc,45.66
2022-07-10T10:28:00,mcc,51.75
2022-07-10T10:29:00,mcc,43.02
2022-07-10T10:30:00,mcc,43.01
2022-07-10T10:31:00,mcc,45.05
2022-07-10T10:32:00,mcc,43.63
2022-07-10T10:33:00,mcc,44.02
2022-07-10T10:34:00,mcc,44.49
2022-07-10T10:35:00,mcc,44.46
2022-07-10T10:36:00,mcc,46.50
2022-07-10T10:37:00,mcc,44.48
2022-07-10T10:38:00,mcc,45.04
2022-07-10T10:39:00,mcc,47.12
2022-07-10T10:40:00,mcc,44.68
2022-07-10T10:41:00,mcc,41.65
2022-07-10T10:42:00,mcc,43.18
2022-07-10T10:43:00,mcc,43.31
2022-07-10T10:44:00,mcc,47.36
2022-07-10T10:45:00,mcc,45.34
2022-07-10T10:46:00,mcc,44.52
2022-07-10T10:47:00,mcc,52.13
2022-07-10T10:48:00,mcc,47.15
2022-07-10T10:49:00,mcc,56.42
2022-07-10T10:50:00,mcc,54.58
2022-07-10T10:51:00,mcc,53.10
2022-07-10T10:52:00,mcc,52.47
2022-07-10T10:53:00,mcc,44.74
2022-07-10T10:54:00,mcc,47.38
2022-07-10T10:55:00,mcc,46.45
2022-07-10T10:56:00,mcc,46.06
2022-07-10T10:57:00,mcc,43.86
2022-07-10T10:58:00,mcc,44.09
2022-07-10T10:59:00,mcc,45.92
2022-07-10T11:00:00,mcc,45.75
2022-07-10T11:01:00,mcc,44.80
2022-07-10T11:02:00,mcc,45.41
2022-07-10T11:03:00,mcc,43.40
2022-07-10T11:04:00,mcc,45.35
2022-07-10T11:05:00,mcc,43.53
2022-07-10T11:06:00,mcc,53.99
2022-07-10T11:07:00,mcc,45.32
2022-07-10T11:08:00,mcc,46.39
2022-07-10T11:09:00,mcc,46.57
2022-07-10T11:10:00,mcc,46.06
2022-07-10T11:11:00,mcc,45.88
2022-07-10T11:12:00,mcc,46.71
2022-07-10T11:13:00,mcc,46.30
2022-07-10T11:14:00,mcc,48.07
2022-07-10T11:15:00,mcc,44.27
2022-07-10T11:16:00,mcc,42.08
2022-07-10T11:17:00,mcc,47.61
2022-07-10T11:18:00,mcc,47.35
2022-07-10T11:19:00,mcc,61.80
2022-07-10T11:20:00,mcc,47.09
2022-07-10T11:21:00,mcc,46.58
2022-07-10T11:22:00,mcc,46.89
2022-07-10T11:23:00,mcc,46.16
2022-07-10T11:24:00,mcc,47.86
2022-07-10T11:25:00,mcc,55.60
2022-07-10T11:26:00,mcc,44.54
2022-07-10T11:27:00,mcc,44.22
2022-07-10T11:28:00,mcc,43.77
2022-07-10T11:29:00,mcc,47.03
2022-07-10T11:30:00,mcc,44.79
2022-07-10T11:31:00,mcc,43.98
2022-07-10T11:32:00,mcc,42.66
2022-07-10T11:33:00,mcc,44.18
2022-07-10T11:34:00,mcc,45.80
2022-07-10T11:35:00,mcc,45.36
2022-07-10T11:36:00,mcc,46.00
2022-07-10T11:37:00,mcc,45.87
2022-07-10T11:38:00,mcc,44.43
2022-07-10T11:39:00,mcc,45.28
2022-07-10T11:40:00,mcc,43.70
2022-07-10T11:41:00,mcc,45.28
2022-07-10T11:42:00,mcc,45.89
2022-07-10T11:43:00,mcc,46.33
2022-07-10T11:44:00,mcc,51.30
2022-07-10T11:45:00,mcc,44.46
2022-07-10T11:46:00,mcc,45.37
2022-07-10T11:47:00,mcc,48.43
2022-07-10T11:48:00,mcc,45.49
2022-07-10T11:49:00,mcc,45.23
2022-07-10T11:50:00,mcc,43.45
2022-07-10T11:51:00,mcc,43.17
2022-07-10T11:52:00,mcc,46.49
2022-07-10T11:53:00,mcc,46.48
2022-07-10T11:54:00,mcc,45.80
2022-07-10T11:55:00,mcc,42.85
2022-07-10T11:56:00,mcc,44.50
2022-07-10T11:57:00,mcc,49.09
2022-07-10T11:58:00,mcc,47.08
2022-07-10T11:59:00,mcc,48.45
2022-07-10T12:00:00,mcc,47.75
2022-07-10T12:01:00,mcc,48.71
2022-07-10T12:02:00,mcc,54.75
2022-07-10T12:03:00,mcc,52.15
2022-07-10T12:04:00,mcc,52.16
2022-07-10T12:05:00,mcc,49.13
2022-07-10T12:06:00,mcc,48.57
2022-07-10T12:07:00,mcc,50.17
2022-07-10T12:08:00,mcc,47.66
2022-07-10T12:09:00,mcc,47.91
2022-07-10T12:10:00,mcc,51.15
2022-07-10T12:11:00,mcc,50.01
2022-07-10T12:12:00,mcc,51.96
2022-07-10T12:13:00,mcc,49.43
2022-07-10T12:14:00,mcc,50.65
2022-07-10T12:15:00,mcc,50.30
2022-07-10T12:16:00,mcc,49.92
2022-07-10T12:17:00,mcc,53.65
2022-07-10T12:18:00,mcc,50.37
2022-07-10T12:19:00,mcc,49.68
2022-07-10T12:20:00,mcc,49.73
2022-07-10T12:21:00,mcc,48.69
2022-07-10T12:22:00,mcc,52.75
2022-07-10T12:23:00,mcc,50.83
2022-07-10T12:24:00,mcc,49.65
2022-07-10T12:25:00,mcc,49.76
2022-07-10T12:26:00,mcc,50.64
2022-07-10T12:27:00,mcc,62.29
2022-07-10T12:28:00,mcc,60.28
2022-07-10T12:29:00,mcc,62.13
2022-07-10T12:30:00,mcc,50.80
2022-07-10T12:31:00,mcc,49.89
2022-07-10T12:32:00,mcc,53.88
2022-07-10T12:33:00,mcc,51.13
2022-07-10T12:34:00,mcc,63.66
2022-07-10T12:35:00,mcc,64.72
2022-07-10T12:36:00,mcc,51.09
2022-07-10T12:37:00,mcc,52.31
2022-07-10T12:38:00,mcc,49.94
2022-07-10T12:39:00,mcc,49.67
2022-07-10T12:40:00,mcc,48.43
2022-07-10T12:41:00,mcc,49.48
2022-07-10T12:42:00,mcc,50.27
2022-07-10T12:43:00,mcc,52.07
2022-07-10T12:44:00,mcc,49.98
2022-07-10T12:45:00,mcc,51.70
2022-07-10T12:46:00,mcc,50.29
2022-07-10T12:47:00,mcc,49.55
2022-07-10T12:48:00,mcc,50.55
2022-07-10T12:49:00,mcc,48.63
2022-07-10T12:50:00,mcc,51.30
2022-07-10T12:51:00,mcc,47.88
2022-07-10T12:52:00,mcc,48.26
2022-07-10T12:53:00,mcc,47.70
2022-07-10T12:54:00,mcc,48.27
2022-07-10T12:55:00,mcc,52.84
2022-07-10T12:56:00,mcc,47.94
2022-07-10T12:57:00,mcc,47.94
2022-07-10T12:58:00,mcc,48.36
2022-07-10T12:59:00,mcc,54.32
2022-07-10T13:00:00,mcc,47.99
2022-07-10T13:01:00,mcc,46.12
2022-07-10T13:02:00,mcc,46.30
2022-07-10T13:03:00,mcc,47.43
2022-07-10T13:04:00,mcc,49.25
2022-07-10T13:05:00,mcc,50.14
2022-07-10T13:06:00,mcc,48.18
2022-07-10T13:07:00,mcc,47.37
2022-07-10T13:08:00,mcc,47.24
2022-07-10T13:09:00,mcc,46.63
2022-07-10T13:10:00,mcc,48.83
2022-07-10T13:11:00,mcc,46.59
2022-07-10T13:12:00,mcc,45.37
2022-07-10T13:13:00,mcc,45.39
2022-07-10T13:14:00,mcc,45.32
2022-07-10T13:15:00,mcc,46.14
2022-07-10T13:16:00,mcc,49.16
2022-07-10T13:17:00,mcc,49.10
2022-07-10T13:18:00,mcc,51.92