#datetime,building,power
2023-09-29T00:00:00,axn,28.04
2023-09-29T00:01:00,axn,28.28
2023-09-29T00:02:00,axn,28.42
2023-09-29T00:03:00,axn,28.30
2023-09-29T00:04:00,axn,28.37
2023-09-29T00:05:00,axn,28.43
2023-09-29T00:06:00,axn,27.97
2023-09-29T00:07:00,axn,27.37
2023-09-29T00:08:00,axn,27.43
2023-09-29T00:09:00,axn,27.54
2023-09-29T00:10:00,axn,27.11
2023-09-29T00:11:00,axn,27.32
2023-09-29T00:12:00,axn,26.88
2023-09-29T00:13:00,axn,27.02
2023-09-29T00:14:00,axn,27.11
2023-09-29T00:15:00,axn,27.11
2023-09-29T00:16:00,axn,27.38
2023-09-29T00:17:00,axn,26.99
2023-09-29T00:18:00,axn,26.67
2023-09-29T00:19:00,axn,26.74
2023-09-29T00:20:00,axn,26.44
2023-09-29T00:21:00,axn,26.07
2023-09-29T00:22:00,axn,26.59
2023-09-29T00:23:00,axn,26.36
2023-09-29T00:24:00,axn,26.62
2023-09-29T00:25:00,axn,26.45
2023-09-29T00:26:00,axn,27.38
2023-09-29T00:27:00,axn,26.40
2023-09-29T00:28:00,axn,26.47
2023-09-29T00:29:00,axn,26.60
2023-09-29T00:30:00,axn,26.48
2023-09-29T00:31:00,axn,26.27
2023-09-29T00:32:00,axn,26.93
2023-09-29T00:33:00,axn,26.69
2023-09-29T00:34:00,axn,26.42
2023-09-29T00:35:00,axn,26.68
2023-09-29T00:36:00,axn,26.63
2023-09-29T00:37:00,axn,26.82
2023-09-29T00:38:00,axn,26.98
2023-09-29T00:39:00,axn,26.39
2023-09-29T00:40:00,axn,26.49
2023-09-29T00:41:00,axn,37.42
2023-09-29T00:42:00,axn,37.09
2023-09-29T00:43:00,axn,36.74
2023-09-29T00:44:00,axn,36.81
2023-09-29T00:45:00,axn,26.38
2023-09-29T00:46:00,axn,26.41
2023-09-29T00:47:00,axn,26.46
2023-09-29T00:48:00,axn,26.40
2023-09-29T00:49:00,axn,26.59
2023-09-29T00:50:00,axn,26.53
2023-09-29T00:51:00,axn,26.62
2023-09-29T00:52:00,axn,26.84
2023-09-29T00:53:00,axn,26.82
2023-09-29T00:54:00,axn,27.02
2023-09-29T00:55:00,axn,26.99
2023-09-29T00:56:00,axn,26.59
2023-09-29T00:57:00,axn,26.50
2023-09-29T00:58:00,axn,26.50
2023-09-29T00:59:00,axn,32.45
2023-09-29T01:00:00,axn,32.58
2023-09-29T01:01:00,axn,32.58
2023-09-29T01:02:00,axn,26.95
2023-09-29T01:03:00,axn,26.58
2023-09-29T01:04:00,axn,26.66
2023-09-29T01:05:00,axn,26.69
2023-09-29T01:06:00,axn,26.65
2023-09-29T01:07:00,axn,26.76
2023-09-29T01:08:00,axn,26.70
2023-09-29T01:09:00,axn,26.45
2023-09-29T01:10:00,axn,26.69
2023-09-29T01:11:00,axn,26.52
2023-09-29T01:12:00,axn,26.57
2023-09-29T01:13:00,axn,26.32
2023-09-29T01:14:00,axn,26.60
2023-09-29T01:15:00,axn,26.55
2023-09-29T01:16:00,axn,27.08
2023-09-29T01:17:00,axn,29.62
2023-09-29T01:18:00,axn,29.51
2023-09-29T01:19:00,axn,29.62
2023-09-29T01:20:00,axn,27.12
2023-09-29T01:21:00,axn,25.80
2023-09-29T01:22:00,axn,25.90
2023-09-29T01:23:00,axn,25.69
2023-09-29T01:24:00,axn,25.56
2023-09-29T01:25:00,axn,25.27
2023-09-29T01:26:00,axn,25.40
2023-09-29T01:27:00,axn,25.36
2023-09-29T01:28:00,axn,25.43
2023-09-29T01:29:00,axn,25.36
2023-09-29T01:30:00,axn,25.30
2023-09-29T01:31:00,axn,25.27
2023-09-29T01:32:00,axn,25.84
2023-09-29T01:33:00,axn,25.47
2023-09-29T01:34:00,axn,25.49
2023-09-29T01:35:00,axn,25.31
2023-09-29T01:36:00,axn,25.31
2023-09-29T01:37:00,axn,25.88
2023-09-29T01:38:00,axn,25.52
2023-09-29T01:39:00,axn,25.87
2023-09-29T01:40:00,axn,25.81
2023-09-29T01:41:00,axn,25.46
2023-09-29T01:42:00,axn,25.56
2023-09-29T01:43:00,axn,25.53
2023-09-29T01:44:00,axn,25.59
2023-09-29T01:45:00,axn,26.01
2023-09-29T01:46:00,axn,25.63
2023-09-29T01:47:00,axn,25.57
2023-09-29T01:48:00,axn,25.76
2023-09-29T01:49:00,axn,25.54
2023-09-29T01:50:00,axn,25.64
2023-09-29T01:51:00,axn,25.74
2023-09-29T01:52:00,axn,25.60
2023-09-29T01:53:00,axn,25.55
2023-09-29T01:54:00,axn,25.46
2023-09-29T01:55:00,axn,25.51
2023-09-29T01:56:00,axn,25.56
2023-09-29T01:57:00,axn,25.59
2023-09-29T01:58:00,axn,25.51
2023-09-29T01:59:00,axn,25.26
2023-09-29T02:00:00,axn,25.21
2023-09-29T02:01:00,axn,25.32
2023-09-29T02:02:00,axn,25.42
2023-09-29T02:03:00,axn,25.55
2023-09-29T02:04:00,axn,25.55
2023-09-29T02:05:00,axn,25.19
2023-09-29T02:06:00,axn,25.12
2023-09-29T02:07:00,axn,25.23
2023-09-29T02:08:00,axn,25.17
2023-09-29T02:09:00,axn,25.22
2023-09-29T02:10:00,axn,25.52
2023-09-29T02:11:00,axn,25.64
2023-09-29T02:12:00,axn,25.93
2023-09-29T02:13:00,axn,28.47
2023-09-29T02:14:00,axn,28.62
2023-09-29T02:15:00,axn,25.40
2023-09-29T02:16:00,axn,25.36
2023-09-29T02:17:00,axn,25.27
2023-09-29T02:18:00,axn,25.42
2023-09-29T02:19:00,axn,25.45
2023-09-29T02:20:00,axn,25.42
2023-09-29T02:21:00,axn,25.42
2023-09-29T02:22:00,axn,25.38
2023-09-29T02:23:00,axn,25.63
2023-09-29T02:24:00,axn,25.43
2023-09-29T02:25:00,axn,25.90
2023-09-29T02:26:00,axn,25.62
2023-09-29T02:27:00,axn,25.95
2023-09-29T02:28:00,axn,25.81
2023-09-29T02:29:00,axn,25.77
2023-09-29T02:30:00,axn,26.03
2023-09-29T02:31:00,axn,25.59
2023-09-29T02:32:00,axn,26.36
2023-09-29T02:33:00,axn,25.49
2023-09-29T02:34:00,axn,25.98
2023-09-29T02:35:00,axn,25.71
2023-09-29T02:36:00,axn,25.67
2023-09-29T02:37:00,axn,25.69
2023-09-29T02:38:00,axn,25.71
2023-09-29T02:39:00,axn,25.73
2023-09-29T02:40:00,axn,25.72
2023-09-29T02:41:00,axn,25.58
2023-09-29T02:42:00,axn,25.57
2023-09-29T02:43:00,axn,25.60
2023-09-29T02:44:00,axn,25.63
2023-09-29T02:45:00,axn,25.64
2023-09-29T02:46:00,axn,25.72
2023-09-29T02:47:00,axn,25.69
2023-09-29T02:48:00,axn,25.76
2023-09-29T02:49:00,axn,25.62
2023-09-29T02:50:00,axn,25.66
2023-09-29T02:51:00,axn,25.57
2023-09-29T02:52:00,axn,25.56
2023-09-29T02:53:00,axn,26.13
2023-09-29T02:54:00,axn,25.94
2023-09-29T02:55:00,axn,26.04
2023-09-29T02:56:00,axn,26.05
2023-09-29T02:57:00,axn,26.07
2023-09-29T02:58:00,axn,25.76
2023-09-29T02:59:00,axn,25.68
2023-09-29T03:00:00,axn,25.58
2023-09-29T03:01:00,axn,25.64
2023-09-29T03:02:00,axn,25.90
2023-09-29T03:03:00,axn,26.01
2023-09-29T03:04:00,axn,26.21
2023-09-29T03:05:00,axn,26.24
2023-09-29T03:06:00,axn,25.67
2023-09-29T03:07:00,axn,25.93
2023-09-29T03:08:00,axn,25.12
2023-09-29T03:09:00,axn,25.36
2023-09-29T03:10:00,axn,25.22
2023-09-29T03:11:00,axn,25.25
2023-09-29T03:12:00,axn,25.26
2023-09-29T03:13:00,axn,25.29
2023-09-29T03:14:00,axn,25.25
2023-09-29T03:15:00,axn,25.38
2023-09-29T03:16:00,axn,25.33
2023-09-29T03:17:00,axn,25.64
2023-09-29T03:18:00,axn,25.84
2023-09-29T03:19:00,axn,25.29
2023-09-29T03:20:00,axn,25.38
2023-09-29T03:21:00,axn,25.28
2023-09-29T03:22:00,axn,25.35
2023-09-29T03:23:00,axn,25.45
2023-09-29T03:24:00,axn,25.43
2023-09-29T03:25:00,axn,25.39
2023-09-29T03:26:00,axn,25.45
2023-09-29T03:27:00,axn,25.48
2023-09-29T03:28:00,axn,25.76
2023-09-29T03:29:00,axn,25.82
2023-09-29T03:30:00,axn,25.71
2023-09-29T03:31:00,axn,25.80
2023-09-29T03:32:00,axn,25.80
2023-09-29T03:33:00,axn,25.72
2023-09-29T03:34:00,axn,26.15
2023-09-29T03:35:00,axn,25.79
2023-09-29T03:36:00,axn,25.81
2023-09-29T03:37:00,axn,25.77
2023-09-29T03:38:00,axn,25.74
2023-09-29T03:39:00,axn,25.73
2023-09-29T03:40:00,axn,25.75
2023-09-29T03:41:00,axn,25.74
2023-09-29T03:42:00,axn,25.69
2023-09-29T03:43:00,axn,25.63
2023-09-29T03:44:00,axn,25.58
2023-09-29T03:45:00,axn,25.56
2023-09-29T03:46:00,axn,25.66
2023-09-29T03:47:00,axn,25.49
2023-09-29T03:48:00,axn,25.32
2023-09-29T03:49:00,axn,25.49
2023-09-29T03:50:00,axn,25.42
2023-09-29T03:51:00,axn,25.44
2023-09-29T03:52:00,axn,25.44
2023-09-29T03:53:00,axn,25.28
2023-09-29T03:54:00,axn,25.33
2023-09-29T03:55:00,axn,25.76
2023-09-29T03:56:00,axn,25.48
2023-09-29T03:57:00,axn,25.44
2023-09-29T03:58:00,axn,25.31
2023-09-29T03:59:00,axn,25.21
2023-09-29T04:00:00,axn,25.35
2023-09-29T04:01:00,axn,25.45
2023-09-29T04:02:00,axn,25.42
2023-09-29T04:03:00,axn,25.66
2023-09-29T04:04:00,axn,25.53
2023-09-29T04:05:00,axn,25.70
2023-09-29T04:06:00,axn,26.01
2023-09-29T04:07:00,axn,26.07
2023-09-29T04:08:00,axn,26.33
2023-09-29T04:09:00,axn,26.20
2023-09-29T04:10:00,axn,26.58
2023-09-29T04:11:00,axn,26.16
2023-09-29T04:12:00,axn,26.19
2023-09-29T04:13:00,axn,26.22
2023-09-29T04:14:00,axn,26.61
2023-09-29T04:15:00,axn,26.13
2023-09-29T04:16:00,axn,26.35
2023-09-29T04:17:00,axn,26.25
2023-09-29T04:18:00,axn,26.27
2023-09-29T04:19:00,axn,27.01
2023-09-29T04:20:00,axn,26.31
2023-09-29T04:21:00,axn,26.56
2023-09-29T04:22:00,axn,26.49
2023-09-29T04:23:00,axn,26.38
2023-09-29T04:24:00,axn,26.46
2023-09-29T04:25:00,axn,26.34
2023-09-29T04:26:00,axn,26.02
2023-09-29T04:27:00,axn,25.80
2023-09-29T04:28:00,axn,26.16
2023-09-29T04:29:00,axn,26.08
2023-09-29T04:30:00,axn,26.09
2023-09-29T04:31:00,axn,25.96
2023-09-29T04:32:00,axn,26.17
2023-09-29T04:33:00,axn,26.06
2023-09-29T04:34:00,axn,25.94
2023-09-29T04:35:00,axn,26.17
2023-09-29T04:36:00,axn,26.20
2023-09-29T04:37:00,axn,26.52
2023-09-29T04:38:00,axn,26.23
2023-09-29T04:39:00,axn,29.18
2023-09-29T04:40:00,axn,29.66
2023-09-29T04:41:00,axn,29.60
2023-09-29T04:42:00,axn,26.74
2023-09-29T04:43:00,axn,26.77
2023-09-29T04:44:00,axn,26.81
2023-09-29T04:45:00,axn,26.23
2023-09-29T04:46:00,axn,26.60
2023-09-29T04:47:00,axn,26.65
2023-09-29T04:48:00,axn,26.67
2023-09-29T04:49:00,axn,26.97
2023-09-29T04:50:00,axn,26.78
2023-09-29T04:51:00,axn,26.42
2023-09-29T04:52:00,axn,26.49
2023-09-29T04:53:00,axn,26.92
2023-09-29T04:54:00,axn,26.99
2023-09-29T04:55:00,axn,26.64
2023-09-29T04:56:00,axn,27.07
2023-09-29T04:57:00,axn,27.75
2023-09-29T04:58:00,axn,26.84
2023-09-29T04:59:00,axn,26.61
2023-09-29T05:00:00,axn,26.54
2023-09-29T05:01:00,axn,24.35
2023-09-29T05:02:00,axn,25.29
2023-09-29T05:03:00,axn,26.21
2023-09-29T05:04:00,axn,26.05
2023-09-29T05:05:00,axn,26.15
2023-09-29T05:06:00,axn,26.13
2023-09-29T05:07:00,axn,26.31
2023-09-29T05:08:00,axn,26.37
2023-09-29T05:09:00,axn,26.73
2023-09-29T05:10:00,axn,26.75
2023-09-29T05:11:00,axn,26.57
2023-09-29T05:12:00,axn,26.55
2023-09-29T05:13:00,axn,26.35
2023-09-29T05:14:00,axn,28.40
2023-09-29T05:15:00,axn,28.38
2023-09-29T05:16:00,axn,43.15
2023-09-29T05:17:00,axn,40.12
2023-09-29T05:18:00,axn,42.80
2023-09-29T05:19:00,axn,42.98
2023-09-29T05:20:00,axn,42.92
2023-09-29T05:21:00,axn,43.00
2023-09-29T05:22:00,axn,28.83
2023-09-29T05:23:00,axn,31.92
2023-09-29T05:24:00,axn,29.16
2023-09-29T05:25:00,axn,28.65
2023-09-29T05:26:00,axn,28.51
2023-09-29T05:27:00,axn,28.66
2023-09-29T05:28:00,axn,28.88
2023-09-29T05:29:00,axn,28.63
2023-09-29T05:30:00,axn,28.67
2023-09-29T05:31:00,axn,29.55
2023-09-29T05:32:00,axn,29.49
2023-09-29T05:33:00,axn,29.34
2023-09-29T05:34:00,axn,29.23
2023-09-29T05:35:00,axn,29.23
2023-09-29T05:36:00,axn,29.51
2023-09-29T05:37:00,axn,29.16
2023-09-29T05:38:00,axn,29.32
2023-09-29T05:39:00,axn,29.06
2023-09-29T05:40:00,axn,29.16
2023-09-29T05:41:00,axn,29.02
2023-09-29T05:42:00,axn,29.05
2023-09-29T05:43:00,axn,29.13
2023-09-29T05:44:00,axn,29.15
2023-09-29T05:45:00,axn,29.04
2023-09-29T05:46:00,axn,29.12
2023-09-29T05:47:00,axn,28.53
2023-09-29T05:48:00,axn,28.55
2023-09-29T05:49:00,axn,28.64
2023-09-29T05:50:00,axn,28.72
2023-09-29T05:51:00,axn,28.93
2023-09-29T05:52:00,axn,28.84
2023-09-29T05:53:00,axn,28.75
2023-09-29T05:54:00,axn,28.72
2023-09-29T05:55:00,axn,29.03
2023-09-29T05:56:00,axn,28.55
2023-09-29T05:57:00,axn,28.60
2023-09-29T05:58:00,axn,28.75
2023-09-29T05:59:00,axn,29.04
2023-09-29T06:00:00,axn,29.04
2023-09-29T06:01:00,axn,29.18
2023-09-29T06:02:00,axn,29.03
2023-09-29T06:03:00,axn,28.99
2023-09-29T06:04:00,axn,28.95
2023-09-29T06:05:00,axn,29.35
2023-09-29T06:06:00,axn,29.01
2023-09-29T06:07:00,axn,29.35
2023-09-29T06:08:00,axn,28.76
2023-09-29T06:09:00,axn,28.77
2023-09-29T06:10:00,axn,28.88
2023-09-29T06:11:00,axn,28.55
2023-09-29T06:12:00,axn,28.61
2023-09-29T06:13:00,axn,28.69
2023-09-29T06:14:00,axn,29.27
2023-09-29T06:15:00,axn,28.81
2023-09-29T06:16:00,axn,28.80
2023-09-29T06:17:00,axn,28.23
2023-09-29T06:18:00,axn,28.25
2023-09-29T06:19:00,axn,28.50
2023-09-29T06:20:00,axn,28.68
2023-09-29T06:21:00,axn,28.85
2023-09-29T06:22:00,axn,28.60
2023-09-29T06:23:00,axn,28.63
2023-09-29T06:24:00,axn,28.56
2023-09-29T06:25:00,axn,28.40
2023-09-29T06:26:00,axn,28.50
2023-09-29T06:27:00,axn,28.88
2023-09-29T06:28:00,axn,28.47
2023-09-29T06:29:00,axn,28.50
2023-09-29T06:30:00,axn,28.46
2023-09-29T06:31:00,axn,28.48
2023-09-29T06:32:00,axn,28.24
2023-09-29T06:33:00,axn,28.33
2023-09-29T06:34:00,axn,43.61
2023-09-29T06:35:00,axn,28.05
2023-09-29T06:36:00,axn,28.11
2023-09-29T06:37:00,axn,28.13
2023-09-29T06:38:00,axn,28.04
2023-09-29T06:39:00,axn,28.12
2023-09-29T06:40:00,axn,28.03
2023-09-29T06:41:00,axn,28.11
2023-09-29T06:42:00,axn,27.73
2023-09-29T06:43:00,axn,27.89
2023-09-29T06:44:00,axn,27.82
2023-09-29T06:45:00,axn,32.15
2023-09-29T06:46:00,axn,32.18
2023-09-29T06:47:00,axn,32.04
2023-09-29T06:48:00,axn,27.58
2023-09-29T06:49:00,axn,27.61
2023-09-29T06:50:00,axn,27.48
2023-09-29T06:51:00,axn,27.44
2023-09-29T06:52:00,axn,27.40
2023-09-29T06:53:00,axn,27.50
2023-09-29T06:54:00,axn,27.48
2023-09-29T06:55:00,axn,27.36
2023-09-29T06:56:00,axn,27.31
2023-09-29T06:57:00,axn,27.28
2023-09-29T06:58:00,axn,27.41
2023-09-29T06:59:00,axn,27.14
2023-09-29T07:00:00,axn,27.35
2023-09-29T07:01:00,axn,32.66
2023-09-29T07:02:00,axn,34.19
2023-09-29T07:03:00,axn,33.37
2023-09-29T07:04:00,axn,34.21
2023-09-29T07:05:00,axn,33.79
2023-09-29T07:06:00,axn,33.64
2023-09-29T07:07:00,axn,34.33
2023-09-29T07:08:00,axn,34.44
2023-09-29T07:09:00,axn,34.34
2023-09-29T07:10:00,axn,34.42
2023-09-29T07:11:00,axn,34.09
2023-09-29T07:12:00,axn,33.97
2023-09-29T07:13:00,axn,33.94
2023-09-29T07:14:00,axn,34.06
2023-09-29T07:15:00,axn,33.81
2023-09-29T07:16:00,axn,33.43
2023-09-29T07:17:00,axn,33.53
2023-09-29T07:18:00,axn,33.79
2023-09-29T07:19:00,axn,33.39
2023-09-29T07:20:00,axn,33.59
2023-09-29T07:21:00,axn,33.61
2023-09-29T07:22:00,axn,33.49
2023-09-29T07:23:00,axn,33.52
2023-09-29T07:24:00,axn,34.04
2023-09-29T07:25:00,axn,44.16
2023-09-29T07:26:00,axn,44.42
2023-09-29T07:27:00,axn,44.18
2023-09-29T07:28:00,axn,43.95
2023-09-29T07:29:00,axn,44.05
2023-09-29T07:30:00,axn,33.86
2023-09-29T07:31:00,axn,33.76
2023-09-29T07:32:00,axn,33.35
2023-09-29T07:33:00,axn,33.55
2023-09-29T07:34:00,axn,33.89
2023-09-29T07:35:00,axn,33.54
2023-09-29T07:36:00,axn,33.67
2023-09-29T07:37:00,axn,33.78
2023-09-29T07:38:00,axn,33.89
2023-09-29T07:39:00,axn,33.49
2023-09-29T07:40:00,axn,33.26
2023-09-29T07:41:00,axn,33.31
2023-09-29T07:42:00,axn,32.99
2023-09-29T07:43:00,axn,33.18
2023-09-29T07:44:00,axn,33.11
2023-09-29T07:45:00,axn,36.38
2023-09-29T07:46:00,axn,36.35
2023-09-29T07:47:00,axn,36.19
2023-09-29T07:48:00,axn,33.42
2023-09-29T07:49:00,axn,33.32
2023-09-29T07:50:00,axn,33.22
2023-09-29T07:51:00,axn,33.40
2023-09-29T07:52:00,axn,33.40
2023-09-29T07:53:00,axn,33.23
2023-09-29T07:54:00,axn,33.12
2023-09-29T07:55:00,axn,33.10
2023-09-29T07:56:00,axn,33.00
2023-09-29T07:57:00,axn,32.95
2023-09-29T07:58:00,axn,33.49
2023-09-29T07:59:00,axn,33.82
2023-09-29T08:00:00,axn,33.05
2023-09-29T08:01:00,axn,37.08
2023-09-29T08:02:00,axn,38.82
2023-09-29T08:03:00,axn,38.30
2023-09-29T08:04:00,axn,38.25
2023-09-29T08:05:00,axn,38.09
2023-09-29T08:06:00,axn,37.73
2023-09-29T08:07:00,axn,37.76
2023-09-29T08:08:00,axn,37.77
2023-09-29T08:09:00,axn,37.79
2023-09-29T08:10:00,axn,37.96
2023-09-29T08:11:00,axn,37.79
2023-09-29T08:12:00,axn,38.00
2023-09-29T08:13:00,axn,38.10
2023-09-29T08:14:00,axn,38.31
2023-09-29T08:15:00,axn,38.08
2023-09-29T08:16:00,axn,38.22
2023-09-29T08:17:00,axn,37.97
2023-09-29T08:18:00,axn,37.66
2023-09-29T08:19:00,axn,38.13
2023-09-29T08:20:00,axn,37.99
2023-09-29T08:21:00,axn,38.11
2023-09-29T08:22:00,axn,37.84
2023-09-29T08:23:00,axn,37.72
2023-09-29T08:24:00,axn,38.04
2023-09-29T08:25:00,axn,38.22
2023-09-29T08:26:00,axn,38.13
2023-09-29T08:27:00,axn,38.53
2023-09-29T08:28:00,axn,38.52
2023-09-29T08:29:00,axn,38.85
2023-09-29T08:30:00,axn,38.55
2023-09-29T08:31:00,axn,38.54
2023-09-29T08:32:00,axn,39.01
2023-09-29T08:33:00,axn,38.74
2023-09-29T08:34:00,axn,38.65
2023-09-29T08:35:00,axn,39.18
2023-09-29T08:36:00,axn,39.82
2023-09-29T08:37:00,axn,39.73
2023-09-29T08:38:00,axn,40.34
2023-09-29T08:39:00,axn,40.07
2023-09-29T08:40:00,axn,41.12
2023-09-29T08:41:00,axn,40.74
2023-09-29T08:42:00,axn,40.87
2023-09-29T08:43:00,axn,40.86
2023-09-29T08:44:00,axn,41.21
2023-09-29T08:45:00,axn,40.76
2023-09-29T08:46:00,axn,40.62
2023-09-29T08:47:00,axn,43.81
2023-09-29T08:48:00,axn,40.49
2023-09-29T08:49:00,axn,45.75
2023-09-29T08:50:00,axn,40.49
2023-09-29T08:51:00,axn,40.06
2023-09-29T08:52:00,axn,39.68
2023-09-29T08:53:00,axn,39.82
2023-09-29T08:54:00,axn,39.75
2023-09-29T08:55:00,axn,39.97
2023-09-29T08:56:00,axn,40.09
2023-09-29T08:57:00,axn,39.90
2023-09-29T08:58:00,axn,40.22
2023-09-29T08:59:00,axn,40.59
2023-09-29T09:00:00,axn,40.59
2023-09-29T09:01:00,axn,40.95
2023-09-29T09:02:00,axn,38.62
2023-09-29T09:03:00,axn,37.96
2023-09-29T09:04:00,axn,38.42
2023-09-29T09:05:00,axn,38.38
2023-09-29T09:06:00,axn,38.32
2023-09-29T09:07:00,axn,38.49
2023-09-29T09:08:00,axn,38.70
2023-09-29T09:09:00,axn,38.57
2023-09-29T09:10:00,axn,38.69
2023-09-29T09:11:00,axn,38.75
2023-09-29T09:12:00,axn,40.84
2023-09-29T09:13:00,axn,40.54
2023-09-29T09:14:00,axn,46.29
2023-09-29T09:15:00,axn,46.11
2023-09-29T09:16:00,axn,46.05
2023-09-29T09:17:00,axn,40.47
2023-09-29T09:18:00,axn,40.12
2023-09-29T09:19:00,axn,40.18
2023-09-29T09:20:00,axn,40.30
2023-09-29T09:21:00,axn,40.08
2023-09-29T09:22:00,axn,39.74
2023-09-29T09:23:00,axn,40.80
2023-09-29T09:24:00,axn,40.95
2023-09-29T09:25:00,axn,41.02
2023-09-29T09:26:00,axn,41.23
2023-09-29T09:27:00,axn,41.29
2023-09-29T09:28:00,axn,40.66
2023-09-29T09:29:00,axn,41.28
2023-09-29T09:30:00,axn,41.74
2023-09-29T09:31:00,axn,41.91
2023-09-29T09:32:00,axn,41.75
2023-09-29T09:33:00,axn,41.68
2023-09-29T09:34:00,axn,41.67
2023-09-29T09:35:00,axn,42.04
2023-09-29T09:36:00,axn,42.75
2023-09-29T09:37:00,axn,41.94
2023-09-29T09:38:00,axn,42.36
2023-09-29T09:39:00,axn,42.51
2023-09-29T09:40:00,axn,42.33
2023-09-29T09:41:00,axn,42.95
2023-09-29T09:42:00,axn,43.73
2023-09-29T09:43:00,axn,43.57
2023-09-29T09:44:00,axn,43.33
2023-09-29T09:45:00,axn,44.06
2023-09-29T09:46:00,axn,42.31
2023-09-29T09:47:00,axn,43.33
2023-09-29T09:48:00,axn,42.55
2023-09-29T09:49:00,axn,42.41
2023-09-29T09:50:00,axn,43.06
2023-09-29T09:51:00,axn,42.88
2023-09-29T09:52:00,axn,43.08
2023-09-29T09:53:00,axn,42.96
2023-09-29T09:54:00,axn,45.52
2023-09-29T09:55:00,axn,45.41
2023-09-29T09:56:00,axn,45.68
2023-09-29T09:57:00,axn,42.99
2023-09-29T09:58:00,axn,43.15
2023-09-29T09:59:00,axn,42.57
2023-09-29T10:00:00,axn,42.62
2023-09-29T10:01:00,axn,42.52
2023-09-29T10:02:00,axn,43.19
2023-09-29T10:03:00,axn,43.69
2023-09-29T10:04:00,axn,43.31
2023-09-29T10:05:00,axn,43.09
2023-09-29T10:06:00,axn,42.73
2023-09-29T10:07:00,axn,43.09
2023-09-29T10:08:00,axn,42.58
2023-09-29T10:09:00,axn,43.02
2023-09-29T10:10:00,axn,43.09
2023-09-29T10:11:00,axn,42.98
2023-09-29T10:12:00,axn,42.57
2023-09-29T10:13:00,axn,42.83
2023-09-29T10:14:00,axn,44.06
2023-09-29T10:15:00,axn,43.58
2023-09-29T10:16:00,axn,42.58
2023-09-29T10:17:00,axn,42.97
2023-09-29T10:18:00,axn,42.70
2023-09-29T10:19:00,axn,42.85
2023-09-29T10:20:00,axn,42.60
2023-09-29T10:21:00,axn,43.09
2023-09-29T10:22:00,axn,43.37
2023-09-29T10:23:00,axn,42.93
2023-09-29T10:24:00,axn,42.86
2023-09-29T10:25:00,axn,43.06
2023-09-29T10:26:00,axn,42.94
2023-09-29T10:27:00,axn,42.99
2023-09-29T10:28:00,axn,43.02
2023-09-29T10:29:00,axn,43.34
2023-09-29T10:30:00,axn,42.92
2023-09-29T10:31:00,axn,42.90
2023-09-29T10:32:00,axn,42.89
2023-09-29T10:33:00,axn,57.67
2023-09-29T10:34:00,axn,56.90
2023-09-29T10:35:00,axn,57.37
2023-09-29T10:36:00,axn,57.13
2023-09-29T10:37:00,axn,58.29
2023-09-29T10:38:00,axn,58.20
2023-09-29T10:39:00,axn,45.56
2023-09-29T10:40:00,axn,44.61
2023-09-29T10:41:00,axn,58.55
2023-09-29T10:42:00,axn,43.41
2023-09-29T10:43:00,axn,43.01
2023-09-29T10:44:00,axn,43.18
2023-09-29T10:45:00,axn,43.50
2023-09-29T10:46:00,axn,42.93
2023-09-29T10:47:00,axn,43.35
2023-09-29T10:48:00,axn,42.75
2023-09-29T10:49:00,axn,43.38
2023-09-29T10:50:00,axn,44.52
2023-09-29T10:51:00,axn,43.87
2023-09-29T10:52:00,axn,44.12
2023-09-29T10:53:00,axn,44.02
2023-09-29T10:54:00,axn,43.71
2023-09-29T10:55:00,axn,46.14
2023-09-29T10:56:00,axn,43.45
2023-09-29T10:57:00,axn,44.13
2023-09-29T10:58:00,axn,43.76
2023-09-29T10:59:00,axn,44.07
2023-09-29T11:00:00,axn,43.55
2023-09-29T11:01:00,axn,43.59
2023-09-29T11:02:00,axn,43.92
2023-09-29T11:03:00,axn,43.91
2023-09-29T11:04:00,axn,44.51
2023-09-29T11:05:00,axn,43.88
2023-09-29T11:06:00,axn,43.92
2023-09-29T11:07:00,axn,44.65
2023-09-29T11:08:00,axn,43.95
2023-09-29T11:09:00,axn,43.81
2023-09-29T11:10:00,axn,43.68
2023-09-29T11:11:00,axn,43.04
2023-09-29T11:12:00,axn,43.65
2023-09-29T11:13:00,axn,43.84
2023-09-29T11:14:00,axn,43.95
2023-09-29T11:15:00,axn,43.49
2023-09-29T11:16:00,axn,43.38
2023-09-29T11:17:00,axn,42.98
2023-09-29T11:18:00,axn,43.12
2023-09-29T11:19:00,axn,43.09
2023-09-29T11:20:00,axn,43.20
2023-09-29T11:21:00,axn,43.52
2023-09-29T11:22:00,axn,43.17
2023-09-29T11:23:00,axn,43.01
2023-09-29T11:24:00,axn,43.15
2023-09-29T11:25:00,axn,43.22
2023-09-29T11:26:00,axn,42.97
2023-09-29T11:27:00,axn,43.11
2023-09-29T11:28:00,axn,42.91
2023-09-29T11:29:00,axn,43.33
2023-09-29T11:30:00,axn,43.29
2023-09-29T11:31:00,axn,43.07
2023-09-29T11:32:00,axn,42.55
2023-09-29T11:33:00,axn,42.58
2023-09-29T11:34:00,axn,42.55
2023-09-29T11:35:00,axn,43.59
2023-09-29T11:36:00,axn,43.49
2023-09-29T11:37:00,axn,44.01
2023-09-29T11:38:00,axn,43.15
2023-09-29T11:39:00,axn,43.39
2023-09-29T11:40:00,axn,43.15
2023-09-29T11:41:00,axn,43.50
2023-09-29T11:42:00,axn,43.83
2023-09-29T11:43:00,axn,43.28
2023-09-29T11:44:00,axn,43.12
2023-09-29T11:45:00,axn,43.15
2023-09-29T11:46:00,axn,43.21
2023-09-29T11:47:00,axn,43.32
2023-09-29T11:48:00,axn,44.56
2023-09-29T11:49:00,axn,44.54
2023-09-29T11:50:00,axn,44.06
2023-09-29T11:51:00,axn,43.80
2023-09-29T11:52:00,axn,44.06
2023-09-29T11:53:00,axn,43.84
2023-09-29T11:54:00,axn,43.61
2023-09-29T11:55:00,axn,43.68
2023-09-29T11:56:00,axn,43.97
2023-09-29T11:57:00,axn,43.97
2023-09-29T11:58:00,axn,47.38
2023-09-29T11:59:00,axn,47.71
2023-09-29T12:00:00,axn,48.08
2023-09-29T12:01:00,axn,48.34
2023-09-29T12:02:00,axn,45.59
2023-09-29T12:03:00,axn,46.41
2023-09-29T12:04:00,axn,50.68
2023-09-29T12:05:00,axn,45.00
2023-09-29T12:06:00,axn,45.44
2023-09-29T12:07:00,axn,45.32
2023-09-29T12:08:00,axn,47.75
2023-09-29T12:09:00,axn,47.90
2023-09-29T12:10:00,axn,45.13
2023-09-29T12:11:00,axn,44.78
2023-09-29T12:12:00,axn,44.62
2023-09-29T12:13:00,axn,45.22
2023-09-29T12:14:00,axn,47.58
2023-09-29T12:15:00,axn,46.09
2023-09-29T12:16:00,axn,44.64
2023-09-29T12:17:00,axn,44.88
2023-09-29T12:18:00,axn,45.87
2023-09-29T12:19:00,axn,44.66
2023-09-29T12:20:00,axn,44.64
2023-09-29T12:21:00,axn,44.41
2023-09-29T12:22:00,axn,45.20
2023-09-29T12:23:00,axn,45.19
2023-09-29T12:24:00,axn,44.88
2023-09-29T12:25:00,axn,44.68
2023-09-29T12:26:00,axn,44.71
2023-09-29T12:27:00,axn,44.74
2023-09-29T12:28:00,axn,45.10
2023-09-29T12:29:00,axn,44.62
2023-09-29T12:30:00,axn,44.50
2023-09-29T12:31:00,axn,45.19
2023-09-29T12:32:00,axn,44.78
2023-09-29T12:33:00,axn,45.03
2023-09-29T12:34:00,axn,45.71
2023-09-29T12:35:00,axn,44.95
2023-09-29T12:36:00,axn,44.87
2023-09-29T12:37:00,axn,44.80
2023-09-29T12:38:00,axn,44.60
2023-09-29T12:39:00,axn,44.44
2023-09-29T12:40:00,axn,44.23
2023-09-29T12:41:00,axn,44.35
2023-09-29T12:42:00,axn,44.41
2023-09-29T12:43:00,axn,44.32
2023-09-29T12:44:00,axn,44.30
2023-09-29T12:45:00,axn,44.67
2023-09-29T12:46:00,axn,44.70
2023-09-29T12:47:00,axn,44.72
2023-09-29T12:48:00,axn,45.04
2023-09-29T12:49:00,axn,45.17
2023-09-29T12:50:00,axn,44.99
2023-09-29T12:51:00,axn,45.17
2023-09-29T12:52:00,axn,45.04
2023-09-29T12:53:00,axn,44.74
2023-09-29T12:54:00,axn,45.25
2023-09-29T12:55:00,axn,45.25
2023-09-29T12:56:00,axn,45.48
2023-09-29T12:57:00,axn,45.86
2023-09-29T12:58:00,axn,45.92
2023-09-29T12:59:00,axn,44.22
2023-09-29T13:00:00,axn,44.97
2023-09-29T13:01:00,axn,45.00
2023-09-29T13:02:00,axn,44.86
2023-09-29T13:03:00,axn,49.08
2023-09-29T13:04:00,axn,50.01
2023-09-29T13:05:00,axn,52.92
2023-09-29T13:06:00,axn,48.61
2023-09-29T13:07:00,axn,45.48
2023-09-29T13:08:00,axn,45.63
2023-09-29T13:09:00,axn,45.55
2023-09-29T13:10:00,axn,56.52
2023-09-29T13:11:00,axn,55.65
2023-09-29T13:12:00,axn,55.59
2023-09-29T13:13:00,axn,55.47
2023-09-29T13:14:00,axn,55.50
2023-09-29T13:15:00,axn,49.93
2023-09-29T13:16:00,axn,47.59
2023-09-29T13:17:00,axn,47.92
2023-09-29T13:18:00,axn,47.49