#datetime,building,power
2024-03-17T00:00:00,pkn,1.20
2024-03-17T00:02:00,pkn,1.20
2024-03-17T00:03:00,pkn,1.20
2024-03-17T00:05:00,pkn,1.20
2024-03-17T00:06:00,pkn,1.20
2024-03-17T00:08:00,pkn,1.20
2024-03-17T00:09:00,pkn,1.20
2024-03-17T00:11:00,pkn,1.20
2024-03-17T00:13:00,pkn,1.20
2024-03-17T00:16:00,pkn,1.20
2024-03-17T00:17:00,pkn,1.20
2024-03-17T00:19:00,pkn,3.60
2024-03-17T00:21:00,pkn,9.60
2024-03-17T00:22:00,pkn,6.00
2024-03-17T00:23:00,pkn,3.60
2024-03-17T00:24:00,pkn,6.00
2024-03-17T00:26:00,pkn,3.60
2024-03-17T00:28:00,pkn,1.20
2024-03-17T00:29:00,pkn,1.20
2024-03-17T00:31:00,pkn,2.40
2024-03-17T00:32:00,pkn,2.40
2024-03-17T00:33:00,pkn,2.40
2024-03-17T00:35:00,pkn,3.60
2024-03-17T00:36:00,pkn,2.40
2024-03-17T00:38:00,pkn,3.60
2024-03-17T00:39:00,pkn,1.20
2024-03-17T00:41:00,pkn,2.40
2024-03-17T00:42:00,pkn,1.20
2024-03-17T00:44:00,pkn,1.20
2024-03-17T00:46:00,pkn,1.20
2024-03-17T00:48:00,pkn,1.20
2024-03-17T00:50:00,pkn,1.20
2024-03-17T00:52:00,pkn,2.40
2024-03-17T00:54:00,pkn,1.20
2024-03-17T00:55:00,pkn,1.20
2024-03-17T00:57:00,pkn,1.20
2024-03-17T00:59:00,pkn,1.20
2024-03-17T01:01:00,pkn,1.20
2024-03-17T01:04:00,pkn,2.40
2024-03-17T01:07:00,pkn,1.20
2024-03-17T01:09:00,pkn,1.20
2024-03-17T01:11:00,pkn,2.40
2024-03-17T01:13:00,pkn,1.20
2024-03-17T01:15:00,pkn,1.20
2024-03-17T01:18:00,pkn,1.20
2024-03-17T01:19:00,pkn,1.20
2024-03-17T01:21:00,pkn,1.20
2024-03-17T01:22:00,pkn,1.20
2024-03-17T01:25:00,pkn,1.20
2024-03-17T01:26:00,pkn,1.20
2024-03-17T01:28:00,pkn,1.20
2024-03-17T01:30:00,pkn,1.20
2024-03-17T01:32:00,pkn,1.20
2024-03-17T01:34:00,pkn,1.20
2024-03-17T01:36:00,pkn,1.20
2024-03-17T01:37:00,pkn,1.20
2024-03-17T01:40:00,pkn,1.20
2024-03-17T01:42:00,pkn,3.60
2024-03-17T01:44:00,pkn,9.60
2024-03-17T01:46:00,pkn,9.60
2024-03-17T01:48:00,pkn,8.40
2024-03-17T01:51:00,pkn,1.20
2024-03-17T01:53:00,pkn,1.20
2024-03-17T01:54:00,pkn,1.20
2024-03-17T01:57:00,pkn,1.20
2024-03-17T01:58:00,pkn,1.20
2024-03-17T02:01:00,pkn,1.20
2024-03-17T02:03:00,pkn,1.20
2024-03-17T02:05:00,pkn,1.20
2024-03-17T02:07:00,pkn,1.20
2024-03-17T02:08:00,pkn,1.20
2024-03-17T02:10:00,pkn,1.20
2024-03-17T02:11:00,pkn,1.20
2024-03-17T02:15:00,pkn,1.20
2024-03-17T02:16:00,pkn,1.20
2024-03-17T02:18:00,pkn,1.20
2024-03-17T02:21:00,pkn,2.40
2024-03-17T02:23:00,pkn,1.20
2024-03-17T02:25:00,pkn,1.20
2024-03-17T02:27:00,pkn,1.20
2024-03-17T02:28:00,pkn,1.20
2024-03-17T02:30:00,pkn,1.20
2024-03-17T02:32:00,pkn,1.20
2024-03-17T02:34:00,pkn,1.20
2024-03-17T02:36:00,pkn,1.20
2024-03-17T02:37:00,pkn,1.20
2024-03-17T02:38:00,pkn,1.20
2024-03-17T02:41:00,pkn,1.20
2024-03-17T02:43:00,pkn,1.20
2024-03-17T02:45:00,pkn,1.20
2024-03-17T02:47:00,pkn,2.40
2024-03-17T02:49:00,pkn,1.20
2024-03-17T02:52:00,pkn,2.40
2024-03-17T02:55:00,pkn,1.20
2024-03-17T02:57:00,pkn,1.20
2024-03-17T02:58:00,pkn,1.20
2024-03-17T03:00:00,pkn,1.20
2024-03-17T03:02:00,pkn,1.20
2024-03-17T03:04:00,pkn,1.20
2024-03-17T03:06:00,pkn,1.20
2024-03-17T03:08:00,pkn,1.20
2024-03-17T03:10:00,pkn,2.40
2024-03-17T03:12:00,pkn,1.20
2024-03-17T03:14:00,pkn,1.20
2024-03-17T03:17:00,pkn,2.40
2024-03-17T03:19:00,pkn,1.20
2024-03-17T03:21:00,pkn,1.20
2024-03-17T03:22:00,pkn,1.20
2024-03-17T03:24:00,pkn,1.20
2024-03-17T03:27:00,pkn,1.20
2024-03-17T03:28:00,pkn,2.40
2024-03-17T03:30:00,pkn,1.20
2024-03-17T03:31:00,pkn,1.20
2024-03-17T03:33:00,pkn,1.20
2024-03-17T03:35:00,pkn,1.20
2024-03-17T03:38:00,pkn,6.00
2024-03-17T03:39:00,pkn,7.20
2024-03-17T03:41:00,pkn,9.60
2024-03-17T03:42:00,pkn,4.80
2024-03-17T03:44:00,pkn,3.60
2024-03-17T03:45:00,pkn,2.40
2024-03-17T03:48:00,pkn,2.40
2024-03-17T03:50:00,pkn,1.20
2024-03-17T03:52:00,pkn,1.20
2024-03-17T03:54:00,pkn,1.20
2024-03-17T03:56:00,pkn,1.20
2024-03-17T03:59:00,pkn,2.40
2024-03-17T04:01:00,pkn,1.20
2024-03-17T04:03:00,pkn,1.20
2024-03-17T04:05:00,pkn,1.20
2024-03-17T04:07:00,pkn,1.20
2024-03-17T04:10:00,pkn,2.40
2024-03-17T04:12:00,pkn,1.20
2024-03-17T04:14:00,pkn,1.20
2024-03-17T04:17:00,pkn,1.20
2024-03-17T04:18:00,pkn,1.20
2024-03-17T04:20:00,pkn,1.20
2024-03-17T04:21:00,pkn,1.20
2024-03-17T04:23:00,pkn,1.20
2024-03-17T04:25:00,pkn,1.20
2024-03-17T04:27:00,pkn,1.20
2024-03-17T04:28:00,pkn,1.20
2024-03-17T04:30:00,pkn,1.20
2024-03-17T04:32:00,pkn,1.20
2024-03-17T04:34:00,pkn,1.20
2024-03-17T04:36:00,pkn,1.20
2024-03-17T04:38:00,pkn,2.40
2024-03-17T04:40:00,pkn,1.20
2024-03-17T04:42:00,pkn,1.20
2024-03-17T04:45:00,pkn,2.40
2024-03-17T04:48:00,pkn,1.20
2024-03-17T04:49:00,pkn,1.20
2024-03-17T04:50:00,pkn,1.20
2024-03-17T04:52:00,pkn,1.20
2024-03-17T04:55:00,pkn,1.20
2024-03-17T04:57:00,pkn,2.40
2024-03-17T04:59:00,pkn,1.20
2024-03-17T05:01:00,pkn,1.20
2024-03-17T05:03:00,pkn,1.20
2024-03-17T05:04:00,pkn,1.20
2024-03-17T05:06:00,pkn,1.20
2024-03-17T05:07:00,pkn,1.20
2024-03-17T05:09:00,pkn,1.20
2024-03-17T05:11:00,pkn,1.20
2024-03-17T05:14:00,pkn,1.20
2024-03-17T05:15:00,pkn,1.20
2024-03-17T05:17:00,pkn,1.20
2024-03-17T05:18:00,pkn,1.20
2024-03-17T05:19:00,pkn,1.20
2024-03-17T05:21:00,pkn,1.20
2024-03-17T05:23:00,pkn,1.20
2024-03-17T05:24:00,pkn,1.20
2024-03-17T05:26:00,pkn,1.20
2024-03-17T05:28:00,pkn,1.20
2024-03-17T05:29:00,pkn,1.20
2024-03-17T05:31:00,pkn,1.20
2024-03-17T05:33:00,pkn,1.20
2024-03-17T05:34:00,pkn,1.20
2024-03-17T05:37:00,pkn,2.40
2024-03-17T05:39:00,pkn,1.20
2024-03-17T05:41:00,pkn,1.20
2024-03-17T05:44:00,pkn,2.40
2024-03-17T05:46:00,pkn,1.20
2024-03-17T05:48:00,pkn,1.20
2024-03-17T05:50:00,pkn,1.20
2024-03-17T05:51:00,pkn,1.20
2024-03-17T05:53:00,pkn,1.20
2024-03-17T05:56:00,pkn,1.20
2024-03-17T05:57:00,pkn,1.20
2024-03-17T05:58:00,pkn,1.20
2024-03-17T06:00:00,pkn,1.20
2024-03-17T06:02:00,pkn,1.20
2024-03-17T06:04:00,pkn,1.20
2024-03-17T06:06:00,pkn,1.20
2024-03-17T06:08:00,pkn,1.20
2024-03-17T06:10:00,pkn,1.20
2024-03-17T06:11:00,pkn,2.40
2024-03-17T06:13:00,pkn,9.60
2024-03-17T06:14:00,pkn,4.80
2024-03-17T06:16:00,pkn,9.60
2024-03-17T06:17:00,pkn,1.20
2024-03-17T06:19:00,pkn,1.20
2024-03-17T06:21:00,pkn,1.20
2024-03-17T06:23:00,pkn,1.20
2024-03-17T06:25:00,pkn,1.20
2024-03-17T06:26:00,pkn,1.20
2024-03-17T06:28:00,pkn,1.20
2024-03-17T06:30:00,pkn,1.20
2024-03-17T06:32:00,pkn,1.20
2024-03-17T06:33:00,pkn,1.20
2024-03-17T06:35:00,pkn,1.20
2024-03-17T06:37:00,pkn,1.20
2024-03-17T06:38:00,pkn,1.20
2024-03-17T06:40:00,pkn,1.20
2024-03-17T06:42:00,pkn,1.20
2024-03-17T06:44:00,pkn,1.20
2024-03-17T06:46:00,pkn,1.20
2024-03-17T06:48:00,pkn,1.20
2024-03-17T06:50:00,pkn,1.20
2024-03-17T06:51:00,pkn,1.20
2024-03-17T06:52:00,pkn,1.20
2024-03-17T06:54:00,pkn,1.20
2024-03-17T06:56:00,pkn,1.20
2024-03-17T06:58:00,pkn,1.20
2024-03-17T07:00:00,pkn,1.20
2024-03-17T07:02:00,pkn,1.20
2024-03-17T07:04:00,pkn,1.20
2024-03-17T07:05:00,pkn,1.20
2024-03-17T07:06:00,pkn,1.20
2024-03-17T07:08:00,pkn,1.20
2024-03-17T07:10:00,pkn,1.20
2024-03-17T07:12:00,pkn,1.20
2024-03-17T07:14:00,pkn,1.20
2024-03-17T07:16:00,pkn,1.20
2024-03-17T07:17:00,pkn,1.20
2024-03-17T07:19:00,pkn,1.20
2024-03-17T07:20:00,pkn,1.20
2024-03-17T07:22:00,pkn,1.20
2024-03-17T07:23:00,pkn,1.20
2024-03-17T07:25:00,pkn,1.20
2024-03-17T07:26:00,pkn,1.20
2024-03-17T07:28:00,pkn,1.20
2024-03-17T07:31:00,pkn,1.20
2024-03-17T07:32:00,pkn,1.20
2024-03-17T07:33:00,pkn,1.20
2024-03-17T07:35:00,pkn,1.20
2024-03-17T07:37:00,pkn,1.20
2024-03-17T07:39:00,pkn,1.20
2024-03-17T07:41:00,pkn,2.40
2024-03-17T07:44:00,pkn,1.20
2024-03-17T07:45:00,pkn,1.20
2024-03-17T07:47:00,pkn,1.20
2024-03-17T07:49:00,pkn,1.20
2024-03-17T07:53:00,pkn,2.40
2024-03-17T07:55:00,pkn,1.20
2024-03-17T07:57:00,pkn,1.20
2024-03-17T07:59:00,pkn,1.20
2024-03-17T08:01:00,pkn,1.20
2024-03-17T08:04:00,pkn,1.20
2024-03-17T08:06:00,pkn,1.20
2024-03-17T08:08:00,pkn,1.20
2024-03-17T08:10:00,pkn,1.20
2024-03-17T08:11:00,pkn,1.20
2024-03-17T08:13:00,pkn,1.20
2024-03-17T08:14:00,pkn,1.20
2024-03-17T08:16:00,pkn,1.20
2024-03-17T08:19:00,pkn,1.20
2024-03-17T08:21:00,pkn,1.20
2024-03-17T08:23:00,pkn,1.20
2024-03-17T08:25:00,pkn,1.20
2024-03-17T08:26:00,pkn,1.20
2024-03-17T08:28:00,pkn,1.20
2024-03-17T08:30:00,pkn,1.20
2024-03-17T08:31:00,pkn,1.20
2024-03-17T08:33:00,pkn,1.20
2024-03-17T08:35:00,pkn,1.20
2024-03-17T08:37:00,pkn,1.20
2024-03-17T08:38:00,pkn,1.20
2024-03-17T08:40:00,pkn,1.20
2024-03-17T08:43:00,pkn,1.20
2024-03-17T08:44:00,pkn,1.20
2024-03-17T08:46:00,pkn,1.20
2024-03-17T08:48:00,pkn,1.20
2024-03-17T08:49:00,pkn,1.20
2024-03-17T08:52:00,pkn,2.40
2024-03-17T08:55:00,pkn,1.20
2024-03-17T08:57:00,pkn,1.20
2024-03-17T09:00:00,pkn,2.40
2024-03-17T09:01:00,pkn,1.20
2024-03-17T09:03:00,pkn,1.20
2024-03-17T09:05:00,pkn,1.20
2024-03-17T09:07:00,pkn,1.20
2024-03-17T09:09:00,pkn,2.40
2024-03-17T09:11:00,pkn,1.20
2024-03-17T09:13:00,pkn,1.20
2024-03-17T09:15:00,pkn,1.20
2024-03-17T09:17:00,pkn,3.60
2024-03-17T09:18:00,pkn,4.80
2024-03-17T09:20:00,pkn,9.60
2024-03-17T09:21:00,pkn,4.80
2024-03-17T09:23:00,pkn,8.40
2024-03-17T09:24:00,pkn,1.20
2024-03-17T09:26:00,pkn,1.20
2024-03-17T09:27:00,pkn,1.20
2024-03-17T09:29:00,pkn,1.20
2024-03-17T09:31:00,pkn,1.20
2024-03-17T09:33:00,pkn,1.20
2024-03-17T09:34:00,pkn,1.20
2024-03-17T09:37:00,pkn,2.40
2024-03-17T09:39:00,pkn,1.20
2024-03-17T09:41:00,pkn,1.20
2024-03-17T09:43:00,pkn,1.20
2024-03-17T09:45:00,pkn,1.20
2024-03-17T09:46:00,pkn,1.20
2024-03-17T09:49:00,pkn,1.20
2024-03-17T09:51:00,pkn,1.20
2024-03-17T09:53:00,pkn,1.20
2024-03-17T09:54:00,pkn,1.20
2024-03-17T09:56:00,pkn,1.20
2024-03-17T09:59:00,pkn,1.20
2024-03-17T10:01:00,pkn,1.20
2024-03-17T10:03:00,pkn,2.40
2024-03-17T10:06:00,pkn,1.20
2024-03-17T10:08:00,pkn,1.20
2024-03-17T10:10:00,pkn,1.20
2024-03-17T10:13:00,pkn,2.40
2024-03-17T10:15:00,pkn,2.40
2024-03-17T10:16:00,pkn,1.20
2024-03-17T10:18:00,pkn,2.40
2024-03-17T10:20:00,pkn,2.40
2024-03-17T10:23:00,pkn,2.40
2024-03-17T10:24:00,pkn,2.40
2024-03-17T10:26:00,pkn,2.40
2024-03-17T10:28:00,pkn,2.40
2024-03-17T10:30:00,pkn,3.60
2024-03-17T10:32:00,pkn,2.40
2024-03-17T10:34:00,pkn,1.20
2024-03-17T10:35:00,pkn,1.20
2024-03-17T10:37:00,pkn,1.20
2024-03-17T10:39:00,pkn,1.20
2024-03-17T10:41:00,pkn,1.20
2024-03-17T10:43:00,pkn,2.40
2024-03-17T10:44:00,pkn,4.80
2024-03-17T10:46:00,pkn,8.40
2024-03-17T10:47:00,pkn,6.00
2024-03-17T10:49:00,pkn,8.40
2024-03-17T10:50:00,pkn,2.40
2024-03-17T10:52:00,pkn,1.20
2024-03-17T10:54:00,pkn,1.20
2024-03-17T10:55:00,pkn,1.20
2024-03-17T10:57:00,pkn,1.20
2024-03-17T10:59:00,pkn,1.20
2024-03-17T11:00:00,pkn,1.20
2024-03-17T11:02:00,pkn,1.20
2024-03-17T11:04:00,pkn,1.20
2024-03-17T11:05:00,pkn,1.20
2024-03-17T11:07:00,pkn,1.20
2024-03-17T11:09:00,pkn,1.20
2024-03-17T11:11:00,pkn,2.40
2024-03-17T11:13:00,pkn,1.20
2024-03-17T11:16:00,pkn,1.20
2024-03-17T11:18:00,pkn,1.20
2024-03-17T11:19:00,pkn,1.20
2024-03-17T11:21:00,pkn,1.20
2024-03-17T11:22:00,pkn,1.20
2024-03-17T11:25:00,pkn,1.20
2024-03-17T11:27:00,pkn,1.20
2024-03-17T11:29:00,pkn,1.20
2024-03-17T11:30:00,pkn,1.20
2024-03-17T11:32:00,pkn,1.20
2024-03-17T11:36:00,pkn,1.20
2024-03-17T11:37:00,pkn,1.20
2024-03-17T11:40:00,pkn,2.40
2024-03-17T11:43:00,pkn,1.20
2024-03-17T11:45:00,pkn,1.20
2024-03-17T11:47:00,pkn,1.20
2024-03-17T11:49:00,pkn,1.20
2024-03-17T11:51:00,pkn,1.20
2024-03-17T11:52:00,pkn,1.20
2024-03-17T11:54:00,pkn,1.20
2024-03-17T11:56:00,pkn,1.20
2024-03-17T11:58:00,pkn,4.80
2024-03-17T12:00:00,pkn,9.60
2024-03-17T12:02:00,pkn,8.40
2024-03-17T12:03:00,pkn,4.80
2024-03-17T12:05:00,pkn,3.60
2024-03-17T12:07:00,pkn,1.20
2024-03-17T12:10:00,pkn,1.20
2024-03-17T12:11:00,pkn,1.20
2024-03-17T12:13:00,pkn,1.20
2024-03-17T12:16:00,pkn,1.20
2024-03-17T12:17:00,pkn,1.20
2024-03-17T12:19:00,pkn,1.20
2024-03-17T12:20:00,pkn,1.20
2024-03-17T12:23:00,pkn,1.20
2024-03-17T12:24:00,pkn,1.20
2024-03-17T12:26:00,pkn,1.20
2024-03-17T12:28:00,pkn,1.20
2024-03-17T12:30:00,pkn,1.20
2024-03-17T12:33:00,pkn,1.20
2024-03-17T12:35:00,pkn,2.40
2024-03-17T12:37:00,pkn,1.20
2024-03-17T12:39:00,pkn,1.20
2024-03-17T12:41:00,pkn,1.20
2024-03-17T12:44:00,pkn,1.20
2024-03-17T12:46:00,pkn,1.20
2024-03-17T12:48:00,pkn,2.40
2024-03-17T12:52:00,pkn,1.20
2024-03-17T12:54:00,pkn,1.20
2024-03-17T12:56:00,pkn,2.40
2024-03-17T12:58:00,pkn,1.20
2024-03-17T13:00:00,pkn,1.20
2024-03-17T13:02:00,pkn,1.20
2024-03-17T13:04:00,pkn,1.20
2024-03-17T13:07:00,pkn,1.20
2024-03-17T13:08:00,pkn,1.20
2024-03-17T13:10:00,pkn,1.20
2024-03-17T13:11:00,pkn,1.20
2024-03-17T13:13:00,pkn,1.20
2024-03-17T13:16:00,pkn,2.40
2024-03-17T13:18:00,pkn,1.20
2024-03-17T13:20:00,pkn,1.20
2024-03-17T13:22:00,pkn,1.20
2024-03-17T13:25:00,pkn,1.20
2024-03-17T13:27:00,pkn,2.40
2024-03-17T13:29:00,pkn,1.20
2024-03-17T13:32:00,pkn,8.40
2024-03-17T13:33:00,pkn,3.60
2024-03-17T13:35:00,pkn,10.80
2024-03-17T13:37:00,pkn,8.40
2024-03-17T13:39:00,pkn,1.20
2024-03-17T13:41:00,pkn,1.20
2024-03-17T13:43:00,pkn,1.20
2024-03-17T13:45:00,pkn,1.20
2024-03-17T13:47:00,pkn,1.20
2024-03-17T13:49:00,pkn,1.20
2024-03-17T13:51:00,pkn,2.40
2024-03-17T13:53:00,pkn,1.20
2024-03-17T13:54:00,pkn,1.20
2024-03-17T13:57:00,pkn,1.20
2024-03-17T13:59:00,pkn,1.20
2024-03-17T14:01:00,pkn,1.20
2024-03-17T14:03:00,pkn,1.20
2024-03-17T14:05:00,pkn,1.20
2024-03-17T14:07:00,pkn,1.20
2024-03-17T14:09:00,pkn,1.20
2024-03-17T14:11:00,pkn,1.20
2024-03-17T14:12:00,pkn,1.20
2024-03-17T14:15:00,pkn,1.20
2024-03-17T14:17:00,pkn,1.20
2024-03-17T14:19:00,pkn,1.20
2024-03-17T14:21:00,pkn,1.20
2024-03-17T14:23:00,pkn,1.20
2024-03-17T14:24:00,pkn,1.20
2024-03-17T14:27:00,pkn,1.20
2024-03-17T14:28:00,pkn,1.20
2024-03-17T14:30:00,pkn,1.20
2024-03-17T14:31:00,pkn,1.20
2024-03-17T14:33:00,pkn,3.60
2024-03-17T14:35:00,pkn,1.20
2024-03-17T14:36:00,pkn,1.20
2024-03-17T14:37:00,pkn,1.20
2024-03-17T14:39:00,pkn,1.20
2024-03-17T14:40:00,pkn,1.20
2024-03-17T14:42:00,pkn,1.20
2024-03-17T14:44:00,pkn,2.40
2024-03-17T14:46:00,pkn,1.20
2024-03-17T14:48:00,pkn,1.20
2024-03-17T14:50:00,pkn,1.20
2024-03-17T14:51:00,pkn,1.20
2024-03-17T14:53:00,pkn,2.40
2024-03-17T14:55:00,pkn,1.20
2024-03-17T14:58:00,pkn,2.40
2024-03-17T15:00:00,pkn,1.20
2024-03-17T15:01:00,pkn,1.20
2024-03-17T15:03:00,pkn,8.40
2024-03-17T15:05:00,pkn,8.40
2024-03-17T15:06:00,pkn,4.80
2024-03-17T15:08:00,pkn,8.40
2024-03-17T15:10:00,pkn,2.40
2024-03-17T15:12:00,pkn,1.20
2024-03-17T15:14:00,pkn,1.20
2024-03-17T15:16:00,pkn,1.20
2024-03-17T15:18:00,pkn,1.20
2024-03-17T15:19:00,pkn,1.20
2024-03-17T15:21:00,pkn,1.20
2024-03-17T15:24:00,pkn,1.20
2024-03-17T15:27:00,pkn,1.20
2024-03-17T15:29:00,pkn,1.20
2024-03-17T15:32:00,pkn,2.40
2024-03-17T15:34:00,pkn,1.20
2024-03-17T15:36:00,pkn,1.20
2024-03-17T15:38:00,pkn,1.20
2024-03-17T15:40:00,pkn,1.20
2024-03-17T15:44:00,pkn,1.20
2024-03-17T15:45:00,pkn,1.20
2024-03-17T15:47:00,pkn,1.20
2024-03-17T15:50:00,pkn,2.40
2024-03-17T15:52:00,pkn,1.20
2024-03-17T15:56:00,pkn,1.20
2024-03-17T15:57:00,pkn,1.20
2024-03-17T16:00:00,pkn,2.40
2024-03-17T16:03:00,pkn,1.20
2024-03-17T16:06:00,pkn,1.20
2024-03-17T16:07:00,pkn,1.20
2024-03-17T16:09:00,pkn,1.20
2024-03-17T16:10:00,pkn,1.20
2024-03-17T16:13:00,pkn,1.20
2024-03-17T16:15:00,pkn,1.20
2024-03-17T16:17:00,pkn,1.20
2024-03-17T16:19:00,pkn,1.20
2024-03-17T16:21:00,pkn,1.20
2024-03-17T16:23:00,pkn,1.20
2024-03-17T16:25:00,pkn,1.20
2024-03-17T16:27:00,pkn,1.20
2024-03-17T16:29:00,pkn,1.20
2024-03-17T16:32:00,pkn,1.20
2024-03-17T16:33:00,pkn,1.20
2024-03-17T16:35:00,pkn,1.20
2024-03-17T16:36:00,pkn,1.20
2024-03-17T16:38:00,pkn,1.20
2024-03-17T16:40:00,pkn,1.20
2024-03-17T16:42:00,pkn,1.20
2024-03-17T16:44:00,pkn,1.20
2024-03-17T16:45:00,pkn,1.20
2024-03-17T16:47:00,pkn,1.20
2024-03-17T16:49:00,pkn,1.20
2024-03-17T16:51:00,pkn,3.60
2024-03-17T16:52:00,pkn,4.80
2024-03-17T16:54:00,pkn,9.60
2024-03-17T16:55:00,pkn,3.60
2024-03-17T16:56:00,pkn,4.80
2024-03-17T16:58:00,pkn,10.80
2024-03-17T16:59:00,pkn,3.60
2024-03-17T17:01:00,pkn,9.60
2024-03-17T17:02:00,pkn,6.00
2024-03-17T17:04:00,pkn,6.00
2024-03-17T17:05:00,pkn,1.20
2024-03-17T17:07:00,pkn,1.20
2024-03-17T17:09:00,pkn,1.20
2024-03-17T17:11:00,pkn,1.20
2024-03-17T17:14:00,pkn,1.20
2024-03-17T17:16:00,pkn,1.20
2024-03-17T17:17:00,pkn,1.20
2024-03-17T17:19:00,pkn,1.20
2024-03-17T17:22:00,pkn,1.20
2024-03-17T17:25:00,pkn,6.00
2024-03-17T17:27:00,pkn,8.40
2024-03-17T17:28:00,pkn,6.00
2024-03-17T17:30:00,pkn,8.40
2024-03-17T17:32:00,pkn,9.60
2024-03-17T17:34:00,pkn,3.60
2024-03-17T17:36:00,pkn,1.20
2024-03-17T17:39:00,pkn,1.20
2024-03-17T17:42:00,pkn,1.20
2024-03-17T17:43:00,pkn,1.20
2024-03-17T17:46:00,pkn,1.20
2024-03-17T17:48:00,pkn,1.20
2024-03-17T17:49:00,pkn,1.20
2024-03-17T17:51:00,pkn,1.20
2024-03-17T17:53:00,pkn,1.20
2024-03-17T17:55:00,pkn,1.20
2024-03-17T17:57:00,pkn,1.20
2024-03-17T18:00:00,pkn,1.20
2024-03-17T18:02:00,pkn,1.20
2024-03-17T18:04:00,pkn,1.20
2024-03-17T18:07:00,pkn,1.20
2024-03-17T18:08:00,pkn,2.40
2024-03-17T18:10:00,pkn,9.60
2024-03-17T18:12:00,pkn,8.40
2024-03-17T18:13:00,pkn,4.80
2024-03-17T18:15:00,pkn,8.40
2024-03-17T18:18:00,pkn,1.20
2024-03-17T18:19:00,pkn,1.20
2024-03-17T18:21:00,pkn,1.20
2024-03-17T18:24:00,pkn,1.20
2024-03-17T18:25:00,pkn,1.20
2024-03-17T18:27:00,pkn,1.20
2024-03-17T18:30:00,pkn,2.40
2024-03-17T18:32:00,pkn,1.20
2024-03-17T18:36:00,pkn,2.40
2024-03-17T18:38:00,pkn,1.20
2024-03-17T18:40:00,pkn,1.20
2024-03-17T18:42:00,pkn,1.20
2024-03-17T18:44:00,pkn,2.40
2024-03-17T18:47:00,pkn,1.20
2024-03-17T18:48:00,pkn,1.20
2024-03-17T18:50:00,pkn,1.20
2024-03-17T18:52:00,pkn,1.20
2024-03-17T18:53:00,pkn,1.20
2024-03-17T18:55:00,pkn,1.20
2024-03-17T18:56:00,pkn,1.20
2024-03-17T18:59:00,pkn,2.40
2024-03-17T19:01:00,pkn,1.20
2024-03-17T19:04:00,pkn,1.20
2024-03-17T19:06:00,pkn,1.20
2024-03-17T19:08:00,pkn,1.20
2024-03-17T19:10:00,pkn,3.60
2024-03-17T19:11:00,pkn,4.80
2024-03-17T19:13:00,pkn,8.40
2024-03-17T19:15:00,pkn,9.60
2024-03-17T19:16:00,pkn,4.80
2024-03-17T19:18:00,pkn,4.80
2024-03-17T19:21:00,pkn,1.20
2024-03-17T19:23:00,pkn,1.20
2024-03-17T19:25:00,pkn,1.20
2024-03-17T19:27:00,pkn,1.20
2024-03-17T19:28:00,pkn,1.20
2024-03-17T19:30:00,pkn,1.20
2024-03-17T19:32:00,pkn,1.20
2024-03-17T19:34:00,pkn,1.20
2024-03-17T19:36:00,pkn,1.20
2024-03-17T19:38:00,pkn,1.20
2024-03-17T19:40:00,pkn,1.20
2024-03-17T19:43:00,pkn,2.40
2024-03-17T19:46:00,pkn,1.20
2024-03-17T19:48:00,pkn,1.20
2024-03-17T19:49:00,pkn,1.20
2024-03-17T19:51:00,pkn,1.20
2024-03-17T19:53:00,pkn,1.20
2024-03-17T19:56:00,pkn,1.20
2024-03-17T19:57:00,pkn,1.20
2024-03-17T20:00:00,pkn,1.20
2024-03-17T20:02:00,pkn,1.20
2024-03-17T20:03:00,pkn,1.20
2024-03-17T20:05:00,pkn,1.20
2024-03-17T20:08:00,pkn,2.40
2024-03-17T20:11:00,pkn,1.20
2024-03-17T20:13:00,pkn,1.20
2024-03-17T20:14:00,pkn,1.20
2024-03-17T20:17:00,pkn,1.20
2024-03-17T20:18:00,pkn,1.20
2024-03-17T20:19:00,pkn,1.20
2024-03-17T20:21:00,pkn,1.20
2024-03-17T20:24:00,pkn,1.20
2024-03-17T20:25:00,pkn,1.20
2024-03-17T20:27:00,pkn,1.20
2024-03-17T20:29:00,pkn,1.20
2024-03-17T20:30:00,pkn,1.20
2024-03-17T20:31:00,pkn,1.20
2024-03-17T20:33:00,pkn,1.20
2024-03-17T20:35:00,pkn,1.20
2024-03-17T20:36:00,pkn,3.60
2024-03-17T20:37:00,pkn,2.40
2024-03-17T20:38:00,pkn,8.40
2024-03-17T20:39:00,pkn,4.80
2024-03-17T20:40:00,pkn,4.80
2024-03-17T20:41:00,pkn,1.20
2024-03-17T20:42:00,pkn,3.60
2024-03-17T20:44:00,pkn,1.20
2024-03-17T20:45:00,pkn,1.20
2024-03-17T20:48:00,pkn,2.40
2024-03-17T20:50:00,pkn,1.20
2024-03-17T20:53:00,pkn,2.40
2024-03-17T20:55:00,pkn,1.20
2024-03-17T20:57:00,pkn,1.20
2024-03-17T20:59:00,pkn,1.20
2024-03-17T21:01:00,pkn,1.20
2024-03-17T21:02:00,pkn,1.20
2024-03-17T21:04:00,pkn,1.20
2024-03-17T21:07:00,pkn,1.20
2024-03-17T21:08:00,pkn,1.20
2024-03-17T21:10:00,pkn,1.20
2024-03-17T21:11:00,pkn,1.20
2024-03-17T21:13:00,pkn,1.20
2024-03-17T21:15:00,pkn,1.20
2024-03-17T21:16:00,pkn,1.20
2024-03-17T21:18:00,pkn,1.20
2024-03-17T21:21:00,pkn,1.20
2024-03-17T21:23:00,pkn,1.20
2024-03-17T21:24:00,pkn,1.20
2024-03-17T21:26:00,pkn,1.20
2024-03-17T21:27:00,pkn,1.20
2024-03-17T21:29:00,pkn,1.20
2024-03-17T21:30:00,pkn,1.20
2024-03-17T21:32:00,pkn,1.20
2024-03-17T21:33:00,pkn,1.20
2024-03-17T21:35:00,pkn,1.20
2024-03-17T21:37:00,pkn,1.20
2024-03-17T21:39:00,pkn,1.20
2024-03-17T21:40:00,pkn,1.20
2024-03-17T21:42:00,pkn,1.20
2024-03-17T21:44:00,pkn,2.40
2024-03-17T21:46:00,pkn,1.20
2024-03-17T21:47:00,pkn,1.20
2024-03-17T21:50:00,pkn,2.40
2024-03-17T21:52:00,pkn,1.20
2024-03-17T21:54:00,pkn,1.20
2024-03-17T21:55:00,pkn,1.20
2024-03-17T21:56:00,pkn,1.20
2024-03-17T21:58:00,pkn,1.20
2024-03-17T22:00:00,pkn,2.40
2024-03-17T22:02:00,pkn,1.20
2024-03-17T22:03:00,pkn,1.20
2024-03-17T22:04:00,pkn,1.20
2024-03-17T22:06:00,pkn,1.20
2024-03-17T22:08:00,pkn,2.40
2024-03-17T22:10:00,pkn,1.20
2024-03-17T22:12:00,pkn,7.20
2024-03-17T22:14:00,pkn,9.60
2024-03-17T22:16:00,pkn,10.80
2024-03-17T22:18:00,pkn,4.80
2024-03-17T22:19:00,pkn,1.20
2024-03-17T22:21:00,pkn,2.40
2024-03-17T22:23:00,pkn,1.20
2024-03-17T22:25:00,pkn,1.20
2024-03-17T22:26:00,pkn,1.20
2024-03-17T22:28:00,pkn,1.20
2024-03-17T22:30:00,pkn,2.40
2024-03-17T22:31:00,pkn,1.20
2024-03-17T22:34:00,pkn,2.40
2024-03-17T22:35:00,pkn,1.20
2024-03-17T22:37:00,pkn,1.20
2024-03-17T22:40:00,pkn,2.40
2024-03-17T22:41:00,pkn,1.20
2024-03-17T22:43:00,pkn,2.40
2024-03-17T22:46:00,pkn,2.40
2024-03-17T22:48:00,pkn,1.20
2024-03-17T22:50:00,pkn,2.40
2024-03-17T22:52:00,pkn,1.20
2024-03-17T22:53:00,pkn,1.20
2024-03-17T22:54:00,pkn,1.20
2024-03-17T22:56:00,pkn,1.20
2024-03-17T22:58:00,pkn,2.40
2024-03-17T23:01:00,pkn,6.00
2024-03-17T23:02:00,pkn,3.60
2024-03-17T23:04:00,pkn,9.60
2024-03-17T23:06:00,pkn,10.80
2024-03-17T23:07:00,pkn,4.80
2024-03-17T23:09:00,pkn,9.60
2024-03-17T23:10:00,pkn,4.80
2024-03-17T23:12:00,pkn,9.60
2024-03-17T23:14:00,pkn,3.60
2024-03-17T23:17:00,pkn,2.40
2024-03-17T23:19:00,pkn,1.20
2024-03-17T23:21:00,pkn,1.20
2024-03-17T23:23:00,pkn,2.40
2024-03-17T23:24:00,pkn,1.20
2024-03-17T23:26:00,pkn,2.40
2024-03-17T23:28:00,pkn,8.40
2024-03-17T23:30:00,pkn,9.60
2024-03-17T23:32:00,pkn,10.80
2024-03-17T23:34:00,pkn,8.40
2024-03-17T23:35:00,pkn,1.20
2024-03-17T23:37:00,pkn,1.20
2024-03-17T23:39:00,pkn,1.20
2024-03-17T23:41:00,pkn,2.40
2024-03-17T23:43:00,pkn,1.20
2024-03-17T23:45:00,pkn,1.20
2024-03-17T23:46:00,pkn,1.20
2024-03-17T23:47:00,pkn,1.20
2024-03-17T23:48:00,pkn,1.20
2024-03-17T23:51:00,pkn,2.40
2024-03-17T23:53:00,pkn,1.20
2024-03-17T23:55:00,pkn,6.00
2024-03-17T23:56:00,pkn,3.60
2024-03-17T23:57:00,pkn,7.20
2024-03-17T23:58:00,pkn,4.80
