#datetime,building,power
2023-07-02T00:00:00,rvs,25.91
2023-07-02T00:01:00,rvs,25.35
2023-07-02T00:02:00,rvs,27.92
2023-07-02T00:03:00,rvs,28.29
2023-07-02T00:04:00,rvs,27.36
2023-07-02T00:05:00,rvs,28.83
2023-07-02T00:06:00,rvs,28.70
2023-07-02T00:07:00,rvs,28.60
2023-07-02T00:08:00,rvs,29.25
2023-07-02T00:09:00,rvs,26.80
2023-07-02T00:10:00,rvs,26.91
2023-07-02T00:11:00,rvs,27.46
2023-07-02T00:12:00,rvs,27.77
2023-07-02T00:13:00,rvs,26.89
2023-07-02T00:14:00,rvs,28.24
2023-07-02T00:15:00,rvs,31.36
2023-07-02T00:16:00,rvs,31.07
2023-07-02T00:17:00,rvs,33.41
2023-07-02T00:18:00,rvs,31.12
2023-07-02T00:19:00,rvs,28.09
2023-07-02T00:20:00,rvs,28.09
2023-07-02T00:21:00,rvs,29.17
2023-07-02T00:22:00,rvs,29.58
2023-07-02T00:23:00,rvs,30.37
2023-07-02T00:24:00,rvs,32.50
2023-07-02T00:25:00,rvs,31.35
2023-07-02T00:26:00,rvs,30.93
2023-07-02T00:27:00,rvs,27.04
2023-07-02T00:28:00,rvs,26.43
2023-07-02T00:29:00,rvs,26.29
2023-07-02T00:30:00,rvs,28.90
2023-07-02T00:31:00,rvs,30.19
2023-07-02T00:32:00,rvs,33.93
2023-07-02T00:33:00,rvs,37.40
2023-07-02T00:34:00,rvs,34.02
2023-07-02T00:35:00,rvs,36.70
2023-07-02T00:36:00,rvs,37.23
2023-07-02T00:37:00,rvs,36.32
2023-07-02T00:38:00,rvs,36.04
2023-07-02T00:39:00,rvs,37.01
2023-07-02T00:40:00,rvs,32.52
2023-07-02T00:41:00,rvs,33.30
2023-07-02T00:42:00,rvs,28.97
2023-07-02T00:43:00,rvs,29.30
2023-07-02T00:44:00,rvs,29.71
2023-07-02T00:45:00,rvs,29.27
2023-07-02T00:46:00,rvs,42.08
2023-07-02T00:47:00,rvs,42.02
2023-07-02T00:48:00,rvs,42.55
2023-07-02T00:49:00,rvs,36.26
2023-07-02T00:50:00,rvs,23.82
2023-07-02T00:51:00,rvs,18.68
2023-07-02T00:52:00,rvs,16.05
2023-07-02T00:53:00,rvs,15.68
2023-07-02T00:54:00,rvs,33.77
2023-07-02T00:55:00,rvs,16.20
2023-07-02T00:56:00,rvs,16.29
2023-07-02T00:57:00,rvs,13.38
2023-07-02T00:58:00,rvs,15.41
2023-07-02T00:59:00,rvs,15.53
2023-07-02T01:00:00,rvs,18.39
2023-07-02T01:01:00,rvs,19.92
2023-07-02T01:02:00,rvs,23.50
2023-07-02T01:03:00,rvs,23.45
2023-07-02T01:04:00,rvs,21.66
2023-07-02T01:05:00,rvs,20.89
2023-07-02T01:06:00,rvs,20.53
2023-07-02T01:07:00,rvs,19.45
2023-07-02T01:08:00,rvs,20.83
2023-07-02T01:09:00,rvs,15.93
2023-07-02T01:10:00,rvs,15.60
2023-07-02T01:11:00,rvs,14.27
2023-07-02T01:12:00,rvs,11.70
2023-07-02T01:13:00,rvs,11.79
2023-07-02T01:14:00,rvs,12.69
2023-07-02T01:15:00,rvs,12.66
2023-07-02T01:16:00,rvs,12.64
2023-07-02T01:17:00,rvs,11.63
2023-07-02T01:18:00,rvs,11.51
2023-07-02T01:19:00,rvs,13.89
2023-07-02T01:20:00,rvs,15.61
2023-07-02T01:21:00,rvs,15.82
2023-07-02T01:22:00,rvs,16.11
2023-07-02T01:23:00,rvs,15.70
2023-07-02T01:24:00,rvs,18.10
2023-07-02T01:25:00,rvs,17.66
2023-07-02T01:26:00,rvs,19.21
2023-07-02T01:27:00,rvs,19.90
2023-07-02T01:28:00,rvs,20.51
2023-07-02T01:29:00,rvs,18.50
2023-07-02T01:30:00,rvs,18.87
2023-07-02T01:31:00,rvs,19.64
2023-07-02T01:32:00,rvs,19.61
2023-07-02T01:33:00,rvs,18.98
2023-07-02T01:34:00,rvs,19.78
2023-07-02T01:35:00,rvs,23.96
2023-07-02T01:36:00,rvs,25.44
2023-07-02T01:37:00,rvs,23.39
2023-07-02T01:38:00,rvs,24.81
2023-07-02T01:39:00,rvs,24.74
2023-07-02T01:40:00,rvs,23.99
2023-07-02T01:41:00,rvs,25.24
2023-07-02T01:42:00,rvs,25.42
2023-07-02T01:43:00,rvs,25.79
2023-07-02T01:44:00,rvs,28.10
2023-07-02T01:45:00,rvs,28.93
2023-07-02T01:46:00,rvs,25.18
2023-07-02T01:47:00,rvs,23.89
2023-07-02T01:48:00,rvs,24.06
2023-07-02T01:49:00,rvs,20.98
2023-07-02T01:50:00,rvs,23.59
2023-07-02T01:51:00,rvs,23.66
2023-07-02T01:52:00,rvs,23.40
2023-07-02T01:53:00,rvs,22.49
2023-07-02T01:54:00,rvs,16.13
2023-07-02T01:55:00,rvs,16.16
2023-07-02T01:56:00,rvs,16.99
2023-07-02T01:57:00,rvs,17.17
2023-07-02T01:58:00,rvs,13.39
2023-07-02T01:59:00,rvs,14.00
2023-07-02T02:00:00,rvs,16.82
2023-07-02T02:01:00,rvs,18.40
2023-07-02T02:02:00,rvs,20.92
2023-07-02T02:03:00,rvs,21.04
2023-07-02T02:04:00,rvs,21.01
2023-07-02T02:05:00,rvs,20.64
2023-07-02T02:06:00,rvs,21.16
2023-07-02T02:07:00,rvs,21.92
2023-07-02T02:08:00,rvs,24.95
2023-07-02T02:09:00,rvs,24.58
2023-07-02T02:10:00,rvs,25.13
2023-07-02T02:11:00,rvs,24.67
2023-07-02T02:12:00,rvs,25.36
2023-07-02T02:13:00,rvs,24.14
2023-07-02T02:14:00,rvs,20.55
2023-07-02T02:15:00,rvs,20.91
2023-07-02T02:16:00,rvs,21.31
2023-07-02T02:17:00,rvs,19.93
2023-07-02T02:18:00,rvs,16.12
2023-07-02T02:19:00,rvs,16.22
2023-07-02T02:20:00,rvs,20.45
2023-07-02T02:21:00,rvs,16.05
2023-07-02T02:22:00,rvs,16.47
2023-07-02T02:23:00,rvs,16.10
2023-07-02T02:24:00,rvs,16.77
2023-07-02T02:25:00,rvs,18.69
2023-07-02T02:26:00,rvs,20.47
2023-07-02T02:27:00,rvs,20.52
2023-07-02T02:28:00,rvs,20.19
2023-07-02T02:29:00,rvs,18.76
2023-07-02T02:30:00,rvs,19.32
2023-07-02T02:31:00,rvs,19.33
2023-07-02T02:32:00,rvs,20.39
2023-07-02T02:33:00,rvs,20.41
2023-07-02T02:34:00,rvs,20.71
2023-07-02T02:35:00,rvs,19.27
2023-07-02T02:36:00,rvs,19.82
2023-07-02T02:37:00,rvs,22.18
2023-07-02T02:38:00,rvs,21.36
2023-07-02T02:39:00,rvs,20.68
2023-07-02T02:40:00,rvs,19.82
2023-07-02T02:41:00,rvs,15.75
2023-07-02T02:42:00,rvs,15.68
2023-07-02T02:43:00,rvs,14.24
2023-07-02T02:44:00,rvs,18.17
2023-07-02T02:45:00,rvs,18.29
2023-07-02T02:46:00,rvs,19.10
2023-07-02T02:47:00,rvs,18.22
2023-07-02T02:48:00,rvs,18.92
2023-07-02T02:49:00,rvs,18.60
2023-07-02T02:50:00,rvs,21.94
2023-07-02T02:51:00,rvs,22.38
2023-07-02T02:52:00,rvs,22.93
2023-07-02T02:53:00,rvs,22.65
2023-07-02T02:54:00,rvs,25.31
2023-07-02T02:55:00,rvs,25.07
2023-07-02T02:56:00,rvs,30.77
2023-07-02T02:57:00,rvs,32.86
2023-07-02T02:58:00,rvs,34.24
2023-07-02T02:59:00,rvs,34.19
2023-07-02T03:00:00,rvs,32.28
2023-07-02T03:01:00,rvs,26.58
2023-07-02T03:02:00,rvs,23.13
2023-07-02T03:03:00,rvs,25.68
2023-07-02T03:04:00,rvs,23.76
2023-07-02T03:05:00,rvs,24.30
2023-07-02T03:06:00,rvs,25.22
2023-07-02T03:07:00,rvs,26.45
2023-07-02T03:08:00,rvs,26.17
2023-07-02T03:09:00,rvs,27.18
2023-07-02T03:10:00,rvs,27.68
2023-07-02T03:11:00,rvs,27.86
2023-07-02T03:12:00,rvs,21.87
2023-07-02T03:13:00,rvs,19.94
2023-07-02T03:14:00,rvs,20.28
2023-07-02T03:15:00,rvs,34.11
2023-07-02T03:16:00,rvs,36.12
2023-07-02T03:17:00,rvs,39.79
2023-07-02T03:18:00,rvs,27.46
2023-07-02T03:19:00,rvs,28.89
2023-07-02T03:20:00,rvs,24.58
2023-07-02T03:21:00,rvs,28.12
2023-07-02T03:22:00,rvs,28.68
2023-07-02T03:23:00,rvs,31.83
2023-07-02T03:24:00,rvs,29.57
2023-07-02T03:25:00,rvs,24.80
2023-07-02T03:26:00,rvs,25.42
2023-07-02T03:27:00,rvs,25.32
2023-07-02T03:28:00,rvs,27.48
2023-07-02T03:29:00,rvs,27.57
2023-07-02T03:30:00,rvs,23.03
2023-07-02T03:31:00,rvs,21.22
2023-07-02T03:32:00,rvs,21.84
2023-07-02T03:33:00,rvs,15.35
2023-07-02T03:34:00,rvs,15.55
2023-07-02T03:35:00,rvs,15.57
2023-07-02T03:36:00,rvs,15.43
2023-07-02T03:37:00,rvs,16.86
2023-07-02T03:38:00,rvs,17.03
2023-07-02T03:39:00,rvs,17.05
2023-07-02T03:40:00,rvs,15.36
2023-07-02T03:41:00,rvs,15.50
2023-07-02T03:42:00,rvs,15.46
2023-07-02T03:43:00,rvs,17.98
2023-07-02T03:44:00,rvs,18.38
2023-07-02T03:45:00,rvs,13.97
2023-07-02T03:46:00,rvs,14.87
2023-07-02T03:47:00,rvs,14.49
2023-07-02T03:48:00,rvs,14.94
2023-07-02T03:49:00,rvs,14.59
2023-07-02T03:50:00,rvs,13.32
2023-07-02T03:51:00,rvs,14.27
2023-07-02T03:52:00,rvs,11.88
2023-07-02T03:53:00,rvs,11.95
2023-07-02T03:54:00,rvs,12.39
2023-07-02T03:55:00,rvs,11.18
2023-07-02T03:56:00,rvs,11.17
2023-07-02T03:57:00,rvs,11.25
2023-07-02T03:58:00,rvs,11.38
2023-07-02T03:59:00,rvs,12.28
2023-07-02T04:00:00,rvs,14.34
2023-07-02T04:01:00,rvs,14.72
2023-07-02T04:02:00,rvs,14.27
2023-07-02T04:03:00,rvs,13.78
2023-07-02T04:04:00,rvs,16.98
2023-07-02T04:05:00,rvs,19.13
2023-07-02T04:06:00,rvs,19.70
2023-07-02T04:07:00,rvs,19.59
2023-07-02T04:08:00,rvs,17.68
2023-07-02T04:09:00,rvs,19.41
2023-07-02T04:10:00,rvs,19.62
2023-07-02T04:11:00,rvs,20.53
2023-07-02T04:12:00,rvs,20.57
2023-07-02T04:13:00,rvs,21.00
2023-07-02T04:14:00,rvs,19.97
2023-07-02T04:15:00,rvs,19.69
2023-07-02T04:16:00,rvs,19.91
2023-07-02T04:17:00,rvs,20.49
2023-07-02T04:18:00,rvs,19.50
2023-07-02T04:19:00,rvs,19.10
2023-07-02T04:20:00,rvs,20.17
2023-07-02T04:21:00,rvs,22.97
2023-07-02T04:22:00,rvs,17.98
2023-07-02T04:23:00,rvs,17.75
2023-07-02T04:24:00,rvs,15.44
2023-07-02T04:25:00,rvs,15.39
2023-07-02T04:26:00,rvs,15.31
2023-07-02T04:27:00,rvs,15.24
2023-07-02T04:28:00,rvs,15.98
2023-07-02T04:29:00,rvs,15.78
2023-07-02T04:30:00,rvs,15.60
2023-07-02T04:31:00,rvs,15.73
2023-07-02T04:32:00,rvs,15.69
2023-07-02T04:33:00,rvs,15.51
2023-07-02T04:34:00,rvs,11.55
2023-07-02T04:35:00,rvs,11.80
2023-07-02T04:36:00,rvs,12.47
2023-07-02T04:37:00,rvs,12.29
2023-07-02T04:38:00,rvs,12.01
2023-07-02T04:39:00,rvs,12.11
2023-07-02T04:40:00,rvs,11.74
2023-07-02T04:41:00,rvs,11.96
2023-07-02T04:42:00,rvs,11.42
2023-07-02T04:43:00,rvs,11.09
2023-07-02T04:44:00,rvs,13.33
2023-07-02T04:45:00,rvs,16.24
2023-07-02T04:46:00,rvs,16.44
2023-07-02T04:47:00,rvs,16.57
2023-07-02T04:48:00,rvs,18.60
2023-07-02T04:49:00,rvs,16.67
2023-07-02T04:50:00,rvs,18.07
2023-07-02T04:51:00,rvs,17.95
2023-07-02T04:52:00,rvs,20.41
2023-07-02T04:53:00,rvs,21.33
2023-07-02T04:54:00,rvs,20.95
2023-07-02T04:55:00,rvs,20.07
2023-07-02T04:56:00,rvs,22.66
2023-07-02T04:57:00,rvs,22.10
2023-07-02T04:58:00,rvs,21.97
2023-07-02T04:59:00,rvs,17.31
2023-07-02T05:00:00,rvs,13.55
2023-07-02T05:01:00,rvs,13.91
2023-07-02T05:02:00,rvs,14.32
2023-07-02T05:03:00,rvs,16.67
2023-07-02T05:04:00,rvs,17.12
2023-07-02T05:05:00,rvs,18.96
2023-07-02T05:06:00,rvs,19.12
2023-07-02T05:07:00,rvs,15.99
2023-07-02T05:08:00,rvs,15.59
2023-07-02T05:09:00,rvs,17.66
2023-07-02T05:10:00,rvs,19.05
2023-07-02T05:11:00,rvs,19.69
2023-07-02T05:12:00,rvs,19.71
2023-07-02T05:13:00,rvs,17.99
2023-07-02T05:14:00,rvs,19.45
2023-07-02T05:15:00,rvs,19.88
2023-07-02T05:16:00,rvs,18.82
2023-07-02T05:17:00,rvs,18.82
2023-07-02T05:18:00,rvs,21.44
2023-07-02T05:19:00,rvs,20.80
2023-07-02T05:20:00,rvs,20.62
2023-07-02T05:21:00,rvs,20.57
2023-07-02T05:22:00,rvs,21.50
2023-07-02T05:23:00,rvs,21.05
2023-07-02T05:24:00,rvs,21.01
2023-07-02T05:25:00,rvs,20.22
2023-07-02T05:26:00,rvs,16.56
2023-07-02T05:27:00,rvs,16.58
2023-07-02T05:28:00,rvs,16.86
2023-07-02T05:29:00,rvs,17.66
2023-07-02T05:30:00,rvs,20.03
2023-07-02T05:31:00,rvs,16.44
2023-07-02T05:32:00,rvs,17.04
2023-07-02T05:33:00,rvs,20.54
2023-07-02T05:34:00,rvs,21.07
2023-07-02T05:35:00,rvs,24.41
2023-07-02T05:36:00,rvs,24.37
2023-07-02T05:37:00,rvs,22.76
2023-07-02T05:38:00,rvs,18.81
2023-07-02T05:39:00,rvs,18.18
2023-07-02T05:40:00,rvs,19.64
2023-07-02T05:41:00,rvs,20.76
2023-07-02T05:42:00,rvs,20.75
2023-07-02T05:43:00,rvs,20.62
2023-07-02T05:44:00,rvs,17.04
2023-07-02T05:45:00,rvs,16.81
2023-07-02T05:46:00,rvs,16.74
2023-07-02T05:47:00,rvs,15.53
2023-07-02T05:48:00,rvs,15.44
2023-07-02T05:49:00,rvs,15.70
2023-07-02T05:50:00,rvs,15.45
2023-07-02T05:51:00,rvs,11.54
2023-07-02T05:52:00,rvs,12.43
2023-07-02T05:53:00,rvs,12.48
2023-07-02T05:54:00,rvs,12.52
2023-07-02T05:55:00,rvs,11.63
2023-07-02T05:56:00,rvs,12.07
2023-07-02T05:57:00,rvs,11.70
2023-07-02T05:58:00,rvs,11.80
2023-07-02T05:59:00,rvs,12.33
2023-07-02T06:00:00,rvs,24.99
2023-07-02T06:01:00,rvs,24.76
2023-07-02T06:02:00,rvs,23.57
2023-07-02T06:03:00,rvs,14.47
2023-07-02T06:04:00,rvs,12.74
2023-07-02T06:05:00,rvs,15.17
2023-07-02T06:06:00,rvs,15.03
2023-07-02T06:07:00,rvs,15.85
2023-07-02T06:08:00,rvs,16.85
2023-07-02T06:09:00,rvs,17.27
2023-07-02T06:10:00,rvs,18.14
2023-07-02T06:11:00,rvs,16.51
2023-07-02T06:12:00,rvs,17.39
2023-07-02T06:13:00,rvs,19.90
2023-07-02T06:14:00,rvs,17.07
2023-07-02T06:15:00,rvs,17.73
2023-07-02T06:16:00,rvs,16.44
2023-07-02T06:17:00,rvs,16.06
2023-07-02T06:18:00,rvs,16.00
2023-07-02T06:19:00,rvs,14.83
2023-07-02T06:20:00,rvs,14.68
2023-07-02T06:21:00,rvs,14.79
2023-07-02T06:22:00,rvs,9.96
2023-07-02T06:23:00,rvs,11.28
2023-07-02T06:24:00,rvs,11.20
2023-07-02T06:25:00,rvs,11.33
2023-07-02T06:26:00,rvs,10.34
2023-07-02T06:27:00,rvs,10.11
2023-07-02T06:28:00,rvs,10.15
2023-07-02T06:29:00,rvs,10.30
2023-07-02T06:30:00,rvs,10.29
2023-07-02T06:31:00,rvs,11.19
2023-07-02T06:32:00,rvs,11.22
2023-07-02T06:33:00,rvs,11.69
2023-07-02T06:34:00,rvs,12.63
2023-07-02T06:35:00,rvs,13.09
2023-07-02T06:36:00,rvs,13.59
2023-07-02T06:37:00,rvs,14.00
2023-07-02T06:38:00,rvs,16.80
2023-07-02T06:39:00,rvs,18.69
2023-07-02T06:40:00,rvs,18.17
2023-07-02T06:41:00,rvs,20.50
2023-07-02T06:42:00,rvs,20.89
2023-07-02T06:43:00,rvs,20.82
2023-07-02T06:44:00,rvs,21.02
2023-07-02T06:45:00,rvs,23.51
2023-07-02T06:46:00,rvs,24.03
2023-07-02T06:47:00,rvs,23.65
2023-07-02T06:48:00,rvs,22.90
2023-07-02T06:49:00,rvs,20.81
2023-07-02T06:50:00,rvs,21.53
2023-07-02T06:51:00,rvs,21.97
2023-07-02T06:52:00,rvs,22.05
2023-07-02T06:53:00,rvs,18.19
2023-07-02T06:54:00,rvs,23.33
2023-07-02T06:55:00,rvs,23.49
2023-07-02T06:56:00,rvs,23.92
2023-07-02T06:57:00,rvs,19.32
2023-07-02T06:58:00,rvs,20.26
2023-07-02T06:59:00,rvs,20.77
2023-07-02T07:00:00,rvs,21.35
2023-07-02T07:01:00,rvs,23.36
2023-07-02T07:02:00,rvs,21.74
2023-07-02T07:03:00,rvs,22.37
2023-07-02T07:04:00,rvs,19.35
2023-07-02T07:05:00,rvs,20.59
2023-07-02T07:06:00,rvs,20.58
2023-07-02T07:07:00,rvs,20.90
2023-07-02T07:08:00,rvs,24.22
2023-07-02T07:09:00,rvs,21.51
2023-07-02T07:10:00,rvs,18.66
2023-07-02T07:11:00,rvs,19.44
2023-07-02T07:12:00,rvs,19.22
2023-07-02T07:13:00,rvs,19.79
2023-07-02T07:14:00,rvs,18.91
2023-07-02T07:15:00,rvs,15.74
2023-07-02T07:16:00,rvs,16.27
2023-07-02T07:17:00,rvs,16.30
2023-07-02T07:18:00,rvs,16.24
2023-07-02T07:19:00,rvs,11.17
2023-07-02T07:20:00,rvs,11.36
2023-07-02T07:21:00,rvs,11.64
2023-07-02T07:22:00,rvs,14.09
2023-07-02T07:23:00,rvs,14.42
2023-07-02T07:24:00,rvs,14.53
2023-07-02T07:25:00,rvs,18.12
2023-07-02T07:26:00,rvs,17.41
2023-07-02T07:27:00,rvs,16.59
2023-07-02T07:28:00,rvs,16.58
2023-07-02T07:29:00,rvs,15.91
2023-07-02T07:30:00,rvs,14.78
2023-07-02T07:31:00,rvs,14.82
2023-07-02T07:32:00,rvs,14.92
2023-07-02T07:33:00,rvs,17.57
2023-07-02T07:34:00,rvs,17.53
2023-07-02T07:35:00,rvs,17.86
2023-07-02T07:36:00,rvs,18.93
2023-07-02T07:37:00,rvs,20.15
2023-07-02T07:38:00,rvs,19.51
2023-07-02T07:39:00,rvs,18.39
2023-07-02T07:40:00,rvs,23.13
2023-07-02T07:41:00,rvs,19.47
2023-07-02T07:42:00,rvs,19.55
2023-07-02T07:43:00,rvs,19.81
2023-07-02T07:44:00,rvs,21.54
2023-07-02T07:45:00,rvs,16.42
2023-07-02T07:46:00,rvs,17.63
2023-07-02T07:47:00,rvs,18.94
2023-07-02T07:48:00,rvs,18.49
2023-07-02T07:49:00,rvs,18.60
2023-07-02T07:50:00,rvs,18.59
2023-07-02T07:51:00,rvs,17.89
2023-07-02T07:52:00,rvs,18.03
2023-07-02T07:53:00,rvs,17.64
2023-07-02T07:54:00,rvs,19.92
2023-07-02T07:55:00,rvs,20.07
2023-07-02T07:56:00,rvs,19.54
2023-07-02T07:57:00,rvs,19.44
2023-07-02T07:58:00,rvs,19.75
2023-07-02T07:59:00,rvs,20.62
2023-07-02T08:00:00,rvs,21.52
2023-07-02T08:01:00,rvs,20.59
2023-07-02T08:02:00,rvs,16.35
2023-07-02T08:03:00,rvs,13.38
2023-07-02T08:04:00,rvs,15.55
2023-07-02T08:05:00,rvs,16.09
2023-07-02T08:06:00,rvs,16.42
2023-07-02T08:07:00,rvs,16.96
2023-07-02T08:08:00,rvs,13.08
2023-07-02T08:09:00,rvs,12.49
2023-07-02T08:10:00,rvs,13.27
2023-07-02T08:11:00,rvs,12.95
2023-07-02T08:12:00,rvs,13.17
2023-07-02T08:13:00,rvs,20.92
2023-07-02T08:14:00,rvs,20.94
2023-07-02T08:15:00,rvs,23.00
2023-07-02T08:16:00,rvs,22.48
2023-07-02T08:17:00,rvs,22.54
2023-07-02T08:18:00,rvs,23.38
2023-07-02T08:19:00,rvs,24.41
2023-07-02T08:20:00,rvs,21.15
2023-07-02T08:21:00,rvs,21.14
2023-07-02T08:22:00,rvs,21.35
2023-07-02T08:23:00,rvs,20.98
2023-07-02T08:24:00,rvs,23.22
2023-07-02T08:25:00,rvs,21.59
2023-07-02T08:26:00,rvs,21.52
2023-07-02T08:27:00,rvs,22.69
2023-07-02T08:28:00,rvs,22.60
2023-07-02T08:29:00,rvs,25.27
2023-07-02T08:30:00,rvs,22.84
2023-07-02T08:31:00,rvs,22.78
2023-07-02T08:32:00,rvs,23.87
2023-07-02T08:33:00,rvs,24.39
2023-07-02T08:34:00,rvs,25.91
2023-07-02T08:35:00,rvs,25.18
2023-07-02T08:36:00,rvs,25.27
2023-07-02T08:37:00,rvs,23.32
2023-07-02T08:38:00,rvs,23.55
2023-07-02T08:39:00,rvs,20.50
2023-07-02T08:40:00,rvs,20.01
2023-07-02T08:41:00,rvs,24.77
2023-07-02T08:42:00,rvs,20.81
2023-07-02T08:43:00,rvs,22.17
2023-07-02T08:44:00,rvs,17.54
2023-07-02T08:45:00,rvs,15.62
2023-07-02T08:46:00,rvs,20.01
2023-07-02T08:47:00,rvs,23.70
2023-07-02T08:48:00,rvs,20.57
2023-07-02T08:49:00,rvs,18.52
2023-07-02T08:50:00,rvs,23.53
2023-07-02T08:51:00,rvs,27.93
2023-07-02T08:52:00,rvs,23.84
2023-07-02T08:53:00,rvs,28.49
2023-07-02T08:54:00,rvs,24.74
2023-07-02T08:55:00,rvs,20.13
2023-07-02T08:56:00,rvs,21.39
2023-07-02T08:57:00,rvs,29.44
2023-07-02T08:58:00,rvs,23.96
2023-07-02T08:59:00,rvs,20.54
2023-07-02T09:00:00,rvs,21.14
2023-07-02T09:01:00,rvs,19.70
2023-07-02T09:02:00,rvs,15.47
2023-07-02T09:03:00,rvs,19.65
2023-07-02T09:04:00,rvs,15.81
2023-07-02T09:05:00,rvs,16.55
2023-07-02T09:06:00,rvs,24.61
2023-07-02T09:07:00,rvs,16.56
2023-07-02T09:08:00,rvs,15.29
2023-07-02T09:09:00,rvs,15.30
2023-07-02T09:10:00,rvs,11.94
2023-07-02T09:11:00,rvs,12.61
2023-07-02T09:12:00,rvs,13.63
2023-07-02T09:13:00,rvs,13.00
2023-07-02T09:14:00,rvs,13.02
2023-07-02T09:15:00,rvs,11.93
2023-07-02T09:16:00,rvs,12.22
2023-07-02T09:17:00,rvs,12.10
2023-07-02T09:18:00,rvs,13.99
2023-07-02T09:19:00,rvs,16.37
2023-07-02T09:20:00,rvs,18.35
2023-07-02T09:21:00,rvs,17.68
2023-07-02T09:22:00,rvs,16.47
2023-07-02T09:23:00,rvs,18.60
2023-07-02T09:24:00,rvs,33.20
2023-07-02T09:25:00,rvs,32.11
2023-07-02T09:26:00,rvs,31.23
2023-07-02T09:27:00,rvs,22.70
2023-07-02T09:28:00,rvs,40.40
2023-07-02T09:29:00,rvs,24.15
2023-07-02T09:30:00,rvs,37.00
2023-07-02T09:31:00,rvs,23.44
2023-07-02T09:32:00,rvs,22.65
2023-07-02T09:33:00,rvs,25.64
2023-07-02T09:34:00,rvs,26.66
2023-07-02T09:35:00,rvs,25.82
2023-07-02T09:36:00,rvs,27.74
2023-07-02T09:37:00,rvs,27.73
2023-07-02T09:38:00,rvs,22.51
2023-07-02T09:39:00,rvs,19.61
2023-07-02T09:40:00,rvs,20.86
2023-07-02T09:41:00,rvs,21.76
2023-07-02T09:42:00,rvs,21.03
2023-07-02T09:43:00,rvs,23.36
2023-07-02T09:44:00,rvs,22.75
2023-07-02T09:45:00,rvs,22.50
2023-07-02T09:46:00,rvs,22.17
2023-07-02T09:47:00,rvs,21.91
2023-07-02T09:48:00,rvs,20.14
2023-07-02T09:49:00,rvs,20.78
2023-07-02T09:50:00,rvs,20.90
2023-07-02T09:51:00,rvs,21.05
2023-07-02T09:52:00,rvs,19.15
2023-07-02T09:53:00,rvs,17.51
2023-07-02T09:54:00,rvs,17.58
2023-07-02T09:55:00,rvs,17.52
2023-07-02T09:56:00,rvs,18.76
2023-07-02T09:57:00,rvs,20.16
2023-07-02T09:58:00,rvs,19.97
2023-07-02T09:59:00,rvs,18.97
2023-07-02T10:00:00,rvs,15.12
2023-07-02T10:01:00,rvs,17.71
2023-07-02T10:02:00,rvs,20.16
2023-07-02T10:03:00,rvs,20.68
2023-07-02T10:04:00,rvs,23.43
2023-07-02T10:05:00,rvs,24.50
2023-07-02T10:06:00,rvs,21.71
2023-07-02T10:07:00,rvs,22.49
2023-07-02T10:08:00,rvs,27.19
2023-07-02T10:09:00,rvs,27.35
2023-07-02T10:10:00,rvs,27.92
2023-07-02T10:11:00,rvs,29.52
2023-07-02T10:12:00,rvs,31.27
2023-07-02T10:13:00,rvs,32.10
2023-07-02T10:14:00,rvs,33.00
2023-07-02T10:15:00,rvs,27.49
2023-07-02T10:16:00,rvs,27.85
2023-07-02T10:17:00,rvs,24.47
2023-07-02T10:18:00,rvs,23.85
2023-07-02T10:19:00,rvs,19.69
2023-07-02T10:20:00,rvs,19.25
2023-07-02T10:21:00,rvs,19.68
2023-07-02T10:22:00,rvs,20.65
2023-07-02T10:23:00,rvs,20.73
2023-07-02T10:24:00,rvs,19.44
2023-07-02T10:25:00,rvs,18.44
2023-07-02T10:26:00,rvs,25.70
2023-07-02T10:27:00,rvs,15.29
2023-07-02T10:28:00,rvs,15.10
2023-07-02T10:29:00,rvs,11.93
2023-07-02T10:30:00,rvs,14.43
2023-07-02T10:31:00,rvs,15.14
2023-07-02T10:32:00,rvs,16.02
2023-07-02T10:33:00,rvs,16.73
2023-07-02T10:34:00,rvs,17.72
2023-07-02T10:35:00,rvs,16.57
2023-07-02T10:36:00,rvs,17.04
2023-07-02T10:37:00,rvs,17.05
2023-07-02T10:38:00,rvs,16.94
2023-07-02T10:39:00,rvs,16.80
2023-07-02T10:40:00,rvs,16.72
2023-07-02T10:41:00,rvs,17.90
2023-07-02T10:42:00,rvs,19.71
2023-07-02T10:43:00,rvs,20.17
2023-07-02T10:44:00,rvs,17.70
2023-07-02T10:45:00,rvs,17.04
2023-07-02T10:46:00,rvs,17.64
2023-07-02T10:47:00,rvs,18.87
2023-07-02T10:48:00,rvs,21.48
2023-07-02T10:49:00,rvs,22.39
2023-07-02T10:50:00,rvs,22.58
2023-07-02T10:51:00,rvs,20.37
2023-07-02T10:52:00,rvs,20.47
2023-07-02T10:53:00,rvs,20.52
2023-07-02T10:54:00,rvs,22.57
2023-07-02T10:55:00,rvs,22.31
2023-07-02T10:56:00,rvs,23.71
2023-07-02T10:57:00,rvs,25.68
2023-07-02T10:58:00,rvs,26.73
2023-07-02T10:59:00,rvs,26.00
2023-07-02T11:00:00,rvs,26.64
2023-07-02T11:01:00,rvs,25.88
2023-07-02T11:02:00,rvs,24.85
2023-07-02T11:03:00,rvs,28.60
2023-07-02T11:04:00,rvs,26.80
2023-07-02T11:05:00,rvs,23.85
2023-07-02T11:06:00,rvs,23.63
2023-07-02T11:07:00,rvs,24.52
2023-07-02T11:08:00,rvs,26.18
2023-07-02T11:09:00,rvs,32.77
2023-07-02T11:10:00,rvs,32.23
2023-07-02T11:11:00,rvs,35.96
2023-07-02T11:12:00,rvs,37.68
2023-07-02T11:13:00,rvs,36.35
2023-07-02T11:14:00,rvs,31.84
2023-07-02T11:15:00,rvs,34.98
2023-07-02T11:16:00,rvs,36.31
2023-07-02T11:17:00,rvs,37.14
2023-07-02T11:18:00,rvs,34.05
2023-07-02T11:19:00,rvs,36.41
2023-07-02T11:20:00,rvs,32.52
2023-07-02T11:21:00,rvs,30.72
2023-07-02T11:22:00,rvs,34.82
2023-07-02T11:23:00,rvs,35.49
2023-07-02T11:24:00,rvs,28.97
2023-07-02T11:25:00,rvs,34.60
2023-07-02T11:26:00,rvs,34.54
2023-07-02T11:27:00,rvs,27.06
2023-07-02T11:28:00,rvs,35.54
2023-07-02T11:29:00,rvs,32.93
2023-07-02T11:30:00,rvs,20.44
2023-07-02T11:31:00,rvs,26.05
2023-07-02T11:32:00,rvs,17.91
2023-07-02T11:33:00,rvs,21.83
2023-07-02T11:34:00,rvs,27.11
2023-07-02T11:35:00,rvs,20.81
2023-07-02T11:36:00,rvs,25.19
2023-07-02T11:37:00,rvs,29.95
2023-07-02T11:38:00,rvs,36.63
2023-07-02T11:39:00,rvs,26.43
2023-07-02T11:40:00,rvs,26.26
2023-07-02T11:41:00,rvs,22.38
2023-07-02T11:42:00,rvs,22.35
2023-07-02T11:43:00,rvs,25.74
2023-07-02T11:44:00,rvs,27.99
2023-07-02T11:45:00,rvs,24.51
2023-07-02T11:46:00,rvs,28.67
2023-07-02T11:47:00,rvs,28.01
2023-07-02T11:48:00,rvs,20.88
2023-07-02T11:49:00,rvs,26.08
2023-07-02T11:50:00,rvs,25.10
2023-07-02T11:51:00,rvs,20.85
2023-07-02T11:52:00,rvs,23.44
2023-07-02T11:53:00,rvs,23.18
2023-07-02T11:54:00,rvs,20.30
2023-07-02T11:55:00,rvs,16.12
2023-07-02T11:56:00,rvs,16.98
2023-07-02T11:57:00,rvs,16.66
2023-07-02T11:58:00,rvs,17.01
2023-07-02T11:59:00,rvs,16.77
2023-07-02T12:00:00,rvs,20.53
2023-07-02T12:01:00,rvs,21.83
2023-07-02T12:02:00,rvs,20.74
2023-07-02T12:03:00,rvs,22.73
2023-07-02T12:04:00,rvs,23.00
2023-07-02T12:05:00,rvs,23.64
2023-07-02T12:06:00,rvs,22.71
2023-07-02T12:07:00,rvs,17.89
2023-07-02T12:08:00,rvs,20.73
2023-07-02T12:09:00,rvs,21.75
2023-07-02T12:10:00,rvs,22.05
2023-07-02T12:11:00,rvs,22.83
2023-07-02T12:12:00,rvs,20.82
2023-07-02T12:13:00,rvs,19.72
2023-07-02T12:14:00,rvs,15.32
2023-07-02T12:15:00,rvs,25.77
2023-07-02T12:16:00,rvs,27.85
2023-07-02T12:17:00,rvs,24.52
2023-07-02T12:18:00,rvs,26.78
2023-07-02T12:19:00,rvs,19.32
2023-07-02T12:20:00,rvs,31.02
2023-07-02T12:21:00,rvs,27.04
2023-07-02T12:22:00,rvs,27.80
2023-07-02T12:23:00,rvs,28.04
2023-07-02T12:24:00,rvs,26.37
2023-07-02T12:25:00,rvs,24.49
2023-07-02T12:26:00,rvs,20.59
2023-07-02T12:27:00,rvs,23.26
2023-07-02T12:28:00,rvs,20.53
2023-07-02T12:29:00,rvs,28.12
2023-07-02T12:30:00,rvs,16.63
2023-07-02T12:31:00,rvs,24.80
2023-07-02T12:32:00,rvs,16.75
2023-07-02T12:33:00,rvs,24.91
2023-07-02T12:34:00,rvs,17.07
2023-07-02T12:35:00,rvs,21.14
2023-07-02T12:36:00,rvs,35.80
2023-07-02T12:37:00,rvs,19.45
2023-07-02T12:38:00,rvs,16.67
2023-07-02T12:39:00,rvs,20.56
2023-07-02T12:40:00,rvs,21.56
2023-07-02T12:41:00,rvs,20.96
2023-07-02T12:42:00,rvs,20.43
2023-07-02T12:43:00,rvs,19.69
2023-07-02T12:44:00,rvs,25.97
2023-07-02T12:45:00,rvs,23.26
2023-07-02T12:46:00,rvs,27.68
2023-07-02T12:47:00,rvs,24.67
2023-07-02T12:48:00,rvs,28.52
2023-07-02T12:49:00,rvs,25.36
2023-07-02T12:50:00,rvs,28.10
2023-07-02T12:51:00,rvs,26.88
2023-07-02T12:52:00,rvs,29.72
2023-07-02T12:53:00,rvs,46.57
2023-07-02T12:54:00,rvs,33.40
2023-07-02T12:55:00,rvs,24.83
2023-07-02T12:56:00,rvs,29.11
2023-07-02T12:57:00,rvs,24.91
2023-07-02T12:58:00,rvs,28.90
2023-07-02T12:59:00,rvs,30.21
2023-07-02T13:00:00,rvs,31.10
2023-07-02T13:01:00,rvs,30.19
2023-07-02T13:02:00,rvs,31.22
2023-07-02T13:03:00,rvs,24.24
2023-07-02T13:04:00,rvs,32.82
2023-07-02T13:05:00,rvs,25.08
2023-07-02T13:06:00,rvs,29.28
2023-07-02T13:07:00,rvs,25.57
2023-07-02T13:08:00,rvs,24.21
2023-07-02T13:09:00,rvs,26.03
2023-07-02T13:10:00,rvs,21.71
2023-07-02T13:11:00,rvs,26.33
2023-07-02T13:12:00,rvs,22.37
2023-07-02T13:13:00,rvs,25.64
2023-07-02T13:14:00,rvs,28.12
2023-07-02T13:15:00,rvs,22.75
2023-07-02T13:16:00,rvs,25.28
2023-07-02T13:17:00,rvs,28.69
2023-07-02T13:18:00,rvs,29.02