2023-03-11T00:00:00,prt,21.89
2023-03-11T00:01:00,prt,22.91
2023-03-11T00:02:00,prt,21.92
2023-03-11T00:03:00,prt,18.60
2023-03-11T00:04:00,prt,19.87
2023-03-11T00:05:00,prt,23.28
2023-03-11T00:06:00,prt,23.21
2023-03-11T00:07:00,prt,23.47
2023-03-11T00:08:00,prt,24.65
2023-03-11T00:09:00,prt,24.78
2023-03-11T00:10:00,prt,22.23
2023-03-11T00:11:00,prt,22.04
2023-03-11T00:12:00,prt,21.62
2023-03-11T00:13:00,prt,22.93
2023-03-11T00:14:00,prt,22.77
2023-03-11T00:15:00,prt,21.49
2023-03-11T00:16:00,prt,22.09
2023-03-11T00:17:00,prt,21.09
2023-03-11T00:18:00,prt,24.58
2023-03-11T00:19:00,prt,24.17
2023-03-11T00:20:00,prt,21.33
2023-03-11T00:21:00,prt,20.38
2023-03-11T00:22:00,prt,18.93
2023-03-11T00:23:00,prt,20.15
2023-03-11T00:24:00,prt,20.28
2023-03-11T00:25:00,prt,19.90
2023-03-11T00:26:00,prt,22.68
2023-03-11T00:27:00,prt,21.60
2023-03-11T00:28:00,prt,25.44
2023-03-11T00:29:00,prt,20.19
2023-03-11T00:30:00,prt,20.37
2023-03-11T00:31:00,prt,23.00
2023-03-11T00:32:00,prt,22.13
2023-03-11T00:33:00,prt,23.48
2023-03-11T00:34:00,prt,22.10
2023-03-11T00:35:00,prt,20.90
2023-03-11T00:36:00,prt,24.95
2023-03-11T00:37:00,prt,22.56
2023-03-11T00:38:00,prt,21.70
2023-03-11T00:39:00,prt,21.11
2023-03-11T00:40:00,prt,22.28
2023-03-11T00:41:00,prt,20.61
2023-03-11T00:42:00,prt,19.85
2023-03-11T00:43:00,prt,20.48
2023-03-11T00:44:00,prt,19.04
2023-03-11T00:45:00,prt,19.95
2023-03-11T00:46:00,prt,20.07
2023-03-11T00:47:00,prt,20.18
2023-03-11T00:48:00,prt,19.30
2023-03-11T00:49:00,prt,19.06
2023-03-11T00:50:00,prt,21.16
2023-03-11T00:51:00,prt,20.57
2023-03-11T00:52:00,prt,20.90
2023-03-11T00:53:00,prt,24.58
2023-03-11T00:54:00,prt,24.89
2023-03-11T00:55:00,prt,23.90
2023-03-11T00:56:00,prt,22.26
2023-03-11T00:57:00,prt,23.66
2023-03-11T00:58:00,prt,20.83
2023-03-11T00:59:00,prt,20.25
2023-03-11T01:00:00,prt,17.61
2023-03-11T01:01:00,prt,21.17
2023-03-11T01:02:00,prt,24.97
2023-03-11T01:03:00,prt,25.01
2023-03-11T01:04:00,prt,30.26
2023-03-11T01:05:00,prt,30.49
2023-03-11T01:06:00,prt,23.83
2023-03-11T01:07:00,prt,25.37
2023-03-11T01:08:00,prt,24.04
2023-03-11T01:09:00,prt,24.87
2023-03-11T01:10:00,prt,23.27
2023-03-11T01:11:00,prt,23.91
2023-03-11T01:12:00,prt,22.23
2023-03-11T01:13:00,prt,24.45
2023-03-11T01:14:00,prt,23.66
2023-03-11T01:15:00,prt,20.13
2023-03-11T01:16:00,prt,19.61
2023-03-11T01:17:00,prt,20.39
2023-03-11T01:18:00,prt,21.24
2023-03-11T01:19:00,prt,19.70
2023-03-11T01:20:00,prt,19.89
2023-03-11T01:21:00,prt,18.74
2023-03-11T01:22:00,prt,19.09
2023-03-11T01:23:00,prt,18.51
2023-03-11T01:24:00,prt,19.62
2023-03-11T01:25:00,prt,19.60
2023-03-11T01:26:00,prt,20.06
2023-03-11T01:27:00,prt,19.70
2023-03-11T01:28:00,prt,19.76
2023-03-11T01:29:00,prt,21.19
2023-03-11T01:30:00,prt,22.64
2023-03-11T01:31:00,prt,22.79
2023-03-11T01:32:00,prt,24.47
2023-03-11T01:33:00,prt,22.15
2023-03-11T01:34:00,prt,30.33
2023-03-11T01:35:00,prt,28.70
2023-03-11T01:36:00,prt,27.70
2023-03-11T01:37:00,prt,25.99
2023-03-11T01:38:00,prt,24.04
2023-03-11T01:39:00,prt,25.22
2023-03-11T01:40:00,prt,23.14
2023-03-11T01:41:00,prt,22.42
2023-03-11T01:42:00,prt,23.06
2023-03-11T01:43:00,prt,22.32
2023-03-11T01:44:00,prt,22.82
2023-03-11T01:45:00,prt,22.86
2023-03-11T01:46:00,prt,22.68
2023-03-11T01:47:00,prt,21.07
2023-03-11T01:48:00,prt,20.37
2023-03-11T01:49:00,prt,19.54
2023-03-11T01:50:00,prt,23.39
2023-03-11T01:51:00,prt,22.24
2023-03-11T01:52:00,prt,20.29
2023-03-11T01:53:00,prt,23.00
2023-03-11T01:54:00,prt,24.57
2023-03-11T01:55:00,prt,21.80
2023-03-11T01:56:00,prt,19.91
2023-03-11T01:57:00,prt,19.51
2023-03-11T01:58:00,prt,20.99
2023-03-11T01:59:00,prt,18.54
2023-03-11T02:00:00,prt,21.72
2023-03-11T02:01:00,prt,22.39
2023-03-11T02:02:00,prt,18.50
2023-03-11T02:03:00,prt,19.35
2023-03-11T02:04:00,prt,19.53
2023-03-11T02:05:00,prt,23.37
2023-03-11T02:06:00,prt,25.18
2023-03-11T02:07:00,prt,24.81
2023-03-11T02:08:00,prt,24.02
2023-03-11T02:09:00,prt,22.23
2023-03-11T02:10:00,prt,21.55
2023-03-11T02:11:00,prt,22.16
2023-03-11T02:12:00,prt,22.51
2023-03-11T02:13:00,prt,22.33
2023-03-11T02:14:00,prt,20.47
2023-03-11T02:15:00,prt,20.13
2023-03-11T02:16:00,prt,21.19
2023-03-11T02:17:00,prt,23.05
2023-03-11T02:18:00,prt,20.27
2023-03-11T02:19:00,prt,19.80
2023-03-11T02:20:00,prt,19.86
2023-03-11T02:21:00,prt,19.38
2023-03-11T02:22:00,prt,21.69
2023-03-11T02:23:00,prt,21.14
2023-03-11T02:24:00,prt,19.80
2023-03-11T02:25:00,prt,22.43
2023-03-11T02:26:00,prt,19.69
2023-03-11T02:27:00,prt,20.76
2023-03-11T02:28:00,prt,18.17
2023-03-11T02:29:00,prt,19.12
2023-03-11T02:30:00,prt,20.96
2023-03-11T02:31:00,prt,19.32
2023-03-11T02:32:00,prt,20.11
2023-03-11T02:33:00,prt,22.29
2023-03-11T02:34:00,prt,20.51
2023-03-11T02:35:00,prt,19.11
2023-03-11T02:36:00,prt,20.51
2023-03-11T02:37:00,prt,20.86
2023-03-11T02:38:00,prt,23.82
2023-03-11T02:39:00,prt,21.92
2023-03-11T02:40:00,prt,23.11
2023-03-11T02:41:00,prt,22.79
2023-03-11T02:42:00,prt,21.06
2023-03-11T02:43:00,prt,22.01
2023-03-11T02:44:00,prt,23.98
2023-03-11T02:45:00,prt,25.18
2023-03-11T02:46:00,prt,20.80
2023-03-11T02:47:00,prt,19.98
2023-03-11T02:48:00,prt,22.26
2023-03-11T02:49:00,prt,25.79
2023-03-11T02:50:00,prt,19.63
2023-03-11T02:51:00,prt,18.35
2023-03-11T02:52:00,prt,18.20
2023-03-11T02:53:00,prt,23.11
2023-03-11T02:54:00,prt,20.56
2023-03-11T02:55:00,prt,23.53
2023-03-11T02:56:00,prt,26.35
2023-03-11T02:57:00,prt,27.12
2023-03-11T02:58:00,prt,24.82
2023-03-11T02:59:00,prt,23.08
2023-03-11T03:00:00,prt,22.88
2023-03-11T03:01:00,prt,21.89
2023-03-11T03:02:00,prt,21.82
2023-03-11T03:03:00,prt,21.26
2023-03-11T03:04:00,prt,21.46
2023-03-11T03:05:00,prt,21.93
2023-03-11T03:06:00,prt,20.54
2023-03-11T03:07:00,prt,21.27
2023-03-11T03:08:00,prt,21.36
2023-03-11T03:09:00,prt,22.88
2023-03-11T03:10:00,prt,20.79
2023-03-11T03:11:00,prt,22.18
2023-03-11T03:12:00,prt,22.86
2023-03-11T03:13:00,prt,22.91
2023-03-11T03:14:00,prt,26.04
2023-03-11T03:15:00,prt,22.06
2023-03-11T03:16:00,prt,19.77
2023-03-11T03:17:00,prt,19.52
2023-03-11T03:18:00,prt,20.66
2023-03-11T03:19:00,prt,20.58
2023-03-11T03:20:00,prt,19.94
2023-03-11T03:21:00,prt,20.03
2023-03-11T03:22:00,prt,20.25
2023-03-11T03:23:00,prt,20.16
2023-03-11T03:24:00,prt,20.18
2023-03-11T03:25:00,prt,17.73
2023-03-11T03:26:00,prt,22.11
2023-03-11T03:27:00,prt,22.98
2023-03-11T03:28:00,prt,18.89
2023-03-11T03:29:00,prt,19.91
2023-03-11T03:30:00,prt,23.15
2023-03-11T03:31:00,prt,22.72
2023-03-11T03:32:00,prt,20.43
2023-03-11T03:33:00,prt,21.77
2023-03-11T03:34:00,prt,22.99
2023-03-11T03:35:00,prt,20.57
2023-03-11T03:36:00,prt,22.16
2023-03-11T03:37:00,prt,25.53
2023-03-11T03:38:00,prt,23.43
2023-03-11T03:39:00,prt,20.75
2023-03-11T03:40:00,prt,19.92
2023-03-11T03:41:00,prt,21.71
2023-03-11T03:42:00,prt,21.95
2023-03-11T03:43:00,prt,21.97
2023-03-11T03:44:00,prt,24.77
2023-03-11T03:45:00,prt,23.09
2023-03-11T03:46:00,prt,18.68
2023-03-11T03:47:00,prt,19.17
2023-03-11T03:48:00,prt,17.13
2023-03-11T03:49:00,prt,18.32
2023-03-11T03:50:00,prt,19.59
2023-03-11T03:51:00,prt,20.80
2023-03-11T03:52:00,prt,21.16
2023-03-11T03:53:00,prt,18.52
2023-03-11T03:54:00,prt,19.77
2023-03-11T03:55:00,prt,19.11
2023-03-11T03:56:00,prt,18.82
2023-03-11T03:57:00,prt,18.68
2023-03-11T03:58:00,prt,19.06
2023-03-11T03:59:00,prt,20.14
2023-03-11T04:00:00,prt,19.96
2023-03-11T04:01:00,prt,24.42
2023-03-11T04:02:00,prt,24.70
2023-03-11T04:03:00,prt,23.71
2023-03-11T04:04:00,prt,27.95
2023-03-11T04:05:00,prt,24.02
2023-03-11T04:06:00,prt,25.80
2023-03-11T04:07:00,prt,28.15
2023-03-11T04:08:00,prt,30.80
2023-03-11T04:09:00,prt,34.18
2023-03-11T04:10:00,prt,27.49
2023-03-11T04:11:00,prt,29.49
2023-03-11T04:12:00,prt,30.61
2023-03-11T04:13:00,prt,33.63
2023-03-11T04:14:00,prt,31.19
2023-03-11T04:15:00,prt,31.87
2023-03-11T04:16:00,prt,32.53
2023-03-11T04:17:00,prt,28.25
2023-03-11T04:18:00,prt,27.51
2023-03-11T04:19:00,prt,27.67
2023-03-11T04:20:00,prt,27.22
2023-03-11T04:21:00,prt,28.04
2023-03-11T04:22:00,prt,27.07
2023-03-11T04:23:00,prt,27.06
2023-03-11T04:24:00,prt,25.57
2023-03-11T04:25:00,prt,27.34
2023-03-11T04:26:00,prt,25.90
2023-03-11T04:27:00,prt,25.66
2023-03-11T04:28:00,prt,33.91
2023-03-11T04:29:00,prt,23.72
2023-03-11T04:30:00,prt,24.63
2023-03-11T04:31:00,prt,25.81
2023-03-11T04:32:00,prt,25.10
2023-03-11T04:33:00,prt,28.32
2023-03-11T04:34:00,prt,34.92
2023-03-11T04:35:00,prt,33.51
2023-03-11T04:36:00,prt,28.11
2023-03-11T04:37:00,prt,30.35
2023-03-11T04:38:00,prt,32.21
2023-03-11T04:39:00,prt,32.44
2023-03-11T04:40:00,prt,29.21
2023-03-11T04:41:00,prt,31.71
2023-03-11T04:42:00,prt,36.75
2023-03-11T04:43:00,prt,36.52
2023-03-11T04:44:00,prt,33.89
2023-03-11T04:45:00,prt,34.28
2023-03-11T04:46:00,prt,32.00
2023-03-11T04:47:00,prt,32.40
2023-03-11T04:48:00,prt,29.33
2023-03-11T04:49:00,prt,30.56
2023-03-11T04:50:00,prt,30.32
2023-03-11T04:51:00,prt,28.03
2023-03-11T04:52:00,prt,28.64
2023-03-11T04:53:00,prt,29.18
2023-03-11T04:54:00,prt,31.18
2023-03-11T04:55:00,prt,29.62
2023-03-11T04:56:00,prt,36.91
2023-03-11T04:57:00,prt,48.74
2023-03-11T04:58:00,prt,46.62
2023-03-11T04:59:00,prt,44.82
2023-03-11T05:00:00,prt,44.23
2023-03-11T05:01:00,prt,40.99
2023-03-11T05:02:00,prt,38.20
2023-03-11T05:03:00,prt,35.66
2023-03-11T05:04:00,prt,36.62
2023-03-11T05:05:00,prt,40.23
2023-03-11T05:06:00,prt,40.24
2023-03-11T05:07:00,prt,41.44
2023-03-11T05:08:00,prt,41.47
2023-03-11T05:09:00,prt,41.29
2023-03-11T05:10:00,prt,36.47
2023-03-11T05:11:00,prt,35.62
2023-03-11T05:12:00,prt,38.11
2023-03-11T05:13:00,prt,38.03
2023-03-11T05:14:00,prt,36.88
2023-03-11T05:15:00,prt,35.95
2023-03-11T05:16:00,prt,36.80
2023-03-11T05:17:00,prt,41.04
2023-03-11T05:18:00,prt,39.90
2023-03-11T05:19:00,prt,42.51
2023-03-11T05:20:00,prt,43.11
2023-03-11T05:21:00,prt,49.57
2023-03-11T05:22:00,prt,50.58
2023-03-11T05:23:00,prt,39.36
2023-03-11T05:24:00,prt,39.40
2023-03-11T05:25:00,prt,43.73
2023-03-11T05:26:00,prt,37.39
2023-03-11T05:27:00,prt,38.66
2023-03-11T05:28:00,prt,46.50
2023-03-11T05:29:00,prt,45.62
2023-03-11T05:30:00,prt,40.51
2023-03-11T05:31:00,prt,39.58
2023-03-11T05:32:00,prt,39.36
2023-03-11T05:33:00,prt,42.89
2023-03-11T05:34:00,prt,40.07
2023-03-11T05:35:00,prt,39.27
2023-03-11T05:36:00,prt,43.87
2023-03-11T05:37:00,prt,44.40
2023-03-11T05:38:00,prt,43.71
2023-03-11T05:39:00,prt,44.30
2023-03-11T05:40:00,prt,39.51
2023-03-11T05:41:00,prt,38.63
2023-03-11T05:42:00,prt,39.27
2023-03-11T05:43:00,prt,41.06
2023-03-11T05:44:00,prt,41.41
2023-03-11T05:45:00,prt,38.81
2023-03-11T05:46:00,prt,42.18
2023-03-11T05:47:00,prt,42.41
2023-03-11T05:48:00,prt,40.35
2023-03-11T05:49:00,prt,42.01
2023-03-11T05:50:00,prt,43.95
2023-03-11T05:51:00,prt,43.34
2023-03-11T05:52:00,prt,41.23
2023-03-11T05:53:00,prt,41.82
2023-03-11T05:54:00,prt,40.83
2023-03-11T05:55:00,prt,40.39
2023-03-11T05:56:00,prt,38.20
2023-03-11T05:57:00,prt,40.85
2023-03-11T05:58:00,prt,36.85
2023-03-11T05:59:00,prt,39.70
2023-03-11T06:00:00,prt,49.69
2023-03-11T06:01:00,prt,57.85
2023-03-11T06:02:00,prt,56.56
2023-03-11T06:03:00,prt,57.92
2023-03-11T06:04:00,prt,58.51
2023-03-11T06:05:00,prt,66.93
2023-03-11T06:06:00,prt,65.33
2023-03-11T06:07:00,prt,63.25
2023-03-11T06:08:00,prt,62.75
2023-03-11T06:09:00,prt,66.91
2023-03-11T06:10:00,prt,58.86
2023-03-11T06:11:00,prt,57.24
2023-03-11T06:12:00,prt,56.94
2023-03-11T06:13:00,prt,60.82
2023-03-11T06:14:00,prt,53.60
2023-03-11T06:15:00,prt,59.09
2023-03-11T06:16:00,prt,56.51
2023-03-11T06:17:00,prt,61.40
2023-03-11T06:18:00,prt,59.76
2023-03-11T06:19:00,prt,58.60
2023-03-11T06:20:00,prt,61.14
2023-03-11T06:21:00,prt,64.89
2023-03-11T06:22:00,prt,62.18
2023-03-11T06:23:00,prt,60.18
2023-03-11T06:24:00,prt,60.29
2023-03-11T06:25:00,prt,60.88
2023-03-11T06:26:00,prt,62.55
2023-03-11T06:27:00,prt,60.67
2023-03-11T06:28:00,prt,54.51
2023-03-11T06:29:00,prt,56.89
2023-03-11T06:30:00,prt,63.32
2023-03-11T06:31:00,prt,64.25
2023-03-11T06:32:00,prt,61.86
2023-03-11T06:33:00,prt,64.33
2023-03-11T06:34:00,prt,62.00
2023-03-11T06:35:00,prt,70.06
2023-03-11T06:36:00,prt,60.77
2023-03-11T06:37:00,prt,68.68
2023-03-11T06:38:00,prt,72.59
2023-03-11T06:39:00,prt,72.20
2023-03-11T06:40:00,prt,68.51
2023-03-11T06:41:00,prt,69.57
2023-03-11T06:42:00,prt,62.22
2023-03-11T06:43:00,prt,63.83
2023-03-11T06:44:00,prt,70.09
2023-03-11T06:45:00,prt,64.86
2023-03-11T06:46:00,prt,59.13
2023-03-11T06:47:00,prt,63.66
2023-03-11T06:48:00,prt,79.98
2023-03-11T06:49:00,prt,68.50
2023-03-11T06:50:00,prt,65.52
2023-03-11T06:51:00,prt,64.92
2023-03-11T06:52:00,prt,64.05
2023-03-11T06:53:00,prt,66.54
2023-03-11T06:54:00,prt,67.69
2023-03-11T06:55:00,prt,56.12
2023-03-11T06:56:00,prt,59.42
2023-03-11T06:57:00,prt,61.70
2023-03-11T06:58:00,prt,61.90
2023-03-11T06:59:00,prt,52.31
2023-03-11T07:00:00,prt,58.56
2023-03-11T07:01:00,prt,76.41
2023-03-11T07:02:00,prt,73.20
2023-03-11T07:03:00,prt,71.71
2023-03-11T07:04:00,prt,67.94
2023-03-11T07:05:00,prt,71.53
2023-03-11T07:06:00,prt,70.16
2023-03-11T07:07:00,prt,58.17
2023-03-11T07:08:00,prt,60.14
2023-03-11T07:09:00,prt,64.01
2023-03-11T07:10:00,prt,66.07
2023-03-11T07:11:00,prt,68.98
2023-03-11T07:12:00,prt,72.06
2023-03-11T07:13:00,prt,76.19
2023-03-11T07:14:00,prt,79.48
2023-03-11T07:15:00,prt,70.02
2023-03-11T07:16:00,prt,84.02
2023-03-11T07:17:00,prt,77.97
2023-03-11T07:18:00,prt,70.43
2023-03-11T07:19:00,prt,80.10
2023-03-11T07:20:00,prt,85.88
2023-03-11T07:21:00,prt,87.43
2023-03-11T07:22:00,prt,82.67
2023-03-11T07:23:00,prt,82.61
2023-03-11T07:24:00,prt,79.32
2023-03-11T07:25:00,prt,81.75
2023-03-11T07:26:00,prt,81.40
2023-03-11T07:27:00,prt,84.76
2023-03-11T07:28:00,prt,76.82
2023-03-11T07:29:00,prt,79.02
2023-03-11T07:30:00,prt,75.35
2023-03-11T07:31:00,prt,78.38
2023-03-11T07:32:00,prt,82.82
2023-03-11T07:33:00,prt,84.73
2023-03-11T07:34:00,prt,90.06
2023-03-11T07:35:00,prt,87.99
2023-03-11T07:36:00,prt,79.81
2023-03-11T07:37:00,prt,100.31
2023-03-11T07:38:00,prt,76.09
2023-03-11T07:39:00,prt,72.24
2023-03-11T07:40:00,prt,71.98
2023-03-11T07:41:00,prt,91.34
2023-03-11T07:42:00,prt,74.21
2023-03-11T07:43:00,prt,74.46
2023-03-11T07:44:00,prt,78.46
2023-03-11T07:45:00,prt,89.94
2023-03-11T07:46:00,prt,88.36
2023-03-11T07:47:00,prt,85.95
2023-03-11T07:48:00,prt,85.34
2023-03-11T07:49:00,prt,82.48
2023-03-11T07:50:00,prt,70.78
2023-03-11T07:51:00,prt,68.71
2023-03-11T07:52:00,prt,72.04
2023-03-11T07:53:00,prt,70.60
2023-03-11T07:54:00,prt,89.55
2023-03-11T07:55:00,prt,76.05
2023-03-11T07:56:00,prt,75.21
2023-03-11T07:57:00,prt,79.95
2023-03-11T07:58:00,prt,88.17
2023-03-11T07:59:00,prt,99.01
2023-03-11T08:00:00,prt,90.59
2023-03-11T08:01:00,prt,84.96
2023-03-11T08:02:00,prt,90.05
2023-03-11T08:03:00,prt,75.80
2023-03-11T08:04:00,prt,78.50
2023-03-11T08:05:00,prt,80.61
2023-03-11T08:06:00,prt,81.11
2023-03-11T08:07:00,prt,75.36
2023-03-11T08:08:00,prt,72.50
2023-03-11T08:09:00,prt,75.20
2023-03-11T08:10:00,prt,89.97
2023-03-11T08:11:00,prt,86.88
2023-03-11T08:12:00,prt,94.81
2023-03-11T08:13:00,prt,88.80
2023-03-11T08:14:00,prt,94.15
2023-03-11T08:15:00,prt,81.01
2023-03-11T08:16:00,prt,75.11
2023-03-11T08:17:00,prt,88.77
2023-03-11T08:18:00,prt,84.12
2023-03-11T08:19:00,prt,80.88
2023-03-11T08:20:00,prt,76.80
2023-03-11T08:21:00,prt,92.37
2023-03-11T08:22:00,prt,86.21
2023-03-11T08:23:00,prt,101.73
2023-03-11T08:24:00,prt,89.13
2023-03-11T08:25:00,prt,83.26
2023-03-11T08:26:00,prt,86.90
2023-03-11T08:27:00,prt,88.89
2023-03-11T08:28:00,prt,79.92
2023-03-11T08:29:00,prt,84.13
2023-03-11T08:30:00,prt,75.18
2023-03-11T08:31:00,prt,81.69
2023-03-11T08:32:00,prt,86.22
2023-03-11T08:33:00,prt,88.76
2023-03-11T08:34:00,prt,101.26
2023-03-11T08:35:00,prt,86.88
2023-03-11T08:36:00,prt,100.33
2023-03-11T08:37:00,prt,91.32
2023-03-11T08:38:00,prt,91.35
2023-03-11T08:39:00,prt,93.90
2023-03-11T08:40:00,prt,92.07
2023-03-11T08:41:00,prt,80.60
2023-03-11T08:42:00,prt,78.43
2023-03-11T08:43:00,prt,72.47
2023-03-11T08:44:00,prt,72.95
2023-03-11T08:45:00,prt,77.81
2023-03-11T08:46:00,prt,77.29
2023-03-11T08:47:00,prt,74.25
2023-03-11T08:48:00,prt,83.27
2023-03-11T08:49:00,prt,84.30
2023-03-11T08:50:00,prt,83.75
2023-03-11T08:51:00,prt,98.03
2023-03-11T08:52:00,prt,99.66
2023-03-11T08:53:00,prt,95.10
2023-03-11T08:54:00,prt,79.08
2023-03-11T08:55:00,prt,76.73
2023-03-11T08:56:00,prt,88.87
2023-03-11T08:57:00,prt,86.17
2023-03-11T08:58:00,prt,93.86
2023-03-11T08:59:00,prt,81.21
2023-03-11T09:00:00,prt,81.25
2023-03-11T09:01:00,prt,95.38
2023-03-11T09:02:00,prt,94.82
2023-03-11T09:03:00,prt,94.59
2023-03-11T09:04:00,prt,100.83
2023-03-11T09:05:00,prt,93.44
2023-03-11T09:06:00,prt,84.33
2023-03-11T09:07:00,prt,86.69
2023-03-11T09:08:00,prt,98.66
2023-03-11T09:09:00,prt,91.11
2023-03-11T09:10:00,prt,77.10
2023-03-11T09:11:00,prt,74.92
2023-03-11T09:12:00,prt,80.45
2023-03-11T09:13:00,prt,79.16
2023-03-11T09:14:00,prt,101.90
2023-03-11T09:15:00,prt,89.32
2023-03-11T09:16:00,prt,101.84
2023-03-11T09:17:00,prt,97.50
2023-03-11T09:18:00,prt,99.36
2023-03-11T09:19:00,prt,85.58
2023-03-11T09:20:00,prt,89.44
2023-03-11T09:21:00,prt,84.13
2023-03-11T09:22:00,prt,81.03
2023-03-11T09:23:00,prt,76.91
2023-03-11T09:24:00,prt,79.80
2023-03-11T09:25:00,prt,85.88
2023-03-11T09:26:00,prt,85.22
2023-03-11T09:27:00,prt,77.75
2023-03-11T09:28:00,prt,92.91
2023-03-11T09:29:00,prt,89.28
2023-03-11T09:30:00,prt,86.03
2023-03-11T09:31:00,prt,82.62
2023-03-11T09:32:00,prt,77.06
2023-03-11T09:33:00,prt,76.44
2023-03-11T09:34:00,prt,81.48
2023-03-11T09:35:00,prt,76.45
2023-03-11T09:36:00,prt,72.81
2023-03-11T09:37:00,prt,76.05
2023-03-11T09:38:00,prt,73.20
2023-03-11T09:39:00,prt,84.23
2023-03-11T09:40:00,prt,89.19
2023-03-11T09:41:00,prt,80.72
2023-03-11T09:42:00,prt,77.52
2023-03-11T09:43:00,prt,74.22
2023-03-11T09:44:00,prt,73.94
2023-03-11T09:45:00,prt,82.67
2023-03-11T09:46:00,prt,76.80
2023-03-11T09:47:00,prt,73.02
2023-03-11T09:48:00,prt,74.69
2023-03-11T09:49:00,prt,72.50
2023-03-11T09:50:00,prt,71.22
2023-03-11T09:51:00,prt,72.58
2023-03-11T09:52:00,prt,86.21
2023-03-11T09:53:00,prt,77.80
2023-03-11T09:54:00,prt,78.42
2023-03-11T09:55:00,prt,67.78
2023-03-11T09:56:00,prt,77.23
2023-03-11T09:57:00,prt,67.32
2023-03-11T09:58:00,prt,73.26
2023-03-11T09:59:00,prt,81.99
2023-03-11T10:00:00,prt,79.01
2023-03-11T10:01:00,prt,75.85
2023-03-11T10:02:00,prt,78.42
2023-03-11T10:03:00,prt,75.87
2023-03-11T10:04:00,prt,74.90
2023-03-11T10:05:00,prt,75.28
2023-03-11T10:06:00,prt,80.89
2023-03-11T10:07:00,prt,103.84
2023-03-11T10:08:00,prt,95.09
2023-03-11T10:09:00,prt,86.86
2023-03-11T10:10:00,prt,87.77
2023-03-11T10:11:00,prt,94.20
2023-03-11T10:12:00,prt,89.12
2023-03-11T10:13:00,prt,87.40
2023-03-11T10:14:00,prt,79.51
2023-03-11T10:15:00,prt,85.27
2023-03-11T10:16:00,prt,85.71
2023-03-11T10:17:00,prt,82.76
2023-03-11T10:18:00,prt,81.29
2023-03-11T10:19:00,prt,82.08
2023-03-11T10:20:00,prt,88.49
2023-03-11T10:21:00,prt,85.87
2023-03-11T10:22:00,prt,84.15
2023-03-11T10:23:00,prt,75.89
2023-03-11T10:24:00,prt,78.69
2023-03-11T10:25:00,prt,79.18
2023-03-11T10:26:00,prt,76.19
2023-03-11T10:27:00,prt,75.64
2023-03-11T10:28:00,prt,84.36
2023-03-11T10:29:00,prt,84.11
2023-03-11T10:30:00,prt,87.79
2023-03-11T10:31:00,prt,90.92
2023-03-11T10:32:00,prt,82.22
2023-03-11T10:33:00,prt,82.73
2023-03-11T10:34:00,prt,86.53
2023-03-11T10:35:00,prt,85.54
2023-03-11T10:36:00,prt,79.47
2023-03-11T10:37:00,prt,84.54
2023-03-11T10:38:00,prt,85.41
2023-03-11T10:39:00,prt,81.52
2023-03-11T10:40:00,prt,77.08
2023-03-11T10:41:00,prt,77.06
2023-03-11T10:42:00,prt,87.14
2023-03-11T10:43:00,prt,89.81
2023-03-11T10:44:00,prt,93.35
2023-03-11T10:45:00,prt,89.43
2023-03-11T10:46:00,prt,83.09
2023-03-11T10:47:00,prt,88.66
2023-03-11T10:48:00,prt,82.16
2023-03-11T10:49:00,prt,87.66
2023-03-11T10:50:00,prt,92.98
2023-03-11T10:51:00,prt,88.08
2023-03-11T10:52:00,prt,78.30
2023-03-11T10:53:00,prt,77.84
2023-03-11T10:54:00,prt,91.45
2023-03-11T10:55:00,prt,86.25
2023-03-11T10:56:00,prt,84.46
2023-03-11T10:57:00,prt,87.45
2023-03-11T10:58:00,prt,82.72
2023-03-11T10:59:00,prt,81.98
2023-03-11T11:00:00,prt,81.78
2023-03-11T11:01:00,prt,75.12
2023-03-11T11:02:00,prt,88.35
2023-03-11T11:03:00,prt,93.50
2023-03-11T11:04:00,prt,89.65
2023-03-11T11:05:00,prt,91.35
2023-03-11T11:06:00,prt,81.70
2023-03-11T11:07:00,prt,82.18
2023-03-11T11:08:00,prt,83.94
2023-03-11T11:09:00,prt,87.78
2023-03-11T11:10:00,prt,86.66
2023-03-11T11:11:00,prt,90.27
2023-03-11T11:12:00,prt,83.13
2023-03-11T11:13:00,prt,84.22
2023-03-11T11:14:00,prt,89.01
2023-03-11T11:15:00,prt,87.13
2023-03-11T11:16:00,prt,85.20
2023-03-11T11:17:00,prt,85.00
2023-03-11T11:18:00,prt,90.53
2023-03-11T11:19:00,prt,98.99
2023-03-11T11:20:00,prt,81.81
2023-03-11T11:21:00,prt,79.21
2023-03-11T11:22:00,prt,74.37
2023-03-11T11:23:00,prt,73.26
2023-03-11T11:24:00,prt,80.40
2023-03-11T11:25:00,prt,88.08
2023-03-11T11:26:00,prt,81.58
2023-03-11T11:27:00,prt,81.07
2023-03-11T11:28:00,prt,84.22
2023-03-11T11:29:00,prt,88.77
2023-03-11T11:30:00,prt,80.27
2023-03-11T11:31:00,prt,87.12
2023-03-11T11:32:00,prt,83.78
2023-03-11T11:33:00,prt,81.54
2023-03-11T11:34:00,prt,76.25
2023-03-11T11:35:00,prt,77.03
2023-03-11T11:36:00,prt,76.41
2023-03-11T11:37:00,prt,85.15
2023-03-11T11:38:00,prt,85.72
2023-03-11T11:39:00,prt,82.93
2023-03-11T11:40:00,prt,87.49
2023-03-11T11:41:00,prt,93.20
2023-03-11T11:42:00,prt,97.97
2023-03-11T11:43:00,prt,88.03
2023-03-11T11:44:00,prt,88.41
2023-03-11T11:45:00,prt,82.12
2023-03-11T11:46:00,prt,77.67
2023-03-11T11:47:00,prt,82.09
2023-03-11T11:48:00,prt,82.74
2023-03-11T11:49:00,prt,87.72
2023-03-11T11:50:00,prt,91.53
2023-03-11T11:51:00,prt,83.01
2023-03-11T11:52:00,prt,73.91
2023-03-11T11:53:00,prt,82.99
2023-03-11T11:54:00,prt,84.08
2023-03-11T11:55:00,prt,90.83
2023-03-11T11:56:00,prt,81.80
2023-03-11T11:57:00,prt,86.94
2023-03-11T11:58:00,prt,78.62
2023-03-11T11:59:00,prt,79.66
2023-03-11T12:00:00,prt,83.39
2023-03-11T12:01:00,prt,86.30
2023-03-11T12:02:00,prt,87.99
2023-03-11T12:03:00,prt,76.94
2023-03-11T12:04:00,prt,79.44
2023-03-11T12:05:00,prt,87.67
2023-03-11T12:06:00,prt,83.64
2023-03-11T12:07:00,prt,83.54
2023-03-11T12:08:00,prt,85.98
2023-03-11T12:09:00,prt,76.54
2023-03-11T12:10:00,prt,83.07
2023-03-11T12:11:00,prt,81.70
2023-03-11T12:12:00,prt,88.74
2023-03-11T12:13:00,prt,108.60
2023-03-11T12:14:00,prt,86.24
2023-03-11T12:15:00,prt,81.60
2023-03-11T12:16:00,prt,79.25
2023-03-11T12:17:00,prt,82.04
2023-03-11T12:18:00,prt,87.79
2023-03-11T12:19:00,prt,86.46
2023-03-11T12:20:00,prt,92.99
2023-03-11T12:21:00,prt,86.12
2023-03-11T12:22:00,prt,86.62
2023-03-11T12:23:00,prt,91.48
2023-03-11T12:24:00,prt,87.16
2023-03-11T12:25:00,prt,89.23
2023-03-11T12:26:00,prt,79.80
2023-03-11T12:27:00,prt,83.97
2023-03-11T12:28:00,prt,83.77
2023-03-11T12:29:00,prt,83.88
2023-03-11T12:30:00,prt,79.91
2023-03-11T12:31:00,prt,79.81
2023-03-11T12:32:00,prt,84.38
2023-03-11T12:33:00,prt,84.05
2023-03-11T12:34:00,prt,86.94
2023-03-11T12:35:00,prt,89.86
2023-03-11T12:36:00,prt,91.26
2023-03-11T12:37:00,prt,94.65
2023-03-11T12:38:00,prt,87.66
2023-03-11T12:39:00,prt,75.42
2023-03-11T12:40:00,prt,84.52
2023-03-11T12:41:00,prt,94.33
2023-03-11T12:42:00,prt,95.37
2023-03-11T12:43:00,prt,88.85
2023-03-11T12:44:00,prt,89.94
2023-03-11T12:45:00,prt,83.31
2023-03-11T12:46:00,prt,82.34
2023-03-11T12:47:00,prt,101.01
2023-03-11T12:48:00,prt,80.96
2023-03-11T12:49:00,prt,83.50
2023-03-11T12:50:00,prt,86.83
2023-03-11T12:51:00,prt,84.53
2023-03-11T12:52:00,prt,90.31
2023-03-11T12:53:00,prt,86.44
2023-03-11T12:54:00,prt,95.25
2023-03-11T12:55:00,prt,94.15
2023-03-11T12:56:00,prt,95.48
2023-03-11T12:57:00,prt,98.48
2023-03-11T12:58:00,prt,92.98
2023-03-11T12:59:00,prt,91.91
2023-03-11T13:00:00,prt,85.75
2023-03-11T13:01:00,prt,86.27
2023-03-11T13:02:00,prt,89.13
2023-03-11T13:03:00,prt,85.47
2023-03-11T13:04:00,prt,89.30
2023-03-11T13:05:00,prt,92.20
2023-03-11T13:06:00,prt,89.13
2023-03-11T13:07:00,prt,83.97
2023-03-11T13:08:00,prt,89.45
2023-03-11T13:09:00,prt,85.48
2023-03-11T13:10:00,prt,78.89
2023-03-11T13:11:00,prt,87.70
2023-03-11T13:12:00,prt,84.22
2023-03-11T13:13:00,prt,85.23
2023-03-11T13:14:00,prt,83.41
2023-03-11T13:15:00,prt,85.94
2023-03-11T13:16:00,prt,91.71
2023-03-11T13:17:00,prt,88.56
2023-03-11T13:18:00,prt,85.32