#datetime,building,power
2023-07-01T00:01:00,pth,2.40
2023-07-01T00:06:00,pth,2.40
2023-07-01T00:08:00,pth,1.20
2023-07-01T00:10:00,pth,2.40
2023-07-01T00:12:00,pth,2.40
2023-07-01T00:14:00,pth,2.40
2023-07-01T00:17:00,pth,2.40
2023-07-01T00:18:00,pth,1.20
2023-07-01T00:19:00,pth,1.20
2023-07-01T00:22:00,pth,2.40
2023-07-01T00:23:00,pth,1.20
2023-07-01T00:24:00,pth,1.20
2023-07-01T00:27:00,pth,2.40
2023-07-01T00:28:00,pth,1.20
2023-07-01T00:30:00,pth,1.20
2023-07-01T00:31:00,pth,1.20
2023-07-01T00:33:00,pth,2.40
2023-07-01T00:35:00,pth,1.20
2023-07-01T00:37:00,pth,2.40
2023-07-01T00:39:00,pth,2.40
2023-07-01T00:42:00,pth,2.40
2023-07-01T00:44:00,pth,2.40
2023-07-01T00:47:00,pth,2.40
2023-07-01T00:49:00,pth,2.40
2023-07-01T00:51:00,pth,1.20
2023-07-01T00:53:00,pth,2.40
2023-07-01T00:54:00,pth,1.20
2023-07-01T00:56:00,pth,1.20
2023-07-01T00:58:00,pth,2.40
2023-07-01T00:59:00,pth,1.20
2023-07-01T01:02:00,pth,2.40
2023-07-01T01:04:00,pth,2.40
2023-07-01T01:06:00,pth,1.20
2023-07-01T01:07:00,pth,1.20
2023-07-01T01:08:00,pth,1.20
2023-07-01T01:10:00,pth,1.20
2023-07-01T01:12:00,pth,2.40
2023-07-01T01:14:00,pth,1.20
2023-07-01T01:16:00,pth,2.40
2023-07-01T01:18:00,pth,2.40
2023-07-01T01:19:00,pth,1.20
2023-07-01T01:20:00,pth,1.20
2023-07-01T01:22:00,pth,2.40
2023-07-01T01:24:00,pth,2.40
2023-07-01T01:25:00,pth,1.20
2023-07-01T01:27:00,pth,1.20
2023-07-01T01:29:00,pth,2.40
2023-07-01T01:30:00,pth,1.20
2023-07-01T01:32:00,pth,2.40
2023-07-01T01:33:00,pth,1.20
2023-07-01T01:34:00,pth,1.20
2023-07-01T01:36:00,pth,1.20
2023-07-01T01:37:00,pth,1.20
2023-07-01T01:39:00,pth,2.40
2023-07-01T01:40:00,pth,1.20
2023-07-01T01:42:00,pth,2.40
2023-07-01T01:44:00,pth,1.20
2023-07-01T01:46:00,pth,2.40
2023-07-01T01:48:00,pth,2.40
2023-07-01T01:50:00,pth,2.40
2023-07-01T01:51:00,pth,1.20
2023-07-01T01:53:00,pth,1.20
2023-07-01T01:54:00,pth,1.20
2023-07-01T01:56:00,pth,2.40
2023-07-01T01:58:00,pth,2.40
2023-07-01T02:00:00,pth,1.20
2023-07-01T02:02:00,pth,2.40
2023-07-01T02:04:00,pth,2.40
2023-07-01T02:05:00,pth,1.20
2023-07-01T02:07:00,pth,2.40
2023-07-01T02:10:00,pth,2.40
2023-07-01T02:11:00,pth,1.20
2023-07-01T02:13:00,pth,2.40
2023-07-01T02:15:00,pth,2.40
2023-07-01T02:17:00,pth,1.20
2023-07-01T02:18:00,pth,1.20
2023-07-01T02:19:00,pth,1.20
2023-07-01T02:21:00,pth,2.40
2023-07-01T02:23:00,pth,2.40
2023-07-01T02:25:00,pth,1.20
2023-07-01T02:27:00,pth,2.40
2023-07-01T02:28:00,pth,1.20
2023-07-01T02:30:00,pth,1.20
2023-07-01T02:31:00,pth,1.20
2023-07-01T02:32:00,pth,1.20
2023-07-01T02:33:00,pth,1.20
2023-07-01T02:35:00,pth,1.20
2023-07-01T02:36:00,pth,1.20
2023-07-01T02:38:00,pth,2.40
2023-07-01T02:40:00,pth,1.20
2023-07-01T02:42:00,pth,2.40
2023-07-01T02:44:00,pth,1.20
2023-07-01T02:45:00,pth,1.20
2023-07-01T02:47:00,pth,2.40
2023-07-01T02:50:00,pth,2.40
2023-07-01T02:52:00,pth,2.40
2023-07-01T02:55:00,pth,2.40
2023-07-01T02:56:00,pth,1.20
2023-07-01T02:58:00,pth,1.20
2023-07-01T02:59:00,pth,1.20
2023-07-01T03:01:00,pth,2.40
2023-07-01T03:02:00,pth,1.20
2023-07-01T03:04:00,pth,1.20
2023-07-01T03:06:00,pth,2.40
2023-07-01T03:07:00,pth,1.20
2023-07-01T03:09:00,pth,1.20
2023-07-01T03:10:00,pth,1.20
2023-07-01T03:12:00,pth,2.40
2023-07-01T03:14:00,pth,1.20
2023-07-01T03:16:00,pth,2.40
2023-07-01T03:17:00,pth,1.20
2023-07-01T03:19:00,pth,1.20
2023-07-01T03:20:00,pth,1.20
2023-07-01T03:22:00,pth,2.40
2023-07-01T03:24:00,pth,1.20
2023-07-01T03:26:00,pth,2.40
2023-07-01T03:27:00,pth,1.20
2023-07-01T03:29:00,pth,1.20
2023-07-01T03:31:00,pth,2.40
2023-07-01T03:32:00,pth,1.20
2023-07-01T03:34:00,pth,1.20
2023-07-01T03:36:00,pth,2.40
2023-07-01T03:38:00,pth,2.40
2023-07-01T03:40:00,pth,2.40
2023-07-01T03:42:00,pth,1.20
2023-07-01T03:43:00,pth,1.20
2023-07-01T03:44:00,pth,1.20
2023-07-01T03:46:00,pth,2.40
2023-07-01T03:48:00,pth,2.40
2023-07-01T03:49:00,pth,1.20
2023-07-01T03:51:00,pth,1.20
2023-07-01T03:53:00,pth,2.40
2023-07-01T03:55:00,pth,2.40
2023-07-01T03:57:00,pth,2.40
2023-07-01T03:59:00,pth,2.40
2023-07-01T04:01:00,pth,1.20
2023-07-01T04:03:00,pth,2.40
2023-07-01T04:05:00,pth,2.40
2023-07-01T04:06:00,pth,1.20
2023-07-01T04:07:00,pth,1.20
2023-07-01T04:09:00,pth,1.20
2023-07-01T04:10:00,pth,1.20
2023-07-01T04:12:00,pth,2.40
2023-07-01T04:13:00,pth,1.20
2023-07-01T04:15:00,pth,2.40
2023-07-01T04:16:00,pth,1.20
2023-07-01T04:19:00,pth,2.40
2023-07-01T04:20:00,pth,1.20
2023-07-01T04:22:00,pth,2.40
2023-07-01T04:24:00,pth,2.40
2023-07-01T04:26:00,pth,1.20
2023-07-01T04:28:00,pth,2.40
2023-07-01T04:29:00,pth,1.20
2023-07-01T04:31:00,pth,2.40
2023-07-01T04:32:00,pth,1.20
2023-07-01T04:35:00,pth,2.40
2023-07-01T04:37:00,pth,2.40
2023-07-01T04:39:00,pth,2.40
2023-07-01T04:41:00,pth,1.20
2023-07-01T04:42:00,pth,1.20
2023-07-01T04:44:00,pth,2.40
2023-07-01T04:46:00,pth,1.20
2023-07-01T04:47:00,pth,1.20
2023-07-01T04:49:00,pth,2.40
2023-07-01T04:51:00,pth,1.20
2023-07-01T04:53:00,pth,2.40
2023-07-01T04:54:00,pth,1.20
2023-07-01T04:56:00,pth,1.20
2023-07-01T04:57:00,pth,1.20
2023-07-01T04:59:00,pth,2.40
2023-07-01T05:01:00,pth,1.20
2023-07-01T05:03:00,pth,2.40
2023-07-01T05:05:00,pth,1.20
2023-07-01T05:07:00,pth,2.40
2023-07-01T05:09:00,pth,2.40
2023-07-01T05:11:00,pth,1.20
2023-07-01T05:13:00,pth,2.40
2023-07-01T05:15:00,pth,2.40
2023-07-01T05:17:00,pth,1.20
2023-07-01T05:19:00,pth,2.40
2023-07-01T05:21:00,pth,1.20
2023-07-01T05:23:00,pth,2.40
2023-07-01T05:25:00,pth,2.40
2023-07-01T05:27:00,pth,1.20
2023-07-01T05:29:00,pth,2.40
2023-07-01T05:31:00,pth,1.20
2023-07-01T05:32:00,pth,1.20
2023-07-01T05:34:00,pth,2.40
2023-07-01T05:35:00,pth,1.20
2023-07-01T05:37:00,pth,1.20
2023-07-01T05:39:00,pth,2.40
2023-07-01T05:40:00,pth,1.20
2023-07-01T05:42:00,pth,1.20
2023-07-01T05:44:00,pth,2.40
2023-07-01T05:45:00,pth,1.20
2023-07-01T05:47:00,pth,1.20
2023-07-01T05:49:00,pth,2.40
2023-07-01T05:51:00,pth,2.40
2023-07-01T05:52:00,pth,1.20
2023-07-01T05:54:00,pth,1.20
2023-07-01T05:56:00,pth,2.40
2023-07-01T05:58:00,pth,1.20
2023-07-01T06:00:00,pth,2.40
2023-07-01T06:03:00,pth,2.40
2023-07-01T06:06:00,pth,2.40
2023-07-01T06:08:00,pth,1.20
2023-07-01T06:09:00,pth,1.20
2023-07-01T06:11:00,pth,1.20
2023-07-01T06:12:00,pth,1.20
2023-07-01T06:13:00,pth,1.20
2023-07-01T06:15:00,pth,1.20
2023-07-01T06:17:00,pth,2.40
2023-07-01T06:19:00,pth,1.20
2023-07-01T06:20:00,pth,1.20
2023-07-01T06:22:00,pth,1.20
2023-07-01T06:24:00,pth,1.20
2023-07-01T06:26:00,pth,2.40
2023-07-01T06:29:00,pth,2.40
2023-07-01T06:31:00,pth,1.20
2023-07-01T06:32:00,pth,1.20
2023-07-01T06:35:00,pth,2.40
2023-07-01T06:36:00,pth,1.20
2023-07-01T06:38:00,pth,1.20
2023-07-01T06:40:00,pth,1.20
2023-07-01T06:42:00,pth,2.40
2023-07-01T06:44:00,pth,1.20
2023-07-01T06:46:00,pth,2.40
2023-07-01T06:48:00,pth,1.20
2023-07-01T06:50:00,pth,2.40
2023-07-01T06:52:00,pth,1.20
2023-07-01T06:53:00,pth,1.20
2023-07-01T06:55:00,pth,1.20
2023-07-01T06:57:00,pth,2.40
2023-07-01T06:59:00,pth,1.20
2023-07-01T07:01:00,pth,1.20
2023-07-01T07:02:00,pth,1.20
2023-07-01T07:04:00,pth,1.20
2023-07-01T07:05:00,pth,1.20
2023-07-01T07:07:00,pth,1.20
2023-07-01T07:09:00,pth,2.40
2023-07-01T07:11:00,pth,1.20
2023-07-01T07:13:00,pth,1.20
2023-07-01T07:15:00,pth,2.40
2023-07-01T07:18:00,pth,2.40
2023-07-01T07:20:00,pth,1.20
2023-07-01T07:22:00,pth,1.20
2023-07-01T07:23:00,pth,1.20
2023-07-01T07:25:00,pth,2.40
2023-07-01T07:27:00,pth,1.20
2023-07-01T07:28:00,pth,1.20
2023-07-01T07:31:00,pth,2.40
2023-07-01T07:33:00,pth,1.20
2023-07-01T07:34:00,pth,1.20
2023-07-01T07:37:00,pth,2.40
2023-07-01T07:40:00,pth,2.40
2023-07-01T07:42:00,pth,1.20
2023-07-01T07:44:00,pth,1.20
2023-07-01T07:46:00,pth,2.40
2023-07-01T07:48:00,pth,1.20
2023-07-01T07:50:00,pth,2.40
2023-07-01T07:52:00,pth,1.20
2023-07-01T07:54:00,pth,2.40
2023-07-01T07:56:00,pth,1.20
2023-07-01T07:57:00,pth,1.20
2023-07-01T07:58:00,pth,1.20
2023-07-01T08:00:00,pth,1.20
2023-07-01T08:02:00,pth,2.40
2023-07-01T08:03:00,pth,1.20
2023-07-01T08:05:00,pth,1.20
2023-07-01T08:06:00,pth,1.20
2023-07-01T08:08:00,pth,1.20
2023-07-01T08:10:00,pth,2.40
2023-07-01T08:11:00,pth,1.20
2023-07-01T08:13:00,pth,1.20
2023-07-01T08:15:00,pth,1.20
2023-07-01T08:16:00,pth,1.20
2023-07-01T08:18:00,pth,1.20
2023-07-01T08:19:00,pth,1.20
2023-07-01T08:22:00,pth,2.40
2023-07-01T08:25:00,pth,2.40
2023-07-01T08:27:00,pth,1.20
2023-07-01T08:29:00,pth,1.20
2023-07-01T08:30:00,pth,1.20
2023-07-01T08:33:00,pth,2.40
2023-07-01T08:36:00,pth,2.40
2023-07-01T08:38:00,pth,1.20
2023-07-01T08:41:00,pth,2.40
2023-07-01T08:43:00,pth,1.20
2023-07-01T08:44:00,pth,1.20
2023-07-01T08:46:00,pth,1.20
2023-07-01T08:48:00,pth,1.20
2023-07-01T08:49:00,pth,1.20
2023-07-01T08:51:00,pth,1.20
2023-07-01T08:53:00,pth,2.40
2023-07-01T08:55:00,pth,2.40
2023-07-01T08:58:00,pth,2.40
2023-07-01T08:59:00,pth,1.20
2023-07-01T09:02:00,pth,2.40
2023-07-01T09:05:00,pth,2.40
2023-07-01T09:08:00,pth,2.40
2023-07-01T09:09:00,pth,1.20
2023-07-01T09:12:00,pth,2.40
2023-07-01T09:14:00,pth,2.40
2023-07-01T09:15:00,pth,1.20
2023-07-01T09:17:00,pth,1.20
2023-07-01T09:19:00,pth,2.40
2023-07-01T09:20:00,pth,1.20
2023-07-01T09:22:00,pth,1.20
2023-07-01T09:23:00,pth,1.20
2023-07-01T09:25:00,pth,3.60
2023-07-01T09:26:00,pth,1.20
2023-07-01T09:28:00,pth,2.40
2023-07-01T09:30:00,pth,2.40
2023-07-01T09:32:00,pth,3.60
2023-07-01T09:34:00,pth,2.40
2023-07-01T09:36:00,pth,3.60
2023-07-01T09:37:00,pth,1.20
2023-07-01T09:39:00,pth,1.20
2023-07-01T09:40:00,pth,1.20
2023-07-01T09:42:00,pth,2.40
2023-07-01T09:43:00,pth,1.20
2023-07-01T09:45:00,pth,2.40
2023-07-01T09:47:00,pth,2.40
2023-07-01T09:49:00,pth,1.20
2023-07-01T09:50:00,pth,1.20
2023-07-01T09:52:00,pth,1.20
2023-07-01T09:54:00,pth,1.20
2023-07-01T09:56:00,pth,2.40
2023-07-01T09:57:00,pth,1.20
2023-07-01T10:00:00,pth,2.40
2023-07-01T10:01:00,pth,1.20
2023-07-01T10:03:00,pth,1.20
2023-07-01T10:05:00,pth,2.40
2023-07-01T10:07:00,pth,1.20
2023-07-01T10:09:00,pth,13.20
2023-07-01T10:11:00,pth,13.20
2023-07-01T10:13:00,pth,12.00
2023-07-01T10:14:00,pth,7.20
2023-07-01T10:15:00,pth,6.00
2023-07-01T10:17:00,pth,14.40
2023-07-01T10:19:00,pth,8.40
2023-07-01T10:20:00,pth,1.20
2023-07-01T10:22:00,pth,2.40
2023-07-01T10:23:00,pth,2.40
2023-07-01T10:25:00,pth,2.40
2023-07-01T10:27:00,pth,2.40
2023-07-01T10:29:00,pth,2.40
2023-07-01T10:30:00,pth,1.20
2023-07-01T10:31:00,pth,1.20
2023-07-01T10:33:00,pth,1.20
2023-07-01T10:35:00,pth,2.40
2023-07-01T10:36:00,pth,1.20
2023-07-01T10:38:00,pth,2.40
2023-07-01T10:40:00,pth,2.40
2023-07-01T10:43:00,pth,2.40
2023-07-01T10:45:00,pth,1.20
2023-07-01T10:47:00,pth,2.40
2023-07-01T10:49:00,pth,1.20
2023-07-01T10:51:00,pth,1.20
2023-07-01T10:52:00,pth,1.20
2023-07-01T10:54:00,pth,2.40
2023-07-01T10:56:00,pth,1.20
2023-07-01T10:58:00,pth,2.40
2023-07-01T11:00:00,pth,3.60
2023-07-01T11:01:00,pth,1.20
2023-07-01T11:03:00,pth,2.40
2023-07-01T11:04:00,pth,1.20
2023-07-01T11:06:00,pth,1.20
2023-07-01T11:07:00,pth,1.20
2023-07-01T11:08:00,pth,1.20
2023-07-01T11:09:00,pth,1.20
2023-07-01T11:10:00,pth,1.20
2023-07-01T11:12:00,pth,1.20
2023-07-01T11:14:00,pth,2.40
2023-07-01T11:16:00,pth,1.20
2023-07-01T11:18:00,pth,1.20
2023-07-01T11:19:00,pth,1.20
2023-07-01T11:21:00,pth,1.20
2023-07-01T11:23:00,pth,2.40
2023-07-01T11:25:00,pth,1.20
2023-07-01T11:27:00,pth,1.20
2023-07-01T11:28:00,pth,1.20
2023-07-01T11:29:00,pth,1.20
2023-07-01T11:31:00,pth,1.20
2023-07-01T11:34:00,pth,2.40
2023-07-01T11:37:00,pth,2.40
2023-07-01T11:39:00,pth,1.20
2023-07-01T11:40:00,pth,1.20
2023-07-01T11:42:00,pth,1.20
2023-07-01T11:43:00,pth,1.20
2023-07-01T11:45:00,pth,1.20
2023-07-01T11:46:00,pth,1.20
2023-07-01T11:49:00,pth,2.40
2023-07-01T11:52:00,pth,2.40
2023-07-01T11:54:00,pth,2.40
2023-07-01T11:56:00,pth,2.40
2023-07-01T11:59:00,pth,2.40
2023-07-01T12:02:00,pth,2.40
2023-07-01T12:04:00,pth,1.20
2023-07-01T12:06:00,pth,1.20
2023-07-01T12:07:00,pth,1.20
2023-07-01T12:09:00,pth,1.20
2023-07-01T12:11:00,pth,1.20
2023-07-01T12:13:00,pth,1.20
2023-07-01T12:15:00,pth,1.20
2023-07-01T12:16:00,pth,1.20
2023-07-01T12:18:00,pth,1.20
2023-07-01T12:20:00,pth,1.20
2023-07-01T12:22:00,pth,1.20
2023-07-01T12:23:00,pth,1.20
2023-07-01T12:25:00,pth,1.20
2023-07-01T12:27:00,pth,1.20
2023-07-01T12:30:00,pth,1.20
2023-07-01T12:32:00,pth,2.40
2023-07-01T12:34:00,pth,1.20
2023-07-01T12:36:00,pth,1.20
2023-07-01T12:38:00,pth,1.20
2023-07-01T12:40:00,pth,1.20
2023-07-01T12:42:00,pth,1.20
2023-07-01T12:43:00,pth,1.20
2023-07-01T12:44:00,pth,1.20
2023-07-01T12:46:00,pth,4.80
2023-07-01T12:47:00,pth,7.20
2023-07-01T12:49:00,pth,13.20
2023-07-01T12:51:00,pth,13.20
2023-07-01T12:52:00,pth,7.20
2023-07-01T12:53:00,pth,6.00
2023-07-01T12:55:00,pth,14.40
2023-07-01T12:57:00,pth,13.20
2023-07-01T12:58:00,pth,6.00
2023-07-01T13:00:00,pth,13.20
2023-07-01T13:02:00,pth,14.40
2023-07-01T13:04:00,pth,13.20
2023-07-01T13:06:00,pth,13.20
2023-07-01T13:08:00,pth,8.40
2023-07-01T13:09:00,pth,6.00
2023-07-01T13:11:00,pth,7.20
2023-07-01T13:12:00,pth,7.20
2023-07-01T13:14:00,pth,6.00
2023-07-01T13:16:00,pth,8.40
2023-07-01T13:17:00,pth,3.60
2023-07-01T13:19:00,pth,8.40
2023-07-01T13:20:00,pth,4.80
2023-07-01T13:22:00,pth,8.40
2023-07-01T13:24:00,pth,2.40
2023-07-01T13:26:00,pth,2.40
2023-07-01T13:27:00,pth,1.20
2023-07-01T13:29:00,pth,3.60
2023-07-01T13:30:00,pth,1.20
2023-07-01T13:32:00,pth,2.40
2023-07-01T13:33:00,pth,1.20
2023-07-01T13:34:00,pth,1.20
2023-07-01T13:36:00,pth,2.40
2023-07-01T13:38:00,pth,2.40
2023-07-01T13:39:00,pth,1.20
2023-07-01T13:41:00,pth,2.40
2023-07-01T13:43:00,pth,2.40
2023-07-01T13:44:00,pth,2.40
2023-07-01T13:46:00,pth,2.40
2023-07-01T13:47:00,pth,1.20
2023-07-01T13:49:00,pth,2.40
2023-07-01T13:51:00,pth,2.40
2023-07-01T13:53:00,pth,2.40
2023-07-01T13:54:00,pth,1.20
2023-07-01T13:56:00,pth,3.60
2023-07-01T13:57:00,pth,1.20
2023-07-01T13:59:00,pth,2.40
2023-07-01T14:00:00,pth,1.20
2023-07-01T14:01:00,pth,1.20
2023-07-01T14:03:00,pth,1.20
2023-07-01T14:05:00,pth,2.40
2023-07-01T14:07:00,pth,2.40
2023-07-01T14:08:00,pth,1.20
2023-07-01T14:10:00,pth,2.40
2023-07-01T14:11:00,pth,1.20
2023-07-01T14:13:00,pth,2.40
2023-07-01T14:15:00,pth,2.40
2023-07-01T14:17:00,pth,2.40
2023-07-01T14:19:00,pth,2.40
2023-07-01T14:20:00,pth,1.20
2023-07-01T14:22:00,pth,1.20
2023-07-01T14:23:00,pth,1.20
2023-07-01T14:25:00,pth,2.40
2023-07-01T14:27:00,pth,2.40
2023-07-01T14:29:00,pth,2.40
2023-07-01T14:31:00,pth,2.40
2023-07-01T14:33:00,pth,2.40
2023-07-01T14:35:00,pth,1.20
2023-07-01T14:36:00,pth,1.20
2023-07-01T14:38:00,pth,2.40
2023-07-01T14:41:00,pth,2.40
2023-07-01T14:42:00,pth,1.20
2023-07-01T14:43:00,pth,1.20
2023-07-01T14:45:00,pth,2.40
2023-07-01T14:47:00,pth,2.40
2023-07-01T14:48:00,pth,1.20
2023-07-01T14:50:00,pth,1.20
2023-07-01T14:52:00,pth,1.20
2023-07-01T14:53:00,pth,1.20
2023-07-01T14:55:00,pth,1.20
2023-07-01T14:57:00,pth,2.40
2023-07-01T14:59:00,pth,2.40
2023-07-01T15:01:00,pth,2.40
2023-07-01T15:03:00,pth,2.40
2023-07-01T15:05:00,pth,1.20
2023-07-01T15:07:00,pth,1.20
2023-07-01T15:08:00,pth,1.20
2023-07-01T15:10:00,pth,2.40
2023-07-01T15:13:00,pth,2.40
2023-07-01T15:15:00,pth,2.40
2023-07-01T15:16:00,pth,1.20
2023-07-01T15:17:00,pth,1.20
2023-07-01T15:19:00,pth,2.40
2023-07-01T15:20:00,pth,1.20
2023-07-01T15:22:00,pth,1.20
2023-07-01T15:23:00,pth,1.20
2023-07-01T15:25:00,pth,1.20
2023-07-01T15:26:00,pth,1.20
2023-07-01T15:28:00,pth,2.40
2023-07-01T15:30:00,pth,1.20
2023-07-01T15:31:00,pth,1.20
2023-07-01T15:33:00,pth,2.40
2023-07-01T15:35:00,pth,2.40
2023-07-01T15:37:00,pth,1.20
2023-07-01T15:39:00,pth,2.40
2023-07-01T15:40:00,pth,1.20
2023-07-01T15:42:00,pth,1.20
2023-07-01T15:43:00,pth,1.20
2023-07-01T15:45:00,pth,2.40
2023-07-01T15:47:00,pth,3.60
2023-07-01T15:48:00,pth,1.20
2023-07-01T15:50:00,pth,2.40
2023-07-01T15:52:00,pth,2.40
2023-07-01T15:53:00,pth,1.20
2023-07-01T15:55:00,pth,1.20
2023-07-01T15:57:00,pth,1.20
2023-07-01T15:59:00,pth,2.40
2023-07-01T16:01:00,pth,2.40
2023-07-01T16:02:00,pth,1.20
2023-07-01T16:03:00,pth,1.20
2023-07-01T16:05:00,pth,2.40
2023-07-01T16:06:00,pth,1.20
2023-07-01T16:08:00,pth,2.40
2023-07-01T16:09:00,pth,1.20
2023-07-01T16:11:00,pth,2.40
2023-07-01T16:12:00,pth,1.20
2023-07-01T16:13:00,pth,1.20
2023-07-01T16:15:00,pth,1.20
2023-07-01T16:17:00,pth,2.40
2023-07-01T16:19:00,pth,2.40
2023-07-01T16:21:00,pth,2.40
2023-07-01T16:23:00,pth,3.60
2023-07-01T16:24:00,pth,1.20
2023-07-01T16:26:00,pth,2.40
2023-07-01T16:27:00,pth,1.20
2023-07-01T16:28:00,pth,1.20
2023-07-01T16:30:00,pth,2.40
2023-07-01T16:32:00,pth,2.40
2023-07-01T16:34:00,pth,1.20
2023-07-01T16:36:00,pth,2.40
2023-07-01T16:38:00,pth,2.40
2023-07-01T16:39:00,pth,1.20
2023-07-01T16:41:00,pth,3.60
2023-07-01T16:42:00,pth,1.20
2023-07-01T16:44:00,pth,2.40
2023-07-01T16:46:00,pth,1.20
2023-07-01T16:48:00,pth,2.40
2023-07-01T16:50:00,pth,2.40
2023-07-01T16:52:00,pth,2.40
2023-07-01T16:54:00,pth,2.40
2023-07-01T16:55:00,pth,1.20
2023-07-01T16:57:00,pth,2.40
2023-07-01T16:59:00,pth,3.60
2023-07-01T17:00:00,pth,1.20
2023-07-01T17:02:00,pth,2.40
2023-07-01T17:03:00,pth,1.20
2023-07-01T17:05:00,pth,2.40
2023-07-01T17:06:00,pth,2.40
2023-07-01T17:08:00,pth,2.40
2023-07-01T17:09:00,pth,1.20
2023-07-01T17:11:00,pth,3.60
2023-07-01T17:12:00,pth,1.20
2023-07-01T17:13:00,pth,1.20
2023-07-01T17:14:00,pth,1.20
2023-07-01T17:16:00,pth,2.40
2023-07-01T17:18:00,pth,3.60
2023-07-01T17:19:00,pth,1.20
2023-07-01T17:20:00,pth,1.20
2023-07-01T17:22:00,pth,2.40
2023-07-01T17:24:00,pth,1.20
2023-07-01T17:25:00,pth,1.20
2023-07-01T17:27:00,pth,2.40
2023-07-01T17:28:00,pth,1.20
2023-07-01T17:30:00,pth,1.20
2023-07-01T17:32:00,pth,2.40
2023-07-01T17:34:00,pth,2.40
2023-07-01T17:36:00,pth,1.20
2023-07-01T17:38:00,pth,2.40
2023-07-01T17:40:00,pth,1.20
2023-07-01T17:41:00,pth,1.20
2023-07-01T17:43:00,pth,1.20
2023-07-01T17:44:00,pth,1.20
2023-07-01T17:47:00,pth,2.40
2023-07-01T17:48:00,pth,1.20
2023-07-01T17:50:00,pth,1.20
2023-07-01T17:52:00,pth,1.20
2023-07-01T17:53:00,pth,1.20
2023-07-01T17:55:00,pth,2.40
2023-07-01T17:56:00,pth,1.20
2023-07-01T17:58:00,pth,1.20
2023-07-01T17:59:00,pth,1.20
2023-07-01T18:01:00,pth,1.20
2023-07-01T18:03:00,pth,2.40
2023-07-01T18:05:00,pth,1.20
2023-07-01T18:06:00,pth,1.20
2023-07-01T18:08:00,pth,1.20
2023-07-01T18:10:00,pth,1.20
2023-07-01T18:11:00,pth,1.20
2023-07-01T18:13:00,pth,1.20
2023-07-01T18:15:00,pth,1.20
2023-07-01T18:17:00,pth,2.40
2023-07-01T18:19:00,pth,1.20
2023-07-01T18:21:00,pth,1.20
2023-07-01T18:22:00,pth,1.20
2023-07-01T18:23:00,pth,1.20
2023-07-01T18:25:00,pth,1.20
2023-07-01T18:26:00,pth,1.20
2023-07-01T18:28:00,pth,1.20
2023-07-01T18:30:00,pth,1.20
2023-07-01T18:31:00,pth,1.20
2023-07-01T18:33:00,pth,1.20
2023-07-01T18:34:00,pth,1.20
2023-07-01T18:36:00,pth,1.20
2023-07-01T18:38:00,pth,1.20
2023-07-01T18:40:00,pth,2.40
2023-07-01T18:43:00,pth,2.40
2023-07-01T18:45:00,pth,1.20
2023-07-01T18:47:00,pth,1.20
2023-07-01T18:49:00,pth,2.40
2023-07-01T18:51:00,pth,1.20
2023-07-01T18:53:00,pth,2.40
2023-07-01T18:55:00,pth,1.20
2023-07-01T18:56:00,pth,1.20
2023-07-01T18:58:00,pth,1.20
2023-07-01T19:00:00,pth,2.40
2023-07-01T19:02:00,pth,1.20
2023-07-01T19:03:00,pth,1.20
2023-07-01T19:06:00,pth,1.20
2023-07-01T19:08:00,pth,2.40
2023-07-01T19:09:00,pth,1.20
2023-07-01T19:11:00,pth,1.20
2023-07-01T19:12:00,pth,1.20
2023-07-01T19:14:00,pth,2.40
2023-07-01T19:15:00,pth,1.20
2023-07-01T19:17:00,pth,2.40
2023-07-01T19:19:00,pth,2.40
2023-07-01T19:21:00,pth,2.40
2023-07-01T19:23:00,pth,2.40
2023-07-01T19:25:00,pth,1.20
2023-07-01T19:27:00,pth,2.40
2023-07-01T19:29:00,pth,2.40
2023-07-01T19:32:00,pth,2.40
2023-07-01T19:33:00,pth,1.20
2023-07-01T19:35:00,pth,2.40
2023-07-01T19:37:00,pth,2.40
2023-07-01T19:39:00,pth,3.60
2023-07-01T19:41:00,pth,3.60
2023-07-01T19:42:00,pth,1.20
2023-07-01T19:44:00,pth,2.40
2023-07-01T19:46:00,pth,2.40
2023-07-01T19:48:00,pth,3.60
2023-07-01T19:49:00,pth,1.20
2023-07-01T19:51:00,pth,3.60
2023-07-01T19:53:00,pth,3.60
2023-07-01T19:55:00,pth,3.60
2023-07-01T19:57:00,pth,3.60
2023-07-01T19:59:00,pth,4.80
2023-07-01T20:01:00,pth,3.60
2023-07-01T20:03:00,pth,3.60
2023-07-01T20:05:00,pth,3.60
2023-07-01T20:07:00,pth,4.80
2023-07-01T20:09:00,pth,3.60
2023-07-01T20:10:00,pth,2.40
2023-07-01T20:12:00,pth,3.60
2023-07-01T20:14:00,pth,3.60
2023-07-01T20:16:00,pth,4.80
2023-07-01T20:18:00,pth,3.60
2023-07-01T20:20:00,pth,3.60
2023-07-01T20:21:00,pth,2.40
2023-07-01T20:23:00,pth,3.60
2023-07-01T20:25:00,pth,3.60
2023-07-01T20:27:00,pth,4.80
2023-07-01T20:29:00,pth,3.60
2023-07-01T20:31:00,pth,2.40
2023-07-01T20:32:00,pth,1.20
2023-07-01T20:34:00,pth,3.60
2023-07-01T20:35:00,pth,2.40
2023-07-01T20:37:00,pth,3.60
2023-07-01T20:39:00,pth,3.60
2023-07-01T20:40:00,pth,2.40
2023-07-01T20:42:00,pth,3.60
2023-07-01T20:44:00,pth,3.60
2023-07-01T20:46:00,pth,3.60
2023-07-01T20:47:00,pth,2.40
2023-07-01T20:49:00,pth,2.40
2023-07-01T20:50:00,pth,2.40
2023-07-01T20:52:00,pth,2.40
2023-07-01T20:53:00,pth,2.40
2023-07-01T20:55:00,pth,3.60
2023-07-01T20:56:00,pth,2.40
2023-07-01T20:58:00,pth,3.60
2023-07-01T21:00:00,pth,4.80
2023-07-01T21:01:00,pth,1.20
2023-07-01T21:03:00,pth,3.60
2023-07-01T21:05:00,pth,2.40
2023-07-01T21:06:00,pth,2.40
2023-07-01T21:07:00,pth,1.20
2023-07-01T21:09:00,pth,4.80
2023-07-01T21:11:00,pth,3.60
2023-07-01T21:12:00,pth,1.20
2023-07-01T21:14:00,pth,4.80
2023-07-01T21:16:00,pth,2.40
2023-07-01T21:18:00,pth,3.60
2023-07-01T21:19:00,pth,1.20
2023-07-01T21:20:00,pth,1.20
2023-07-01T21:22:00,pth,3.60
2023-07-01T21:24:00,pth,3.60
2023-07-01T21:26:00,pth,3.60
2023-07-01T21:28:00,pth,3.60
2023-07-01T21:29:00,pth,1.20
2023-07-01T21:30:00,pth,1.20
2023-07-01T21:32:00,pth,4.80
2023-07-01T21:33:00,pth,1.20
2023-07-01T21:35:00,pth,3.60
2023-07-01T21:36:00,pth,2.40
2023-07-01T21:38:00,pth,2.40
2023-07-01T21:40:00,pth,3.60
2023-07-01T21:42:00,pth,3.60
2023-07-01T21:43:00,pth,2.40
2023-07-01T21:45:00,pth,3.60
2023-07-01T21:47:00,pth,3.60
2023-07-01T21:49:00,pth,2.40
2023-07-01T21:51:00,pth,2.40
2023-07-01T21:52:00,pth,2.40
2023-07-01T21:54:00,pth,2.40
2023-07-01T21:55:00,pth,2.40
2023-07-01T21:56:00,pth,1.20
2023-07-01T21:58:00,pth,3.60
2023-07-01T22:00:00,pth,3.60
2023-07-01T22:01:00,pth,1.20
2023-07-01T22:03:00,pth,2.40
2023-07-01T22:04:00,pth,2.40
2023-07-01T22:06:00,pth,3.60
2023-07-01T22:07:00,pth,1.20
2023-07-01T22:08:00,pth,2.40
2023-07-01T22:10:00,pth,3.60
2023-07-01T22:11:00,pth,1.20
2023-07-01T22:12:00,pth,1.20
2023-07-01T22:14:00,pth,3.60
2023-07-01T22:16:00,pth,3.60
2023-07-01T22:18:00,pth,3.60
2023-07-01T22:19:00,pth,2.40
2023-07-01T22:21:00,pth,3.60
2023-07-01T22:22:00,pth,1.20
2023-07-01T22:23:00,pth,1.20
2023-07-01T22:24:00,pth,1.20
2023-07-01T22:26:00,pth,2.40
2023-07-01T22:28:00,pth,3.60
2023-07-01T22:30:00,pth,2.40
2023-07-01T22:32:00,pth,3.60
2023-07-01T22:34:00,pth,2.40
2023-07-01T22:35:00,pth,1.20
2023-07-01T22:37:00,pth,2.40
2023-07-01T22:38:00,pth,1.20
2023-07-01T22:39:00,pth,1.20
2023-07-01T22:41:00,pth,2.40
2023-07-01T22:42:00,pth,1.20
2023-07-01T22:44:00,pth,2.40
2023-07-01T22:46:00,pth,2.40
2023-07-01T22:47:00,pth,1.20
2023-07-01T22:48:00,pth,1.20
2023-07-01T22:50:00,pth,2.40
2023-07-01T22:53:00,pth,2.40
2023-07-01T22:54:00,pth,1.20
2023-07-01T22:56:00,pth,2.40
2023-07-01T22:57:00,pth,1.20
2023-07-01T22:59:00,pth,2.40
2023-07-01T23:01:00,pth,1.20
2023-07-01T23:02:00,pth,1.20
2023-07-01T23:04:00,pth,2.40
2023-07-01T23:06:00,pth,2.40
2023-07-01T23:08:00,pth,2.40
2023-07-01T23:09:00,pth,1.20
2023-07-01T23:11:00,pth,1.20
2023-07-01T23:13:00,pth,2.40
2023-07-01T23:15:00,pth,2.40
2023-07-01T23:17:00,pth,2.40
2023-07-01T23:18:00,pth,1.20
2023-07-01T23:20:00,pth,1.20
2023-07-01T23:21:00,pth,1.20
2023-07-01T23:22:00,pth,1.20
2023-07-01T23:24:00,pth,2.40
2023-07-01T23:26:00,pth,2.40
2023-07-01T23:28:00,pth,1.20
2023-07-01T23:29:00,pth,1.20
2023-07-01T23:31:00,pth,2.40
2023-07-01T23:32:00,pth,1.20
2023-07-01T23:34:00,pth,2.40
2023-07-01T23:36:00,pth,2.40
2023-07-01T23:39:00,pth,2.40
2023-07-01T23:41:00,pth,2.40
2023-07-01T23:43:00,pth,2.40
2023-07-01T23:45:00,pth,1.20
2023-07-01T23:46:00,pth,1.20
2023-07-01T23:48:00,pth,2.40
2023-07-01T23:49:00,pth,1.20
2023-07-01T23:51:00,pth,1.20
2023-07-01T23:53:00,pth,2.40
2023-07-01T23:55:00,pth,2.40
2023-07-01T23:58:00,pth,2.40
2023-07-01T23:59:00,pth,1.20
