#datetime,building,power
2024-03-04T00:00:00,mcc,40.47
2024-03-04T00:01:00,mcc,40.79
2024-03-04T00:02:00,mcc,41.91
2024-03-04T00:03:00,mcc,41.35
2024-03-04T00:04:00,mcc,40.64
2024-03-04T00:05:00,mcc,39.47
2024-03-04T00:06:00,mcc,48.87
2024-03-04T00:07:00,mcc,47.37
2024-03-04T00:08:00,mcc,39.76
2024-03-04T00:09:00,mcc,40.97
2024-03-04T00:10:00,mcc,38.79
2024-03-04T00:11:00,mcc,40.84
2024-03-04T00:12:00,mcc,43.01
2024-03-04T00:13:00,mcc,43.86
2024-03-04T00:14:00,mcc,43.86
2024-03-04T00:15:00,mcc,42.75
2024-03-04T00:16:00,mcc,44.99
2024-03-04T00:17:00,mcc,43.67
2024-03-04T00:18:00,mcc,41.98
2024-03-04T00:19:00,mcc,40.52
2024-03-04T00:20:00,mcc,38.21
2024-03-04T00:21:00,mcc,43.47
2024-03-04T00:22:00,mcc,41.08
2024-03-04T00:23:00,mcc,42.14
2024-03-04T00:24:00,mcc,40.15
2024-03-04T00:25:00,mcc,38.06
2024-03-04T00:26:00,mcc,48.50
2024-03-04T00:27:00,mcc,40.34
2024-03-04T00:28:00,mcc,42.20
2024-03-04T00:29:00,mcc,39.73
2024-03-04T00:30:00,mcc,40.05
2024-03-04T00:31:00,mcc,42.57
2024-03-04T00:32:00,mcc,36.85
2024-03-04T00:33:00,mcc,37.21
2024-03-04T00:34:00,mcc,35.23
2024-03-04T00:35:00,mcc,34.90
2024-03-04T00:36:00,mcc,36.13
2024-03-04T00:37:00,mcc,35.32
2024-03-04T00:38:00,mcc,36.90
2024-03-04T00:39:00,mcc,38.79
2024-03-04T00:40:00,mcc,39.55
2024-03-04T00:41:00,mcc,42.51
2024-03-04T00:42:00,mcc,38.75
2024-03-04T00:43:00,mcc,38.81
2024-03-04T00:44:00,mcc,40.70
2024-03-04T00:45:00,mcc,38.92
2024-03-04T00:46:00,mcc,45.24
2024-03-04T00:47:00,mcc,34.66
2024-03-04T00:48:00,mcc,35.42
2024-03-04T00:49:00,mcc,35.18
2024-03-04T00:50:00,mcc,35.32
2024-03-04T00:51:00,mcc,37.95
2024-03-04T00:52:00,mcc,36.71
2024-03-04T00:53:00,mcc,36.77
2024-03-04T00:54:00,mcc,38.79
2024-03-04T00:55:00,mcc,38.01
2024-03-04T00:56:00,mcc,35.58
2024-03-04T00:57:00,mcc,34.86
2024-03-04T00:58:00,mcc,39.45
2024-03-04T00:59:00,mcc,37.22
2024-03-04T01:00:00,mcc,37.16
2024-03-04T01:01:00,mcc,35.70
2024-03-04T01:02:00,mcc,33.07
2024-03-04T01:03:00,mcc,33.08
2024-03-04T01:04:00,mcc,33.50
2024-03-04T01:05:00,mcc,32.68
2024-03-04T01:06:00,mcc,35.03
2024-03-04T01:07:00,mcc,35.63
2024-03-04T01:08:00,mcc,38.99
2024-03-04T01:09:00,mcc,36.77
2024-03-04T01:10:00,mcc,46.31
2024-03-04T01:11:00,mcc,47.95
2024-03-04T01:12:00,mcc,48.79
2024-03-04T01:13:00,mcc,34.98
2024-03-04T01:14:00,mcc,36.97
2024-03-04T01:15:00,mcc,35.78
2024-03-04T01:16:00,mcc,35.78
2024-03-04T01:17:00,mcc,38.14
2024-03-04T01:18:00,mcc,40.20
2024-03-04T01:19:00,mcc,37.69
2024-03-04T01:20:00,mcc,35.89
2024-03-04T01:21:00,mcc,37.48
2024-03-04T01:22:00,mcc,36.53
2024-03-04T01:23:00,mcc,36.72
2024-03-04T01:24:00,mcc,45.05
2024-03-04T01:25:00,mcc,39.80
2024-03-04T01:26:00,mcc,37.22
2024-03-04T01:27:00,mcc,37.52
2024-03-04T01:28:00,mcc,41.15
2024-03-04T01:29:00,mcc,37.36
2024-03-04T01:30:00,mcc,37.02
2024-03-04T01:31:00,mcc,37.69
2024-03-04T01:32:00,mcc,36.39
2024-03-04T01:33:00,mcc,37.41
2024-03-04T01:34:00,mcc,37.07
2024-03-04T01:35:00,mcc,41.70
2024-03-04T01:36:00,mcc,39.44
2024-03-04T01:37:00,mcc,37.41
2024-03-04T01:38:00,mcc,38.98
2024-03-04T01:39:00,mcc,33.90
2024-03-04T01:40:00,mcc,33.83
2024-03-04T01:41:00,mcc,36.62
2024-03-04T01:42:00,mcc,37.26
2024-03-04T01:43:00,mcc,43.26
2024-03-04T01:44:00,mcc,36.10
2024-03-04T01:45:00,mcc,39.73
2024-03-04T01:46:00,mcc,39.84
2024-03-04T01:47:00,mcc,37.86
2024-03-04T01:48:00,mcc,38.73
2024-03-04T01:49:00,mcc,37.44
2024-03-04T01:50:00,mcc,37.69
2024-03-04T01:51:00,mcc,34.74
2024-03-04T01:52:00,mcc,34.27
2024-03-04T01:53:00,mcc,34.38
2024-03-04T01:54:00,mcc,36.50
2024-03-04T01:55:00,mcc,38.58
2024-03-04T01:56:00,mcc,37.01
2024-03-04T01:57:00,mcc,34.84
2024-03-04T01:58:00,mcc,37.27
2024-03-04T01:59:00,mcc,37.50
2024-03-04T02:00:00,mcc,38.70
2024-03-04T02:01:00,mcc,36.75
2024-03-04T02:02:00,mcc,44.09
2024-03-04T02:03:00,mcc,36.06
2024-03-04T02:04:00,mcc,38.47
2024-03-04T02:05:00,mcc,37.74
2024-03-04T02:06:00,mcc,35.44
2024-03-04T02:07:00,mcc,34.50
2024-03-04T02:08:00,mcc,37.52
2024-03-04T02:09:00,mcc,35.26
2024-03-04T02:10:00,mcc,33.75
2024-03-04T02:11:00,mcc,34.77
2024-03-04T02:12:00,mcc,33.94
2024-03-04T02:13:00,mcc,35.26
2024-03-04T02:14:00,mcc,33.35
2024-03-04T02:15:00,mcc,35.50
2024-03-04T02:16:00,mcc,32.12
2024-03-04T02:17:00,mcc,32.19
2024-03-04T02:18:00,mcc,35.90
2024-03-04T02:19:00,mcc,35.58
2024-03-04T02:20:00,mcc,33.60
2024-03-04T02:21:00,mcc,34.29
2024-03-04T02:22:00,mcc,32.86
2024-03-04T02:23:00,mcc,32.03
2024-03-04T02:24:00,mcc,31.86
2024-03-04T02:25:00,mcc,32.13
2024-03-04T02:26:00,mcc,35.25
2024-03-04T02:27:00,mcc,34.91
2024-03-04T02:28:00,mcc,37.01
2024-03-04T02:29:00,mcc,36.58
2024-03-04T02:30:00,mcc,35.74
2024-03-04T02:31:00,mcc,38.94
2024-03-04T02:32:00,mcc,36.28
2024-03-04T02:33:00,mcc,34.11
2024-03-04T02:34:00,mcc,32.86
2024-03-04T02:35:00,mcc,32.96
2024-03-04T02:36:00,mcc,32.96
2024-03-04T02:37:00,mcc,32.75
2024-03-04T02:38:00,mcc,32.89
2024-03-04T02:39:00,mcc,31.81
2024-03-04T02:40:00,mcc,32.41
2024-03-04T02:41:00,mcc,42.30
2024-03-04T02:42:00,mcc,35.27
2024-03-04T02:43:00,mcc,33.38
2024-03-04T02:44:00,mcc,37.29
2024-03-04T02:45:00,mcc,35.07
2024-03-04T02:46:00,mcc,36.53
2024-03-04T02:47:00,mcc,36.96
2024-03-04T02:48:00,mcc,36.13
2024-03-04T02:49:00,mcc,35.15
2024-03-04T02:50:00,mcc,33.67
2024-03-04T02:51:00,mcc,34.76
2024-03-04T02:52:00,mcc,33.02
2024-03-04T02:53:00,mcc,30.81
2024-03-04T02:54:00,mcc,31.71
2024-03-04T02:55:00,mcc,32.38
2024-03-04T02:56:00,mcc,32.84
2024-03-04T02:57:00,mcc,34.32
2024-03-04T02:58:00,mcc,35.49
2024-03-04T02:59:00,mcc,37.67
2024-03-04T03:00:00,mcc,36.73
2024-03-04T03:01:00,mcc,36.27
2024-03-04T03:02:00,mcc,34.57
2024-03-04T03:03:00,mcc,35.49
2024-03-04T03:04:00,mcc,37.33
2024-03-04T03:05:00,mcc,37.30
2024-03-04T03:06:00,mcc,32.99
2024-03-04T03:07:00,mcc,31.75
2024-03-04T03:08:00,mcc,32.37
2024-03-04T03:09:00,mcc,32.71
2024-03-04T03:10:00,mcc,32.65
2024-03-04T03:11:00,mcc,34.51
2024-03-04T03:12:00,mcc,33.68
2024-03-04T03:13:00,mcc,33.66
2024-03-04T03:14:00,mcc,35.79
2024-03-04T03:15:00,mcc,33.16
2024-03-04T03:16:00,mcc,33.05
2024-03-04T03:17:00,mcc,32.76
2024-03-04T03:18:00,mcc,35.35
2024-03-04T03:19:00,mcc,32.90
2024-03-04T03:20:00,mcc,42.39
2024-03-04T03:21:00,mcc,34.80
2024-03-04T03:22:00,mcc,33.59
2024-03-04T03:23:00,mcc,32.69
2024-03-04T03:24:00,mcc,32.79
2024-03-04T03:25:00,mcc,33.28
2024-03-04T03:26:00,mcc,34.68
2024-03-04T03:27:00,mcc,35.48
2024-03-04T03:28:00,mcc,33.47
2024-03-04T03:29:00,mcc,33.69
2024-03-04T03:30:00,mcc,31.53
2024-03-04T03:31:00,mcc,32.87
2024-03-04T03:32:00,mcc,38.14
2024-03-04T03:33:00,mcc,38.38
2024-03-04T03:34:00,mcc,41.52
2024-03-04T03:35:00,mcc,39.12
2024-03-04T03:36:00,mcc,34.02
2024-03-04T03:37:00,mcc,32.94
2024-03-04T03:38:00,mcc,34.96
2024-03-04T03:39:00,mcc,33.07
2024-03-04T03:40:00,mcc,43.01
2024-03-04T03:41:00,mcc,34.74
2024-03-04T03:42:00,mcc,33.75
2024-03-04T03:43:00,mcc,36.13
2024-03-04T03:44:00,mcc,34.66
2024-03-04T03:45:00,mcc,33.93
2024-03-04T03:46:00,mcc,32.32
2024-03-04T03:47:00,mcc,34.64
2024-03-04T03:48:00,mcc,36.55
2024-03-04T03:49:00,mcc,34.24
2024-03-04T03:50:00,mcc,36.76
2024-03-04T03:51:00,mcc,36.80
2024-03-04T03:52:00,mcc,36.11
2024-03-04T03:53:00,mcc,35.48
2024-03-04T03:54:00,mcc,32.63
2024-03-04T03:55:00,mcc,31.60
2024-03-04T03:56:00,mcc,31.93
2024-03-04T03:57:00,mcc,33.24
2024-03-04T03:58:00,mcc,32.14
2024-03-04T03:59:00,mcc,33.28
2024-03-04T04:00:00,mcc,31.45
2024-03-04T04:01:00,mcc,34.20
2024-03-04T04:02:00,mcc,34.83
2024-03-04T04:03:00,mcc,36.51
2024-03-04T04:04:00,mcc,36.48
2024-03-04T04:05:00,mcc,38.49
2024-03-04T04:06:00,mcc,36.80
2024-03-04T04:07:00,mcc,36.39
2024-03-04T04:08:00,mcc,37.26
2024-03-04T04:09:00,mcc,35.51
2024-03-04T04:10:00,mcc,35.39
2024-03-04T04:11:00,mcc,35.19
2024-03-04T04:12:00,mcc,35.90
2024-03-04T04:13:00,mcc,35.51
2024-03-04T04:14:00,mcc,36.53
2024-03-04T04:15:00,mcc,36.81
2024-03-04T04:16:00,mcc,36.16
2024-03-04T04:17:00,mcc,34.03
2024-03-04T04:18:00,mcc,36.13
2024-03-04T04:19:00,mcc,34.33
2024-03-04T04:20:00,mcc,35.80
2024-03-04T04:21:00,mcc,37.20
2024-03-04T04:22:00,mcc,35.43
2024-03-04T04:23:00,mcc,36.45
2024-03-04T04:24:00,mcc,33.91
2024-03-04T04:25:00,mcc,37.04
2024-03-04T04:26:00,mcc,34.14
2024-03-04T04:27:00,mcc,34.49
2024-03-04T04:28:00,mcc,38.40
2024-03-04T04:29:00,mcc,34.41
2024-03-04T04:30:00,mcc,34.82
2024-03-04T04:31:00,mcc,32.53
2024-03-04T04:32:00,mcc,32.32
2024-03-04T04:33:00,mcc,30.83
2024-03-04T04:34:00,mcc,30.56
2024-03-04T04:35:00,mcc,32.57
2024-03-04T04:36:00,mcc,31.70
2024-03-04T04:37:00,mcc,32.65
2024-03-04T04:38:00,mcc,35.54
2024-03-04T04:39:00,mcc,33.79
2024-03-04T04:40:00,mcc,34.11
2024-03-04T04:41:00,mcc,36.60
2024-03-04T04:42:00,mcc,36.66
2024-03-04T04:43:00,mcc,36.45
2024-03-04T04:44:00,mcc,36.41
2024-03-04T04:45:00,mcc,38.15
2024-03-04T04:46:00,mcc,35.50
2024-03-04T04:47:00,mcc,34.88
2024-03-04T04:48:00,mcc,36.60
2024-03-04T04:49:00,mcc,33.98
2024-03-04T04:50:00,mcc,34.48
2024-03-04T04:51:00,mcc,36.25
2024-03-04T04:52:00,mcc,36.45
2024-03-04T04:53:00,mcc,33.25
2024-03-04T04:54:00,mcc,33.96
2024-03-04T04:55:00,mcc,36.98
2024-03-04T04:56:00,mcc,34.12
2024-03-04T04:57:00,mcc,33.46
2024-03-04T04:58:00,mcc,35.57
2024-03-04T04:59:00,mcc,43.98
2024-03-04T05:00:00,mcc,44.00
2024-03-04T05:01:00,mcc,42.58
2024-03-04T05:02:00,mcc,31.97
2024-03-04T05:03:00,mcc,32.51
2024-03-04T05:04:00,mcc,32.81
2024-03-04T05:05:00,mcc,34.70
2024-03-04T05:06:00,mcc,34.78
2024-03-04T05:07:00,mcc,37.68
2024-03-04T05:08:00,mcc,41.95
2024-03-04T05:09:00,mcc,38.93
2024-03-04T05:10:00,mcc,38.77
2024-03-04T05:11:00,mcc,40.19
2024-03-04T05:12:00,mcc,36.66
2024-03-04T05:13:00,mcc,34.41
2024-03-04T05:14:00,mcc,33.53
2024-03-04T05:15:00,mcc,36.81
2024-03-04T05:16:00,mcc,43.20
2024-03-04T05:17:00,mcc,34.31
2024-03-04T05:18:00,mcc,37.32
2024-03-04T05:19:00,mcc,35.99
2024-03-04T05:20:00,mcc,38.87
2024-03-04T05:21:00,mcc,38.04
2024-03-04T05:22:00,mcc,40.04
2024-03-04T05:23:00,mcc,38.47
2024-03-04T05:24:00,mcc,36.56
2024-03-04T05:25:00,mcc,37.87
2024-03-04T05:26:00,mcc,35.09
2024-03-04T05:27:00,mcc,34.97
2024-03-04T05:28:00,mcc,37.05
2024-03-04T05:29:00,mcc,36.38
2024-03-04T05:30:00,mcc,36.09
2024-03-04T05:31:00,mcc,35.68
2024-03-04T05:32:00,mcc,36.48
2024-03-04T05:33:00,mcc,34.19
2024-03-04T05:34:00,mcc,35.82
2024-03-04T05:35:00,mcc,46.17
2024-03-04T05:36:00,mcc,37.23
2024-03-04T05:37:00,mcc,37.19
2024-03-04T05:38:00,mcc,36.57
2024-03-04T05:39:00,mcc,39.33
2024-03-04T05:40:00,mcc,34.50
2024-03-04T05:41:00,mcc,34.17
2024-03-04T05:42:00,mcc,35.44
2024-03-04T05:43:00,mcc,33.33
2024-03-04T05:44:00,mcc,32.35
2024-03-04T05:45:00,mcc,31.51
2024-03-04T05:46:00,mcc,32.04
2024-03-04T05:47:00,mcc,33.69
2024-03-04T05:48:00,mcc,34.56
2024-03-04T05:49:00,mcc,37.31
2024-03-04T05:50:00,mcc,36.90
2024-03-04T05:51:00,mcc,36.51
2024-03-04T05:52:00,mcc,37.22
2024-03-04T05:53:00,mcc,34.35
2024-03-04T05:54:00,mcc,33.69
2024-03-04T05:55:00,mcc,33.43
2024-03-04T05:56:00,mcc,32.24
2024-03-04T05:57:00,mcc,31.75
2024-03-04T05:58:00,mcc,33.83
2024-03-04T05:59:00,mcc,36.66
2024-03-04T06:00:00,mcc,35.93
2024-03-04T06:01:00,mcc,39.37
2024-03-04T06:02:00,mcc,41.68
2024-03-04T06:03:00,mcc,42.00
2024-03-04T06:04:00,mcc,57.28
2024-03-04T06:05:00,mcc,55.22
2024-03-04T06:06:00,mcc,57.40
2024-03-04T06:07:00,mcc,48.92
2024-03-04T06:08:00,mcc,50.01
2024-03-04T06:09:00,mcc,52.70
2024-03-04T06:10:00,mcc,50.93
2024-03-04T06:11:00,mcc,56.41
2024-03-04T06:12:00,mcc,57.28
2024-03-04T06:13:00,mcc,60.85
2024-03-04T06:14:00,mcc,70.22
2024-03-04T06:15:00,mcc,58.91
2024-03-04T06:16:00,mcc,62.16
2024-03-04T06:17:00,mcc,57.06
2024-03-04T06:18:00,mcc,57.94
2024-03-04T06:19:00,mcc,44.41
2024-03-04T06:20:00,mcc,49.92
2024-03-04T06:21:00,mcc,45.19
2024-03-04T06:22:00,mcc,44.88
2024-03-04T06:23:00,mcc,44.87
2024-03-04T06:24:00,mcc,44.94
2024-03-04T06:25:00,mcc,53.80
2024-03-04T06:26:00,mcc,46.44
2024-03-04T06:27:00,mcc,46.08
2024-03-04T06:28:00,mcc,47.57
2024-03-04T06:29:00,mcc,50.76
2024-03-04T06:30:00,mcc,54.71
2024-03-04T06:31:00,mcc,48.01
2024-03-04T06:32:00,mcc,49.06
2024-03-04T06:33:00,mcc,59.28
2024-03-04T06:34:00,mcc,47.38
2024-03-04T06:35:00,mcc,53.49
2024-03-04T06:36:00,mcc,48.03
2024-03-04T06:37:00,mcc,42.43
2024-03-04T06:38:00,mcc,45.94
2024-03-04T06:39:00,mcc,47.10
2024-03-04T06:40:00,mcc,46.19
2024-03-04T06:41:00,mcc,70.10
2024-03-04T06:42:00,mcc,45.86
2024-03-04T06:43:00,mcc,73.04
2024-03-04T06:44:00,mcc,43.94
2024-03-04T06:45:00,mcc,41.74
2024-03-04T06:46:00,mcc,47.39
2024-03-04T06:47:00,mcc,56.27
2024-03-04T06:48:00,mcc,50.04
2024-03-04T06:49:00,mcc,47.47
2024-03-04T06:50:00,mcc,52.72
2024-03-04T06:51:00,mcc,51.40
2024-03-04T06:52:00,mcc,55.69
2024-03-04T06:53:00,mcc,53.21
2024-03-04T06:54:00,mcc,54.83
2024-03-04T06:55:00,mcc,54.78
2024-03-04T06:56:00,mcc,55.01
2024-03-04T06:57:00,mcc,54.31
2024-03-04T06:58:00,mcc,54.89
2024-03-04T06:59:00,mcc,53.68
2024-03-04T07:00:00,mcc,56.29
2024-03-04T07:01:00,mcc,55.36
2024-03-04T07:02:00,mcc,55.50
2024-03-04T07:03:00,mcc,59.07
2024-03-04T07:04:00,mcc,68.56
2024-03-04T07:05:00,mcc,54.43
2024-03-04T07:06:00,mcc,61.32
2024-03-04T07:07:00,mcc,54.69
2024-03-04T07:08:00,mcc,55.73
2024-03-04T07:09:00,mcc,60.87
2024-03-04T07:10:00,mcc,66.10
2024-03-04T07:11:00,mcc,62.05
2024-03-04T07:12:00,mcc,61.16
2024-03-04T07:13:00,mcc,56.10
2024-03-04T07:14:00,mcc,59.54
2024-03-04T07:15:00,mcc,58.85
2024-03-04T07:16:00,mcc,83.96
2024-03-04T07:17:00,mcc,62.61
2024-03-04T07:18:00,mcc,56.29
2024-03-04T07:19:00,mcc,56.63
2024-03-04T07:20:00,mcc,55.35
2024-03-04T07:21:00,mcc,57.57
2024-03-04T07:22:00,mcc,67.53
2024-03-04T07:23:00,mcc,64.60
2024-03-04T07:24:00,mcc,64.51
2024-03-04T07:25:00,mcc,64.10
2024-03-04T07:26:00,mcc,64.34
2024-03-04T07:27:00,mcc,68.81
2024-03-04T07:28:00,mcc,69.23
2024-03-04T07:29:00,mcc,76.34
2024-03-04T07:30:00,mcc,76.96
2024-03-04T07:31:00,mcc,78.62
2024-03-04T07:32:00,mcc,70.07
2024-03-04T07:33:00,mcc,76.09
2024-03-04T07:34:00,mcc,79.42
2024-03-04T07:35:00,mcc,60.53
2024-03-04T07:36:00,mcc,59.77
2024-03-04T07:37:00,mcc,63.38
2024-03-04T07:38:00,mcc,65.99
2024-03-04T07:39:00,mcc,63.40
2024-03-04T07:40:00,mcc,55.45
2024-03-04T07:41:00,mcc,61.19
2024-03-04T07:42:00,mcc,70.48
2024-03-04T07:43:00,mcc,68.75
2024-03-04T07:44:00,mcc,57.79
2024-03-04T07:45:00,mcc,67.09
2024-03-04T07:46:00,mcc,53.73
2024-03-04T07:47:00,mcc,61.03
2024-03-04T07:48:00,mcc,56.33
2024-03-04T07:49:00,mcc,57.45
2024-03-04T07:50:00,mcc,65.77
2024-03-04T07:51:00,mcc,56.04
2024-03-04T07:52:00,mcc,57.48
2024-03-04T07:53:00,mcc,65.03
2024-03-04T07:54:00,mcc,62.05
2024-03-04T07:55:00,mcc,58.02
2024-03-04T07:56:00,mcc,69.49
2024-03-04T07:57:00,mcc,60.57
2024-03-04T07:58:00,mcc,55.86
2024-03-04T07:59:00,mcc,56.00
2024-03-04T08:00:00,mcc,63.51
2024-03-04T08:01:00,mcc,60.33
2024-03-04T08:02:00,mcc,62.91
2024-03-04T08:03:00,mcc,69.73
2024-03-04T08:04:00,mcc,55.82
2024-03-04T08:05:00,mcc,54.41
2024-03-04T08:06:00,mcc,58.87
2024-03-04T08:07:00,mcc,59.07
2024-03-04T08:08:00,mcc,68.27
2024-03-04T08:09:00,mcc,66.62
2024-03-04T08:10:00,mcc,57.08
2024-03-04T08:11:00,mcc,62.13
2024-03-04T08:12:00,mcc,59.03
2024-03-04T08:13:00,mcc,58.63
2024-03-04T08:14:00,mcc,59.23
2024-03-04T08:15:00,mcc,65.67
2024-03-04T08:16:00,mcc,59.78
2024-03-04T08:17:00,mcc,60.51
2024-03-04T08:18:00,mcc,73.87
2024-03-04T08:19:00,mcc,59.19
2024-03-04T08:20:00,mcc,59.66
2024-03-04T08:21:00,mcc,67.91
2024-03-04T08:22:00,mcc,62.87
2024-03-04T08:23:00,mcc,56.00
2024-03-04T08:24:00,mcc,59.51
2024-03-04T08:25:00,mcc,58.25
2024-03-04T08:26:00,mcc,58.15
2024-03-04T08:27:00,mcc,68.40
2024-03-04T08:28:00,mcc,61.22
2024-03-04T08:29:00,mcc,58.90
2024-03-04T08:30:00,mcc,59.67
2024-03-04T08:31:00,mcc,60.89
2024-03-04T08:32:00,mcc,57.33
2024-03-04T08:33:00,mcc,63.38
2024-03-04T08:34:00,mcc,56.02
2024-03-04T08:35:00,mcc,54.91
2024-03-04T08:36:00,mcc,56.83
2024-03-04T08:37:00,mcc,61.95
2024-03-04T08:38:00,mcc,56.14
2024-03-04T08:39:00,mcc,62.10
2024-03-04T08:40:00,mcc,56.93
2024-03-04T08:41:00,mcc,56.75
2024-03-04T08:42:00,mcc,60.24
2024-03-04T08:43:00,mcc,56.96
2024-03-04T08:44:00,mcc,58.80
2024-03-04T08:45:00,mcc,68.46
2024-03-04T08:46:00,mcc,61.19
2024-03-04T08:47:00,mcc,61.24
2024-03-04T08:48:00,mcc,69.32
2024-03-04T08:49:00,mcc,53.71
2024-03-04T08:50:00,mcc,52.09
2024-03-04T08:51:00,mcc,54.09
2024-03-04T08:52:00,mcc,59.59
2024-03-04T08:53:00,mcc,56.51
2024-03-04T08:54:00,mcc,56.39
2024-03-04T08:55:00,mcc,56.57
2024-03-04T08:56:00,mcc,60.41
2024-03-04T08:57:00,mcc,59.17
2024-03-04T08:58:00,mcc,56.91
2024-03-04T08:59:00,mcc,58.12
2024-03-04T09:00:00,mcc,60.09
2024-03-04T09:01:00,mcc,62.02
2024-03-04T09:02:00,mcc,56.86
2024-03-04T09:03:00,mcc,60.49
2024-03-04T09:04:00,mcc,65.62
2024-03-04T09:05:00,mcc,70.85
2024-03-04T09:06:00,mcc,72.32
2024-03-04T09:07:00,mcc,70.67
2024-03-04T09:08:00,mcc,71.48
2024-03-04T09:09:00,mcc,58.18
2024-03-04T09:10:00,mcc,59.45
2024-03-04T09:11:00,mcc,58.43
2024-03-04T09:12:00,mcc,60.06
2024-03-04T09:13:00,mcc,56.73
2024-03-04T09:14:00,mcc,59.26
2024-03-04T09:15:00,mcc,57.73
2024-03-04T09:16:00,mcc,61.19
2024-03-04T09:17:00,mcc,56.95
2024-03-04T09:18:00,mcc,56.29
2024-03-04T09:19:00,mcc,59.90
2024-03-04T09:20:00,mcc,65.81
2024-03-04T09:21:00,mcc,60.56
2024-03-04T09:22:00,mcc,63.08
2024-03-04T09:23:00,mcc,69.29
2024-03-04T09:24:00,mcc,64.73
2024-03-04T09:25:00,mcc,78.66
2024-03-04T09:26:00,mcc,68.93
2024-03-04T09:27:00,mcc,61.49
2024-03-04T09:28:00,mcc,61.13
2024-03-04T09:29:00,mcc,61.63
2024-03-04T09:30:00,mcc,62.07
2024-03-04T09:31:00,mcc,60.27
2024-03-04T09:32:00,mcc,70.51
2024-03-04T09:33:00,mcc,62.59
2024-03-04T09:34:00,mcc,59.98
2024-03-04T09:35:00,mcc,59.91
2024-03-04T09:36:00,mcc,63.02
2024-03-04T09:37:00,mcc,61.82
2024-03-04T09:38:00,mcc,70.52
2024-03-04T09:39:00,mcc,58.97
2024-03-04T09:40:00,mcc,54.96
2024-03-04T09:41:00,mcc,59.65
2024-03-04T09:42:00,mcc,65.17
2024-03-04T09:43:00,mcc,57.10
2024-03-04T09:44:00,mcc,63.52
2024-03-04T09:45:00,mcc,73.68
2024-03-04T09:46:00,mcc,56.69
2024-03-04T09:47:00,mcc,60.92
2024-03-04T09:48:00,mcc,59.81
2024-03-04T09:49:00,mcc,58.87
2024-03-04T09:50:00,mcc,68.82
2024-03-04T09:51:00,mcc,61.77
2024-03-04T09:52:00,mcc,61.32
2024-03-04T09:53:00,mcc,59.60
2024-03-04T09:54:00,mcc,65.25
2024-03-04T09:55:00,mcc,57.67
2024-03-04T09:56:00,mcc,65.50
2024-03-04T09:57:00,mcc,60.02
2024-03-04T09:58:00,mcc,58.22
2024-03-04T09:59:00,mcc,59.00
2024-03-04T10:00:00,mcc,59.29
2024-03-04T10:01:00,mcc,70.36
2024-03-04T10:02:00,mcc,64.95
2024-03-04T10:03:00,mcc,62.78
2024-03-04T10:04:00,mcc,60.57
2024-03-04T10:05:00,mcc,61.62
2024-03-04T10:06:00,mcc,58.89
2024-03-04T10:07:00,mcc,57.74
2024-03-04T10:08:00,mcc,77.06
2024-03-04T10:09:00,mcc,56.20
2024-03-04T10:10:00,mcc,57.77
2024-03-04T10:11:00,mcc,59.98
2024-03-04T10:12:00,mcc,57.99
2024-03-04T10:13:00,mcc,59.53
2024-03-04T10:14:00,mcc,61.73
2024-03-04T10:15:00,mcc,57.95
2024-03-04T10:16:00,mcc,59.50
2024-03-04T10:17:00,mcc,62.39
2024-03-04T10:18:00,mcc,61.13
2024-03-04T10:19:00,mcc,60.62
2024-03-04T10:20:00,mcc,67.21
2024-03-04T10:21:00,mcc,61.02
2024-03-04T10:22:00,mcc,57.41
2024-03-04T10:23:00,mcc,61.55
2024-03-04T10:24:00,mcc,62.38
2024-03-04T10:25:00,mcc,62.20
2024-03-04T10:26:00,mcc,59.48
2024-03-04T10:27:00,mcc,57.30
2024-03-04T10:28:00,mcc,59.58
2024-03-04T10:29:00,mcc,56.64
2024-03-04T10:30:00,mcc,60.18
2024-03-04T10:31:00,mcc,63.35
2024-03-04T10:32:00,mcc,60.38
2024-03-04T10:33:00,mcc,61.15
2024-03-04T10:34:00,mcc,62.59
2024-03-04T10:35:00,mcc,56.51
2024-03-04T10:36:00,mcc,58.11
2024-03-04T10:37:00,mcc,59.97
2024-03-04T10:38:00,mcc,60.00
2024-03-04T10:39:00,mcc,56.19
2024-03-04T10:40:00,mcc,65.63
2024-03-04T10:41:00,mcc,57.28
2024-03-04T10:42:00,mcc,57.39
2024-03-04T10:43:00,mcc,58.66
2024-03-04T10:44:00,mcc,58.82
2024-03-04T10:45:00,mcc,63.84
2024-03-04T10:46:00,mcc,61.05
2024-03-04T10:47:00,mcc,61.46
2024-03-04T10:48:00,mcc,62.58
2024-03-04T10:49:00,mcc,62.04
2024-03-04T10:50:00,mcc,61.02
2024-03-04T10:51:00,mcc,63.27
2024-03-04T10:52:00,mcc,64.33
2024-03-04T10:53:00,mcc,61.33
2024-03-04T10:54:00,mcc,61.35
2024-03-04T10:55:00,mcc,62.42
2024-03-04T10:56:00,mcc,61.70
2024-03-04T10:57:00,mcc,60.25
2024-03-04T10:58:00,mcc,63.03
2024-03-04T10:59:00,mcc,88.06
2024-03-04T11:00:00,mcc,65.74
2024-03-04T11:01:00,mcc,71.47
2024-03-04T11:02:00,mcc,61.67
2024-03-04T11:03:00,mcc,61.36
2024-03-04T11:04:00,mcc,61.60
2024-03-04T11:05:00,mcc,61.03
2024-03-04T11:06:00,mcc,60.48
2024-03-04T11:07:00,mcc,59.13
2024-03-04T11:08:00,mcc,57.57
2024-03-04T11:09:00,mcc,59.78
2024-03-04T11:10:00,mcc,56.41
2024-03-04T11:11:00,mcc,59.44
2024-03-04T11:12:00,mcc,59.19
2024-03-04T11:13:00,mcc,58.55
2024-03-04T11:14:00,mcc,61.01
2024-03-04T11:15:00,mcc,62.92
2024-03-04T11:16:00,mcc,60.43
2024-03-04T11:17:00,mcc,57.20
2024-03-04T11:18:00,mcc,69.02
2024-03-04T11:19:00,mcc,59.84
2024-03-04T11:20:00,mcc,58.76
2024-03-04T11:21:00,mcc,66.73
2024-03-04T11:22:00,mcc,67.01
2024-03-04T11:23:00,mcc,67.21
2024-03-04T11:24:00,mcc,77.64
2024-03-04T11:25:00,mcc,79.54
2024-03-04T11:26:00,mcc,73.21
2024-03-04T11:27:00,mcc,75.63
2024-03-04T11:28:00,mcc,86.35
2024-03-04T11:29:00,mcc,77.84
2024-03-04T11:30:00,mcc,76.29
2024-03-04T11:31:00,mcc,74.44
2024-03-04T11:32:00,mcc,71.92
2024-03-04T11:33:00,mcc,74.20
2024-03-04T11:34:00,mcc,75.88
2024-03-04T11:35:00,mcc,74.46
2024-03-04T11:36:00,mcc,77.53
2024-03-04T11:37:00,mcc,80.75
2024-03-04T11:38:00,mcc,73.29
2024-03-04T11:39:00,mcc,75.93
2024-03-04T11:40:00,mcc,68.47
2024-03-04T11:41:00,mcc,68.81
2024-03-04T11:42:00,mcc,65.99
2024-03-04T11:43:00,mcc,76.82
2024-03-04T11:44:00,mcc,72.43
2024-03-04T11:45:00,mcc,80.24
2024-03-04T11:46:00,mcc,71.28
2024-03-04T11:47:00,mcc,75.35
2024-03-04T11:48:00,mcc,73.45
2024-03-04T11:49:00,mcc,67.72
2024-03-04T11:50:00,mcc,65.42
2024-03-04T11:51:00,mcc,67.48
2024-03-04T11:52:00,mcc,78.88
2024-03-04T11:53:00,mcc,69.21
2024-03-04T11:54:00,mcc,70.93
2024-03-04T11:55:00,mcc,77.57
2024-03-04T11:56:00,mcc,71.12
2024-03-04T11:57:00,mcc,88.25
2024-03-04T11:58:00,mcc,68.50
2024-03-04T11:59:00,mcc,83.01
2024-03-04T12:00:00,mcc,74.63
2024-03-04T12:01:00,mcc,67.68
2024-03-04T12:02:00,mcc,67.21
2024-03-04T12:03:00,mcc,87.79
2024-03-04T12:04:00,mcc,76.83
2024-03-04T12:05:00,mcc,77.53
2024-03-04T12:06:00,mcc,68.98
2024-03-04T12:07:00,mcc,68.09
2024-03-04T12:08:00,mcc,68.33
2024-03-04T12:09:00,mcc,69.84
2024-03-04T12:10:00,mcc,67.88
2024-03-04T12:11:00,mcc,67.97
2024-03-04T12:12:00,mcc,65.20
2024-03-04T12:13:00,mcc,65.01
2024-03-04T12:14:00,mcc,69.49
2024-03-04T12:15:00,mcc,69.07
2024-03-04T12:16:00,mcc,61.86
2024-03-04T12:17:00,mcc,71.55
2024-03-04T12:18:00,mcc,62.80
2024-03-04T12:19:00,mcc,61.34
2024-03-04T12:20:00,mcc,69.91
2024-03-04T12:21:00,mcc,64.45
2024-03-04T12:22:00,mcc,61.87
2024-03-04T12:23:00,mcc,67.46
2024-03-04T12:24:00,mcc,59.56
2024-03-04T12:25:00,mcc,56.93
2024-03-04T12:26:00,mcc,57.23
2024-03-04T12:27:00,mcc,57.79
2024-03-04T12:28:00,mcc,59.96
2024-03-04T12:29:00,mcc,58.81
2024-03-04T12:30:00,mcc,58.89
2024-03-04T12:31:00,mcc,57.72
2024-03-04T12:32:00,mcc,59.41
2024-03-04T12:33:00,mcc,60.17
2024-03-04T12:34:00,mcc,58.50
2024-03-04T12:35:00,mcc,74.30
2024-03-04T12:36:00,mcc,70.37
2024-03-04T12:37:00,mcc,69.35
2024-03-04T12:38:00,mcc,80.49
2024-03-04T12:39:00,mcc,67.30
2024-03-04T12:40:00,mcc,62.48
2024-03-04T12:41:00,mcc,63.22
2024-03-04T12:42:00,mcc,62.78
2024-03-04T12:43:00,mcc,63.57
2024-03-04T12:44:00,mcc,59.10
2024-03-04T12:45:00,mcc,58.09
2024-03-04T12:46:00,mcc,69.22
2024-03-04T12:47:00,mcc,72.50
2024-03-04T12:48:00,mcc,70.51
2024-03-04T12:49:00,mcc,56.15
2024-03-04T12:50:00,mcc,58.64
2024-03-04T12:51:00,mcc,59.60
2024-03-04T12:52:00,mcc,56.04
2024-03-04T12:53:00,mcc,56.06
2024-03-04T12:54:00,mcc,55.71
2024-03-04T12:55:00,mcc,67.51
2024-03-04T12:56:00,mcc,56.54
2024-03-04T12:57:00,mcc,56.59
2024-03-04T12:58:00,mcc,60.95
2024-03-04T12:59:00,mcc,55.58
2024-03-04T13:00:00,mcc,59.87
2024-03-04T13:01:00,mcc,66.37
2024-03-04T13:02:00,mcc,61.03
2024-03-04T13:03:00,mcc,61.00
2024-03-04T13:04:00,mcc,62.80
2024-03-04T13:05:00,mcc,62.04
2024-03-04T13:06:00,mcc,61.92
2024-03-04T13:07:00,mcc,69.99
2024-03-04T13:08:00,mcc,57.83
2024-03-04T13:09:00,mcc,60.02
2024-03-04T13:10:00,mcc,60.91
2024-03-04T13:11:00,mcc,62.46
2024-03-04T13:12:00,mcc,61.64
2024-03-04T13:13:00,mcc,72.80
2024-03-04T13:14:00,mcc,63.06
2024-03-04T13:15:00,mcc,56.76
2024-03-04T13:16:00,mcc,67.60
2024-03-04T13:17:00,mcc,61.41
2024-03-04T13:18:00,mcc,58.13