#datetime,building,power
2023-11-14T00:00:00,axn,30.34
2023-11-14T00:01:00,axn,29.95
2023-11-14T00:02:00,axn,30.76
2023-11-14T00:03:00,axn,30.56
2023-11-14T00:04:00,axn,30.48
2023-11-14T00:05:00,axn,32.78
2023-11-14T00:06:00,axn,34.25
2023-11-14T00:07:00,axn,36.38
2023-11-14T00:08:00,axn,38.06
2023-11-14T00:09:00,axn,37.22
2023-11-14T00:10:00,axn,36.65
2023-11-14T00:11:00,axn,37.58
2023-11-14T00:12:00,axn,37.98
2023-11-14T00:13:00,axn,36.38
2023-11-14T00:14:00,axn,36.17
2023-11-14T00:15:00,axn,35.97
2023-11-14T00:16:00,axn,35.71
2023-11-14T00:17:00,axn,38.57
2023-11-14T00:18:00,axn,37.71
2023-11-14T00:19:00,axn,37.26
2023-11-14T00:20:00,axn,35.98
2023-11-14T00:21:00,axn,36.84
2023-11-14T00:22:00,axn,37.10
2023-11-14T00:23:00,axn,36.97
2023-11-14T00:24:00,axn,36.81
2023-11-14T00:25:00,axn,36.36
2023-11-14T00:26:00,axn,36.62
2023-11-14T00:27:00,axn,36.07
2023-11-14T00:28:00,axn,36.70
2023-11-14T00:29:00,axn,41.33
2023-11-14T00:30:00,axn,40.89
2023-11-14T00:31:00,axn,37.71
2023-11-14T00:32:00,axn,36.97
2023-11-14T00:33:00,axn,37.69
2023-11-14T00:34:00,axn,35.62
2023-11-14T00:35:00,axn,35.79
2023-11-14T00:36:00,axn,38.37
2023-11-14T00:37:00,axn,36.74
2023-11-14T00:38:00,axn,36.67
2023-11-14T00:39:00,axn,37.13
2023-11-14T00:40:00,axn,36.62
2023-11-14T00:41:00,axn,36.70
2023-11-14T00:42:00,axn,33.70
2023-11-14T00:43:00,axn,31.66
2023-11-14T00:44:00,axn,30.41
2023-11-14T00:45:00,axn,30.40
2023-11-14T00:46:00,axn,33.40
2023-11-14T00:47:00,axn,33.33
2023-11-14T00:48:00,axn,33.53
2023-11-14T00:49:00,axn,30.51
2023-11-14T00:50:00,axn,30.51
2023-11-14T00:51:00,axn,30.43
2023-11-14T00:52:00,axn,30.66
2023-11-14T00:53:00,axn,30.37
2023-11-14T00:54:00,axn,30.62
2023-11-14T00:55:00,axn,30.47
2023-11-14T00:56:00,axn,30.55
2023-11-14T00:57:00,axn,30.93
2023-11-14T00:58:00,axn,30.76
2023-11-14T00:59:00,axn,30.76
2023-11-14T01:00:00,axn,30.52
2023-11-14T01:01:00,axn,30.91
2023-11-14T01:02:00,axn,30.59
2023-11-14T01:03:00,axn,30.62
2023-11-14T01:04:00,axn,30.38
2023-11-14T01:05:00,axn,30.62
2023-11-14T01:06:00,axn,30.33
2023-11-14T01:07:00,axn,30.47
2023-11-14T01:08:00,axn,30.10
2023-11-14T01:09:00,axn,30.24
2023-11-14T01:10:00,axn,30.52
2023-11-14T01:11:00,axn,29.92
2023-11-14T01:12:00,axn,29.92
2023-11-14T01:13:00,axn,30.36
2023-11-14T01:14:00,axn,30.05
2023-11-14T01:15:00,axn,30.23
2023-11-14T01:16:00,axn,30.52
2023-11-14T01:17:00,axn,30.42
2023-11-14T01:18:00,axn,30.46
2023-11-14T01:19:00,axn,30.40
2023-11-14T01:20:00,axn,30.47
2023-11-14T01:21:00,axn,29.46
2023-11-14T01:22:00,axn,29.75
2023-11-14T01:23:00,axn,29.51
2023-11-14T01:24:00,axn,29.71
2023-11-14T01:25:00,axn,29.82
2023-11-14T01:26:00,axn,29.81
2023-11-14T01:27:00,axn,29.73
2023-11-14T01:28:00,axn,29.54
2023-11-14T01:29:00,axn,30.18
2023-11-14T01:30:00,axn,29.35
2023-11-14T01:31:00,axn,29.34
2023-11-14T01:32:00,axn,34.09
2023-11-14T01:33:00,axn,34.46
2023-11-14T01:34:00,axn,34.08
2023-11-14T01:35:00,axn,34.57
2023-11-14T01:36:00,axn,29.78
2023-11-14T01:37:00,axn,29.94
2023-11-14T01:38:00,axn,30.00
2023-11-14T01:39:00,axn,29.49
2023-11-14T01:40:00,axn,29.71
2023-11-14T01:41:00,axn,29.81
2023-11-14T01:42:00,axn,29.59
2023-11-14T01:43:00,axn,35.44
2023-11-14T01:44:00,axn,35.71
2023-11-14T01:45:00,axn,35.54
2023-11-14T01:46:00,axn,29.79
2023-11-14T01:47:00,axn,29.77
2023-11-14T01:48:00,axn,29.76
2023-11-14T01:49:00,axn,29.76
2023-11-14T01:50:00,axn,29.59
2023-11-14T01:51:00,axn,29.61
2023-11-14T01:52:00,axn,29.95
2023-11-14T01:53:00,axn,30.01
2023-11-14T01:54:00,axn,30.02
2023-11-14T01:55:00,axn,29.94
2023-11-14T01:56:00,axn,29.75
2023-11-14T01:57:00,axn,29.87
2023-11-14T01:58:00,axn,29.81
2023-11-14T01:59:00,axn,29.88
2023-11-14T02:00:00,axn,29.68
2023-11-14T02:01:00,axn,29.59
2023-11-14T02:02:00,axn,29.32
2023-11-14T02:03:00,axn,29.97
2023-11-14T02:04:00,axn,29.07
2023-11-14T02:05:00,axn,29.80
2023-11-14T02:06:00,axn,29.08
2023-11-14T02:07:00,axn,29.12
2023-11-14T02:08:00,axn,29.31
2023-11-14T02:09:00,axn,29.39
2023-11-14T02:10:00,axn,29.08
2023-11-14T02:11:00,axn,29.22
2023-11-14T02:12:00,axn,29.18
2023-11-14T02:13:00,axn,29.07
2023-11-14T02:14:00,axn,29.08
2023-11-14T02:15:00,axn,29.41
2023-11-14T02:16:00,axn,29.75
2023-11-14T02:17:00,axn,29.46
2023-11-14T02:18:00,axn,29.31
2023-11-14T02:19:00,axn,29.37
2023-11-14T02:20:00,axn,29.82
2023-11-14T02:21:00,axn,29.46
2023-11-14T02:22:00,axn,29.32
2023-11-14T02:23:00,axn,29.43
2023-11-14T02:24:00,axn,29.30
2023-11-14T02:25:00,axn,29.30
2023-11-14T02:26:00,axn,29.14
2023-11-14T02:27:00,axn,29.33
2023-11-14T02:28:00,axn,29.30
2023-11-14T02:29:00,axn,29.39
2023-11-14T02:30:00,axn,29.24
2023-11-14T02:31:00,axn,29.46
2023-11-14T02:32:00,axn,44.98
2023-11-14T02:33:00,axn,44.55
2023-11-14T02:34:00,axn,44.47
2023-11-14T02:35:00,axn,54.96
2023-11-14T02:36:00,axn,54.85
2023-11-14T02:37:00,axn,54.54
2023-11-14T02:38:00,axn,40.27
2023-11-14T02:39:00,axn,31.26
2023-11-14T02:40:00,axn,29.93
2023-11-14T02:41:00,axn,30.04
2023-11-14T02:42:00,axn,29.96
2023-11-14T02:43:00,axn,30.02
2023-11-14T02:44:00,axn,29.81
2023-11-14T02:45:00,axn,30.04
2023-11-14T02:46:00,axn,29.59
2023-11-14T02:47:00,axn,29.66
2023-11-14T02:48:00,axn,29.44
2023-11-14T02:49:00,axn,29.94
2023-11-14T02:50:00,axn,30.07
2023-11-14T02:51:00,axn,32.34
2023-11-14T02:52:00,axn,32.24
2023-11-14T02:53:00,axn,32.15
2023-11-14T02:54:00,axn,32.54
2023-11-14T02:55:00,axn,29.61
2023-11-14T02:56:00,axn,29.86
2023-11-14T02:57:00,axn,29.51
2023-11-14T02:58:00,axn,30.26
2023-11-14T02:59:00,axn,29.63
2023-11-14T03:00:00,axn,29.39
2023-11-14T03:01:00,axn,29.63
2023-11-14T03:02:00,axn,29.42
2023-11-14T03:03:00,axn,29.79
2023-11-14T03:04:00,axn,29.53
2023-11-14T03:05:00,axn,29.43
2023-11-14T03:06:00,axn,29.59
2023-11-14T03:07:00,axn,29.66
2023-11-14T03:08:00,axn,29.54
2023-11-14T03:09:00,axn,29.53
2023-11-14T03:10:00,axn,29.31
2023-11-14T03:11:00,axn,29.40
2023-11-14T03:12:00,axn,29.33
2023-11-14T03:13:00,axn,29.39
2023-11-14T03:14:00,axn,29.62
2023-11-14T03:15:00,axn,29.62
2023-11-14T03:16:00,axn,29.55
2023-11-14T03:17:00,axn,29.69
2023-11-14T03:18:00,axn,29.68
2023-11-14T03:19:00,axn,29.54
2023-11-14T03:20:00,axn,29.70
2023-11-14T03:21:00,axn,29.72
2023-11-14T03:22:00,axn,30.35
2023-11-14T03:23:00,axn,30.23
2023-11-14T03:24:00,axn,30.10
2023-11-14T03:25:00,axn,33.10
2023-11-14T03:26:00,axn,30.26
2023-11-14T03:27:00,axn,31.07
2023-11-14T03:28:00,axn,30.19
2023-11-14T03:29:00,axn,30.52
2023-11-14T03:30:00,axn,29.90
2023-11-14T03:31:00,axn,29.79
2023-11-14T03:32:00,axn,29.86
2023-11-14T03:33:00,axn,29.68
2023-11-14T03:34:00,axn,29.89
2023-11-14T03:35:00,axn,29.98
2023-11-14T03:36:00,axn,29.50
2023-11-14T03:37:00,axn,29.44
2023-11-14T03:38:00,axn,29.55
2023-11-14T03:39:00,axn,29.12
2023-11-14T03:40:00,axn,29.78
2023-11-14T03:41:00,axn,29.20
2023-11-14T03:42:00,axn,29.08
2023-11-14T03:43:00,axn,29.10
2023-11-14T03:44:00,axn,29.61
2023-11-14T03:45:00,axn,29.68
2023-11-14T03:46:00,axn,29.69
2023-11-14T03:47:00,axn,29.42
2023-11-14T03:48:00,axn,29.55
2023-11-14T03:49:00,axn,29.68
2023-11-14T03:50:00,axn,29.54
2023-11-14T03:51:00,axn,28.98
2023-11-14T03:52:00,axn,29.36
2023-11-14T03:53:00,axn,29.06
2023-11-14T03:54:00,axn,29.31
2023-11-14T03:55:00,axn,29.22
2023-11-14T03:56:00,axn,28.92
2023-11-14T03:57:00,axn,28.83
2023-11-14T03:58:00,axn,28.85
2023-11-14T03:59:00,axn,28.85
2023-11-14T04:00:00,axn,28.81
2023-11-14T04:01:00,axn,28.84
2023-11-14T04:02:00,axn,28.83
2023-11-14T04:03:00,axn,28.78
2023-11-14T04:04:00,axn,29.08
2023-11-14T04:05:00,axn,29.50
2023-11-14T04:06:00,axn,29.15
2023-11-14T04:07:00,axn,28.97
2023-11-14T04:08:00,axn,29.19
2023-11-14T04:09:00,axn,29.03
2023-11-14T04:10:00,axn,28.71
2023-11-14T04:11:00,axn,28.70
2023-11-14T04:12:00,axn,29.84
2023-11-14T04:13:00,axn,29.15
2023-11-14T04:14:00,axn,28.87
2023-11-14T04:15:00,axn,29.17
2023-11-14T04:16:00,axn,29.38
2023-11-14T04:17:00,axn,29.10
2023-11-14T04:18:00,axn,29.07
2023-11-14T04:19:00,axn,28.98
2023-11-14T04:20:00,axn,29.33
2023-11-14T04:21:00,axn,29.48
2023-11-14T04:22:00,axn,29.54
2023-11-14T04:23:00,axn,29.46
2023-11-14T04:24:00,axn,29.48
2023-11-14T04:25:00,axn,29.19
2023-11-14T04:26:00,axn,29.05
2023-11-14T04:27:00,axn,29.35
2023-11-14T04:28:00,axn,29.84
2023-11-14T04:29:00,axn,29.10
2023-11-14T04:30:00,axn,28.90
2023-11-14T04:31:00,axn,29.30
2023-11-14T04:32:00,axn,29.03
2023-11-14T04:33:00,axn,29.09
2023-11-14T04:34:00,axn,29.23
2023-11-14T04:35:00,axn,29.21
2023-11-14T04:36:00,axn,29.26
2023-11-14T04:37:00,axn,28.99
2023-11-14T04:38:00,axn,29.34
2023-11-14T04:39:00,axn,29.19
2023-11-14T04:40:00,axn,29.35
2023-11-14T04:41:00,axn,29.00
2023-11-14T04:42:00,axn,29.42
2023-11-14T04:43:00,axn,29.02
2023-11-14T04:44:00,axn,28.86
2023-11-14T04:45:00,axn,28.87
2023-11-14T04:46:00,axn,29.11
2023-11-14T04:47:00,axn,29.26
2023-11-14T04:48:00,axn,28.98
2023-11-14T04:49:00,axn,29.00
2023-11-14T04:50:00,axn,28.91
2023-11-14T04:51:00,axn,29.39
2023-11-14T04:52:00,axn,28.83
2023-11-14T04:53:00,axn,29.15
2023-11-14T04:54:00,axn,28.96
2023-11-14T04:55:00,axn,29.58
2023-11-14T04:56:00,axn,29.36
2023-11-14T04:57:00,axn,29.39
2023-11-14T04:58:00,axn,29.85
2023-11-14T04:59:00,axn,30.29
2023-11-14T05:00:00,axn,30.42
2023-11-14T05:01:00,axn,28.04
2023-11-14T05:02:00,axn,48.98
2023-11-14T05:03:00,axn,33.46
2023-11-14T05:04:00,axn,33.69
2023-11-14T05:05:00,axn,34.20
2023-11-14T05:06:00,axn,34.16
2023-11-14T05:07:00,axn,33.80
2023-11-14T05:08:00,axn,34.77
2023-11-14T05:09:00,axn,35.75
2023-11-14T05:10:00,axn,36.59
2023-11-14T05:11:00,axn,36.94
2023-11-14T05:12:00,axn,36.93
2023-11-14T05:13:00,axn,37.23
2023-11-14T05:14:00,axn,36.57
2023-11-14T05:15:00,axn,35.67
2023-11-14T05:16:00,axn,38.30
2023-11-14T05:17:00,axn,38.38
2023-11-14T05:18:00,axn,39.66
2023-11-14T05:19:00,axn,35.90
2023-11-14T05:20:00,axn,35.61
2023-11-14T05:21:00,axn,47.16
2023-11-14T05:22:00,axn,35.66
2023-11-14T05:23:00,axn,35.48
2023-11-14T05:24:00,axn,35.02
2023-11-14T05:25:00,axn,35.65
2023-11-14T05:26:00,axn,35.46
2023-11-14T05:27:00,axn,41.07
2023-11-14T05:28:00,axn,41.15
2023-11-14T05:29:00,axn,40.89
2023-11-14T05:30:00,axn,34.46
2023-11-14T05:31:00,axn,36.16
2023-11-14T05:32:00,axn,36.31
2023-11-14T05:33:00,axn,36.35
2023-11-14T05:34:00,axn,36.80
2023-11-14T05:35:00,axn,36.59
2023-11-14T05:36:00,axn,37.18
2023-11-14T05:37:00,axn,36.87
2023-11-14T05:38:00,axn,37.13
2023-11-14T05:39:00,axn,36.30
2023-11-14T05:40:00,axn,35.45
2023-11-14T05:41:00,axn,35.53
2023-11-14T05:42:00,axn,35.49
2023-11-14T05:43:00,axn,36.04
2023-11-14T05:44:00,axn,36.00
2023-11-14T05:45:00,axn,37.22
2023-11-14T05:46:00,axn,37.13
2023-11-14T05:47:00,axn,37.12
2023-11-14T05:48:00,axn,37.12
2023-11-14T05:49:00,axn,36.70
2023-11-14T05:50:00,axn,36.48
2023-11-14T05:51:00,axn,35.88
2023-11-14T05:52:00,axn,35.67
2023-11-14T05:53:00,axn,35.77
2023-11-14T05:54:00,axn,35.45
2023-11-14T05:55:00,axn,36.33
2023-11-14T05:56:00,axn,36.16
2023-11-14T05:57:00,axn,36.21
2023-11-14T05:58:00,axn,36.26
2023-11-14T05:59:00,axn,36.31
2023-11-14T06:00:00,axn,35.98
2023-11-14T06:01:00,axn,36.16
2023-11-14T06:02:00,axn,36.03
2023-11-14T06:03:00,axn,35.59
2023-11-14T06:04:00,axn,35.46
2023-11-14T06:05:00,axn,35.48
2023-11-14T06:06:00,axn,35.42
2023-11-14T06:07:00,axn,36.26
2023-11-14T06:08:00,axn,39.11
2023-11-14T06:09:00,axn,38.14
2023-11-14T06:10:00,axn,36.36
2023-11-14T06:11:00,axn,36.25
2023-11-14T06:12:00,axn,36.42
2023-11-14T06:13:00,axn,36.13
2023-11-14T06:14:00,axn,36.38
2023-11-14T06:15:00,axn,36.55
2023-11-14T06:16:00,axn,36.37
2023-11-14T06:17:00,axn,36.47
2023-11-14T06:18:00,axn,36.18
2023-11-14T06:19:00,axn,36.85
2023-11-14T06:20:00,axn,36.43
2023-11-14T06:21:00,axn,36.33
2023-11-14T06:22:00,axn,51.04
2023-11-14T06:23:00,axn,50.80
2023-11-14T06:24:00,axn,50.41
2023-11-14T06:25:00,axn,50.18
2023-11-14T06:26:00,axn,50.58
2023-11-14T06:27:00,axn,35.05
2023-11-14T06:28:00,axn,34.88
2023-11-14T06:29:00,axn,34.64
2023-11-14T06:30:00,axn,34.61
2023-11-14T06:31:00,axn,35.09
2023-11-14T06:32:00,axn,35.27
2023-11-14T06:33:00,axn,35.22
2023-11-14T06:34:00,axn,34.85
2023-11-14T06:35:00,axn,34.79
2023-11-14T06:36:00,axn,34.66
2023-11-14T06:37:00,axn,34.75
2023-11-14T06:38:00,axn,34.62
2023-11-14T06:39:00,axn,34.25
2023-11-14T06:40:00,axn,34.09
2023-11-14T06:41:00,axn,33.66
2023-11-14T06:42:00,axn,33.32
2023-11-14T06:43:00,axn,33.92
2023-11-14T06:44:00,axn,34.07
2023-11-14T06:45:00,axn,34.05
2023-11-14T06:46:00,axn,33.82
2023-11-14T06:47:00,axn,34.02
2023-11-14T06:48:00,axn,34.59
2023-11-14T06:49:00,axn,34.33
2023-11-14T06:50:00,axn,33.93
2023-11-14T06:51:00,axn,33.62
2023-11-14T06:52:00,axn,33.32
2023-11-14T06:53:00,axn,33.43
2023-11-14T06:54:00,axn,33.29
2023-11-14T06:55:00,axn,33.48
2023-11-14T06:56:00,axn,36.73
2023-11-14T06:57:00,axn,36.38
2023-11-14T06:58:00,axn,36.95
2023-11-14T06:59:00,axn,33.47
2023-11-14T07:00:00,axn,33.36
2023-11-14T07:01:00,axn,33.04
2023-11-14T07:02:00,axn,33.51
2023-11-14T07:03:00,axn,36.82
2023-11-14T07:04:00,axn,46.14
2023-11-14T07:05:00,axn,47.41
2023-11-14T07:06:00,axn,46.17
2023-11-14T07:07:00,axn,46.57
2023-11-14T07:08:00,axn,35.06
2023-11-14T07:09:00,axn,34.51
2023-11-14T07:10:00,axn,34.52
2023-11-14T07:11:00,axn,34.37
2023-11-14T07:12:00,axn,34.21
2023-11-14T07:13:00,axn,35.27
2023-11-14T07:14:00,axn,34.26
2023-11-14T07:15:00,axn,35.41
2023-11-14T07:16:00,axn,34.36
2023-11-14T07:17:00,axn,34.21
2023-11-14T07:18:00,axn,34.73
2023-11-14T07:19:00,axn,34.77
2023-11-14T07:20:00,axn,35.07
2023-11-14T07:21:00,axn,34.43
2023-11-14T07:22:00,axn,34.14
2023-11-14T07:23:00,axn,34.90
2023-11-14T07:24:00,axn,34.48
2023-11-14T07:25:00,axn,35.92
2023-11-14T07:26:00,axn,35.26
2023-11-14T07:27:00,axn,35.63
2023-11-14T07:28:00,axn,34.67
2023-11-14T07:29:00,axn,35.69
2023-11-14T07:30:00,axn,36.21
2023-11-14T07:31:00,axn,35.15
2023-11-14T07:32:00,axn,35.50
2023-11-14T07:33:00,axn,35.63
2023-11-14T07:34:00,axn,44.40
2023-11-14T07:35:00,axn,36.31
2023-11-14T07:36:00,axn,36.47
2023-11-14T07:37:00,axn,38.59
2023-11-14T07:38:00,axn,36.94
2023-11-14T07:39:00,axn,39.49
2023-11-14T07:40:00,axn,40.07
2023-11-14T07:41:00,axn,37.11
2023-11-14T07:42:00,axn,37.84
2023-11-14T07:43:00,axn,39.29
2023-11-14T07:44:00,axn,37.43
2023-11-14T07:45:00,axn,38.61
2023-11-14T07:46:00,axn,38.79
2023-11-14T07:47:00,axn,38.97
2023-11-14T07:48:00,axn,37.05
2023-11-14T07:49:00,axn,39.54
2023-11-14T07:50:00,axn,40.16
2023-11-14T07:51:00,axn,38.54
2023-11-14T07:52:00,axn,37.27
2023-11-14T07:53:00,axn,38.83
2023-11-14T07:54:00,axn,39.79
2023-11-14T07:55:00,axn,39.84
2023-11-14T07:56:00,axn,39.08
2023-11-14T07:57:00,axn,39.60
2023-11-14T07:58:00,axn,41.68
2023-11-14T07:59:00,axn,43.75
2023-11-14T08:00:00,axn,41.20
2023-11-14T08:01:00,axn,43.14
2023-11-14T08:02:00,axn,45.76
2023-11-14T08:03:00,axn,45.81
2023-11-14T08:04:00,axn,46.18
2023-11-14T08:05:00,axn,44.89
2023-11-14T08:06:00,axn,44.64
2023-11-14T08:07:00,axn,46.48
2023-11-14T08:08:00,axn,46.97
2023-11-14T08:09:00,axn,43.88
2023-11-14T08:10:00,axn,45.34
2023-11-14T08:11:00,axn,44.32
2023-11-14T08:12:00,axn,44.16
2023-11-14T08:13:00,axn,45.90
2023-11-14T08:14:00,axn,46.85
2023-11-14T08:15:00,axn,49.74
2023-11-14T08:16:00,axn,49.85
2023-11-14T08:17:00,axn,48.23
2023-11-14T08:18:00,axn,47.96
2023-11-14T08:19:00,axn,44.97
2023-11-14T08:20:00,axn,45.30
2023-11-14T08:21:00,axn,45.16
2023-11-14T08:22:00,axn,45.42
2023-11-14T08:23:00,axn,44.70
2023-11-14T08:24:00,axn,46.32
2023-11-14T08:25:00,axn,45.65
2023-11-14T08:26:00,axn,47.39
2023-11-14T08:27:00,axn,44.76
2023-11-14T08:28:00,axn,45.57
2023-11-14T08:29:00,axn,45.51
2023-11-14T08:30:00,axn,45.34
2023-11-14T08:31:00,axn,46.15
2023-11-14T08:32:00,axn,45.20
2023-11-14T08:33:00,axn,48.45
2023-11-14T08:34:00,axn,44.67
2023-11-14T08:35:00,axn,44.74
2023-11-14T08:36:00,axn,45.49
2023-11-14T08:37:00,axn,47.33
2023-11-14T08:38:00,axn,45.15
2023-11-14T08:39:00,axn,46.24
2023-11-14T08:40:00,axn,45.43
2023-11-14T08:41:00,axn,45.16
2023-11-14T08:42:00,axn,45.20
2023-11-14T08:43:00,axn,45.40
2023-11-14T08:44:00,axn,46.82
2023-11-14T08:45:00,axn,44.75
2023-11-14T08:46:00,axn,45.17
2023-11-14T08:47:00,axn,44.84
2023-11-14T08:48:00,axn,44.86
2023-11-14T08:49:00,axn,45.24
2023-11-14T08:50:00,axn,46.21
2023-11-14T08:51:00,axn,45.75
2023-11-14T08:52:00,axn,46.48
2023-11-14T08:53:00,axn,45.85
2023-11-14T08:54:00,axn,46.38
2023-11-14T08:55:00,axn,45.66
2023-11-14T08:56:00,axn,46.65
2023-11-14T08:57:00,axn,46.05
2023-11-14T08:58:00,axn,45.84
2023-11-14T08:59:00,axn,47.44
2023-11-14T09:00:00,axn,46.39
2023-11-14T09:01:00,axn,52.39
2023-11-14T09:02:00,axn,51.55
2023-11-14T09:03:00,axn,51.77
2023-11-14T09:04:00,axn,49.06
2023-11-14T09:05:00,axn,46.95
2023-11-14T09:06:00,axn,47.07
2023-11-14T09:07:00,axn,46.50
2023-11-14T09:08:00,axn,46.16
2023-11-14T09:09:00,axn,45.91
2023-11-14T09:10:00,axn,46.10
2023-11-14T09:11:00,axn,45.52
2023-11-14T09:12:00,axn,46.55
2023-11-14T09:13:00,axn,47.83
2023-11-14T09:14:00,axn,48.37
2023-11-14T09:15:00,axn,46.55
2023-11-14T09:16:00,axn,46.31
2023-11-14T09:17:00,axn,64.86
2023-11-14T09:18:00,axn,47.51
2023-11-14T09:19:00,axn,46.23
2023-11-14T09:20:00,axn,50.05
2023-11-14T09:21:00,axn,48.31
2023-11-14T09:22:00,axn,48.78
2023-11-14T09:23:00,axn,49.30
2023-11-14T09:24:00,axn,50.40
2023-11-14T09:25:00,axn,48.09
2023-11-14T09:26:00,axn,49.76
2023-11-14T09:27:00,axn,48.38
2023-11-14T09:28:00,axn,50.31
2023-11-14T09:29:00,axn,49.77
2023-11-14T09:30:00,axn,49.32
2023-11-14T09:31:00,axn,51.19
2023-11-14T09:32:00,axn,52.52
2023-11-14T09:33:00,axn,50.62
2023-11-14T09:34:00,axn,51.29
2023-11-14T09:35:00,axn,47.63
2023-11-14T09:36:00,axn,48.84
2023-11-14T09:37:00,axn,49.20
2023-11-14T09:38:00,axn,50.49
2023-11-14T09:39:00,axn,48.46
2023-11-14T09:40:00,axn,57.83
2023-11-14T09:41:00,axn,73.42
2023-11-14T09:42:00,axn,57.98
2023-11-14T09:43:00,axn,57.07
2023-11-14T09:44:00,axn,74.58
2023-11-14T09:45:00,axn,73.02
2023-11-14T09:46:00,axn,73.21
2023-11-14T09:47:00,axn,71.47
2023-11-14T09:48:00,axn,82.50
2023-11-14T09:49:00,axn,58.14
2023-11-14T09:50:00,axn,57.53
2023-11-14T09:51:00,axn,57.59
2023-11-14T09:52:00,axn,57.28
2023-11-14T09:53:00,axn,57.65
2023-11-14T09:54:00,axn,59.25
2023-11-14T09:55:00,axn,59.64
2023-11-14T09:56:00,axn,59.57
2023-11-14T09:57:00,axn,58.01
2023-11-14T09:58:00,axn,58.04
2023-11-14T09:59:00,axn,59.65
2023-11-14T10:00:00,axn,58.44
2023-11-14T10:01:00,axn,59.66
2023-11-14T10:02:00,axn,60.75
2023-11-14T10:03:00,axn,60.34
2023-11-14T10:04:00,axn,57.64
2023-11-14T10:05:00,axn,58.09
2023-11-14T10:06:00,axn,59.39
2023-11-14T10:07:00,axn,59.75
2023-11-14T10:08:00,axn,58.38
2023-11-14T10:09:00,axn,60.11
2023-11-14T10:10:00,axn,58.33
2023-11-14T10:11:00,axn,50.41
2023-11-14T10:12:00,axn,51.05
2023-11-14T10:13:00,axn,50.91
2023-11-14T10:14:00,axn,50.34
2023-11-14T10:15:00,axn,50.63
2023-11-14T10:16:00,axn,53.47
2023-11-14T10:17:00,axn,50.62
2023-11-14T10:18:00,axn,50.26
2023-11-14T10:19:00,axn,50.86
2023-11-14T10:20:00,axn,51.02
2023-11-14T10:21:00,axn,52.92
2023-11-14T10:22:00,axn,53.79
2023-11-14T10:23:00,axn,50.41
2023-11-14T10:24:00,axn,53.60
2023-11-14T10:25:00,axn,52.47
2023-11-14T10:26:00,axn,50.63
2023-11-14T10:27:00,axn,52.71
2023-11-14T10:28:00,axn,52.81
2023-11-14T10:29:00,axn,52.67
2023-11-14T10:30:00,axn,51.09
2023-11-14T10:31:00,axn,52.17
2023-11-14T10:32:00,axn,51.08
2023-11-14T10:33:00,axn,65.72
2023-11-14T10:34:00,axn,62.00
2023-11-14T10:35:00,axn,61.43
2023-11-14T10:36:00,axn,60.58
2023-11-14T10:37:00,axn,62.88
2023-11-14T10:38:00,axn,52.34
2023-11-14T10:39:00,axn,52.92
2023-11-14T10:40:00,axn,70.11
2023-11-14T10:41:00,axn,53.34
2023-11-14T10:42:00,axn,53.81
2023-11-14T10:43:00,axn,51.03
2023-11-14T10:44:00,axn,68.51
2023-11-14T10:45:00,axn,51.32
2023-11-14T10:46:00,axn,52.55
2023-11-14T10:47:00,axn,51.69
2023-11-14T10:48:00,axn,49.98
2023-11-14T10:49:00,axn,51.86
2023-11-14T10:50:00,axn,52.05
2023-11-14T10:51:00,axn,50.49
2023-11-14T10:52:00,axn,49.81
2023-11-14T10:53:00,axn,51.81
2023-11-14T10:54:00,axn,50.89
2023-11-14T10:55:00,axn,52.60
2023-11-14T10:56:00,axn,50.94
2023-11-14T10:57:00,axn,50.73
2023-11-14T10:58:00,axn,56.46
2023-11-14T10:59:00,axn,53.86
2023-11-14T11:00:00,axn,52.91
2023-11-14T11:01:00,axn,50.11
2023-11-14T11:02:00,axn,50.60
2023-11-14T11:03:00,axn,51.08
2023-11-14T11:04:00,axn,50.51
2023-11-14T11:05:00,axn,50.34
2023-11-14T11:06:00,axn,51.89
2023-11-14T11:07:00,axn,52.33
2023-11-14T11:08:00,axn,50.83
2023-11-14T11:09:00,axn,52.40
2023-11-14T11:10:00,axn,51.16
2023-11-14T11:11:00,axn,51.22
2023-11-14T11:12:00,axn,51.93
2023-11-14T11:13:00,axn,53.43
2023-11-14T11:14:00,axn,54.08
2023-11-14T11:15:00,axn,52.18
2023-11-14T11:16:00,axn,58.47
2023-11-14T11:17:00,axn,60.34
2023-11-14T11:18:00,axn,59.65
2023-11-14T11:19:00,axn,58.00
2023-11-14T11:20:00,axn,60.29
2023-11-14T11:21:00,axn,60.21
2023-11-14T11:22:00,axn,58.19
2023-11-14T11:23:00,axn,58.36
2023-11-14T11:24:00,axn,59.67
2023-11-14T11:25:00,axn,57.80
2023-11-14T11:26:00,axn,57.54
2023-11-14T11:27:00,axn,57.53
2023-11-14T11:28:00,axn,60.12
2023-11-14T11:29:00,axn,60.29
2023-11-14T11:30:00,axn,58.39
2023-11-14T11:31:00,axn,58.44
2023-11-14T11:32:00,axn,59.91
2023-11-14T11:33:00,axn,59.09
2023-11-14T11:34:00,axn,59.66
2023-11-14T11:35:00,axn,60.45
2023-11-14T11:36:00,axn,61.46
2023-11-14T11:37:00,axn,61.26
2023-11-14T11:38:00,axn,59.50
2023-11-14T11:39:00,axn,58.59
2023-11-14T11:40:00,axn,58.51
2023-11-14T11:41:00,axn,64.36
2023-11-14T11:42:00,axn,61.07
2023-11-14T11:43:00,axn,64.01
2023-11-14T11:44:00,axn,57.93
2023-11-14T11:45:00,axn,58.18
2023-11-14T11:46:00,axn,57.69
2023-11-14T11:47:00,axn,57.97
2023-11-14T11:48:00,axn,57.80
2023-11-14T11:49:00,axn,57.86
2023-11-14T11:50:00,axn,60.17
2023-11-14T11:51:00,axn,61.05
2023-11-14T11:52:00,axn,60.93
2023-11-14T11:53:00,axn,59.40
2023-11-14T11:54:00,axn,60.97
2023-11-14T11:55:00,axn,60.76
2023-11-14T11:56:00,axn,59.44
2023-11-14T11:57:00,axn,58.28
2023-11-14T11:58:00,axn,59.67
2023-11-14T11:59:00,axn,58.42
2023-11-14T12:00:00,axn,58.84
2023-11-14T12:01:00,axn,59.91
2023-11-14T12:02:00,axn,61.15
2023-11-14T12:03:00,axn,58.73
2023-11-14T12:04:00,axn,60.19
2023-11-14T12:05:00,axn,61.70
2023-11-14T12:06:00,axn,61.89
2023-11-14T12:07:00,axn,59.38
2023-11-14T12:08:00,axn,62.76
2023-11-14T12:09:00,axn,60.29
2023-11-14T12:10:00,axn,59.09
2023-11-14T12:11:00,axn,59.72
2023-11-14T12:12:00,axn,58.59
2023-11-14T12:13:00,axn,61.34
2023-11-14T12:14:00,axn,58.31
2023-11-14T12:15:00,axn,62.04
2023-11-14T12:16:00,axn,59.75
2023-11-14T12:17:00,axn,72.33
2023-11-14T12:18:00,axn,61.52
2023-11-14T12:19:00,axn,61.41
2023-11-14T12:20:00,axn,62.72
2023-11-14T12:21:00,axn,63.64
2023-11-14T12:22:00,axn,66.15
2023-11-14T12:23:00,axn,64.04
2023-11-14T12:24:00,axn,65.21
2023-11-14T12:25:00,axn,60.96
2023-11-14T12:26:00,axn,61.00
2023-11-14T12:27:00,axn,62.16
2023-11-14T12:28:00,axn,77.37
2023-11-14T12:29:00,axn,58.33
2023-11-14T12:30:00,axn,61.42
2023-11-14T12:31:00,axn,62.00
2023-11-14T12:32:00,axn,58.26
2023-11-14T12:33:00,axn,64.50
2023-11-14T12:34:00,axn,65.85
2023-11-14T12:35:00,axn,64.63
2023-11-14T12:36:00,axn,64.21
2023-11-14T12:37:00,axn,66.99
2023-11-14T12:38:00,axn,67.52
2023-11-14T12:39:00,axn,53.69
2023-11-14T12:40:00,axn,52.80
2023-11-14T12:41:00,axn,52.72
2023-11-14T12:42:00,axn,49.59
2023-11-14T12:43:00,axn,50.18
2023-11-14T12:44:00,axn,49.36
2023-11-14T12:45:00,axn,51.53
2023-11-14T12:46:00,axn,50.77
2023-11-14T12:47:00,axn,50.42
2023-11-14T12:48:00,axn,50.00
2023-11-14T12:49:00,axn,50.55
2023-11-14T12:50:00,axn,53.08
2023-11-14T12:51:00,axn,49.39
2023-11-14T12:52:00,axn,52.14
2023-11-14T12:53:00,axn,49.36
2023-11-14T12:54:00,axn,49.29
2023-11-14T12:55:00,axn,49.28
2023-11-14T12:56:00,axn,51.57
2023-11-14T12:57:00,axn,48.91
2023-11-14T12:58:00,axn,50.43
2023-11-14T12:59:00,axn,49.66
2023-11-14T13:00:00,axn,50.57
2023-11-14T13:01:00,axn,53.56
2023-11-14T13:02:00,axn,50.39
2023-11-14T13:03:00,axn,52.43
2023-11-14T13:04:00,axn,52.21
2023-11-14T13:05:00,axn,50.02
2023-11-14T13:06:00,axn,51.32
2023-11-14T13:07:00,axn,51.21
2023-11-14T13:08:00,axn,52.15
2023-11-14T13:09:00,axn,52.38
2023-11-14T13:10:00,axn,51.47
2023-11-14T13:11:00,axn,49.55
2023-11-14T13:12:00,axn,49.13
2023-11-14T13:13:00,axn,49.72
2023-11-14T13:14:00,axn,49.25
2023-11-14T13:15:00,axn,52.41
2023-11-14T13:16:00,axn,51.89
2023-11-14T13:17:00,axn,49.30
2023-11-14T13:18:00,axn,51.77