#datetime,building,power
2023-12-06T00:00:00,mfh,29.93
2023-12-06T00:01:00,mfh,31.12
2023-12-06T00:02:00,mfh,43.02
2023-12-06T00:03:00,mfh,43.00
2023-12-06T00:04:00,mfh,43.15
2023-12-06T00:05:00,mfh,43.29
2023-12-06T00:06:00,mfh,43.06
2023-12-06T00:07:00,mfh,42.58
2023-12-06T00:08:00,mfh,42.81
2023-12-06T00:09:00,mfh,42.02
2023-12-06T00:10:00,mfh,42.70
2023-12-06T00:11:00,mfh,42.77
2023-12-06T00:12:00,mfh,43.44
2023-12-06T00:13:00,mfh,43.39
2023-12-06T00:14:00,mfh,43.51
2023-12-06T00:15:00,mfh,43.67
2023-12-06T00:16:00,mfh,43.08
2023-12-06T00:17:00,mfh,39.49
2023-12-06T00:18:00,mfh,39.48
2023-12-06T00:19:00,mfh,38.72
2023-12-06T00:20:00,mfh,39.54
2023-12-06T00:21:00,mfh,41.00
2023-12-06T00:22:00,mfh,36.74
2023-12-06T00:23:00,mfh,36.67
2023-12-06T00:24:00,mfh,36.70
2023-12-06T00:25:00,mfh,36.79
2023-12-06T00:26:00,mfh,36.22
2023-12-06T00:27:00,mfh,36.86
2023-12-06T00:28:00,mfh,36.15
2023-12-06T00:29:00,mfh,36.80
2023-12-06T00:30:00,mfh,37.04
2023-12-06T00:31:00,mfh,40.02
2023-12-06T00:32:00,mfh,44.31
2023-12-06T00:33:00,mfh,44.66
2023-12-06T00:34:00,mfh,44.23
2023-12-06T00:35:00,mfh,43.62
2023-12-06T00:36:00,mfh,43.32
2023-12-06T00:37:00,mfh,43.16
2023-12-06T00:38:00,mfh,43.72
2023-12-06T00:39:00,mfh,43.74
2023-12-06T00:40:00,mfh,43.89
2023-12-06T00:41:00,mfh,44.59
2023-12-06T00:42:00,mfh,43.83
2023-12-06T00:43:00,mfh,45.57
2023-12-06T00:44:00,mfh,45.60
2023-12-06T00:45:00,mfh,44.76
2023-12-06T00:46:00,mfh,43.24
2023-12-06T00:47:00,mfh,39.49
2023-12-06T00:48:00,mfh,35.58
2023-12-06T00:49:00,mfh,35.54
2023-12-06T00:50:00,mfh,31.34
2023-12-06T00:51:00,mfh,31.57
2023-12-06T00:52:00,mfh,28.30
2023-12-06T00:53:00,mfh,28.46
2023-12-06T00:54:00,mfh,28.38
2023-12-06T00:55:00,mfh,27.85
2023-12-06T00:56:00,mfh,27.80
2023-12-06T00:57:00,mfh,27.75
2023-12-06T00:58:00,mfh,29.21
2023-12-06T00:59:00,mfh,29.14
2023-12-06T01:00:00,mfh,18.88
2023-12-06T01:01:00,mfh,18.43
2023-12-06T01:02:00,mfh,18.46
2023-12-06T01:03:00,mfh,17.42
2023-12-06T01:04:00,mfh,17.16
2023-12-06T01:05:00,mfh,16.50
2023-12-06T01:06:00,mfh,16.47
2023-12-06T01:07:00,mfh,16.56
2023-12-06T01:08:00,mfh,17.22
2023-12-06T01:09:00,mfh,17.75
2023-12-06T01:10:00,mfh,17.31
2023-12-06T01:11:00,mfh,17.34
2023-12-06T01:12:00,mfh,17.25
2023-12-06T01:13:00,mfh,16.64
2023-12-06T01:14:00,mfh,16.98
2023-12-06T01:15:00,mfh,16.77
2023-12-06T01:16:00,mfh,16.85
2023-12-06T01:17:00,mfh,17.45
2023-12-06T01:18:00,mfh,18.12
2023-12-06T01:19:00,mfh,17.50
2023-12-06T01:20:00,mfh,17.40
2023-12-06T01:21:00,mfh,17.61
2023-12-06T01:22:00,mfh,17.36
2023-12-06T01:23:00,mfh,16.58
2023-12-06T01:24:00,mfh,16.80
2023-12-06T01:25:00,mfh,16.66
2023-12-06T01:26:00,mfh,16.67
2023-12-06T01:27:00,mfh,17.30
2023-12-06T01:28:00,mfh,15.38
2023-12-06T01:29:00,mfh,16.06
2023-12-06T01:30:00,mfh,15.41
2023-12-06T01:31:00,mfh,15.39
2023-12-06T01:32:00,mfh,15.38
2023-12-06T01:33:00,mfh,14.56
2023-12-06T01:34:00,mfh,14.62
2023-12-06T01:35:00,mfh,14.64
2023-12-06T01:36:00,mfh,15.26
2023-12-06T01:37:00,mfh,15.16
2023-12-06T01:38:00,mfh,15.10
2023-12-06T01:39:00,mfh,15.21
2023-12-06T01:40:00,mfh,15.19
2023-12-06T01:41:00,mfh,15.51
2023-12-06T01:42:00,mfh,15.32
2023-12-06T01:43:00,mfh,14.72
2023-12-06T01:44:00,mfh,14.72
2023-12-06T01:45:00,mfh,14.58
2023-12-06T01:46:00,mfh,15.34
2023-12-06T01:47:00,mfh,15.99
2023-12-06T01:48:00,mfh,15.26
2023-12-06T01:49:00,mfh,15.19
2023-12-06T01:50:00,mfh,15.26
2023-12-06T01:51:00,mfh,15.36
2023-12-06T01:52:00,mfh,14.65
2023-12-06T01:53:00,mfh,15.23
2023-12-06T01:54:00,mfh,14.57
2023-12-06T01:55:00,mfh,15.31
2023-12-06T01:56:00,mfh,15.16
2023-12-06T01:57:00,mfh,15.46
2023-12-06T01:58:00,mfh,15.44
2023-12-06T01:59:00,mfh,15.36
2023-12-06T02:00:00,mfh,15.43
2023-12-06T02:01:00,mfh,15.45
2023-12-06T02:02:00,mfh,15.05
2023-12-06T02:03:00,mfh,14.78
2023-12-06T02:04:00,mfh,15.03
2023-12-06T02:05:00,mfh,15.18
2023-12-06T02:06:00,mfh,15.30
2023-12-06T02:07:00,mfh,15.41
2023-12-06T02:08:00,mfh,15.41
2023-12-06T02:09:00,mfh,15.29
2023-12-06T02:10:00,mfh,15.24
2023-12-06T02:11:00,mfh,17.23
2023-12-06T02:12:00,mfh,16.49
2023-12-06T02:13:00,mfh,16.54
2023-12-06T02:14:00,mfh,16.45
2023-12-06T02:15:00,mfh,17.52
2023-12-06T02:16:00,mfh,17.07
2023-12-06T02:17:00,mfh,17.64
2023-12-06T02:18:00,mfh,17.33
2023-12-06T02:19:00,mfh,17.17
2023-12-06T02:20:00,mfh,17.15
2023-12-06T02:21:00,mfh,16.34
2023-12-06T02:22:00,mfh,16.40
2023-12-06T02:23:00,mfh,16.43
2023-12-06T02:24:00,mfh,17.68
2023-12-06T02:25:00,mfh,16.49
2023-12-06T02:26:00,mfh,16.70
2023-12-06T02:27:00,mfh,16.60
2023-12-06T02:28:00,mfh,16.83
2023-12-06T02:29:00,mfh,17.25
2023-12-06T02:30:00,mfh,17.92
2023-12-06T02:31:00,mfh,18.13
2023-12-06T02:32:00,mfh,18.93
2023-12-06T02:33:00,mfh,18.12
2023-12-06T02:34:00,mfh,18.18
2023-12-06T02:35:00,mfh,18.20
2023-12-06T02:36:00,mfh,16.67
2023-12-06T02:37:00,mfh,16.46
2023-12-06T02:38:00,mfh,16.55
2023-12-06T02:39:00,mfh,17.06
2023-12-06T02:40:00,mfh,17.06
2023-12-06T02:41:00,mfh,16.98
2023-12-06T02:42:00,mfh,17.04
2023-12-06T02:43:00,mfh,18.04
2023-12-06T02:44:00,mfh,17.26
2023-12-06T02:45:00,mfh,16.45
2023-12-06T02:46:00,mfh,16.41
2023-12-06T02:47:00,mfh,16.50
2023-12-06T02:48:00,mfh,17.20
2023-12-06T02:49:00,mfh,17.24
2023-12-06T02:50:00,mfh,17.35
2023-12-06T02:51:00,mfh,17.32
2023-12-06T02:52:00,mfh,17.30
2023-12-06T02:53:00,mfh,17.30
2023-12-06T02:54:00,mfh,17.22
2023-12-06T02:55:00,mfh,16.71
2023-12-06T02:56:00,mfh,16.61
2023-12-06T02:57:00,mfh,16.73
2023-12-06T02:58:00,mfh,17.05
2023-12-06T02:59:00,mfh,16.99
2023-12-06T03:00:00,mfh,17.26
2023-12-06T03:01:00,mfh,17.22
2023-12-06T03:02:00,mfh,18.24
2023-12-06T03:03:00,mfh,17.29
2023-12-06T03:04:00,mfh,16.61
2023-12-06T03:05:00,mfh,17.10
2023-12-06T03:06:00,mfh,16.48
2023-12-06T03:07:00,mfh,16.80
2023-12-06T03:08:00,mfh,17.29
2023-12-06T03:09:00,mfh,17.26
2023-12-06T03:10:00,mfh,17.49
2023-12-06T03:11:00,mfh,17.37
2023-12-06T03:12:00,mfh,17.35
2023-12-06T03:13:00,mfh,18.11
2023-12-06T03:14:00,mfh,17.18
2023-12-06T03:15:00,mfh,17.35
2023-12-06T03:16:00,mfh,16.54
2023-12-06T03:17:00,mfh,17.61
2023-12-06T03:18:00,mfh,17.66
2023-12-06T03:19:00,mfh,17.04
2023-12-06T03:20:00,mfh,17.21
2023-12-06T03:21:00,mfh,17.27
2023-12-06T03:22:00,mfh,17.18
2023-12-06T03:23:00,mfh,16.91
2023-12-06T03:24:00,mfh,16.45
2023-12-06T03:25:00,mfh,16.86
2023-12-06T03:26:00,mfh,16.54
2023-12-06T03:27:00,mfh,17.16
2023-12-06T03:28:00,mfh,17.17
2023-12-06T03:29:00,mfh,17.14
2023-12-06T03:30:00,mfh,18.31
2023-12-06T03:31:00,mfh,17.54
2023-12-06T03:32:00,mfh,17.51
2023-12-06T03:33:00,mfh,15.47
2023-12-06T03:34:00,mfh,14.75
2023-12-06T03:35:00,mfh,14.68
2023-12-06T03:36:00,mfh,14.56
2023-12-06T03:37:00,mfh,15.22
2023-12-06T03:38:00,mfh,15.62
2023-12-06T03:39:00,mfh,15.73
2023-12-06T03:40:00,mfh,16.23
2023-12-06T03:41:00,mfh,15.53
2023-12-06T03:42:00,mfh,14.82
2023-12-06T03:43:00,mfh,15.02
2023-12-06T03:44:00,mfh,15.23
2023-12-06T03:45:00,mfh,15.26
2023-12-06T03:46:00,mfh,15.34
2023-12-06T03:47:00,mfh,16.31
2023-12-06T03:48:00,mfh,15.54
2023-12-06T03:49:00,mfh,15.56
2023-12-06T03:50:00,mfh,16.07
2023-12-06T03:51:00,mfh,16.17
2023-12-06T03:52:00,mfh,15.63
2023-12-06T03:53:00,mfh,14.91
2023-12-06T03:54:00,mfh,14.91
2023-12-06T03:55:00,mfh,15.10
2023-12-06T03:56:00,mfh,15.76
2023-12-06T03:57:00,mfh,15.41
2023-12-06T03:58:00,mfh,15.50
2023-12-06T03:59:00,mfh,15.46
2023-12-06T04:00:00,mfh,15.82
2023-12-06T04:01:00,mfh,15.45
2023-12-06T04:02:00,mfh,14.48
2023-12-06T04:03:00,mfh,14.61
2023-12-06T04:04:00,mfh,15.16
2023-12-06T04:05:00,mfh,16.09
2023-12-06T04:06:00,mfh,16.39
2023-12-06T04:07:00,mfh,15.78
2023-12-06T04:08:00,mfh,16.24
2023-12-06T04:09:00,mfh,15.39
2023-12-06T04:10:00,mfh,15.99
2023-12-06T04:11:00,mfh,15.49
2023-12-06T04:12:00,mfh,16.13
2023-12-06T04:13:00,mfh,16.71
2023-12-06T04:14:00,mfh,16.96
2023-12-06T04:15:00,mfh,17.57
2023-12-06T04:16:00,mfh,17.67
2023-12-06T04:17:00,mfh,19.07
2023-12-06T04:18:00,mfh,19.08
2023-12-06T04:19:00,mfh,19.99
2023-12-06T04:20:00,mfh,19.53
2023-12-06T04:21:00,mfh,18.29
2023-12-06T04:22:00,mfh,17.79
2023-12-06T04:23:00,mfh,17.88
2023-12-06T04:24:00,mfh,18.69
2023-12-06T04:25:00,mfh,18.78
2023-12-06T04:26:00,mfh,19.44
2023-12-06T04:27:00,mfh,18.86
2023-12-06T04:28:00,mfh,18.89
2023-12-06T04:29:00,mfh,19.37
2023-12-06T04:30:00,mfh,19.07
2023-12-06T04:31:00,mfh,18.47
2023-12-06T04:32:00,mfh,18.07
2023-12-06T04:33:00,mfh,17.91
2023-12-06T04:34:00,mfh,18.54
2023-12-06T04:35:00,mfh,18.47
2023-12-06T04:36:00,mfh,18.71
2023-12-06T04:37:00,mfh,18.70
2023-12-06T04:38:00,mfh,18.80
2023-12-06T04:39:00,mfh,18.77
2023-12-06T04:40:00,mfh,18.52
2023-12-06T04:41:00,mfh,17.87
2023-12-06T04:42:00,mfh,17.85
2023-12-06T04:43:00,mfh,18.44
2023-12-06T04:44:00,mfh,18.73
2023-12-06T04:45:00,mfh,19.41
2023-12-06T04:46:00,mfh,18.54
2023-12-06T04:47:00,mfh,18.52
2023-12-06T04:48:00,mfh,18.88
2023-12-06T04:49:00,mfh,18.55
2023-12-06T04:50:00,mfh,19.20
2023-12-06T04:51:00,mfh,18.47
2023-12-06T04:52:00,mfh,19.07
2023-12-06T04:53:00,mfh,19.12
2023-12-06T04:54:00,mfh,19.28
2023-12-06T04:55:00,mfh,19.31
2023-12-06T04:56:00,mfh,19.66
2023-12-06T04:57:00,mfh,19.42
2023-12-06T04:58:00,mfh,19.67
2023-12-06T04:59:00,mfh,19.25
2023-12-06T05:00:00,mfh,18.69
2023-12-06T05:01:00,mfh,35.57
2023-12-06T05:02:00,mfh,40.15
2023-12-06T05:03:00,mfh,42.03
2023-12-06T05:04:00,mfh,40.35
2023-12-06T05:05:00,mfh,40.64
2023-12-06T05:06:00,mfh,40.91
2023-12-06T05:07:00,mfh,40.18
2023-12-06T05:08:00,mfh,39.86
2023-12-06T05:09:00,mfh,40.05
2023-12-06T05:10:00,mfh,40.28
2023-12-06T05:11:00,mfh,46.57
2023-12-06T05:12:00,mfh,47.04
2023-12-06T05:13:00,mfh,47.88
2023-12-06T05:14:00,mfh,48.15
2023-12-06T05:15:00,mfh,48.24
2023-12-06T05:16:00,mfh,48.86
2023-12-06T05:17:00,mfh,48.80
2023-12-06T05:18:00,mfh,48.05
2023-12-06T05:19:00,mfh,47.35
2023-12-06T05:20:00,mfh,47.86
2023-12-06T05:21:00,mfh,48.19
2023-12-06T05:22:00,mfh,48.20
2023-12-06T05:23:00,mfh,48.37
2023-12-06T05:24:00,mfh,48.20
2023-12-06T05:25:00,mfh,48.26
2023-12-06T05:26:00,mfh,48.43
2023-12-06T05:27:00,mfh,59.48
2023-12-06T05:28:00,mfh,59.02
2023-12-06T05:29:00,mfh,58.40
2023-12-06T05:30:00,mfh,58.45
2023-12-06T05:31:00,mfh,58.26
2023-12-06T05:32:00,mfh,59.36
2023-12-06T05:33:00,mfh,59.96
2023-12-06T05:34:00,mfh,58.86
2023-12-06T05:35:00,mfh,58.55
2023-12-06T05:36:00,mfh,58.44
2023-12-06T05:37:00,mfh,58.43
2023-12-06T05:38:00,mfh,55.63
2023-12-06T05:39:00,mfh,55.64
2023-12-06T05:40:00,mfh,55.64
2023-12-06T05:41:00,mfh,56.45
2023-12-06T05:42:00,mfh,56.20
2023-12-06T05:43:00,mfh,56.12
2023-12-06T05:44:00,mfh,56.75
2023-12-06T05:45:00,mfh,56.27
2023-12-06T05:46:00,mfh,56.35
2023-12-06T05:47:00,mfh,55.43
2023-12-06T05:48:00,mfh,55.34
2023-12-06T05:49:00,mfh,55.56
2023-12-06T05:50:00,mfh,56.12
2023-12-06T05:51:00,mfh,56.17
2023-12-06T05:52:00,mfh,56.90
2023-12-06T05:53:00,mfh,57.65
2023-12-06T05:54:00,mfh,57.79
2023-12-06T05:55:00,mfh,57.89
2023-12-06T05:56:00,mfh,56.34
2023-12-06T05:57:00,mfh,56.95
2023-12-06T05:58:00,mfh,56.98
2023-12-06T05:59:00,mfh,56.87
2023-12-06T06:00:00,mfh,57.14
2023-12-06T06:01:00,mfh,64.48
2023-12-06T06:02:00,mfh,64.48
2023-12-06T06:03:00,mfh,64.27
2023-12-06T06:04:00,mfh,64.26
2023-12-06T06:05:00,mfh,65.23
2023-12-06T06:06:00,mfh,64.43
2023-12-06T06:07:00,mfh,64.26
2023-12-06T06:08:00,mfh,64.43
2023-12-06T06:09:00,mfh,64.58
2023-12-06T06:10:00,mfh,64.62
2023-12-06T06:11:00,mfh,64.63
2023-12-06T06:12:00,mfh,64.02
2023-12-06T06:13:00,mfh,64.50
2023-12-06T06:14:00,mfh,64.95
2023-12-06T06:15:00,mfh,64.41
2023-12-06T06:16:00,mfh,64.35
2023-12-06T06:17:00,mfh,64.19
2023-12-06T06:18:00,mfh,63.56
2023-12-06T06:19:00,mfh,63.48
2023-12-06T06:20:00,mfh,65.70
2023-12-06T06:21:00,mfh,66.87
2023-12-06T06:22:00,mfh,69.02
2023-12-06T06:23:00,mfh,69.19
2023-12-06T06:24:00,mfh,73.40
2023-12-06T06:25:00,mfh,80.22
2023-12-06T06:26:00,mfh,79.71
2023-12-06T06:27:00,mfh,79.62
2023-12-06T06:28:00,mfh,80.53
2023-12-06T06:29:00,mfh,80.64
2023-12-06T06:30:00,mfh,80.70
2023-12-06T06:31:00,mfh,80.90
2023-12-06T06:32:00,mfh,80.77
2023-12-06T06:33:00,mfh,80.61
2023-12-06T06:34:00,mfh,80.73
2023-12-06T06:35:00,mfh,80.61
2023-12-06T06:36:00,mfh,80.51
2023-12-06T06:37:00,mfh,80.45
2023-12-06T06:38:00,mfh,80.43
2023-12-06T06:39:00,mfh,80.00
2023-12-06T06:40:00,mfh,80.18
2023-12-06T06:41:00,mfh,80.07
2023-12-06T06:42:00,mfh,80.19
2023-12-06T06:43:00,mfh,79.33
2023-12-06T06:44:00,mfh,79.57
2023-12-06T06:45:00,mfh,80.47
2023-12-06T06:46:00,mfh,80.51
2023-12-06T06:47:00,mfh,80.07
2023-12-06T06:48:00,mfh,78.84
2023-12-06T06:49:00,mfh,79.02
2023-12-06T06:50:00,mfh,78.57
2023-12-06T06:51:00,mfh,78.63
2023-12-06T06:52:00,mfh,78.71
2023-12-06T06:53:00,mfh,79.61
2023-12-06T06:54:00,mfh,78.98
2023-12-06T06:55:00,mfh,78.69
2023-12-06T06:56:00,mfh,78.71
2023-12-06T06:57:00,mfh,74.62
2023-12-06T06:58:00,mfh,70.81
2023-12-06T06:59:00,mfh,71.41
2023-12-06T07:00:00,mfh,78.86
2023-12-06T07:01:00,mfh,80.55
2023-12-06T07:02:00,mfh,79.34
2023-12-06T07:03:00,mfh,80.13
2023-12-06T07:04:00,mfh,79.95
2023-12-06T07:05:00,mfh,79.26
2023-12-06T07:06:00,mfh,79.30
2023-12-06T07:07:00,mfh,79.86
2023-12-06T07:08:00,mfh,79.22
2023-12-06T07:09:00,mfh,79.41
2023-12-06T07:10:00,mfh,79.38
2023-12-06T07:11:00,mfh,79.37
2023-12-06T07:12:00,mfh,79.56
2023-12-06T07:13:00,mfh,79.58
2023-12-06T07:14:00,mfh,78.85
2023-12-06T07:15:00,mfh,75.31
2023-12-06T07:16:00,mfh,75.82
2023-12-06T07:17:00,mfh,76.06
2023-12-06T07:18:00,mfh,68.93
2023-12-06T07:19:00,mfh,68.17
2023-12-06T07:20:00,mfh,68.41
2023-12-06T07:21:00,mfh,72.35
2023-12-06T07:22:00,mfh,79.18
2023-12-06T07:23:00,mfh,79.24
2023-12-06T07:24:00,mfh,79.06
2023-12-06T07:25:00,mfh,79.01
2023-12-06T07:26:00,mfh,78.93
2023-12-06T07:27:00,mfh,79.02
2023-12-06T07:28:00,mfh,79.50
2023-12-06T07:29:00,mfh,79.21
2023-12-06T07:30:00,mfh,79.37
2023-12-06T07:31:00,mfh,79.19
2023-12-06T07:32:00,mfh,79.31
2023-12-06T07:33:00,mfh,78.25
2023-12-06T07:34:00,mfh,77.59
2023-12-06T07:35:00,mfh,77.85
2023-12-06T07:36:00,mfh,78.47
2023-12-06T07:37:00,mfh,78.43
2023-12-06T07:38:00,mfh,78.16
2023-12-06T07:39:00,mfh,78.55
2023-12-06T07:40:00,mfh,78.12
2023-12-06T07:41:00,mfh,78.55
2023-12-06T07:42:00,mfh,78.36
2023-12-06T07:43:00,mfh,74.15
2023-12-06T07:44:00,mfh,75.18
2023-12-06T07:45:00,mfh,74.21
2023-12-06T07:46:00,mfh,74.88
2023-12-06T07:47:00,mfh,74.30
2023-12-06T07:48:00,mfh,69.42
2023-12-06T07:49:00,mfh,68.94
2023-12-06T07:50:00,mfh,65.05
2023-12-06T07:51:00,mfh,66.09
2023-12-06T07:52:00,mfh,64.71
2023-12-06T07:53:00,mfh,64.22
2023-12-06T07:54:00,mfh,65.69
2023-12-06T07:55:00,mfh,64.83
2023-12-06T07:56:00,mfh,65.56
2023-12-06T07:57:00,mfh,63.93
2023-12-06T07:58:00,mfh,64.12
2023-12-06T07:59:00,mfh,64.22
2023-12-06T08:00:00,mfh,64.01
2023-12-06T08:01:00,mfh,64.22
2023-12-06T08:02:00,mfh,64.16
2023-12-06T08:03:00,mfh,64.38
2023-12-06T08:04:00,mfh,63.28
2023-12-06T08:05:00,mfh,63.03
2023-12-06T08:06:00,mfh,63.46
2023-12-06T08:07:00,mfh,64.23
2023-12-06T08:08:00,mfh,63.97
2023-12-06T08:09:00,mfh,64.19
2023-12-06T08:10:00,mfh,64.22
2023-12-06T08:11:00,mfh,65.40
2023-12-06T08:12:00,mfh,64.04
2023-12-06T08:13:00,mfh,64.88
2023-12-06T08:14:00,mfh,64.14
2023-12-06T08:15:00,mfh,64.42
2023-12-06T08:16:00,mfh,64.11
2023-12-06T08:17:00,mfh,65.24
2023-12-06T08:18:00,mfh,65.25
2023-12-06T08:19:00,mfh,66.36
2023-12-06T08:20:00,mfh,66.08
2023-12-06T08:21:00,mfh,65.99
2023-12-06T08:22:00,mfh,65.76
2023-12-06T08:23:00,mfh,66.10
2023-12-06T08:24:00,mfh,65.94
2023-12-06T08:25:00,mfh,66.01
2023-12-06T08:26:00,mfh,65.88
2023-12-06T08:27:00,mfh,65.80
2023-12-06T08:28:00,mfh,66.14
2023-12-06T08:29:00,mfh,65.78
2023-12-06T08:30:00,mfh,66.06
2023-12-06T08:31:00,mfh,65.76
2023-12-06T08:32:00,mfh,66.06
2023-12-06T08:33:00,mfh,66.59
2023-12-06T08:34:00,mfh,65.25
2023-12-06T08:35:00,mfh,65.09
2023-12-06T08:36:00,mfh,64.92
2023-12-06T08:37:00,mfh,65.39
2023-12-06T08:38:00,mfh,65.11
2023-12-06T08:39:00,mfh,64.93
2023-12-06T08:40:00,mfh,64.74
2023-12-06T08:41:00,mfh,64.72
2023-12-06T08:42:00,mfh,65.43
2023-12-06T08:43:00,mfh,65.60
2023-12-06T08:44:00,mfh,64.81
2023-12-06T08:45:00,mfh,66.08
2023-12-06T08:46:00,mfh,65.66
2023-12-06T08:47:00,mfh,65.41
2023-12-06T08:48:00,mfh,65.08
2023-12-06T08:49:00,mfh,65.17
2023-12-06T08:50:00,mfh,65.18
2023-12-06T08:51:00,mfh,65.60
2023-12-06T08:52:00,mfh,65.32
2023-12-06T08:53:00,mfh,68.73
2023-12-06T08:54:00,mfh,75.92
2023-12-06T08:55:00,mfh,76.03
2023-12-06T08:56:00,mfh,76.34
2023-12-06T08:57:00,mfh,76.27
2023-12-06T08:58:00,mfh,76.03
2023-12-06T08:59:00,mfh,76.66
2023-12-06T09:00:00,mfh,76.13
2023-12-06T09:01:00,mfh,76.24
2023-12-06T09:02:00,mfh,76.21
2023-12-06T09:03:00,mfh,76.09
2023-12-06T09:04:00,mfh,76.77
2023-12-06T09:05:00,mfh,77.03
2023-12-06T09:06:00,mfh,77.34
2023-12-06T09:07:00,mfh,77.55
2023-12-06T09:08:00,mfh,77.22
2023-12-06T09:09:00,mfh,77.20
2023-12-06T09:10:00,mfh,76.84
2023-12-06T09:11:00,mfh,74.39
2023-12-06T09:12:00,mfh,74.81
2023-12-06T09:13:00,mfh,74.38
2023-12-06T09:14:00,mfh,74.39
2023-12-06T09:15:00,mfh,81.22
2023-12-06T09:16:00,mfh,81.29
2023-12-06T09:17:00,mfh,80.47
2023-12-06T09:18:00,mfh,80.38
2023-12-06T09:19:00,mfh,80.61
2023-12-06T09:20:00,mfh,81.21
2023-12-06T09:21:00,mfh,81.16
2023-12-06T09:22:00,mfh,80.72
2023-12-06T09:23:00,mfh,80.37
2023-12-06T09:24:00,mfh,80.41
2023-12-06T09:25:00,mfh,80.79
2023-12-06T09:26:00,mfh,80.54
2023-12-06T09:27:00,mfh,80.42
2023-12-06T09:28:00,mfh,80.55
2023-12-06T09:29:00,mfh,80.19
2023-12-06T09:30:00,mfh,81.13
2023-12-06T09:31:00,mfh,80.91
2023-12-06T09:32:00,mfh,77.63
2023-12-06T09:33:00,mfh,77.50
2023-12-06T09:34:00,mfh,77.04
2023-12-06T09:35:00,mfh,75.92
2023-12-06T09:36:00,mfh,75.76
2023-12-06T09:37:00,mfh,75.82
2023-12-06T09:38:00,mfh,76.06
2023-12-06T09:39:00,mfh,76.18
2023-12-06T09:40:00,mfh,75.96
2023-12-06T09:41:00,mfh,76.63
2023-12-06T09:42:00,mfh,76.52
2023-12-06T09:43:00,mfh,76.28
2023-12-06T09:44:00,mfh,76.28
2023-12-06T09:45:00,mfh,76.21
2023-12-06T09:46:00,mfh,76.41
2023-12-06T09:47:00,mfh,76.36
2023-12-06T09:48:00,mfh,76.36
2023-12-06T09:49:00,mfh,75.84
2023-12-06T09:50:00,mfh,75.76
2023-12-06T09:51:00,mfh,76.14
2023-12-06T09:52:00,mfh,76.53
2023-12-06T09:53:00,mfh,76.53
2023-12-06T09:54:00,mfh,77.05
2023-12-06T09:55:00,mfh,76.78
2023-12-06T09:56:00,mfh,76.88
2023-12-06T09:57:00,mfh,76.96
2023-12-06T09:58:00,mfh,77.10
2023-12-06T09:59:00,mfh,79.89
2023-12-06T10:00:00,mfh,79.31
2023-12-06T10:01:00,mfh,79.44
2023-12-06T10:02:00,mfh,79.26
2023-12-06T10:03:00,mfh,79.21
2023-12-06T10:04:00,mfh,79.81
2023-12-06T10:05:00,mfh,80.76
2023-12-06T10:06:00,mfh,81.22
2023-12-06T10:07:00,mfh,80.96
2023-12-06T10:08:00,mfh,80.68
2023-12-06T10:09:00,mfh,80.84
2023-12-06T10:10:00,mfh,80.69
2023-12-06T10:11:00,mfh,80.85
2023-12-06T10:12:00,mfh,80.93
2023-12-06T10:13:00,mfh,80.76
2023-12-06T10:14:00,mfh,80.92
2023-12-06T10:15:00,mfh,80.32
2023-12-06T10:16:00,mfh,81.44
2023-12-06T10:17:00,mfh,80.63
2023-12-06T10:18:00,mfh,77.86
2023-12-06T10:19:00,mfh,77.73
2023-12-06T10:20:00,mfh,77.12
2023-12-06T10:21:00,mfh,77.67
2023-12-06T10:22:00,mfh,77.61
2023-12-06T10:23:00,mfh,77.51
2023-12-06T10:24:00,mfh,78.20
2023-12-06T10:25:00,mfh,78.26
2023-12-06T10:26:00,mfh,76.72
2023-12-06T10:27:00,mfh,76.57
2023-12-06T10:28:00,mfh,75.71
2023-12-06T10:29:00,mfh,76.00
2023-12-06T10:30:00,mfh,75.84
2023-12-06T10:31:00,mfh,76.01
2023-12-06T10:32:00,mfh,76.03
2023-12-06T10:33:00,mfh,76.03
2023-12-06T10:34:00,mfh,75.93
2023-12-06T10:35:00,mfh,75.69
2023-12-06T10:36:00,mfh,76.45
2023-12-06T10:37:00,mfh,75.87
2023-12-06T10:38:00,mfh,76.11
2023-12-06T10:39:00,mfh,75.98
2023-12-06T10:40:00,mfh,75.91
2023-12-06T10:41:00,mfh,75.28
2023-12-06T10:42:00,mfh,76.09
2023-12-06T10:43:00,mfh,75.42
2023-12-06T10:44:00,mfh,76.91
2023-12-06T10:45:00,mfh,76.99
2023-12-06T10:46:00,mfh,77.73
2023-12-06T10:47:00,mfh,77.17
2023-12-06T10:48:00,mfh,76.86
2023-12-06T10:49:00,mfh,76.80
2023-12-06T10:50:00,mfh,77.00
2023-12-06T10:51:00,mfh,77.06
2023-12-06T10:52:00,mfh,76.91
2023-12-06T10:53:00,mfh,76.89
2023-12-06T10:54:00,mfh,76.20
2023-12-06T10:55:00,mfh,76.87
2023-12-06T10:56:00,mfh,77.05
2023-12-06T10:57:00,mfh,80.69
2023-12-06T10:58:00,mfh,81.10
2023-12-06T10:59:00,mfh,80.59
2023-12-06T11:00:00,mfh,80.70
2023-12-06T11:01:00,mfh,80.58
2023-12-06T11:02:00,mfh,80.64
2023-12-06T11:03:00,mfh,80.16
2023-12-06T11:04:00,mfh,80.91
2023-12-06T11:05:00,mfh,80.37
2023-12-06T11:06:00,mfh,80.27
2023-12-06T11:07:00,mfh,80.00
2023-12-06T11:08:00,mfh,79.97
2023-12-06T11:09:00,mfh,80.14
2023-12-06T11:10:00,mfh,81.34
2023-12-06T11:11:00,mfh,80.09
2023-12-06T11:12:00,mfh,80.96
2023-12-06T11:13:00,mfh,79.51
2023-12-06T11:14:00,mfh,79.37
2023-12-06T11:15:00,mfh,79.85
2023-12-06T11:16:00,mfh,79.53
2023-12-06T11:17:00,mfh,79.56
2023-12-06T11:18:00,mfh,79.06
2023-12-06T11:19:00,mfh,79.15
2023-12-06T11:20:00,mfh,80.29
2023-12-06T11:21:00,mfh,79.86
2023-12-06T11:22:00,mfh,80.55
2023-12-06T11:23:00,mfh,80.34
2023-12-06T11:24:00,mfh,79.60
2023-12-06T11:25:00,mfh,79.30
2023-12-06T11:26:00,mfh,79.03
2023-12-06T11:27:00,mfh,79.26
2023-12-06T11:28:00,mfh,79.17
2023-12-06T11:29:00,mfh,80.05
2023-12-06T11:30:00,mfh,80.23
2023-12-06T11:31:00,mfh,80.63
2023-12-06T11:32:00,mfh,79.70
2023-12-06T11:33:00,mfh,79.53
2023-12-06T11:34:00,mfh,79.81
2023-12-06T11:35:00,mfh,79.92
2023-12-06T11:36:00,mfh,79.61
2023-12-06T11:37:00,mfh,80.68
2023-12-06T11:38:00,mfh,80.71
2023-12-06T11:39:00,mfh,81.27
2023-12-06T11:40:00,mfh,80.67
2023-12-06T11:41:00,mfh,80.75
2023-12-06T11:42:00,mfh,80.92
2023-12-06T11:43:00,mfh,81.45
2023-12-06T11:44:00,mfh,80.26
2023-12-06T11:45:00,mfh,79.76
2023-12-06T11:46:00,mfh,79.53
2023-12-06T11:47:00,mfh,79.95
2023-12-06T11:48:00,mfh,79.86
2023-12-06T11:49:00,mfh,79.93
2023-12-06T11:50:00,mfh,80.00
2023-12-06T11:51:00,mfh,80.02
2023-12-06T11:52:00,mfh,79.90
2023-12-06T11:53:00,mfh,79.92
2023-12-06T11:54:00,mfh,80.00
2023-12-06T11:55:00,mfh,80.33
2023-12-06T11:56:00,mfh,80.48
2023-12-06T11:57:00,mfh,80.52
2023-12-06T11:58:00,mfh,80.05
2023-12-06T11:59:00,mfh,80.20
2023-12-06T12:00:00,mfh,80.10
2023-12-06T12:01:00,mfh,80.49
2023-12-06T12:02:00,mfh,80.53
2023-12-06T12:03:00,mfh,80.47
2023-12-06T12:04:00,mfh,80.71
2023-12-06T12:05:00,mfh,80.64
2023-12-06T12:06:00,mfh,80.59
2023-12-06T12:07:00,mfh,80.76
2023-12-06T12:08:00,mfh,80.58
2023-12-06T12:09:00,mfh,81.05
2023-12-06T12:10:00,mfh,80.65
2023-12-06T12:11:00,mfh,80.79
2023-12-06T12:12:00,mfh,80.71
2023-12-06T12:13:00,mfh,80.86
2023-12-06T12:14:00,mfh,82.19
2023-12-06T12:15:00,mfh,81.28
2023-12-06T12:16:00,mfh,80.97
2023-12-06T12:17:00,mfh,80.81
2023-12-06T12:18:00,mfh,81.26
2023-12-06T12:19:00,mfh,81.01
2023-12-06T12:20:00,mfh,81.05
2023-12-06T12:21:00,mfh,80.99
2023-12-06T12:22:00,mfh,81.01
2023-12-06T12:23:00,mfh,80.95
2023-12-06T12:24:00,mfh,81.17
2023-12-06T12:25:00,mfh,80.19
2023-12-06T12:26:00,mfh,80.09
2023-12-06T12:27:00,mfh,80.11
2023-12-06T12:28:00,mfh,80.42
2023-12-06T12:29:00,mfh,80.56
2023-12-06T12:30:00,mfh,78.61
2023-12-06T12:31:00,mfh,78.83
2023-12-06T12:32:00,mfh,78.79
2023-12-06T12:33:00,mfh,78.86
2023-12-06T12:34:00,mfh,79.79
2023-12-06T12:35:00,mfh,78.55
2023-12-06T12:36:00,mfh,78.29
2023-12-06T12:37:00,mfh,79.31
2023-12-06T12:38:00,mfh,78.79
2023-12-06T12:39:00,mfh,79.83
2023-12-06T12:40:00,mfh,75.94
2023-12-06T12:41:00,mfh,76.26
2023-12-06T12:42:00,mfh,76.60
2023-12-06T12:43:00,mfh,75.52
2023-12-06T12:44:00,mfh,75.73
2023-12-06T12:45:00,mfh,75.28
2023-12-06T12:46:00,mfh,75.65
2023-12-06T12:47:00,mfh,76.09
2023-12-06T12:48:00,mfh,69.13
2023-12-06T12:49:00,mfh,68.84
2023-12-06T12:50:00,mfh,68.46
2023-12-06T12:51:00,mfh,67.95
2023-12-06T12:52:00,mfh,68.29
2023-12-06T12:53:00,mfh,68.45
2023-12-06T12:54:00,mfh,69.60
2023-12-06T12:55:00,mfh,73.15
2023-12-06T12:56:00,mfh,71.41
2023-12-06T12:57:00,mfh,74.38
2023-12-06T12:58:00,mfh,74.22
2023-12-06T12:59:00,mfh,74.45
2023-12-06T13:00:00,mfh,74.18
2023-12-06T13:01:00,mfh,74.35
2023-12-06T13:02:00,mfh,74.30
2023-12-06T13:03:00,mfh,72.93
2023-12-06T13:04:00,mfh,74.29
2023-12-06T13:05:00,mfh,73.06
2023-12-06T13:06:00,mfh,74.21
2023-12-06T13:07:00,mfh,74.63
2023-12-06T13:08:00,mfh,74.00
2023-12-06T13:09:00,mfh,74.11
2023-12-06T13:10:00,mfh,74.23
2023-12-06T13:11:00,mfh,75.13
2023-12-06T13:12:00,mfh,74.24
2023-12-06T13:13:00,mfh,74.31
2023-12-06T13:14:00,mfh,67.58
2023-12-06T13:15:00,mfh,67.14
2023-12-06T13:16:00,mfh,66.92
2023-12-06T13:17:00,mfh,66.83
2023-12-06T13:18:00,mfh,67.11