#datetime,building,power
2023-09-20T00:00:00,mfh,41.45
2023-09-20T00:01:00,mfh,41.76
2023-09-20T00:02:00,mfh,41.89
2023-09-20T00:03:00,mfh,41.88
2023-09-20T00:04:00,mfh,42.15
2023-09-20T00:05:00,mfh,42.11
2023-09-20T00:06:00,mfh,42.42
2023-09-20T00:07:00,mfh,41.69
2023-09-20T00:08:00,mfh,41.52
2023-09-20T00:09:00,mfh,41.48
2023-09-20T00:10:00,mfh,42.30
2023-09-20T00:11:00,mfh,43.15
2023-09-20T00:12:00,mfh,42.46
2023-09-20T00:13:00,mfh,41.96
2023-09-20T00:14:00,mfh,41.84
2023-09-20T00:15:00,mfh,42.08
2023-09-20T00:16:00,mfh,41.67
2023-09-20T00:17:00,mfh,41.27
2023-09-20T00:18:00,mfh,41.20
2023-09-20T00:19:00,mfh,42.33
2023-09-20T00:20:00,mfh,42.02
2023-09-20T00:21:00,mfh,42.17
2023-09-20T00:22:00,mfh,42.31
2023-09-20T00:23:00,mfh,42.04
2023-09-20T00:24:00,mfh,42.76
2023-09-20T00:25:00,mfh,42.48
2023-09-20T00:26:00,mfh,42.40
2023-09-20T00:27:00,mfh,42.46
2023-09-20T00:28:00,mfh,43.20
2023-09-20T00:29:00,mfh,41.97
2023-09-20T00:30:00,mfh,42.05
2023-09-20T00:31:00,mfh,41.99
2023-09-20T00:32:00,mfh,42.32
2023-09-20T00:33:00,mfh,42.23
2023-09-20T00:34:00,mfh,42.55
2023-09-20T00:35:00,mfh,41.71
2023-09-20T00:36:00,mfh,41.58
2023-09-20T00:37:00,mfh,42.15
2023-09-20T00:38:00,mfh,41.28
2023-09-20T00:39:00,mfh,42.04
2023-09-20T00:40:00,mfh,42.22
2023-09-20T00:41:00,mfh,42.39
2023-09-20T00:42:00,mfh,42.23
2023-09-20T00:43:00,mfh,42.17
2023-09-20T00:44:00,mfh,41.91
2023-09-20T00:45:00,mfh,41.14
2023-09-20T00:46:00,mfh,41.37
2023-09-20T00:47:00,mfh,41.38
2023-09-20T00:48:00,mfh,41.97
2023-09-20T00:49:00,mfh,42.72
2023-09-20T00:50:00,mfh,42.22
2023-09-20T00:51:00,mfh,42.00
2023-09-20T00:52:00,mfh,41.83
2023-09-20T00:53:00,mfh,41.97
2023-09-20T00:54:00,mfh,41.41
2023-09-20T00:55:00,mfh,41.52
2023-09-20T00:56:00,mfh,41.28
2023-09-20T00:57:00,mfh,41.98
2023-09-20T00:58:00,mfh,43.86
2023-09-20T00:59:00,mfh,44.82
2023-09-20T01:00:00,mfh,43.70
2023-09-20T01:01:00,mfh,43.65
2023-09-20T01:02:00,mfh,43.75
2023-09-20T01:03:00,mfh,44.91
2023-09-20T01:04:00,mfh,44.35
2023-09-20T01:05:00,mfh,42.43
2023-09-20T01:06:00,mfh,43.23
2023-09-20T01:07:00,mfh,43.02
2023-09-20T01:08:00,mfh,41.85
2023-09-20T01:09:00,mfh,42.05
2023-09-20T01:10:00,mfh,42.83
2023-09-20T01:11:00,mfh,42.09
2023-09-20T01:12:00,mfh,42.05
2023-09-20T01:13:00,mfh,42.15
2023-09-20T01:14:00,mfh,41.97
2023-09-20T01:15:00,mfh,41.69
2023-09-20T01:16:00,mfh,42.02
2023-09-20T01:17:00,mfh,42.52
2023-09-20T01:18:00,mfh,42.31
2023-09-20T01:19:00,mfh,42.13
2023-09-20T01:20:00,mfh,42.06
2023-09-20T01:21:00,mfh,42.48
2023-09-20T01:22:00,mfh,42.12
2023-09-20T01:23:00,mfh,41.51
2023-09-20T01:24:00,mfh,41.99
2023-09-20T01:25:00,mfh,42.25
2023-09-20T01:26:00,mfh,42.80
2023-09-20T01:27:00,mfh,43.47
2023-09-20T01:28:00,mfh,43.41
2023-09-20T01:29:00,mfh,43.46
2023-09-20T01:30:00,mfh,43.67
2023-09-20T01:31:00,mfh,42.40
2023-09-20T01:32:00,mfh,41.27
2023-09-20T01:33:00,mfh,41.55
2023-09-20T01:34:00,mfh,41.28
2023-09-20T01:35:00,mfh,41.96
2023-09-20T01:36:00,mfh,42.07
2023-09-20T01:37:00,mfh,42.03
2023-09-20T01:38:00,mfh,42.48
2023-09-20T01:39:00,mfh,42.20
2023-09-20T01:40:00,mfh,41.91
2023-09-20T01:41:00,mfh,41.50
2023-09-20T01:42:00,mfh,41.32
2023-09-20T01:43:00,mfh,41.07
2023-09-20T01:44:00,mfh,41.92
2023-09-20T01:45:00,mfh,42.03
2023-09-20T01:46:00,mfh,41.98
2023-09-20T01:47:00,mfh,42.17
2023-09-20T01:48:00,mfh,43.05
2023-09-20T01:49:00,mfh,42.12
2023-09-20T01:50:00,mfh,41.84
2023-09-20T01:51:00,mfh,41.16
2023-09-20T01:52:00,mfh,40.98
2023-09-20T01:53:00,mfh,41.22
2023-09-20T01:54:00,mfh,42.21
2023-09-20T01:55:00,mfh,41.93
2023-09-20T01:56:00,mfh,42.00
2023-09-20T01:57:00,mfh,42.05
2023-09-20T01:58:00,mfh,42.76
2023-09-20T01:59:00,mfh,43.27
2023-09-20T02:00:00,mfh,42.82
2023-09-20T02:01:00,mfh,42.81
2023-09-20T02:02:00,mfh,43.25
2023-09-20T02:03:00,mfh,42.11
2023-09-20T02:04:00,mfh,42.54
2023-09-20T02:05:00,mfh,42.12
2023-09-20T02:06:00,mfh,42.31
2023-09-20T02:07:00,mfh,42.23
2023-09-20T02:08:00,mfh,42.24
2023-09-20T02:09:00,mfh,42.20
2023-09-20T02:10:00,mfh,42.08
2023-09-20T02:11:00,mfh,41.72
2023-09-20T02:12:00,mfh,41.50
2023-09-20T02:13:00,mfh,42.88
2023-09-20T02:14:00,mfh,42.13
2023-09-20T02:15:00,mfh,42.27
2023-09-20T02:16:00,mfh,42.51
2023-09-20T02:17:00,mfh,42.60
2023-09-20T02:18:00,mfh,42.45
2023-09-20T02:19:00,mfh,41.93
2023-09-20T02:20:00,mfh,41.88
2023-09-20T02:21:00,mfh,42.73
2023-09-20T02:22:00,mfh,42.40
2023-09-20T02:23:00,mfh,42.20
2023-09-20T02:24:00,mfh,42.07
2023-09-20T02:25:00,mfh,42.82
2023-09-20T02:26:00,mfh,42.22
2023-09-20T02:27:00,mfh,42.24
2023-09-20T02:28:00,mfh,42.52
2023-09-20T02:29:00,mfh,41.74
2023-09-20T02:30:00,mfh,41.69
2023-09-20T02:31:00,mfh,41.64
2023-09-20T02:32:00,mfh,42.48
2023-09-20T02:33:00,mfh,42.34
2023-09-20T02:34:00,mfh,42.50
2023-09-20T02:35:00,mfh,42.78
2023-09-20T02:36:00,mfh,42.96
2023-09-20T02:37:00,mfh,42.58
2023-09-20T02:38:00,mfh,42.35
2023-09-20T02:39:00,mfh,41.30
2023-09-20T02:40:00,mfh,41.07
2023-09-20T02:41:00,mfh,42.25
2023-09-20T02:42:00,mfh,41.88
2023-09-20T02:43:00,mfh,42.15
2023-09-20T02:44:00,mfh,42.40
2023-09-20T02:45:00,mfh,41.27
2023-09-20T02:46:00,mfh,42.03
2023-09-20T02:47:00,mfh,41.37
2023-09-20T02:48:00,mfh,41.32
2023-09-20T02:49:00,mfh,41.81
2023-09-20T02:50:00,mfh,41.73
2023-09-20T02:51:00,mfh,41.73
2023-09-20T02:52:00,mfh,41.76
2023-09-20T02:53:00,mfh,41.86
2023-09-20T02:54:00,mfh,41.19
2023-09-20T02:55:00,mfh,41.36
2023-09-20T02:56:00,mfh,41.08
2023-09-20T02:57:00,mfh,41.72
2023-09-20T02:58:00,mfh,41.80
2023-09-20T02:59:00,mfh,41.83
2023-09-20T03:00:00,mfh,42.17
2023-09-20T03:01:00,mfh,41.72
2023-09-20T03:02:00,mfh,41.24
2023-09-20T03:03:00,mfh,41.20
2023-09-20T03:04:00,mfh,41.31
2023-09-20T03:05:00,mfh,41.62
2023-09-20T03:06:00,mfh,41.42
2023-09-20T03:07:00,mfh,41.86
2023-09-20T03:08:00,mfh,41.84
2023-09-20T03:09:00,mfh,41.84
2023-09-20T03:10:00,mfh,41.96
2023-09-20T03:11:00,mfh,41.41
2023-09-20T03:12:00,mfh,41.41
2023-09-20T03:13:00,mfh,41.45
2023-09-20T03:14:00,mfh,41.74
2023-09-20T03:15:00,mfh,41.88
2023-09-20T03:16:00,mfh,42.90
2023-09-20T03:17:00,mfh,43.17
2023-09-20T03:18:00,mfh,43.11
2023-09-20T03:19:00,mfh,43.12
2023-09-20T03:20:00,mfh,41.12
2023-09-20T03:21:00,mfh,41.14
2023-09-20T03:22:00,mfh,41.17
2023-09-20T03:23:00,mfh,41.71
2023-09-20T03:24:00,mfh,41.69
2023-09-20T03:25:00,mfh,41.74
2023-09-20T03:26:00,mfh,41.96
2023-09-20T03:27:00,mfh,42.10
2023-09-20T03:28:00,mfh,42.00
2023-09-20T03:29:00,mfh,41.05
2023-09-20T03:30:00,mfh,41.66
2023-09-20T03:31:00,mfh,41.18
2023-09-20T03:32:00,mfh,41.74
2023-09-20T03:33:00,mfh,41.73
2023-09-20T03:34:00,mfh,43.23
2023-09-20T03:35:00,mfh,42.38
2023-09-20T03:36:00,mfh,42.37
2023-09-20T03:37:00,mfh,41.82
2023-09-20T03:38:00,mfh,42.02
2023-09-20T03:39:00,mfh,42.03
2023-09-20T03:40:00,mfh,41.65
2023-09-20T03:41:00,mfh,42.09
2023-09-20T03:42:00,mfh,41.86
2023-09-20T03:43:00,mfh,41.94
2023-09-20T03:44:00,mfh,41.86
2023-09-20T03:45:00,mfh,42.51
2023-09-20T03:46:00,mfh,41.11
2023-09-20T03:47:00,mfh,41.24
2023-09-20T03:48:00,mfh,41.20
2023-09-20T03:49:00,mfh,41.47
2023-09-20T03:50:00,mfh,42.05
2023-09-20T03:51:00,mfh,41.76
2023-09-20T03:52:00,mfh,42.38
2023-09-20T03:53:00,mfh,42.82
2023-09-20T03:54:00,mfh,42.89
2023-09-20T03:55:00,mfh,42.30
2023-09-20T03:56:00,mfh,42.40
2023-09-20T03:57:00,mfh,39.02
2023-09-20T03:58:00,mfh,39.74
2023-09-20T03:59:00,mfh,40.29
2023-09-20T04:00:00,mfh,39.96
2023-09-20T04:01:00,mfh,39.94
2023-09-20T04:02:00,mfh,39.91
2023-09-20T04:03:00,mfh,39.11
2023-09-20T04:04:00,mfh,39.08
2023-09-20T04:05:00,mfh,39.18
2023-09-20T04:06:00,mfh,39.09
2023-09-20T04:07:00,mfh,39.82
2023-09-20T04:08:00,mfh,40.95
2023-09-20T04:09:00,mfh,40.21
2023-09-20T04:10:00,mfh,39.94
2023-09-20T04:11:00,mfh,40.11
2023-09-20T04:12:00,mfh,39.36
2023-09-20T04:13:00,mfh,39.70
2023-09-20T04:14:00,mfh,40.05
2023-09-20T04:15:00,mfh,41.50
2023-09-20T04:16:00,mfh,41.32
2023-09-20T04:17:00,mfh,40.95
2023-09-20T04:18:00,mfh,41.09
2023-09-20T04:19:00,mfh,41.26
2023-09-20T04:20:00,mfh,40.39
2023-09-20T04:21:00,mfh,41.32
2023-09-20T04:22:00,mfh,41.53
2023-09-20T04:23:00,mfh,42.36
2023-09-20T04:24:00,mfh,42.29
2023-09-20T04:25:00,mfh,42.53
2023-09-20T04:26:00,mfh,41.10
2023-09-20T04:27:00,mfh,41.04
2023-09-20T04:28:00,mfh,40.16
2023-09-20T04:29:00,mfh,40.15
2023-09-20T04:30:00,mfh,40.14
2023-09-20T04:31:00,mfh,40.23
2023-09-20T04:32:00,mfh,40.92
2023-09-20T04:33:00,mfh,41.02
2023-09-20T04:34:00,mfh,40.87
2023-09-20T04:35:00,mfh,40.90
2023-09-20T04:36:00,mfh,41.74
2023-09-20T04:37:00,mfh,40.23
2023-09-20T04:38:00,mfh,40.20
2023-09-20T04:39:00,mfh,40.30
2023-09-20T04:40:00,mfh,40.82
2023-09-20T04:41:00,mfh,40.86
2023-09-20T04:42:00,mfh,41.15
2023-09-20T04:43:00,mfh,41.43
2023-09-20T04:44:00,mfh,42.34
2023-09-20T04:45:00,mfh,42.03
2023-09-20T04:46:00,mfh,41.57
2023-09-20T04:47:00,mfh,41.55
2023-09-20T04:48:00,mfh,41.69
2023-09-20T04:49:00,mfh,41.11
2023-09-20T04:50:00,mfh,40.89
2023-09-20T04:51:00,mfh,40.92
2023-09-20T04:52:00,mfh,41.17
2023-09-20T04:53:00,mfh,41.14
2023-09-20T04:54:00,mfh,40.49
2023-09-20T04:55:00,mfh,40.72
2023-09-20T04:56:00,mfh,40.14
2023-09-20T04:57:00,mfh,40.70
2023-09-20T04:58:00,mfh,40.31
2023-09-20T04:59:00,mfh,40.33
2023-09-20T05:00:00,mfh,40.32
2023-09-20T05:01:00,mfh,59.75
2023-09-20T05:02:00,mfh,60.88
2023-09-20T05:03:00,mfh,60.85
2023-09-20T05:04:00,mfh,61.70
2023-09-20T05:05:00,mfh,60.82
2023-09-20T05:06:00,mfh,61.70
2023-09-20T05:07:00,mfh,61.49
2023-09-20T05:08:00,mfh,62.00
2023-09-20T05:09:00,mfh,61.79
2023-09-20T05:10:00,mfh,62.38
2023-09-20T05:11:00,mfh,61.13
2023-09-20T05:12:00,mfh,61.75
2023-09-20T05:13:00,mfh,61.12
2023-09-20T05:14:00,mfh,61.53
2023-09-20T05:15:00,mfh,61.74
2023-09-20T05:16:00,mfh,62.66
2023-09-20T05:17:00,mfh,62.39
2023-09-20T05:18:00,mfh,61.80
2023-09-20T05:19:00,mfh,61.22
2023-09-20T05:20:00,mfh,62.66
2023-09-20T05:21:00,mfh,61.44
2023-09-20T05:22:00,mfh,61.23
2023-09-20T05:23:00,mfh,62.67
2023-09-20T05:24:00,mfh,62.11
2023-09-20T05:25:00,mfh,62.06
2023-09-20T05:26:00,mfh,62.52
2023-09-20T05:27:00,mfh,62.79
2023-09-20T05:28:00,mfh,61.67
2023-09-20T05:29:00,mfh,61.76
2023-09-20T05:30:00,mfh,61.63
2023-09-20T05:31:00,mfh,61.87
2023-09-20T05:32:00,mfh,62.26
2023-09-20T05:33:00,mfh,62.45
2023-09-20T05:34:00,mfh,62.30
2023-09-20T05:35:00,mfh,62.23
2023-09-20T05:36:00,mfh,62.42
2023-09-20T05:37:00,mfh,61.60
2023-09-20T05:38:00,mfh,63.16
2023-09-20T05:39:00,mfh,61.99
2023-09-20T05:40:00,mfh,62.45
2023-09-20T05:41:00,mfh,62.60
2023-09-20T05:42:00,mfh,63.09
2023-09-20T05:43:00,mfh,62.55
2023-09-20T05:44:00,mfh,62.65
2023-09-20T05:45:00,mfh,61.60
2023-09-20T05:46:00,mfh,61.74
2023-09-20T05:47:00,mfh,61.75
2023-09-20T05:48:00,mfh,61.64
2023-09-20T05:49:00,mfh,62.19
2023-09-20T05:50:00,mfh,62.37
2023-09-20T05:51:00,mfh,62.50
2023-09-20T05:52:00,mfh,61.91
2023-09-20T05:53:00,mfh,61.63
2023-09-20T05:54:00,mfh,61.32
2023-09-20T05:55:00,mfh,60.59
2023-09-20T05:56:00,mfh,60.55
2023-09-20T05:57:00,mfh,61.62
2023-09-20T05:58:00,mfh,61.34
2023-09-20T05:59:00,mfh,61.57
2023-09-20T06:00:00,mfh,61.70
2023-09-20T06:01:00,mfh,64.27
2023-09-20T06:02:00,mfh,63.90
2023-09-20T06:03:00,mfh,64.46
2023-09-20T06:04:00,mfh,64.71
2023-09-20T06:05:00,mfh,63.42
2023-09-20T06:06:00,mfh,64.08
2023-09-20T06:07:00,mfh,64.62
2023-09-20T06:08:00,mfh,64.34
2023-09-20T06:09:00,mfh,64.15
2023-09-20T06:10:00,mfh,64.49
2023-09-20T06:11:00,mfh,64.78
2023-09-20T06:12:00,mfh,64.21
2023-09-20T06:13:00,mfh,64.71
2023-09-20T06:14:00,mfh,65.67
2023-09-20T06:15:00,mfh,66.32
2023-09-20T06:16:00,mfh,65.50
2023-09-20T06:17:00,mfh,65.98
2023-09-20T06:18:00,mfh,65.79
2023-09-20T06:19:00,mfh,65.67
2023-09-20T06:20:00,mfh,65.72
2023-09-20T06:21:00,mfh,66.00
2023-09-20T06:22:00,mfh,66.06
2023-09-20T06:23:00,mfh,66.89
2023-09-20T06:24:00,mfh,66.86
2023-09-20T06:25:00,mfh,67.17
2023-09-20T06:26:00,mfh,74.68
2023-09-20T06:27:00,mfh,80.89
2023-09-20T06:28:00,mfh,80.88
2023-09-20T06:29:00,mfh,80.34
2023-09-20T06:30:00,mfh,80.19
2023-09-20T06:31:00,mfh,80.06
2023-09-20T06:32:00,mfh,80.54
2023-09-20T06:33:00,mfh,81.28
2023-09-20T06:34:00,mfh,80.71
2023-09-20T06:35:00,mfh,80.79
2023-09-20T06:36:00,mfh,80.83
2023-09-20T06:37:00,mfh,80.43
2023-09-20T06:38:00,mfh,80.23
2023-09-20T06:39:00,mfh,80.00
2023-09-20T06:40:00,mfh,80.18
2023-09-20T06:41:00,mfh,80.79
2023-09-20T06:42:00,mfh,80.51
2023-09-20T06:43:00,mfh,80.53
2023-09-20T06:44:00,mfh,80.42
2023-09-20T06:45:00,mfh,77.96
2023-09-20T06:46:00,mfh,74.54
2023-09-20T06:47:00,mfh,75.23
2023-09-20T06:48:00,mfh,77.30
2023-09-20T06:49:00,mfh,77.24
2023-09-20T06:50:00,mfh,77.57
2023-09-20T06:51:00,mfh,73.50
2023-09-20T06:52:00,mfh,74.14
2023-09-20T06:53:00,mfh,73.45
2023-09-20T06:54:00,mfh,73.37
2023-09-20T06:55:00,mfh,72.70
2023-09-20T06:56:00,mfh,73.18
2023-09-20T06:57:00,mfh,72.77
2023-09-20T06:58:00,mfh,72.63
2023-09-20T06:59:00,mfh,73.69
2023-09-20T07:00:00,mfh,75.06
2023-09-20T07:01:00,mfh,75.59
2023-09-20T07:02:00,mfh,76.27
2023-09-20T07:03:00,mfh,74.86
2023-09-20T07:04:00,mfh,76.53
2023-09-20T07:05:00,mfh,74.92
2023-09-20T07:06:00,mfh,75.12
2023-09-20T07:07:00,mfh,73.31
2023-09-20T07:08:00,mfh,73.94
2023-09-20T07:09:00,mfh,73.87
2023-09-20T07:10:00,mfh,73.82
2023-09-20T07:11:00,mfh,72.66
2023-09-20T07:12:00,mfh,76.94
2023-09-20T07:13:00,mfh,76.09
2023-09-20T07:14:00,mfh,76.30
2023-09-20T07:15:00,mfh,76.38
2023-09-20T07:16:00,mfh,76.65
2023-09-20T07:17:00,mfh,77.21
2023-09-20T07:18:00,mfh,77.73
2023-09-20T07:19:00,mfh,78.51
2023-09-20T07:20:00,mfh,77.54
2023-09-20T07:21:00,mfh,78.09
2023-09-20T07:22:00,mfh,77.49
2023-09-20T07:23:00,mfh,78.07
2023-09-20T07:24:00,mfh,77.99
2023-09-20T07:25:00,mfh,78.23
2023-09-20T07:26:00,mfh,73.50
2023-09-20T07:27:00,mfh,72.66
2023-09-20T07:28:00,mfh,69.91
2023-09-20T07:29:00,mfh,68.18
2023-09-20T07:30:00,mfh,68.08
2023-09-20T07:31:00,mfh,67.28
2023-09-20T07:32:00,mfh,67.37
2023-09-20T07:33:00,mfh,67.07
2023-09-20T07:34:00,mfh,67.36
2023-09-20T07:35:00,mfh,67.72
2023-09-20T07:36:00,mfh,67.51
2023-09-20T07:37:00,mfh,67.54
2023-09-20T07:38:00,mfh,68.78
2023-09-20T07:39:00,mfh,68.34
2023-09-20T07:40:00,mfh,67.84
2023-09-20T07:41:00,mfh,67.83
2023-09-20T07:42:00,mfh,72.32
2023-09-20T07:43:00,mfh,82.06
2023-09-20T07:44:00,mfh,82.07
2023-09-20T07:45:00,mfh,82.15
2023-09-20T07:46:00,mfh,82.52
2023-09-20T07:47:00,mfh,82.19
2023-09-20T07:48:00,mfh,81.29
2023-09-20T07:49:00,mfh,81.41
2023-09-20T07:50:00,mfh,81.25
2023-09-20T07:51:00,mfh,81.25
2023-09-20T07:52:00,mfh,81.80
2023-09-20T07:53:00,mfh,81.78
2023-09-20T07:54:00,mfh,80.67
2023-09-20T07:55:00,mfh,81.42
2023-09-20T07:56:00,mfh,80.84
2023-09-20T07:57:00,mfh,80.66
2023-09-20T07:58:00,mfh,77.16
2023-09-20T07:59:00,mfh,76.93
2023-09-20T08:00:00,mfh,78.47
2023-09-20T08:01:00,mfh,77.94
2023-09-20T08:02:00,mfh,74.31
2023-09-20T08:03:00,mfh,66.64
2023-09-20T08:04:00,mfh,66.95
2023-09-20T08:05:00,mfh,66.27
2023-09-20T08:06:00,mfh,65.58
2023-09-20T08:07:00,mfh,65.45
2023-09-20T08:08:00,mfh,65.45
2023-09-20T08:09:00,mfh,65.74
2023-09-20T08:10:00,mfh,66.48
2023-09-20T08:11:00,mfh,66.11
2023-09-20T08:12:00,mfh,66.11
2023-09-20T08:13:00,mfh,66.44
2023-09-20T08:14:00,mfh,66.42
2023-09-20T08:15:00,mfh,66.44
2023-09-20T08:16:00,mfh,65.83
2023-09-20T08:17:00,mfh,65.37
2023-09-20T08:18:00,mfh,64.80
2023-09-20T08:19:00,mfh,65.33
2023-09-20T08:20:00,mfh,65.54
2023-09-20T08:21:00,mfh,65.80
2023-09-20T08:22:00,mfh,65.72
2023-09-20T08:23:00,mfh,65.56
2023-09-20T08:24:00,mfh,64.84
2023-09-20T08:25:00,mfh,73.26
2023-09-20T08:26:00,mfh,77.07
2023-09-20T08:27:00,mfh,77.56
2023-09-20T08:28:00,mfh,78.03
2023-09-20T08:29:00,mfh,77.73
2023-09-20T08:30:00,mfh,80.85
2023-09-20T08:31:00,mfh,80.32
2023-09-20T08:32:00,mfh,79.97
2023-09-20T08:33:00,mfh,80.16
2023-09-20T08:34:00,mfh,79.59
2023-09-20T08:35:00,mfh,79.71
2023-09-20T08:36:00,mfh,80.48
2023-09-20T08:37:00,mfh,80.66
2023-09-20T08:38:00,mfh,80.84
2023-09-20T08:39:00,mfh,80.40
2023-09-20T08:40:00,mfh,80.03
2023-09-20T08:41:00,mfh,79.77
2023-09-20T08:42:00,mfh,79.62
2023-09-20T08:43:00,mfh,79.40
2023-09-20T08:44:00,mfh,80.99
2023-09-20T08:45:00,mfh,81.04
2023-09-20T08:46:00,mfh,81.39
2023-09-20T08:47:00,mfh,78.74
2023-09-20T08:48:00,mfh,78.25
2023-09-20T08:49:00,mfh,78.48
2023-09-20T08:50:00,mfh,77.82
2023-09-20T08:51:00,mfh,77.78
2023-09-20T08:52:00,mfh,78.07
2023-09-20T08:53:00,mfh,78.60
2023-09-20T08:54:00,mfh,78.46
2023-09-20T08:55:00,mfh,78.52
2023-09-20T08:56:00,mfh,78.32
2023-09-20T08:57:00,mfh,78.59
2023-09-20T08:58:00,mfh,78.78
2023-09-20T08:59:00,mfh,74.46
2023-09-20T09:00:00,mfh,78.00
2023-09-20T09:01:00,mfh,77.90
2023-09-20T09:02:00,mfh,78.43
2023-09-20T09:03:00,mfh,78.59
2023-09-20T09:04:00,mfh,78.81
2023-09-20T09:05:00,mfh,77.93
2023-09-20T09:06:00,mfh,78.53
2023-09-20T09:07:00,mfh,77.63
2023-09-20T09:08:00,mfh,78.04
2023-09-20T09:09:00,mfh,77.76
2023-09-20T09:10:00,mfh,77.70
2023-09-20T09:11:00,mfh,78.51
2023-09-20T09:12:00,mfh,78.13
2023-09-20T09:13:00,mfh,77.75
2023-09-20T09:14:00,mfh,77.88
2023-09-20T09:15:00,mfh,77.86
2023-09-20T09:16:00,mfh,77.12
2023-09-20T09:17:00,mfh,77.13
2023-09-20T09:18:00,mfh,77.78
2023-09-20T09:19:00,mfh,77.59
2023-09-20T09:20:00,mfh,78.39
2023-09-20T09:21:00,mfh,77.69
2023-09-20T09:22:00,mfh,77.52
2023-09-20T09:23:00,mfh,75.19
2023-09-20T09:24:00,mfh,76.30
2023-09-20T09:25:00,mfh,74.96
2023-09-20T09:26:00,mfh,75.53
2023-09-20T09:27:00,mfh,70.89
2023-09-20T09:28:00,mfh,67.40
2023-09-20T09:29:00,mfh,67.05
2023-09-20T09:30:00,mfh,67.26
2023-09-20T09:31:00,mfh,67.71
2023-09-20T09:32:00,mfh,67.76
2023-09-20T09:33:00,mfh,67.03
2023-09-20T09:34:00,mfh,67.11
2023-09-20T09:35:00,mfh,67.02
2023-09-20T09:36:00,mfh,67.74
2023-09-20T09:37:00,mfh,68.63
2023-09-20T09:38:00,mfh,67.24
2023-09-20T09:39:00,mfh,67.63
2023-09-20T09:40:00,mfh,67.57
2023-09-20T09:41:00,mfh,67.39
2023-09-20T09:42:00,mfh,68.94
2023-09-20T09:43:00,mfh,67.76
2023-09-20T09:44:00,mfh,68.04
2023-09-20T09:45:00,mfh,67.90
2023-09-20T09:46:00,mfh,81.88
2023-09-20T09:47:00,mfh,81.62
2023-09-20T09:48:00,mfh,81.67
2023-09-20T09:49:00,mfh,81.57
2023-09-20T09:50:00,mfh,81.53
2023-09-20T09:51:00,mfh,82.16
2023-09-20T09:52:00,mfh,82.04
2023-09-20T09:53:00,mfh,81.91
2023-09-20T09:54:00,mfh,81.91
2023-09-20T09:55:00,mfh,81.55
2023-09-20T09:56:00,mfh,81.46
2023-09-20T09:57:00,mfh,81.31
2023-09-20T09:58:00,mfh,81.41
2023-09-20T09:59:00,mfh,81.91
2023-09-20T10:00:00,mfh,81.98
2023-09-20T10:01:00,mfh,80.12
2023-09-20T10:02:00,mfh,80.26
2023-09-20T10:03:00,mfh,80.21
2023-09-20T10:04:00,mfh,73.55
2023-09-20T10:05:00,mfh,73.15
2023-09-20T10:06:00,mfh,68.90
2023-09-20T10:07:00,mfh,69.49
2023-09-20T10:08:00,mfh,69.39
2023-09-20T10:09:00,mfh,69.34
2023-09-20T10:10:00,mfh,69.25
2023-09-20T10:11:00,mfh,68.44
2023-09-20T10:12:00,mfh,68.32
2023-09-20T10:13:00,mfh,67.68
2023-09-20T10:14:00,mfh,67.73
2023-09-20T10:15:00,mfh,67.58
2023-09-20T10:16:00,mfh,68.62
2023-09-20T10:17:00,mfh,68.81
2023-09-20T10:18:00,mfh,68.84
2023-09-20T10:19:00,mfh,68.61
2023-09-20T10:20:00,mfh,68.48
2023-09-20T10:21:00,mfh,80.40
2023-09-20T10:22:00,mfh,80.14
2023-09-20T10:23:00,mfh,79.80
2023-09-20T10:24:00,mfh,79.77
2023-09-20T10:25:00,mfh,80.63
2023-09-20T10:26:00,mfh,80.20
2023-09-20T10:27:00,mfh,79.96
2023-09-20T10:28:00,mfh,80.08
2023-09-20T10:29:00,mfh,79.78
2023-09-20T10:30:00,mfh,79.82
2023-09-20T10:31:00,mfh,79.88
2023-09-20T10:32:00,mfh,79.82
2023-09-20T10:33:00,mfh,79.80
2023-09-20T10:34:00,mfh,79.47
2023-09-20T10:35:00,mfh,80.48
2023-09-20T10:36:00,mfh,79.33
2023-09-20T10:37:00,mfh,79.19
2023-09-20T10:38:00,mfh,79.09
2023-09-20T10:39:00,mfh,78.37
2023-09-20T10:40:00,mfh,75.50
2023-09-20T10:41:00,mfh,75.39
2023-09-20T10:42:00,mfh,75.22
2023-09-20T10:43:00,mfh,75.96
2023-09-20T10:44:00,mfh,75.97
2023-09-20T10:45:00,mfh,79.41
2023-09-20T10:46:00,mfh,75.47
2023-09-20T10:47:00,mfh,71.51
2023-09-20T10:48:00,mfh,74.83
2023-09-20T10:49:00,mfh,74.83
2023-09-20T10:50:00,mfh,75.30
2023-09-20T10:51:00,mfh,75.76
2023-09-20T10:52:00,mfh,76.31
2023-09-20T10:53:00,mfh,76.32
2023-09-20T10:54:00,mfh,79.71
2023-09-20T10:55:00,mfh,79.69
2023-09-20T10:56:00,mfh,79.71
2023-09-20T10:57:00,mfh,79.17
2023-09-20T10:58:00,mfh,79.55
2023-09-20T10:59:00,mfh,79.17
2023-09-20T11:00:00,mfh,79.62
2023-09-20T11:01:00,mfh,79.55
2023-09-20T11:02:00,mfh,79.48
2023-09-20T11:03:00,mfh,76.02
2023-09-20T11:04:00,mfh,76.18
2023-09-20T11:05:00,mfh,75.67
2023-09-20T11:06:00,mfh,75.42
2023-09-20T11:07:00,mfh,75.23
2023-09-20T11:08:00,mfh,71.67
2023-09-20T11:09:00,mfh,67.99
2023-09-20T11:10:00,mfh,67.90
2023-09-20T11:11:00,mfh,68.25
2023-09-20T11:12:00,mfh,65.83
2023-09-20T11:13:00,mfh,69.48
2023-09-20T11:14:00,mfh,72.85
2023-09-20T11:15:00,mfh,72.92
2023-09-20T11:16:00,mfh,72.59
2023-09-20T11:17:00,mfh,73.41
2023-09-20T11:18:00,mfh,73.32
2023-09-20T11:19:00,mfh,73.44
2023-09-20T11:20:00,mfh,73.13
2023-09-20T11:21:00,mfh,73.20
2023-09-20T11:22:00,mfh,73.12
2023-09-20T11:23:00,mfh,73.28
2023-09-20T11:24:00,mfh,72.92
2023-09-20T11:25:00,mfh,73.09
2023-09-20T11:26:00,mfh,72.69
2023-09-20T11:27:00,mfh,73.44
2023-09-20T11:28:00,mfh,73.43
2023-09-20T11:29:00,mfh,73.79
2023-09-20T11:30:00,mfh,73.50
2023-09-20T11:31:00,mfh,75.92
2023-09-20T11:32:00,mfh,73.97
2023-09-20T11:33:00,mfh,74.48
2023-09-20T11:34:00,mfh,74.54
2023-09-20T11:35:00,mfh,73.77
2023-09-20T11:36:00,mfh,73.28
2023-09-20T11:37:00,mfh,73.32
2023-09-20T11:38:00,mfh,73.87
2023-09-20T11:39:00,mfh,74.13
2023-09-20T11:40:00,mfh,74.23
2023-09-20T11:41:00,mfh,73.75
2023-09-20T11:42:00,mfh,73.39
2023-09-20T11:43:00,mfh,73.48
2023-09-20T11:44:00,mfh,73.64
2023-09-20T11:45:00,mfh,71.85
2023-09-20T11:46:00,mfh,71.97
2023-09-20T11:47:00,mfh,72.08
2023-09-20T11:48:00,mfh,73.13
2023-09-20T11:49:00,mfh,72.95
2023-09-20T11:50:00,mfh,72.70
2023-09-20T11:51:00,mfh,72.71
2023-09-20T11:52:00,mfh,72.88
2023-09-20T11:53:00,mfh,73.69
2023-09-20T11:54:00,mfh,72.22
2023-09-20T11:55:00,mfh,72.67
2023-09-20T11:56:00,mfh,73.27
2023-09-20T11:57:00,mfh,72.01
2023-09-20T11:58:00,mfh,79.41
2023-09-20T11:59:00,mfh,79.55
2023-09-20T12:00:00,mfh,80.32
2023-09-20T12:01:00,mfh,80.12
2023-09-20T12:02:00,mfh,80.33
2023-09-20T12:03:00,mfh,80.39
2023-09-20T12:04:00,mfh,80.20
2023-09-20T12:05:00,mfh,80.28
2023-09-20T12:06:00,mfh,79.75
2023-09-20T12:07:00,mfh,79.70
2023-09-20T12:08:00,mfh,79.45
2023-09-20T12:09:00,mfh,79.69
2023-09-20T12:10:00,mfh,79.69
2023-09-20T12:11:00,mfh,76.59
2023-09-20T12:12:00,mfh,76.80
2023-09-20T12:13:00,mfh,76.88
2023-09-20T12:14:00,mfh,77.67
2023-09-20T12:15:00,mfh,73.65
2023-09-20T12:16:00,mfh,73.60
2023-09-20T12:17:00,mfh,68.86
2023-09-20T12:18:00,mfh,68.87
2023-09-20T12:19:00,mfh,68.69
2023-09-20T12:20:00,mfh,67.23
2023-09-20T12:21:00,mfh,68.32
2023-09-20T12:22:00,mfh,68.63
2023-09-20T12:23:00,mfh,68.49
2023-09-20T12:24:00,mfh,68.63
2023-09-20T12:25:00,mfh,68.64
2023-09-20T12:26:00,mfh,68.42
2023-09-20T12:27:00,mfh,68.40
2023-09-20T12:28:00,mfh,68.23
2023-09-20T12:29:00,mfh,72.12
2023-09-20T12:30:00,mfh,72.23
2023-09-20T12:31:00,mfh,72.58
2023-09-20T12:32:00,mfh,72.41
2023-09-20T12:33:00,mfh,72.34
2023-09-20T12:34:00,mfh,72.60
2023-09-20T12:35:00,mfh,74.21
2023-09-20T12:36:00,mfh,72.52
2023-09-20T12:37:00,mfh,72.61
2023-09-20T12:38:00,mfh,73.88
2023-09-20T12:39:00,mfh,71.89
2023-09-20T12:40:00,mfh,82.12
2023-09-20T12:41:00,mfh,81.78
2023-09-20T12:42:00,mfh,81.98
2023-09-20T12:43:00,mfh,82.24
2023-09-20T12:44:00,mfh,82.23
2023-09-20T12:45:00,mfh,81.71
2023-09-20T12:46:00,mfh,81.67
2023-09-20T12:47:00,mfh,81.63
2023-09-20T12:48:00,mfh,81.72
2023-09-20T12:49:00,mfh,81.16
2023-09-20T12:50:00,mfh,81.21
2023-09-20T12:51:00,mfh,81.45
2023-09-20T12:52:00,mfh,81.80
2023-09-20T12:53:00,mfh,81.66
2023-09-20T12:54:00,mfh,81.87
2023-09-20T12:55:00,mfh,81.65
2023-09-20T12:56:00,mfh,81.52
2023-09-20T12:57:00,mfh,81.76
2023-09-20T12:58:00,mfh,79.71
2023-09-20T12:59:00,mfh,80.09
2023-09-20T13:00:00,mfh,79.63
2023-09-20T13:01:00,mfh,78.99
2023-09-20T13:02:00,mfh,78.97
2023-09-20T13:03:00,mfh,78.85
2023-09-20T13:04:00,mfh,80.10
2023-09-20T13:05:00,mfh,79.43
2023-09-20T13:06:00,mfh,79.96
2023-09-20T13:07:00,mfh,79.34
2023-09-20T13:08:00,mfh,79.20
2023-09-20T13:09:00,mfh,78.96
2023-09-20T13:10:00,mfh,79.53
2023-09-20T13:11:00,mfh,78.36
2023-09-20T13:12:00,mfh,78.77
2023-09-20T13:13:00,mfh,77.99
2023-09-20T13:14:00,mfh,79.14
2023-09-20T13:15:00,mfh,79.18
2023-09-20T13:16:00,mfh,79.23
2023-09-20T13:17:00,mfh,78.47
2023-09-20T13:18:00,mfh,78.81