#datetime,building,power
2022-01-20T00:00:00,prt,25.80
2022-01-20T00:01:00,prt,24.12
2022-01-20T00:02:00,prt,27.79
2022-01-20T00:03:00,prt,25.80
2022-01-20T00:04:00,prt,23.94
2022-01-20T00:05:00,prt,25.08
2022-01-20T00:06:00,prt,25.12
2022-01-20T00:07:00,prt,27.50
2022-01-20T00:08:00,prt,30.39
2022-01-20T00:09:00,prt,32.95
2022-01-20T00:10:00,prt,27.57
2022-01-20T00:11:00,prt,23.84
2022-01-20T00:12:00,prt,22.74
2022-01-20T00:13:00,prt,21.91
2022-01-20T00:14:00,prt,21.32
2022-01-20T00:15:00,prt,23.21
2022-01-20T00:16:00,prt,23.36
2022-01-20T00:17:00,prt,22.62
2022-01-20T00:18:00,prt,22.37
2022-01-20T00:19:00,prt,22.33
2022-01-20T00:20:00,prt,23.48
2022-01-20T00:21:00,prt,27.74
2022-01-20T00:22:00,prt,28.60
2022-01-20T00:23:00,prt,27.28
2022-01-20T00:24:00,prt,30.05
2022-01-20T00:25:00,prt,31.36
2022-01-20T00:26:00,prt,25.41
2022-01-20T00:27:00,prt,25.35
2022-01-20T00:28:00,prt,22.21
2022-01-20T00:29:00,prt,21.81
2022-01-20T00:30:00,prt,21.53
2022-01-20T00:31:00,prt,20.55
2022-01-20T00:32:00,prt,21.84
2022-01-20T00:33:00,prt,24.84
2022-01-20T00:34:00,prt,21.75
2022-01-20T00:35:00,prt,22.67
2022-01-20T00:36:00,prt,24.02
2022-01-20T00:37:00,prt,23.84
2022-01-20T00:38:00,prt,23.32
2022-01-20T00:39:00,prt,24.77
2022-01-20T00:40:00,prt,24.07
2022-01-20T00:41:00,prt,23.32
2022-01-20T00:42:00,prt,24.12
2022-01-20T00:43:00,prt,25.20
2022-01-20T00:44:00,prt,25.66
2022-01-20T00:45:00,prt,27.09
2022-01-20T00:46:00,prt,26.37
2022-01-20T00:47:00,prt,25.39
2022-01-20T00:48:00,prt,23.91
2022-01-20T00:49:00,prt,22.53
2022-01-20T00:50:00,prt,20.20
2022-01-20T00:51:00,prt,19.54
2022-01-20T00:52:00,prt,19.59
2022-01-20T00:53:00,prt,21.90
2022-01-20T00:54:00,prt,20.83
2022-01-20T00:55:00,prt,23.51
2022-01-20T00:56:00,prt,24.31
2022-01-20T00:57:00,prt,23.91
2022-01-20T00:58:00,prt,24.81
2022-01-20T00:59:00,prt,28.18
2022-01-20T01:00:00,prt,27.11
2022-01-20T01:01:00,prt,26.91
2022-01-20T01:02:00,prt,27.40
2022-01-20T01:03:00,prt,27.69
2022-01-20T01:04:00,prt,25.27
2022-01-20T01:05:00,prt,23.56
2022-01-20T01:06:00,prt,22.85
2022-01-20T01:07:00,prt,21.78
2022-01-20T01:08:00,prt,24.19
2022-01-20T01:09:00,prt,23.77
2022-01-20T01:10:00,prt,23.67
2022-01-20T01:11:00,prt,25.32
2022-01-20T01:12:00,prt,23.10
2022-01-20T01:13:00,prt,23.60
2022-01-20T01:14:00,prt,23.09
2022-01-20T01:15:00,prt,22.36
2022-01-20T01:16:00,prt,22.91
2022-01-20T01:17:00,prt,22.59
2022-01-20T01:18:00,prt,24.24
2022-01-20T01:19:00,prt,24.76
2022-01-20T01:20:00,prt,25.81
2022-01-20T01:21:00,prt,25.47
2022-01-20T01:22:00,prt,25.35
2022-01-20T01:23:00,prt,23.79
2022-01-20T01:24:00,prt,26.33
2022-01-20T01:25:00,prt,24.50
2022-01-20T01:26:00,prt,22.84
2022-01-20T01:27:00,prt,22.25
2022-01-20T01:28:00,prt,22.18
2022-01-20T01:29:00,prt,24.55
2022-01-20T01:30:00,prt,27.14
2022-01-20T01:31:00,prt,28.00
2022-01-20T01:32:00,prt,28.44
2022-01-20T01:33:00,prt,29.08
2022-01-20T01:34:00,prt,24.81
2022-01-20T01:35:00,prt,27.35
2022-01-20T01:36:00,prt,28.07
2022-01-20T01:37:00,prt,28.62
2022-01-20T01:38:00,prt,31.01
2022-01-20T01:39:00,prt,26.99
2022-01-20T01:40:00,prt,26.08
2022-01-20T01:41:00,prt,28.55
2022-01-20T01:42:00,prt,25.37
2022-01-20T01:43:00,prt,24.98
2022-01-20T01:44:00,prt,22.70
2022-01-20T01:45:00,prt,24.13
2022-01-20T01:46:00,prt,22.24
2022-01-20T01:47:00,prt,23.40
2022-01-20T01:48:00,prt,23.31
2022-01-20T01:49:00,prt,23.47
2022-01-20T01:50:00,prt,24.05
2022-01-20T01:51:00,prt,22.78
2022-01-20T01:52:00,prt,26.40
2022-01-20T01:53:00,prt,25.78
2022-01-20T01:54:00,prt,25.40
2022-01-20T01:55:00,prt,23.57
2022-01-20T01:56:00,prt,23.11
2022-01-20T01:57:00,prt,21.49
2022-01-20T01:58:00,prt,22.28
2022-01-20T01:59:00,prt,22.21
2022-01-20T02:00:00,prt,22.35
2022-01-20T02:01:00,prt,23.25
2022-01-20T02:02:00,prt,23.63
2022-01-20T02:03:00,prt,25.27
2022-01-20T02:04:00,prt,25.10
2022-01-20T02:05:00,prt,24.44
2022-01-20T02:06:00,prt,23.82
2022-01-20T02:07:00,prt,23.97
2022-01-20T02:08:00,prt,22.94
2022-01-20T02:09:00,prt,22.30
2022-01-20T02:10:00,prt,22.34
2022-01-20T02:11:00,prt,23.31
2022-01-20T02:12:00,prt,22.18
2022-01-20T02:13:00,prt,21.37
2022-01-20T02:14:00,prt,22.56
2022-01-20T02:15:00,prt,26.86
2022-01-20T02:16:00,prt,26.97
2022-01-20T02:17:00,prt,29.33
2022-01-20T02:18:00,prt,30.56
2022-01-20T02:19:00,prt,25.21
2022-01-20T02:20:00,prt,23.68
2022-01-20T02:21:00,prt,22.97
2022-01-20T02:22:00,prt,24.61
2022-01-20T02:23:00,prt,24.40
2022-01-20T02:24:00,prt,25.36
2022-01-20T02:25:00,prt,25.81
2022-01-20T02:26:00,prt,27.64
2022-01-20T02:27:00,prt,31.93
2022-01-20T02:28:00,prt,26.51
2022-01-20T02:29:00,prt,26.81
2022-01-20T02:30:00,prt,26.40
2022-01-20T02:31:00,prt,25.95
2022-01-20T02:32:00,prt,23.44
2022-01-20T02:33:00,prt,23.34
2022-01-20T02:34:00,prt,22.54
2022-01-20T02:35:00,prt,24.22
2022-01-20T02:36:00,prt,22.19
2022-01-20T02:37:00,prt,25.55
2022-01-20T02:38:00,prt,24.79
2022-01-20T02:39:00,prt,28.22
2022-01-20T02:40:00,prt,27.66
2022-01-20T02:41:00,prt,22.82
2022-01-20T02:42:00,prt,20.49
2022-01-20T02:43:00,prt,21.27
2022-01-20T02:44:00,prt,24.27
2022-01-20T02:45:00,prt,22.67
2022-01-20T02:46:00,prt,23.70
2022-01-20T02:47:00,prt,23.13
2022-01-20T02:48:00,prt,22.84
2022-01-20T02:49:00,prt,25.58
2022-01-20T02:50:00,prt,24.13
2022-01-20T02:51:00,prt,26.45
2022-01-20T02:52:00,prt,22.38
2022-01-20T02:53:00,prt,25.62
2022-01-20T02:54:00,prt,23.60
2022-01-20T02:55:00,prt,23.48
2022-01-20T02:56:00,prt,23.78
2022-01-20T02:57:00,prt,22.64
2022-01-20T02:58:00,prt,23.41
2022-01-20T02:59:00,prt,21.54
2022-01-20T03:00:00,prt,24.24
2022-01-20T03:01:00,prt,24.10
2022-01-20T03:02:00,prt,30.57
2022-01-20T03:03:00,prt,27.87
2022-01-20T03:04:00,prt,21.99
2022-01-20T03:05:00,prt,19.61
2022-01-20T03:06:00,prt,20.09
2022-01-20T03:07:00,prt,19.86
2022-01-20T03:08:00,prt,21.85
2022-01-20T03:09:00,prt,27.04
2022-01-20T03:10:00,prt,23.07
2022-01-20T03:11:00,prt,22.39
2022-01-20T03:12:00,prt,22.69
2022-01-20T03:13:00,prt,25.40
2022-01-20T03:14:00,prt,26.05
2022-01-20T03:15:00,prt,23.74
2022-01-20T03:16:00,prt,23.00
2022-01-20T03:17:00,prt,23.40
2022-01-20T03:18:00,prt,22.44
2022-01-20T03:19:00,prt,21.63
2022-01-20T03:20:00,prt,21.83
2022-01-20T03:21:00,prt,20.42
2022-01-20T03:22:00,prt,23.08
2022-01-20T03:23:00,prt,22.83
2022-01-20T03:24:00,prt,22.35
2022-01-20T03:25:00,prt,22.62
2022-01-20T03:26:00,prt,20.49
2022-01-20T03:27:00,prt,21.10
2022-01-20T03:28:00,prt,20.52
2022-01-20T03:29:00,prt,23.72
2022-01-20T03:30:00,prt,23.12
2022-01-20T03:31:00,prt,22.37
2022-01-20T03:32:00,prt,22.39
2022-01-20T03:33:00,prt,23.29
2022-01-20T03:34:00,prt,24.43
2022-01-20T03:35:00,prt,22.25
2022-01-20T03:36:00,prt,23.04
2022-01-20T03:37:00,prt,23.72
2022-01-20T03:38:00,prt,23.24
2022-01-20T03:39:00,prt,23.45
2022-01-20T03:40:00,prt,23.43
2022-01-20T03:41:00,prt,21.41
2022-01-20T03:42:00,prt,20.35
2022-01-20T03:43:00,prt,19.46
2022-01-20T03:44:00,prt,19.11
2022-01-20T03:45:00,prt,22.06
2022-01-20T03:46:00,prt,23.44
2022-01-20T03:47:00,prt,22.90
2022-01-20T03:48:00,prt,23.53
2022-01-20T03:49:00,prt,20.28
2022-01-20T03:50:00,prt,20.10
2022-01-20T03:51:00,prt,19.47
2022-01-20T03:52:00,prt,21.72
2022-01-20T03:53:00,prt,22.17
2022-01-20T03:54:00,prt,21.21
2022-01-20T03:55:00,prt,20.27
2022-01-20T03:56:00,prt,21.73
2022-01-20T03:57:00,prt,22.54
2022-01-20T03:58:00,prt,22.64
2022-01-20T03:59:00,prt,21.85
2022-01-20T04:00:00,prt,20.60
2022-01-20T04:01:00,prt,25.85
2022-01-20T04:02:00,prt,27.57
2022-01-20T04:03:00,prt,29.39
2022-01-20T04:04:00,prt,42.71
2022-01-20T04:05:00,prt,31.80
2022-01-20T04:06:00,prt,31.65
2022-01-20T04:07:00,prt,31.80
2022-01-20T04:08:00,prt,36.97
2022-01-20T04:09:00,prt,35.43
2022-01-20T04:10:00,prt,36.68
2022-01-20T04:11:00,prt,35.54
2022-01-20T04:12:00,prt,29.69
2022-01-20T04:13:00,prt,29.52
2022-01-20T04:14:00,prt,29.42
2022-01-20T04:15:00,prt,30.94
2022-01-20T04:16:00,prt,32.03
2022-01-20T04:17:00,prt,31.11
2022-01-20T04:18:00,prt,29.82
2022-01-20T04:19:00,prt,29.27
2022-01-20T04:20:00,prt,30.32
2022-01-20T04:21:00,prt,30.14
2022-01-20T04:22:00,prt,33.55
2022-01-20T04:23:00,prt,31.48
2022-01-20T04:24:00,prt,31.17
2022-01-20T04:25:00,prt,31.87
2022-01-20T04:26:00,prt,29.42
2022-01-20T04:27:00,prt,30.49
2022-01-20T04:28:00,prt,30.16
2022-01-20T04:29:00,prt,33.19
2022-01-20T04:30:00,prt,34.11
2022-01-20T04:31:00,prt,30.93
2022-01-20T04:32:00,prt,30.23
2022-01-20T04:33:00,prt,29.94
2022-01-20T04:34:00,prt,27.86
2022-01-20T04:35:00,prt,27.50
2022-01-20T04:36:00,prt,28.02
2022-01-20T04:37:00,prt,28.93
2022-01-20T04:38:00,prt,30.81
2022-01-20T04:39:00,prt,32.06
2022-01-20T04:40:00,prt,31.32
2022-01-20T04:41:00,prt,30.27
2022-01-20T04:42:00,prt,31.08
2022-01-20T04:43:00,prt,31.54
2022-01-20T04:44:00,prt,32.87
2022-01-20T04:45:00,prt,36.44
2022-01-20T04:46:00,prt,35.66
2022-01-20T04:47:00,prt,34.88
2022-01-20T04:48:00,prt,36.38
2022-01-20T04:49:00,prt,35.86
2022-01-20T04:50:00,prt,31.85
2022-01-20T04:51:00,prt,32.82
2022-01-20T04:52:00,prt,32.22
2022-01-20T04:53:00,prt,36.48
2022-01-20T04:54:00,prt,38.55
2022-01-20T04:55:00,prt,39.31
2022-01-20T04:56:00,prt,39.27
2022-01-20T04:57:00,prt,36.03
2022-01-20T04:58:00,prt,37.61
2022-01-20T04:59:00,prt,36.22
2022-01-20T05:00:00,prt,36.83
2022-01-20T05:01:00,prt,38.96
2022-01-20T05:02:00,prt,39.58
2022-01-20T05:03:00,prt,36.96
2022-01-20T05:04:00,prt,36.90
2022-01-20T05:05:00,prt,35.72
2022-01-20T05:06:00,prt,35.61
2022-01-20T05:07:00,prt,34.84
2022-01-20T05:08:00,prt,39.65
2022-01-20T05:09:00,prt,38.80
2022-01-20T05:10:00,prt,40.99
2022-01-20T05:11:00,prt,44.42
2022-01-20T05:12:00,prt,43.20
2022-01-20T05:13:00,prt,43.72
2022-01-20T05:14:00,prt,54.52
2022-01-20T05:15:00,prt,54.18
2022-01-20T05:16:00,prt,54.46
2022-01-20T05:17:00,prt,53.98
2022-01-20T05:18:00,prt,56.54
2022-01-20T05:19:00,prt,54.95
2022-01-20T05:20:00,prt,52.62
2022-01-20T05:21:00,prt,50.72
2022-01-20T05:22:00,prt,50.86
2022-01-20T05:23:00,prt,49.04
2022-01-20T05:24:00,prt,47.51
2022-01-20T05:25:00,prt,44.13
2022-01-20T05:26:00,prt,46.49
2022-01-20T05:27:00,prt,45.94
2022-01-20T05:28:00,prt,47.01
2022-01-20T05:29:00,prt,45.70
2022-01-20T05:30:00,prt,47.82
2022-01-20T05:31:00,prt,46.08
2022-01-20T05:32:00,prt,46.59
2022-01-20T05:33:00,prt,47.62
2022-01-20T05:34:00,prt,45.72
2022-01-20T05:35:00,prt,52.79
2022-01-20T05:36:00,prt,50.86
2022-01-20T05:37:00,prt,49.68
2022-01-20T05:38:00,prt,53.59
2022-01-20T05:39:00,prt,54.68
2022-01-20T05:40:00,prt,48.59
2022-01-20T05:41:00,prt,49.41
2022-01-20T05:42:00,prt,45.81
2022-01-20T05:43:00,prt,45.77
2022-01-20T05:44:00,prt,46.94
2022-01-20T05:45:00,prt,56.39
2022-01-20T05:46:00,prt,57.60
2022-01-20T05:47:00,prt,60.91
2022-01-20T05:48:00,prt,55.40
2022-01-20T05:49:00,prt,54.48
2022-01-20T05:50:00,prt,50.09
2022-01-20T05:51:00,prt,54.27
2022-01-20T05:52:00,prt,51.85
2022-01-20T05:53:00,prt,51.22
2022-01-20T05:54:00,prt,57.09
2022-01-20T05:55:00,prt,55.68
2022-01-20T05:56:00,prt,64.51
2022-01-20T05:57:00,prt,62.45
2022-01-20T05:58:00,prt,59.55
2022-01-20T05:59:00,prt,56.94
2022-01-20T06:00:00,prt,55.60
2022-01-20T06:01:00,prt,61.63
2022-01-20T06:02:00,prt,64.74
2022-01-20T06:03:00,prt,64.99
2022-01-20T06:04:00,prt,69.44
2022-01-20T06:05:00,prt,64.69
2022-01-20T06:06:00,prt,65.02
2022-01-20T06:07:00,prt,72.86
2022-01-20T06:08:00,prt,71.02
2022-01-20T06:09:00,prt,69.83
2022-01-20T06:10:00,prt,69.41
2022-01-20T06:11:00,prt,64.83
2022-01-20T06:12:00,prt,66.44
2022-01-20T06:13:00,prt,67.99
2022-01-20T06:14:00,prt,67.30
2022-01-20T06:15:00,prt,65.70
2022-01-20T06:16:00,prt,63.88
2022-01-20T06:17:00,prt,68.45
2022-01-20T06:18:00,prt,64.85
2022-01-20T06:19:00,prt,68.45
2022-01-20T06:20:00,prt,63.09
2022-01-20T06:21:00,prt,61.77
2022-01-20T06:22:00,prt,64.26
2022-01-20T06:23:00,prt,65.34
2022-01-20T06:24:00,prt,65.71
2022-01-20T06:25:00,prt,68.93
2022-01-20T06:26:00,prt,67.98
2022-01-20T06:27:00,prt,68.48
2022-01-20T06:28:00,prt,65.73
2022-01-20T06:29:00,prt,69.57
2022-01-20T06:30:00,prt,68.85
2022-01-20T06:31:00,prt,68.36
2022-01-20T06:32:00,prt,66.60
2022-01-20T06:33:00,prt,63.35
2022-01-20T06:34:00,prt,65.48
2022-01-20T06:35:00,prt,71.48
2022-01-20T06:36:00,prt,68.68
2022-01-20T06:37:00,prt,67.37
2022-01-20T06:38:00,prt,64.91
2022-01-20T06:39:00,prt,63.72
2022-01-20T06:40:00,prt,62.19
2022-01-20T06:41:00,prt,65.83
2022-01-20T06:42:00,prt,70.36
2022-01-20T06:43:00,prt,67.58
2022-01-20T06:44:00,prt,68.44
2022-01-20T06:45:00,prt,65.58
2022-01-20T06:46:00,prt,62.63
2022-01-20T06:47:00,prt,60.25
2022-01-20T06:48:00,prt,68.28
2022-01-20T06:49:00,prt,71.42
2022-01-20T06:50:00,prt,73.08
2022-01-20T06:51:00,prt,69.42
2022-01-20T06:52:00,prt,74.57
2022-01-20T06:53:00,prt,67.88
2022-01-20T06:54:00,prt,85.52
2022-01-20T06:55:00,prt,66.97
2022-01-20T06:56:00,prt,65.43
2022-01-20T06:57:00,prt,66.84
2022-01-20T06:58:00,prt,65.32
2022-01-20T06:59:00,prt,73.81
2022-01-20T07:00:00,prt,69.39
2022-01-20T07:01:00,prt,76.02
2022-01-20T07:02:00,prt,79.70
2022-01-20T07:03:00,prt,75.19
2022-01-20T07:04:00,prt,76.58
2022-01-20T07:05:00,prt,78.49
2022-01-20T07:06:00,prt,73.52
2022-01-20T07:07:00,prt,78.10
2022-01-20T07:08:00,prt,74.25
2022-01-20T07:09:00,prt,77.35
2022-01-20T07:10:00,prt,76.48
2022-01-20T07:11:00,prt,74.60
2022-01-20T07:12:00,prt,69.75
2022-01-20T07:13:00,prt,69.26
2022-01-20T07:14:00,prt,71.57
2022-01-20T07:15:00,prt,71.40
2022-01-20T07:16:00,prt,72.54
2022-01-20T07:17:00,prt,73.32
2022-01-20T07:18:00,prt,73.91
2022-01-20T07:19:00,prt,74.73
2022-01-20T07:20:00,prt,82.57
2022-01-20T07:21:00,prt,78.44
2022-01-20T07:22:00,prt,79.14
2022-01-20T07:23:00,prt,86.62
2022-01-20T07:24:00,prt,89.20
2022-01-20T07:25:00,prt,91.48
2022-01-20T07:26:00,prt,90.79
2022-01-20T07:27:00,prt,85.27
2022-01-20T07:28:00,prt,81.36
2022-01-20T07:29:00,prt,82.72
2022-01-20T07:30:00,prt,80.80
2022-01-20T07:31:00,prt,76.55
2022-01-20T07:32:00,prt,77.93
2022-01-20T07:33:00,prt,79.54
2022-01-20T07:34:00,prt,74.46
2022-01-20T07:35:00,prt,84.37
2022-01-20T07:36:00,prt,74.78
2022-01-20T07:37:00,prt,72.14
2022-01-20T07:38:00,prt,83.57
2022-01-20T07:39:00,prt,79.78
2022-01-20T07:40:00,prt,87.06
2022-01-20T07:41:00,prt,78.57
2022-01-20T07:42:00,prt,84.87
2022-01-20T07:43:00,prt,93.38
2022-01-20T07:44:00,prt,87.10
2022-01-20T07:45:00,prt,83.46
2022-01-20T07:46:00,prt,90.73
2022-01-20T07:47:00,prt,87.65
2022-01-20T07:48:00,prt,73.59
2022-01-20T07:49:00,prt,69.36
2022-01-20T07:50:00,prt,81.46
2022-01-20T07:51:00,prt,76.34
2022-01-20T07:52:00,prt,75.49
2022-01-20T07:53:00,prt,75.98
2022-01-20T07:54:00,prt,79.89
2022-01-20T07:55:00,prt,79.85
2022-01-20T07:56:00,prt,71.86
2022-01-20T07:57:00,prt,69.14
2022-01-20T07:58:00,prt,68.89
2022-01-20T07:59:00,prt,73.00
2022-01-20T08:00:00,prt,75.74
2022-01-20T08:01:00,prt,90.06
2022-01-20T08:02:00,prt,82.64
2022-01-20T08:03:00,prt,83.15
2022-01-20T08:04:00,prt,77.34
2022-01-20T08:05:00,prt,86.66
2022-01-20T08:06:00,prt,91.87
2022-01-20T08:07:00,prt,95.48
2022-01-20T08:08:00,prt,89.14
2022-01-20T08:09:00,prt,79.77
2022-01-20T08:10:00,prt,80.09
2022-01-20T08:11:00,prt,78.19
2022-01-20T08:12:00,prt,84.21
2022-01-20T08:13:00,prt,77.44
2022-01-20T08:14:00,prt,80.22
2022-01-20T08:15:00,prt,76.26
2022-01-20T08:16:00,prt,78.02
2022-01-20T08:17:00,prt,91.90
2022-01-20T08:18:00,prt,96.32
2022-01-20T08:19:00,prt,89.97
2022-01-20T08:20:00,prt,86.51
2022-01-20T08:21:00,prt,92.44
2022-01-20T08:22:00,prt,93.69
2022-01-20T08:23:00,prt,96.36
2022-01-20T08:24:00,prt,83.62
2022-01-20T08:25:00,prt,77.75
2022-01-20T08:26:00,prt,82.15
2022-01-20T08:27:00,prt,81.23
2022-01-20T08:28:00,prt,90.99
2022-01-20T08:29:00,prt,85.06
2022-01-20T08:30:00,prt,76.33
2022-01-20T08:31:00,prt,76.55
2022-01-20T08:32:00,prt,75.18
2022-01-20T08:33:00,prt,76.61
2022-01-20T08:34:00,prt,86.74
2022-01-20T08:35:00,prt,79.57
2022-01-20T08:36:00,prt,74.12
2022-01-20T08:37:00,prt,82.23
2022-01-20T08:38:00,prt,83.35
2022-01-20T08:39:00,prt,91.25
2022-01-20T08:40:00,prt,80.52
2022-01-20T08:41:00,prt,86.23
2022-01-20T08:42:00,prt,84.34
2022-01-20T08:43:00,prt,78.78
2022-01-20T08:44:00,prt,89.38
2022-01-20T08:45:00,prt,78.04
2022-01-20T08:46:00,prt,89.49
2022-01-20T08:47:00,prt,87.71
2022-01-20T08:48:00,prt,89.36
2022-01-20T08:49:00,prt,89.32
2022-01-20T08:50:00,prt,79.51
2022-01-20T08:51:00,prt,84.31
2022-01-20T08:52:00,prt,80.18
2022-01-20T08:53:00,prt,90.21
2022-01-20T08:54:00,prt,80.95
2022-01-20T08:55:00,prt,84.15
2022-01-20T08:56:00,prt,82.18
2022-01-20T08:57:00,prt,86.47
2022-01-20T08:58:00,prt,85.77
2022-01-20T08:59:00,prt,82.30
2022-01-20T09:00:00,prt,87.26
2022-01-20T09:01:00,prt,80.45
2022-01-20T09:02:00,prt,86.60
2022-01-20T09:03:00,prt,80.70
2022-01-20T09:04:00,prt,77.19
2022-01-20T09:05:00,prt,79.43
2022-01-20T09:06:00,prt,76.82
2022-01-20T09:07:00,prt,76.04
2022-01-20T09:08:00,prt,78.93
2022-01-20T09:09:00,prt,83.68
2022-01-20T09:10:00,prt,80.41
2022-01-20T09:11:00,prt,85.08
2022-01-20T09:12:00,prt,79.26
2022-01-20T09:13:00,prt,82.29
2022-01-20T09:14:00,prt,84.17
2022-01-20T09:15:00,prt,91.15
2022-01-20T09:16:00,prt,84.69
2022-01-20T09:17:00,prt,84.36
2022-01-20T09:18:00,prt,83.74
2022-01-20T09:19:00,prt,96.63
2022-01-20T09:20:00,prt,86.81
2022-01-20T09:21:00,prt,82.28
2022-01-20T09:22:00,prt,79.81
2022-01-20T09:23:00,prt,90.24
2022-01-20T09:24:00,prt,83.91
2022-01-20T09:25:00,prt,80.65
2022-01-20T09:26:00,prt,80.61
2022-01-20T09:27:00,prt,88.74
2022-01-20T09:28:00,prt,79.79
2022-01-20T09:29:00,prt,77.22
2022-01-20T09:30:00,prt,83.18
2022-01-20T09:31:00,prt,93.86
2022-01-20T09:32:00,prt,85.48
2022-01-20T09:33:00,prt,78.26
2022-01-20T09:34:00,prt,79.55
2022-01-20T09:35:00,prt,86.89
2022-01-20T09:36:00,prt,75.94
2022-01-20T09:37:00,prt,74.80
2022-01-20T09:38:00,prt,73.55
2022-01-20T09:39:00,prt,84.64
2022-01-20T09:40:00,prt,76.13
2022-01-20T09:41:00,prt,79.55
2022-01-20T09:42:00,prt,77.56
2022-01-20T09:43:00,prt,97.65
2022-01-20T09:44:00,prt,91.58
2022-01-20T09:45:00,prt,89.06
2022-01-20T09:46:00,prt,85.77
2022-01-20T09:47:00,prt,85.15
2022-01-20T09:48:00,prt,89.45
2022-01-20T09:49:00,prt,79.77
2022-01-20T09:50:00,prt,80.42
2022-01-20T09:51:00,prt,74.89
2022-01-20T09:52:00,prt,79.98
2022-01-20T09:53:00,prt,78.58
2022-01-20T09:54:00,prt,80.73
2022-01-20T09:55:00,prt,79.43
2022-01-20T09:56:00,prt,94.28
2022-01-20T09:57:00,prt,82.13
2022-01-20T09:58:00,prt,84.14
2022-01-20T09:59:00,prt,97.87
2022-01-20T10:00:00,prt,92.50
2022-01-20T10:01:00,prt,83.49
2022-01-20T10:02:00,prt,85.63
2022-01-20T10:03:00,prt,81.91
2022-01-20T10:04:00,prt,78.08
2022-01-20T10:05:00,prt,80.66
2022-01-20T10:06:00,prt,83.26
2022-01-20T10:07:00,prt,79.74
2022-01-20T10:08:00,prt,82.18
2022-01-20T10:09:00,prt,83.62
2022-01-20T10:10:00,prt,82.16
2022-01-20T10:11:00,prt,82.61
2022-01-20T10:12:00,prt,77.47
2022-01-20T10:13:00,prt,77.80
2022-01-20T10:14:00,prt,89.86
2022-01-20T10:15:00,prt,79.40
2022-01-20T10:16:00,prt,87.44
2022-01-20T10:17:00,prt,81.12
2022-01-20T10:18:00,prt,83.59
2022-01-20T10:19:00,prt,81.97
2022-01-20T10:20:00,prt,82.42
2022-01-20T10:21:00,prt,73.79
2022-01-20T10:22:00,prt,82.17
2022-01-20T10:23:00,prt,83.52
2022-01-20T10:24:00,prt,82.75
2022-01-20T10:25:00,prt,90.85
2022-01-20T10:26:00,prt,87.97
2022-01-20T10:27:00,prt,85.64
2022-01-20T10:28:00,prt,97.64
2022-01-20T10:29:00,prt,96.88
2022-01-20T10:30:00,prt,91.78
2022-01-20T10:31:00,prt,79.77
2022-01-20T10:32:00,prt,83.70
2022-01-20T10:33:00,prt,93.52
2022-01-20T10:34:00,prt,83.40
2022-01-20T10:35:00,prt,86.75
2022-01-20T10:36:00,prt,89.14
2022-01-20T10:37:00,prt,94.86
2022-01-20T10:38:00,prt,85.22
2022-01-20T10:39:00,prt,83.11
2022-01-20T10:40:00,prt,83.95
2022-01-20T10:41:00,prt,91.53
2022-01-20T10:42:00,prt,85.23
2022-01-20T10:43:00,prt,79.72
2022-01-20T10:44:00,prt,76.16
2022-01-20T10:45:00,prt,86.23
2022-01-20T10:46:00,prt,78.32
2022-01-20T10:47:00,prt,75.29
2022-01-20T10:48:00,prt,92.40
2022-01-20T10:49:00,prt,89.39
2022-01-20T10:50:00,prt,82.37
2022-01-20T10:51:00,prt,81.60
2022-01-20T10:52:00,prt,97.68
2022-01-20T10:53:00,prt,106.88
2022-01-20T10:54:00,prt,87.80
2022-01-20T10:55:00,prt,86.81
2022-01-20T10:56:00,prt,85.24
2022-01-20T10:57:00,prt,93.43
2022-01-20T10:58:00,prt,85.53
2022-01-20T10:59:00,prt,80.12
2022-01-20T11:00:00,prt,77.87
2022-01-20T11:01:00,prt,84.87
2022-01-20T11:02:00,prt,85.77
2022-01-20T11:03:00,prt,80.59
2022-01-20T11:04:00,prt,80.87
2022-01-20T11:05:00,prt,77.04
2022-01-20T11:06:00,prt,86.35
2022-01-20T11:07:00,prt,77.91
2022-01-20T11:08:00,prt,79.13
2022-01-20T11:09:00,prt,85.39
2022-01-20T11:10:00,prt,96.71
2022-01-20T11:11:00,prt,85.55
2022-01-20T11:12:00,prt,84.70
2022-01-20T11:13:00,prt,88.80
2022-01-20T11:14:00,prt,85.06
2022-01-20T11:15:00,prt,90.65
2022-01-20T11:16:00,prt,80.69
2022-01-20T11:17:00,prt,83.10
2022-01-20T11:18:00,prt,79.05
2022-01-20T11:19:00,prt,86.92
2022-01-20T11:20:00,prt,77.32
2022-01-20T11:21:00,prt,80.80
2022-01-20T11:22:00,prt,85.42
2022-01-20T11:23:00,prt,94.75
2022-01-20T11:24:00,prt,92.78
2022-01-20T11:25:00,prt,79.60
2022-01-20T11:26:00,prt,77.13
2022-01-20T11:27:00,prt,81.18
2022-01-20T11:28:00,prt,90.14
2022-01-20T11:29:00,prt,78.37
2022-01-20T11:30:00,prt,78.65
2022-01-20T11:31:00,prt,77.67
2022-01-20T11:32:00,prt,86.21
2022-01-20T11:33:00,prt,97.68
2022-01-20T11:34:00,prt,90.69
2022-01-20T11:35:00,prt,82.17
2022-01-20T11:36:00,prt,92.29
2022-01-20T11:37:00,prt,80.82
2022-01-20T11:38:00,prt,83.26
2022-01-20T11:39:00,prt,82.62
2022-01-20T11:40:00,prt,92.22
2022-01-20T11:41:00,prt,80.62
2022-01-20T11:42:00,prt,80.94
2022-01-20T11:43:00,prt,80.90
2022-01-20T11:44:00,prt,92.45
2022-01-20T11:45:00,prt,85.48
2022-01-20T11:46:00,prt,86.82
2022-01-20T11:47:00,prt,90.09
2022-01-20T11:48:00,prt,98.21
2022-01-20T11:49:00,prt,85.95
2022-01-20T11:50:00,prt,84.93
2022-01-20T11:51:00,prt,84.13
2022-01-20T11:52:00,prt,91.00
2022-01-20T11:53:00,prt,95.56
2022-01-20T11:54:00,prt,92.46
2022-01-20T11:55:00,prt,89.94
2022-01-20T11:56:00,prt,87.63
2022-01-20T11:57:00,prt,100.26
2022-01-20T11:58:00,prt,86.00
2022-01-20T11:59:00,prt,89.45
2022-01-20T12:00:00,prt,93.44
2022-01-20T12:01:00,prt,101.01
2022-01-20T12:02:00,prt,92.85
2022-01-20T12:03:00,prt,95.83
2022-01-20T12:04:00,prt,97.52
2022-01-20T12:05:00,prt,100.52
2022-01-20T12:06:00,prt,88.80
2022-01-20T12:07:00,prt,92.11
2022-01-20T12:08:00,prt,91.26
2022-01-20T12:09:00,prt,108.69
2022-01-20T12:10:00,prt,86.53
2022-01-20T12:11:00,prt,94.27
2022-01-20T12:12:00,prt,89.79
2022-01-20T12:13:00,prt,98.08
2022-01-20T12:14:00,prt,86.38
2022-01-20T12:15:00,prt,81.15
2022-01-20T12:16:00,prt,83.74
2022-01-20T12:17:00,prt,86.64
2022-01-20T12:18:00,prt,83.79
2022-01-20T12:19:00,prt,90.54
2022-01-20T12:20:00,prt,90.51
2022-01-20T12:21:00,prt,101.44
2022-01-20T12:22:00,prt,90.51
2022-01-20T12:23:00,prt,94.73
2022-01-20T12:24:00,prt,97.47
2022-01-20T12:25:00,prt,106.56
2022-01-20T12:26:00,prt,94.05
2022-01-20T12:27:00,prt,93.12
2022-01-20T12:28:00,prt,92.43
2022-01-20T12:29:00,prt,95.82
2022-01-20T12:30:00,prt,81.44
2022-01-20T12:31:00,prt,85.13
2022-01-20T12:32:00,prt,92.53
2022-01-20T12:33:00,prt,93.72
2022-01-20T12:34:00,prt,97.90
2022-01-20T12:35:00,prt,89.33
2022-01-20T12:36:00,prt,89.53
2022-01-20T12:37:00,prt,99.31
2022-01-20T12:38:00,prt,90.28
2022-01-20T12:39:00,prt,92.52
2022-01-20T12:40:00,prt,97.92
2022-01-20T12:41:00,prt,101.85
2022-01-20T12:42:00,prt,105.24
2022-01-20T12:43:00,prt,92.18
2022-01-20T12:44:00,prt,92.06
2022-01-20T12:45:00,prt,93.75
2022-01-20T12:46:00,prt,100.84
2022-01-20T12:47:00,prt,89.57
2022-01-20T12:48:00,prt,93.43
2022-01-20T12:49:00,prt,87.30
2022-01-20T12:50:00,prt,92.38
2022-01-20T12:51:00,prt,86.54
2022-01-20T12:52:00,prt,83.72
2022-01-20T12:53:00,prt,86.37
2022-01-20T12:54:00,prt,93.84
2022-01-20T12:55:00,prt,96.53
2022-01-20T12:56:00,prt,103.21
2022-01-20T12:57:00,prt,83.08
2022-01-20T12:58:00,prt,96.51
2022-01-20T12:59:00,prt,89.26
2022-01-20T13:00:00,prt,85.78
2022-01-20T13:01:00,prt,84.68
2022-01-20T13:02:00,prt,92.96
2022-01-20T13:03:00,prt,85.43
2022-01-20T13:04:00,prt,92.45
2022-01-20T13:05:00,prt,89.66
2022-01-20T13:06:00,prt,94.95
2022-01-20T13:07:00,prt,85.07
2022-01-20T13:08:00,prt,84.38
2022-01-20T13:09:00,prt,86.91
2022-01-20T13:10:00,prt,93.30
2022-01-20T13:11:00,prt,84.46
2022-01-20T13:12:00,prt,100.90
2022-01-20T13:13:00,prt,86.59
2022-01-20T13:14:00,prt,94.39
2022-01-20T13:15:00,prt,86.76
2022-01-20T13:16:00,prt,83.80
2022-01-20T13:17:00,prt,97.84