#datetime,building,power
2021-12-03T00:00:00,mcc,61.48
2021-12-03T00:01:00,mcc,59.54
2021-12-03T00:02:00,mcc,60.05
2021-12-03T00:03:00,mcc,56.42
2021-12-03T00:04:00,mcc,56.28
2021-12-03T00:05:00,mcc,58.62
2021-12-03T00:06:00,mcc,55.35
2021-12-03T00:07:00,mcc,56.75
2021-12-03T00:08:00,mcc,55.40
2021-12-03T00:09:00,mcc,52.54
2021-12-03T00:10:00,mcc,50.93
2021-12-03T00:11:00,mcc,53.04
2021-12-03T00:12:00,mcc,66.08
2021-12-03T00:13:00,mcc,51.58
2021-12-03T00:14:00,mcc,51.53
2021-12-03T00:15:00,mcc,48.30
2021-12-03T00:16:00,mcc,57.49
2021-12-03T00:17:00,mcc,57.55
2021-12-03T00:18:00,mcc,59.50
2021-12-03T00:19:00,mcc,59.93
2021-12-03T00:20:00,mcc,52.17
2021-12-03T00:21:00,mcc,49.93
2021-12-03T00:22:00,mcc,49.96
2021-12-03T00:23:00,mcc,54.89
2021-12-03T00:24:00,mcc,49.89
2021-12-03T00:25:00,mcc,53.93
2021-12-03T00:26:00,mcc,52.61
2021-12-03T00:27:00,mcc,50.78
2021-12-03T00:28:00,mcc,52.92
2021-12-03T00:29:00,mcc,49.87
2021-12-03T00:30:00,mcc,49.68
2021-12-03T00:31:00,mcc,51.22
2021-12-03T00:32:00,mcc,50.54
2021-12-03T00:33:00,mcc,48.67
2021-12-03T00:34:00,mcc,50.21
2021-12-03T00:35:00,mcc,45.84
2021-12-03T00:36:00,mcc,56.79
2021-12-03T00:37:00,mcc,46.71
2021-12-03T00:38:00,mcc,44.56
2021-12-03T00:39:00,mcc,46.64
2021-12-03T00:40:00,mcc,48.55
2021-12-03T00:41:00,mcc,45.85
2021-12-03T00:42:00,mcc,46.18
2021-12-03T00:43:00,mcc,48.56
2021-12-03T00:44:00,mcc,47.08
2021-12-03T00:45:00,mcc,47.13
2021-12-03T00:46:00,mcc,47.98
2021-12-03T00:47:00,mcc,44.48
2021-12-03T00:48:00,mcc,47.27
2021-12-03T00:49:00,mcc,48.06
2021-12-03T00:50:00,mcc,47.56
2021-12-03T00:51:00,mcc,48.65
2021-12-03T00:52:00,mcc,50.29
2021-12-03T00:53:00,mcc,50.45
2021-12-03T00:54:00,mcc,49.83
2021-12-03T00:55:00,mcc,50.66
2021-12-03T00:56:00,mcc,50.91
2021-12-03T00:57:00,mcc,50.27
2021-12-03T00:58:00,mcc,47.78
2021-12-03T00:59:00,mcc,46.20
2021-12-03T01:00:00,mcc,43.85
2021-12-03T01:01:00,mcc,45.77
2021-12-03T01:02:00,mcc,43.06
2021-12-03T01:03:00,mcc,45.49
2021-12-03T01:04:00,mcc,48.80
2021-12-03T01:05:00,mcc,48.18
2021-12-03T01:06:00,mcc,45.74
2021-12-03T01:07:00,mcc,47.03
2021-12-03T01:08:00,mcc,45.68
2021-12-03T01:09:00,mcc,46.63
2021-12-03T01:10:00,mcc,44.36
2021-12-03T01:11:00,mcc,44.84
2021-12-03T01:12:00,mcc,55.91
2021-12-03T01:13:00,mcc,59.02
2021-12-03T01:14:00,mcc,47.06
2021-12-03T01:15:00,mcc,46.88
2021-12-03T01:16:00,mcc,47.90
2021-12-03T01:17:00,mcc,47.20
2021-12-03T01:18:00,mcc,48.29
2021-12-03T01:19:00,mcc,48.09
2021-12-03T01:20:00,mcc,48.78
2021-12-03T01:21:00,mcc,50.78
2021-12-03T01:22:00,mcc,47.59
2021-12-03T01:23:00,mcc,47.72
2021-12-03T01:24:00,mcc,51.99
2021-12-03T01:25:00,mcc,49.54
2021-12-03T01:26:00,mcc,49.75
2021-12-03T01:27:00,mcc,47.48
2021-12-03T01:28:00,mcc,47.64
2021-12-03T01:29:00,mcc,47.52
2021-12-03T01:30:00,mcc,47.57
2021-12-03T01:31:00,mcc,41.72
2021-12-03T01:32:00,mcc,42.09
2021-12-03T01:33:00,mcc,43.98
2021-12-03T01:34:00,mcc,40.36
2021-12-03T01:35:00,mcc,49.91
2021-12-03T01:36:00,mcc,43.55
2021-12-03T01:37:00,mcc,43.92
2021-12-03T01:38:00,mcc,42.89
2021-12-03T01:39:00,mcc,44.56
2021-12-03T01:40:00,mcc,41.71
2021-12-03T01:41:00,mcc,44.77
2021-12-03T01:42:00,mcc,47.29
2021-12-03T01:43:00,mcc,43.58
2021-12-03T01:44:00,mcc,42.54
2021-12-03T01:45:00,mcc,45.55
2021-12-03T01:46:00,mcc,41.75
2021-12-03T01:47:00,mcc,39.60
2021-12-03T01:48:00,mcc,42.13
2021-12-03T01:49:00,mcc,40.50
2021-12-03T01:50:00,mcc,37.74
2021-12-03T01:51:00,mcc,40.67
2021-12-03T01:52:00,mcc,40.09
2021-12-03T01:53:00,mcc,38.45
2021-12-03T01:54:00,mcc,46.56
2021-12-03T01:55:00,mcc,37.36
2021-12-03T01:56:00,mcc,37.71
2021-12-03T01:57:00,mcc,39.76
2021-12-03T01:58:00,mcc,37.40
2021-12-03T01:59:00,mcc,36.51
2021-12-03T02:00:00,mcc,37.57
2021-12-03T02:01:00,mcc,36.85
2021-12-03T02:02:00,mcc,37.85
2021-12-03T02:03:00,mcc,37.65
2021-12-03T02:04:00,mcc,36.68
2021-12-03T02:05:00,mcc,36.70
2021-12-03T02:06:00,mcc,41.22
2021-12-03T02:07:00,mcc,40.87
2021-12-03T02:08:00,mcc,43.46
2021-12-03T02:09:00,mcc,42.99
2021-12-03T02:10:00,mcc,41.74
2021-12-03T02:11:00,mcc,39.96
2021-12-03T02:12:00,mcc,48.23
2021-12-03T02:13:00,mcc,63.06
2021-12-03T02:14:00,mcc,54.35
2021-12-03T02:15:00,mcc,51.62
2021-12-03T02:16:00,mcc,51.75
2021-12-03T02:17:00,mcc,41.61
2021-12-03T02:18:00,mcc,36.62
2021-12-03T02:19:00,mcc,36.74
2021-12-03T02:20:00,mcc,35.30
2021-12-03T02:21:00,mcc,38.15
2021-12-03T02:22:00,mcc,37.65
2021-12-03T02:23:00,mcc,39.36
2021-12-03T02:24:00,mcc,38.56
2021-12-03T02:25:00,mcc,37.52
2021-12-03T02:26:00,mcc,41.78
2021-12-03T02:27:00,mcc,39.99
2021-12-03T02:28:00,mcc,40.22
2021-12-03T02:29:00,mcc,44.08
2021-12-03T02:30:00,mcc,50.38
2021-12-03T02:31:00,mcc,42.31
2021-12-03T02:32:00,mcc,44.24
2021-12-03T02:33:00,mcc,44.06
2021-12-03T02:34:00,mcc,40.54
2021-12-03T02:35:00,mcc,40.47
2021-12-03T02:36:00,mcc,36.60
2021-12-03T02:37:00,mcc,37.06
2021-12-03T02:38:00,mcc,38.80
2021-12-03T02:39:00,mcc,39.79
2021-12-03T02:40:00,mcc,41.54
2021-12-03T02:41:00,mcc,40.19
2021-12-03T02:42:00,mcc,42.30
2021-12-03T02:43:00,mcc,42.49
2021-12-03T02:44:00,mcc,43.27
2021-12-03T02:45:00,mcc,42.99
2021-12-03T02:46:00,mcc,43.52
2021-12-03T02:47:00,mcc,39.75
2021-12-03T02:48:00,mcc,38.14
2021-12-03T02:49:00,mcc,39.05
2021-12-03T02:50:00,mcc,40.19
2021-12-03T02:51:00,mcc,38.69
2021-12-03T02:52:00,mcc,40.55
2021-12-03T02:53:00,mcc,40.90
2021-12-03T02:54:00,mcc,39.94
2021-12-03T02:55:00,mcc,39.66
2021-12-03T02:56:00,mcc,39.23
2021-12-03T02:57:00,mcc,39.59
2021-12-03T02:58:00,mcc,41.76
2021-12-03T02:59:00,mcc,41.82
2021-12-03T03:00:00,mcc,41.12
2021-12-03T03:01:00,mcc,40.99
2021-12-03T03:02:00,mcc,39.83
2021-12-03T03:03:00,mcc,40.82
2021-12-03T03:04:00,mcc,39.27
2021-12-03T03:05:00,mcc,39.07
2021-12-03T03:06:00,mcc,40.34
2021-12-03T03:07:00,mcc,37.01
2021-12-03T03:08:00,mcc,37.49
2021-12-03T03:09:00,mcc,37.47
2021-12-03T03:10:00,mcc,42.07
2021-12-03T03:11:00,mcc,39.11
2021-12-03T03:12:00,mcc,39.05
2021-12-03T03:13:00,mcc,41.39
2021-12-03T03:14:00,mcc,47.31
2021-12-03T03:15:00,mcc,36.61
2021-12-03T03:16:00,mcc,40.18
2021-12-03T03:17:00,mcc,38.78
2021-12-03T03:18:00,mcc,40.66
2021-12-03T03:19:00,mcc,43.78
2021-12-03T03:20:00,mcc,41.70
2021-12-03T03:21:00,mcc,43.03
2021-12-03T03:22:00,mcc,43.82
2021-12-03T03:23:00,mcc,42.05
2021-12-03T03:24:00,mcc,40.26
2021-12-03T03:25:00,mcc,47.93
2021-12-03T03:26:00,mcc,36.92
2021-12-03T03:27:00,mcc,35.82
2021-12-03T03:28:00,mcc,39.39
2021-12-03T03:29:00,mcc,36.49
2021-12-03T03:30:00,mcc,39.93
2021-12-03T03:31:00,mcc,40.81
2021-12-03T03:32:00,mcc,41.26
2021-12-03T03:33:00,mcc,38.94
2021-12-03T03:34:00,mcc,41.07
2021-12-03T03:35:00,mcc,39.12
2021-12-03T03:36:00,mcc,40.29
2021-12-03T03:37:00,mcc,43.06
2021-12-03T03:38:00,mcc,40.46
2021-12-03T03:39:00,mcc,40.92
2021-12-03T03:40:00,mcc,39.37
2021-12-03T03:41:00,mcc,37.04
2021-12-03T03:42:00,mcc,37.80
2021-12-03T03:43:00,mcc,36.89
2021-12-03T03:44:00,mcc,37.76
2021-12-03T03:45:00,mcc,36.69
2021-12-03T03:46:00,mcc,38.55
2021-12-03T03:47:00,mcc,38.90
2021-12-03T03:48:00,mcc,41.72
2021-12-03T03:49:00,mcc,40.98
2021-12-03T03:50:00,mcc,42.80
2021-12-03T03:51:00,mcc,39.51
2021-12-03T03:52:00,mcc,40.06
2021-12-03T03:53:00,mcc,38.83
2021-12-03T03:54:00,mcc,41.36
2021-12-03T03:55:00,mcc,40.81
2021-12-03T03:56:00,mcc,40.25
2021-12-03T03:57:00,mcc,39.89
2021-12-03T03:58:00,mcc,40.35
2021-12-03T03:59:00,mcc,39.10
2021-12-03T04:00:00,mcc,41.19
2021-12-03T04:01:00,mcc,42.49
2021-12-03T04:02:00,mcc,41.26
2021-12-03T04:03:00,mcc,40.94
2021-12-03T04:04:00,mcc,42.44
2021-12-03T04:05:00,mcc,46.06
2021-12-03T04:06:00,mcc,43.17
2021-12-03T04:07:00,mcc,42.32
2021-12-03T04:08:00,mcc,40.85
2021-12-03T04:09:00,mcc,55.24
2021-12-03T04:10:00,mcc,40.62
2021-12-03T04:11:00,mcc,42.56
2021-12-03T04:12:00,mcc,43.18
2021-12-03T04:13:00,mcc,42.88
2021-12-03T04:14:00,mcc,39.67
2021-12-03T04:15:00,mcc,41.02
2021-12-03T04:16:00,mcc,38.57
2021-12-03T04:17:00,mcc,39.02
2021-12-03T04:18:00,mcc,42.04
2021-12-03T04:19:00,mcc,48.26
2021-12-03T04:20:00,mcc,40.17
2021-12-03T04:21:00,mcc,41.98
2021-12-03T04:22:00,mcc,38.83
2021-12-03T04:23:00,mcc,37.80
2021-12-03T04:24:00,mcc,39.55
2021-12-03T04:25:00,mcc,39.12
2021-12-03T04:26:00,mcc,39.49
2021-12-03T04:27:00,mcc,40.72
2021-12-03T04:28:00,mcc,39.53
2021-12-03T04:29:00,mcc,39.28
2021-12-03T04:30:00,mcc,40.54
2021-12-03T04:31:00,mcc,38.66
2021-12-03T04:32:00,mcc,40.81
2021-12-03T04:33:00,mcc,42.12
2021-12-03T04:34:00,mcc,41.03
2021-12-03T04:35:00,mcc,38.88
2021-12-03T04:36:00,mcc,41.69
2021-12-03T04:37:00,mcc,48.27
2021-12-03T04:38:00,mcc,40.06
2021-12-03T04:39:00,mcc,42.14
2021-12-03T04:40:00,mcc,38.20
2021-12-03T04:41:00,mcc,38.02
2021-12-03T04:42:00,mcc,40.68
2021-12-03T04:43:00,mcc,37.77
2021-12-03T04:44:00,mcc,36.67
2021-12-03T04:45:00,mcc,39.67
2021-12-03T04:46:00,mcc,37.75
2021-12-03T04:47:00,mcc,36.84
2021-12-03T04:48:00,mcc,37.10
2021-12-03T04:49:00,mcc,36.49
2021-12-03T04:50:00,mcc,36.52
2021-12-03T04:51:00,mcc,38.77
2021-12-03T04:52:00,mcc,38.36
2021-12-03T04:53:00,mcc,37.11
2021-12-03T04:54:00,mcc,39.34
2021-12-03T04:55:00,mcc,38.78
2021-12-03T04:56:00,mcc,46.72
2021-12-03T04:57:00,mcc,42.03
2021-12-03T04:58:00,mcc,47.50
2021-12-03T04:59:00,mcc,46.55
2021-12-03T05:00:00,mcc,47.66
2021-12-03T05:01:00,mcc,47.18
2021-12-03T05:02:00,mcc,39.97
2021-12-03T05:03:00,mcc,39.55
2021-12-03T05:04:00,mcc,40.89
2021-12-03T05:05:00,mcc,41.28
2021-12-03T05:06:00,mcc,40.43
2021-12-03T05:07:00,mcc,39.23
2021-12-03T05:08:00,mcc,39.01
2021-12-03T05:09:00,mcc,40.91
2021-12-03T05:10:00,mcc,57.85
2021-12-03T05:11:00,mcc,60.65
2021-12-03T05:12:00,mcc,49.68
2021-12-03T05:13:00,mcc,46.90
2021-12-03T05:14:00,mcc,44.18
2021-12-03T05:15:00,mcc,47.98
2021-12-03T05:16:00,mcc,45.94
2021-12-03T05:17:00,mcc,44.81
2021-12-03T05:18:00,mcc,49.04
2021-12-03T05:19:00,mcc,48.27
2021-12-03T05:20:00,mcc,49.06
2021-12-03T05:21:00,mcc,50.87
2021-12-03T05:22:00,mcc,49.21
2021-12-03T05:23:00,mcc,48.51
2021-12-03T05:24:00,mcc,43.07
2021-12-03T05:25:00,mcc,40.69
2021-12-03T05:26:00,mcc,44.32
2021-12-03T05:27:00,mcc,49.33
2021-12-03T05:28:00,mcc,46.22
2021-12-03T05:29:00,mcc,45.25
2021-12-03T05:30:00,mcc,46.27
2021-12-03T05:31:00,mcc,42.80
2021-12-03T05:32:00,mcc,42.55
2021-12-03T05:33:00,mcc,42.26
2021-12-03T05:34:00,mcc,41.84
2021-12-03T05:35:00,mcc,42.93
2021-12-03T05:36:00,mcc,45.52
2021-12-03T05:37:00,mcc,45.90
2021-12-03T05:38:00,mcc,46.56
2021-12-03T05:39:00,mcc,44.33
2021-12-03T05:40:00,mcc,42.08
2021-12-03T05:41:00,mcc,38.42
2021-12-03T05:42:00,mcc,38.61
2021-12-03T05:43:00,mcc,39.17
2021-12-03T05:44:00,mcc,39.60
2021-12-03T05:45:00,mcc,41.59
2021-12-03T05:46:00,mcc,40.62
2021-12-03T05:47:00,mcc,41.40
2021-12-03T05:48:00,mcc,43.53
2021-12-03T05:49:00,mcc,50.01
2021-12-03T05:50:00,mcc,42.79
2021-12-03T05:51:00,mcc,45.63
2021-12-03T05:52:00,mcc,43.45
2021-12-03T05:53:00,mcc,44.18
2021-12-03T05:54:00,mcc,46.29
2021-12-03T05:55:00,mcc,42.07
2021-12-03T05:56:00,mcc,43.44
2021-12-03T05:57:00,mcc,46.04
2021-12-03T05:58:00,mcc,41.30
2021-12-03T05:59:00,mcc,40.60
2021-12-03T06:00:00,mcc,43.32
2021-12-03T06:01:00,mcc,46.24
2021-12-03T06:02:00,mcc,47.21
2021-12-03T06:03:00,mcc,61.49
2021-12-03T06:04:00,mcc,48.49
2021-12-03T06:05:00,mcc,47.65
2021-12-03T06:06:00,mcc,47.84
2021-12-03T06:07:00,mcc,53.69
2021-12-03T06:08:00,mcc,53.83
2021-12-03T06:09:00,mcc,58.21
2021-12-03T06:10:00,mcc,54.93
2021-12-03T06:11:00,mcc,55.75
2021-12-03T06:12:00,mcc,55.69
2021-12-03T06:13:00,mcc,52.30
2021-12-03T06:14:00,mcc,53.81
2021-12-03T06:15:00,mcc,55.79
2021-12-03T06:16:00,mcc,57.61
2021-12-03T06:17:00,mcc,56.22
2021-12-03T06:18:00,mcc,56.48
2021-12-03T06:19:00,mcc,55.34
2021-12-03T06:20:00,mcc,54.55
2021-12-03T06:21:00,mcc,55.29
2021-12-03T06:22:00,mcc,55.98
2021-12-03T06:23:00,mcc,56.57
2021-12-03T06:24:00,mcc,56.07
2021-12-03T06:25:00,mcc,72.40
2021-12-03T06:26:00,mcc,65.97
2021-12-03T06:27:00,mcc,65.84
2021-12-03T06:28:00,mcc,56.00
2021-12-03T06:29:00,mcc,51.39
2021-12-03T06:30:00,mcc,53.10
2021-12-03T06:31:00,mcc,48.79
2021-12-03T06:32:00,mcc,52.15
2021-12-03T06:33:00,mcc,52.02
2021-12-03T06:34:00,mcc,51.75
2021-12-03T06:35:00,mcc,52.70
2021-12-03T06:36:00,mcc,68.28
2021-12-03T06:37:00,mcc,58.56
2021-12-03T06:38:00,mcc,59.85
2021-12-03T06:39:00,mcc,67.62
2021-12-03T06:40:00,mcc,66.00
2021-12-03T06:41:00,mcc,65.38
2021-12-03T06:42:00,mcc,66.83
2021-12-03T06:43:00,mcc,70.71
2021-12-03T06:44:00,mcc,62.15
2021-12-03T06:45:00,mcc,65.82
2021-12-03T06:46:00,mcc,64.90
2021-12-03T06:47:00,mcc,65.91
2021-12-03T06:48:00,mcc,70.56
2021-12-03T06:49:00,mcc,68.09
2021-12-03T06:50:00,mcc,69.37
2021-12-03T06:51:00,mcc,57.36
2021-12-03T06:52:00,mcc,54.49
2021-12-03T06:53:00,mcc,55.77
2021-12-03T06:54:00,mcc,55.41
2021-12-03T06:55:00,mcc,71.80
2021-12-03T06:56:00,mcc,60.48
2021-12-03T06:57:00,mcc,59.78
2021-12-03T06:58:00,mcc,62.54
2021-12-03T06:59:00,mcc,63.56
2021-12-03T07:00:00,mcc,61.11
2021-12-03T07:01:00,mcc,61.63
2021-12-03T07:02:00,mcc,62.67
2021-12-03T07:03:00,mcc,60.20
2021-12-03T07:04:00,mcc,59.82
2021-12-03T07:05:00,mcc,55.08
2021-12-03T07:06:00,mcc,58.52
2021-12-03T07:07:00,mcc,56.20
2021-12-03T07:08:00,mcc,55.28
2021-12-03T07:09:00,mcc,58.47
2021-12-03T07:10:00,mcc,64.48
2021-12-03T07:11:00,mcc,55.47
2021-12-03T07:12:00,mcc,65.95
2021-12-03T07:13:00,mcc,54.09
2021-12-03T07:14:00,mcc,52.36
2021-12-03T07:15:00,mcc,65.30
2021-12-03T07:16:00,mcc,59.25
2021-12-03T07:17:00,mcc,57.79
2021-12-03T07:18:00,mcc,58.83
2021-12-03T07:19:00,mcc,67.18
2021-12-03T07:20:00,mcc,51.08
2021-12-03T07:21:00,mcc,50.41
2021-12-03T07:22:00,mcc,49.16
2021-12-03T07:23:00,mcc,50.32
2021-12-03T07:24:00,mcc,53.15
2021-12-03T07:25:00,mcc,62.86
2021-12-03T07:26:00,mcc,60.49
2021-12-03T07:27:00,mcc,60.40
2021-12-03T07:28:00,mcc,61.59
2021-12-03T07:29:00,mcc,59.20
2021-12-03T07:30:00,mcc,59.27
2021-12-03T07:31:00,mcc,60.14
2021-12-03T07:32:00,mcc,61.66
2021-12-03T07:33:00,mcc,80.57
2021-12-03T07:34:00,mcc,59.04
2021-12-03T07:35:00,mcc,51.35
2021-12-03T07:36:00,mcc,53.93
2021-12-03T07:37:00,mcc,63.85
2021-12-03T07:38:00,mcc,63.42
2021-12-03T07:39:00,mcc,64.97
2021-12-03T07:40:00,mcc,52.93
2021-12-03T07:41:00,mcc,52.53
2021-12-03T07:42:00,mcc,55.83
2021-12-03T07:43:00,mcc,63.73
2021-12-03T07:44:00,mcc,63.98
2021-12-03T07:45:00,mcc,58.87
2021-12-03T07:46:00,mcc,69.44
2021-12-03T07:47:00,mcc,54.07
2021-12-03T07:48:00,mcc,52.88
2021-12-03T07:49:00,mcc,60.51
2021-12-03T07:50:00,mcc,57.22
2021-12-03T07:51:00,mcc,55.44
2021-12-03T07:52:00,mcc,54.67
2021-12-03T07:53:00,mcc,55.16
2021-12-03T07:54:00,mcc,54.05
2021-12-03T07:55:00,mcc,63.98
2021-12-03T07:56:00,mcc,57.45
2021-12-03T07:57:00,mcc,57.02
2021-12-03T07:58:00,mcc,54.96
2021-12-03T07:59:00,mcc,53.38
2021-12-03T08:00:00,mcc,56.91
2021-12-03T08:01:00,mcc,56.60
2021-12-03T08:02:00,mcc,55.81
2021-12-03T08:03:00,mcc,57.54
2021-12-03T08:04:00,mcc,65.37
2021-12-03T08:05:00,mcc,55.29
2021-12-03T08:06:00,mcc,53.56
2021-12-03T08:07:00,mcc,54.12
2021-12-03T08:08:00,mcc,55.36
2021-12-03T08:09:00,mcc,55.29
2021-12-03T08:10:00,mcc,56.52
2021-12-03T08:11:00,mcc,52.72
2021-12-03T08:12:00,mcc,54.91
2021-12-03T08:13:00,mcc,63.90
2021-12-03T08:14:00,mcc,65.28
2021-12-03T08:15:00,mcc,62.38
2021-12-03T08:16:00,mcc,63.80
2021-12-03T08:17:00,mcc,59.77
2021-12-03T08:18:00,mcc,59.03
2021-12-03T08:19:00,mcc,60.48
2021-12-03T08:20:00,mcc,57.65
2021-12-03T08:21:00,mcc,59.62
2021-12-03T08:22:00,mcc,61.72
2021-12-03T08:23:00,mcc,69.25
2021-12-03T08:24:00,mcc,59.59
2021-12-03T08:25:00,mcc,61.41
2021-12-03T08:26:00,mcc,59.20
2021-12-03T08:27:00,mcc,58.21
2021-12-03T08:28:00,mcc,71.24
2021-12-03T08:29:00,mcc,56.11
2021-12-03T08:30:00,mcc,64.52
2021-12-03T08:31:00,mcc,60.26
2021-12-03T08:32:00,mcc,67.68
2021-12-03T08:33:00,mcc,58.79
2021-12-03T08:34:00,mcc,68.31
2021-12-03T08:35:00,mcc,65.11
2021-12-03T08:36:00,mcc,65.08
2021-12-03T08:37:00,mcc,65.72
2021-12-03T08:38:00,mcc,56.26
2021-12-03T08:39:00,mcc,58.52
2021-12-03T08:40:00,mcc,58.96
2021-12-03T08:41:00,mcc,65.25
2021-12-03T08:42:00,mcc,58.70
2021-12-03T08:43:00,mcc,62.01
2021-12-03T08:44:00,mcc,71.83
2021-12-03T08:45:00,mcc,60.32
2021-12-03T08:46:00,mcc,70.95
2021-12-03T08:47:00,mcc,59.39
2021-12-03T08:48:00,mcc,60.85
2021-12-03T08:49:00,mcc,83.14
2021-12-03T08:50:00,mcc,69.73
2021-12-03T08:51:00,mcc,60.28
2021-12-03T08:52:00,mcc,58.94
2021-12-03T08:53:00,mcc,57.02
2021-12-03T08:54:00,mcc,56.40
2021-12-03T08:55:00,mcc,60.22
2021-12-03T08:56:00,mcc,57.66
2021-12-03T08:57:00,mcc,72.33
2021-12-03T08:58:00,mcc,55.43
2021-12-03T08:59:00,mcc,64.67
2021-12-03T09:00:00,mcc,71.19
2021-12-03T09:01:00,mcc,58.08
2021-12-03T09:02:00,mcc,67.75
2021-12-03T09:03:00,mcc,69.39
2021-12-03T09:04:00,mcc,69.40
2021-12-03T09:05:00,mcc,67.30
2021-12-03T09:06:00,mcc,68.80
2021-12-03T09:07:00,mcc,67.71
2021-12-03T09:08:00,mcc,67.45
2021-12-03T09:09:00,mcc,58.84
2021-12-03T09:10:00,mcc,59.22
2021-12-03T09:11:00,mcc,59.91
2021-12-03T09:12:00,mcc,61.78
2021-12-03T09:13:00,mcc,61.35
2021-12-03T09:14:00,mcc,71.80
2021-12-03T09:15:00,mcc,68.33
2021-12-03T09:16:00,mcc,59.80
2021-12-03T09:17:00,mcc,59.12
2021-12-03T09:18:00,mcc,62.02
2021-12-03T09:19:00,mcc,67.18
2021-12-03T09:20:00,mcc,64.96
2021-12-03T09:21:00,mcc,79.56
2021-12-03T09:22:00,mcc,63.67
2021-12-03T09:23:00,mcc,61.74
2021-12-03T09:24:00,mcc,60.88
2021-12-03T09:25:00,mcc,68.40
2021-12-03T09:26:00,mcc,62.30
2021-12-03T09:27:00,mcc,58.85
2021-12-03T09:28:00,mcc,59.24
2021-12-03T09:29:00,mcc,61.87
2021-12-03T09:30:00,mcc,57.91
2021-12-03T09:31:00,mcc,58.83
2021-12-03T09:32:00,mcc,58.86
2021-12-03T09:33:00,mcc,58.61
2021-12-03T09:34:00,mcc,58.57
2021-12-03T09:35:00,mcc,64.98
2021-12-03T09:36:00,mcc,57.43
2021-12-03T09:37:00,mcc,60.58
2021-12-03T09:38:00,mcc,58.70
2021-12-03T09:39:00,mcc,59.95
2021-12-03T09:40:00,mcc,59.90
2021-12-03T09:41:00,mcc,63.11
2021-12-03T09:42:00,mcc,64.04
2021-12-03T09:43:00,mcc,62.78
2021-12-03T09:44:00,mcc,63.96
2021-12-03T09:45:00,mcc,70.34
2021-12-03T09:46:00,mcc,61.75
2021-12-03T09:47:00,mcc,58.43
2021-12-03T09:48:00,mcc,63.22
2021-12-03T09:49:00,mcc,63.28
2021-12-03T09:50:00,mcc,61.71
2021-12-03T09:51:00,mcc,61.36
2021-12-03T09:52:00,mcc,59.52
2021-12-03T09:53:00,mcc,61.78
2021-12-03T09:54:00,mcc,69.53
2021-12-03T09:55:00,mcc,63.66
2021-12-03T09:56:00,mcc,64.72
2021-12-03T09:57:00,mcc,62.82
2021-12-03T09:58:00,mcc,59.74
2021-12-03T09:59:00,mcc,61.56
2021-12-03T10:00:00,mcc,59.51
2021-12-03T10:01:00,mcc,62.11
2021-12-03T10:02:00,mcc,61.39
2021-12-03T10:03:00,mcc,68.76
2021-12-03T10:04:00,mcc,61.64
2021-12-03T10:05:00,mcc,62.04
2021-12-03T10:06:00,mcc,62.21
2021-12-03T10:07:00,mcc,61.48
2021-12-03T10:08:00,mcc,64.70
2021-12-03T10:09:00,mcc,62.12
2021-12-03T10:10:00,mcc,65.09
2021-12-03T10:11:00,mcc,65.25
2021-12-03T10:12:00,mcc,72.48
2021-12-03T10:13:00,mcc,64.08
2021-12-03T10:14:00,mcc,61.44
2021-12-03T10:15:00,mcc,59.85
2021-12-03T10:16:00,mcc,60.48
2021-12-03T10:17:00,mcc,63.22
2021-12-03T10:18:00,mcc,63.80
2021-12-03T10:19:00,mcc,62.00
2021-12-03T10:20:00,mcc,61.29
2021-12-03T10:21:00,mcc,69.62
2021-12-03T10:22:00,mcc,68.52
2021-12-03T10:23:00,mcc,61.72
2021-12-03T10:24:00,mcc,61.66
2021-12-03T10:25:00,mcc,62.78
2021-12-03T10:26:00,mcc,61.22
2021-12-03T10:27:00,mcc,73.49
2021-12-03T10:28:00,mcc,78.51
2021-12-03T10:29:00,mcc,79.06
2021-12-03T10:30:00,mcc,76.58
2021-12-03T10:31:00,mcc,78.75
2021-12-03T10:32:00,mcc,69.32
2021-12-03T10:33:00,mcc,67.55
2021-12-03T10:34:00,mcc,78.30
2021-12-03T10:35:00,mcc,77.07
2021-12-03T10:36:00,mcc,69.47
2021-12-03T10:37:00,mcc,93.56
2021-12-03T10:38:00,mcc,79.86
2021-12-03T10:39:00,mcc,75.74
2021-12-03T10:40:00,mcc,73.41
2021-12-03T10:41:00,mcc,73.34
2021-12-03T10:42:00,mcc,85.00
2021-12-03T10:43:00,mcc,72.08
2021-12-03T10:44:00,mcc,69.05
2021-12-03T10:45:00,mcc,69.22
2021-12-03T10:46:00,mcc,70.68
2021-12-03T10:47:00,mcc,72.61
2021-12-03T10:48:00,mcc,72.82
2021-12-03T10:49:00,mcc,64.46
2021-12-03T10:50:00,mcc,64.14
2021-12-03T10:51:00,mcc,72.17
2021-12-03T10:52:00,mcc,74.87
2021-12-03T10:53:00,mcc,75.25
2021-12-03T10:54:00,mcc,76.29
2021-12-03T10:55:00,mcc,76.26
2021-12-03T10:56:00,mcc,77.79
2021-12-03T10:57:00,mcc,91.00
2021-12-03T10:58:00,mcc,73.94
2021-12-03T10:59:00,mcc,79.02
2021-12-03T11:00:00,mcc,70.99
2021-12-03T11:01:00,mcc,70.94
2021-12-03T11:02:00,mcc,70.40
2021-12-03T11:03:00,mcc,72.69
2021-12-03T11:04:00,mcc,68.38
2021-12-03T11:05:00,mcc,64.95
2021-12-03T11:06:00,mcc,62.34
2021-12-03T11:07:00,mcc,63.38
2021-12-03T11:08:00,mcc,67.79
2021-12-03T11:09:00,mcc,63.89
2021-12-03T11:10:00,mcc,65.00
2021-12-03T11:11:00,mcc,84.91
2021-12-03T11:12:00,mcc,65.62
2021-12-03T11:13:00,mcc,65.77
2021-12-03T11:14:00,mcc,68.61
2021-12-03T11:15:00,mcc,71.21
2021-12-03T11:16:00,mcc,65.95
2021-12-03T11:17:00,mcc,67.04
2021-12-03T11:18:00,mcc,65.10
2021-12-03T11:19:00,mcc,68.69
2021-12-03T11:20:00,mcc,68.27
2021-12-03T11:21:00,mcc,68.94
2021-12-03T11:22:00,mcc,65.56
2021-12-03T11:23:00,mcc,67.58
2021-12-03T11:24:00,mcc,75.90
2021-12-03T11:25:00,mcc,69.01
2021-12-03T11:26:00,mcc,69.01
2021-12-03T11:27:00,mcc,68.80
2021-12-03T11:28:00,mcc,71.92
2021-12-03T11:29:00,mcc,71.94
2021-12-03T11:30:00,mcc,74.02
2021-12-03T11:31:00,mcc,72.74
2021-12-03T11:32:00,mcc,70.20
2021-12-03T11:33:00,mcc,65.41
2021-12-03T11:34:00,mcc,73.24
2021-12-03T11:35:00,mcc,77.70
2021-12-03T11:36:00,mcc,67.37
2021-12-03T11:37:00,mcc,70.01
2021-12-03T11:38:00,mcc,68.78
2021-12-03T11:39:00,mcc,66.24
2021-12-03T11:40:00,mcc,67.78
2021-12-03T11:41:00,mcc,65.02
2021-12-03T11:42:00,mcc,67.53
2021-12-03T11:43:00,mcc,65.38
2021-12-03T11:44:00,mcc,66.33
2021-12-03T11:45:00,mcc,74.28
2021-12-03T11:46:00,mcc,65.67
2021-12-03T11:47:00,mcc,66.36
2021-12-03T11:48:00,mcc,73.33
2021-12-03T11:49:00,mcc,75.41
2021-12-03T11:50:00,mcc,67.57
2021-12-03T11:51:00,mcc,65.70
2021-12-03T11:52:00,mcc,69.32
2021-12-03T11:53:00,mcc,65.15
2021-12-03T11:54:00,mcc,65.61
2021-12-03T11:55:00,mcc,67.22
2021-12-03T11:56:00,mcc,65.90
2021-12-03T11:57:00,mcc,62.25
2021-12-03T11:58:00,mcc,67.13
2021-12-03T11:59:00,mcc,64.87
2021-12-03T12:00:00,mcc,63.96
2021-12-03T12:01:00,mcc,75.97
2021-12-03T12:02:00,mcc,67.45
2021-12-03T12:03:00,mcc,68.88
2021-12-03T12:04:00,mcc,67.02
2021-12-03T12:05:00,mcc,65.83
2021-12-03T12:06:00,mcc,67.42
2021-12-03T12:07:00,mcc,66.06
2021-12-03T12:08:00,mcc,68.85
2021-12-03T12:09:00,mcc,63.56
2021-12-03T12:10:00,mcc,72.30
2021-12-03T12:11:00,mcc,64.55
2021-12-03T12:12:00,mcc,66.28
2021-12-03T12:13:00,mcc,77.22
2021-12-03T12:14:00,mcc,68.52
2021-12-03T12:15:00,mcc,65.42
2021-12-03T12:16:00,mcc,76.77
2021-12-03T12:17:00,mcc,75.31
2021-12-03T12:18:00,mcc,72.59
2021-12-03T12:19:00,mcc,75.56
2021-12-03T12:20:00,mcc,72.72
2021-12-03T12:21:00,mcc,70.09
2021-12-03T12:22:00,mcc,73.07
2021-12-03T12:23:00,mcc,71.75
2021-12-03T12:24:00,mcc,64.21
2021-12-03T12:25:00,mcc,64.47
2021-12-03T12:26:00,mcc,67.51
2021-12-03T12:27:00,mcc,66.14
2021-12-03T12:28:00,mcc,67.90
2021-12-03T12:29:00,mcc,79.20
2021-12-03T12:30:00,mcc,71.14
2021-12-03T12:31:00,mcc,67.35
2021-12-03T12:32:00,mcc,72.24
2021-12-03T12:33:00,mcc,65.12
2021-12-03T12:34:00,mcc,68.42
2021-12-03T12:35:00,mcc,81.94
2021-12-03T12:36:00,mcc,67.18
2021-12-03T12:37:00,mcc,64.02
2021-12-03T12:38:00,mcc,81.78
2021-12-03T12:39:00,mcc,78.88
2021-12-03T12:40:00,mcc,73.17
2021-12-03T12:41:00,mcc,73.18
2021-12-03T12:42:00,mcc,70.58
2021-12-03T12:43:00,mcc,66.28
2021-12-03T12:44:00,mcc,66.80
2021-12-03T12:45:00,mcc,65.18
2021-12-03T12:46:00,mcc,64.58
2021-12-03T12:47:00,mcc,63.90
2021-12-03T12:48:00,mcc,67.45
2021-12-03T12:49:00,mcc,65.88
2021-12-03T12:50:00,mcc,67.06
2021-12-03T12:51:00,mcc,66.61
2021-12-03T12:52:00,mcc,68.84
2021-12-03T12:53:00,mcc,66.81
2021-12-03T12:54:00,mcc,75.27
2021-12-03T12:55:00,mcc,66.03
2021-12-03T12:56:00,mcc,78.12
2021-12-03T12:57:00,mcc,76.95
2021-12-03T12:58:00,mcc,73.19
2021-12-03T12:59:00,mcc,72.83
2021-12-03T13:00:00,mcc,64.17
2021-12-03T13:01:00,mcc,67.87
2021-12-03T13:02:00,mcc,64.16
2021-12-03T13:03:00,mcc,65.95
2021-12-03T13:04:00,mcc,67.56
2021-12-03T13:05:00,mcc,64.15
2021-12-03T13:06:00,mcc,65.46
2021-12-03T13:07:00,mcc,66.43
2021-12-03T13:08:00,mcc,69.98
2021-12-03T13:09:00,mcc,68.44
2021-12-03T13:10:00,mcc,66.16
2021-12-03T13:11:00,mcc,63.72
2021-12-03T13:12:00,mcc,64.49
2021-12-03T13:13:00,mcc,81.68
2021-12-03T13:14:00,mcc,77.18
2021-12-03T13:15:00,mcc,63.11
2021-12-03T13:16:00,mcc,73.88
2021-12-03T13:17:00,mcc,74.70
2021-12-03T13:18:00,mcc,73.11