#datetime,building,power
2023-01-15T00:00:00,rvs,30.44
2023-01-15T00:01:00,rvs,40.10
2023-01-15T00:02:00,rvs,44.20
2023-01-15T00:03:00,rvs,42.66
2023-01-15T00:04:00,rvs,37.85
2023-01-15T00:05:00,rvs,34.00
2023-01-15T00:06:00,rvs,47.46
2023-01-15T00:07:00,rvs,49.37
2023-01-15T00:08:00,rvs,46.28
2023-01-15T00:09:00,rvs,52.20
2023-01-15T00:10:00,rvs,42.00
2023-01-15T00:11:00,rvs,46.54
2023-01-15T00:12:00,rvs,38.41
2023-01-15T00:13:00,rvs,36.12
2023-01-15T00:14:00,rvs,28.77
2023-01-15T00:15:00,rvs,26.34
2023-01-15T00:16:00,rvs,11.94
2023-01-15T00:17:00,rvs,11.33
2023-01-15T00:18:00,rvs,11.47
2023-01-15T00:19:00,rvs,16.96
2023-01-15T00:20:00,rvs,18.33
2023-01-15T00:21:00,rvs,19.57
2023-01-15T00:22:00,rvs,25.54
2023-01-15T00:23:00,rvs,26.98
2023-01-15T00:24:00,rvs,29.54
2023-01-15T00:25:00,rvs,32.81
2023-01-15T00:26:00,rvs,40.16
2023-01-15T00:27:00,rvs,51.62
2023-01-15T00:28:00,rvs,41.64
2023-01-15T00:29:00,rvs,41.01
2023-01-15T00:30:00,rvs,37.31
2023-01-15T00:31:00,rvs,40.20
2023-01-15T00:32:00,rvs,25.15
2023-01-15T00:33:00,rvs,34.11
2023-01-15T00:34:00,rvs,64.03
2023-01-15T00:35:00,rvs,36.92
2023-01-15T00:36:00,rvs,49.44
2023-01-15T00:37:00,rvs,50.17
2023-01-15T00:38:00,rvs,58.45
2023-01-15T00:39:00,rvs,65.48
2023-01-15T00:40:00,rvs,65.98
2023-01-15T00:41:00,rvs,78.56
2023-01-15T00:42:00,rvs,80.85
2023-01-15T00:43:00,rvs,92.59
2023-01-15T00:44:00,rvs,100.87
2023-01-15T00:45:00,rvs,109.73
2023-01-15T00:46:00,rvs,109.96
2023-01-15T00:47:00,rvs,119.91
2023-01-15T00:48:00,rvs,118.25
2023-01-15T00:49:00,rvs,119.04
2023-01-15T00:50:00,rvs,120.53
2023-01-15T00:51:00,rvs,76.85
2023-01-15T00:52:00,rvs,86.37
2023-01-15T00:53:00,rvs,88.96
2023-01-15T00:54:00,rvs,91.50
2023-01-15T00:55:00,rvs,89.41
2023-01-15T00:56:00,rvs,81.86
2023-01-15T00:57:00,rvs,73.38
2023-01-15T00:58:00,rvs,75.31
2023-01-15T00:59:00,rvs,68.13
2023-01-15T01:00:00,rvs,73.50
2023-01-15T01:01:00,rvs,81.66
2023-01-15T01:02:00,rvs,77.11
2023-01-15T01:03:00,rvs,90.86
2023-01-15T01:04:00,rvs,66.40
2023-01-15T01:05:00,rvs,64.88
2023-01-15T01:06:00,rvs,71.19
2023-01-15T01:07:00,rvs,58.36
2023-01-15T01:08:00,rvs,65.30
2023-01-15T01:09:00,rvs,43.57
2023-01-15T01:10:00,rvs,42.66
2023-01-15T01:11:00,rvs,52.54
2023-01-15T01:12:00,rvs,49.70
2023-01-15T01:13:00,rvs,47.12
2023-01-15T01:14:00,rvs,45.74
2023-01-15T01:15:00,rvs,57.59
2023-01-15T01:16:00,rvs,49.57
2023-01-15T01:17:00,rvs,45.31
2023-01-15T01:18:00,rvs,44.58
2023-01-15T01:19:00,rvs,47.77
2023-01-15T01:20:00,rvs,54.79
2023-01-15T01:21:00,rvs,49.16
2023-01-15T01:22:00,rvs,53.25
2023-01-15T01:23:00,rvs,38.48
2023-01-15T01:24:00,rvs,35.61
2023-01-15T01:25:00,rvs,35.83
2023-01-15T01:26:00,rvs,36.86
2023-01-15T01:27:00,rvs,33.25
2023-01-15T01:28:00,rvs,32.15
2023-01-15T01:29:00,rvs,23.09
2023-01-15T01:30:00,rvs,22.96
2023-01-15T01:31:00,rvs,20.61
2023-01-15T01:32:00,rvs,20.53
2023-01-15T01:33:00,rvs,23.74
2023-01-15T01:34:00,rvs,24.79
2023-01-15T01:35:00,rvs,29.39
2023-01-15T01:36:00,rvs,30.11
2023-01-15T01:37:00,rvs,28.85
2023-01-15T01:38:00,rvs,32.97
2023-01-15T01:39:00,rvs,36.97
2023-01-15T01:40:00,rvs,40.53
2023-01-15T01:41:00,rvs,40.77
2023-01-15T01:42:00,rvs,42.59
2023-01-15T01:43:00,rvs,27.70
2023-01-15T01:44:00,rvs,28.57
2023-01-15T01:45:00,rvs,29.86
2023-01-15T01:46:00,rvs,18.48
2023-01-15T01:47:00,rvs,14.02
2023-01-15T01:48:00,rvs,14.71
2023-01-15T01:49:00,rvs,15.05
2023-01-15T01:50:00,rvs,18.78
2023-01-15T01:51:00,rvs,20.85
2023-01-15T01:52:00,rvs,25.64
2023-01-15T01:53:00,rvs,31.38
2023-01-15T01:54:00,rvs,41.11
2023-01-15T01:55:00,rvs,40.04
2023-01-15T01:56:00,rvs,57.32
2023-01-15T01:57:00,rvs,48.80
2023-01-15T01:58:00,rvs,54.72
2023-01-15T01:59:00,rvs,60.35
2023-01-15T02:00:00,rvs,61.92
2023-01-15T02:01:00,rvs,43.08
2023-01-15T02:02:00,rvs,50.40
2023-01-15T02:03:00,rvs,44.93
2023-01-15T02:04:00,rvs,57.09
2023-01-15T02:05:00,rvs,42.42
2023-01-15T02:06:00,rvs,48.01
2023-01-15T02:07:00,rvs,55.58
2023-01-15T02:08:00,rvs,72.47
2023-01-15T02:09:00,rvs,75.77
2023-01-15T02:10:00,rvs,66.57
2023-01-15T02:11:00,rvs,77.24
2023-01-15T02:12:00,rvs,76.60
2023-01-15T02:13:00,rvs,78.04
2023-01-15T02:14:00,rvs,74.45
2023-01-15T02:15:00,rvs,84.45
2023-01-15T02:16:00,rvs,59.65
2023-01-15T02:17:00,rvs,47.23
2023-01-15T02:18:00,rvs,46.35
2023-01-15T02:19:00,rvs,43.36
2023-01-15T02:20:00,rvs,53.86
2023-01-15T02:21:00,rvs,63.50
2023-01-15T02:22:00,rvs,66.33
2023-01-15T02:23:00,rvs,65.47
2023-01-15T02:24:00,rvs,59.04
2023-01-15T02:25:00,rvs,62.86
2023-01-15T02:26:00,rvs,33.05
2023-01-15T02:27:00,rvs,43.98
2023-01-15T02:28:00,rvs,43.37
2023-01-15T02:29:00,rvs,48.59
2023-01-15T02:30:00,rvs,60.44
2023-01-15T02:31:00,rvs,65.25
2023-01-15T02:32:00,rvs,66.32
2023-01-15T02:33:00,rvs,69.28
2023-01-15T02:34:00,rvs,56.86
2023-01-15T02:35:00,rvs,57.41
2023-01-15T02:36:00,rvs,55.56
2023-01-15T02:37:00,rvs,60.65
2023-01-15T02:38:00,rvs,75.58
2023-01-15T02:39:00,rvs,74.11
2023-01-15T02:40:00,rvs,48.85
2023-01-15T02:41:00,rvs,54.67
2023-01-15T02:42:00,rvs,56.92
2023-01-15T02:43:00,rvs,31.14
2023-01-15T02:44:00,rvs,37.96
2023-01-15T02:45:00,rvs,34.39
2023-01-15T02:46:00,rvs,44.12
2023-01-15T02:47:00,rvs,38.54
2023-01-15T02:48:00,rvs,55.47
2023-01-15T02:49:00,rvs,63.84
2023-01-15T02:50:00,rvs,44.61
2023-01-15T02:51:00,rvs,49.34
2023-01-15T02:52:00,rvs,47.30
2023-01-15T02:53:00,rvs,60.30
2023-01-15T02:54:00,rvs,77.79
2023-01-15T02:55:00,rvs,69.98
2023-01-15T02:56:00,rvs,57.55
2023-01-15T02:57:00,rvs,53.30
2023-01-15T02:58:00,rvs,42.66
2023-01-15T02:59:00,rvs,48.23
2023-01-15T03:00:00,rvs,36.69
2023-01-15T03:01:00,rvs,36.50
2023-01-15T03:02:00,rvs,25.15
2023-01-15T03:03:00,rvs,34.05
2023-01-15T03:04:00,rvs,38.19
2023-01-15T03:05:00,rvs,34.12
2023-01-15T03:06:00,rvs,46.92
2023-01-15T03:07:00,rvs,45.66
2023-01-15T03:08:00,rvs,62.24
2023-01-15T03:09:00,rvs,57.17
2023-01-15T03:10:00,rvs,64.76
2023-01-15T03:11:00,rvs,58.63
2023-01-15T03:12:00,rvs,72.16
2023-01-15T03:13:00,rvs,71.19
2023-01-15T03:14:00,rvs,74.58
2023-01-15T03:15:00,rvs,62.16
2023-01-15T03:16:00,rvs,51.67
2023-01-15T03:17:00,rvs,57.14
2023-01-15T03:18:00,rvs,67.82
2023-01-15T03:19:00,rvs,74.90
2023-01-15T03:20:00,rvs,65.66
2023-01-15T03:21:00,rvs,73.79
2023-01-15T03:22:00,rvs,49.42
2023-01-15T03:23:00,rvs,63.25
2023-01-15T03:24:00,rvs,63.25
2023-01-15T03:25:00,rvs,57.36
2023-01-15T03:26:00,rvs,54.77
2023-01-15T03:27:00,rvs,48.34
2023-01-15T03:28:00,rvs,56.98
2023-01-15T03:29:00,rvs,47.85
2023-01-15T03:30:00,rvs,49.53
2023-01-15T03:31:00,rvs,59.56
2023-01-15T03:32:00,rvs,37.18
2023-01-15T03:33:00,rvs,47.08
2023-01-15T03:34:00,rvs,42.02
2023-01-15T03:35:00,rvs,47.38
2023-01-15T03:36:00,rvs,33.19
2023-01-15T03:37:00,rvs,36.62
2023-01-15T03:38:00,rvs,43.53
2023-01-15T03:39:00,rvs,44.40
2023-01-15T03:40:00,rvs,46.45
2023-01-15T03:41:00,rvs,36.04
2023-01-15T03:42:00,rvs,36.62
2023-01-15T03:43:00,rvs,39.53
2023-01-15T03:44:00,rvs,37.26
2023-01-15T03:45:00,rvs,38.42
2023-01-15T03:46:00,rvs,39.12
2023-01-15T03:47:00,rvs,37.43
2023-01-15T03:48:00,rvs,38.40
2023-01-15T03:49:00,rvs,47.02
2023-01-15T03:50:00,rvs,48.69
2023-01-15T03:51:00,rvs,47.97
2023-01-15T03:52:00,rvs,49.77
2023-01-15T03:53:00,rvs,50.40
2023-01-15T03:54:00,rvs,48.71
2023-01-15T03:55:00,rvs,51.76
2023-01-15T03:56:00,rvs,42.39
2023-01-15T03:57:00,rvs,22.52
2023-01-15T03:58:00,rvs,23.36
2023-01-15T03:59:00,rvs,24.67
2023-01-15T04:00:00,rvs,24.96
2023-01-15T04:01:00,rvs,25.13
2023-01-15T04:02:00,rvs,27.67
2023-01-15T04:03:00,rvs,32.41
2023-01-15T04:04:00,rvs,34.82
2023-01-15T04:05:00,rvs,37.02
2023-01-15T04:06:00,rvs,22.21
2023-01-15T04:07:00,rvs,26.67
2023-01-15T04:08:00,rvs,45.63
2023-01-15T04:09:00,rvs,52.89
2023-01-15T04:10:00,rvs,54.31
2023-01-15T04:11:00,rvs,46.05
2023-01-15T04:12:00,rvs,44.31
2023-01-15T04:13:00,rvs,54.15
2023-01-15T04:14:00,rvs,47.71
2023-01-15T04:15:00,rvs,54.15
2023-01-15T04:16:00,rvs,58.19
2023-01-15T04:17:00,rvs,56.08
2023-01-15T04:18:00,rvs,58.02
2023-01-15T04:19:00,rvs,53.39
2023-01-15T04:20:00,rvs,64.52
2023-01-15T04:21:00,rvs,61.44
2023-01-15T04:22:00,rvs,67.41
2023-01-15T04:23:00,rvs,65.30
2023-01-15T04:24:00,rvs,60.47
2023-01-15T04:25:00,rvs,66.37
2023-01-15T04:26:00,rvs,64.08
2023-01-15T04:27:00,rvs,62.80
2023-01-15T04:28:00,rvs,40.75
2023-01-15T04:29:00,rvs,29.44
2023-01-15T04:30:00,rvs,41.75
2023-01-15T04:31:00,rvs,41.10
2023-01-15T04:32:00,rvs,32.62
2023-01-15T04:33:00,rvs,15.94
2023-01-15T04:34:00,rvs,11.35
2023-01-15T04:35:00,rvs,14.34
2023-01-15T04:36:00,rvs,20.05
2023-01-15T04:37:00,rvs,14.60
2023-01-15T04:38:00,rvs,21.93
2023-01-15T04:39:00,rvs,17.74
2023-01-15T04:40:00,rvs,25.59
2023-01-15T04:41:00,rvs,30.95
2023-01-15T04:42:00,rvs,34.33
2023-01-15T04:43:00,rvs,49.19
2023-01-15T04:44:00,rvs,58.63
2023-01-15T04:45:00,rvs,52.15
2023-01-15T04:46:00,rvs,66.91
2023-01-15T04:47:00,rvs,64.09
2023-01-15T04:48:00,rvs,73.11
2023-01-15T04:49:00,rvs,71.94
2023-01-15T04:50:00,rvs,55.26
2023-01-15T04:51:00,rvs,48.43
2023-01-15T04:52:00,rvs,35.17
2023-01-15T04:53:00,rvs,38.06
2023-01-15T04:54:00,rvs,42.20
2023-01-15T04:55:00,rvs,43.00
2023-01-15T04:56:00,rvs,65.24
2023-01-15T04:57:00,rvs,72.56
2023-01-15T04:58:00,rvs,78.31
2023-01-15T04:59:00,rvs,83.42
2023-01-15T05:00:00,rvs,54.94
2023-01-15T05:01:00,rvs,59.80
2023-01-15T05:02:00,rvs,68.16
2023-01-15T05:03:00,rvs,70.19
2023-01-15T05:04:00,rvs,63.80
2023-01-15T05:05:00,rvs,70.63
2023-01-15T05:06:00,rvs,56.93
2023-01-15T05:07:00,rvs,64.75
2023-01-15T05:08:00,rvs,59.97
2023-01-15T05:09:00,rvs,68.26
2023-01-15T05:10:00,rvs,69.63
2023-01-15T05:11:00,rvs,60.66
2023-01-15T05:12:00,rvs,50.01
2023-01-15T05:13:00,rvs,51.88
2023-01-15T05:14:00,rvs,48.89
2023-01-15T05:15:00,rvs,47.89
2023-01-15T05:16:00,rvs,32.09
2023-01-15T05:17:00,rvs,36.60
2023-01-15T05:18:00,rvs,42.26
2023-01-15T05:19:00,rvs,41.40
2023-01-15T05:20:00,rvs,43.55
2023-01-15T05:21:00,rvs,51.43
2023-01-15T05:22:00,rvs,54.25
2023-01-15T05:23:00,rvs,51.97
2023-01-15T05:24:00,rvs,48.80
2023-01-15T05:25:00,rvs,62.06
2023-01-15T05:26:00,rvs,63.69
2023-01-15T05:27:00,rvs,62.43
2023-01-15T05:28:00,rvs,50.19
2023-01-15T05:29:00,rvs,51.55
2023-01-15T05:30:00,rvs,35.74
2023-01-15T05:31:00,rvs,41.60
2023-01-15T05:32:00,rvs,41.91
2023-01-15T05:33:00,rvs,31.88
2023-01-15T05:34:00,rvs,42.37
2023-01-15T05:35:00,rvs,42.05
2023-01-15T05:36:00,rvs,45.78
2023-01-15T05:37:00,rvs,45.38
2023-01-15T05:38:00,rvs,27.65
2023-01-15T05:39:00,rvs,40.74
2023-01-15T05:40:00,rvs,37.21
2023-01-15T05:41:00,rvs,33.93
2023-01-15T05:42:00,rvs,29.28
2023-01-15T05:43:00,rvs,38.82
2023-01-15T05:44:00,rvs,31.49
2023-01-15T05:45:00,rvs,24.47
2023-01-15T05:46:00,rvs,30.94
2023-01-15T05:47:00,rvs,23.32
2023-01-15T05:48:00,rvs,34.27
2023-01-15T05:49:00,rvs,27.55
2023-01-15T05:50:00,rvs,37.91
2023-01-15T05:51:00,rvs,34.76
2023-01-15T05:52:00,rvs,37.96
2023-01-15T05:53:00,rvs,41.01
2023-01-15T05:54:00,rvs,49.68
2023-01-15T05:55:00,rvs,57.52
2023-01-15T05:56:00,rvs,50.24
2023-01-15T05:57:00,rvs,59.00
2023-01-15T05:58:00,rvs,57.01
2023-01-15T05:59:00,rvs,54.71
2023-01-15T06:00:00,rvs,48.58
2023-01-15T06:01:00,rvs,29.30
2023-01-15T06:02:00,rvs,35.18
2023-01-15T06:03:00,rvs,36.73
2023-01-15T06:04:00,rvs,34.25
2023-01-15T06:05:00,rvs,35.26
2023-01-15T06:06:00,rvs,40.63
2023-01-15T06:07:00,rvs,45.41
2023-01-15T06:08:00,rvs,51.90
2023-01-15T06:09:00,rvs,63.70
2023-01-15T06:10:00,rvs,57.80
2023-01-15T06:11:00,rvs,66.02
2023-01-15T06:12:00,rvs,67.74
2023-01-15T06:13:00,rvs,57.26
2023-01-15T06:14:00,rvs,38.44
2023-01-15T06:15:00,rvs,55.66
2023-01-15T06:16:00,rvs,54.08
2023-01-15T06:17:00,rvs,36.52
2023-01-15T06:18:00,rvs,38.36
2023-01-15T06:19:00,rvs,38.91
2023-01-15T06:20:00,rvs,34.12
2023-01-15T06:21:00,rvs,32.80
2023-01-15T06:22:00,rvs,32.51
2023-01-15T06:23:00,rvs,21.87
2023-01-15T06:24:00,rvs,20.08
2023-01-15T06:25:00,rvs,22.50
2023-01-15T06:26:00,rvs,26.70
2023-01-15T06:27:00,rvs,30.08
2023-01-15T06:28:00,rvs,37.60
2023-01-15T06:29:00,rvs,30.86
2023-01-15T06:30:00,rvs,38.76
2023-01-15T06:31:00,rvs,43.56
2023-01-15T06:32:00,rvs,43.20
2023-01-15T06:33:00,rvs,51.16
2023-01-15T06:34:00,rvs,57.34
2023-01-15T06:35:00,rvs,62.18
2023-01-15T06:36:00,rvs,67.22
2023-01-15T06:37:00,rvs,62.64
2023-01-15T06:38:00,rvs,54.08
2023-01-15T06:39:00,rvs,55.16
2023-01-15T06:40:00,rvs,59.22
2023-01-15T06:41:00,rvs,55.81
2023-01-15T06:42:00,rvs,49.00
2023-01-15T06:43:00,rvs,54.29
2023-01-15T06:44:00,rvs,47.35
2023-01-15T06:45:00,rvs,53.52
2023-01-15T06:46:00,rvs,56.83
2023-01-15T06:47:00,rvs,35.92
2023-01-15T06:48:00,rvs,36.88
2023-01-15T06:49:00,rvs,34.99
2023-01-15T06:50:00,rvs,49.55
2023-01-15T06:51:00,rvs,45.42
2023-01-15T06:52:00,rvs,53.91
2023-01-15T06:53:00,rvs,46.71
2023-01-15T06:54:00,rvs,52.98
2023-01-15T06:55:00,rvs,64.92
2023-01-15T06:56:00,rvs,56.43
2023-01-15T06:57:00,rvs,41.54
2023-01-15T06:58:00,rvs,44.55
2023-01-15T06:59:00,rvs,39.54
2023-01-15T07:00:00,rvs,22.97
2023-01-15T07:01:00,rvs,23.16
2023-01-15T07:02:00,rvs,27.33
2023-01-15T07:03:00,rvs,28.58
2023-01-15T07:04:00,rvs,31.68
2023-01-15T07:05:00,rvs,32.17
2023-01-15T07:06:00,rvs,33.59
2023-01-15T07:07:00,rvs,25.42
2023-01-15T07:08:00,rvs,26.89
2023-01-15T07:09:00,rvs,34.39
2023-01-15T07:10:00,rvs,40.37
2023-01-15T07:11:00,rvs,42.78
2023-01-15T07:12:00,rvs,54.23
2023-01-15T07:13:00,rvs,50.35
2023-01-15T07:14:00,rvs,50.36
2023-01-15T07:15:00,rvs,50.95
2023-01-15T07:16:00,rvs,28.61
2023-01-15T07:17:00,rvs,9.49
2023-01-15T07:18:00,rvs,16.41
2023-01-15T07:19:00,rvs,9.27
2023-01-15T07:20:00,rvs,20.15
2023-01-15T07:21:00,rvs,13.18
2023-01-15T07:22:00,rvs,33.20
2023-01-15T07:23:00,rvs,29.37
2023-01-15T07:24:00,rvs,29.05
2023-01-15T07:25:00,rvs,33.99
2023-01-15T07:26:00,rvs,41.24
2023-01-15T07:27:00,rvs,49.03
2023-01-15T07:28:00,rvs,67.52
2023-01-15T07:29:00,rvs,64.87
2023-01-15T07:30:00,rvs,69.71
2023-01-15T07:31:00,rvs,77.74
2023-01-15T07:32:00,rvs,74.88
2023-01-15T07:33:00,rvs,56.87
2023-01-15T07:34:00,rvs,54.71
2023-01-15T07:35:00,rvs,59.19
2023-01-15T07:36:00,rvs,45.88
2023-01-15T07:37:00,rvs,42.42
2023-01-15T07:38:00,rvs,56.06
2023-01-15T07:39:00,rvs,57.59
2023-01-15T07:40:00,rvs,64.65
2023-01-15T07:41:00,rvs,100.91
2023-01-15T07:42:00,rvs,109.83
2023-01-15T07:43:00,rvs,122.99
2023-01-15T07:44:00,rvs,108.81
2023-01-15T07:45:00,rvs,98.08
2023-01-15T07:46:00,rvs,92.85
2023-01-15T07:47:00,rvs,100.04
2023-01-15T07:48:00,rvs,104.20
2023-01-15T07:49:00,rvs,94.05
2023-01-15T07:50:00,rvs,91.99
2023-01-15T07:51:00,rvs,87.01
2023-01-15T07:52:00,rvs,85.67
2023-01-15T07:53:00,rvs,88.56
2023-01-15T07:54:00,rvs,66.32
2023-01-15T07:55:00,rvs,67.81
2023-01-15T07:56:00,rvs,72.69
2023-01-15T07:57:00,rvs,70.40
2023-01-15T07:58:00,rvs,75.60
2023-01-15T07:59:00,rvs,74.95
2023-01-15T08:00:00,rvs,76.59
2023-01-15T08:01:00,rvs,83.97
2023-01-15T08:02:00,rvs,89.48
2023-01-15T08:03:00,rvs,70.40
2023-01-15T08:04:00,rvs,70.68
2023-01-15T08:05:00,rvs,70.55
2023-01-15T08:06:00,rvs,60.91
2023-01-15T08:07:00,rvs,53.83
2023-01-15T08:08:00,rvs,52.48
2023-01-15T08:09:00,rvs,46.76
2023-01-15T08:10:00,rvs,43.10
2023-01-15T08:11:00,rvs,53.40
2023-01-15T08:12:00,rvs,30.94
2023-01-15T08:13:00,rvs,26.43
2023-01-15T08:14:00,rvs,20.48
2023-01-15T08:15:00,rvs,29.71
2023-01-15T08:16:00,rvs,24.37
2023-01-15T08:17:00,rvs,31.97
2023-01-15T08:18:00,rvs,25.64
2023-01-15T08:19:00,rvs,41.77
2023-01-15T08:20:00,rvs,32.65
2023-01-15T08:21:00,rvs,25.73
2023-01-15T08:22:00,rvs,18.92
2023-01-15T08:23:00,rvs,32.54
2023-01-15T08:24:00,rvs,30.90
2023-01-15T08:25:00,rvs,39.65
2023-01-15T08:26:00,rvs,35.42
2023-01-15T08:27:00,rvs,42.10
2023-01-15T08:28:00,rvs,37.98
2023-01-15T08:29:00,rvs,47.67
2023-01-15T08:30:00,rvs,19.61
2023-01-15T08:31:00,rvs,31.26
2023-01-15T08:32:00,rvs,9.85
2023-01-15T08:33:00,rvs,16.77
2023-01-15T08:34:00,rvs,12.55
2023-01-15T08:35:00,rvs,20.26
2023-01-15T08:36:00,rvs,16.22
2023-01-15T08:37:00,rvs,27.45
2023-01-15T08:38:00,rvs,24.65
2023-01-15T08:39:00,rvs,35.70
2023-01-15T08:40:00,rvs,41.91
2023-01-15T08:41:00,rvs,51.24
2023-01-15T08:42:00,rvs,55.79
2023-01-15T08:43:00,rvs,70.24
2023-01-15T08:44:00,rvs,70.72
2023-01-15T08:45:00,rvs,64.28
2023-01-15T08:46:00,rvs,60.25
2023-01-15T08:47:00,rvs,45.47
2023-01-15T08:48:00,rvs,46.11
2023-01-15T08:49:00,rvs,48.87
2023-01-15T08:50:00,rvs,43.51
2023-01-15T08:51:00,rvs,33.20
2023-01-15T08:52:00,rvs,50.88
2023-01-15T08:53:00,rvs,58.04
2023-01-15T08:54:00,rvs,75.94
2023-01-15T08:55:00,rvs,77.61
2023-01-15T08:56:00,rvs,65.31
2023-01-15T08:57:00,rvs,55.72
2023-01-15T08:58:00,rvs,61.52
2023-01-15T08:59:00,rvs,71.05
2023-01-15T09:00:00,rvs,81.45
2023-01-15T09:01:00,rvs,83.82
2023-01-15T09:02:00,rvs,78.67
2023-01-15T09:03:00,rvs,83.48
2023-01-15T09:04:00,rvs,85.90
2023-01-15T09:05:00,rvs,77.97
2023-01-15T09:06:00,rvs,66.07
2023-01-15T09:07:00,rvs,67.77
2023-01-15T09:08:00,rvs,68.03
2023-01-15T09:09:00,rvs,70.16
2023-01-15T09:10:00,rvs,64.07
2023-01-15T09:11:00,rvs,78.01
2023-01-15T09:12:00,rvs,83.42
2023-01-15T09:13:00,rvs,79.48
2023-01-15T09:14:00,rvs,83.29
2023-01-15T09:15:00,rvs,62.26
2023-01-15T09:16:00,rvs,69.93
2023-01-15T09:17:00,rvs,65.78
2023-01-15T09:18:00,rvs,73.25
2023-01-15T09:19:00,rvs,61.79
2023-01-15T09:20:00,rvs,65.95
2023-01-15T09:21:00,rvs,55.71
2023-01-15T09:22:00,rvs,49.24
2023-01-15T09:23:00,rvs,32.54
2023-01-15T09:24:00,rvs,22.77
2023-01-15T09:25:00,rvs,16.19
2023-01-15T09:26:00,rvs,15.97
2023-01-15T09:27:00,rvs,18.42
2023-01-15T09:28:00,rvs,17.31
2023-01-15T09:29:00,rvs,27.79
2023-01-15T09:30:00,rvs,32.55
2023-01-15T09:31:00,rvs,35.22
2023-01-15T09:32:00,rvs,36.15
2023-01-15T09:33:00,rvs,42.10
2023-01-15T09:34:00,rvs,54.66
2023-01-15T09:35:00,rvs,65.76
2023-01-15T09:36:00,rvs,70.59
2023-01-15T09:37:00,rvs,72.75
2023-01-15T09:38:00,rvs,59.16
2023-01-15T09:39:00,rvs,74.14
2023-01-15T09:40:00,rvs,76.35
2023-01-15T09:41:00,rvs,72.13
2023-01-15T09:42:00,rvs,75.98
2023-01-15T09:43:00,rvs,75.78
2023-01-15T09:44:00,rvs,81.13
2023-01-15T09:45:00,rvs,77.19
2023-01-15T09:46:00,rvs,74.15
2023-01-15T09:47:00,rvs,60.62
2023-01-15T09:48:00,rvs,32.55
2023-01-15T09:49:00,rvs,35.45
2023-01-15T09:50:00,rvs,38.05
2023-01-15T09:51:00,rvs,36.74
2023-01-15T09:52:00,rvs,43.18
2023-01-15T09:53:00,rvs,47.36
2023-01-15T09:54:00,rvs,54.34
2023-01-15T09:55:00,rvs,62.12
2023-01-15T09:56:00,rvs,71.10
2023-01-15T09:57:00,rvs,85.30
2023-01-15T09:58:00,rvs,73.31
2023-01-15T09:59:00,rvs,78.03
2023-01-15T10:00:00,rvs,54.51
2023-01-15T10:01:00,rvs,54.05
2023-01-15T10:02:00,rvs,59.42
2023-01-15T10:03:00,rvs,35.55
2023-01-15T10:04:00,rvs,37.77
2023-01-15T10:05:00,rvs,48.91
2023-01-15T10:06:00,rvs,35.31
2023-01-15T10:07:00,rvs,50.55
2023-01-15T10:08:00,rvs,43.25
2023-01-15T10:09:00,rvs,61.20
2023-01-15T10:10:00,rvs,46.38
2023-01-15T10:11:00,rvs,57.95
2023-01-15T10:12:00,rvs,59.11
2023-01-15T10:13:00,rvs,45.05
2023-01-15T10:14:00,rvs,45.00
2023-01-15T10:15:00,rvs,56.61
2023-01-15T10:16:00,rvs,45.14
2023-01-15T10:17:00,rvs,61.96
2023-01-15T10:18:00,rvs,49.67
2023-01-15T10:19:00,rvs,45.68
2023-01-15T10:20:00,rvs,30.90
2023-01-15T10:21:00,rvs,44.52
2023-01-15T10:22:00,rvs,40.84
2023-01-15T10:23:00,rvs,41.88
2023-01-15T10:24:00,rvs,44.53
2023-01-15T10:25:00,rvs,46.52
2023-01-15T10:26:00,rvs,54.47
2023-01-15T10:27:00,rvs,62.90
2023-01-15T10:28:00,rvs,68.78
2023-01-15T10:29:00,rvs,68.61
2023-01-15T10:30:00,rvs,73.08
2023-01-15T10:31:00,rvs,69.67
2023-01-15T10:32:00,rvs,78.80
2023-01-15T10:33:00,rvs,64.57
2023-01-15T10:34:00,rvs,67.50
2023-01-15T10:35:00,rvs,59.37
2023-01-15T10:36:00,rvs,61.06
2023-01-15T10:37:00,rvs,53.01
2023-01-15T10:38:00,rvs,69.60
2023-01-15T10:39:00,rvs,68.54
2023-01-15T10:40:00,rvs,75.49
2023-01-15T10:41:00,rvs,66.77
2023-01-15T10:42:00,rvs,60.65
2023-01-15T10:43:00,rvs,63.14
2023-01-15T10:44:00,rvs,70.82
2023-01-15T10:45:00,rvs,72.73
2023-01-15T10:46:00,rvs,79.98
2023-01-15T10:47:00,rvs,88.24
2023-01-15T10:48:00,rvs,94.39
2023-01-15T10:49:00,rvs,95.37
2023-01-15T10:50:00,rvs,91.98
2023-01-15T10:51:00,rvs,77.57
2023-01-15T10:52:00,rvs,75.60
2023-01-15T10:53:00,rvs,61.14
2023-01-15T10:54:00,rvs,59.86
2023-01-15T10:55:00,rvs,56.88
2023-01-15T10:56:00,rvs,45.02
2023-01-15T10:57:00,rvs,49.68
2023-01-15T10:58:00,rvs,50.81
2023-01-15T10:59:00,rvs,55.43
2023-01-15T11:00:00,rvs,58.02
2023-01-15T11:01:00,rvs,59.12
2023-01-15T11:02:00,rvs,67.18
2023-01-15T11:03:00,rvs,80.93
2023-01-15T11:04:00,rvs,88.50
2023-01-15T11:05:00,rvs,85.32
2023-01-15T11:06:00,rvs,64.01
2023-01-15T11:07:00,rvs,66.60
2023-01-15T11:08:00,rvs,62.29
2023-01-15T11:09:00,rvs,61.22
2023-01-15T11:10:00,rvs,56.14
2023-01-15T11:11:00,rvs,61.65
2023-01-15T11:12:00,rvs,67.61
2023-01-15T11:13:00,rvs,79.08
2023-01-15T11:14:00,rvs,54.19
2023-01-15T11:15:00,rvs,44.01
2023-01-15T11:16:00,rvs,27.15
2023-01-15T11:17:00,rvs,35.30
2023-01-15T11:18:00,rvs,41.72
2023-01-15T11:19:00,rvs,47.29
2023-01-15T11:20:00,rvs,17.38
2023-01-15T11:21:00,rvs,18.16
2023-01-15T11:22:00,rvs,20.84
2023-01-15T11:23:00,rvs,23.59
2023-01-15T11:24:00,rvs,26.95
2023-01-15T11:25:00,rvs,29.91
2023-01-15T11:26:00,rvs,35.47
2023-01-15T11:27:00,rvs,38.22
2023-01-15T11:28:00,rvs,45.87
2023-01-15T11:29:00,rvs,50.34
2023-01-15T11:30:00,rvs,46.44
2023-01-15T11:31:00,rvs,38.18
2023-01-15T11:32:00,rvs,44.51
2023-01-15T11:33:00,rvs,50.80
2023-01-15T11:34:00,rvs,50.80
2023-01-15T11:35:00,rvs,46.85
2023-01-15T11:36:00,rvs,48.01
2023-01-15T11:37:00,rvs,48.38
2023-01-15T11:38:00,rvs,59.56
2023-01-15T11:39:00,rvs,64.04
2023-01-15T11:40:00,rvs,65.90
2023-01-15T11:41:00,rvs,60.80
2023-01-15T11:42:00,rvs,69.39
2023-01-15T11:43:00,rvs,66.58
2023-01-15T11:44:00,rvs,62.02
2023-01-15T11:45:00,rvs,61.13
2023-01-15T11:46:00,rvs,57.87
2023-01-15T11:47:00,rvs,44.70
2023-01-15T11:48:00,rvs,39.23
2023-01-15T11:49:00,rvs,47.26
2023-01-15T11:50:00,rvs,36.85
2023-01-15T11:51:00,rvs,33.47
2023-01-15T11:52:00,rvs,37.99
2023-01-15T11:53:00,rvs,45.31
2023-01-15T11:54:00,rvs,48.75
2023-01-15T11:55:00,rvs,47.16
2023-01-15T11:56:00,rvs,49.10
2023-01-15T11:57:00,rvs,59.24
2023-01-15T11:58:00,rvs,57.56
2023-01-15T11:59:00,rvs,64.07
2023-01-15T12:00:00,rvs,61.10
2023-01-15T12:01:00,rvs,63.73
2023-01-15T12:02:00,rvs,69.58
2023-01-15T12:03:00,rvs,56.23
2023-01-15T12:04:00,rvs,58.66
2023-01-15T12:05:00,rvs,34.87
2023-01-15T12:06:00,rvs,40.82
2023-01-15T12:07:00,rvs,46.88
2023-01-15T12:08:00,rvs,36.71
2023-01-15T12:09:00,rvs,33.68
2023-01-15T12:10:00,rvs,42.28
2023-01-15T12:11:00,rvs,54.98
2023-01-15T12:12:00,rvs,57.90
2023-01-15T12:13:00,rvs,69.64
2023-01-15T12:14:00,rvs,85.46
2023-01-15T12:15:00,rvs,83.07
2023-01-15T12:16:00,rvs,81.78
2023-01-15T12:17:00,rvs,80.63
2023-01-15T12:18:00,rvs,64.36
2023-01-15T12:19:00,rvs,63.49
2023-01-15T12:20:00,rvs,64.08
2023-01-15T12:21:00,rvs,63.99
2023-01-15T12:22:00,rvs,64.73
2023-01-15T12:23:00,rvs,63.49
2023-01-15T12:24:00,rvs,68.92
2023-01-15T12:25:00,rvs,68.88
2023-01-15T12:26:00,rvs,46.21
2023-01-15T12:27:00,rvs,44.07
2023-01-15T12:28:00,rvs,47.39
2023-01-15T12:29:00,rvs,52.44
2023-01-15T12:30:00,rvs,56.33
2023-01-15T12:31:00,rvs,50.67
2023-01-15T12:32:00,rvs,63.61
2023-01-15T12:33:00,rvs,67.31
2023-01-15T12:34:00,rvs,68.08
2023-01-15T12:35:00,rvs,66.32
2023-01-15T12:36:00,rvs,53.77
2023-01-15T12:37:00,rvs,46.61
2023-01-15T12:38:00,rvs,47.87
2023-01-15T12:39:00,rvs,46.27
2023-01-15T12:40:00,rvs,53.75
2023-01-15T12:41:00,rvs,54.02
2023-01-15T12:42:00,rvs,51.69
2023-01-15T12:43:00,rvs,46.00
2023-01-15T12:44:00,rvs,57.86
2023-01-15T12:45:00,rvs,67.86
2023-01-15T12:46:00,rvs,48.80
2023-01-15T12:47:00,rvs,67.30
2023-01-15T12:48:00,rvs,64.52
2023-01-15T12:49:00,rvs,72.85
2023-01-15T12:50:00,rvs,71.76
2023-01-15T12:51:00,rvs,80.78
2023-01-15T12:52:00,rvs,74.06
2023-01-15T12:53:00,rvs,62.50
2023-01-15T12:54:00,rvs,53.74
2023-01-15T12:55:00,rvs,72.96
2023-01-15T12:56:00,rvs,73.41
2023-01-15T12:57:00,rvs,61.86
2023-01-15T12:58:00,rvs,72.73
2023-01-15T12:59:00,rvs,54.08
2023-01-15T13:00:00,rvs,24.19
2023-01-15T13:01:00,rvs,26.16
2023-01-15T13:02:00,rvs,23.22
2023-01-15T13:03:00,rvs,29.57
2023-01-15T13:04:00,rvs,29.15
2023-01-15T13:05:00,rvs,38.45
2023-01-15T13:06:00,rvs,40.37
2023-01-15T13:07:00,rvs,40.91
2023-01-15T13:08:00,rvs,42.61
2023-01-15T13:09:00,rvs,47.66
2023-01-15T13:10:00,rvs,50.75
2023-01-15T13:11:00,rvs,65.04
2023-01-15T13:12:00,rvs,58.26
2023-01-15T13:13:00,rvs,63.51
2023-01-15T13:14:00,rvs,64.62
2023-01-15T13:15:00,rvs,50.63
2023-01-15T13:16:00,rvs,40.75
2023-01-15T13:17:00,rvs,40.66