#datetime,building,power
2023-03-21T00:00:00,mfh,31.66
2023-03-21T00:01:00,mfh,31.78
2023-03-21T00:02:00,mfh,31.90
2023-03-21T00:03:00,mfh,31.77
2023-03-21T00:04:00,mfh,32.00
2023-03-21T00:05:00,mfh,31.67
2023-03-21T00:06:00,mfh,31.06
2023-03-21T00:07:00,mfh,30.96
2023-03-21T00:08:00,mfh,31.03
2023-03-21T00:09:00,mfh,31.76
2023-03-21T00:10:00,mfh,32.14
2023-03-21T00:11:00,mfh,31.67
2023-03-21T00:12:00,mfh,31.85
2023-03-21T00:13:00,mfh,32.19
2023-03-21T00:14:00,mfh,31.79
2023-03-21T00:15:00,mfh,31.17
2023-03-21T00:16:00,mfh,31.15
2023-03-21T00:17:00,mfh,31.12
2023-03-21T00:18:00,mfh,31.59
2023-03-21T00:19:00,mfh,31.56
2023-03-21T00:20:00,mfh,31.66
2023-03-21T00:21:00,mfh,31.69
2023-03-21T00:22:00,mfh,31.66
2023-03-21T00:23:00,mfh,32.20
2023-03-21T00:24:00,mfh,31.81
2023-03-21T00:25:00,mfh,31.11
2023-03-21T00:26:00,mfh,31.18
2023-03-21T00:27:00,mfh,31.09
2023-03-21T00:28:00,mfh,31.08
2023-03-21T00:29:00,mfh,32.11
2023-03-21T00:30:00,mfh,31.65
2023-03-21T00:31:00,mfh,32.20
2023-03-21T00:32:00,mfh,32.31
2023-03-21T00:33:00,mfh,32.73
2023-03-21T00:34:00,mfh,31.51
2023-03-21T00:35:00,mfh,33.43
2023-03-21T00:36:00,mfh,32.59
2023-03-21T00:37:00,mfh,32.83
2023-03-21T00:38:00,mfh,33.64
2023-03-21T00:39:00,mfh,33.46
2023-03-21T00:40:00,mfh,33.40
2023-03-21T00:41:00,mfh,33.40
2023-03-21T00:42:00,mfh,34.62
2023-03-21T00:43:00,mfh,34.44
2023-03-21T00:44:00,mfh,33.61
2023-03-21T00:45:00,mfh,33.60
2023-03-21T00:46:00,mfh,33.59
2023-03-21T00:47:00,mfh,34.86
2023-03-21T00:48:00,mfh,32.97
2023-03-21T00:49:00,mfh,32.61
2023-03-21T00:50:00,mfh,32.59
2023-03-21T00:51:00,mfh,33.98
2023-03-21T00:52:00,mfh,33.28
2023-03-21T00:53:00,mfh,31.37
2023-03-21T00:54:00,mfh,31.44
2023-03-21T00:55:00,mfh,31.38
2023-03-21T00:56:00,mfh,31.77
2023-03-21T00:57:00,mfh,30.74
2023-03-21T00:58:00,mfh,30.80
2023-03-21T00:59:00,mfh,30.79
2023-03-21T01:00:00,mfh,30.79
2023-03-21T01:01:00,mfh,31.36
2023-03-21T01:02:00,mfh,31.42
2023-03-21T01:03:00,mfh,31.53
2023-03-21T01:04:00,mfh,31.67
2023-03-21T01:05:00,mfh,32.15
2023-03-21T01:06:00,mfh,31.56
2023-03-21T01:07:00,mfh,30.78
2023-03-21T01:08:00,mfh,30.81
2023-03-21T01:09:00,mfh,31.57
2023-03-21T01:10:00,mfh,31.64
2023-03-21T01:11:00,mfh,31.55
2023-03-21T01:12:00,mfh,31.58
2023-03-21T01:13:00,mfh,31.53
2023-03-21T01:14:00,mfh,32.06
2023-03-21T01:15:00,mfh,31.84
2023-03-21T01:16:00,mfh,31.30
2023-03-21T01:17:00,mfh,30.71
2023-03-21T01:18:00,mfh,30.70
2023-03-21T01:19:00,mfh,32.14
2023-03-21T01:20:00,mfh,31.50
2023-03-21T01:21:00,mfh,31.48
2023-03-21T01:22:00,mfh,31.46
2023-03-21T01:23:00,mfh,31.45
2023-03-21T01:24:00,mfh,31.52
2023-03-21T01:25:00,mfh,31.52
2023-03-21T01:26:00,mfh,30.85
2023-03-21T01:27:00,mfh,30.88
2023-03-21T01:28:00,mfh,31.33
2023-03-21T01:29:00,mfh,31.52
2023-03-21T01:30:00,mfh,31.45
2023-03-21T01:31:00,mfh,31.55
2023-03-21T01:32:00,mfh,31.39
2023-03-21T01:33:00,mfh,31.41
2023-03-21T01:34:00,mfh,30.81
2023-03-21T01:35:00,mfh,30.79
2023-03-21T01:36:00,mfh,30.79
2023-03-21T01:37:00,mfh,30.78
2023-03-21T01:38:00,mfh,31.43
2023-03-21T01:39:00,mfh,31.46
2023-03-21T01:40:00,mfh,31.60
2023-03-21T01:41:00,mfh,31.69
2023-03-21T01:42:00,mfh,31.89
2023-03-21T01:43:00,mfh,31.66
2023-03-21T01:44:00,mfh,31.63
2023-03-21T01:45:00,mfh,30.91
2023-03-21T01:46:00,mfh,30.90
2023-03-21T01:47:00,mfh,30.84
2023-03-21T01:48:00,mfh,31.47
2023-03-21T01:49:00,mfh,31.31
2023-03-21T01:50:00,mfh,31.50
2023-03-21T01:51:00,mfh,31.49
2023-03-21T01:52:00,mfh,31.66
2023-03-21T01:53:00,mfh,31.94
2023-03-21T01:54:00,mfh,31.40
2023-03-21T01:55:00,mfh,33.13
2023-03-21T01:56:00,mfh,33.57
2023-03-21T01:57:00,mfh,33.54
2023-03-21T01:58:00,mfh,33.86
2023-03-21T01:59:00,mfh,34.81
2023-03-21T02:00:00,mfh,34.37
2023-03-21T02:01:00,mfh,34.27
2023-03-21T02:02:00,mfh,34.30
2023-03-21T02:03:00,mfh,34.35
2023-03-21T02:04:00,mfh,33.68
2023-03-21T02:05:00,mfh,33.90
2023-03-21T02:06:00,mfh,34.41
2023-03-21T02:07:00,mfh,34.56
2023-03-21T02:08:00,mfh,34.53
2023-03-21T02:09:00,mfh,34.48
2023-03-21T02:10:00,mfh,34.37
2023-03-21T02:11:00,mfh,34.50
2023-03-21T02:12:00,mfh,34.45
2023-03-21T02:13:00,mfh,33.77
2023-03-21T02:14:00,mfh,34.28
2023-03-21T02:15:00,mfh,33.04
2023-03-21T02:16:00,mfh,32.44
2023-03-21T02:17:00,mfh,32.49
2023-03-21T02:18:00,mfh,32.52
2023-03-21T02:19:00,mfh,32.61
2023-03-21T02:20:00,mfh,32.82
2023-03-21T02:21:00,mfh,32.81
2023-03-21T02:22:00,mfh,32.01
2023-03-21T02:23:00,mfh,32.05
2023-03-21T02:24:00,mfh,32.33
2023-03-21T02:25:00,mfh,32.47
2023-03-21T02:26:00,mfh,32.60
2023-03-21T02:27:00,mfh,32.76
2023-03-21T02:28:00,mfh,32.82
2023-03-21T02:29:00,mfh,32.74
2023-03-21T02:30:00,mfh,32.73
2023-03-21T02:31:00,mfh,32.56
2023-03-21T02:32:00,mfh,32.08
2023-03-21T02:33:00,mfh,32.22
2023-03-21T02:34:00,mfh,32.73
2023-03-21T02:35:00,mfh,32.64
2023-03-21T02:36:00,mfh,32.55
2023-03-21T02:37:00,mfh,32.93
2023-03-21T02:38:00,mfh,33.72
2023-03-21T02:39:00,mfh,33.13
2023-03-21T02:40:00,mfh,33.18
2023-03-21T02:41:00,mfh,33.37
2023-03-21T02:42:00,mfh,31.70
2023-03-21T02:43:00,mfh,31.70
2023-03-21T02:44:00,mfh,32.24
2023-03-21T02:45:00,mfh,32.21
2023-03-21T02:46:00,mfh,32.32
2023-03-21T02:47:00,mfh,32.42
2023-03-21T02:48:00,mfh,32.39
2023-03-21T02:49:00,mfh,32.36
2023-03-21T02:50:00,mfh,32.21
2023-03-21T02:51:00,mfh,31.69
2023-03-21T02:52:00,mfh,32.10
2023-03-21T02:53:00,mfh,31.79
2023-03-21T02:54:00,mfh,32.37
2023-03-21T02:55:00,mfh,32.54
2023-03-21T02:56:00,mfh,32.58
2023-03-21T02:57:00,mfh,32.46
2023-03-21T02:58:00,mfh,32.61
2023-03-21T02:59:00,mfh,32.63
2023-03-21T03:00:00,mfh,31.96
2023-03-21T03:01:00,mfh,32.03
2023-03-21T03:02:00,mfh,31.91
2023-03-21T03:03:00,mfh,32.72
2023-03-21T03:04:00,mfh,32.59
2023-03-21T03:05:00,mfh,33.25
2023-03-21T03:06:00,mfh,32.57
2023-03-21T03:07:00,mfh,32.64
2023-03-21T03:08:00,mfh,32.72
2023-03-21T03:09:00,mfh,32.04
2023-03-21T03:10:00,mfh,31.84
2023-03-21T03:11:00,mfh,33.89
2023-03-21T03:12:00,mfh,34.49
2023-03-21T03:13:00,mfh,34.59
2023-03-21T03:14:00,mfh,34.98
2023-03-21T03:15:00,mfh,34.43
2023-03-21T03:16:00,mfh,34.44
2023-03-21T03:17:00,mfh,34.35
2023-03-21T03:18:00,mfh,35.01
2023-03-21T03:19:00,mfh,33.82
2023-03-21T03:20:00,mfh,33.77
2023-03-21T03:21:00,mfh,34.30
2023-03-21T03:22:00,mfh,34.23
2023-03-21T03:23:00,mfh,34.24
2023-03-21T03:24:00,mfh,34.43
2023-03-21T03:25:00,mfh,34.75
2023-03-21T03:26:00,mfh,34.49
2023-03-21T03:27:00,mfh,34.63
2023-03-21T03:28:00,mfh,34.00
2023-03-21T03:29:00,mfh,33.59
2023-03-21T03:30:00,mfh,33.73
2023-03-21T03:31:00,mfh,33.46
2023-03-21T03:32:00,mfh,32.49
2023-03-21T03:33:00,mfh,33.53
2023-03-21T03:34:00,mfh,32.55
2023-03-21T03:35:00,mfh,32.56
2023-03-21T03:36:00,mfh,32.60
2023-03-21T03:37:00,mfh,31.89
2023-03-21T03:38:00,mfh,31.87
2023-03-21T03:39:00,mfh,31.86
2023-03-21T03:40:00,mfh,31.98
2023-03-21T03:41:00,mfh,32.62
2023-03-21T03:42:00,mfh,33.08
2023-03-21T03:43:00,mfh,32.55
2023-03-21T03:44:00,mfh,32.56
2023-03-21T03:45:00,mfh,32.66
2023-03-21T03:46:00,mfh,32.02
2023-03-21T03:47:00,mfh,32.17
2023-03-21T03:48:00,mfh,32.01
2023-03-21T03:49:00,mfh,33.02
2023-03-21T03:50:00,mfh,32.40
2023-03-21T03:51:00,mfh,32.36
2023-03-21T03:52:00,mfh,33.14
2023-03-21T03:53:00,mfh,32.57
2023-03-21T03:54:00,mfh,32.59
2023-03-21T03:55:00,mfh,32.55
2023-03-21T03:56:00,mfh,31.70
2023-03-21T03:57:00,mfh,31.74
2023-03-21T03:58:00,mfh,31.68
2023-03-21T03:59:00,mfh,32.40
2023-03-21T04:00:00,mfh,32.44
2023-03-21T04:01:00,mfh,32.50
2023-03-21T04:02:00,mfh,32.57
2023-03-21T04:03:00,mfh,33.20
2023-03-21T04:04:00,mfh,32.64
2023-03-21T04:05:00,mfh,32.66
2023-03-21T04:06:00,mfh,32.04
2023-03-21T04:07:00,mfh,32.64
2023-03-21T04:08:00,mfh,31.90
2023-03-21T04:09:00,mfh,34.09
2023-03-21T04:10:00,mfh,34.21
2023-03-21T04:11:00,mfh,35.42
2023-03-21T04:12:00,mfh,34.37
2023-03-21T04:13:00,mfh,34.39
2023-03-21T04:14:00,mfh,33.68
2023-03-21T04:15:00,mfh,33.85
2023-03-21T04:16:00,mfh,32.15
2023-03-21T04:17:00,mfh,32.25
2023-03-21T04:18:00,mfh,32.86
2023-03-21T04:19:00,mfh,32.76
2023-03-21T04:20:00,mfh,34.09
2023-03-21T04:21:00,mfh,32.93
2023-03-21T04:22:00,mfh,34.87
2023-03-21T04:23:00,mfh,34.85
2023-03-21T04:24:00,mfh,34.08
2023-03-21T04:25:00,mfh,34.16
2023-03-21T04:26:00,mfh,34.20
2023-03-21T04:27:00,mfh,35.25
2023-03-21T04:28:00,mfh,34.88
2023-03-21T04:29:00,mfh,34.72
2023-03-21T04:30:00,mfh,35.29
2023-03-21T04:31:00,mfh,35.25
2023-03-21T04:32:00,mfh,35.22
2023-03-21T04:33:00,mfh,34.48
2023-03-21T04:34:00,mfh,34.68
2023-03-21T04:35:00,mfh,34.62
2023-03-21T04:36:00,mfh,35.03
2023-03-21T04:37:00,mfh,35.26
2023-03-21T04:38:00,mfh,35.36
2023-03-21T04:39:00,mfh,35.31
2023-03-21T04:40:00,mfh,35.28
2023-03-21T04:41:00,mfh,36.74
2023-03-21T04:42:00,mfh,35.78
2023-03-21T04:43:00,mfh,33.21
2023-03-21T04:44:00,mfh,33.30
2023-03-21T04:45:00,mfh,33.22
2023-03-21T04:46:00,mfh,34.20
2023-03-21T04:47:00,mfh,33.91
2023-03-21T04:48:00,mfh,33.94
2023-03-21T04:49:00,mfh,33.93
2023-03-21T04:50:00,mfh,34.13
2023-03-21T04:51:00,mfh,34.20
2023-03-21T04:52:00,mfh,33.49
2023-03-21T04:53:00,mfh,33.42
2023-03-21T04:54:00,mfh,33.49
2023-03-21T04:55:00,mfh,33.98
2023-03-21T04:56:00,mfh,33.95
2023-03-21T04:57:00,mfh,34.55
2023-03-21T04:58:00,mfh,34.23
2023-03-21T04:59:00,mfh,34.02
2023-03-21T05:00:00,mfh,34.04
2023-03-21T05:01:00,mfh,51.49
2023-03-21T05:02:00,mfh,55.57
2023-03-21T05:03:00,mfh,55.99
2023-03-21T05:04:00,mfh,55.12
2023-03-21T05:05:00,mfh,55.82
2023-03-21T05:06:00,mfh,55.59
2023-03-21T05:07:00,mfh,55.44
2023-03-21T05:08:00,mfh,54.82
2023-03-21T05:09:00,mfh,55.36
2023-03-21T05:10:00,mfh,62.69
2023-03-21T05:11:00,mfh,64.17
2023-03-21T05:12:00,mfh,64.51
2023-03-21T05:13:00,mfh,64.91
2023-03-21T05:14:00,mfh,65.35
2023-03-21T05:15:00,mfh,65.39
2023-03-21T05:16:00,mfh,65.58
2023-03-21T05:17:00,mfh,66.08
2023-03-21T05:18:00,mfh,65.23
2023-03-21T05:19:00,mfh,65.29
2023-03-21T05:20:00,mfh,64.58
2023-03-21T05:21:00,mfh,64.63
2023-03-21T05:22:00,mfh,64.52
2023-03-21T05:23:00,mfh,64.97
2023-03-21T05:24:00,mfh,65.02
2023-03-21T05:25:00,mfh,64.78
2023-03-21T05:26:00,mfh,64.90
2023-03-21T05:27:00,mfh,64.95
2023-03-21T05:28:00,mfh,64.09
2023-03-21T05:29:00,mfh,64.68
2023-03-21T05:30:00,mfh,64.23
2023-03-21T05:31:00,mfh,64.83
2023-03-21T05:32:00,mfh,64.81
2023-03-21T05:33:00,mfh,66.57
2023-03-21T05:34:00,mfh,66.53
2023-03-21T05:35:00,mfh,66.68
2023-03-21T05:36:00,mfh,67.26
2023-03-21T05:37:00,mfh,66.01
2023-03-21T05:38:00,mfh,65.98
2023-03-21T05:39:00,mfh,66.22
2023-03-21T05:40:00,mfh,66.02
2023-03-21T05:41:00,mfh,66.71
2023-03-21T05:42:00,mfh,66.81
2023-03-21T05:43:00,mfh,66.90
2023-03-21T05:44:00,mfh,66.96
2023-03-21T05:45:00,mfh,67.09
2023-03-21T05:46:00,mfh,66.24
2023-03-21T05:47:00,mfh,66.17
2023-03-21T05:48:00,mfh,66.32
2023-03-21T05:49:00,mfh,66.27
2023-03-21T05:50:00,mfh,66.42
2023-03-21T05:51:00,mfh,66.38
2023-03-21T05:52:00,mfh,66.78
2023-03-21T05:53:00,mfh,66.38
2023-03-21T05:54:00,mfh,66.42
2023-03-21T05:55:00,mfh,63.84
2023-03-21T05:56:00,mfh,63.93
2023-03-21T05:57:00,mfh,64.10
2023-03-21T05:58:00,mfh,63.94
2023-03-21T05:59:00,mfh,65.07
2023-03-21T06:00:00,mfh,64.14
2023-03-21T06:01:00,mfh,69.35
2023-03-21T06:02:00,mfh,69.34
2023-03-21T06:03:00,mfh,70.68
2023-03-21T06:04:00,mfh,70.18
2023-03-21T06:05:00,mfh,70.18
2023-03-21T06:06:00,mfh,70.26
2023-03-21T06:07:00,mfh,70.15
2023-03-21T06:08:00,mfh,70.53
2023-03-21T06:09:00,mfh,70.10
2023-03-21T06:10:00,mfh,70.10
2023-03-21T06:11:00,mfh,70.50
2023-03-21T06:12:00,mfh,69.87
2023-03-21T06:13:00,mfh,70.17
2023-03-21T06:14:00,mfh,70.12
2023-03-21T06:15:00,mfh,70.34
2023-03-21T06:16:00,mfh,70.31
2023-03-21T06:17:00,mfh,70.25
2023-03-21T06:18:00,mfh,70.32
2023-03-21T06:19:00,mfh,70.29
2023-03-21T06:20:00,mfh,70.34
2023-03-21T06:21:00,mfh,69.84
2023-03-21T06:22:00,mfh,69.71
2023-03-21T06:23:00,mfh,70.16
2023-03-21T06:24:00,mfh,70.27
2023-03-21T06:25:00,mfh,70.16
2023-03-21T06:26:00,mfh,69.51
2023-03-21T06:27:00,mfh,70.82
2023-03-21T06:28:00,mfh,69.69
2023-03-21T06:29:00,mfh,70.14
2023-03-21T06:30:00,mfh,70.19
2023-03-21T06:31:00,mfh,70.19
2023-03-21T06:32:00,mfh,70.92
2023-03-21T06:33:00,mfh,70.92
2023-03-21T06:34:00,mfh,71.10
2023-03-21T06:35:00,mfh,70.95
2023-03-21T06:36:00,mfh,71.00
2023-03-21T06:37:00,mfh,70.34
2023-03-21T06:38:00,mfh,71.06
2023-03-21T06:39:00,mfh,70.50
2023-03-21T06:40:00,mfh,69.61
2023-03-21T06:41:00,mfh,70.35
2023-03-21T06:42:00,mfh,70.62
2023-03-21T06:43:00,mfh,70.43
2023-03-21T06:44:00,mfh,69.95
2023-03-21T06:45:00,mfh,69.22
2023-03-21T06:46:00,mfh,69.08
2023-03-21T06:47:00,mfh,70.03
2023-03-21T06:48:00,mfh,70.17
2023-03-21T06:49:00,mfh,70.09
2023-03-21T06:50:00,mfh,71.03
2023-03-21T06:51:00,mfh,70.36
2023-03-21T06:52:00,mfh,70.09
2023-03-21T06:53:00,mfh,69.36
2023-03-21T06:54:00,mfh,69.44
2023-03-21T06:55:00,mfh,69.29
2023-03-21T06:56:00,mfh,69.60
2023-03-21T06:57:00,mfh,78.62
2023-03-21T06:58:00,mfh,85.03
2023-03-21T06:59:00,mfh,85.32
2023-03-21T07:00:00,mfh,85.20
2023-03-21T07:01:00,mfh,84.67
2023-03-21T07:02:00,mfh,84.33
2023-03-21T07:03:00,mfh,84.37
2023-03-21T07:04:00,mfh,83.85
2023-03-21T07:05:00,mfh,84.06
2023-03-21T07:06:00,mfh,83.15
2023-03-21T07:07:00,mfh,82.77
2023-03-21T07:08:00,mfh,82.96
2023-03-21T07:09:00,mfh,82.77
2023-03-21T07:10:00,mfh,83.48
2023-03-21T07:11:00,mfh,82.58
2023-03-21T07:12:00,mfh,76.80
2023-03-21T07:13:00,mfh,77.20
2023-03-21T07:14:00,mfh,76.86
2023-03-21T07:15:00,mfh,66.43
2023-03-21T07:16:00,mfh,66.48
2023-03-21T07:17:00,mfh,66.74
2023-03-21T07:18:00,mfh,66.86
2023-03-21T07:19:00,mfh,66.99
2023-03-21T07:20:00,mfh,66.81
2023-03-21T07:21:00,mfh,66.45
2023-03-21T07:22:00,mfh,66.72
2023-03-21T07:23:00,mfh,67.68
2023-03-21T07:24:00,mfh,67.18
2023-03-21T07:25:00,mfh,67.41
2023-03-21T07:26:00,mfh,68.10
2023-03-21T07:27:00,mfh,67.41
2023-03-21T07:28:00,mfh,67.55
2023-03-21T07:29:00,mfh,67.67
2023-03-21T07:30:00,mfh,67.45
2023-03-21T07:31:00,mfh,67.65
2023-03-21T07:32:00,mfh,67.89
2023-03-21T07:33:00,mfh,67.00
2023-03-21T07:34:00,mfh,66.91
2023-03-21T07:35:00,mfh,67.85
2023-03-21T07:36:00,mfh,68.46
2023-03-21T07:37:00,mfh,67.78
2023-03-21T07:38:00,mfh,68.00
2023-03-21T07:39:00,mfh,67.98
2023-03-21T07:40:00,mfh,67.92
2023-03-21T07:41:00,mfh,67.72
2023-03-21T07:42:00,mfh,67.87
2023-03-21T07:43:00,mfh,67.81
2023-03-21T07:44:00,mfh,67.81
2023-03-21T07:45:00,mfh,68.03
2023-03-21T07:46:00,mfh,68.43
2023-03-21T07:47:00,mfh,68.19
2023-03-21T07:48:00,mfh,74.90
2023-03-21T07:49:00,mfh,84.32
2023-03-21T07:50:00,mfh,84.77
2023-03-21T07:51:00,mfh,84.85
2023-03-21T07:52:00,mfh,84.84
2023-03-21T07:53:00,mfh,84.50
2023-03-21T07:54:00,mfh,84.27
2023-03-21T07:55:00,mfh,84.34
2023-03-21T07:56:00,mfh,84.07
2023-03-21T07:57:00,mfh,83.68
2023-03-21T07:58:00,mfh,83.58
2023-03-21T07:59:00,mfh,83.96
2023-03-21T08:00:00,mfh,83.37
2023-03-21T08:01:00,mfh,83.08
2023-03-21T08:02:00,mfh,83.37
2023-03-21T08:03:00,mfh,83.21
2023-03-21T08:04:00,mfh,83.54
2023-03-21T08:05:00,mfh,83.44
2023-03-21T08:06:00,mfh,83.34
2023-03-21T08:07:00,mfh,74.95
2023-03-21T08:08:00,mfh,68.59
2023-03-21T08:09:00,mfh,68.76
2023-03-21T08:10:00,mfh,69.06
2023-03-21T08:11:00,mfh,69.20
2023-03-21T08:12:00,mfh,69.21
2023-03-21T08:13:00,mfh,70.59
2023-03-21T08:14:00,mfh,69.35
2023-03-21T08:15:00,mfh,69.42
2023-03-21T08:16:00,mfh,72.80
2023-03-21T08:17:00,mfh,76.95
2023-03-21T08:18:00,mfh,78.09
2023-03-21T08:19:00,mfh,77.93
2023-03-21T08:20:00,mfh,78.44
2023-03-21T08:21:00,mfh,78.35
2023-03-21T08:22:00,mfh,77.70
2023-03-21T08:23:00,mfh,83.40
2023-03-21T08:24:00,mfh,83.27
2023-03-21T08:25:00,mfh,83.32
2023-03-21T08:26:00,mfh,83.29
2023-03-21T08:27:00,mfh,82.63
2023-03-21T08:28:00,mfh,82.46
2023-03-21T08:29:00,mfh,82.32
2023-03-21T08:30:00,mfh,86.05
2023-03-21T08:31:00,mfh,86.44
2023-03-21T08:32:00,mfh,86.43
2023-03-21T08:33:00,mfh,86.29
2023-03-21T08:34:00,mfh,86.30
2023-03-21T08:35:00,mfh,86.14
2023-03-21T08:36:00,mfh,86.04
2023-03-21T08:37:00,mfh,82.36
2023-03-21T08:38:00,mfh,82.22
2023-03-21T08:39:00,mfh,82.45
2023-03-21T08:40:00,mfh,82.21
2023-03-21T08:41:00,mfh,79.63
2023-03-21T08:42:00,mfh,79.51
2023-03-21T08:43:00,mfh,78.68
2023-03-21T08:44:00,mfh,78.71
2023-03-21T08:45:00,mfh,79.67
2023-03-21T08:46:00,mfh,79.92
2023-03-21T08:47:00,mfh,78.71
2023-03-21T08:48:00,mfh,78.65
2023-03-21T08:49:00,mfh,79.29
2023-03-21T08:50:00,mfh,79.41
2023-03-21T08:51:00,mfh,79.33
2023-03-21T08:52:00,mfh,79.25
2023-03-21T08:53:00,mfh,79.49
2023-03-21T08:54:00,mfh,79.36
2023-03-21T08:55:00,mfh,80.05
2023-03-21T08:56:00,mfh,79.46
2023-03-21T08:57:00,mfh,79.41
2023-03-21T08:58:00,mfh,80.28
2023-03-21T08:59:00,mfh,80.45
2023-03-21T09:00:00,mfh,79.63
2023-03-21T09:01:00,mfh,79.57
2023-03-21T09:02:00,mfh,80.06
2023-03-21T09:03:00,mfh,79.39
2023-03-21T09:04:00,mfh,79.55
2023-03-21T09:05:00,mfh,79.72
2023-03-21T09:06:00,mfh,78.94
2023-03-21T09:07:00,mfh,79.37
2023-03-21T09:08:00,mfh,79.68
2023-03-21T09:09:00,mfh,80.37
2023-03-21T09:10:00,mfh,80.41
2023-03-21T09:11:00,mfh,80.37
2023-03-21T09:12:00,mfh,79.90
2023-03-21T09:13:00,mfh,79.48
2023-03-21T09:14:00,mfh,79.52
2023-03-21T09:15:00,mfh,80.58
2023-03-21T09:16:00,mfh,79.27
2023-03-21T09:17:00,mfh,79.20
2023-03-21T09:18:00,mfh,79.26
2023-03-21T09:19:00,mfh,79.39
2023-03-21T09:20:00,mfh,79.16
2023-03-21T09:21:00,mfh,79.22
2023-03-21T09:22:00,mfh,79.63
2023-03-21T09:23:00,mfh,79.17
2023-03-21T09:24:00,mfh,79.31
2023-03-21T09:25:00,mfh,79.63
2023-03-21T09:26:00,mfh,79.94
2023-03-21T09:27:00,mfh,79.42
2023-03-21T09:28:00,mfh,79.42
2023-03-21T09:29:00,mfh,79.47
2023-03-21T09:30:00,mfh,79.97
2023-03-21T09:31:00,mfh,79.99
2023-03-21T09:32:00,mfh,80.08
2023-03-21T09:33:00,mfh,80.03
2023-03-21T09:34:00,mfh,79.91
2023-03-21T09:35:00,mfh,80.22
2023-03-21T09:36:00,mfh,79.56
2023-03-21T09:37:00,mfh,79.35
2023-03-21T09:38:00,mfh,79.63
2023-03-21T09:39:00,mfh,79.02
2023-03-21T09:40:00,mfh,84.06
2023-03-21T09:41:00,mfh,84.94
2023-03-21T09:42:00,mfh,84.63
2023-03-21T09:43:00,mfh,84.67
2023-03-21T09:44:00,mfh,84.36
2023-03-21T09:45:00,mfh,84.48
2023-03-21T09:46:00,mfh,84.34
2023-03-21T09:47:00,mfh,84.26
2023-03-21T09:48:00,mfh,84.27
2023-03-21T09:49:00,mfh,84.13
2023-03-21T09:50:00,mfh,84.00
2023-03-21T09:51:00,mfh,84.04
2023-03-21T09:52:00,mfh,78.80
2023-03-21T09:53:00,mfh,78.62
2023-03-21T09:54:00,mfh,78.37
2023-03-21T09:55:00,mfh,79.14
2023-03-21T09:56:00,mfh,79.10
2023-03-21T09:57:00,mfh,75.84
2023-03-21T09:58:00,mfh,75.25
2023-03-21T09:59:00,mfh,75.28
2023-03-21T10:00:00,mfh,75.21
2023-03-21T10:01:00,mfh,75.14
2023-03-21T10:02:00,mfh,75.21
2023-03-21T10:03:00,mfh,75.09
2023-03-21T10:04:00,mfh,74.20
2023-03-21T10:05:00,mfh,74.16
2023-03-21T10:06:00,mfh,79.71
2023-03-21T10:07:00,mfh,79.96
2023-03-21T10:08:00,mfh,79.87
2023-03-21T10:09:00,mfh,79.79
2023-03-21T10:10:00,mfh,79.65
2023-03-21T10:11:00,mfh,79.51
2023-03-21T10:12:00,mfh,79.77
2023-03-21T10:13:00,mfh,80.75
2023-03-21T10:14:00,mfh,79.43
2023-03-21T10:15:00,mfh,79.08
2023-03-21T10:16:00,mfh,79.64
2023-03-21T10:17:00,mfh,79.13
2023-03-21T10:18:00,mfh,78.93
2023-03-21T10:19:00,mfh,78.86
2023-03-21T10:20:00,mfh,78.78
2023-03-21T10:21:00,mfh,78.80
2023-03-21T10:22:00,mfh,78.74
2023-03-21T10:23:00,mfh,84.13
2023-03-21T10:24:00,mfh,80.87
2023-03-21T10:25:00,mfh,80.73
2023-03-21T10:26:00,mfh,80.84
2023-03-21T10:27:00,mfh,80.34
2023-03-21T10:28:00,mfh,83.43
2023-03-21T10:29:00,mfh,83.72
2023-03-21T10:30:00,mfh,83.61
2023-03-21T10:31:00,mfh,83.43
2023-03-21T10:32:00,mfh,83.61
2023-03-21T10:33:00,mfh,83.46
2023-03-21T10:34:00,mfh,83.79
2023-03-21T10:35:00,mfh,86.41
2023-03-21T10:36:00,mfh,87.03
2023-03-21T10:37:00,mfh,86.51
2023-03-21T10:38:00,mfh,86.49
2023-03-21T10:39:00,mfh,86.39
2023-03-21T10:40:00,mfh,86.28
2023-03-21T10:41:00,mfh,86.30
2023-03-21T10:42:00,mfh,86.11
2023-03-21T10:43:00,mfh,86.06
2023-03-21T10:44:00,mfh,86.04
2023-03-21T10:45:00,mfh,86.25
2023-03-21T10:46:00,mfh,84.19
2023-03-21T10:47:00,mfh,84.13
2023-03-21T10:48:00,mfh,84.01
2023-03-21T10:49:00,mfh,84.00
2023-03-21T10:50:00,mfh,84.42
2023-03-21T10:51:00,mfh,79.30
2023-03-21T10:52:00,mfh,79.38
2023-03-21T10:53:00,mfh,79.73
2023-03-21T10:54:00,mfh,78.83
2023-03-21T10:55:00,mfh,79.07
2023-03-21T10:56:00,mfh,79.15
2023-03-21T10:57:00,mfh,79.65
2023-03-21T10:58:00,mfh,79.48
2023-03-21T10:59:00,mfh,79.68
2023-03-21T11:00:00,mfh,79.87
2023-03-21T11:01:00,mfh,80.09
2023-03-21T11:02:00,mfh,80.20
2023-03-21T11:03:00,mfh,79.99
2023-03-21T11:04:00,mfh,79.82
2023-03-21T11:05:00,mfh,79.92
2023-03-21T11:06:00,mfh,79.82
2023-03-21T11:07:00,mfh,80.33
2023-03-21T11:08:00,mfh,79.37
2023-03-21T11:09:00,mfh,79.40
2023-03-21T11:10:00,mfh,79.75
2023-03-21T11:11:00,mfh,79.94
2023-03-21T11:12:00,mfh,81.51
2023-03-21T11:13:00,mfh,80.17
2023-03-21T11:14:00,mfh,80.09
2023-03-21T11:15:00,mfh,80.09
2023-03-21T11:16:00,mfh,79.79
2023-03-21T11:17:00,mfh,79.66
2023-03-21T11:18:00,mfh,79.61
2023-03-21T11:19:00,mfh,80.21
2023-03-21T11:20:00,mfh,79.18
2023-03-21T11:21:00,mfh,78.98
2023-03-21T11:22:00,mfh,79.26
2023-03-21T11:23:00,mfh,79.61
2023-03-21T11:24:00,mfh,79.72
2023-03-21T11:25:00,mfh,80.22
2023-03-21T11:26:00,mfh,80.29
2023-03-21T11:27:00,mfh,80.04
2023-03-21T11:28:00,mfh,80.22
2023-03-21T11:29:00,mfh,79.69
2023-03-21T11:30:00,mfh,78.09
2023-03-21T11:31:00,mfh,78.10
2023-03-21T11:32:00,mfh,82.56
2023-03-21T11:33:00,mfh,82.61
2023-03-21T11:34:00,mfh,82.52
2023-03-21T11:35:00,mfh,82.37
2023-03-21T11:36:00,mfh,82.74
2023-03-21T11:37:00,mfh,82.62
2023-03-21T11:38:00,mfh,82.60
2023-03-21T11:39:00,mfh,86.66
2023-03-21T11:40:00,mfh,86.76
2023-03-21T11:41:00,mfh,86.78
2023-03-21T11:42:00,mfh,86.68
2023-03-21T11:43:00,mfh,86.60
2023-03-21T11:44:00,mfh,86.48
2023-03-21T11:45:00,mfh,86.45
2023-03-21T11:46:00,mfh,86.37
2023-03-21T11:47:00,mfh,86.17
2023-03-21T11:48:00,mfh,86.28
2023-03-21T11:49:00,mfh,86.27
2023-03-21T11:50:00,mfh,83.26
2023-03-21T11:51:00,mfh,82.88
2023-03-21T11:52:00,mfh,78.55
2023-03-21T11:53:00,mfh,78.59
2023-03-21T11:54:00,mfh,78.53
2023-03-21T11:55:00,mfh,84.59
2023-03-21T11:56:00,mfh,84.45
2023-03-21T11:57:00,mfh,84.30
2023-03-21T11:58:00,mfh,83.98
2023-03-21T11:59:00,mfh,84.01
2023-03-21T12:00:00,mfh,84.11
2023-03-21T12:01:00,mfh,84.58
2023-03-21T12:02:00,mfh,84.45
2023-03-21T12:03:00,mfh,84.87
2023-03-21T12:04:00,mfh,84.48
2023-03-21T12:05:00,mfh,84.69
2023-03-21T12:06:00,mfh,84.55
2023-03-21T12:07:00,mfh,84.64
2023-03-21T12:08:00,mfh,84.61
2023-03-21T12:09:00,mfh,84.45
2023-03-21T12:10:00,mfh,84.03
2023-03-21T12:11:00,mfh,84.05
2023-03-21T12:12:00,mfh,83.78
2023-03-21T12:13:00,mfh,84.13
2023-03-21T12:14:00,mfh,79.07
2023-03-21T12:15:00,mfh,78.93
2023-03-21T12:16:00,mfh,79.04
2023-03-21T12:17:00,mfh,79.18
2023-03-21T12:18:00,mfh,78.79
2023-03-21T12:19:00,mfh,79.25
2023-03-21T12:20:00,mfh,78.85
2023-03-21T12:21:00,mfh,78.87
2023-03-21T12:22:00,mfh,78.98
2023-03-21T12:23:00,mfh,78.46
2023-03-21T12:24:00,mfh,78.93
2023-03-21T12:25:00,mfh,78.50
2023-03-21T12:26:00,mfh,79.03
2023-03-21T12:27:00,mfh,79.05
2023-03-21T12:28:00,mfh,79.72
2023-03-21T12:29:00,mfh,78.78
2023-03-21T12:30:00,mfh,79.81
2023-03-21T12:31:00,mfh,79.29
2023-03-21T12:32:00,mfh,79.52
2023-03-21T12:33:00,mfh,79.19
2023-03-21T12:34:00,mfh,79.20
2023-03-21T12:35:00,mfh,78.66
2023-03-21T12:36:00,mfh,78.58
2023-03-21T12:37:00,mfh,78.58
2023-03-21T12:38:00,mfh,79.01
2023-03-21T12:39:00,mfh,78.99
2023-03-21T12:40:00,mfh,79.13
2023-03-21T12:41:00,mfh,79.10
2023-03-21T12:42:00,mfh,79.55
2023-03-21T12:43:00,mfh,78.85
2023-03-21T12:44:00,mfh,78.85
2023-03-21T12:45:00,mfh,78.76
2023-03-21T12:46:00,mfh,78.85
2023-03-21T12:47:00,mfh,79.39
2023-03-21T12:48:00,mfh,79.73
2023-03-21T12:49:00,mfh,79.19
2023-03-21T12:50:00,mfh,78.80
2023-03-21T12:51:00,mfh,79.84
2023-03-21T12:52:00,mfh,79.90
2023-03-21T12:53:00,mfh,80.14
2023-03-21T12:54:00,mfh,79.77
2023-03-21T12:55:00,mfh,79.80
2023-03-21T12:56:00,mfh,79.64
2023-03-21T12:57:00,mfh,78.97
2023-03-21T12:58:00,mfh,78.98
2023-03-21T12:59:00,mfh,78.92
2023-03-21T13:00:00,mfh,78.70
2023-03-21T13:01:00,mfh,78.23
2023-03-21T13:02:00,mfh,78.52
2023-03-21T13:03:00,mfh,79.14
2023-03-21T13:04:00,mfh,78.64
2023-03-21T13:05:00,mfh,78.42
2023-03-21T13:06:00,mfh,79.08
2023-03-21T13:07:00,mfh,78.15
2023-03-21T13:08:00,mfh,78.12
2023-03-21T13:09:00,mfh,78.53
2023-03-21T13:10:00,mfh,78.03
2023-03-21T13:11:00,mfh,79.03
2023-03-21T13:12:00,mfh,79.73
2023-03-21T13:13:00,mfh,79.39
2023-03-21T13:14:00,mfh,78.71
2023-03-21T13:15:00,mfh,78.81
2023-03-21T13:16:00,mfh,79.54
2023-03-21T13:17:00,mfh,79.55
2023-03-21T13:18:00,mfh,79.65