#datetime,building,power
2023-01-08T00:00:00,mfh,51.00
2023-01-08T00:01:00,mfh,50.40
2023-01-08T00:02:00,mfh,50.50
2023-01-08T00:03:00,mfh,51.08
2023-01-08T00:04:00,mfh,51.02
2023-01-08T00:05:00,mfh,51.13
2023-01-08T00:06:00,mfh,51.24
2023-01-08T00:07:00,mfh,51.45
2023-01-08T00:08:00,mfh,50.79
2023-01-08T00:09:00,mfh,50.79
2023-01-08T00:10:00,mfh,50.67
2023-01-08T00:11:00,mfh,50.75
2023-01-08T00:12:00,mfh,50.80
2023-01-08T00:13:00,mfh,51.27
2023-01-08T00:14:00,mfh,51.36
2023-01-08T00:15:00,mfh,51.94
2023-01-08T00:16:00,mfh,51.29
2023-01-08T00:17:00,mfh,51.71
2023-01-08T00:18:00,mfh,51.43
2023-01-08T00:19:00,mfh,50.73
2023-01-08T00:20:00,mfh,50.72
2023-01-08T00:21:00,mfh,50.57
2023-01-08T00:22:00,mfh,50.98
2023-01-08T00:23:00,mfh,51.13
2023-01-08T00:24:00,mfh,51.10
2023-01-08T00:25:00,mfh,51.28
2023-01-08T00:26:00,mfh,51.37
2023-01-08T00:27:00,mfh,54.85
2023-01-08T00:28:00,mfh,53.69
2023-01-08T00:29:00,mfh,46.61
2023-01-08T00:30:00,mfh,46.16
2023-01-08T00:31:00,mfh,35.90
2023-01-08T00:32:00,mfh,35.50
2023-01-08T00:33:00,mfh,35.95
2023-01-08T00:34:00,mfh,35.87
2023-01-08T00:35:00,mfh,35.92
2023-01-08T00:36:00,mfh,35.97
2023-01-08T00:37:00,mfh,36.06
2023-01-08T00:38:00,mfh,36.07
2023-01-08T00:39:00,mfh,35.17
2023-01-08T00:40:00,mfh,35.12
2023-01-08T00:41:00,mfh,35.35
2023-01-08T00:42:00,mfh,35.33
2023-01-08T00:43:00,mfh,35.98
2023-01-08T00:44:00,mfh,35.90
2023-01-08T00:45:00,mfh,35.82
2023-01-08T00:46:00,mfh,28.25
2023-01-08T00:47:00,mfh,27.17
2023-01-08T00:48:00,mfh,26.34
2023-01-08T00:49:00,mfh,26.19
2023-01-08T00:50:00,mfh,24.76
2023-01-08T00:51:00,mfh,24.73
2023-01-08T00:52:00,mfh,24.89
2023-01-08T00:53:00,mfh,24.93
2023-01-08T00:54:00,mfh,24.96
2023-01-08T00:55:00,mfh,25.16
2023-01-08T00:56:00,mfh,25.86
2023-01-08T00:57:00,mfh,25.61
2023-01-08T00:58:00,mfh,25.85
2023-01-08T00:59:00,mfh,25.08
2023-01-08T01:00:00,mfh,24.86
2023-01-08T01:01:00,mfh,24.91
2023-01-08T01:02:00,mfh,25.58
2023-01-08T01:03:00,mfh,25.48
2023-01-08T01:04:00,mfh,25.53
2023-01-08T01:05:00,mfh,25.43
2023-01-08T01:06:00,mfh,25.48
2023-01-08T01:07:00,mfh,25.36
2023-01-08T01:08:00,mfh,24.79
2023-01-08T01:09:00,mfh,24.92
2023-01-08T01:10:00,mfh,24.91
2023-01-08T01:11:00,mfh,24.83
2023-01-08T01:12:00,mfh,25.52
2023-01-08T01:13:00,mfh,25.62
2023-01-08T01:14:00,mfh,25.56
2023-01-08T01:15:00,mfh,25.62
2023-01-08T01:16:00,mfh,26.07
2023-01-08T01:17:00,mfh,25.89
2023-01-08T01:18:00,mfh,25.96
2023-01-08T01:19:00,mfh,25.48
2023-01-08T01:20:00,mfh,25.03
2023-01-08T01:21:00,mfh,24.91
2023-01-08T01:22:00,mfh,25.89
2023-01-08T01:23:00,mfh,25.72
2023-01-08T01:24:00,mfh,25.32
2023-01-08T01:25:00,mfh,25.34
2023-01-08T01:26:00,mfh,24.83
2023-01-08T01:27:00,mfh,24.77
2023-01-08T01:28:00,mfh,24.82
2023-01-08T01:29:00,mfh,30.82
2023-01-08T01:30:00,mfh,26.89
2023-01-08T01:31:00,mfh,27.30
2023-01-08T01:32:00,mfh,27.38
2023-01-08T01:33:00,mfh,27.31
2023-01-08T01:34:00,mfh,27.39
2023-01-08T01:35:00,mfh,27.40
2023-01-08T01:36:00,mfh,27.30
2023-01-08T01:37:00,mfh,27.23
2023-01-08T01:38:00,mfh,26.58
2023-01-08T01:39:00,mfh,26.86
2023-01-08T01:40:00,mfh,26.81
2023-01-08T01:41:00,mfh,26.79
2023-01-08T01:42:00,mfh,27.36
2023-01-08T01:43:00,mfh,27.90
2023-01-08T01:44:00,mfh,27.72
2023-01-08T01:45:00,mfh,27.74
2023-01-08T01:46:00,mfh,26.94
2023-01-08T01:47:00,mfh,26.82
2023-01-08T01:48:00,mfh,26.83
2023-01-08T01:49:00,mfh,27.55
2023-01-08T01:50:00,mfh,26.80
2023-01-08T01:51:00,mfh,27.41
2023-01-08T01:52:00,mfh,27.47
2023-01-08T01:53:00,mfh,28.17
2023-01-08T01:54:00,mfh,27.47
2023-01-08T01:55:00,mfh,25.46
2023-01-08T01:56:00,mfh,25.55
2023-01-08T01:57:00,mfh,26.11
2023-01-08T01:58:00,mfh,24.70
2023-01-08T01:59:00,mfh,25.10
2023-01-08T02:00:00,mfh,24.86
2023-01-08T02:01:00,mfh,26.42
2023-01-08T02:02:00,mfh,25.53
2023-01-08T02:03:00,mfh,25.54
2023-01-08T02:04:00,mfh,25.52
2023-01-08T02:05:00,mfh,25.62
2023-01-08T02:06:00,mfh,24.88
2023-01-08T02:07:00,mfh,25.06
2023-01-08T02:08:00,mfh,24.97
2023-01-08T02:09:00,mfh,25.62
2023-01-08T02:10:00,mfh,25.72
2023-01-08T02:11:00,mfh,26.30
2023-01-08T02:12:00,mfh,26.32
2023-01-08T02:13:00,mfh,27.77
2023-01-08T02:14:00,mfh,27.41
2023-01-08T02:15:00,mfh,27.59
2023-01-08T02:16:00,mfh,27.60
2023-01-08T02:17:00,mfh,27.54
2023-01-08T02:18:00,mfh,25.19
2023-01-08T02:19:00,mfh,25.60
2023-01-08T02:20:00,mfh,24.89
2023-01-08T02:21:00,mfh,25.45
2023-01-08T02:22:00,mfh,25.64
2023-01-08T02:23:00,mfh,25.72
2023-01-08T02:24:00,mfh,25.98
2023-01-08T02:25:00,mfh,25.52
2023-01-08T02:26:00,mfh,24.87
2023-01-08T02:27:00,mfh,24.93
2023-01-08T02:28:00,mfh,25.27
2023-01-08T02:29:00,mfh,24.95
2023-01-08T02:30:00,mfh,24.93
2023-01-08T02:31:00,mfh,25.50
2023-01-08T02:32:00,mfh,27.72
2023-01-08T02:33:00,mfh,27.76
2023-01-08T02:34:00,mfh,27.58
2023-01-08T02:35:00,mfh,27.51
2023-01-08T02:36:00,mfh,27.95
2023-01-08T02:37:00,mfh,27.53
2023-01-08T02:38:00,mfh,26.82
2023-01-08T02:39:00,mfh,26.81
2023-01-08T02:40:00,mfh,26.80
2023-01-08T02:41:00,mfh,27.55
2023-01-08T02:42:00,mfh,27.37
2023-01-08T02:43:00,mfh,27.41
2023-01-08T02:44:00,mfh,27.75
2023-01-08T02:45:00,mfh,27.09
2023-01-08T02:46:00,mfh,27.05
2023-01-08T02:47:00,mfh,27.03
2023-01-08T02:48:00,mfh,27.02
2023-01-08T02:49:00,mfh,26.98
2023-01-08T02:50:00,mfh,27.56
2023-01-08T02:51:00,mfh,27.41
2023-01-08T02:52:00,mfh,27.48
2023-01-08T02:53:00,mfh,27.38
2023-01-08T02:54:00,mfh,27.36
2023-01-08T02:55:00,mfh,27.42
2023-01-08T02:56:00,mfh,27.45
2023-01-08T02:57:00,mfh,26.74
2023-01-08T02:58:00,mfh,26.82
2023-01-08T02:59:00,mfh,25.05
2023-01-08T03:00:00,mfh,25.81
2023-01-08T03:01:00,mfh,25.78
2023-01-08T03:02:00,mfh,25.88
2023-01-08T03:03:00,mfh,25.88
2023-01-08T03:04:00,mfh,25.78
2023-01-08T03:05:00,mfh,24.93
2023-01-08T03:06:00,mfh,26.39
2023-01-08T03:07:00,mfh,24.85
2023-01-08T03:08:00,mfh,24.77
2023-01-08T03:09:00,mfh,24.86
2023-01-08T03:10:00,mfh,25.35
2023-01-08T03:11:00,mfh,25.29
2023-01-08T03:12:00,mfh,25.30
2023-01-08T03:13:00,mfh,25.65
2023-01-08T03:14:00,mfh,25.84
2023-01-08T03:15:00,mfh,26.14
2023-01-08T03:16:00,mfh,24.99
2023-01-08T03:17:00,mfh,24.92
2023-01-08T03:18:00,mfh,24.98
2023-01-08T03:19:00,mfh,24.74
2023-01-08T03:20:00,mfh,26.37
2023-01-08T03:21:00,mfh,26.30
2023-01-08T03:22:00,mfh,25.57
2023-01-08T03:23:00,mfh,25.78
2023-01-08T03:24:00,mfh,25.24
2023-01-08T03:25:00,mfh,25.09
2023-01-08T03:26:00,mfh,25.06
2023-01-08T03:27:00,mfh,24.96
2023-01-08T03:28:00,mfh,24.95
2023-01-08T03:29:00,mfh,24.99
2023-01-08T03:30:00,mfh,25.64
2023-01-08T03:31:00,mfh,25.59
2023-01-08T03:32:00,mfh,25.61
2023-01-08T03:33:00,mfh,25.77
2023-01-08T03:34:00,mfh,27.73
2023-01-08T03:35:00,mfh,27.66
2023-01-08T03:36:00,mfh,26.87
2023-01-08T03:37:00,mfh,27.05
2023-01-08T03:38:00,mfh,26.95
2023-01-08T03:39:00,mfh,26.82
2023-01-08T03:40:00,mfh,27.78
2023-01-08T03:41:00,mfh,27.75
2023-01-08T03:42:00,mfh,27.73
2023-01-08T03:43:00,mfh,27.68
2023-01-08T03:44:00,mfh,27.05
2023-01-08T03:45:00,mfh,27.02
2023-01-08T03:46:00,mfh,26.94
2023-01-08T03:47:00,mfh,26.91
2023-01-08T03:48:00,mfh,26.92
2023-01-08T03:49:00,mfh,27.53
2023-01-08T03:50:00,mfh,27.51
2023-01-08T03:51:00,mfh,27.51
2023-01-08T03:52:00,mfh,27.62
2023-01-08T03:53:00,mfh,27.79
2023-01-08T03:54:00,mfh,27.38
2023-01-08T03:55:00,mfh,27.48
2023-01-08T03:56:00,mfh,26.96
2023-01-08T03:57:00,mfh,26.80
2023-01-08T03:58:00,mfh,26.83
2023-01-08T03:59:00,mfh,26.90
2023-01-08T04:00:00,mfh,27.89
2023-01-08T04:01:00,mfh,27.51
2023-01-08T04:02:00,mfh,25.90
2023-01-08T04:03:00,mfh,25.46
2023-01-08T04:04:00,mfh,24.90
2023-01-08T04:05:00,mfh,24.85
2023-01-08T04:06:00,mfh,24.98
2023-01-08T04:07:00,mfh,25.60
2023-01-08T04:08:00,mfh,25.07
2023-01-08T04:09:00,mfh,25.84
2023-01-08T04:10:00,mfh,34.57
2023-01-08T04:11:00,mfh,35.32
2023-01-08T04:12:00,mfh,35.64
2023-01-08T04:13:00,mfh,37.12
2023-01-08T04:14:00,mfh,36.13
2023-01-08T04:15:00,mfh,36.10
2023-01-08T04:16:00,mfh,35.25
2023-01-08T04:17:00,mfh,35.30
2023-01-08T04:18:00,mfh,35.09
2023-01-08T04:19:00,mfh,35.60
2023-01-08T04:20:00,mfh,35.61
2023-01-08T04:21:00,mfh,35.62
2023-01-08T04:22:00,mfh,35.46
2023-01-08T04:23:00,mfh,36.23
2023-01-08T04:24:00,mfh,35.60
2023-01-08T04:25:00,mfh,35.74
2023-01-08T04:26:00,mfh,35.75
2023-01-08T04:27:00,mfh,35.90
2023-01-08T04:28:00,mfh,34.99
2023-01-08T04:29:00,mfh,35.63
2023-01-08T04:30:00,mfh,46.16
2023-01-08T04:31:00,mfh,47.86
2023-01-08T04:32:00,mfh,47.58
2023-01-08T04:33:00,mfh,47.34
2023-01-08T04:34:00,mfh,47.57
2023-01-08T04:35:00,mfh,49.75
2023-01-08T04:36:00,mfh,49.08
2023-01-08T04:37:00,mfh,48.84
2023-01-08T04:38:00,mfh,49.00
2023-01-08T04:39:00,mfh,49.12
2023-01-08T04:40:00,mfh,48.96
2023-01-08T04:41:00,mfh,48.91
2023-01-08T04:42:00,mfh,48.43
2023-01-08T04:43:00,mfh,47.86
2023-01-08T04:44:00,mfh,47.81
2023-01-08T04:45:00,mfh,47.66
2023-01-08T04:46:00,mfh,47.95
2023-01-08T04:47:00,mfh,47.88
2023-01-08T04:48:00,mfh,48.34
2023-01-08T04:49:00,mfh,48.28
2023-01-08T04:50:00,mfh,48.26
2023-01-08T04:51:00,mfh,48.29
2023-01-08T04:52:00,mfh,48.26
2023-01-08T04:53:00,mfh,48.23
2023-01-08T04:54:00,mfh,48.36
2023-01-08T04:55:00,mfh,47.85
2023-01-08T04:56:00,mfh,47.96
2023-01-08T04:57:00,mfh,48.26
2023-01-08T04:58:00,mfh,49.41
2023-01-08T04:59:00,mfh,50.15
2023-01-08T05:00:00,mfh,50.07
2023-01-08T05:01:00,mfh,67.66
2023-01-08T05:02:00,mfh,70.52
2023-01-08T05:03:00,mfh,68.30
2023-01-08T05:04:00,mfh,68.37
2023-01-08T05:05:00,mfh,68.29
2023-01-08T05:06:00,mfh,68.33
2023-01-08T05:07:00,mfh,67.56
2023-01-08T05:08:00,mfh,66.49
2023-01-08T05:09:00,mfh,67.85
2023-01-08T05:10:00,mfh,68.20
2023-01-08T05:11:00,mfh,68.25
2023-01-08T05:12:00,mfh,69.29
2023-01-08T05:13:00,mfh,68.72
2023-01-08T05:14:00,mfh,68.55
2023-01-08T05:15:00,mfh,67.69
2023-01-08T05:16:00,mfh,68.34
2023-01-08T05:17:00,mfh,67.76
2023-01-08T05:18:00,mfh,68.38
2023-01-08T05:19:00,mfh,68.27
2023-01-08T05:20:00,mfh,68.13
2023-01-08T05:21:00,mfh,68.33
2023-01-08T05:22:00,mfh,78.93
2023-01-08T05:23:00,mfh,80.07
2023-01-08T05:24:00,mfh,80.58
2023-01-08T05:25:00,mfh,81.18
2023-01-08T05:26:00,mfh,81.33
2023-01-08T05:27:00,mfh,81.63
2023-01-08T05:28:00,mfh,81.33
2023-01-08T05:29:00,mfh,81.56
2023-01-08T05:30:00,mfh,81.12
2023-01-08T05:31:00,mfh,81.32
2023-01-08T05:32:00,mfh,81.16
2023-01-08T05:33:00,mfh,81.02
2023-01-08T05:34:00,mfh,80.33
2023-01-08T05:35:00,mfh,73.53
2023-01-08T05:36:00,mfh,75.06
2023-01-08T05:37:00,mfh,75.25
2023-01-08T05:38:00,mfh,75.70
2023-01-08T05:39:00,mfh,71.13
2023-01-08T05:40:00,mfh,63.32
2023-01-08T05:41:00,mfh,63.45
2023-01-08T05:42:00,mfh,62.63
2023-01-08T05:43:00,mfh,62.75
2023-01-08T05:44:00,mfh,63.60
2023-01-08T05:45:00,mfh,62.74
2023-01-08T05:46:00,mfh,63.16
2023-01-08T05:47:00,mfh,63.72
2023-01-08T05:48:00,mfh,63.83
2023-01-08T05:49:00,mfh,63.82
2023-01-08T05:50:00,mfh,63.80
2023-01-08T05:51:00,mfh,64.26
2023-01-08T05:52:00,mfh,63.52
2023-01-08T05:53:00,mfh,63.59
2023-01-08T05:54:00,mfh,63.09
2023-01-08T05:55:00,mfh,63.39
2023-01-08T05:56:00,mfh,62.85
2023-01-08T05:57:00,mfh,63.76
2023-01-08T05:58:00,mfh,63.86
2023-01-08T05:59:00,mfh,64.35
2023-01-08T06:00:00,mfh,63.91
2023-01-08T06:01:00,mfh,63.26
2023-01-08T06:02:00,mfh,62.88
2023-01-08T06:03:00,mfh,62.92
2023-01-08T06:04:00,mfh,60.89
2023-01-08T06:05:00,mfh,60.87
2023-01-08T06:06:00,mfh,61.12
2023-01-08T06:07:00,mfh,61.37
2023-01-08T06:08:00,mfh,61.81
2023-01-08T06:09:00,mfh,61.22
2023-01-08T06:10:00,mfh,61.73
2023-01-08T06:11:00,mfh,60.86
2023-01-08T06:12:00,mfh,60.94
2023-01-08T06:13:00,mfh,60.40
2023-01-08T06:14:00,mfh,60.51
2023-01-08T06:15:00,mfh,60.50
2023-01-08T06:16:00,mfh,60.48
2023-01-08T06:17:00,mfh,61.34
2023-01-08T06:18:00,mfh,61.42
2023-01-08T06:19:00,mfh,61.34
2023-01-08T06:20:00,mfh,61.20
2023-01-08T06:21:00,mfh,60.53
2023-01-08T06:22:00,mfh,60.42
2023-01-08T06:23:00,mfh,60.49
2023-01-08T06:24:00,mfh,60.68
2023-01-08T06:25:00,mfh,60.67
2023-01-08T06:26:00,mfh,60.23
2023-01-08T06:27:00,mfh,60.73
2023-01-08T06:28:00,mfh,59.99
2023-01-08T06:29:00,mfh,60.31
2023-01-08T06:30:00,mfh,59.99
2023-01-08T06:31:00,mfh,60.01
2023-01-08T06:32:00,mfh,60.41
2023-01-08T06:33:00,mfh,59.82
2023-01-08T06:34:00,mfh,60.24
2023-01-08T06:35:00,mfh,60.17
2023-01-08T06:36:00,mfh,60.78
2023-01-08T06:37:00,mfh,60.90
2023-01-08T06:38:00,mfh,61.81
2023-01-08T06:39:00,mfh,61.75
2023-01-08T06:40:00,mfh,62.47
2023-01-08T06:41:00,mfh,61.36
2023-01-08T06:42:00,mfh,61.57
2023-01-08T06:43:00,mfh,61.19
2023-01-08T06:44:00,mfh,61.22
2023-01-08T06:45:00,mfh,61.06
2023-01-08T06:46:00,mfh,61.91
2023-01-08T06:47:00,mfh,62.09
2023-01-08T06:48:00,mfh,61.87
2023-01-08T06:49:00,mfh,61.75
2023-01-08T06:50:00,mfh,61.68
2023-01-08T06:51:00,mfh,61.70
2023-01-08T06:52:00,mfh,62.28
2023-01-08T06:53:00,mfh,61.48
2023-01-08T06:54:00,mfh,62.01
2023-01-08T06:55:00,mfh,61.35
2023-01-08T06:56:00,mfh,62.09
2023-01-08T06:57:00,mfh,62.29
2023-01-08T06:58:00,mfh,62.28
2023-01-08T06:59:00,mfh,62.19
2023-01-08T07:00:00,mfh,62.18
2023-01-08T07:01:00,mfh,61.48
2023-01-08T07:02:00,mfh,61.38
2023-01-08T07:03:00,mfh,61.70
2023-01-08T07:04:00,mfh,62.02
2023-01-08T07:05:00,mfh,61.42
2023-01-08T07:06:00,mfh,62.14
2023-01-08T07:07:00,mfh,60.48
2023-01-08T07:08:00,mfh,60.68
2023-01-08T07:09:00,mfh,60.37
2023-01-08T07:10:00,mfh,61.19
2023-01-08T07:11:00,mfh,60.49
2023-01-08T07:12:00,mfh,59.86
2023-01-08T07:13:00,mfh,59.73
2023-01-08T07:14:00,mfh,59.81
2023-01-08T07:15:00,mfh,59.81
2023-01-08T07:16:00,mfh,59.67
2023-01-08T07:17:00,mfh,60.07
2023-01-08T07:18:00,mfh,60.25
2023-01-08T07:19:00,mfh,60.98
2023-01-08T07:20:00,mfh,59.63
2023-01-08T07:21:00,mfh,59.81
2023-01-08T07:22:00,mfh,59.82
2023-01-08T07:23:00,mfh,59.34
2023-01-08T07:24:00,mfh,59.95
2023-01-08T07:25:00,mfh,59.14
2023-01-08T07:26:00,mfh,59.07
2023-01-08T07:27:00,mfh,59.89
2023-01-08T07:28:00,mfh,59.92
2023-01-08T07:29:00,mfh,59.84
2023-01-08T07:30:00,mfh,59.84
2023-01-08T07:31:00,mfh,59.54
2023-01-08T07:32:00,mfh,59.11
2023-01-08T07:33:00,mfh,59.37
2023-01-08T07:34:00,mfh,59.77
2023-01-08T07:35:00,mfh,58.54
2023-01-08T07:36:00,mfh,59.83
2023-01-08T07:37:00,mfh,59.80
2023-01-08T07:38:00,mfh,59.78
2023-01-08T07:39:00,mfh,59.76
2023-01-08T07:40:00,mfh,61.63
2023-01-08T07:41:00,mfh,62.12
2023-01-08T07:42:00,mfh,61.69
2023-01-08T07:43:00,mfh,61.12
2023-01-08T07:44:00,mfh,61.18
2023-01-08T07:45:00,mfh,62.66
2023-01-08T07:46:00,mfh,63.03
2023-01-08T07:47:00,mfh,62.56
2023-01-08T07:48:00,mfh,63.09
2023-01-08T07:49:00,mfh,61.77
2023-01-08T07:50:00,mfh,61.52
2023-01-08T07:51:00,mfh,61.36
2023-01-08T07:52:00,mfh,61.31
2023-01-08T07:53:00,mfh,61.45
2023-01-08T07:54:00,mfh,61.01
2023-01-08T07:55:00,mfh,60.92
2023-01-08T07:56:00,mfh,61.26
2023-01-08T07:57:00,mfh,61.06
2023-01-08T07:58:00,mfh,61.16
2023-01-08T07:59:00,mfh,61.14
2023-01-08T08:00:00,mfh,61.61
2023-01-08T08:01:00,mfh,61.17
2023-01-08T08:02:00,mfh,60.49
2023-01-08T08:03:00,mfh,60.50
2023-01-08T08:04:00,mfh,60.65
2023-01-08T08:05:00,mfh,60.87
2023-01-08T08:06:00,mfh,61.10
2023-01-08T08:07:00,mfh,61.01
2023-01-08T08:08:00,mfh,61.32
2023-01-08T08:09:00,mfh,61.52
2023-01-08T08:10:00,mfh,59.52
2023-01-08T08:11:00,mfh,59.42
2023-01-08T08:12:00,mfh,59.11
2023-01-08T08:13:00,mfh,59.94
2023-01-08T08:14:00,mfh,58.63
2023-01-08T08:15:00,mfh,58.99
2023-01-08T08:16:00,mfh,58.52
2023-01-08T08:17:00,mfh,58.51
2023-01-08T08:18:00,mfh,59.38
2023-01-08T08:19:00,mfh,59.72
2023-01-08T08:20:00,mfh,58.92
2023-01-08T08:21:00,mfh,59.17
2023-01-08T08:22:00,mfh,58.45
2023-01-08T08:23:00,mfh,58.12
2023-01-08T08:24:00,mfh,58.36
2023-01-08T08:25:00,mfh,58.21
2023-01-08T08:26:00,mfh,58.38
2023-01-08T08:27:00,mfh,77.54
2023-01-08T08:28:00,mfh,79.23
2023-01-08T08:29:00,mfh,79.80
2023-01-08T08:30:00,mfh,80.15
2023-01-08T08:31:00,mfh,83.01
2023-01-08T08:32:00,mfh,82.98
2023-01-08T08:33:00,mfh,83.61
2023-01-08T08:34:00,mfh,82.85
2023-01-08T08:35:00,mfh,82.26
2023-01-08T08:36:00,mfh,82.28
2023-01-08T08:37:00,mfh,82.60
2023-01-08T08:38:00,mfh,82.51
2023-01-08T08:39:00,mfh,76.34
2023-01-08T08:40:00,mfh,76.51
2023-01-08T08:41:00,mfh,77.27
2023-01-08T08:42:00,mfh,77.59
2023-01-08T08:43:00,mfh,71.44
2023-01-08T08:44:00,mfh,72.81
2023-01-08T08:45:00,mfh,65.05
2023-01-08T08:46:00,mfh,65.40
2023-01-08T08:47:00,mfh,64.36
2023-01-08T08:48:00,mfh,65.68
2023-01-08T08:49:00,mfh,64.82
2023-01-08T08:50:00,mfh,65.79
2023-01-08T08:51:00,mfh,66.36
2023-01-08T08:52:00,mfh,66.92
2023-01-08T08:53:00,mfh,66.49
2023-01-08T08:54:00,mfh,66.42
2023-01-08T08:55:00,mfh,66.20
2023-01-08T08:56:00,mfh,66.41
2023-01-08T08:57:00,mfh,65.68
2023-01-08T08:58:00,mfh,65.77
2023-01-08T08:59:00,mfh,65.75
2023-01-08T09:00:00,mfh,64.92
2023-01-08T09:01:00,mfh,71.54
2023-01-08T09:02:00,mfh,75.98
2023-01-08T09:03:00,mfh,76.96
2023-01-08T09:04:00,mfh,77.01
2023-01-08T09:05:00,mfh,80.80
2023-01-08T09:06:00,mfh,81.72
2023-01-08T09:07:00,mfh,86.47
2023-01-08T09:08:00,mfh,87.02
2023-01-08T09:09:00,mfh,86.86
2023-01-08T09:10:00,mfh,86.89
2023-01-08T09:11:00,mfh,86.90
2023-01-08T09:12:00,mfh,86.75
2023-01-08T09:13:00,mfh,86.69
2023-01-08T09:14:00,mfh,86.42
2023-01-08T09:15:00,mfh,86.51
2023-01-08T09:16:00,mfh,86.38
2023-01-08T09:17:00,mfh,86.63
2023-01-08T09:18:00,mfh,86.64
2023-01-08T09:19:00,mfh,86.81
2023-01-08T09:20:00,mfh,86.69
2023-01-08T09:21:00,mfh,86.54
2023-01-08T09:22:00,mfh,86.59
2023-01-08T09:23:00,mfh,86.81
2023-01-08T09:24:00,mfh,86.48
2023-01-08T09:25:00,mfh,86.27
2023-01-08T09:26:00,mfh,86.46
2023-01-08T09:27:00,mfh,86.54
2023-01-08T09:28:00,mfh,86.36
2023-01-08T09:29:00,mfh,86.01
2023-01-08T09:30:00,mfh,86.03
2023-01-08T09:31:00,mfh,86.12
2023-01-08T09:32:00,mfh,86.49
2023-01-08T09:33:00,mfh,86.46
2023-01-08T09:34:00,mfh,86.48
2023-01-08T09:35:00,mfh,86.63
2023-01-08T09:36:00,mfh,86.42
2023-01-08T09:37:00,mfh,86.45
2023-01-08T09:38:00,mfh,86.51
2023-01-08T09:39:00,mfh,86.34
2023-01-08T09:40:00,mfh,86.38
2023-01-08T09:41:00,mfh,86.72
2023-01-08T09:42:00,mfh,86.52
2023-01-08T09:43:00,mfh,86.48
2023-01-08T09:44:00,mfh,86.36
2023-01-08T09:45:00,mfh,86.57
2023-01-08T09:46:00,mfh,86.41
2023-01-08T09:47:00,mfh,86.52
2023-01-08T09:48:00,mfh,86.54
2023-01-08T09:49:00,mfh,86.37
2023-01-08T09:50:00,mfh,86.55
2023-01-08T09:51:00,mfh,86.65
2023-01-08T09:52:00,mfh,86.41
2023-01-08T09:53:00,mfh,86.69
2023-01-08T09:54:00,mfh,83.14
2023-01-08T09:55:00,mfh,82.34
2023-01-08T09:56:00,mfh,82.14
2023-01-08T09:57:00,mfh,79.05
2023-01-08T09:58:00,mfh,78.91
2023-01-08T09:59:00,mfh,79.23
2023-01-08T10:00:00,mfh,79.32
2023-01-08T10:01:00,mfh,86.68
2023-01-08T10:02:00,mfh,87.11
2023-01-08T10:03:00,mfh,87.16
2023-01-08T10:04:00,mfh,86.95
2023-01-08T10:05:00,mfh,86.88
2023-01-08T10:06:00,mfh,86.86
2023-01-08T10:07:00,mfh,87.06
2023-01-08T10:08:00,mfh,86.92
2023-01-08T10:09:00,mfh,87.02
2023-01-08T10:10:00,mfh,86.83
2023-01-08T10:11:00,mfh,86.55
2023-01-08T10:12:00,mfh,86.92
2023-01-08T10:13:00,mfh,86.99
2023-01-08T10:14:00,mfh,87.03
2023-01-08T10:15:00,mfh,86.88
2023-01-08T10:16:00,mfh,86.89
2023-01-08T10:17:00,mfh,87.42
2023-01-08T10:18:00,mfh,87.09
2023-01-08T10:19:00,mfh,86.81
2023-01-08T10:20:00,mfh,86.73
2023-01-08T10:21:00,mfh,86.72
2023-01-08T10:22:00,mfh,86.73
2023-01-08T10:23:00,mfh,86.70
2023-01-08T10:24:00,mfh,86.54
2023-01-08T10:25:00,mfh,84.47
2023-01-08T10:26:00,mfh,87.16
2023-01-08T10:27:00,mfh,86.57
2023-01-08T10:28:00,mfh,85.96
2023-01-08T10:29:00,mfh,85.97
2023-01-08T10:30:00,mfh,85.78
2023-01-08T10:31:00,mfh,86.09
2023-01-08T10:32:00,mfh,86.31
2023-01-08T10:33:00,mfh,86.29
2023-01-08T10:34:00,mfh,86.12
2023-01-08T10:35:00,mfh,86.02
2023-01-08T10:36:00,mfh,86.37
2023-01-08T10:37:00,mfh,86.27
2023-01-08T10:38:00,mfh,86.27
2023-01-08T10:39:00,mfh,86.46
2023-01-08T10:40:00,mfh,81.37
2023-01-08T10:41:00,mfh,81.36
2023-01-08T10:42:00,mfh,78.58
2023-01-08T10:43:00,mfh,78.35
2023-01-08T10:44:00,mfh,79.23
2023-01-08T10:45:00,mfh,86.78
2023-01-08T10:46:00,mfh,86.74
2023-01-08T10:47:00,mfh,86.82
2023-01-08T10:48:00,mfh,86.97
2023-01-08T10:49:00,mfh,87.02
2023-01-08T10:50:00,mfh,86.97
2023-01-08T10:51:00,mfh,86.94
2023-01-08T10:52:00,mfh,86.92
2023-01-08T10:53:00,mfh,86.79
2023-01-08T10:54:00,mfh,86.87
2023-01-08T10:55:00,mfh,86.79
2023-01-08T10:56:00,mfh,86.40
2023-01-08T10:57:00,mfh,84.29
2023-01-08T10:58:00,mfh,84.51
2023-01-08T10:59:00,mfh,86.26
2023-01-08T11:00:00,mfh,86.58
2023-01-08T11:01:00,mfh,86.20
2023-01-08T11:02:00,mfh,86.20
2023-01-08T11:03:00,mfh,86.17
2023-01-08T11:04:00,mfh,86.13
2023-01-08T11:05:00,mfh,85.92
2023-01-08T11:06:00,mfh,85.87
2023-01-08T11:07:00,mfh,85.78
2023-01-08T11:08:00,mfh,85.77
2023-01-08T11:09:00,mfh,85.87
2023-01-08T11:10:00,mfh,86.16
2023-01-08T11:11:00,mfh,85.91
2023-01-08T11:12:00,mfh,86.03
2023-01-08T11:13:00,mfh,85.97
2023-01-08T11:14:00,mfh,86.31
2023-01-08T11:15:00,mfh,86.03
2023-01-08T11:16:00,mfh,85.97
2023-01-08T11:17:00,mfh,86.15
2023-01-08T11:18:00,mfh,86.27
2023-01-08T11:19:00,mfh,86.28
2023-01-08T11:20:00,mfh,85.95
2023-01-08T11:21:00,mfh,85.92
2023-01-08T11:22:00,mfh,86.20
2023-01-08T11:23:00,mfh,86.07
2023-01-08T11:24:00,mfh,85.94
2023-01-08T11:25:00,mfh,86.25
2023-01-08T11:26:00,mfh,86.30
2023-01-08T11:27:00,mfh,86.25
2023-01-08T11:28:00,mfh,86.47
2023-01-08T11:29:00,mfh,86.63
2023-01-08T11:30:00,mfh,86.32
2023-01-08T11:31:00,mfh,85.94
2023-01-08T11:32:00,mfh,86.20
2023-01-08T11:33:00,mfh,86.45
2023-01-08T11:34:00,mfh,86.71
2023-01-08T11:35:00,mfh,83.29
2023-01-08T11:36:00,mfh,82.77
2023-01-08T11:37:00,mfh,82.68
2023-01-08T11:38:00,mfh,86.83
2023-01-08T11:39:00,mfh,87.04
2023-01-08T11:40:00,mfh,87.17
2023-01-08T11:41:00,mfh,87.20
2023-01-08T11:42:00,mfh,86.99
2023-01-08T11:43:00,mfh,87.08
2023-01-08T11:44:00,mfh,86.80
2023-01-08T11:45:00,mfh,86.63
2023-01-08T11:46:00,mfh,86.67
2023-01-08T11:47:00,mfh,86.61
2023-01-08T11:48:00,mfh,86.47
2023-01-08T11:49:00,mfh,86.56
2023-01-08T11:50:00,mfh,86.73
2023-01-08T11:51:00,mfh,86.66
2023-01-08T11:52:00,mfh,86.63
2023-01-08T11:53:00,mfh,86.52
2023-01-08T11:54:00,mfh,86.52
2023-01-08T11:55:00,mfh,86.31
2023-01-08T11:56:00,mfh,86.31
2023-01-08T11:57:00,mfh,86.06
2023-01-08T11:58:00,mfh,85.96
2023-01-08T11:59:00,mfh,86.50
2023-01-08T12:00:00,mfh,86.56
2023-01-08T12:01:00,mfh,86.56
2023-01-08T12:02:00,mfh,86.35
2023-01-08T12:03:00,mfh,86.34
2023-01-08T12:04:00,mfh,86.25
2023-01-08T12:05:00,mfh,86.24
2023-01-08T12:06:00,mfh,86.23
2023-01-08T12:07:00,mfh,86.18
2023-01-08T12:08:00,mfh,86.14
2023-01-08T12:09:00,mfh,86.15
2023-01-08T12:10:00,mfh,85.93
2023-01-08T12:11:00,mfh,86.62
2023-01-08T12:12:00,mfh,86.54
2023-01-08T12:13:00,mfh,86.58
2023-01-08T12:14:00,mfh,86.72
2023-01-08T12:15:00,mfh,86.53
2023-01-08T12:16:00,mfh,83.20
2023-01-08T12:17:00,mfh,83.04
2023-01-08T12:18:00,mfh,82.90
2023-01-08T12:19:00,mfh,83.05
2023-01-08T12:20:00,mfh,82.75
2023-01-08T12:21:00,mfh,83.66
2023-01-08T12:22:00,mfh,82.97
2023-01-08T12:23:00,mfh,82.71
2023-01-08T12:24:00,mfh,82.84
2023-01-08T12:25:00,mfh,83.99
2023-01-08T12:26:00,mfh,83.81
2023-01-08T12:27:00,mfh,84.10
2023-01-08T12:28:00,mfh,83.58
2023-01-08T12:29:00,mfh,83.64
2023-01-08T12:30:00,mfh,83.68
2023-01-08T12:31:00,mfh,84.06
2023-01-08T12:32:00,mfh,84.47
2023-01-08T12:33:00,mfh,84.32
2023-01-08T12:34:00,mfh,84.11
2023-01-08T12:35:00,mfh,84.06
2023-01-08T12:36:00,mfh,84.01
2023-01-08T12:37:00,mfh,84.17
2023-01-08T12:38:00,mfh,84.48
2023-01-08T12:39:00,mfh,84.33
2023-01-08T12:40:00,mfh,84.28
2023-01-08T12:41:00,mfh,83.29
2023-01-08T12:42:00,mfh,83.48
2023-01-08T12:43:00,mfh,83.56
2023-01-08T12:44:00,mfh,83.70
2023-01-08T12:45:00,mfh,83.37
2023-01-08T12:46:00,mfh,83.38
2023-01-08T12:47:00,mfh,83.30
2023-01-08T12:48:00,mfh,83.04
2023-01-08T12:49:00,mfh,83.28
2023-01-08T12:50:00,mfh,83.16
2023-01-08T12:51:00,mfh,82.93
2023-01-08T12:52:00,mfh,82.99
2023-01-08T12:53:00,mfh,82.86
2023-01-08T12:54:00,mfh,83.06
2023-01-08T12:55:00,mfh,83.01
2023-01-08T12:56:00,mfh,83.00
2023-01-08T12:57:00,mfh,82.67
2023-01-08T12:58:00,mfh,82.77
2023-01-08T12:59:00,mfh,83.10
2023-01-08T13:00:00,mfh,82.56
2023-01-08T13:01:00,mfh,82.57
2023-01-08T13:02:00,mfh,82.82
2023-01-08T13:03:00,mfh,86.76
2023-01-08T13:04:00,mfh,87.27
2023-01-08T13:05:00,mfh,87.11
2023-01-08T13:06:00,mfh,87.12
2023-01-08T13:07:00,mfh,87.09
2023-01-08T13:08:00,mfh,87.22
2023-01-08T13:09:00,mfh,87.03
2023-01-08T13:10:00,mfh,87.09
2023-01-08T13:11:00,mfh,84.30
2023-01-08T13:12:00,mfh,84.33
2023-01-08T13:13:00,mfh,84.24
2023-01-08T13:14:00,mfh,79.75
2023-01-08T13:15:00,mfh,79.83
2023-01-08T13:16:00,mfh,79.61
2023-01-08T13:17:00,mfh,79.39
2023-01-08T13:18:00,mfh,87.28