#datetime,building,power
2023-06-12T00:00:00,mcc,38.81
2023-06-12T00:01:00,mcc,38.47
2023-06-12T00:02:00,mcc,38.41
2023-06-12T00:03:00,mcc,38.28
2023-06-12T00:04:00,mcc,40.31
2023-06-12T00:05:00,mcc,40.89
2023-06-12T00:06:00,mcc,39.87
2023-06-12T00:07:00,mcc,42.24
2023-06-12T00:08:00,mcc,43.37
2023-06-12T00:09:00,mcc,50.10
2023-06-12T00:10:00,mcc,42.36
2023-06-12T00:11:00,mcc,40.82
2023-06-12T00:12:00,mcc,39.24
2023-06-12T00:13:00,mcc,40.20
2023-06-12T00:14:00,mcc,39.80
2023-06-12T00:15:00,mcc,39.93
2023-06-12T00:16:00,mcc,38.37
2023-06-12T00:17:00,mcc,34.82
2023-06-12T00:18:00,mcc,35.81
2023-06-12T00:19:00,mcc,36.79
2023-06-12T00:20:00,mcc,36.53
2023-06-12T00:21:00,mcc,36.85
2023-06-12T00:22:00,mcc,37.11
2023-06-12T00:23:00,mcc,35.78
2023-06-12T00:24:00,mcc,35.73
2023-06-12T00:25:00,mcc,33.93
2023-06-12T00:26:00,mcc,34.41
2023-06-12T00:27:00,mcc,34.43
2023-06-12T00:28:00,mcc,33.56
2023-06-12T00:29:00,mcc,33.27
2023-06-12T00:30:00,mcc,32.08
2023-06-12T00:31:00,mcc,32.93
2023-06-12T00:32:00,mcc,35.45
2023-06-12T00:33:00,mcc,36.10
2023-06-12T00:34:00,mcc,36.02
2023-06-12T00:35:00,mcc,38.68
2023-06-12T00:36:00,mcc,40.24
2023-06-12T00:37:00,mcc,41.26
2023-06-12T00:38:00,mcc,41.21
2023-06-12T00:39:00,mcc,40.79
2023-06-12T00:40:00,mcc,43.43
2023-06-12T00:41:00,mcc,41.13
2023-06-12T00:42:00,mcc,38.88
2023-06-12T00:43:00,mcc,36.86
2023-06-12T00:44:00,mcc,35.80
2023-06-12T00:45:00,mcc,36.43
2023-06-12T00:46:00,mcc,36.29
2023-06-12T00:47:00,mcc,36.48
2023-06-12T00:48:00,mcc,46.26
2023-06-12T00:49:00,mcc,38.32
2023-06-12T00:50:00,mcc,37.43
2023-06-12T00:51:00,mcc,36.13
2023-06-12T00:52:00,mcc,37.37
2023-06-12T00:53:00,mcc,36.90
2023-06-12T00:54:00,mcc,36.94
2023-06-12T00:55:00,mcc,38.51
2023-06-12T00:56:00,mcc,38.52
2023-06-12T00:57:00,mcc,41.78
2023-06-12T00:58:00,mcc,42.51
2023-06-12T00:59:00,mcc,38.47
2023-06-12T01:00:00,mcc,37.54
2023-06-12T01:01:00,mcc,37.80
2023-06-12T01:02:00,mcc,37.48
2023-06-12T01:03:00,mcc,37.24
2023-06-12T01:04:00,mcc,37.09
2023-06-12T01:05:00,mcc,40.29
2023-06-12T01:06:00,mcc,39.51
2023-06-12T01:07:00,mcc,37.61
2023-06-12T01:08:00,mcc,38.17
2023-06-12T01:09:00,mcc,38.48
2023-06-12T01:10:00,mcc,39.54
2023-06-12T01:11:00,mcc,39.68
2023-06-12T01:12:00,mcc,40.03
2023-06-12T01:13:00,mcc,39.14
2023-06-12T01:14:00,mcc,38.64
2023-06-12T01:15:00,mcc,36.57
2023-06-12T01:16:00,mcc,34.78
2023-06-12T01:17:00,mcc,35.81
2023-06-12T01:18:00,mcc,34.59
2023-06-12T01:19:00,mcc,35.00
2023-06-12T01:20:00,mcc,35.30
2023-06-12T01:21:00,mcc,37.82
2023-06-12T01:22:00,mcc,38.64
2023-06-12T01:23:00,mcc,37.08
2023-06-12T01:24:00,mcc,37.83
2023-06-12T01:25:00,mcc,36.67
2023-06-12T01:26:00,mcc,37.54
2023-06-12T01:27:00,mcc,37.51
2023-06-12T01:28:00,mcc,45.78
2023-06-12T01:29:00,mcc,37.41
2023-06-12T01:30:00,mcc,39.66
2023-06-12T01:31:00,mcc,37.76
2023-06-12T01:32:00,mcc,37.96
2023-06-12T01:33:00,mcc,35.54
2023-06-12T01:34:00,mcc,34.88
2023-06-12T01:35:00,mcc,36.20
2023-06-12T01:36:00,mcc,37.28
2023-06-12T01:37:00,mcc,40.37
2023-06-12T01:38:00,mcc,42.82
2023-06-12T01:39:00,mcc,42.04
2023-06-12T01:40:00,mcc,43.50
2023-06-12T01:41:00,mcc,42.40
2023-06-12T01:42:00,mcc,39.75
2023-06-12T01:43:00,mcc,39.38
2023-06-12T01:44:00,mcc,39.60
2023-06-12T01:45:00,mcc,41.12
2023-06-12T01:46:00,mcc,41.16
2023-06-12T01:47:00,mcc,39.42
2023-06-12T01:48:00,mcc,47.21
2023-06-12T01:49:00,mcc,36.11
2023-06-12T01:50:00,mcc,36.08
2023-06-12T01:51:00,mcc,35.68
2023-06-12T01:52:00,mcc,36.10
2023-06-12T01:53:00,mcc,36.18
2023-06-12T01:54:00,mcc,37.80
2023-06-12T01:55:00,mcc,38.57
2023-06-12T01:56:00,mcc,35.77
2023-06-12T01:57:00,mcc,37.79
2023-06-12T01:58:00,mcc,37.88
2023-06-12T01:59:00,mcc,38.47
2023-06-12T02:00:00,mcc,38.06
2023-06-12T02:01:00,mcc,37.17
2023-06-12T02:02:00,mcc,39.70
2023-06-12T02:03:00,mcc,39.22
2023-06-12T02:04:00,mcc,38.29
2023-06-12T02:05:00,mcc,37.46
2023-06-12T02:06:00,mcc,39.61
2023-06-12T02:07:00,mcc,38.62
2023-06-12T02:08:00,mcc,45.38
2023-06-12T02:09:00,mcc,36.48
2023-06-12T02:10:00,mcc,38.18
2023-06-12T02:11:00,mcc,38.33
2023-06-12T02:12:00,mcc,35.47
2023-06-12T02:13:00,mcc,37.54
2023-06-12T02:14:00,mcc,36.52
2023-06-12T02:15:00,mcc,37.37
2023-06-12T02:16:00,mcc,36.92
2023-06-12T02:17:00,mcc,36.11
2023-06-12T02:18:00,mcc,38.32
2023-06-12T02:19:00,mcc,37.80
2023-06-12T02:20:00,mcc,38.73
2023-06-12T02:21:00,mcc,36.70
2023-06-12T02:22:00,mcc,37.29
2023-06-12T02:23:00,mcc,36.62
2023-06-12T02:24:00,mcc,36.19
2023-06-12T02:25:00,mcc,36.43
2023-06-12T02:26:00,mcc,35.75
2023-06-12T02:27:00,mcc,38.23
2023-06-12T02:28:00,mcc,40.31
2023-06-12T02:29:00,mcc,47.04
2023-06-12T02:30:00,mcc,38.62
2023-06-12T02:31:00,mcc,40.07
2023-06-12T02:32:00,mcc,39.82
2023-06-12T02:33:00,mcc,38.70
2023-06-12T02:34:00,mcc,38.89
2023-06-12T02:35:00,mcc,39.84
2023-06-12T02:36:00,mcc,41.40
2023-06-12T02:37:00,mcc,39.10
2023-06-12T02:38:00,mcc,39.36
2023-06-12T02:39:00,mcc,38.50
2023-06-12T02:40:00,mcc,38.06
2023-06-12T02:41:00,mcc,40.36
2023-06-12T02:42:00,mcc,40.28
2023-06-12T02:43:00,mcc,40.93
2023-06-12T02:44:00,mcc,38.65
2023-06-12T02:45:00,mcc,36.36
2023-06-12T02:46:00,mcc,37.05
2023-06-12T02:47:00,mcc,38.44
2023-06-12T02:48:00,mcc,48.29
2023-06-12T02:49:00,mcc,39.35
2023-06-12T02:50:00,mcc,39.15
2023-06-12T02:51:00,mcc,37.86
2023-06-12T02:52:00,mcc,36.73
2023-06-12T02:53:00,mcc,34.62
2023-06-12T02:54:00,mcc,35.82
2023-06-12T02:55:00,mcc,38.06
2023-06-12T02:56:00,mcc,35.79
2023-06-12T02:57:00,mcc,36.75
2023-06-12T02:58:00,mcc,36.01
2023-06-12T02:59:00,mcc,36.16
2023-06-12T03:00:00,mcc,37.11
2023-06-12T03:01:00,mcc,35.19
2023-06-12T03:02:00,mcc,34.94
2023-06-12T03:03:00,mcc,36.38
2023-06-12T03:04:00,mcc,36.03
2023-06-12T03:05:00,mcc,35.64
2023-06-12T03:06:00,mcc,35.72
2023-06-12T03:07:00,mcc,38.02
2023-06-12T03:08:00,mcc,48.91
2023-06-12T03:09:00,mcc,40.68
2023-06-12T03:10:00,mcc,38.57
2023-06-12T03:11:00,mcc,37.37
2023-06-12T03:12:00,mcc,36.80
2023-06-12T03:13:00,mcc,36.00
2023-06-12T03:14:00,mcc,35.49
2023-06-12T03:15:00,mcc,36.46
2023-06-12T03:16:00,mcc,38.76
2023-06-12T03:17:00,mcc,39.09
2023-06-12T03:18:00,mcc,36.82
2023-06-12T03:19:00,mcc,37.02
2023-06-12T03:20:00,mcc,37.62
2023-06-12T03:21:00,mcc,36.07
2023-06-12T03:22:00,mcc,38.01
2023-06-12T03:23:00,mcc,40.00
2023-06-12T03:24:00,mcc,39.21
2023-06-12T03:25:00,mcc,40.52
2023-06-12T03:26:00,mcc,40.30
2023-06-12T03:27:00,mcc,36.78
2023-06-12T03:28:00,mcc,44.63
2023-06-12T03:29:00,mcc,53.91
2023-06-12T03:30:00,mcc,45.33
2023-06-12T03:31:00,mcc,54.73
2023-06-12T03:32:00,mcc,48.63
2023-06-12T03:33:00,mcc,47.84
2023-06-12T03:34:00,mcc,47.02
2023-06-12T03:35:00,mcc,35.83
2023-06-12T03:36:00,mcc,35.97
2023-06-12T03:37:00,mcc,39.46
2023-06-12T03:38:00,mcc,39.43
2023-06-12T03:39:00,mcc,38.65
2023-06-12T03:40:00,mcc,39.09
2023-06-12T03:41:00,mcc,40.48
2023-06-12T03:42:00,mcc,40.26
2023-06-12T03:43:00,mcc,40.31
2023-06-12T03:44:00,mcc,38.94
2023-06-12T03:45:00,mcc,36.42
2023-06-12T03:46:00,mcc,36.57
2023-06-12T03:47:00,mcc,37.76
2023-06-12T03:48:00,mcc,37.95
2023-06-12T03:49:00,mcc,40.58
2023-06-12T03:50:00,mcc,50.09
2023-06-12T03:51:00,mcc,41.57
2023-06-12T03:52:00,mcc,41.04
2023-06-12T03:53:00,mcc,42.40
2023-06-12T03:54:00,mcc,38.01
2023-06-12T03:55:00,mcc,38.20
2023-06-12T03:56:00,mcc,36.77
2023-06-12T03:57:00,mcc,37.00
2023-06-12T03:58:00,mcc,39.47
2023-06-12T03:59:00,mcc,38.27
2023-06-12T04:00:00,mcc,38.20
2023-06-12T04:01:00,mcc,35.17
2023-06-12T04:02:00,mcc,35.06
2023-06-12T04:03:00,mcc,34.62
2023-06-12T04:04:00,mcc,35.68
2023-06-12T04:05:00,mcc,39.88
2023-06-12T04:06:00,mcc,37.80
2023-06-12T04:07:00,mcc,37.54
2023-06-12T04:08:00,mcc,35.06
2023-06-12T04:09:00,mcc,35.65
2023-06-12T04:10:00,mcc,36.35
2023-06-12T04:11:00,mcc,46.83
2023-06-12T04:12:00,mcc,39.85
2023-06-12T04:13:00,mcc,39.94
2023-06-12T04:14:00,mcc,40.78
2023-06-12T04:15:00,mcc,37.91
2023-06-12T04:16:00,mcc,37.61
2023-06-12T04:17:00,mcc,35.16
2023-06-12T04:18:00,mcc,36.27
2023-06-12T04:19:00,mcc,35.48
2023-06-12T04:20:00,mcc,33.50
2023-06-12T04:21:00,mcc,33.61
2023-06-12T04:22:00,mcc,34.31
2023-06-12T04:23:00,mcc,34.88
2023-06-12T04:24:00,mcc,33.18
2023-06-12T04:25:00,mcc,34.25
2023-06-12T04:26:00,mcc,34.81
2023-06-12T04:27:00,mcc,34.86
2023-06-12T04:28:00,mcc,34.47
2023-06-12T04:29:00,mcc,33.17
2023-06-12T04:30:00,mcc,35.26
2023-06-12T04:31:00,mcc,43.20
2023-06-12T04:32:00,mcc,34.05
2023-06-12T04:33:00,mcc,35.54
2023-06-12T04:34:00,mcc,37.57
2023-06-12T04:35:00,mcc,38.68
2023-06-12T04:36:00,mcc,38.10
2023-06-12T04:37:00,mcc,37.59
2023-06-12T04:38:00,mcc,43.92
2023-06-12T04:39:00,mcc,40.43
2023-06-12T04:40:00,mcc,39.44
2023-06-12T04:41:00,mcc,39.35
2023-06-12T04:42:00,mcc,39.27
2023-06-12T04:43:00,mcc,38.66
2023-06-12T04:44:00,mcc,38.61
2023-06-12T04:45:00,mcc,35.71
2023-06-12T04:46:00,mcc,40.33
2023-06-12T04:47:00,mcc,39.63
2023-06-12T04:48:00,mcc,38.22
2023-06-12T04:49:00,mcc,38.47
2023-06-12T04:50:00,mcc,44.62
2023-06-12T04:51:00,mcc,36.10
2023-06-12T04:52:00,mcc,36.91
2023-06-12T04:53:00,mcc,36.74
2023-06-12T04:54:00,mcc,37.61
2023-06-12T04:55:00,mcc,39.43
2023-06-12T04:56:00,mcc,35.61
2023-06-12T04:57:00,mcc,33.37
2023-06-12T04:58:00,mcc,33.07
2023-06-12T04:59:00,mcc,34.75
2023-06-12T05:00:00,mcc,34.52
2023-06-12T05:01:00,mcc,35.00
2023-06-12T05:02:00,mcc,34.65
2023-06-12T05:03:00,mcc,38.00
2023-06-12T05:04:00,mcc,36.50
2023-06-12T05:05:00,mcc,34.89
2023-06-12T05:06:00,mcc,35.45
2023-06-12T05:07:00,mcc,33.29
2023-06-12T05:08:00,mcc,36.58
2023-06-12T05:09:00,mcc,38.58
2023-06-12T05:10:00,mcc,46.27
2023-06-12T05:11:00,mcc,39.19
2023-06-12T05:12:00,mcc,38.95
2023-06-12T05:13:00,mcc,36.35
2023-06-12T05:14:00,mcc,36.73
2023-06-12T05:15:00,mcc,37.09
2023-06-12T05:16:00,mcc,34.74
2023-06-12T05:17:00,mcc,35.88
2023-06-12T05:18:00,mcc,35.36
2023-06-12T05:19:00,mcc,35.79
2023-06-12T05:20:00,mcc,37.05
2023-06-12T05:21:00,mcc,37.66
2023-06-12T05:22:00,mcc,35.12
2023-06-12T05:23:00,mcc,36.95
2023-06-12T05:24:00,mcc,39.34
2023-06-12T05:25:00,mcc,38.46
2023-06-12T05:26:00,mcc,38.07
2023-06-12T05:27:00,mcc,37.48
2023-06-12T05:28:00,mcc,40.39
2023-06-12T05:29:00,mcc,39.28
2023-06-12T05:30:00,mcc,46.33
2023-06-12T05:31:00,mcc,35.95
2023-06-12T05:32:00,mcc,35.34
2023-06-12T05:33:00,mcc,33.14
2023-06-12T05:34:00,mcc,33.41
2023-06-12T05:35:00,mcc,33.44
2023-06-12T05:36:00,mcc,35.87
2023-06-12T05:37:00,mcc,37.69
2023-06-12T05:38:00,mcc,37.22
2023-06-12T05:39:00,mcc,40.74
2023-06-12T05:40:00,mcc,37.33
2023-06-12T05:41:00,mcc,37.23
2023-06-12T05:42:00,mcc,35.55
2023-06-12T05:43:00,mcc,36.32
2023-06-12T05:44:00,mcc,38.86
2023-06-12T05:45:00,mcc,37.57
2023-06-12T05:46:00,mcc,35.91
2023-06-12T05:47:00,mcc,35.04
2023-06-12T05:48:00,mcc,37.45
2023-06-12T05:49:00,mcc,37.54
2023-06-12T05:50:00,mcc,36.46
2023-06-12T05:51:00,mcc,37.09
2023-06-12T05:52:00,mcc,37.71
2023-06-12T05:53:00,mcc,40.18
2023-06-12T05:54:00,mcc,39.15
2023-06-12T05:55:00,mcc,35.87
2023-06-12T05:56:00,mcc,35.81
2023-06-12T05:57:00,mcc,35.07
2023-06-12T05:58:00,mcc,35.59
2023-06-12T05:59:00,mcc,36.85
2023-06-12T06:00:00,mcc,37.31
2023-06-12T06:01:00,mcc,35.70
2023-06-12T06:02:00,mcc,35.42
2023-06-12T06:03:00,mcc,34.28
2023-06-12T06:04:00,mcc,33.98
2023-06-12T06:05:00,mcc,42.62
2023-06-12T06:06:00,mcc,33.83
2023-06-12T06:07:00,mcc,34.53
2023-06-12T06:08:00,mcc,34.24
2023-06-12T06:09:00,mcc,47.18
2023-06-12T06:10:00,mcc,40.42
2023-06-12T06:11:00,mcc,40.47
2023-06-12T06:12:00,mcc,40.81
2023-06-12T06:13:00,mcc,40.12
2023-06-12T06:14:00,mcc,40.51
2023-06-12T06:15:00,mcc,39.73
2023-06-12T06:16:00,mcc,38.57
2023-06-12T06:17:00,mcc,36.27
2023-06-12T06:18:00,mcc,34.67
2023-06-12T06:19:00,mcc,34.96
2023-06-12T06:20:00,mcc,34.96
2023-06-12T06:21:00,mcc,34.92
2023-06-12T06:22:00,mcc,35.39
2023-06-12T06:23:00,mcc,34.84
2023-06-12T06:24:00,mcc,34.75
2023-06-12T06:25:00,mcc,36.21
2023-06-12T06:26:00,mcc,36.60
2023-06-12T06:27:00,mcc,38.25
2023-06-12T06:28:00,mcc,48.02
2023-06-12T06:29:00,mcc,39.51
2023-06-12T06:30:00,mcc,40.43
2023-06-12T06:31:00,mcc,38.44
2023-06-12T06:32:00,mcc,39.07
2023-06-12T06:33:00,mcc,40.67
2023-06-12T06:34:00,mcc,43.95
2023-06-12T06:35:00,mcc,45.54
2023-06-12T06:36:00,mcc,50.85
2023-06-12T06:37:00,mcc,48.62
2023-06-12T06:38:00,mcc,48.19
2023-06-12T06:39:00,mcc,66.24
2023-06-12T06:40:00,mcc,58.51
2023-06-12T06:41:00,mcc,58.99
2023-06-12T06:42:00,mcc,57.79
2023-06-12T06:43:00,mcc,75.57
2023-06-12T06:44:00,mcc,59.46
2023-06-12T06:45:00,mcc,61.49
2023-06-12T06:46:00,mcc,61.31
2023-06-12T06:47:00,mcc,62.73
2023-06-12T06:48:00,mcc,61.82
2023-06-12T06:49:00,mcc,61.84
2023-06-12T06:50:00,mcc,61.73
2023-06-12T06:51:00,mcc,60.67
2023-06-12T06:52:00,mcc,59.72
2023-06-12T06:53:00,mcc,59.12
2023-06-12T06:54:00,mcc,60.96
2023-06-12T06:55:00,mcc,59.56
2023-06-12T06:56:00,mcc,59.78
2023-06-12T06:57:00,mcc,58.72
2023-06-12T06:58:00,mcc,50.23
2023-06-12T06:59:00,mcc,50.08
2023-06-12T07:00:00,mcc,50.65
2023-06-12T07:01:00,mcc,54.74
2023-06-12T07:02:00,mcc,61.03
2023-06-12T07:03:00,mcc,70.23
2023-06-12T07:04:00,mcc,58.16
2023-06-12T07:05:00,mcc,58.57
2023-06-12T07:06:00,mcc,76.57
2023-06-12T07:07:00,mcc,68.13
2023-06-12T07:08:00,mcc,63.89
2023-06-12T07:09:00,mcc,64.54
2023-06-12T07:10:00,mcc,64.03
2023-06-12T07:11:00,mcc,57.08
2023-06-12T07:12:00,mcc,58.77
2023-06-12T07:13:00,mcc,59.74
2023-06-12T07:14:00,mcc,58.58
2023-06-12T07:15:00,mcc,58.30
2023-06-12T07:16:00,mcc,57.97
2023-06-12T07:17:00,mcc,64.99
2023-06-12T07:18:00,mcc,65.23
2023-06-12T07:19:00,mcc,65.71
2023-06-12T07:20:00,mcc,75.51
2023-06-12T07:21:00,mcc,61.80
2023-06-12T07:22:00,mcc,65.17
2023-06-12T07:23:00,mcc,58.31
2023-06-12T07:24:00,mcc,58.64
2023-06-12T07:25:00,mcc,58.13
2023-06-12T07:26:00,mcc,65.04
2023-06-12T07:27:00,mcc,56.20
2023-06-12T07:28:00,mcc,53.98
2023-06-12T07:29:00,mcc,52.16
2023-06-12T07:30:00,mcc,53.06
2023-06-12T07:31:00,mcc,54.51
2023-06-12T07:32:00,mcc,53.97
2023-06-12T07:33:00,mcc,53.20
2023-06-12T07:34:00,mcc,62.07
2023-06-12T07:35:00,mcc,54.49
2023-06-12T07:36:00,mcc,54.83
2023-06-12T07:37:00,mcc,54.44
2023-06-12T07:38:00,mcc,56.01
2023-06-12T07:39:00,mcc,69.16
2023-06-12T07:40:00,mcc,60.74
2023-06-12T07:41:00,mcc,68.16
2023-06-12T07:42:00,mcc,59.41
2023-06-12T07:43:00,mcc,58.99
2023-06-12T07:44:00,mcc,59.52
2023-06-12T07:45:00,mcc,75.70
2023-06-12T07:46:00,mcc,59.66
2023-06-12T07:47:00,mcc,59.72
2023-06-12T07:48:00,mcc,57.34
2023-06-12T07:49:00,mcc,57.35
2023-06-12T07:50:00,mcc,66.06
2023-06-12T07:51:00,mcc,55.79
2023-06-12T07:52:00,mcc,57.59
2023-06-12T07:53:00,mcc,56.05
2023-06-12T07:54:00,mcc,65.45
2023-06-12T07:55:00,mcc,57.38
2023-06-12T07:56:00,mcc,58.05
2023-06-12T07:57:00,mcc,58.20
2023-06-12T07:58:00,mcc,62.53
2023-06-12T07:59:00,mcc,60.20
2023-06-12T08:00:00,mcc,60.43
2023-06-12T08:01:00,mcc,66.35
2023-06-12T08:02:00,mcc,58.55
2023-06-12T08:03:00,mcc,66.92
2023-06-12T08:04:00,mcc,60.70
2023-06-12T08:05:00,mcc,70.47
2023-06-12T08:06:00,mcc,70.82
2023-06-12T08:07:00,mcc,70.29
2023-06-12T08:08:00,mcc,69.75
2023-06-12T08:09:00,mcc,63.11
2023-06-12T08:10:00,mcc,71.15
2023-06-12T08:11:00,mcc,61.94
2023-06-12T08:12:00,mcc,61.06
2023-06-12T08:13:00,mcc,60.80
2023-06-12T08:14:00,mcc,61.31
2023-06-12T08:15:00,mcc,61.31
2023-06-12T08:16:00,mcc,69.73
2023-06-12T08:17:00,mcc,69.88
2023-06-12T08:18:00,mcc,61.96
2023-06-12T08:19:00,mcc,59.86
2023-06-12T08:20:00,mcc,58.54
2023-06-12T08:21:00,mcc,66.09
2023-06-12T08:22:00,mcc,58.41
2023-06-12T08:23:00,mcc,65.73
2023-06-12T08:24:00,mcc,60.02
2023-06-12T08:25:00,mcc,58.00
2023-06-12T08:26:00,mcc,58.89
2023-06-12T08:27:00,mcc,58.91
2023-06-12T08:28:00,mcc,59.31
2023-06-12T08:29:00,mcc,68.69
2023-06-12T08:30:00,mcc,58.62
2023-06-12T08:31:00,mcc,58.44
2023-06-12T08:32:00,mcc,57.10
2023-06-12T08:33:00,mcc,56.56
2023-06-12T08:34:00,mcc,58.39
2023-06-12T08:35:00,mcc,65.73
2023-06-12T08:36:00,mcc,57.76
2023-06-12T08:37:00,mcc,57.86
2023-06-12T08:38:00,mcc,58.05
2023-06-12T08:39:00,mcc,57.60
2023-06-12T08:40:00,mcc,59.74
2023-06-12T08:41:00,mcc,68.64
2023-06-12T08:42:00,mcc,64.01
2023-06-12T08:43:00,mcc,64.19
2023-06-12T08:44:00,mcc,64.48
2023-06-12T08:45:00,mcc,64.17
2023-06-12T08:46:00,mcc,63.67
2023-06-12T08:47:00,mcc,63.25
2023-06-12T08:48:00,mcc,61.60
2023-06-12T08:49:00,mcc,69.63
2023-06-12T08:50:00,mcc,69.01
2023-06-12T08:51:00,mcc,65.70
2023-06-12T08:52:00,mcc,64.44
2023-06-12T08:53:00,mcc,62.89
2023-06-12T08:54:00,mcc,58.95
2023-06-12T08:55:00,mcc,59.63
2023-06-12T08:56:00,mcc,60.53
2023-06-12T08:57:00,mcc,60.36
2023-06-12T08:58:00,mcc,58.70
2023-06-12T08:59:00,mcc,65.64
2023-06-12T09:00:00,mcc,57.61
2023-06-12T09:01:00,mcc,58.52
2023-06-12T09:02:00,mcc,58.90
2023-06-12T09:03:00,mcc,58.77
2023-06-12T09:04:00,mcc,73.86
2023-06-12T09:05:00,mcc,57.62
2023-06-12T09:06:00,mcc,57.95
2023-06-12T09:07:00,mcc,56.96
2023-06-12T09:08:00,mcc,57.32
2023-06-12T09:09:00,mcc,57.03
2023-06-12T09:10:00,mcc,59.82
2023-06-12T09:11:00,mcc,70.33
2023-06-12T09:12:00,mcc,62.84
2023-06-12T09:13:00,mcc,61.57
2023-06-12T09:14:00,mcc,61.64
2023-06-12T09:15:00,mcc,62.85
2023-06-12T09:16:00,mcc,62.43
2023-06-12T09:17:00,mcc,71.19
2023-06-12T09:18:00,mcc,67.30
2023-06-12T09:19:00,mcc,84.11
2023-06-12T09:20:00,mcc,66.83
2023-06-12T09:21:00,mcc,66.23
2023-06-12T09:22:00,mcc,56.89
2023-06-12T09:23:00,mcc,57.81
2023-06-12T09:24:00,mcc,59.01
2023-06-12T09:25:00,mcc,60.53
2023-06-12T09:26:00,mcc,66.37
2023-06-12T09:27:00,mcc,59.38
2023-06-12T09:28:00,mcc,58.08
2023-06-12T09:29:00,mcc,64.41
2023-06-12T09:30:00,mcc,58.37
2023-06-12T09:31:00,mcc,58.30
2023-06-12T09:32:00,mcc,65.06
2023-06-12T09:33:00,mcc,56.52
2023-06-12T09:34:00,mcc,56.53
2023-06-12T09:35:00,mcc,56.42
2023-06-12T09:36:00,mcc,72.27
2023-06-12T09:37:00,mcc,57.22
2023-06-12T09:38:00,mcc,57.05
2023-06-12T09:39:00,mcc,64.12
2023-06-12T09:40:00,mcc,57.48
2023-06-12T09:41:00,mcc,66.05
2023-06-12T09:42:00,mcc,59.62
2023-06-12T09:43:00,mcc,58.34
2023-06-12T09:44:00,mcc,67.66
2023-06-12T09:45:00,mcc,61.24
2023-06-12T09:46:00,mcc,61.61
2023-06-12T09:47:00,mcc,58.45
2023-06-12T09:48:00,mcc,66.02
2023-06-12T09:49:00,mcc,58.82
2023-06-12T09:50:00,mcc,58.59
2023-06-12T09:51:00,mcc,59.88
2023-06-12T09:52:00,mcc,59.90
2023-06-12T09:53:00,mcc,57.36
2023-06-12T09:54:00,mcc,67.75
2023-06-12T09:55:00,mcc,59.26
2023-06-12T09:56:00,mcc,67.16
2023-06-12T09:57:00,mcc,59.16
2023-06-12T09:58:00,mcc,59.57
2023-06-12T09:59:00,mcc,59.82
2023-06-12T10:00:00,mcc,61.67
2023-06-12T10:01:00,mcc,61.32
2023-06-12T10:02:00,mcc,60.81
2023-06-12T10:03:00,mcc,60.88
2023-06-12T10:04:00,mcc,61.58
2023-06-12T10:05:00,mcc,61.15
2023-06-12T10:06:00,mcc,59.97
2023-06-12T10:07:00,mcc,59.76
2023-06-12T10:08:00,mcc,59.04
2023-06-12T10:09:00,mcc,84.81
2023-06-12T10:10:00,mcc,63.96
2023-06-12T10:11:00,mcc,63.93
2023-06-12T10:12:00,mcc,62.68
2023-06-12T10:13:00,mcc,62.25
2023-06-12T10:14:00,mcc,63.40
2023-06-12T10:15:00,mcc,87.74
2023-06-12T10:16:00,mcc,62.03
2023-06-12T10:17:00,mcc,62.42
2023-06-12T10:18:00,mcc,64.73
2023-06-12T10:19:00,mcc,64.64
2023-06-12T10:20:00,mcc,62.61
2023-06-12T10:21:00,mcc,70.85
2023-06-12T10:22:00,mcc,62.31
2023-06-12T10:23:00,mcc,62.70
2023-06-12T10:24:00,mcc,63.96
2023-06-12T10:25:00,mcc,65.17
2023-06-12T10:26:00,mcc,65.64
2023-06-12T10:27:00,mcc,72.04
2023-06-12T10:28:00,mcc,63.50
2023-06-12T10:29:00,mcc,64.00
2023-06-12T10:30:00,mcc,62.32
2023-06-12T10:31:00,mcc,63.30
2023-06-12T10:32:00,mcc,64.11
2023-06-12T10:33:00,mcc,80.04
2023-06-12T10:34:00,mcc,62.96
2023-06-12T10:35:00,mcc,63.17
2023-06-12T10:36:00,mcc,62.22
2023-06-12T10:37:00,mcc,63.13
2023-06-12T10:38:00,mcc,62.65
2023-06-12T10:39:00,mcc,72.04
2023-06-12T10:40:00,mcc,63.12
2023-06-12T10:41:00,mcc,65.03
2023-06-12T10:42:00,mcc,65.89
2023-06-12T10:43:00,mcc,66.13
2023-06-12T10:44:00,mcc,65.59
2023-06-12T10:45:00,mcc,66.00
2023-06-12T10:46:00,mcc,65.51
2023-06-12T10:47:00,mcc,67.18
2023-06-12T10:48:00,mcc,65.95
2023-06-12T10:49:00,mcc,64.93
2023-06-12T10:50:00,mcc,63.17
2023-06-12T10:51:00,mcc,71.14
2023-06-12T10:52:00,mcc,73.08
2023-06-12T10:53:00,mcc,62.09
2023-06-12T10:54:00,mcc,79.89
2023-06-12T10:55:00,mcc,63.78
2023-06-12T10:56:00,mcc,62.85
2023-06-12T10:57:00,mcc,72.30
2023-06-12T10:58:00,mcc,78.87
2023-06-12T10:59:00,mcc,63.18
2023-06-12T11:00:00,mcc,69.38
2023-06-12T11:01:00,mcc,63.82
2023-06-12T11:02:00,mcc,63.67
2023-06-12T11:03:00,mcc,70.66
2023-06-12T11:04:00,mcc,70.19
2023-06-12T11:05:00,mcc,65.52
2023-06-12T11:06:00,mcc,68.17
2023-06-12T11:07:00,mcc,67.11
2023-06-12T11:08:00,mcc,75.73
2023-06-12T11:09:00,mcc,83.23
2023-06-12T11:10:00,mcc,65.73
2023-06-12T11:11:00,mcc,65.73
2023-06-12T11:12:00,mcc,65.73
2023-06-12T11:13:00,mcc,65.56
2023-06-12T11:14:00,mcc,71.72
2023-06-12T11:15:00,mcc,63.77
2023-06-12T11:16:00,mcc,62.19
2023-06-12T11:17:00,mcc,63.41
2023-06-12T11:18:00,mcc,64.73
2023-06-12T11:19:00,mcc,65.07
2023-06-12T11:20:00,mcc,63.74
2023-06-12T11:21:00,mcc,72.47
2023-06-12T11:22:00,mcc,65.12
2023-06-12T11:23:00,mcc,65.85
2023-06-12T11:24:00,mcc,64.44
2023-06-12T11:25:00,mcc,65.48
2023-06-12T11:26:00,mcc,67.83
2023-06-12T11:27:00,mcc,64.32
2023-06-12T11:28:00,mcc,61.54
2023-06-12T11:29:00,mcc,63.35
2023-06-12T11:30:00,mcc,61.20
2023-06-12T11:31:00,mcc,62.33
2023-06-12T11:32:00,mcc,62.92
2023-06-12T11:33:00,mcc,63.07
2023-06-12T11:34:00,mcc,64.11
2023-06-12T11:35:00,mcc,64.50
2023-06-12T11:36:00,mcc,62.69
2023-06-12T11:37:00,mcc,60.54
2023-06-12T11:38:00,mcc,60.60
2023-06-12T11:39:00,mcc,70.50
2023-06-12T11:40:00,mcc,64.31
2023-06-12T11:41:00,mcc,66.43
2023-06-12T11:42:00,mcc,65.24
2023-06-12T11:43:00,mcc,64.59
2023-06-12T11:44:00,mcc,65.53
2023-06-12T11:45:00,mcc,73.11
2023-06-12T11:46:00,mcc,64.64
2023-06-12T11:47:00,mcc,62.75
2023-06-12T11:48:00,mcc,62.70
2023-06-12T11:49:00,mcc,73.76
2023-06-12T11:50:00,mcc,64.53
2023-06-12T11:51:00,mcc,64.67
2023-06-12T11:52:00,mcc,63.61
2023-06-12T11:53:00,mcc,62.36
2023-06-12T11:54:00,mcc,64.64
2023-06-12T11:55:00,mcc,64.27
2023-06-12T11:56:00,mcc,63.18
2023-06-12T11:57:00,mcc,64.30
2023-06-12T11:58:00,mcc,62.57
2023-06-12T11:59:00,mcc,65.23
2023-06-12T12:00:00,mcc,64.47
2023-06-12T12:01:00,mcc,63.12
2023-06-12T12:02:00,mcc,61.47
2023-06-12T12:03:00,mcc,71.12
2023-06-12T12:04:00,mcc,62.69
2023-06-12T12:05:00,mcc,63.54
2023-06-12T12:06:00,mcc,63.42
2023-06-12T12:07:00,mcc,63.20
2023-06-12T12:08:00,mcc,73.49
2023-06-12T12:09:00,mcc,74.23
2023-06-12T12:10:00,mcc,63.84
2023-06-12T12:11:00,mcc,65.09
2023-06-12T12:12:00,mcc,65.65
2023-06-12T12:13:00,mcc,66.34
2023-06-12T12:14:00,mcc,65.58
2023-06-12T12:15:00,mcc,72.68
2023-06-12T12:16:00,mcc,65.79
2023-06-12T12:17:00,mcc,64.44
2023-06-12T12:18:00,mcc,64.90
2023-06-12T12:19:00,mcc,62.22
2023-06-12T12:20:00,mcc,62.78
2023-06-12T12:21:00,mcc,62.00
2023-06-12T12:22:00,mcc,60.85
2023-06-12T12:23:00,mcc,61.40
2023-06-12T12:24:00,mcc,64.34
2023-06-12T12:25:00,mcc,66.00
2023-06-12T12:26:00,mcc,72.69
2023-06-12T12:27:00,mcc,65.72
2023-06-12T12:28:00,mcc,66.84
2023-06-12T12:29:00,mcc,66.98
2023-06-12T12:30:00,mcc,68.99
2023-06-12T12:31:00,mcc,67.95
2023-06-12T12:32:00,mcc,68.50
2023-06-12T12:33:00,mcc,67.48
2023-06-12T12:34:00,mcc,67.15
2023-06-12T12:35:00,mcc,64.87
2023-06-12T12:36:00,mcc,75.01
2023-06-12T12:37:00,mcc,73.35
2023-06-12T12:38:00,mcc,73.68
2023-06-12T12:39:00,mcc,64.03
2023-06-12T12:40:00,mcc,65.37
2023-06-12T12:41:00,mcc,63.15
2023-06-12T12:42:00,mcc,60.78
2023-06-12T12:43:00,mcc,76.89
2023-06-12T12:44:00,mcc,65.22
2023-06-12T12:45:00,mcc,71.03
2023-06-12T12:46:00,mcc,62.41
2023-06-12T12:47:00,mcc,61.93
2023-06-12T12:48:00,mcc,64.54
2023-06-12T12:49:00,mcc,61.30
2023-06-12T12:50:00,mcc,60.65
2023-06-12T12:51:00,mcc,59.19
2023-06-12T12:52:00,mcc,61.24
2023-06-12T12:53:00,mcc,64.17
2023-06-12T12:54:00,mcc,63.66
2023-06-12T12:55:00,mcc,63.60
2023-06-12T12:56:00,mcc,65.26
2023-06-12T12:57:00,mcc,63.76
2023-06-12T12:58:00,mcc,62.49
2023-06-12T12:59:00,mcc,62.88
2023-06-12T13:00:00,mcc,62.60
2023-06-12T13:01:00,mcc,64.29
2023-06-12T13:02:00,mcc,64.19
2023-06-12T13:03:00,mcc,71.02
2023-06-12T13:04:00,mcc,61.73
2023-06-12T13:05:00,mcc,64.44
2023-06-12T13:06:00,mcc,62.23
2023-06-12T13:07:00,mcc,61.67
2023-06-12T13:08:00,mcc,62.93
2023-06-12T13:09:00,mcc,63.83
2023-06-12T13:10:00,mcc,63.61
2023-06-12T13:11:00,mcc,63.39
2023-06-12T13:12:00,mcc,63.13
2023-06-12T13:13:00,mcc,64.44
2023-06-12T13:14:00,mcc,65.09
2023-06-12T13:15:00,mcc,65.47
2023-06-12T13:16:00,mcc,61.71
2023-06-12T13:17:00,mcc,62.05
2023-06-12T13:18:00,mcc,63.89