#datetime,building,power
2023-01-28T00:01:00,pth,3.60
2023-01-28T00:03:00,pth,4.80
2023-01-28T00:05:00,pth,3.60
2023-01-28T00:06:00,pth,2.40
2023-01-28T00:08:00,pth,3.60
2023-01-28T00:10:00,pth,2.40
2023-01-28T00:12:00,pth,2.40
2023-01-28T00:14:00,pth,2.40
2023-01-28T00:16:00,pth,2.40
2023-01-28T00:19:00,pth,2.40
2023-01-28T00:20:00,pth,2.40
2023-01-28T00:22:00,pth,4.80
2023-01-28T00:25:00,pth,3.60
2023-01-28T00:26:00,pth,4.80
2023-01-28T00:28:00,pth,4.80
2023-01-28T00:30:00,pth,4.80
2023-01-28T00:31:00,pth,1.20
2023-01-28T00:33:00,pth,2.40
2023-01-28T00:35:00,pth,3.60
2023-01-28T00:37:00,pth,2.40
2023-01-28T00:39:00,pth,2.40
2023-01-28T00:40:00,pth,1.20
2023-01-28T00:41:00,pth,1.20
2023-01-28T00:43:00,pth,2.40
2023-01-28T00:44:00,pth,1.20
2023-01-28T00:47:00,pth,7.20
2023-01-28T00:48:00,pth,2.40
2023-01-28T00:49:00,pth,1.20
2023-01-28T00:51:00,pth,4.80
2023-01-28T00:53:00,pth,4.80
2023-01-28T00:54:00,pth,1.20
2023-01-28T00:56:00,pth,3.60
2023-01-28T00:58:00,pth,2.40
2023-01-28T00:59:00,pth,1.20
2023-01-28T01:00:00,pth,1.20
2023-01-28T01:03:00,pth,2.40
2023-01-28T01:04:00,pth,1.20
2023-01-28T01:05:00,pth,2.40
2023-01-28T01:07:00,pth,2.40
2023-01-28T01:08:00,pth,2.40
2023-01-28T01:10:00,pth,4.80
2023-01-28T01:12:00,pth,4.80
2023-01-28T01:14:00,pth,4.80
2023-01-28T01:15:00,pth,2.40
2023-01-28T01:17:00,pth,4.80
2023-01-28T01:19:00,pth,3.60
2023-01-28T01:21:00,pth,2.40
2023-01-28T01:23:00,pth,1.20
2023-01-28T01:24:00,pth,1.20
2023-01-28T01:25:00,pth,1.20
2023-01-28T01:27:00,pth,2.40
2023-01-28T01:28:00,pth,1.19
2023-01-28T01:29:00,pth,1.20
2023-01-28T01:31:00,pth,1.20
2023-01-28T01:33:00,pth,3.60
2023-01-28T01:35:00,pth,3.60
2023-01-28T01:37:00,pth,4.80
2023-01-28T01:38:00,pth,2.40
2023-01-28T01:39:00,pth,1.20
2023-01-28T01:41:00,pth,3.60
2023-01-28T01:42:00,pth,2.40
2023-01-28T01:44:00,pth,3.60
2023-01-28T01:46:00,pth,2.40
2023-01-28T01:49:00,pth,2.40
2023-01-28T01:51:00,pth,2.40
2023-01-28T01:54:00,pth,2.40
2023-01-28T01:56:00,pth,1.19
2023-01-28T01:58:00,pth,2.40
2023-01-28T01:59:00,pth,2.40
2023-01-28T02:00:00,pth,2.40
2023-01-28T02:02:00,pth,3.60
2023-01-28T02:04:00,pth,4.80
2023-01-28T02:06:00,pth,3.60
2023-01-28T02:07:00,pth,1.20
2023-01-28T02:09:00,pth,4.80
2023-01-28T02:12:00,pth,2.40
2023-01-28T02:13:00,pth,1.20
2023-01-28T02:15:00,pth,1.19
2023-01-28T02:16:00,pth,1.20
2023-01-28T02:17:00,pth,1.20
2023-01-28T02:19:00,pth,1.20
2023-01-28T02:21:00,pth,2.40
2023-01-28T02:22:00,pth,1.19
2023-01-28T02:24:00,pth,3.60
2023-01-28T02:26:00,pth,3.60
2023-01-28T02:28:00,pth,3.60
2023-01-28T02:29:00,pth,1.20
2023-01-28T02:31:00,pth,4.80
2023-01-28T02:32:00,pth,1.20
2023-01-28T02:33:00,pth,2.40
2023-01-28T02:35:00,pth,1.20
2023-01-28T02:36:00,pth,1.19
2023-01-28T02:38:00,pth,1.20
2023-01-28T02:40:00,pth,2.40
2023-01-28T02:43:00,pth,2.40
2023-01-28T02:44:00,pth,1.19
2023-01-28T02:46:00,pth,2.40
2023-01-28T02:47:00,pth,2.40
2023-01-28T02:49:00,pth,3.60
2023-01-28T02:50:00,pth,1.20
2023-01-28T02:51:00,pth,2.40
2023-01-28T02:53:00,pth,3.60
2023-01-28T02:55:00,pth,3.60
2023-01-28T02:57:00,pth,4.80
2023-01-28T02:59:00,pth,1.20
2023-01-28T03:01:00,pth,2.40
2023-01-28T03:03:00,pth,2.40
2023-01-28T03:04:00,pth,1.20
2023-01-28T03:06:00,pth,1.20
2023-01-28T03:07:00,pth,1.20
2023-01-28T03:09:00,pth,1.20
2023-01-28T03:10:00,pth,1.20
2023-01-28T03:12:00,pth,3.60
2023-01-28T03:13:00,pth,1.20
2023-01-28T03:15:00,pth,4.80
2023-01-28T03:17:00,pth,3.60
2023-01-28T03:19:00,pth,4.80
2023-01-28T03:21:00,pth,3.60
2023-01-28T03:23:00,pth,3.60
2023-01-28T03:25:00,pth,2.40
2023-01-28T03:27:00,pth,2.40
2023-01-28T03:28:00,pth,1.19
2023-01-28T03:30:00,pth,1.20
2023-01-28T03:32:00,pth,2.40
2023-01-28T03:33:00,pth,1.20
2023-01-28T03:35:00,pth,2.40
2023-01-28T03:37:00,pth,2.40
2023-01-28T03:38:00,pth,2.40
2023-01-28T03:40:00,pth,4.80
2023-01-28T03:42:00,pth,3.60
2023-01-28T03:44:00,pth,4.80
2023-01-28T03:45:00,pth,1.20
2023-01-28T03:46:00,pth,2.40
2023-01-28T03:47:00,pth,1.19
2023-01-28T03:49:00,pth,3.60
2023-01-28T03:51:00,pth,2.40
2023-01-28T03:53:00,pth,1.19
2023-01-28T03:55:00,pth,2.40
2023-01-28T03:56:00,pth,1.20
2023-01-28T03:57:00,pth,1.20
2023-01-28T03:59:00,pth,1.20
2023-01-28T04:01:00,pth,2.40
2023-01-28T04:03:00,pth,4.80
2023-01-28T04:04:00,pth,1.20
2023-01-28T04:06:00,pth,4.80
2023-01-28T04:08:00,pth,3.60
2023-01-28T04:10:00,pth,3.60
2023-01-28T04:11:00,pth,2.40
2023-01-28T04:13:00,pth,3.60
2023-01-28T04:15:00,pth,1.20
2023-01-28T04:17:00,pth,2.40
2023-01-28T04:19:00,pth,1.20
2023-01-28T04:20:00,pth,1.19
2023-01-28T04:21:00,pth,1.20
2023-01-28T04:22:00,pth,1.20
2023-01-28T04:24:00,pth,1.20
2023-01-28T04:26:00,pth,2.40
2023-01-28T04:27:00,pth,1.19
2023-01-28T04:29:00,pth,3.60
2023-01-28T04:31:00,pth,4.80
2023-01-28T04:33:00,pth,3.60
2023-01-28T04:35:00,pth,3.60
2023-01-28T04:37:00,pth,2.40
2023-01-28T04:39:00,pth,2.40
2023-01-28T04:41:00,pth,2.40
2023-01-28T04:43:00,pth,1.20
2023-01-28T04:45:00,pth,2.40
2023-01-28T04:47:00,pth,1.20
2023-01-28T04:49:00,pth,2.40
2023-01-28T04:51:00,pth,3.60
2023-01-28T04:52:00,pth,2.40
2023-01-28T04:54:00,pth,3.60
2023-01-28T04:55:00,pth,1.20
2023-01-28T04:57:00,pth,4.80
2023-01-28T04:59:00,pth,3.60
2023-01-28T05:01:00,pth,3.60
2023-01-28T05:02:00,pth,1.20
2023-01-28T05:04:00,pth,1.20
2023-01-28T05:05:00,pth,1.20
2023-01-28T05:06:00,pth,1.20
2023-01-28T05:08:00,pth,1.20
2023-01-28T05:10:00,pth,2.40
2023-01-28T05:12:00,pth,1.20
2023-01-28T05:14:00,pth,2.40
2023-01-28T05:15:00,pth,2.40
2023-01-28T05:16:00,pth,2.40
2023-01-28T05:18:00,pth,3.60
2023-01-28T05:19:00,pth,1.19
2023-01-28T05:20:00,pth,2.40
2023-01-28T05:22:00,pth,3.60
2023-01-28T05:24:00,pth,3.60
2023-01-28T05:26:00,pth,2.40
2023-01-28T05:28:00,pth,2.40
2023-01-28T05:30:00,pth,2.40
2023-01-28T05:33:00,pth,2.40
2023-01-28T05:34:00,pth,1.20
2023-01-28T05:36:00,pth,1.20
2023-01-28T05:38:00,pth,2.40
2023-01-28T05:40:00,pth,3.60
2023-01-28T05:41:00,pth,1.20
2023-01-28T05:43:00,pth,4.80
2023-01-28T05:45:00,pth,3.60
2023-01-28T05:47:00,pth,3.60
2023-01-28T05:48:00,pth,2.40
2023-01-28T05:50:00,pth,2.40
2023-01-28T05:52:00,pth,2.40
2023-01-28T05:53:00,pth,1.20
2023-01-28T05:55:00,pth,1.20
2023-01-28T05:56:00,pth,1.20
2023-01-28T05:57:00,pth,1.19
2023-01-28T05:59:00,pth,2.40
2023-01-28T06:01:00,pth,1.20
2023-01-28T06:03:00,pth,3.60
2023-01-28T06:05:00,pth,3.60
2023-01-28T06:07:00,pth,3.60
2023-01-28T06:09:00,pth,4.80
2023-01-28T06:11:00,pth,3.60
2023-01-28T06:13:00,pth,3.60
2023-01-28T06:15:00,pth,4.80
2023-01-28T06:17:00,pth,2.40
2023-01-28T06:19:00,pth,2.40
2023-01-28T06:21:00,pth,2.40
2023-01-28T06:23:00,pth,1.20
2023-01-28T06:25:00,pth,2.40
2023-01-28T06:26:00,pth,1.20
2023-01-28T06:28:00,pth,2.40
2023-01-28T06:30:00,pth,2.40
2023-01-28T06:31:00,pth,2.40
2023-01-28T06:33:00,pth,3.60
2023-01-28T06:34:00,pth,2.40
2023-01-28T06:36:00,pth,3.60
2023-01-28T06:37:00,pth,2.40
2023-01-28T06:39:00,pth,3.60
2023-01-28T06:40:00,pth,2.40
2023-01-28T06:41:00,pth,1.20
2023-01-28T06:43:00,pth,3.60
2023-01-28T06:44:00,pth,1.20
2023-01-28T06:45:00,pth,1.19
2023-01-28T06:47:00,pth,2.40
2023-01-28T06:49:00,pth,1.20
2023-01-28T06:51:00,pth,2.40
2023-01-28T06:52:00,pth,1.19
2023-01-28T06:54:00,pth,1.20
2023-01-28T06:56:00,pth,2.40
2023-01-28T06:57:00,pth,2.40
2023-01-28T06:59:00,pth,3.60
2023-01-28T07:01:00,pth,2.40
2023-01-28T07:03:00,pth,4.80
2023-01-28T07:04:00,pth,1.20
2023-01-28T07:06:00,pth,3.60
2023-01-28T07:07:00,pth,2.40
2023-01-28T07:09:00,pth,2.40
2023-01-28T07:11:00,pth,2.40
2023-01-28T07:13:00,pth,1.19
2023-01-28T07:14:00,pth,1.20
2023-01-28T07:16:00,pth,1.20
2023-01-28T07:18:00,pth,2.40
2023-01-28T07:19:00,pth,1.20
2023-01-28T07:22:00,pth,3.60
2023-01-28T07:24:00,pth,3.60
2023-01-28T07:25:00,pth,2.40
2023-01-28T07:27:00,pth,3.60
2023-01-28T07:28:00,pth,2.40
2023-01-28T07:30:00,pth,3.60
2023-01-28T07:32:00,pth,3.60
2023-01-28T07:34:00,pth,2.40
2023-01-28T07:35:00,pth,1.20
2023-01-28T07:37:00,pth,1.20
2023-01-28T07:39:00,pth,1.20
2023-01-28T07:40:00,pth,1.20
2023-01-28T07:42:00,pth,1.19
2023-01-28T07:44:00,pth,2.40
2023-01-28T07:46:00,pth,1.20
2023-01-28T07:47:00,pth,2.40
2023-01-28T07:49:00,pth,2.40
2023-01-28T07:51:00,pth,3.60
2023-01-28T07:52:00,pth,1.20
2023-01-28T07:54:00,pth,3.60
2023-01-28T07:56:00,pth,3.60
2023-01-28T07:58:00,pth,3.60
2023-01-28T08:00:00,pth,1.20
2023-01-28T08:03:00,pth,1.20
2023-01-28T08:05:00,pth,1.20
2023-01-28T08:06:00,pth,1.20
2023-01-28T08:08:00,pth,1.19
2023-01-28T08:09:00,pth,1.20
2023-01-28T08:11:00,pth,2.40
2023-01-28T08:13:00,pth,2.40
2023-01-28T08:14:00,pth,2.40
2023-01-28T08:16:00,pth,2.40
2023-01-28T08:18:00,pth,3.60
2023-01-28T08:20:00,pth,3.60
2023-01-28T08:22:00,pth,2.40
2023-01-28T08:24:00,pth,2.40
2023-01-28T08:26:00,pth,1.20
2023-01-28T08:28:00,pth,1.20
2023-01-28T08:30:00,pth,1.20
2023-01-28T08:32:00,pth,1.20
2023-01-28T08:33:00,pth,1.20
2023-01-28T08:35:00,pth,1.19
2023-01-28T08:36:00,pth,2.40
2023-01-28T08:38:00,pth,2.40
2023-01-28T08:40:00,pth,3.60
2023-01-28T08:41:00,pth,2.40
2023-01-28T08:43:00,pth,2.40
2023-01-28T08:44:00,pth,1.20
2023-01-28T08:46:00,pth,3.60
2023-01-28T08:48:00,pth,1.20
2023-01-28T08:49:00,pth,1.20
2023-01-28T08:51:00,pth,1.20
2023-01-28T08:53:00,pth,1.19
2023-01-28T08:55:00,pth,1.20
2023-01-28T08:56:00,pth,1.20
2023-01-28T08:58:00,pth,1.20
2023-01-28T09:00:00,pth,3.60
2023-01-28T09:01:00,pth,1.20
2023-01-28T09:03:00,pth,3.60
2023-01-28T09:04:00,pth,2.40
2023-01-28T09:06:00,pth,3.60
2023-01-28T09:08:00,pth,3.60
2023-01-28T09:10:00,pth,4.80
2023-01-28T09:12:00,pth,2.40
2023-01-28T09:14:00,pth,1.19
2023-01-28T09:16:00,pth,2.40
2023-01-28T09:17:00,pth,1.20
2023-01-28T09:18:00,pth,1.20
2023-01-28T09:20:00,pth,1.20
2023-01-28T09:22:00,pth,2.40
2023-01-28T09:24:00,pth,2.40
2023-01-28T09:26:00,pth,3.60
2023-01-28T09:27:00,pth,2.40
2023-01-28T09:29:00,pth,2.40
2023-01-28T09:31:00,pth,3.60
2023-01-28T09:32:00,pth,2.40
2023-01-28T09:34:00,pth,3.60
2023-01-28T09:36:00,pth,2.40
2023-01-28T09:37:00,pth,1.20
2023-01-28T09:39:00,pth,1.20
2023-01-28T09:41:00,pth,1.20
2023-01-28T09:43:00,pth,2.40
2023-01-28T09:45:00,pth,1.20
2023-01-28T09:47:00,pth,2.40
2023-01-28T09:49:00,pth,2.40
2023-01-28T09:51:00,pth,3.60
2023-01-28T09:52:00,pth,1.20
2023-01-28T09:54:00,pth,3.60
2023-01-28T09:56:00,pth,3.60
2023-01-28T09:58:00,pth,3.60
2023-01-28T09:59:00,pth,1.19
2023-01-28T10:01:00,pth,1.20
2023-01-28T10:03:00,pth,1.20
2023-01-28T10:05:00,pth,2.40
2023-01-28T10:07:00,pth,1.20
2023-01-28T10:09:00,pth,1.19
2023-01-28T10:11:00,pth,1.20
2023-01-28T10:12:00,pth,1.20
2023-01-28T10:14:00,pth,3.60
2023-01-28T10:16:00,pth,3.60
2023-01-28T10:18:00,pth,3.60
2023-01-28T10:19:00,pth,1.20
2023-01-28T10:21:00,pth,3.60
2023-01-28T10:22:00,pth,1.20
2023-01-28T10:24:00,pth,2.40
2023-01-28T10:25:00,pth,1.19
2023-01-28T10:27:00,pth,1.20
2023-01-28T10:28:00,pth,1.20
2023-01-28T10:30:00,pth,1.20
2023-01-28T10:32:00,pth,2.40
2023-01-28T10:35:00,pth,2.40
2023-01-28T10:37:00,pth,1.20
2023-01-28T10:39:00,pth,3.60
2023-01-28T10:40:00,pth,1.19
2023-01-28T10:41:00,pth,1.20
2023-01-28T10:43:00,pth,3.60
2023-01-28T10:45:00,pth,3.60
2023-01-28T10:47:00,pth,2.40
2023-01-28T10:48:00,pth,2.40
2023-01-28T10:51:00,pth,1.20
2023-01-28T10:53:00,pth,1.19
2023-01-28T10:54:00,pth,1.20
2023-01-28T10:56:00,pth,1.20
2023-01-28T10:58:00,pth,1.20
2023-01-28T10:59:00,pth,1.20
2023-01-28T11:01:00,pth,1.20
2023-01-28T11:03:00,pth,2.40
2023-01-28T11:04:00,pth,2.40
2023-01-28T11:06:00,pth,2.40
2023-01-28T11:08:00,pth,3.60
2023-01-28T11:09:00,pth,1.20
2023-01-28T11:11:00,pth,3.60
2023-01-28T11:12:00,pth,1.19
2023-01-28T11:14:00,pth,2.40
2023-01-28T11:16:00,pth,1.20
2023-01-28T11:17:00,pth,1.20
2023-01-28T11:19:00,pth,1.20
2023-01-28T11:22:00,pth,1.19
2023-01-28T11:23:00,pth,1.20
2023-01-28T11:26:00,pth,1.20
2023-01-28T11:28:00,pth,1.20
2023-01-28T11:29:00,pth,2.40
2023-01-28T11:31:00,pth,2.40
2023-01-28T11:33:00,pth,3.60
2023-01-28T11:34:00,pth,2.40
2023-01-28T11:36:00,pth,3.60
2023-01-28T11:38:00,pth,3.60
2023-01-28T11:40:00,pth,2.40
2023-01-28T11:42:00,pth,1.20
2023-01-28T11:43:00,pth,1.20
2023-01-28T11:45:00,pth,2.40
2023-01-28T11:47:00,pth,3.60
2023-01-28T11:49:00,pth,2.40
2023-01-28T11:51:00,pth,2.40
2023-01-28T11:53:00,pth,2.40
2023-01-28T11:55:00,pth,3.60
2023-01-28T11:57:00,pth,3.60
2023-01-28T11:59:00,pth,4.80
2023-01-28T12:00:00,pth,1.19
2023-01-28T12:01:00,pth,2.40
2023-01-28T12:03:00,pth,3.60
2023-01-28T12:05:00,pth,1.19
2023-01-28T12:06:00,pth,1.20
2023-01-28T12:08:00,pth,1.20
2023-01-28T12:09:00,pth,1.20
2023-01-28T12:11:00,pth,1.20
2023-01-28T12:13:00,pth,1.20
2023-01-28T12:15:00,pth,2.40
2023-01-28T12:17:00,pth,1.20
2023-01-28T12:18:00,pth,2.40
2023-01-28T12:20:00,pth,3.60
2023-01-28T12:22:00,pth,3.60
2023-01-28T12:24:00,pth,3.60
2023-01-28T12:25:00,pth,1.20
2023-01-28T12:27:00,pth,4.80
2023-01-28T12:28:00,pth,1.19
2023-01-28T12:30:00,pth,2.40
2023-01-28T12:32:00,pth,1.20
2023-01-28T12:33:00,pth,1.20
2023-01-28T12:36:00,pth,2.40
2023-01-28T12:39:00,pth,1.20
2023-01-28T12:41:00,pth,2.40
2023-01-28T12:43:00,pth,2.40
2023-01-28T12:45:00,pth,3.60
2023-01-28T12:46:00,pth,1.20
2023-01-28T12:48:00,pth,3.60
2023-01-28T12:50:00,pth,4.80
2023-01-28T12:52:00,pth,2.40
2023-01-28T12:53:00,pth,1.19
2023-01-28T12:55:00,pth,1.20
2023-01-28T12:56:00,pth,1.20
2023-01-28T12:57:00,pth,1.20
2023-01-28T12:59:00,pth,1.20
2023-01-28T13:01:00,pth,1.20
2023-01-28T13:03:00,pth,2.40
2023-01-28T13:05:00,pth,2.40
2023-01-28T13:06:00,pth,1.20
2023-01-28T13:08:00,pth,3.60
2023-01-28T13:09:00,pth,2.40
2023-01-28T13:11:00,pth,3.60
2023-01-28T13:12:00,pth,1.19
2023-01-28T13:14:00,pth,3.60
2023-01-28T13:16:00,pth,3.60
2023-01-28T13:18:00,pth,2.40
2023-01-28T13:20:00,pth,2.40
2023-01-28T13:21:00,pth,1.20
2023-01-28T13:23:00,pth,1.19
2023-01-28T13:26:00,pth,2.40
2023-01-28T13:28:00,pth,1.20
2023-01-28T13:29:00,pth,1.20
2023-01-28T13:30:00,pth,1.20
2023-01-28T13:32:00,pth,3.60
2023-01-28T13:33:00,pth,1.20
2023-01-28T13:35:00,pth,3.60
2023-01-28T13:37:00,pth,3.60
2023-01-28T13:39:00,pth,3.60
2023-01-28T13:40:00,pth,1.19
2023-01-28T13:41:00,pth,2.40
2023-01-28T13:43:00,pth,1.20
2023-01-28T13:44:00,pth,1.20
2023-01-28T13:46:00,pth,1.20
2023-01-28T13:48:00,pth,2.40
2023-01-28T13:50:00,pth,1.20
2023-01-28T13:51:00,pth,1.20
2023-01-28T13:53:00,pth,2.40
2023-01-28T13:55:00,pth,1.19
2023-01-28T13:57:00,pth,3.60
2023-01-28T13:59:00,pth,3.60
2023-01-28T14:01:00,pth,3.60
2023-01-28T14:03:00,pth,3.60
2023-01-28T14:04:00,pth,1.19
2023-01-28T14:06:00,pth,3.60
2023-01-28T14:08:00,pth,1.20
2023-01-28T14:10:00,pth,1.20
2023-01-28T14:13:00,pth,1.19
2023-01-28T14:14:00,pth,1.20
2023-01-28T14:15:00,pth,1.20
2023-01-28T14:17:00,pth,1.20
2023-01-28T14:18:00,pth,1.20
2023-01-28T14:20:00,pth,1.20
2023-01-28T14:21:00,pth,2.40
2023-01-28T14:22:00,pth,1.20
2023-01-28T14:24:00,pth,3.60
2023-01-28T14:26:00,pth,3.60
2023-01-28T14:28:00,pth,3.60
2023-01-28T14:29:00,pth,1.20
2023-01-28T14:31:00,pth,2.40
2023-01-28T14:33:00,pth,1.20
2023-01-28T14:35:00,pth,1.20
2023-01-28T14:36:00,pth,1.20
2023-01-28T14:38:00,pth,1.20
2023-01-28T14:40:00,pth,1.19
2023-01-28T14:42:00,pth,2.40
2023-01-28T14:45:00,pth,3.60
2023-01-28T14:46:00,pth,3.60
2023-01-28T14:47:00,pth,3.60
2023-01-28T14:49:00,pth,3.60
2023-01-28T14:51:00,pth,2.40
2023-01-28T14:52:00,pth,2.40
2023-01-28T14:54:00,pth,3.60
2023-01-28T14:55:00,pth,1.19
2023-01-28T14:57:00,pth,2.40
2023-01-28T14:58:00,pth,1.20
2023-01-28T15:01:00,pth,2.40
2023-01-28T15:04:00,pth,2.40
2023-01-28T15:07:00,pth,2.40
2023-01-28T15:09:00,pth,2.40
2023-01-28T15:10:00,pth,2.40
2023-01-28T15:11:00,pth,2.40
2023-01-28T15:13:00,pth,3.60
2023-01-28T15:14:00,pth,2.40
2023-01-28T15:15:00,pth,1.20
2023-01-28T15:17:00,pth,3.60
2023-01-28T15:19:00,pth,2.40
2023-01-28T15:21:00,pth,1.20
2023-01-28T15:23:00,pth,1.20
2023-01-28T15:24:00,pth,1.20
2023-01-28T15:27:00,pth,2.40
2023-01-28T15:29:00,pth,1.20
2023-01-28T15:31:00,pth,1.20
2023-01-28T15:33:00,pth,2.40
2023-01-28T15:34:00,pth,1.20
2023-01-28T15:35:00,pth,2.40
2023-01-28T15:37:00,pth,2.40
2023-01-28T15:38:00,pth,2.40
2023-01-28T15:40:00,pth,3.60
2023-01-28T15:41:00,pth,2.40
2023-01-28T15:42:00,pth,1.20
2023-01-28T15:44:00,pth,3.60
2023-01-28T15:46:00,pth,1.20
2023-01-28T15:47:00,pth,1.20
2023-01-28T15:49:00,pth,2.40
2023-01-28T15:51:00,pth,2.40
2023-01-28T15:53:00,pth,1.20
2023-01-28T15:56:00,pth,1.20
2023-01-28T15:58:00,pth,2.40
2023-01-28T16:00:00,pth,3.60
2023-01-28T16:01:00,pth,1.20
2023-01-28T16:03:00,pth,3.60
2023-01-28T16:05:00,pth,4.80
2023-01-28T16:07:00,pth,3.60
2023-01-28T16:09:00,pth,1.20
2023-01-28T16:10:00,pth,1.20
2023-01-28T16:11:00,pth,1.20
2023-01-28T16:13:00,pth,2.40
2023-01-28T16:15:00,pth,2.40
2023-01-28T16:17:00,pth,2.40
2023-01-28T16:20:00,pth,2.40
2023-01-28T16:22:00,pth,3.60
2023-01-28T16:24:00,pth,6.00
2023-01-28T16:25:00,pth,2.40
2023-01-28T16:27:00,pth,3.60
2023-01-28T16:29:00,pth,3.60
2023-01-28T16:30:00,pth,1.20
2023-01-28T16:32:00,pth,3.60
2023-01-28T16:33:00,pth,1.20
2023-01-28T16:35:00,pth,1.20
2023-01-28T16:37:00,pth,2.40
2023-01-28T16:39:00,pth,1.20
2023-01-28T16:41:00,pth,2.40
2023-01-28T16:43:00,pth,2.40
2023-01-28T16:45:00,pth,1.20
2023-01-28T16:47:00,pth,3.60
2023-01-28T16:48:00,pth,2.40
2023-01-28T16:50:00,pth,3.60
2023-01-28T16:52:00,pth,6.00
2023-01-28T16:54:00,pth,7.20
2023-01-28T16:55:00,pth,2.40
2023-01-28T16:57:00,pth,6.01
2023-01-28T16:58:00,pth,2.40
2023-01-28T16:59:00,pth,1.20
2023-01-28T17:01:00,pth,2.40
2023-01-28T17:03:00,pth,4.80
2023-01-28T17:04:00,pth,1.20
2023-01-28T17:06:00,pth,2.40
2023-01-28T17:08:00,pth,2.40
2023-01-28T17:09:00,pth,1.20
2023-01-28T17:11:00,pth,2.40
2023-01-28T17:13:00,pth,4.80
2023-01-28T17:15:00,pth,4.80
2023-01-28T17:17:00,pth,4.80
2023-01-28T17:19:00,pth,4.80
2023-01-28T17:20:00,pth,2.40
2023-01-28T17:22:00,pth,9.60
2023-01-28T17:23:00,pth,8.40
2023-01-28T17:25:00,pth,15.60
2023-01-28T17:26:00,pth,8.39
2023-01-28T17:28:00,pth,15.60
2023-01-28T17:30:00,pth,15.60
2023-01-28T17:32:00,pth,15.60
2023-01-28T17:34:00,pth,15.60
2023-01-28T17:35:00,pth,7.20
2023-01-28T17:37:00,pth,15.60
2023-01-28T17:39:00,pth,15.60
2023-01-28T17:41:00,pth,14.40
2023-01-28T17:43:00,pth,15.60
2023-01-28T17:44:00,pth,7.20
2023-01-28T17:46:00,pth,15.60
2023-01-28T17:48:00,pth,16.80
2023-01-28T17:49:00,pth,9.59
2023-01-28T17:50:00,pth,8.40
2023-01-28T17:51:00,pth,2.40
2023-01-28T17:53:00,pth,9.60
2023-01-28T17:54:00,pth,7.20
2023-01-28T17:56:00,pth,16.80
2023-01-28T17:57:00,pth,3.60
2023-01-28T17:59:00,pth,9.60
2023-01-28T18:00:00,pth,7.20
2023-01-28T18:01:00,pth,8.40
2023-01-28T18:03:00,pth,7.20
2023-01-28T18:04:00,pth,4.80
2023-01-28T18:06:00,pth,15.60
2023-01-28T18:07:00,pth,7.20
2023-01-28T18:08:00,pth,2.40
2023-01-28T18:10:00,pth,9.59
2023-01-28T18:12:00,pth,14.41
2023-01-28T18:14:00,pth,6.00
2023-01-28T18:16:00,pth,15.60
2023-01-28T18:18:00,pth,9.59
2023-01-28T18:20:00,pth,9.60
2023-01-28T18:22:00,pth,3.60
2023-01-28T18:23:00,pth,2.40
2023-01-28T18:24:00,pth,2.40
2023-01-28T18:25:00,pth,4.80
2023-01-28T18:27:00,pth,4.80
2023-01-28T18:29:00,pth,4.80
2023-01-28T18:31:00,pth,3.60
2023-01-28T18:33:00,pth,2.40
2023-01-28T18:35:00,pth,2.40
2023-01-28T18:36:00,pth,1.20
2023-01-28T18:38:00,pth,2.40
2023-01-28T18:39:00,pth,1.20
2023-01-28T18:40:00,pth,2.40
2023-01-28T18:42:00,pth,2.40
2023-01-28T18:44:00,pth,2.40
2023-01-28T18:46:00,pth,2.40
2023-01-28T18:49:00,pth,2.40
2023-01-28T18:51:00,pth,7.20
2023-01-28T18:52:00,pth,4.80
2023-01-28T18:54:00,pth,7.20
2023-01-28T18:56:00,pth,3.60
2023-01-28T18:57:00,pth,2.40
2023-01-28T18:58:00,pth,2.40
2023-01-28T19:00:00,pth,3.60
2023-01-28T19:01:00,pth,1.20
2023-01-28T19:03:00,pth,3.60
2023-01-28T19:05:00,pth,4.80
2023-01-28T19:06:00,pth,2.40
2023-01-28T19:08:00,pth,2.40
2023-01-28T19:10:00,pth,2.40
2023-01-28T19:12:00,pth,2.40
2023-01-28T19:13:00,pth,1.20
2023-01-28T19:15:00,pth,3.60
2023-01-28T19:17:00,pth,3.60
2023-01-28T19:18:00,pth,3.60
2023-01-28T19:20:00,pth,6.00
2023-01-28T19:22:00,pth,7.20
2023-01-28T19:24:00,pth,3.60
2023-01-28T19:26:00,pth,4.80
2023-01-28T19:27:00,pth,2.40
2023-01-28T19:29:00,pth,2.40
2023-01-28T19:31:00,pth,2.40
2023-01-28T19:33:00,pth,2.40
2023-01-28T19:35:00,pth,1.19
2023-01-28T19:37:00,pth,2.40
2023-01-28T19:38:00,pth,1.20
2023-01-28T19:40:00,pth,2.40
2023-01-28T19:42:00,pth,2.40
2023-01-28T19:43:00,pth,1.20
2023-01-28T19:45:00,pth,2.40
2023-01-28T19:47:00,pth,4.80
2023-01-28T19:49:00,pth,3.60
2023-01-28T19:51:00,pth,4.80
2023-01-28T19:53:00,pth,3.60
2023-01-28T19:55:00,pth,3.60
2023-01-28T19:56:00,pth,1.20
2023-01-28T19:58:00,pth,2.40
2023-01-28T20:00:00,pth,2.40
2023-01-28T20:03:00,pth,2.40
2023-01-28T20:04:00,pth,1.20
2023-01-28T20:06:00,pth,1.20
2023-01-28T20:07:00,pth,1.19
2023-01-28T20:09:00,pth,2.40
2023-01-28T20:11:00,pth,3.60
2023-01-28T20:13:00,pth,4.80
2023-01-28T20:14:00,pth,1.20
2023-01-28T20:16:00,pth,4.80
2023-01-28T20:18:00,pth,4.80
2023-01-28T20:20:00,pth,3.60
2023-01-28T20:23:00,pth,2.40
2023-01-28T20:24:00,pth,1.20
2023-01-28T20:26:00,pth,2.40
2023-01-28T20:28:00,pth,2.40
2023-01-28T20:30:00,pth,1.20
2023-01-28T20:31:00,pth,1.20
2023-01-28T20:33:00,pth,2.40
2023-01-28T20:34:00,pth,1.20
2023-01-28T20:36:00,pth,2.40
2023-01-28T20:38:00,pth,3.60
2023-01-28T20:40:00,pth,4.80
2023-01-28T20:42:00,pth,4.80
2023-01-28T20:43:00,pth,2.40
2023-01-28T20:45:00,pth,3.60
2023-01-28T20:47:00,pth,3.60
2023-01-28T20:48:00,pth,2.40
2023-01-28T20:50:00,pth,2.40
2023-01-28T20:52:00,pth,1.20
2023-01-28T20:53:00,pth,1.20
2023-01-28T20:55:00,pth,2.40
2023-01-28T20:57:00,pth,2.40
2023-01-28T20:59:00,pth,2.40
2023-01-28T21:01:00,pth,2.40
2023-01-28T21:03:00,pth,2.40
2023-01-28T21:05:00,pth,4.80
2023-01-28T21:07:00,pth,3.60
2023-01-28T21:09:00,pth,4.80
2023-01-28T21:10:00,pth,1.19
2023-01-28T21:12:00,pth,4.80
2023-01-28T21:13:00,pth,2.40
2023-01-28T21:15:00,pth,2.40
2023-01-28T21:17:00,pth,2.40
2023-01-28T21:19:00,pth,2.40
2023-01-28T21:21:00,pth,2.40
2023-01-28T21:22:00,pth,1.20
2023-01-28T21:24:00,pth,2.40
2023-01-28T21:26:00,pth,2.40
2023-01-28T21:28:00,pth,3.60
2023-01-28T21:30:00,pth,3.60
2023-01-28T21:32:00,pth,4.80
2023-01-28T21:34:00,pth,3.60
2023-01-28T21:35:00,pth,1.20
2023-01-28T21:37:00,pth,3.60
2023-01-28T21:39:00,pth,2.40
2023-01-28T21:41:00,pth,2.40
2023-01-28T21:43:00,pth,2.40
2023-01-28T21:46:00,pth,2.40
2023-01-28T21:47:00,pth,1.20
2023-01-28T21:50:00,pth,2.40
2023-01-28T21:51:00,pth,1.20
2023-01-28T21:53:00,pth,3.60
2023-01-28T21:54:00,pth,2.40
2023-01-28T21:56:00,pth,3.60
2023-01-28T21:57:00,pth,2.40
2023-01-28T21:59:00,pth,3.60
2023-01-28T22:00:00,pth,2.40
2023-01-28T22:01:00,pth,2.40
2023-01-28T22:03:00,pth,3.60
2023-01-28T22:05:00,pth,1.20
2023-01-28T22:06:00,pth,1.20
2023-01-28T22:08:00,pth,2.40
2023-01-28T22:09:00,pth,1.20
2023-01-28T22:11:00,pth,1.20
2023-01-28T22:13:00,pth,2.40
2023-01-28T22:14:00,pth,1.20
2023-01-28T22:16:00,pth,2.40
2023-01-28T22:18:00,pth,3.60
2023-01-28T22:20:00,pth,3.60
2023-01-28T22:22:00,pth,3.60
2023-01-28T22:24:00,pth,4.80
2023-01-28T22:26:00,pth,3.60
2023-01-28T22:28:00,pth,2.40
2023-01-28T22:29:00,pth,1.20
2023-01-28T22:31:00,pth,2.40
2023-01-28T22:33:00,pth,2.40
2023-01-28T22:35:00,pth,2.40
2023-01-28T22:36:00,pth,1.20
2023-01-28T22:38:00,pth,2.40
2023-01-28T22:40:00,pth,3.60
2023-01-28T22:41:00,pth,1.20
2023-01-28T22:43:00,pth,4.80
2023-01-28T22:45:00,pth,4.80
2023-01-28T22:47:00,pth,3.60
2023-01-28T22:49:00,pth,3.60
2023-01-28T22:50:00,pth,2.40
2023-01-28T22:52:00,pth,1.20
