#datetime,building,power
2022-09-08T00:00:00,mfh,11.94
2022-09-08T00:01:00,mfh,12.47
2022-09-08T00:02:00,mfh,11.91
2022-09-08T00:03:00,mfh,12.08
2022-09-08T00:04:00,mfh,11.82
2022-09-08T00:05:00,mfh,11.29
2022-09-08T00:06:00,mfh,11.26
2022-09-08T00:07:00,mfh,11.44
2022-09-08T00:08:00,mfh,12.12
2022-09-08T00:09:00,mfh,12.09
2022-09-08T00:10:00,mfh,12.04
2022-09-08T00:11:00,mfh,12.02
2022-09-08T00:12:00,mfh,11.38
2022-09-08T00:13:00,mfh,11.47
2022-09-08T00:14:00,mfh,11.20
2022-09-08T00:15:00,mfh,11.26
2022-09-08T00:16:00,mfh,11.80
2022-09-08T00:17:00,mfh,11.82
2022-09-08T00:18:00,mfh,12.56
2022-09-08T00:19:00,mfh,11.96
2022-09-08T00:20:00,mfh,11.25
2022-09-08T00:21:00,mfh,11.65
2022-09-08T00:22:00,mfh,11.25
2022-09-08T00:23:00,mfh,11.25
2022-09-08T00:24:00,mfh,11.81
2022-09-08T00:25:00,mfh,11.83
2022-09-08T00:26:00,mfh,11.91
2022-09-08T00:27:00,mfh,11.92
2022-09-08T00:28:00,mfh,11.26
2022-09-08T00:29:00,mfh,11.71
2022-09-08T00:30:00,mfh,11.25
2022-09-08T00:31:00,mfh,11.26
2022-09-08T00:32:00,mfh,11.82
2022-09-08T00:33:00,mfh,12.03
2022-09-08T00:34:00,mfh,12.17
2022-09-08T00:35:00,mfh,12.27
2022-09-08T00:36:00,mfh,11.53
2022-09-08T00:37:00,mfh,11.78
2022-09-08T00:38:00,mfh,11.65
2022-09-08T00:39:00,mfh,11.82
2022-09-08T00:40:00,mfh,12.25
2022-09-08T00:41:00,mfh,12.28
2022-09-08T00:42:00,mfh,12.27
2022-09-08T00:43:00,mfh,12.27
2022-09-08T00:44:00,mfh,12.28
2022-09-08T00:45:00,mfh,11.51
2022-09-08T00:46:00,mfh,11.43
2022-09-08T00:47:00,mfh,11.34
2022-09-08T00:48:00,mfh,11.33
2022-09-08T00:49:00,mfh,12.47
2022-09-08T00:50:00,mfh,12.03
2022-09-08T00:51:00,mfh,12.02
2022-09-08T00:52:00,mfh,11.33
2022-09-08T00:53:00,mfh,11.34
2022-09-08T00:54:00,mfh,11.37
2022-09-08T00:55:00,mfh,11.34
2022-09-08T00:56:00,mfh,11.96
2022-09-08T00:57:00,mfh,11.86
2022-09-08T00:58:00,mfh,13.26
2022-09-08T00:59:00,mfh,13.44
2022-09-08T01:00:00,mfh,13.64
2022-09-08T01:01:00,mfh,12.75
2022-09-08T01:02:00,mfh,13.09
2022-09-08T01:03:00,mfh,11.16
2022-09-08T01:04:00,mfh,11.78
2022-09-08T01:05:00,mfh,11.78
2022-09-08T01:06:00,mfh,11.92
2022-09-08T01:07:00,mfh,16.07
2022-09-08T01:08:00,mfh,15.97
2022-09-08T01:09:00,mfh,15.61
2022-09-08T01:10:00,mfh,15.62
2022-09-08T01:11:00,mfh,15.60
2022-09-08T01:12:00,mfh,16.24
2022-09-08T01:13:00,mfh,16.57
2022-09-08T01:14:00,mfh,16.34
2022-09-08T01:15:00,mfh,16.39
2022-09-08T01:16:00,mfh,16.11
2022-09-08T01:17:00,mfh,15.53
2022-09-08T01:18:00,mfh,15.52
2022-09-08T01:19:00,mfh,15.37
2022-09-08T01:20:00,mfh,16.00
2022-09-08T01:21:00,mfh,16.19
2022-09-08T01:22:00,mfh,16.10
2022-09-08T01:23:00,mfh,16.04
2022-09-08T01:24:00,mfh,16.09
2022-09-08T01:25:00,mfh,15.38
2022-09-08T01:26:00,mfh,15.38
2022-09-08T01:27:00,mfh,15.16
2022-09-08T01:28:00,mfh,15.79
2022-09-08T01:29:00,mfh,16.07
2022-09-08T01:30:00,mfh,15.99
2022-09-08T01:31:00,mfh,15.95
2022-09-08T01:32:00,mfh,16.04
2022-09-08T01:33:00,mfh,15.40
2022-09-08T01:34:00,mfh,15.33
2022-09-08T01:35:00,mfh,15.33
2022-09-08T01:36:00,mfh,15.29
2022-09-08T01:37:00,mfh,15.82
2022-09-08T01:38:00,mfh,16.13
2022-09-08T01:39:00,mfh,15.93
2022-09-08T01:40:00,mfh,16.07
2022-09-08T01:41:00,mfh,16.12
2022-09-08T01:42:00,mfh,16.31
2022-09-08T01:43:00,mfh,16.41
2022-09-08T01:44:00,mfh,16.38
2022-09-08T01:45:00,mfh,17.10
2022-09-08T01:46:00,mfh,16.25
2022-09-08T01:47:00,mfh,16.30
2022-09-08T01:48:00,mfh,16.71
2022-09-08T01:49:00,mfh,16.23
2022-09-08T01:50:00,mfh,15.65
2022-09-08T01:51:00,mfh,15.49
2022-09-08T01:52:00,mfh,15.51
2022-09-08T01:53:00,mfh,15.86
2022-09-08T01:54:00,mfh,15.76
2022-09-08T01:55:00,mfh,15.91
2022-09-08T01:56:00,mfh,15.78
2022-09-08T01:57:00,mfh,16.16
2022-09-08T01:58:00,mfh,15.45
2022-09-08T01:59:00,mfh,16.04
2022-09-08T02:00:00,mfh,15.37
2022-09-08T02:01:00,mfh,15.79
2022-09-08T02:02:00,mfh,15.87
2022-09-08T02:03:00,mfh,15.86
2022-09-08T02:04:00,mfh,17.43
2022-09-08T02:05:00,mfh,17.40
2022-09-08T02:06:00,mfh,16.95
2022-09-08T02:07:00,mfh,17.03
2022-09-08T02:08:00,mfh,17.17
2022-09-08T02:09:00,mfh,15.81
2022-09-08T02:10:00,mfh,15.97
2022-09-08T02:11:00,mfh,16.07
2022-09-08T02:12:00,mfh,16.01
2022-09-08T02:13:00,mfh,16.19
2022-09-08T02:14:00,mfh,15.51
2022-09-08T02:15:00,mfh,15.68
2022-09-08T02:16:00,mfh,15.83
2022-09-08T02:17:00,mfh,15.85
2022-09-08T02:18:00,mfh,15.79
2022-09-08T02:19:00,mfh,22.97
2022-09-08T02:20:00,mfh,23.65
2022-09-08T02:21:00,mfh,22.94
2022-09-08T02:22:00,mfh,22.71
2022-09-08T02:23:00,mfh,22.37
2022-09-08T02:24:00,mfh,21.92
2022-09-08T02:25:00,mfh,21.74
2022-09-08T02:26:00,mfh,22.91
2022-09-08T02:27:00,mfh,23.05
2022-09-08T02:28:00,mfh,22.32
2022-09-08T02:29:00,mfh,22.81
2022-09-08T02:30:00,mfh,22.14
2022-09-08T02:31:00,mfh,21.47
2022-09-08T02:32:00,mfh,21.44
2022-09-08T02:33:00,mfh,21.41
2022-09-08T02:34:00,mfh,21.89
2022-09-08T02:35:00,mfh,21.95
2022-09-08T02:36:00,mfh,22.16
2022-09-08T02:37:00,mfh,22.10
2022-09-08T02:38:00,mfh,21.97
2022-09-08T02:39:00,mfh,21.41
2022-09-08T02:40:00,mfh,21.79
2022-09-08T02:41:00,mfh,21.37
2022-09-08T02:42:00,mfh,21.89
2022-09-08T02:43:00,mfh,22.16
2022-09-08T02:44:00,mfh,22.13
2022-09-08T02:45:00,mfh,22.11
2022-09-08T02:46:00,mfh,22.40
2022-09-08T02:47:00,mfh,21.21
2022-09-08T02:48:00,mfh,21.32
2022-09-08T02:49:00,mfh,21.64
2022-09-08T02:50:00,mfh,21.55
2022-09-08T02:51:00,mfh,21.96
2022-09-08T02:52:00,mfh,21.93
2022-09-08T02:53:00,mfh,22.31
2022-09-08T02:54:00,mfh,21.89
2022-09-08T02:55:00,mfh,21.87
2022-09-08T02:56:00,mfh,21.25
2022-09-08T02:57:00,mfh,21.42
2022-09-08T02:58:00,mfh,21.24
2022-09-08T02:59:00,mfh,21.68
2022-09-08T03:00:00,mfh,21.69
2022-09-08T03:01:00,mfh,21.62
2022-09-08T03:02:00,mfh,21.57
2022-09-08T03:03:00,mfh,22.58
2022-09-08T03:04:00,mfh,21.21
2022-09-08T03:05:00,mfh,21.22
2022-09-08T03:06:00,mfh,21.45
2022-09-08T03:07:00,mfh,22.53
2022-09-08T03:08:00,mfh,21.87
2022-09-08T03:09:00,mfh,21.94
2022-09-08T03:10:00,mfh,21.86
2022-09-08T03:11:00,mfh,23.81
2022-09-08T03:12:00,mfh,23.41
2022-09-08T03:13:00,mfh,22.92
2022-09-08T03:14:00,mfh,22.96
2022-09-08T03:15:00,mfh,21.42
2022-09-08T03:16:00,mfh,21.76
2022-09-08T03:17:00,mfh,21.73
2022-09-08T03:18:00,mfh,21.77
2022-09-08T03:19:00,mfh,21.46
2022-09-08T03:20:00,mfh,21.08
2022-09-08T03:21:00,mfh,21.44
2022-09-08T03:22:00,mfh,21.43
2022-09-08T03:23:00,mfh,21.39
2022-09-08T03:24:00,mfh,22.44
2022-09-08T03:25:00,mfh,21.99
2022-09-08T03:26:00,mfh,21.95
2022-09-08T03:27:00,mfh,22.07
2022-09-08T03:28:00,mfh,21.21
2022-09-08T03:29:00,mfh,21.13
2022-09-08T03:30:00,mfh,21.22
2022-09-08T03:31:00,mfh,21.22
2022-09-08T03:32:00,mfh,21.77
2022-09-08T03:33:00,mfh,21.58
2022-09-08T03:34:00,mfh,21.55
2022-09-08T03:35:00,mfh,21.65
2022-09-08T03:36:00,mfh,21.31
2022-09-08T03:37:00,mfh,21.23
2022-09-08T03:38:00,mfh,21.29
2022-09-08T03:39:00,mfh,21.18
2022-09-08T03:40:00,mfh,21.81
2022-09-08T03:41:00,mfh,21.79
2022-09-08T03:42:00,mfh,22.39
2022-09-08T03:43:00,mfh,21.73
2022-09-08T03:44:00,mfh,21.03
2022-09-08T03:45:00,mfh,20.99
2022-09-08T03:46:00,mfh,21.93
2022-09-08T03:47:00,mfh,20.93
2022-09-08T03:48:00,mfh,21.57
2022-09-08T03:49:00,mfh,21.66
2022-09-08T03:50:00,mfh,21.69
2022-09-08T03:51:00,mfh,21.66
2022-09-08T03:52:00,mfh,21.02
2022-09-08T03:53:00,mfh,20.96
2022-09-08T03:54:00,mfh,21.01
2022-09-08T03:55:00,mfh,21.15
2022-09-08T03:56:00,mfh,21.73
2022-09-08T03:57:00,mfh,21.85
2022-09-08T03:58:00,mfh,22.82
2022-09-08T03:59:00,mfh,21.88
2022-09-08T04:00:00,mfh,21.20
2022-09-08T04:01:00,mfh,19.93
2022-09-08T04:02:00,mfh,19.95
2022-09-08T04:03:00,mfh,19.95
2022-09-08T04:04:00,mfh,20.16
2022-09-08T04:05:00,mfh,20.84
2022-09-08T04:06:00,mfh,19.90
2022-09-08T04:07:00,mfh,19.93
2022-09-08T04:08:00,mfh,19.23
2022-09-08T04:09:00,mfh,19.21
2022-09-08T04:10:00,mfh,19.18
2022-09-08T04:11:00,mfh,19.16
2022-09-08T04:12:00,mfh,19.15
2022-09-08T04:13:00,mfh,20.63
2022-09-08T04:14:00,mfh,19.90
2022-09-08T04:15:00,mfh,19.91
2022-09-08T04:16:00,mfh,19.09
2022-09-08T04:17:00,mfh,19.54
2022-09-08T04:18:00,mfh,20.16
2022-09-08T04:19:00,mfh,19.71
2022-09-08T04:20:00,mfh,20.99
2022-09-08T04:21:00,mfh,20.28
2022-09-08T04:22:00,mfh,18.71
2022-09-08T04:23:00,mfh,18.77
2022-09-08T04:24:00,mfh,18.04
2022-09-08T04:25:00,mfh,18.51
2022-09-08T04:26:00,mfh,18.08
2022-09-08T04:27:00,mfh,18.08
2022-09-08T04:28:00,mfh,18.45
2022-09-08T04:29:00,mfh,32.09
2022-09-08T04:30:00,mfh,41.39
2022-09-08T04:31:00,mfh,41.83
2022-09-08T04:32:00,mfh,41.70
2022-09-08T04:33:00,mfh,40.53
2022-09-08T04:34:00,mfh,40.05
2022-09-08T04:35:00,mfh,39.76
2022-09-08T04:36:00,mfh,39.79
2022-09-08T04:37:00,mfh,40.50
2022-09-08T04:38:00,mfh,40.46
2022-09-08T04:39:00,mfh,26.78
2022-09-08T04:40:00,mfh,26.78
2022-09-08T04:41:00,mfh,25.95
2022-09-08T04:42:00,mfh,25.91
2022-09-08T04:43:00,mfh,25.90
2022-09-08T04:44:00,mfh,25.96
2022-09-08T04:45:00,mfh,26.63
2022-09-08T04:46:00,mfh,26.75
2022-09-08T04:47:00,mfh,19.33
2022-09-08T04:48:00,mfh,19.50
2022-09-08T04:49:00,mfh,18.75
2022-09-08T04:50:00,mfh,18.69
2022-09-08T04:51:00,mfh,27.30
2022-09-08T04:52:00,mfh,28.11
2022-09-08T04:53:00,mfh,28.99
2022-09-08T04:54:00,mfh,29.46
2022-09-08T04:55:00,mfh,29.71
2022-09-08T04:56:00,mfh,29.70
2022-09-08T04:57:00,mfh,29.48
2022-09-08T04:58:00,mfh,29.74
2022-09-08T04:59:00,mfh,29.85
2022-09-08T05:00:00,mfh,30.02
2022-09-08T05:01:00,mfh,48.40
2022-09-08T05:02:00,mfh,49.50
2022-09-08T05:03:00,mfh,49.38
2022-09-08T05:04:00,mfh,49.33
2022-09-08T05:05:00,mfh,49.20
2022-09-08T05:06:00,mfh,48.72
2022-09-08T05:07:00,mfh,48.49
2022-09-08T05:08:00,mfh,48.54
2022-09-08T05:09:00,mfh,48.88
2022-09-08T05:10:00,mfh,49.82
2022-09-08T05:11:00,mfh,49.11
2022-09-08T05:12:00,mfh,48.98
2022-09-08T05:13:00,mfh,49.07
2022-09-08T05:14:00,mfh,48.52
2022-09-08T05:15:00,mfh,48.53
2022-09-08T05:16:00,mfh,48.30
2022-09-08T05:17:00,mfh,48.36
2022-09-08T05:18:00,mfh,49.47
2022-09-08T05:19:00,mfh,49.10
2022-09-08T05:20:00,mfh,49.01
2022-09-08T05:21:00,mfh,50.74
2022-09-08T05:22:00,mfh,48.46
2022-09-08T05:23:00,mfh,49.59
2022-09-08T05:24:00,mfh,48.45
2022-09-08T05:25:00,mfh,48.49
2022-09-08T05:26:00,mfh,49.07
2022-09-08T05:27:00,mfh,49.58
2022-09-08T05:28:00,mfh,50.91
2022-09-08T05:29:00,mfh,50.42
2022-09-08T05:30:00,mfh,50.20
2022-09-08T05:31:00,mfh,50.34
2022-09-08T05:32:00,mfh,50.23
2022-09-08T05:33:00,mfh,50.42
2022-09-08T05:34:00,mfh,49.59
2022-09-08T05:35:00,mfh,49.85
2022-09-08T05:36:00,mfh,50.19
2022-09-08T05:37:00,mfh,50.27
2022-09-08T05:38:00,mfh,49.91
2022-09-08T05:39:00,mfh,50.07
2022-09-08T05:40:00,mfh,50.11
2022-09-08T05:41:00,mfh,49.96
2022-09-08T05:42:00,mfh,50.49
2022-09-08T05:43:00,mfh,50.48
2022-09-08T05:44:00,mfh,50.70
2022-09-08T05:45:00,mfh,50.31
2022-09-08T05:46:00,mfh,49.94
2022-09-08T05:47:00,mfh,49.64
2022-09-08T05:48:00,mfh,50.04
2022-09-08T05:49:00,mfh,49.70
2022-09-08T05:50:00,mfh,50.34
2022-09-08T05:51:00,mfh,50.34
2022-09-08T05:52:00,mfh,50.40
2022-09-08T05:53:00,mfh,50.49
2022-09-08T05:54:00,mfh,49.63
2022-09-08T05:55:00,mfh,49.62
2022-09-08T05:56:00,mfh,49.69
2022-09-08T05:57:00,mfh,49.61
2022-09-08T05:58:00,mfh,50.22
2022-09-08T05:59:00,mfh,50.30
2022-09-08T06:00:00,mfh,50.37
2022-09-08T06:01:00,mfh,56.27
2022-09-08T06:02:00,mfh,55.84
2022-09-08T06:03:00,mfh,55.52
2022-09-08T06:04:00,mfh,55.94
2022-09-08T06:05:00,mfh,55.98
2022-09-08T06:06:00,mfh,56.06
2022-09-08T06:07:00,mfh,56.20
2022-09-08T06:08:00,mfh,56.18
2022-09-08T06:09:00,mfh,56.65
2022-09-08T06:10:00,mfh,57.09
2022-09-08T06:11:00,mfh,56.40
2022-09-08T06:12:00,mfh,56.37
2022-09-08T06:13:00,mfh,56.52
2022-09-08T06:14:00,mfh,57.66
2022-09-08T06:15:00,mfh,57.22
2022-09-08T06:16:00,mfh,56.38
2022-09-08T06:17:00,mfh,56.24
2022-09-08T06:18:00,mfh,56.14
2022-09-08T06:19:00,mfh,55.99
2022-09-08T06:20:00,mfh,54.93
2022-09-08T06:21:00,mfh,55.61
2022-09-08T06:22:00,mfh,55.63
2022-09-08T06:23:00,mfh,56.71
2022-09-08T06:24:00,mfh,55.88
2022-09-08T06:25:00,mfh,55.75
2022-09-08T06:26:00,mfh,54.87
2022-09-08T06:27:00,mfh,54.86
2022-09-08T06:28:00,mfh,54.67
2022-09-08T06:29:00,mfh,53.96
2022-09-08T06:30:00,mfh,55.34
2022-09-08T06:31:00,mfh,55.39
2022-09-08T06:32:00,mfh,55.77
2022-09-08T06:33:00,mfh,56.05
2022-09-08T06:34:00,mfh,55.87
2022-09-08T06:35:00,mfh,56.40
2022-09-08T06:36:00,mfh,57.38
2022-09-08T06:37:00,mfh,56.23
2022-09-08T06:38:00,mfh,55.76
2022-09-08T06:39:00,mfh,55.76
2022-09-08T06:40:00,mfh,54.15
2022-09-08T06:41:00,mfh,54.97
2022-09-08T06:42:00,mfh,54.81
2022-09-08T06:43:00,mfh,55.16
2022-09-08T06:44:00,mfh,56.04
2022-09-08T06:45:00,mfh,55.94
2022-09-08T06:46:00,mfh,56.95
2022-09-08T06:47:00,mfh,55.12
2022-09-08T06:48:00,mfh,54.65
2022-09-08T06:49:00,mfh,55.53
2022-09-08T06:50:00,mfh,56.35
2022-09-08T06:51:00,mfh,56.50
2022-09-08T06:52:00,mfh,56.86
2022-09-08T06:53:00,mfh,56.34
2022-09-08T06:54:00,mfh,56.34
2022-09-08T06:55:00,mfh,55.82
2022-09-08T06:56:00,mfh,55.66
2022-09-08T06:57:00,mfh,55.77
2022-09-08T06:58:00,mfh,56.58
2022-09-08T06:59:00,mfh,56.38
2022-09-08T07:00:00,mfh,56.94
2022-09-08T07:01:00,mfh,56.52
2022-09-08T07:02:00,mfh,56.92
2022-09-08T07:03:00,mfh,57.05
2022-09-08T07:04:00,mfh,57.30
2022-09-08T07:05:00,mfh,56.49
2022-09-08T07:06:00,mfh,56.77
2022-09-08T07:07:00,mfh,57.83
2022-09-08T07:08:00,mfh,58.59
2022-09-08T07:09:00,mfh,57.88
2022-09-08T07:10:00,mfh,58.57
2022-09-08T07:11:00,mfh,64.28
2022-09-08T07:12:00,mfh,65.42
2022-09-08T07:13:00,mfh,65.70
2022-09-08T07:14:00,mfh,64.65
2022-09-08T07:15:00,mfh,64.82
2022-09-08T07:16:00,mfh,64.45
2022-09-08T07:17:00,mfh,64.81
2022-09-08T07:18:00,mfh,64.77
2022-09-08T07:19:00,mfh,64.36
2022-09-08T07:20:00,mfh,64.34
2022-09-08T07:21:00,mfh,64.40
2022-09-08T07:22:00,mfh,63.63
2022-09-08T07:23:00,mfh,63.34
2022-09-08T07:24:00,mfh,62.93
2022-09-08T07:25:00,mfh,63.07
2022-09-08T07:26:00,mfh,63.39
2022-09-08T07:27:00,mfh,63.65
2022-09-08T07:28:00,mfh,63.99
2022-09-08T07:29:00,mfh,63.87
2022-09-08T07:30:00,mfh,63.04
2022-09-08T07:31:00,mfh,61.98
2022-09-08T07:32:00,mfh,61.92
2022-09-08T07:33:00,mfh,62.26
2022-09-08T07:34:00,mfh,63.04
2022-09-08T07:35:00,mfh,63.75
2022-09-08T07:36:00,mfh,64.22
2022-09-08T07:37:00,mfh,64.56
2022-09-08T07:38:00,mfh,64.41
2022-09-08T07:39:00,mfh,64.15
2022-09-08T07:40:00,mfh,63.29
2022-09-08T07:41:00,mfh,63.54
2022-09-08T07:42:00,mfh,63.70
2022-09-08T07:43:00,mfh,64.00
2022-09-08T07:44:00,mfh,64.20
2022-09-08T07:45:00,mfh,65.65
2022-09-08T07:46:00,mfh,65.97
2022-09-08T07:47:00,mfh,65.74
2022-09-08T07:48:00,mfh,65.25
2022-09-08T07:49:00,mfh,65.16
2022-09-08T07:50:00,mfh,63.63
2022-09-08T07:51:00,mfh,63.12
2022-09-08T07:52:00,mfh,61.45
2022-09-08T07:53:00,mfh,61.84
2022-09-08T07:54:00,mfh,63.04
2022-09-08T07:55:00,mfh,62.82
2022-09-08T07:56:00,mfh,63.22
2022-09-08T07:57:00,mfh,55.49
2022-09-08T07:58:00,mfh,55.37
2022-09-08T07:59:00,mfh,55.60
2022-09-08T08:00:00,mfh,54.82
2022-09-08T08:01:00,mfh,55.97
2022-09-08T08:02:00,mfh,56.48
2022-09-08T08:03:00,mfh,55.69
2022-09-08T08:04:00,mfh,55.00
2022-09-08T08:05:00,mfh,55.38
2022-09-08T08:06:00,mfh,53.67
2022-09-08T08:07:00,mfh,54.97
2022-09-08T08:08:00,mfh,55.17
2022-09-08T08:09:00,mfh,56.19
2022-09-08T08:10:00,mfh,57.00
2022-09-08T08:11:00,mfh,56.44
2022-09-08T08:12:00,mfh,55.43
2022-09-08T08:13:00,mfh,57.00
2022-09-08T08:14:00,mfh,56.91
2022-09-08T08:15:00,mfh,54.75
2022-09-08T08:16:00,mfh,54.67
2022-09-08T08:17:00,mfh,53.90
2022-09-08T08:18:00,mfh,56.41
2022-09-08T08:19:00,mfh,54.40
2022-09-08T08:20:00,mfh,54.01
2022-09-08T08:21:00,mfh,54.10
2022-09-08T08:22:00,mfh,54.10
2022-09-08T08:23:00,mfh,54.18
2022-09-08T08:24:00,mfh,53.59
2022-09-08T08:25:00,mfh,53.73
2022-09-08T08:26:00,mfh,53.81
2022-09-08T08:27:00,mfh,54.63
2022-09-08T08:28:00,mfh,54.80
2022-09-08T08:29:00,mfh,54.65
2022-09-08T08:30:00,mfh,54.65
2022-09-08T08:31:00,mfh,55.72
2022-09-08T08:32:00,mfh,56.53
2022-09-08T08:33:00,mfh,55.41
2022-09-08T08:34:00,mfh,55.45
2022-09-08T08:35:00,mfh,55.39
2022-09-08T08:36:00,mfh,56.05
2022-09-08T08:37:00,mfh,56.40
2022-09-08T08:38:00,mfh,56.61
2022-09-08T08:39:00,mfh,56.08
2022-09-08T08:40:00,mfh,56.10
2022-09-08T08:41:00,mfh,56.49
2022-09-08T08:42:00,mfh,55.52
2022-09-08T08:43:00,mfh,57.31
2022-09-08T08:44:00,mfh,56.16
2022-09-08T08:45:00,mfh,57.92
2022-09-08T08:46:00,mfh,57.70
2022-09-08T08:47:00,mfh,58.08
2022-09-08T08:48:00,mfh,58.50
2022-09-08T08:49:00,mfh,58.36
2022-09-08T08:50:00,mfh,57.62
2022-09-08T08:51:00,mfh,56.74
2022-09-08T08:52:00,mfh,58.11
2022-09-08T08:53:00,mfh,56.61
2022-09-08T08:54:00,mfh,56.69
2022-09-08T08:55:00,mfh,57.18
2022-09-08T08:56:00,mfh,56.95
2022-09-08T08:57:00,mfh,59.04
2022-09-08T08:58:00,mfh,59.32
2022-09-08T08:59:00,mfh,59.25
2022-09-08T09:00:00,mfh,58.54
2022-09-08T09:01:00,mfh,57.84
2022-09-08T09:02:00,mfh,55.99
2022-09-08T09:03:00,mfh,56.67
2022-09-08T09:04:00,mfh,56.43
2022-09-08T09:05:00,mfh,56.94
2022-09-08T09:06:00,mfh,56.75
2022-09-08T09:07:00,mfh,56.53
2022-09-08T09:08:00,mfh,57.05
2022-09-08T09:09:00,mfh,56.74
2022-09-08T09:10:00,mfh,56.26
2022-09-08T09:11:00,mfh,55.63
2022-09-08T09:12:00,mfh,57.06
2022-09-08T09:13:00,mfh,58.23
2022-09-08T09:14:00,mfh,59.20
2022-09-08T09:15:00,mfh,57.12
2022-09-08T09:16:00,mfh,56.00
2022-09-08T09:17:00,mfh,55.61
2022-09-08T09:18:00,mfh,55.21
2022-09-08T09:19:00,mfh,54.97
2022-09-08T09:20:00,mfh,54.92
2022-09-08T09:21:00,mfh,55.72
2022-09-08T09:22:00,mfh,55.65
2022-09-08T09:23:00,mfh,55.68
2022-09-08T09:24:00,mfh,57.29
2022-09-08T09:25:00,mfh,56.18
2022-09-08T09:26:00,mfh,56.60
2022-09-08T09:27:00,mfh,55.92
2022-09-08T09:28:00,mfh,64.14
2022-09-08T09:29:00,mfh,65.32
2022-09-08T09:30:00,mfh,66.61
2022-09-08T09:31:00,mfh,67.02
2022-09-08T09:32:00,mfh,67.36
2022-09-08T09:33:00,mfh,66.93
2022-09-08T09:34:00,mfh,67.80
2022-09-08T09:35:00,mfh,66.95
2022-09-08T09:36:00,mfh,71.86
2022-09-08T09:37:00,mfh,72.73
2022-09-08T09:38:00,mfh,82.66
2022-09-08T09:39:00,mfh,84.06
2022-09-08T09:40:00,mfh,84.72
2022-09-08T09:41:00,mfh,83.74
2022-09-08T09:42:00,mfh,83.79
2022-09-08T09:43:00,mfh,84.60
2022-09-08T09:44:00,mfh,84.75
2022-09-08T09:45:00,mfh,84.18
2022-09-08T09:46:00,mfh,84.40
2022-09-08T09:47:00,mfh,84.05
2022-09-08T09:48:00,mfh,84.11
2022-09-08T09:49:00,mfh,83.54
2022-09-08T09:50:00,mfh,83.62
2022-09-08T09:51:00,mfh,83.42
2022-09-08T09:52:00,mfh,83.48
2022-09-08T09:53:00,mfh,83.43
2022-09-08T09:54:00,mfh,83.04
2022-09-08T09:55:00,mfh,83.50
2022-09-08T09:56:00,mfh,82.92
2022-09-08T09:57:00,mfh,83.55
2022-09-08T09:58:00,mfh,83.98
2022-09-08T09:59:00,mfh,83.44
2022-09-08T10:00:00,mfh,83.25
2022-09-08T10:01:00,mfh,83.56
2022-09-08T10:02:00,mfh,83.18
2022-09-08T10:03:00,mfh,82.76
2022-09-08T10:04:00,mfh,83.42
2022-09-08T10:05:00,mfh,83.25
2022-09-08T10:06:00,mfh,83.64
2022-09-08T10:07:00,mfh,83.81
2022-09-08T10:08:00,mfh,84.13
2022-09-08T10:09:00,mfh,83.98
2022-09-08T10:10:00,mfh,84.13
2022-09-08T10:11:00,mfh,83.75
2022-09-08T10:12:00,mfh,83.73
2022-09-08T10:13:00,mfh,83.94
2022-09-08T10:14:00,mfh,83.85
2022-09-08T10:15:00,mfh,84.43
2022-09-08T10:16:00,mfh,84.17
2022-09-08T10:17:00,mfh,83.99
2022-09-08T10:18:00,mfh,84.00
2022-09-08T10:19:00,mfh,84.02
2022-09-08T10:20:00,mfh,84.31
2022-09-08T10:21:00,mfh,84.19
2022-09-08T10:22:00,mfh,84.51
2022-09-08T10:23:00,mfh,84.44
2022-09-08T10:24:00,mfh,84.59
2022-09-08T10:25:00,mfh,84.61
2022-09-08T10:26:00,mfh,84.69
2022-09-08T10:27:00,mfh,84.87
2022-09-08T10:28:00,mfh,84.68
2022-09-08T10:29:00,mfh,85.44
2022-09-08T10:30:00,mfh,85.24
2022-09-08T10:31:00,mfh,85.25
2022-09-08T10:32:00,mfh,85.56
2022-09-08T10:33:00,mfh,85.43
2022-09-08T10:34:00,mfh,85.51
2022-09-08T10:35:00,mfh,85.40
2022-09-08T10:36:00,mfh,85.21
2022-09-08T10:37:00,mfh,85.25
2022-09-08T10:38:00,mfh,85.37
2022-09-08T10:39:00,mfh,84.94
2022-09-08T10:40:00,mfh,84.26
2022-09-08T10:41:00,mfh,84.04
2022-09-08T10:42:00,mfh,83.67
2022-09-08T10:43:00,mfh,83.75
2022-09-08T10:44:00,mfh,83.62
2022-09-08T10:45:00,mfh,84.07
2022-09-08T10:46:00,mfh,84.03
2022-09-08T10:47:00,mfh,83.98
2022-09-08T10:48:00,mfh,83.68
2022-09-08T10:49:00,mfh,83.61
2022-09-08T10:50:00,mfh,83.59
2022-09-08T10:51:00,mfh,83.89
2022-09-08T10:52:00,mfh,83.92
2022-09-08T10:53:00,mfh,84.04
2022-09-08T10:54:00,mfh,84.02
2022-09-08T10:55:00,mfh,84.08
2022-09-08T10:56:00,mfh,84.02
2022-09-08T10:57:00,mfh,83.50
2022-09-08T10:58:00,mfh,83.63
2022-09-08T10:59:00,mfh,83.52
2022-09-08T11:00:00,mfh,84.02
2022-09-08T11:01:00,mfh,84.44
2022-09-08T11:02:00,mfh,84.32
2022-09-08T11:03:00,mfh,84.01
2022-09-08T11:04:00,mfh,84.30
2022-09-08T11:05:00,mfh,84.02
2022-09-08T11:06:00,mfh,83.72
2022-09-08T11:07:00,mfh,83.63
2022-09-08T11:08:00,mfh,78.89
2022-09-08T11:09:00,mfh,79.20
2022-09-08T11:10:00,mfh,79.18
2022-09-08T11:11:00,mfh,79.22
2022-09-08T11:12:00,mfh,75.03
2022-09-08T11:13:00,mfh,75.72
2022-09-08T11:14:00,mfh,75.33
2022-09-08T11:15:00,mfh,74.83
2022-09-08T11:16:00,mfh,75.18
2022-09-08T11:17:00,mfh,75.21
2022-09-08T11:18:00,mfh,75.40
2022-09-08T11:19:00,mfh,75.77
2022-09-08T11:20:00,mfh,75.19
2022-09-08T11:21:00,mfh,77.17
2022-09-08T11:22:00,mfh,75.08
2022-09-08T11:23:00,mfh,75.93
2022-09-08T11:24:00,mfh,75.16
2022-09-08T11:25:00,mfh,75.66
2022-09-08T11:26:00,mfh,75.94
2022-09-08T11:27:00,mfh,76.41
2022-09-08T11:28:00,mfh,76.79
2022-09-08T11:29:00,mfh,76.27
2022-09-08T11:30:00,mfh,76.04
2022-09-08T11:31:00,mfh,75.57
2022-09-08T11:32:00,mfh,76.52
2022-09-08T11:33:00,mfh,75.30
2022-09-08T11:34:00,mfh,75.30
2022-09-08T11:35:00,mfh,75.30
2022-09-08T11:36:00,mfh,75.36
2022-09-08T11:37:00,mfh,75.54
2022-09-08T11:38:00,mfh,75.81
2022-09-08T11:39:00,mfh,75.38
2022-09-08T11:40:00,mfh,75.06
2022-09-08T11:41:00,mfh,76.90
2022-09-08T11:42:00,mfh,75.06
2022-09-08T11:43:00,mfh,74.27
2022-09-08T11:44:00,mfh,69.20
2022-09-08T11:45:00,mfh,69.37
2022-09-08T11:46:00,mfh,71.28
2022-09-08T11:47:00,mfh,70.16
2022-09-08T11:48:00,mfh,70.17
2022-09-08T11:49:00,mfh,71.32
2022-09-08T11:50:00,mfh,70.45
2022-09-08T11:51:00,mfh,69.69
2022-09-08T11:52:00,mfh,69.36
2022-09-08T11:53:00,mfh,69.09
2022-09-08T11:54:00,mfh,61.83
2022-09-08T11:55:00,mfh,62.24
2022-09-08T11:56:00,mfh,64.93
2022-09-08T11:57:00,mfh,63.52
2022-09-08T11:58:00,mfh,73.38
2022-09-08T11:59:00,mfh,72.53
2022-09-08T12:00:00,mfh,71.43
2022-09-08T12:01:00,mfh,70.59
2022-09-08T12:02:00,mfh,71.18
2022-09-08T12:03:00,mfh,70.38
2022-09-08T12:04:00,mfh,70.87
2022-09-08T12:05:00,mfh,70.99
2022-09-08T12:06:00,mfh,70.68
2022-09-08T12:07:00,mfh,70.58
2022-09-08T12:08:00,mfh,70.34
2022-09-08T12:09:00,mfh,69.86
2022-09-08T12:10:00,mfh,69.83
2022-09-08T12:11:00,mfh,68.93
2022-09-08T12:12:00,mfh,68.69
2022-09-08T12:13:00,mfh,69.40
2022-09-08T12:14:00,mfh,69.73
2022-09-08T12:15:00,mfh,68.69
2022-09-08T12:16:00,mfh,68.81
2022-09-08T12:17:00,mfh,69.72
2022-09-08T12:18:00,mfh,70.15
2022-09-08T12:19:00,mfh,68.56
2022-09-08T12:20:00,mfh,68.83
2022-09-08T12:21:00,mfh,69.11
2022-09-08T12:22:00,mfh,70.61
2022-09-08T12:23:00,mfh,64.86
2022-09-08T12:24:00,mfh,64.59
2022-09-08T12:25:00,mfh,63.92
2022-09-08T12:26:00,mfh,63.92
2022-09-08T12:27:00,mfh,64.43
2022-09-08T12:28:00,mfh,63.51
2022-09-08T12:29:00,mfh,63.31
2022-09-08T12:30:00,mfh,63.03
2022-09-08T12:31:00,mfh,63.94
2022-09-08T12:32:00,mfh,63.81
2022-09-08T12:33:00,mfh,62.73
2022-09-08T12:34:00,mfh,62.93
2022-09-08T12:35:00,mfh,61.97
2022-09-08T12:36:00,mfh,60.98
2022-09-08T12:37:00,mfh,60.86
2022-09-08T12:38:00,mfh,61.90
2022-09-08T12:39:00,mfh,62.00
2022-09-08T12:40:00,mfh,63.59
2022-09-08T12:41:00,mfh,63.56
2022-09-08T12:42:00,mfh,63.72
2022-09-08T12:43:00,mfh,61.99
2022-09-08T12:44:00,mfh,62.72
2022-09-08T12:45:00,mfh,62.32
2022-09-08T12:46:00,mfh,60.87
2022-09-08T12:47:00,mfh,61.25
2022-09-08T12:48:00,mfh,60.45
2022-09-08T12:49:00,mfh,60.94
2022-09-08T12:50:00,mfh,60.89
2022-09-08T12:51:00,mfh,61.07
2022-09-08T12:52:00,mfh,61.35
2022-09-08T12:53:00,mfh,61.26
2022-09-08T12:54:00,mfh,60.99
2022-09-08T12:55:00,mfh,61.00
2022-09-08T12:56:00,mfh,60.47
2022-09-08T12:57:00,mfh,60.89
2022-09-08T12:58:00,mfh,61.45
2022-09-08T12:59:00,mfh,61.36
2022-09-08T13:00:00,mfh,62.12
2022-09-08T13:01:00,mfh,62.02
2022-09-08T13:02:00,mfh,63.12
2022-09-08T13:03:00,mfh,61.07
2022-09-08T13:04:00,mfh,61.10
2022-09-08T13:05:00,mfh,60.30
2022-09-08T13:06:00,mfh,60.52
2022-09-08T13:07:00,mfh,62.36
2022-09-08T13:08:00,mfh,63.16
2022-09-08T13:09:00,mfh,61.35
2022-09-08T13:10:00,mfh,60.55
2022-09-08T13:11:00,mfh,61.00
2022-09-08T13:12:00,mfh,61.79
2022-09-08T13:13:00,mfh,61.24
2022-09-08T13:14:00,mfh,60.80
2022-09-08T13:15:00,mfh,60.61
2022-09-08T13:16:00,mfh,60.72
2022-09-08T13:17:00,mfh,62.31
2022-09-08T13:18:00,mfh,60.76