#datetime,building,power
2023-11-03T00:00:00,mcc,47.11
2023-11-03T00:01:00,mcc,56.94
2023-11-03T00:02:00,mcc,59.01
2023-11-03T00:03:00,mcc,62.32
2023-11-03T00:04:00,mcc,58.46
2023-11-03T00:05:00,mcc,45.33
2023-11-03T00:06:00,mcc,57.33
2023-11-03T00:07:00,mcc,40.23
2023-11-03T00:08:00,mcc,53.29
2023-11-03T00:09:00,mcc,42.72
2023-11-03T00:10:00,mcc,40.94
2023-11-03T00:11:00,mcc,43.81
2023-11-03T00:12:00,mcc,41.74
2023-11-03T00:13:00,mcc,43.05
2023-11-03T00:14:00,mcc,40.13
2023-11-03T00:15:00,mcc,40.07
2023-11-03T00:16:00,mcc,42.72
2023-11-03T00:17:00,mcc,41.53
2023-11-03T00:18:00,mcc,44.19
2023-11-03T00:19:00,mcc,44.03
2023-11-03T00:20:00,mcc,42.91
2023-11-03T00:21:00,mcc,40.70
2023-11-03T00:22:00,mcc,44.79
2023-11-03T00:23:00,mcc,42.08
2023-11-03T00:24:00,mcc,43.10
2023-11-03T00:25:00,mcc,40.42
2023-11-03T00:26:00,mcc,39.98
2023-11-03T00:27:00,mcc,41.31
2023-11-03T00:28:00,mcc,36.91
2023-11-03T00:29:00,mcc,39.13
2023-11-03T00:30:00,mcc,40.47
2023-11-03T00:31:00,mcc,38.44
2023-11-03T00:32:00,mcc,37.66
2023-11-03T00:33:00,mcc,40.44
2023-11-03T00:34:00,mcc,36.12
2023-11-03T00:35:00,mcc,36.92
2023-11-03T00:36:00,mcc,38.34
2023-11-03T00:37:00,mcc,36.92
2023-11-03T00:38:00,mcc,38.59
2023-11-03T00:39:00,mcc,38.67
2023-11-03T00:40:00,mcc,38.48
2023-11-03T00:41:00,mcc,38.88
2023-11-03T00:42:00,mcc,37.58
2023-11-03T00:43:00,mcc,37.21
2023-11-03T00:44:00,mcc,36.20
2023-11-03T00:45:00,mcc,36.46
2023-11-03T00:46:00,mcc,37.81
2023-11-03T00:47:00,mcc,38.14
2023-11-03T00:48:00,mcc,36.94
2023-11-03T00:49:00,mcc,44.65
2023-11-03T00:50:00,mcc,33.68
2023-11-03T00:51:00,mcc,33.88
2023-11-03T00:52:00,mcc,36.91
2023-11-03T00:53:00,mcc,36.54
2023-11-03T00:54:00,mcc,36.19
2023-11-03T00:55:00,mcc,33.64
2023-11-03T00:56:00,mcc,33.03
2023-11-03T00:57:00,mcc,39.15
2023-11-03T00:58:00,mcc,50.99
2023-11-03T00:59:00,mcc,39.02
2023-11-03T01:00:00,mcc,39.89
2023-11-03T01:01:00,mcc,36.25
2023-11-03T01:02:00,mcc,36.03
2023-11-03T01:03:00,mcc,38.15
2023-11-03T01:04:00,mcc,34.84
2023-11-03T01:05:00,mcc,34.49
2023-11-03T01:06:00,mcc,36.50
2023-11-03T01:07:00,mcc,37.85
2023-11-03T01:08:00,mcc,50.61
2023-11-03T01:09:00,mcc,49.21
2023-11-03T01:10:00,mcc,40.08
2023-11-03T01:11:00,mcc,40.01
2023-11-03T01:12:00,mcc,38.75
2023-11-03T01:13:00,mcc,38.18
2023-11-03T01:14:00,mcc,37.91
2023-11-03T01:15:00,mcc,34.78
2023-11-03T01:16:00,mcc,33.60
2023-11-03T01:17:00,mcc,34.62
2023-11-03T01:18:00,mcc,35.40
2023-11-03T01:19:00,mcc,36.50
2023-11-03T01:20:00,mcc,38.25
2023-11-03T01:21:00,mcc,37.07
2023-11-03T01:22:00,mcc,36.77
2023-11-03T01:23:00,mcc,34.96
2023-11-03T01:24:00,mcc,35.94
2023-11-03T01:25:00,mcc,36.33
2023-11-03T01:26:00,mcc,34.64
2023-11-03T01:27:00,mcc,35.39
2023-11-03T01:28:00,mcc,43.79
2023-11-03T01:29:00,mcc,34.21
2023-11-03T01:30:00,mcc,34.66
2023-11-03T01:31:00,mcc,36.32
2023-11-03T01:32:00,mcc,33.62
2023-11-03T01:33:00,mcc,33.62
2023-11-03T01:34:00,mcc,36.60
2023-11-03T01:35:00,mcc,35.95
2023-11-03T01:36:00,mcc,35.41
2023-11-03T01:37:00,mcc,36.04
2023-11-03T01:38:00,mcc,36.32
2023-11-03T01:39:00,mcc,39.27
2023-11-03T01:40:00,mcc,37.46
2023-11-03T01:41:00,mcc,36.43
2023-11-03T01:42:00,mcc,39.99
2023-11-03T01:43:00,mcc,38.04
2023-11-03T01:44:00,mcc,36.22
2023-11-03T01:45:00,mcc,36.41
2023-11-03T01:46:00,mcc,34.44
2023-11-03T01:47:00,mcc,46.23
2023-11-03T01:48:00,mcc,34.83
2023-11-03T01:49:00,mcc,33.43
2023-11-03T01:50:00,mcc,34.01
2023-11-03T01:51:00,mcc,34.35
2023-11-03T01:52:00,mcc,47.15
2023-11-03T01:53:00,mcc,35.74
2023-11-03T01:54:00,mcc,35.42
2023-11-03T01:55:00,mcc,34.32
2023-11-03T01:56:00,mcc,37.14
2023-11-03T01:57:00,mcc,33.04
2023-11-03T01:58:00,mcc,34.58
2023-11-03T01:59:00,mcc,35.99
2023-11-03T02:00:00,mcc,35.69
2023-11-03T02:01:00,mcc,36.52
2023-11-03T02:02:00,mcc,35.02
2023-11-03T02:03:00,mcc,34.59
2023-11-03T02:04:00,mcc,36.88
2023-11-03T02:05:00,mcc,35.38
2023-11-03T02:06:00,mcc,34.05
2023-11-03T02:07:00,mcc,34.63
2023-11-03T02:08:00,mcc,33.88
2023-11-03T02:09:00,mcc,31.85
2023-11-03T02:10:00,mcc,34.57
2023-11-03T02:11:00,mcc,30.73
2023-11-03T02:12:00,mcc,32.17
2023-11-03T02:13:00,mcc,33.30
2023-11-03T02:14:00,mcc,34.39
2023-11-03T02:15:00,mcc,33.57
2023-11-03T02:16:00,mcc,35.23
2023-11-03T02:17:00,mcc,35.26
2023-11-03T02:18:00,mcc,36.92
2023-11-03T02:19:00,mcc,34.08
2023-11-03T02:20:00,mcc,33.29
2023-11-03T02:21:00,mcc,36.77
2023-11-03T02:22:00,mcc,33.30
2023-11-03T02:23:00,mcc,32.84
2023-11-03T02:24:00,mcc,35.30
2023-11-03T02:25:00,mcc,34.07
2023-11-03T02:26:00,mcc,35.34
2023-11-03T02:27:00,mcc,46.81
2023-11-03T02:28:00,mcc,37.07
2023-11-03T02:29:00,mcc,38.03
2023-11-03T02:30:00,mcc,40.15
2023-11-03T02:31:00,mcc,35.84
2023-11-03T02:32:00,mcc,37.09
2023-11-03T02:33:00,mcc,37.70
2023-11-03T02:34:00,mcc,37.71
2023-11-03T02:35:00,mcc,35.69
2023-11-03T02:36:00,mcc,36.43
2023-11-03T02:37:00,mcc,35.02
2023-11-03T02:38:00,mcc,33.27
2023-11-03T02:39:00,mcc,45.22
2023-11-03T02:40:00,mcc,32.90
2023-11-03T02:41:00,mcc,32.15
2023-11-03T02:42:00,mcc,35.56
2023-11-03T02:43:00,mcc,35.69
2023-11-03T02:44:00,mcc,39.72
2023-11-03T02:45:00,mcc,35.38
2023-11-03T02:46:00,mcc,35.91
2023-11-03T02:47:00,mcc,45.41
2023-11-03T02:48:00,mcc,34.20
2023-11-03T02:49:00,mcc,33.90
2023-11-03T02:50:00,mcc,35.50
2023-11-03T02:51:00,mcc,35.11
2023-11-03T02:52:00,mcc,35.73
2023-11-03T02:53:00,mcc,37.48
2023-11-03T02:54:00,mcc,34.75
2023-11-03T02:55:00,mcc,37.20
2023-11-03T02:56:00,mcc,36.47
2023-11-03T02:57:00,mcc,37.55
2023-11-03T02:58:00,mcc,38.06
2023-11-03T02:59:00,mcc,35.88
2023-11-03T03:00:00,mcc,35.70
2023-11-03T03:01:00,mcc,38.47
2023-11-03T03:02:00,mcc,35.27
2023-11-03T03:03:00,mcc,34.76
2023-11-03T03:04:00,mcc,37.50
2023-11-03T03:05:00,mcc,34.75
2023-11-03T03:06:00,mcc,33.55
2023-11-03T03:07:00,mcc,56.27
2023-11-03T03:08:00,mcc,42.89
2023-11-03T03:09:00,mcc,34.61
2023-11-03T03:10:00,mcc,37.27
2023-11-03T03:11:00,mcc,35.79
2023-11-03T03:12:00,mcc,36.71
2023-11-03T03:13:00,mcc,36.19
2023-11-03T03:14:00,mcc,36.89
2023-11-03T03:15:00,mcc,44.41
2023-11-03T03:16:00,mcc,43.05
2023-11-03T03:17:00,mcc,41.27
2023-11-03T03:18:00,mcc,45.54
2023-11-03T03:19:00,mcc,44.91
2023-11-03T03:20:00,mcc,41.37
2023-11-03T03:21:00,mcc,37.20
2023-11-03T03:22:00,mcc,34.62
2023-11-03T03:23:00,mcc,35.63
2023-11-03T03:24:00,mcc,41.02
2023-11-03T03:25:00,mcc,36.55
2023-11-03T03:26:00,mcc,51.26
2023-11-03T03:27:00,mcc,41.70
2023-11-03T03:28:00,mcc,43.88
2023-11-03T03:29:00,mcc,36.66
2023-11-03T03:30:00,mcc,37.62
2023-11-03T03:31:00,mcc,34.98
2023-11-03T03:32:00,mcc,34.50
2023-11-03T03:33:00,mcc,37.66
2023-11-03T03:34:00,mcc,36.36
2023-11-03T03:35:00,mcc,35.19
2023-11-03T03:36:00,mcc,39.18
2023-11-03T03:37:00,mcc,38.04
2023-11-03T03:38:00,mcc,37.97
2023-11-03T03:39:00,mcc,36.53
2023-11-03T03:40:00,mcc,35.30
2023-11-03T03:41:00,mcc,33.40
2023-11-03T03:42:00,mcc,34.43
2023-11-03T03:43:00,mcc,34.68
2023-11-03T03:44:00,mcc,35.06
2023-11-03T03:45:00,mcc,36.25
2023-11-03T03:46:00,mcc,36.85
2023-11-03T03:47:00,mcc,37.80
2023-11-03T03:48:00,mcc,42.02
2023-11-03T03:49:00,mcc,35.32
2023-11-03T03:50:00,mcc,36.15
2023-11-03T03:51:00,mcc,33.80
2023-11-03T03:52:00,mcc,33.88
2023-11-03T03:53:00,mcc,36.07
2023-11-03T03:54:00,mcc,31.90
2023-11-03T03:55:00,mcc,32.29
2023-11-03T03:56:00,mcc,35.26
2023-11-03T03:57:00,mcc,32.47
2023-11-03T03:58:00,mcc,43.00
2023-11-03T03:59:00,mcc,45.42
2023-11-03T04:00:00,mcc,42.25
2023-11-03T04:01:00,mcc,43.49
2023-11-03T04:02:00,mcc,35.02
2023-11-03T04:03:00,mcc,34.00
2023-11-03T04:04:00,mcc,33.94
2023-11-03T04:05:00,mcc,35.69
2023-11-03T04:06:00,mcc,33.23
2023-11-03T04:07:00,mcc,33.04
2023-11-03T04:08:00,mcc,42.52
2023-11-03T04:09:00,mcc,34.83
2023-11-03T04:10:00,mcc,36.13
2023-11-03T04:11:00,mcc,35.31
2023-11-03T04:12:00,mcc,37.35
2023-11-03T04:13:00,mcc,37.11
2023-11-03T04:14:00,mcc,35.44
2023-11-03T04:15:00,mcc,36.18
2023-11-03T04:16:00,mcc,46.89
2023-11-03T04:17:00,mcc,38.41
2023-11-03T04:18:00,mcc,48.62
2023-11-03T04:19:00,mcc,34.73
2023-11-03T04:20:00,mcc,34.36
2023-11-03T04:21:00,mcc,34.24
2023-11-03T04:22:00,mcc,37.42
2023-11-03T04:23:00,mcc,32.70
2023-11-03T04:24:00,mcc,32.98
2023-11-03T04:25:00,mcc,35.59
2023-11-03T04:26:00,mcc,35.60
2023-11-03T04:27:00,mcc,42.56
2023-11-03T04:28:00,mcc,36.63
2023-11-03T04:29:00,mcc,35.70
2023-11-03T04:30:00,mcc,35.06
2023-11-03T04:31:00,mcc,37.90
2023-11-03T04:32:00,mcc,36.32
2023-11-03T04:33:00,mcc,35.51
2023-11-03T04:34:00,mcc,38.16
2023-11-03T04:35:00,mcc,36.73
2023-11-03T04:36:00,mcc,35.19
2023-11-03T04:37:00,mcc,37.44
2023-11-03T04:38:00,mcc,37.42
2023-11-03T04:39:00,mcc,36.43
2023-11-03T04:40:00,mcc,37.86
2023-11-03T04:41:00,mcc,36.87
2023-11-03T04:42:00,mcc,36.50
2023-11-03T04:43:00,mcc,40.06
2023-11-03T04:44:00,mcc,38.48
2023-11-03T04:45:00,mcc,36.45
2023-11-03T04:46:00,mcc,46.63
2023-11-03T04:47:00,mcc,36.00
2023-11-03T04:48:00,mcc,37.85
2023-11-03T04:49:00,mcc,37.53
2023-11-03T04:50:00,mcc,37.14
2023-11-03T04:51:00,mcc,39.62
2023-11-03T04:52:00,mcc,37.62
2023-11-03T04:53:00,mcc,35.01
2023-11-03T04:54:00,mcc,38.80
2023-11-03T04:55:00,mcc,35.40
2023-11-03T04:56:00,mcc,36.54
2023-11-03T04:57:00,mcc,38.43
2023-11-03T04:58:00,mcc,35.96
2023-11-03T04:59:00,mcc,36.95
2023-11-03T05:00:00,mcc,37.21
2023-11-03T05:01:00,mcc,33.44
2023-11-03T05:02:00,mcc,33.86
2023-11-03T05:03:00,mcc,35.44
2023-11-03T05:04:00,mcc,34.28
2023-11-03T05:05:00,mcc,49.38
2023-11-03T05:06:00,mcc,39.09
2023-11-03T05:07:00,mcc,46.26
2023-11-03T05:08:00,mcc,37.09
2023-11-03T05:09:00,mcc,40.89
2023-11-03T05:10:00,mcc,37.06
2023-11-03T05:11:00,mcc,38.19
2023-11-03T05:12:00,mcc,36.95
2023-11-03T05:13:00,mcc,40.49
2023-11-03T05:14:00,mcc,39.16
2023-11-03T05:15:00,mcc,39.55
2023-11-03T05:16:00,mcc,38.11
2023-11-03T05:17:00,mcc,42.59
2023-11-03T05:18:00,mcc,39.97
2023-11-03T05:19:00,mcc,39.65
2023-11-03T05:20:00,mcc,38.69
2023-11-03T05:21:00,mcc,36.70
2023-11-03T05:22:00,mcc,36.10
2023-11-03T05:23:00,mcc,37.41
2023-11-03T05:24:00,mcc,39.54
2023-11-03T05:25:00,mcc,36.95
2023-11-03T05:26:00,mcc,44.54
2023-11-03T05:27:00,mcc,37.52
2023-11-03T05:28:00,mcc,35.25
2023-11-03T05:29:00,mcc,35.47
2023-11-03T05:30:00,mcc,37.19
2023-11-03T05:31:00,mcc,34.60
2023-11-03T05:32:00,mcc,37.13
2023-11-03T05:33:00,mcc,41.06
2023-11-03T05:34:00,mcc,39.58
2023-11-03T05:35:00,mcc,39.09
2023-11-03T05:36:00,mcc,41.20
2023-11-03T05:37:00,mcc,37.49
2023-11-03T05:38:00,mcc,35.86
2023-11-03T05:39:00,mcc,33.48
2023-11-03T05:40:00,mcc,33.84
2023-11-03T05:41:00,mcc,35.07
2023-11-03T05:42:00,mcc,37.89
2023-11-03T05:43:00,mcc,34.03
2023-11-03T05:44:00,mcc,35.02
2023-11-03T05:45:00,mcc,44.51
2023-11-03T05:46:00,mcc,38.48
2023-11-03T05:47:00,mcc,36.04
2023-11-03T05:48:00,mcc,39.09
2023-11-03T05:49:00,mcc,36.37
2023-11-03T05:50:00,mcc,46.87
2023-11-03T05:51:00,mcc,33.57
2023-11-03T05:52:00,mcc,33.93
2023-11-03T05:53:00,mcc,33.02
2023-11-03T05:54:00,mcc,35.89
2023-11-03T05:55:00,mcc,35.68
2023-11-03T05:56:00,mcc,35.04
2023-11-03T05:57:00,mcc,35.99
2023-11-03T05:58:00,mcc,37.07
2023-11-03T05:59:00,mcc,37.95
2023-11-03T06:00:00,mcc,39.17
2023-11-03T06:01:00,mcc,38.18
2023-11-03T06:02:00,mcc,38.07
2023-11-03T06:03:00,mcc,39.72
2023-11-03T06:04:00,mcc,37.64
2023-11-03T06:05:00,mcc,37.08
2023-11-03T06:06:00,mcc,37.02
2023-11-03T06:07:00,mcc,38.26
2023-11-03T06:08:00,mcc,38.82
2023-11-03T06:09:00,mcc,39.44
2023-11-03T06:10:00,mcc,38.47
2023-11-03T06:11:00,mcc,37.13
2023-11-03T06:12:00,mcc,39.61
2023-11-03T06:13:00,mcc,38.23
2023-11-03T06:14:00,mcc,39.55
2023-11-03T06:15:00,mcc,42.20
2023-11-03T06:16:00,mcc,41.50
2023-11-03T06:17:00,mcc,40.08
2023-11-03T06:18:00,mcc,42.45
2023-11-03T06:19:00,mcc,37.85
2023-11-03T06:20:00,mcc,37.99
2023-11-03T06:21:00,mcc,42.07
2023-11-03T06:22:00,mcc,40.08
2023-11-03T06:23:00,mcc,49.23
2023-11-03T06:24:00,mcc,42.47
2023-11-03T06:25:00,mcc,40.58
2023-11-03T06:26:00,mcc,42.39
2023-11-03T06:27:00,mcc,45.13
2023-11-03T06:28:00,mcc,53.21
2023-11-03T06:29:00,mcc,53.87
2023-11-03T06:30:00,mcc,53.48
2023-11-03T06:31:00,mcc,50.70
2023-11-03T06:32:00,mcc,52.37
2023-11-03T06:33:00,mcc,52.67
2023-11-03T06:34:00,mcc,48.97
2023-11-03T06:35:00,mcc,52.59
2023-11-03T06:36:00,mcc,52.12
2023-11-03T06:37:00,mcc,61.13
2023-11-03T06:38:00,mcc,56.94
2023-11-03T06:39:00,mcc,54.93
2023-11-03T06:40:00,mcc,68.69
2023-11-03T06:41:00,mcc,66.83
2023-11-03T06:42:00,mcc,49.51
2023-11-03T06:43:00,mcc,64.94
2023-11-03T06:44:00,mcc,52.38
2023-11-03T06:45:00,mcc,42.00
2023-11-03T06:46:00,mcc,42.41
2023-11-03T06:47:00,mcc,41.83
2023-11-03T06:48:00,mcc,40.14
2023-11-03T06:49:00,mcc,39.91
2023-11-03T06:50:00,mcc,38.89
2023-11-03T06:51:00,mcc,38.70
2023-11-03T06:52:00,mcc,38.90
2023-11-03T06:53:00,mcc,40.55
2023-11-03T06:54:00,mcc,42.56
2023-11-03T06:55:00,mcc,45.22
2023-11-03T06:56:00,mcc,44.71
2023-11-03T06:57:00,mcc,44.99
2023-11-03T06:58:00,mcc,56.78
2023-11-03T06:59:00,mcc,56.14
2023-11-03T07:00:00,mcc,55.58
2023-11-03T07:01:00,mcc,58.96
2023-11-03T07:02:00,mcc,70.60
2023-11-03T07:03:00,mcc,56.36
2023-11-03T07:04:00,mcc,58.46
2023-11-03T07:05:00,mcc,55.35
2023-11-03T07:06:00,mcc,54.89
2023-11-03T07:07:00,mcc,58.00
2023-11-03T07:08:00,mcc,49.49
2023-11-03T07:09:00,mcc,55.66
2023-11-03T07:10:00,mcc,56.78
2023-11-03T07:11:00,mcc,63.38
2023-11-03T07:12:00,mcc,63.80
2023-11-03T07:13:00,mcc,59.04
2023-11-03T07:14:00,mcc,52.12
2023-11-03T07:15:00,mcc,56.84
2023-11-03T07:16:00,mcc,58.86
2023-11-03T07:17:00,mcc,60.06
2023-11-03T07:18:00,mcc,56.00
2023-11-03T07:19:00,mcc,55.83
2023-11-03T07:20:00,mcc,73.74
2023-11-03T07:21:00,mcc,63.22
2023-11-03T07:22:00,mcc,69.18
2023-11-03T07:23:00,mcc,70.41
2023-11-03T07:24:00,mcc,58.19
2023-11-03T07:25:00,mcc,58.39
2023-11-03T07:26:00,mcc,65.06
2023-11-03T07:27:00,mcc,61.99
2023-11-03T07:28:00,mcc,56.46
2023-11-03T07:29:00,mcc,54.92
2023-11-03T07:30:00,mcc,57.14
2023-11-03T07:31:00,mcc,62.26
2023-11-03T07:32:00,mcc,62.91
2023-11-03T07:33:00,mcc,66.89
2023-11-03T07:34:00,mcc,62.73
2023-11-03T07:35:00,mcc,75.23
2023-11-03T07:36:00,mcc,67.20
2023-11-03T07:37:00,mcc,66.09
2023-11-03T07:38:00,mcc,75.80
2023-11-03T07:39:00,mcc,77.59
2023-11-03T07:40:00,mcc,82.51
2023-11-03T07:41:00,mcc,73.85
2023-11-03T07:42:00,mcc,59.80
2023-11-03T07:43:00,mcc,61.90
2023-11-03T07:44:00,mcc,65.31
2023-11-03T07:45:00,mcc,65.21
2023-11-03T07:46:00,mcc,76.38
2023-11-03T07:47:00,mcc,69.33
2023-11-03T07:48:00,mcc,66.97
2023-11-03T07:49:00,mcc,73.39
2023-11-03T07:50:00,mcc,71.70
2023-11-03T07:51:00,mcc,62.70
2023-11-03T07:52:00,mcc,71.29
2023-11-03T07:53:00,mcc,69.76
2023-11-03T07:54:00,mcc,83.58
2023-11-03T07:55:00,mcc,82.12
2023-11-03T07:56:00,mcc,82.75
2023-11-03T07:57:00,mcc,80.16
2023-11-03T07:58:00,mcc,64.94
2023-11-03T07:59:00,mcc,67.62
2023-11-03T08:00:00,mcc,61.97
2023-11-03T08:01:00,mcc,67.69
2023-11-03T08:02:00,mcc,65.74
2023-11-03T08:03:00,mcc,65.91
2023-11-03T08:04:00,mcc,78.91
2023-11-03T08:05:00,mcc,74.59
2023-11-03T08:06:00,mcc,63.77
2023-11-03T08:07:00,mcc,63.83
2023-11-03T08:08:00,mcc,63.02
2023-11-03T08:09:00,mcc,63.26
2023-11-03T08:10:00,mcc,65.94
2023-11-03T08:11:00,mcc,70.77
2023-11-03T08:12:00,mcc,62.93
2023-11-03T08:13:00,mcc,68.15
2023-11-03T08:14:00,mcc,63.24
2023-11-03T08:15:00,mcc,63.93
2023-11-03T08:16:00,mcc,72.01
2023-11-03T08:17:00,mcc,70.26
2023-11-03T08:18:00,mcc,66.68
2023-11-03T08:19:00,mcc,61.90
2023-11-03T08:20:00,mcc,57.93
2023-11-03T08:21:00,mcc,58.92
2023-11-03T08:22:00,mcc,65.62
2023-11-03T08:23:00,mcc,61.52
2023-11-03T08:24:00,mcc,60.64
2023-11-03T08:25:00,mcc,62.78
2023-11-03T08:26:00,mcc,70.54
2023-11-03T08:27:00,mcc,64.71
2023-11-03T08:28:00,mcc,69.87
2023-11-03T08:29:00,mcc,60.40
2023-11-03T08:30:00,mcc,75.21
2023-11-03T08:31:00,mcc,68.31
2023-11-03T08:32:00,mcc,64.62
2023-11-03T08:33:00,mcc,71.72
2023-11-03T08:34:00,mcc,67.55
2023-11-03T08:35:00,mcc,69.12
2023-11-03T08:36:00,mcc,70.88
2023-11-03T08:37:00,mcc,68.82
2023-11-03T08:38:00,mcc,72.29
2023-11-03T08:39:00,mcc,65.30
2023-11-03T08:40:00,mcc,63.04
2023-11-03T08:41:00,mcc,66.64
2023-11-03T08:42:00,mcc,64.37
2023-11-03T08:43:00,mcc,67.44
2023-11-03T08:44:00,mcc,74.75
2023-11-03T08:45:00,mcc,61.15
2023-11-03T08:46:00,mcc,63.47
2023-11-03T08:47:00,mcc,58.21
2023-11-03T08:48:00,mcc,62.07
2023-11-03T08:49:00,mcc,64.49
2023-11-03T08:50:00,mcc,61.32
2023-11-03T08:51:00,mcc,61.66
2023-11-03T08:52:00,mcc,68.90
2023-11-03T08:53:00,mcc,63.24
2023-11-03T08:54:00,mcc,61.90
2023-11-03T08:55:00,mcc,62.28
2023-11-03T08:56:00,mcc,69.87
2023-11-03T08:57:00,mcc,64.95
2023-11-03T08:58:00,mcc,76.58
2023-11-03T08:59:00,mcc,62.37
2023-11-03T09:00:00,mcc,64.83
2023-11-03T09:01:00,mcc,74.92
2023-11-03T09:02:00,mcc,63.21
2023-11-03T09:03:00,mcc,78.06
2023-11-03T09:04:00,mcc,68.48
2023-11-03T09:05:00,mcc,69.22
2023-11-03T09:06:00,mcc,75.86
2023-11-03T09:07:00,mcc,65.83
2023-11-03T09:08:00,mcc,65.54
2023-11-03T09:09:00,mcc,65.08
2023-11-03T09:10:00,mcc,59.66
2023-11-03T09:11:00,mcc,60.15
2023-11-03T09:12:00,mcc,62.38
2023-11-03T09:13:00,mcc,61.94
2023-11-03T09:14:00,mcc,61.89
2023-11-03T09:15:00,mcc,70.61
2023-11-03T09:16:00,mcc,63.80
2023-11-03T09:17:00,mcc,83.34
2023-11-03T09:18:00,mcc,69.62
2023-11-03T09:19:00,mcc,67.48
2023-11-03T09:20:00,mcc,84.49
2023-11-03T09:21:00,mcc,68.46
2023-11-03T09:22:00,mcc,63.53
2023-11-03T09:23:00,mcc,75.25
2023-11-03T09:24:00,mcc,61.75
2023-11-03T09:25:00,mcc,78.56
2023-11-03T09:26:00,mcc,66.61
2023-11-03T09:27:00,mcc,65.34
2023-11-03T09:28:00,mcc,66.72
2023-11-03T09:29:00,mcc,68.56
2023-11-03T09:30:00,mcc,67.10
2023-11-03T09:31:00,mcc,65.55
2023-11-03T09:32:00,mcc,67.05
2023-11-03T09:33:00,mcc,67.24
2023-11-03T09:34:00,mcc,65.07
2023-11-03T09:35:00,mcc,75.34
2023-11-03T09:36:00,mcc,64.19
2023-11-03T09:37:00,mcc,65.51
2023-11-03T09:38:00,mcc,71.60
2023-11-03T09:39:00,mcc,66.40
2023-11-03T09:40:00,mcc,65.23
2023-11-03T09:41:00,mcc,65.87
2023-11-03T09:42:00,mcc,67.03
2023-11-03T09:43:00,mcc,62.00
2023-11-03T09:44:00,mcc,70.61
2023-11-03T09:45:00,mcc,65.36
2023-11-03T09:46:00,mcc,65.97
2023-11-03T09:47:00,mcc,70.51
2023-11-03T09:48:00,mcc,68.36
2023-11-03T09:49:00,mcc,79.26
2023-11-03T09:50:00,mcc,78.84
2023-11-03T09:51:00,mcc,76.72
2023-11-03T09:52:00,mcc,78.38
2023-11-03T09:53:00,mcc,85.96
2023-11-03T09:54:00,mcc,70.50
2023-11-03T09:55:00,mcc,73.04
2023-11-03T09:56:00,mcc,81.74
2023-11-03T09:57:00,mcc,72.21
2023-11-03T09:58:00,mcc,75.20
2023-11-03T09:59:00,mcc,69.46
2023-11-03T10:00:00,mcc,70.81
2023-11-03T10:01:00,mcc,72.31
2023-11-03T10:02:00,mcc,77.43
2023-11-03T10:03:00,mcc,74.63
2023-11-03T10:04:00,mcc,75.95
2023-11-03T10:05:00,mcc,69.16
2023-11-03T10:06:00,mcc,71.52
2023-11-03T10:07:00,mcc,75.31
2023-11-03T10:08:00,mcc,79.00
2023-11-03T10:09:00,mcc,69.81
2023-11-03T10:10:00,mcc,71.60
2023-11-03T10:11:00,mcc,68.38
2023-11-03T10:12:00,mcc,75.82
2023-11-03T10:13:00,mcc,67.83
2023-11-03T10:14:00,mcc,77.24
2023-11-03T10:15:00,mcc,75.82
2023-11-03T10:16:00,mcc,75.83
2023-11-03T10:17:00,mcc,73.95
2023-11-03T10:18:00,mcc,75.71
2023-11-03T10:19:00,mcc,74.81
2023-11-03T10:20:00,mcc,77.35
2023-11-03T10:21:00,mcc,74.91
2023-11-03T10:22:00,mcc,69.09
2023-11-03T10:23:00,mcc,70.23
2023-11-03T10:24:00,mcc,70.93
2023-11-03T10:25:00,mcc,72.20
2023-11-03T10:26:00,mcc,70.92
2023-11-03T10:27:00,mcc,74.87
2023-11-03T10:28:00,mcc,73.67
2023-11-03T10:29:00,mcc,75.46
2023-11-03T10:30:00,mcc,68.03
2023-11-03T10:31:00,mcc,69.94
2023-11-03T10:32:00,mcc,77.82
2023-11-03T10:33:00,mcc,66.48
2023-11-03T10:34:00,mcc,64.88
2023-11-03T10:35:00,mcc,64.03
2023-11-03T10:36:00,mcc,63.65
2023-11-03T10:37:00,mcc,64.13
2023-11-03T10:38:00,mcc,65.55
2023-11-03T10:39:00,mcc,66.70
2023-11-03T10:40:00,mcc,64.48
2023-11-03T10:41:00,mcc,67.72
2023-11-03T10:42:00,mcc,68.66
2023-11-03T10:43:00,mcc,77.79
2023-11-03T10:44:00,mcc,75.15
2023-11-03T10:45:00,mcc,74.61
2023-11-03T10:46:00,mcc,76.26
2023-11-03T10:47:00,mcc,65.98
2023-11-03T10:48:00,mcc,62.34
2023-11-03T10:49:00,mcc,64.73
2023-11-03T10:50:00,mcc,65.19
2023-11-03T10:51:00,mcc,73.28
2023-11-03T10:52:00,mcc,65.18
2023-11-03T10:53:00,mcc,64.37
2023-11-03T10:54:00,mcc,83.44
2023-11-03T10:55:00,mcc,67.81
2023-11-03T10:56:00,mcc,65.65
2023-11-03T10:57:00,mcc,64.25
2023-11-03T10:58:00,mcc,67.66
2023-11-03T10:59:00,mcc,65.30
2023-11-03T11:00:00,mcc,69.11
2023-11-03T11:01:00,mcc,69.04
2023-11-03T11:02:00,mcc,68.36
2023-11-03T11:03:00,mcc,69.56
2023-11-03T11:04:00,mcc,71.19
2023-11-03T11:05:00,mcc,72.39
2023-11-03T11:06:00,mcc,72.23
2023-11-03T11:07:00,mcc,69.48
2023-11-03T11:08:00,mcc,80.90
2023-11-03T11:09:00,mcc,84.00
2023-11-03T11:10:00,mcc,77.26
2023-11-03T11:11:00,mcc,71.70
2023-11-03T11:12:00,mcc,66.25
2023-11-03T11:13:00,mcc,72.96
2023-11-03T11:14:00,mcc,67.03
2023-11-03T11:15:00,mcc,66.68
2023-11-03T11:16:00,mcc,67.75
2023-11-03T11:17:00,mcc,69.86
2023-11-03T11:18:00,mcc,72.72
2023-11-03T11:19:00,mcc,63.93
2023-11-03T11:20:00,mcc,71.87
2023-11-03T11:21:00,mcc,64.79
2023-11-03T11:22:00,mcc,66.26
2023-11-03T11:23:00,mcc,78.72
2023-11-03T11:24:00,mcc,72.00
2023-11-03T11:25:00,mcc,72.64
2023-11-03T11:26:00,mcc,68.33
2023-11-03T11:27:00,mcc,68.58
2023-11-03T11:28:00,mcc,74.83
2023-11-03T11:29:00,mcc,63.96
2023-11-03T11:30:00,mcc,61.71
2023-11-03T11:31:00,mcc,67.75
2023-11-03T11:32:00,mcc,76.95
2023-11-03T11:33:00,mcc,77.82
2023-11-03T11:34:00,mcc,80.32
2023-11-03T11:35:00,mcc,71.66
2023-11-03T11:36:00,mcc,73.28
2023-11-03T11:37:00,mcc,72.82
2023-11-03T11:38:00,mcc,80.88
2023-11-03T11:39:00,mcc,80.70
2023-11-03T11:40:00,mcc,73.74
2023-11-03T11:41:00,mcc,82.35
2023-11-03T11:42:00,mcc,71.13
2023-11-03T11:43:00,mcc,76.28
2023-11-03T11:44:00,mcc,70.59
2023-11-03T11:45:00,mcc,71.21
2023-11-03T11:46:00,mcc,69.01
2023-11-03T11:47:00,mcc,68.33
2023-11-03T11:48:00,mcc,91.56
2023-11-03T11:49:00,mcc,69.39
2023-11-03T11:50:00,mcc,66.01
2023-11-03T11:51:00,mcc,65.73
2023-11-03T11:52:00,mcc,66.07
2023-11-03T11:53:00,mcc,66.05
2023-11-03T11:54:00,mcc,66.58
2023-11-03T11:55:00,mcc,79.96
2023-11-03T11:56:00,mcc,79.48
2023-11-03T11:57:00,mcc,82.71
2023-11-03T11:58:00,mcc,70.18
2023-11-03T11:59:00,mcc,65.54
2023-11-03T12:00:00,mcc,65.65
2023-11-03T12:01:00,mcc,73.98
2023-11-03T12:02:00,mcc,71.06
2023-11-03T12:03:00,mcc,71.42
2023-11-03T12:04:00,mcc,73.18
2023-11-03T12:05:00,mcc,70.86
2023-11-03T12:06:00,mcc,65.95
2023-11-03T12:07:00,mcc,80.34
2023-11-03T12:08:00,mcc,65.67
2023-11-03T12:09:00,mcc,66.31
2023-11-03T12:10:00,mcc,68.89
2023-11-03T12:11:00,mcc,67.07
2023-11-03T12:12:00,mcc,68.29
2023-11-03T12:13:00,mcc,68.99
2023-11-03T12:14:00,mcc,71.19
2023-11-03T12:15:00,mcc,89.49
2023-11-03T12:16:00,mcc,69.05
2023-11-03T12:17:00,mcc,73.06
2023-11-03T12:18:00,mcc,71.15
2023-11-03T12:19:00,mcc,71.84
2023-11-03T12:20:00,mcc,71.94
2023-11-03T12:21:00,mcc,69.73
2023-11-03T12:22:00,mcc,70.46
2023-11-03T12:23:00,mcc,68.60
2023-11-03T12:24:00,mcc,65.71
2023-11-03T12:25:00,mcc,69.87
2023-11-03T12:26:00,mcc,80.62
2023-11-03T12:27:00,mcc,77.41
2023-11-03T12:28:00,mcc,69.98
2023-11-03T12:29:00,mcc,70.42
2023-11-03T12:30:00,mcc,69.60
2023-11-03T12:31:00,mcc,67.05
2023-11-03T12:32:00,mcc,67.39
2023-11-03T12:33:00,mcc,66.37
2023-11-03T12:34:00,mcc,65.29
2023-11-03T12:35:00,mcc,67.49
2023-11-03T12:36:00,mcc,66.13
2023-11-03T12:37:00,mcc,66.41
2023-11-03T12:38:00,mcc,65.16
2023-11-03T12:39:00,mcc,68.29
2023-11-03T12:40:00,mcc,79.93
2023-11-03T12:41:00,mcc,82.07
2023-11-03T12:42:00,mcc,67.64
2023-11-03T12:43:00,mcc,70.11
2023-11-03T12:44:00,mcc,71.02
2023-11-03T12:45:00,mcc,76.09
2023-11-03T12:46:00,mcc,69.31
2023-11-03T12:47:00,mcc,69.05
2023-11-03T12:48:00,mcc,68.47
2023-11-03T12:49:00,mcc,69.11
2023-11-03T12:50:00,mcc,71.71
2023-11-03T12:51:00,mcc,72.63
2023-11-03T12:52:00,mcc,73.34
2023-11-03T12:53:00,mcc,73.47
2023-11-03T12:54:00,mcc,71.31
2023-11-03T12:55:00,mcc,69.46
2023-11-03T12:56:00,mcc,70.41
2023-11-03T12:57:00,mcc,70.23
2023-11-03T12:58:00,mcc,68.53
2023-11-03T12:59:00,mcc,69.76
2023-11-03T13:00:00,mcc,72.25
2023-11-03T13:01:00,mcc,72.67
2023-11-03T13:02:00,mcc,71.06
2023-11-03T13:03:00,mcc,69.42
2023-11-03T13:04:00,mcc,69.14
2023-11-03T13:05:00,mcc,76.89
2023-11-03T13:06:00,mcc,70.73
2023-11-03T13:07:00,mcc,70.21
2023-11-03T13:08:00,mcc,71.02
2023-11-03T13:09:00,mcc,72.12
2023-11-03T13:10:00,mcc,69.14
2023-11-03T13:11:00,mcc,72.27
2023-11-03T13:12:00,mcc,71.18
2023-11-03T13:13:00,mcc,69.28
2023-11-03T13:14:00,mcc,68.48
2023-11-03T13:15:00,mcc,72.11
2023-11-03T13:16:00,mcc,74.62
2023-11-03T13:17:00,mcc,76.98
2023-11-03T13:18:00,mcc,67.84