#datetime,building,power
2022-11-12T00:00:00,mfh,35.42
2022-11-12T00:01:00,mfh,35.48
2022-11-12T00:02:00,mfh,35.52
2022-11-12T00:03:00,mfh,36.09
2022-11-12T00:04:00,mfh,36.11
2022-11-12T00:05:00,mfh,36.12
2022-11-12T00:06:00,mfh,38.14
2022-11-12T00:07:00,mfh,37.52
2022-11-12T00:08:00,mfh,37.13
2022-11-12T00:09:00,mfh,37.10
2022-11-12T00:10:00,mfh,37.04
2022-11-12T00:11:00,mfh,37.05
2022-11-12T00:12:00,mfh,38.86
2022-11-12T00:13:00,mfh,37.78
2022-11-12T00:14:00,mfh,37.78
2022-11-12T00:15:00,mfh,38.21
2022-11-12T00:16:00,mfh,36.81
2022-11-12T00:17:00,mfh,36.81
2022-11-12T00:18:00,mfh,36.82
2022-11-12T00:19:00,mfh,36.82
2022-11-12T00:20:00,mfh,37.54
2022-11-12T00:21:00,mfh,37.57
2022-11-12T00:22:00,mfh,37.65
2022-11-12T00:23:00,mfh,37.77
2022-11-12T00:24:00,mfh,37.06
2022-11-12T00:25:00,mfh,37.06
2022-11-12T00:26:00,mfh,36.99
2022-11-12T00:27:00,mfh,37.98
2022-11-12T00:28:00,mfh,37.53
2022-11-12T00:29:00,mfh,37.80
2022-11-12T00:30:00,mfh,38.45
2022-11-12T00:31:00,mfh,37.72
2022-11-12T00:32:00,mfh,37.83
2022-11-12T00:33:00,mfh,37.15
2022-11-12T00:34:00,mfh,37.09
2022-11-12T00:35:00,mfh,36.98
2022-11-12T00:36:00,mfh,37.40
2022-11-12T00:37:00,mfh,37.68
2022-11-12T00:38:00,mfh,37.69
2022-11-12T00:39:00,mfh,37.82
2022-11-12T00:40:00,mfh,37.94
2022-11-12T00:41:00,mfh,37.04
2022-11-12T00:42:00,mfh,37.15
2022-11-12T00:43:00,mfh,37.14
2022-11-12T00:44:00,mfh,37.08
2022-11-12T00:45:00,mfh,38.35
2022-11-12T00:46:00,mfh,38.13
2022-11-12T00:47:00,mfh,37.80
2022-11-12T00:48:00,mfh,36.57
2022-11-12T00:49:00,mfh,36.69
2022-11-12T00:50:00,mfh,36.02
2022-11-12T00:51:00,mfh,35.99
2022-11-12T00:52:00,mfh,35.99
2022-11-12T00:53:00,mfh,35.92
2022-11-12T00:54:00,mfh,37.43
2022-11-12T00:55:00,mfh,37.52
2022-11-12T00:56:00,mfh,37.15
2022-11-12T00:57:00,mfh,37.57
2022-11-12T00:58:00,mfh,36.91
2022-11-12T00:59:00,mfh,36.94
2022-11-12T01:00:00,mfh,37.77
2022-11-12T01:01:00,mfh,36.90
2022-11-12T01:02:00,mfh,37.62
2022-11-12T01:03:00,mfh,37.68
2022-11-12T01:04:00,mfh,37.72
2022-11-12T01:05:00,mfh,37.71
2022-11-12T01:06:00,mfh,37.77
2022-11-12T01:07:00,mfh,37.05
2022-11-12T01:08:00,mfh,37.11
2022-11-12T01:09:00,mfh,37.09
2022-11-12T01:10:00,mfh,37.58
2022-11-12T01:11:00,mfh,38.01
2022-11-12T01:12:00,mfh,37.97
2022-11-12T01:13:00,mfh,39.49
2022-11-12T01:14:00,mfh,38.51
2022-11-12T01:15:00,mfh,37.29
2022-11-12T01:16:00,mfh,37.05
2022-11-12T01:17:00,mfh,37.14
2022-11-12T01:18:00,mfh,37.06
2022-11-12T01:19:00,mfh,37.75
2022-11-12T01:20:00,mfh,37.75
2022-11-12T01:21:00,mfh,38.29
2022-11-12T01:22:00,mfh,37.95
2022-11-12T01:23:00,mfh,37.34
2022-11-12T01:24:00,mfh,37.18
2022-11-12T01:25:00,mfh,37.12
2022-11-12T01:26:00,mfh,44.49
2022-11-12T01:27:00,mfh,45.86
2022-11-12T01:28:00,mfh,45.96
2022-11-12T01:29:00,mfh,46.58
2022-11-12T01:30:00,mfh,45.77
2022-11-12T01:31:00,mfh,44.73
2022-11-12T01:32:00,mfh,44.64
2022-11-12T01:33:00,mfh,44.50
2022-11-12T01:34:00,mfh,43.09
2022-11-12T01:35:00,mfh,43.55
2022-11-12T01:36:00,mfh,36.27
2022-11-12T01:37:00,mfh,36.14
2022-11-12T01:38:00,mfh,37.15
2022-11-12T01:39:00,mfh,36.21
2022-11-12T01:40:00,mfh,36.15
2022-11-12T01:41:00,mfh,35.55
2022-11-12T01:42:00,mfh,35.56
2022-11-12T01:43:00,mfh,35.98
2022-11-12T01:44:00,mfh,36.91
2022-11-12T01:45:00,mfh,36.36
2022-11-12T01:46:00,mfh,36.58
2022-11-12T01:47:00,mfh,36.17
2022-11-12T01:48:00,mfh,35.53
2022-11-12T01:49:00,mfh,35.76
2022-11-12T01:50:00,mfh,35.54
2022-11-12T01:51:00,mfh,35.69
2022-11-12T01:52:00,mfh,36.47
2022-11-12T01:53:00,mfh,36.38
2022-11-12T01:54:00,mfh,36.40
2022-11-12T01:55:00,mfh,36.46
2022-11-12T01:56:00,mfh,35.96
2022-11-12T01:57:00,mfh,35.69
2022-11-12T01:58:00,mfh,35.64
2022-11-12T01:59:00,mfh,35.61
2022-11-12T02:00:00,mfh,36.24
2022-11-12T02:01:00,mfh,37.21
2022-11-12T02:02:00,mfh,36.22
2022-11-12T02:03:00,mfh,36.26
2022-11-12T02:04:00,mfh,36.31
2022-11-12T02:05:00,mfh,36.44
2022-11-12T02:06:00,mfh,35.64
2022-11-12T02:07:00,mfh,35.77
2022-11-12T02:08:00,mfh,35.88
2022-11-12T02:09:00,mfh,36.55
2022-11-12T02:10:00,mfh,36.55
2022-11-12T02:11:00,mfh,36.77
2022-11-12T02:12:00,mfh,37.00
2022-11-12T02:13:00,mfh,37.00
2022-11-12T02:14:00,mfh,35.94
2022-11-12T02:15:00,mfh,35.94
2022-11-12T02:16:00,mfh,35.93
2022-11-12T02:17:00,mfh,36.03
2022-11-12T02:18:00,mfh,36.57
2022-11-12T02:19:00,mfh,37.26
2022-11-12T02:20:00,mfh,36.59
2022-11-12T02:21:00,mfh,36.51
2022-11-12T02:22:00,mfh,35.89
2022-11-12T02:23:00,mfh,36.00
2022-11-12T02:24:00,mfh,35.89
2022-11-12T02:25:00,mfh,35.78
2022-11-12T02:26:00,mfh,36.44
2022-11-12T02:27:00,mfh,36.44
2022-11-12T02:28:00,mfh,37.34
2022-11-12T02:29:00,mfh,36.54
2022-11-12T02:30:00,mfh,35.81
2022-11-12T02:31:00,mfh,35.81
2022-11-12T02:32:00,mfh,35.76
2022-11-12T02:33:00,mfh,36.07
2022-11-12T02:34:00,mfh,35.94
2022-11-12T02:35:00,mfh,36.62
2022-11-12T02:36:00,mfh,36.68
2022-11-12T02:37:00,mfh,37.20
2022-11-12T02:38:00,mfh,37.21
2022-11-12T02:39:00,mfh,35.83
2022-11-12T02:40:00,mfh,35.84
2022-11-12T02:41:00,mfh,35.90
2022-11-12T02:42:00,mfh,35.93
2022-11-12T02:43:00,mfh,36.50
2022-11-12T02:44:00,mfh,36.42
2022-11-12T02:45:00,mfh,37.93
2022-11-12T02:46:00,mfh,37.98
2022-11-12T02:47:00,mfh,38.22
2022-11-12T02:48:00,mfh,37.42
2022-11-12T02:49:00,mfh,37.41
2022-11-12T02:50:00,mfh,36.13
2022-11-12T02:51:00,mfh,36.51
2022-11-12T02:52:00,mfh,36.59
2022-11-12T02:53:00,mfh,36.83
2022-11-12T02:54:00,mfh,36.77
2022-11-12T02:55:00,mfh,36.20
2022-11-12T02:56:00,mfh,35.98
2022-11-12T02:57:00,mfh,35.80
2022-11-12T02:58:00,mfh,35.84
2022-11-12T02:59:00,mfh,36.40
2022-11-12T03:00:00,mfh,36.23
2022-11-12T03:01:00,mfh,36.24
2022-11-12T03:02:00,mfh,36.17
2022-11-12T03:03:00,mfh,36.43
2022-11-12T03:04:00,mfh,35.60
2022-11-12T03:05:00,mfh,35.55
2022-11-12T03:06:00,mfh,35.58
2022-11-12T03:07:00,mfh,35.59
2022-11-12T03:08:00,mfh,36.16
2022-11-12T03:09:00,mfh,36.53
2022-11-12T03:10:00,mfh,36.84
2022-11-12T03:11:00,mfh,36.23
2022-11-12T03:12:00,mfh,35.97
2022-11-12T03:13:00,mfh,35.54
2022-11-12T03:14:00,mfh,35.38
2022-11-12T03:15:00,mfh,35.74
2022-11-12T03:16:00,mfh,37.01
2022-11-12T03:17:00,mfh,36.40
2022-11-12T03:18:00,mfh,36.34
2022-11-12T03:19:00,mfh,36.27
2022-11-12T03:20:00,mfh,35.46
2022-11-12T03:21:00,mfh,36.09
2022-11-12T03:22:00,mfh,35.39
2022-11-12T03:23:00,mfh,35.51
2022-11-12T03:24:00,mfh,36.23
2022-11-12T03:25:00,mfh,36.55
2022-11-12T03:26:00,mfh,36.41
2022-11-12T03:27:00,mfh,36.41
2022-11-12T03:28:00,mfh,35.76
2022-11-12T03:29:00,mfh,36.05
2022-11-12T03:30:00,mfh,35.54
2022-11-12T03:31:00,mfh,35.54
2022-11-12T03:32:00,mfh,35.57
2022-11-12T03:33:00,mfh,36.17
2022-11-12T03:34:00,mfh,36.15
2022-11-12T03:35:00,mfh,36.57
2022-11-12T03:36:00,mfh,36.70
2022-11-12T03:37:00,mfh,35.95
2022-11-12T03:38:00,mfh,36.67
2022-11-12T03:39:00,mfh,36.80
2022-11-12T03:40:00,mfh,35.97
2022-11-12T03:41:00,mfh,36.49
2022-11-12T03:42:00,mfh,36.86
2022-11-12T03:43:00,mfh,36.83
2022-11-12T03:44:00,mfh,36.76
2022-11-12T03:45:00,mfh,36.30
2022-11-12T03:46:00,mfh,35.66
2022-11-12T03:47:00,mfh,35.62
2022-11-12T03:48:00,mfh,35.47
2022-11-12T03:49:00,mfh,35.71
2022-11-12T03:50:00,mfh,36.12
2022-11-12T03:51:00,mfh,36.06
2022-11-12T03:52:00,mfh,35.97
2022-11-12T03:53:00,mfh,36.04
2022-11-12T03:54:00,mfh,35.37
2022-11-12T03:55:00,mfh,35.43
2022-11-12T03:56:00,mfh,35.70
2022-11-12T03:57:00,mfh,36.09
2022-11-12T03:58:00,mfh,36.26
2022-11-12T03:59:00,mfh,36.28
2022-11-12T04:00:00,mfh,36.95
2022-11-12T04:01:00,mfh,36.40
2022-11-12T04:02:00,mfh,36.17
2022-11-12T04:03:00,mfh,35.42
2022-11-12T04:04:00,mfh,36.11
2022-11-12T04:05:00,mfh,35.85
2022-11-12T04:06:00,mfh,35.84
2022-11-12T04:07:00,mfh,36.15
2022-11-12T04:08:00,mfh,37.05
2022-11-12T04:09:00,mfh,36.15
2022-11-12T04:10:00,mfh,36.16
2022-11-12T04:11:00,mfh,35.49
2022-11-12T04:12:00,mfh,35.66
2022-11-12T04:13:00,mfh,35.58
2022-11-12T04:14:00,mfh,36.02
2022-11-12T04:15:00,mfh,37.42
2022-11-12T04:16:00,mfh,36.44
2022-11-12T04:17:00,mfh,36.60
2022-11-12T04:18:00,mfh,36.52
2022-11-12T04:19:00,mfh,35.61
2022-11-12T04:20:00,mfh,35.60
2022-11-12T04:21:00,mfh,35.62
2022-11-12T04:22:00,mfh,35.43
2022-11-12T04:23:00,mfh,35.62
2022-11-12T04:24:00,mfh,36.20
2022-11-12T04:25:00,mfh,36.20
2022-11-12T04:26:00,mfh,36.24
2022-11-12T04:27:00,mfh,36.78
2022-11-12T04:28:00,mfh,35.63
2022-11-12T04:29:00,mfh,35.71
2022-11-12T04:30:00,mfh,35.71
2022-11-12T04:31:00,mfh,35.74
2022-11-12T04:32:00,mfh,36.29
2022-11-12T04:33:00,mfh,36.29
2022-11-12T04:34:00,mfh,36.35
2022-11-12T04:35:00,mfh,36.33
2022-11-12T04:36:00,mfh,35.68
2022-11-12T04:37:00,mfh,35.90
2022-11-12T04:38:00,mfh,35.92
2022-11-12T04:39:00,mfh,35.85
2022-11-12T04:40:00,mfh,36.44
2022-11-12T04:41:00,mfh,36.48
2022-11-12T04:42:00,mfh,37.37
2022-11-12T04:43:00,mfh,36.29
2022-11-12T04:44:00,mfh,35.65
2022-11-12T04:45:00,mfh,35.64
2022-11-12T04:46:00,mfh,35.64
2022-11-12T04:47:00,mfh,35.65
2022-11-12T04:48:00,mfh,35.51
2022-11-12T04:49:00,mfh,36.10
2022-11-12T04:50:00,mfh,36.27
2022-11-12T04:51:00,mfh,36.77
2022-11-12T04:52:00,mfh,36.30
2022-11-12T04:53:00,mfh,35.50
2022-11-12T04:54:00,mfh,35.51
2022-11-12T04:55:00,mfh,35.46
2022-11-12T04:56:00,mfh,36.19
2022-11-12T04:57:00,mfh,37.10
2022-11-12T04:58:00,mfh,37.13
2022-11-12T04:59:00,mfh,37.22
2022-11-12T05:00:00,mfh,37.15
2022-11-12T05:01:00,mfh,53.38
2022-11-12T05:02:00,mfh,55.96
2022-11-12T05:03:00,mfh,56.26
2022-11-12T05:04:00,mfh,56.19
2022-11-12T05:05:00,mfh,56.09
2022-11-12T05:06:00,mfh,56.68
2022-11-12T05:07:00,mfh,56.78
2022-11-12T05:08:00,mfh,56.74
2022-11-12T05:09:00,mfh,56.74
2022-11-12T05:10:00,mfh,56.01
2022-11-12T05:11:00,mfh,56.01
2022-11-12T05:12:00,mfh,55.98
2022-11-12T05:13:00,mfh,56.09
2022-11-12T05:14:00,mfh,56.69
2022-11-12T05:15:00,mfh,57.42
2022-11-12T05:16:00,mfh,56.80
2022-11-12T05:17:00,mfh,56.39
2022-11-12T05:18:00,mfh,48.02
2022-11-12T05:19:00,mfh,47.57
2022-11-12T05:20:00,mfh,48.13
2022-11-12T05:21:00,mfh,48.16
2022-11-12T05:22:00,mfh,47.65
2022-11-12T05:23:00,mfh,48.25
2022-11-12T05:24:00,mfh,48.33
2022-11-12T05:25:00,mfh,48.01
2022-11-12T05:26:00,mfh,48.36
2022-11-12T05:27:00,mfh,48.52
2022-11-12T05:28:00,mfh,47.94
2022-11-12T05:29:00,mfh,47.94
2022-11-12T05:30:00,mfh,48.10
2022-11-12T05:31:00,mfh,48.90
2022-11-12T05:32:00,mfh,48.71
2022-11-12T05:33:00,mfh,48.92
2022-11-12T05:34:00,mfh,48.99
2022-11-12T05:35:00,mfh,48.84
2022-11-12T05:36:00,mfh,49.37
2022-11-12T05:37:00,mfh,48.93
2022-11-12T05:38:00,mfh,48.60
2022-11-12T05:39:00,mfh,49.25
2022-11-12T05:40:00,mfh,49.11
2022-11-12T05:41:00,mfh,48.99
2022-11-12T05:42:00,mfh,49.16
2022-11-12T05:43:00,mfh,50.68
2022-11-12T05:44:00,mfh,49.97
2022-11-12T05:45:00,mfh,50.01
2022-11-12T05:46:00,mfh,49.67
2022-11-12T05:47:00,mfh,49.63
2022-11-12T05:48:00,mfh,54.54
2022-11-12T05:49:00,mfh,48.34
2022-11-12T05:50:00,mfh,48.61
2022-11-12T05:51:00,mfh,48.56
2022-11-12T05:52:00,mfh,47.94
2022-11-12T05:53:00,mfh,47.94
2022-11-12T05:54:00,mfh,47.97
2022-11-12T05:55:00,mfh,48.77
2022-11-12T05:56:00,mfh,49.20
2022-11-12T05:57:00,mfh,50.39
2022-11-12T05:58:00,mfh,48.70
2022-11-12T05:59:00,mfh,48.87
2022-11-12T06:00:00,mfh,49.87
2022-11-12T06:01:00,mfh,47.48
2022-11-12T06:02:00,mfh,48.35
2022-11-12T06:03:00,mfh,48.38
2022-11-12T06:04:00,mfh,48.27
2022-11-12T06:05:00,mfh,48.92
2022-11-12T06:06:00,mfh,49.08
2022-11-12T06:07:00,mfh,48.91
2022-11-12T06:08:00,mfh,48.15
2022-11-12T06:09:00,mfh,47.52
2022-11-12T06:10:00,mfh,48.17
2022-11-12T06:11:00,mfh,47.53
2022-11-12T06:12:00,mfh,47.79
2022-11-12T06:13:00,mfh,48.12
2022-11-12T06:14:00,mfh,48.11
2022-11-12T06:15:00,mfh,47.95
2022-11-12T06:16:00,mfh,48.71
2022-11-12T06:17:00,mfh,48.39
2022-11-12T06:18:00,mfh,47.48
2022-11-12T06:19:00,mfh,47.36
2022-11-12T06:20:00,mfh,47.25
2022-11-12T06:21:00,mfh,47.14
2022-11-12T06:22:00,mfh,49.51
2022-11-12T06:23:00,mfh,47.63
2022-11-12T06:24:00,mfh,47.66
2022-11-12T06:25:00,mfh,47.72
2022-11-12T06:26:00,mfh,46.97
2022-11-12T06:27:00,mfh,47.09
2022-11-12T06:28:00,mfh,46.98
2022-11-12T06:29:00,mfh,47.91
2022-11-12T06:30:00,mfh,47.56
2022-11-12T06:31:00,mfh,47.61
2022-11-12T06:32:00,mfh,48.48
2022-11-12T06:33:00,mfh,48.24
2022-11-12T06:34:00,mfh,46.92
2022-11-12T06:35:00,mfh,47.42
2022-11-12T06:36:00,mfh,46.45
2022-11-12T06:37:00,mfh,46.68
2022-11-12T06:38:00,mfh,47.09
2022-11-12T06:39:00,mfh,47.15
2022-11-12T06:40:00,mfh,48.26
2022-11-12T06:41:00,mfh,47.65
2022-11-12T06:42:00,mfh,47.41
2022-11-12T06:43:00,mfh,47.14
2022-11-12T06:44:00,mfh,47.29
2022-11-12T06:45:00,mfh,46.89
2022-11-12T06:46:00,mfh,47.43
2022-11-12T06:47:00,mfh,47.59
2022-11-12T06:48:00,mfh,47.51
2022-11-12T06:49:00,mfh,47.60
2022-11-12T06:50:00,mfh,48.11
2022-11-12T06:51:00,mfh,48.09
2022-11-12T06:52:00,mfh,47.51
2022-11-12T06:53:00,mfh,47.57
2022-11-12T06:54:00,mfh,47.46
2022-11-12T06:55:00,mfh,47.42
2022-11-12T06:56:00,mfh,48.15
2022-11-12T06:57:00,mfh,48.06
2022-11-12T06:58:00,mfh,48.77
2022-11-12T06:59:00,mfh,47.36
2022-11-12T07:00:00,mfh,46.61
2022-11-12T07:01:00,mfh,46.69
2022-11-12T07:02:00,mfh,46.73
2022-11-12T07:03:00,mfh,47.28
2022-11-12T07:04:00,mfh,47.60
2022-11-12T07:05:00,mfh,47.39
2022-11-12T07:06:00,mfh,47.38
2022-11-12T07:07:00,mfh,53.69
2022-11-12T07:08:00,mfh,52.73
2022-11-12T07:09:00,mfh,52.51
2022-11-12T07:10:00,mfh,58.28
2022-11-12T07:11:00,mfh,58.16
2022-11-12T07:12:00,mfh,58.73
2022-11-12T07:13:00,mfh,58.81
2022-11-12T07:14:00,mfh,59.30
2022-11-12T07:15:00,mfh,58.66
2022-11-12T07:16:00,mfh,57.64
2022-11-12T07:17:00,mfh,57.53
2022-11-12T07:18:00,mfh,65.81
2022-11-12T07:19:00,mfh,65.61
2022-11-12T07:20:00,mfh,73.02
2022-11-12T07:21:00,mfh,73.20
2022-11-12T07:22:00,mfh,72.73
2022-11-12T07:23:00,mfh,72.37
2022-11-12T07:24:00,mfh,72.29
2022-11-12T07:25:00,mfh,72.27
2022-11-12T07:26:00,mfh,72.64
2022-11-12T07:27:00,mfh,71.68
2022-11-12T07:28:00,mfh,71.34
2022-11-12T07:29:00,mfh,71.60
2022-11-12T07:30:00,mfh,71.50
2022-11-12T07:31:00,mfh,71.49
2022-11-12T07:32:00,mfh,71.68
2022-11-12T07:33:00,mfh,70.71
2022-11-12T07:34:00,mfh,64.15
2022-11-12T07:35:00,mfh,64.28
2022-11-12T07:36:00,mfh,52.55
2022-11-12T07:37:00,mfh,48.02
2022-11-12T07:38:00,mfh,48.03
2022-11-12T07:39:00,mfh,48.00
2022-11-12T07:40:00,mfh,48.29
2022-11-12T07:41:00,mfh,48.15
2022-11-12T07:42:00,mfh,47.59
2022-11-12T07:43:00,mfh,47.75
2022-11-12T07:44:00,mfh,67.62
2022-11-12T07:45:00,mfh,67.81
2022-11-12T07:46:00,mfh,66.51
2022-11-12T07:47:00,mfh,66.26
2022-11-12T07:48:00,mfh,65.94
2022-11-12T07:49:00,mfh,65.59
2022-11-12T07:50:00,mfh,64.99
2022-11-12T07:51:00,mfh,64.48
2022-11-12T07:52:00,mfh,64.02
2022-11-12T07:53:00,mfh,63.82
2022-11-12T07:54:00,mfh,64.27
2022-11-12T07:55:00,mfh,73.21
2022-11-12T07:56:00,mfh,73.15
2022-11-12T07:57:00,mfh,73.02
2022-11-12T07:58:00,mfh,73.31
2022-11-12T07:59:00,mfh,71.96
2022-11-12T08:00:00,mfh,71.80
2022-11-12T08:01:00,mfh,71.61
2022-11-12T08:02:00,mfh,71.09
2022-11-12T08:03:00,mfh,71.69
2022-11-12T08:04:00,mfh,71.53
2022-11-12T08:05:00,mfh,71.13
2022-11-12T08:06:00,mfh,72.08
2022-11-12T08:07:00,mfh,71.08
2022-11-12T08:08:00,mfh,70.25
2022-11-12T08:09:00,mfh,71.00
2022-11-12T08:10:00,mfh,71.15
2022-11-12T08:11:00,mfh,71.19
2022-11-12T08:12:00,mfh,71.23
2022-11-12T08:13:00,mfh,71.26
2022-11-12T08:14:00,mfh,71.34
2022-11-12T08:15:00,mfh,70.65
2022-11-12T08:16:00,mfh,70.65
2022-11-12T08:17:00,mfh,70.98
2022-11-12T08:18:00,mfh,71.43
2022-11-12T08:19:00,mfh,71.46
2022-11-12T08:20:00,mfh,71.29
2022-11-12T08:21:00,mfh,71.69
2022-11-12T08:22:00,mfh,71.34
2022-11-12T08:23:00,mfh,71.34
2022-11-12T08:24:00,mfh,70.82
2022-11-12T08:25:00,mfh,71.12
2022-11-12T08:26:00,mfh,70.28
2022-11-12T08:27:00,mfh,63.89
2022-11-12T08:28:00,mfh,65.35
2022-11-12T08:29:00,mfh,65.42
2022-11-12T08:30:00,mfh,66.35
2022-11-12T08:31:00,mfh,69.73
2022-11-12T08:32:00,mfh,69.47
2022-11-12T08:33:00,mfh,69.02
2022-11-12T08:34:00,mfh,63.27
2022-11-12T08:35:00,mfh,51.26
2022-11-12T08:36:00,mfh,51.87
2022-11-12T08:37:00,mfh,52.09
2022-11-12T08:38:00,mfh,52.07
2022-11-12T08:39:00,mfh,52.85
2022-11-12T08:40:00,mfh,52.23
2022-11-12T08:41:00,mfh,52.51
2022-11-12T08:42:00,mfh,51.76
2022-11-12T08:43:00,mfh,52.26
2022-11-12T08:44:00,mfh,51.88
2022-11-12T08:45:00,mfh,52.55
2022-11-12T08:46:00,mfh,52.95
2022-11-12T08:47:00,mfh,61.85
2022-11-12T08:48:00,mfh,62.48
2022-11-12T08:49:00,mfh,61.86
2022-11-12T08:50:00,mfh,62.10
2022-11-12T08:51:00,mfh,62.03
2022-11-12T08:52:00,mfh,62.02
2022-11-12T08:53:00,mfh,60.97
2022-11-12T08:54:00,mfh,70.91
2022-11-12T08:55:00,mfh,70.81
2022-11-12T08:56:00,mfh,71.32
2022-11-12T08:57:00,mfh,71.09
2022-11-12T08:58:00,mfh,70.77
2022-11-12T08:59:00,mfh,70.78
2022-11-12T09:00:00,mfh,70.75
2022-11-12T09:01:00,mfh,70.83
2022-11-12T09:02:00,mfh,69.89
2022-11-12T09:03:00,mfh,69.88
2022-11-12T09:04:00,mfh,70.09
2022-11-12T09:05:00,mfh,70.43
2022-11-12T09:06:00,mfh,71.30
2022-11-12T09:07:00,mfh,71.37
2022-11-12T09:08:00,mfh,71.41
2022-11-12T09:09:00,mfh,71.76
2022-11-12T09:10:00,mfh,71.71
2022-11-12T09:11:00,mfh,71.59
2022-11-12T09:12:00,mfh,71.36
2022-11-12T09:13:00,mfh,71.32
2022-11-12T09:14:00,mfh,70.81
2022-11-12T09:15:00,mfh,70.96
2022-11-12T09:16:00,mfh,70.98
2022-11-12T09:17:00,mfh,70.77
2022-11-12T09:18:00,mfh,71.37
2022-11-12T09:19:00,mfh,72.36
2022-11-12T09:20:00,mfh,71.77
2022-11-12T09:21:00,mfh,71.56
2022-11-12T09:22:00,mfh,72.20
2022-11-12T09:23:00,mfh,71.18
2022-11-12T09:24:00,mfh,71.38
2022-11-12T09:25:00,mfh,71.67
2022-11-12T09:26:00,mfh,72.82
2022-11-12T09:27:00,mfh,72.25
2022-11-12T09:28:00,mfh,72.18
2022-11-12T09:29:00,mfh,72.31
2022-11-12T09:30:00,mfh,71.77
2022-11-12T09:31:00,mfh,71.78
2022-11-12T09:32:00,mfh,71.67
2022-11-12T09:33:00,mfh,71.12
2022-11-12T09:34:00,mfh,70.91
2022-11-12T09:35:00,mfh,71.39
2022-11-12T09:36:00,mfh,71.65
2022-11-12T09:37:00,mfh,72.46
2022-11-12T09:38:00,mfh,88.38
2022-11-12T09:39:00,mfh,88.74
2022-11-12T09:40:00,mfh,88.50
2022-11-12T09:41:00,mfh,88.45
2022-11-12T09:42:00,mfh,88.02
2022-11-12T09:43:00,mfh,87.80
2022-11-12T09:44:00,mfh,87.57
2022-11-12T09:45:00,mfh,87.65
2022-11-12T09:46:00,mfh,87.59
2022-11-12T09:47:00,mfh,88.66
2022-11-12T09:48:00,mfh,90.91
2022-11-12T09:49:00,mfh,90.64
2022-11-12T09:50:00,mfh,90.42
2022-11-12T09:51:00,mfh,90.52
2022-11-12T09:52:00,mfh,90.46
2022-11-12T09:53:00,mfh,90.17
2022-11-12T09:54:00,mfh,90.20
2022-11-12T09:55:00,mfh,90.01
2022-11-12T09:56:00,mfh,90.09
2022-11-12T09:57:00,mfh,90.11
2022-11-12T09:58:00,mfh,90.09
2022-11-12T09:59:00,mfh,90.04
2022-11-12T10:00:00,mfh,90.02
2022-11-12T10:01:00,mfh,90.03
2022-11-12T10:02:00,mfh,89.91
2022-11-12T10:03:00,mfh,89.91
2022-11-12T10:04:00,mfh,89.99
2022-11-12T10:05:00,mfh,89.98
2022-11-12T10:06:00,mfh,89.97
2022-11-12T10:07:00,mfh,90.03
2022-11-12T10:08:00,mfh,90.01
2022-11-12T10:09:00,mfh,90.05
2022-11-12T10:10:00,mfh,90.06
2022-11-12T10:11:00,mfh,89.99
2022-11-12T10:12:00,mfh,89.92
2022-11-12T10:13:00,mfh,89.81
2022-11-12T10:14:00,mfh,89.77
2022-11-12T10:15:00,mfh,89.84
2022-11-12T10:16:00,mfh,89.71
2022-11-12T10:17:00,mfh,89.65
2022-11-12T10:18:00,mfh,89.60
2022-11-12T10:19:00,mfh,89.63
2022-11-12T10:20:00,mfh,89.64
2022-11-12T10:21:00,mfh,89.62
2022-11-12T10:22:00,mfh,89.76
2022-11-12T10:23:00,mfh,89.62
2022-11-12T10:24:00,mfh,89.53
2022-11-12T10:25:00,mfh,89.56
2022-11-12T10:26:00,mfh,89.81
2022-11-12T10:27:00,mfh,89.62
2022-11-12T10:28:00,mfh,89.65
2022-11-12T10:29:00,mfh,90.00
2022-11-12T10:30:00,mfh,89.73
2022-11-12T10:31:00,mfh,89.78
2022-11-12T10:32:00,mfh,89.73
2022-11-12T10:33:00,mfh,89.64
2022-11-12T10:34:00,mfh,89.84
2022-11-12T10:35:00,mfh,89.93
2022-11-12T10:36:00,mfh,90.20
2022-11-12T10:37:00,mfh,89.97
2022-11-12T10:38:00,mfh,89.99
2022-11-12T10:39:00,mfh,90.01
2022-11-12T10:40:00,mfh,90.03
2022-11-12T10:41:00,mfh,89.94
2022-11-12T10:42:00,mfh,89.80
2022-11-12T10:43:00,mfh,89.83
2022-11-12T10:44:00,mfh,89.86
2022-11-12T10:45:00,mfh,89.95
2022-11-12T10:46:00,mfh,89.92
2022-11-12T10:47:00,mfh,89.92
2022-11-12T10:48:00,mfh,89.91
2022-11-12T10:49:00,mfh,90.02
2022-11-12T10:50:00,mfh,90.25
2022-11-12T10:51:00,mfh,90.23
2022-11-12T10:52:00,mfh,90.14
2022-11-12T10:53:00,mfh,90.21
2022-11-12T10:54:00,mfh,90.32
2022-11-12T10:55:00,mfh,90.41
2022-11-12T10:56:00,mfh,90.31
2022-11-12T10:57:00,mfh,90.44
2022-11-12T10:58:00,mfh,90.29
2022-11-12T10:59:00,mfh,90.27
2022-11-12T11:00:00,mfh,90.30
2022-11-12T11:01:00,mfh,90.37
2022-11-12T11:02:00,mfh,90.14
2022-11-12T11:03:00,mfh,90.16
2022-11-12T11:04:00,mfh,90.12
2022-11-12T11:05:00,mfh,90.14
2022-11-12T11:06:00,mfh,89.90
2022-11-12T11:07:00,mfh,89.99
2022-11-12T11:08:00,mfh,89.99
2022-11-12T11:09:00,mfh,89.94
2022-11-12T11:10:00,mfh,89.96
2022-11-12T11:11:00,mfh,89.92
2022-11-12T11:12:00,mfh,89.99
2022-11-12T11:13:00,mfh,89.92
2022-11-12T11:14:00,mfh,89.91
2022-11-12T11:15:00,mfh,89.98
2022-11-12T11:16:00,mfh,90.02
2022-11-12T11:17:00,mfh,89.94
2022-11-12T11:18:00,mfh,89.91
2022-11-12T11:19:00,mfh,90.09
2022-11-12T11:20:00,mfh,90.06
2022-11-12T11:21:00,mfh,89.93
2022-11-12T11:22:00,mfh,88.76
2022-11-12T11:23:00,mfh,88.73
2022-11-12T11:24:00,mfh,88.78
2022-11-12T11:25:00,mfh,88.99
2022-11-12T11:26:00,mfh,88.84
2022-11-12T11:27:00,mfh,88.82
2022-11-12T11:28:00,mfh,88.87
2022-11-12T11:29:00,mfh,88.83
2022-11-12T11:30:00,mfh,88.73
2022-11-12T11:31:00,mfh,88.76
2022-11-12T11:32:00,mfh,88.89
2022-11-12T11:33:00,mfh,88.70
2022-11-12T11:34:00,mfh,88.90
2022-11-12T11:35:00,mfh,88.88
2022-11-12T11:36:00,mfh,88.97
2022-11-12T11:37:00,mfh,88.93
2022-11-12T11:38:00,mfh,90.22
2022-11-12T11:39:00,mfh,90.03
2022-11-12T11:40:00,mfh,89.88
2022-11-12T11:41:00,mfh,89.79
2022-11-12T11:42:00,mfh,89.72
2022-11-12T11:43:00,mfh,89.67
2022-11-12T11:44:00,mfh,89.68
2022-11-12T11:45:00,mfh,89.72
2022-11-12T11:46:00,mfh,89.74
2022-11-12T11:47:00,mfh,88.30
2022-11-12T11:48:00,mfh,88.02
2022-11-12T11:49:00,mfh,87.97
2022-11-12T11:50:00,mfh,88.13
2022-11-12T11:51:00,mfh,88.16
2022-11-12T11:52:00,mfh,88.21
2022-11-12T11:53:00,mfh,88.30
2022-11-12T11:54:00,mfh,88.48
2022-11-12T11:55:00,mfh,88.81
2022-11-12T11:56:00,mfh,88.72
2022-11-12T11:57:00,mfh,88.65
2022-11-12T11:58:00,mfh,88.63
2022-11-12T11:59:00,mfh,88.68
2022-11-12T12:00:00,mfh,88.63
2022-11-12T12:01:00,mfh,88.64
2022-11-12T12:02:00,mfh,88.55
2022-11-12T12:03:00,mfh,88.46
2022-11-12T12:04:00,mfh,88.47
2022-11-12T12:05:00,mfh,88.57
2022-11-12T12:06:00,mfh,88.56
2022-11-12T12:07:00,mfh,88.68
2022-11-12T12:08:00,mfh,88.56
2022-11-12T12:09:00,mfh,88.65
2022-11-12T12:10:00,mfh,88.75
2022-11-12T12:11:00,mfh,88.76
2022-11-12T12:12:00,mfh,88.60
2022-11-12T12:13:00,mfh,88.46
2022-11-12T12:14:00,mfh,86.25
2022-11-12T12:15:00,mfh,85.70
2022-11-12T12:16:00,mfh,85.31
2022-11-12T12:17:00,mfh,88.74
2022-11-12T12:18:00,mfh,88.81
2022-11-12T12:19:00,mfh,88.76
2022-11-12T12:20:00,mfh,90.62
2022-11-12T12:21:00,mfh,90.59
2022-11-12T12:22:00,mfh,90.42
2022-11-12T12:23:00,mfh,90.30
2022-11-12T12:24:00,mfh,90.20
2022-11-12T12:25:00,mfh,90.34
2022-11-12T12:26:00,mfh,90.36
2022-11-12T12:27:00,mfh,90.25
2022-11-12T12:28:00,mfh,90.23
2022-11-12T12:29:00,mfh,90.20
2022-11-12T12:30:00,mfh,90.32
2022-11-12T12:31:00,mfh,88.75
2022-11-12T12:32:00,mfh,88.46
2022-11-12T12:33:00,mfh,88.34
2022-11-12T12:34:00,mfh,88.37
2022-11-12T12:35:00,mfh,87.40
2022-11-12T12:36:00,mfh,87.33
2022-11-12T12:37:00,mfh,87.30
2022-11-12T12:38:00,mfh,88.47
2022-11-12T12:39:00,mfh,88.51
2022-11-12T12:40:00,mfh,88.63
2022-11-12T12:41:00,mfh,90.25
2022-11-12T12:42:00,mfh,90.13
2022-11-12T12:43:00,mfh,90.09
2022-11-12T12:44:00,mfh,90.05
2022-11-12T12:45:00,mfh,90.14
2022-11-12T12:46:00,mfh,90.09
2022-11-12T12:47:00,mfh,90.00
2022-11-12T12:48:00,mfh,89.95
2022-11-12T12:49:00,mfh,89.99
2022-11-12T12:50:00,mfh,90.09
2022-11-12T12:51:00,mfh,90.03
2022-11-12T12:52:00,mfh,90.26
2022-11-12T12:53:00,mfh,90.14
2022-11-12T12:54:00,mfh,88.35
2022-11-12T12:55:00,mfh,88.02
2022-11-12T12:56:00,mfh,88.43
2022-11-12T12:57:00,mfh,88.53
2022-11-12T12:58:00,mfh,90.38
2022-11-12T12:59:00,mfh,90.17
2022-11-12T13:00:00,mfh,90.15
2022-11-12T13:01:00,mfh,90.24
2022-11-12T13:02:00,mfh,90.25
2022-11-12T13:03:00,mfh,90.13
2022-11-12T13:04:00,mfh,90.09
2022-11-12T13:05:00,mfh,90.23
2022-11-12T13:06:00,mfh,90.14
2022-11-12T13:07:00,mfh,90.07
2022-11-12T13:08:00,mfh,90.08
2022-11-12T13:09:00,mfh,89.96
2022-11-12T13:10:00,mfh,90.08
2022-11-12T13:11:00,mfh,89.94
2022-11-12T13:12:00,mfh,90.01
2022-11-12T13:13:00,mfh,89.86
2022-11-12T13:14:00,mfh,89.90
2022-11-12T13:15:00,mfh,89.88
2022-11-12T13:16:00,mfh,90.08
2022-11-12T13:17:00,mfh,89.88
2022-11-12T13:18:00,mfh,89.90