#datetime,building,power
2022-09-30T00:00:00,mcc,49.97
2022-09-30T00:01:00,mcc,52.68
2022-09-30T00:02:00,mcc,48.76
2022-09-30T00:03:00,mcc,63.39
2022-09-30T00:04:00,mcc,63.60
2022-09-30T00:05:00,mcc,61.88
2022-09-30T00:06:00,mcc,49.55
2022-09-30T00:07:00,mcc,53.48
2022-09-30T00:08:00,mcc,49.23
2022-09-30T00:09:00,mcc,50.66
2022-09-30T00:10:00,mcc,53.63
2022-09-30T00:11:00,mcc,62.71
2022-09-30T00:12:00,mcc,51.43
2022-09-30T00:13:00,mcc,50.19
2022-09-30T00:14:00,mcc,48.82
2022-09-30T00:15:00,mcc,49.70
2022-09-30T00:16:00,mcc,51.75
2022-09-30T00:17:00,mcc,48.91
2022-09-30T00:18:00,mcc,49.69
2022-09-30T00:19:00,mcc,66.48
2022-09-30T00:20:00,mcc,56.33
2022-09-30T00:21:00,mcc,48.12
2022-09-30T00:22:00,mcc,48.20
2022-09-30T00:23:00,mcc,48.44
2022-09-30T00:24:00,mcc,51.11
2022-09-30T00:25:00,mcc,51.83
2022-09-30T00:26:00,mcc,65.70
2022-09-30T00:27:00,mcc,51.78
2022-09-30T00:28:00,mcc,48.51
2022-09-30T00:29:00,mcc,47.87
2022-09-30T00:30:00,mcc,47.15
2022-09-30T00:31:00,mcc,44.74
2022-09-30T00:32:00,mcc,44.18
2022-09-30T00:33:00,mcc,46.09
2022-09-30T00:34:00,mcc,43.96
2022-09-30T00:35:00,mcc,43.99
2022-09-30T00:36:00,mcc,47.00
2022-09-30T00:37:00,mcc,44.01
2022-09-30T00:38:00,mcc,42.49
2022-09-30T00:39:00,mcc,51.94
2022-09-30T00:40:00,mcc,58.12
2022-09-30T00:41:00,mcc,42.79
2022-09-30T00:42:00,mcc,44.00
2022-09-30T00:43:00,mcc,42.40
2022-09-30T00:44:00,mcc,60.82
2022-09-30T00:45:00,mcc,47.53
2022-09-30T00:46:00,mcc,46.73
2022-09-30T00:47:00,mcc,45.52
2022-09-30T00:48:00,mcc,45.41
2022-09-30T00:49:00,mcc,43.32
2022-09-30T00:50:00,mcc,44.80
2022-09-30T00:51:00,mcc,45.24
2022-09-30T00:52:00,mcc,60.07
2022-09-30T00:53:00,mcc,45.89
2022-09-30T00:54:00,mcc,41.69
2022-09-30T00:55:00,mcc,43.11
2022-09-30T00:56:00,mcc,42.84
2022-09-30T00:57:00,mcc,38.99
2022-09-30T00:58:00,mcc,46.81
2022-09-30T00:59:00,mcc,39.30
2022-09-30T01:00:00,mcc,38.64
2022-09-30T01:01:00,mcc,36.47
2022-09-30T01:02:00,mcc,40.12
2022-09-30T01:03:00,mcc,36.33
2022-09-30T01:04:00,mcc,35.97
2022-09-30T01:05:00,mcc,41.91
2022-09-30T01:06:00,mcc,40.65
2022-09-30T01:07:00,mcc,39.92
2022-09-30T01:08:00,mcc,39.21
2022-09-30T01:09:00,mcc,39.35
2022-09-30T01:10:00,mcc,36.49
2022-09-30T01:11:00,mcc,34.22
2022-09-30T01:12:00,mcc,34.73
2022-09-30T01:13:00,mcc,37.91
2022-09-30T01:14:00,mcc,41.12
2022-09-30T01:15:00,mcc,37.91
2022-09-30T01:16:00,mcc,37.50
2022-09-30T01:17:00,mcc,40.83
2022-09-30T01:18:00,mcc,44.45
2022-09-30T01:19:00,mcc,38.04
2022-09-30T01:20:00,mcc,39.59
2022-09-30T01:21:00,mcc,39.93
2022-09-30T01:22:00,mcc,40.50
2022-09-30T01:23:00,mcc,40.60
2022-09-30T01:24:00,mcc,40.13
2022-09-30T01:25:00,mcc,39.95
2022-09-30T01:26:00,mcc,36.45
2022-09-30T01:27:00,mcc,36.16
2022-09-30T01:28:00,mcc,38.31
2022-09-30T01:29:00,mcc,36.20
2022-09-30T01:30:00,mcc,34.60
2022-09-30T01:31:00,mcc,37.37
2022-09-30T01:32:00,mcc,35.11
2022-09-30T01:33:00,mcc,35.92
2022-09-30T01:34:00,mcc,37.18
2022-09-30T01:35:00,mcc,38.15
2022-09-30T01:36:00,mcc,37.87
2022-09-30T01:37:00,mcc,50.40
2022-09-30T01:38:00,mcc,41.03
2022-09-30T01:39:00,mcc,40.04
2022-09-30T01:40:00,mcc,41.03
2022-09-30T01:41:00,mcc,40.59
2022-09-30T01:42:00,mcc,39.65
2022-09-30T01:43:00,mcc,38.67
2022-09-30T01:44:00,mcc,39.03
2022-09-30T01:45:00,mcc,40.60
2022-09-30T01:46:00,mcc,39.39
2022-09-30T01:47:00,mcc,37.97
2022-09-30T01:48:00,mcc,40.90
2022-09-30T01:49:00,mcc,43.10
2022-09-30T01:50:00,mcc,41.20
2022-09-30T01:51:00,mcc,44.43
2022-09-30T01:52:00,mcc,41.41
2022-09-30T01:53:00,mcc,40.55
2022-09-30T01:54:00,mcc,37.34
2022-09-30T01:55:00,mcc,37.91
2022-09-30T01:56:00,mcc,44.50
2022-09-30T01:57:00,mcc,35.35
2022-09-30T01:58:00,mcc,35.26
2022-09-30T01:59:00,mcc,36.38
2022-09-30T02:00:00,mcc,36.61
2022-09-30T02:01:00,mcc,36.00
2022-09-30T02:02:00,mcc,37.23
2022-09-30T02:03:00,mcc,35.19
2022-09-30T02:04:00,mcc,35.38
2022-09-30T02:05:00,mcc,38.86
2022-09-30T02:06:00,mcc,37.07
2022-09-30T02:07:00,mcc,37.29
2022-09-30T02:08:00,mcc,38.80
2022-09-30T02:09:00,mcc,36.85
2022-09-30T02:10:00,mcc,37.40
2022-09-30T02:11:00,mcc,38.06
2022-09-30T02:12:00,mcc,35.40
2022-09-30T02:13:00,mcc,35.85
2022-09-30T02:14:00,mcc,40.62
2022-09-30T02:15:00,mcc,39.44
2022-09-30T02:16:00,mcc,40.04
2022-09-30T02:17:00,mcc,41.85
2022-09-30T02:18:00,mcc,39.28
2022-09-30T02:19:00,mcc,38.54
2022-09-30T02:20:00,mcc,39.54
2022-09-30T02:21:00,mcc,40.47
2022-09-30T02:22:00,mcc,39.54
2022-09-30T02:23:00,mcc,37.97
2022-09-30T02:24:00,mcc,37.67
2022-09-30T02:25:00,mcc,37.86
2022-09-30T02:26:00,mcc,37.99
2022-09-30T02:27:00,mcc,38.15
2022-09-30T02:28:00,mcc,39.05
2022-09-30T02:29:00,mcc,36.71
2022-09-30T02:30:00,mcc,36.78
2022-09-30T02:31:00,mcc,37.40
2022-09-30T02:32:00,mcc,35.48
2022-09-30T02:33:00,mcc,36.66
2022-09-30T02:34:00,mcc,39.69
2022-09-30T02:35:00,mcc,36.05
2022-09-30T02:36:00,mcc,36.23
2022-09-30T02:37:00,mcc,37.01
2022-09-30T02:38:00,mcc,36.87
2022-09-30T02:39:00,mcc,38.31
2022-09-30T02:40:00,mcc,41.63
2022-09-30T02:41:00,mcc,40.75
2022-09-30T02:42:00,mcc,40.75
2022-09-30T02:43:00,mcc,42.65
2022-09-30T02:44:00,mcc,52.39
2022-09-30T02:45:00,mcc,39.98
2022-09-30T02:46:00,mcc,42.15
2022-09-30T02:47:00,mcc,40.10
2022-09-30T02:48:00,mcc,40.32
2022-09-30T02:49:00,mcc,37.64
2022-09-30T02:50:00,mcc,41.99
2022-09-30T02:51:00,mcc,43.16
2022-09-30T02:52:00,mcc,41.82
2022-09-30T02:53:00,mcc,49.56
2022-09-30T02:54:00,mcc,52.96
2022-09-30T02:55:00,mcc,56.78
2022-09-30T02:56:00,mcc,50.00
2022-09-30T02:57:00,mcc,39.53
2022-09-30T02:58:00,mcc,39.52
2022-09-30T02:59:00,mcc,39.73
2022-09-30T03:00:00,mcc,47.82
2022-09-30T03:01:00,mcc,45.39
2022-09-30T03:02:00,mcc,45.25
2022-09-30T03:03:00,mcc,43.38
2022-09-30T03:04:00,mcc,42.86
2022-09-30T03:05:00,mcc,37.07
2022-09-30T03:06:00,mcc,35.16
2022-09-30T03:07:00,mcc,35.81
2022-09-30T03:08:00,mcc,38.10
2022-09-30T03:09:00,mcc,37.55
2022-09-30T03:10:00,mcc,38.86
2022-09-30T03:11:00,mcc,44.43
2022-09-30T03:12:00,mcc,41.26
2022-09-30T03:13:00,mcc,41.80
2022-09-30T03:14:00,mcc,53.38
2022-09-30T03:15:00,mcc,40.94
2022-09-30T03:16:00,mcc,38.11
2022-09-30T03:17:00,mcc,37.72
2022-09-30T03:18:00,mcc,37.69
2022-09-30T03:19:00,mcc,40.45
2022-09-30T03:20:00,mcc,41.21
2022-09-30T03:21:00,mcc,43.10
2022-09-30T03:22:00,mcc,43.04
2022-09-30T03:23:00,mcc,39.50
2022-09-30T03:24:00,mcc,39.34
2022-09-30T03:25:00,mcc,40.86
2022-09-30T03:26:00,mcc,37.38
2022-09-30T03:27:00,mcc,38.12
2022-09-30T03:28:00,mcc,41.66
2022-09-30T03:29:00,mcc,35.74
2022-09-30T03:30:00,mcc,37.29
2022-09-30T03:31:00,mcc,37.73
2022-09-30T03:32:00,mcc,36.08
2022-09-30T03:33:00,mcc,35.78
2022-09-30T03:34:00,mcc,46.40
2022-09-30T03:35:00,mcc,38.15
2022-09-30T03:36:00,mcc,36.06
2022-09-30T03:37:00,mcc,37.75
2022-09-30T03:38:00,mcc,34.57
2022-09-30T03:39:00,mcc,39.35
2022-09-30T03:40:00,mcc,37.07
2022-09-30T03:41:00,mcc,36.37
2022-09-30T03:42:00,mcc,36.83
2022-09-30T03:43:00,mcc,36.43
2022-09-30T03:44:00,mcc,38.66
2022-09-30T03:45:00,mcc,40.07
2022-09-30T03:46:00,mcc,38.49
2022-09-30T03:47:00,mcc,40.61
2022-09-30T03:48:00,mcc,43.11
2022-09-30T03:49:00,mcc,39.69
2022-09-30T03:50:00,mcc,40.84
2022-09-30T03:51:00,mcc,41.69
2022-09-30T03:52:00,mcc,39.18
2022-09-30T03:53:00,mcc,38.50
2022-09-30T03:54:00,mcc,51.30
2022-09-30T03:55:00,mcc,38.19
2022-09-30T03:56:00,mcc,49.65
2022-09-30T03:57:00,mcc,48.78
2022-09-30T03:58:00,mcc,36.54
2022-09-30T03:59:00,mcc,36.45
2022-09-30T04:00:00,mcc,36.50
2022-09-30T04:01:00,mcc,39.59
2022-09-30T04:02:00,mcc,40.47
2022-09-30T04:03:00,mcc,39.50
2022-09-30T04:04:00,mcc,39.27
2022-09-30T04:05:00,mcc,40.13
2022-09-30T04:06:00,mcc,37.97
2022-09-30T04:07:00,mcc,36.32
2022-09-30T04:08:00,mcc,38.96
2022-09-30T04:09:00,mcc,39.10
2022-09-30T04:10:00,mcc,41.30
2022-09-30T04:11:00,mcc,43.22
2022-09-30T04:12:00,mcc,41.21
2022-09-30T04:13:00,mcc,43.62
2022-09-30T04:14:00,mcc,52.06
2022-09-30T04:15:00,mcc,40.02
2022-09-30T04:16:00,mcc,39.95
2022-09-30T04:17:00,mcc,44.18
2022-09-30T04:18:00,mcc,45.02
2022-09-30T04:19:00,mcc,44.09
2022-09-30T04:20:00,mcc,45.31
2022-09-30T04:21:00,mcc,42.79
2022-09-30T04:22:00,mcc,41.45
2022-09-30T04:23:00,mcc,37.98
2022-09-30T04:24:00,mcc,36.19
2022-09-30T04:25:00,mcc,38.21
2022-09-30T04:26:00,mcc,39.92
2022-09-30T04:27:00,mcc,41.59
2022-09-30T04:28:00,mcc,41.21
2022-09-30T04:29:00,mcc,39.50
2022-09-30T04:30:00,mcc,36.76
2022-09-30T04:31:00,mcc,38.85
2022-09-30T04:32:00,mcc,38.55
2022-09-30T04:33:00,mcc,45.15
2022-09-30T04:34:00,mcc,38.92
2022-09-30T04:35:00,mcc,35.91
2022-09-30T04:36:00,mcc,36.03
2022-09-30T04:37:00,mcc,37.10
2022-09-30T04:38:00,mcc,36.26
2022-09-30T04:39:00,mcc,37.94
2022-09-30T04:40:00,mcc,41.83
2022-09-30T04:41:00,mcc,39.06
2022-09-30T04:42:00,mcc,40.69
2022-09-30T04:43:00,mcc,40.62
2022-09-30T04:44:00,mcc,38.15
2022-09-30T04:45:00,mcc,41.44
2022-09-30T04:46:00,mcc,41.04
2022-09-30T04:47:00,mcc,44.18
2022-09-30T04:48:00,mcc,43.73
2022-09-30T04:49:00,mcc,41.10
2022-09-30T04:50:00,mcc,38.66
2022-09-30T04:51:00,mcc,49.37
2022-09-30T04:52:00,mcc,58.16
2022-09-30T04:53:00,mcc,39.40
2022-09-30T04:54:00,mcc,38.75
2022-09-30T04:55:00,mcc,39.39
2022-09-30T04:56:00,mcc,40.13
2022-09-30T04:57:00,mcc,40.67
2022-09-30T04:58:00,mcc,40.98
2022-09-30T04:59:00,mcc,49.94
2022-09-30T05:00:00,mcc,35.56
2022-09-30T05:01:00,mcc,35.35
2022-09-30T05:02:00,mcc,35.83
2022-09-30T05:03:00,mcc,38.15
2022-09-30T05:04:00,mcc,35.52
2022-09-30T05:05:00,mcc,36.30
2022-09-30T05:06:00,mcc,39.14
2022-09-30T05:07:00,mcc,36.12
2022-09-30T05:08:00,mcc,39.75
2022-09-30T05:09:00,mcc,39.54
2022-09-30T05:10:00,mcc,40.55
2022-09-30T05:11:00,mcc,41.59
2022-09-30T05:12:00,mcc,42.94
2022-09-30T05:13:00,mcc,41.43
2022-09-30T05:14:00,mcc,37.54
2022-09-30T05:15:00,mcc,42.59
2022-09-30T05:16:00,mcc,39.01
2022-09-30T05:17:00,mcc,41.88
2022-09-30T05:18:00,mcc,43.42
2022-09-30T05:19:00,mcc,40.72
2022-09-30T05:20:00,mcc,40.93
2022-09-30T05:21:00,mcc,41.85
2022-09-30T05:22:00,mcc,40.44
2022-09-30T05:23:00,mcc,38.47
2022-09-30T05:24:00,mcc,41.51
2022-09-30T05:25:00,mcc,40.25
2022-09-30T05:26:00,mcc,40.17
2022-09-30T05:27:00,mcc,40.64
2022-09-30T05:28:00,mcc,39.75
2022-09-30T05:29:00,mcc,40.39
2022-09-30T05:30:00,mcc,41.04
2022-09-30T05:31:00,mcc,45.91
2022-09-30T05:32:00,mcc,38.98
2022-09-30T05:33:00,mcc,39.78
2022-09-30T05:34:00,mcc,36.79
2022-09-30T05:35:00,mcc,36.98
2022-09-30T05:36:00,mcc,40.07
2022-09-30T05:37:00,mcc,36.98
2022-09-30T05:38:00,mcc,39.65
2022-09-30T05:39:00,mcc,42.65
2022-09-30T05:40:00,mcc,39.64
2022-09-30T05:41:00,mcc,40.27
2022-09-30T05:42:00,mcc,40.79
2022-09-30T05:43:00,mcc,38.83
2022-09-30T05:44:00,mcc,42.18
2022-09-30T05:45:00,mcc,41.45
2022-09-30T05:46:00,mcc,40.78
2022-09-30T05:47:00,mcc,40.75
2022-09-30T05:48:00,mcc,40.06
2022-09-30T05:49:00,mcc,41.06
2022-09-30T05:50:00,mcc,41.61
2022-09-30T05:51:00,mcc,43.77
2022-09-30T05:52:00,mcc,39.67
2022-09-30T05:53:00,mcc,38.94
2022-09-30T05:54:00,mcc,40.39
2022-09-30T05:55:00,mcc,37.92
2022-09-30T05:56:00,mcc,37.27
2022-09-30T05:57:00,mcc,39.02
2022-09-30T05:58:00,mcc,38.58
2022-09-30T05:59:00,mcc,38.52
2022-09-30T06:00:00,mcc,47.00
2022-09-30T06:01:00,mcc,51.64
2022-09-30T06:02:00,mcc,50.67
2022-09-30T06:03:00,mcc,38.97
2022-09-30T06:04:00,mcc,38.65
2022-09-30T06:05:00,mcc,39.03
2022-09-30T06:06:00,mcc,39.05
2022-09-30T06:07:00,mcc,39.00
2022-09-30T06:08:00,mcc,41.43
2022-09-30T06:09:00,mcc,43.17
2022-09-30T06:10:00,mcc,45.06
2022-09-30T06:11:00,mcc,49.13
2022-09-30T06:12:00,mcc,57.54
2022-09-30T06:13:00,mcc,60.93
2022-09-30T06:14:00,mcc,63.21
2022-09-30T06:15:00,mcc,63.51
2022-09-30T06:16:00,mcc,60.12
2022-09-30T06:17:00,mcc,70.51
2022-09-30T06:18:00,mcc,58.91
2022-09-30T06:19:00,mcc,62.07
2022-09-30T06:20:00,mcc,65.90
2022-09-30T06:21:00,mcc,61.98
2022-09-30T06:22:00,mcc,62.51
2022-09-30T06:23:00,mcc,62.84
2022-09-30T06:24:00,mcc,59.71
2022-09-30T06:25:00,mcc,56.43
2022-09-30T06:26:00,mcc,51.04
2022-09-30T06:27:00,mcc,50.09
2022-09-30T06:28:00,mcc,47.87
2022-09-30T06:29:00,mcc,49.93
2022-09-30T06:30:00,mcc,48.56
2022-09-30T06:31:00,mcc,50.66
2022-09-30T06:32:00,mcc,51.14
2022-09-30T06:33:00,mcc,49.75
2022-09-30T06:34:00,mcc,50.44
2022-09-30T06:35:00,mcc,52.92
2022-09-30T06:36:00,mcc,54.99
2022-09-30T06:37:00,mcc,53.52
2022-09-30T06:38:00,mcc,56.34
2022-09-30T06:39:00,mcc,56.12
2022-09-30T06:40:00,mcc,55.80
2022-09-30T06:41:00,mcc,56.99
2022-09-30T06:42:00,mcc,54.92
2022-09-30T06:43:00,mcc,52.04
2022-09-30T06:44:00,mcc,54.18
2022-09-30T06:45:00,mcc,51.09
2022-09-30T06:46:00,mcc,48.84
2022-09-30T06:47:00,mcc,49.97
2022-09-30T06:48:00,mcc,49.04
2022-09-30T06:49:00,mcc,51.36
2022-09-30T06:50:00,mcc,54.83
2022-09-30T06:51:00,mcc,54.99
2022-09-30T06:52:00,mcc,50.98
2022-09-30T06:53:00,mcc,60.24
2022-09-30T06:54:00,mcc,58.95
2022-09-30T06:55:00,mcc,61.38
2022-09-30T06:56:00,mcc,57.98
2022-09-30T06:57:00,mcc,57.61
2022-09-30T06:58:00,mcc,55.19
2022-09-30T06:59:00,mcc,55.98
2022-09-30T07:00:00,mcc,53.84
2022-09-30T07:01:00,mcc,56.27
2022-09-30T07:02:00,mcc,60.57
2022-09-30T07:03:00,mcc,59.29
2022-09-30T07:04:00,mcc,60.36
2022-09-30T07:05:00,mcc,60.77
2022-09-30T07:06:00,mcc,59.20
2022-09-30T07:07:00,mcc,60.01
2022-09-30T07:08:00,mcc,52.09
2022-09-30T07:09:00,mcc,62.97
2022-09-30T07:10:00,mcc,62.24
2022-09-30T07:11:00,mcc,60.60
2022-09-30T07:12:00,mcc,55.63
2022-09-30T07:13:00,mcc,61.80
2022-09-30T07:14:00,mcc,71.29
2022-09-30T07:15:00,mcc,69.44
2022-09-30T07:16:00,mcc,64.19
2022-09-30T07:17:00,mcc,54.69
2022-09-30T07:18:00,mcc,52.45
2022-09-30T07:19:00,mcc,55.40
2022-09-30T07:20:00,mcc,52.23
2022-09-30T07:21:00,mcc,50.70
2022-09-30T07:22:00,mcc,69.44
2022-09-30T07:23:00,mcc,67.45
2022-09-30T07:24:00,mcc,51.88
2022-09-30T07:25:00,mcc,54.22
2022-09-30T07:26:00,mcc,59.30
2022-09-30T07:27:00,mcc,59.80
2022-09-30T07:28:00,mcc,54.61
2022-09-30T07:29:00,mcc,51.41
2022-09-30T07:30:00,mcc,51.05
2022-09-30T07:31:00,mcc,51.51
2022-09-30T07:32:00,mcc,67.59
2022-09-30T07:33:00,mcc,49.52
2022-09-30T07:34:00,mcc,49.54
2022-09-30T07:35:00,mcc,50.05
2022-09-30T07:36:00,mcc,52.55
2022-09-30T07:37:00,mcc,63.40
2022-09-30T07:38:00,mcc,52.29
2022-09-30T07:39:00,mcc,61.77
2022-09-30T07:40:00,mcc,54.98
2022-09-30T07:41:00,mcc,51.75
2022-09-30T07:42:00,mcc,54.13
2022-09-30T07:43:00,mcc,56.50
2022-09-30T07:44:00,mcc,55.57
2022-09-30T07:45:00,mcc,62.66
2022-09-30T07:46:00,mcc,55.74
2022-09-30T07:47:00,mcc,53.72
2022-09-30T07:48:00,mcc,59.17
2022-09-30T07:49:00,mcc,58.22
2022-09-30T07:50:00,mcc,55.54
2022-09-30T07:51:00,mcc,59.18
2022-09-30T07:52:00,mcc,55.74
2022-09-30T07:53:00,mcc,52.79
2022-09-30T07:54:00,mcc,50.85
2022-09-30T07:55:00,mcc,55.24
2022-09-30T07:56:00,mcc,62.14
2022-09-30T07:57:00,mcc,51.22
2022-09-30T07:58:00,mcc,55.99
2022-09-30T07:59:00,mcc,51.61
2022-09-30T08:00:00,mcc,52.45
2022-09-30T08:01:00,mcc,51.64
2022-09-30T08:02:00,mcc,61.18
2022-09-30T08:03:00,mcc,51.95
2022-09-30T08:04:00,mcc,54.52
2022-09-30T08:05:00,mcc,55.48
2022-09-30T08:06:00,mcc,57.33
2022-09-30T08:07:00,mcc,55.09
2022-09-30T08:08:00,mcc,56.63
2022-09-30T08:09:00,mcc,51.36
2022-09-30T08:10:00,mcc,60.69
2022-09-30T08:11:00,mcc,53.16
2022-09-30T08:12:00,mcc,53.36
2022-09-30T08:13:00,mcc,63.27
2022-09-30T08:14:00,mcc,56.80
2022-09-30T08:15:00,mcc,54.93
2022-09-30T08:16:00,mcc,60.68
2022-09-30T08:17:00,mcc,55.22
2022-09-30T08:18:00,mcc,59.95
2022-09-30T08:19:00,mcc,59.22
2022-09-30T08:20:00,mcc,55.31
2022-09-30T08:21:00,mcc,54.30
2022-09-30T08:22:00,mcc,54.05
2022-09-30T08:23:00,mcc,52.61
2022-09-30T08:24:00,mcc,53.38
2022-09-30T08:25:00,mcc,59.67
2022-09-30T08:26:00,mcc,51.44
2022-09-30T08:27:00,mcc,53.35
2022-09-30T08:28:00,mcc,56.50
2022-09-30T08:29:00,mcc,60.12
2022-09-30T08:30:00,mcc,52.78
2022-09-30T08:31:00,mcc,57.07
2022-09-30T08:32:00,mcc,52.50
2022-09-30T08:33:00,mcc,55.16
2022-09-30T08:34:00,mcc,60.51
2022-09-30T08:35:00,mcc,60.34
2022-09-30T08:36:00,mcc,60.88
2022-09-30T08:37:00,mcc,58.69
2022-09-30T08:38:00,mcc,61.87
2022-09-30T08:39:00,mcc,61.04
2022-09-30T08:40:00,mcc,59.60
2022-09-30T08:41:00,mcc,68.53
2022-09-30T08:42:00,mcc,62.89
2022-09-30T08:43:00,mcc,73.21
2022-09-30T08:44:00,mcc,59.77
2022-09-30T08:45:00,mcc,60.62
2022-09-30T08:46:00,mcc,61.84
2022-09-30T08:47:00,mcc,70.54
2022-09-30T08:48:00,mcc,71.64
2022-09-30T08:49:00,mcc,64.20
2022-09-30T08:50:00,mcc,64.16
2022-09-30T08:51:00,mcc,65.25
2022-09-30T08:52:00,mcc,63.19
2022-09-30T08:53:00,mcc,63.91
2022-09-30T08:54:00,mcc,81.76
2022-09-30T08:55:00,mcc,76.46
2022-09-30T08:56:00,mcc,73.64
2022-09-30T08:57:00,mcc,60.30
2022-09-30T08:58:00,mcc,62.94
2022-09-30T08:59:00,mcc,63.71
2022-09-30T09:00:00,mcc,60.95
2022-09-30T09:01:00,mcc,60.38
2022-09-30T09:02:00,mcc,62.27
2022-09-30T09:03:00,mcc,61.27
2022-09-30T09:04:00,mcc,64.84
2022-09-30T09:05:00,mcc,63.54
2022-09-30T09:06:00,mcc,78.50
2022-09-30T09:07:00,mcc,66.01
2022-09-30T09:08:00,mcc,62.55
2022-09-30T09:09:00,mcc,64.56
2022-09-30T09:10:00,mcc,62.25
2022-09-30T09:11:00,mcc,70.41
2022-09-30T09:12:00,mcc,72.40
2022-09-30T09:13:00,mcc,67.67
2022-09-30T09:14:00,mcc,70.90
2022-09-30T09:15:00,mcc,69.80
2022-09-30T09:16:00,mcc,71.41
2022-09-30T09:17:00,mcc,70.52
2022-09-30T09:18:00,mcc,70.50
2022-09-30T09:19:00,mcc,73.03
2022-09-30T09:20:00,mcc,74.79
2022-09-30T09:21:00,mcc,72.44
2022-09-30T09:22:00,mcc,65.54
2022-09-30T09:23:00,mcc,64.01
2022-09-30T09:24:00,mcc,63.07
2022-09-30T09:25:00,mcc,71.27
2022-09-30T09:26:00,mcc,64.24
2022-09-30T09:27:00,mcc,73.48
2022-09-30T09:28:00,mcc,65.16
2022-09-30T09:29:00,mcc,60.63
2022-09-30T09:30:00,mcc,63.23
2022-09-30T09:31:00,mcc,75.68
2022-09-30T09:32:00,mcc,73.64
2022-09-30T09:33:00,mcc,62.15
2022-09-30T09:34:00,mcc,67.12
2022-09-30T09:35:00,mcc,63.06
2022-09-30T09:36:00,mcc,66.76
2022-09-30T09:37:00,mcc,62.80
2022-09-30T09:38:00,mcc,61.24
2022-09-30T09:39:00,mcc,61.65
2022-09-30T09:40:00,mcc,58.93
2022-09-30T09:41:00,mcc,69.67
2022-09-30T09:42:00,mcc,60.25
2022-09-30T09:43:00,mcc,58.40
2022-09-30T09:44:00,mcc,69.68
2022-09-30T09:45:00,mcc,59.78
2022-09-30T09:46:00,mcc,60.98
2022-09-30T09:47:00,mcc,61.16
2022-09-30T09:48:00,mcc,78.22
2022-09-30T09:49:00,mcc,69.76
2022-09-30T09:50:00,mcc,71.94
2022-09-30T09:51:00,mcc,71.76
2022-09-30T09:52:00,mcc,75.79
2022-09-30T09:53:00,mcc,65.13
2022-09-30T09:54:00,mcc,63.48
2022-09-30T09:55:00,mcc,61.82
2022-09-30T09:56:00,mcc,60.21
2022-09-30T09:57:00,mcc,67.04
2022-09-30T09:58:00,mcc,64.66
2022-09-30T09:59:00,mcc,63.22
2022-09-30T10:00:00,mcc,61.72
2022-09-30T10:01:00,mcc,58.56
2022-09-30T10:02:00,mcc,64.33
2022-09-30T10:03:00,mcc,62.34
2022-09-30T10:04:00,mcc,64.78
2022-09-30T10:05:00,mcc,63.28
2022-09-30T10:06:00,mcc,65.47
2022-09-30T10:07:00,mcc,80.62
2022-09-30T10:08:00,mcc,77.48
2022-09-30T10:09:00,mcc,64.37
2022-09-30T10:10:00,mcc,72.96
2022-09-30T10:11:00,mcc,66.38
2022-09-30T10:12:00,mcc,66.62
2022-09-30T10:13:00,mcc,65.17
2022-09-30T10:14:00,mcc,65.70
2022-09-30T10:15:00,mcc,71.74
2022-09-30T10:16:00,mcc,72.94
2022-09-30T10:17:00,mcc,62.66
2022-09-30T10:18:00,mcc,67.46
2022-09-30T10:19:00,mcc,67.64
2022-09-30T10:20:00,mcc,65.70
2022-09-30T10:21:00,mcc,67.94
2022-09-30T10:22:00,mcc,68.86
2022-09-30T10:23:00,mcc,60.59
2022-09-30T10:24:00,mcc,61.25
2022-09-30T10:25:00,mcc,58.83
2022-09-30T10:26:00,mcc,60.23
2022-09-30T10:27:00,mcc,67.04
2022-09-30T10:28:00,mcc,74.11
2022-09-30T10:29:00,mcc,78.27
2022-09-30T10:30:00,mcc,67.03
2022-09-30T10:31:00,mcc,62.72
2022-09-30T10:32:00,mcc,65.00
2022-09-30T10:33:00,mcc,64.91
2022-09-30T10:34:00,mcc,75.21
2022-09-30T10:35:00,mcc,72.28
2022-09-30T10:36:00,mcc,75.38
2022-09-30T10:37:00,mcc,69.98
2022-09-30T10:38:00,mcc,72.21
2022-09-30T10:39:00,mcc,70.24
2022-09-30T10:40:00,mcc,65.20
2022-09-30T10:41:00,mcc,64.86
2022-09-30T10:42:00,mcc,79.77
2022-09-30T10:43:00,mcc,66.82
2022-09-30T10:44:00,mcc,63.02
2022-09-30T10:45:00,mcc,69.85
2022-09-30T10:46:00,mcc,62.31
2022-09-30T10:47:00,mcc,60.52
2022-09-30T10:48:00,mcc,55.38
2022-09-30T10:49:00,mcc,55.58
2022-09-30T10:50:00,mcc,63.04
2022-09-30T10:51:00,mcc,67.41
2022-09-30T10:52:00,mcc,65.38
2022-09-30T10:53:00,mcc,67.12
2022-09-30T10:54:00,mcc,57.83
2022-09-30T10:55:00,mcc,56.86
2022-09-30T10:56:00,mcc,59.61
2022-09-30T10:57:00,mcc,58.90
2022-09-30T10:58:00,mcc,56.78
2022-09-30T10:59:00,mcc,71.91
2022-09-30T11:00:00,mcc,57.18
2022-09-30T11:01:00,mcc,60.68
2022-09-30T11:02:00,mcc,58.49
2022-09-30T11:03:00,mcc,58.02
2022-09-30T11:04:00,mcc,60.88
2022-09-30T11:05:00,mcc,57.56
2022-09-30T11:06:00,mcc,57.71
2022-09-30T11:07:00,mcc,63.05
2022-09-30T11:08:00,mcc,63.16
2022-09-30T11:09:00,mcc,64.72
2022-09-30T11:10:00,mcc,64.07
2022-09-30T11:11:00,mcc,55.88
2022-09-30T11:12:00,mcc,56.78
2022-09-30T11:13:00,mcc,60.77
2022-09-30T11:14:00,mcc,56.90
2022-09-30T11:15:00,mcc,53.39
2022-09-30T11:16:00,mcc,58.76
2022-09-30T11:17:00,mcc,66.24
2022-09-30T11:18:00,mcc,72.60
2022-09-30T11:19:00,mcc,72.76
2022-09-30T11:20:00,mcc,70.86
2022-09-30T11:21:00,mcc,57.28
2022-09-30T11:22:00,mcc,55.97
2022-09-30T11:23:00,mcc,56.46
2022-09-30T11:24:00,mcc,60.87
2022-09-30T11:25:00,mcc,59.92
2022-09-30T11:26:00,mcc,54.85
2022-09-30T11:27:00,mcc,53.99
2022-09-30T11:28:00,mcc,73.70
2022-09-30T11:29:00,mcc,56.12
2022-09-30T11:30:00,mcc,59.87
2022-09-30T11:31:00,mcc,62.23
2022-09-30T11:32:00,mcc,58.26
2022-09-30T11:33:00,mcc,78.88
2022-09-30T11:34:00,mcc,54.39
2022-09-30T11:35:00,mcc,66.13
2022-09-30T11:36:00,mcc,61.81
2022-09-30T11:37:00,mcc,69.66
2022-09-30T11:38:00,mcc,64.38
2022-09-30T11:39:00,mcc,55.10
2022-09-30T11:40:00,mcc,57.66
2022-09-30T11:41:00,mcc,64.25
2022-09-30T11:42:00,mcc,57.22
2022-09-30T11:43:00,mcc,54.73
2022-09-30T11:44:00,mcc,56.60
2022-09-30T11:45:00,mcc,55.87
2022-09-30T11:46:00,mcc,63.02
2022-09-30T11:47:00,mcc,68.19
2022-09-30T11:48:00,mcc,62.33
2022-09-30T11:49:00,mcc,59.40
2022-09-30T11:50:00,mcc,58.82
2022-09-30T11:51:00,mcc,58.84
2022-09-30T11:52:00,mcc,59.19
2022-09-30T11:53:00,mcc,54.15
2022-09-30T11:54:00,mcc,55.56
2022-09-30T11:55:00,mcc,57.35
2022-09-30T11:56:00,mcc,57.16
2022-09-30T11:57:00,mcc,63.14
2022-09-30T11:58:00,mcc,58.48
2022-09-30T11:59:00,mcc,64.04
2022-09-30T12:00:00,mcc,56.34
2022-09-30T12:01:00,mcc,55.69
2022-09-30T12:02:00,mcc,56.16
2022-09-30T12:03:00,mcc,55.78
2022-09-30T12:04:00,mcc,55.86
2022-09-30T12:05:00,mcc,56.26
2022-09-30T12:06:00,mcc,55.96
2022-09-30T12:07:00,mcc,60.32
2022-09-30T12:08:00,mcc,57.33
2022-09-30T12:09:00,mcc,59.14
2022-09-30T12:10:00,mcc,62.46
2022-09-30T12:11:00,mcc,55.86
2022-09-30T12:12:00,mcc,57.87
2022-09-30T12:13:00,mcc,56.48
2022-09-30T12:14:00,mcc,62.28
2022-09-30T12:15:00,mcc,59.10
2022-09-30T12:16:00,mcc,69.05
2022-09-30T12:17:00,mcc,68.64
2022-09-30T12:18:00,mcc,58.19
2022-09-30T12:19:00,mcc,57.69
2022-09-30T12:20:00,mcc,56.73
2022-09-30T12:21:00,mcc,59.00
2022-09-30T12:22:00,mcc,66.83
2022-09-30T12:23:00,mcc,59.05
2022-09-30T12:24:00,mcc,57.42
2022-09-30T12:25:00,mcc,54.86
2022-09-30T12:26:00,mcc,56.13
2022-09-30T12:27:00,mcc,62.60
2022-09-30T12:28:00,mcc,66.36
2022-09-30T12:29:00,mcc,55.52
2022-09-30T12:30:00,mcc,73.57
2022-09-30T12:31:00,mcc,57.74
2022-09-30T12:32:00,mcc,56.08
2022-09-30T12:33:00,mcc,53.05
2022-09-30T12:34:00,mcc,65.64
2022-09-30T12:35:00,mcc,55.05
2022-09-30T12:36:00,mcc,62.84
2022-09-30T12:37:00,mcc,56.05
2022-09-30T12:38:00,mcc,56.85
2022-09-30T12:39:00,mcc,60.29
2022-09-30T12:40:00,mcc,54.35
2022-09-30T12:41:00,mcc,58.14
2022-09-30T12:42:00,mcc,60.30
2022-09-30T12:43:00,mcc,59.97
2022-09-30T12:44:00,mcc,56.78
2022-09-30T12:45:00,mcc,67.18
2022-09-30T12:46:00,mcc,59.44
2022-09-30T12:47:00,mcc,60.07
2022-09-30T12:48:00,mcc,59.66
2022-09-30T12:49:00,mcc,55.21
2022-09-30T12:50:00,mcc,59.99
2022-09-30T12:51:00,mcc,64.70
2022-09-30T12:52:00,mcc,56.86
2022-09-30T12:53:00,mcc,58.60
2022-09-30T12:54:00,mcc,59.79
2022-09-30T12:55:00,mcc,67.65
2022-09-30T12:56:00,mcc,59.73
2022-09-30T12:57:00,mcc,64.94
2022-09-30T12:58:00,mcc,59.13
2022-09-30T12:59:00,mcc,52.29
2022-09-30T13:00:00,mcc,55.49
2022-09-30T13:01:00,mcc,58.26
2022-09-30T13:02:00,mcc,55.24
2022-09-30T13:03:00,mcc,63.10
2022-09-30T13:04:00,mcc,59.63
2022-09-30T13:05:00,mcc,53.97
2022-09-30T13:06:00,mcc,53.45
2022-09-30T13:07:00,mcc,56.88
2022-09-30T13:08:00,mcc,55.86
2022-09-30T13:09:00,mcc,65.01
2022-09-30T13:10:00,mcc,59.06
2022-09-30T13:11:00,mcc,57.48
2022-09-30T13:12:00,mcc,63.38
2022-09-30T13:13:00,mcc,60.27
2022-09-30T13:14:00,mcc,57.80
2022-09-30T13:15:00,mcc,71.14
2022-09-30T13:16:00,mcc,54.74
2022-09-30T13:17:00,mcc,59.99
2022-09-30T13:18:00,mcc,56.00