#datetime,building,power
2022-11-04T00:00:00,mcc,64.27
2022-11-04T00:01:00,mcc,62.76
2022-11-04T00:02:00,mcc,60.09
2022-11-04T00:03:00,mcc,60.12
2022-11-04T00:04:00,mcc,62.29
2022-11-04T00:05:00,mcc,62.07
2022-11-04T00:06:00,mcc,60.41
2022-11-04T00:07:00,mcc,59.37
2022-11-04T00:08:00,mcc,62.00
2022-11-04T00:09:00,mcc,53.07
2022-11-04T00:10:00,mcc,52.31
2022-11-04T00:11:00,mcc,53.55
2022-11-04T00:12:00,mcc,53.48
2022-11-04T00:13:00,mcc,53.95
2022-11-04T00:14:00,mcc,58.86
2022-11-04T00:15:00,mcc,61.43
2022-11-04T00:16:00,mcc,58.43
2022-11-04T00:17:00,mcc,58.09
2022-11-04T00:18:00,mcc,68.79
2022-11-04T00:19:00,mcc,60.82
2022-11-04T00:20:00,mcc,68.18
2022-11-04T00:21:00,mcc,55.29
2022-11-04T00:22:00,mcc,57.54
2022-11-04T00:23:00,mcc,58.45
2022-11-04T00:24:00,mcc,58.35
2022-11-04T00:25:00,mcc,58.81
2022-11-04T00:26:00,mcc,56.57
2022-11-04T00:27:00,mcc,53.32
2022-11-04T00:28:00,mcc,51.85
2022-11-04T00:29:00,mcc,55.36
2022-11-04T00:30:00,mcc,59.00
2022-11-04T00:31:00,mcc,57.90
2022-11-04T00:32:00,mcc,65.12
2022-11-04T00:33:00,mcc,59.20
2022-11-04T00:34:00,mcc,64.03
2022-11-04T00:35:00,mcc,62.06
2022-11-04T00:36:00,mcc,79.65
2022-11-04T00:37:00,mcc,78.04
2022-11-04T00:38:00,mcc,63.94
2022-11-04T00:39:00,mcc,62.30
2022-11-04T00:40:00,mcc,56.25
2022-11-04T00:41:00,mcc,57.24
2022-11-04T00:42:00,mcc,57.96
2022-11-04T00:43:00,mcc,72.72
2022-11-04T00:44:00,mcc,54.62
2022-11-04T00:45:00,mcc,55.15
2022-11-04T00:46:00,mcc,57.35
2022-11-04T00:47:00,mcc,56.69
2022-11-04T00:48:00,mcc,57.13
2022-11-04T00:49:00,mcc,57.81
2022-11-04T00:50:00,mcc,59.14
2022-11-04T00:51:00,mcc,69.89
2022-11-04T00:52:00,mcc,59.48
2022-11-04T00:53:00,mcc,55.70
2022-11-04T00:54:00,mcc,44.76
2022-11-04T00:55:00,mcc,47.41
2022-11-04T00:56:00,mcc,57.33
2022-11-04T00:57:00,mcc,57.29
2022-11-04T00:58:00,mcc,56.57
2022-11-04T00:59:00,mcc,47.52
2022-11-04T01:00:00,mcc,56.96
2022-11-04T01:01:00,mcc,52.49
2022-11-04T01:02:00,mcc,47.16
2022-11-04T01:03:00,mcc,47.30
2022-11-04T01:04:00,mcc,49.72
2022-11-04T01:05:00,mcc,53.20
2022-11-04T01:06:00,mcc,45.31
2022-11-04T01:07:00,mcc,45.09
2022-11-04T01:08:00,mcc,46.19
2022-11-04T01:09:00,mcc,40.68
2022-11-04T01:10:00,mcc,44.40
2022-11-04T01:11:00,mcc,40.48
2022-11-04T01:12:00,mcc,48.49
2022-11-04T01:13:00,mcc,41.45
2022-11-04T01:14:00,mcc,40.27
2022-11-04T01:15:00,mcc,42.83
2022-11-04T01:16:00,mcc,43.53
2022-11-04T01:17:00,mcc,43.64
2022-11-04T01:18:00,mcc,44.58
2022-11-04T01:19:00,mcc,45.11
2022-11-04T01:20:00,mcc,42.23
2022-11-04T01:21:00,mcc,41.75
2022-11-04T01:22:00,mcc,42.34
2022-11-04T01:23:00,mcc,40.86
2022-11-04T01:24:00,mcc,41.09
2022-11-04T01:25:00,mcc,41.48
2022-11-04T01:26:00,mcc,42.50
2022-11-04T01:27:00,mcc,39.59
2022-11-04T01:28:00,mcc,41.86
2022-11-04T01:29:00,mcc,40.71
2022-11-04T01:30:00,mcc,40.98
2022-11-04T01:31:00,mcc,42.01
2022-11-04T01:32:00,mcc,50.25
2022-11-04T01:33:00,mcc,43.17
2022-11-04T01:34:00,mcc,40.56
2022-11-04T01:35:00,mcc,40.90
2022-11-04T01:36:00,mcc,41.35
2022-11-04T01:37:00,mcc,43.21
2022-11-04T01:38:00,mcc,46.47
2022-11-04T01:39:00,mcc,43.53
2022-11-04T01:40:00,mcc,43.46
2022-11-04T01:41:00,mcc,42.01
2022-11-04T01:42:00,mcc,45.72
2022-11-04T01:43:00,mcc,42.49
2022-11-04T01:44:00,mcc,42.79
2022-11-04T01:45:00,mcc,41.93
2022-11-04T01:46:00,mcc,42.99
2022-11-04T01:47:00,mcc,42.84
2022-11-04T01:48:00,mcc,43.73
2022-11-04T01:49:00,mcc,44.45
2022-11-04T01:50:00,mcc,44.14
2022-11-04T01:51:00,mcc,41.64
2022-11-04T01:52:00,mcc,50.91
2022-11-04T01:53:00,mcc,44.37
2022-11-04T01:54:00,mcc,41.28
2022-11-04T01:55:00,mcc,41.27
2022-11-04T01:56:00,mcc,42.58
2022-11-04T01:57:00,mcc,43.86
2022-11-04T01:58:00,mcc,41.19
2022-11-04T01:59:00,mcc,40.88
2022-11-04T02:00:00,mcc,39.08
2022-11-04T02:01:00,mcc,41.68
2022-11-04T02:02:00,mcc,40.20
2022-11-04T02:03:00,mcc,39.03
2022-11-04T02:04:00,mcc,39.45
2022-11-04T02:05:00,mcc,44.62
2022-11-04T02:06:00,mcc,41.45
2022-11-04T02:07:00,mcc,41.98
2022-11-04T02:08:00,mcc,42.24
2022-11-04T02:09:00,mcc,43.67
2022-11-04T02:10:00,mcc,38.96
2022-11-04T02:11:00,mcc,39.29
2022-11-04T02:12:00,mcc,55.43
2022-11-04T02:13:00,mcc,50.12
2022-11-04T02:14:00,mcc,47.97
2022-11-04T02:15:00,mcc,48.72
2022-11-04T02:16:00,mcc,41.65
2022-11-04T02:17:00,mcc,43.41
2022-11-04T02:18:00,mcc,42.45
2022-11-04T02:19:00,mcc,57.60
2022-11-04T02:20:00,mcc,45.71
2022-11-04T02:21:00,mcc,48.50
2022-11-04T02:22:00,mcc,45.55
2022-11-04T02:23:00,mcc,46.28
2022-11-04T02:24:00,mcc,45.41
2022-11-04T02:25:00,mcc,47.92
2022-11-04T02:26:00,mcc,42.13
2022-11-04T02:27:00,mcc,38.40
2022-11-04T02:28:00,mcc,38.62
2022-11-04T02:29:00,mcc,38.80
2022-11-04T02:30:00,mcc,40.13
2022-11-04T02:31:00,mcc,39.28
2022-11-04T02:32:00,mcc,50.77
2022-11-04T02:33:00,mcc,39.64
2022-11-04T02:34:00,mcc,41.14
2022-11-04T02:35:00,mcc,43.47
2022-11-04T02:36:00,mcc,44.54
2022-11-04T02:37:00,mcc,44.41
2022-11-04T02:38:00,mcc,43.19
2022-11-04T02:39:00,mcc,41.73
2022-11-04T02:40:00,mcc,41.64
2022-11-04T02:41:00,mcc,42.12
2022-11-04T02:42:00,mcc,40.93
2022-11-04T02:43:00,mcc,42.32
2022-11-04T02:44:00,mcc,45.41
2022-11-04T02:45:00,mcc,42.35
2022-11-04T02:46:00,mcc,42.97
2022-11-04T02:47:00,mcc,41.14
2022-11-04T02:48:00,mcc,44.71
2022-11-04T02:49:00,mcc,44.02
2022-11-04T02:50:00,mcc,44.70
2022-11-04T02:51:00,mcc,43.05
2022-11-04T02:52:00,mcc,53.83
2022-11-04T02:53:00,mcc,44.67
2022-11-04T02:54:00,mcc,44.40
2022-11-04T02:55:00,mcc,45.06
2022-11-04T02:56:00,mcc,44.78
2022-11-04T02:57:00,mcc,40.34
2022-11-04T02:58:00,mcc,40.26
2022-11-04T02:59:00,mcc,41.35
2022-11-04T03:00:00,mcc,42.73
2022-11-04T03:01:00,mcc,43.09
2022-11-04T03:02:00,mcc,42.57
2022-11-04T03:03:00,mcc,42.61
2022-11-04T03:04:00,mcc,41.95
2022-11-04T03:05:00,mcc,39.04
2022-11-04T03:06:00,mcc,40.08
2022-11-04T03:07:00,mcc,39.04
2022-11-04T03:08:00,mcc,41.13
2022-11-04T03:09:00,mcc,42.93
2022-11-04T03:10:00,mcc,42.93
2022-11-04T03:11:00,mcc,52.23
2022-11-04T03:12:00,mcc,46.37
2022-11-04T03:13:00,mcc,44.41
2022-11-04T03:14:00,mcc,46.27
2022-11-04T03:15:00,mcc,45.52
2022-11-04T03:16:00,mcc,47.59
2022-11-04T03:17:00,mcc,45.07
2022-11-04T03:18:00,mcc,40.11
2022-11-04T03:19:00,mcc,42.46
2022-11-04T03:20:00,mcc,44.24
2022-11-04T03:21:00,mcc,42.61
2022-11-04T03:22:00,mcc,41.93
2022-11-04T03:23:00,mcc,42.08
2022-11-04T03:24:00,mcc,43.96
2022-11-04T03:25:00,mcc,40.81
2022-11-04T03:26:00,mcc,39.98
2022-11-04T03:27:00,mcc,43.86
2022-11-04T03:28:00,mcc,59.50
2022-11-04T03:29:00,mcc,55.52
2022-11-04T03:30:00,mcc,54.90
2022-11-04T03:31:00,mcc,55.39
2022-11-04T03:32:00,mcc,41.39
2022-11-04T03:33:00,mcc,41.62
2022-11-04T03:34:00,mcc,42.98
2022-11-04T03:35:00,mcc,42.25
2022-11-04T03:36:00,mcc,53.36
2022-11-04T03:37:00,mcc,42.56
2022-11-04T03:38:00,mcc,42.68
2022-11-04T03:39:00,mcc,45.25
2022-11-04T03:40:00,mcc,43.56
2022-11-04T03:41:00,mcc,42.55
2022-11-04T03:42:00,mcc,42.30
2022-11-04T03:43:00,mcc,44.08
2022-11-04T03:44:00,mcc,40.86
2022-11-04T03:45:00,mcc,40.01
2022-11-04T03:46:00,mcc,38.61
2022-11-04T03:47:00,mcc,42.57
2022-11-04T03:48:00,mcc,41.11
2022-11-04T03:49:00,mcc,40.98
2022-11-04T03:50:00,mcc,40.93
2022-11-04T03:51:00,mcc,51.09
2022-11-04T03:52:00,mcc,39.62
2022-11-04T03:53:00,mcc,41.80
2022-11-04T03:54:00,mcc,41.22
2022-11-04T03:55:00,mcc,43.10
2022-11-04T03:56:00,mcc,41.59
2022-11-04T03:57:00,mcc,39.19
2022-11-04T03:58:00,mcc,37.45
2022-11-04T03:59:00,mcc,39.57
2022-11-04T04:00:00,mcc,38.47
2022-11-04T04:01:00,mcc,37.81
2022-11-04T04:02:00,mcc,38.69
2022-11-04T04:03:00,mcc,42.55
2022-11-04T04:04:00,mcc,40.99
2022-11-04T04:05:00,mcc,41.92
2022-11-04T04:06:00,mcc,42.79
2022-11-04T04:07:00,mcc,43.38
2022-11-04T04:08:00,mcc,43.45
2022-11-04T04:09:00,mcc,43.04
2022-11-04T04:10:00,mcc,50.16
2022-11-04T04:11:00,mcc,40.81
2022-11-04T04:12:00,mcc,41.83
2022-11-04T04:13:00,mcc,42.30
2022-11-04T04:14:00,mcc,41.51
2022-11-04T04:15:00,mcc,42.16
2022-11-04T04:16:00,mcc,41.91
2022-11-04T04:17:00,mcc,40.14
2022-11-04T04:18:00,mcc,45.38
2022-11-04T04:19:00,mcc,42.57
2022-11-04T04:20:00,mcc,42.71
2022-11-04T04:21:00,mcc,43.89
2022-11-04T04:22:00,mcc,43.35
2022-11-04T04:23:00,mcc,41.04
2022-11-04T04:24:00,mcc,41.02
2022-11-04T04:25:00,mcc,39.29
2022-11-04T04:26:00,mcc,38.03
2022-11-04T04:27:00,mcc,38.45
2022-11-04T04:28:00,mcc,39.68
2022-11-04T04:29:00,mcc,38.76
2022-11-04T04:30:00,mcc,49.02
2022-11-04T04:31:00,mcc,40.56
2022-11-04T04:32:00,mcc,39.88
2022-11-04T04:33:00,mcc,41.70
2022-11-04T04:34:00,mcc,42.70
2022-11-04T04:35:00,mcc,40.69
2022-11-04T04:36:00,mcc,40.37
2022-11-04T04:37:00,mcc,40.05
2022-11-04T04:38:00,mcc,40.97
2022-11-04T04:39:00,mcc,39.59
2022-11-04T04:40:00,mcc,42.28
2022-11-04T04:41:00,mcc,44.01
2022-11-04T04:42:00,mcc,47.09
2022-11-04T04:43:00,mcc,47.96
2022-11-04T04:44:00,mcc,57.39
2022-11-04T04:45:00,mcc,47.44
2022-11-04T04:46:00,mcc,50.37
2022-11-04T04:47:00,mcc,48.96
2022-11-04T04:48:00,mcc,48.81
2022-11-04T04:49:00,mcc,47.14
2022-11-04T04:50:00,mcc,53.79
2022-11-04T04:51:00,mcc,44.62
2022-11-04T04:52:00,mcc,44.17
2022-11-04T04:53:00,mcc,43.79
2022-11-04T04:54:00,mcc,43.20
2022-11-04T04:55:00,mcc,48.55
2022-11-04T04:56:00,mcc,53.91
2022-11-04T04:57:00,mcc,41.80
2022-11-04T04:58:00,mcc,44.21
2022-11-04T04:59:00,mcc,41.19
2022-11-04T05:00:00,mcc,41.49
2022-11-04T05:01:00,mcc,42.04
2022-11-04T05:02:00,mcc,43.12
2022-11-04T05:03:00,mcc,40.06
2022-11-04T05:04:00,mcc,39.78
2022-11-04T05:05:00,mcc,40.19
2022-11-04T05:06:00,mcc,40.53
2022-11-04T05:07:00,mcc,39.08
2022-11-04T05:08:00,mcc,39.34
2022-11-04T05:09:00,mcc,41.32
2022-11-04T05:10:00,mcc,46.28
2022-11-04T05:11:00,mcc,40.49
2022-11-04T05:12:00,mcc,42.24
2022-11-04T05:13:00,mcc,43.37
2022-11-04T05:14:00,mcc,41.95
2022-11-04T05:15:00,mcc,42.77
2022-11-04T05:16:00,mcc,43.02
2022-11-04T05:17:00,mcc,45.50
2022-11-04T05:18:00,mcc,44.55
2022-11-04T05:19:00,mcc,41.16
2022-11-04T05:20:00,mcc,40.30
2022-11-04T05:21:00,mcc,42.11
2022-11-04T05:22:00,mcc,39.80
2022-11-04T05:23:00,mcc,40.40
2022-11-04T05:24:00,mcc,41.40
2022-11-04T05:25:00,mcc,42.38
2022-11-04T05:26:00,mcc,42.01
2022-11-04T05:27:00,mcc,42.63
2022-11-04T05:28:00,mcc,43.13
2022-11-04T05:29:00,mcc,46.18
2022-11-04T05:30:00,mcc,43.27
2022-11-04T05:31:00,mcc,42.86
2022-11-04T05:32:00,mcc,41.50
2022-11-04T05:33:00,mcc,42.27
2022-11-04T05:34:00,mcc,39.92
2022-11-04T05:35:00,mcc,40.13
2022-11-04T05:36:00,mcc,40.38
2022-11-04T05:37:00,mcc,43.08
2022-11-04T05:38:00,mcc,40.98
2022-11-04T05:39:00,mcc,41.34
2022-11-04T05:40:00,mcc,41.79
2022-11-04T05:41:00,mcc,44.42
2022-11-04T05:42:00,mcc,41.58
2022-11-04T05:43:00,mcc,40.92
2022-11-04T05:44:00,mcc,40.84
2022-11-04T05:45:00,mcc,42.07
2022-11-04T05:46:00,mcc,40.08
2022-11-04T05:47:00,mcc,38.67
2022-11-04T05:48:00,mcc,37.75
2022-11-04T05:49:00,mcc,49.42
2022-11-04T05:50:00,mcc,40.50
2022-11-04T05:51:00,mcc,41.16
2022-11-04T05:52:00,mcc,42.37
2022-11-04T05:53:00,mcc,45.23
2022-11-04T05:54:00,mcc,43.09
2022-11-04T05:55:00,mcc,40.91
2022-11-04T05:56:00,mcc,40.46
2022-11-04T05:57:00,mcc,43.77
2022-11-04T05:58:00,mcc,42.55
2022-11-04T05:59:00,mcc,43.04
2022-11-04T06:00:00,mcc,43.24
2022-11-04T06:01:00,mcc,44.48
2022-11-04T06:02:00,mcc,42.88
2022-11-04T06:03:00,mcc,43.70
2022-11-04T06:04:00,mcc,50.55
2022-11-04T06:05:00,mcc,56.39
2022-11-04T06:06:00,mcc,65.94
2022-11-04T06:07:00,mcc,64.84
2022-11-04T06:08:00,mcc,49.92
2022-11-04T06:09:00,mcc,52.41
2022-11-04T06:10:00,mcc,49.62
2022-11-04T06:11:00,mcc,51.05
2022-11-04T06:12:00,mcc,49.82
2022-11-04T06:13:00,mcc,51.86
2022-11-04T06:14:00,mcc,48.84
2022-11-04T06:15:00,mcc,50.06
2022-11-04T06:16:00,mcc,50.24
2022-11-04T06:17:00,mcc,53.12
2022-11-04T06:18:00,mcc,52.86
2022-11-04T06:19:00,mcc,51.88
2022-11-04T06:20:00,mcc,48.98
2022-11-04T06:21:00,mcc,51.51
2022-11-04T06:22:00,mcc,49.59
2022-11-04T06:23:00,mcc,49.25
2022-11-04T06:24:00,mcc,50.79
2022-11-04T06:25:00,mcc,53.13
2022-11-04T06:26:00,mcc,55.19
2022-11-04T06:27:00,mcc,53.74
2022-11-04T06:28:00,mcc,52.63
2022-11-04T06:29:00,mcc,60.88
2022-11-04T06:30:00,mcc,59.59
2022-11-04T06:31:00,mcc,60.33
2022-11-04T06:32:00,mcc,58.72
2022-11-04T06:33:00,mcc,57.71
2022-11-04T06:34:00,mcc,57.38
2022-11-04T06:35:00,mcc,54.72
2022-11-04T06:36:00,mcc,56.47
2022-11-04T06:37:00,mcc,55.43
2022-11-04T06:38:00,mcc,58.76
2022-11-04T06:39:00,mcc,60.12
2022-11-04T06:40:00,mcc,61.47
2022-11-04T06:41:00,mcc,61.86
2022-11-04T06:42:00,mcc,61.71
2022-11-04T06:43:00,mcc,59.78
2022-11-04T06:44:00,mcc,57.37
2022-11-04T06:45:00,mcc,55.82
2022-11-04T06:46:00,mcc,55.57
2022-11-04T06:47:00,mcc,55.41
2022-11-04T06:48:00,mcc,55.15
2022-11-04T06:49:00,mcc,54.98
2022-11-04T06:50:00,mcc,64.12
2022-11-04T06:51:00,mcc,55.40
2022-11-04T06:52:00,mcc,56.18
2022-11-04T06:53:00,mcc,58.27
2022-11-04T06:54:00,mcc,57.44
2022-11-04T06:55:00,mcc,56.73
2022-11-04T06:56:00,mcc,55.44
2022-11-04T06:57:00,mcc,57.38
2022-11-04T06:58:00,mcc,58.05
2022-11-04T06:59:00,mcc,79.62
2022-11-04T07:00:00,mcc,65.82
2022-11-04T07:01:00,mcc,62.37
2022-11-04T07:02:00,mcc,65.49
2022-11-04T07:03:00,mcc,63.24
2022-11-04T07:04:00,mcc,61.56
2022-11-04T07:05:00,mcc,61.27
2022-11-04T07:06:00,mcc,61.33
2022-11-04T07:07:00,mcc,59.22
2022-11-04T07:08:00,mcc,59.97
2022-11-04T07:09:00,mcc,59.71
2022-11-04T07:10:00,mcc,63.29
2022-11-04T07:11:00,mcc,60.42
2022-11-04T07:12:00,mcc,61.22
2022-11-04T07:13:00,mcc,63.04
2022-11-04T07:14:00,mcc,65.16
2022-11-04T07:15:00,mcc,56.28
2022-11-04T07:16:00,mcc,55.99
2022-11-04T07:17:00,mcc,55.64
2022-11-04T07:18:00,mcc,56.40
2022-11-04T07:19:00,mcc,64.49
2022-11-04T07:20:00,mcc,55.44
2022-11-04T07:21:00,mcc,55.48
2022-11-04T07:22:00,mcc,61.35
2022-11-04T07:23:00,mcc,54.02
2022-11-04T07:24:00,mcc,54.79
2022-11-04T07:25:00,mcc,52.14
2022-11-04T07:26:00,mcc,62.77
2022-11-04T07:27:00,mcc,71.54
2022-11-04T07:28:00,mcc,56.24
2022-11-04T07:29:00,mcc,54.89
2022-11-04T07:30:00,mcc,55.36
2022-11-04T07:31:00,mcc,53.63
2022-11-04T07:32:00,mcc,53.93
2022-11-04T07:33:00,mcc,53.35
2022-11-04T07:34:00,mcc,64.29
2022-11-04T07:35:00,mcc,60.09
2022-11-04T07:36:00,mcc,59.46
2022-11-04T07:37:00,mcc,60.04
2022-11-04T07:38:00,mcc,67.29
2022-11-04T07:39:00,mcc,45.22
2022-11-04T07:40:00,mcc,44.18
2022-11-04T07:41:00,mcc,53.12
2022-11-04T07:42:00,mcc,49.67
2022-11-04T07:43:00,mcc,49.47
2022-11-04T07:44:00,mcc,52.65
2022-11-04T07:45:00,mcc,50.59
2022-11-04T07:46:00,mcc,56.77
2022-11-04T07:47:00,mcc,48.68
2022-11-04T07:48:00,mcc,46.26
2022-11-04T07:49:00,mcc,47.48
2022-11-04T07:50:00,mcc,69.19
2022-11-04T07:51:00,mcc,49.49
2022-11-04T07:52:00,mcc,50.73
2022-11-04T07:53:00,mcc,67.55
2022-11-04T07:54:00,mcc,52.13
2022-11-04T07:55:00,mcc,61.58
2022-11-04T07:56:00,mcc,61.79
2022-11-04T07:57:00,mcc,61.32
2022-11-04T07:58:00,mcc,62.46
2022-11-04T07:59:00,mcc,60.68
2022-11-04T08:00:00,mcc,51.07
2022-11-04T08:01:00,mcc,80.72
2022-11-04T08:02:00,mcc,70.51
2022-11-04T08:03:00,mcc,65.83
2022-11-04T08:04:00,mcc,64.56
2022-11-04T08:05:00,mcc,57.49
2022-11-04T08:06:00,mcc,59.10
2022-11-04T08:07:00,mcc,57.12
2022-11-04T08:08:00,mcc,61.69
2022-11-04T08:09:00,mcc,64.51
2022-11-04T08:10:00,mcc,78.53
2022-11-04T08:11:00,mcc,69.34
2022-11-04T08:12:00,mcc,79.97
2022-11-04T08:13:00,mcc,78.64
2022-11-04T08:14:00,mcc,79.38
2022-11-04T08:15:00,mcc,70.41
2022-11-04T08:16:00,mcc,61.45
2022-11-04T08:17:00,mcc,69.93
2022-11-04T08:18:00,mcc,71.46
2022-11-04T08:19:00,mcc,66.94
2022-11-04T08:20:00,mcc,59.20
2022-11-04T08:21:00,mcc,63.60
2022-11-04T08:22:00,mcc,62.74
2022-11-04T08:23:00,mcc,61.97
2022-11-04T08:24:00,mcc,71.78
2022-11-04T08:25:00,mcc,79.76
2022-11-04T08:26:00,mcc,64.27
2022-11-04T08:27:00,mcc,65.40
2022-11-04T08:28:00,mcc,74.36
2022-11-04T08:29:00,mcc,63.50
2022-11-04T08:30:00,mcc,61.82
2022-11-04T08:31:00,mcc,72.06
2022-11-04T08:32:00,mcc,79.19
2022-11-04T08:33:00,mcc,65.78
2022-11-04T08:34:00,mcc,67.69
2022-11-04T08:35:00,mcc,71.89
2022-11-04T08:36:00,mcc,66.12
2022-11-04T08:37:00,mcc,65.67
2022-11-04T08:38:00,mcc,66.21
2022-11-04T08:39:00,mcc,74.35
2022-11-04T08:40:00,mcc,68.60
2022-11-04T08:41:00,mcc,67.64
2022-11-04T08:42:00,mcc,71.00
2022-11-04T08:43:00,mcc,63.15
2022-11-04T08:44:00,mcc,78.10
2022-11-04T08:45:00,mcc,58.85
2022-11-04T08:46:00,mcc,62.07
2022-11-04T08:47:00,mcc,58.47
2022-11-04T08:48:00,mcc,58.63
2022-11-04T08:49:00,mcc,57.54
2022-11-04T08:50:00,mcc,68.51
2022-11-04T08:51:00,mcc,84.24
2022-11-04T08:52:00,mcc,69.04
2022-11-04T08:53:00,mcc,57.27
2022-11-04T08:54:00,mcc,61.41
2022-11-04T08:55:00,mcc,65.98
2022-11-04T08:56:00,mcc,66.08
2022-11-04T08:57:00,mcc,60.10
2022-11-04T08:58:00,mcc,59.65
2022-11-04T08:59:00,mcc,76.31
2022-11-04T09:00:00,mcc,57.83
2022-11-04T09:01:00,mcc,68.27
2022-11-04T09:02:00,mcc,59.51
2022-11-04T09:03:00,mcc,73.77
2022-11-04T09:04:00,mcc,91.32
2022-11-04T09:05:00,mcc,64.86
2022-11-04T09:06:00,mcc,62.72
2022-11-04T09:07:00,mcc,66.45
2022-11-04T09:08:00,mcc,65.16
2022-11-04T09:09:00,mcc,61.49
2022-11-04T09:10:00,mcc,62.95
2022-11-04T09:11:00,mcc,64.74
2022-11-04T09:12:00,mcc,72.62
2022-11-04T09:13:00,mcc,65.65
2022-11-04T09:14:00,mcc,62.68
2022-11-04T09:15:00,mcc,63.89
2022-11-04T09:16:00,mcc,64.38
2022-11-04T09:17:00,mcc,79.27
2022-11-04T09:18:00,mcc,73.17
2022-11-04T09:19:00,mcc,66.10
2022-11-04T09:20:00,mcc,65.97
2022-11-04T09:21:00,mcc,63.92
2022-11-04T09:22:00,mcc,63.26
2022-11-04T09:23:00,mcc,63.50
2022-11-04T09:24:00,mcc,63.03
2022-11-04T09:25:00,mcc,77.49
2022-11-04T09:26:00,mcc,64.36
2022-11-04T09:27:00,mcc,70.49
2022-11-04T09:28:00,mcc,70.09
2022-11-04T09:29:00,mcc,71.22
2022-11-04T09:30:00,mcc,70.34
2022-11-04T09:31:00,mcc,69.59
2022-11-04T09:32:00,mcc,77.80
2022-11-04T09:33:00,mcc,62.76
2022-11-04T09:34:00,mcc,63.37
2022-11-04T09:35:00,mcc,69.04
2022-11-04T09:36:00,mcc,72.11
2022-11-04T09:37:00,mcc,72.76
2022-11-04T09:38:00,mcc,65.01
2022-11-04T09:39:00,mcc,62.14
2022-11-04T09:40:00,mcc,64.15
2022-11-04T09:41:00,mcc,63.44
2022-11-04T09:42:00,mcc,68.97
2022-11-04T09:43:00,mcc,81.94
2022-11-04T09:44:00,mcc,63.74
2022-11-04T09:45:00,mcc,64.06
2022-11-04T09:46:00,mcc,64.39
2022-11-04T09:47:00,mcc,61.57
2022-11-04T09:48:00,mcc,60.18
2022-11-04T09:49:00,mcc,63.90
2022-11-04T09:50:00,mcc,71.12
2022-11-04T09:51:00,mcc,63.70
2022-11-04T09:52:00,mcc,60.77
2022-11-04T09:53:00,mcc,62.39
2022-11-04T09:54:00,mcc,63.58
2022-11-04T09:55:00,mcc,60.87
2022-11-04T09:56:00,mcc,62.80
2022-11-04T09:57:00,mcc,58.86
2022-11-04T09:58:00,mcc,68.45
2022-11-04T09:59:00,mcc,60.42
2022-11-04T10:00:00,mcc,60.12
2022-11-04T10:01:00,mcc,60.41
2022-11-04T10:02:00,mcc,62.88
2022-11-04T10:03:00,mcc,62.99
2022-11-04T10:04:00,mcc,69.30
2022-11-04T10:05:00,mcc,62.97
2022-11-04T10:06:00,mcc,59.40
2022-11-04T10:07:00,mcc,60.00
2022-11-04T10:08:00,mcc,62.22
2022-11-04T10:09:00,mcc,60.44
2022-11-04T10:10:00,mcc,70.50
2022-11-04T10:11:00,mcc,65.45
2022-11-04T10:12:00,mcc,63.88
2022-11-04T10:13:00,mcc,67.52
2022-11-04T10:14:00,mcc,65.45
2022-11-04T10:15:00,mcc,64.72
2022-11-04T10:16:00,mcc,70.04
2022-11-04T10:17:00,mcc,61.80
2022-11-04T10:18:00,mcc,66.51
2022-11-04T10:19:00,mcc,66.39
2022-11-04T10:20:00,mcc,63.90
2022-11-04T10:21:00,mcc,65.38
2022-11-04T10:22:00,mcc,70.61
2022-11-04T10:23:00,mcc,62.61
2022-11-04T10:24:00,mcc,62.05
2022-11-04T10:25:00,mcc,61.23
2022-11-04T10:26:00,mcc,64.29
2022-11-04T10:27:00,mcc,60.88
2022-11-04T10:28:00,mcc,69.42
2022-11-04T10:29:00,mcc,59.06
2022-11-04T10:30:00,mcc,58.77
2022-11-04T10:31:00,mcc,60.96
2022-11-04T10:32:00,mcc,60.12
2022-11-04T10:33:00,mcc,62.58
2022-11-04T10:34:00,mcc,70.40
2022-11-04T10:35:00,mcc,60.44
2022-11-04T10:36:00,mcc,61.24
2022-11-04T10:37:00,mcc,59.35
2022-11-04T10:38:00,mcc,64.30
2022-11-04T10:39:00,mcc,66.39
2022-11-04T10:40:00,mcc,71.58
2022-11-04T10:41:00,mcc,64.12
2022-11-04T10:42:00,mcc,74.71
2022-11-04T10:43:00,mcc,63.47
2022-11-04T10:44:00,mcc,65.17
2022-11-04T10:45:00,mcc,64.88
2022-11-04T10:46:00,mcc,65.77
2022-11-04T10:47:00,mcc,64.63
2022-11-04T10:48:00,mcc,67.40
2022-11-04T10:49:00,mcc,62.72
2022-11-04T10:50:00,mcc,65.68
2022-11-04T10:51:00,mcc,66.88
2022-11-04T10:52:00,mcc,73.67
2022-11-04T10:53:00,mcc,62.70
2022-11-04T10:54:00,mcc,64.11
2022-11-04T10:55:00,mcc,63.00
2022-11-04T10:56:00,mcc,64.78
2022-11-04T10:57:00,mcc,62.88
2022-11-04T10:58:00,mcc,71.08
2022-11-04T10:59:00,mcc,65.81
2022-11-04T11:00:00,mcc,62.42
2022-11-04T11:01:00,mcc,66.19
2022-11-04T11:02:00,mcc,77.25
2022-11-04T11:03:00,mcc,66.09
2022-11-04T11:04:00,mcc,75.96
2022-11-04T11:05:00,mcc,66.79
2022-11-04T11:06:00,mcc,72.06
2022-11-04T11:07:00,mcc,72.94
2022-11-04T11:08:00,mcc,68.38
2022-11-04T11:09:00,mcc,67.05
2022-11-04T11:10:00,mcc,70.41
2022-11-04T11:11:00,mcc,77.50
2022-11-04T11:12:00,mcc,68.05
2022-11-04T11:13:00,mcc,68.03
2022-11-04T11:14:00,mcc,69.89
2022-11-04T11:15:00,mcc,68.26
2022-11-04T11:16:00,mcc,67.92
2022-11-04T11:17:00,mcc,67.58
2022-11-04T11:18:00,mcc,73.29
2022-11-04T11:19:00,mcc,64.94
2022-11-04T11:20:00,mcc,73.52
2022-11-04T11:21:00,mcc,67.40
2022-11-04T11:22:00,mcc,67.18
2022-11-04T11:23:00,mcc,67.88
2022-11-04T11:24:00,mcc,62.75
2022-11-04T11:25:00,mcc,61.28
2022-11-04T11:26:00,mcc,79.56
2022-11-04T11:27:00,mcc,63.56
2022-11-04T11:28:00,mcc,73.06
2022-11-04T11:29:00,mcc,66.62
2022-11-04T11:30:00,mcc,63.64
2022-11-04T11:31:00,mcc,65.05
2022-11-04T11:32:00,mcc,69.03
2022-11-04T11:33:00,mcc,69.20
2022-11-04T11:34:00,mcc,66.11
2022-11-04T11:35:00,mcc,67.02
2022-11-04T11:36:00,mcc,64.65
2022-11-04T11:37:00,mcc,68.71
2022-11-04T11:38:00,mcc,73.33
2022-11-04T11:39:00,mcc,79.34
2022-11-04T11:40:00,mcc,72.98
2022-11-04T11:41:00,mcc,69.44
2022-11-04T11:42:00,mcc,66.84
2022-11-04T11:43:00,mcc,71.86
2022-11-04T11:44:00,mcc,73.21
2022-11-04T11:45:00,mcc,64.96
2022-11-04T11:46:00,mcc,66.10
2022-11-04T11:47:00,mcc,63.98
2022-11-04T11:48:00,mcc,62.08
2022-11-04T11:49:00,mcc,64.48
2022-11-04T11:50:00,mcc,70.08
2022-11-04T11:51:00,mcc,64.13
2022-11-04T11:52:00,mcc,62.80
2022-11-04T11:53:00,mcc,67.10
2022-11-04T11:54:00,mcc,72.45
2022-11-04T11:55:00,mcc,69.12
2022-11-04T11:56:00,mcc,75.69
2022-11-04T11:57:00,mcc,66.52
2022-11-04T11:58:00,mcc,69.55
2022-11-04T11:59:00,mcc,73.07
2022-11-04T12:00:00,mcc,66.02
2022-11-04T12:01:00,mcc,70.20
2022-11-04T12:02:00,mcc,79.09
2022-11-04T12:03:00,mcc,67.38
2022-11-04T12:04:00,mcc,71.03
2022-11-04T12:05:00,mcc,70.39
2022-11-04T12:06:00,mcc,69.87
2022-11-04T12:07:00,mcc,71.89
2022-11-04T12:08:00,mcc,77.88
2022-11-04T12:09:00,mcc,70.34
2022-11-04T12:10:00,mcc,70.54
2022-11-04T12:11:00,mcc,67.91
2022-11-04T12:12:00,mcc,65.71
2022-11-04T12:13:00,mcc,67.54
2022-11-04T12:14:00,mcc,72.28
2022-11-04T12:15:00,mcc,65.98
2022-11-04T12:16:00,mcc,67.73
2022-11-04T12:17:00,mcc,68.68
2022-11-04T12:18:00,mcc,65.25
2022-11-04T12:19:00,mcc,67.01
2022-11-04T12:20:00,mcc,72.00
2022-11-04T12:21:00,mcc,66.87
2022-11-04T12:22:00,mcc,74.52
2022-11-04T12:23:00,mcc,64.44
2022-11-04T12:24:00,mcc,64.70
2022-11-04T12:25:00,mcc,66.53
2022-11-04T12:26:00,mcc,73.24
2022-11-04T12:27:00,mcc,65.24
2022-11-04T12:28:00,mcc,81.11
2022-11-04T12:29:00,mcc,65.52
2022-11-04T12:30:00,mcc,65.28
2022-11-04T12:31:00,mcc,67.61
2022-11-04T12:32:00,mcc,75.55
2022-11-04T12:33:00,mcc,65.04
2022-11-04T12:34:00,mcc,68.87
2022-11-04T12:35:00,mcc,69.49
2022-11-04T12:36:00,mcc,82.82
2022-11-04T12:37:00,mcc,68.82
2022-11-04T12:38:00,mcc,75.30
2022-11-04T12:39:00,mcc,80.73
2022-11-04T12:40:00,mcc,66.75
2022-11-04T12:41:00,mcc,65.58
2022-11-04T12:42:00,mcc,68.33
2022-11-04T12:43:00,mcc,68.25
2022-11-04T12:44:00,mcc,76.09
2022-11-04T12:45:00,mcc,65.28
2022-11-04T12:46:00,mcc,63.39
2022-11-04T12:47:00,mcc,64.47
2022-11-04T12:48:00,mcc,67.16
2022-11-04T12:49:00,mcc,64.08
2022-11-04T12:50:00,mcc,75.39
2022-11-04T12:51:00,mcc,70.78
2022-11-04T12:52:00,mcc,68.02
2022-11-04T12:53:00,mcc,65.84
2022-11-04T12:54:00,mcc,63.33
2022-11-04T12:55:00,mcc,64.44
2022-11-04T12:56:00,mcc,72.19
2022-11-04T12:57:00,mcc,65.00
2022-11-04T12:58:00,mcc,64.07
2022-11-04T12:59:00,mcc,76.30
2022-11-04T13:00:00,mcc,66.73
2022-11-04T13:01:00,mcc,68.37
2022-11-04T13:02:00,mcc,76.52
2022-11-04T13:03:00,mcc,70.01
2022-11-04T13:04:00,mcc,67.28
2022-11-04T13:05:00,mcc,69.24
2022-11-04T13:06:00,mcc,69.20
2022-11-04T13:07:00,mcc,71.46
2022-11-04T13:08:00,mcc,80.44
2022-11-04T13:09:00,mcc,68.71
2022-11-04T13:10:00,mcc,66.41
2022-11-04T13:11:00,mcc,66.49
2022-11-04T13:12:00,mcc,66.80
2022-11-04T13:13:00,mcc,66.61
2022-11-04T13:14:00,mcc,75.16
2022-11-04T13:15:00,mcc,67.25
2022-11-04T13:16:00,mcc,65.02
2022-11-04T13:17:00,mcc,65.23
2022-11-04T13:18:00,mcc,68.84