#datetime,building,power
2023-07-12T00:00:00,atd,19.99
2023-07-12T00:01:00,atd,23.85
2023-07-12T00:02:00,atd,24.74
2023-07-12T00:03:00,atd,22.98
2023-07-12T00:04:00,atd,25.49
2023-07-12T00:05:00,atd,23.75
2023-07-12T00:06:00,atd,33.43
2023-07-12T00:07:00,atd,21.44
2023-07-12T00:08:00,atd,21.23
2023-07-12T00:09:00,atd,21.03
2023-07-12T00:10:00,atd,20.47
2023-07-12T00:11:00,atd,18.99
2023-07-12T00:12:00,atd,22.07
2023-07-12T00:13:00,atd,20.51
2023-07-12T00:14:00,atd,24.09
2023-07-12T00:15:00,atd,25.50
2023-07-12T00:16:00,atd,24.21
2023-07-12T00:17:00,atd,20.86
2023-07-12T00:18:00,atd,20.50
2023-07-12T00:19:00,atd,17.41
2023-07-12T00:20:00,atd,19.54
2023-07-12T00:21:00,atd,17.16
2023-07-12T00:22:00,atd,20.64
2023-07-12T00:23:00,atd,18.80
2023-07-12T00:24:00,atd,21.84
2023-07-12T00:25:00,atd,34.55
2023-07-12T00:26:00,atd,23.30
2023-07-12T00:27:00,atd,22.62
2023-07-12T00:28:00,atd,21.46
2023-07-12T00:29:00,atd,23.01
2023-07-12T00:30:00,atd,18.88
2023-07-12T00:31:00,atd,23.56
2023-07-12T00:32:00,atd,25.68
2023-07-12T00:33:00,atd,24.56
2023-07-12T00:34:00,atd,19.15
2023-07-12T00:35:00,atd,21.68
2023-07-12T00:36:00,atd,19.48
2023-07-12T00:37:00,atd,22.13
2023-07-12T00:38:00,atd,21.14
2023-07-12T00:39:00,atd,20.74
2023-07-12T00:40:00,atd,22.35
2023-07-12T00:41:00,atd,23.98
2023-07-12T00:42:00,atd,22.03
2023-07-12T00:43:00,atd,22.33
2023-07-12T00:44:00,atd,33.77
2023-07-12T00:45:00,atd,23.29
2023-07-12T00:46:00,atd,21.51
2023-07-12T00:47:00,atd,22.85
2023-07-12T00:48:00,atd,23.81
2023-07-12T00:49:00,atd,23.21
2023-07-12T00:50:00,atd,22.16
2023-07-12T00:51:00,atd,22.80
2023-07-12T00:52:00,atd,19.79
2023-07-12T00:53:00,atd,21.44
2023-07-12T00:54:00,atd,19.03
2023-07-12T00:55:00,atd,18.91
2023-07-12T00:56:00,atd,22.66
2023-07-12T00:57:00,atd,24.37
2023-07-12T00:58:00,atd,21.74
2023-07-12T00:59:00,atd,22.70
2023-07-12T01:00:00,atd,23.09
2023-07-12T01:01:00,atd,18.08
2023-07-12T01:02:00,atd,19.84
2023-07-12T01:03:00,atd,32.48
2023-07-12T01:04:00,atd,19.76
2023-07-12T01:05:00,atd,31.34
2023-07-12T01:06:00,atd,33.43
2023-07-12T01:07:00,atd,31.13
2023-07-12T01:08:00,atd,31.52
2023-07-12T01:09:00,atd,20.69
2023-07-12T01:10:00,atd,24.73
2023-07-12T01:11:00,atd,30.17
2023-07-12T01:12:00,atd,26.09
2023-07-12T01:13:00,atd,25.87
2023-07-12T01:14:00,atd,25.93
2023-07-12T01:15:00,atd,26.28
2023-07-12T01:16:00,atd,25.60
2023-07-12T01:17:00,atd,24.81
2023-07-12T01:18:00,atd,24.68
2023-07-12T01:19:00,atd,25.35
2023-07-12T01:20:00,atd,22.06
2023-07-12T01:21:00,atd,19.61
2023-07-12T01:22:00,atd,33.29
2023-07-12T01:23:00,atd,19.73
2023-07-12T01:24:00,atd,22.95
2023-07-12T01:25:00,atd,20.86
2023-07-12T01:26:00,atd,19.48
2023-07-12T01:27:00,atd,20.80
2023-07-12T01:28:00,atd,25.32
2023-07-12T01:29:00,atd,21.79
2023-07-12T01:30:00,atd,22.07
2023-07-12T01:31:00,atd,19.71
2023-07-12T01:32:00,atd,21.37
2023-07-12T01:33:00,atd,19.69
2023-07-12T01:34:00,atd,18.63
2023-07-12T01:35:00,atd,17.51
2023-07-12T01:36:00,atd,17.21
2023-07-12T01:37:00,atd,20.19
2023-07-12T01:38:00,atd,22.29
2023-07-12T01:39:00,atd,23.86
2023-07-12T01:40:00,atd,22.19
2023-07-12T01:41:00,atd,34.72
2023-07-12T01:42:00,atd,21.67
2023-07-12T01:43:00,atd,18.67
2023-07-12T01:44:00,atd,19.32
2023-07-12T01:45:00,atd,20.15
2023-07-12T01:46:00,atd,21.27
2023-07-12T01:47:00,atd,20.09
2023-07-12T01:48:00,atd,21.67
2023-07-12T01:49:00,atd,18.61
2023-07-12T01:50:00,atd,19.17
2023-07-12T01:51:00,atd,20.90
2023-07-12T01:52:00,atd,20.82
2023-07-12T01:53:00,atd,21.45
2023-07-12T01:54:00,atd,22.12
2023-07-12T01:55:00,atd,22.95
2023-07-12T01:56:00,atd,23.96
2023-07-12T01:57:00,atd,20.77
2023-07-12T01:58:00,atd,23.10
2023-07-12T01:59:00,atd,22.99
2023-07-12T02:00:00,atd,35.83
2023-07-12T02:01:00,atd,24.80
2023-07-12T02:02:00,atd,22.68
2023-07-12T02:03:00,atd,24.18
2023-07-12T02:04:00,atd,22.89
2023-07-12T02:05:00,atd,22.26
2023-07-12T02:06:00,atd,20.70
2023-07-12T02:07:00,atd,21.53
2023-07-12T02:08:00,atd,21.77
2023-07-12T02:09:00,atd,22.50
2023-07-12T02:10:00,atd,23.02
2023-07-12T02:11:00,atd,23.07
2023-07-12T02:12:00,atd,26.23
2023-07-12T02:13:00,atd,24.64
2023-07-12T02:14:00,atd,22.88
2023-07-12T02:15:00,atd,25.30
2023-07-12T02:16:00,atd,23.89
2023-07-12T02:17:00,atd,18.26
2023-07-12T02:18:00,atd,18.58
2023-07-12T02:19:00,atd,29.79
2023-07-12T02:20:00,atd,18.78
2023-07-12T02:21:00,atd,19.90
2023-07-12T02:22:00,atd,21.85
2023-07-12T02:23:00,atd,19.45
2023-07-12T02:24:00,atd,24.27
2023-07-12T02:25:00,atd,22.42
2023-07-12T02:26:00,atd,22.70
2023-07-12T02:27:00,atd,22.88
2023-07-12T02:28:00,atd,19.77
2023-07-12T02:29:00,atd,21.13
2023-07-12T02:30:00,atd,21.03
2023-07-12T02:31:00,atd,20.51
2023-07-12T02:32:00,atd,21.30
2023-07-12T02:33:00,atd,22.82
2023-07-12T02:34:00,atd,33.40
2023-07-12T02:35:00,atd,30.88
2023-07-12T02:36:00,atd,34.16
2023-07-12T02:37:00,atd,31.47
2023-07-12T02:38:00,atd,31.99
2023-07-12T02:39:00,atd,24.56
2023-07-12T02:40:00,atd,24.49
2023-07-12T02:41:00,atd,26.12
2023-07-12T02:42:00,atd,22.11
2023-07-12T02:43:00,atd,18.22
2023-07-12T02:44:00,atd,16.93
2023-07-12T02:45:00,atd,20.00
2023-07-12T02:46:00,atd,19.93
2023-07-12T02:47:00,atd,18.59
2023-07-12T02:48:00,atd,16.73
2023-07-12T02:49:00,atd,17.69
2023-07-12T02:50:00,atd,20.67
2023-07-12T02:51:00,atd,21.90
2023-07-12T02:52:00,atd,22.86
2023-07-12T02:53:00,atd,22.40
2023-07-12T02:54:00,atd,24.80
2023-07-12T02:55:00,atd,21.73
2023-07-12T02:56:00,atd,21.28
2023-07-12T02:57:00,atd,33.00
2023-07-12T02:58:00,atd,19.99
2023-07-12T02:59:00,atd,22.54
2023-07-12T03:00:00,atd,23.18
2023-07-12T03:01:00,atd,21.04
2023-07-12T03:02:00,atd,23.01
2023-07-12T03:03:00,atd,21.76
2023-07-12T03:04:00,atd,23.41
2023-07-12T03:05:00,atd,22.02
2023-07-12T03:06:00,atd,25.39
2023-07-12T03:07:00,atd,26.03
2023-07-12T03:08:00,atd,26.15
2023-07-12T03:09:00,atd,21.04
2023-07-12T03:10:00,atd,20.45
2023-07-12T03:11:00,atd,19.64
2023-07-12T03:12:00,atd,21.50
2023-07-12T03:13:00,atd,22.26
2023-07-12T03:14:00,atd,21.04
2023-07-12T03:15:00,atd,20.17
2023-07-12T03:16:00,atd,34.72
2023-07-12T03:17:00,atd,22.05
2023-07-12T03:18:00,atd,25.22
2023-07-12T03:19:00,atd,29.09
2023-07-12T03:20:00,atd,26.59
2023-07-12T03:21:00,atd,23.96
2023-07-12T03:22:00,atd,22.07
2023-07-12T03:23:00,atd,18.58
2023-07-12T03:24:00,atd,20.45
2023-07-12T03:25:00,atd,19.84
2023-07-12T03:26:00,atd,19.59
2023-07-12T03:27:00,atd,18.31
2023-07-12T03:28:00,atd,20.35
2023-07-12T03:29:00,atd,18.47
2023-07-12T03:30:00,atd,18.49
2023-07-12T03:31:00,atd,21.81
2023-07-12T03:32:00,atd,21.52
2023-07-12T03:33:00,atd,22.26
2023-07-12T03:34:00,atd,21.68
2023-07-12T03:35:00,atd,23.59
2023-07-12T03:36:00,atd,21.17
2023-07-12T03:37:00,atd,23.23
2023-07-12T03:38:00,atd,21.27
2023-07-12T03:39:00,atd,18.89
2023-07-12T03:40:00,atd,23.48
2023-07-12T03:41:00,atd,18.73
2023-07-12T03:42:00,atd,20.41
2023-07-12T03:43:00,atd,17.10
2023-07-12T03:44:00,atd,19.63
2023-07-12T03:45:00,atd,22.75
2023-07-12T03:46:00,atd,23.62
2023-07-12T03:47:00,atd,23.75
2023-07-12T03:48:00,atd,25.40
2023-07-12T03:49:00,atd,22.12
2023-07-12T03:50:00,atd,21.44
2023-07-12T03:51:00,atd,20.16
2023-07-12T03:52:00,atd,21.05
2023-07-12T03:53:00,atd,20.66
2023-07-12T03:54:00,atd,24.75
2023-07-12T03:55:00,atd,26.74
2023-07-12T03:56:00,atd,26.74
2023-07-12T03:57:00,atd,26.31
2023-07-12T03:58:00,atd,24.28
2023-07-12T03:59:00,atd,27.21
2023-07-12T04:00:00,atd,29.07
2023-07-12T04:01:00,atd,29.60
2023-07-12T04:02:00,atd,29.07
2023-07-12T04:03:00,atd,25.15
2023-07-12T04:04:00,atd,21.93
2023-07-12T04:05:00,atd,20.07
2023-07-12T04:06:00,atd,19.39
2023-07-12T04:07:00,atd,20.05
2023-07-12T04:08:00,atd,17.50
2023-07-12T04:09:00,atd,18.34
2023-07-12T04:10:00,atd,19.53
2023-07-12T04:11:00,atd,18.53
2023-07-12T04:12:00,atd,19.84
2023-07-12T04:13:00,atd,35.01
2023-07-12T04:14:00,atd,24.45
2023-07-12T04:15:00,atd,24.49
2023-07-12T04:16:00,atd,24.63
2023-07-12T04:17:00,atd,24.27
2023-07-12T04:18:00,atd,19.39
2023-07-12T04:19:00,atd,20.30
2023-07-12T04:20:00,atd,21.21
2023-07-12T04:21:00,atd,21.42
2023-07-12T04:22:00,atd,20.55
2023-07-12T04:23:00,atd,21.32
2023-07-12T04:24:00,atd,20.91
2023-07-12T04:25:00,atd,21.86
2023-07-12T04:26:00,atd,22.17
2023-07-12T04:27:00,atd,23.21
2023-07-12T04:28:00,atd,25.67
2023-07-12T04:29:00,atd,28.86
2023-07-12T04:30:00,atd,25.52
2023-07-12T04:31:00,atd,24.45
2023-07-12T04:32:00,atd,31.97
2023-07-12T04:33:00,atd,17.75
2023-07-12T04:34:00,atd,17.06
2023-07-12T04:35:00,atd,19.25
2023-07-12T04:36:00,atd,16.66
2023-07-12T04:37:00,atd,17.52
2023-07-12T04:38:00,atd,19.01
2023-07-12T04:39:00,atd,34.40
2023-07-12T04:40:00,atd,32.76
2023-07-12T04:41:00,atd,35.86
2023-07-12T04:42:00,atd,36.52
2023-07-12T04:43:00,atd,23.99
2023-07-12T04:44:00,atd,24.14
2023-07-12T04:45:00,atd,25.67
2023-07-12T04:46:00,atd,20.15
2023-07-12T04:47:00,atd,18.50
2023-07-12T04:48:00,atd,19.35
2023-07-12T04:49:00,atd,20.41
2023-07-12T04:50:00,atd,20.43
2023-07-12T04:51:00,atd,21.68
2023-07-12T04:52:00,atd,21.48
2023-07-12T04:53:00,atd,23.02
2023-07-12T04:54:00,atd,25.62
2023-07-12T04:55:00,atd,23.35
2023-07-12T04:56:00,atd,22.68
2023-07-12T04:57:00,atd,21.66
2023-07-12T04:58:00,atd,20.89
2023-07-12T04:59:00,atd,17.76
2023-07-12T05:00:00,atd,18.50
2023-07-12T05:01:00,atd,19.15
2023-07-12T05:02:00,atd,18.36
2023-07-12T05:03:00,atd,19.48
2023-07-12T05:04:00,atd,21.21
2023-07-12T05:05:00,atd,21.03
2023-07-12T05:06:00,atd,21.37
2023-07-12T05:07:00,atd,20.61
2023-07-12T05:08:00,atd,27.97
2023-07-12T05:09:00,atd,30.68
2023-07-12T05:10:00,atd,27.53
2023-07-12T05:11:00,atd,38.81
2023-07-12T05:12:00,atd,26.07
2023-07-12T05:13:00,atd,21.29
2023-07-12T05:14:00,atd,23.38
2023-07-12T05:15:00,atd,22.43
2023-07-12T05:16:00,atd,24.51
2023-07-12T05:17:00,atd,22.45
2023-07-12T05:18:00,atd,22.89
2023-07-12T05:19:00,atd,24.67
2023-07-12T05:20:00,atd,25.26
2023-07-12T05:21:00,atd,21.50
2023-07-12T05:22:00,atd,25.35
2023-07-12T05:23:00,atd,21.99
2023-07-12T05:24:00,atd,26.53
2023-07-12T05:25:00,atd,22.29
2023-07-12T05:26:00,atd,22.30
2023-07-12T05:27:00,atd,21.26
2023-07-12T05:28:00,atd,18.42
2023-07-12T05:29:00,atd,18.57
2023-07-12T05:30:00,atd,18.46
2023-07-12T05:31:00,atd,31.86
2023-07-12T05:32:00,atd,36.22
2023-07-12T05:33:00,atd,82.83
2023-07-12T05:34:00,atd,83.04
2023-07-12T05:35:00,atd,118.13
2023-07-12T05:36:00,atd,132.67
2023-07-12T05:37:00,atd,135.96
2023-07-12T05:38:00,atd,136.31
2023-07-12T05:39:00,atd,137.49
2023-07-12T05:40:00,atd,142.97
2023-07-12T05:41:00,atd,136.61
2023-07-12T05:42:00,atd,134.14
2023-07-12T05:43:00,atd,135.14
2023-07-12T05:44:00,atd,146.89
2023-07-12T05:45:00,atd,149.88
2023-07-12T05:46:00,atd,154.12
2023-07-12T05:47:00,atd,151.38
2023-07-12T05:48:00,atd,152.54
2023-07-12T05:49:00,atd,151.63
2023-07-12T05:50:00,atd,154.78
2023-07-12T05:51:00,atd,150.09
2023-07-12T05:52:00,atd,166.13
2023-07-12T05:53:00,atd,168.52
2023-07-12T05:54:00,atd,171.84
2023-07-12T05:55:00,atd,176.82
2023-07-12T05:56:00,atd,183.45
2023-07-12T05:57:00,atd,161.36
2023-07-12T05:58:00,atd,152.97
2023-07-12T05:59:00,atd,157.01
2023-07-12T06:00:00,atd,156.40
2023-07-12T06:01:00,atd,154.95
2023-07-12T06:02:00,atd,154.29
2023-07-12T06:03:00,atd,168.18
2023-07-12T06:04:00,atd,136.70
2023-07-12T06:05:00,atd,138.54
2023-07-12T06:06:00,atd,146.56
2023-07-12T06:07:00,atd,126.94
2023-07-12T06:08:00,atd,124.79
2023-07-12T06:09:00,atd,122.49
2023-07-12T06:10:00,atd,137.96
2023-07-12T06:11:00,atd,138.04
2023-07-12T06:12:00,atd,138.63
2023-07-12T06:13:00,atd,150.83
2023-07-12T06:14:00,atd,149.34
2023-07-12T06:15:00,atd,145.99
2023-07-12T06:16:00,atd,145.45
2023-07-12T06:17:00,atd,132.04
2023-07-12T06:18:00,atd,138.09
2023-07-12T06:19:00,atd,147.89
2023-07-12T06:20:00,atd,139.01
2023-07-12T06:21:00,atd,115.57
2023-07-12T06:22:00,atd,110.99
2023-07-12T06:23:00,atd,123.75
2023-07-12T06:24:00,atd,114.44
2023-07-12T06:25:00,atd,111.70
2023-07-12T06:26:00,atd,111.89
2023-07-12T06:27:00,atd,99.39
2023-07-12T06:28:00,atd,91.90
2023-07-12T06:29:00,atd,86.39
2023-07-12T06:30:00,atd,87.72
2023-07-12T06:31:00,atd,83.61
2023-07-12T06:32:00,atd,80.41
2023-07-12T06:33:00,atd,82.07
2023-07-12T06:34:00,atd,85.02
2023-07-12T06:35:00,atd,78.98
2023-07-12T06:36:00,atd,76.98
2023-07-12T06:37:00,atd,71.17
2023-07-12T06:38:00,atd,70.73
2023-07-12T06:39:00,atd,72.67
2023-07-12T06:40:00,atd,70.92
2023-07-12T06:41:00,atd,73.14
2023-07-12T06:42:00,atd,73.70
2023-07-12T06:43:00,atd,73.91
2023-07-12T06:44:00,atd,76.47
2023-07-12T06:45:00,atd,71.23
2023-07-12T06:46:00,atd,72.81
2023-07-12T06:47:00,atd,80.39
2023-07-12T06:48:00,atd,77.29
2023-07-12T06:49:00,atd,96.41
2023-07-12T06:50:00,atd,80.28
2023-07-12T06:51:00,atd,82.75
2023-07-12T06:52:00,atd,81.91
2023-07-12T06:53:00,atd,81.91
2023-07-12T06:54:00,atd,80.31
2023-07-12T06:55:00,atd,81.96
2023-07-12T06:56:00,atd,77.40
2023-07-12T06:57:00,atd,77.16
2023-07-12T06:58:00,atd,76.66
2023-07-12T06:59:00,atd,78.19
2023-07-12T07:00:00,atd,80.13
2023-07-12T07:01:00,atd,80.23
2023-07-12T07:02:00,atd,78.28
2023-07-12T07:03:00,atd,83.59
2023-07-12T07:04:00,atd,81.65
2023-07-12T07:05:00,atd,80.21
2023-07-12T07:06:00,atd,74.05
2023-07-12T07:07:00,atd,89.69
2023-07-12T07:08:00,atd,101.71
2023-07-12T07:09:00,atd,85.32
2023-07-12T07:10:00,atd,77.54
2023-07-12T07:11:00,atd,70.35
2023-07-12T07:12:00,atd,76.02
2023-07-12T07:13:00,atd,76.12
2023-07-12T07:14:00,atd,81.47
2023-07-12T07:15:00,atd,83.57
2023-07-12T07:16:00,atd,84.07
2023-07-12T07:17:00,atd,86.13
2023-07-12T07:18:00,atd,80.31
2023-07-12T07:19:00,atd,78.86
2023-07-12T07:20:00,atd,80.06
2023-07-12T07:21:00,atd,81.40
2023-07-12T07:22:00,atd,81.24
2023-07-12T07:23:00,atd,79.27
2023-07-12T07:24:00,atd,72.07
2023-07-12T07:25:00,atd,86.67
2023-07-12T07:26:00,atd,90.53
2023-07-12T07:27:00,atd,89.11
2023-07-12T07:28:00,atd,91.58
2023-07-12T07:29:00,atd,82.26
2023-07-12T07:30:00,atd,82.25
2023-07-12T07:31:00,atd,82.86
2023-07-12T07:32:00,atd,80.22
2023-07-12T07:33:00,atd,82.29
2023-07-12T07:34:00,atd,81.16
2023-07-12T07:35:00,atd,80.47
2023-07-12T07:36:00,atd,80.60
2023-07-12T07:37:00,atd,82.98
2023-07-12T07:38:00,atd,84.75
2023-07-12T07:39:00,atd,94.89
2023-07-12T07:40:00,atd,78.80
2023-07-12T07:41:00,atd,77.77
2023-07-12T07:42:00,atd,81.74
2023-07-12T07:43:00,atd,82.20
2023-07-12T07:44:00,atd,78.74
2023-07-12T07:45:00,atd,79.17
2023-07-12T07:46:00,atd,83.68
2023-07-12T07:47:00,atd,82.28
2023-07-12T07:48:00,atd,83.25
2023-07-12T07:49:00,atd,84.92
2023-07-12T07:50:00,atd,81.10
2023-07-12T07:51:00,atd,80.67
2023-07-12T07:52:00,atd,82.75
2023-07-12T07:53:00,atd,84.65
2023-07-12T07:54:00,atd,83.69
2023-07-12T07:55:00,atd,89.39
2023-07-12T07:56:00,atd,83.83
2023-07-12T07:57:00,atd,78.45
2023-07-12T07:58:00,atd,80.34
2023-07-12T07:59:00,atd,78.48
2023-07-12T08:00:00,atd,79.21
2023-07-12T08:01:00,atd,85.41
2023-07-12T08:02:00,atd,84.85
2023-07-12T08:03:00,atd,84.73
2023-07-12T08:04:00,atd,83.67
2023-07-12T08:05:00,atd,83.03
2023-07-12T08:06:00,atd,84.35
2023-07-12T08:07:00,atd,83.20
2023-07-12T08:08:00,atd,83.62
2023-07-12T08:09:00,atd,83.55
2023-07-12T08:10:00,atd,84.05
2023-07-12T08:11:00,atd,88.62
2023-07-12T08:12:00,atd,99.67
2023-07-12T08:13:00,atd,87.85
2023-07-12T08:14:00,atd,89.32
2023-07-12T08:15:00,atd,87.37
2023-07-12T08:16:00,atd,86.23
2023-07-12T08:17:00,atd,86.35
2023-07-12T08:18:00,atd,82.08
2023-07-12T08:19:00,atd,82.74
2023-07-12T08:20:00,atd,85.56
2023-07-12T08:21:00,atd,86.32
2023-07-12T08:22:00,atd,88.80
2023-07-12T08:23:00,atd,85.81
2023-07-12T08:24:00,atd,83.64
2023-07-12T08:25:00,atd,86.22
2023-07-12T08:26:00,atd,88.42
2023-07-12T08:27:00,atd,88.01
2023-07-12T08:28:00,atd,87.61
2023-07-12T08:29:00,atd,89.87
2023-07-12T08:30:00,atd,87.44
2023-07-12T08:31:00,atd,88.08
2023-07-12T08:32:00,atd,94.28
2023-07-12T08:33:00,atd,101.98
2023-07-12T08:34:00,atd,105.01
2023-07-12T08:35:00,atd,119.01
2023-07-12T08:36:00,atd,120.20
2023-07-12T08:37:00,atd,127.63
2023-07-12T08:38:00,atd,126.76
2023-07-12T08:39:00,atd,101.42
2023-07-12T08:40:00,atd,102.30
2023-07-12T08:41:00,atd,111.55
2023-07-12T08:42:00,atd,111.58
2023-07-12T08:43:00,atd,107.48
2023-07-12T08:44:00,atd,107.71
2023-07-12T08:45:00,atd,108.07
2023-07-12T08:46:00,atd,109.38
2023-07-12T08:47:00,atd,108.98
2023-07-12T08:48:00,atd,111.49
2023-07-12T08:49:00,atd,109.56
2023-07-12T08:50:00,atd,109.78
2023-07-12T08:51:00,atd,108.22
2023-07-12T08:52:00,atd,131.50
2023-07-12T08:53:00,atd,131.42
2023-07-12T08:54:00,atd,132.63
2023-07-12T08:55:00,atd,132.85
2023-07-12T08:56:00,atd,130.78
2023-07-12T08:57:00,atd,101.06
2023-07-12T08:58:00,atd,100.27
2023-07-12T08:59:00,atd,109.69
2023-07-12T09:00:00,atd,117.18
2023-07-12T09:01:00,atd,108.59
2023-07-12T09:02:00,atd,108.87
2023-07-12T09:03:00,atd,108.96
2023-07-12T09:04:00,atd,110.06
2023-07-12T09:05:00,atd,112.93
2023-07-12T09:06:00,atd,114.45
2023-07-12T09:07:00,atd,110.10
2023-07-12T09:08:00,atd,110.82
2023-07-12T09:09:00,atd,103.89
2023-07-12T09:10:00,atd,95.84
2023-07-12T09:11:00,atd,94.27
2023-07-12T09:12:00,atd,108.01
2023-07-12T09:13:00,atd,114.21
2023-07-12T09:14:00,atd,110.64
2023-07-12T09:15:00,atd,119.14
2023-07-12T09:16:00,atd,99.60
2023-07-12T09:17:00,atd,98.37
2023-07-12T09:18:00,atd,94.50
2023-07-12T09:19:00,atd,111.20
2023-07-12T09:20:00,atd,112.75
2023-07-12T09:21:00,atd,114.16
2023-07-12T09:22:00,atd,114.75
2023-07-12T09:23:00,atd,114.21
2023-07-12T09:24:00,atd,102.39
2023-07-12T09:25:00,atd,100.60
2023-07-12T09:26:00,atd,97.67
2023-07-12T09:27:00,atd,107.64
2023-07-12T09:28:00,atd,106.53
2023-07-12T09:29:00,atd,109.19
2023-07-12T09:30:00,atd,118.24
2023-07-12T09:31:00,atd,116.62
2023-07-12T09:32:00,atd,128.65
2023-07-12T09:33:00,atd,119.24
2023-07-12T09:34:00,atd,110.03
2023-07-12T09:35:00,atd,110.87
2023-07-12T09:36:00,atd,113.30
2023-07-12T09:37:00,atd,108.17
2023-07-12T09:38:00,atd,108.38
2023-07-12T09:39:00,atd,109.13
2023-07-12T09:40:00,atd,98.23
2023-07-12T09:41:00,atd,98.78
2023-07-12T09:42:00,atd,98.73
2023-07-12T09:43:00,atd,107.76
2023-07-12T09:44:00,atd,111.97
2023-07-12T09:45:00,atd,112.83
2023-07-12T09:46:00,atd,115.78
2023-07-12T09:47:00,atd,116.26
2023-07-12T09:48:00,atd,115.57
2023-07-12T09:49:00,atd,112.34
2023-07-12T09:50:00,atd,114.46
2023-07-12T09:51:00,atd,116.22
2023-07-12T09:52:00,atd,111.62
2023-07-12T09:53:00,atd,113.38
2023-07-12T09:54:00,atd,116.34
2023-07-12T09:55:00,atd,116.76
2023-07-12T09:56:00,atd,115.40
2023-07-12T09:57:00,atd,113.60
2023-07-12T09:58:00,atd,115.60
2023-07-12T09:59:00,atd,110.07
2023-07-12T10:00:00,atd,115.07
2023-07-12T10:01:00,atd,113.53
2023-07-12T10:02:00,atd,113.23
2023-07-12T10:03:00,atd,112.05
2023-07-12T10:04:00,atd,111.61
2023-07-12T10:05:00,atd,114.90
2023-07-12T10:06:00,atd,112.07
2023-07-12T10:07:00,atd,109.21
2023-07-12T10:08:00,atd,114.95
2023-07-12T10:09:00,atd,112.61
2023-07-12T10:10:00,atd,111.04
2023-07-12T10:11:00,atd,113.54
2023-07-12T10:12:00,atd,129.20
2023-07-12T10:13:00,atd,129.32
2023-07-12T10:14:00,atd,129.20
2023-07-12T10:15:00,atd,132.52
2023-07-12T10:16:00,atd,132.59
2023-07-12T10:17:00,atd,132.79
2023-07-12T10:18:00,atd,132.02
2023-07-12T10:19:00,atd,127.29
2023-07-12T10:20:00,atd,106.77
2023-07-12T10:21:00,atd,122.65
2023-07-12T10:22:00,atd,130.90
2023-07-12T10:23:00,atd,136.22
2023-07-12T10:24:00,atd,142.13
2023-07-12T10:25:00,atd,126.52
2023-07-12T10:26:00,atd,112.52
2023-07-12T10:27:00,atd,109.98
2023-07-12T10:28:00,atd,130.91
2023-07-12T10:29:00,atd,135.87
2023-07-12T10:30:00,atd,130.67
2023-07-12T10:31:00,atd,130.89
2023-07-12T10:32:00,atd,134.40
2023-07-12T10:33:00,atd,130.38
2023-07-12T10:34:00,atd,130.93
2023-07-12T10:35:00,atd,114.04
2023-07-12T10:36:00,atd,124.00
2023-07-12T10:37:00,atd,132.94
2023-07-12T10:38:00,atd,133.88
2023-07-12T10:39:00,atd,131.49
2023-07-12T10:40:00,atd,141.03
2023-07-12T10:41:00,atd,155.25
2023-07-12T10:42:00,atd,147.44
2023-07-12T10:43:00,atd,143.58
2023-07-12T10:44:00,atd,135.84
2023-07-12T10:45:00,atd,129.50
2023-07-12T10:46:00,atd,134.69
2023-07-12T10:47:00,atd,133.93
2023-07-12T10:48:00,atd,112.93
2023-07-12T10:49:00,atd,114.76
2023-07-12T10:50:00,atd,133.44
2023-07-12T10:51:00,atd,130.53
2023-07-12T10:52:00,atd,133.34
2023-07-12T10:53:00,atd,129.96
2023-07-12T10:54:00,atd,130.88
2023-07-12T10:55:00,atd,112.53
2023-07-12T10:56:00,atd,126.82
2023-07-12T10:57:00,atd,137.54
2023-07-12T10:58:00,atd,146.62
2023-07-12T10:59:00,atd,131.92
2023-07-12T11:00:00,atd,126.14
2023-07-12T11:01:00,atd,130.87
2023-07-12T11:02:00,atd,133.75
2023-07-12T11:03:00,atd,131.69
2023-07-12T11:04:00,atd,134.21
2023-07-12T11:05:00,atd,132.17
2023-07-12T11:06:00,atd,130.72
2023-07-12T11:07:00,atd,130.89
2023-07-12T11:08:00,atd,134.66
2023-07-12T11:09:00,atd,129.05
2023-07-12T11:10:00,atd,130.26
2023-07-12T11:11:00,atd,137.57
2023-07-12T11:12:00,atd,135.55
2023-07-12T11:13:00,atd,134.13
2023-07-12T11:14:00,atd,138.14
2023-07-12T11:15:00,atd,135.70
2023-07-12T11:16:00,atd,136.38
2023-07-12T11:17:00,atd,134.00
2023-07-12T11:18:00,atd,175.10
2023-07-12T11:19:00,atd,176.34
2023-07-12T11:20:00,atd,161.84
2023-07-12T11:21:00,atd,159.49
2023-07-12T11:22:00,atd,170.73
2023-07-12T11:23:00,atd,129.07
2023-07-12T11:24:00,atd,111.99
2023-07-12T11:25:00,atd,112.10
2023-07-12T11:26:00,atd,130.43
2023-07-12T11:27:00,atd,134.28
2023-07-12T11:28:00,atd,129.69
2023-07-12T11:29:00,atd,131.38
2023-07-12T11:30:00,atd,132.07
2023-07-12T11:31:00,atd,127.55
2023-07-12T11:32:00,atd,133.72
2023-07-12T11:33:00,atd,134.31
2023-07-12T11:34:00,atd,132.75
2023-07-12T11:35:00,atd,129.54
2023-07-12T11:36:00,atd,133.27
2023-07-12T11:37:00,atd,130.42
2023-07-12T11:38:00,atd,133.35
2023-07-12T11:39:00,atd,135.33
2023-07-12T11:40:00,atd,137.99
2023-07-12T11:41:00,atd,129.89
2023-07-12T11:42:00,atd,132.92
2023-07-12T11:43:00,atd,169.13
2023-07-12T11:44:00,atd,164.07
2023-07-12T11:45:00,atd,165.67
2023-07-12T11:46:00,atd,165.04
2023-07-12T11:47:00,atd,127.20
2023-07-12T11:48:00,atd,102.19
2023-07-12T11:49:00,atd,99.62
2023-07-12T11:50:00,atd,110.92
2023-07-12T11:51:00,atd,116.77
2023-07-12T11:52:00,atd,116.09
2023-07-12T11:53:00,atd,133.66
2023-07-12T11:54:00,atd,134.99
2023-07-12T11:55:00,atd,131.95
2023-07-12T11:56:00,atd,128.82
2023-07-12T11:57:00,atd,133.29
2023-07-12T11:58:00,atd,132.16
2023-07-12T11:59:00,atd,132.98
2023-07-12T12:00:00,atd,139.52
2023-07-12T12:01:00,atd,131.43
2023-07-12T12:02:00,atd,126.85
2023-07-12T12:03:00,atd,133.44
2023-07-12T12:04:00,atd,130.75
2023-07-12T12:05:00,atd,146.19
2023-07-12T12:06:00,atd,136.93
2023-07-12T12:07:00,atd,135.54
2023-07-12T12:08:00,atd,135.13
2023-07-12T12:09:00,atd,136.03
2023-07-12T12:10:00,atd,129.43
2023-07-12T12:11:00,atd,134.88
2023-07-12T12:12:00,atd,133.23
2023-07-12T12:13:00,atd,129.72
2023-07-12T12:14:00,atd,131.18
2023-07-12T12:15:00,atd,131.05
2023-07-12T12:16:00,atd,128.64
2023-07-12T12:17:00,atd,126.33
2023-07-12T12:18:00,atd,128.73
2023-07-12T12:19:00,atd,133.60
2023-07-12T12:20:00,atd,129.04
2023-07-12T12:21:00,atd,126.16
2023-07-12T12:22:00,atd,144.34
2023-07-12T12:23:00,atd,132.43
2023-07-12T12:24:00,atd,128.65
2023-07-12T12:25:00,atd,136.30
2023-07-12T12:26:00,atd,173.93
2023-07-12T12:27:00,atd,169.38
2023-07-12T12:28:00,atd,165.97
2023-07-12T12:29:00,atd,129.54
2023-07-12T12:30:00,atd,120.21
2023-07-12T12:31:00,atd,109.84
2023-07-12T12:32:00,atd,132.28
2023-07-12T12:33:00,atd,135.87
2023-07-12T12:34:00,atd,135.88
2023-07-12T12:35:00,atd,130.47
2023-07-12T12:36:00,atd,128.00
2023-07-12T12:37:00,atd,131.30
2023-07-12T12:38:00,atd,135.80
2023-07-12T12:39:00,atd,136.25
2023-07-12T12:40:00,atd,142.23
2023-07-12T12:41:00,atd,141.57
2023-07-12T12:42:00,atd,137.56
2023-07-12T12:43:00,atd,139.19
2023-07-12T12:44:00,atd,137.13
2023-07-12T12:45:00,atd,128.76
2023-07-12T12:46:00,atd,129.65
2023-07-12T12:47:00,atd,172.96
2023-07-12T12:48:00,atd,167.18
2023-07-12T12:49:00,atd,170.01
2023-07-12T12:50:00,atd,169.01
2023-07-12T12:51:00,atd,118.60
2023-07-12T12:52:00,atd,100.49
2023-07-12T12:53:00,atd,99.79
2023-07-12T12:54:00,atd,114.23
2023-07-12T12:55:00,atd,120.89
2023-07-12T12:56:00,atd,132.84
2023-07-12T12:57:00,atd,131.13
2023-07-12T12:58:00,atd,132.36
2023-07-12T12:59:00,atd,131.06
2023-07-12T13:00:00,atd,132.30
2023-07-12T13:01:00,atd,132.83
2023-07-12T13:02:00,atd,136.84
2023-07-12T13:03:00,atd,135.46
2023-07-12T13:04:00,atd,133.07
2023-07-12T13:05:00,atd,134.65
2023-07-12T13:06:00,atd,133.58
2023-07-12T13:07:00,atd,124.34