#datetime,building,power
2023-03-28T00:00:00,cen,8.41
2023-03-28T00:02:00,cen,9.61
2023-03-28T00:04:00,cen,8.38
2023-03-28T00:06:00,cen,7.21
2023-03-28T00:08:00,cen,8.41
2023-03-28T00:10:00,cen,9.61
2023-03-28T00:11:00,cen,4.78
2023-03-28T00:13:00,cen,8.41
2023-03-28T00:15:00,cen,7.21
2023-03-28T00:17:00,cen,9.61
2023-03-28T00:19:00,cen,8.38
2023-03-28T00:21:00,cen,21.62
2023-03-28T00:22:00,cen,13.18
2023-03-28T00:24:00,cen,26.40
2023-03-28T00:25:00,cen,8.41
2023-03-28T00:26:00,cen,4.80
2023-03-28T00:28:00,cen,7.21
2023-03-28T00:30:00,cen,8.38
2023-03-28T00:32:00,cen,9.61
2023-03-28T00:33:00,cen,3.60
2023-03-28T00:35:00,cen,7.21
2023-03-28T00:37:00,cen,8.38
2023-03-28T00:39:00,cen,9.61
2023-03-28T00:41:00,cen,7.21
2023-03-28T00:42:00,cen,6.01
2023-03-28T00:44:00,cen,7.18
2023-03-28T00:46:00,cen,9.61
2023-03-28T00:48:00,cen,8.41
2023-03-28T00:50:00,cen,7.18
2023-03-28T00:52:00,cen,8.41
2023-03-28T00:54:00,cen,10.81
2023-03-28T00:56:00,cen,8.41
2023-03-28T00:58:00,cen,8.38
2023-03-28T01:00:00,cen,8.41
2023-03-28T01:01:00,cen,3.60
2023-03-28T01:03:00,cen,8.41
2023-03-28T01:05:00,cen,9.58
2023-03-28T01:07:00,cen,7.21
2023-03-28T01:09:00,cen,9.61
2023-03-28T01:10:00,cen,4.80
2023-03-28T01:12:00,cen,8.38
2023-03-28T01:14:00,cen,8.41
2023-03-28T01:15:00,cen,4.80
2023-03-28T01:17:00,cen,9.58
2023-03-28T01:19:00,cen,7.21
2023-03-28T01:21:00,cen,9.61
2023-03-28T01:23:00,cen,9.61
2023-03-28T01:25:00,cen,9.58
2023-03-28T01:27:00,cen,9.61
2023-03-28T01:29:00,cen,8.41
2023-03-28T01:31:00,cen,9.58
2023-03-28T01:33:00,cen,8.41
2023-03-28T01:35:00,cen,8.41
2023-03-28T01:37:00,cen,10.78
2023-03-28T01:38:00,cen,6.01
2023-03-28T01:40:00,cen,9.61
2023-03-28T01:42:00,cen,9.61
2023-03-28T01:44:00,cen,8.38
2023-03-28T01:46:00,cen,8.41
2023-03-28T01:48:00,cen,8.41
2023-03-28T01:50:00,cen,8.38
2023-03-28T01:52:00,cen,9.61
2023-03-28T01:54:00,cen,8.41
2023-03-28T01:56:00,cen,8.41
2023-03-28T01:58:00,cen,8.38
2023-03-28T02:00:00,cen,9.61
2023-03-28T02:02:00,cen,8.41
2023-03-28T02:04:00,cen,8.38
2023-03-28T02:06:00,cen,8.41
2023-03-28T02:07:00,cen,6.01
2023-03-28T02:09:00,cen,8.41
2023-03-28T02:11:00,cen,9.58
2023-03-28T02:13:00,cen,9.61
2023-03-28T02:15:00,cen,8.41
2023-03-28T02:17:00,cen,8.38
2023-03-28T02:19:00,cen,8.41
2023-03-28T02:21:00,cen,8.41
2023-03-28T02:22:00,cen,4.80
2023-03-28T02:24:00,cen,8.38
2023-03-28T02:26:00,cen,8.41
2023-03-28T02:28:00,cen,8.41
2023-03-28T02:29:00,cen,4.80
2023-03-28T02:31:00,cen,8.38
2023-03-28T02:32:00,cen,3.60
2023-03-28T02:34:00,cen,8.41
2023-03-28T02:37:00,cen,13.21
2023-03-28T02:39:00,cen,8.38
2023-03-28T02:41:00,cen,8.41
2023-03-28T02:42:00,cen,4.80
2023-03-28T02:44:00,cen,8.41
2023-03-28T02:46:00,cen,9.58
2023-03-28T02:47:00,cen,3.60
2023-03-28T02:48:00,cen,4.80
2023-03-28T02:50:00,cen,8.41
2023-03-28T02:51:00,cen,4.80
2023-03-28T02:52:00,cen,4.78
2023-03-28T02:54:00,cen,8.41
2023-03-28T02:56:00,cen,9.61
2023-03-28T02:58:00,cen,8.41
2023-03-28T03:00:00,cen,9.58
2023-03-28T03:02:00,cen,8.41
2023-03-28T03:04:00,cen,8.41
2023-03-28T03:06:00,cen,8.38
2023-03-28T03:08:00,cen,9.61
2023-03-28T03:10:00,cen,7.21
2023-03-28T03:11:00,cen,4.80
2023-03-28T03:13:00,cen,9.58
2023-03-28T03:14:00,cen,3.60
2023-03-28T03:16:00,cen,8.41
2023-03-28T03:18:00,cen,8.41
2023-03-28T03:20:00,cen,10.78
2023-03-28T03:22:00,cen,9.61
2023-03-28T03:23:00,cen,3.60
2023-03-28T03:25:00,cen,9.61
2023-03-28T03:26:00,cen,5.98
2023-03-28T03:28:00,cen,27.60
2023-03-28T03:30:00,cen,27.63
2023-03-28T03:31:00,cen,11.98
2023-03-28T03:33:00,cen,9.61
2023-03-28T03:35:00,cen,10.78
2023-03-28T03:36:00,cen,4.80
2023-03-28T03:37:00,cen,4.80
2023-03-28T03:39:00,cen,9.61
2023-03-28T03:41:00,cen,9.58
2023-03-28T03:42:00,cen,4.80
2023-03-28T03:44:00,cen,9.61
2023-03-28T03:45:00,cen,4.80
2023-03-28T03:47:00,cen,9.61
2023-03-28T03:48:00,cen,3.57
2023-03-28T03:50:00,cen,9.61
2023-03-28T03:51:00,cen,9.61
2023-03-28T03:52:00,cen,6.01
2023-03-28T03:53:00,cen,9.61
2023-03-28T03:55:00,cen,8.38
2023-03-28T03:57:00,cen,9.61
2023-03-28T03:59:00,cen,9.61
2023-03-28T04:00:00,cen,4.78
2023-03-28T04:02:00,cen,13.21
2023-03-28T04:03:00,cen,6.01
2023-03-28T04:04:00,cen,4.80
2023-03-28T04:06:00,cen,10.78
2023-03-28T04:08:00,cen,10.81
2023-03-28T04:10:00,cen,12.01
2023-03-28T04:12:00,cen,11.98
2023-03-28T04:14:00,cen,10.81
2023-03-28T04:16:00,cen,10.78
2023-03-28T04:18:00,cen,12.01
2023-03-28T04:20:00,cen,12.01
2023-03-28T04:22:00,cen,8.38
2023-03-28T04:23:00,cen,6.01
2023-03-28T04:24:00,cen,3.60
2023-03-28T04:26:00,cen,10.81
2023-03-28T04:28:00,cen,9.58
2023-03-28T04:29:00,cen,4.80
2023-03-28T04:30:00,cen,4.80
2023-03-28T04:32:00,cen,10.81
2023-03-28T04:34:00,cen,9.58
2023-03-28T04:35:00,cen,4.80
2023-03-28T04:37:00,cen,9.61
2023-03-28T04:39:00,cen,13.18
2023-03-28T04:41:00,cen,9.61
2023-03-28T04:43:00,cen,14.41
2023-03-28T04:44:00,cen,4.78
2023-03-28T04:46:00,cen,12.01
2023-03-28T04:48:00,cen,10.81
2023-03-28T04:50:00,cen,11.98
2023-03-28T04:52:00,cen,10.81
2023-03-28T04:53:00,cen,4.80
2023-03-28T04:55:00,cen,9.58
2023-03-28T04:57:00,cen,10.81
2023-03-28T04:58:00,cen,6.01
2023-03-28T05:00:00,cen,8.41
2023-03-28T05:01:00,cen,5.98
2023-03-28T05:03:00,cen,10.81
2023-03-28T05:04:00,cen,4.80
2023-03-28T05:05:00,cen,6.01
2023-03-28T05:07:00,cen,10.78
2023-03-28T05:09:00,cen,12.01
2023-03-28T05:11:00,cen,10.81
2023-03-28T05:13:00,cen,10.78
2023-03-28T05:15:00,cen,10.81
2023-03-28T05:16:00,cen,6.01
2023-03-28T05:18:00,cen,9.58
2023-03-28T05:19:00,cen,4.80
2023-03-28T05:20:00,cen,6.01
2023-03-28T05:22:00,cen,9.61
2023-03-28T05:23:00,cen,4.80
2023-03-28T05:25:00,cen,10.78
2023-03-28T05:27:00,cen,10.81
2023-03-28T05:29:00,cen,9.58
2023-03-28T05:30:00,cen,6.01
2023-03-28T05:32:00,cen,9.61
2023-03-28T05:33:00,cen,4.80
2023-03-28T05:35:00,cen,9.58
2023-03-28T05:37:00,cen,12.01
2023-03-28T05:38:00,cen,6.01
2023-03-28T05:40:00,cen,10.81
2023-03-28T05:42:00,cen,10.78
2023-03-28T05:44:00,cen,10.81
2023-03-28T05:45:00,cen,6.01
2023-03-28T05:46:00,cen,4.78
2023-03-28T05:48:00,cen,10.81
2023-03-28T05:50:00,cen,9.61
2023-03-28T05:51:00,cen,6.01
2023-03-28T05:53:00,cen,9.58
2023-03-28T05:55:00,cen,9.61
2023-03-28T05:57:00,cen,21.59
2023-03-28T05:59:00,cen,27.60
2023-03-28T06:01:00,cen,23.99
2023-03-28T06:02:00,cen,4.80
2023-03-28T06:03:00,cen,6.01
2023-03-28T06:05:00,cen,10.81
2023-03-28T06:06:00,cen,4.80
2023-03-28T06:08:00,cen,9.58
2023-03-28T06:10:00,cen,10.81
2023-03-28T06:12:00,cen,10.81
2023-03-28T06:14:00,cen,11.98
2023-03-28T06:16:00,cen,9.61
2023-03-28T06:18:00,cen,10.78
2023-03-28T06:20:00,cen,10.81
2023-03-28T06:22:00,cen,9.61
2023-03-28T06:24:00,cen,10.78
2023-03-28T06:26:00,cen,9.61
2023-03-28T06:28:00,cen,10.81
2023-03-28T06:30:00,cen,9.58
2023-03-28T06:32:00,cen,9.61
2023-03-28T06:34:00,cen,10.81
2023-03-28T06:36:00,cen,11.98
2023-03-28T06:38:00,cen,9.61
2023-03-28T06:40:00,cen,9.61
2023-03-28T06:41:00,cen,4.80
2023-03-28T06:43:00,cen,10.78
2023-03-28T06:44:00,cen,4.80
2023-03-28T06:46:00,cen,9.61
2023-03-28T06:48:00,cen,10.78
2023-03-28T06:51:00,cen,15.62
2023-03-28T06:52:00,cen,4.80
2023-03-28T06:54:00,cen,9.58
2023-03-28T06:55:00,cen,6.01
2023-03-28T06:57:00,cen,10.81
2023-03-28T06:59:00,cen,10.78
2023-03-28T07:00:00,cen,4.80
2023-03-28T07:02:00,cen,9.61
2023-03-28T07:04:00,cen,15.59
2023-03-28T07:05:00,cen,7.21
2023-03-28T07:07:00,cen,15.62
2023-03-28T07:09:00,cen,15.59
2023-03-28T07:11:00,cen,18.02
2023-03-28T07:13:00,cen,16.79
2023-03-28T07:15:00,cen,15.59
2023-03-28T07:16:00,cen,8.41
2023-03-28T07:18:00,cen,16.82
2023-03-28T07:20:00,cen,16.79
2023-03-28T07:21:00,cen,8.41
2023-03-28T07:23:00,cen,15.59
2023-03-28T07:25:00,cen,16.82
2023-03-28T07:27:00,cen,15.59
2023-03-28T07:28:00,cen,7.21
2023-03-28T07:30:00,cen,15.59
2023-03-28T07:31:00,cen,7.21
2023-03-28T07:33:00,cen,16.82
2023-03-28T07:35:00,cen,14.38
2023-03-28T07:37:00,cen,15.62
2023-03-28T07:39:00,cen,14.38
2023-03-28T07:41:00,cen,16.82
2023-03-28T07:43:00,cen,15.59
2023-03-28T07:45:00,cen,14.41
2023-03-28T07:47:00,cen,16.79
2023-03-28T07:48:00,cen,8.41
2023-03-28T07:50:00,cen,14.38
2023-03-28T07:52:00,cen,15.62
2023-03-28T07:53:00,cen,9.58
2023-03-28T07:55:00,cen,18.02
2023-03-28T07:57:00,cen,16.79
2023-03-28T07:59:00,cen,15.62
2023-03-28T08:01:00,cen,16.79
2023-03-28T08:02:00,cen,8.41
2023-03-28T08:03:00,cen,8.41
2023-03-28T08:05:00,cen,17.99
2023-03-28T08:07:00,cen,21.59
2023-03-28T08:09:00,cen,21.62
2023-03-28T08:11:00,cen,26.40
2023-03-28T08:13:00,cen,23.99
2023-03-28T08:15:00,cen,25.20
2023-03-28T08:16:00,cen,13.21
2023-03-28T08:18:00,cen,25.20
2023-03-28T08:19:00,cen,20.39
2023-03-28T08:21:00,cen,43.21
2023-03-28T08:22:00,cen,21.59
2023-03-28T08:23:00,cen,21.59
2023-03-28T08:25:00,cen,28.80
2023-03-28T08:26:00,cen,14.41
2023-03-28T08:28:00,cen,26.40
2023-03-28T08:30:00,cen,28.80
2023-03-28T08:31:00,cen,13.21
2023-03-28T08:33:00,cen,28.80
2023-03-28T08:34:00,cen,11.98
2023-03-28T08:35:00,cen,15.62
2023-03-28T08:37:00,cen,25.20
2023-03-28T08:39:00,cen,28.80
2023-03-28T08:40:00,cen,15.59
2023-03-28T08:42:00,cen,34.80
2023-03-28T08:44:00,cen,30.00
2023-03-28T08:45:00,cen,15.62
2023-03-28T08:47:00,cen,32.40
2023-03-28T08:49:00,cen,33.57
2023-03-28T08:51:00,cen,32.40
2023-03-28T08:52:00,cen,15.62
2023-03-28T08:54:00,cen,30.00
2023-03-28T08:56:00,cen,30.00
2023-03-28T08:58:00,cen,31.20
2023-03-28T09:00:00,cen,32.40
2023-03-28T09:01:00,cen,15.59
2023-03-28T09:03:00,cen,31.20
2023-03-28T09:04:00,cen,15.62
2023-03-28T09:06:00,cen,31.20
2023-03-28T09:08:00,cen,32.40
2023-03-28T09:10:00,cen,31.17
2023-03-28T09:12:00,cen,32.40
2023-03-28T09:14:00,cen,32.40
2023-03-28T09:16:00,cen,32.40
2023-03-28T09:17:00,cen,15.62
2023-03-28T09:19:00,cen,30.00
2023-03-28T09:21:00,cen,31.20
2023-03-28T09:23:00,cen,31.20
2023-03-28T09:25:00,cen,30.00
2023-03-28T09:27:00,cen,30.00
2023-03-28T09:28:00,cen,15.59
2023-03-28T09:30:00,cen,33.60
2023-03-28T09:31:00,cen,15.59
2023-03-28T09:33:00,cen,30.00
2023-03-28T09:35:00,cen,30.00
2023-03-28T09:37:00,cen,27.63
2023-03-28T09:38:00,cen,27.63
2023-03-28T09:39:00,cen,14.38
2023-03-28T09:40:00,cen,26.40
2023-03-28T09:41:00,cen,14.41
2023-03-28T09:43:00,cen,27.60
2023-03-28T09:45:00,cen,30.00
2023-03-28T09:46:00,cen,21.59
2023-03-28T09:48:00,cen,46.82
2023-03-28T09:49:00,cen,23.99
2023-03-28T09:51:00,cen,38.38
2023-03-28T09:53:00,cen,31.20
2023-03-28T09:54:00,cen,14.41
2023-03-28T09:56:00,cen,32.40
2023-03-28T09:58:00,cen,30.00
2023-03-28T10:00:00,cen,30.00
2023-03-28T10:01:00,cen,15.59
2023-03-28T10:03:00,cen,30.00
2023-03-28T10:05:00,cen,30.00
2023-03-28T10:07:00,cen,31.20
2023-03-28T10:09:00,cen,30.00
2023-03-28T10:11:00,cen,30.00
2023-03-28T10:13:00,cen,30.00
2023-03-28T10:15:00,cen,30.00
2023-03-28T10:17:00,cen,30.00
2023-03-28T10:19:00,cen,28.80
2023-03-28T10:21:00,cen,28.80
2023-03-28T10:23:00,cen,26.40
2023-03-28T10:24:00,cen,14.41
2023-03-28T10:26:00,cen,26.40
2023-03-28T10:28:00,cen,26.40
2023-03-28T10:29:00,cen,14.41
2023-03-28T10:31:00,cen,27.60
2023-03-28T10:32:00,cen,13.18
2023-03-28T10:34:00,cen,27.60
2023-03-28T10:35:00,cen,15.62
2023-03-28T10:36:00,cen,13.21
2023-03-28T10:38:00,cen,27.60
2023-03-28T10:40:00,cen,27.60
2023-03-28T10:42:00,cen,28.80
2023-03-28T10:43:00,cen,15.59
2023-03-28T10:45:00,cen,27.60
2023-03-28T10:47:00,cen,28.80
2023-03-28T10:49:00,cen,28.80
2023-03-28T10:51:00,cen,28.80
2023-03-28T10:53:00,cen,28.80
2023-03-28T10:55:00,cen,27.63
2023-03-28T10:57:00,cen,27.60
2023-03-28T10:59:00,cen,27.60
2023-03-28T11:00:00,cen,15.59
2023-03-28T11:02:00,cen,26.40
2023-03-28T11:03:00,cen,13.21
2023-03-28T11:04:00,cen,13.18
2023-03-28T11:06:00,cen,28.80
2023-03-28T11:08:00,cen,26.43
2023-03-28T11:10:00,cen,23.99
2023-03-28T11:11:00,cen,13.18
2023-03-28T11:13:00,cen,25.20
2023-03-28T11:14:00,cen,13.21
2023-03-28T11:15:00,cen,13.21
2023-03-28T11:17:00,cen,25.20
2023-03-28T11:19:00,cen,23.99
2023-03-28T11:21:00,cen,25.20
2023-03-28T11:23:00,cen,26.40
2023-03-28T11:25:00,cen,25.20
2023-03-28T11:27:00,cen,25.22
2023-03-28T11:29:00,cen,25.20
2023-03-28T11:31:00,cen,25.20
2023-03-28T11:33:00,cen,25.20
2023-03-28T11:34:00,cen,12.01
2023-03-28T11:36:00,cen,25.20
2023-03-28T11:38:00,cen,27.60
2023-03-28T11:39:00,cen,13.18
2023-03-28T11:41:00,cen,26.43
2023-03-28T11:43:00,cen,26.40
2023-03-28T11:45:00,cen,25.20
2023-03-28T11:47:00,cen,25.20
2023-03-28T11:48:00,cen,13.21
2023-03-28T11:50:00,cen,25.20
2023-03-28T11:51:00,cen,11.98
2023-03-28T11:54:00,cen,25.20
2023-03-28T11:55:00,cen,24.02
2023-03-28T11:57:00,cen,26.40
2023-03-28T11:58:00,cen,11.98
2023-03-28T12:00:00,cen,25.22
2023-03-28T12:02:00,cen,25.20
2023-03-28T12:04:00,cen,26.40
2023-03-28T12:06:00,cen,26.40
2023-03-28T12:08:00,cen,23.99
2023-03-28T12:10:00,cen,25.20
2023-03-28T12:12:00,cen,26.40
2023-03-28T12:13:00,cen,14.41
2023-03-28T12:14:00,cen,13.21
2023-03-28T12:16:00,cen,25.20
2023-03-28T12:17:00,cen,14.38
2023-03-28T12:19:00,cen,23.99
2023-03-28T12:21:00,cen,22.82
2023-03-28T12:23:00,cen,26.40
2023-03-28T12:25:00,cen,37.21
2023-03-28T12:27:00,cen,40.78
2023-03-28T12:28:00,cen,20.39
2023-03-28T12:30:00,cen,26.43
2023-03-28T12:32:00,cen,23.99
2023-03-28T12:34:00,cen,30.00
2023-03-28T12:35:00,cen,11.98
2023-03-28T12:37:00,cen,26.43
2023-03-28T12:39:00,cen,25.20
2023-03-28T12:41:00,cen,26.40
2023-03-28T12:43:00,cen,25.20
2023-03-28T12:44:00,cen,12.01
2023-03-28T12:46:00,cen,23.99
2023-03-28T12:48:00,cen,26.40
2023-03-28T12:50:00,cen,27.60
2023-03-28T12:51:00,cen,12.01
2023-03-28T12:53:00,cen,25.20
2023-03-28T12:55:00,cen,25.20
2023-03-28T12:56:00,cen,14.38
2023-03-28T12:58:00,cen,25.22
2023-03-28T12:59:00,cen,13.18
2023-03-28T13:01:00,cen,25.20
2023-03-28T13:03:00,cen,25.20
2023-03-28T13:05:00,cen,26.43
2023-03-28T13:06:00,cen,13.18
2023-03-28T13:08:00,cen,31.20
2023-03-28T13:10:00,cen,27.60
2023-03-28T13:11:00,cen,19.22
2023-03-28T13:13:00,cen,25.20
2023-03-28T13:14:00,cen,11.98
2023-03-28T13:16:00,cen,25.20
2023-03-28T13:18:00,cen,25.22
2023-03-28T13:20:00,cen,25.20
2023-03-28T13:21:00,cen,10.78
2023-03-28T13:23:00,cen,25.22
2023-03-28T13:25:00,cen,22.79
2023-03-28T13:27:00,cen,25.20
2023-03-28T13:29:00,cen,26.40
2023-03-28T13:31:00,cen,26.40
2023-03-28T13:33:00,cen,26.40
2023-03-28T13:35:00,cen,28.80
2023-03-28T13:37:00,cen,27.60
2023-03-28T13:38:00,cen,13.21
2023-03-28T13:40:00,cen,27.60
2023-03-28T13:42:00,cen,30.00
2023-03-28T13:43:00,cen,12.01
2023-03-28T13:45:00,cen,27.60
2023-03-28T13:47:00,cen,30.00
2023-03-28T13:49:00,cen,27.60
2023-03-28T13:51:00,cen,27.60
2023-03-28T13:53:00,cen,27.60
2023-03-28T13:55:00,cen,26.40
2023-03-28T13:57:00,cen,26.40
2023-03-28T13:59:00,cen,25.20
2023-03-28T14:01:00,cen,37.21
2023-03-28T14:03:00,cen,43.21
2023-03-28T14:05:00,cen,40.78
2023-03-28T14:06:00,cen,14.41
2023-03-28T14:08:00,cen,26.40
2023-03-28T14:10:00,cen,25.20
2023-03-28T14:12:00,cen,32.40
2023-03-28T14:14:00,cen,31.20
2023-03-28T14:16:00,cen,23.99
2023-03-28T14:17:00,cen,12.01
2023-03-28T14:19:00,cen,23.99
2023-03-28T14:20:00,cen,13.21
2023-03-28T14:22:00,cen,23.99
2023-03-28T14:24:00,cen,28.80
2023-03-28T14:26:00,cen,30.00
2023-03-28T14:28:00,cen,23.99
2023-03-28T14:29:00,cen,13.21
2023-03-28T14:31:00,cen,23.99
2023-03-28T14:32:00,cen,11.98
2023-03-28T14:34:00,cen,25.22
2023-03-28T14:35:00,cen,11.98
2023-03-28T14:37:00,cen,25.20
2023-03-28T14:39:00,cen,25.20
2023-03-28T14:41:00,cen,25.22
2023-03-28T14:43:00,cen,25.20
2023-03-28T14:45:00,cen,23.99
2023-03-28T14:46:00,cen,12.01
2023-03-28T14:48:00,cen,26.40
2023-03-28T14:50:00,cen,25.20
2023-03-28T14:51:00,cen,11.98
2023-03-28T14:53:00,cen,24.02
2023-03-28T14:54:00,cen,13.18
2023-03-28T14:56:00,cen,25.20
2023-03-28T14:58:00,cen,24.02
2023-03-28T14:59:00,cen,13.18
2023-03-28T15:01:00,cen,22.79
2023-03-28T15:02:00,cen,10.81
2023-03-28T15:03:00,cen,12.01
2023-03-28T15:05:00,cen,23.99
2023-03-28T15:06:00,cen,11.98
2023-03-28T15:08:00,cen,22.82
2023-03-28T15:10:00,cen,22.79
2023-03-28T15:12:00,cen,20.39
2023-03-28T15:14:00,cen,21.62
2023-03-28T15:16:00,cen,21.59
2023-03-28T15:17:00,cen,10.78
2023-03-28T15:19:00,cen,22.82
2023-03-28T15:21:00,cen,21.59
2023-03-28T15:23:00,cen,22.79
2023-03-28T15:25:00,cen,22.79
2023-03-28T15:26:00,cen,10.81
2023-03-28T15:28:00,cen,21.59
2023-03-28T15:29:00,cen,10.81
2023-03-28T15:31:00,cen,21.59
2023-03-28T15:33:00,cen,23.99
2023-03-28T15:34:00,cen,10.81
2023-03-28T15:36:00,cen,20.39
2023-03-28T15:38:00,cen,21.62
2023-03-28T15:40:00,cen,21.59
2023-03-28T15:42:00,cen,20.39
2023-03-28T15:43:00,cen,12.01
2023-03-28T15:45:00,cen,20.39
2023-03-28T15:47:00,cen,21.62
2023-03-28T15:49:00,cen,21.59
2023-03-28T15:50:00,cen,9.58
2023-03-28T15:52:00,cen,20.42
2023-03-28T15:54:00,cen,21.59
2023-03-28T15:56:00,cen,21.59
2023-03-28T15:57:00,cen,9.61
2023-03-28T15:59:00,cen,20.39
2023-03-28T16:01:00,cen,20.42
2023-03-28T16:02:00,cen,11.98
2023-03-28T16:04:00,cen,20.42
2023-03-28T16:06:00,cen,20.39
2023-03-28T16:08:00,cen,20.39
2023-03-28T16:10:00,cen,21.62
2023-03-28T16:12:00,cen,19.19
2023-03-28T16:13:00,cen,10.81
2023-03-28T16:15:00,cen,19.19
2023-03-28T16:17:00,cen,23.99
2023-03-28T16:19:00,cen,19.19
2023-03-28T16:21:00,cen,20.42
2023-03-28T16:23:00,cen,21.59
2023-03-28T16:25:00,cen,21.59
2023-03-28T16:26:00,cen,9.61
2023-03-28T16:28:00,cen,20.39
2023-03-28T16:29:00,cen,10.81
2023-03-28T16:31:00,cen,22.79
2023-03-28T16:33:00,cen,34.80
2023-03-28T16:35:00,cen,28.80
2023-03-28T16:36:00,cen,12.01
2023-03-28T16:38:00,cen,34.80
2023-03-28T16:40:00,cen,27.60
2023-03-28T16:42:00,cen,17.99
2023-03-28T16:44:00,cen,15.59
2023-03-28T16:46:00,cen,16.82
2023-03-28T16:48:00,cen,16.79
2023-03-28T16:50:00,cen,15.62
2023-03-28T16:52:00,cen,16.79
2023-03-28T16:53:00,cen,7.21
2023-03-28T16:55:00,cen,16.79
2023-03-28T16:57:00,cen,15.62
2023-03-28T16:58:00,cen,8.41
2023-03-28T17:00:00,cen,16.79
2023-03-28T17:02:00,cen,15.62
2023-03-28T17:03:00,cen,7.18
2023-03-28T17:05:00,cen,15.62
2023-03-28T17:07:00,cen,15.59
2023-03-28T17:09:00,cen,15.62
2023-03-28T17:10:00,cen,8.41
2023-03-28T17:12:00,cen,15.59
2023-03-28T17:13:00,cen,8.41
2023-03-28T17:15:00,cen,15.59
2023-03-28T17:17:00,cen,16.82
2023-03-28T17:18:00,cen,7.18
2023-03-28T17:19:00,cen,8.41
2023-03-28T17:21:00,cen,14.41
2023-03-28T17:22:00,cen,8.38
2023-03-28T17:24:00,cen,18.02
2023-03-28T17:25:00,cen,4.80
2023-03-28T17:26:00,cen,4.78
2023-03-28T17:28:00,cen,9.61
2023-03-28T17:29:00,cen,4.80
2023-03-28T17:31:00,cen,10.81
2023-03-28T17:33:00,cen,9.58
2023-03-28T17:35:00,cen,10.81
2023-03-28T17:37:00,cen,9.61
2023-03-28T17:39:00,cen,9.58
2023-03-28T17:40:00,cen,4.80
2023-03-28T17:42:00,cen,9.61
2023-03-28T17:44:00,cen,9.58
2023-03-28T17:46:00,cen,9.61
2023-03-28T17:48:00,cen,8.41
2023-03-28T17:49:00,cen,4.80
2023-03-28T17:51:00,cen,8.38
2023-03-28T17:53:00,cen,9.61
2023-03-28T17:54:00,cen,3.60
2023-03-28T17:56:00,cen,9.61
2023-03-28T17:58:00,cen,8.38
2023-03-28T17:59:00,cen,4.80
2023-03-28T18:01:00,cen,8.41
2023-03-28T18:03:00,cen,9.61
2023-03-28T18:04:00,cen,3.60
2023-03-28T18:06:00,cen,7.18
2023-03-28T18:07:00,cen,7.21
2023-03-28T18:09:00,cen,7.21
2023-03-28T18:11:00,cen,8.41
2023-03-28T18:13:00,cen,7.18
2023-03-28T18:15:00,cen,9.61
2023-03-28T18:17:00,cen,8.41
2023-03-28T18:19:00,cen,9.58
2023-03-28T18:20:00,cen,4.80
2023-03-28T18:22:00,cen,9.61
2023-03-28T18:24:00,cen,9.61
2023-03-28T18:25:00,cen,4.78
2023-03-28T18:27:00,cen,8.41
2023-03-28T18:28:00,cen,4.80
2023-03-28T18:30:00,cen,10.81
2023-03-28T18:31:00,cen,3.57
2023-03-28T18:33:00,cen,10.81
2023-03-28T18:35:00,cen,8.41
2023-03-28T18:37:00,cen,11.98
2023-03-28T18:39:00,cen,9.61
2023-03-28T18:41:00,cen,9.61
2023-03-28T18:43:00,cen,9.58
2023-03-28T18:45:00,cen,12.01
2023-03-28T18:47:00,cen,9.61
2023-03-28T18:49:00,cen,9.58
2023-03-28T18:51:00,cen,10.81
2023-03-28T18:53:00,cen,10.81
2023-03-28T18:55:00,cen,9.58
2023-03-28T18:56:00,cen,3.60
2023-03-28T18:58:00,cen,10.81
2023-03-28T18:59:00,cen,4.80
2023-03-28T19:00:00,cen,4.80
2023-03-28T19:02:00,cen,8.38
2023-03-28T19:04:00,cen,9.61
2023-03-28T19:06:00,cen,9.61
2023-03-28T19:07:00,cen,4.80
2023-03-28T19:08:00,cen,3.57
2023-03-28T19:10:00,cen,8.41
2023-03-28T19:12:00,cen,9.61
2023-03-28T19:14:00,cen,10.78
2023-03-28T19:16:00,cen,9.61
2023-03-28T19:18:00,cen,8.41
2023-03-28T19:20:00,cen,10.78
2023-03-28T19:22:00,cen,9.61
2023-03-28T19:24:00,cen,9.61
2023-03-28T19:26:00,cen,10.78
2023-03-28T19:27:00,cen,4.80
2023-03-28T19:29:00,cen,9.61
2023-03-28T19:31:00,cen,10.81
2023-03-28T19:33:00,cen,8.38
2023-03-28T19:35:00,cen,27.60
2023-03-28T19:36:00,cen,13.21
2023-03-28T19:37:00,cen,14.41
2023-03-28T19:39:00,cen,20.39
2023-03-28T19:41:00,cen,9.61
2023-03-28T19:43:00,cen,11.98
2023-03-28T19:45:00,cen,9.61
2023-03-28T19:47:00,cen,9.58
2023-03-28T19:49:00,cen,10.81
2023-03-28T19:51:00,cen,10.81
2023-03-28T19:53:00,cen,9.58
2023-03-28T19:55:00,cen,9.61
2023-03-28T19:57:00,cen,9.61
2023-03-28T19:58:00,cen,4.80
2023-03-28T20:00:00,cen,10.78
2023-03-28T20:02:00,cen,9.61
2023-03-28T20:03:00,cen,4.80
2023-03-28T20:05:00,cen,9.58
2023-03-28T20:06:00,cen,6.01
2023-03-28T20:08:00,cen,9.61
2023-03-28T20:09:00,cen,4.80
2023-03-28T20:11:00,cen,10.78
2023-03-28T20:12:00,cen,4.80
2023-03-28T20:14:00,cen,9.61
2023-03-28T20:15:00,cen,6.01
2023-03-28T20:17:00,cen,9.58
2023-03-28T20:18:00,cen,3.60
2023-03-28T20:20:00,cen,10.81
2023-03-28T20:22:00,cen,9.61
2023-03-28T20:24:00,cen,10.78
2023-03-28T20:26:00,cen,10.81
2023-03-28T20:28:00,cen,10.81
2023-03-28T20:30:00,cen,9.58
2023-03-28T20:31:00,cen,4.80
2023-03-28T20:33:00,cen,10.81
2023-03-28T20:35:00,cen,10.78
2023-03-28T20:37:00,cen,10.81
2023-03-28T20:38:00,cen,10.81
2023-03-28T20:39:00,cen,10.81
2023-03-28T20:41:00,cen,10.78
2023-03-28T20:42:00,cen,3.60
2023-03-28T20:44:00,cen,9.61
2023-03-28T20:46:00,cen,10.78
2023-03-28T20:48:00,cen,10.81
2023-03-28T20:50:00,cen,9.61
2023-03-28T20:52:00,cen,9.58
2023-03-28T20:53:00,cen,4.80
2023-03-28T20:55:00,cen,10.81
2023-03-28T20:57:00,cen,12.01
2023-03-28T20:58:00,cen,4.78
2023-03-28T21:00:00,cen,10.81
2023-03-28T21:02:00,cen,10.81
2023-03-28T21:03:00,cen,5.98
2023-03-28T21:05:00,cen,9.61
2023-03-28T21:06:00,cen,4.80
2023-03-28T21:07:00,cen,6.01
2023-03-28T21:09:00,cen,9.58
2023-03-28T21:11:00,cen,10.81
2023-03-28T21:12:00,cen,6.01
2023-03-28T21:14:00,cen,10.81
2023-03-28T21:16:00,cen,11.98
2023-03-28T21:18:00,cen,12.01
2023-03-28T21:20:00,cen,11.98
2023-03-28T21:22:00,cen,10.81
2023-03-28T21:24:00,cen,12.01
2023-03-28T21:26:00,cen,10.78
2023-03-28T21:27:00,cen,4.80
2023-03-28T21:29:00,cen,12.01
2023-03-28T21:31:00,cen,11.98
2023-03-28T21:33:00,cen,12.01
2023-03-28T21:35:00,cen,10.81
2023-03-28T21:37:00,cen,11.98
2023-03-28T21:38:00,cen,4.80
2023-03-28T21:40:00,cen,12.01
2023-03-28T21:42:00,cen,10.78
2023-03-28T21:44:00,cen,10.81
2023-03-28T21:46:00,cen,11.98
2023-03-28T21:48:00,cen,9.61
2023-03-28T21:50:00,cen,10.81
2023-03-28T21:52:00,cen,10.78
2023-03-28T21:53:00,cen,4.80
2023-03-28T21:55:00,cen,10.81
2023-03-28T21:56:00,cen,4.80
2023-03-28T21:58:00,cen,10.78
2023-03-28T22:00:00,cen,10.81
2023-03-28T22:01:00,cen,6.01
2023-03-28T22:03:00,cen,10.78
2023-03-28T22:05:00,cen,10.81
2023-03-28T22:07:00,cen,9.61
2023-03-28T22:08:00,cen,4.80
2023-03-28T22:10:00,cen,10.78
2023-03-28T22:12:00,cen,9.61
2023-03-28T22:14:00,cen,10.81
2023-03-28T22:16:00,cen,9.58
2023-03-28T22:17:00,cen,4.80
2023-03-28T22:18:00,cen,6.01
2023-03-28T22:20:00,cen,9.61
2023-03-28T22:22:00,cen,10.78
2023-03-28T22:24:00,cen,10.81
2023-03-28T22:25:00,cen,6.01
2023-03-28T22:26:00,cen,4.78
2023-03-28T22:28:00,cen,10.81
2023-03-28T22:30:00,cen,10.81
2023-03-28T22:32:00,cen,9.58
2023-03-28T22:34:00,cen,9.61
2023-03-28T22:36:00,cen,9.61
2023-03-28T22:38:00,cen,10.78
2023-03-28T22:39:00,cen,4.80
2023-03-28T22:41:00,cen,8.41
2023-03-28T22:43:00,cen,10.81
2023-03-28T22:44:00,cen,14.38
2023-03-28T22:46:00,cen,26.40
2023-03-28T22:48:00,cen,26.40
2023-03-28T22:50:00,cen,9.61
2023-03-28T22:52:00,cen,10.81
2023-03-28T22:53:00,cen,3.60
2023-03-28T22:54:00,cen,5.98
2023-03-28T22:55:00,cen,4.80
2023-03-28T22:57:00,cen,9.61
2023-03-28T22:58:00,cen,4.80
2023-03-28T23:00:00,cen,10.78
2023-03-28T23:02:00,cen,9.61
2023-03-28T23:04:00,cen,9.61
2023-03-28T23:06:00,cen,9.58
2023-03-28T23:07:00,cen,4.80
