#datetime,building,power
2023-08-31T00:00:00,atd,23.53
2023-08-31T00:01:00,atd,19.04
2023-08-31T00:02:00,atd,20.87
2023-08-31T00:03:00,atd,18.98
2023-08-31T00:04:00,atd,19.14
2023-08-31T00:05:00,atd,20.49
2023-08-31T00:06:00,atd,25.29
2023-08-31T00:07:00,atd,24.36
2023-08-31T00:08:00,atd,24.41
2023-08-31T00:09:00,atd,25.52
2023-08-31T00:10:00,atd,24.49
2023-08-31T00:11:00,atd,21.59
2023-08-31T00:12:00,atd,23.27
2023-08-31T00:13:00,atd,19.31
2023-08-31T00:14:00,atd,20.00
2023-08-31T00:15:00,atd,22.98
2023-08-31T00:16:00,atd,19.36
2023-08-31T00:17:00,atd,18.47
2023-08-31T00:18:00,atd,24.06
2023-08-31T00:19:00,atd,23.67
2023-08-31T00:20:00,atd,19.45
2023-08-31T00:21:00,atd,21.56
2023-08-31T00:22:00,atd,21.93
2023-08-31T00:23:00,atd,22.41
2023-08-31T00:24:00,atd,27.01
2023-08-31T00:25:00,atd,26.57
2023-08-31T00:26:00,atd,24.39
2023-08-31T00:27:00,atd,22.90
2023-08-31T00:28:00,atd,22.78
2023-08-31T00:29:00,atd,33.33
2023-08-31T00:30:00,atd,28.02
2023-08-31T00:31:00,atd,27.45
2023-08-31T00:32:00,atd,30.00
2023-08-31T00:33:00,atd,20.70
2023-08-31T00:34:00,atd,23.95
2023-08-31T00:35:00,atd,20.71
2023-08-31T00:36:00,atd,20.76
2023-08-31T00:37:00,atd,21.75
2023-08-31T00:38:00,atd,24.54
2023-08-31T00:39:00,atd,22.94
2023-08-31T00:40:00,atd,21.86
2023-08-31T00:41:00,atd,25.63
2023-08-31T00:42:00,atd,25.61
2023-08-31T00:43:00,atd,22.93
2023-08-31T00:44:00,atd,26.70
2023-08-31T00:45:00,atd,26.16
2023-08-31T00:46:00,atd,25.84
2023-08-31T00:47:00,atd,25.75
2023-08-31T00:48:00,atd,26.36
2023-08-31T00:49:00,atd,26.68
2023-08-31T00:50:00,atd,26.56
2023-08-31T00:51:00,atd,24.08
2023-08-31T00:52:00,atd,26.15
2023-08-31T00:53:00,atd,22.65
2023-08-31T00:54:00,atd,29.86
2023-08-31T00:55:00,atd,25.11
2023-08-31T00:56:00,atd,20.95
2023-08-31T00:57:00,atd,20.66
2023-08-31T00:58:00,atd,23.27
2023-08-31T00:59:00,atd,24.34
2023-08-31T01:00:00,atd,25.67
2023-08-31T01:01:00,atd,21.49
2023-08-31T01:02:00,atd,25.78
2023-08-31T01:03:00,atd,28.79
2023-08-31T01:04:00,atd,25.20
2023-08-31T01:05:00,atd,23.76
2023-08-31T01:06:00,atd,22.91
2023-08-31T01:07:00,atd,21.79
2023-08-31T01:08:00,atd,22.07
2023-08-31T01:09:00,atd,18.94
2023-08-31T01:10:00,atd,20.96
2023-08-31T01:11:00,atd,22.33
2023-08-31T01:12:00,atd,21.05
2023-08-31T01:13:00,atd,18.32
2023-08-31T01:14:00,atd,18.85
2023-08-31T01:15:00,atd,20.53
2023-08-31T01:16:00,atd,23.16
2023-08-31T01:17:00,atd,34.77
2023-08-31T01:18:00,atd,22.05
2023-08-31T01:19:00,atd,22.53
2023-08-31T01:20:00,atd,22.11
2023-08-31T01:21:00,atd,21.96
2023-08-31T01:22:00,atd,22.40
2023-08-31T01:23:00,atd,21.19
2023-08-31T01:24:00,atd,20.02
2023-08-31T01:25:00,atd,20.80
2023-08-31T01:26:00,atd,19.77
2023-08-31T01:27:00,atd,22.06
2023-08-31T01:28:00,atd,19.54
2023-08-31T01:29:00,atd,18.02
2023-08-31T01:30:00,atd,21.55
2023-08-31T01:31:00,atd,22.96
2023-08-31T01:32:00,atd,22.29
2023-08-31T01:33:00,atd,23.97
2023-08-31T01:34:00,atd,22.56
2023-08-31T01:35:00,atd,23.81
2023-08-31T01:36:00,atd,23.76
2023-08-31T01:37:00,atd,20.53
2023-08-31T01:38:00,atd,23.58
2023-08-31T01:39:00,atd,19.29
2023-08-31T01:40:00,atd,22.31
2023-08-31T01:41:00,atd,23.85
2023-08-31T01:42:00,atd,22.37
2023-08-31T01:43:00,atd,20.91
2023-08-31T01:44:00,atd,23.01
2023-08-31T01:45:00,atd,22.23
2023-08-31T01:46:00,atd,20.93
2023-08-31T01:47:00,atd,22.83
2023-08-31T01:48:00,atd,23.35
2023-08-31T01:49:00,atd,21.77
2023-08-31T01:50:00,atd,26.39
2023-08-31T01:51:00,atd,25.87
2023-08-31T01:52:00,atd,22.96
2023-08-31T01:53:00,atd,23.75
2023-08-31T01:54:00,atd,23.51
2023-08-31T01:55:00,atd,35.18
2023-08-31T01:56:00,atd,23.50
2023-08-31T01:57:00,atd,22.57
2023-08-31T01:58:00,atd,26.25
2023-08-31T01:59:00,atd,28.18
2023-08-31T02:00:00,atd,25.88
2023-08-31T02:01:00,atd,26.36
2023-08-31T02:02:00,atd,26.99
2023-08-31T02:03:00,atd,26.49
2023-08-31T02:04:00,atd,26.16
2023-08-31T02:05:00,atd,25.96
2023-08-31T02:06:00,atd,29.45
2023-08-31T02:07:00,atd,29.11
2023-08-31T02:08:00,atd,26.53
2023-08-31T02:09:00,atd,26.95
2023-08-31T02:10:00,atd,27.35
2023-08-31T02:11:00,atd,29.08
2023-08-31T02:12:00,atd,28.51
2023-08-31T02:13:00,atd,25.73
2023-08-31T02:14:00,atd,23.11
2023-08-31T02:15:00,atd,24.34
2023-08-31T02:16:00,atd,23.78
2023-08-31T02:17:00,atd,20.46
2023-08-31T02:18:00,atd,20.13
2023-08-31T02:19:00,atd,23.27
2023-08-31T02:20:00,atd,20.67
2023-08-31T02:21:00,atd,17.20
2023-08-31T02:22:00,atd,17.79
2023-08-31T02:23:00,atd,24.17
2023-08-31T02:24:00,atd,20.01
2023-08-31T02:25:00,atd,21.08
2023-08-31T02:26:00,atd,19.49
2023-08-31T02:27:00,atd,26.07
2023-08-31T02:28:00,atd,23.26
2023-08-31T02:29:00,atd,23.85
2023-08-31T02:30:00,atd,24.54
2023-08-31T02:31:00,atd,25.35
2023-08-31T02:32:00,atd,27.58
2023-08-31T02:33:00,atd,20.62
2023-08-31T02:34:00,atd,21.03
2023-08-31T02:35:00,atd,22.44
2023-08-31T02:36:00,atd,22.22
2023-08-31T02:37:00,atd,25.86
2023-08-31T02:38:00,atd,25.58
2023-08-31T02:39:00,atd,24.77
2023-08-31T02:40:00,atd,23.73
2023-08-31T02:41:00,atd,25.98
2023-08-31T02:42:00,atd,27.53
2023-08-31T02:43:00,atd,27.97
2023-08-31T02:44:00,atd,22.11
2023-08-31T02:45:00,atd,24.21
2023-08-31T02:46:00,atd,23.64
2023-08-31T02:47:00,atd,24.71
2023-08-31T02:48:00,atd,26.10
2023-08-31T02:49:00,atd,23.36
2023-08-31T02:50:00,atd,26.22
2023-08-31T02:51:00,atd,37.37
2023-08-31T02:52:00,atd,37.10
2023-08-31T02:53:00,atd,48.38
2023-08-31T02:54:00,atd,34.17
2023-08-31T02:55:00,atd,24.64
2023-08-31T02:56:00,atd,22.72
2023-08-31T02:57:00,atd,25.36
2023-08-31T02:58:00,atd,24.03
2023-08-31T02:59:00,atd,27.03
2023-08-31T03:00:00,atd,25.91
2023-08-31T03:01:00,atd,25.63
2023-08-31T03:02:00,atd,25.76
2023-08-31T03:03:00,atd,25.81
2023-08-31T03:04:00,atd,26.13
2023-08-31T03:05:00,atd,20.72
2023-08-31T03:06:00,atd,23.94
2023-08-31T03:07:00,atd,18.82
2023-08-31T03:08:00,atd,20.57
2023-08-31T03:09:00,atd,20.54
2023-08-31T03:10:00,atd,23.13
2023-08-31T03:11:00,atd,20.62
2023-08-31T03:12:00,atd,33.86
2023-08-31T03:13:00,atd,21.10
2023-08-31T03:14:00,atd,20.29
2023-08-31T03:15:00,atd,21.74
2023-08-31T03:16:00,atd,24.00
2023-08-31T03:17:00,atd,25.20
2023-08-31T03:18:00,atd,25.02
2023-08-31T03:19:00,atd,23.82
2023-08-31T03:20:00,atd,22.05
2023-08-31T03:21:00,atd,21.95
2023-08-31T03:22:00,atd,18.75
2023-08-31T03:23:00,atd,21.56
2023-08-31T03:24:00,atd,21.09
2023-08-31T03:25:00,atd,18.56
2023-08-31T03:26:00,atd,19.41
2023-08-31T03:27:00,atd,18.18
2023-08-31T03:28:00,atd,19.47
2023-08-31T03:29:00,atd,19.74
2023-08-31T03:30:00,atd,21.78
2023-08-31T03:31:00,atd,21.10
2023-08-31T03:32:00,atd,19.41
2023-08-31T03:33:00,atd,21.91
2023-08-31T03:34:00,atd,21.48
2023-08-31T03:35:00,atd,22.83
2023-08-31T03:36:00,atd,24.44
2023-08-31T03:37:00,atd,26.11
2023-08-31T03:38:00,atd,30.64
2023-08-31T03:39:00,atd,23.05
2023-08-31T03:40:00,atd,21.74
2023-08-31T03:41:00,atd,23.37
2023-08-31T03:42:00,atd,20.35
2023-08-31T03:43:00,atd,20.59
2023-08-31T03:44:00,atd,20.30
2023-08-31T03:45:00,atd,21.62
2023-08-31T03:46:00,atd,21.40
2023-08-31T03:47:00,atd,21.17
2023-08-31T03:48:00,atd,21.14
2023-08-31T03:49:00,atd,20.78
2023-08-31T03:50:00,atd,23.40
2023-08-31T03:51:00,atd,23.10
2023-08-31T03:52:00,atd,25.30
2023-08-31T03:53:00,atd,24.06
2023-08-31T03:54:00,atd,23.42
2023-08-31T03:55:00,atd,29.31
2023-08-31T03:56:00,atd,30.09
2023-08-31T03:57:00,atd,31.72
2023-08-31T03:58:00,atd,32.63
2023-08-31T03:59:00,atd,23.15
2023-08-31T04:00:00,atd,24.04
2023-08-31T04:01:00,atd,20.88
2023-08-31T04:02:00,atd,25.70
2023-08-31T04:03:00,atd,24.11
2023-08-31T04:04:00,atd,25.14
2023-08-31T04:05:00,atd,21.15
2023-08-31T04:06:00,atd,27.77
2023-08-31T04:07:00,atd,25.06
2023-08-31T04:08:00,atd,24.51
2023-08-31T04:09:00,atd,22.24
2023-08-31T04:10:00,atd,21.74
2023-08-31T04:11:00,atd,22.85
2023-08-31T04:12:00,atd,19.20
2023-08-31T04:13:00,atd,19.99
2023-08-31T04:14:00,atd,19.14
2023-08-31T04:15:00,atd,19.12
2023-08-31T04:16:00,atd,19.83
2023-08-31T04:17:00,atd,23.01
2023-08-31T04:18:00,atd,19.46
2023-08-31T04:19:00,atd,20.06
2023-08-31T04:20:00,atd,19.15
2023-08-31T04:21:00,atd,23.58
2023-08-31T04:22:00,atd,21.93
2023-08-31T04:23:00,atd,27.22
2023-08-31T04:24:00,atd,26.87
2023-08-31T04:25:00,atd,25.34
2023-08-31T04:26:00,atd,24.53
2023-08-31T04:27:00,atd,24.36
2023-08-31T04:28:00,atd,24.94
2023-08-31T04:29:00,atd,23.68
2023-08-31T04:30:00,atd,22.81
2023-08-31T04:31:00,atd,21.56
2023-08-31T04:32:00,atd,24.39
2023-08-31T04:33:00,atd,29.55
2023-08-31T04:34:00,atd,25.60
2023-08-31T04:35:00,atd,23.85
2023-08-31T04:36:00,atd,27.02
2023-08-31T04:37:00,atd,26.26
2023-08-31T04:38:00,atd,23.52
2023-08-31T04:39:00,atd,24.74
2023-08-31T04:40:00,atd,27.97
2023-08-31T04:41:00,atd,27.87
2023-08-31T04:42:00,atd,21.35
2023-08-31T04:43:00,atd,24.62
2023-08-31T04:44:00,atd,26.27
2023-08-31T04:45:00,atd,24.90
2023-08-31T04:46:00,atd,23.27
2023-08-31T04:47:00,atd,22.49
2023-08-31T04:48:00,atd,21.11
2023-08-31T04:49:00,atd,20.89
2023-08-31T04:50:00,atd,19.70
2023-08-31T04:51:00,atd,21.88
2023-08-31T04:52:00,atd,22.48
2023-08-31T04:53:00,atd,18.15
2023-08-31T04:54:00,atd,19.58
2023-08-31T04:55:00,atd,17.84
2023-08-31T04:56:00,atd,18.74
2023-08-31T04:57:00,atd,23.38
2023-08-31T04:58:00,atd,23.07
2023-08-31T04:59:00,atd,22.29
2023-08-31T05:00:00,atd,22.47
2023-08-31T05:01:00,atd,22.16
2023-08-31T05:02:00,atd,27.05
2023-08-31T05:03:00,atd,28.25
2023-08-31T05:04:00,atd,27.57
2023-08-31T05:05:00,atd,24.42
2023-08-31T05:06:00,atd,25.81
2023-08-31T05:07:00,atd,25.70
2023-08-31T05:08:00,atd,35.56
2023-08-31T05:09:00,atd,25.44
2023-08-31T05:10:00,atd,22.07
2023-08-31T05:11:00,atd,23.40
2023-08-31T05:12:00,atd,23.15
2023-08-31T05:13:00,atd,21.87
2023-08-31T05:14:00,atd,22.92
2023-08-31T05:15:00,atd,23.07
2023-08-31T05:16:00,atd,22.59
2023-08-31T05:17:00,atd,23.85
2023-08-31T05:18:00,atd,25.96
2023-08-31T05:19:00,atd,26.10
2023-08-31T05:20:00,atd,21.82
2023-08-31T05:21:00,atd,22.70
2023-08-31T05:22:00,atd,21.44
2023-08-31T05:23:00,atd,22.48
2023-08-31T05:24:00,atd,18.89
2023-08-31T05:25:00,atd,18.14
2023-08-31T05:26:00,atd,26.95
2023-08-31T05:27:00,atd,26.28
2023-08-31T05:28:00,atd,37.71
2023-08-31T05:29:00,atd,26.15
2023-08-31T05:30:00,atd,26.47
2023-08-31T05:31:00,atd,39.33
2023-08-31T05:32:00,atd,41.36
2023-08-31T05:33:00,atd,80.44
2023-08-31T05:34:00,atd,89.45
2023-08-31T05:35:00,atd,88.57
2023-08-31T05:36:00,atd,85.07
2023-08-31T05:37:00,atd,82.45
2023-08-31T05:38:00,atd,80.44
2023-08-31T05:39:00,atd,87.15
2023-08-31T05:40:00,atd,41.15
2023-08-31T05:41:00,atd,39.43
2023-08-31T05:42:00,atd,39.32
2023-08-31T05:43:00,atd,38.68
2023-08-31T05:44:00,atd,37.85
2023-08-31T05:45:00,atd,39.36
2023-08-31T05:46:00,atd,49.20
2023-08-31T05:47:00,atd,36.84
2023-08-31T05:48:00,atd,57.29
2023-08-31T05:49:00,atd,40.88
2023-08-31T05:50:00,atd,50.38
2023-08-31T05:51:00,atd,53.25
2023-08-31T05:52:00,atd,91.29
2023-08-31T05:53:00,atd,88.10
2023-08-31T05:54:00,atd,92.08
2023-08-31T05:55:00,atd,91.86
2023-08-31T05:56:00,atd,51.42
2023-08-31T05:57:00,atd,45.33
2023-08-31T05:58:00,atd,45.11
2023-08-31T05:59:00,atd,46.81
2023-08-31T06:00:00,atd,48.40
2023-08-31T06:01:00,atd,44.69
2023-08-31T06:02:00,atd,42.77
2023-08-31T06:03:00,atd,47.50
2023-08-31T06:04:00,atd,53.17
2023-08-31T06:05:00,atd,44.58
2023-08-31T06:06:00,atd,44.61
2023-08-31T06:07:00,atd,46.45
2023-08-31T06:08:00,atd,46.43
2023-08-31T06:09:00,atd,58.77
2023-08-31T06:10:00,atd,54.00
2023-08-31T06:11:00,atd,58.87
2023-08-31T06:12:00,atd,49.04
2023-08-31T06:13:00,atd,38.80
2023-08-31T06:14:00,atd,49.93
2023-08-31T06:15:00,atd,61.56
2023-08-31T06:16:00,atd,49.42
2023-08-31T06:17:00,atd,50.60
2023-08-31T06:18:00,atd,47.35
2023-08-31T06:19:00,atd,53.35
2023-08-31T06:20:00,atd,61.72
2023-08-31T06:21:00,atd,48.82
2023-08-31T06:22:00,atd,50.20
2023-08-31T06:23:00,atd,50.34
2023-08-31T06:24:00,atd,47.22
2023-08-31T06:25:00,atd,49.07
2023-08-31T06:26:00,atd,49.53
2023-08-31T06:27:00,atd,42.87
2023-08-31T06:28:00,atd,48.01
2023-08-31T06:29:00,atd,48.42
2023-08-31T06:30:00,atd,43.94
2023-08-31T06:31:00,atd,63.75
2023-08-31T06:32:00,atd,44.73
2023-08-31T06:33:00,atd,42.92
2023-08-31T06:34:00,atd,58.15
2023-08-31T06:35:00,atd,39.51
2023-08-31T06:36:00,atd,61.04
2023-08-31T06:37:00,atd,56.96
2023-08-31T06:38:00,atd,59.35
2023-08-31T06:39:00,atd,62.51
2023-08-31T06:40:00,atd,59.59
2023-08-31T06:41:00,atd,58.58
2023-08-31T06:42:00,atd,56.99
2023-08-31T06:43:00,atd,58.62
2023-08-31T06:44:00,atd,63.32
2023-08-31T06:45:00,atd,63.08
2023-08-31T06:46:00,atd,59.36
2023-08-31T06:47:00,atd,52.72
2023-08-31T06:48:00,atd,54.44
2023-08-31T06:49:00,atd,68.14
2023-08-31T06:50:00,atd,66.16
2023-08-31T06:51:00,atd,65.12
2023-08-31T06:52:00,atd,57.29
2023-08-31T06:53:00,atd,60.61
2023-08-31T06:54:00,atd,63.93
2023-08-31T06:55:00,atd,59.99
2023-08-31T06:56:00,atd,60.90
2023-08-31T06:57:00,atd,58.41
2023-08-31T06:58:00,atd,51.85
2023-08-31T06:59:00,atd,54.47
2023-08-31T07:00:00,atd,49.39
2023-08-31T07:01:00,atd,58.76
2023-08-31T07:02:00,atd,54.04
2023-08-31T07:03:00,atd,57.20
2023-08-31T07:04:00,atd,38.74
2023-08-31T07:05:00,atd,49.75
2023-08-31T07:06:00,atd,40.54
2023-08-31T07:07:00,atd,51.69
2023-08-31T07:08:00,atd,47.70
2023-08-31T07:09:00,atd,41.01
2023-08-31T07:10:00,atd,50.59
2023-08-31T07:11:00,atd,48.57
2023-08-31T07:12:00,atd,55.04
2023-08-31T07:13:00,atd,52.06
2023-08-31T07:14:00,atd,52.41
2023-08-31T07:15:00,atd,48.30
2023-08-31T07:16:00,atd,62.70
2023-08-31T07:17:00,atd,43.94
2023-08-31T07:18:00,atd,56.00
2023-08-31T07:19:00,atd,54.85
2023-08-31T07:20:00,atd,68.71
2023-08-31T07:21:00,atd,40.79
2023-08-31T07:22:00,atd,43.99
2023-08-31T07:23:00,atd,45.03
2023-08-31T07:24:00,atd,42.36
2023-08-31T07:25:00,atd,49.26
2023-08-31T07:26:00,atd,54.04
2023-08-31T07:27:00,atd,55.28
2023-08-31T07:28:00,atd,50.37
2023-08-31T07:29:00,atd,43.65
2023-08-31T07:30:00,atd,46.01
2023-08-31T07:31:00,atd,47.73
2023-08-31T07:32:00,atd,46.81
2023-08-31T07:33:00,atd,40.93
2023-08-31T07:34:00,atd,41.70
2023-08-31T07:35:00,atd,44.68
2023-08-31T07:36:00,atd,43.06
2023-08-31T07:37:00,atd,49.83
2023-08-31T07:38:00,atd,49.74
2023-08-31T07:39:00,atd,46.49
2023-08-31T07:40:00,atd,51.75
2023-08-31T07:41:00,atd,53.35
2023-08-31T07:42:00,atd,52.58
2023-08-31T07:43:00,atd,48.58
2023-08-31T07:44:00,atd,51.34
2023-08-31T07:45:00,atd,44.44
2023-08-31T07:46:00,atd,58.33
2023-08-31T07:47:00,atd,44.82
2023-08-31T07:48:00,atd,53.78
2023-08-31T07:49:00,atd,49.34
2023-08-31T07:50:00,atd,46.48
2023-08-31T07:51:00,atd,45.36
2023-08-31T07:52:00,atd,51.63
2023-08-31T07:53:00,atd,35.96
2023-08-31T07:54:00,atd,44.37
2023-08-31T07:55:00,atd,35.11
2023-08-31T07:56:00,atd,52.03
2023-08-31T07:57:00,atd,61.32
2023-08-31T07:58:00,atd,51.33
2023-08-31T07:59:00,atd,49.70
2023-08-31T08:00:00,atd,46.60
2023-08-31T08:01:00,atd,49.20
2023-08-31T08:02:00,atd,44.82
2023-08-31T08:03:00,atd,54.99
2023-08-31T08:04:00,atd,45.16
2023-08-31T08:05:00,atd,49.21
2023-08-31T08:06:00,atd,47.98
2023-08-31T08:07:00,atd,51.98
2023-08-31T08:08:00,atd,53.80
2023-08-31T08:09:00,atd,53.97
2023-08-31T08:10:00,atd,43.39
2023-08-31T08:11:00,atd,50.37
2023-08-31T08:12:00,atd,45.91
2023-08-31T08:13:00,atd,52.04
2023-08-31T08:14:00,atd,62.45
2023-08-31T08:15:00,atd,60.53
2023-08-31T08:16:00,atd,63.68
2023-08-31T08:17:00,atd,55.80
2023-08-31T08:18:00,atd,51.04
2023-08-31T08:19:00,atd,39.31
2023-08-31T08:20:00,atd,49.51
2023-08-31T08:21:00,atd,52.66
2023-08-31T08:22:00,atd,52.53
2023-08-31T08:23:00,atd,52.30
2023-08-31T08:24:00,atd,56.09
2023-08-31T08:25:00,atd,45.35
2023-08-31T08:26:00,atd,52.03
2023-08-31T08:27:00,atd,41.24
2023-08-31T08:28:00,atd,51.43
2023-08-31T08:29:00,atd,65.83
2023-08-31T08:30:00,atd,67.06
2023-08-31T08:31:00,atd,67.41
2023-08-31T08:32:00,atd,67.33
2023-08-31T08:33:00,atd,53.16
2023-08-31T08:34:00,atd,55.06
2023-08-31T08:35:00,atd,57.70
2023-08-31T08:36:00,atd,52.47
2023-08-31T08:37:00,atd,65.68
2023-08-31T08:38:00,atd,57.44
2023-08-31T08:39:00,atd,71.85
2023-08-31T08:40:00,atd,70.29
2023-08-31T08:41:00,atd,60.83
2023-08-31T08:42:00,atd,68.94
2023-08-31T08:43:00,atd,70.84
2023-08-31T08:44:00,atd,70.15
2023-08-31T08:45:00,atd,77.61
2023-08-31T08:46:00,atd,66.68
2023-08-31T08:47:00,atd,68.41
2023-08-31T08:48:00,atd,56.41
2023-08-31T08:49:00,atd,61.59
2023-08-31T08:50:00,atd,72.34
2023-08-31T08:51:00,atd,104.71
2023-08-31T08:52:00,atd,127.04
2023-08-31T08:53:00,atd,130.37
2023-08-31T08:54:00,atd,125.45
2023-08-31T08:55:00,atd,117.32
2023-08-31T08:56:00,atd,115.47
2023-08-31T08:57:00,atd,114.23
2023-08-31T08:58:00,atd,113.21
2023-08-31T08:59:00,atd,112.14
2023-08-31T09:00:00,atd,69.59
2023-08-31T09:01:00,atd,70.81
2023-08-31T09:02:00,atd,77.09
2023-08-31T09:03:00,atd,75.36
2023-08-31T09:04:00,atd,76.64
2023-08-31T09:05:00,atd,80.38
2023-08-31T09:06:00,atd,71.96
2023-08-31T09:07:00,atd,63.52
2023-08-31T09:08:00,atd,109.47
2023-08-31T09:09:00,atd,105.51
2023-08-31T09:10:00,atd,111.42
2023-08-31T09:11:00,atd,109.20
2023-08-31T09:12:00,atd,112.06
2023-08-31T09:13:00,atd,105.61
2023-08-31T09:14:00,atd,115.10
2023-08-31T09:15:00,atd,110.16
2023-08-31T09:16:00,atd,127.35
2023-08-31T09:17:00,atd,109.33
2023-08-31T09:18:00,atd,116.47
2023-08-31T09:19:00,atd,68.93
2023-08-31T09:20:00,atd,72.76
2023-08-31T09:21:00,atd,67.35
2023-08-31T09:22:00,atd,65.13
2023-08-31T09:23:00,atd,57.19
2023-08-31T09:24:00,atd,63.67
2023-08-31T09:25:00,atd,66.00
2023-08-31T09:26:00,atd,68.32
2023-08-31T09:27:00,atd,66.95
2023-08-31T09:28:00,atd,101.58
2023-08-31T09:29:00,atd,102.31
2023-08-31T09:30:00,atd,100.38
2023-08-31T09:31:00,atd,97.00
2023-08-31T09:32:00,atd,100.63
2023-08-31T09:33:00,atd,111.90
2023-08-31T09:34:00,atd,96.93
2023-08-31T09:35:00,atd,95.12
2023-08-31T09:36:00,atd,93.62
2023-08-31T09:37:00,atd,49.73
2023-08-31T09:38:00,atd,50.45
2023-08-31T09:39:00,atd,47.98
2023-08-31T09:40:00,atd,62.55
2023-08-31T09:41:00,atd,62.57
2023-08-31T09:42:00,atd,62.42
2023-08-31T09:43:00,atd,66.11
2023-08-31T09:44:00,atd,62.03
2023-08-31T09:45:00,atd,54.96
2023-08-31T09:46:00,atd,58.63
2023-08-31T09:47:00,atd,100.47
2023-08-31T09:48:00,atd,94.55
2023-08-31T09:49:00,atd,96.31
2023-08-31T09:50:00,atd,114.94
2023-08-31T09:51:00,atd,102.90
2023-08-31T09:52:00,atd,114.89
2023-08-31T09:53:00,atd,100.09
2023-08-31T09:54:00,atd,53.42
2023-08-31T09:55:00,atd,54.00
2023-08-31T09:56:00,atd,53.81
2023-08-31T09:57:00,atd,52.25
2023-08-31T09:58:00,atd,51.17
2023-08-31T09:59:00,atd,50.71
2023-08-31T10:00:00,atd,48.50
2023-08-31T10:01:00,atd,47.18
2023-08-31T10:02:00,atd,49.60
2023-08-31T10:03:00,atd,49.98
2023-08-31T10:04:00,atd,102.15
2023-08-31T10:05:00,atd,89.40
2023-08-31T10:06:00,atd,92.38
2023-08-31T10:07:00,atd,114.62
2023-08-31T10:08:00,atd,97.42
2023-08-31T10:09:00,atd,95.79
2023-08-31T10:10:00,atd,92.43
2023-08-31T10:11:00,atd,50.79
2023-08-31T10:12:00,atd,52.67
2023-08-31T10:13:00,atd,51.83
2023-08-31T10:14:00,atd,51.03
2023-08-31T10:15:00,atd,50.63
2023-08-31T10:16:00,atd,49.44
2023-08-31T10:17:00,atd,48.27
2023-08-31T10:18:00,atd,45.76
2023-08-31T10:19:00,atd,43.87
2023-08-31T10:20:00,atd,48.51
2023-08-31T10:21:00,atd,94.98
2023-08-31T10:22:00,atd,90.79
2023-08-31T10:23:00,atd,93.30
2023-08-31T10:24:00,atd,95.87
2023-08-31T10:25:00,atd,92.10
2023-08-31T10:26:00,atd,98.95
2023-08-31T10:27:00,atd,89.11
2023-08-31T10:28:00,atd,97.59
2023-08-31T10:29:00,atd,97.70
2023-08-31T10:30:00,atd,55.69
2023-08-31T10:31:00,atd,52.54
2023-08-31T10:32:00,atd,47.35
2023-08-31T10:33:00,atd,46.93
2023-08-31T10:34:00,atd,45.53
2023-08-31T10:35:00,atd,55.45
2023-08-31T10:36:00,atd,51.59
2023-08-31T10:37:00,atd,49.76
2023-08-31T10:38:00,atd,53.42
2023-08-31T10:39:00,atd,103.34
2023-08-31T10:40:00,atd,96.94
2023-08-31T10:41:00,atd,104.77
2023-08-31T10:42:00,atd,107.14
2023-08-31T10:43:00,atd,106.58
2023-08-31T10:44:00,atd,101.88
2023-08-31T10:45:00,atd,101.83
2023-08-31T10:46:00,atd,102.55
2023-08-31T10:47:00,atd,98.81
2023-08-31T10:48:00,atd,88.05
2023-08-31T10:49:00,atd,45.23
2023-08-31T10:50:00,atd,56.41
2023-08-31T10:51:00,atd,57.69
2023-08-31T10:52:00,atd,59.88
2023-08-31T10:53:00,atd,60.26
2023-08-31T10:54:00,atd,58.55
2023-08-31T10:55:00,atd,55.33
2023-08-31T10:56:00,atd,51.56
2023-08-31T10:57:00,atd,52.61
2023-08-31T10:58:00,atd,86.64
2023-08-31T10:59:00,atd,86.64
2023-08-31T11:00:00,atd,89.76
2023-08-31T11:01:00,atd,86.29
2023-08-31T11:02:00,atd,87.40
2023-08-31T11:03:00,atd,88.67
2023-08-31T11:04:00,atd,87.30
2023-08-31T11:05:00,atd,87.98
2023-08-31T11:06:00,atd,87.13
2023-08-31T11:07:00,atd,43.63
2023-08-31T11:08:00,atd,43.33
2023-08-31T11:09:00,atd,41.66
2023-08-31T11:10:00,atd,40.62
2023-08-31T11:11:00,atd,42.43
2023-08-31T11:12:00,atd,45.26
2023-08-31T11:13:00,atd,44.76
2023-08-31T11:14:00,atd,60.13
2023-08-31T11:15:00,atd,56.60
2023-08-31T11:16:00,atd,94.47
2023-08-31T11:17:00,atd,98.82
2023-08-31T11:18:00,atd,86.72
2023-08-31T11:19:00,atd,86.58
2023-08-31T11:20:00,atd,86.87
2023-08-31T11:21:00,atd,85.21
2023-08-31T11:22:00,atd,80.04
2023-08-31T11:23:00,atd,85.11
2023-08-31T11:24:00,atd,82.38
2023-08-31T11:25:00,atd,85.68
2023-08-31T11:26:00,atd,41.91
2023-08-31T11:27:00,atd,39.71
2023-08-31T11:28:00,atd,38.54
2023-08-31T11:29:00,atd,41.80
2023-08-31T11:30:00,atd,41.26
2023-08-31T11:31:00,atd,42.49
2023-08-31T11:32:00,atd,47.99
2023-08-31T11:33:00,atd,46.09
2023-08-31T11:34:00,atd,89.24
2023-08-31T11:35:00,atd,81.87
2023-08-31T11:36:00,atd,86.48
2023-08-31T11:37:00,atd,85.52
2023-08-31T11:38:00,atd,91.74
2023-08-31T11:39:00,atd,89.56
2023-08-31T11:40:00,atd,88.71
2023-08-31T11:41:00,atd,91.75
2023-08-31T11:42:00,atd,91.49
2023-08-31T11:43:00,atd,87.95
2023-08-31T11:44:00,atd,48.78
2023-08-31T11:45:00,atd,50.08
2023-08-31T11:46:00,atd,49.60
2023-08-31T11:47:00,atd,56.10
2023-08-31T11:48:00,atd,57.68
2023-08-31T11:49:00,atd,57.43
2023-08-31T11:50:00,atd,56.56
2023-08-31T11:51:00,atd,67.33
2023-08-31T11:52:00,atd,95.89
2023-08-31T11:53:00,atd,94.93
2023-08-31T11:54:00,atd,95.37
2023-08-31T11:55:00,atd,88.82
2023-08-31T11:56:00,atd,88.56
2023-08-31T11:57:00,atd,92.34
2023-08-31T11:58:00,atd,89.49
2023-08-31T11:59:00,atd,90.86
2023-08-31T12:00:00,atd,96.82
2023-08-31T12:01:00,atd,99.05
2023-08-31T12:02:00,atd,56.13
2023-08-31T12:03:00,atd,59.32
2023-08-31T12:04:00,atd,49.55
2023-08-31T12:05:00,atd,53.44
2023-08-31T12:06:00,atd,55.04
2023-08-31T12:07:00,atd,54.66
2023-08-31T12:08:00,atd,51.71
2023-08-31T12:09:00,atd,49.99
2023-08-31T12:10:00,atd,51.72
2023-08-31T12:11:00,atd,97.16
2023-08-31T12:12:00,atd,87.56
2023-08-31T12:13:00,atd,93.36
2023-08-31T12:14:00,atd,85.83
2023-08-31T12:15:00,atd,93.94
2023-08-31T12:16:00,atd,94.92
2023-08-31T12:17:00,atd,94.67
2023-08-31T12:18:00,atd,94.06
2023-08-31T12:19:00,atd,49.65
2023-08-31T12:20:00,atd,45.77
2023-08-31T12:21:00,atd,40.47
2023-08-31T12:22:00,atd,45.78
2023-08-31T12:23:00,atd,42.68
2023-08-31T12:24:00,atd,46.66
2023-08-31T12:25:00,atd,43.78
2023-08-31T12:26:00,atd,37.09
2023-08-31T12:27:00,atd,41.47
2023-08-31T12:28:00,atd,45.23
2023-08-31T12:29:00,atd,76.15
2023-08-31T12:30:00,atd,85.68
2023-08-31T12:31:00,atd,92.20
2023-08-31T12:32:00,atd,94.26
2023-08-31T12:33:00,atd,93.23
2023-08-31T12:34:00,atd,93.75
2023-08-31T12:35:00,atd,88.98
2023-08-31T12:36:00,atd,80.32
2023-08-31T12:37:00,atd,61.98
2023-08-31T12:38:00,atd,48.89
2023-08-31T12:39:00,atd,42.28
2023-08-31T12:40:00,atd,45.56
2023-08-31T12:41:00,atd,43.61
2023-08-31T12:42:00,atd,41.01
2023-08-31T12:43:00,atd,45.68
2023-08-31T12:44:00,atd,46.46
2023-08-31T12:45:00,atd,38.95
2023-08-31T12:46:00,atd,86.61
2023-08-31T12:47:00,atd,88.81
2023-08-31T12:48:00,atd,91.00
2023-08-31T12:49:00,atd,88.20
2023-08-31T12:50:00,atd,94.69
2023-08-31T12:51:00,atd,92.80
2023-08-31T12:52:00,atd,90.39
2023-08-31T12:53:00,atd,88.92
2023-08-31T12:54:00,atd,90.95
2023-08-31T12:55:00,atd,102.94
2023-08-31T12:56:00,atd,49.54
2023-08-31T12:57:00,atd,51.40
2023-08-31T12:58:00,atd,45.80
2023-08-31T12:59:00,atd,46.50
2023-08-31T13:00:00,atd,48.02
2023-08-31T13:01:00,atd,47.11
2023-08-31T13:02:00,atd,48.09
2023-08-31T13:03:00,atd,50.83
2023-08-31T13:04:00,atd,54.83
2023-08-31T13:05:00,atd,92.91
2023-08-31T13:06:00,atd,88.65
2023-08-31T13:07:00,atd,81.50
2023-08-31T13:08:00,atd,90.40
2023-08-31T13:09:00,atd,81.07
2023-08-31T13:10:00,atd,101.03
2023-08-31T13:11:00,atd,94.01
2023-08-31T13:12:00,atd,91.72
2023-08-31T13:13:00,atd,89.82
2023-08-31T13:14:00,atd,84.63
2023-08-31T13:15:00,atd,48.57
2023-08-31T13:16:00,atd,39.04