#datetime,building,power
2022-09-13T00:00:00,sdl,1.70
2022-09-13T00:01:00,sdl,1.54
2022-09-13T00:02:00,sdl,0.62
2022-09-13T00:06:00,sdl,0.24
2022-09-13T00:07:00,sdl,2.14
2022-09-13T00:08:00,sdl,3.33
2022-09-13T00:09:00,sdl,3.27
2022-09-13T00:10:00,sdl,3.42
2022-09-13T00:11:00,sdl,3.43
2022-09-13T00:12:00,sdl,3.46
2022-09-13T00:13:00,sdl,3.38
2022-09-13T00:14:00,sdl,3.35
2022-09-13T00:15:00,sdl,3.27
2022-09-13T00:16:00,sdl,3.44
2022-09-13T00:17:00,sdl,3.36
2022-09-13T00:18:00,sdl,3.49
2022-09-13T00:19:00,sdl,1.56
2022-09-13T00:20:00,sdl,1.54
2022-09-13T00:21:00,sdl,1.07
2022-09-13T00:22:00,sdl,1.19
2022-09-13T00:23:00,sdl,1.22
2022-09-13T00:24:00,sdl,1.17
2022-09-13T00:25:00,sdl,1.16
2022-09-13T00:26:00,sdl,1.37
2022-09-13T00:27:00,sdl,0.11
2022-09-13T00:28:00,sdl,0.18
2022-09-13T00:33:00,sdl,0.95
2022-09-13T00:34:00,sdl,1.18
2022-09-13T00:35:00,sdl,1.11
2022-09-13T00:36:00,sdl,1.53
2022-09-13T00:37:00,sdl,1.14
2022-09-13T00:38:00,sdl,1.12
2022-09-13T00:39:00,sdl,1.24
2022-09-13T00:40:00,sdl,1.23
2022-09-13T00:41:00,sdl,1.20
2022-09-13T00:42:00,sdl,1.33
2022-09-13T00:43:00,sdl,1.43
2022-09-13T00:44:00,sdl,1.43
2022-09-13T00:45:00,sdl,1.39
2022-09-13T00:46:00,sdl,1.33
2022-09-13T00:47:00,sdl,1.47
2022-09-13T00:48:00,sdl,1.35
2022-09-13T00:49:00,sdl,1.35
2022-09-13T00:50:00,sdl,1.91
2022-09-13T00:51:00,sdl,1.41
2022-09-13T00:52:00,sdl,1.41
2022-09-13T00:53:00,sdl,0.02
2022-09-13T00:55:00,sdl,0.03
2022-09-13T00:56:00,sdl,2.22
2022-09-13T00:57:00,sdl,2.23
2022-09-13T00:58:00,sdl,3.13
2022-09-13T00:59:00,sdl,3.64
2022-09-13T01:00:00,sdl,3.63
2022-09-13T01:01:00,sdl,3.33
2022-09-13T01:02:00,sdl,4.18
2022-09-13T01:03:00,sdl,3.73
2022-09-13T01:04:00,sdl,3.74
2022-09-13T01:05:00,sdl,3.88
2022-09-13T01:06:00,sdl,3.94
2022-09-13T01:07:00,sdl,3.91
2022-09-13T01:08:00,sdl,3.98
2022-09-13T01:09:00,sdl,4.08
2022-09-13T01:10:00,sdl,1.79
2022-09-13T01:11:00,sdl,1.71
2022-09-13T01:12:00,sdl,1.86
2022-09-13T01:13:00,sdl,1.88
2022-09-13T01:14:00,sdl,1.80
2022-09-13T01:15:00,sdl,1.66
2022-09-13T01:16:00,sdl,2.13
2022-09-13T01:17:00,sdl,1.96
2022-09-13T01:18:00,sdl,0.64
2022-09-13T01:19:00,sdl,0.34
2022-09-13T01:20:00,sdl,0.35
2022-09-13T01:21:00,sdl,0.39
2022-09-13T01:22:00,sdl,0.42
2022-09-13T01:23:00,sdl,1.96
2022-09-13T01:24:00,sdl,1.70
2022-09-13T01:25:00,sdl,1.78
2022-09-13T01:26:00,sdl,1.80
2022-09-13T01:27:00,sdl,1.76
2022-09-13T01:28:00,sdl,3.95
2022-09-13T01:29:00,sdl,4.06
2022-09-13T01:30:00,sdl,4.08
2022-09-13T01:31:00,sdl,4.20
2022-09-13T01:32:00,sdl,4.20
2022-09-13T01:33:00,sdl,4.64
2022-09-13T01:34:00,sdl,4.70
2022-09-13T01:35:00,sdl,4.31
2022-09-13T01:36:00,sdl,4.30
2022-09-13T01:37:00,sdl,3.93
2022-09-13T01:38:00,sdl,4.42
2022-09-13T01:39:00,sdl,4.56
2022-09-13T01:40:00,sdl,4.73
2022-09-13T01:41:00,sdl,2.52
2022-09-13T01:42:00,sdl,0.67
2022-09-13T01:43:00,sdl,0.30
2022-09-13T01:44:00,sdl,0.31
2022-09-13T01:45:00,sdl,0.53
2022-09-13T01:46:00,sdl,2.16
2022-09-13T01:47:00,sdl,2.17
2022-09-13T01:48:00,sdl,2.75
2022-09-13T01:49:00,sdl,2.72
2022-09-13T01:50:00,sdl,2.83
2022-09-13T01:51:00,sdl,2.70
2022-09-13T01:52:00,sdl,2.98
2022-09-13T01:53:00,sdl,3.03
2022-09-13T01:54:00,sdl,3.02
2022-09-13T01:55:00,sdl,2.63
2022-09-13T01:56:00,sdl,2.75
2022-09-13T01:57:00,sdl,2.67
2022-09-13T01:58:00,sdl,2.75
2022-09-13T01:59:00,sdl,2.70
2022-09-13T02:00:00,sdl,2.78
2022-09-13T02:01:00,sdl,4.47
2022-09-13T02:02:00,sdl,4.26
2022-09-13T02:03:00,sdl,4.21
2022-09-13T02:04:00,sdl,3.48
2022-09-13T02:05:00,sdl,7.97
2022-09-13T02:06:00,sdl,7.77
2022-09-13T02:07:00,sdl,7.81
2022-09-13T02:08:00,sdl,8.05
2022-09-13T02:09:00,sdl,8.58
2022-09-13T02:10:00,sdl,11.13
2022-09-13T02:11:00,sdl,11.75
2022-09-13T02:12:00,sdl,11.28
2022-09-13T02:13:00,sdl,11.49
2022-09-13T02:14:00,sdl,11.61
2022-09-13T02:15:00,sdl,13.93
2022-09-13T02:16:00,sdl,13.89
2022-09-13T02:17:00,sdl,14.03
2022-09-13T02:18:00,sdl,13.24
2022-09-13T02:19:00,sdl,13.47
2022-09-13T02:20:00,sdl,13.55
2022-09-13T02:21:00,sdl,13.69
2022-09-13T02:22:00,sdl,13.70
2022-09-13T02:23:00,sdl,13.84
2022-09-13T02:24:00,sdl,13.77
2022-09-13T02:25:00,sdl,14.01
2022-09-13T02:26:00,sdl,14.74
2022-09-13T02:27:00,sdl,12.87
2022-09-13T02:28:00,sdl,12.51
2022-09-13T02:29:00,sdl,12.91
2022-09-13T02:30:00,sdl,12.90
2022-09-13T02:31:00,sdl,12.88
2022-09-13T02:32:00,sdl,12.73
2022-09-13T02:33:00,sdl,12.72
2022-09-13T02:34:00,sdl,11.76
2022-09-13T02:35:00,sdl,11.74
2022-09-13T02:36:00,sdl,11.71
2022-09-13T02:37:00,sdl,11.83
2022-09-13T02:38:00,sdl,11.80
2022-09-13T02:39:00,sdl,11.78
2022-09-13T02:40:00,sdl,11.71
2022-09-13T02:41:00,sdl,11.46
2022-09-13T02:42:00,sdl,11.85
2022-09-13T02:43:00,sdl,11.60
2022-09-13T02:44:00,sdl,12.57
2022-09-13T02:45:00,sdl,14.89
2022-09-13T02:46:00,sdl,14.71
2022-09-13T02:47:00,sdl,14.79
2022-09-13T02:48:00,sdl,14.42
2022-09-13T02:49:00,sdl,12.04
2022-09-13T02:50:00,sdl,12.88
2022-09-13T02:51:00,sdl,11.98
2022-09-13T02:52:00,sdl,12.00
2022-09-13T02:53:00,sdl,11.84
2022-09-13T02:54:00,sdl,11.79
2022-09-13T02:55:00,sdl,11.80
2022-09-13T02:56:00,sdl,11.90
2022-09-13T02:57:00,sdl,11.71
2022-09-13T02:58:00,sdl,13.85
2022-09-13T02:59:00,sdl,13.84
2022-09-13T03:00:00,sdl,11.51
2022-09-13T03:01:00,sdl,11.74
2022-09-13T03:02:00,sdl,12.71
2022-09-13T03:03:00,sdl,12.65
2022-09-13T03:04:00,sdl,12.96
2022-09-13T03:05:00,sdl,12.91
2022-09-13T03:06:00,sdl,12.92
2022-09-13T03:07:00,sdl,12.57
2022-09-13T03:08:00,sdl,12.81
2022-09-13T03:09:00,sdl,10.78
2022-09-13T03:10:00,sdl,9.87
2022-09-13T03:11:00,sdl,9.85
2022-09-13T03:12:00,sdl,9.81
2022-09-13T03:13:00,sdl,9.83
2022-09-13T03:14:00,sdl,9.85
2022-09-13T03:15:00,sdl,9.92
2022-09-13T03:16:00,sdl,9.76
2022-09-13T03:17:00,sdl,9.68
2022-09-13T03:18:00,sdl,11.68
2022-09-13T03:19:00,sdl,11.99
2022-09-13T03:20:00,sdl,11.82
2022-09-13T03:21:00,sdl,12.78
2022-09-13T03:22:00,sdl,12.77
2022-09-13T03:23:00,sdl,12.82
2022-09-13T03:24:00,sdl,12.78
2022-09-13T03:25:00,sdl,10.57
2022-09-13T03:26:00,sdl,11.01
2022-09-13T03:27:00,sdl,9.91
2022-09-13T03:28:00,sdl,9.71
2022-09-13T03:29:00,sdl,9.80
2022-09-13T03:30:00,sdl,9.34
2022-09-13T03:31:00,sdl,9.35
2022-09-13T03:32:00,sdl,10.67
2022-09-13T03:33:00,sdl,10.34
2022-09-13T03:34:00,sdl,11.83
2022-09-13T03:35:00,sdl,11.72
2022-09-13T03:36:00,sdl,11.73
2022-09-13T03:37:00,sdl,11.72
2022-09-13T03:38:00,sdl,11.73
2022-09-13T03:39:00,sdl,11.76
2022-09-13T03:40:00,sdl,12.68
2022-09-13T03:41:00,sdl,10.59
2022-09-13T03:42:00,sdl,10.20
2022-09-13T03:43:00,sdl,9.83
2022-09-13T03:44:00,sdl,12.42
2022-09-13T03:45:00,sdl,12.31
2022-09-13T03:46:00,sdl,11.34
2022-09-13T03:47:00,sdl,11.26
2022-09-13T03:48:00,sdl,11.30
2022-09-13T03:49:00,sdl,11.12
2022-09-13T03:50:00,sdl,13.31
2022-09-13T03:51:00,sdl,13.47
2022-09-13T03:52:00,sdl,13.38
2022-09-13T03:53:00,sdl,13.55
2022-09-13T03:54:00,sdl,13.38
2022-09-13T03:55:00,sdl,13.43
2022-09-13T03:56:00,sdl,13.53
2022-09-13T03:57:00,sdl,11.04
2022-09-13T03:58:00,sdl,12.00
2022-09-13T03:59:00,sdl,12.43
2022-09-13T04:00:00,sdl,10.22
2022-09-13T04:01:00,sdl,10.17
2022-09-13T04:02:00,sdl,10.27
2022-09-13T04:03:00,sdl,10.09
2022-09-13T04:04:00,sdl,9.47
2022-09-13T04:05:00,sdl,9.30
2022-09-13T04:06:00,sdl,11.10
2022-09-13T04:07:00,sdl,11.02
2022-09-13T04:08:00,sdl,11.11
2022-09-13T04:09:00,sdl,11.45
2022-09-13T04:10:00,sdl,11.43
2022-09-13T04:11:00,sdl,11.54
2022-09-13T04:12:00,sdl,11.45
2022-09-13T04:13:00,sdl,9.08
2022-09-13T04:14:00,sdl,9.38
2022-09-13T04:15:00,sdl,9.32
2022-09-13T04:16:00,sdl,12.52
2022-09-13T04:17:00,sdl,12.87
2022-09-13T04:18:00,sdl,12.47
2022-09-13T04:19:00,sdl,12.46
2022-09-13T04:20:00,sdl,12.43
2022-09-13T04:21:00,sdl,12.40
2022-09-13T04:22:00,sdl,13.58
2022-09-13T04:23:00,sdl,13.44
2022-09-13T04:24:00,sdl,13.50
2022-09-13T04:25:00,sdl,13.38
2022-09-13T04:26:00,sdl,13.51
2022-09-13T04:27:00,sdl,13.58
2022-09-13T04:28:00,sdl,11.48
2022-09-13T04:29:00,sdl,9.29
2022-09-13T04:30:00,sdl,9.28
2022-09-13T04:31:00,sdl,9.24
2022-09-13T04:32:00,sdl,9.47
2022-09-13T04:33:00,sdl,9.44
2022-09-13T04:34:00,sdl,10.32
2022-09-13T04:35:00,sdl,10.20
2022-09-13T04:36:00,sdl,9.62
2022-09-13T04:37:00,sdl,10.07
2022-09-13T04:38:00,sdl,11.81
2022-09-13T04:39:00,sdl,12.14
2022-09-13T04:40:00,sdl,11.34
2022-09-13T04:41:00,sdl,11.03
2022-09-13T04:42:00,sdl,10.97
2022-09-13T04:43:00,sdl,11.02
2022-09-13T04:44:00,sdl,11.03
2022-09-13T04:45:00,sdl,8.97
2022-09-13T04:46:00,sdl,8.88
2022-09-13T04:47:00,sdl,9.38
2022-09-13T04:48:00,sdl,8.94
2022-09-13T04:49:00,sdl,9.29
2022-09-13T04:50:00,sdl,9.22
2022-09-13T04:51:00,sdl,9.18
2022-09-13T04:52:00,sdl,10.00
2022-09-13T04:53:00,sdl,9.95
2022-09-13T04:54:00,sdl,12.03
2022-09-13T04:55:00,sdl,12.11
2022-09-13T04:56:00,sdl,12.13
2022-09-13T04:57:00,sdl,12.32
2022-09-13T04:58:00,sdl,11.26
2022-09-13T04:59:00,sdl,11.10
2022-09-13T05:00:00,sdl,11.34
2022-09-13T05:01:00,sdl,9.10
2022-09-13T05:02:00,sdl,9.18
2022-09-13T05:03:00,sdl,9.10
2022-09-13T05:04:00,sdl,11.37
2022-09-13T05:05:00,sdl,11.29
2022-09-13T05:06:00,sdl,11.25
2022-09-13T05:07:00,sdl,11.10
2022-09-13T05:08:00,sdl,11.24
2022-09-13T05:09:00,sdl,11.19
2022-09-13T05:10:00,sdl,13.23
2022-09-13T05:11:00,sdl,13.76
2022-09-13T05:12:00,sdl,14.08
2022-09-13T05:13:00,sdl,14.14
2022-09-13T05:14:00,sdl,14.24
2022-09-13T05:15:00,sdl,14.64
2022-09-13T05:16:00,sdl,14.67
2022-09-13T05:17:00,sdl,11.20
2022-09-13T05:18:00,sdl,11.16
2022-09-13T05:19:00,sdl,11.13
2022-09-13T05:20:00,sdl,9.16
2022-09-13T05:21:00,sdl,9.09
2022-09-13T05:22:00,sdl,8.69
2022-09-13T05:23:00,sdl,8.57
2022-09-13T05:24:00,sdl,8.93
2022-09-13T05:25:00,sdl,8.87
2022-09-13T05:26:00,sdl,11.05
2022-09-13T05:27:00,sdl,11.07
2022-09-13T05:28:00,sdl,12.09
2022-09-13T05:29:00,sdl,9.82
2022-09-13T05:30:00,sdl,10.48
2022-09-13T05:31:00,sdl,13.37
2022-09-13T05:32:00,sdl,13.10
2022-09-13T05:33:00,sdl,13.13
2022-09-13T05:34:00,sdl,11.88
2022-09-13T05:35:00,sdl,12.30
2022-09-13T05:36:00,sdl,15.71
2022-09-13T05:37:00,sdl,17.86
2022-09-13T05:38:00,sdl,17.81
2022-09-13T05:39:00,sdl,18.36
2022-09-13T05:40:00,sdl,18.44
2022-09-13T05:41:00,sdl,18.37
2022-09-13T05:42:00,sdl,18.41
2022-09-13T05:43:00,sdl,21.00
2022-09-13T05:44:00,sdl,20.97
2022-09-13T05:45:00,sdl,19.18
2022-09-13T05:46:00,sdl,20.06
2022-09-13T05:47:00,sdl,20.55
2022-09-13T05:48:00,sdl,20.74
2022-09-13T05:49:00,sdl,18.50
2022-09-13T05:50:00,sdl,21.17
2022-09-13T05:51:00,sdl,21.28
2022-09-13T05:52:00,sdl,20.16
2022-09-13T05:53:00,sdl,20.56
2022-09-13T05:54:00,sdl,22.59
2022-09-13T05:55:00,sdl,23.05
2022-09-13T05:56:00,sdl,23.19
2022-09-13T05:57:00,sdl,22.84
2022-09-13T05:58:00,sdl,23.26
2022-09-13T05:59:00,sdl,23.46
2022-09-13T06:00:00,sdl,23.79
2022-09-13T06:01:00,sdl,21.38
2022-09-13T06:02:00,sdl,15.07
2022-09-13T06:03:00,sdl,16.06
2022-09-13T06:04:00,sdl,15.64
2022-09-13T06:05:00,sdl,15.72
2022-09-13T06:06:00,sdl,15.74
2022-09-13T06:07:00,sdl,15.48
2022-09-13T06:08:00,sdl,15.78
2022-09-13T06:09:00,sdl,13.85
2022-09-13T06:10:00,sdl,16.31
2022-09-13T06:11:00,sdl,16.60
2022-09-13T06:12:00,sdl,16.19
2022-09-13T06:13:00,sdl,16.46
2022-09-13T06:14:00,sdl,16.33
2022-09-13T06:15:00,sdl,16.87
2022-09-13T06:16:00,sdl,16.34
2022-09-13T06:17:00,sdl,14.07
2022-09-13T06:18:00,sdl,14.06
2022-09-13T06:19:00,sdl,14.29
2022-09-13T06:20:00,sdl,13.72
2022-09-13T06:21:00,sdl,16.68
2022-09-13T06:22:00,sdl,15.26
2022-09-13T06:23:00,sdl,15.13
2022-09-13T06:24:00,sdl,11.82
2022-09-13T06:25:00,sdl,12.29
2022-09-13T06:26:00,sdl,14.36
2022-09-13T06:27:00,sdl,13.42
2022-09-13T06:28:00,sdl,13.26
2022-09-13T06:29:00,sdl,13.18
2022-09-13T06:30:00,sdl,13.56
2022-09-13T06:31:00,sdl,13.08
2022-09-13T06:32:00,sdl,13.05
2022-09-13T06:33:00,sdl,11.01
2022-09-13T06:34:00,sdl,11.05
2022-09-13T06:35:00,sdl,10.67
2022-09-13T06:36:00,sdl,11.05
2022-09-13T06:37:00,sdl,11.00
2022-09-13T06:38:00,sdl,8.83
2022-09-13T06:39:00,sdl,9.60
2022-09-13T06:40:00,sdl,9.54
2022-09-13T06:41:00,sdl,9.65
2022-09-13T06:42:00,sdl,11.87
2022-09-13T06:43:00,sdl,11.91
2022-09-13T06:44:00,sdl,11.01
2022-09-13T06:45:00,sdl,10.88
2022-09-13T06:46:00,sdl,10.87
2022-09-13T06:47:00,sdl,10.64
2022-09-13T06:48:00,sdl,10.70
2022-09-13T06:49:00,sdl,8.96
2022-09-13T06:50:00,sdl,9.02
2022-09-13T06:51:00,sdl,8.92
2022-09-13T06:52:00,sdl,8.92
2022-09-13T06:53:00,sdl,8.83
2022-09-13T06:54:00,sdl,8.78
2022-09-13T06:55:00,sdl,10.93
2022-09-13T06:56:00,sdl,11.92
2022-09-13T06:57:00,sdl,11.92
2022-09-13T06:58:00,sdl,14.21
2022-09-13T06:59:00,sdl,14.13
2022-09-13T07:00:00,sdl,13.76
2022-09-13T07:01:00,sdl,12.15
2022-09-13T07:02:00,sdl,14.48
2022-09-13T07:03:00,sdl,14.46
2022-09-13T07:04:00,sdl,14.45
2022-09-13T07:05:00,sdl,14.46
2022-09-13T07:06:00,sdl,12.58
2022-09-13T07:07:00,sdl,12.92
2022-09-13T07:08:00,sdl,13.60
2022-09-13T07:09:00,sdl,16.01
2022-09-13T07:10:00,sdl,16.17
2022-09-13T07:11:00,sdl,15.82
2022-09-13T07:12:00,sdl,15.89
2022-09-13T07:13:00,sdl,15.94
2022-09-13T07:14:00,sdl,17.17
2022-09-13T07:15:00,sdl,17.53
2022-09-13T07:16:00,sdl,17.58
2022-09-13T07:17:00,sdl,15.43
2022-09-13T07:18:00,sdl,15.51
2022-09-13T07:19:00,sdl,14.58
2022-09-13T07:20:00,sdl,13.69
2022-09-13T07:21:00,sdl,13.62
2022-09-13T07:22:00,sdl,16.10
2022-09-13T07:23:00,sdl,16.41
2022-09-13T07:24:00,sdl,16.54
2022-09-13T07:25:00,sdl,16.50
2022-09-13T07:26:00,sdl,18.23
2022-09-13T07:27:00,sdl,19.16
2022-09-13T07:28:00,sdl,18.92
2022-09-13T07:29:00,sdl,21.76
2022-09-13T07:30:00,sdl,22.30
2022-09-13T07:31:00,sdl,22.18
2022-09-13T07:32:00,sdl,23.68
2022-09-13T07:33:00,sdl,21.64
2022-09-13T07:34:00,sdl,21.50
2022-09-13T07:35:00,sdl,21.82
2022-09-13T07:36:00,sdl,22.19
2022-09-13T07:37:00,sdl,21.31
2022-09-13T07:38:00,sdl,21.20
2022-09-13T07:39:00,sdl,22.74
2022-09-13T07:40:00,sdl,22.68
2022-09-13T07:41:00,sdl,22.85
2022-09-13T07:42:00,sdl,24.42
2022-09-13T07:43:00,sdl,24.52
2022-09-13T07:44:00,sdl,24.62
2022-09-13T07:45:00,sdl,24.60
2022-09-13T07:46:00,sdl,24.62
2022-09-13T07:47:00,sdl,24.77
2022-09-13T07:48:00,sdl,24.78
2022-09-13T07:49:00,sdl,23.89
2022-09-13T07:50:00,sdl,23.89
2022-09-13T07:51:00,sdl,23.84
2022-09-13T07:52:00,sdl,23.89
2022-09-13T07:53:00,sdl,24.01
2022-09-13T07:54:00,sdl,23.51
2022-09-13T07:55:00,sdl,22.36
2022-09-13T07:56:00,sdl,22.81
2022-09-13T07:57:00,sdl,20.67
2022-09-13T07:58:00,sdl,23.23
2022-09-13T07:59:00,sdl,23.18
2022-09-13T08:00:00,sdl,17.05
2022-09-13T08:01:00,sdl,16.89
2022-09-13T08:02:00,sdl,20.17
2022-09-13T08:03:00,sdl,16.70
2022-09-13T08:04:00,sdl,16.53
2022-09-13T08:05:00,sdl,14.62
2022-09-13T08:06:00,sdl,14.17
2022-09-13T08:07:00,sdl,15.42
2022-09-13T08:08:00,sdl,15.63
2022-09-13T08:09:00,sdl,15.64
2022-09-13T08:10:00,sdl,16.35
2022-09-13T08:11:00,sdl,15.88
2022-09-13T08:12:00,sdl,17.74
2022-09-13T08:13:00,sdl,18.81
2022-09-13T08:14:00,sdl,20.25
2022-09-13T08:15:00,sdl,18.74
2022-09-13T08:16:00,sdl,18.71
2022-09-13T08:17:00,sdl,16.51
2022-09-13T08:18:00,sdl,16.00
2022-09-13T08:19:00,sdl,21.43
2022-09-13T08:20:00,sdl,21.05
2022-09-13T08:21:00,sdl,21.39
2022-09-13T08:22:00,sdl,21.93
2022-09-13T08:23:00,sdl,21.91
2022-09-13T08:24:00,sdl,20.46
2022-09-13T08:25:00,sdl,23.14
2022-09-13T08:26:00,sdl,23.13
2022-09-13T08:27:00,sdl,23.38
2022-09-13T08:28:00,sdl,23.20
2022-09-13T08:29:00,sdl,23.45
2022-09-13T08:30:00,sdl,23.49
2022-09-13T08:31:00,sdl,23.55
2022-09-13T08:32:00,sdl,22.76
2022-09-13T08:33:00,sdl,20.61
2022-09-13T08:34:00,sdl,19.92
2022-09-13T08:35:00,sdl,20.17
2022-09-13T08:36:00,sdl,20.70
2022-09-13T08:37:00,sdl,15.78
2022-09-13T08:38:00,sdl,15.83
2022-09-13T08:39:00,sdl,15.42
2022-09-13T08:40:00,sdl,15.45
2022-09-13T08:41:00,sdl,15.53
2022-09-13T08:42:00,sdl,18.26
2022-09-13T08:43:00,sdl,19.22
2022-09-13T08:44:00,sdl,19.18
2022-09-13T08:45:00,sdl,18.54
2022-09-13T08:46:00,sdl,19.20
2022-09-13T08:47:00,sdl,19.24
2022-09-13T08:48:00,sdl,19.33
2022-09-13T08:49:00,sdl,16.98
2022-09-13T08:50:00,sdl,16.08
2022-09-13T08:51:00,sdl,16.14
2022-09-13T08:52:00,sdl,15.66
2022-09-13T08:53:00,sdl,15.35
2022-09-13T08:54:00,sdl,15.93
2022-09-13T08:55:00,sdl,15.77
2022-09-13T08:56:00,sdl,15.86
2022-09-13T08:57:00,sdl,15.97
2022-09-13T08:58:00,sdl,17.92
2022-09-13T08:59:00,sdl,20.01
2022-09-13T09:00:00,sdl,19.92
2022-09-13T09:01:00,sdl,21.40
2022-09-13T09:02:00,sdl,21.36
2022-09-13T09:03:00,sdl,21.31
2022-09-13T09:04:00,sdl,20.91
2022-09-13T09:05:00,sdl,18.69
2022-09-13T09:06:00,sdl,18.78
2022-09-13T09:07:00,sdl,18.52
2022-09-13T09:08:00,sdl,17.52
2022-09-13T09:09:00,sdl,17.69
2022-09-13T09:10:00,sdl,17.70
2022-09-13T09:11:00,sdl,23.12
2022-09-13T09:12:00,sdl,23.12
2022-09-13T09:13:00,sdl,25.53
2022-09-13T09:14:00,sdl,26.43
2022-09-13T09:15:00,sdl,25.91
2022-09-13T09:16:00,sdl,25.67
2022-09-13T09:17:00,sdl,24.16
2022-09-13T09:18:00,sdl,25.07
2022-09-13T09:19:00,sdl,25.28
2022-09-13T09:20:00,sdl,25.41
2022-09-13T09:21:00,sdl,24.96
2022-09-13T09:22:00,sdl,24.45
2022-09-13T09:23:00,sdl,25.08
2022-09-13T09:24:00,sdl,24.95
2022-09-13T09:25:00,sdl,20.11
2022-09-13T09:26:00,sdl,19.02
2022-09-13T09:27:00,sdl,19.89
2022-09-13T09:28:00,sdl,19.24
2022-09-13T09:29:00,sdl,18.89
2022-09-13T09:30:00,sdl,21.19
2022-09-13T09:31:00,sdl,20.93
2022-09-13T09:32:00,sdl,20.83
2022-09-13T09:33:00,sdl,20.95
2022-09-13T09:34:00,sdl,21.03
2022-09-13T09:35:00,sdl,24.02
2022-09-13T09:36:00,sdl,24.12
2022-09-13T09:37:00,sdl,22.05
2022-09-13T09:38:00,sdl,22.14
2022-09-13T09:39:00,sdl,22.57
2022-09-13T09:40:00,sdl,21.85
2022-09-13T09:41:00,sdl,21.69
2022-09-13T09:42:00,sdl,20.62
2022-09-13T09:43:00,sdl,21.00
2022-09-13T09:44:00,sdl,20.92
2022-09-13T09:45:00,sdl,21.06
2022-09-13T09:46:00,sdl,21.20
2022-09-13T09:47:00,sdl,25.17
2022-09-13T09:48:00,sdl,25.78
2022-09-13T09:49:00,sdl,26.09
2022-09-13T09:50:00,sdl,26.03
2022-09-13T09:51:00,sdl,25.68
2022-09-13T09:52:00,sdl,25.72
2022-09-13T09:53:00,sdl,25.75
2022-09-13T09:54:00,sdl,25.86
2022-09-13T09:55:00,sdl,25.94
2022-09-13T09:56:00,sdl,25.95
2022-09-13T09:57:00,sdl,24.64
2022-09-13T09:58:00,sdl,24.59
2022-09-13T09:59:00,sdl,24.61
2022-09-13T10:00:00,sdl,24.57
2022-09-13T10:01:00,sdl,24.62
2022-09-13T10:02:00,sdl,24.09
2022-09-13T10:03:00,sdl,25.88
2022-09-13T10:04:00,sdl,26.13
2022-09-13T10:05:00,sdl,25.98
2022-09-13T10:06:00,sdl,26.80
2022-09-13T10:07:00,sdl,24.24
2022-09-13T10:08:00,sdl,23.68
2022-09-13T10:09:00,sdl,23.95
2022-09-13T10:10:00,sdl,23.89
2022-09-13T10:11:00,sdl,23.78
2022-09-13T10:12:00,sdl,23.88
2022-09-13T10:13:00,sdl,23.93
2022-09-13T10:14:00,sdl,23.63
2022-09-13T10:15:00,sdl,23.63
2022-09-13T10:16:00,sdl,23.86
2022-09-13T10:17:00,sdl,23.55
2022-09-13T10:18:00,sdl,23.56
2022-09-13T10:19:00,sdl,24.32
2022-09-13T10:20:00,sdl,23.79
2022-09-13T10:21:00,sdl,21.64
2022-09-13T10:22:00,sdl,21.47
2022-09-13T10:23:00,sdl,21.99
2022-09-13T10:24:00,sdl,24.24
2022-09-13T10:25:00,sdl,22.25
2022-09-13T10:26:00,sdl,22.40
2022-09-13T10:27:00,sdl,21.83
2022-09-13T10:28:00,sdl,21.71
2022-09-13T10:29:00,sdl,22.02
2022-09-13T10:30:00,sdl,24.25
2022-09-13T10:31:00,sdl,24.34
2022-09-13T10:32:00,sdl,25.75
2022-09-13T10:33:00,sdl,25.91
2022-09-13T10:34:00,sdl,26.12
2022-09-13T10:35:00,sdl,26.19
2022-09-13T10:36:00,sdl,26.28
2022-09-13T10:37:00,sdl,26.22
2022-09-13T10:38:00,sdl,26.18
2022-09-13T10:39:00,sdl,26.24
2022-09-13T10:40:00,sdl,26.26
2022-09-13T10:41:00,sdl,26.84
2022-09-13T10:42:00,sdl,27.17
2022-09-13T10:43:00,sdl,26.90
2022-09-13T10:44:00,sdl,26.99
2022-09-13T10:45:00,sdl,27.07
2022-09-13T10:46:00,sdl,27.10
2022-09-13T10:47:00,sdl,26.99
2022-09-13T10:48:00,sdl,26.91
2022-09-13T10:49:00,sdl,26.40
2022-09-13T10:50:00,sdl,26.40
2022-09-13T10:51:00,sdl,26.19
2022-09-13T10:52:00,sdl,25.38
2022-09-13T10:53:00,sdl,25.33
2022-09-13T10:54:00,sdl,25.36
2022-09-13T10:55:00,sdl,25.26
2022-09-13T10:56:00,sdl,25.60
2022-09-13T10:57:00,sdl,25.43
2022-09-13T10:58:00,sdl,26.26
2022-09-13T10:59:00,sdl,26.26
2022-09-13T11:00:00,sdl,26.27
2022-09-13T11:01:00,sdl,26.26
2022-09-13T11:02:00,sdl,26.30
2022-09-13T11:03:00,sdl,22.15
2022-09-13T11:04:00,sdl,21.98
2022-09-13T11:05:00,sdl,22.65
2022-09-13T11:06:00,sdl,22.24
2022-09-13T11:07:00,sdl,22.11
2022-09-13T11:08:00,sdl,24.07
2022-09-13T11:09:00,sdl,21.56
2022-09-13T11:10:00,sdl,21.23
2022-09-13T11:11:00,sdl,21.89
2022-09-13T11:12:00,sdl,21.47
2022-09-13T11:13:00,sdl,20.25
2022-09-13T11:14:00,sdl,19.90
2022-09-13T11:15:00,sdl,19.91
2022-09-13T11:16:00,sdl,24.81
2022-09-13T11:17:00,sdl,24.65
2022-09-13T11:18:00,sdl,26.30
2022-09-13T11:19:00,sdl,26.50
2022-09-13T11:20:00,sdl,26.47
2022-09-13T11:21:00,sdl,26.49
2022-09-13T11:22:00,sdl,26.51
2022-09-13T11:23:00,sdl,26.60
2022-09-13T11:24:00,sdl,26.71
2022-09-13T11:25:00,sdl,26.54
2022-09-13T11:26:00,sdl,26.60
2022-09-13T11:27:00,sdl,26.57
2022-09-13T11:28:00,sdl,26.63
2022-09-13T11:29:00,sdl,24.63
2022-09-13T11:30:00,sdl,24.57
2022-09-13T11:31:00,sdl,24.47
2022-09-13T11:32:00,sdl,24.36
2022-09-13T11:33:00,sdl,24.66
2022-09-13T11:34:00,sdl,20.29
2022-09-13T11:35:00,sdl,20.13
2022-09-13T11:36:00,sdl,15.53
2022-09-13T11:37:00,sdl,15.68
2022-09-13T11:38:00,sdl,15.82
2022-09-13T11:39:00,sdl,16.13
2022-09-13T11:40:00,sdl,16.41
2022-09-13T11:41:00,sdl,16.47
2022-09-13T11:42:00,sdl,17.07
2022-09-13T11:43:00,sdl,15.72
2022-09-13T11:44:00,sdl,18.09
2022-09-13T11:45:00,sdl,17.77
2022-09-13T11:46:00,sdl,18.33
2022-09-13T11:47:00,sdl,18.34
2022-09-13T11:48:00,sdl,18.33
2022-09-13T11:49:00,sdl,18.49
2022-09-13T11:50:00,sdl,18.53
2022-09-13T11:51:00,sdl,18.94
2022-09-13T11:52:00,sdl,18.84
2022-09-13T11:53:00,sdl,18.98
2022-09-13T11:54:00,sdl,18.95
2022-09-13T11:55:00,sdl,13.69
2022-09-13T11:56:00,sdl,11.37
2022-09-13T11:57:00,sdl,11.94
2022-09-13T11:58:00,sdl,12.27
2022-09-13T11:59:00,sdl,12.97
2022-09-13T12:00:00,sdl,12.58
2022-09-13T12:01:00,sdl,17.70
2022-09-13T12:02:00,sdl,18.28
2022-09-13T12:03:00,sdl,19.25
2022-09-13T12:04:00,sdl,18.65
2022-09-13T12:05:00,sdl,18.32
2022-09-13T12:06:00,sdl,21.39
2022-09-13T12:07:00,sdl,21.67
2022-09-13T12:08:00,sdl,22.44
2022-09-13T12:09:00,sdl,21.20
2022-09-13T12:10:00,sdl,21.43
2022-09-13T12:11:00,sdl,21.36
2022-09-13T12:12:00,sdl,21.46
2022-09-13T12:13:00,sdl,21.30
2022-09-13T12:14:00,sdl,21.10
2022-09-13T12:15:00,sdl,21.11
2022-09-13T12:16:00,sdl,20.98
2022-09-13T12:17:00,sdl,21.22
2022-09-13T12:18:00,sdl,20.80
2022-09-13T12:19:00,sdl,23.12
2022-09-13T12:20:00,sdl,22.86
2022-09-13T12:21:00,sdl,26.16
2022-09-13T12:22:00,sdl,26.19
2022-09-13T12:23:00,sdl,26.34
2022-09-13T12:24:00,sdl,26.46
2022-09-13T12:25:00,sdl,26.34
2022-09-13T12:26:00,sdl,26.32
2022-09-13T12:27:00,sdl,26.19
2022-09-13T12:28:00,sdl,26.27
2022-09-13T12:29:00,sdl,26.27
2022-09-13T12:30:00,sdl,26.33
2022-09-13T12:31:00,sdl,26.28
2022-09-13T12:32:00,sdl,26.27
2022-09-13T12:33:00,sdl,26.01
2022-09-13T12:34:00,sdl,26.03
2022-09-13T12:35:00,sdl,26.05
2022-09-13T12:36:00,sdl,26.47
2022-09-13T12:37:00,sdl,24.49
2022-09-13T12:38:00,sdl,24.45
2022-09-13T12:39:00,sdl,24.61
2022-09-13T12:40:00,sdl,24.72
2022-09-13T12:41:00,sdl,23.21
2022-09-13T12:42:00,sdl,23.13
2022-09-13T12:43:00,sdl,23.28
2022-09-13T12:44:00,sdl,23.25
2022-09-13T12:45:00,sdl,17.29
2022-09-13T12:46:00,sdl,19.88
2022-09-13T12:47:00,sdl,19.98
2022-09-13T12:48:00,sdl,19.91
2022-09-13T12:49:00,sdl,19.57
2022-09-13T12:50:00,sdl,18.98
2022-09-13T12:51:00,sdl,18.91
2022-09-13T12:52:00,sdl,19.56
2022-09-13T12:53:00,sdl,19.41
2022-09-13T12:54:00,sdl,19.16
2022-09-13T12:55:00,sdl,21.27
2022-09-13T12:56:00,sdl,22.24
2022-09-13T12:57:00,sdl,19.62
2022-09-13T12:58:00,sdl,19.58
2022-09-13T12:59:00,sdl,19.19
2022-09-13T13:00:00,sdl,19.13
2022-09-13T13:01:00,sdl,18.08
2022-09-13T13:02:00,sdl,18.10
2022-09-13T13:03:00,sdl,18.46
2022-09-13T13:04:00,sdl,18.17
2022-09-13T13:05:00,sdl,21.91
2022-09-13T13:06:00,sdl,21.55
2022-09-13T13:07:00,sdl,19.47
2022-09-13T13:08:00,sdl,19.41
2022-09-13T13:09:00,sdl,24.44
2022-09-13T13:10:00,sdl,24.40
2022-09-13T13:11:00,sdl,24.84
2022-09-13T13:12:00,sdl,24.93
2022-09-13T13:13:00,sdl,22.36
2022-09-13T13:14:00,sdl,22.29
2022-09-13T13:15:00,sdl,22.33
2022-09-13T13:16:00,sdl,22.40
2022-09-13T13:17:00,sdl,22.57
2022-09-13T13:18:00,sdl,22.76
2022-09-13T13:19:00,sdl,22.46
2022-09-13T13:20:00,sdl,22.41
2022-09-13T13:21:00,sdl,22.94
2022-09-13T13:22:00,sdl,24.64
2022-09-13T13:23:00,sdl,25.62
2022-09-13T13:24:00,sdl,25.85
2022-09-13T13:25:00,sdl,26.01
2022-09-13T13:26:00,sdl,25.78
2022-09-13T13:27:00,sdl,25.76
2022-09-13T13:28:00,sdl,25.81
2022-09-13T13:29:00,sdl,24.45
2022-09-13T13:30:00,sdl,24.10
2022-09-13T13:31:00,sdl,19.58
2022-09-13T13:32:00,sdl,19.20