#datetime,building,power
2022-12-10T00:00:00,pkn,2.40
2022-12-10T00:02:00,pkn,2.40
2022-12-10T00:03:00,pkn,1.20
2022-12-10T00:05:00,pkn,2.40
2022-12-10T00:07:00,pkn,2.40
2022-12-10T00:09:00,pkn,2.40
2022-12-10T00:10:00,pkn,1.20
2022-12-10T00:12:00,pkn,2.40
2022-12-10T00:13:00,pkn,1.20
2022-12-10T00:15:00,pkn,2.40
2022-12-10T00:17:00,pkn,2.40
2022-12-10T00:18:00,pkn,2.40
2022-12-10T00:19:00,pkn,4.80
2022-12-10T00:21:00,pkn,10.80
2022-12-10T00:22:00,pkn,4.80
2022-12-10T00:24:00,pkn,10.80
2022-12-10T00:26:00,pkn,8.40
2022-12-10T00:28:00,pkn,2.40
2022-12-10T00:29:00,pkn,1.20
2022-12-10T00:30:00,pkn,1.20
2022-12-10T00:32:00,pkn,3.60
2022-12-10T00:34:00,pkn,2.40
2022-12-10T00:35:00,pkn,1.20
2022-12-10T00:37:00,pkn,2.40
2022-12-10T00:39:00,pkn,8.40
2022-12-10T00:41:00,pkn,10.80
2022-12-10T00:42:00,pkn,4.80
2022-12-10T00:44:00,pkn,10.80
2022-12-10T00:45:00,pkn,4.80
2022-12-10T00:47:00,pkn,9.60
2022-12-10T00:48:00,pkn,6.00
2022-12-10T00:50:00,pkn,9.60
2022-12-10T00:52:00,pkn,10.80
2022-12-10T00:54:00,pkn,7.20
2022-12-10T00:55:00,pkn,1.20
2022-12-10T00:57:00,pkn,2.40
2022-12-10T00:58:00,pkn,1.20
2022-12-10T00:59:00,pkn,1.20
2022-12-10T01:01:00,pkn,1.20
2022-12-10T01:03:00,pkn,2.40
2022-12-10T01:05:00,pkn,1.20
2022-12-10T01:07:00,pkn,2.40
2022-12-10T01:08:00,pkn,1.20
2022-12-10T01:10:00,pkn,2.40
2022-12-10T01:12:00,pkn,1.20
2022-12-10T01:14:00,pkn,2.40
2022-12-10T01:16:00,pkn,2.40
2022-12-10T01:19:00,pkn,2.40
2022-12-10T01:20:00,pkn,4.80
2022-12-10T01:21:00,pkn,4.80
2022-12-10T01:22:00,pkn,4.80
2022-12-10T01:24:00,pkn,10.80
2022-12-10T01:25:00,pkn,4.80
2022-12-10T01:26:00,pkn,4.80
2022-12-10T01:28:00,pkn,9.60
2022-12-10T01:29:00,pkn,2.40
2022-12-10T01:31:00,pkn,2.40
2022-12-10T01:32:00,pkn,1.20
2022-12-10T01:34:00,pkn,1.20
2022-12-10T01:36:00,pkn,2.40
2022-12-10T01:38:00,pkn,1.20
2022-12-10T01:39:00,pkn,1.20
2022-12-10T01:40:00,pkn,1.20
2022-12-10T01:41:00,pkn,1.20
2022-12-10T01:43:00,pkn,2.40
2022-12-10T01:45:00,pkn,1.20
2022-12-10T01:47:00,pkn,2.40
2022-12-10T01:48:00,pkn,1.20
2022-12-10T01:49:00,pkn,1.20
2022-12-10T01:51:00,pkn,1.20
2022-12-10T01:52:00,pkn,1.20
2022-12-10T01:54:00,pkn,2.40
2022-12-10T01:56:00,pkn,1.20
2022-12-10T01:57:00,pkn,1.20
2022-12-10T01:59:00,pkn,1.20
2022-12-10T02:01:00,pkn,2.40
2022-12-10T02:02:00,pkn,1.20
2022-12-10T02:04:00,pkn,2.40
2022-12-10T02:05:00,pkn,6.00
2022-12-10T02:07:00,pkn,9.60
2022-12-10T02:09:00,pkn,9.60
2022-12-10T02:10:00,pkn,6.00
2022-12-10T02:12:00,pkn,9.60
2022-12-10T02:13:00,pkn,1.20
2022-12-10T02:14:00,pkn,1.20
2022-12-10T02:16:00,pkn,2.40
2022-12-10T02:19:00,pkn,2.40
2022-12-10T02:21:00,pkn,1.20
2022-12-10T02:22:00,pkn,1.20
2022-12-10T02:24:00,pkn,2.40
2022-12-10T02:26:00,pkn,1.20
2022-12-10T02:27:00,pkn,1.20
2022-12-10T02:29:00,pkn,1.20
2022-12-10T02:30:00,pkn,1.20
2022-12-10T02:31:00,pkn,1.20
2022-12-10T02:33:00,pkn,1.20
2022-12-10T02:35:00,pkn,2.40
2022-12-10T02:37:00,pkn,2.40
2022-12-10T02:38:00,pkn,1.20
2022-12-10T02:40:00,pkn,2.40
2022-12-10T02:42:00,pkn,1.20
2022-12-10T02:44:00,pkn,2.40
2022-12-10T02:46:00,pkn,1.20
2022-12-10T02:47:00,pkn,1.20
2022-12-10T02:49:00,pkn,2.40
2022-12-10T02:51:00,pkn,2.40
2022-12-10T02:54:00,pkn,2.40
2022-12-10T02:55:00,pkn,1.20
2022-12-10T02:57:00,pkn,1.20
2022-12-10T02:58:00,pkn,1.20
2022-12-10T02:59:00,pkn,1.20
2022-12-10T03:01:00,pkn,3.60
2022-12-10T03:03:00,pkn,10.80
2022-12-10T03:05:00,pkn,9.60
2022-12-10T03:07:00,pkn,10.80
2022-12-10T03:09:00,pkn,8.40
2022-12-10T03:10:00,pkn,1.20
2022-12-10T03:12:00,pkn,1.20
2022-12-10T03:13:00,pkn,1.20
2022-12-10T03:15:00,pkn,1.20
2022-12-10T03:16:00,pkn,1.20
2022-12-10T03:18:00,pkn,2.40
2022-12-10T03:19:00,pkn,1.20
2022-12-10T03:21:00,pkn,4.80
2022-12-10T03:23:00,pkn,4.80
2022-12-10T03:24:00,pkn,2.40
2022-12-10T03:26:00,pkn,4.80
2022-12-10T03:28:00,pkn,2.40
2022-12-10T03:29:00,pkn,1.20
2022-12-10T03:31:00,pkn,2.40
2022-12-10T03:33:00,pkn,2.40
2022-12-10T03:34:00,pkn,1.20
2022-12-10T03:36:00,pkn,1.20
2022-12-10T03:38:00,pkn,2.40
2022-12-10T03:40:00,pkn,2.40
2022-12-10T03:43:00,pkn,2.40
2022-12-10T03:45:00,pkn,2.40
2022-12-10T03:47:00,pkn,1.20
2022-12-10T03:48:00,pkn,1.20
2022-12-10T03:49:00,pkn,1.20
2022-12-10T03:51:00,pkn,1.20
2022-12-10T03:52:00,pkn,1.20
2022-12-10T03:54:00,pkn,2.40
2022-12-10T03:56:00,pkn,2.40
2022-12-10T03:57:00,pkn,1.20
2022-12-10T03:59:00,pkn,2.40
2022-12-10T04:02:00,pkn,2.40
2022-12-10T04:04:00,pkn,2.40
2022-12-10T04:05:00,pkn,1.20
2022-12-10T04:07:00,pkn,1.20
2022-12-10T04:08:00,pkn,1.20
2022-12-10T04:10:00,pkn,2.40
2022-12-10T04:11:00,pkn,1.20
2022-12-10T04:13:00,pkn,7.20
2022-12-10T04:14:00,pkn,4.80
2022-12-10T04:16:00,pkn,10.80
2022-12-10T04:17:00,pkn,6.00
2022-12-10T04:19:00,pkn,8.40
2022-12-10T04:21:00,pkn,2.40
2022-12-10T04:22:00,pkn,1.20
2022-12-10T04:23:00,pkn,2.40
2022-12-10T04:25:00,pkn,1.20
2022-12-10T04:26:00,pkn,1.20
2022-12-10T04:28:00,pkn,2.40
2022-12-10T04:30:00,pkn,2.40
2022-12-10T04:32:00,pkn,2.40
2022-12-10T04:34:00,pkn,1.20
2022-12-10T04:36:00,pkn,2.40
2022-12-10T04:37:00,pkn,1.20
2022-12-10T04:39:00,pkn,1.20
2022-12-10T04:41:00,pkn,2.40
2022-12-10T04:44:00,pkn,2.40
2022-12-10T04:46:00,pkn,1.20
2022-12-10T04:47:00,pkn,1.20
2022-12-10T04:48:00,pkn,1.20
2022-12-10T04:51:00,pkn,2.40
2022-12-10T04:53:00,pkn,1.20
2022-12-10T04:54:00,pkn,1.20
2022-12-10T04:56:00,pkn,1.20
2022-12-10T04:58:00,pkn,1.20
2022-12-10T05:00:00,pkn,2.40
2022-12-10T05:01:00,pkn,1.20
2022-12-10T05:04:00,pkn,2.40
2022-12-10T05:06:00,pkn,1.20
2022-12-10T05:08:00,pkn,1.20
2022-12-10T05:09:00,pkn,1.20
2022-12-10T05:11:00,pkn,1.20
2022-12-10T05:13:00,pkn,2.40
2022-12-10T05:14:00,pkn,1.20
2022-12-10T05:17:00,pkn,2.40
2022-12-10T05:19:00,pkn,1.20
2022-12-10T05:20:00,pkn,3.60
2022-12-10T05:21:00,pkn,3.60
2022-12-10T05:23:00,pkn,9.60
2022-12-10T05:25:00,pkn,10.80
2022-12-10T05:26:00,pkn,4.80
2022-12-10T05:29:00,pkn,6.00
2022-12-10T05:30:00,pkn,1.20
2022-12-10T05:32:00,pkn,1.20
2022-12-10T05:33:00,pkn,1.20
2022-12-10T05:35:00,pkn,1.20
2022-12-10T05:37:00,pkn,2.40
2022-12-10T05:38:00,pkn,1.20
2022-12-10T05:40:00,pkn,1.20
2022-12-10T05:41:00,pkn,1.20
2022-12-10T05:43:00,pkn,2.40
2022-12-10T05:44:00,pkn,1.20
2022-12-10T05:46:00,pkn,1.20
2022-12-10T05:48:00,pkn,1.20
2022-12-10T05:49:00,pkn,1.20
2022-12-10T05:51:00,pkn,1.20
2022-12-10T05:54:00,pkn,1.20
2022-12-10T05:55:00,pkn,1.20
2022-12-10T05:57:00,pkn,1.20
2022-12-10T05:58:00,pkn,1.20
2022-12-10T05:59:00,pkn,1.20
2022-12-10T06:02:00,pkn,1.20
2022-12-10T06:04:00,pkn,2.40
2022-12-10T06:06:00,pkn,1.20
2022-12-10T06:08:00,pkn,1.20
2022-12-10T06:09:00,pkn,1.20
2022-12-10T06:11:00,pkn,1.20
2022-12-10T06:12:00,pkn,1.20
2022-12-10T06:14:00,pkn,1.20
2022-12-10T06:17:00,pkn,2.40
2022-12-10T06:19:00,pkn,1.20
2022-12-10T06:21:00,pkn,1.20
2022-12-10T06:22:00,pkn,1.20
2022-12-10T06:24:00,pkn,1.20
2022-12-10T06:25:00,pkn,1.20
2022-12-10T06:27:00,pkn,1.20
2022-12-10T06:29:00,pkn,1.20
2022-12-10T06:30:00,pkn,1.20
2022-12-10T06:32:00,pkn,1.20
2022-12-10T06:34:00,pkn,1.20
2022-12-10T06:35:00,pkn,1.20
2022-12-10T06:37:00,pkn,2.40
2022-12-10T06:39:00,pkn,1.20
2022-12-10T06:42:00,pkn,2.40
2022-12-10T06:44:00,pkn,1.20
2022-12-10T06:46:00,pkn,1.20
2022-12-10T06:48:00,pkn,2.40
2022-12-10T06:51:00,pkn,2.40
2022-12-10T06:53:00,pkn,8.40
2022-12-10T06:54:00,pkn,4.80
2022-12-10T06:56:00,pkn,9.60
2022-12-10T06:58:00,pkn,9.60
2022-12-10T06:59:00,pkn,4.80
2022-12-10T07:00:00,pkn,2.40
2022-12-10T07:02:00,pkn,1.20
2022-12-10T07:03:00,pkn,1.20
2022-12-10T07:05:00,pkn,1.20
2022-12-10T07:07:00,pkn,2.40
2022-12-10T07:10:00,pkn,1.20
2022-12-10T07:11:00,pkn,1.20
2022-12-10T07:13:00,pkn,1.20
2022-12-10T07:15:00,pkn,2.40
2022-12-10T07:17:00,pkn,1.20
2022-12-10T07:19:00,pkn,1.20
2022-12-10T07:21:00,pkn,1.20
2022-12-10T07:23:00,pkn,1.20
2022-12-10T07:25:00,pkn,2.40
2022-12-10T07:27:00,pkn,1.20
2022-12-10T07:29:00,pkn,1.20
2022-12-10T07:31:00,pkn,1.20
2022-12-10T07:32:00,pkn,1.20
2022-12-10T07:34:00,pkn,1.20
2022-12-10T07:36:00,pkn,1.20
2022-12-10T07:37:00,pkn,1.20
2022-12-10T07:40:00,pkn,2.40
2022-12-10T07:42:00,pkn,1.20
2022-12-10T07:44:00,pkn,1.20
2022-12-10T07:46:00,pkn,1.20
2022-12-10T07:48:00,pkn,2.40
2022-12-10T07:50:00,pkn,1.20
2022-12-10T07:53:00,pkn,2.40
2022-12-10T07:56:00,pkn,2.40
2022-12-10T07:58:00,pkn,1.20
2022-12-10T07:59:00,pkn,1.20
2022-12-10T08:01:00,pkn,1.20
2022-12-10T08:03:00,pkn,1.20
2022-12-10T08:04:00,pkn,1.20
2022-12-10T08:07:00,pkn,1.20
2022-12-10T08:09:00,pkn,1.20
2022-12-10T08:11:00,pkn,2.40
2022-12-10T08:12:00,pkn,1.20
2022-12-10T08:14:00,pkn,1.20
2022-12-10T08:16:00,pkn,1.20
2022-12-10T08:18:00,pkn,1.20
2022-12-10T08:20:00,pkn,1.20
2022-12-10T08:22:00,pkn,2.40
2022-12-10T08:23:00,pkn,1.20
2022-12-10T08:25:00,pkn,1.20
2022-12-10T08:27:00,pkn,1.20
2022-12-10T08:29:00,pkn,1.20
2022-12-10T08:31:00,pkn,1.20
2022-12-10T08:32:00,pkn,6.00
2022-12-10T08:34:00,pkn,9.60
2022-12-10T08:36:00,pkn,9.60
2022-12-10T08:38:00,pkn,9.60
2022-12-10T08:39:00,pkn,3.60
2022-12-10T08:41:00,pkn,10.80
2022-12-10T08:43:00,pkn,9.60
2022-12-10T08:45:00,pkn,9.60
2022-12-10T08:47:00,pkn,8.40
2022-12-10T08:48:00,pkn,6.00
2022-12-10T08:49:00,pkn,4.80
2022-12-10T08:51:00,pkn,9.60
2022-12-10T08:52:00,pkn,4.80
2022-12-10T08:54:00,pkn,3.60
2022-12-10T08:56:00,pkn,1.20
2022-12-10T08:57:00,pkn,1.20
2022-12-10T08:59:00,pkn,1.20
2022-12-10T09:01:00,pkn,1.20
2022-12-10T09:03:00,pkn,1.20
2022-12-10T09:05:00,pkn,1.20
2022-12-10T09:06:00,pkn,1.20
2022-12-10T09:09:00,pkn,2.40
2022-12-10T09:11:00,pkn,1.20
2022-12-10T09:13:00,pkn,9.60
2022-12-10T09:14:00,pkn,3.60
2022-12-10T09:15:00,pkn,6.00
2022-12-10T09:17:00,pkn,9.60
2022-12-10T09:19:00,pkn,9.60
2022-12-10T09:21:00,pkn,9.60
2022-12-10T09:23:00,pkn,10.80
2022-12-10T09:24:00,pkn,3.60
2022-12-10T09:26:00,pkn,10.80
2022-12-10T09:27:00,pkn,4.80
2022-12-10T09:28:00,pkn,4.80
2022-12-10T09:30:00,pkn,9.60
2022-12-10T09:32:00,pkn,9.60
2022-12-10T09:34:00,pkn,9.60
2022-12-10T09:36:00,pkn,10.80
2022-12-10T09:38:00,pkn,8.40
2022-12-10T09:40:00,pkn,9.60
2022-12-10T09:42:00,pkn,10.80
2022-12-10T09:43:00,pkn,3.60
2022-12-10T09:44:00,pkn,6.00
2022-12-10T09:46:00,pkn,8.40
2022-12-10T09:47:00,pkn,6.00
2022-12-10T09:49:00,pkn,9.60
2022-12-10T09:52:00,pkn,2.40
2022-12-10T09:55:00,pkn,1.20
2022-12-10T09:56:00,pkn,1.20
2022-12-10T09:58:00,pkn,2.40
2022-12-10T10:00:00,pkn,2.40
2022-12-10T10:02:00,pkn,1.20
2022-12-10T10:03:00,pkn,1.20
2022-12-10T10:05:00,pkn,9.60
2022-12-10T10:06:00,pkn,3.60
2022-12-10T10:08:00,pkn,10.80
2022-12-10T10:10:00,pkn,8.40
2022-12-10T10:12:00,pkn,9.60
2022-12-10T10:14:00,pkn,9.60
2022-12-10T10:16:00,pkn,9.60
2022-12-10T10:17:00,pkn,2.40
2022-12-10T10:19:00,pkn,3.60
2022-12-10T10:20:00,pkn,2.40
2022-12-10T10:22:00,pkn,2.40
2022-12-10T10:24:00,pkn,1.20
2022-12-10T10:26:00,pkn,1.20
2022-12-10T10:28:00,pkn,1.20
2022-12-10T10:29:00,pkn,1.20
2022-12-10T10:31:00,pkn,1.20
2022-12-10T10:33:00,pkn,1.20
2022-12-10T10:34:00,pkn,1.20
2022-12-10T10:36:00,pkn,4.80
2022-12-10T10:37:00,pkn,3.60
2022-12-10T10:39:00,pkn,9.60
2022-12-10T10:41:00,pkn,10.80
2022-12-10T10:43:00,pkn,10.80
2022-12-10T10:44:00,pkn,6.00
2022-12-10T10:46:00,pkn,10.80
2022-12-10T10:48:00,pkn,3.60
2022-12-10T10:50:00,pkn,2.40
2022-12-10T10:52:00,pkn,3.60
2022-12-10T10:53:00,pkn,1.20
2022-12-10T10:55:00,pkn,1.20
2022-12-10T10:57:00,pkn,1.20
2022-12-10T10:58:00,pkn,1.20
2022-12-10T11:00:00,pkn,1.20
2022-12-10T11:02:00,pkn,3.60
2022-12-10T11:03:00,pkn,6.00
2022-12-10T11:04:00,pkn,3.60
2022-12-10T11:05:00,pkn,4.80
2022-12-10T11:07:00,pkn,9.60
2022-12-10T11:08:00,pkn,3.60
2022-12-10T11:09:00,pkn,6.00
2022-12-10T11:11:00,pkn,9.60
2022-12-10T11:12:00,pkn,3.60
2022-12-10T11:13:00,pkn,4.80
2022-12-10T11:15:00,pkn,9.60
2022-12-10T11:16:00,pkn,4.80
2022-12-10T11:18:00,pkn,9.60
2022-12-10T11:20:00,pkn,9.60
2022-12-10T11:22:00,pkn,10.80
2022-12-10T11:24:00,pkn,9.60
2022-12-10T11:26:00,pkn,9.60
2022-12-10T11:28:00,pkn,9.60
2022-12-10T11:29:00,pkn,3.60
2022-12-10T11:31:00,pkn,9.60
2022-12-10T11:33:00,pkn,9.60
2022-12-10T11:35:00,pkn,8.40
2022-12-10T11:36:00,pkn,4.80
2022-12-10T11:39:00,pkn,1.20
2022-12-10T11:40:00,pkn,1.20
2022-12-10T11:42:00,pkn,1.20
2022-12-10T11:45:00,pkn,1.20
2022-12-10T11:46:00,pkn,1.20
2022-12-10T11:48:00,pkn,1.20
2022-12-10T11:51:00,pkn,8.40
2022-12-10T11:53:00,pkn,9.60
2022-12-10T11:54:00,pkn,6.00
2022-12-10T11:56:00,pkn,8.40
2022-12-10T11:57:00,pkn,6.00
2022-12-10T11:59:00,pkn,8.40
2022-12-10T12:01:00,pkn,9.60
2022-12-10T12:03:00,pkn,8.40
2022-12-10T12:04:00,pkn,4.80
2022-12-10T12:05:00,pkn,6.00
2022-12-10T12:07:00,pkn,7.20
2022-12-10T12:08:00,pkn,6.00
2022-12-10T12:10:00,pkn,9.60
2022-12-10T12:11:00,pkn,3.60
2022-12-10T12:12:00,pkn,4.80
2022-12-10T12:14:00,pkn,8.40
2022-12-10T12:15:00,pkn,6.00
2022-12-10T12:17:00,pkn,8.40
2022-12-10T12:18:00,pkn,1.20
2022-12-10T12:20:00,pkn,1.20
2022-12-10T12:21:00,pkn,1.20
2022-12-10T12:25:00,pkn,1.20
2022-12-10T12:27:00,pkn,4.80
2022-12-10T12:29:00,pkn,3.60
2022-12-10T12:30:00,pkn,1.20
2022-12-10T12:31:00,pkn,1.20
2022-12-10T12:33:00,pkn,3.60
2022-12-10T12:34:00,pkn,6.00
2022-12-10T12:35:00,pkn,9.60
2022-12-10T12:36:00,pkn,3.60
2022-12-10T12:37:00,pkn,4.80
2022-12-10T12:39:00,pkn,8.40
2022-12-10T12:41:00,pkn,9.60
2022-12-10T12:43:00,pkn,9.60
2022-12-10T12:44:00,pkn,4.80
2022-12-10T12:46:00,pkn,6.00
2022-12-10T12:48:00,pkn,1.20
2022-12-10T12:49:00,pkn,1.20
2022-12-10T12:51:00,pkn,1.20
2022-12-10T12:53:00,pkn,1.20
2022-12-10T12:55:00,pkn,1.20
2022-12-10T12:57:00,pkn,1.20
2022-12-10T12:59:00,pkn,1.20
2022-12-10T13:00:00,pkn,1.20
2022-12-10T13:02:00,pkn,1.20
2022-12-10T13:05:00,pkn,8.40
2022-12-10T13:07:00,pkn,9.60
2022-12-10T13:08:00,pkn,4.80
2022-12-10T13:10:00,pkn,8.40
2022-12-10T13:12:00,pkn,9.60
2022-12-10T13:13:00,pkn,6.00
2022-12-10T13:15:00,pkn,4.80
2022-12-10T13:17:00,pkn,1.20
2022-12-10T13:19:00,pkn,1.20
2022-12-10T13:21:00,pkn,1.20
2022-12-10T13:23:00,pkn,1.20
2022-12-10T13:26:00,pkn,1.20
2022-12-10T13:28:00,pkn,1.20
2022-12-10T13:30:00,pkn,1.20
2022-12-10T13:32:00,pkn,1.20
2022-12-10T13:33:00,pkn,1.20
2022-12-10T13:35:00,pkn,1.20
2022-12-10T13:37:00,pkn,8.40
2022-12-10T13:39:00,pkn,9.60
2022-12-10T13:41:00,pkn,9.60
2022-12-10T13:43:00,pkn,8.40
2022-12-10T13:44:00,pkn,4.80
2022-12-10T13:46:00,pkn,4.80
2022-12-10T13:47:00,pkn,1.20
2022-12-10T13:49:00,pkn,1.20
2022-12-10T13:51:00,pkn,1.20
2022-12-10T13:55:00,pkn,2.40
2022-12-10T13:57:00,pkn,1.20
2022-12-10T13:58:00,pkn,1.20
2022-12-10T14:00:00,pkn,1.20
2022-12-10T14:03:00,pkn,1.20
2022-12-10T14:04:00,pkn,1.20
2022-12-10T14:06:00,pkn,1.20
2022-12-10T14:08:00,pkn,1.20
2022-12-10T14:09:00,pkn,1.20
2022-12-10T14:11:00,pkn,9.60
2022-12-10T14:13:00,pkn,9.60
2022-12-10T14:15:00,pkn,9.60
2022-12-10T14:17:00,pkn,9.60
2022-12-10T14:18:00,pkn,3.60
2022-12-10T14:19:00,pkn,2.40
2022-12-10T14:21:00,pkn,1.20
2022-12-10T14:23:00,pkn,1.20
2022-12-10T14:25:00,pkn,1.20
2022-12-10T14:27:00,pkn,1.20
2022-12-10T14:29:00,pkn,1.20
2022-12-10T14:31:00,pkn,1.20
2022-12-10T14:34:00,pkn,1.20
2022-12-10T14:36:00,pkn,1.20
2022-12-10T14:38:00,pkn,1.20
2022-12-10T14:41:00,pkn,1.20
2022-12-10T14:43:00,pkn,1.20
2022-12-10T14:47:00,pkn,6.00
2022-12-10T14:48:00,pkn,6.00
2022-12-10T14:49:00,pkn,3.60
2022-12-10T14:51:00,pkn,9.60
2022-12-10T14:53:00,pkn,9.60
2022-12-10T14:55:00,pkn,7.20
2022-12-10T14:58:00,pkn,1.20
2022-12-10T15:00:00,pkn,1.20
2022-12-10T15:02:00,pkn,1.20
2022-12-10T15:03:00,pkn,1.20
2022-12-10T15:07:00,pkn,1.20
2022-12-10T15:08:00,pkn,1.20
2022-12-10T15:10:00,pkn,1.20
2022-12-10T15:13:00,pkn,1.20
2022-12-10T15:14:00,pkn,1.20
2022-12-10T15:16:00,pkn,1.20
2022-12-10T15:19:00,pkn,1.20
2022-12-10T15:21:00,pkn,1.20
2022-12-10T15:24:00,pkn,1.20
2022-12-10T15:26:00,pkn,4.80
2022-12-10T15:28:00,pkn,9.60
2022-12-10T15:30:00,pkn,8.40
2022-12-10T15:32:00,pkn,8.40
2022-12-10T15:34:00,pkn,9.60
2022-12-10T15:36:00,pkn,2.40
2022-12-10T15:37:00,pkn,1.20
2022-12-10T15:39:00,pkn,1.20
2022-12-10T15:40:00,pkn,1.20
2022-12-10T15:42:00,pkn,1.20
2022-12-10T15:44:00,pkn,1.20
2022-12-10T15:46:00,pkn,1.20
2022-12-10T15:48:00,pkn,1.20
2022-12-10T15:49:00,pkn,2.40
2022-12-10T15:51:00,pkn,7.20
2022-12-10T15:53:00,pkn,9.60
2022-12-10T15:54:00,pkn,6.00
2022-12-10T15:56:00,pkn,8.40
2022-12-10T15:58:00,pkn,8.40
2022-12-10T15:59:00,pkn,4.80
2022-12-10T16:00:00,pkn,3.60
2022-12-10T16:04:00,pkn,1.20
2022-12-10T16:05:00,pkn,1.20
2022-12-10T16:08:00,pkn,1.20
2022-12-10T16:10:00,pkn,1.20
2022-12-10T16:12:00,pkn,1.20
2022-12-10T16:14:00,pkn,1.20
2022-12-10T16:15:00,pkn,1.20
2022-12-10T16:17:00,pkn,1.20
2022-12-10T16:19:00,pkn,1.20
2022-12-10T16:22:00,pkn,2.40
2022-12-10T16:25:00,pkn,2.40
2022-12-10T16:27:00,pkn,1.20
2022-12-10T16:29:00,pkn,6.00
2022-12-10T16:31:00,pkn,9.60
2022-12-10T16:32:00,pkn,4.80
2022-12-10T16:33:00,pkn,3.60
2022-12-10T16:35:00,pkn,9.60
2022-12-10T16:36:00,pkn,4.80
2022-12-10T16:38:00,pkn,6.00
2022-12-10T16:39:00,pkn,1.20
2022-12-10T16:42:00,pkn,2.40
2022-12-10T16:44:00,pkn,2.40
2022-12-10T16:45:00,pkn,1.20
2022-12-10T16:46:00,pkn,1.20
2022-12-10T16:48:00,pkn,1.20
2022-12-10T16:49:00,pkn,1.20
2022-12-10T16:51:00,pkn,2.40
2022-12-10T16:52:00,pkn,1.20
2022-12-10T16:54:00,pkn,4.80
2022-12-10T16:56:00,pkn,4.80
2022-12-10T16:58:00,pkn,4.80
2022-12-10T16:59:00,pkn,1.20
2022-12-10T17:01:00,pkn,4.80
2022-12-10T17:03:00,pkn,4.80
2022-12-10T17:05:00,pkn,4.80
2022-12-10T17:07:00,pkn,3.60
2022-12-10T17:09:00,pkn,3.60
2022-12-10T17:11:00,pkn,10.80
2022-12-10T17:13:00,pkn,10.80
2022-12-10T17:15:00,pkn,9.60
2022-12-10T17:17:00,pkn,9.60
2022-12-10T17:18:00,pkn,1.20
2022-12-10T17:20:00,pkn,1.20
2022-12-10T17:21:00,pkn,1.20
2022-12-10T17:23:00,pkn,2.40
2022-12-10T17:25:00,pkn,2.40
2022-12-10T17:26:00,pkn,1.20
2022-12-10T17:27:00,pkn,1.20
2022-12-10T17:29:00,pkn,2.40
2022-12-10T17:30:00,pkn,1.20
2022-12-10T17:32:00,pkn,2.40
2022-12-10T17:33:00,pkn,1.20
2022-12-10T17:35:00,pkn,1.20
2022-12-10T17:36:00,pkn,3.60
2022-12-10T17:38:00,pkn,10.80
2022-12-10T17:40:00,pkn,10.80
2022-12-10T17:42:00,pkn,9.60
2022-12-10T17:44:00,pkn,9.60
2022-12-10T17:46:00,pkn,10.80
2022-12-10T17:47:00,pkn,4.80
2022-12-10T17:49:00,pkn,10.80
2022-12-10T17:51:00,pkn,9.60
2022-12-10T17:53:00,pkn,9.60
2022-12-10T17:55:00,pkn,10.80
2022-12-10T17:56:00,pkn,6.00
2022-12-10T17:58:00,pkn,9.60
2022-12-10T18:00:00,pkn,10.80
2022-12-10T18:01:00,pkn,4.80
2022-12-10T18:03:00,pkn,9.60
2022-12-10T18:05:00,pkn,6.00
2022-12-10T18:06:00,pkn,1.20
2022-12-10T18:07:00,pkn,1.20
2022-12-10T18:09:00,pkn,2.40
2022-12-10T18:11:00,pkn,2.40
2022-12-10T18:13:00,pkn,2.40
2022-12-10T18:14:00,pkn,1.20
2022-12-10T18:15:00,pkn,1.20
2022-12-10T18:17:00,pkn,2.40
2022-12-10T18:19:00,pkn,1.20
2022-12-10T18:20:00,pkn,1.20
2022-12-10T18:21:00,pkn,4.80
2022-12-10T18:22:00,pkn,4.80
2022-12-10T18:24:00,pkn,10.80
2022-12-10T18:26:00,pkn,9.60
2022-12-10T18:27:00,pkn,4.80
2022-12-10T18:29:00,pkn,10.80
2022-12-10T18:31:00,pkn,10.80
2022-12-10T18:32:00,pkn,4.80
2022-12-10T18:34:00,pkn,3.60
2022-12-10T18:35:00,pkn,1.20
2022-12-10T18:37:00,pkn,2.40
2022-12-10T18:39:00,pkn,2.40
2022-12-10T18:40:00,pkn,1.20
2022-12-10T18:42:00,pkn,2.40
2022-12-10T18:43:00,pkn,1.20
2022-12-10T18:44:00,pkn,1.20
2022-12-10T18:46:00,pkn,3.60
2022-12-10T18:48:00,pkn,2.40
2022-12-10T18:49:00,pkn,2.40
2022-12-10T18:50:00,pkn,1.20
2022-12-10T18:52:00,pkn,2.40
2022-12-10T18:54:00,pkn,2.40
2022-12-10T18:56:00,pkn,2.40
2022-12-10T18:58:00,pkn,7.20
2022-12-10T18:59:00,pkn,6.00
2022-12-10T19:00:00,pkn,4.80
2022-12-10T19:02:00,pkn,10.80
2022-12-10T19:04:00,pkn,10.80
2022-12-10T19:06:00,pkn,9.60
2022-12-10T19:08:00,pkn,12.00
2022-12-10T19:10:00,pkn,2.40
2022-12-10T19:11:00,pkn,1.20
2022-12-10T19:13:00,pkn,3.60
2022-12-10T19:15:00,pkn,2.40
2022-12-10T19:16:00,pkn,1.20
2022-12-10T19:18:00,pkn,2.40
2022-12-10T19:20:00,pkn,2.40
2022-12-10T19:22:00,pkn,3.60
2022-12-10T19:23:00,pkn,1.20
2022-12-10T19:25:00,pkn,4.80
2022-12-10T19:27:00,pkn,9.60
2022-12-10T19:28:00,pkn,4.80
2022-12-10T19:29:00,pkn,7.20
2022-12-10T19:31:00,pkn,10.80
2022-12-10T19:33:00,pkn,12.00
2022-12-10T19:34:00,pkn,4.80
2022-12-10T19:36:00,pkn,10.80
2022-12-10T19:38:00,pkn,10.80
2022-12-10T19:40:00,pkn,12.00
2022-12-10T19:42:00,pkn,10.80
2022-12-10T19:44:00,pkn,10.80
2022-12-10T19:45:00,pkn,4.80
2022-12-10T19:47:00,pkn,7.20
2022-12-10T19:48:00,pkn,1.20
2022-12-10T19:49:00,pkn,1.20
2022-12-10T19:51:00,pkn,2.40
2022-12-10T19:53:00,pkn,1.20
2022-12-10T19:55:00,pkn,2.40
2022-12-10T19:57:00,pkn,2.40
2022-12-10T19:58:00,pkn,1.20
2022-12-10T20:00:00,pkn,2.40
2022-12-10T20:02:00,pkn,3.60
2022-12-10T20:04:00,pkn,2.40
2022-12-10T20:05:00,pkn,3.60
2022-12-10T20:07:00,pkn,10.80
2022-12-10T20:08:00,pkn,4.80
2022-12-10T20:10:00,pkn,10.80
2022-12-10T20:11:00,pkn,6.00
2022-12-10T20:12:00,pkn,4.80
2022-12-10T20:14:00,pkn,10.80
2022-12-10T20:16:00,pkn,2.40
2022-12-10T20:18:00,pkn,2.40
2022-12-10T20:19:00,pkn,1.20
2022-12-10T20:21:00,pkn,2.40
2022-12-10T20:22:00,pkn,1.20
2022-12-10T20:23:00,pkn,1.20
2022-12-10T20:25:00,pkn,2.40
2022-12-10T20:26:00,pkn,1.20
2022-12-10T20:28:00,pkn,2.40
2022-12-10T20:30:00,pkn,2.40
2022-12-10T20:31:00,pkn,1.20
2022-12-10T20:33:00,pkn,2.40
2022-12-10T20:34:00,pkn,1.20
2022-12-10T20:36:00,pkn,2.40
2022-12-10T20:38:00,pkn,2.40
2022-12-10T20:39:00,pkn,1.20
2022-12-10T20:41:00,pkn,3.60
2022-12-10T20:43:00,pkn,10.80
2022-12-10T20:45:00,pkn,9.60
2022-12-10T20:47:00,pkn,10.80
2022-12-10T20:49:00,pkn,10.80
2022-12-10T20:50:00,pkn,2.40
2022-12-10T20:52:00,pkn,2.40
2022-12-10T20:53:00,pkn,1.20
2022-12-10T20:55:00,pkn,2.40
2022-12-10T20:56:00,pkn,1.20
2022-12-10T20:58:00,pkn,2.40
2022-12-10T21:00:00,pkn,1.20
2022-12-10T21:01:00,pkn,1.20
2022-12-10T21:03:00,pkn,2.40
2022-12-10T21:05:00,pkn,2.40
2022-12-10T21:07:00,pkn,2.40
2022-12-10T21:09:00,pkn,2.40
2022-12-10T21:11:00,pkn,2.40
2022-12-10T21:13:00,pkn,2.40
2022-12-10T21:15:00,pkn,2.40
2022-12-10T21:16:00,pkn,1.20
2022-12-10T21:17:00,pkn,1.20
2022-12-10T21:19:00,pkn,1.20
2022-12-10T21:20:00,pkn,1.20
2022-12-10T21:22:00,pkn,2.40
2022-12-10T21:24:00,pkn,7.20
2022-12-10T21:26:00,pkn,10.80
2022-12-10T21:28:00,pkn,10.80
2022-12-10T21:29:00,pkn,4.80
2022-12-10T21:31:00,pkn,10.80
2022-12-10T21:33:00,pkn,2.40
2022-12-10T21:35:00,pkn,2.40
2022-12-10T21:37:00,pkn,2.40
2022-12-10T21:39:00,pkn,2.40
2022-12-10T21:41:00,pkn,2.40
2022-12-10T21:43:00,pkn,2.40
2022-12-10T21:45:00,pkn,2.40
2022-12-10T21:47:00,pkn,2.40
2022-12-10T21:49:00,pkn,2.40
2022-12-10T21:51:00,pkn,2.40
2022-12-10T21:53:00,pkn,2.40
2022-12-10T21:55:00,pkn,2.40
2022-12-10T21:57:00,pkn,1.20
2022-12-10T21:58:00,pkn,2.40
2022-12-10T22:00:00,pkn,2.40
2022-12-10T22:02:00,pkn,1.20
2022-12-10T22:03:00,pkn,1.20
2022-12-10T22:04:00,pkn,1.20
2022-12-10T22:06:00,pkn,2.40
2022-12-10T22:08:00,pkn,3.60
2022-12-10T22:09:00,pkn,1.20
2022-12-10T22:11:00,pkn,10.80
2022-12-10T22:12:00,pkn,4.80
2022-12-10T22:14:00,pkn,10.80
2022-12-10T22:16:00,pkn,10.80
2022-12-10T22:17:00,pkn,1.20
2022-12-10T22:18:00,pkn,7.20
2022-12-10T22:20:00,pkn,2.40
2022-12-10T22:22:00,pkn,2.40
2022-12-10T22:25:00,pkn,2.40
2022-12-10T22:27:00,pkn,2.40
2022-12-10T22:29:00,pkn,2.40
2022-12-10T22:31:00,pkn,2.40
2022-12-10T22:32:00,pkn,1.20
2022-12-10T22:34:00,pkn,1.20
2022-12-10T22:35:00,pkn,1.20
2022-12-10T22:37:00,pkn,2.40
2022-12-10T22:39:00,pkn,2.40
2022-12-10T22:40:00,pkn,1.20
2022-12-10T22:42:00,pkn,2.40
2022-12-10T22:43:00,pkn,1.20
2022-12-10T22:45:00,pkn,2.40
2022-12-10T22:46:00,pkn,1.20
2022-12-10T22:48:00,pkn,2.40
2022-12-10T22:49:00,pkn,1.20
2022-12-10T22:51:00,pkn,1.20
2022-12-10T22:53:00,pkn,3.60
2022-12-10T22:54:00,pkn,1.20
2022-12-10T22:56:00,pkn,9.60
2022-12-10T22:57:00,pkn,4.80
2022-12-10T22:59:00,pkn,10.80
2022-12-10T23:00:00,pkn,4.80
2022-12-10T23:02:00,pkn,10.80
2022-12-10T23:04:00,pkn,3.60
2022-12-10T23:06:00,pkn,2.40
2022-12-10T23:08:00,pkn,2.40
2022-12-10T23:10:00,pkn,2.40
2022-12-10T23:12:00,pkn,2.40
2022-12-10T23:13:00,pkn,1.20
2022-12-10T23:15:00,pkn,2.40
2022-12-10T23:16:00,pkn,1.20
2022-12-10T23:18:00,pkn,2.40
2022-12-10T23:20:00,pkn,2.40
2022-12-10T23:21:00,pkn,1.20
2022-12-10T23:23:00,pkn,3.60
2022-12-10T23:25:00,pkn,2.40
2022-12-10T23:26:00,pkn,1.20
2022-12-10T23:28:00,pkn,2.40
2022-12-10T23:29:00,pkn,1.20
2022-12-10T23:30:00,pkn,1.20
2022-12-10T23:32:00,pkn,2.40
2022-12-10T23:34:00,pkn,2.40
2022-12-10T23:36:00,pkn,3.60
2022-12-10T23:38:00,pkn,2.40
2022-12-10T23:40:00,pkn,8.40
2022-12-10T23:41:00,pkn,4.80
2022-12-10T23:43:00,pkn,10.80
2022-12-10T23:45:00,pkn,10.80
2022-12-10T23:47:00,pkn,10.80
2022-12-10T23:48:00,pkn,2.40