#datetime,building,power
2023-11-20T00:00:00,rvs,26.89
2023-11-20T00:01:00,rvs,28.09
2023-11-20T00:02:00,rvs,27.98
2023-11-20T00:03:00,rvs,29.77
2023-11-20T00:04:00,rvs,38.86
2023-11-20T00:05:00,rvs,46.96
2023-11-20T00:06:00,rvs,45.67
2023-11-20T00:07:00,rvs,41.59
2023-11-20T00:08:00,rvs,42.98
2023-11-20T00:09:00,rvs,39.86
2023-11-20T00:10:00,rvs,44.29
2023-11-20T00:11:00,rvs,45.81
2023-11-20T00:12:00,rvs,43.75
2023-11-20T00:13:00,rvs,40.50
2023-11-20T00:14:00,rvs,51.65
2023-11-20T00:15:00,rvs,45.70
2023-11-20T00:16:00,rvs,45.09
2023-11-20T00:17:00,rvs,46.70
2023-11-20T00:18:00,rvs,25.05
2023-11-20T00:19:00,rvs,25.83
2023-11-20T00:20:00,rvs,28.40
2023-11-20T00:21:00,rvs,24.92
2023-11-20T00:22:00,rvs,51.48
2023-11-20T00:23:00,rvs,48.15
2023-11-20T00:24:00,rvs,66.03
2023-11-20T00:25:00,rvs,56.94
2023-11-20T00:26:00,rvs,52.65
2023-11-20T00:27:00,rvs,47.72
2023-11-20T00:28:00,rvs,45.74
2023-11-20T00:29:00,rvs,37.75
2023-11-20T00:30:00,rvs,41.12
2023-11-20T00:31:00,rvs,41.17
2023-11-20T00:32:00,rvs,43.39
2023-11-20T00:33:00,rvs,45.75
2023-11-20T00:34:00,rvs,53.57
2023-11-20T00:35:00,rvs,51.45
2023-11-20T00:36:00,rvs,56.95
2023-11-20T00:37:00,rvs,56.80
2023-11-20T00:38:00,rvs,59.71
2023-11-20T00:39:00,rvs,63.22
2023-11-20T00:40:00,rvs,50.04
2023-11-20T00:41:00,rvs,60.28
2023-11-20T00:42:00,rvs,63.89
2023-11-20T00:43:00,rvs,69.44
2023-11-20T00:44:00,rvs,52.26
2023-11-20T00:45:00,rvs,47.38
2023-11-20T00:46:00,rvs,43.35
2023-11-20T00:47:00,rvs,40.81
2023-11-20T00:48:00,rvs,46.96
2023-11-20T00:49:00,rvs,43.08
2023-11-20T00:50:00,rvs,36.30
2023-11-20T00:51:00,rvs,41.55
2023-11-20T00:52:00,rvs,56.07
2023-11-20T00:53:00,rvs,59.74
2023-11-20T00:54:00,rvs,61.64
2023-11-20T00:55:00,rvs,48.84
2023-11-20T00:56:00,rvs,53.40
2023-11-20T00:57:00,rvs,65.04
2023-11-20T00:58:00,rvs,57.20
2023-11-20T00:59:00,rvs,51.57
2023-11-20T01:00:00,rvs,49.02
2023-11-20T01:01:00,rvs,64.73
2023-11-20T01:02:00,rvs,63.73
2023-11-20T01:03:00,rvs,66.73
2023-11-20T01:04:00,rvs,53.00
2023-11-20T01:05:00,rvs,38.91
2023-11-20T01:06:00,rvs,38.93
2023-11-20T01:07:00,rvs,37.40
2023-11-20T01:08:00,rvs,37.57
2023-11-20T01:09:00,rvs,32.59
2023-11-20T01:10:00,rvs,29.94
2023-11-20T01:11:00,rvs,35.40
2023-11-20T01:12:00,rvs,44.15
2023-11-20T01:13:00,rvs,38.94
2023-11-20T01:14:00,rvs,43.81
2023-11-20T01:15:00,rvs,25.67
2023-11-20T01:16:00,rvs,30.08
2023-11-20T01:17:00,rvs,27.49
2023-11-20T01:18:00,rvs,25.18
2023-11-20T01:19:00,rvs,17.53
2023-11-20T01:20:00,rvs,18.19
2023-11-20T01:21:00,rvs,22.53
2023-11-20T01:22:00,rvs,29.83
2023-11-20T01:23:00,rvs,30.32
2023-11-20T01:24:00,rvs,30.10
2023-11-20T01:25:00,rvs,34.65
2023-11-20T01:26:00,rvs,43.67
2023-11-20T01:27:00,rvs,49.06
2023-11-20T01:28:00,rvs,43.77
2023-11-20T01:29:00,rvs,45.04
2023-11-20T01:30:00,rvs,53.16
2023-11-20T01:31:00,rvs,53.88
2023-11-20T01:32:00,rvs,51.73
2023-11-20T01:33:00,rvs,52.89
2023-11-20T01:34:00,rvs,44.84
2023-11-20T01:35:00,rvs,43.96
2023-11-20T01:36:00,rvs,52.11
2023-11-20T01:37:00,rvs,48.04
2023-11-20T01:38:00,rvs,63.16
2023-11-20T01:39:00,rvs,60.70
2023-11-20T01:40:00,rvs,66.92
2023-11-20T01:41:00,rvs,55.77
2023-11-20T01:42:00,rvs,54.12
2023-11-20T01:43:00,rvs,53.40
2023-11-20T01:44:00,rvs,53.05
2023-11-20T01:45:00,rvs,60.79
2023-11-20T01:46:00,rvs,62.65
2023-11-20T01:47:00,rvs,68.48
2023-11-20T01:48:00,rvs,63.51
2023-11-20T01:49:00,rvs,64.94
2023-11-20T01:50:00,rvs,66.44
2023-11-20T01:51:00,rvs,54.81
2023-11-20T01:52:00,rvs,53.06
2023-11-20T01:53:00,rvs,57.21
2023-11-20T01:54:00,rvs,55.38
2023-11-20T01:55:00,rvs,69.01
2023-11-20T01:56:00,rvs,71.19
2023-11-20T01:57:00,rvs,72.35
2023-11-20T01:58:00,rvs,73.25
2023-11-20T01:59:00,rvs,72.10
2023-11-20T02:00:00,rvs,71.46
2023-11-20T02:01:00,rvs,42.77
2023-11-20T02:02:00,rvs,47.95
2023-11-20T02:03:00,rvs,48.76
2023-11-20T02:04:00,rvs,52.65
2023-11-20T02:05:00,rvs,54.80
2023-11-20T02:06:00,rvs,58.01
2023-11-20T02:07:00,rvs,49.55
2023-11-20T02:08:00,rvs,53.84
2023-11-20T02:09:00,rvs,50.58
2023-11-20T02:10:00,rvs,48.79
2023-11-20T02:11:00,rvs,39.60
2023-11-20T02:12:00,rvs,36.15
2023-11-20T02:13:00,rvs,35.56
2023-11-20T02:14:00,rvs,36.22
2023-11-20T02:15:00,rvs,36.69
2023-11-20T02:16:00,rvs,35.68
2023-11-20T02:17:00,rvs,36.64
2023-11-20T02:18:00,rvs,26.77
2023-11-20T02:19:00,rvs,27.44
2023-11-20T02:20:00,rvs,27.95
2023-11-20T02:21:00,rvs,28.89
2023-11-20T02:22:00,rvs,34.27
2023-11-20T02:23:00,rvs,37.39
2023-11-20T02:24:00,rvs,35.34
2023-11-20T02:25:00,rvs,33.47
2023-11-20T02:26:00,rvs,28.58
2023-11-20T02:27:00,rvs,30.13
2023-11-20T02:28:00,rvs,32.13
2023-11-20T02:29:00,rvs,38.21
2023-11-20T02:30:00,rvs,29.97
2023-11-20T02:31:00,rvs,24.20
2023-11-20T02:32:00,rvs,36.64
2023-11-20T02:33:00,rvs,34.47
2023-11-20T02:34:00,rvs,35.13
2023-11-20T02:35:00,rvs,38.91
2023-11-20T02:36:00,rvs,17.70
2023-11-20T02:37:00,rvs,21.94
2023-11-20T02:38:00,rvs,32.12
2023-11-20T02:39:00,rvs,29.96
2023-11-20T02:40:00,rvs,44.47
2023-11-20T02:41:00,rvs,26.21
2023-11-20T02:42:00,rvs,26.14
2023-11-20T02:43:00,rvs,25.17
2023-11-20T02:44:00,rvs,27.86
2023-11-20T02:45:00,rvs,27.97
2023-11-20T02:46:00,rvs,28.12
2023-11-20T02:47:00,rvs,30.02
2023-11-20T02:48:00,rvs,38.73
2023-11-20T02:49:00,rvs,37.85
2023-11-20T02:50:00,rvs,42.65
2023-11-20T02:51:00,rvs,50.01
2023-11-20T02:52:00,rvs,53.23
2023-11-20T02:53:00,rvs,57.66
2023-11-20T02:54:00,rvs,37.51
2023-11-20T02:55:00,rvs,37.52
2023-11-20T02:56:00,rvs,42.05
2023-11-20T02:57:00,rvs,41.19
2023-11-20T02:58:00,rvs,36.51
2023-11-20T02:59:00,rvs,29.93
2023-11-20T03:00:00,rvs,28.44
2023-11-20T03:01:00,rvs,29.30
2023-11-20T03:02:00,rvs,33.22
2023-11-20T03:03:00,rvs,44.15
2023-11-20T03:04:00,rvs,43.44
2023-11-20T03:05:00,rvs,40.16
2023-11-20T03:06:00,rvs,37.12
2023-11-20T03:07:00,rvs,38.31
2023-11-20T03:08:00,rvs,39.83
2023-11-20T03:09:00,rvs,41.91
2023-11-20T03:10:00,rvs,35.01
2023-11-20T03:11:00,rvs,35.19
2023-11-20T03:12:00,rvs,39.74
2023-11-20T03:13:00,rvs,32.56
2023-11-20T03:14:00,rvs,29.89
2023-11-20T03:15:00,rvs,32.22
2023-11-20T03:16:00,rvs,37.17
2023-11-20T03:17:00,rvs,42.56
2023-11-20T03:18:00,rvs,46.65
2023-11-20T03:19:00,rvs,45.54
2023-11-20T03:20:00,rvs,51.15
2023-11-20T03:21:00,rvs,58.75
2023-11-20T03:22:00,rvs,57.75
2023-11-20T03:23:00,rvs,69.64
2023-11-20T03:24:00,rvs,74.77
2023-11-20T03:25:00,rvs,75.10
2023-11-20T03:26:00,rvs,78.04
2023-11-20T03:27:00,rvs,75.03
2023-11-20T03:28:00,rvs,80.13
2023-11-20T03:29:00,rvs,72.13
2023-11-20T03:30:00,rvs,74.63
2023-11-20T03:31:00,rvs,74.26
2023-11-20T03:32:00,rvs,68.54
2023-11-20T03:33:00,rvs,34.30
2023-11-20T03:34:00,rvs,42.80
2023-11-20T03:35:00,rvs,43.52
2023-11-20T03:36:00,rvs,46.63
2023-11-20T03:37:00,rvs,56.89
2023-11-20T03:38:00,rvs,41.04
2023-11-20T03:39:00,rvs,35.37
2023-11-20T03:40:00,rvs,36.90
2023-11-20T03:41:00,rvs,29.20
2023-11-20T03:42:00,rvs,30.12
2023-11-20T03:43:00,rvs,34.92
2023-11-20T03:44:00,rvs,36.40
2023-11-20T03:45:00,rvs,26.30
2023-11-20T03:46:00,rvs,29.31
2023-11-20T03:47:00,rvs,29.25
2023-11-20T03:48:00,rvs,26.54
2023-11-20T03:49:00,rvs,27.23
2023-11-20T03:50:00,rvs,28.18
2023-11-20T03:51:00,rvs,28.15
2023-11-20T03:52:00,rvs,40.64
2023-11-20T03:53:00,rvs,36.95
2023-11-20T03:54:00,rvs,38.37
2023-11-20T03:55:00,rvs,42.16
2023-11-20T03:56:00,rvs,44.71
2023-11-20T03:57:00,rvs,45.26
2023-11-20T03:58:00,rvs,45.83
2023-11-20T03:59:00,rvs,36.98
2023-11-20T04:00:00,rvs,40.28
2023-11-20T04:01:00,rvs,33.63
2023-11-20T04:02:00,rvs,41.31
2023-11-20T04:03:00,rvs,45.79
2023-11-20T04:04:00,rvs,49.76
2023-11-20T04:05:00,rvs,56.22
2023-11-20T04:06:00,rvs,62.41
2023-11-20T04:07:00,rvs,43.00
2023-11-20T04:08:00,rvs,40.86
2023-11-20T04:09:00,rvs,47.82
2023-11-20T04:10:00,rvs,51.75
2023-11-20T04:11:00,rvs,56.43
2023-11-20T04:12:00,rvs,42.89
2023-11-20T04:13:00,rvs,34.65
2023-11-20T04:14:00,rvs,35.24
2023-11-20T04:15:00,rvs,37.76
2023-11-20T04:16:00,rvs,40.85
2023-11-20T04:17:00,rvs,42.22
2023-11-20T04:18:00,rvs,39.64
2023-11-20T04:19:00,rvs,40.58
2023-11-20T04:20:00,rvs,28.96
2023-11-20T04:21:00,rvs,29.41
2023-11-20T04:22:00,rvs,30.34
2023-11-20T04:23:00,rvs,31.36
2023-11-20T04:24:00,rvs,27.88
2023-11-20T04:25:00,rvs,30.78
2023-11-20T04:26:00,rvs,27.26
2023-11-20T04:27:00,rvs,28.87
2023-11-20T04:28:00,rvs,30.32
2023-11-20T04:29:00,rvs,16.38
2023-11-20T04:30:00,rvs,17.32
2023-11-20T04:31:00,rvs,16.33
2023-11-20T04:32:00,rvs,16.34
2023-11-20T04:33:00,rvs,16.31
2023-11-20T04:34:00,rvs,16.41
2023-11-20T04:35:00,rvs,19.25
2023-11-20T04:36:00,rvs,19.25
2023-11-20T04:37:00,rvs,19.63
2023-11-20T04:38:00,rvs,20.41
2023-11-20T04:39:00,rvs,22.37
2023-11-20T04:40:00,rvs,14.50
2023-11-20T04:41:00,rvs,18.21
2023-11-20T04:42:00,rvs,20.18
2023-11-20T04:43:00,rvs,19.55
2023-11-20T04:44:00,rvs,22.89
2023-11-20T04:45:00,rvs,26.13
2023-11-20T04:46:00,rvs,27.42
2023-11-20T04:47:00,rvs,17.07
2023-11-20T04:48:00,rvs,20.75
2023-11-20T04:49:00,rvs,20.77
2023-11-20T04:50:00,rvs,24.83
2023-11-20T04:51:00,rvs,20.83
2023-11-20T04:52:00,rvs,27.98
2023-11-20T04:53:00,rvs,52.40
2023-11-20T04:54:00,rvs,54.62
2023-11-20T04:55:00,rvs,53.39
2023-11-20T04:56:00,rvs,58.71
2023-11-20T04:57:00,rvs,54.09
2023-11-20T04:58:00,rvs,56.19
2023-11-20T04:59:00,rvs,43.07
2023-11-20T05:00:00,rvs,40.91
2023-11-20T05:01:00,rvs,31.44
2023-11-20T05:02:00,rvs,33.64
2023-11-20T05:03:00,rvs,34.32
2023-11-20T05:04:00,rvs,32.41
2023-11-20T05:05:00,rvs,32.79
2023-11-20T05:06:00,rvs,35.35
2023-11-20T05:07:00,rvs,28.97
2023-11-20T05:08:00,rvs,35.41
2023-11-20T05:09:00,rvs,31.27
2023-11-20T05:10:00,rvs,33.02
2023-11-20T05:11:00,rvs,35.40
2023-11-20T05:12:00,rvs,41.29
2023-11-20T05:13:00,rvs,44.09
2023-11-20T05:14:00,rvs,48.01
2023-11-20T05:15:00,rvs,49.43
2023-11-20T05:16:00,rvs,60.07
2023-11-20T05:17:00,rvs,61.90
2023-11-20T05:18:00,rvs,49.79
2023-11-20T05:19:00,rvs,59.38
2023-11-20T05:20:00,rvs,57.70
2023-11-20T05:21:00,rvs,68.53
2023-11-20T05:22:00,rvs,46.83
2023-11-20T05:23:00,rvs,57.33
2023-11-20T05:24:00,rvs,55.24
2023-11-20T05:25:00,rvs,50.23
2023-11-20T05:26:00,rvs,55.16
2023-11-20T05:27:00,rvs,48.57
2023-11-20T05:28:00,rvs,52.09
2023-11-20T05:29:00,rvs,42.84
2023-11-20T05:30:00,rvs,41.61
2023-11-20T05:31:00,rvs,60.08
2023-11-20T05:32:00,rvs,58.66
2023-11-20T05:33:00,rvs,65.53
2023-11-20T05:34:00,rvs,68.34
2023-11-20T05:35:00,rvs,48.06
2023-11-20T05:36:00,rvs,55.67
2023-11-20T05:37:00,rvs,54.55
2023-11-20T05:38:00,rvs,54.12
2023-11-20T05:39:00,rvs,53.25
2023-11-20T05:40:00,rvs,52.15
2023-11-20T05:41:00,rvs,50.77
2023-11-20T05:42:00,rvs,53.76
2023-11-20T05:43:00,rvs,65.25
2023-11-20T05:44:00,rvs,50.47
2023-11-20T05:45:00,rvs,50.19
2023-11-20T05:46:00,rvs,50.24
2023-11-20T05:47:00,rvs,49.26
2023-11-20T05:48:00,rvs,47.34
2023-11-20T05:49:00,rvs,65.51
2023-11-20T05:50:00,rvs,69.29
2023-11-20T05:51:00,rvs,73.78
2023-11-20T05:52:00,rvs,80.48
2023-11-20T05:53:00,rvs,78.94
2023-11-20T05:54:00,rvs,82.06
2023-11-20T05:55:00,rvs,88.72
2023-11-20T05:56:00,rvs,80.34
2023-11-20T05:57:00,rvs,79.12
2023-11-20T05:58:00,rvs,83.89
2023-11-20T05:59:00,rvs,91.95
2023-11-20T06:00:00,rvs,63.65
2023-11-20T06:01:00,rvs,51.92
2023-11-20T06:02:00,rvs,53.00
2023-11-20T06:03:00,rvs,39.03
2023-11-20T06:04:00,rvs,36.04
2023-11-20T06:05:00,rvs,37.07
2023-11-20T06:06:00,rvs,34.13
2023-11-20T06:07:00,rvs,60.16
2023-11-20T06:08:00,rvs,55.76
2023-11-20T06:09:00,rvs,61.73
2023-11-20T06:10:00,rvs,56.19
2023-11-20T06:11:00,rvs,45.24
2023-11-20T06:12:00,rvs,47.60
2023-11-20T06:13:00,rvs,45.72
2023-11-20T06:14:00,rvs,52.45
2023-11-20T06:15:00,rvs,56.06
2023-11-20T06:16:00,rvs,60.67
2023-11-20T06:17:00,rvs,73.56
2023-11-20T06:18:00,rvs,58.33
2023-11-20T06:19:00,rvs,55.04
2023-11-20T06:20:00,rvs,59.86
2023-11-20T06:21:00,rvs,68.34
2023-11-20T06:22:00,rvs,66.99
2023-11-20T06:23:00,rvs,68.48
2023-11-20T06:24:00,rvs,74.13
2023-11-20T06:25:00,rvs,47.10
2023-11-20T06:26:00,rvs,48.43
2023-11-20T06:27:00,rvs,49.64
2023-11-20T06:28:00,rvs,49.39
2023-11-20T06:29:00,rvs,49.11
2023-11-20T06:30:00,rvs,54.34
2023-11-20T06:31:00,rvs,67.98
2023-11-20T06:32:00,rvs,62.09
2023-11-20T06:33:00,rvs,67.86
2023-11-20T06:34:00,rvs,70.03
2023-11-20T06:35:00,rvs,38.59
2023-11-20T06:36:00,rvs,39.10
2023-11-20T06:37:00,rvs,42.12
2023-11-20T06:38:00,rvs,38.81
2023-11-20T06:39:00,rvs,49.60
2023-11-20T06:40:00,rvs,58.01
2023-11-20T06:41:00,rvs,60.29
2023-11-20T06:42:00,rvs,64.05
2023-11-20T06:43:00,rvs,41.62
2023-11-20T06:44:00,rvs,48.58
2023-11-20T06:45:00,rvs,48.98
2023-11-20T06:46:00,rvs,47.14
2023-11-20T06:47:00,rvs,46.54
2023-11-20T06:48:00,rvs,46.43
2023-11-20T06:49:00,rvs,33.95
2023-11-20T06:50:00,rvs,33.07
2023-11-20T06:51:00,rvs,35.17
2023-11-20T06:52:00,rvs,35.02
2023-11-20T06:53:00,rvs,31.31
2023-11-20T06:54:00,rvs,22.79
2023-11-20T06:55:00,rvs,24.33
2023-11-20T06:56:00,rvs,31.40
2023-11-20T06:57:00,rvs,32.94
2023-11-20T06:58:00,rvs,35.04
2023-11-20T06:59:00,rvs,33.29
2023-11-20T07:00:00,rvs,30.29
2023-11-20T07:01:00,rvs,29.28
2023-11-20T07:02:00,rvs,29.78
2023-11-20T07:03:00,rvs,31.28
2023-11-20T07:04:00,rvs,31.94
2023-11-20T07:05:00,rvs,19.61
2023-11-20T07:06:00,rvs,20.09
2023-11-20T07:07:00,rvs,20.69
2023-11-20T07:08:00,rvs,21.91
2023-11-20T07:09:00,rvs,20.70
2023-11-20T07:10:00,rvs,20.60
2023-11-20T07:11:00,rvs,18.00
2023-11-20T07:12:00,rvs,38.52
2023-11-20T07:13:00,rvs,45.51
2023-11-20T07:14:00,rvs,40.34
2023-11-20T07:15:00,rvs,37.78
2023-11-20T07:16:00,rvs,29.23
2023-11-20T07:17:00,rvs,34.53
2023-11-20T07:18:00,rvs,35.52
2023-11-20T07:19:00,rvs,38.37
2023-11-20T07:20:00,rvs,45.36
2023-11-20T07:21:00,rvs,43.73
2023-11-20T07:22:00,rvs,45.87
2023-11-20T07:23:00,rvs,43.21
2023-11-20T07:24:00,rvs,52.26
2023-11-20T07:25:00,rvs,53.50
2023-11-20T07:26:00,rvs,30.66
2023-11-20T07:27:00,rvs,18.28
2023-11-20T07:28:00,rvs,10.71
2023-11-20T07:29:00,rvs,11.22
2023-11-20T07:30:00,rvs,11.74
2023-11-20T07:31:00,rvs,12.37
2023-11-20T07:32:00,rvs,12.93
2023-11-20T07:33:00,rvs,11.45
2023-11-20T07:34:00,rvs,18.76
2023-11-20T07:35:00,rvs,15.71
2023-11-20T07:36:00,rvs,25.69
2023-11-20T07:37:00,rvs,33.51
2023-11-20T07:38:00,rvs,37.15
2023-11-20T07:39:00,rvs,37.47
2023-11-20T07:40:00,rvs,41.51
2023-11-20T07:41:00,rvs,50.31
2023-11-20T07:42:00,rvs,53.90
2023-11-20T07:43:00,rvs,44.66
2023-11-20T07:44:00,rvs,43.64
2023-11-20T07:45:00,rvs,44.96
2023-11-20T07:46:00,rvs,42.29
2023-11-20T07:47:00,rvs,44.31
2023-11-20T07:48:00,rvs,45.45
2023-11-20T07:49:00,rvs,41.02
2023-11-20T07:50:00,rvs,48.10
2023-11-20T07:51:00,rvs,42.50
2023-11-20T07:52:00,rvs,43.26
2023-11-20T07:53:00,rvs,35.24
2023-11-20T07:54:00,rvs,36.26
2023-11-20T07:55:00,rvs,41.96
2023-11-20T07:56:00,rvs,44.80
2023-11-20T07:57:00,rvs,53.56
2023-11-20T07:58:00,rvs,51.52
2023-11-20T07:59:00,rvs,54.78
2023-11-20T08:00:00,rvs,36.13
2023-11-20T08:01:00,rvs,37.14
2023-11-20T08:02:00,rvs,42.82
2023-11-20T08:03:00,rvs,53.89
2023-11-20T08:04:00,rvs,52.86
2023-11-20T08:05:00,rvs,48.58
2023-11-20T08:06:00,rvs,41.39
2023-11-20T08:07:00,rvs,44.48
2023-11-20T08:08:00,rvs,43.87
2023-11-20T08:09:00,rvs,42.93
2023-11-20T08:10:00,rvs,47.77
2023-11-20T08:11:00,rvs,48.23
2023-11-20T08:12:00,rvs,38.80
2023-11-20T08:13:00,rvs,36.75
2023-11-20T08:14:00,rvs,38.13
2023-11-20T08:15:00,rvs,37.85
2023-11-20T08:16:00,rvs,48.48
2023-11-20T08:17:00,rvs,49.87
2023-11-20T08:18:00,rvs,43.69
2023-11-20T08:19:00,rvs,49.98
2023-11-20T08:20:00,rvs,44.57
2023-11-20T08:21:00,rvs,35.47
2023-11-20T08:22:00,rvs,39.61
2023-11-20T08:23:00,rvs,41.23
2023-11-20T08:24:00,rvs,32.32
2023-11-20T08:25:00,rvs,21.85
2023-11-20T08:26:00,rvs,32.15
2023-11-20T08:27:00,rvs,30.74
2023-11-20T08:28:00,rvs,27.56
2023-11-20T08:29:00,rvs,35.49
2023-11-20T08:30:00,rvs,30.77
2023-11-20T08:31:00,rvs,36.47
2023-11-20T08:32:00,rvs,45.65
2023-11-20T08:33:00,rvs,56.67
2023-11-20T08:34:00,rvs,45.61
2023-11-20T08:35:00,rvs,48.19
2023-11-20T08:36:00,rvs,67.17
2023-11-20T08:37:00,rvs,64.16
2023-11-20T08:38:00,rvs,78.56
2023-11-20T08:39:00,rvs,85.79
2023-11-20T08:40:00,rvs,67.54
2023-11-20T08:41:00,rvs,69.88
2023-11-20T08:42:00,rvs,55.96
2023-11-20T08:43:00,rvs,57.40
2023-11-20T08:44:00,rvs,65.83
2023-11-20T08:45:00,rvs,66.37
2023-11-20T08:46:00,rvs,72.63
2023-11-20T08:47:00,rvs,77.44
2023-11-20T08:48:00,rvs,74.24
2023-11-20T08:49:00,rvs,75.02
2023-11-20T08:50:00,rvs,60.07
2023-11-20T08:51:00,rvs,57.54
2023-11-20T08:52:00,rvs,71.15
2023-11-20T08:53:00,rvs,81.88
2023-11-20T08:54:00,rvs,80.62
2023-11-20T08:55:00,rvs,79.25
2023-11-20T08:56:00,rvs,55.51
2023-11-20T08:57:00,rvs,55.89
2023-11-20T08:58:00,rvs,69.90
2023-11-20T08:59:00,rvs,72.94
2023-11-20T09:00:00,rvs,52.50
2023-11-20T09:01:00,rvs,51.98
2023-11-20T09:02:00,rvs,47.26
2023-11-20T09:03:00,rvs,48.17
2023-11-20T09:04:00,rvs,56.90
2023-11-20T09:05:00,rvs,48.86
2023-11-20T09:06:00,rvs,67.74
2023-11-20T09:07:00,rvs,60.17
2023-11-20T09:08:00,rvs,69.29
2023-11-20T09:09:00,rvs,70.59
2023-11-20T09:10:00,rvs,69.57
2023-11-20T09:11:00,rvs,71.52
2023-11-20T09:12:00,rvs,74.07
2023-11-20T09:13:00,rvs,75.51
2023-11-20T09:14:00,rvs,72.94
2023-11-20T09:15:00,rvs,50.15
2023-11-20T09:16:00,rvs,47.65
2023-11-20T09:17:00,rvs,49.33
2023-11-20T09:18:00,rvs,58.64
2023-11-20T09:19:00,rvs,68.81
2023-11-20T09:20:00,rvs,67.28
2023-11-20T09:21:00,rvs,71.04
2023-11-20T09:22:00,rvs,53.21
2023-11-20T09:23:00,rvs,52.48
2023-11-20T09:24:00,rvs,48.08
2023-11-20T09:25:00,rvs,42.32
2023-11-20T09:26:00,rvs,62.44
2023-11-20T09:27:00,rvs,65.99
2023-11-20T09:28:00,rvs,54.32
2023-11-20T09:29:00,rvs,80.41
2023-11-20T09:30:00,rvs,73.36
2023-11-20T09:31:00,rvs,71.07
2023-11-20T09:32:00,rvs,72.72
2023-11-20T09:33:00,rvs,56.75
2023-11-20T09:34:00,rvs,61.32
2023-11-20T09:35:00,rvs,89.09
2023-11-20T09:36:00,rvs,99.93
2023-11-20T09:37:00,rvs,96.17
2023-11-20T09:38:00,rvs,89.07
2023-11-20T09:39:00,rvs,71.74
2023-11-20T09:40:00,rvs,76.73
2023-11-20T09:41:00,rvs,71.70
2023-11-20T09:42:00,rvs,56.59
2023-11-20T09:43:00,rvs,53.00
2023-11-20T09:44:00,rvs,58.72
2023-11-20T09:45:00,rvs,64.88
2023-11-20T09:46:00,rvs,73.87
2023-11-20T09:47:00,rvs,73.15
2023-11-20T09:48:00,rvs,64.84
2023-11-20T09:49:00,rvs,83.72
2023-11-20T09:50:00,rvs,86.80
2023-11-20T09:51:00,rvs,78.10
2023-11-20T09:52:00,rvs,75.67
2023-11-20T09:53:00,rvs,75.71
2023-11-20T09:54:00,rvs,88.72
2023-11-20T09:55:00,rvs,56.23
2023-11-20T09:56:00,rvs,61.76
2023-11-20T09:57:00,rvs,66.69
2023-11-20T09:58:00,rvs,63.08
2023-11-20T09:59:00,rvs,69.73
2023-11-20T10:00:00,rvs,66.22
2023-11-20T10:01:00,rvs,50.95
2023-11-20T10:02:00,rvs,51.41
2023-11-20T10:03:00,rvs,54.83
2023-11-20T10:04:00,rvs,54.91
2023-11-20T10:05:00,rvs,53.41
2023-11-20T10:06:00,rvs,54.54
2023-11-20T10:07:00,rvs,64.04
2023-11-20T10:08:00,rvs,55.72
2023-11-20T10:09:00,rvs,50.22
2023-11-20T10:10:00,rvs,53.13
2023-11-20T10:11:00,rvs,57.88
2023-11-20T10:12:00,rvs,50.67
2023-11-20T10:13:00,rvs,49.30
2023-11-20T10:14:00,rvs,55.93
2023-11-20T10:15:00,rvs,71.43
2023-11-20T10:16:00,rvs,71.74
2023-11-20T10:17:00,rvs,57.67
2023-11-20T10:18:00,rvs,54.57
2023-11-20T10:19:00,rvs,45.76
2023-11-20T10:20:00,rvs,45.99
2023-11-20T10:21:00,rvs,62.94
2023-11-20T10:22:00,rvs,75.64
2023-11-20T10:23:00,rvs,70.67
2023-11-20T10:24:00,rvs,60.50
2023-11-20T10:25:00,rvs,56.46
2023-11-20T10:26:00,rvs,55.06
2023-11-20T10:27:00,rvs,52.61
2023-11-20T10:28:00,rvs,66.49
2023-11-20T10:29:00,rvs,63.20
2023-11-20T10:30:00,rvs,64.22
2023-11-20T10:31:00,rvs,57.89
2023-11-20T10:32:00,rvs,61.80
2023-11-20T10:33:00,rvs,66.29
2023-11-20T10:34:00,rvs,61.36
2023-11-20T10:35:00,rvs,53.85
2023-11-20T10:36:00,rvs,56.75
2023-11-20T10:37:00,rvs,75.05
2023-11-20T10:38:00,rvs,64.01
2023-11-20T10:39:00,rvs,64.27
2023-11-20T10:40:00,rvs,67.97
2023-11-20T10:41:00,rvs,37.06
2023-11-20T10:42:00,rvs,46.19
2023-11-20T10:43:00,rvs,37.34
2023-11-20T10:44:00,rvs,36.94
2023-11-20T10:45:00,rvs,51.22
2023-11-20T10:46:00,rvs,42.02
2023-11-20T10:47:00,rvs,40.48
2023-11-20T10:48:00,rvs,48.20
2023-11-20T10:49:00,rvs,59.02
2023-11-20T10:50:00,rvs,65.09
2023-11-20T10:51:00,rvs,55.04
2023-11-20T10:52:00,rvs,62.89
2023-11-20T10:53:00,rvs,63.31
2023-11-20T10:54:00,rvs,64.52
2023-11-20T10:55:00,rvs,67.16
2023-11-20T10:56:00,rvs,69.04
2023-11-20T10:57:00,rvs,69.48
2023-11-20T10:58:00,rvs,58.91
2023-11-20T10:59:00,rvs,57.66
2023-11-20T11:00:00,rvs,60.45
2023-11-20T11:01:00,rvs,32.71
2023-11-20T11:02:00,rvs,37.70
2023-11-20T11:03:00,rvs,45.64
2023-11-20T11:04:00,rvs,44.58
2023-11-20T11:05:00,rvs,47.09
2023-11-20T11:06:00,rvs,56.54
2023-11-20T11:07:00,rvs,56.06
2023-11-20T11:08:00,rvs,50.72
2023-11-20T11:09:00,rvs,50.47
2023-11-20T11:10:00,rvs,37.60
2023-11-20T11:11:00,rvs,35.44
2023-11-20T11:12:00,rvs,35.52
2023-11-20T11:13:00,rvs,43.84
2023-11-20T11:14:00,rvs,34.51
2023-11-20T11:15:00,rvs,29.34
2023-11-20T11:16:00,rvs,29.92
2023-11-20T11:17:00,rvs,25.99
2023-11-20T11:18:00,rvs,26.59
2023-11-20T11:19:00,rvs,35.34
2023-11-20T11:20:00,rvs,33.33
2023-11-20T11:21:00,rvs,40.38
2023-11-20T11:22:00,rvs,40.74
2023-11-20T11:23:00,rvs,46.67
2023-11-20T11:24:00,rvs,46.87
2023-11-20T11:25:00,rvs,44.75
2023-11-20T11:26:00,rvs,42.69
2023-11-20T11:27:00,rvs,62.40
2023-11-20T11:28:00,rvs,66.74
2023-11-20T11:29:00,rvs,71.46
2023-11-20T11:30:00,rvs,60.01
2023-11-20T11:31:00,rvs,45.48
2023-11-20T11:32:00,rvs,47.13
2023-11-20T11:33:00,rvs,48.80
2023-11-20T11:34:00,rvs,44.67
2023-11-20T11:35:00,rvs,43.36
2023-11-20T11:36:00,rvs,44.11
2023-11-20T11:37:00,rvs,51.83
2023-11-20T11:38:00,rvs,54.15
2023-11-20T11:39:00,rvs,56.55
2023-11-20T11:40:00,rvs,66.60
2023-11-20T11:41:00,rvs,77.36
2023-11-20T11:42:00,rvs,80.29
2023-11-20T11:43:00,rvs,85.20
2023-11-20T11:44:00,rvs,69.90
2023-11-20T11:45:00,rvs,71.76
2023-11-20T11:46:00,rvs,70.02
2023-11-20T11:47:00,rvs,64.90
2023-11-20T11:48:00,rvs,65.80
2023-11-20T11:49:00,rvs,67.64
2023-11-20T11:50:00,rvs,67.22
2023-11-20T11:51:00,rvs,65.02
2023-11-20T11:52:00,rvs,64.52
2023-11-20T11:53:00,rvs,55.74
2023-11-20T11:54:00,rvs,64.10
2023-11-20T11:55:00,rvs,72.81
2023-11-20T11:56:00,rvs,71.90
2023-11-20T11:57:00,rvs,69.84
2023-11-20T11:58:00,rvs,72.98
2023-11-20T11:59:00,rvs,63.63
2023-11-20T12:00:00,rvs,64.27
2023-11-20T12:01:00,rvs,59.71
2023-11-20T12:02:00,rvs,57.37
2023-11-20T12:03:00,rvs,51.36
2023-11-20T12:04:00,rvs,56.52
2023-11-20T12:05:00,rvs,52.20
2023-11-20T12:06:00,rvs,24.22
2023-11-20T12:07:00,rvs,20.68
2023-11-20T12:08:00,rvs,30.93
2023-11-20T12:09:00,rvs,31.93
2023-11-20T12:10:00,rvs,28.26
2023-11-20T12:11:00,rvs,26.38
2023-11-20T12:12:00,rvs,30.09
2023-11-20T12:13:00,rvs,43.42
2023-11-20T12:14:00,rvs,39.11
2023-11-20T12:15:00,rvs,37.70
2023-11-20T12:16:00,rvs,46.02
2023-11-20T12:17:00,rvs,45.10
2023-11-20T12:18:00,rvs,52.89
2023-11-20T12:19:00,rvs,56.92
2023-11-20T12:20:00,rvs,47.31
2023-11-20T12:21:00,rvs,50.46
2023-11-20T12:22:00,rvs,42.92
2023-11-20T12:23:00,rvs,39.78
2023-11-20T12:24:00,rvs,39.42
2023-11-20T12:25:00,rvs,35.78
2023-11-20T12:26:00,rvs,34.28
2023-11-20T12:27:00,rvs,32.47
2023-11-20T12:28:00,rvs,33.26
2023-11-20T12:29:00,rvs,36.75
2023-11-20T12:30:00,rvs,37.68
2023-11-20T12:31:00,rvs,36.90
2023-11-20T12:32:00,rvs,39.20
2023-11-20T12:33:00,rvs,36.87
2023-11-20T12:34:00,rvs,40.35
2023-11-20T12:35:00,rvs,35.06
2023-11-20T12:36:00,rvs,35.31
2023-11-20T12:37:00,rvs,28.48
2023-11-20T12:38:00,rvs,29.30
2023-11-20T12:39:00,rvs,29.09
2023-11-20T12:40:00,rvs,17.87
2023-11-20T12:41:00,rvs,25.91
2023-11-20T12:42:00,rvs,26.70
2023-11-20T12:43:00,rvs,26.19
2023-11-20T12:44:00,rvs,27.74
2023-11-20T12:45:00,rvs,14.79
2023-11-20T12:46:00,rvs,13.93
2023-11-20T12:47:00,rvs,14.08
2023-11-20T12:48:00,rvs,8.93
2023-11-20T12:49:00,rvs,8.63
2023-11-20T12:50:00,rvs,25.21
2023-11-20T12:51:00,rvs,22.45
2023-11-20T12:52:00,rvs,22.12
2023-11-20T12:53:00,rvs,21.91
2023-11-20T12:54:00,rvs,25.51
2023-11-20T12:55:00,rvs,19.94
2023-11-20T12:56:00,rvs,20.03
2023-11-20T12:57:00,rvs,21.36
2023-11-20T12:58:00,rvs,22.78
2023-11-20T12:59:00,rvs,25.89
2023-11-20T13:00:00,rvs,26.07
2023-11-20T13:01:00,rvs,28.24
2023-11-20T13:02:00,rvs,31.35
2023-11-20T13:03:00,rvs,39.44
2023-11-20T13:04:00,rvs,26.38
2023-11-20T13:05:00,rvs,25.28
2023-11-20T13:06:00,rvs,25.80
2023-11-20T13:07:00,rvs,29.56
2023-11-20T13:08:00,rvs,28.32
2023-11-20T13:09:00,rvs,19.55
2023-11-20T13:10:00,rvs,22.66
2023-11-20T13:11:00,rvs,41.12
2023-11-20T13:12:00,rvs,49.67
2023-11-20T13:13:00,rvs,53.79
2023-11-20T13:14:00,rvs,55.54
2023-11-20T13:15:00,rvs,40.45
2023-11-20T13:16:00,rvs,36.79
2023-11-20T13:17:00,rvs,33.43
2023-11-20T13:18:00,rvs,35.04