#datetime,building,power
2021-08-23T00:00:00,mbh,419.00
2021-08-23T00:01:00,mbh,428.00
2021-08-23T00:02:00,mbh,409.00
2021-08-23T00:03:00,mbh,410.00
2021-08-23T00:04:00,mbh,458.00
2021-08-23T00:05:00,mbh,405.00
2021-08-23T00:06:00,mbh,434.00
2021-08-23T00:07:00,mbh,411.00
2021-08-23T00:08:00,mbh,435.00
2021-08-23T00:09:00,mbh,415.00
2021-08-23T00:10:00,mbh,415.00
2021-08-23T00:11:00,mbh,405.00
2021-08-23T00:12:00,mbh,414.00
2021-08-23T00:13:00,mbh,409.00
2021-08-23T00:14:00,mbh,430.00
2021-08-23T00:15:00,mbh,413.00
2021-08-23T00:16:00,mbh,418.00
2021-08-23T00:17:00,mbh,409.00
2021-08-23T00:18:00,mbh,423.00
2021-08-23T00:19:00,mbh,425.00
2021-08-23T00:20:00,mbh,436.00
2021-08-23T00:21:00,mbh,415.00
2021-08-23T00:22:00,mbh,403.00
2021-08-23T00:23:00,mbh,425.00
2021-08-23T00:24:00,mbh,426.00
2021-08-23T00:25:00,mbh,435.00
2021-08-23T00:26:00,mbh,425.00
2021-08-23T00:27:00,mbh,411.00
2021-08-23T00:28:00,mbh,403.00
2021-08-23T00:29:00,mbh,408.00
2021-08-23T00:30:00,mbh,452.00
2021-08-23T00:31:00,mbh,404.00
2021-08-23T00:32:00,mbh,414.00
2021-08-23T00:33:00,mbh,420.00
2021-08-23T00:34:00,mbh,418.00
2021-08-23T00:35:00,mbh,423.00
2021-08-23T00:36:00,mbh,401.00
2021-08-23T00:37:00,mbh,414.00
2021-08-23T00:38:00,mbh,416.00
2021-08-23T00:39:00,mbh,420.00
2021-08-23T00:40:00,mbh,453.00
2021-08-23T00:41:00,mbh,429.00
2021-08-23T00:42:00,mbh,401.00
2021-08-23T00:43:00,mbh,415.00
2021-08-23T00:44:00,mbh,412.00
2021-08-23T00:45:00,mbh,428.00
2021-08-23T00:46:00,mbh,414.00
2021-08-23T00:47:00,mbh,417.00
2021-08-23T00:48:00,mbh,418.00
2021-08-23T00:49:00,mbh,418.00
2021-08-23T00:50:00,mbh,438.00
2021-08-23T00:51:00,mbh,409.00
2021-08-23T00:52:00,mbh,411.00
2021-08-23T00:53:00,mbh,424.00
2021-08-23T00:54:00,mbh,441.00
2021-08-23T00:55:00,mbh,423.00
2021-08-23T00:56:00,mbh,440.00
2021-08-23T00:57:00,mbh,412.00
2021-08-23T00:58:00,mbh,408.00
2021-08-23T00:59:00,mbh,437.00
2021-08-23T01:00:00,mbh,405.00
2021-08-23T01:01:00,mbh,428.00
2021-08-23T01:02:00,mbh,415.00
2021-08-23T01:03:00,mbh,428.00
2021-08-23T01:04:00,mbh,425.00
2021-08-23T01:05:00,mbh,437.00
2021-08-23T01:06:00,mbh,437.00
2021-08-23T01:07:00,mbh,435.00
2021-08-23T01:08:00,mbh,410.00
2021-08-23T01:09:00,mbh,426.00
2021-08-23T01:10:00,mbh,412.00
2021-08-23T01:11:00,mbh,441.00
2021-08-23T01:12:00,mbh,433.00
2021-08-23T01:13:00,mbh,415.00
2021-08-23T01:14:00,mbh,404.00
2021-08-23T01:15:00,mbh,405.00
2021-08-23T01:16:00,mbh,407.00
2021-08-23T01:17:00,mbh,428.00
2021-08-23T01:18:00,mbh,433.00
2021-08-23T01:19:00,mbh,402.00
2021-08-23T01:20:00,mbh,405.00
2021-08-23T01:21:00,mbh,405.00
2021-08-23T01:22:00,mbh,461.00
2021-08-23T01:23:00,mbh,417.00
2021-08-23T01:24:00,mbh,416.00
2021-08-23T01:25:00,mbh,403.00
2021-08-23T01:26:00,mbh,407.00
2021-08-23T01:27:00,mbh,451.00
2021-08-23T01:28:00,mbh,407.00
2021-08-23T01:29:00,mbh,431.00
2021-08-23T01:30:00,mbh,412.00
2021-08-23T01:31:00,mbh,404.00
2021-08-23T01:32:00,mbh,445.00
2021-08-23T01:33:00,mbh,455.00
2021-08-23T01:34:00,mbh,425.00
2021-08-23T01:35:00,mbh,431.00
2021-08-23T01:36:00,mbh,404.00
2021-08-23T01:37:00,mbh,427.00
2021-08-23T01:38:00,mbh,433.00
2021-08-23T01:39:00,mbh,416.00
2021-08-23T01:40:00,mbh,415.00
2021-08-23T01:41:00,mbh,420.00
2021-08-23T01:42:00,mbh,427.00
2021-08-23T01:43:00,mbh,426.00
2021-08-23T01:44:00,mbh,401.00
2021-08-23T01:45:00,mbh,426.00
2021-08-23T01:46:00,mbh,407.00
2021-08-23T01:47:00,mbh,435.00
2021-08-23T01:48:00,mbh,432.00
2021-08-23T01:49:00,mbh,405.00
2021-08-23T01:50:00,mbh,409.00
2021-08-23T01:51:00,mbh,420.00
2021-08-23T01:52:00,mbh,436.00
2021-08-23T01:53:00,mbh,415.00
2021-08-23T01:54:00,mbh,433.00
2021-08-23T01:55:00,mbh,417.00
2021-08-23T01:56:00,mbh,441.00
2021-08-23T01:57:00,mbh,442.00
2021-08-23T01:58:00,mbh,452.00
2021-08-23T01:59:00,mbh,422.00
2021-08-23T02:00:00,mbh,434.00
2021-08-23T02:01:00,mbh,410.00
2021-08-23T02:02:00,mbh,420.00
2021-08-23T02:03:00,mbh,457.00
2021-08-23T02:04:00,mbh,414.00
2021-08-23T02:05:00,mbh,413.00
2021-08-23T02:06:00,mbh,411.00
2021-08-23T02:07:00,mbh,411.00
2021-08-23T02:08:00,mbh,435.00
2021-08-23T02:09:00,mbh,414.00
2021-08-23T02:10:00,mbh,422.00
2021-08-23T02:11:00,mbh,407.00
2021-08-23T02:12:00,mbh,407.00
2021-08-23T02:13:00,mbh,460.00
2021-08-23T02:14:00,mbh,432.00
2021-08-23T02:15:00,mbh,413.00
2021-08-23T02:16:00,mbh,410.00
2021-08-23T02:17:00,mbh,401.00
2021-08-23T02:18:00,mbh,409.00
2021-08-23T02:19:00,mbh,446.00
2021-08-23T02:20:00,mbh,413.00
2021-08-23T02:21:00,mbh,410.00
2021-08-23T02:22:00,mbh,404.00
2021-08-23T02:23:00,mbh,401.00
2021-08-23T02:24:00,mbh,456.00
2021-08-23T02:25:00,mbh,417.00
2021-08-23T02:26:00,mbh,407.00
2021-08-23T02:27:00,mbh,409.00
2021-08-23T02:28:00,mbh,378.00
2021-08-23T02:29:00,mbh,403.00
2021-08-23T02:30:00,mbh,408.00
2021-08-23T02:31:00,mbh,382.00
2021-08-23T02:32:00,mbh,383.00
2021-08-23T02:33:00,mbh,376.00
2021-08-23T02:34:00,mbh,386.00
2021-08-23T02:35:00,mbh,404.00
2021-08-23T02:36:00,mbh,385.00
2021-08-23T02:37:00,mbh,414.00
2021-08-23T02:38:00,mbh,411.00
2021-08-23T02:39:00,mbh,394.00
2021-08-23T02:40:00,mbh,385.00
2021-08-23T02:41:00,mbh,406.00
2021-08-23T02:42:00,mbh,392.00
2021-08-23T02:43:00,mbh,395.00
2021-08-23T02:44:00,mbh,389.00
2021-08-23T02:45:00,mbh,406.00
2021-08-23T02:46:00,mbh,406.00
2021-08-23T02:47:00,mbh,433.00
2021-08-23T02:48:00,mbh,388.00
2021-08-23T02:49:00,mbh,406.00
2021-08-23T02:50:00,mbh,375.00
2021-08-23T02:51:00,mbh,378.00
2021-08-23T02:52:00,mbh,429.00
2021-08-23T02:53:00,mbh,395.00
2021-08-23T02:54:00,mbh,389.00
2021-08-23T02:55:00,mbh,391.00
2021-08-23T02:56:00,mbh,383.00
2021-08-23T02:57:00,mbh,383.00
2021-08-23T02:58:00,mbh,408.00
2021-08-23T02:59:00,mbh,405.00
2021-08-23T03:00:00,mbh,381.00
2021-08-23T03:01:00,mbh,386.00
2021-08-23T03:02:00,mbh,402.00
2021-08-23T03:03:00,mbh,374.00
2021-08-23T03:04:00,mbh,397.00
2021-08-23T03:05:00,mbh,386.00
2021-08-23T03:06:00,mbh,383.00
2021-08-23T03:07:00,mbh,385.00
2021-08-23T03:08:00,mbh,386.00
2021-08-23T03:09:00,mbh,413.00
2021-08-23T03:10:00,mbh,391.00
2021-08-23T03:11:00,mbh,389.00
2021-08-23T03:12:00,mbh,382.00
2021-08-23T03:13:00,mbh,401.00
2021-08-23T03:14:00,mbh,403.00
2021-08-23T03:15:00,mbh,419.00
2021-08-23T03:16:00,mbh,399.00
2021-08-23T03:17:00,mbh,422.00
2021-08-23T03:18:00,mbh,387.00
2021-08-23T03:19:00,mbh,427.00
2021-08-23T03:20:00,mbh,388.00
2021-08-23T03:21:00,mbh,390.00
2021-08-23T03:22:00,mbh,386.00
2021-08-23T03:23:00,mbh,388.00
2021-08-23T03:24:00,mbh,421.00
2021-08-23T03:25:00,mbh,390.00
2021-08-23T03:26:00,mbh,394.00
2021-08-23T03:27:00,mbh,414.00
2021-08-23T03:28:00,mbh,388.00
2021-08-23T03:29:00,mbh,398.00
2021-08-23T03:30:00,mbh,383.00
2021-08-23T03:31:00,mbh,400.00
2021-08-23T03:32:00,mbh,390.00
2021-08-23T03:33:00,mbh,394.00
2021-08-23T03:34:00,mbh,392.00
2021-08-23T03:35:00,mbh,414.00
2021-08-23T03:36:00,mbh,402.00
2021-08-23T03:37:00,mbh,396.00
2021-08-23T03:38:00,mbh,380.00
2021-08-23T03:39:00,mbh,388.00
2021-08-23T03:40:00,mbh,389.00
2021-08-23T03:41:00,mbh,399.00
2021-08-23T03:42:00,mbh,385.00
2021-08-23T03:43:00,mbh,380.00
2021-08-23T03:44:00,mbh,391.00
2021-08-23T03:45:00,mbh,392.00
2021-08-23T03:46:00,mbh,407.00
2021-08-23T03:47:00,mbh,383.00
2021-08-23T03:48:00,mbh,383.00
2021-08-23T03:49:00,mbh,389.00
2021-08-23T03:50:00,mbh,410.00
2021-08-23T03:51:00,mbh,390.00
2021-08-23T03:52:00,mbh,395.00
2021-08-23T03:53:00,mbh,392.00
2021-08-23T03:54:00,mbh,390.00
2021-08-23T03:55:00,mbh,396.00
2021-08-23T03:56:00,mbh,442.00
2021-08-23T03:57:00,mbh,419.00
2021-08-23T03:58:00,mbh,387.00
2021-08-23T03:59:00,mbh,389.00
2021-08-23T04:00:00,mbh,416.00
2021-08-23T04:01:00,mbh,406.00
2021-08-23T04:02:00,mbh,384.00
2021-08-23T04:03:00,mbh,378.00
2021-08-23T04:04:00,mbh,381.00
2021-08-23T04:05:00,mbh,404.00
2021-08-23T04:06:00,mbh,428.00
2021-08-23T04:07:00,mbh,410.00
2021-08-23T04:08:00,mbh,387.00
2021-08-23T04:09:00,mbh,374.00
2021-08-23T04:10:00,mbh,375.00
2021-08-23T04:11:00,mbh,401.00
2021-08-23T04:12:00,mbh,421.00
2021-08-23T04:13:00,mbh,390.00
2021-08-23T04:14:00,mbh,388.00
2021-08-23T04:15:00,mbh,384.00
2021-08-23T04:16:00,mbh,389.00
2021-08-23T04:17:00,mbh,405.00
2021-08-23T04:18:00,mbh,389.00
2021-08-23T04:19:00,mbh,390.00
2021-08-23T04:20:00,mbh,391.00
2021-08-23T04:21:00,mbh,388.00
2021-08-23T04:22:00,mbh,413.00
2021-08-23T04:23:00,mbh,416.00
2021-08-23T04:24:00,mbh,396.00
2021-08-23T04:25:00,mbh,392.00
2021-08-23T04:26:00,mbh,409.00
2021-08-23T04:27:00,mbh,385.00
2021-08-23T04:28:00,mbh,424.00
2021-08-23T04:29:00,mbh,390.00
2021-08-23T04:30:00,mbh,392.00
2021-08-23T04:31:00,mbh,401.00
2021-08-23T04:32:00,mbh,396.00
2021-08-23T04:33:00,mbh,433.00
2021-08-23T04:34:00,mbh,379.00
2021-08-23T04:35:00,mbh,409.00
2021-08-23T04:36:00,mbh,401.00
2021-08-23T04:37:00,mbh,401.00
2021-08-23T04:38:00,mbh,424.00
2021-08-23T04:39:00,mbh,400.00
2021-08-23T04:40:00,mbh,407.00
2021-08-23T04:41:00,mbh,388.00
2021-08-23T04:42:00,mbh,385.00
2021-08-23T04:43:00,mbh,409.00
2021-08-23T04:44:00,mbh,390.00
2021-08-23T04:45:00,mbh,402.00
2021-08-23T04:46:00,mbh,382.00
2021-08-23T04:47:00,mbh,387.00
2021-08-23T04:48:00,mbh,385.00
2021-08-23T04:49:00,mbh,400.00
2021-08-23T04:50:00,mbh,379.00
2021-08-23T04:51:00,mbh,387.00
2021-08-23T04:52:00,mbh,383.00
2021-08-23T04:53:00,mbh,384.00
2021-08-23T04:54:00,mbh,404.00
2021-08-23T04:55:00,mbh,373.00
2021-08-23T04:56:00,mbh,405.00
2021-08-23T04:57:00,mbh,386.00
2021-08-23T04:58:00,mbh,388.00
2021-08-23T04:59:00,mbh,404.00
2021-08-23T05:00:00,mbh,409.00
2021-08-23T05:01:00,mbh,385.00
2021-08-23T05:02:00,mbh,389.00
2021-08-23T05:03:00,mbh,393.00
2021-08-23T05:04:00,mbh,392.00
2021-08-23T05:05:00,mbh,401.00
2021-08-23T05:06:00,mbh,407.00
2021-08-23T05:07:00,mbh,406.00
2021-08-23T05:08:00,mbh,388.00
2021-08-23T05:09:00,mbh,395.00
2021-08-23T05:10:00,mbh,415.00
2021-08-23T05:11:00,mbh,391.00
2021-08-23T05:12:00,mbh,384.00
2021-08-23T05:13:00,mbh,394.00
2021-08-23T05:14:00,mbh,387.00
2021-08-23T05:15:00,mbh,407.00
2021-08-23T05:16:00,mbh,368.00
2021-08-23T05:17:00,mbh,377.00
2021-08-23T05:18:00,mbh,384.00
2021-08-23T05:19:00,mbh,391.00
2021-08-23T05:20:00,mbh,397.00
2021-08-23T05:21:00,mbh,441.00
2021-08-23T05:22:00,mbh,408.00
2021-08-23T05:23:00,mbh,383.00
2021-08-23T05:24:00,mbh,383.00
2021-08-23T05:25:00,mbh,387.00
2021-08-23T05:26:00,mbh,407.00
2021-08-23T05:27:00,mbh,395.00
2021-08-23T05:28:00,mbh,383.00
2021-08-23T05:29:00,mbh,397.00
2021-08-23T05:30:00,mbh,386.00
2021-08-23T05:31:00,mbh,409.00
2021-08-23T05:32:00,mbh,403.00
2021-08-23T05:33:00,mbh,405.00
2021-08-23T05:34:00,mbh,415.00
2021-08-23T05:35:00,mbh,421.00
2021-08-23T05:36:00,mbh,420.00
2021-08-23T05:37:00,mbh,413.00
2021-08-23T05:38:00,mbh,432.00
2021-08-23T05:39:00,mbh,388.00
2021-08-23T05:40:00,mbh,393.00
2021-08-23T05:41:00,mbh,391.00
2021-08-23T05:42:00,mbh,394.00
2021-08-23T05:43:00,mbh,434.00
2021-08-23T05:44:00,mbh,385.00
2021-08-23T05:45:00,mbh,390.00
2021-08-23T05:46:00,mbh,383.00
2021-08-23T05:47:00,mbh,387.00
2021-08-23T05:48:00,mbh,427.00
2021-08-23T05:49:00,mbh,382.00
2021-08-23T05:50:00,mbh,386.00
2021-08-23T05:51:00,mbh,427.00
2021-08-23T05:52:00,mbh,398.00
2021-08-23T05:53:00,mbh,406.00
2021-08-23T05:54:00,mbh,415.00
2021-08-23T05:55:00,mbh,388.00
2021-08-23T05:56:00,mbh,385.00
2021-08-23T05:57:00,mbh,417.00
2021-08-23T05:58:00,mbh,417.00
2021-08-23T05:59:00,mbh,398.00
2021-08-23T06:00:00,mbh,387.00
2021-08-23T06:01:00,mbh,392.00
2021-08-23T06:02:00,mbh,416.00
2021-08-23T06:03:00,mbh,390.00
2021-08-23T06:04:00,mbh,404.00
2021-08-23T06:05:00,mbh,381.00
2021-08-23T06:06:00,mbh,405.00
2021-08-23T06:07:00,mbh,389.00
2021-08-23T06:08:00,mbh,403.00
2021-08-23T06:09:00,mbh,412.00
2021-08-23T06:10:00,mbh,389.00
2021-08-23T06:11:00,mbh,377.00
2021-08-23T06:12:00,mbh,374.00
2021-08-23T06:13:00,mbh,377.00
2021-08-23T06:14:00,mbh,405.00
2021-08-23T06:15:00,mbh,400.00
2021-08-23T06:16:00,mbh,398.00
2021-08-23T06:17:00,mbh,381.00
2021-08-23T06:18:00,mbh,386.00
2021-08-23T06:19:00,mbh,401.00
2021-08-23T06:20:00,mbh,396.00
2021-08-23T06:21:00,mbh,365.00
2021-08-23T06:22:00,mbh,395.00
2021-08-23T06:23:00,mbh,376.00
2021-08-23T06:24:00,mbh,389.00
2021-08-23T06:25:00,mbh,389.00
2021-08-23T06:26:00,mbh,401.00
2021-08-23T06:27:00,mbh,397.00
2021-08-23T06:28:00,mbh,373.00
2021-08-23T06:29:00,mbh,409.00
2021-08-23T06:30:00,mbh,379.00
2021-08-23T06:31:00,mbh,419.00
2021-08-23T06:32:00,mbh,394.00
2021-08-23T06:33:00,mbh,381.00
2021-08-23T06:34:00,mbh,375.00
2021-08-23T06:35:00,mbh,386.00
2021-08-23T06:36:00,mbh,399.00
2021-08-23T06:37:00,mbh,395.00
2021-08-23T06:38:00,mbh,375.00
2021-08-23T06:39:00,mbh,377.00
2021-08-23T06:40:00,mbh,387.00
2021-08-23T06:41:00,mbh,410.00
2021-08-23T06:42:00,mbh,406.00
2021-08-23T06:43:00,mbh,382.00
2021-08-23T06:44:00,mbh,380.00
2021-08-23T06:45:00,mbh,391.00
2021-08-23T06:46:00,mbh,391.00
2021-08-23T06:47:00,mbh,413.00
2021-08-23T06:48:00,mbh,390.00
2021-08-23T06:49:00,mbh,381.00
2021-08-23T06:50:00,mbh,405.00
2021-08-23T06:51:00,mbh,380.00
2021-08-23T06:52:00,mbh,413.00
2021-08-23T06:53:00,mbh,393.00
2021-08-23T06:54:00,mbh,408.00
2021-08-23T06:55:00,mbh,381.00
2021-08-23T06:56:00,mbh,382.00
2021-08-23T06:57:00,mbh,388.00
2021-08-23T06:58:00,mbh,409.00
2021-08-23T06:59:00,mbh,406.00
2021-08-23T07:00:00,mbh,400.00
2021-08-23T07:01:00,mbh,390.00
2021-08-23T07:02:00,mbh,418.00
2021-08-23T07:03:00,mbh,457.00
2021-08-23T07:04:00,mbh,471.00
2021-08-23T07:05:00,mbh,467.00
2021-08-23T07:06:00,mbh,462.00
2021-08-23T07:07:00,mbh,464.00
2021-08-23T07:08:00,mbh,469.00
2021-08-23T07:09:00,mbh,500.00
2021-08-23T07:10:00,mbh,473.00
2021-08-23T07:11:00,mbh,466.00
2021-08-23T07:12:00,mbh,477.00
2021-08-23T07:13:00,mbh,474.00
2021-08-23T07:14:00,mbh,497.00
2021-08-23T07:15:00,mbh,503.00
2021-08-23T07:16:00,mbh,502.00
2021-08-23T07:17:00,mbh,471.00
2021-08-23T07:18:00,mbh,467.00
2021-08-23T07:19:00,mbh,481.00
2021-08-23T07:20:00,mbh,517.00
2021-08-23T07:21:00,mbh,501.00
2021-08-23T07:22:00,mbh,491.00
2021-08-23T07:23:00,mbh,475.00
2021-08-23T07:24:00,mbh,469.00
2021-08-23T07:25:00,mbh,477.00
2021-08-23T07:26:00,mbh,522.00
2021-08-23T07:27:00,mbh,504.00
2021-08-23T07:28:00,mbh,500.00
2021-08-23T07:29:00,mbh,496.00
2021-08-23T07:30:00,mbh,489.00
2021-08-23T07:31:00,mbh,507.00
2021-08-23T07:32:00,mbh,480.00
2021-08-23T07:33:00,mbh,484.00
2021-08-23T07:34:00,mbh,473.00
2021-08-23T07:35:00,mbh,478.00
2021-08-23T07:36:00,mbh,522.00
2021-08-23T07:37:00,mbh,500.00
2021-08-23T07:38:00,mbh,484.00
2021-08-23T07:39:00,mbh,494.00
2021-08-23T07:40:00,mbh,477.00
2021-08-23T07:41:00,mbh,182.00
2021-08-23T07:42:00,mbh,177.00
2021-08-23T13:45:00,mbh,59.00
2021-08-23T13:46:00,mbh,171.00
2021-08-23T13:47:00,mbh,174.00
2021-08-23T13:48:00,mbh,173.00
2021-08-23T13:49:00,mbh,173.00
2021-08-23T13:50:00,mbh,177.00
2021-08-23T13:51:00,mbh,173.00
2021-08-23T13:52:00,mbh,170.00
2021-08-23T13:53:00,mbh,171.00
2021-08-23T13:54:00,mbh,169.00
2021-08-23T13:55:00,mbh,173.00
2021-08-23T13:56:00,mbh,167.00
2021-08-23T13:57:00,mbh,164.00
2021-08-23T13:58:00,mbh,168.00
2021-08-23T13:59:00,mbh,165.00
2021-08-23T14:00:00,mbh,168.00
2021-08-23T14:01:00,mbh,156.00
2021-08-23T14:02:00,mbh,149.00
2021-08-23T14:03:00,mbh,152.00
2021-08-23T14:04:00,mbh,153.00
2021-08-23T14:05:00,mbh,152.00
2021-08-23T14:06:00,mbh,221.00
2021-08-23T14:07:00,mbh,226.00
2021-08-23T14:08:00,mbh,258.00
2021-08-23T14:09:00,mbh,261.00
2021-08-23T14:10:00,mbh,264.00
2021-08-23T14:11:00,mbh,276.00
2021-08-23T14:12:00,mbh,271.00
2021-08-23T14:13:00,mbh,300.00
2021-08-23T14:14:00,mbh,382.00
2021-08-23T14:15:00,mbh,347.00
2021-08-23T14:16:00,mbh,357.00
2021-08-23T14:17:00,mbh,345.00
2021-08-23T14:18:00,mbh,358.00
2021-08-23T14:19:00,mbh,388.00
2021-08-23T14:20:00,mbh,378.00
2021-08-23T14:21:00,mbh,381.00
2021-08-23T14:22:00,mbh,391.00
2021-08-23T14:23:00,mbh,402.00
2021-08-23T14:24:00,mbh,427.00
2021-08-23T14:25:00,mbh,410.00
2021-08-23T14:26:00,mbh,442.00
2021-08-23T14:27:00,mbh,452.00
2021-08-23T14:28:00,mbh,444.00
2021-08-23T14:29:00,mbh,479.00
2021-08-23T14:30:00,mbh,505.00
2021-08-23T14:31:00,mbh,506.00
2021-08-23T14:32:00,mbh,508.00
2021-08-23T14:33:00,mbh,508.00
2021-08-23T14:34:00,mbh,514.00
2021-08-23T14:35:00,mbh,552.00
2021-08-23T14:36:00,mbh,533.00
2021-08-23T14:37:00,mbh,537.00
2021-08-23T14:38:00,mbh,542.00
2021-08-23T14:39:00,mbh,538.00
2021-08-23T14:40:00,mbh,555.00
2021-08-23T14:41:00,mbh,585.00
2021-08-23T14:42:00,mbh,552.00
2021-08-23T14:43:00,mbh,560.00
2021-08-23T14:44:00,mbh,561.00
2021-08-23T14:45:00,mbh,549.00
2021-08-23T14:46:00,mbh,589.00
2021-08-23T14:47:00,mbh,538.00
2021-08-23T14:48:00,mbh,534.00
2021-08-23T14:49:00,mbh,534.00
2021-08-23T14:50:00,mbh,538.00
2021-08-23T14:51:00,mbh,580.00
2021-08-23T14:52:00,mbh,538.00
2021-08-23T14:53:00,mbh,536.00
2021-08-23T14:54:00,mbh,522.00
2021-08-23T14:55:00,mbh,531.00
2021-08-23T14:56:00,mbh,579.00
2021-08-23T14:57:00,mbh,539.00
2021-08-23T14:58:00,mbh,560.00
2021-08-23T14:59:00,mbh,528.00
2021-08-23T15:00:00,mbh,528.00
2021-08-23T15:01:00,mbh,549.00
2021-08-23T15:02:00,mbh,554.00
2021-08-23T15:03:00,mbh,535.00
2021-08-23T15:04:00,mbh,528.00
2021-08-23T15:05:00,mbh,524.00
2021-08-23T15:06:00,mbh,569.00
2021-08-23T15:07:00,mbh,539.00
2021-08-23T15:08:00,mbh,529.00
2021-08-23T15:09:00,mbh,555.00
2021-08-23T15:10:00,mbh,534.00
2021-08-23T15:11:00,mbh,543.00
2021-08-23T15:12:00,mbh,534.00
2021-08-23T15:13:00,mbh,529.00
2021-08-23T15:14:00,mbh,530.00
2021-08-23T15:15:00,mbh,536.00
2021-08-23T15:16:00,mbh,555.00
2021-08-23T15:17:00,mbh,570.00
2021-08-23T15:18:00,mbh,521.00
2021-08-23T15:19:00,mbh,521.00
2021-08-23T15:20:00,mbh,546.00
2021-08-23T15:21:00,mbh,531.00
2021-08-23T15:22:00,mbh,546.00
2021-08-23T15:23:00,mbh,527.00
2021-08-23T15:24:00,mbh,525.00
2021-08-23T15:25:00,mbh,530.00
2021-08-23T15:26:00,mbh,527.00
2021-08-23T15:27:00,mbh,567.00
2021-08-23T15:28:00,mbh,518.00
2021-08-23T15:29:00,mbh,544.00
2021-08-23T15:30:00,mbh,523.00
2021-08-23T15:31:00,mbh,563.00
2021-08-23T15:32:00,mbh,553.00
2021-08-23T15:33:00,mbh,531.00
2021-08-23T15:34:00,mbh,524.00
2021-08-23T15:35:00,mbh,523.00
2021-08-23T15:36:00,mbh,526.00
2021-08-23T15:37:00,mbh,513.00
2021-08-23T15:38:00,mbh,560.00
2021-08-23T15:39:00,mbh,528.00
2021-08-23T15:40:00,mbh,536.00
2021-08-23T15:41:00,mbh,532.00
2021-08-23T15:42:00,mbh,557.00
2021-08-23T15:43:00,mbh,529.00
2021-08-23T15:44:00,mbh,546.00
2021-08-23T15:45:00,mbh,522.00
2021-08-23T15:46:00,mbh,528.00
2021-08-23T15:47:00,mbh,559.00
2021-08-23T15:48:00,mbh,564.00
2021-08-23T15:49:00,mbh,539.00
2021-08-23T15:50:00,mbh,536.00
2021-08-23T15:51:00,mbh,536.00
2021-08-23T15:52:00,mbh,534.00
2021-08-23T15:53:00,mbh,555.00
2021-08-23T15:54:00,mbh,558.00
2021-08-23T15:55:00,mbh,538.00
2021-08-23T15:56:00,mbh,530.00
2021-08-23T15:57:00,mbh,551.00
2021-08-23T15:58:00,mbh,561.00
2021-08-23T15:59:00,mbh,538.00
2021-08-23T16:00:00,mbh,534.00
2021-08-23T16:01:00,mbh,531.00
2021-08-23T16:02:00,mbh,512.00
2021-08-23T16:03:00,mbh,537.00
2021-08-23T16:04:00,mbh,532.00
2021-08-23T16:05:00,mbh,530.00
2021-08-23T16:06:00,mbh,531.00
2021-08-23T16:07:00,mbh,524.00
2021-08-23T16:08:00,mbh,539.00
2021-08-23T16:09:00,mbh,529.00
2021-08-23T16:10:00,mbh,561.00
2021-08-23T16:11:00,mbh,532.00
2021-08-23T16:12:00,mbh,530.00
2021-08-23T16:13:00,mbh,618.00
2021-08-23T16:14:00,mbh,654.00
2021-08-23T16:15:00,mbh,624.00
2021-08-23T16:16:00,mbh,618.00
2021-08-23T16:17:00,mbh,602.00
2021-08-23T16:18:00,mbh,622.00
2021-08-23T16:19:00,mbh,621.00
2021-08-23T16:20:00,mbh,638.00
2021-08-23T16:21:00,mbh,613.00
2021-08-23T16:22:00,mbh,618.00
2021-08-23T16:23:00,mbh,618.00
2021-08-23T16:24:00,mbh,652.00
2021-08-23T16:25:00,mbh,636.00
2021-08-23T16:26:00,mbh,614.00
2021-08-23T16:27:00,mbh,618.00
2021-08-23T16:28:00,mbh,645.00
2021-08-23T16:29:00,mbh,643.00
2021-08-23T16:30:00,mbh,635.00
2021-08-23T16:31:00,mbh,620.00
2021-08-23T16:32:00,mbh,646.00
2021-08-23T16:33:00,mbh,647.00
2021-08-23T16:34:00,mbh,643.00
2021-08-23T16:35:00,mbh,686.00
2021-08-23T16:36:00,mbh,658.00
2021-08-23T16:37:00,mbh,639.00
2021-08-23T16:38:00,mbh,638.00
2021-08-23T16:39:00,mbh,639.00
2021-08-23T16:40:00,mbh,643.00
2021-08-23T16:41:00,mbh,659.00
2021-08-23T16:42:00,mbh,637.00
2021-08-23T16:43:00,mbh,665.00
2021-08-23T16:44:00,mbh,632.00
2021-08-23T16:45:00,mbh,633.00
2021-08-23T16:46:00,mbh,648.00
2021-08-23T16:47:00,mbh,655.00
2021-08-23T16:48:00,mbh,644.00
2021-08-23T16:49:00,mbh,646.00
2021-08-23T16:50:00,mbh,647.00
2021-08-23T16:51:00,mbh,687.00
2021-08-23T16:52:00,mbh,657.00
2021-08-23T16:53:00,mbh,659.00
2021-08-23T16:54:00,mbh,681.00
2021-08-23T16:55:00,mbh,643.00
2021-08-23T16:56:00,mbh,640.00
2021-08-23T16:57:00,mbh,642.00
2021-08-23T16:58:00,mbh,687.00
2021-08-23T16:59:00,mbh,642.00
2021-08-23T17:00:00,mbh,641.00
2021-08-23T17:01:00,mbh,640.00
2021-08-23T17:02:00,mbh,638.00
2021-08-23T17:03:00,mbh,652.00
2021-08-23T17:04:00,mbh,655.00
2021-08-23T17:05:00,mbh,628.00
2021-08-23T17:06:00,mbh,629.00
2021-08-23T17:07:00,mbh,632.00
2021-08-23T17:08:00,mbh,658.00
2021-08-23T17:09:00,mbh,638.00
2021-08-23T17:10:00,mbh,630.00
2021-08-23T17:11:00,mbh,627.00
2021-08-23T17:12:00,mbh,641.00
2021-08-23T17:13:00,mbh,663.00
2021-08-23T17:14:00,mbh,655.00
2021-08-23T17:15:00,mbh,652.00
2021-08-23T17:16:00,mbh,662.00
2021-08-23T17:17:00,mbh,632.00
2021-08-23T17:18:00,mbh,636.00
2021-08-23T17:19:00,mbh,649.00
2021-08-23T17:20:00,mbh,619.00
2021-08-23T17:21:00,mbh,635.00
2021-08-23T17:22:00,mbh,646.00
2021-08-23T17:23:00,mbh,639.00
2021-08-23T17:24:00,mbh,633.00
2021-08-23T17:25:00,mbh,651.00
2021-08-23T17:26:00,mbh,635.00
2021-08-23T17:27:00,mbh,631.00
2021-08-23T17:28:00,mbh,637.00
2021-08-23T17:29:00,mbh,635.00
2021-08-23T17:30:00,mbh,647.00
2021-08-23T17:31:00,mbh,628.00
2021-08-23T17:32:00,mbh,658.00
2021-08-23T17:33:00,mbh,646.00
2021-08-23T17:34:00,mbh,646.00
2021-08-23T17:35:00,mbh,677.00
2021-08-23T17:36:00,mbh,661.00
2021-08-23T17:37:00,mbh,657.00
2021-08-23T17:38:00,mbh,635.00
2021-08-23T17:39:00,mbh,637.00
2021-08-23T17:40:00,mbh,651.00
2021-08-23T17:41:00,mbh,633.00
2021-08-23T17:42:00,mbh,624.00
2021-08-23T17:43:00,mbh,656.00
2021-08-23T17:44:00,mbh,655.00
2021-08-23T17:45:00,mbh,644.00
2021-08-23T17:46:00,mbh,642.00
2021-08-23T17:47:00,mbh,638.00
2021-08-23T17:48:00,mbh,647.00
2021-08-23T17:49:00,mbh,647.00
2021-08-23T17:50:00,mbh,659.00
2021-08-23T17:51:00,mbh,644.00
2021-08-23T17:52:00,mbh,642.00
2021-08-23T17:53:00,mbh,659.00
2021-08-23T17:54:00,mbh,672.00
2021-08-23T17:55:00,mbh,643.00
2021-08-23T17:56:00,mbh,669.00
2021-08-23T17:57:00,mbh,652.00
2021-08-23T17:58:00,mbh,633.00
2021-08-23T17:59:00,mbh,655.00
2021-08-23T18:00:00,mbh,680.00
2021-08-23T18:01:00,mbh,630.00
2021-08-23T18:02:00,mbh,631.00
2021-08-23T18:03:00,mbh,630.00
2021-08-23T18:04:00,mbh,633.00
2021-08-23T18:05:00,mbh,646.00
2021-08-23T18:06:00,mbh,625.00
2021-08-23T18:07:00,mbh,657.00
2021-08-23T18:08:00,mbh,631.00
2021-08-23T18:09:00,mbh,648.00
2021-08-23T18:10:00,mbh,645.00
2021-08-23T18:11:00,mbh,661.00
2021-08-23T18:12:00,mbh,643.00
2021-08-23T18:13:00,mbh,647.00
2021-08-23T18:14:00,mbh,640.00
2021-08-23T18:15:00,mbh,636.00
2021-08-23T18:16:00,mbh,654.00
2021-08-23T18:17:00,mbh,640.00
2021-08-23T18:18:00,mbh,636.00
2021-08-23T18:19:00,mbh,653.00
2021-08-23T18:20:00,mbh,652.00
2021-08-23T18:21:00,mbh,653.00
2021-08-23T18:22:00,mbh,646.00
2021-08-23T18:23:00,mbh,631.00
2021-08-23T18:24:00,mbh,631.00
2021-08-23T18:25:00,mbh,663.00
2021-08-23T18:26:00,mbh,631.00
2021-08-23T18:27:00,mbh,661.00
2021-08-23T18:28:00,mbh,635.00
2021-08-23T18:29:00,mbh,631.00
2021-08-23T18:30:00,mbh,651.00
2021-08-23T18:31:00,mbh,607.00
2021-08-23T18:32:00,mbh,642.00
2021-08-23T18:33:00,mbh,608.00
2021-08-23T18:34:00,mbh,606.00
2021-08-23T18:35:00,mbh,597.00
2021-08-23T18:36:00,mbh,614.00
2021-08-23T18:37:00,mbh,612.00
2021-08-23T18:38:00,mbh,596.00
2021-08-23T18:39:00,mbh,583.00
2021-08-23T18:40:00,mbh,588.00
2021-08-23T18:41:00,mbh,594.00
2021-08-23T18:42:00,mbh,616.00
2021-08-23T18:43:00,mbh,617.00
2021-08-23T18:44:00,mbh,589.00
2021-08-23T18:45:00,mbh,586.00
2021-08-23T18:46:00,mbh,630.00
2021-08-23T18:47:00,mbh,587.00
2021-08-23T18:48:00,mbh,585.00
2021-08-23T18:49:00,mbh,596.00
2021-08-23T18:50:00,mbh,594.00
2021-08-23T18:51:00,mbh,632.00
2021-08-23T18:52:00,mbh,593.00
2021-08-23T18:53:00,mbh,592.00
2021-08-23T18:54:00,mbh,588.00