#datetime,building,power
2022-03-26T00:00:00,mcc,45.49
2022-03-26T00:01:00,mcc,49.94
2022-03-26T00:02:00,mcc,46.88
2022-03-26T00:03:00,mcc,53.62
2022-03-26T00:04:00,mcc,47.55
2022-03-26T00:05:00,mcc,44.44
2022-03-26T00:06:00,mcc,43.76
2022-03-26T00:07:00,mcc,45.11
2022-03-26T00:08:00,mcc,42.09
2022-03-26T00:09:00,mcc,44.81
2022-03-26T00:10:00,mcc,48.53
2022-03-26T00:11:00,mcc,45.86
2022-03-26T00:12:00,mcc,47.00
2022-03-26T00:13:00,mcc,49.79
2022-03-26T00:14:00,mcc,46.22
2022-03-26T00:15:00,mcc,44.43
2022-03-26T00:16:00,mcc,46.97
2022-03-26T00:17:00,mcc,44.72
2022-03-26T00:18:00,mcc,43.55
2022-03-26T00:19:00,mcc,46.37
2022-03-26T00:20:00,mcc,44.08
2022-03-26T00:21:00,mcc,44.66
2022-03-26T00:22:00,mcc,46.60
2022-03-26T00:23:00,mcc,44.37
2022-03-26T00:24:00,mcc,43.76
2022-03-26T00:25:00,mcc,46.68
2022-03-26T00:26:00,mcc,42.16
2022-03-26T00:27:00,mcc,42.52
2022-03-26T00:28:00,mcc,45.27
2022-03-26T00:29:00,mcc,43.75
2022-03-26T00:30:00,mcc,46.75
2022-03-26T00:31:00,mcc,48.13
2022-03-26T00:32:00,mcc,46.43
2022-03-26T00:33:00,mcc,47.80
2022-03-26T00:34:00,mcc,49.82
2022-03-26T00:35:00,mcc,43.76
2022-03-26T00:36:00,mcc,44.48
2022-03-26T00:37:00,mcc,46.68
2022-03-26T00:38:00,mcc,46.60
2022-03-26T00:39:00,mcc,45.13
2022-03-26T00:40:00,mcc,45.95
2022-03-26T00:41:00,mcc,49.41
2022-03-26T00:42:00,mcc,47.49
2022-03-26T00:43:00,mcc,45.07
2022-03-26T00:44:00,mcc,46.29
2022-03-26T00:45:00,mcc,43.40
2022-03-26T00:46:00,mcc,44.93
2022-03-26T00:47:00,mcc,48.34
2022-03-26T00:48:00,mcc,46.14
2022-03-26T00:49:00,mcc,46.04
2022-03-26T00:50:00,mcc,46.37
2022-03-26T00:51:00,mcc,42.13
2022-03-26T00:52:00,mcc,41.89
2022-03-26T00:53:00,mcc,44.03
2022-03-26T00:54:00,mcc,50.57
2022-03-26T00:55:00,mcc,42.18
2022-03-26T00:56:00,mcc,43.86
2022-03-26T00:57:00,mcc,41.56
2022-03-26T00:58:00,mcc,43.51
2022-03-26T00:59:00,mcc,43.77
2022-03-26T01:00:00,mcc,40.94
2022-03-26T01:01:00,mcc,39.39
2022-03-26T01:02:00,mcc,41.97
2022-03-26T01:03:00,mcc,40.64
2022-03-26T01:04:00,mcc,40.92
2022-03-26T01:05:00,mcc,44.03
2022-03-26T01:06:00,mcc,46.15
2022-03-26T01:07:00,mcc,45.80
2022-03-26T01:08:00,mcc,44.28
2022-03-26T01:09:00,mcc,44.31
2022-03-26T01:10:00,mcc,44.00
2022-03-26T01:11:00,mcc,43.64
2022-03-26T01:12:00,mcc,51.00
2022-03-26T01:13:00,mcc,55.86
2022-03-26T01:14:00,mcc,49.90
2022-03-26T01:15:00,mcc,49.80
2022-03-26T01:16:00,mcc,43.64
2022-03-26T01:17:00,mcc,44.10
2022-03-26T01:18:00,mcc,42.52
2022-03-26T01:19:00,mcc,42.83
2022-03-26T01:20:00,mcc,42.92
2022-03-26T01:21:00,mcc,44.12
2022-03-26T01:22:00,mcc,42.42
2022-03-26T01:23:00,mcc,44.22
2022-03-26T01:24:00,mcc,44.27
2022-03-26T01:25:00,mcc,41.60
2022-03-26T01:26:00,mcc,41.98
2022-03-26T01:27:00,mcc,42.82
2022-03-26T01:28:00,mcc,44.28
2022-03-26T01:29:00,mcc,44.27
2022-03-26T01:30:00,mcc,44.84
2022-03-26T01:31:00,mcc,47.39
2022-03-26T01:32:00,mcc,56.37
2022-03-26T01:33:00,mcc,50.22
2022-03-26T01:34:00,mcc,47.14
2022-03-26T01:35:00,mcc,45.55
2022-03-26T01:36:00,mcc,46.59
2022-03-26T01:37:00,mcc,44.21
2022-03-26T01:38:00,mcc,43.73
2022-03-26T01:39:00,mcc,48.02
2022-03-26T01:40:00,mcc,46.40
2022-03-26T01:41:00,mcc,44.39
2022-03-26T01:42:00,mcc,42.61
2022-03-26T01:43:00,mcc,41.64
2022-03-26T01:44:00,mcc,52.94
2022-03-26T01:45:00,mcc,52.72
2022-03-26T01:46:00,mcc,52.98
2022-03-26T01:47:00,mcc,42.64
2022-03-26T01:48:00,mcc,43.67
2022-03-26T01:49:00,mcc,41.73
2022-03-26T01:50:00,mcc,41.20
2022-03-26T01:51:00,mcc,42.93
2022-03-26T01:52:00,mcc,43.06
2022-03-26T01:53:00,mcc,43.88
2022-03-26T01:54:00,mcc,44.12
2022-03-26T01:55:00,mcc,44.72
2022-03-26T01:56:00,mcc,45.91
2022-03-26T01:57:00,mcc,46.14
2022-03-26T01:58:00,mcc,43.02
2022-03-26T01:59:00,mcc,43.00
2022-03-26T02:00:00,mcc,42.09
2022-03-26T02:01:00,mcc,44.23
2022-03-26T02:02:00,mcc,44.70
2022-03-26T02:03:00,mcc,44.58
2022-03-26T02:04:00,mcc,44.60
2022-03-26T02:05:00,mcc,45.42
2022-03-26T02:06:00,mcc,44.87
2022-03-26T02:07:00,mcc,42.91
2022-03-26T02:08:00,mcc,43.95
2022-03-26T02:09:00,mcc,43.78
2022-03-26T02:10:00,mcc,43.95
2022-03-26T02:11:00,mcc,52.04
2022-03-26T02:12:00,mcc,44.60
2022-03-26T02:13:00,mcc,46.01
2022-03-26T02:14:00,mcc,44.83
2022-03-26T02:15:00,mcc,44.46
2022-03-26T02:16:00,mcc,46.63
2022-03-26T02:17:00,mcc,44.23
2022-03-26T02:18:00,mcc,45.95
2022-03-26T02:19:00,mcc,47.11
2022-03-26T02:20:00,mcc,45.78
2022-03-26T02:21:00,mcc,43.82
2022-03-26T02:22:00,mcc,44.97
2022-03-26T02:23:00,mcc,44.26
2022-03-26T02:24:00,mcc,42.62
2022-03-26T02:25:00,mcc,43.62
2022-03-26T02:26:00,mcc,43.45
2022-03-26T02:27:00,mcc,43.43
2022-03-26T02:28:00,mcc,42.58
2022-03-26T02:29:00,mcc,44.62
2022-03-26T02:30:00,mcc,44.94
2022-03-26T02:31:00,mcc,52.65
2022-03-26T02:32:00,mcc,43.61
2022-03-26T02:33:00,mcc,44.65
2022-03-26T02:34:00,mcc,43.91
2022-03-26T02:35:00,mcc,44.18
2022-03-26T02:36:00,mcc,43.85
2022-03-26T02:37:00,mcc,42.90
2022-03-26T02:38:00,mcc,45.03
2022-03-26T02:39:00,mcc,46.40
2022-03-26T02:40:00,mcc,45.41
2022-03-26T02:41:00,mcc,43.93
2022-03-26T02:42:00,mcc,39.08
2022-03-26T02:43:00,mcc,38.33
2022-03-26T02:44:00,mcc,37.16
2022-03-26T02:45:00,mcc,36.79
2022-03-26T02:46:00,mcc,35.68
2022-03-26T02:47:00,mcc,39.52
2022-03-26T02:48:00,mcc,35.95
2022-03-26T02:49:00,mcc,34.47
2022-03-26T02:50:00,mcc,35.78
2022-03-26T02:51:00,mcc,40.28
2022-03-26T02:52:00,mcc,31.97
2022-03-26T02:53:00,mcc,32.50
2022-03-26T02:54:00,mcc,30.36
2022-03-26T02:55:00,mcc,30.36
2022-03-26T02:56:00,mcc,33.39
2022-03-26T02:57:00,mcc,35.59
2022-03-26T02:58:00,mcc,32.69
2022-03-26T02:59:00,mcc,35.95
2022-03-26T03:00:00,mcc,34.65
2022-03-26T03:01:00,mcc,35.66
2022-03-26T03:02:00,mcc,36.14
2022-03-26T03:03:00,mcc,34.57
2022-03-26T03:04:00,mcc,37.66
2022-03-26T03:05:00,mcc,36.52
2022-03-26T03:06:00,mcc,33.54
2022-03-26T03:07:00,mcc,33.27
2022-03-26T03:08:00,mcc,33.24
2022-03-26T03:09:00,mcc,33.06
2022-03-26T03:10:00,mcc,41.94
2022-03-26T03:11:00,mcc,33.46
2022-03-26T03:12:00,mcc,32.88
2022-03-26T03:13:00,mcc,35.02
2022-03-26T03:14:00,mcc,35.07
2022-03-26T03:15:00,mcc,34.70
2022-03-26T03:16:00,mcc,33.76
2022-03-26T03:17:00,mcc,32.40
2022-03-26T03:18:00,mcc,32.60
2022-03-26T03:19:00,mcc,34.14
2022-03-26T03:20:00,mcc,35.31
2022-03-26T03:21:00,mcc,36.68
2022-03-26T03:22:00,mcc,40.92
2022-03-26T03:23:00,mcc,40.11
2022-03-26T03:24:00,mcc,38.79
2022-03-26T03:25:00,mcc,37.61
2022-03-26T03:26:00,mcc,38.19
2022-03-26T03:27:00,mcc,39.18
2022-03-26T03:28:00,mcc,36.02
2022-03-26T03:29:00,mcc,40.43
2022-03-26T03:30:00,mcc,36.59
2022-03-26T03:31:00,mcc,34.78
2022-03-26T03:32:00,mcc,34.91
2022-03-26T03:33:00,mcc,36.31
2022-03-26T03:34:00,mcc,33.90
2022-03-26T03:35:00,mcc,31.95
2022-03-26T03:36:00,mcc,33.08
2022-03-26T03:37:00,mcc,31.31
2022-03-26T03:38:00,mcc,32.28
2022-03-26T03:39:00,mcc,35.84
2022-03-26T03:40:00,mcc,33.54
2022-03-26T03:41:00,mcc,31.49
2022-03-26T03:42:00,mcc,32.43
2022-03-26T03:43:00,mcc,32.02
2022-03-26T03:44:00,mcc,35.13
2022-03-26T03:45:00,mcc,34.67
2022-03-26T03:46:00,mcc,34.52
2022-03-26T03:47:00,mcc,35.39
2022-03-26T03:48:00,mcc,36.96
2022-03-26T03:49:00,mcc,45.77
2022-03-26T03:50:00,mcc,34.40
2022-03-26T03:51:00,mcc,33.21
2022-03-26T03:52:00,mcc,33.77
2022-03-26T03:53:00,mcc,34.46
2022-03-26T03:54:00,mcc,34.43
2022-03-26T03:55:00,mcc,38.42
2022-03-26T03:56:00,mcc,37.73
2022-03-26T03:57:00,mcc,36.56
2022-03-26T03:58:00,mcc,38.34
2022-03-26T03:59:00,mcc,34.40
2022-03-26T04:00:00,mcc,33.84
2022-03-26T04:01:00,mcc,34.55
2022-03-26T04:02:00,mcc,31.84
2022-03-26T04:03:00,mcc,33.38
2022-03-26T04:04:00,mcc,34.93
2022-03-26T04:05:00,mcc,33.92
2022-03-26T04:06:00,mcc,35.30
2022-03-26T04:07:00,mcc,38.52
2022-03-26T04:08:00,mcc,36.17
2022-03-26T04:09:00,mcc,36.62
2022-03-26T04:10:00,mcc,39.28
2022-03-26T04:11:00,mcc,38.15
2022-03-26T04:12:00,mcc,37.99
2022-03-26T04:13:00,mcc,38.12
2022-03-26T04:14:00,mcc,34.10
2022-03-26T04:15:00,mcc,34.21
2022-03-26T04:16:00,mcc,36.86
2022-03-26T04:17:00,mcc,33.11
2022-03-26T04:18:00,mcc,32.21
2022-03-26T04:19:00,mcc,35.42
2022-03-26T04:20:00,mcc,34.50
2022-03-26T04:21:00,mcc,34.17
2022-03-26T04:22:00,mcc,36.23
2022-03-26T04:23:00,mcc,34.21
2022-03-26T04:24:00,mcc,36.21
2022-03-26T04:25:00,mcc,36.88
2022-03-26T04:26:00,mcc,37.54
2022-03-26T04:27:00,mcc,35.51
2022-03-26T04:28:00,mcc,42.34
2022-03-26T04:29:00,mcc,34.64
2022-03-26T04:30:00,mcc,34.53
2022-03-26T04:31:00,mcc,33.41
2022-03-26T04:32:00,mcc,35.36
2022-03-26T04:33:00,mcc,34.84
2022-03-26T04:34:00,mcc,35.43
2022-03-26T04:35:00,mcc,36.90
2022-03-26T04:36:00,mcc,34.88
2022-03-26T04:37:00,mcc,33.94
2022-03-26T04:38:00,mcc,35.09
2022-03-26T04:39:00,mcc,32.18
2022-03-26T04:40:00,mcc,31.31
2022-03-26T04:41:00,mcc,34.82
2022-03-26T04:42:00,mcc,35.01
2022-03-26T04:43:00,mcc,36.05
2022-03-26T04:44:00,mcc,36.70
2022-03-26T04:45:00,mcc,36.16
2022-03-26T04:46:00,mcc,34.52
2022-03-26T04:47:00,mcc,43.47
2022-03-26T04:48:00,mcc,34.05
2022-03-26T04:49:00,mcc,32.86
2022-03-26T04:50:00,mcc,35.43
2022-03-26T04:51:00,mcc,40.56
2022-03-26T04:52:00,mcc,41.09
2022-03-26T04:53:00,mcc,40.19
2022-03-26T04:54:00,mcc,37.04
2022-03-26T04:55:00,mcc,38.84
2022-03-26T04:56:00,mcc,37.83
2022-03-26T04:57:00,mcc,37.79
2022-03-26T04:58:00,mcc,36.59
2022-03-26T04:59:00,mcc,36.87
2022-03-26T05:00:00,mcc,36.70
2022-03-26T05:01:00,mcc,36.05
2022-03-26T05:02:00,mcc,35.50
2022-03-26T05:03:00,mcc,33.75
2022-03-26T05:04:00,mcc,32.72
2022-03-26T05:05:00,mcc,31.94
2022-03-26T05:06:00,mcc,31.38
2022-03-26T05:07:00,mcc,31.70
2022-03-26T05:08:00,mcc,32.69
2022-03-26T05:09:00,mcc,35.08
2022-03-26T05:10:00,mcc,34.65
2022-03-26T05:11:00,mcc,32.58
2022-03-26T05:12:00,mcc,32.81
2022-03-26T05:13:00,mcc,32.26
2022-03-26T05:14:00,mcc,32.73
2022-03-26T05:15:00,mcc,34.83
2022-03-26T05:16:00,mcc,34.62
2022-03-26T05:17:00,mcc,34.96
2022-03-26T05:18:00,mcc,38.53
2022-03-26T05:19:00,mcc,38.30
2022-03-26T05:20:00,mcc,36.45
2022-03-26T05:21:00,mcc,37.51
2022-03-26T05:22:00,mcc,33.78
2022-03-26T05:23:00,mcc,33.01
2022-03-26T05:24:00,mcc,32.96
2022-03-26T05:25:00,mcc,30.54
2022-03-26T05:26:00,mcc,33.24
2022-03-26T05:27:00,mcc,43.25
2022-03-26T05:28:00,mcc,31.44
2022-03-26T05:29:00,mcc,33.48
2022-03-26T05:30:00,mcc,35.15
2022-03-26T05:31:00,mcc,43.92
2022-03-26T05:32:00,mcc,42.73
2022-03-26T05:33:00,mcc,44.33
2022-03-26T05:34:00,mcc,42.46
2022-03-26T05:35:00,mcc,34.57
2022-03-26T05:36:00,mcc,34.66
2022-03-26T05:37:00,mcc,33.59
2022-03-26T05:38:00,mcc,35.36
2022-03-26T05:39:00,mcc,35.96
2022-03-26T05:40:00,mcc,36.15
2022-03-26T05:41:00,mcc,35.14
2022-03-26T05:42:00,mcc,35.83
2022-03-26T05:43:00,mcc,34.88
2022-03-26T05:44:00,mcc,35.91
2022-03-26T05:45:00,mcc,37.51
2022-03-26T05:46:00,mcc,37.02
2022-03-26T05:47:00,mcc,43.95
2022-03-26T05:48:00,mcc,36.87
2022-03-26T05:49:00,mcc,35.51
2022-03-26T05:50:00,mcc,35.46
2022-03-26T05:51:00,mcc,34.35
2022-03-26T05:52:00,mcc,32.23
2022-03-26T05:53:00,mcc,34.32
2022-03-26T05:54:00,mcc,35.82
2022-03-26T05:55:00,mcc,34.32
2022-03-26T05:56:00,mcc,34.23
2022-03-26T05:57:00,mcc,45.45
2022-03-26T05:58:00,mcc,44.10
2022-03-26T05:59:00,mcc,42.74
2022-03-26T06:00:00,mcc,32.81
2022-03-26T06:01:00,mcc,35.88
2022-03-26T06:02:00,mcc,37.24
2022-03-26T06:03:00,mcc,34.74
2022-03-26T06:04:00,mcc,34.69
2022-03-26T06:05:00,mcc,36.74
2022-03-26T06:06:00,mcc,43.73
2022-03-26T06:07:00,mcc,36.65
2022-03-26T06:08:00,mcc,34.51
2022-03-26T06:09:00,mcc,34.02
2022-03-26T06:10:00,mcc,37.41
2022-03-26T06:11:00,mcc,36.27
2022-03-26T06:12:00,mcc,32.58
2022-03-26T06:13:00,mcc,37.24
2022-03-26T06:14:00,mcc,34.83
2022-03-26T06:15:00,mcc,34.17
2022-03-26T06:16:00,mcc,36.05
2022-03-26T06:17:00,mcc,35.62
2022-03-26T06:18:00,mcc,35.58
2022-03-26T06:19:00,mcc,37.61
2022-03-26T06:20:00,mcc,35.43
2022-03-26T06:21:00,mcc,34.17
2022-03-26T06:22:00,mcc,36.60
2022-03-26T06:23:00,mcc,34.16
2022-03-26T06:24:00,mcc,33.97
2022-03-26T06:25:00,mcc,43.37
2022-03-26T06:26:00,mcc,35.86
2022-03-26T06:27:00,mcc,36.68
2022-03-26T06:28:00,mcc,35.36
2022-03-26T06:29:00,mcc,33.18
2022-03-26T06:30:00,mcc,33.69
2022-03-26T06:31:00,mcc,34.20
2022-03-26T06:32:00,mcc,33.67
2022-03-26T06:33:00,mcc,34.10
2022-03-26T06:34:00,mcc,34.12
2022-03-26T06:35:00,mcc,34.67
2022-03-26T06:36:00,mcc,36.75
2022-03-26T06:37:00,mcc,36.60
2022-03-26T06:38:00,mcc,36.70
2022-03-26T06:39:00,mcc,35.13
2022-03-26T06:40:00,mcc,36.66
2022-03-26T06:41:00,mcc,40.30
2022-03-26T06:42:00,mcc,36.35
2022-03-26T06:43:00,mcc,37.14
2022-03-26T06:44:00,mcc,36.78
2022-03-26T06:45:00,mcc,44.26
2022-03-26T06:46:00,mcc,36.32
2022-03-26T06:47:00,mcc,36.36
2022-03-26T06:48:00,mcc,32.75
2022-03-26T06:49:00,mcc,35.46
2022-03-26T06:50:00,mcc,37.23
2022-03-26T06:51:00,mcc,34.36
2022-03-26T06:52:00,mcc,34.53
2022-03-26T06:53:00,mcc,37.05
2022-03-26T06:54:00,mcc,34.09
2022-03-26T06:55:00,mcc,33.10
2022-03-26T06:56:00,mcc,34.96
2022-03-26T06:57:00,mcc,32.01
2022-03-26T06:58:00,mcc,32.02
2022-03-26T06:59:00,mcc,33.95
2022-03-26T07:00:00,mcc,31.05
2022-03-26T07:01:00,mcc,30.91
2022-03-26T07:02:00,mcc,34.37
2022-03-26T07:03:00,mcc,31.84
2022-03-26T07:04:00,mcc,30.23
2022-03-26T07:05:00,mcc,33.09
2022-03-26T07:06:00,mcc,31.73
2022-03-26T07:07:00,mcc,31.21
2022-03-26T07:08:00,mcc,31.74
2022-03-26T07:09:00,mcc,31.66
2022-03-26T07:10:00,mcc,31.89
2022-03-26T07:11:00,mcc,33.57
2022-03-26T07:12:00,mcc,34.93
2022-03-26T07:13:00,mcc,31.94
2022-03-26T07:14:00,mcc,33.35
2022-03-26T07:15:00,mcc,37.03
2022-03-26T07:16:00,mcc,31.28
2022-03-26T07:17:00,mcc,30.55
2022-03-26T07:18:00,mcc,32.90
2022-03-26T07:19:00,mcc,31.50
2022-03-26T07:20:00,mcc,32.70
2022-03-26T07:21:00,mcc,35.89
2022-03-26T07:22:00,mcc,33.73
2022-03-26T07:23:00,mcc,33.87
2022-03-26T07:24:00,mcc,44.84
2022-03-26T07:25:00,mcc,32.56
2022-03-26T07:26:00,mcc,31.48
2022-03-26T07:27:00,mcc,36.23
2022-03-26T07:28:00,mcc,35.16
2022-03-26T07:29:00,mcc,35.15
2022-03-26T07:30:00,mcc,36.28
2022-03-26T07:31:00,mcc,38.10
2022-03-26T07:32:00,mcc,39.08
2022-03-26T07:33:00,mcc,40.16
2022-03-26T07:34:00,mcc,36.45
2022-03-26T07:35:00,mcc,36.01
2022-03-26T07:36:00,mcc,39.82
2022-03-26T07:37:00,mcc,39.04
2022-03-26T07:38:00,mcc,41.66
2022-03-26T07:39:00,mcc,40.22
2022-03-26T07:40:00,mcc,38.36
2022-03-26T07:41:00,mcc,37.65
2022-03-26T07:42:00,mcc,36.53
2022-03-26T07:43:00,mcc,37.25
2022-03-26T07:44:00,mcc,44.66
2022-03-26T07:45:00,mcc,36.89
2022-03-26T07:46:00,mcc,39.72
2022-03-26T07:47:00,mcc,40.77
2022-03-26T07:48:00,mcc,37.34
2022-03-26T07:49:00,mcc,36.49
2022-03-26T07:50:00,mcc,38.98
2022-03-26T07:51:00,mcc,39.58
2022-03-26T07:52:00,mcc,39.53
2022-03-26T07:53:00,mcc,40.73
2022-03-26T07:54:00,mcc,39.48
2022-03-26T07:55:00,mcc,43.76
2022-03-26T07:56:00,mcc,39.90
2022-03-26T07:57:00,mcc,39.53
2022-03-26T07:58:00,mcc,41.49
2022-03-26T07:59:00,mcc,38.87
2022-03-26T08:00:00,mcc,37.83
2022-03-26T08:01:00,mcc,39.68
2022-03-26T08:02:00,mcc,39.40
2022-03-26T08:03:00,mcc,49.16
2022-03-26T08:04:00,mcc,54.76
2022-03-26T08:05:00,mcc,40.87
2022-03-26T08:06:00,mcc,45.71
2022-03-26T08:07:00,mcc,48.63
2022-03-26T08:08:00,mcc,47.05
2022-03-26T08:09:00,mcc,46.82
2022-03-26T08:10:00,mcc,44.29
2022-03-26T08:11:00,mcc,42.20
2022-03-26T08:12:00,mcc,40.34
2022-03-26T08:13:00,mcc,44.18
2022-03-26T08:14:00,mcc,40.01
2022-03-26T08:15:00,mcc,47.94
2022-03-26T08:16:00,mcc,49.03
2022-03-26T08:17:00,mcc,45.13
2022-03-26T08:18:00,mcc,45.13
2022-03-26T08:19:00,mcc,46.60
2022-03-26T08:20:00,mcc,48.23
2022-03-26T08:21:00,mcc,48.04
2022-03-26T08:22:00,mcc,48.17
2022-03-26T08:23:00,mcc,48.63
2022-03-26T08:24:00,mcc,45.93
2022-03-26T08:25:00,mcc,47.00
2022-03-26T08:26:00,mcc,49.66
2022-03-26T08:27:00,mcc,49.12
2022-03-26T08:28:00,mcc,49.87
2022-03-26T08:29:00,mcc,52.94
2022-03-26T08:30:00,mcc,49.43
2022-03-26T08:31:00,mcc,50.40
2022-03-26T08:32:00,mcc,48.78
2022-03-26T08:33:00,mcc,47.33
2022-03-26T08:34:00,mcc,46.53
2022-03-26T08:35:00,mcc,49.39
2022-03-26T08:36:00,mcc,48.79
2022-03-26T08:37:00,mcc,49.75
2022-03-26T08:38:00,mcc,53.67
2022-03-26T08:39:00,mcc,51.16
2022-03-26T08:40:00,mcc,50.10
2022-03-26T08:41:00,mcc,50.30
2022-03-26T08:42:00,mcc,46.18
2022-03-26T08:43:00,mcc,54.90
2022-03-26T08:44:00,mcc,48.93
2022-03-26T08:45:00,mcc,47.19
2022-03-26T08:46:00,mcc,48.34
2022-03-26T08:47:00,mcc,52.26
2022-03-26T08:48:00,mcc,47.84
2022-03-26T08:49:00,mcc,49.53
2022-03-26T08:50:00,mcc,48.62
2022-03-26T08:51:00,mcc,46.76
2022-03-26T08:52:00,mcc,48.35
2022-03-26T08:53:00,mcc,46.73
2022-03-26T08:54:00,mcc,44.47
2022-03-26T08:55:00,mcc,45.89
2022-03-26T08:56:00,mcc,47.53
2022-03-26T08:57:00,mcc,46.39
2022-03-26T08:58:00,mcc,48.33
2022-03-26T08:59:00,mcc,49.03
2022-03-26T09:00:00,mcc,47.98
2022-03-26T09:01:00,mcc,49.58
2022-03-26T09:02:00,mcc,49.52
2022-03-26T09:03:00,mcc,50.87
2022-03-26T09:04:00,mcc,50.34
2022-03-26T09:05:00,mcc,47.45
2022-03-26T09:06:00,mcc,48.72
2022-03-26T09:07:00,mcc,47.45
2022-03-26T09:08:00,mcc,46.03
2022-03-26T09:09:00,mcc,46.31
2022-03-26T09:10:00,mcc,43.70
2022-03-26T09:11:00,mcc,45.32
2022-03-26T09:12:00,mcc,48.49
2022-03-26T09:13:00,mcc,44.22
2022-03-26T09:14:00,mcc,46.07
2022-03-26T09:15:00,mcc,49.29
2022-03-26T09:16:00,mcc,47.15
2022-03-26T09:17:00,mcc,47.47
2022-03-26T09:18:00,mcc,49.97
2022-03-26T09:19:00,mcc,49.45
2022-03-26T09:20:00,mcc,49.59
2022-03-26T09:21:00,mcc,49.90
2022-03-26T09:22:00,mcc,56.99
2022-03-26T09:23:00,mcc,49.11
2022-03-26T09:24:00,mcc,50.69
2022-03-26T09:25:00,mcc,49.68
2022-03-26T09:26:00,mcc,46.99
2022-03-26T09:27:00,mcc,47.99
2022-03-26T09:28:00,mcc,47.28
2022-03-26T09:29:00,mcc,52.50
2022-03-26T09:30:00,mcc,50.36
2022-03-26T09:31:00,mcc,49.91
2022-03-26T09:32:00,mcc,50.30
2022-03-26T09:33:00,mcc,50.34
2022-03-26T09:34:00,mcc,52.32
2022-03-26T09:35:00,mcc,49.58
2022-03-26T09:36:00,mcc,49.08
2022-03-26T09:37:00,mcc,52.82
2022-03-26T09:38:00,mcc,49.43
2022-03-26T09:39:00,mcc,46.88
2022-03-26T09:40:00,mcc,48.89
2022-03-26T09:41:00,mcc,44.72
2022-03-26T09:42:00,mcc,53.91
2022-03-26T09:43:00,mcc,47.84
2022-03-26T09:44:00,mcc,45.29
2022-03-26T09:45:00,mcc,48.28
2022-03-26T09:46:00,mcc,50.70
2022-03-26T09:47:00,mcc,46.48
2022-03-26T09:48:00,mcc,46.34
2022-03-26T09:49:00,mcc,49.27
2022-03-26T09:50:00,mcc,47.40
2022-03-26T09:51:00,mcc,47.56
2022-03-26T09:52:00,mcc,47.87
2022-03-26T09:53:00,mcc,46.55
2022-03-26T09:54:00,mcc,46.09
2022-03-26T09:55:00,mcc,47.14
2022-03-26T09:56:00,mcc,44.88
2022-03-26T09:57:00,mcc,45.45
2022-03-26T09:58:00,mcc,53.24
2022-03-26T09:59:00,mcc,53.02
2022-03-26T10:00:00,mcc,53.64
2022-03-26T10:01:00,mcc,54.96
2022-03-26T10:02:00,mcc,50.44
2022-03-26T10:03:00,mcc,52.38
2022-03-26T10:04:00,mcc,49.20
2022-03-26T10:05:00,mcc,47.63
2022-03-26T10:06:00,mcc,57.74
2022-03-26T10:07:00,mcc,57.31
2022-03-26T10:08:00,mcc,57.02
2022-03-26T10:09:00,mcc,49.22
2022-03-26T10:10:00,mcc,47.48
2022-03-26T10:11:00,mcc,49.47
2022-03-26T10:12:00,mcc,49.12
2022-03-26T10:13:00,mcc,46.14
2022-03-26T10:14:00,mcc,48.33
2022-03-26T10:15:00,mcc,46.70
2022-03-26T10:16:00,mcc,47.09
2022-03-26T10:17:00,mcc,49.55
2022-03-26T10:18:00,mcc,47.86
2022-03-26T10:19:00,mcc,48.96
2022-03-26T10:20:00,mcc,51.07
2022-03-26T10:21:00,mcc,54.55
2022-03-26T10:22:00,mcc,47.15
2022-03-26T10:23:00,mcc,50.15
2022-03-26T10:24:00,mcc,47.63
2022-03-26T10:25:00,mcc,48.87
2022-03-26T10:26:00,mcc,50.51
2022-03-26T10:27:00,mcc,49.49
2022-03-26T10:28:00,mcc,50.12
2022-03-26T10:29:00,mcc,47.51
2022-03-26T10:30:00,mcc,46.08
2022-03-26T10:31:00,mcc,46.64
2022-03-26T10:32:00,mcc,44.42
2022-03-26T10:33:00,mcc,44.36
2022-03-26T10:34:00,mcc,45.14
2022-03-26T10:35:00,mcc,46.35
2022-03-26T10:36:00,mcc,46.65
2022-03-26T10:37:00,mcc,49.01
2022-03-26T10:38:00,mcc,47.25
2022-03-26T10:39:00,mcc,45.80
2022-03-26T10:40:00,mcc,47.28
2022-03-26T10:41:00,mcc,54.68
2022-03-26T10:42:00,mcc,46.43
2022-03-26T10:43:00,mcc,46.91
2022-03-26T10:44:00,mcc,45.75
2022-03-26T10:45:00,mcc,48.07
2022-03-26T10:46:00,mcc,48.65
2022-03-26T10:47:00,mcc,47.83
2022-03-26T10:48:00,mcc,47.04
2022-03-26T10:49:00,mcc,46.80
2022-03-26T10:50:00,mcc,48.17
2022-03-26T10:51:00,mcc,48.67
2022-03-26T10:52:00,mcc,49.71
2022-03-26T10:53:00,mcc,48.22
2022-03-26T10:54:00,mcc,47.68
2022-03-26T10:55:00,mcc,47.60
2022-03-26T10:56:00,mcc,45.66
2022-03-26T10:57:00,mcc,49.14
2022-03-26T10:58:00,mcc,47.62
2022-03-26T10:59:00,mcc,47.21
2022-03-26T11:00:00,mcc,56.02
2022-03-26T11:01:00,mcc,53.15
2022-03-26T11:02:00,mcc,43.33
2022-03-26T11:03:00,mcc,46.89
2022-03-26T11:04:00,mcc,44.22
2022-03-26T11:05:00,mcc,42.03
2022-03-26T11:06:00,mcc,43.77
2022-03-26T11:07:00,mcc,42.61
2022-03-26T11:08:00,mcc,45.88
2022-03-26T11:09:00,mcc,49.98
2022-03-26T11:10:00,mcc,50.63
2022-03-26T11:11:00,mcc,52.81
2022-03-26T11:12:00,mcc,52.57
2022-03-26T11:13:00,mcc,49.07
2022-03-26T11:14:00,mcc,50.27
2022-03-26T11:15:00,mcc,49.76
2022-03-26T11:16:00,mcc,48.37
2022-03-26T11:17:00,mcc,45.90
2022-03-26T11:18:00,mcc,45.82
2022-03-26T11:19:00,mcc,45.61
2022-03-26T11:20:00,mcc,53.14
2022-03-26T11:21:00,mcc,50.13
2022-03-26T11:22:00,mcc,48.60
2022-03-26T11:23:00,mcc,47.55
2022-03-26T11:24:00,mcc,49.72
2022-03-26T11:25:00,mcc,46.95
2022-03-26T11:26:00,mcc,47.27
2022-03-26T11:27:00,mcc,47.67
2022-03-26T11:28:00,mcc,47.83
2022-03-26T11:29:00,mcc,47.61
2022-03-26T11:30:00,mcc,46.29
2022-03-26T11:31:00,mcc,49.67
2022-03-26T11:32:00,mcc,49.53
2022-03-26T11:33:00,mcc,47.70
2022-03-26T11:34:00,mcc,48.78
2022-03-26T11:35:00,mcc,48.14
2022-03-26T11:36:00,mcc,48.27
2022-03-26T11:37:00,mcc,49.29
2022-03-26T11:38:00,mcc,50.50
2022-03-26T11:39:00,mcc,49.13
2022-03-26T11:40:00,mcc,48.19
2022-03-26T11:41:00,mcc,47.54
2022-03-26T11:42:00,mcc,46.76
2022-03-26T11:43:00,mcc,45.07
2022-03-26T11:44:00,mcc,47.29
2022-03-26T11:45:00,mcc,47.17
2022-03-26T11:46:00,mcc,49.86
2022-03-26T11:47:00,mcc,49.79
2022-03-26T11:48:00,mcc,48.86
2022-03-26T11:49:00,mcc,47.01
2022-03-26T11:50:00,mcc,46.25
2022-03-26T11:51:00,mcc,46.40
2022-03-26T11:52:00,mcc,46.15
2022-03-26T11:53:00,mcc,47.12
2022-03-26T11:54:00,mcc,49.88
2022-03-26T11:55:00,mcc,51.49
2022-03-26T11:56:00,mcc,53.21
2022-03-26T11:57:00,mcc,50.91
2022-03-26T11:58:00,mcc,51.86
2022-03-26T11:59:00,mcc,62.08
2022-03-26T12:00:00,mcc,51.79
2022-03-26T12:01:00,mcc,51.61
2022-03-26T12:02:00,mcc,52.52
2022-03-26T12:03:00,mcc,53.88
2022-03-26T12:04:00,mcc,52.96
2022-03-26T12:05:00,mcc,54.81
2022-03-26T12:06:00,mcc,49.80
2022-03-26T12:07:00,mcc,50.00
2022-03-26T12:08:00,mcc,51.20
2022-03-26T12:09:00,mcc,49.42
2022-03-26T12:10:00,mcc,52.07
2022-03-26T12:11:00,mcc,52.47
2022-03-26T12:12:00,mcc,53.43
2022-03-26T12:13:00,mcc,51.72
2022-03-26T12:14:00,mcc,49.35
2022-03-26T12:15:00,mcc,50.47
2022-03-26T12:16:00,mcc,51.95
2022-03-26T12:17:00,mcc,53.08
2022-03-26T12:18:00,mcc,53.28
2022-03-26T12:19:00,mcc,60.33
2022-03-26T12:20:00,mcc,53.10
2022-03-26T12:21:00,mcc,53.73
2022-03-26T12:22:00,mcc,51.84
2022-03-26T12:23:00,mcc,50.16
2022-03-26T12:24:00,mcc,47.08
2022-03-26T12:25:00,mcc,47.18
2022-03-26T12:26:00,mcc,47.71
2022-03-26T12:27:00,mcc,47.52
2022-03-26T12:28:00,mcc,48.44
2022-03-26T12:29:00,mcc,48.99
2022-03-26T12:30:00,mcc,49.62
2022-03-26T12:31:00,mcc,48.68
2022-03-26T12:32:00,mcc,49.31
2022-03-26T12:33:00,mcc,52.78
2022-03-26T12:34:00,mcc,50.70
2022-03-26T12:35:00,mcc,50.43
2022-03-26T12:36:00,mcc,52.05
2022-03-26T12:37:00,mcc,48.68
2022-03-26T12:38:00,mcc,50.52
2022-03-26T12:39:00,mcc,60.16
2022-03-26T12:40:00,mcc,50.53
2022-03-26T12:41:00,mcc,50.49
2022-03-26T12:42:00,mcc,49.74
2022-03-26T12:43:00,mcc,52.05
2022-03-26T12:44:00,mcc,50.83
2022-03-26T12:45:00,mcc,50.39
2022-03-26T12:46:00,mcc,51.70
2022-03-26T12:47:00,mcc,52.24
2022-03-26T12:48:00,mcc,49.37
2022-03-26T12:49:00,mcc,49.58
2022-03-26T12:50:00,mcc,51.20
2022-03-26T12:51:00,mcc,51.00
2022-03-26T12:52:00,mcc,50.08
2022-03-26T12:53:00,mcc,48.94
2022-03-26T12:54:00,mcc,48.50
2022-03-26T12:55:00,mcc,48.15
2022-03-26T12:56:00,mcc,45.91
2022-03-26T12:57:00,mcc,45.76
2022-03-26T12:58:00,mcc,56.74
2022-03-26T12:59:00,mcc,47.91
2022-03-26T13:00:00,mcc,48.25
2022-03-26T13:01:00,mcc,49.01
2022-03-26T13:02:00,mcc,46.64
2022-03-26T13:03:00,mcc,49.24
2022-03-26T13:04:00,mcc,53.09
2022-03-26T13:05:00,mcc,47.77
2022-03-26T13:06:00,mcc,48.61
2022-03-26T13:07:00,mcc,49.57
2022-03-26T13:08:00,mcc,48.65
2022-03-26T13:09:00,mcc,47.79
2022-03-26T13:10:00,mcc,50.56
2022-03-26T13:11:00,mcc,49.77
2022-03-26T13:12:00,mcc,51.75
2022-03-26T13:13:00,mcc,51.40
2022-03-26T13:14:00,mcc,50.83
2022-03-26T13:15:00,mcc,49.34
2022-03-26T13:16:00,mcc,46.41
2022-03-26T13:17:00,mcc,45.65
2022-03-26T13:18:00,mcc,46.18